hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.028241
6,0,2,0.000000,-132.847752
6,0,4,0.000000,-127.995633
6,0,6,0.000000,-134.852433
6,0,8,0.000000,-125.238744
6,0,10,0.000000,-133.307827
6,0,12,0.000000,-127.579635
6,0,14,0.000000,-124.907614
6,0,16,0.000000,-124.102096
6,0,18,0.000000,-118.913492
6,0,20,0.000000,-126.640660
6,0,22,0.000000,-126.193527
6,0,24,0.000000,-136.810877
6,0,26,0.000000,-118.553577
6,0,28,0.000000,-123.949107
6,0,30,0.000000,-136.523653
6,0,32,0.000000,-134.656805
6,0,34,0.000000,-124.159441
6,0,36,0.000000,-131.676951
6,0,38,0.000000,-124.591234
6,0,40,0.000000,-140.393399
6,0,42,0.000000,-122.207366
6,0,44,0.000000,-122.934356
6,0,46,0.000000,-124.817495
6,0,48,0.000000,-130.702713
6,0,50,0.000000,-121.821557
6,0,52,0.000000,-126.932108
6,0,54,0.000000,-124.593118
6,0,56,0.000000,-142.684880
6,0,58,0.000000,-132.577742
6,1,0,0.000000,-129.326469
6,1,2,0.000000,-123.794496
6,1,4,0.000000,-124.292832
6,1,6,0.000000,-121.604855
6,1,8,0.000000,-120.155369
6,1,10,0.000000,-123.160419
6,1,12,0.000000,-130.310066
6,1,14,0.000000,-126.657153
6,1,16,0.000000,-119.908345
6,1,18,0.000000,-123.899826
6,1,20,0.000000,-136.141854
6,1,22,0.000000,-131.965485
6,1,24,0.000000,-126.828430
6,1,26,0.000000,-132.095103
6,1,28,0.000000,-123.272795
6,1,30,0.000000,-122.128653
6,1,32,0.000000,-120.208186
6,1,34,0.000000,-120.487431
6,1,36,0.000000,-127.417608
6,1,38,0.000000,-122.001328
6,1,40,0.000000,-118.429609
6,1,42,0.000000,-119.082038
6,1,44,0.000000,-128.546026
6,1,46,0.000000,-127.067837
6,1,48,0.000000,-124.057002
6,1,50,0.000000,-120.324879
6,1,52,0.000000,-118.984717
6,1,54,0.000000,-128.326335
6,1,56,0.000000,-123.535455
6,1,58,0.000000,-121.677525
6,2,0,0.000000,-124.527107
6,2,2,0.000000,-129.398233
6,2,4,0.000000,-125.012487
6,2,6,0.000000,-133.188155
6,2,8,0.000000,-127.060145
6,2,10,0.000000,-122.220887
6,2,12,0.000000,-139.024879
6,2,14,0.000000,-125.628925
6,2,16,0.000000,-123.169509
6,2,18,0.000000,-120.998668
6,2,20,0.000000,-125.124173
6,2,22,0.000000,-130.910807
6,2,24,0.000000,-123.502983
6,2,26,0.000000,-117.321974
6,2,28,0.000000,-134.570225
6,2,30,0.000000,-129.587625
6,2,32,0.000000,-123.212635
6,2,34,0.000000,-123.165120
6,2,36,0.000000,-133.601233
6,2,38,0.000000,-120.799111
6,2,40,0.000000,-147.568956
6,2,42,0.000000,-125.888669
6,2,44,0.000000,-129.929971
6,2,46,0.000000,-132.955192
6,2,48,0.000000,-128.362754
6,2,50,0.000000,-120.336940
6,2,52,0.000000,-123.124952
6,2,54,0.000000,-121.494271
6,2,56,0.000000,-127.080570
6,2,58,0.000000,-126.169743
6,3,0,0.000000,-123.375309
6,3,2,0.000000,-121.233288
6,3,4,0.000000,-133.867817
6,3,6,0.000000,-124.688019
6,3,8,0.000000,-119.933834
6,3,10,0.000000,-121.428119
6,3,12,0.000000,-124.634022
6,3,14,0.000000,-123.724727
6,3,16,0.000000,-128.314444
6,3,18,0.000000,-124.534561
6,3,20,0.000000,-132.403885
6,3,22,0.000000,-125.633699
6,3,24,0.000000,-126.719983
6,3,26,0.000000,-122.236198
6,3,28,0.000000,-123.251623
6,3,30,0.000000,-128.828054
6,3,32,0.000000,-125.869302
6,3,34,0.000000,-128.272323
6,3,36,0.000000,-124.449286
6,3,38,0.000000,-125.413549
6,3,40,0.000000,-121.534756
6,3,42,0.000000,-121.818222
6,3,44,0.000000,-128.595502
6,3,46,0.000000,-124.863841
6,3,48,0.000000,-127.415415
6,3,50,0.000000,-128.825518
6,3,52,0.000000,-132.946737
6,3,54,0.000000,-121.173068
6,3,56,0.000000,-136.908258
6,3,58,0.000000,-118.425927
6,4,0,0.000000,-122.631750
6,4,2,0.000000,-120.202372
6,4,4,0.000000,-133.618691
6,4,6,0.000000,-121.523456
6,4,8,0.000000,-122.872983
6,4,10,0.000000,-129.972512
6,4,12,0.000000,-127.926985
6,4,14,0.000000,-123.705679
6,4,16,0.000000,-123.268834
6,4,18,0.000000,-124.616852
6,4,20,0.000000,-133.902200
6,4,22,0.000000,-123.292474
6,4,24,0.000000,-125.935645
6,4,26,0.000000,-121.191088
6,4,28,0.000000,-133.047751
6,4,30,0.000000,-133.339353
6,4,32,0.000000,-124.553795
6,4,34,0.000000,-127.587293
6,4,36,0.000000,-123.332766
6,4,38,0.000000,-130.182761
6,4,40,0.000000,-122.135717
6,4,42,0.000000,-130.929763
6,4,44,0.000000,-126.318356
6,4,46,0.000000,-120.698221
6,4,48,0.000000,-126.994087
6,4,50,0.000000,-125.207119
6,4,52,0.000000,-122.952470
6,4,54,0.000000,-122.895382
6,4,56,0.000000,-129.289882
6,4,58,0.000000,-117.730088
6,5,0,0.000000,-126.775747
6,5,2,0.000000,-141.128204
6,5,4,0.000000,-123.289995
6,5,6,0.000000,-123.147799
6,5,8,0.000000,-126.117865
6,5,10,0.000000,-125.542341
6,5,12,0.000000,-121.566217
6,5,14,0.000000,-127.120863
6,5,16,0.000000,-120.168022
6,5,18,0.000000,-125.611829
6,5,20,0.000000,-121.485040
6,5,22,0.000000,-123.908930
6,5,24,0.000000,-129.555877
6,5,26,0.000000,-125.103712
6,5,28,0.000000,-120.032594
6,5,30,0.000000,-121.875487
6,5,32,0.000000,-128.588410
6,5,34,0.000000,-121.381877
6,5,36,0.000000,-135.412891
6,5,38,0.000000,-124.533087
6,5,40,0.000000,-119.934394
6,5,42,0.000000,-136.654836
6,5,44,0.000000,-121.030689
6,5,46,0.000000,-127.210360
6,5,48,0.000000,-132.931668
6,5,50,0.000000,-122.328178
6,5,52,0.000000,-127.590460
6,5,54,0.000000,-115.828907
6,5,56,0.000000,-118.923486
6,5,58,0.000000,-131.343853
6,6,0,0.000000,-147.492061
6,6,2,0.000000,-121.213889
6,6,4,0.000000,-124.093455
6,6,6,0.000000,-127.826622
6,6,8,0.000000,-122.781586
6,6,10,0.000000,-126.926335
6,6,12,0.000000,-129.437553
6,6,14,0.000000,-115.213008
6,6,16,0.000000,-125.151458
6,6,18,0.000000,-132.856300
6,6,20,0.000000,-121.365646
6,6,22,0.000000,-135.514464
6,6,24,0.000000,-130.359285
6,6,26,0.000000,-120.059003
6,6,28,0.000000,-122.167546
6,6,30,0.000000,-145.977554
6,6,32,0.000000,-126.045444
6,6,34,0.000000,-130.762184
6,6,36,0.000000,-127.103568
6,6,38,0.000000,-123.709429
6,6,40,0.000000,-131.048547
6,6,42,0.000000,-139.604130
6,6,44,0.000000,-122.764339
6,6,46,0.000000,-125.926540
6,6,48,0.000000,-126.139931
6,6,50,0.000000,-137.496889
6,6,52,0.000000,-133.810032
6,6,54,0.000000,-119.384520
6,6,56,0.000000,-123.130616
6,6,58,0.000000,-119.336880
6,7,0,0.000000,-121.394547
6,7,2,0.000000,-126.325560
6,7,4,0.000000,-132.047352
6,7,6,0.000000,-119.055084
6,7,8,0.000000,-128.346290
6,7,10,0.000000,-133.399639
6,7,12,0.000000,-125.249188
6,7,14,0.000000,-123.435370
6,7,16,0.000000,-120.985571
6,7,18,0.000000,-121.014108
6,7,20,0.000000,-135.674335
6,7,22,0.000000,-130.850107
6,7,24,0.000000,-138.464930
6,7,26,0.000000,-136.971278
6,7,28,0.000000,-119.835598
6,7,30,0.000000,-137.455257
6,7,32,0.000000,-140.109570
6,7,34,0.000000,-136.811716
6,7,36,0.000000,-127.841201
6,7,38,0.000000,-126.114092
6,7,40,0.000000,-119.994801
6,7,42,0.000000,-136.759000
6,7,44,0.000000,-118.118685
6,7,46,0.000000,-121.996003
6,7,48,0.000000,-129.145583
6,7,50,0.000000,-121.875359
6,7,52,0.000000,-137.436964
6,7,54,0.000000,-124.715057
6,7,56,0.000000,-126.672279
6,7,58,0.000000,-126.666982
6,8,0,0.000000,-131.192923
6,8,2,0.000000,-125.451397
6,8,4,0.000000,-122.334782
6,8,6,0.000000,-133.163829
6,8,8,0.000000,-117.343849
6,8,10,0.000000,-129.760055
6,8,12,0.000000,-124.495772
6,8,14,0.000000,-135.075919
6,8,16,0.000000,-126.345664
6,8,18,0.000000,-123.906909
6,8,20,0.000000,-129.584337
6,8,22,0.000000,-124.041494
6,8,24,0.000000,-129.467143
6,8,26,0.000000,-125.195326
6,8,28,0.000000,-125.543067
6,8,30,0.000000,-121.747433
6,8,32,0.000000,-123.016913
6,8,34,0.000000,-118.034417
6,8,36,0.000000,-133.064863
6,8,38,0.000000,-119.135810
6,8,40,0.000000,-129.301636
6,8,42,0.000000,-124.283990
6,8,44,0.000000,-143.449847
6,8,46,0.000000,-127.687291
6,8,48,0.000000,-122.724065
6,8,50,0.000000,-123.587791
6,8,52,0.000000,-123.947128
6,8,54,0.000000,-127.099335
6,8,56,0.000000,-121.036935
6,8,58,0.000000,-128.358506
6,9,0,0.000000,-120.478658
6,9,2,0.000000,-125.031220
6,9,4,0.000000,-126.249967
6,9,6,0.000000,-124.043099
6,9,8,0.000000,-130.320269
6,9,10,0.000000,-129.594999
6,9,12,0.000000,-135.128222
6,9,14,0.000000,-128.550304
6,9,16,0.000000,-122.910161
6,9,18,0.000000,-123.778635
6,9,20,0.000000,-127.396529
6,9,22,0.000000,-122.223376
6,9,24,0.000000,-118.012685
6,9,26,0.000000,-123.656828
6,9,28,0.000000,-123.910444
6,9,30,0.000000,-117.235796
6,9,32,0.000000,-134.632522
6,9,34,0.000000,-126.027583
6,9,36,0.000000,-144.079892
6,9,38,0.000000,-122.959904
6,9,40,0.000000,-125.254409
6,9,42,0.000000,-131.114901
6,9,44,0.000000,-130.381095
6,9,46,0.000000,-124.473745
6,9,48,0.000000,-122.345823
6,9,50,0.000000,-130.970177
6,9,52,0.000000,-126.935423
6,9,54,0.000000,-134.006289
6,9,56,0.000000,-125.995427
6,9,58,0.000000,-122.344817
6,10,0,0.000000,-130.966389
6,10,2,0.000000,-123.145466
6,10,4,0.000000,-125.275068
6,10,6,0.000000,-137.181091
6,10,8,0.000000,-121.810827
6,10,10,0.000000,-125.399651
6,10,12,0.000000,-127.057150
6,10,14,0.000000,-123.266926
6,10,16,0.000000,-123.052198
6,10,18,0.000000,-122.018518
6,10,20,0.000000,-127.611472
6,10,22,0.000000,-117.341356
6,10,24,0.000000,-124.617990
6,10,26,0.000000,-125.446114
6,10,28,0.000000,-123.430847
6,10,30,0.000000,-125.162512
6,10,32,0.000000,-126.261446
6,10,34,0.000000,-123.780431
6,10,36,0.000000,-124.231287
6,10,38,0.000000,-131.832001
6,10,40,0.000000,-129.562815
6,10,42,0.000000,-124.874090
6,10,44,0.000000,-126.174795
6,10,46,0.000000,-126.326635
6,10,48,0.000000,-134.578761
6,10,50,0.000000,-125.841405
6,10,52,0.000000,-119.446688
6,10,54,0.000000,-135.183139
6,10,56,0.000000,-138.078358
6,10,58,0.000000,-122.854937
6,11,0,0.000000,-125.683253
6,11,2,0.000000,-119.607090
6,11,4,0.000000,-124.156572
6,11,6,0.000000,-130.904503
6,11,8,0.000000,-127.933861
6,11,10,0.000000,-129.714312
6,11,12,0.000000,-127.192040
6,11,14,0.000000,-117.318335
6,11,16,0.000000,-147.926780
6,11,18,0.000000,-122.237977
6,11,20,0.000000,-124.904932
6,11,22,0.000000,-125.614965
6,11,24,0.000000,-123.006426
6,11,26,0.000000,-124.615475
6,11,28,0.000000,-121.962633
6,11,30,0.000000,-129.580867
6,11,32,0.000000,-120.188134
6,11,34,0.000000,-132.057693
6,11,36,0.000000,-126.571366
6,11,38,0.000000,-127.219856
6,11,40,0.000000,-120.976229
6,11,42,0.000000,-122.284906
6,11,44,0.000000,-127.609839
6,11,46,0.000000,-118.122038
6,11,48,0.000000,-124.900857
6,11,50,0.000000,-123.659994
6,11,52,0.000000,-124.123858
6,11,54,0.000000,-121.397435
6,11,56,0.000000,-129.075086
6,11,58,0.000000,-127.598616
6,12,0,0.000000,-122.173014
6,12,2,0.000000,-121.464931
6,12,4,0.000000,-122.324920
6,12,6,0.000000,-124.298344
6,12,8,0.000000,-117.711714
6,12,10,0.000000,-130.176730
6,12,12,0.000000,-125.673349
6,12,14,0.000000,-128.814095
6,12,16,0.000000,-126.368602
6,12,18,0.000000,-126.520963
6,12,20,0.000000,-132.072396
6,12,22,0.000000,-136.519592
6,12,24,0.000000,-128.196235
6,12,26,0.000000,-118.714126
6,12,28,0.000000,-122.063129
6,12,30,0.000000,-120.160043
6,12,32,0.000000,-122.673833
6,12,34,0.000000,-122.082263
6,12,36,0.000000,-120.637307
6,12,38,0.000000,-135.482417
6,12,40,0.000000,-122.975503
6,12,42,0.000000,-136.683128
6,12,44,0.000000,-117.889462
6,12,46,0.000000,-124.701054
6,12,48,0.000000,-124.695938
6,12,50,0.000000,-123.329629
6,12,52,0.000000,-125.031137
6,12,54,0.000000,-121.519050
6,12,56,0.000000,-130.295040
6,12,58,0.000000,-123.721964
6,13,0,0.000000,-137.695938
6,13,2,0.000000,-123.285293
6,13,4,0.000000,-129.183942
6,13,6,0.000000,-126.418595
6,13,8,0.000000,-125.827567
6,13,10,0.000000,-126.102482
6,13,12,0.000000,-119.590846
6,13,14,0.000000,-121.188457
6,13,16,0.000000,-130.598587
6,13,18,0.000000,-126.013098
6,13,20,0.000000,-121.548538
6,13,22,0.000000,-119.037374
6,13,24,0.000000,-124.468817
6,13,26,0.000000,-126.795778
6,13,28,0.000000,-132.171928
6,13,30,0.000000,-129.958777
6,13,32,0.000000,-131.371693
6,13,34,0.000000,-125.656713
6,13,36,0.000000,-127.308976
6,13,38,0.000000,-123.193780
6,13,40,0.000000,-137.964581
6,13,42,0.000000,-121.560197
6,13,44,0.000000,-123.888645
6,13,46,0.000000,-120.450751
6,13,48,0.000000,-127.770158
6,13,50,0.000000,-124.754311
6,13,52,0.000000,-122.599379
6,13,54,0.000000,-127.646822
6,13,56,0.000000,-126.968396
6,13,58,0.000000,-132.733349
6,14,0,0.000000,-125.349213
6,14,2,0.000000,-122.854158
6,14,4,0.000000,-118.664681
6,14,6,0.000000,-131.010607
6,14,8,0.000000,-122.835187
6,14,10,0.000000,-122.039263
6,14,12,0.000000,-138.705343
6,14,14,0.000000,-122.629151
6,14,16,0.000000,-128.593564
6,14,18,0.000000,-126.288893
6,14,20,0.000000,-127.171146
6,14,22,0.000000,-123.803285
6,14,24,0.000000,-135.007574
6,14,26,0.000000,-122.264968
6,14,28,0.000000,-120.335186
6,14,30,0.000000,-127.843970
6,14,32,0.000000,-132.845172
6,14,34,0.000000,-124.264330
6,14,36,0.000000,-130.182744
6,14,38,0.000000,-123.754417
6,14,40,0.000000,-123.959130
6,14,42,0.000000,-123.530708
6,14,44,0.000000,-139.407082
6,14,46,0.000000,-129.360369
6,14,48,0.000000,-120.038572
6,14,50,0.000000,-128.278895
6,14,52,0.000000,-122.770471
6,14,54,0.000000,-123.665720
6,14,56,0.000000,-127.341981
6,14,58,0.000000,-121.945176
6,15,0,0.000000,-124.619336
6,15,2,0.000000,-120.773625
6,15,4,0.000000,-128.623931
6,15,6,0.000000,-125.319136
6,15,8,0.000000,-138.705992
6,15,10,0.000000,-124.509732
6,15,12,0.000000,-127.229224
6,15,14,0.000000,-130.509740
6,15,16,0.000000,-126.605912
6,15,18,0.000000,-125.724034
6,15,20,0.000000,-125.364389
6,15,22,0.000000,-133.352738
6,15,24,0.000000,-133.561848
6,15,26,0.000000,-135.061941
6,15,28,0.000000,-120.894074
6,15,30,0.000000,-126.200071
6,15,32,0.000000,-130.044631
6,15,34,0.000000,-123.305546
6,15,36,0.000000,-126.903633
6,15,38,0.000000,-124.490481
6,15,40,0.000000,-125.749511
6,15,42,0.000000,-129.183906
6,15,44,0.000000,-134.945364
6,15,46,0.000000,-126.848259
6,15,48,0.000000,-122.909251
6,15,50,0.000000,-121.933164
6,15,52,0.000000,-126.964010
6,15,54,0.000000,-125.816144
6,15,56,0.000000,-119.352586
6,15,58,0.000000,-122.584161
6,16,0,0.000000,-127.589849
6,16,2,0.000000,-122.760336
6,16,4,0.000000,-138.240999
6,16,6,0.000000,-129.264503
6,16,8,0.000000,-121.309544
6,16,10,0.000000,-129.051561
6,16,12,0.000000,-127.567651
6,16,14,0.000000,-123.753716
6,16,16,0.000000,-131.619943
6,16,18,0.000000,-141.692273
6,16,20,0.000000,-123.083238
6,16,22,0.000000,-133.902215
6,16,24,0.000000,-124.414259
6,16,26,0.000000,-129.267287
6,16,28,0.000000,-123.653497
6,16,30,0.000000,-120.115053
6,16,32,0.000000,-122.849186
6,16,34,0.000000,-135.691441
6,16,36,0.000000,-125.425886
6,16,38,0.000000,-134.101985
6,16,40,0.000000,-125.439769
6,16,42,0.000000,-127.239151
6,16,44,0.000000,-135.651550
6,16,46,0.000000,-121.845142
6,16,48,0.000000,-123.640727
6,16,50,0.000000,-132.999175
6,16,52,0.000000,-127.003252
6,16,54,0.000000,-120.973802
6,16,56,0.000000,-128.022795
6,16,58,0.000000,-119.219497
6,17,0,0.000000,-121.772922
6,17,2,0.000000,-136.596076
6,17,4,0.000000,-131.608641
6,17,6,0.000000,-128.520292
6,17,8,0.000000,-116.317971
6,17,10,0.000000,-133.337784
6,17,12,0.000000,-122.550399
6,17,14,0.000000,-125.204904
6,17,16,0.000000,-131.955354
6,17,18,0.000000,-122.888989
6,17,20,0.000000,-129.777072
6,17,22,0.000000,-129.653418
6,17,24,0.000000,-125.955104
6,17,26,0.000000,-126.052586
6,17,28,0.000000,-130.243061
6,17,30,0.000000,-122.762082
6,17,32,0.000000,-125.047291
6,17,34,0.000000,-119.219178
6,17,36,0.000000,-122.731685
6,17,38,0.000000,-126.735033
6,17,40,0.000000,-128.978637
6,17,42,0.000000,-133.764578
6,17,44,0.000000,-138.232565
6,17,46,0.000000,-134.875538
6,17,48,0.000000,-125.508803
6,17,50,0.000000,-123.373091
6,17,52,0.000000,-124.956886
6,17,54,0.000000,-132.381739
6,17,56,0.000000,-123.838446
6,17,58,0.000000,-129.222088
6,18,0,0.000000,-128.092925
6,18,2,0.000000,-140.708407
6,18,4,0.000000,-119.841322
6,18,6,0.000000,-123.740473
6,18,8,0.000000,-126.572184
6,18,10,0.000000,-126.151226
6,18,12,0.000000,-123.698576
6,18,14,0.000000,-129.740889
6,18,16,0.000000,-124.479742
6,18,18,0.000000,-132.281538
6,18,20,0.000000,-126.187992
6,18,22,0.000000,-127.899919
6,18,24,0.000000,-120.871466
6,18,26,0.000000,-124.763529
6,18,28,0.000000,-125.285763
6,18,30,0.000000,-130.556684
6,18,32,0.000000,-121.948710
6,18,34,0.000000,-126.072773
6,18,36,0.000000,-120.229642
6,18,38,0.000000,-128.964743
6,18,40,0.000000,-129.041615
6,18,42,0.000000,-124.152943
6,18,44,0.000000,-122.665783
6,18,46,0.000000,-123.772422
6,18,48,0.000000,-124.931819
6,18,50,0.000000,-124.097320
6,18,52,0.000000,-133.858624
6,18,54,0.000000,-128.564433
6,18,56,0.000000,-124.716321
6,18,58,0.000000,-128.020753
6,19,0,0.000000,-120.264280
6,19,2,0.000000,-128.366298
6,19,4,0.000000,-122.765969
6,19,6,0.000000,-134.774254
6,19,8,0.000000,-127.519164
6,19,10,0.000000,-122.899590
6,19,12,0.000000,-132.682045
6,19,14,0.000000,-126.065973
6,19,16,0.000000,-128.337048
6,19,18,0.000000,-123.608250
6,19,20,0.000000,-118.672838
6,19,22,0.000000,-123.625759
6,19,24,0.000000,-125.333978
6,19,26,0.000000,-120.334859
6,19,28,0.000000,-127.601875
6,19,30,0.000000,-121.678508
6,19,32,0.000000,-145.645589
6,19,34,0.000000,-124.127064
6,19,36,0.000000,-123.451313
6,19,38,0.000000,-127.278774
6,19,40,0.000000,-118.097119
6,19,42,0.000000,-129.498968
6,19,44,0.000000,-123.403705
6,19,46,0.000000,-134.465379
6,19,48,0.000000,-128.389147
6,19,50,0.000000,-129.486652
6,19,52,0.000000,-120.652394
6,19,54,0.000000,-123.178587
6,19,56,0.000000,-125.499318
6,19,58,0.000000,-127.106486
6,20,0,0.000000,-118.364418
6,20,2,0.000000,-120.292472
6,20,4,0.000000,-129.262081
6,20,6,0.000000,-128.599870
6,20,8,0.000000,-120.413723
6,20,10,0.000000,-124.244500
6,20,12,0.000000,-126.635249
6,20,14,0.000000,-132.859244
6,20,16,0.000000,-126.257973
6,20,18,0.000000,-128.864072
6,20,20,0.000000,-125.157036
6,20,22,0.000000,-132.631386
6,20,24,0.000000,-118.502220
6,20,26,0.000000,-141.423999
6,20,28,0.000000,-121.216478
6,20,30,0.000000,-130.036179
6,20,32,0.000000,-125.073533
6,20,34,0.000000,-125.122382
6,20,36,0.000000,-120.191769
6,20,38,0.000000,-127.700242
6,20,40,0.000000,-141.000026
6,20,42,0.000000,-123.428143
6,20,44,0.000000,-137.341113
6,20,46,0.000000,-123.678074
6,20,48,0.000000,-123.388283
6,20,50,0.000000,-120.485818
6,20,52,0.000000,-128.336489
6,20,54,0.000000,-132.294658
6,20,56,0.000000,-122.518660
6,20,58,0.000000,-135.970743
6,21,0,0.000000,-122.732340
6,21,2,0.000000,-124.114110
6,21,4,0.000000,-121.282031
6,21,6,0.000000,-122.708352
6,21,8,0.000000,-132.657402
6,21,10,0.000000,-155.491841
6,21,12,0.000000,-123.898279
6,21,14,0.000000,-118.874997
6,21,16,0.000000,-123.885997
6,21,18,0.000000,-130.965375
6,21,20,0.000000,-125.773681
6,21,22,0.000000,-125.972472
6,21,24,0.000000,-122.130748
6,21,26,0.000000,-132.173861
6,21,28,0.000000,-135.269396
6,21,30,0.000000,-122.655187
6,21,32,0.000000,-132.357244
6,21,34,0.000000,-131.413996
6,21,36,0.000000,-127.051644
6,21,38,0.000000,-120.549210
6,21,40,0.000000,-125.210682
6,21,42,0.000000,-124.127509
6,21,44,0.000000,-120.081115
6,21,46,0.000000,-123.118052
6,21,48,0.000000,-123.619912
6,21,50,0.000000,-120.920803
6,21,52,0.000000,-123.084042
6,21,54,0.000000,-125.083233
6,21,56,0.000000,-124.805974
6,21,58,0.000000,-124.899995
6,22,0,0.000000,-130.172303
6,22,2,0.000000,-126.280281
6,22,4,0.000000,-124.878961
6,22,6,0.000000,-138.755781
6,22,8,0.000000,-137.827240
6,22,10,0.000000,-140.557168
6,22,12,0.000000,-137.217044
6,22,14,0.000000,-133.726273
6,22,16,0.000000,-122.243652
6,22,18,0.000000,-123.889244
6,22,20,0.000000,-120.212130
6,22,22,0.000000,-117.427590
6,22,24,0.000000,-122.492390
6,22,26,0.000000,-128.367746
6,22,28,0.000000,-123.872261
6,22,30,0.000000,-121.110972
6,22,32,0.000000,-125.464722
6,22,34,0.000000,-124.306470
6,22,36,0.000000,-130.509370
6,22,38,0.000000,-130.520214
6,22,40,0.000000,-123.068356
6,22,42,0.000000,-127.837721
6,22,44,0.000000,-138.638944
6,22,46,0.000000,-122.454600
6,22,48,0.000000,-130.778457
6,22,50,0.000000,-137.399323
6,22,52,0.000000,-132.696223
6,22,54,0.000000,-149.972847
6,22,56,0.000000,-125.183009
6,22,58,0.000000,-124.660589
6,23,0,0.000000,-124.893640
6,23,2,0.000000,-117.692874
6,23,4,0.000000,-125.987244
6,23,6,0.000000,-134.667619
6,23,8,0.000000,-136.422671
6,23,10,0.000000,-120.586893
6,23,12,0.000000,-123.993969
6,23,14,0.000000,-134.161440
6,23,16,0.000000,-145.970950
6,23,18,0.000000,-124.571700
6,23,20,0.000000,-146.629394
6,23,22,0.000000,-128.358180
6,23,24,0.000000,-120.308220
6,23,26,0.000000,-121.385616
6,23,28,0.000000,-130.114152
6,23,30,0.000000,-122.401015
6,23,32,0.000000,-125.355214
6,23,34,0.000000,-122.308223
6,23,36,0.000000,-125.687607
6,23,38,0.000000,-126.863034
6,23,40,0.000000,-126.911397
6,23,42,0.000000,-134.339849
6,23,44,0.000000,-120.535409
6,23,46,0.000000,-122.966801
6,23,48,0.000000,-136.057034
6,23,50,0.000000,-121.584526
6,23,52,0.000000,-140.251098
6,23,54,0.000000,-125.038104
6,23,56,0.000000,-146.357648
6,23,58,0.000000,-122.911083
6,24,0,0.000000,-126.605961
6,24,2,0.000000,-119.938263
6,24,4,0.000000,-124.840874
6,24,6,0.000000,-126.952793
6,24,8,0.000000,-138.873184
6,24,10,0.000000,-134.611807
6,24,12,0.000000,-124.778399
6,24,14,0.000000,-139.608674
6,24,16,0.000000,-117.895162
6,24,18,0.000000,-128.522892
6,24,20,0.000000,-132.890331
6,24,22,0.000000,-133.670175
6,24,24,0.000000,-129.493241
6,24,26,0.000000,-131.031728
6,24,28,0.000000,-134.371795
6,24,30,0.000000,-126.764655
6,24,32,0.000000,-134.072021
6,24,34,0.000000,-124.294258
6,24,36,0.000000,-123.851747
6,24,38,0.000000,-126.117284
6,24,40,0.000000,-119.754045
6,24,42,0.000000,-123.984171
6,24,44,0.000000,-124.864090
6,24,46,0.000000,-124.917297
6,24,48,0.000000,-134.140218
6,24,50,0.000000,-119.148326
6,24,52,0.000000,-120.032918
6,24,54,0.000000,-130.137995
6,24,56,0.000000,-120.457603
6,24,58,0.000000,-122.669420
6,25,0,0.000000,-132.944319
6,25,2,0.000000,-126.673708
6,25,4,0.000000,-123.507281
6,25,6,0.000000,-128.475280
6,25,8,0.000000,-141.483855
6,25,10,0.000000,-128.226583
6,25,12,0.000000,-133.271805
6,25,14,0.000000,-129.500352
6,25,16,0.000000,-122.105261
6,25,18,0.000000,-132.671566
6,25,20,0.000000,-126.047500
6,25,22,0.000000,-132.735224
6,25,24,0.000000,-125.548749
6,25,26,0.000000,-124.573390
6,25,28,0.000000,-122.530497
6,25,30,0.000000,-128.192282
6,25,32,0.000000,-133.043714
6,25,34,0.000000,-127.811901
6,25,36,0.000000,-139.721775
6,25,38,0.000000,-127.688718
6,25,40,0.000000,-135.647963
6,25,42,0.000000,-128.244713
6,25,44,0.000000,-121.018213
6,25,46,0.000000,-136.011397
6,25,48,0.000000,-124.549009
6,25,50,0.000000,-130.853122
6,25,52,0.000000,-126.899928
6,25,54,0.000000,-130.782248
6,25,56,0.000000,-124.659689
6,25,58,0.000000,-126.656508
6,26,0,0.000000,-134.209251
6,26,2,0.000000,-119.660206
6,26,4,0.000000,-123.706624
6,26,6,0.000000,-132.086604
6,26,8,0.000000,-122.140663
6,26,10,0.000000,-131.236279
6,26,12,0.000000,-124.865600
6,26,14,0.000000,-131.944115
6,26,16,0.000000,-122.021437
6,26,18,0.000000,-140.410927
6,26,20,0.000000,-124.941271
6,26,22,0.000000,-139.896869
6,26,24,0.000000,-128.179510
6,26,26,0.000000,-140.796762
6,26,28,0.000000,-123.534002
6,26,30,0.000000,-132.622525
6,26,32,0.000000,-120.692757
6,26,34,0.000000,-122.061596
6,26,36,0.000000,-124.240025
6,26,38,0.000000,-144.767260
6,26,40,0.000000,-130.747657
6,26,42,0.000000,-132.982974
6,26,44,0.000000,-119.171503
6,26,46,0.000000,-129.536668
6,26,48,0.000000,-120.890882
6,26,50,0.000000,-124.320135
6,26,52,0.000000,-125.680181
6,26,54,0.000000,-143.265518
6,26,56,0.000000,-123.734366
6,26,58,0.000000,-124.819437
6,27,0,0.000000,-123.503519
6,27,2,0.000000,-122.386502
6,27,4,0.000000,-125.207793
6,27,6,0.000000,-125.641850
6,27,8,0.000000,-138.804876
6,27,10,0.000000,-119.787820
6,27,12,0.000000,-128.191812
6,27,14,0.000000,-124.379881
6,27,16,0.000000,-128.601764
6,27,18,0.000000,-119.575548
6,27,20,0.000000,-123.751333
6,27,22,0.000000,-121.132654
