hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-139.719125
2,0,2,0.000000,-134.062587
2,0,4,0.000000,-137.775977
2,0,6,0.000000,-131.379401
2,0,8,0.000000,-139.797134
2,0,10,0.000000,-125.183319
2,0,12,0.000000,-123.589228
2,0,14,0.000000,-131.210548
2,0,16,0.000000,-141.127961
2,0,18,0.000000,-135.289620
2,0,20,0.000000,-133.389561
2,0,22,0.000000,-132.637263
2,0,24,0.000000,-126.873613
2,0,26,0.000000,-134.458619
2,0,28,0.000000,-134.232226
2,0,30,0.000000,-131.124604
2,0,32,0.000000,-130.263785
2,0,34,0.000000,-130.379710
2,0,36,0.000000,-131.319606
2,0,38,0.000000,-136.224713
2,0,40,0.000000,-126.727815
2,0,42,0.000000,-125.400587
2,0,44,0.000000,-132.310436
2,0,46,0.000000,-132.321420
2,0,48,0.000000,-129.652798
2,0,50,0.000000,-128.078366
2,0,52,0.000000,-136.615067
2,0,54,0.000000,-131.655798
2,0,56,0.000000,-129.648573
2,0,58,0.000000,-137.344108
2,1,0,0.000000,-131.644047
2,1,2,0.000000,-134.136989
2,1,4,0.000000,-129.888696
2,1,6,0.000000,-135.509730
2,1,8,0.000000,-127.623100
2,1,10,0.000000,-134.271359
2,1,12,0.000000,-141.584543
2,1,14,0.000000,-122.675523
2,1,16,0.000000,-131.533950
2,1,18,0.000000,-140.023664
2,1,20,0.000000,-125.355251
2,1,22,0.000000,-129.060633
2,1,24,0.000000,-136.359363
2,1,26,0.000000,-137.005956
2,1,28,0.000000,-137.362783
2,1,30,0.000000,-133.017454
2,1,32,0.000000,-136.469001
2,1,34,0.000000,-124.620960
2,1,36,0.000000,-137.558582
2,1,38,0.000000,-146.790401
2,1,40,0.000000,-133.069817
2,1,42,0.000000,-125.354005
2,1,44,0.000000,-132.938425
2,1,46,0.000000,-129.428648
2,1,48,0.000000,-134.467680
2,1,50,0.000000,-132.828400
2,1,52,0.000000,-134.879875
2,1,54,0.000000,-134.636782
2,1,56,0.000000,-140.646291
2,1,58,0.000000,-142.765172
2,2,0,0.000000,-137.895092
2,2,2,0.000000,-130.105668
2,2,4,0.000000,-131.453755
2,2,6,0.000000,-134.248030
2,2,8,0.000000,-126.883713
2,2,10,0.000000,-132.919327
2,2,12,0.000000,-130.134187
2,2,14,0.000000,-122.691530
2,2,16,0.000000,-128.528034
2,2,18,0.000000,-141.114006
2,2,20,0.000000,-138.624913
2,2,22,0.000000,-132.159962
2,2,24,0.000000,-140.302759
2,2,26,0.000000,-129.083240
2,2,28,0.000000,-143.322861
2,2,30,0.000000,-133.296902
2,2,32,0.000000,-127.047507
2,2,34,0.000000,-134.308015
2,2,36,0.000000,-141.550984
2,2,38,0.000000,-137.192040
2,2,40,0.000000,-132.533875
2,2,42,0.000000,-127.046553
2,2,44,0.000000,-132.215067
2,2,46,0.000000,-126.204799
2,2,48,0.000000,-131.176984
2,2,50,0.000000,-126.202252
2,2,52,0.000000,-131.905624
2,2,54,0.000000,-129.247073
2,2,56,0.000000,-131.608056
2,2,58,0.000000,-135.607267
2,3,0,0.000000,-129.477241
2,3,2,0.000000,-126.553987
2,3,4,0.000000,-128.891304
2,3,6,0.000000,-134.144013
2,3,8,0.000000,-131.655858
2,3,10,0.000000,-126.976140
2,3,12,0.000000,-128.699018
2,3,14,0.000000,-136.152082
2,3,16,0.000000,-141.799416
2,3,18,0.000000,-131.026189
2,3,20,0.000000,-136.160735
2,3,22,0.000000,-127.199530
2,3,24,0.000000,-135.404264
2,3,26,0.000000,-135.297211
2,3,28,0.000000,-128.709367
2,3,30,0.000000,-132.563454
2,3,32,0.000000,-126.881833
2,3,34,0.000000,-130.914199
2,3,36,0.000000,-139.304535
2,3,38,0.000000,-130.939654
2,3,40,0.000000,-133.974933
2,3,42,0.000000,-139.923858
2,3,44,0.000000,-129.366225
2,3,46,0.000000,-133.992639
2,3,48,0.000000,-138.400477
2,3,50,0.000000,-127.658139
2,3,52,0.000000,-143.748448
2,3,54,0.000000,-132.739615
2,3,56,0.000000,-124.164726
2,3,58,0.000000,-136.548683
2,4,0,0.000000,-133.306682
2,4,2,0.000000,-135.575046
2,4,4,0.000000,-136.039589
2,4,6,0.000000,-137.158413
2,4,8,0.000000,-141.970817
2,4,10,0.000000,-131.136956
2,4,12,0.000000,-132.744758
2,4,14,0.000000,-131.317186
2,4,16,0.000000,-130.122057
2,4,18,0.000000,-135.183507
2,4,20,0.000000,-138.406352
2,4,22,0.000000,-135.680807
2,4,24,0.000000,-127.342383
2,4,26,0.000000,-130.490981
2,4,28,0.000000,-127.133931
2,4,30,0.000000,-136.004045
2,4,32,0.000000,-135.684357
2,4,34,0.000000,-128.293754
2,4,36,0.000000,-137.519135
2,4,38,0.000000,-132.642033
2,4,40,0.000000,-138.447460
2,4,42,0.000000,-126.288332
2,4,44,0.000000,-134.575487
2,4,46,0.000000,-124.481508
2,4,48,0.000000,-123.399540
2,4,50,0.000000,-134.024997
2,4,52,0.000000,-141.020146
2,4,54,0.000000,-127.618119
2,4,56,0.000000,-134.132097
2,4,58,0.000000,-126.056296
2,5,0,0.000000,-151.892664
2,5,2,0.000000,-133.182226
2,5,4,0.000000,-131.374949
2,5,6,0.000000,-137.900870
2,5,8,0.000000,-132.986007
2,5,10,0.000000,-134.964961
2,5,12,0.000000,-127.019344
2,5,14,0.000000,-134.727268
2,5,16,0.000000,-136.688753
2,5,18,0.000000,-136.995519
2,5,20,0.000000,-138.808177
2,5,22,0.000000,-125.304853
2,5,24,0.000000,-131.275454
2,5,26,0.000000,-124.748232
2,5,28,0.000000,-131.220976
2,5,30,0.000000,-135.916479
2,5,32,0.000000,-133.494537
2,5,34,0.000000,-148.410681
2,5,36,0.000000,-135.276106
2,5,38,0.000000,-129.035957
2,5,40,0.000000,-137.225646
2,5,42,0.000000,-141.776919
2,5,44,0.000000,-131.918240
2,5,46,0.000000,-133.584640
2,5,48,0.000000,-128.824792
2,5,50,0.000000,-132.293576
2,5,52,0.000000,-129.108005
2,5,54,0.000000,-129.353704
2,5,56,0.000000,-130.876984
2,5,58,0.000000,-160.140588
2,6,0,0.000000,-127.442931
2,6,2,0.000000,-133.394791
2,6,4,0.000000,-137.411287
2,6,6,0.000000,-132.461617
2,6,8,0.000000,-139.825823
2,6,10,0.000000,-135.291483
2,6,12,0.000000,-133.519381
2,6,14,0.000000,-136.345128
2,6,16,0.000000,-126.651650
2,6,18,0.000000,-127.509716
2,6,20,0.000000,-128.249519
2,6,22,0.000000,-131.321884
2,6,24,0.000000,-126.033897
2,6,26,0.000000,-130.029205
2,6,28,0.000000,-122.654644
2,6,30,0.000000,-130.583064
2,6,32,0.000000,-133.710844
2,6,34,0.000000,-128.810329
2,6,36,0.000000,-131.874680
2,6,38,0.000000,-126.729487
2,6,40,0.000000,-139.757585
2,6,42,0.000000,-129.881521
2,6,44,0.000000,-132.437895
2,6,46,0.000000,-138.526170
2,6,48,0.000000,-128.239533
2,6,50,0.000000,-137.628869
2,6,52,0.000000,-129.940105
2,6,54,0.000000,-130.486588
2,6,56,0.000000,-125.289780
2,6,58,0.000000,-127.529364
2,7,0,0.000000,-134.058980
2,7,2,0.000000,-140.550362
2,7,4,0.000000,-137.544681
2,7,6,0.000000,-135.711096
2,7,8,0.000000,-132.700022
2,7,10,0.000000,-138.866577
2,7,12,0.000000,-131.589752
2,7,14,0.000000,-136.764949
2,7,16,0.000000,-130.926563
2,7,18,0.000000,-134.527023
2,7,20,0.000000,-129.240531
2,7,22,0.000000,-131.108318
2,7,24,0.000000,-130.500393
2,7,26,0.000000,-126.332735
2,7,28,0.000000,-140.995700
2,7,30,0.000000,-129.592652
2,7,32,0.000000,-131.431734
2,7,34,0.000000,-135.277409
2,7,36,0.000000,-128.649175
2,7,38,0.000000,-130.009659
2,7,40,0.000000,-124.777224
2,7,42,0.000000,-131.700228
2,7,44,0.000000,-134.665383
2,7,46,0.000000,-127.801039
2,7,48,0.000000,-139.878649
2,7,50,0.000000,-126.232683
2,7,52,0.000000,-133.242999
2,7,54,0.000000,-137.053394
2,7,56,0.000000,-132.331242
2,7,58,0.000000,-137.915825
2,8,0,0.000000,-133.881157
2,8,2,0.000000,-150.045535
2,8,4,0.000000,-133.851700
2,8,6,0.000000,-126.900776
2,8,8,0.000000,-136.117425
2,8,10,0.000000,-133.115358
2,8,12,0.000000,-126.648555
2,8,14,0.000000,-136.945674
2,8,16,0.000000,-126.975137
2,8,18,0.000000,-129.041730
2,8,20,0.000000,-143.004997
2,8,22,0.000000,-128.432995
2,8,24,0.000000,-131.334345
2,8,26,0.000000,-130.402805
2,8,28,0.000000,-133.403222
2,8,30,0.000000,-138.038325
2,8,32,0.000000,-141.180520
2,8,34,0.000000,-142.145884
2,8,36,0.000000,-129.885840
2,8,38,0.000000,-131.326234
2,8,40,0.000000,-133.235395
2,8,42,0.000000,-136.083763
2,8,44,0.000000,-131.685992
2,8,46,0.000000,-130.376626
2,8,48,0.000000,-139.375032
2,8,50,0.000000,-130.054973
2,8,52,0.000000,-129.919105
2,8,54,0.000000,-145.322191
2,8,56,0.000000,-135.667887
2,8,58,0.000000,-135.987689
2,9,0,0.000000,-126.214293
2,9,2,0.000000,-127.296401
2,9,4,0.000000,-132.775882
2,9,6,0.000000,-130.557098
2,9,8,0.000000,-137.545131
2,9,10,0.000000,-127.052985
2,9,12,0.000000,-130.455351
2,9,14,0.000000,-136.637824
2,9,16,0.000000,-131.964782
2,9,18,0.000000,-137.513254
2,9,20,0.000000,-126.796125
2,9,22,0.000000,-125.782290
2,9,24,0.000000,-126.228533
2,9,26,0.000000,-131.970072
2,9,28,0.000000,-128.753664
2,9,30,0.000000,-136.498067
2,9,32,0.000000,-131.857260
2,9,34,0.000000,-132.608577
2,9,36,0.000000,-141.288417
2,9,38,0.000000,-132.561141
2,9,40,0.000000,-131.327397
2,9,42,0.000000,-135.446838
2,9,44,0.000000,-125.952976
2,9,46,0.000000,-142.391843
2,9,48,0.000000,-136.014085
2,9,50,0.000000,-126.661605
2,9,52,0.000000,-129.075440
2,9,54,0.000000,-128.094899
2,9,56,0.000000,-132.573529
2,9,58,0.000000,-137.573405
2,10,0,0.000000,-132.703596
2,10,2,0.000000,-134.846980
2,10,4,0.000000,-134.967620
2,10,6,0.000000,-134.903875
2,10,8,0.000000,-135.406746
2,10,10,0.000000,-132.874832
2,10,12,0.000000,-128.289041
2,10,14,0.000000,-132.311700
2,10,16,0.000000,-133.137139
2,10,18,0.000000,-129.148133
2,10,20,0.000000,-140.316229
2,10,22,0.000000,-136.352664
2,10,24,0.000000,-133.829406
2,10,26,0.000000,-131.211096
2,10,28,0.000000,-132.591499
2,10,30,0.000000,-148.207742
2,10,32,0.000000,-126.106405
2,10,34,0.000000,-129.445249
2,10,36,0.000000,-138.298261
2,10,38,0.000000,-131.119987
2,10,40,0.000000,-134.080779
2,10,42,0.000000,-130.027507
2,10,44,0.000000,-138.849913
2,10,46,0.000000,-149.915007
2,10,48,0.000000,-133.705616
2,10,50,0.000000,-128.967554
2,10,52,0.000000,-139.928744
2,10,54,0.000000,-125.310098
2,10,56,0.000000,-140.356855
2,10,58,0.000000,-131.891787
2,11,0,0.000000,-141.158271
2,11,2,0.000000,-131.620181
2,11,4,0.000000,-134.857372
2,11,6,0.000000,-136.396007
2,11,8,0.000000,-131.833722
2,11,10,0.000000,-129.804550
2,11,12,0.000000,-127.270470
2,11,14,0.000000,-132.471700
2,11,16,0.000000,-129.079873
2,11,18,0.000000,-135.367431
2,11,20,0.000000,-128.706240
2,11,22,0.000000,-129.938863
2,11,24,0.000000,-142.939411
2,11,26,0.000000,-129.539140
2,11,28,0.000000,-140.511073
2,11,30,0.000000,-134.053780
2,11,32,0.000000,-129.609142
2,11,34,0.000000,-133.630776
2,11,36,0.000000,-129.378350
2,11,38,0.000000,-129.073712
2,11,40,0.000000,-132.071013
2,11,42,0.000000,-135.035010
2,11,44,0.000000,-131.237943
2,11,46,0.000000,-130.988698
2,11,48,0.000000,-129.206254
2,11,50,0.000000,-138.269933
2,11,52,0.000000,-137.820134
2,11,54,0.000000,-140.713205
2,11,56,0.000000,-132.281411
2,11,58,0.000000,-138.528940
2,12,0,0.000000,-127.811839
2,12,2,0.000000,-125.996702
2,12,4,0.000000,-136.674172
2,12,6,0.000000,-134.834842
2,12,8,0.000000,-135.984001
2,12,10,0.000000,-125.543738
2,12,12,0.000000,-135.752720
2,12,14,0.000000,-131.209229
2,12,16,0.000000,-133.085010
2,12,18,0.000000,-149.197570
2,12,20,0.000000,-128.133343
2,12,22,0.000000,-126.639760
2,12,24,0.000000,-128.754940
2,12,26,0.000000,-130.149095
2,12,28,0.000000,-132.816616
2,12,30,0.000000,-130.149615
2,12,32,0.000000,-131.429793
2,12,34,0.000000,-129.514934
2,12,36,0.000000,-133.057538
2,12,38,0.000000,-129.055479
2,12,40,0.000000,-137.950453
2,12,42,0.000000,-143.452505
2,12,44,0.000000,-125.663709
2,12,46,0.000000,-137.256693
2,12,48,0.000000,-131.032546
2,12,50,0.000000,-129.005593
2,12,52,0.000000,-162.260016
2,12,54,0.000000,-134.854310
2,12,56,0.000000,-125.175024
2,12,58,0.000000,-134.496591
2,13,0,0.000000,-131.023368
2,13,2,0.000000,-141.095484
2,13,4,0.000000,-135.451991
2,13,6,0.000000,-133.886884
2,13,8,0.000000,-127.149816
2,13,10,0.000000,-129.682847
2,13,12,0.000000,-135.275177
2,13,14,0.000000,-136.008144
2,13,16,0.000000,-127.150418
2,13,18,0.000000,-129.673584
2,13,20,0.000000,-130.307542
2,13,22,0.000000,-131.172427
2,13,24,0.000000,-126.562269
2,13,26,0.000000,-151.672513
2,13,28,0.000000,-135.744431
2,13,30,0.000000,-131.228751
2,13,32,0.000000,-130.738224
2,13,34,0.000000,-134.853954
2,13,36,0.000000,-131.522956
2,13,38,0.000000,-127.739524
2,13,40,0.000000,-135.632866
2,13,42,0.000000,-134.156448
2,13,44,0.000000,-149.766465
2,13,46,0.000000,-155.411716
2,13,48,0.000000,-130.858190
2,13,50,0.000000,-130.882761
2,13,52,0.000000,-128.363041
2,13,54,0.000000,-135.529817
2,13,56,0.000000,-139.129929
2,13,58,0.000000,-136.252363
2,14,0,0.000000,-143.471967
2,14,2,0.000000,-127.878288
2,14,4,0.000000,-133.068484
2,14,6,0.000000,-132.387274
2,14,8,0.000000,-131.191559
2,14,10,0.000000,-146.237039
2,14,12,0.000000,-126.263077
2,14,14,0.000000,-130.048474
2,14,16,0.000000,-129.191582
2,14,18,0.000000,-139.134888
2,14,20,0.000000,-142.701611
2,14,22,0.000000,-133.295602
2,14,24,0.000000,-127.809564
2,14,26,0.000000,-134.208969
2,14,28,0.000000,-145.354490
2,14,30,0.000000,-127.688628
2,14,32,0.000000,-132.350279
2,14,34,0.000000,-126.205664
2,14,36,0.000000,-148.991526
2,14,38,0.000000,-126.844647
2,14,40,0.000000,-131.373339
2,14,42,0.000000,-138.309602
2,14,44,0.000000,-130.974322
2,14,46,0.000000,-133.879234
2,14,48,0.000000,-128.797803
2,14,50,0.000000,-138.144542
2,14,52,0.000000,-130.664828
2,14,54,0.000000,-127.330584
2,14,56,0.000000,-141.033394
2,14,58,0.000000,-130.308400
2,15,0,0.000000,-132.679425
2,15,2,0.000000,-126.243706
2,15,4,0.000000,-131.117398
2,15,6,0.000000,-126.531756
2,15,8,0.000000,-133.818574
2,15,10,0.000000,-145.163079
2,15,12,0.000000,-136.577631
2,15,14,0.000000,-132.230155
2,15,16,0.000000,-139.248209
2,15,18,0.000000,-127.014729
2,15,20,0.000000,-139.512985
2,15,22,0.000000,-131.435666
2,15,24,0.000000,-132.111222
2,15,26,0.000000,-139.528927
2,15,28,0.000000,-136.216323
2,15,30,0.000000,-145.905815
2,15,32,0.000000,-132.137523
2,15,34,0.000000,-127.904094
2,15,36,0.000000,-131.466752
2,15,38,0.000000,-130.226780
2,15,40,0.000000,-136.831380
2,15,42,0.000000,-140.927803
2,15,44,0.000000,-126.264073
2,15,46,0.000000,-131.588497
2,15,48,0.000000,-132.753604
2,15,50,0.000000,-136.452315
2,15,52,0.000000,-126.467344
2,15,54,0.000000,-131.279175
2,15,56,0.000000,-130.182544
2,15,58,0.000000,-133.272534
2,16,0,0.000000,-128.203638
2,16,2,0.000000,-132.544317
2,16,4,0.000000,-136.329667
2,16,6,0.000000,-133.867371
2,16,8,0.000000,-140.275135
2,16,10,0.000000,-129.933848
2,16,12,0.000000,-125.536896
2,16,14,0.000000,-135.512535
2,16,16,0.000000,-146.191767
2,16,18,0.000000,-134.992660
2,16,20,0.000000,-131.835210
2,16,22,0.000000,-153.924965
2,16,24,0.000000,-128.434090
2,16,26,0.000000,-137.662954
2,16,28,0.000000,-131.358657
2,16,30,0.000000,-137.120909
2,16,32,0.000000,-130.231264
2,16,34,0.000000,-126.858370
2,16,36,0.000000,-127.357881
2,16,38,0.000000,-132.495833
2,16,40,0.000000,-130.605775
2,16,42,0.000000,-132.976622
2,16,44,0.000000,-132.069355
2,16,46,0.000000,-130.484424
2,16,48,0.000000,-128.749998
2,16,50,0.000000,-132.523104
2,16,52,0.000000,-130.014018
2,16,54,0.000000,-128.290426
2,16,56,0.000000,-130.789960
2,16,58,0.000000,-127.723097
2,17,0,0.000000,-125.065286
2,17,2,0.000000,-131.136907
2,17,4,0.000000,-135.781816
2,17,6,0.000000,-134.433367
2,17,8,0.000000,-135.021505
2,17,10,0.000000,-133.987977
2,17,12,0.000000,-140.066234
2,17,14,0.000000,-126.830195
2,17,16,0.000000,-127.032051
2,17,18,0.000000,-134.193010
2,17,20,0.000000,-135.016369
2,17,22,0.000000,-129.042503
2,17,24,0.000000,-129.124420
2,17,26,0.000000,-137.021096
2,17,28,0.000000,-124.669926
2,17,30,0.000000,-124.913642
2,17,32,0.000000,-128.306173
2,17,34,0.000000,-125.386385
2,17,36,0.000000,-128.711306
2,17,38,0.000000,-136.173651
2,17,40,0.000000,-130.929107
2,17,42,0.000000,-132.840837
2,17,44,0.000000,-125.432275
2,17,46,0.000000,-142.204325
2,17,48,0.000000,-143.178453
2,17,50,0.000000,-138.627653
2,17,52,0.000000,-130.321830
2,17,54,0.000000,-131.927448
2,17,56,0.000000,-133.894122
2,17,58,0.000000,-132.058683
2,18,0,0.000000,-137.429822
2,18,2,0.000000,-128.406820
2,18,4,0.000000,-125.792412
2,18,6,0.000000,-139.598581
2,18,8,0.000000,-129.678588
2,18,10,0.000000,-136.262581
2,18,12,0.000000,-123.074815
2,18,14,0.000000,-129.133157
2,18,16,0.000000,-136.335955
2,18,18,0.000000,-137.521673
2,18,20,0.000000,-133.281940
2,18,22,0.000000,-130.260027
2,18,24,0.000000,-145.037594
2,18,26,0.000000,-134.337750
2,18,28,0.000000,-128.383998
2,18,30,0.000000,-129.946797
2,18,32,0.000000,-127.987315
2,18,34,0.000000,-130.773584
2,18,36,0.000000,-136.525910
2,18,38,0.000000,-135.596340
2,18,40,0.000000,-135.905868
2,18,42,0.000000,-134.297253
2,18,44,0.000000,-138.422363
2,18,46,0.000000,-129.355093
2,18,48,0.000000,-130.400249
2,18,50,0.000000,-148.111942
2,18,52,0.000000,-129.411413
2,18,54,0.000000,-131.790423
2,18,56,0.000000,-131.933766
2,18,58,0.000000,-138.029195
2,19,0,0.000000,-151.664511
2,19,2,0.000000,-134.101375
2,19,4,0.000000,-143.081241
2,19,6,0.000000,-129.601038
2,19,8,0.000000,-129.194536
2,19,10,0.000000,-134.417851
2,19,12,0.000000,-128.274182
2,19,14,0.000000,-133.802859
2,19,16,0.000000,-132.066366
2,19,18,0.000000,-144.831788
2,19,20,0.000000,-133.215836
2,19,22,0.000000,-146.290755
2,19,24,0.000000,-130.413957
2,19,26,0.000000,-129.523955
2,19,28,0.000000,-128.446121
2,19,30,0.000000,-129.510711
2,19,32,0.000000,-136.836595
2,19,34,0.000000,-132.674661
2,19,36,0.000000,-129.503030
2,19,38,0.000000,-133.212484
2,19,40,0.000000,-127.667453
2,19,42,0.000000,-131.585988
2,19,44,0.000000,-140.605318
2,19,46,0.000000,-127.100655
2,19,48,0.000000,-131.233435
2,19,50,0.000000,-129.903567
2,19,52,0.000000,-128.700652
2,19,54,0.000000,-135.723118
2,19,56,0.000000,-133.272892
2,19,58,0.000000,-128.180956
2,20,0,0.000000,-129.687847
2,20,2,0.000000,-127.582085
2,20,4,0.000000,-136.079946
2,20,6,0.000000,-130.356409
2,20,8,0.000000,-132.898066
2,20,10,0.000000,-132.402049
2,20,12,0.000000,-132.600057
2,20,14,0.000000,-129.749555
2,20,16,0.000000,-136.470599
2,20,18,0.000000,-132.747971
2,20,20,0.000000,-124.562091
2,20,22,0.000000,-134.863360
2,20,24,0.000000,-127.295772
2,20,26,0.000000,-140.586688
2,20,28,0.000000,-132.490526
2,20,30,0.000000,-129.554693
2,20,32,0.000000,-130.807245
2,20,34,0.000000,-138.677484
2,20,36,0.000000,-126.567740
2,20,38,0.000000,-131.346521
2,20,40,0.000000,-123.806756
2,20,42,0.000000,-140.158673
2,20,44,0.000000,-138.642699
2,20,46,0.000000,-130.436320
2,20,48,0.000000,-127.930117
2,20,50,0.000000,-128.713326
2,20,52,0.000000,-140.717396
2,20,54,0.000000,-133.565663
2,20,56,0.000000,-138.287180
2,20,58,0.000000,-138.436115
2,21,0,0.000000,-136.777054
2,21,2,0.000000,-131.991146
2,21,4,0.000000,-133.302527
2,21,6,0.000000,-127.405760
2,21,8,0.000000,-134.596229
2,21,10,0.000000,-134.938483
2,21,12,0.000000,-128.401270
2,21,14,0.000000,-139.123005
2,21,16,0.000000,-132.316504
2,21,18,0.000000,-138.525329
2,21,20,0.000000,-138.727824
2,21,22,0.000000,-142.970552
2,21,24,0.000000,-125.896188
2,21,26,0.000000,-137.327409
2,21,28,0.000000,-133.800704
2,21,30,0.000000,-128.147252
2,21,32,0.000000,-130.008878
2,21,34,0.000000,-130.663017
2,21,36,0.000000,-136.512405
2,21,38,0.000000,-132.701505
2,21,40,0.000000,-136.488600
2,21,42,0.000000,-134.530971
2,21,44,0.000000,-134.073025
2,21,46,0.000000,-132.001182
2,21,48,0.000000,-131.503167
2,21,50,0.000000,-141.898778
2,21,52,0.000000,-132.143252
2,21,54,0.000000,-125.377195
2,21,56,0.000000,-126.661407
2,21,58,0.000000,-142.534839
2,22,0,0.000000,-130.733457
2,22,2,0.000000,-131.690651
2,22,4,0.000000,-127.085822
2,22,6,0.000000,-126.280255
2,22,8,0.000000,-134.768641
2,22,10,0.000000,-132.070094
2,22,12,0.000000,-133.011978
2,22,14,0.000000,-131.824258
2,22,16,0.000000,-126.372319
2,22,18,0.000000,-134.448035
2,22,20,0.000000,-135.419917
2,22,22,0.000000,-134.560080
2,22,24,0.000000,-130.073087
2,22,26,0.000000,-130.833604
2,22,28,0.000000,-129.907345
2,22,30,0.000000,-134.224609
2,22,32,0.000000,-151.960015
2,22,34,0.000000,-134.494150
2,22,36,0.000000,-125.852056
2,22,38,0.000000,-133.805844
2,22,40,0.000000,-128.669698
2,22,42,0.000000,-123.895817
2,22,44,0.000000,-128.020975
2,22,46,0.000000,-130.975913
2,22,48,0.000000,-134.477577
2,22,50,0.000000,-134.344363
2,22,52,0.000000,-127.444077
2,22,54,0.000000,-133.539940
2,22,56,0.000000,-135.542550
2,22,58,0.000000,-134.744598
2,23,0,0.000000,-131.859265
2,23,2,0.000000,-135.173734
2,23,4,0.000000,-130.366019
2,23,6,0.000000,-130.986131
2,23,8,0.000000,-126.448689
2,23,10,0.000000,-129.825371
2,23,12,0.000000,-130.416754
2,23,14,0.000000,-128.995786
2,23,16,0.000000,-128.498367
2,23,18,0.000000,-128.776809
2,23,20,0.000000,-127.306699
2,23,22,0.000000,-125.682363
2,23,24,0.000000,-134.223594
2,23,26,0.000000,-125.254981
2,23,28,0.000000,-127.548174
2,23,30,0.000000,-128.810772
2,23,32,0.000000,-137.231293
2,23,34,0.000000,-137.344026
2,23,36,0.000000,-141.436182
2,23,38,0.000000,-130.105676
2,23,40,0.000000,-139.872432
2,23,42,0.000000,-130.191401
2,23,44,0.000000,-132.299786
2,23,46,0.000000,-130.586479
2,23,48,0.000000,-132.778348
2,23,50,0.000000,-131.594522
2,23,52,0.000000,-142.562972
2,23,54,0.000000,-137.223772
2,23,56,0.000000,-127.768300
2,23,58,0.000000,-132.416857
2,24,0,0.000000,-128.894481
2,24,2,0.000000,-130.530776
2,24,4,0.000000,-127.041325
2,24,6,0.000000,-126.389365
2,24,8,0.000000,-128.428664
2,24,10,0.000000,-142.876950
2,24,12,0.000000,-133.290850
2,24,14,0.000000,-158.488878
2,24,16,0.000000,-144.177631
2,24,18,0.000000,-138.680555
2,24,20,0.000000,-138.098637
2,24,22,0.000000,-130.085052
2,24,24,0.000000,-123.090364
2,24,26,0.000000,-131.360546
2,24,28,0.000000,-132.708391
2,24,30,0.000000,-129.719075
2,24,32,0.000000,-152.429362
2,24,34,0.000000,-137.081572
2,24,36,0.000000,-142.253385
2,24,38,0.000000,-130.835005
2,24,40,0.000000,-137.199654
2,24,42,0.000000,-124.844560
2,24,44,0.000000,-129.024332
2,24,46,0.000000,-130.647753
2,24,48,0.000000,-125.468582
2,24,50,0.000000,-135.556212
2,24,52,0.000000,-143.203472
2,24,54,0.000000,-131.840903
2,24,56,0.000000,-128.058540
2,24,58,0.000000,-134.475424
2,25,0,0.000000,-129.854963
2,25,2,0.000000,-127.342763
2,25,4,0.000000,-147.683028
2,25,6,0.000000,-128.063247
2,25,8,0.000000,-123.775444
2,25,10,0.000000,-131.829917
2,25,12,0.000000,-131.661570
2,25,14,0.000000,-127.408544
2,25,16,0.000000,-145.888642
2,25,18,0.000000,-136.334340
2,25,20,0.000000,-135.199615
2,25,22,0.000000,-135.745011
2,25,24,0.000000,-135.962657
2,25,26,0.000000,-129.688621
2,25,28,0.000000,-138.824489
2,25,30,0.000000,-131.457713
2,25,32,0.000000,-133.408006
2,25,34,0.000000,-129.872125
2,25,36,0.000000,-130.271738
2,25,38,0.000000,-141.361366
2,25,40,0.000000,-129.421523
2,25,42,0.000000,-126.960420
2,25,44,0.000000,-130.030548
2,25,46,0.000000,-139.187896
2,25,48,0.000000,-128.941622
2,25,50,0.000000,-128.620101
2,25,52,0.000000,-132.609820
2,25,54,0.000000,-128.202009
2,25,56,0.000000,-138.105516
2,25,58,0.000000,-128.918695
2,26,0,0.000000,-137.155865
2,26,2,0.000000,-128.537336
2,26,4,0.000000,-128.816854
2,26,6,0.000000,-138.305528
2,26,8,0.000000,-138.717581
2,26,10,0.000000,-137.885743
2,26,12,0.000000,-132.126574
2,26,14,0.000000,-144.207570
2,26,16,0.000000,-149.802950
2,26,18,0.000000,-132.210693
2,26,20,0.000000,-137.627703
2,26,22,0.000000,-142.495001
2,26,24,0.000000,-135.450227
2,26,26,0.000000,-142.322666
2,26,28,0.000000,-128.960955
2,26,30,0.000000,-138.189926
2,26,32,0.000000,-124.539138
2,26,34,0.000000,-126.345543
2,26,36,0.000000,-127.275351
2,26,38,0.000000,-138.954751
2,26,40,0.000000,-133.057616
2,26,42,0.000000,-126.074677
2,26,44,0.000000,-135.836188
2,26,46,0.000000,-129.077050
2,26,48,0.000000,-133.397549
2,26,50,0.000000,-139.098430
2,26,52,0.000000,-127.078248
2,26,54,0.000000,-130.106782
2,26,56,0.000000,-137.844091
2,26,58,0.000000,-151.682116
2,27,0,0.000000,-134.831395
2,27,2,0.000000,-141.807806
2,27,4,0.000000,-131.706699
2,27,6,0.000000,-133.221155
2,27,8,0.000000,-143.700461
2,27,10,0.000000,-140.757651
2,27,12,0.000000,-132.973304
2,27,14,0.000000,-132.538289
2,27,16,0.000000,-129.563634
2,27,18,0.000000,-130.634517
2,27,20,0.000000,-138.143309
2,27,22,0.000000,-127.702845
