hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.789747
14,0,2,0.000000,-124.325464
14,0,4,0.000000,-122.925595
14,0,6,0.000000,-122.240369
14,0,8,0.000000,-121.990953
14,0,10,0.000000,-125.610908
14,0,12,0.000000,-123.279011
14,0,14,0.000000,-124.356293
14,0,16,0.000000,-124.978475
14,0,18,0.000000,-126.326966
14,0,20,0.000000,-125.608164
14,0,22,0.000000,-125.740655
14,0,24,0.000000,-126.068160
14,0,26,0.000000,-124.337091
14,0,28,0.000000,-121.505882
14,0,30,0.000000,-124.512101
14,0,32,0.000000,-125.117186
14,0,34,0.000000,-125.571465
14,0,36,0.000000,-119.492706
14,0,38,0.000000,-123.599088
14,0,40,0.000000,-124.813626
14,0,42,0.000000,-121.152284
14,0,44,0.000000,-125.975916
14,0,46,0.000000,-125.896427
14,0,48,0.000000,-124.342560
14,0,50,0.000000,-122.459305
14,0,52,0.000000,-119.842076
14,0,54,0.000000,-124.459005
14,0,56,0.000000,-122.415905
14,0,58,0.000000,-124.615414
14,1,0,0.000000,-120.127994
14,1,2,0.000000,-121.832902
14,1,4,0.000000,-124.414043
14,1,6,0.000000,-123.939792
14,1,8,0.000000,-123.001583
14,1,10,0.000000,-121.256827
14,1,12,0.000000,-121.872478
14,1,14,0.000000,-122.396338
14,1,16,0.000000,-122.628426
14,1,18,0.000000,-124.759977
14,1,20,0.000000,-126.511506
14,1,22,0.000000,-123.246011
14,1,24,0.000000,-120.673364
14,1,26,0.000000,-124.512436
14,1,28,0.000000,-121.419640
14,1,30,0.000000,-126.871642
14,1,32,0.000000,-123.449024
14,1,34,0.000000,-122.665845
14,1,36,0.000000,-123.232678
14,1,38,0.000000,-123.725178
14,1,40,0.000000,-119.786159
14,1,42,0.000000,-125.340432
14,1,44,0.000000,-119.753216
14,1,46,0.000000,-124.738661
14,1,48,0.000000,-123.170879
14,1,50,0.000000,-122.102318
14,1,52,0.000000,-123.791841
14,1,54,0.000000,-119.611194
14,1,56,0.000000,-121.509369
14,1,58,0.000000,-124.934014
14,2,0,0.000000,-124.082433
14,2,2,0.000000,-122.976206
14,2,4,0.000000,-123.471349
14,2,6,0.000000,-126.215446
14,2,8,0.000000,-122.416010
14,2,10,0.000000,-125.420716
14,2,12,0.000000,-125.595614
14,2,14,0.000000,-126.683551
14,2,16,0.000000,-124.176191
14,2,18,0.000000,-121.788770
14,2,20,0.000000,-124.039169
14,2,22,0.000000,-123.663207
14,2,24,0.000000,-122.286276
14,2,26,0.000000,-124.879806
14,2,28,0.000000,-123.549091
14,2,30,0.000000,-123.977827
14,2,32,0.000000,-125.074309
14,2,34,0.000000,-121.014288
14,2,36,0.000000,-122.013229
14,2,38,0.000000,-122.989034
14,2,40,0.000000,-121.795742
14,2,42,0.000000,-124.986658
14,2,44,0.000000,-123.537234
14,2,46,0.000000,-125.223816
14,2,48,0.000000,-120.236563
14,2,50,0.000000,-122.088563
14,2,52,0.000000,-124.243076
14,2,54,0.000000,-122.419917
14,2,56,0.000000,-125.476208
14,2,58,0.000000,-123.678443
14,3,0,0.000000,-122.962809
14,3,2,0.000000,-122.620476
14,3,4,0.000000,-124.933090
14,3,6,0.000000,-123.788702
14,3,8,0.000000,-122.921312
14,3,10,0.000000,-126.699716
14,3,12,0.000000,-120.454750
14,3,14,0.000000,-124.986462
14,3,16,0.000000,-120.460843
14,3,18,0.000000,-124.544336
14,3,20,0.000000,-122.867494
14,3,22,0.000000,-125.880312
14,3,24,0.000000,-122.561383
14,3,26,0.000000,-122.721504
14,3,28,0.000000,-122.962670
14,3,30,0.000000,-123.948031
14,3,32,0.000000,-122.228106
14,3,34,0.000000,-122.566813
14,3,36,0.000000,-123.887507
14,3,38,0.000000,-123.443421
14,3,40,0.000000,-124.358361
14,3,42,0.000000,-125.549852
14,3,44,0.000000,-125.015551
14,3,46,0.000000,-121.793080
14,3,48,0.000000,-122.067078
14,3,50,0.000000,-119.815144
14,3,52,0.000000,-121.273024
14,3,54,0.000000,-123.812816
14,3,56,0.000000,-122.582661
14,3,58,0.000000,-121.457775
14,4,0,0.000000,-124.138438
14,4,2,0.000000,-123.490964
14,4,4,0.000000,-123.008453
14,4,6,0.000000,-122.957592
14,4,8,0.000000,-125.703446
14,4,10,0.000000,-125.319076
14,4,12,0.000000,-119.346440
14,4,14,0.000000,-122.560335
14,4,16,0.000000,-123.025367
14,4,18,0.000000,-121.082348
14,4,20,0.000000,-122.495145
14,4,22,0.000000,-124.073461
14,4,24,0.000000,-124.345039
14,4,26,0.000000,-122.867952
14,4,28,0.000000,-124.261623
14,4,30,0.000000,-122.471558
14,4,32,0.000000,-124.577955
14,4,34,0.000000,-123.149496
14,4,36,0.000000,-123.310816
14,4,38,0.000000,-124.971867
14,4,40,0.000000,-122.854956
14,4,42,0.000000,-124.716006
14,4,44,0.000000,-122.524739
14,4,46,0.000000,-123.572460
14,4,48,0.000000,-124.706770
14,4,50,0.000000,-121.896083
14,4,52,0.000000,-124.212191
14,4,54,0.000000,-124.826951
14,4,56,0.000000,-120.386311
14,4,58,0.000000,-120.884850
14,5,0,0.000000,-123.852926
14,5,2,0.000000,-122.831677
14,5,4,0.000000,-123.844518
14,5,6,0.000000,-124.393102
14,5,8,0.000000,-125.531982
14,5,10,0.000000,-123.112031
14,5,12,0.000000,-123.907832
14,5,14,0.000000,-124.630037
14,5,16,0.000000,-125.569611
14,5,18,0.000000,-125.246247
14,5,20,0.000000,-124.801431
14,5,22,0.000000,-121.373433
14,5,24,0.000000,-122.075825
14,5,26,0.000000,-125.409778
14,5,28,0.000000,-121.458067
14,5,30,0.000000,-124.606873
14,5,32,0.000000,-123.039777
14,5,34,0.000000,-122.684701
14,5,36,0.000000,-122.916699
14,5,38,0.000000,-123.335221
14,5,40,0.000000,-120.827205
14,5,42,0.000000,-123.744050
14,5,44,0.000000,-124.572747
14,5,46,0.000000,-123.380664
14,5,48,0.000000,-122.137085
14,5,50,0.000000,-124.902077
14,5,52,0.000000,-125.794903
14,5,54,0.000000,-121.625552
14,5,56,0.000000,-120.483069
14,5,58,0.000000,-122.378074
14,6,0,0.000000,-123.365443
14,6,2,0.000000,-122.008168
14,6,4,0.000000,-121.908914
14,6,6,0.000000,-122.964192
14,6,8,0.000000,-122.823223
14,6,10,0.000000,-126.165467
14,6,12,0.000000,-122.855194
14,6,14,0.000000,-121.580365
14,6,16,0.000000,-124.894613
14,6,18,0.000000,-122.805222
14,6,20,0.000000,-125.893987
14,6,22,0.000000,-124.475610
14,6,24,0.000000,-122.789194
14,6,26,0.000000,-121.696814
14,6,28,0.000000,-124.134290
14,6,30,0.000000,-123.363427
14,6,32,0.000000,-124.839196
14,6,34,0.000000,-122.698278
14,6,36,0.000000,-119.280286
14,6,38,0.000000,-122.294402
14,6,40,0.000000,-124.977636
14,6,42,0.000000,-125.907269
14,6,44,0.000000,-124.381769
14,6,46,0.000000,-124.762740
14,6,48,0.000000,-123.860812
14,6,50,0.000000,-123.286561
14,6,52,0.000000,-124.290578
14,6,54,0.000000,-125.078737
14,6,56,0.000000,-122.838652
14,6,58,0.000000,-123.829412
14,7,0,0.000000,-124.536658
14,7,2,0.000000,-121.990933
14,7,4,0.000000,-124.317146
14,7,6,0.000000,-122.856991
14,7,8,0.000000,-121.273748
14,7,10,0.000000,-121.627362
14,7,12,0.000000,-124.571890
14,7,14,0.000000,-123.911117
14,7,16,0.000000,-123.703469
14,7,18,0.000000,-122.996057
14,7,20,0.000000,-124.283039
14,7,22,0.000000,-119.855325
14,7,24,0.000000,-126.437318
14,7,26,0.000000,-125.032541
14,7,28,0.000000,-124.692747
14,7,30,0.000000,-124.994300
14,7,32,0.000000,-123.984418
14,7,34,0.000000,-120.584224
14,7,36,0.000000,-122.972486
14,7,38,0.000000,-123.101932
14,7,40,0.000000,-121.586669
14,7,42,0.000000,-120.937653
14,7,44,0.000000,-121.694169
14,7,46,0.000000,-122.123763
14,7,48,0.000000,-123.635844
14,7,50,0.000000,-123.491413
14,7,52,0.000000,-124.207311
14,7,54,0.000000,-122.886377
14,7,56,0.000000,-122.252038
14,7,58,0.000000,-122.353771
14,8,0,0.000000,-122.498763
14,8,2,0.000000,-125.554972
14,8,4,0.000000,-125.167757
14,8,6,0.000000,-122.332604
14,8,8,0.000000,-121.609884
14,8,10,0.000000,-125.327337
14,8,12,0.000000,-123.695539
14,8,14,0.000000,-122.164131
14,8,16,0.000000,-125.658258
14,8,18,0.000000,-120.959698
14,8,20,0.000000,-123.152711
14,8,22,0.000000,-122.993307
14,8,24,0.000000,-123.960119
14,8,26,0.000000,-124.504568
14,8,28,0.000000,-122.175291
14,8,30,0.000000,-123.387753
14,8,32,0.000000,-124.449224
14,8,34,0.000000,-123.954166
14,8,36,0.000000,-123.726710
14,8,38,0.000000,-122.320656
14,8,40,0.000000,-119.394408
14,8,42,0.000000,-122.739426
14,8,44,0.000000,-123.668940
14,8,46,0.000000,-119.492018
14,8,48,0.000000,-123.603997
14,8,50,0.000000,-123.422567
14,8,52,0.000000,-126.051117
14,8,54,0.000000,-124.104104
14,8,56,0.000000,-122.406733
14,8,58,0.000000,-122.386025
14,9,0,0.000000,-124.621585
14,9,2,0.000000,-124.106414
14,9,4,0.000000,-126.362615
14,9,6,0.000000,-124.647629
14,9,8,0.000000,-123.448240
14,9,10,0.000000,-121.494234
14,9,12,0.000000,-122.743412
14,9,14,0.000000,-123.699894
14,9,16,0.000000,-124.826571
14,9,18,0.000000,-123.939663
14,9,20,0.000000,-124.226499
14,9,22,0.000000,-122.328503
14,9,24,0.000000,-120.141964
14,9,26,0.000000,-122.125486
14,9,28,0.000000,-124.006299
14,9,30,0.000000,-122.554981
14,9,32,0.000000,-124.530310
14,9,34,0.000000,-122.173639
14,9,36,0.000000,-125.208371
14,9,38,0.000000,-125.509266
14,9,40,0.000000,-122.505447
14,9,42,0.000000,-123.454005
14,9,44,0.000000,-124.891806
14,9,46,0.000000,-125.726600
14,9,48,0.000000,-122.415312
14,9,50,0.000000,-121.998512
14,9,52,0.000000,-121.382018
14,9,54,0.000000,-126.876851
14,9,56,0.000000,-121.204565
14,9,58,0.000000,-122.781920
14,10,0,0.000000,-120.934762
14,10,2,0.000000,-123.451487
14,10,4,0.000000,-125.069976
14,10,6,0.000000,-124.613044
14,10,8,0.000000,-125.297430
14,10,10,0.000000,-121.789248
14,10,12,0.000000,-122.846848
14,10,14,0.000000,-122.742989
14,10,16,0.000000,-124.357349
14,10,18,0.000000,-123.671934
14,10,20,0.000000,-122.281193
14,10,22,0.000000,-122.467615
14,10,24,0.000000,-124.739389
14,10,26,0.000000,-121.624871
14,10,28,0.000000,-122.628329
14,10,30,0.000000,-125.345527
14,10,32,0.000000,-122.772497
14,10,34,0.000000,-121.554552
14,10,36,0.000000,-123.452182
14,10,38,0.000000,-122.537618
14,10,40,0.000000,-124.886781
14,10,42,0.000000,-122.550106
14,10,44,0.000000,-124.615839
14,10,46,0.000000,-125.975691
14,10,48,0.000000,-123.118283
14,10,50,0.000000,-123.517005
14,10,52,0.000000,-125.326445
14,10,54,0.000000,-123.934942
14,10,56,0.000000,-124.262152
14,10,58,0.000000,-125.255637
14,11,0,0.000000,-125.595923
14,11,2,0.000000,-124.669698
14,11,4,0.000000,-125.377773
14,11,6,0.000000,-118.788549
14,11,8,0.000000,-122.664070
14,11,10,0.000000,-123.351819
14,11,12,0.000000,-121.885418
14,11,14,0.000000,-125.675276
14,11,16,0.000000,-124.000428
14,11,18,0.000000,-120.935116
14,11,20,0.000000,-123.915837
14,11,22,0.000000,-124.494759
14,11,24,0.000000,-126.131973
14,11,26,0.000000,-121.961000
14,11,28,0.000000,-121.101879
14,11,30,0.000000,-123.156937
14,11,32,0.000000,-124.071657
14,11,34,0.000000,-121.521604
14,11,36,0.000000,-124.417691
14,11,38,0.000000,-124.001961
14,11,40,0.000000,-123.460428
14,11,42,0.000000,-124.811953
14,11,44,0.000000,-122.877827
14,11,46,0.000000,-123.105704
14,11,48,0.000000,-123.938043
14,11,50,0.000000,-124.196639
14,11,52,0.000000,-121.164911
14,11,54,0.000000,-123.851253
14,11,56,0.000000,-125.125652
14,11,58,0.000000,-124.179952
14,12,0,0.000000,-122.854805
14,12,2,0.000000,-121.224037
14,12,4,0.000000,-124.774290
14,12,6,0.000000,-126.156052
14,12,8,0.000000,-123.655624
14,12,10,0.000000,-124.113931
14,12,12,0.000000,-125.251242
14,12,14,0.000000,-122.070249
14,12,16,0.000000,-124.881969
14,12,18,0.000000,-124.335550
14,12,20,0.000000,-124.950763
14,12,22,0.000000,-124.384577
14,12,24,0.000000,-122.088267
14,12,26,0.000000,-123.702208
14,12,28,0.000000,-126.056236
14,12,30,0.000000,-125.261673
14,12,32,0.000000,-123.824116
14,12,34,0.000000,-124.301806
14,12,36,0.000000,-118.283164
14,12,38,0.000000,-125.530669
14,12,40,0.000000,-121.621614
14,12,42,0.000000,-124.395190
14,12,44,0.000000,-125.579610
14,12,46,0.000000,-123.346315
14,12,48,0.000000,-124.284510
14,12,50,0.000000,-123.322542
14,12,52,0.000000,-124.926498
14,12,54,0.000000,-122.033210
14,12,56,0.000000,-124.048991
14,12,58,0.000000,-124.287967
14,13,0,0.000000,-123.959432
14,13,2,0.000000,-124.650837
14,13,4,0.000000,-121.511832
14,13,6,0.000000,-122.772807
14,13,8,0.000000,-122.320671
14,13,10,0.000000,-124.176038
14,13,12,0.000000,-123.924060
14,13,14,0.000000,-123.707046
14,13,16,0.000000,-124.165378
14,13,18,0.000000,-121.667280
14,13,20,0.000000,-124.029261
14,13,22,0.000000,-118.986663
14,13,24,0.000000,-121.287533
14,13,26,0.000000,-124.187168
14,13,28,0.000000,-125.086587
14,13,30,0.000000,-125.935874
14,13,32,0.000000,-124.679596
14,13,34,0.000000,-122.904369
14,13,36,0.000000,-122.675445
14,13,38,0.000000,-124.440394
14,13,40,0.000000,-121.385787
14,13,42,0.000000,-125.589890
14,13,44,0.000000,-122.953177
14,13,46,0.000000,-125.147740
14,13,48,0.000000,-123.890079
14,13,50,0.000000,-123.812509
14,13,52,0.000000,-123.735318
14,13,54,0.000000,-126.602545
14,13,56,0.000000,-124.304313
14,13,58,0.000000,-122.317102
14,14,0,0.000000,-125.228462
14,14,2,0.000000,-122.027729
14,14,4,0.000000,-124.199221
14,14,6,0.000000,-123.408786
14,14,8,0.000000,-121.651879
14,14,10,0.000000,-121.303013
14,14,12,0.000000,-123.208754
14,14,14,0.000000,-123.992800
14,14,16,0.000000,-124.261561
14,14,18,0.000000,-123.724250
14,14,20,0.000000,-123.008031
14,14,22,0.000000,-123.256617
14,14,24,0.000000,-122.870316
14,14,26,0.000000,-124.399904
14,14,28,0.000000,-124.445213
14,14,30,0.000000,-123.459706
14,14,32,0.000000,-124.002471
14,14,34,0.000000,-118.285236
14,14,36,0.000000,-123.854932
14,14,38,0.000000,-124.865594
14,14,40,0.000000,-126.711128
14,14,42,0.000000,-120.117184
14,14,44,0.000000,-122.169809
14,14,46,0.000000,-124.247784
14,14,48,0.000000,-121.823588
14,14,50,0.000000,-119.844285
14,14,52,0.000000,-124.153822
14,14,54,0.000000,-125.081841
14,14,56,0.000000,-118.374531
14,14,58,0.000000,-122.973754
14,15,0,0.000000,-123.555170
14,15,2,0.000000,-124.440748
14,15,4,0.000000,-124.172566
14,15,6,0.000000,-120.465354
14,15,8,0.000000,-124.253803
14,15,10,0.000000,-124.537615
14,15,12,0.000000,-122.243548
14,15,14,0.000000,-124.627605
14,15,16,0.000000,-124.131682
14,15,18,0.000000,-122.659300
14,15,20,0.000000,-123.691497
14,15,22,0.000000,-124.129524
14,15,24,0.000000,-125.157345
14,15,26,0.000000,-122.672761
14,15,28,0.000000,-121.936677
14,15,30,0.000000,-124.900966
14,15,32,0.000000,-127.146994
14,15,34,0.000000,-123.671562
14,15,36,0.000000,-123.437390
14,15,38,0.000000,-122.405138
14,15,40,0.000000,-121.179928
14,15,42,0.000000,-123.909324
14,15,44,0.000000,-122.981475
14,15,46,0.000000,-123.459583
14,15,48,0.000000,-121.645536
14,15,50,0.000000,-122.734582
14,15,52,0.000000,-124.114715
14,15,54,0.000000,-124.416230
14,15,56,0.000000,-126.224303
14,15,58,0.000000,-125.397343
14,16,0,0.000000,-123.051917
14,16,2,0.000000,-123.372988
14,16,4,0.000000,-122.204204
14,16,6,0.000000,-124.736200
14,16,8,0.000000,-123.490723
14,16,10,0.000000,-123.527450
14,16,12,0.000000,-122.977064
14,16,14,0.000000,-125.346019
14,16,16,0.000000,-121.814793
14,16,18,0.000000,-122.882350
14,16,20,0.000000,-121.590127
14,16,22,0.000000,-123.725033
14,16,24,0.000000,-122.263394
14,16,26,0.000000,-123.502245
14,16,28,0.000000,-117.906210
14,16,30,0.000000,-122.406273
14,16,32,0.000000,-123.225172
14,16,34,0.000000,-123.075472
14,16,36,0.000000,-122.312936
14,16,38,0.000000,-123.916953
14,16,40,0.000000,-124.189357
14,16,42,0.000000,-124.602824
14,16,44,0.000000,-126.540358
14,16,46,0.000000,-125.072299
14,16,48,0.000000,-122.587701
14,16,50,0.000000,-124.719689
14,16,52,0.000000,-123.166093
14,16,54,0.000000,-121.099590
14,16,56,0.000000,-120.790135
14,16,58,0.000000,-125.167081
14,17,0,0.000000,-121.843876
14,17,2,0.000000,-122.983299
14,17,4,0.000000,-126.916034
14,17,6,0.000000,-124.324861
14,17,8,0.000000,-122.306891
14,17,10,0.000000,-121.129238
14,17,12,0.000000,-122.987429
14,17,14,0.000000,-124.109359
14,17,16,0.000000,-124.009343
14,17,18,0.000000,-123.424521
14,17,20,0.000000,-124.560509
14,17,22,0.000000,-120.750318
14,17,24,0.000000,-124.299803
14,17,26,0.000000,-124.016428
14,17,28,0.000000,-121.832043
14,17,30,0.000000,-125.042998
14,17,32,0.000000,-122.249206
14,17,34,0.000000,-124.348421
14,17,36,0.000000,-122.345040
14,17,38,0.000000,-124.216970
14,17,40,0.000000,-124.262869
14,17,42,0.000000,-122.922292
14,17,44,0.000000,-119.168077
14,17,46,0.000000,-121.867520
14,17,48,0.000000,-124.604459
14,17,50,0.000000,-124.642302
14,17,52,0.000000,-124.816338
14,17,54,0.000000,-124.019460
14,17,56,0.000000,-123.656814
14,17,58,0.000000,-122.266977
14,18,0,0.000000,-121.432356
14,18,2,0.000000,-125.768989
14,18,4,0.000000,-125.891808
14,18,6,0.000000,-124.427246
14,18,8,0.000000,-120.571398
14,18,10,0.000000,-122.126826
14,18,12,0.000000,-123.035372
14,18,14,0.000000,-123.469049
14,18,16,0.000000,-123.970581
14,18,18,0.000000,-123.295944
14,18,20,0.000000,-122.140913
14,18,22,0.000000,-122.681022
14,18,24,0.000000,-124.803949
14,18,26,0.000000,-123.081257
14,18,28,0.000000,-124.692036
14,18,30,0.000000,-120.597840
14,18,32,0.000000,-120.924933
14,18,34,0.000000,-124.813791
14,18,36,0.000000,-119.186082
14,18,38,0.000000,-125.058655
14,18,40,0.000000,-124.845299
14,18,42,0.000000,-122.149151
14,18,44,0.000000,-124.635634
14,18,46,0.000000,-124.673132
14,18,48,0.000000,-125.129586
14,18,50,0.000000,-122.718126
14,18,52,0.000000,-123.799518
14,18,54,0.000000,-122.847754
14,18,56,0.000000,-124.200431
14,18,58,0.000000,-124.622657
14,19,0,0.000000,-119.877002
14,19,2,0.000000,-121.526425
14,19,4,0.000000,-125.088956
14,19,6,0.000000,-123.831547
14,19,8,0.000000,-123.841202
14,19,10,0.000000,-121.541096
14,19,12,0.000000,-119.594134
14,19,14,0.000000,-124.206424
14,19,16,0.000000,-126.442868
14,19,18,0.000000,-124.897255
14,19,20,0.000000,-125.657798
14,19,22,0.000000,-124.200888
14,19,24,0.000000,-120.729497
14,19,26,0.000000,-125.850617
14,19,28,0.000000,-122.313735
14,19,30,0.000000,-124.974306
14,19,32,0.000000,-122.148961
14,19,34,0.000000,-120.597980
14,19,36,0.000000,-123.660053
14,19,38,0.000000,-124.376338
14,19,40,0.000000,-119.883362
14,19,42,0.000000,-123.856889
14,19,44,0.000000,-124.519314
14,19,46,0.000000,-124.533964
14,19,48,0.000000,-123.930112
14,19,50,0.000000,-123.887225
14,19,52,0.000000,-123.676497
14,19,54,0.000000,-123.605662
14,19,56,0.000000,-124.501722
14,19,58,0.000000,-120.247752
14,20,0,0.000000,-123.887951
14,20,2,0.000000,-123.279696
14,20,4,0.000000,-125.090719
14,20,6,0.000000,-125.359628
14,20,8,0.000000,-123.486514
14,20,10,0.000000,-123.625020
14,20,12,0.000000,-124.212218
14,20,14,0.000000,-121.840449
14,20,16,0.000000,-122.962995
14,20,18,0.000000,-124.840625
14,20,20,0.000000,-122.267525
14,20,22,0.000000,-125.805879
14,20,24,0.000000,-125.386525
14,20,26,0.000000,-118.795576
14,20,28,0.000000,-123.373245
14,20,30,0.000000,-123.550854
14,20,32,0.000000,-121.616353
14,20,34,0.000000,-125.610969
14,20,36,0.000000,-124.953959
14,20,38,0.000000,-122.439793
14,20,40,0.000000,-120.410989
14,20,42,0.000000,-118.855679
14,20,44,0.000000,-125.738927
14,20,46,0.000000,-122.198041
14,20,48,0.000000,-124.908090
14,20,50,0.000000,-123.777332
14,20,52,0.000000,-122.510388
14,20,54,0.000000,-122.502175
14,20,56,0.000000,-125.507653
14,20,58,0.000000,-123.974332
14,21,0,0.000000,-123.696814
14,21,2,0.000000,-124.733759
14,21,4,0.000000,-121.961795
14,21,6,0.000000,-125.319959
14,21,8,0.000000,-124.658772
14,21,10,0.000000,-123.281236
14,21,12,0.000000,-122.244864
14,21,14,0.000000,-125.224008
14,21,16,0.000000,-124.080178
14,21,18,0.000000,-124.493460
14,21,20,0.000000,-124.896510
14,21,22,0.000000,-122.479670
14,21,24,0.000000,-121.791518
14,21,26,0.000000,-124.796803
14,21,28,0.000000,-121.316972
14,21,30,0.000000,-125.115997
14,21,32,0.000000,-124.879934
14,21,34,0.000000,-125.203965
14,21,36,0.000000,-124.319426
14,21,38,0.000000,-123.614105
14,21,40,0.000000,-122.952153
14,21,42,0.000000,-121.228441
14,21,44,0.000000,-125.698143
14,21,46,0.000000,-125.106950
14,21,48,0.000000,-123.266707
14,21,50,0.000000,-125.033578
14,21,52,0.000000,-124.227848
14,21,54,0.000000,-124.797146
14,21,56,0.000000,-124.185118
14,21,58,0.000000,-121.056624
14,22,0,0.000000,-126.154397
14,22,2,0.000000,-122.228681
14,22,4,0.000000,-122.004911
14,22,6,0.000000,-123.904347
14,22,8,0.000000,-123.758376
14,22,10,0.000000,-124.254600
14,22,12,0.000000,-123.553482
14,22,14,0.000000,-123.584085
14,22,16,0.000000,-119.426194
14,22,18,0.000000,-127.240063
14,22,20,0.000000,-123.116829
14,22,22,0.000000,-123.130243
14,22,24,0.000000,-122.032850
14,22,26,0.000000,-123.102490
14,22,28,0.000000,-123.051263
14,22,30,0.000000,-125.239874
14,22,32,0.000000,-123.487088
14,22,34,0.000000,-121.525139
14,22,36,0.000000,-124.275039
14,22,38,0.000000,-123.067533
14,22,40,0.000000,-124.346000
14,22,42,0.000000,-125.481512
14,22,44,0.000000,-124.494270
14,22,46,0.000000,-122.533620
14,22,48,0.000000,-123.057808
14,22,50,0.000000,-125.163715
14,22,52,0.000000,-124.237414
14,22,54,0.000000,-120.819721
14,22,56,0.000000,-123.232048
14,22,58,0.000000,-121.416155
14,23,0,0.000000,-123.141219
14,23,2,0.000000,-125.397031
14,23,4,0.000000,-125.483430
14,23,6,0.000000,-124.677170
14,23,8,0.000000,-123.529734
14,23,10,0.000000,-125.911799
14,23,12,0.000000,-125.153660
14,23,14,0.000000,-125.617368
14,23,16,0.000000,-122.516546
14,23,18,0.000000,-123.427304
14,23,20,0.000000,-122.122174
14,23,22,0.000000,-124.576259
14,23,24,0.000000,-124.477291
14,23,26,0.000000,-122.904584
14,23,28,0.000000,-123.698146
14,23,30,0.000000,-123.093305
14,23,32,0.000000,-124.837823
14,23,34,0.000000,-124.446106
14,23,36,0.000000,-124.433801
14,23,38,0.000000,-120.737016
14,23,40,0.000000,-125.997708
14,23,42,0.000000,-122.832099
14,23,44,0.000000,-124.847114
14,23,46,0.000000,-124.006560
14,23,48,0.000000,-124.193808
14,23,50,0.000000,-123.273126
14,23,52,0.000000,-124.713706
14,23,54,0.000000,-124.954610
14,23,56,0.000000,-125.311290
14,23,58,0.000000,-124.037758
14,24,0,0.000000,-121.302622
14,24,2,0.000000,-122.226943
14,24,4,0.000000,-124.558048
14,24,6,0.000000,-121.875045
14,24,8,0.000000,-124.376362
14,24,10,0.000000,-124.634193
14,24,12,0.000000,-123.653176
14,24,14,0.000000,-125.808259
14,24,16,0.000000,-124.870020
14,24,18,0.000000,-120.340340
14,24,20,0.000000,-122.884455
14,24,22,0.000000,-125.206520
14,24,24,0.000000,-125.878702
14,24,26,0.000000,-120.357554
14,24,28,0.000000,-124.317993
14,24,30,0.000000,-125.085995
14,24,32,0.000000,-125.037777
14,24,34,0.000000,-121.179251
14,24,36,0.000000,-122.787786
14,24,38,0.000000,-123.643281
14,24,40,0.000000,-122.504527
14,24,42,0.000000,-123.414170
14,24,44,0.000000,-124.097816
14,24,46,0.000000,-123.893319
14,24,48,0.000000,-125.968663
14,24,50,0.000000,-123.987771
14,24,52,0.000000,-123.174589
14,24,54,0.000000,-123.462750
14,24,56,0.000000,-120.814828
14,24,58,0.000000,-122.924254
14,25,0,0.000000,-118.885975
14,25,2,0.000000,-123.851651
14,25,4,0.000000,-124.288889
14,25,6,0.000000,-123.886644
14,25,8,0.000000,-126.956774
14,25,10,0.000000,-121.666621
14,25,12,0.000000,-123.733289
14,25,14,0.000000,-124.149621
14,25,16,0.000000,-121.909201
14,25,18,0.000000,-119.445567
14,25,20,0.000000,-123.085027
14,25,22,0.000000,-123.397372
14,25,24,0.000000,-123.458699
14,25,26,0.000000,-124.724118
14,25,28,0.000000,-121.862001
14,25,30,0.000000,-124.044250
14,25,32,0.000000,-125.195449
14,25,34,0.000000,-124.384366
14,25,36,0.000000,-123.407190
14,25,38,0.000000,-124.081635
14,25,40,0.000000,-124.582180
14,25,42,0.000000,-121.379404
14,25,44,0.000000,-118.876306
14,25,46,0.000000,-120.891945
14,25,48,0.000000,-120.329051
14,25,50,0.000000,-122.754583
14,25,52,0.000000,-119.722084
14,25,54,0.000000,-126.009009
14,25,56,0.000000,-120.486542
14,25,58,0.000000,-122.817221
14,26,0,0.000000,-122.517217
14,26,2,0.000000,-124.034158
14,26,4,0.000000,-124.883294
14,26,6,0.000000,-123.999230
14,26,8,0.000000,-124.935773
14,26,10,0.000000,-122.762977
14,26,12,0.000000,-125.153635
14,26,14,0.000000,-121.708636
14,26,16,0.000000,-121.777456
14,26,18,0.000000,-124.331612
14,26,20,0.000000,-126.290723
14,26,22,0.000000,-120.883195
14,26,24,0.000000,-121.964475
14,26,26,0.000000,-122.710961
14,26,28,0.000000,-123.745442
14,26,30,0.000000,-124.956517
14,26,32,0.000000,-121.563350
14,26,34,0.000000,-124.352586
14,26,36,0.000000,-121.103562
14,26,38,0.000000,-123.649203
14,26,40,0.000000,-123.700096
14,26,42,0.000000,-123.967304
14,26,44,0.000000,-122.742277
14,26,46,0.000000,-121.575229
14,26,48,0.000000,-125.687436
14,26,50,0.000000,-122.899631
14,26,52,0.000000,-122.682198
14,26,54,0.000000,-122.791363
14,26,56,0.000000,-122.545663
14,26,58,0.000000,-125.727298
14,27,0,0.000000,-123.440146
14,27,2,0.000000,-122.275575
14,27,4,0.000000,-119.391487
14,27,6,0.000000,-121.969735
14,27,8,0.000000,-124.786117
14,27,10,0.000000,-122.367988
14,27,12,0.000000,-122.980075
14,27,14,0.000000,-123.652666
14,27,16,0.000000,-120.896860
14,27,18,0.000000,-121.601243
14,27,20,0.000000,-124.821871
14,27,22,0.000000,-126.238772
