hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.825517
14,0,2,0.000000,-130.141266
14,0,4,0.000000,-124.354020
14,0,6,0.000000,-132.319204
14,0,8,0.000000,-131.057738
14,0,10,0.000000,-127.934886
14,0,12,0.000000,-122.989277
14,0,14,0.000000,-124.721444
14,0,16,0.000000,-122.909515
14,0,18,0.000000,-124.540957
14,0,20,0.000000,-130.491205
14,0,22,0.000000,-125.506143
14,0,24,0.000000,-122.367101
14,0,26,0.000000,-144.166067
14,0,28,0.000000,-125.712311
14,0,30,0.000000,-124.955336
14,0,32,0.000000,-127.113658
14,0,34,0.000000,-123.221353
14,0,36,0.000000,-126.215950
14,0,38,0.000000,-121.840441
14,0,40,0.000000,-121.830451
14,0,42,0.000000,-130.263585
14,0,44,0.000000,-123.760964
14,0,46,0.000000,-123.201487
14,0,48,0.000000,-123.916531
14,0,50,0.000000,-131.203382
14,0,52,0.000000,-134.263496
14,0,54,0.000000,-117.217338
14,0,56,0.000000,-122.002174
14,0,58,0.000000,-125.474017
14,1,0,0.000000,-121.554723
14,1,2,0.000000,-126.611613
14,1,4,0.000000,-125.206117
14,1,6,0.000000,-129.894119
14,1,8,0.000000,-124.968496
14,1,10,0.000000,-123.560312
14,1,12,0.000000,-132.795492
14,1,14,0.000000,-128.324159
14,1,16,0.000000,-134.918706
14,1,18,0.000000,-120.843202
14,1,20,0.000000,-122.359621
14,1,22,0.000000,-123.663989
14,1,24,0.000000,-121.244184
14,1,26,0.000000,-133.054635
14,1,28,0.000000,-124.501157
14,1,30,0.000000,-126.980183
14,1,32,0.000000,-128.114429
14,1,34,0.000000,-125.219448
14,1,36,0.000000,-124.933456
14,1,38,0.000000,-126.453953
14,1,40,0.000000,-121.201938
14,1,42,0.000000,-123.180083
14,1,44,0.000000,-120.025184
14,1,46,0.000000,-121.220972
14,1,48,0.000000,-123.686015
14,1,50,0.000000,-122.258809
14,1,52,0.000000,-133.344122
14,1,54,0.000000,-120.156197
14,1,56,0.000000,-120.530623
14,1,58,0.000000,-120.048200
14,2,0,0.000000,-124.264571
14,2,2,0.000000,-121.828267
14,2,4,0.000000,-122.157379
14,2,6,0.000000,-129.825246
14,2,8,0.000000,-124.018411
14,2,10,0.000000,-125.010237
14,2,12,0.000000,-124.363207
14,2,14,0.000000,-120.997098
14,2,16,0.000000,-132.559589
14,2,18,0.000000,-129.091608
14,2,20,0.000000,-124.674391
14,2,22,0.000000,-118.332892
14,2,24,0.000000,-127.294088
14,2,26,0.000000,-123.407392
14,2,28,0.000000,-133.390707
14,2,30,0.000000,-129.316634
14,2,32,0.000000,-120.111232
14,2,34,0.000000,-116.945633
14,2,36,0.000000,-126.145067
14,2,38,0.000000,-125.753551
14,2,40,0.000000,-121.917191
14,2,42,0.000000,-124.192772
14,2,44,0.000000,-136.576185
14,2,46,0.000000,-124.259314
14,2,48,0.000000,-120.335626
14,2,50,0.000000,-129.489804
14,2,52,0.000000,-127.256061
14,2,54,0.000000,-129.782229
14,2,56,0.000000,-123.034477
14,2,58,0.000000,-125.647740
14,3,0,0.000000,-125.286192
14,3,2,0.000000,-148.919197
14,3,4,0.000000,-121.472447
14,3,6,0.000000,-129.990678
14,3,8,0.000000,-134.970539
14,3,10,0.000000,-124.794974
14,3,12,0.000000,-128.099759
14,3,14,0.000000,-122.750738
14,3,16,0.000000,-119.312289
14,3,18,0.000000,-134.575686
14,3,20,0.000000,-125.664953
14,3,22,0.000000,-144.601708
14,3,24,0.000000,-124.204751
14,3,26,0.000000,-126.911102
14,3,28,0.000000,-126.916091
14,3,30,0.000000,-122.716395
14,3,32,0.000000,-127.366768
14,3,34,0.000000,-119.918697
14,3,36,0.000000,-119.406846
14,3,38,0.000000,-140.882414
14,3,40,0.000000,-127.127717
14,3,42,0.000000,-143.371291
14,3,44,0.000000,-121.539984
14,3,46,0.000000,-122.700203
14,3,48,0.000000,-132.412706
14,3,50,0.000000,-125.973281
14,3,52,0.000000,-124.177671
14,3,54,0.000000,-125.436538
14,3,56,0.000000,-125.324870
14,3,58,0.000000,-129.194191
14,4,0,0.000000,-123.807319
14,4,2,0.000000,-120.590968
14,4,4,0.000000,-120.356002
14,4,6,0.000000,-125.793248
14,4,8,0.000000,-123.967754
14,4,10,0.000000,-123.286760
14,4,12,0.000000,-122.971498
14,4,14,0.000000,-122.783524
14,4,16,0.000000,-126.018906
14,4,18,0.000000,-121.753166
14,4,20,0.000000,-120.159627
14,4,22,0.000000,-128.482844
14,4,24,0.000000,-124.099277
14,4,26,0.000000,-126.070007
14,4,28,0.000000,-120.101419
14,4,30,0.000000,-128.088040
14,4,32,0.000000,-128.851332
14,4,34,0.000000,-124.203396
14,4,36,0.000000,-139.088819
14,4,38,0.000000,-130.135600
14,4,40,0.000000,-123.264097
14,4,42,0.000000,-121.168175
14,4,44,0.000000,-123.552610
14,4,46,0.000000,-122.047374
14,4,48,0.000000,-118.561375
14,4,50,0.000000,-122.291624
14,4,52,0.000000,-124.317543
14,4,54,0.000000,-125.714038
14,4,56,0.000000,-118.395513
14,4,58,0.000000,-121.949334
14,5,0,0.000000,-126.558653
14,5,2,0.000000,-122.337502
14,5,4,0.000000,-136.991852
14,5,6,0.000000,-124.385346
14,5,8,0.000000,-126.377702
14,5,10,0.000000,-118.304977
14,5,12,0.000000,-122.290753
14,5,14,0.000000,-126.457435
14,5,16,0.000000,-136.111377
14,5,18,0.000000,-129.467079
14,5,20,0.000000,-141.014414
14,5,22,0.000000,-130.642542
14,5,24,0.000000,-121.181020
14,5,26,0.000000,-126.344355
14,5,28,0.000000,-118.442430
14,5,30,0.000000,-124.513213
14,5,32,0.000000,-127.538685
14,5,34,0.000000,-126.639420
14,5,36,0.000000,-126.347732
14,5,38,0.000000,-130.450108
14,5,40,0.000000,-124.630823
14,5,42,0.000000,-129.232682
14,5,44,0.000000,-125.589864
14,5,46,0.000000,-125.809507
14,5,48,0.000000,-120.779695
14,5,50,0.000000,-120.310884
14,5,52,0.000000,-128.503067
14,5,54,0.000000,-130.363296
14,5,56,0.000000,-131.728010
14,5,58,0.000000,-118.680802
14,6,0,0.000000,-122.872505
14,6,2,0.000000,-126.444088
14,6,4,0.000000,-146.502055
14,6,6,0.000000,-121.013403
14,6,8,0.000000,-124.320628
14,6,10,0.000000,-136.915341
14,6,12,0.000000,-126.617103
14,6,14,0.000000,-120.417529
14,6,16,0.000000,-127.445744
14,6,18,0.000000,-130.899222
14,6,20,0.000000,-123.227363
14,6,22,0.000000,-127.941080
14,6,24,0.000000,-124.144124
14,6,26,0.000000,-128.487001
14,6,28,0.000000,-121.991892
14,6,30,0.000000,-123.454217
14,6,32,0.000000,-121.485648
14,6,34,0.000000,-121.160811
14,6,36,0.000000,-122.271399
14,6,38,0.000000,-121.708795
14,6,40,0.000000,-118.571110
14,6,42,0.000000,-123.187589
14,6,44,0.000000,-128.226055
14,6,46,0.000000,-119.726548
14,6,48,0.000000,-123.672647
14,6,50,0.000000,-122.781334
14,6,52,0.000000,-119.508687
14,6,54,0.000000,-121.696959
14,6,56,0.000000,-125.157810
14,6,58,0.000000,-122.326203
14,7,0,0.000000,-131.168528
14,7,2,0.000000,-125.517084
14,7,4,0.000000,-130.071135
14,7,6,0.000000,-124.273458
14,7,8,0.000000,-122.367220
14,7,10,0.000000,-149.419466
14,7,12,0.000000,-132.364763
14,7,14,0.000000,-124.072809
14,7,16,0.000000,-117.487287
14,7,18,0.000000,-134.760577
14,7,20,0.000000,-123.958563
14,7,22,0.000000,-125.124014
14,7,24,0.000000,-117.542985
14,7,26,0.000000,-122.237881
14,7,28,0.000000,-130.177756
14,7,30,0.000000,-128.096078
14,7,32,0.000000,-125.437064
14,7,34,0.000000,-127.238107
14,7,36,0.000000,-129.409377
14,7,38,0.000000,-123.786516
14,7,40,0.000000,-121.116435
14,7,42,0.000000,-124.966393
14,7,44,0.000000,-123.675422
14,7,46,0.000000,-126.500560
14,7,48,0.000000,-122.620145
14,7,50,0.000000,-124.637503
14,7,52,0.000000,-125.626531
14,7,54,0.000000,-129.698224
14,7,56,0.000000,-123.792190
14,7,58,0.000000,-125.269784
14,8,0,0.000000,-124.790651
14,8,2,0.000000,-142.049329
14,8,4,0.000000,-133.414186
14,8,6,0.000000,-122.874851
14,8,8,0.000000,-121.006901
14,8,10,0.000000,-131.055446
14,8,12,0.000000,-126.252781
14,8,14,0.000000,-141.527943
14,8,16,0.000000,-127.894154
14,8,18,0.000000,-126.428889
14,8,20,0.000000,-122.345431
14,8,22,0.000000,-120.078633
14,8,24,0.000000,-121.381749
14,8,26,0.000000,-130.660996
14,8,28,0.000000,-126.279819
14,8,30,0.000000,-122.055049
14,8,32,0.000000,-125.657284
14,8,34,0.000000,-126.331071
14,8,36,0.000000,-126.829506
14,8,38,0.000000,-133.017989
14,8,40,0.000000,-134.768520
14,8,42,0.000000,-122.498083
14,8,44,0.000000,-124.539079
14,8,46,0.000000,-130.567638
14,8,48,0.000000,-131.053374
14,8,50,0.000000,-125.822565
14,8,52,0.000000,-125.835423
14,8,54,0.000000,-123.292227
14,8,56,0.000000,-123.754274
14,8,58,0.000000,-120.738026
14,9,0,0.000000,-128.185798
14,9,2,0.000000,-131.967344
14,9,4,0.000000,-120.863904
14,9,6,0.000000,-128.114930
14,9,8,0.000000,-124.161850
14,9,10,0.000000,-123.459326
14,9,12,0.000000,-134.871279
14,9,14,0.000000,-131.403381
14,9,16,0.000000,-130.868963
14,9,18,0.000000,-116.751614
14,9,20,0.000000,-132.340818
14,9,22,0.000000,-128.944837
14,9,24,0.000000,-127.904979
14,9,26,0.000000,-129.350233
14,9,28,0.000000,-129.594709
14,9,30,0.000000,-117.192645
14,9,32,0.000000,-121.080815
14,9,34,0.000000,-129.395676
14,9,36,0.000000,-139.943612
14,9,38,0.000000,-125.711250
14,9,40,0.000000,-130.725763
14,9,42,0.000000,-119.741775
14,9,44,0.000000,-123.107354
14,9,46,0.000000,-123.131697
14,9,48,0.000000,-128.966888
14,9,50,0.000000,-133.504864
14,9,52,0.000000,-136.882223
14,9,54,0.000000,-129.396414
14,9,56,0.000000,-130.269593
14,9,58,0.000000,-123.604438
14,10,0,0.000000,-128.812944
14,10,2,0.000000,-122.357928
14,10,4,0.000000,-136.782567
14,10,6,0.000000,-119.937127
14,10,8,0.000000,-121.357321
14,10,10,0.000000,-132.305067
14,10,12,0.000000,-126.358455
14,10,14,0.000000,-117.136352
14,10,16,0.000000,-128.462785
14,10,18,0.000000,-126.198322
14,10,20,0.000000,-127.512412
14,10,22,0.000000,-122.735929
14,10,24,0.000000,-124.529960
14,10,26,0.000000,-125.987137
14,10,28,0.000000,-129.579134
14,10,30,0.000000,-124.533334
14,10,32,0.000000,-122.182687
14,10,34,0.000000,-128.586880
14,10,36,0.000000,-134.194025
14,10,38,0.000000,-122.666701
14,10,40,0.000000,-119.079425
14,10,42,0.000000,-121.999572
14,10,44,0.000000,-125.887014
14,10,46,0.000000,-123.565838
14,10,48,0.000000,-124.572604
14,10,50,0.000000,-124.958940
14,10,52,0.000000,-123.274043
14,10,54,0.000000,-125.458057
14,10,56,0.000000,-123.771408
14,10,58,0.000000,-129.219265
14,11,0,0.000000,-129.721759
14,11,2,0.000000,-122.993773
14,11,4,0.000000,-122.274915
14,11,6,0.000000,-121.946513
14,11,8,0.000000,-118.854196
14,11,10,0.000000,-127.843610
14,11,12,0.000000,-121.321930
14,11,14,0.000000,-126.762063
14,11,16,0.000000,-128.203643
14,11,18,0.000000,-125.311739
14,11,20,0.000000,-123.853310
14,11,22,0.000000,-131.617749
14,11,24,0.000000,-122.636533
14,11,26,0.000000,-121.735938
14,11,28,0.000000,-125.510643
14,11,30,0.000000,-147.604992
14,11,32,0.000000,-124.546620
14,11,34,0.000000,-128.501094
14,11,36,0.000000,-123.943196
14,11,38,0.000000,-121.305784
14,11,40,0.000000,-149.882767
14,11,42,0.000000,-132.441315
14,11,44,0.000000,-126.563762
14,11,46,0.000000,-126.990455
14,11,48,0.000000,-124.152267
14,11,50,0.000000,-127.528518
14,11,52,0.000000,-129.875096
14,11,54,0.000000,-126.016371
14,11,56,0.000000,-122.991553
14,11,58,0.000000,-119.713680
14,12,0,0.000000,-130.163683
14,12,2,0.000000,-132.425958
14,12,4,0.000000,-122.841347
14,12,6,0.000000,-122.699548
14,12,8,0.000000,-133.661648
14,12,10,0.000000,-123.417119
14,12,12,0.000000,-124.464825
14,12,14,0.000000,-125.456896
14,12,16,0.000000,-139.598235
14,12,18,0.000000,-125.297665
14,12,20,0.000000,-140.695020
14,12,22,0.000000,-129.895152
14,12,24,0.000000,-127.375270
14,12,26,0.000000,-126.436033
14,12,28,0.000000,-120.182023
14,12,30,0.000000,-128.272089
14,12,32,0.000000,-123.056721
14,12,34,0.000000,-125.297988
14,12,36,0.000000,-125.857987
14,12,38,0.000000,-126.870818
14,12,40,0.000000,-122.550781
14,12,42,0.000000,-133.388338
14,12,44,0.000000,-127.275053
14,12,46,0.000000,-124.411532
14,12,48,0.000000,-122.017437
14,12,50,0.000000,-132.231675
14,12,52,0.000000,-137.249978
14,12,54,0.000000,-134.596663
14,12,56,0.000000,-128.333119
14,12,58,0.000000,-121.451533
14,13,0,0.000000,-122.361689
14,13,2,0.000000,-117.818877
14,13,4,0.000000,-128.755928
14,13,6,0.000000,-121.256651
14,13,8,0.000000,-135.395949
14,13,10,0.000000,-130.187265
14,13,12,0.000000,-126.238285
14,13,14,0.000000,-137.296670
14,13,16,0.000000,-130.424608
14,13,18,0.000000,-126.860824
14,13,20,0.000000,-122.169299
14,13,22,0.000000,-125.246605
14,13,24,0.000000,-121.979254
14,13,26,0.000000,-120.910519
14,13,28,0.000000,-131.527250
14,13,30,0.000000,-131.107235
14,13,32,0.000000,-123.541257
14,13,34,0.000000,-122.706163
14,13,36,0.000000,-125.358474
14,13,38,0.000000,-122.170306
14,13,40,0.000000,-128.526508
14,13,42,0.000000,-122.197903
14,13,44,0.000000,-131.974556
14,13,46,0.000000,-125.688015
14,13,48,0.000000,-127.488677
14,13,50,0.000000,-123.654341
14,13,52,0.000000,-124.674553
14,13,54,0.000000,-120.841298
14,13,56,0.000000,-130.887618
14,13,58,0.000000,-129.837240
14,14,0,0.000000,-142.535594
14,14,2,0.000000,-124.607520
14,14,4,0.000000,-123.600992
14,14,6,0.000000,-138.901472
14,14,8,0.000000,-124.077702
14,14,10,0.000000,-131.249356
14,14,12,0.000000,-126.824532
14,14,14,0.000000,-125.592523
14,14,16,0.000000,-122.435962
14,14,18,0.000000,-143.771158
14,14,20,0.000000,-123.690456
14,14,22,0.000000,-132.236361
14,14,24,0.000000,-132.157484
14,14,26,0.000000,-117.509295
14,14,28,0.000000,-130.314090
14,14,30,0.000000,-128.694418
14,14,32,0.000000,-127.433264
14,14,34,0.000000,-124.043301
14,14,36,0.000000,-128.384757
14,14,38,0.000000,-131.726654
14,14,40,0.000000,-126.321853
14,14,42,0.000000,-126.465899
14,14,44,0.000000,-123.864616
14,14,46,0.000000,-129.459020
14,14,48,0.000000,-137.157512
14,14,50,0.000000,-123.605695
14,14,52,0.000000,-121.158044
14,14,54,0.000000,-123.272799
14,14,56,0.000000,-119.745802
14,14,58,0.000000,-144.975788
14,15,0,0.000000,-120.956316
14,15,2,0.000000,-132.180325
14,15,4,0.000000,-128.880738
14,15,6,0.000000,-121.695992
14,15,8,0.000000,-127.572114
14,15,10,0.000000,-133.293483
14,15,12,0.000000,-122.065968
14,15,14,0.000000,-143.273525
14,15,16,0.000000,-121.964422
14,15,18,0.000000,-126.355036
14,15,20,0.000000,-121.312718
14,15,22,0.000000,-119.695206
14,15,24,0.000000,-120.500366
14,15,26,0.000000,-128.275365
14,15,28,0.000000,-119.964798
14,15,30,0.000000,-131.457624
14,15,32,0.000000,-134.161154
14,15,34,0.000000,-126.303502
14,15,36,0.000000,-129.267122
14,15,38,0.000000,-122.011671
14,15,40,0.000000,-125.518227
14,15,42,0.000000,-122.532853
14,15,44,0.000000,-125.293632
14,15,46,0.000000,-130.687248
14,15,48,0.000000,-128.277788
14,15,50,0.000000,-136.310211
14,15,52,0.000000,-129.823158
14,15,54,0.000000,-118.204178
14,15,56,0.000000,-126.897665
14,15,58,0.000000,-123.906218
14,16,0,0.000000,-130.593014
14,16,2,0.000000,-123.771620
14,16,4,0.000000,-123.939392
14,16,6,0.000000,-129.669576
14,16,8,0.000000,-119.653021
14,16,10,0.000000,-127.421001
14,16,12,0.000000,-118.914957
14,16,14,0.000000,-121.498232
14,16,16,0.000000,-137.613876
14,16,18,0.000000,-131.356896
14,16,20,0.000000,-124.921832
14,16,22,0.000000,-126.580034
14,16,24,0.000000,-121.241930
14,16,26,0.000000,-122.990370
14,16,28,0.000000,-125.689197
14,16,30,0.000000,-126.906291
14,16,32,0.000000,-122.508903
14,16,34,0.000000,-126.139738
14,16,36,0.000000,-125.652283
14,16,38,0.000000,-125.079356
14,16,40,0.000000,-126.873881
14,16,42,0.000000,-127.620117
14,16,44,0.000000,-122.865414
14,16,46,0.000000,-128.756059
14,16,48,0.000000,-129.476911
14,16,50,0.000000,-126.349711
14,16,52,0.000000,-125.299798
14,16,54,0.000000,-141.785164
14,16,56,0.000000,-127.498847
14,16,58,0.000000,-119.858141
14,17,0,0.000000,-124.981669
14,17,2,0.000000,-129.965625
14,17,4,0.000000,-132.696796
14,17,6,0.000000,-126.413027
14,17,8,0.000000,-127.162302
14,17,10,0.000000,-117.877854
14,17,12,0.000000,-121.127885
14,17,14,0.000000,-123.973998
14,17,16,0.000000,-128.090630
14,17,18,0.000000,-122.008295
14,17,20,0.000000,-123.018374
14,17,22,0.000000,-125.611831
14,17,24,0.000000,-126.424450
14,17,26,0.000000,-130.376169
14,17,28,0.000000,-125.128590
14,17,30,0.000000,-122.130743
14,17,32,0.000000,-127.224636
14,17,34,0.000000,-127.835276
14,17,36,0.000000,-119.913637
14,17,38,0.000000,-121.763551
14,17,40,0.000000,-124.559983
14,17,42,0.000000,-129.153426
14,17,44,0.000000,-121.253460
14,17,46,0.000000,-120.706815
14,17,48,0.000000,-125.688890
14,17,50,0.000000,-155.545236
14,17,52,0.000000,-130.142355
14,17,54,0.000000,-132.167131
14,17,56,0.000000,-131.684424
14,17,58,0.000000,-123.421226
14,18,0,0.000000,-120.213552
14,18,2,0.000000,-135.232482
14,18,4,0.000000,-122.770821
14,18,6,0.000000,-134.285160
14,18,8,0.000000,-134.354789
14,18,10,0.000000,-139.262912
14,18,12,0.000000,-124.946645
14,18,14,0.000000,-119.692986
14,18,16,0.000000,-125.993995
14,18,18,0.000000,-127.463119
14,18,20,0.000000,-122.903794
14,18,22,0.000000,-119.111128
14,18,24,0.000000,-124.992196
14,18,26,0.000000,-127.007548
14,18,28,0.000000,-123.299727
14,18,30,0.000000,-120.406092
14,18,32,0.000000,-129.325026
14,18,34,0.000000,-125.814482
14,18,36,0.000000,-120.809386
14,18,38,0.000000,-122.018009
14,18,40,0.000000,-127.012079
14,18,42,0.000000,-121.595132
14,18,44,0.000000,-121.842648
14,18,46,0.000000,-130.896455
14,18,48,0.000000,-117.993612
14,18,50,0.000000,-123.192241
14,18,52,0.000000,-123.606325
14,18,54,0.000000,-121.443450
14,18,56,0.000000,-127.409211
14,18,58,0.000000,-126.958741
14,19,0,0.000000,-119.910987
14,19,2,0.000000,-120.280586
14,19,4,0.000000,-122.654751
14,19,6,0.000000,-121.428520
14,19,8,0.000000,-120.111694
14,19,10,0.000000,-119.204348
14,19,12,0.000000,-131.922930
14,19,14,0.000000,-127.395780
14,19,16,0.000000,-119.650617
14,19,18,0.000000,-126.549164
14,19,20,0.000000,-124.295031
14,19,22,0.000000,-122.805222
14,19,24,0.000000,-124.509992
14,19,26,0.000000,-120.674547
14,19,28,0.000000,-117.233779
14,19,30,0.000000,-119.416941
14,19,32,0.000000,-119.303290
14,19,34,0.000000,-123.699367
14,19,36,0.000000,-129.206321
14,19,38,0.000000,-132.432638
14,19,40,0.000000,-126.026835
14,19,42,0.000000,-117.930236
14,19,44,0.000000,-131.316550
14,19,46,0.000000,-129.182405
14,19,48,0.000000,-134.903119
14,19,50,0.000000,-129.436238
14,19,52,0.000000,-124.491982
14,19,54,0.000000,-124.320600
14,19,56,0.000000,-125.319781
14,19,58,0.000000,-125.878725
14,20,0,0.000000,-120.991792
14,20,2,0.000000,-126.946393
14,20,4,0.000000,-129.506196
14,20,6,0.000000,-126.022866
14,20,8,0.000000,-122.158978
14,20,10,0.000000,-124.268699
14,20,12,0.000000,-122.624980
14,20,14,0.000000,-123.901881
14,20,16,0.000000,-124.552547
14,20,18,0.000000,-120.545587
14,20,20,0.000000,-118.793237
14,20,22,0.000000,-130.974087
14,20,24,0.000000,-129.428866
14,20,26,0.000000,-132.337427
14,20,28,0.000000,-127.683250
14,20,30,0.000000,-121.692444
14,20,32,0.000000,-121.797422
14,20,34,0.000000,-128.209301
14,20,36,0.000000,-118.940200
14,20,38,0.000000,-126.373214
14,20,40,0.000000,-121.411658
14,20,42,0.000000,-127.126238
14,20,44,0.000000,-126.966419
14,20,46,0.000000,-128.734708
14,20,48,0.000000,-131.943903
14,20,50,0.000000,-132.994383
14,20,52,0.000000,-125.557589
14,20,54,0.000000,-119.100035
14,20,56,0.000000,-146.064447
14,20,58,0.000000,-133.964843
14,21,0,0.000000,-129.070215
14,21,2,0.000000,-132.023594
14,21,4,0.000000,-126.420390
14,21,6,0.000000,-132.175106
14,21,8,0.000000,-133.185258
14,21,10,0.000000,-123.484563
14,21,12,0.000000,-131.443181
14,21,14,0.000000,-130.242557
14,21,16,0.000000,-122.945451
14,21,18,0.000000,-124.605702
14,21,20,0.000000,-121.814048
14,21,22,0.000000,-127.776525
14,21,24,0.000000,-122.699816
14,21,26,0.000000,-125.345419
14,21,28,0.000000,-127.900735
14,21,30,0.000000,-131.622814
14,21,32,0.000000,-138.851944
14,21,34,0.000000,-121.631861
14,21,36,0.000000,-126.467222
14,21,38,0.000000,-118.537216
14,21,40,0.000000,-125.127048
14,21,42,0.000000,-122.876996
14,21,44,0.000000,-124.533721
14,21,46,0.000000,-144.578947
14,21,48,0.000000,-124.937600
14,21,50,0.000000,-124.000512
14,21,52,0.000000,-125.826870
14,21,54,0.000000,-125.652642
14,21,56,0.000000,-129.777154
14,21,58,0.000000,-123.978953
14,22,0,0.000000,-117.456449
14,22,2,0.000000,-123.912294
14,22,4,0.000000,-133.471404
14,22,6,0.000000,-123.719911
14,22,8,0.000000,-128.893357
14,22,10,0.000000,-136.715658
14,22,12,0.000000,-124.132487
14,22,14,0.000000,-121.160754
14,22,16,0.000000,-117.555243
14,22,18,0.000000,-121.798192
14,22,20,0.000000,-124.020733
14,22,22,0.000000,-127.777793
14,22,24,0.000000,-126.202197
14,22,26,0.000000,-125.503904
14,22,28,0.000000,-125.209763
14,22,30,0.000000,-125.314791
14,22,32,0.000000,-121.263588
14,22,34,0.000000,-122.054361
14,22,36,0.000000,-126.864386
14,22,38,0.000000,-125.094024
14,22,40,0.000000,-122.403530
14,22,42,0.000000,-124.256775
14,22,44,0.000000,-125.344864
14,22,46,0.000000,-122.001839
14,22,48,0.000000,-130.216650
14,22,50,0.000000,-121.678061
14,22,52,0.000000,-129.006385
14,22,54,0.000000,-130.241268
14,22,56,0.000000,-132.235525
14,22,58,0.000000,-119.003728
14,23,0,0.000000,-121.016679
14,23,2,0.000000,-122.961646
14,23,4,0.000000,-122.679661
14,23,6,0.000000,-131.411995
14,23,8,0.000000,-126.892457
14,23,10,0.000000,-119.350846
14,23,12,0.000000,-129.743601
14,23,14,0.000000,-122.398932
14,23,16,0.000000,-118.583609
14,23,18,0.000000,-124.622026
14,23,20,0.000000,-120.446743
14,23,22,0.000000,-122.140324
14,23,24,0.000000,-127.597339
14,23,26,0.000000,-125.407549
14,23,28,0.000000,-120.813765
14,23,30,0.000000,-135.589788
14,23,32,0.000000,-130.133385
14,23,34,0.000000,-122.348717
14,23,36,0.000000,-116.639164
14,23,38,0.000000,-144.146999
14,23,40,0.000000,-128.091258
14,23,42,0.000000,-124.323868
14,23,44,0.000000,-126.607356
14,23,46,0.000000,-125.569701
14,23,48,0.000000,-132.634898
14,23,50,0.000000,-123.063261
14,23,52,0.000000,-122.495327
14,23,54,0.000000,-126.951537
14,23,56,0.000000,-127.642145
14,23,58,0.000000,-131.732924
14,24,0,0.000000,-118.593368
14,24,2,0.000000,-119.464315
14,24,4,0.000000,-128.517736
14,24,6,0.000000,-117.754001
14,24,8,0.000000,-123.117258
14,24,10,0.000000,-127.493682
14,24,12,0.000000,-127.804024
14,24,14,0.000000,-127.413909
14,24,16,0.000000,-127.668932
14,24,18,0.000000,-123.779973
14,24,20,0.000000,-126.989723
14,24,22,0.000000,-133.878425
14,24,24,0.000000,-122.883715
14,24,26,0.000000,-122.322274
14,24,28,0.000000,-119.736871
14,24,30,0.000000,-118.690174
14,24,32,0.000000,-119.805560
14,24,34,0.000000,-124.658265
14,24,36,0.000000,-124.736248
14,24,38,0.000000,-137.597374
14,24,40,0.000000,-127.739399
14,24,42,0.000000,-128.888720
14,24,44,0.000000,-117.858412
14,24,46,0.000000,-123.140235
14,24,48,0.000000,-136.448427
14,24,50,0.000000,-125.742819
14,24,52,0.000000,-121.081928
14,24,54,0.000000,-128.913770
14,24,56,0.000000,-126.175048
14,24,58,0.000000,-121.686700
14,25,0,0.000000,-128.565053
14,25,2,0.000000,-121.450865
14,25,4,0.000000,-129.724895
14,25,6,0.000000,-121.815234
14,25,8,0.000000,-118.863273
14,25,10,0.000000,-132.658717
14,25,12,0.000000,-120.007826
14,25,14,0.000000,-118.295388
14,25,16,0.000000,-134.460753
14,25,18,0.000000,-132.023459
14,25,20,0.000000,-122.745436
14,25,22,0.000000,-120.051680
14,25,24,0.000000,-120.631816
14,25,26,0.000000,-137.555054
14,25,28,0.000000,-123.312641
14,25,30,0.000000,-123.591562
14,25,32,0.000000,-131.119185
14,25,34,0.000000,-127.956863
14,25,36,0.000000,-121.757598
14,25,38,0.000000,-142.810574
14,25,40,0.000000,-127.760900
14,25,42,0.000000,-124.134364
14,25,44,0.000000,-122.081825
14,25,46,0.000000,-131.422779
14,25,48,0.000000,-127.585555
14,25,50,0.000000,-126.976155
14,25,52,0.000000,-125.265595
14,25,54,0.000000,-122.772787
14,25,56,0.000000,-127.070612
14,25,58,0.000000,-120.923837
14,26,0,0.000000,-131.389322
14,26,2,0.000000,-119.700249
14,26,4,0.000000,-130.039502
14,26,6,0.000000,-132.130956
14,26,8,0.000000,-123.564199
14,26,10,0.000000,-122.232002
14,26,12,0.000000,-125.972462
14,26,14,0.000000,-124.398645
14,26,16,0.000000,-118.137076
14,26,18,0.000000,-132.471836
14,26,20,0.000000,-142.220192
14,26,22,0.000000,-120.839399
14,26,24,0.000000,-122.876454
14,26,26,0.000000,-134.612806
14,26,28,0.000000,-144.702349
14,26,30,0.000000,-126.109121
14,26,32,0.000000,-129.755004
14,26,34,0.000000,-117.524581
14,26,36,0.000000,-130.222710
14,26,38,0.000000,-130.158798
14,26,40,0.000000,-128.357885
14,26,42,0.000000,-126.573547
14,26,44,0.000000,-126.120160
14,26,46,0.000000,-128.983077
14,26,48,0.000000,-120.478021
14,26,50,0.000000,-121.488569
14,26,52,0.000000,-119.572051
14,26,54,0.000000,-127.205972
14,26,56,0.000000,-122.656157
14,26,58,0.000000,-130.068662
14,27,0,0.000000,-129.008973
14,27,2,0.000000,-129.641239
14,27,4,0.000000,-123.497345
14,27,6,0.000000,-121.263235
14,27,8,0.000000,-125.913027
14,27,10,0.000000,-119.338066
14,27,12,0.000000,-126.875023
14,27,14,0.000000,-127.169958
14,27,16,0.000000,-124.735753
14,27,18,0.000000,-126.725133
14,27,20,0.000000,-120.034153
14,27,22,0.000000,-123.357318
