hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.653653
0,0,2,0.000000,-121.770146
0,0,4,0.000000,-118.539440
0,0,6,0.000000,-126.996171
0,0,8,0.000000,-115.238321
0,0,10,0.000000,-141.084644
0,0,12,0.000000,-122.069499
0,0,14,0.000000,-119.489545
0,0,16,0.000000,-112.867345
0,0,18,0.000000,-128.786872
0,0,20,0.000000,-130.949068
0,0,22,0.000000,-122.083451
0,0,24,0.000000,-126.474570
0,0,26,0.000000,-120.428833
0,0,28,0.000000,-116.363857
0,0,30,0.000000,-118.146364
0,0,32,0.000000,-114.205057
0,0,34,0.000000,-124.236571
0,0,36,0.000000,-119.312512
0,0,38,0.000000,-116.655683
0,0,40,0.000000,-118.837000
0,0,42,0.000000,-120.576867
0,0,44,0.000000,-123.232963
0,0,46,0.000000,-117.939047
0,0,48,0.000000,-117.834594
0,0,50,0.000000,-124.970147
0,0,52,0.000000,-123.251806
0,0,54,0.000000,-122.914981
0,0,56,0.000000,-120.685311
0,0,58,0.000000,-125.032998
0,1,0,0.000000,-125.756210
0,1,2,0.000000,-116.693239
0,1,4,0.000000,-126.763349
0,1,6,0.000000,-116.315153
0,1,8,0.000000,-117.047291
0,1,10,0.000000,-118.640681
0,1,12,0.000000,-124.109250
0,1,14,0.000000,-116.627728
0,1,16,0.000000,-117.357618
0,1,18,0.000000,-121.080924
0,1,20,0.000000,-121.472868
0,1,22,0.000000,-125.101824
0,1,24,0.000000,-123.992483
0,1,26,0.000000,-114.216191
0,1,28,0.000000,-122.646721
0,1,30,0.000000,-120.006339
0,1,32,0.000000,-125.484854
0,1,34,0.000000,-124.967826
0,1,36,0.000000,-126.473693
0,1,38,0.000000,-128.147185
0,1,40,0.000000,-117.744632
0,1,42,0.000000,-120.001168
0,1,44,0.000000,-141.250089
0,1,46,0.000000,-122.509420
0,1,48,0.000000,-128.930009
0,1,50,0.000000,-130.539216
0,1,52,0.000000,-118.943949
0,1,54,0.000000,-124.345890
0,1,56,0.000000,-121.792998
0,1,58,0.000000,-131.577026
0,2,0,0.000000,-113.893925
0,2,2,0.000000,-128.033631
0,2,4,0.000000,-126.705760
0,2,6,0.000000,-116.497847
0,2,8,0.000000,-116.786058
0,2,10,0.000000,-118.530692
0,2,12,0.000000,-127.860659
0,2,14,0.000000,-122.808933
0,2,16,0.000000,-120.441809
0,2,18,0.000000,-117.867670
0,2,20,0.000000,-126.847998
0,2,22,0.000000,-130.811342
0,2,24,0.000000,-120.737674
0,2,26,0.000000,-120.069484
0,2,28,0.000000,-119.753491
0,2,30,0.000000,-129.323704
0,2,32,0.000000,-124.647127
0,2,34,0.000000,-125.076367
0,2,36,0.000000,-126.727346
0,2,38,0.000000,-117.853433
0,2,40,0.000000,-130.283107
0,2,42,0.000000,-126.844684
0,2,44,0.000000,-120.608480
0,2,46,0.000000,-115.685449
0,2,48,0.000000,-121.389817
0,2,50,0.000000,-113.095423
0,2,52,0.000000,-120.028043
0,2,54,0.000000,-116.710622
0,2,56,0.000000,-124.507747
0,2,58,0.000000,-124.883003
0,3,0,0.000000,-120.253422
0,3,2,0.000000,-115.905243
0,3,4,0.000000,-135.466110
0,3,6,0.000000,-127.297163
0,3,8,0.000000,-119.863802
0,3,10,0.000000,-121.082053
0,3,12,0.000000,-133.739813
0,3,14,0.000000,-117.728147
0,3,16,0.000000,-120.444496
0,3,18,0.000000,-122.274334
0,3,20,0.000000,-123.887430
0,3,22,0.000000,-142.765628
0,3,24,0.000000,-120.239824
0,3,26,0.000000,-121.408399
0,3,28,0.000000,-118.160093
0,3,30,0.000000,-122.604756
0,3,32,0.000000,-122.747514
0,3,34,0.000000,-117.213196
0,3,36,0.000000,-127.364316
0,3,38,0.000000,-108.796786
0,3,40,0.000000,-125.982266
0,3,42,0.000000,-122.536152
0,3,44,0.000000,-125.910650
0,3,46,0.000000,-124.000434
0,3,48,0.000000,-120.300843
0,3,50,0.000000,-122.446880
0,3,52,0.000000,-123.275319
0,3,54,0.000000,-127.865394
0,3,56,0.000000,-122.700943
0,3,58,0.000000,-113.976751
0,4,0,0.000000,-133.062618
0,4,2,0.000000,-112.516101
0,4,4,0.000000,-124.390123
0,4,6,0.000000,-112.880323
0,4,8,0.000000,-124.145990
0,4,10,0.000000,-126.225955
0,4,12,0.000000,-124.720257
0,4,14,0.000000,-125.016656
0,4,16,0.000000,-123.349904
0,4,18,0.000000,-123.706141
0,4,20,0.000000,-123.407871
0,4,22,0.000000,-123.235955
0,4,24,0.000000,-118.941373
0,4,26,0.000000,-123.173637
0,4,28,0.000000,-113.843493
0,4,30,0.000000,-110.846096
0,4,32,0.000000,-124.047656
0,4,34,0.000000,-118.987583
0,4,36,0.000000,-116.804537
0,4,38,0.000000,-116.717623
0,4,40,0.000000,-129.889335
0,4,42,0.000000,-123.966960
0,4,44,0.000000,-132.614203
0,4,46,0.000000,-125.283401
0,4,48,0.000000,-118.319200
0,4,50,0.000000,-124.979897
0,4,52,0.000000,-125.403310
0,4,54,0.000000,-131.593296
0,4,56,0.000000,-119.245333
0,4,58,0.000000,-116.162692
0,5,0,0.000000,-135.912036
0,5,2,0.000000,-131.074015
0,5,4,0.000000,-128.876198
0,5,6,0.000000,-128.138131
0,5,8,0.000000,-127.100150
0,5,10,0.000000,-119.976801
0,5,12,0.000000,-123.260871
0,5,14,0.000000,-118.346391
0,5,16,0.000000,-123.975484
0,5,18,0.000000,-121.842250
0,5,20,0.000000,-124.972429
0,5,22,0.000000,-121.212642
0,5,24,0.000000,-126.496240
0,5,26,0.000000,-115.874162
0,5,28,0.000000,-118.206627
0,5,30,0.000000,-113.928776
0,5,32,0.000000,-128.463806
0,5,34,0.000000,-123.157262
0,5,36,0.000000,-122.811473
0,5,38,0.000000,-127.418557
0,5,40,0.000000,-115.941284
0,5,42,0.000000,-164.131904
0,5,44,0.000000,-115.574543
0,5,46,0.000000,-128.881990
0,5,48,0.000000,-128.140707
0,5,50,0.000000,-116.375106
0,5,52,0.000000,-126.655901
0,5,54,0.000000,-126.479921
0,5,56,0.000000,-123.530299
0,5,58,0.000000,-120.758133
0,6,0,0.000000,-123.676539
0,6,2,0.000000,-119.444545
0,6,4,0.000000,-113.956252
0,6,6,0.000000,-121.979236
0,6,8,0.000000,-141.349254
0,6,10,0.000000,-132.383934
0,6,12,0.000000,-124.467899
0,6,14,0.000000,-118.308421
0,6,16,0.000000,-126.054546
0,6,18,0.000000,-119.999302
0,6,20,0.000000,-128.289344
0,6,22,0.000000,-124.867786
0,6,24,0.000000,-122.561951
0,6,26,0.000000,-125.779806
0,6,28,0.000000,-121.447328
0,6,30,0.000000,-125.811713
0,6,32,0.000000,-120.565879
0,6,34,0.000000,-128.380356
0,6,36,0.000000,-125.915728
0,6,38,0.000000,-129.616099
0,6,40,0.000000,-116.949429
0,6,42,0.000000,-113.717081
0,6,44,0.000000,-119.422301
0,6,46,0.000000,-117.719551
0,6,48,0.000000,-129.662777
0,6,50,0.000000,-121.183538
0,6,52,0.000000,-131.846727
0,6,54,0.000000,-126.517156
0,6,56,0.000000,-126.471343
0,6,58,0.000000,-127.079763
0,7,0,0.000000,-115.331142
0,7,2,0.000000,-125.497216
0,7,4,0.000000,-115.843708
0,7,6,0.000000,-128.619634
0,7,8,0.000000,-121.892720
0,7,10,0.000000,-123.861519
0,7,12,0.000000,-122.733069
0,7,14,0.000000,-118.416911
0,7,16,0.000000,-115.437204
0,7,18,0.000000,-121.633164
0,7,20,0.000000,-123.949054
0,7,22,0.000000,-117.237342
0,7,24,0.000000,-116.931771
0,7,26,0.000000,-121.548255
0,7,28,0.000000,-115.163695
0,7,30,0.000000,-131.373518
0,7,32,0.000000,-115.682034
0,7,34,0.000000,-128.734054
0,7,36,0.000000,-124.233370
0,7,38,0.000000,-123.832551
0,7,40,0.000000,-116.627952
0,7,42,0.000000,-119.906673
0,7,44,0.000000,-123.183715
0,7,46,0.000000,-119.095655
0,7,48,0.000000,-112.386890
0,7,50,0.000000,-116.102730
0,7,52,0.000000,-122.115394
0,7,54,0.000000,-131.209577
0,7,56,0.000000,-122.973696
0,7,58,0.000000,-125.795127
0,8,0,0.000000,-127.577289
0,8,2,0.000000,-126.818092
0,8,4,0.000000,-119.717097
0,8,6,0.000000,-120.127444
0,8,8,0.000000,-121.743042
0,8,10,0.000000,-128.046967
0,8,12,0.000000,-132.386586
0,8,14,0.000000,-122.789038
0,8,16,0.000000,-120.340636
0,8,18,0.000000,-126.911234
0,8,20,0.000000,-125.908039
0,8,22,0.000000,-124.875084
0,8,24,0.000000,-120.672918
0,8,26,0.000000,-125.885892
0,8,28,0.000000,-125.023382
0,8,30,0.000000,-126.253564
0,8,32,0.000000,-116.343932
0,8,34,0.000000,-120.827973
0,8,36,0.000000,-122.789899
0,8,38,0.000000,-122.975511
0,8,40,0.000000,-123.546531
0,8,42,0.000000,-115.750389
0,8,44,0.000000,-132.945347
0,8,46,0.000000,-119.782061
0,8,48,0.000000,-124.285373
0,8,50,0.000000,-133.771878
0,8,52,0.000000,-116.031985
0,8,54,0.000000,-119.334851
0,8,56,0.000000,-119.298612
0,8,58,0.000000,-123.341575
0,9,0,0.000000,-115.992955
0,9,2,0.000000,-118.662320
0,9,4,0.000000,-123.005383
0,9,6,0.000000,-120.393382
0,9,8,0.000000,-124.457381
0,9,10,0.000000,-131.520498
0,9,12,0.000000,-118.252566
0,9,14,0.000000,-127.631678
0,9,16,0.000000,-114.273599
0,9,18,0.000000,-124.649270
0,9,20,0.000000,-119.978837
0,9,22,0.000000,-115.943325
0,9,24,0.000000,-130.120880
0,9,26,0.000000,-126.988742
0,9,28,0.000000,-116.941874
0,9,30,0.000000,-113.783011
0,9,32,0.000000,-110.866574
0,9,34,0.000000,-126.814112
0,9,36,0.000000,-117.831983
0,9,38,0.000000,-120.662186
0,9,40,0.000000,-118.718275
0,9,42,0.000000,-121.242195
0,9,44,0.000000,-124.440921
0,9,46,0.000000,-120.600844
0,9,48,0.000000,-122.218069
0,9,50,0.000000,-133.671417
0,9,52,0.000000,-120.794595
0,9,54,0.000000,-115.797273
0,9,56,0.000000,-119.919474
0,9,58,0.000000,-132.085966
0,10,0,0.000000,-123.776475
0,10,2,0.000000,-127.816265
0,10,4,0.000000,-134.661712
0,10,6,0.000000,-118.281149
0,10,8,0.000000,-120.896151
0,10,10,0.000000,-119.615545
0,10,12,0.000000,-121.967414
0,10,14,0.000000,-118.696536
0,10,16,0.000000,-121.875691
0,10,18,0.000000,-135.481083
0,10,20,0.000000,-119.981578
0,10,22,0.000000,-118.993102
0,10,24,0.000000,-123.822134
0,10,26,0.000000,-131.449231
0,10,28,0.000000,-120.350382
0,10,30,0.000000,-125.710273
0,10,32,0.000000,-118.361537
0,10,34,0.000000,-110.548627
0,10,36,0.000000,-114.814654
0,10,38,0.000000,-114.740143
0,10,40,0.000000,-145.029168
0,10,42,0.000000,-124.747954
0,10,44,0.000000,-121.793912
0,10,46,0.000000,-115.118893
0,10,48,0.000000,-118.060301
0,10,50,0.000000,-118.922968
0,10,52,0.000000,-120.488653
0,10,54,0.000000,-122.072524
0,10,56,0.000000,-135.562417
0,10,58,0.000000,-115.494119
0,11,0,0.000000,-132.171217
0,11,2,0.000000,-118.518162
0,11,4,0.000000,-127.571980
0,11,6,0.000000,-115.420930
0,11,8,0.000000,-122.530975
0,11,10,0.000000,-119.436470
0,11,12,0.000000,-124.284251
0,11,14,0.000000,-117.686510
0,11,16,0.000000,-116.821762
0,11,18,0.000000,-133.024713
0,11,20,0.000000,-119.286222
0,11,22,0.000000,-115.141118
0,11,24,0.000000,-116.509553
0,11,26,0.000000,-123.433354
0,11,28,0.000000,-113.093969
0,11,30,0.000000,-122.276952
0,11,32,0.000000,-122.565845
0,11,34,0.000000,-114.255997
0,11,36,0.000000,-126.117107
0,11,38,0.000000,-114.077921
0,11,40,0.000000,-121.549020
0,11,42,0.000000,-129.526535
0,11,44,0.000000,-127.550100
0,11,46,0.000000,-122.438483
0,11,48,0.000000,-124.650828
0,11,50,0.000000,-117.898780
0,11,52,0.000000,-126.317149
0,11,54,0.000000,-116.964121
0,11,56,0.000000,-120.257420
0,11,58,0.000000,-120.893655
0,12,0,0.000000,-122.830579
0,12,2,0.000000,-125.759503
0,12,4,0.000000,-135.434338
0,12,6,0.000000,-121.381593
0,12,8,0.000000,-123.802130
0,12,10,0.000000,-128.528872
0,12,12,0.000000,-128.958398
0,12,14,0.000000,-120.839108
0,12,16,0.000000,-119.092333
0,12,18,0.000000,-133.558832
0,12,20,0.000000,-121.254643
0,12,22,0.000000,-122.400471
0,12,24,0.000000,-123.038209
0,12,26,0.000000,-121.577003
0,12,28,0.000000,-126.467327
0,12,30,0.000000,-117.798783
0,12,32,0.000000,-118.099822
0,12,34,0.000000,-137.897503
0,12,36,0.000000,-124.920836
0,12,38,0.000000,-119.954230
0,12,40,0.000000,-113.665511
0,12,42,0.000000,-121.391910
0,12,44,0.000000,-122.183184
0,12,46,0.000000,-129.828683
0,12,48,0.000000,-120.565932
0,12,50,0.000000,-128.873644
0,12,52,0.000000,-118.264246
0,12,54,0.000000,-116.317606
0,12,56,0.000000,-123.521051
0,12,58,0.000000,-124.240328
0,13,0,0.000000,-142.557704
0,13,2,0.000000,-117.476109
0,13,4,0.000000,-129.366520
0,13,6,0.000000,-128.848858
0,13,8,0.000000,-116.771932
0,13,10,0.000000,-115.240643
0,13,12,0.000000,-121.552518
0,13,14,0.000000,-118.441140
0,13,16,0.000000,-121.049650
0,13,18,0.000000,-128.241754
0,13,20,0.000000,-127.080092
0,13,22,0.000000,-114.813719
0,13,24,0.000000,-116.595249
0,13,26,0.000000,-127.745232
0,13,28,0.000000,-113.307616
0,13,30,0.000000,-114.575369
0,13,32,0.000000,-129.319033
0,13,34,0.000000,-125.922042
0,13,36,0.000000,-123.023926
0,13,38,0.000000,-118.833017
0,13,40,0.000000,-124.179607
0,13,42,0.000000,-120.764154
0,13,44,0.000000,-119.715820
0,13,46,0.000000,-125.941594
0,13,48,0.000000,-120.452709
0,13,50,0.000000,-120.569881
0,13,52,0.000000,-135.116376
0,13,54,0.000000,-112.336794
0,13,56,0.000000,-120.330959
0,13,58,0.000000,-115.061638
0,14,0,0.000000,-112.770425
0,14,2,0.000000,-125.560526
0,14,4,0.000000,-116.225538
0,14,6,0.000000,-112.672039
0,14,8,0.000000,-132.724611
0,14,10,0.000000,-125.943266
0,14,12,0.000000,-119.216321
0,14,14,0.000000,-139.585369
0,14,16,0.000000,-120.399835
0,14,18,0.000000,-113.016705
0,14,20,0.000000,-116.892177
0,14,22,0.000000,-122.007314
0,14,24,0.000000,-121.170764
0,14,26,0.000000,-129.319851
0,14,28,0.000000,-131.385780
0,14,30,0.000000,-126.094024
0,14,32,0.000000,-132.447416
0,14,34,0.000000,-117.483161
0,14,36,0.000000,-121.936808
0,14,38,0.000000,-117.935524
0,14,40,0.000000,-122.020784
0,14,42,0.000000,-112.812521
0,14,44,0.000000,-127.094268
0,14,46,0.000000,-126.847968
0,14,48,0.000000,-117.447193
0,14,50,0.000000,-114.983812
0,14,52,0.000000,-139.301703
0,14,54,0.000000,-125.817133
0,14,56,0.000000,-124.216046
0,14,58,0.000000,-116.518945
0,15,0,0.000000,-119.752099
0,15,2,0.000000,-113.929862
0,15,4,0.000000,-116.471949
0,15,6,0.000000,-124.466692
0,15,8,0.000000,-118.773489
0,15,10,0.000000,-117.888196
0,15,12,0.000000,-123.448959
0,15,14,0.000000,-123.990351
0,15,16,0.000000,-117.951115
0,15,18,0.000000,-114.004586
0,15,20,0.000000,-118.064728
0,15,22,0.000000,-128.466981
0,15,24,0.000000,-144.589377
0,15,26,0.000000,-126.702060
0,15,28,0.000000,-115.753317
0,15,30,0.000000,-115.821570
0,15,32,0.000000,-129.366025
0,15,34,0.000000,-122.630818
0,15,36,0.000000,-123.552752
0,15,38,0.000000,-125.630569
0,15,40,0.000000,-118.834849
0,15,42,0.000000,-123.389952
0,15,44,0.000000,-122.292406
0,15,46,0.000000,-117.942750
0,15,48,0.000000,-121.006563
0,15,50,0.000000,-110.949603
0,15,52,0.000000,-127.344677
0,15,54,0.000000,-123.241666
0,15,56,0.000000,-109.336844
0,15,58,0.000000,-124.440442
0,16,0,0.000000,-129.034144
0,16,2,0.000000,-118.976272
0,16,4,0.000000,-139.628421
0,16,6,0.000000,-120.226996
0,16,8,0.000000,-109.629916
0,16,10,0.000000,-119.512552
0,16,12,0.000000,-117.915654
0,16,14,0.000000,-120.876310
0,16,16,0.000000,-129.186287
0,16,18,0.000000,-116.699190
0,16,20,0.000000,-115.810895
0,16,22,0.000000,-117.277733
0,16,24,0.000000,-119.911987
0,16,26,0.000000,-117.939281
0,16,28,0.000000,-116.891198
0,16,30,0.000000,-133.330275
0,16,32,0.000000,-121.529982
0,16,34,0.000000,-136.486847
0,16,36,0.000000,-122.830348
0,16,38,0.000000,-125.158030
0,16,40,0.000000,-121.835678
0,16,42,0.000000,-111.456819
0,16,44,0.000000,-122.477311
0,16,46,0.000000,-129.439983
0,16,48,0.000000,-123.503569
0,16,50,0.000000,-123.287950
0,16,52,0.000000,-110.990198
0,16,54,0.000000,-120.171695
0,16,56,0.000000,-123.565774
0,16,58,0.000000,-120.602335
0,17,0,0.000000,-123.924890
0,17,2,0.000000,-119.257024
0,17,4,0.000000,-113.618555
0,17,6,0.000000,-123.908466
0,17,8,0.000000,-117.471518
0,17,10,0.000000,-127.219806
0,17,12,0.000000,-119.405409
0,17,14,0.000000,-131.671786
0,17,16,0.000000,-126.002115
0,17,18,0.000000,-124.901029
0,17,20,0.000000,-121.083233
0,17,22,0.000000,-126.981836
0,17,24,0.000000,-123.157941
0,17,26,0.000000,-118.853925
0,17,28,0.000000,-128.647695
0,17,30,0.000000,-134.307267
0,17,32,0.000000,-114.732641
0,17,34,0.000000,-117.667955
0,17,36,0.000000,-134.937022
0,17,38,0.000000,-116.795971
0,17,40,0.000000,-122.946914
0,17,42,0.000000,-129.282687
0,17,44,0.000000,-122.568394
0,17,46,0.000000,-126.639629
0,17,48,0.000000,-122.826467
0,17,50,0.000000,-128.980546
0,17,52,0.000000,-117.111354
0,17,54,0.000000,-144.527484
0,17,56,0.000000,-123.100382
0,17,58,0.000000,-125.375372
0,18,0,0.000000,-122.884723
0,18,2,0.000000,-123.628002
0,18,4,0.000000,-123.952332
0,18,6,0.000000,-119.959415
0,18,8,0.000000,-113.502997
0,18,10,0.000000,-124.858647
0,18,12,0.000000,-119.553953
0,18,14,0.000000,-124.279666
0,18,16,0.000000,-130.804952
0,18,18,0.000000,-115.277604
0,18,20,0.000000,-121.319033
0,18,22,0.000000,-124.522240
0,18,24,0.000000,-112.899361
0,18,26,0.000000,-124.151670
0,18,28,0.000000,-121.304006
0,18,30,0.000000,-124.330204
0,18,32,0.000000,-127.361942
0,18,34,0.000000,-121.468103
0,18,36,0.000000,-116.927900
0,18,38,0.000000,-120.232031
0,18,40,0.000000,-127.560943
0,18,42,0.000000,-123.238976
0,18,44,0.000000,-122.938098
0,18,46,0.000000,-130.713567
0,18,48,0.000000,-122.587747
0,18,50,0.000000,-126.110679
0,18,52,0.000000,-122.377398
0,18,54,0.000000,-121.795508
0,18,56,0.000000,-113.040478
0,18,58,0.000000,-116.814800
0,19,0,0.000000,-124.897891
0,19,2,0.000000,-126.167279
0,19,4,0.000000,-125.008767
0,19,6,0.000000,-115.284240
0,19,8,0.000000,-120.578420
0,19,10,0.000000,-122.424868
0,19,12,0.000000,-128.730772
0,19,14,0.000000,-122.436045
0,19,16,0.000000,-126.153602
0,19,18,0.000000,-123.058653
0,19,20,0.000000,-125.833851
0,19,22,0.000000,-122.735435
0,19,24,0.000000,-118.925798
0,19,26,0.000000,-131.657167
0,19,28,0.000000,-116.116587
0,19,30,0.000000,-126.988089
0,19,32,0.000000,-126.237255
0,19,34,0.000000,-138.154594
0,19,36,0.000000,-120.661118
0,19,38,0.000000,-130.395319
0,19,40,0.000000,-122.029949
0,19,42,0.000000,-121.873164
0,19,44,0.000000,-123.836120
0,19,46,0.000000,-117.811645
0,19,48,0.000000,-123.491574
0,19,50,0.000000,-124.534322
0,19,52,0.000000,-118.185056
0,19,54,0.000000,-111.646861
0,19,56,0.000000,-119.362863
0,19,58,0.000000,-132.786533
0,20,0,0.000000,-124.862637
0,20,2,0.000000,-117.355752
0,20,4,0.000000,-133.482955
0,20,6,0.000000,-120.500141
0,20,8,0.000000,-124.635361
0,20,10,0.000000,-117.604991
0,20,12,0.000000,-117.981827
0,20,14,0.000000,-119.318634
0,20,16,0.000000,-120.420935
0,20,18,0.000000,-121.345119
0,20,20,0.000000,-124.622612
0,20,22,0.000000,-121.219981
0,20,24,0.000000,-123.818463
0,20,26,0.000000,-130.489295
0,20,28,0.000000,-120.610118
0,20,30,0.000000,-121.880517
0,20,32,0.000000,-117.263948
0,20,34,0.000000,-127.516870
0,20,36,0.000000,-121.397623
0,20,38,0.000000,-117.321997
0,20,40,0.000000,-130.479301
0,20,42,0.000000,-119.105235
0,20,44,0.000000,-114.555025
0,20,46,0.000000,-116.208805
0,20,48,0.000000,-117.381182
0,20,50,0.000000,-124.922195
0,20,52,0.000000,-115.666537
0,20,54,0.000000,-117.586984
0,20,56,0.000000,-120.760479
0,20,58,0.000000,-116.129300
0,21,0,0.000000,-127.723785
0,21,2,0.000000,-119.021996
0,21,4,0.000000,-121.649419
0,21,6,0.000000,-131.534377
0,21,8,0.000000,-115.197512
0,21,10,0.000000,-131.401238
0,21,12,0.000000,-111.601352
0,21,14,0.000000,-127.376875
0,21,16,0.000000,-121.389392
0,21,18,0.000000,-126.653215
0,21,20,0.000000,-126.283585
0,21,22,0.000000,-130.433956
0,21,24,0.000000,-126.392832
0,21,26,0.000000,-118.948579
0,21,28,0.000000,-122.710497
0,21,30,0.000000,-124.616585
0,21,32,0.000000,-121.407173
0,21,34,0.000000,-118.294286
0,21,36,0.000000,-126.941919
0,21,38,0.000000,-127.931519
0,21,40,0.000000,-117.774180
0,21,42,0.000000,-123.098708
0,21,44,0.000000,-143.305160
0,21,46,0.000000,-123.381265
0,21,48,0.000000,-121.007443
0,21,50,0.000000,-111.154847
0,21,52,0.000000,-123.203073
0,21,54,0.000000,-128.931249
0,21,56,0.000000,-128.559248
0,21,58,0.000000,-124.647754
0,22,0,0.000000,-119.231229
0,22,2,0.000000,-131.014847
0,22,4,0.000000,-112.028574
0,22,6,0.000000,-116.993588
0,22,8,0.000000,-120.243416
0,22,10,0.000000,-125.241088
0,22,12,0.000000,-116.088413
0,22,14,0.000000,-131.378041
0,22,16,0.000000,-121.792863
0,22,18,0.000000,-125.394439
0,22,20,0.000000,-128.611594
0,22,22,0.000000,-117.461591
0,22,24,0.000000,-127.952668
0,22,26,0.000000,-120.683797
0,22,28,0.000000,-136.429071
0,22,30,0.000000,-120.406936
0,22,32,0.000000,-119.308828
0,22,34,0.000000,-122.413597
0,22,36,0.000000,-135.141153
0,22,38,0.000000,-114.747896
0,22,40,0.000000,-122.839856
0,22,42,0.000000,-123.597409
0,22,44,0.000000,-124.902646
0,22,46,0.000000,-122.843828
0,22,48,0.000000,-116.611862
0,22,50,0.000000,-146.168460
0,22,52,0.000000,-129.087256
0,22,54,0.000000,-119.262632
0,22,56,0.000000,-123.288080
0,22,58,0.000000,-129.534685
0,23,0,0.000000,-129.694462
0,23,2,0.000000,-121.422405
0,23,4,0.000000,-125.841700
0,23,6,0.000000,-124.876671
0,23,8,0.000000,-114.788428
0,23,10,0.000000,-128.587098
0,23,12,0.000000,-122.721034
0,23,14,0.000000,-119.578125
0,23,16,0.000000,-125.381129
0,23,18,0.000000,-125.297630
0,23,20,0.000000,-123.030895
0,23,22,0.000000,-130.429551
0,23,24,0.000000,-126.060942
0,23,26,0.000000,-125.836403
0,23,28,0.000000,-110.309855
0,23,30,0.000000,-112.001449
0,23,32,0.000000,-126.603924
0,23,34,0.000000,-121.947704
0,23,36,0.000000,-120.807673
0,23,38,0.000000,-116.829928
0,23,40,0.000000,-120.239457
0,23,42,0.000000,-117.403622
0,23,44,0.000000,-127.495739
0,23,46,0.000000,-118.872533
0,23,48,0.000000,-128.429463
0,23,50,0.000000,-123.060354
0,23,52,0.000000,-128.914764
0,23,54,0.000000,-121.388268
0,23,56,0.000000,-119.239773
0,23,58,0.000000,-115.343741
0,24,0,0.000000,-136.849200
0,24,2,0.000000,-116.201231
0,24,4,0.000000,-126.155283
0,24,6,0.000000,-115.452155
0,24,8,0.000000,-127.888180
0,24,10,0.000000,-123.304378
0,24,12,0.000000,-126.291136
0,24,14,0.000000,-133.991950
0,24,16,0.000000,-127.728547
0,24,18,0.000000,-124.370632
0,24,20,0.000000,-114.910887
0,24,22,0.000000,-113.103138
0,24,24,0.000000,-114.537154
0,24,26,0.000000,-125.891291
0,24,28,0.000000,-119.625979
0,24,30,0.000000,-120.087294
0,24,32,0.000000,-123.109691
0,24,34,0.000000,-122.353475
0,24,36,0.000000,-117.953515
0,24,38,0.000000,-126.399931
0,24,40,0.000000,-125.729893
0,24,42,0.000000,-118.583662
0,24,44,0.000000,-114.145311
0,24,46,0.000000,-116.185672
0,24,48,0.000000,-127.189065
0,24,50,0.000000,-124.556879
0,24,52,0.000000,-109.282999
0,24,54,0.000000,-117.210099
0,24,56,0.000000,-120.500869
0,24,58,0.000000,-130.347639
0,25,0,0.000000,-126.180092
0,25,2,0.000000,-121.452591
0,25,4,0.000000,-119.161281
0,25,6,0.000000,-124.205313
0,25,8,0.000000,-122.502982
0,25,10,0.000000,-116.828451
0,25,12,0.000000,-114.789859
0,25,14,0.000000,-131.139774
0,25,16,0.000000,-128.784522
0,25,18,0.000000,-130.842223
0,25,20,0.000000,-118.799566
0,25,22,0.000000,-119.516102
0,25,24,0.000000,-121.064134
0,25,26,0.000000,-123.021999
0,25,28,0.000000,-122.888258
0,25,30,0.000000,-140.814733
0,25,32,0.000000,-117.542499
0,25,34,0.000000,-130.441125
0,25,36,0.000000,-129.117856
0,25,38,0.000000,-131.551400
0,25,40,0.000000,-123.270155
0,25,42,0.000000,-115.419755
0,25,44,0.000000,-129.495670
0,25,46,0.000000,-111.742446
0,25,48,0.000000,-123.397388
0,25,50,0.000000,-117.406981
0,25,52,0.000000,-130.677555
0,25,54,0.000000,-125.760961
0,25,56,0.000000,-124.046060
0,25,58,0.000000,-121.370217
0,26,0,0.000000,-125.172053
0,26,2,0.000000,-123.148680
0,26,4,0.000000,-116.823157
0,26,6,0.000000,-127.549149
0,26,8,0.000000,-122.096701
0,26,10,0.000000,-120.664505
0,26,12,0.000000,-127.462242
0,26,14,0.000000,-125.269424
0,26,16,0.000000,-131.920332
0,26,18,0.000000,-128.607874
0,26,20,0.000000,-117.974975
0,26,22,0.000000,-119.327220
0,26,24,0.000000,-118.942136
0,26,26,0.000000,-127.284815
0,26,28,0.000000,-126.435222
0,26,30,0.000000,-131.948029
0,26,32,0.000000,-121.620294
0,26,34,0.000000,-114.231089
0,26,36,0.000000,-130.774609
0,26,38,0.000000,-136.288658
0,26,40,0.000000,-125.157404
0,26,42,0.000000,-120.739874
0,26,44,0.000000,-117.092566
0,26,46,0.000000,-116.887035
0,26,48,0.000000,-120.597515
0,26,50,0.000000,-127.718842
0,26,52,0.000000,-122.326329
0,26,54,0.000000,-125.854394
0,26,56,0.000000,-126.213568
0,26,58,0.000000,-115.227358
0,27,0,0.000000,-125.585992
0,27,2,0.000000,-135.112220
0,27,4,0.000000,-128.338452
0,27,6,0.000000,-115.264027
0,27,8,0.000000,-122.758062
0,27,10,0.000000,-117.917341
0,27,12,0.000000,-117.928022
0,27,14,0.000000,-122.684158
0,27,16,0.000000,-127.323091
0,27,18,0.000000,-115.219776
0,27,20,0.000000,-121.160787
0,27,22,0.000000,-127.287082
