hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.695333
0,0,2,0.000000,-124.750954
0,0,4,0.000000,-129.938031
0,0,6,0.000000,-145.290631
0,0,8,0.000000,-124.508973
0,0,10,0.000000,-136.762304
0,0,12,0.000000,-127.055029
0,0,14,0.000000,-133.348128
0,0,16,0.000000,-124.862978
0,0,18,0.000000,-130.715495
0,0,20,0.000000,-149.371997
0,0,22,0.000000,-153.913592
0,0,24,0.000000,-135.815228
0,0,26,0.000000,-131.748781
0,0,28,0.000000,-124.955573
0,0,30,0.000000,-124.391925
0,0,32,0.000000,-142.560194
0,0,34,0.000000,-129.026187
0,0,36,0.000000,-128.049652
0,0,38,0.000000,-120.330186
0,0,40,0.000000,-129.239212
0,0,42,0.000000,-128.386080
0,0,44,0.000000,-130.631587
0,0,46,0.000000,-144.986785
0,0,48,0.000000,-132.675916
0,0,50,0.000000,-151.056264
0,0,52,0.000000,-127.496735
0,0,54,0.000000,-125.132683
0,0,56,0.000000,-130.599216
0,0,58,0.000000,-137.246070
0,1,0,0.000000,-146.093699
0,1,2,0.000000,-141.953471
0,1,4,0.000000,-128.550720
0,1,6,0.000000,-133.302320
0,1,8,0.000000,-131.108657
0,1,10,0.000000,-126.543830
0,1,12,0.000000,-136.808766
0,1,14,0.000000,-128.659595
0,1,16,0.000000,-124.798117
0,1,18,0.000000,-127.211141
0,1,20,0.000000,-126.568671
0,1,22,0.000000,-132.558133
0,1,24,0.000000,-138.043462
0,1,26,0.000000,-121.424341
0,1,28,0.000000,-131.739669
0,1,30,0.000000,-125.701320
0,1,32,0.000000,-134.316076
0,1,34,0.000000,-134.395697
0,1,36,0.000000,-127.416316
0,1,38,0.000000,-136.491247
0,1,40,0.000000,-128.254121
0,1,42,0.000000,-127.253176
0,1,44,0.000000,-128.038802
0,1,46,0.000000,-133.085717
0,1,48,0.000000,-134.110605
0,1,50,0.000000,-133.443917
0,1,52,0.000000,-138.420558
0,1,54,0.000000,-135.181476
0,1,56,0.000000,-134.810069
0,1,58,0.000000,-126.369644
0,2,0,0.000000,-132.002968
0,2,2,0.000000,-130.988889
0,2,4,0.000000,-130.425749
0,2,6,0.000000,-149.195580
0,2,8,0.000000,-129.252460
0,2,10,0.000000,-130.225214
0,2,12,0.000000,-134.849862
0,2,14,0.000000,-136.069999
0,2,16,0.000000,-143.266924
0,2,18,0.000000,-141.797945
0,2,20,0.000000,-138.737352
0,2,22,0.000000,-138.785942
0,2,24,0.000000,-131.839465
0,2,26,0.000000,-130.861226
0,2,28,0.000000,-144.549612
0,2,30,0.000000,-132.746131
0,2,32,0.000000,-129.764425
0,2,34,0.000000,-129.163210
0,2,36,0.000000,-135.459742
0,2,38,0.000000,-129.952207
0,2,40,0.000000,-129.344982
0,2,42,0.000000,-138.340593
0,2,44,0.000000,-133.639956
0,2,46,0.000000,-129.896239
0,2,48,0.000000,-139.744633
0,2,50,0.000000,-128.649614
0,2,52,0.000000,-129.466890
0,2,54,0.000000,-135.621959
0,2,56,0.000000,-133.375889
0,2,58,0.000000,-129.745399
0,3,0,0.000000,-127.916241
0,3,2,0.000000,-127.527294
0,3,4,0.000000,-131.835899
0,3,6,0.000000,-131.543464
0,3,8,0.000000,-135.908264
0,3,10,0.000000,-133.904529
0,3,12,0.000000,-137.301050
0,3,14,0.000000,-134.900734
0,3,16,0.000000,-130.839635
0,3,18,0.000000,-127.499643
0,3,20,0.000000,-131.488669
0,3,22,0.000000,-143.506282
0,3,24,0.000000,-125.525891
0,3,26,0.000000,-135.621673
0,3,28,0.000000,-135.941935
0,3,30,0.000000,-123.325651
0,3,32,0.000000,-125.433908
0,3,34,0.000000,-133.365265
0,3,36,0.000000,-138.248446
0,3,38,0.000000,-132.603775
0,3,40,0.000000,-127.865847
0,3,42,0.000000,-133.639241
0,3,44,0.000000,-125.880988
0,3,46,0.000000,-131.968348
0,3,48,0.000000,-131.234004
0,3,50,0.000000,-133.934212
0,3,52,0.000000,-134.402132
0,3,54,0.000000,-139.448043
0,3,56,0.000000,-131.401047
0,3,58,0.000000,-136.543519
0,4,0,0.000000,-139.837623
0,4,2,0.000000,-125.483650
0,4,4,0.000000,-127.075277
0,4,6,0.000000,-124.566505
0,4,8,0.000000,-130.618002
0,4,10,0.000000,-144.508228
0,4,12,0.000000,-129.641277
0,4,14,0.000000,-140.721957
0,4,16,0.000000,-150.399076
0,4,18,0.000000,-151.194024
0,4,20,0.000000,-129.016859
0,4,22,0.000000,-134.795333
0,4,24,0.000000,-131.638517
0,4,26,0.000000,-132.232740
0,4,28,0.000000,-124.735336
0,4,30,0.000000,-128.147382
0,4,32,0.000000,-135.020253
0,4,34,0.000000,-138.949816
0,4,36,0.000000,-124.037885
0,4,38,0.000000,-128.597641
0,4,40,0.000000,-145.433233
0,4,42,0.000000,-134.835290
0,4,44,0.000000,-138.543230
0,4,46,0.000000,-136.142509
0,4,48,0.000000,-127.391071
0,4,50,0.000000,-129.131250
0,4,52,0.000000,-157.186653
0,4,54,0.000000,-133.808808
0,4,56,0.000000,-130.313843
0,4,58,0.000000,-134.905308
0,5,0,0.000000,-133.336628
0,5,2,0.000000,-140.151570
0,5,4,0.000000,-133.519779
0,5,6,0.000000,-133.533558
0,5,8,0.000000,-129.560821
0,5,10,0.000000,-134.123483
0,5,12,0.000000,-126.428834
0,5,14,0.000000,-131.070115
0,5,16,0.000000,-134.103149
0,5,18,0.000000,-126.879688
0,5,20,0.000000,-131.436404
0,5,22,0.000000,-130.304370
0,5,24,0.000000,-141.565985
0,5,26,0.000000,-138.639530
0,5,28,0.000000,-132.012004
0,5,30,0.000000,-126.157452
0,5,32,0.000000,-134.154426
0,5,34,0.000000,-137.494607
0,5,36,0.000000,-128.715330
0,5,38,0.000000,-131.006596
0,5,40,0.000000,-130.057083
0,5,42,0.000000,-139.928829
0,5,44,0.000000,-132.484996
0,5,46,0.000000,-132.800800
0,5,48,0.000000,-135.123322
0,5,50,0.000000,-128.706741
0,5,52,0.000000,-129.390833
0,5,54,0.000000,-129.644488
0,5,56,0.000000,-127.645434
0,5,58,0.000000,-127.442321
0,6,0,0.000000,-129.086756
0,6,2,0.000000,-124.794780
0,6,4,0.000000,-133.240940
0,6,6,0.000000,-135.245550
0,6,8,0.000000,-128.033473
0,6,10,0.000000,-134.225871
0,6,12,0.000000,-125.952333
0,6,14,0.000000,-139.015357
0,6,16,0.000000,-128.105079
0,6,18,0.000000,-125.254310
0,6,20,0.000000,-141.423508
0,6,22,0.000000,-127.905671
0,6,24,0.000000,-126.246002
0,6,26,0.000000,-128.478161
0,6,28,0.000000,-139.061226
0,6,30,0.000000,-133.340095
0,6,32,0.000000,-140.287961
0,6,34,0.000000,-132.183222
0,6,36,0.000000,-130.532458
0,6,38,0.000000,-132.303254
0,6,40,0.000000,-133.933659
0,6,42,0.000000,-136.235624
0,6,44,0.000000,-128.492431
0,6,46,0.000000,-126.353088
0,6,48,0.000000,-133.990051
0,6,50,0.000000,-126.137757
0,6,52,0.000000,-134.917906
0,6,54,0.000000,-131.281418
0,6,56,0.000000,-127.766173
0,6,58,0.000000,-151.791626
0,7,0,0.000000,-126.844001
0,7,2,0.000000,-135.550766
0,7,4,0.000000,-135.755780
0,7,6,0.000000,-125.430486
0,7,8,0.000000,-132.481706
0,7,10,0.000000,-125.954649
0,7,12,0.000000,-124.431905
0,7,14,0.000000,-132.055516
0,7,16,0.000000,-128.711313
0,7,18,0.000000,-138.158458
0,7,20,0.000000,-132.360189
0,7,22,0.000000,-133.295346
0,7,24,0.000000,-135.883718
0,7,26,0.000000,-137.441922
0,7,28,0.000000,-131.981528
0,7,30,0.000000,-140.616142
0,7,32,0.000000,-121.710792
0,7,34,0.000000,-135.216163
0,7,36,0.000000,-136.395732
0,7,38,0.000000,-128.047770
0,7,40,0.000000,-131.743783
0,7,42,0.000000,-132.339955
0,7,44,0.000000,-131.934854
0,7,46,0.000000,-128.726676
0,7,48,0.000000,-130.372193
0,7,50,0.000000,-129.431083
0,7,52,0.000000,-133.744608
0,7,54,0.000000,-126.730893
0,7,56,0.000000,-133.181858
0,7,58,0.000000,-141.243534
0,8,0,0.000000,-141.656931
0,8,2,0.000000,-128.246715
0,8,4,0.000000,-133.836735
0,8,6,0.000000,-127.191312
0,8,8,0.000000,-140.795125
0,8,10,0.000000,-148.904466
0,8,12,0.000000,-138.358962
0,8,14,0.000000,-128.671802
0,8,16,0.000000,-132.234559
0,8,18,0.000000,-133.327153
0,8,20,0.000000,-136.879099
0,8,22,0.000000,-127.916096
0,8,24,0.000000,-129.155357
0,8,26,0.000000,-135.123650
0,8,28,0.000000,-138.706545
0,8,30,0.000000,-132.615338
0,8,32,0.000000,-137.170892
0,8,34,0.000000,-131.171335
0,8,36,0.000000,-133.565132
0,8,38,0.000000,-148.929617
0,8,40,0.000000,-129.677807
0,8,42,0.000000,-124.408872
0,8,44,0.000000,-132.695921
0,8,46,0.000000,-132.577268
0,8,48,0.000000,-129.899425
0,8,50,0.000000,-134.654735
0,8,52,0.000000,-122.680129
0,8,54,0.000000,-128.468634
0,8,56,0.000000,-130.008894
0,8,58,0.000000,-128.885535
0,9,0,0.000000,-135.492198
0,9,2,0.000000,-124.453076
0,9,4,0.000000,-131.265341
0,9,6,0.000000,-136.602179
0,9,8,0.000000,-128.237407
0,9,10,0.000000,-128.892258
0,9,12,0.000000,-133.010884
0,9,14,0.000000,-138.562612
0,9,16,0.000000,-128.325115
0,9,18,0.000000,-130.525880
0,9,20,0.000000,-142.732880
0,9,22,0.000000,-127.411980
0,9,24,0.000000,-129.392357
0,9,26,0.000000,-133.490359
0,9,28,0.000000,-132.293367
0,9,30,0.000000,-125.915585
0,9,32,0.000000,-136.039890
0,9,34,0.000000,-132.580393
0,9,36,0.000000,-129.081147
0,9,38,0.000000,-133.084838
0,9,40,0.000000,-130.257318
0,9,42,0.000000,-148.158942
0,9,44,0.000000,-137.534148
0,9,46,0.000000,-140.541902
0,9,48,0.000000,-131.881034
0,9,50,0.000000,-127.362033
0,9,52,0.000000,-134.042194
0,9,54,0.000000,-127.270826
0,9,56,0.000000,-129.040964
0,9,58,0.000000,-134.120299
0,10,0,0.000000,-137.398373
0,10,2,0.000000,-137.456559
0,10,4,0.000000,-130.380737
0,10,6,0.000000,-129.473085
0,10,8,0.000000,-124.530979
0,10,10,0.000000,-126.473885
0,10,12,0.000000,-133.886184
0,10,14,0.000000,-131.352620
0,10,16,0.000000,-131.291289
0,10,18,0.000000,-128.839608
0,10,20,0.000000,-129.415345
0,10,22,0.000000,-141.550440
0,10,24,0.000000,-122.776239
0,10,26,0.000000,-135.985912
0,10,28,0.000000,-136.493019
0,10,30,0.000000,-139.277715
0,10,32,0.000000,-124.948928
0,10,34,0.000000,-121.970168
0,10,36,0.000000,-139.310920
0,10,38,0.000000,-132.560166
0,10,40,0.000000,-130.772148
0,10,42,0.000000,-141.828736
0,10,44,0.000000,-134.909232
0,10,46,0.000000,-132.516740
0,10,48,0.000000,-127.124284
0,10,50,0.000000,-132.368775
0,10,52,0.000000,-126.057645
0,10,54,0.000000,-131.345728
0,10,56,0.000000,-142.377830
0,10,58,0.000000,-123.325925
0,11,0,0.000000,-137.917054
0,11,2,0.000000,-126.240767
0,11,4,0.000000,-127.647578
0,11,6,0.000000,-131.744684
0,11,8,0.000000,-134.651233
0,11,10,0.000000,-130.993722
0,11,12,0.000000,-135.089597
0,11,14,0.000000,-125.444542
0,11,16,0.000000,-129.635784
0,11,18,0.000000,-125.005197
0,11,20,0.000000,-142.335506
0,11,22,0.000000,-144.312041
0,11,24,0.000000,-127.895844
0,11,26,0.000000,-131.349306
0,11,28,0.000000,-125.305111
0,11,30,0.000000,-123.036946
0,11,32,0.000000,-132.745714
0,11,34,0.000000,-123.067688
0,11,36,0.000000,-126.442882
0,11,38,0.000000,-122.760735
0,11,40,0.000000,-136.884147
0,11,42,0.000000,-125.468329
0,11,44,0.000000,-125.703955
0,11,46,0.000000,-131.121081
0,11,48,0.000000,-124.222236
0,11,50,0.000000,-129.348565
0,11,52,0.000000,-133.349369
0,11,54,0.000000,-125.882909
0,11,56,0.000000,-135.011500
0,11,58,0.000000,-133.806246
0,12,0,0.000000,-128.535074
0,12,2,0.000000,-142.502184
0,12,4,0.000000,-135.654236
0,12,6,0.000000,-130.924357
0,12,8,0.000000,-139.871568
0,12,10,0.000000,-133.845366
0,12,12,0.000000,-124.763907
0,12,14,0.000000,-129.813038
0,12,16,0.000000,-130.001241
0,12,18,0.000000,-128.694308
0,12,20,0.000000,-124.419467
0,12,22,0.000000,-133.357769
0,12,24,0.000000,-131.986909
0,12,26,0.000000,-130.514820
0,12,28,0.000000,-130.345991
0,12,30,0.000000,-154.136216
0,12,32,0.000000,-126.294144
0,12,34,0.000000,-142.843150
0,12,36,0.000000,-138.110206
0,12,38,0.000000,-143.427920
0,12,40,0.000000,-126.852932
0,12,42,0.000000,-131.415361
0,12,44,0.000000,-130.888114
0,12,46,0.000000,-133.834103
0,12,48,0.000000,-128.023254
0,12,50,0.000000,-148.237092
0,12,52,0.000000,-137.517412
0,12,54,0.000000,-131.468923
0,12,56,0.000000,-131.999729
0,12,58,0.000000,-145.637476
0,13,0,0.000000,-133.009134
0,13,2,0.000000,-124.196473
0,13,4,0.000000,-135.943284
0,13,6,0.000000,-128.438334
0,13,8,0.000000,-129.210781
0,13,10,0.000000,-129.273968
0,13,12,0.000000,-127.973880
0,13,14,0.000000,-131.319949
0,13,16,0.000000,-130.038048
0,13,18,0.000000,-138.453530
0,13,20,0.000000,-131.932902
0,13,22,0.000000,-124.713203
0,13,24,0.000000,-149.163559
0,13,26,0.000000,-142.697611
0,13,28,0.000000,-123.689450
0,13,30,0.000000,-130.174173
0,13,32,0.000000,-135.082515
0,13,34,0.000000,-127.603249
0,13,36,0.000000,-129.357659
0,13,38,0.000000,-123.881299
0,13,40,0.000000,-150.927758
0,13,42,0.000000,-132.360535
0,13,44,0.000000,-128.473687
0,13,46,0.000000,-131.613860
0,13,48,0.000000,-142.893798
0,13,50,0.000000,-143.196255
0,13,52,0.000000,-134.438310
0,13,54,0.000000,-121.161313
0,13,56,0.000000,-133.576304
0,13,58,0.000000,-131.683474
0,14,0,0.000000,-123.934933
0,14,2,0.000000,-129.686025
0,14,4,0.000000,-135.522154
0,14,6,0.000000,-126.831464
0,14,8,0.000000,-148.589246
0,14,10,0.000000,-129.746920
0,14,12,0.000000,-135.507994
0,14,14,0.000000,-135.262311
0,14,16,0.000000,-126.644668
0,14,18,0.000000,-126.245099
0,14,20,0.000000,-140.978568
0,14,22,0.000000,-128.571507
0,14,24,0.000000,-131.155671
0,14,26,0.000000,-133.780039
0,14,28,0.000000,-140.175314
0,14,30,0.000000,-134.441238
0,14,32,0.000000,-130.819595
0,14,34,0.000000,-129.345942
0,14,36,0.000000,-125.209998
0,14,38,0.000000,-139.183403
0,14,40,0.000000,-132.714314
0,14,42,0.000000,-128.899081
0,14,44,0.000000,-136.927018
0,14,46,0.000000,-134.646587
0,14,48,0.000000,-144.461514
0,14,50,0.000000,-129.577737
0,14,52,0.000000,-136.029912
0,14,54,0.000000,-136.910014
0,14,56,0.000000,-125.613284
0,14,58,0.000000,-129.102720
0,15,0,0.000000,-127.894631
0,15,2,0.000000,-127.778322
0,15,4,0.000000,-144.020043
0,15,6,0.000000,-129.624101
0,15,8,0.000000,-123.367733
0,15,10,0.000000,-131.283097
0,15,12,0.000000,-126.128355
0,15,14,0.000000,-132.402876
0,15,16,0.000000,-143.861332
0,15,18,0.000000,-127.426765
0,15,20,0.000000,-138.312052
0,15,22,0.000000,-148.779594
0,15,24,0.000000,-134.958021
0,15,26,0.000000,-127.243381
0,15,28,0.000000,-134.388888
0,15,30,0.000000,-127.150494
0,15,32,0.000000,-136.523201
0,15,34,0.000000,-140.280311
0,15,36,0.000000,-128.427495
0,15,38,0.000000,-141.020809
0,15,40,0.000000,-136.333037
0,15,42,0.000000,-124.179116
0,15,44,0.000000,-125.429370
0,15,46,0.000000,-123.578988
0,15,48,0.000000,-129.355214
0,15,50,0.000000,-124.239002
0,15,52,0.000000,-141.766756
0,15,54,0.000000,-143.169367
0,15,56,0.000000,-138.421250
0,15,58,0.000000,-151.658490
0,16,0,0.000000,-131.344525
0,16,2,0.000000,-128.964624
0,16,4,0.000000,-147.937594
0,16,6,0.000000,-124.139244
0,16,8,0.000000,-131.087781
0,16,10,0.000000,-135.673349
0,16,12,0.000000,-129.500673
0,16,14,0.000000,-124.776850
0,16,16,0.000000,-124.938584
0,16,18,0.000000,-122.519709
0,16,20,0.000000,-135.742529
0,16,22,0.000000,-128.279651
0,16,24,0.000000,-132.434983
0,16,26,0.000000,-135.271112
0,16,28,0.000000,-134.972471
0,16,30,0.000000,-140.302629
0,16,32,0.000000,-129.263287
0,16,34,0.000000,-132.741317
0,16,36,0.000000,-141.668426
0,16,38,0.000000,-128.833519
0,16,40,0.000000,-129.638313
0,16,42,0.000000,-129.958024
0,16,44,0.000000,-131.904705
0,16,46,0.000000,-130.491246
0,16,48,0.000000,-135.597857
0,16,50,0.000000,-141.141671
0,16,52,0.000000,-133.267759
0,16,54,0.000000,-134.697513
0,16,56,0.000000,-133.617057
0,16,58,0.000000,-126.770870
0,17,0,0.000000,-135.490386
0,17,2,0.000000,-141.848412
0,17,4,0.000000,-128.698794
0,17,6,0.000000,-137.161095
0,17,8,0.000000,-143.643478
0,17,10,0.000000,-138.510929
0,17,12,0.000000,-128.461484
0,17,14,0.000000,-144.545181
0,17,16,0.000000,-134.146516
0,17,18,0.000000,-141.554953
0,17,20,0.000000,-127.114994
0,17,22,0.000000,-138.428770
0,17,24,0.000000,-130.449260
0,17,26,0.000000,-130.605756
0,17,28,0.000000,-140.155004
0,17,30,0.000000,-131.624741
0,17,32,0.000000,-129.035982
0,17,34,0.000000,-122.730674
0,17,36,0.000000,-146.521278
0,17,38,0.000000,-142.218777
0,17,40,0.000000,-132.791272
0,17,42,0.000000,-135.467088
0,17,44,0.000000,-127.872823
0,17,46,0.000000,-122.335333
0,17,48,0.000000,-127.795860
0,17,50,0.000000,-132.958518
0,17,52,0.000000,-129.553146
0,17,54,0.000000,-134.549400
0,17,56,0.000000,-126.853890
0,17,58,0.000000,-150.956889
0,18,0,0.000000,-137.720876
0,18,2,0.000000,-121.977874
0,18,4,0.000000,-134.535605
0,18,6,0.000000,-129.528369
0,18,8,0.000000,-133.617627
0,18,10,0.000000,-132.840020
0,18,12,0.000000,-127.824846
0,18,14,0.000000,-137.086022
0,18,16,0.000000,-131.556875
0,18,18,0.000000,-124.146155
0,18,20,0.000000,-123.819346
0,18,22,0.000000,-132.823338
0,18,24,0.000000,-128.515150
0,18,26,0.000000,-121.348657
0,18,28,0.000000,-132.469356
0,18,30,0.000000,-129.993177
0,18,32,0.000000,-136.065851
0,18,34,0.000000,-122.152492
0,18,36,0.000000,-137.943735
0,18,38,0.000000,-133.182406
0,18,40,0.000000,-134.690126
0,18,42,0.000000,-138.024188
0,18,44,0.000000,-135.059730
0,18,46,0.000000,-150.245851
0,18,48,0.000000,-125.957444
0,18,50,0.000000,-126.972916
0,18,52,0.000000,-135.695019
0,18,54,0.000000,-138.005147
0,18,56,0.000000,-122.912087
0,18,58,0.000000,-128.965441
0,19,0,0.000000,-145.335160
0,19,2,0.000000,-145.447647
0,19,4,0.000000,-132.838647
0,19,6,0.000000,-122.834753
0,19,8,0.000000,-124.996249
0,19,10,0.000000,-127.725007
0,19,12,0.000000,-144.494038
0,19,14,0.000000,-132.499682
0,19,16,0.000000,-133.807523
0,19,18,0.000000,-124.279736
0,19,20,0.000000,-129.566092
0,19,22,0.000000,-139.000255
0,19,24,0.000000,-134.447987
0,19,26,0.000000,-128.799284
0,19,28,0.000000,-132.747557
0,19,30,0.000000,-134.331131
0,19,32,0.000000,-141.612461
0,19,34,0.000000,-127.095687
0,19,36,0.000000,-131.021881
0,19,38,0.000000,-130.784595
0,19,40,0.000000,-129.116593
0,19,42,0.000000,-134.662395
0,19,44,0.000000,-129.723066
0,19,46,0.000000,-123.542069
0,19,48,0.000000,-127.323651
0,19,50,0.000000,-132.452341
0,19,52,0.000000,-124.821983
0,19,54,0.000000,-125.624970
0,19,56,0.000000,-125.076168
0,19,58,0.000000,-152.983701
0,20,0,0.000000,-139.957537
0,20,2,0.000000,-147.582764
0,20,4,0.000000,-130.748838
0,20,6,0.000000,-127.556403
0,20,8,0.000000,-135.402422
0,20,10,0.000000,-132.450271
0,20,12,0.000000,-129.434903
0,20,14,0.000000,-128.251438
0,20,16,0.000000,-136.874545
0,20,18,0.000000,-132.417550
0,20,20,0.000000,-132.735364
0,20,22,0.000000,-127.888232
0,20,24,0.000000,-126.070328
0,20,26,0.000000,-129.827154
0,20,28,0.000000,-137.219944
0,20,30,0.000000,-128.972754
0,20,32,0.000000,-126.516075
0,20,34,0.000000,-147.977207
0,20,36,0.000000,-132.564410
0,20,38,0.000000,-124.790292
0,20,40,0.000000,-132.553877
0,20,42,0.000000,-128.832440
0,20,44,0.000000,-136.211141
0,20,46,0.000000,-129.965541
0,20,48,0.000000,-124.162197
0,20,50,0.000000,-138.589108
0,20,52,0.000000,-129.339905
0,20,54,0.000000,-124.095871
0,20,56,0.000000,-134.811271
0,20,58,0.000000,-127.731433
0,21,0,0.000000,-138.012176
0,21,2,0.000000,-128.043110
0,21,4,0.000000,-136.219814
0,21,6,0.000000,-130.940729
0,21,8,0.000000,-124.568178
0,21,10,0.000000,-141.592126
0,21,12,0.000000,-135.856958
0,21,14,0.000000,-127.175822
0,21,16,0.000000,-129.282727
0,21,18,0.000000,-132.567542
0,21,20,0.000000,-132.765437
0,21,22,0.000000,-141.370620
0,21,24,0.000000,-133.393316
0,21,26,0.000000,-128.418518
0,21,28,0.000000,-141.354977
0,21,30,0.000000,-121.345023
0,21,32,0.000000,-129.343602
0,21,34,0.000000,-124.368161
0,21,36,0.000000,-134.164796
0,21,38,0.000000,-139.972619
0,21,40,0.000000,-131.562266
0,21,42,0.000000,-134.657661
0,21,44,0.000000,-135.744411
0,21,46,0.000000,-132.199322
0,21,48,0.000000,-131.784071
0,21,50,0.000000,-156.431307
0,21,52,0.000000,-138.126137
0,21,54,0.000000,-134.623652
0,21,56,0.000000,-135.688988
0,21,58,0.000000,-128.013253
0,22,0,0.000000,-139.860458
0,22,2,0.000000,-130.433781
0,22,4,0.000000,-130.743215
0,22,6,0.000000,-128.923065
0,22,8,0.000000,-132.295158
0,22,10,0.000000,-128.994066
0,22,12,0.000000,-125.020152
0,22,14,0.000000,-133.680430
0,22,16,0.000000,-135.905978
0,22,18,0.000000,-132.832339
0,22,20,0.000000,-132.173529
0,22,22,0.000000,-127.574426
0,22,24,0.000000,-128.809525
0,22,26,0.000000,-128.848685
0,22,28,0.000000,-134.115267
0,22,30,0.000000,-132.772668
0,22,32,0.000000,-127.741845
0,22,34,0.000000,-134.106362
0,22,36,0.000000,-138.895816
0,22,38,0.000000,-127.984130
0,22,40,0.000000,-140.314613
0,22,42,0.000000,-131.629459
0,22,44,0.000000,-129.977408
0,22,46,0.000000,-126.248368
0,22,48,0.000000,-140.751691
0,22,50,0.000000,-134.478056
0,22,52,0.000000,-135.205896
0,22,54,0.000000,-126.949797
0,22,56,0.000000,-129.606625
0,22,58,0.000000,-129.120732
0,23,0,0.000000,-134.498129
0,23,2,0.000000,-141.498180
0,23,4,0.000000,-141.848681
0,23,6,0.000000,-126.934569
0,23,8,0.000000,-124.984312
0,23,10,0.000000,-151.754444
0,23,12,0.000000,-126.237647
0,23,14,0.000000,-129.746975
0,23,16,0.000000,-136.515168
0,23,18,0.000000,-143.386882
0,23,20,0.000000,-131.042755
0,23,22,0.000000,-129.290321
0,23,24,0.000000,-126.519638
0,23,26,0.000000,-130.212164
0,23,28,0.000000,-127.040156
0,23,30,0.000000,-126.478532
0,23,32,0.000000,-135.035307
0,23,34,0.000000,-135.175076
0,23,36,0.000000,-136.869666
0,23,38,0.000000,-126.908607
0,23,40,0.000000,-129.733144
0,23,42,0.000000,-129.943933
0,23,44,0.000000,-133.634319
0,23,46,0.000000,-134.361256
0,23,48,0.000000,-134.864131
0,23,50,0.000000,-132.369853
0,23,52,0.000000,-130.484678
0,23,54,0.000000,-127.409586
0,23,56,0.000000,-123.647104
0,23,58,0.000000,-134.288599
0,24,0,0.000000,-127.056383
0,24,2,0.000000,-135.075544
0,24,4,0.000000,-135.601374
0,24,6,0.000000,-136.763891
0,24,8,0.000000,-132.751825
0,24,10,0.000000,-133.547326
0,24,12,0.000000,-130.289436
0,24,14,0.000000,-136.084935
0,24,16,0.000000,-132.849982
0,24,18,0.000000,-133.193894
0,24,20,0.000000,-131.895925
0,24,22,0.000000,-121.825463
0,24,24,0.000000,-124.630911
0,24,26,0.000000,-135.067338
0,24,28,0.000000,-131.892664
0,24,30,0.000000,-132.626044
0,24,32,0.000000,-127.908082
0,24,34,0.000000,-125.590463
0,24,36,0.000000,-131.548437
0,24,38,0.000000,-131.013065
0,24,40,0.000000,-140.141299
0,24,42,0.000000,-128.842783
0,24,44,0.000000,-125.647343
0,24,46,0.000000,-126.692098
0,24,48,0.000000,-126.849777
0,24,50,0.000000,-139.433463
0,24,52,0.000000,-126.454050
0,24,54,0.000000,-134.891281
0,24,56,0.000000,-129.641311
0,24,58,0.000000,-131.106336
0,25,0,0.000000,-149.325872
0,25,2,0.000000,-134.079163
0,25,4,0.000000,-131.533160
0,25,6,0.000000,-133.304557
0,25,8,0.000000,-133.760173
0,25,10,0.000000,-121.186030
0,25,12,0.000000,-131.088259
0,25,14,0.000000,-132.760093
0,25,16,0.000000,-133.759434
0,25,18,0.000000,-131.870182
0,25,20,0.000000,-144.720922
0,25,22,0.000000,-125.828513
0,25,24,0.000000,-129.079751
0,25,26,0.000000,-133.624817
0,25,28,0.000000,-141.772746
0,25,30,0.000000,-135.413133
0,25,32,0.000000,-120.745246
0,25,34,0.000000,-132.769742
0,25,36,0.000000,-129.030349
0,25,38,0.000000,-136.231368
0,25,40,0.000000,-134.619580
0,25,42,0.000000,-126.852895
0,25,44,0.000000,-130.092754
0,25,46,0.000000,-128.090749
0,25,48,0.000000,-132.261121
0,25,50,0.000000,-156.169778
0,25,52,0.000000,-143.180296
0,25,54,0.000000,-130.983612
0,25,56,0.000000,-132.327765
0,25,58,0.000000,-128.065923
0,26,0,0.000000,-131.825742
0,26,2,0.000000,-138.819885
0,26,4,0.000000,-126.341018
0,26,6,0.000000,-137.563811
0,26,8,0.000000,-129.858742
0,26,10,0.000000,-131.420274
0,26,12,0.000000,-128.797596
0,26,14,0.000000,-136.933806
0,26,16,0.000000,-133.677597
0,26,18,0.000000,-127.453716
0,26,20,0.000000,-126.170194
0,26,22,0.000000,-135.118572
0,26,24,0.000000,-127.555411
0,26,26,0.000000,-141.282522
0,26,28,0.000000,-127.947661
0,26,30,0.000000,-143.883110
0,26,32,0.000000,-131.126364
0,26,34,0.000000,-125.884700
0,26,36,0.000000,-139.522760
0,26,38,0.000000,-134.353834
0,26,40,0.000000,-134.161566
0,26,42,0.000000,-127.301050
0,26,44,0.000000,-133.158886
0,26,46,0.000000,-127.475591
0,26,48,0.000000,-130.690182
0,26,50,0.000000,-149.215345
0,26,52,0.000000,-131.717570
0,26,54,0.000000,-134.382939
0,26,56,0.000000,-137.037959
0,26,58,0.000000,-123.978894
0,27,0,0.000000,-136.365300
0,27,2,0.000000,-128.348556
0,27,4,0.000000,-139.231671
0,27,6,0.000000,-137.252748
0,27,8,0.000000,-131.753899
0,27,10,0.000000,-125.819584
0,27,12,0.000000,-127.839252
0,27,14,0.000000,-129.024027
0,27,16,0.000000,-129.599513
0,27,18,0.000000,-127.129576
0,27,20,0.000000,-129.947853
0,27,22,0.000000,-139.647778
