hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.478596
0,0,2,0.000000,-138.363027
0,0,4,0.000000,-133.942422
0,0,6,0.000000,-131.955327
0,0,8,0.000000,-138.830719
0,0,10,0.000000,-135.642758
0,0,12,0.000000,-141.339556
0,0,14,0.000000,-137.131846
0,0,16,0.000000,-130.069004
0,0,18,0.000000,-136.634661
0,0,20,0.000000,-134.249504
0,0,22,0.000000,-138.947034
0,0,24,0.000000,-127.654895
0,0,26,0.000000,-136.965603
0,0,28,0.000000,-128.713671
0,0,30,0.000000,-141.697763
0,0,32,0.000000,-152.786487
0,0,34,0.000000,-136.172009
0,0,36,0.000000,-129.308588
0,0,38,0.000000,-129.860505
0,0,40,0.000000,-137.214348
0,0,42,0.000000,-129.357965
0,0,44,0.000000,-140.532896
0,0,46,0.000000,-132.231469
0,0,48,0.000000,-148.325925
0,0,50,0.000000,-153.102325
0,0,52,0.000000,-132.751660
0,0,54,0.000000,-135.068714
0,0,56,0.000000,-137.563536
0,0,58,0.000000,-133.356265
0,1,0,0.000000,-134.981251
0,1,2,0.000000,-132.156124
0,1,4,0.000000,-134.811601
0,1,6,0.000000,-128.180124
0,1,8,0.000000,-128.527779
0,1,10,0.000000,-142.309093
0,1,12,0.000000,-139.104688
0,1,14,0.000000,-133.768427
0,1,16,0.000000,-135.142333
0,1,18,0.000000,-140.488972
0,1,20,0.000000,-133.085577
0,1,22,0.000000,-132.103518
0,1,24,0.000000,-135.672381
0,1,26,0.000000,-128.267269
0,1,28,0.000000,-140.619384
0,1,30,0.000000,-133.649007
0,1,32,0.000000,-134.332278
0,1,34,0.000000,-136.021468
0,1,36,0.000000,-138.866109
0,1,38,0.000000,-129.540777
0,1,40,0.000000,-137.904296
0,1,42,0.000000,-126.605325
0,1,44,0.000000,-124.218958
0,1,46,0.000000,-133.735511
0,1,48,0.000000,-141.794714
0,1,50,0.000000,-146.768595
0,1,52,0.000000,-130.191933
0,1,54,0.000000,-129.265852
0,1,56,0.000000,-146.455488
0,1,58,0.000000,-138.529697
0,2,0,0.000000,-129.787835
0,2,2,0.000000,-137.751486
0,2,4,0.000000,-136.076794
0,2,6,0.000000,-138.268411
0,2,8,0.000000,-130.891338
0,2,10,0.000000,-137.244433
0,2,12,0.000000,-133.893300
0,2,14,0.000000,-140.582571
0,2,16,0.000000,-134.653476
0,2,18,0.000000,-143.742003
0,2,20,0.000000,-141.948514
0,2,22,0.000000,-134.435314
0,2,24,0.000000,-125.662614
0,2,26,0.000000,-128.248952
0,2,28,0.000000,-136.463693
0,2,30,0.000000,-133.873257
0,2,32,0.000000,-136.597123
0,2,34,0.000000,-136.149999
0,2,36,0.000000,-135.385086
0,2,38,0.000000,-128.942384
0,2,40,0.000000,-137.043251
0,2,42,0.000000,-132.302179
0,2,44,0.000000,-133.659830
0,2,46,0.000000,-163.995256
0,2,48,0.000000,-131.367586
0,2,50,0.000000,-135.113820
0,2,52,0.000000,-133.156618
0,2,54,0.000000,-140.673405
0,2,56,0.000000,-131.610131
0,2,58,0.000000,-129.424425
0,3,0,0.000000,-133.001716
0,3,2,0.000000,-129.278741
0,3,4,0.000000,-141.767576
0,3,6,0.000000,-138.925126
0,3,8,0.000000,-130.355077
0,3,10,0.000000,-135.628667
0,3,12,0.000000,-136.334939
0,3,14,0.000000,-130.010543
0,3,16,0.000000,-135.461417
0,3,18,0.000000,-128.197727
0,3,20,0.000000,-133.764511
0,3,22,0.000000,-129.249774
0,3,24,0.000000,-145.738535
0,3,26,0.000000,-136.510387
0,3,28,0.000000,-147.044290
0,3,30,0.000000,-139.050427
0,3,32,0.000000,-126.034921
0,3,34,0.000000,-142.534503
0,3,36,0.000000,-141.869915
0,3,38,0.000000,-129.381730
0,3,40,0.000000,-128.621397
0,3,42,0.000000,-134.603645
0,3,44,0.000000,-148.352343
0,3,46,0.000000,-135.317780
0,3,48,0.000000,-126.437711
0,3,50,0.000000,-148.433042
0,3,52,0.000000,-145.367002
0,3,54,0.000000,-135.542154
0,3,56,0.000000,-129.832682
0,3,58,0.000000,-136.967431
0,4,0,0.000000,-142.074921
0,4,2,0.000000,-141.107146
0,4,4,0.000000,-130.242313
0,4,6,0.000000,-142.373345
0,4,8,0.000000,-130.852857
0,4,10,0.000000,-134.564576
0,4,12,0.000000,-131.005003
0,4,14,0.000000,-142.595770
0,4,16,0.000000,-130.579701
0,4,18,0.000000,-133.869294
0,4,20,0.000000,-130.846599
0,4,22,0.000000,-132.883749
0,4,24,0.000000,-134.882033
0,4,26,0.000000,-136.226873
0,4,28,0.000000,-146.914184
0,4,30,0.000000,-127.914253
0,4,32,0.000000,-133.257473
0,4,34,0.000000,-131.060339
0,4,36,0.000000,-130.119541
0,4,38,0.000000,-138.179649
0,4,40,0.000000,-133.147198
0,4,42,0.000000,-137.720063
0,4,44,0.000000,-143.318884
0,4,46,0.000000,-139.779682
0,4,48,0.000000,-134.680871
0,4,50,0.000000,-135.868695
0,4,52,0.000000,-137.140431
0,4,54,0.000000,-139.867677
0,4,56,0.000000,-130.366375
0,4,58,0.000000,-136.030226
0,5,0,0.000000,-141.016344
0,5,2,0.000000,-135.709919
0,5,4,0.000000,-135.651473
0,5,6,0.000000,-128.510170
0,5,8,0.000000,-137.206572
0,5,10,0.000000,-134.185373
0,5,12,0.000000,-132.578402
0,5,14,0.000000,-127.407687
0,5,16,0.000000,-156.485400
0,5,18,0.000000,-136.165989
0,5,20,0.000000,-140.552966
0,5,22,0.000000,-126.316673
0,5,24,0.000000,-134.911896
0,5,26,0.000000,-153.498990
0,5,28,0.000000,-123.693520
0,5,30,0.000000,-129.791178
0,5,32,0.000000,-127.871399
0,5,34,0.000000,-131.010098
0,5,36,0.000000,-138.232438
0,5,38,0.000000,-137.136729
0,5,40,0.000000,-137.225278
0,5,42,0.000000,-149.960650
0,5,44,0.000000,-142.768086
0,5,46,0.000000,-139.951939
0,5,48,0.000000,-138.599983
0,5,50,0.000000,-141.601170
0,5,52,0.000000,-130.829101
0,5,54,0.000000,-130.824730
0,5,56,0.000000,-130.309629
0,5,58,0.000000,-136.620230
0,6,0,0.000000,-131.898272
0,6,2,0.000000,-128.143298
0,6,4,0.000000,-130.728120
0,6,6,0.000000,-131.908345
0,6,8,0.000000,-137.409875
0,6,10,0.000000,-130.909565
0,6,12,0.000000,-130.856912
0,6,14,0.000000,-135.298522
0,6,16,0.000000,-128.847448
0,6,18,0.000000,-137.121094
0,6,20,0.000000,-135.509624
0,6,22,0.000000,-133.736185
0,6,24,0.000000,-145.057850
0,6,26,0.000000,-135.036286
0,6,28,0.000000,-139.700432
0,6,30,0.000000,-134.839520
0,6,32,0.000000,-132.011684
0,6,34,0.000000,-145.377575
0,6,36,0.000000,-133.985782
0,6,38,0.000000,-133.642783
0,6,40,0.000000,-135.440891
0,6,42,0.000000,-138.542958
0,6,44,0.000000,-132.584846
0,6,46,0.000000,-131.563626
0,6,48,0.000000,-137.397486
0,6,50,0.000000,-131.562118
0,6,52,0.000000,-148.486396
0,6,54,0.000000,-134.259957
0,6,56,0.000000,-131.523655
0,6,58,0.000000,-140.264386
0,7,0,0.000000,-130.204231
0,7,2,0.000000,-137.203742
0,7,4,0.000000,-134.159797
0,7,6,0.000000,-132.613412
0,7,8,0.000000,-131.820828
0,7,10,0.000000,-128.837624
0,7,12,0.000000,-133.043593
0,7,14,0.000000,-134.924181
0,7,16,0.000000,-132.091096
0,7,18,0.000000,-142.698918
0,7,20,0.000000,-138.618496
0,7,22,0.000000,-127.767016
0,7,24,0.000000,-135.302809
0,7,26,0.000000,-137.360091
0,7,28,0.000000,-135.172629
0,7,30,0.000000,-145.096996
0,7,32,0.000000,-125.772963
0,7,34,0.000000,-135.093289
0,7,36,0.000000,-137.252583
0,7,38,0.000000,-129.540550
0,7,40,0.000000,-133.857129
0,7,42,0.000000,-133.676467
0,7,44,0.000000,-134.943831
0,7,46,0.000000,-147.449027
0,7,48,0.000000,-131.276451
0,7,50,0.000000,-149.189916
0,7,52,0.000000,-142.355331
0,7,54,0.000000,-133.971629
0,7,56,0.000000,-134.646140
0,7,58,0.000000,-130.969258
0,8,0,0.000000,-135.848445
0,8,2,0.000000,-122.164119
0,8,4,0.000000,-130.095550
0,8,6,0.000000,-132.194337
0,8,8,0.000000,-138.134726
0,8,10,0.000000,-136.183756
0,8,12,0.000000,-130.036448
0,8,14,0.000000,-135.614815
0,8,16,0.000000,-140.222351
0,8,18,0.000000,-133.226014
0,8,20,0.000000,-163.921214
0,8,22,0.000000,-131.654302
0,8,24,0.000000,-133.065613
0,8,26,0.000000,-134.752583
0,8,28,0.000000,-136.746276
0,8,30,0.000000,-126.555611
0,8,32,0.000000,-136.148616
0,8,34,0.000000,-150.945011
0,8,36,0.000000,-129.472272
0,8,38,0.000000,-142.348067
0,8,40,0.000000,-131.864193
0,8,42,0.000000,-132.510254
0,8,44,0.000000,-139.829723
0,8,46,0.000000,-132.134216
0,8,48,0.000000,-136.173365
0,8,50,0.000000,-129.511205
0,8,52,0.000000,-131.980445
0,8,54,0.000000,-149.804905
0,8,56,0.000000,-134.465677
0,8,58,0.000000,-133.998971
0,9,0,0.000000,-128.763989
0,9,2,0.000000,-133.224100
0,9,4,0.000000,-137.922924
0,9,6,0.000000,-134.367002
0,9,8,0.000000,-133.105907
0,9,10,0.000000,-136.818875
0,9,12,0.000000,-132.254545
0,9,14,0.000000,-132.477206
0,9,16,0.000000,-138.366153
0,9,18,0.000000,-134.048598
0,9,20,0.000000,-139.147867
0,9,22,0.000000,-127.346074
0,9,24,0.000000,-134.835432
0,9,26,0.000000,-155.225480
0,9,28,0.000000,-135.008258
0,9,30,0.000000,-136.955565
0,9,32,0.000000,-132.068312
0,9,34,0.000000,-131.054501
0,9,36,0.000000,-132.956832
0,9,38,0.000000,-143.382895
0,9,40,0.000000,-129.002387
0,9,42,0.000000,-132.394111
0,9,44,0.000000,-133.344359
0,9,46,0.000000,-129.420877
0,9,48,0.000000,-136.526764
0,9,50,0.000000,-129.841645
0,9,52,0.000000,-125.482846
0,9,54,0.000000,-132.534307
0,9,56,0.000000,-140.935867
0,9,58,0.000000,-136.652894
0,10,0,0.000000,-151.018028
0,10,2,0.000000,-131.596385
0,10,4,0.000000,-137.331519
0,10,6,0.000000,-124.226676
0,10,8,0.000000,-129.149485
0,10,10,0.000000,-131.967043
0,10,12,0.000000,-133.532345
0,10,14,0.000000,-127.408652
0,10,16,0.000000,-148.734927
0,10,18,0.000000,-138.457840
0,10,20,0.000000,-128.555496
0,10,22,0.000000,-135.896879
0,10,24,0.000000,-128.166956
0,10,26,0.000000,-138.536825
0,10,28,0.000000,-136.918602
0,10,30,0.000000,-141.171020
0,10,32,0.000000,-130.720272
0,10,34,0.000000,-128.620906
0,10,36,0.000000,-131.882179
0,10,38,0.000000,-147.909790
0,10,40,0.000000,-140.409741
0,10,42,0.000000,-137.450953
0,10,44,0.000000,-149.237766
0,10,46,0.000000,-140.318642
0,10,48,0.000000,-136.267184
0,10,50,0.000000,-142.047187
0,10,52,0.000000,-128.539104
0,10,54,0.000000,-148.666382
0,10,56,0.000000,-136.576992
0,10,58,0.000000,-133.957919
0,11,0,0.000000,-133.494051
0,11,2,0.000000,-135.024616
0,11,4,0.000000,-127.844167
0,11,6,0.000000,-128.688183
0,11,8,0.000000,-136.998713
0,11,10,0.000000,-131.083302
0,11,12,0.000000,-129.888139
0,11,14,0.000000,-123.598355
0,11,16,0.000000,-125.191276
0,11,18,0.000000,-134.457429
0,11,20,0.000000,-130.931534
0,11,22,0.000000,-140.268949
0,11,24,0.000000,-130.543666
0,11,26,0.000000,-149.210940
0,11,28,0.000000,-130.835203
0,11,30,0.000000,-131.138312
0,11,32,0.000000,-134.533427
0,11,34,0.000000,-132.791973
0,11,36,0.000000,-142.301800
0,11,38,0.000000,-141.425185
0,11,40,0.000000,-136.260062
0,11,42,0.000000,-127.433240
0,11,44,0.000000,-133.681297
0,11,46,0.000000,-128.749160
0,11,48,0.000000,-138.492148
0,11,50,0.000000,-126.957186
0,11,52,0.000000,-145.741051
0,11,54,0.000000,-150.535975
0,11,56,0.000000,-129.339254
0,11,58,0.000000,-132.347980
0,12,0,0.000000,-139.657349
0,12,2,0.000000,-135.921520
0,12,4,0.000000,-154.431566
0,12,6,0.000000,-138.326081
0,12,8,0.000000,-131.969696
0,12,10,0.000000,-127.309227
0,12,12,0.000000,-127.989518
0,12,14,0.000000,-126.355920
0,12,16,0.000000,-132.404114
0,12,18,0.000000,-141.428298
0,12,20,0.000000,-156.423799
0,12,22,0.000000,-137.701884
0,12,24,0.000000,-134.133667
0,12,26,0.000000,-135.932858
0,12,28,0.000000,-128.719009
0,12,30,0.000000,-141.474915
0,12,32,0.000000,-129.225074
0,12,34,0.000000,-140.180569
0,12,36,0.000000,-138.014784
0,12,38,0.000000,-143.947144
0,12,40,0.000000,-129.180857
0,12,42,0.000000,-133.898736
0,12,44,0.000000,-130.921706
0,12,46,0.000000,-129.648293
0,12,48,0.000000,-132.513480
0,12,50,0.000000,-132.173245
0,12,52,0.000000,-153.116460
0,12,54,0.000000,-144.744676
0,12,56,0.000000,-126.702313
0,12,58,0.000000,-144.227160
0,13,0,0.000000,-145.524525
0,13,2,0.000000,-127.291297
0,13,4,0.000000,-139.615108
0,13,6,0.000000,-130.665231
0,13,8,0.000000,-142.143692
0,13,10,0.000000,-146.022841
0,13,12,0.000000,-137.906617
0,13,14,0.000000,-137.612899
0,13,16,0.000000,-137.517066
0,13,18,0.000000,-134.821315
0,13,20,0.000000,-133.096532
0,13,22,0.000000,-141.121791
0,13,24,0.000000,-133.779339
0,13,26,0.000000,-134.473642
0,13,28,0.000000,-131.903224
0,13,30,0.000000,-137.291203
0,13,32,0.000000,-134.528238
0,13,34,0.000000,-134.258226
0,13,36,0.000000,-136.478573
0,13,38,0.000000,-130.447641
0,13,40,0.000000,-139.518367
0,13,42,0.000000,-126.799446
0,13,44,0.000000,-127.406627
0,13,46,0.000000,-136.657775
0,13,48,0.000000,-142.015936
0,13,50,0.000000,-141.993249
0,13,52,0.000000,-130.085942
0,13,54,0.000000,-138.982451
0,13,56,0.000000,-136.780331
0,13,58,0.000000,-149.238730
0,14,0,0.000000,-131.657618
0,14,2,0.000000,-128.995675
0,14,4,0.000000,-144.531800
0,14,6,0.000000,-128.496140
0,14,8,0.000000,-140.217529
0,14,10,0.000000,-134.669080
0,14,12,0.000000,-135.057737
0,14,14,0.000000,-143.173311
0,14,16,0.000000,-134.746378
0,14,18,0.000000,-133.014148
0,14,20,0.000000,-130.944580
0,14,22,0.000000,-141.668307
0,14,24,0.000000,-136.004800
0,14,26,0.000000,-135.090579
0,14,28,0.000000,-141.008299
0,14,30,0.000000,-147.554194
0,14,32,0.000000,-137.254264
0,14,34,0.000000,-136.677522
0,14,36,0.000000,-131.674680
0,14,38,0.000000,-128.766208
0,14,40,0.000000,-145.625427
0,14,42,0.000000,-129.802825
0,14,44,0.000000,-130.695787
0,14,46,0.000000,-136.598271
0,14,48,0.000000,-132.794310
0,14,50,0.000000,-129.590519
0,14,52,0.000000,-141.380608
0,14,54,0.000000,-147.141946
0,14,56,0.000000,-131.872927
0,14,58,0.000000,-139.928703
0,15,0,0.000000,-133.847487
0,15,2,0.000000,-138.924543
0,15,4,0.000000,-136.609148
0,15,6,0.000000,-142.082508
0,15,8,0.000000,-134.868132
0,15,10,0.000000,-136.017874
0,15,12,0.000000,-135.635649
0,15,14,0.000000,-132.420558
0,15,16,0.000000,-130.462950
0,15,18,0.000000,-137.893135
0,15,20,0.000000,-128.385316
0,15,22,0.000000,-152.083418
0,15,24,0.000000,-147.864781
0,15,26,0.000000,-132.997454
0,15,28,0.000000,-127.011947
0,15,30,0.000000,-138.649400
0,15,32,0.000000,-136.492171
0,15,34,0.000000,-127.025503
0,15,36,0.000000,-131.528315
0,15,38,0.000000,-137.491489
0,15,40,0.000000,-141.700413
0,15,42,0.000000,-139.184783
0,15,44,0.000000,-133.096291
0,15,46,0.000000,-134.372229
0,15,48,0.000000,-127.222817
0,15,50,0.000000,-129.556409
0,15,52,0.000000,-135.703217
0,15,54,0.000000,-131.724594
0,15,56,0.000000,-143.109925
0,15,58,0.000000,-139.142006
0,16,0,0.000000,-140.041982
0,16,2,0.000000,-133.200146
0,16,4,0.000000,-136.198300
0,16,6,0.000000,-144.815932
0,16,8,0.000000,-139.427630
0,16,10,0.000000,-135.923687
0,16,12,0.000000,-132.812173
0,16,14,0.000000,-144.100460
0,16,16,0.000000,-129.059919
0,16,18,0.000000,-132.882334
0,16,20,0.000000,-137.250105
0,16,22,0.000000,-133.116952
0,16,24,0.000000,-133.465079
0,16,26,0.000000,-132.395534
0,16,28,0.000000,-141.088904
0,16,30,0.000000,-139.808950
0,16,32,0.000000,-125.091530
0,16,34,0.000000,-134.829602
0,16,36,0.000000,-133.104024
0,16,38,0.000000,-143.287443
0,16,40,0.000000,-132.274710
0,16,42,0.000000,-133.980971
0,16,44,0.000000,-131.114352
0,16,46,0.000000,-134.553628
0,16,48,0.000000,-140.364351
0,16,50,0.000000,-136.552276
0,16,52,0.000000,-146.896298
0,16,54,0.000000,-136.468107
0,16,56,0.000000,-137.143189
0,16,58,0.000000,-130.687118
0,17,0,0.000000,-135.534714
0,17,2,0.000000,-131.230544
0,17,4,0.000000,-128.255188
0,17,6,0.000000,-133.428363
0,17,8,0.000000,-133.340616
0,17,10,0.000000,-143.409646
0,17,12,0.000000,-130.769136
0,17,14,0.000000,-139.927706
0,17,16,0.000000,-138.937699
0,17,18,0.000000,-135.636842
0,17,20,0.000000,-131.755427
0,17,22,0.000000,-135.340208
0,17,24,0.000000,-136.742940
0,17,26,0.000000,-128.752333
0,17,28,0.000000,-139.196448
0,17,30,0.000000,-136.553984
0,17,32,0.000000,-131.292845
0,17,34,0.000000,-141.706385
0,17,36,0.000000,-135.980795
0,17,38,0.000000,-143.906511
0,17,40,0.000000,-137.852931
0,17,42,0.000000,-144.631023
0,17,44,0.000000,-133.566149
0,17,46,0.000000,-128.197706
0,17,48,0.000000,-140.825246
0,17,50,0.000000,-137.257489
0,17,52,0.000000,-139.546313
0,17,54,0.000000,-146.750215
0,17,56,0.000000,-139.171281
0,17,58,0.000000,-139.031009
0,18,0,0.000000,-141.474396
0,18,2,0.000000,-127.329457
0,18,4,0.000000,-146.612040
0,18,6,0.000000,-136.939159
0,18,8,0.000000,-136.277340
0,18,10,0.000000,-131.461406
0,18,12,0.000000,-132.735790
0,18,14,0.000000,-131.417561
0,18,16,0.000000,-134.453968
0,18,18,0.000000,-134.590760
0,18,20,0.000000,-140.614326
0,18,22,0.000000,-128.263041
0,18,24,0.000000,-133.689424
0,18,26,0.000000,-136.141958
0,18,28,0.000000,-132.984213
0,18,30,0.000000,-138.720527
0,18,32,0.000000,-138.228755
0,18,34,0.000000,-133.469402
0,18,36,0.000000,-139.728004
0,18,38,0.000000,-147.096715
0,18,40,0.000000,-132.422540
0,18,42,0.000000,-141.895305
0,18,44,0.000000,-132.110139
0,18,46,0.000000,-144.955734
0,18,48,0.000000,-129.718843
0,18,50,0.000000,-140.642874
0,18,52,0.000000,-139.245818
0,18,54,0.000000,-138.113182
0,18,56,0.000000,-127.124028
0,18,58,0.000000,-133.796096
0,19,0,0.000000,-131.714067
0,19,2,0.000000,-141.604611
0,19,4,0.000000,-136.751780
0,19,6,0.000000,-133.147668
0,19,8,0.000000,-125.653828
0,19,10,0.000000,-134.769626
0,19,12,0.000000,-142.282342
0,19,14,0.000000,-135.337401
0,19,16,0.000000,-135.216380
0,19,18,0.000000,-129.453493
0,19,20,0.000000,-141.877708
0,19,22,0.000000,-141.737304
0,19,24,0.000000,-141.945976
0,19,26,0.000000,-142.191414
0,19,28,0.000000,-145.368127
0,19,30,0.000000,-134.507046
0,19,32,0.000000,-136.209113
0,19,34,0.000000,-141.696681
0,19,36,0.000000,-138.932134
0,19,38,0.000000,-139.408286
0,19,40,0.000000,-135.740516
0,19,42,0.000000,-138.265614
0,19,44,0.000000,-141.555487
0,19,46,0.000000,-126.104073
0,19,48,0.000000,-128.351050
0,19,50,0.000000,-135.704973
0,19,52,0.000000,-130.739116
0,19,54,0.000000,-129.009677
0,19,56,0.000000,-135.367976
0,19,58,0.000000,-141.613006
0,20,0,0.000000,-141.954028
0,20,2,0.000000,-127.349947
0,20,4,0.000000,-132.789417
0,20,6,0.000000,-148.458310
0,20,8,0.000000,-150.921157
0,20,10,0.000000,-143.037061
0,20,12,0.000000,-134.287945
0,20,14,0.000000,-139.481711
0,20,16,0.000000,-133.444444
0,20,18,0.000000,-136.172350
0,20,20,0.000000,-133.147740
0,20,22,0.000000,-132.214590
0,20,24,0.000000,-141.900122
0,20,26,0.000000,-132.499475
0,20,28,0.000000,-137.115058
0,20,30,0.000000,-134.288479
0,20,32,0.000000,-130.199751
0,20,34,0.000000,-134.730166
0,20,36,0.000000,-137.594067
0,20,38,0.000000,-135.336234
0,20,40,0.000000,-140.265856
0,20,42,0.000000,-131.784833
0,20,44,0.000000,-128.622789
0,20,46,0.000000,-133.404902
0,20,48,0.000000,-127.825999
0,20,50,0.000000,-137.673654
0,20,52,0.000000,-133.794960
0,20,54,0.000000,-131.232895
0,20,56,0.000000,-128.382552
0,20,58,0.000000,-141.689453
0,21,0,0.000000,-132.339484
0,21,2,0.000000,-136.434599
0,21,4,0.000000,-141.951315
0,21,6,0.000000,-148.283336
0,21,8,0.000000,-134.831047
0,21,10,0.000000,-134.437305
0,21,12,0.000000,-135.068273
0,21,14,0.000000,-133.847620
0,21,16,0.000000,-136.241163
0,21,18,0.000000,-136.562606
0,21,20,0.000000,-145.447589
0,21,22,0.000000,-134.527356
0,21,24,0.000000,-136.849708
0,21,26,0.000000,-135.110630
0,21,28,0.000000,-128.770952
0,21,30,0.000000,-131.697639
0,21,32,0.000000,-135.521087
0,21,34,0.000000,-132.635243
0,21,36,0.000000,-142.627024
0,21,38,0.000000,-136.365935
0,21,40,0.000000,-127.392516
0,21,42,0.000000,-140.044718
0,21,44,0.000000,-131.432350
0,21,46,0.000000,-137.706040
0,21,48,0.000000,-136.436454
0,21,50,0.000000,-134.418011
0,21,52,0.000000,-132.910804
0,21,54,0.000000,-148.181086
0,21,56,0.000000,-137.150030
0,21,58,0.000000,-131.287875
0,22,0,0.000000,-152.124966
0,22,2,0.000000,-144.270776
0,22,4,0.000000,-135.959003
0,22,6,0.000000,-138.623300
0,22,8,0.000000,-133.324529
0,22,10,0.000000,-130.224238
0,22,12,0.000000,-131.850100
0,22,14,0.000000,-135.156742
0,22,16,0.000000,-146.757662
0,22,18,0.000000,-135.613627
0,22,20,0.000000,-135.932507
0,22,22,0.000000,-135.855159
0,22,24,0.000000,-138.562631
0,22,26,0.000000,-127.935543
0,22,28,0.000000,-146.386849
0,22,30,0.000000,-132.746019
0,22,32,0.000000,-128.295873
0,22,34,0.000000,-135.003094
0,22,36,0.000000,-131.391367
0,22,38,0.000000,-128.158465
0,22,40,0.000000,-133.269516
0,22,42,0.000000,-138.276077
0,22,44,0.000000,-133.796193
0,22,46,0.000000,-132.750706
0,22,48,0.000000,-143.811336
0,22,50,0.000000,-139.973970
0,22,52,0.000000,-135.315179
0,22,54,0.000000,-133.917721
0,22,56,0.000000,-133.004907
0,22,58,0.000000,-132.249688
0,23,0,0.000000,-129.321580
0,23,2,0.000000,-136.079910
0,23,4,0.000000,-135.670866
0,23,6,0.000000,-129.438623
0,23,8,0.000000,-135.397352
0,23,10,0.000000,-138.136315
0,23,12,0.000000,-134.363835
0,23,14,0.000000,-137.756644
0,23,16,0.000000,-132.078313
0,23,18,0.000000,-140.750360
0,23,20,0.000000,-148.436210
0,23,22,0.000000,-130.400346
0,23,24,0.000000,-132.552771
0,23,26,0.000000,-137.911403
0,23,28,0.000000,-134.032343
0,23,30,0.000000,-132.452640
0,23,32,0.000000,-137.007914
0,23,34,0.000000,-141.170473
0,23,36,0.000000,-138.990132
0,23,38,0.000000,-134.271905
0,23,40,0.000000,-132.981556
0,23,42,0.000000,-129.030390
0,23,44,0.000000,-136.498794
0,23,46,0.000000,-140.856281
0,23,48,0.000000,-135.329904
0,23,50,0.000000,-134.932697
0,23,52,0.000000,-136.655965
0,23,54,0.000000,-134.847218
0,23,56,0.000000,-132.733056
0,23,58,0.000000,-134.861749
0,24,0,0.000000,-135.036505
0,24,2,0.000000,-134.397677
0,24,4,0.000000,-126.385361
0,24,6,0.000000,-129.494032
0,24,8,0.000000,-131.958617
0,24,10,0.000000,-143.001342
0,24,12,0.000000,-131.168208
0,24,14,0.000000,-135.788067
0,24,16,0.000000,-149.038182
0,24,18,0.000000,-132.667085
0,24,20,0.000000,-133.288826
0,24,22,0.000000,-127.495679
0,24,24,0.000000,-129.077011
0,24,26,0.000000,-131.540489
0,24,28,0.000000,-146.517435
0,24,30,0.000000,-141.957449
0,24,32,0.000000,-138.678934
0,24,34,0.000000,-129.681601
0,24,36,0.000000,-136.697022
0,24,38,0.000000,-141.273169
0,24,40,0.000000,-138.258156
0,24,42,0.000000,-128.343259
0,24,44,0.000000,-131.071334
0,24,46,0.000000,-141.288193
0,24,48,0.000000,-149.950981
0,24,50,0.000000,-133.790842
0,24,52,0.000000,-131.817256
0,24,54,0.000000,-132.781409
0,24,56,0.000000,-143.183734
0,24,58,0.000000,-135.453939
0,25,0,0.000000,-152.106442
0,25,2,0.000000,-130.874793
0,25,4,0.000000,-132.420479
0,25,6,0.000000,-138.538462
0,25,8,0.000000,-136.963244
0,25,10,0.000000,-144.655940
0,25,12,0.000000,-129.181621
0,25,14,0.000000,-135.157737
0,25,16,0.000000,-135.056446
0,25,18,0.000000,-138.989124
0,25,20,0.000000,-132.782541
0,25,22,0.000000,-137.970481
0,25,24,0.000000,-136.874099
0,25,26,0.000000,-144.674451
0,25,28,0.000000,-132.132436
0,25,30,0.000000,-135.333558
0,25,32,0.000000,-130.478910
0,25,34,0.000000,-130.692629
0,25,36,0.000000,-136.820390
0,25,38,0.000000,-130.125042
0,25,40,0.000000,-131.335520
0,25,42,0.000000,-136.611988
0,25,44,0.000000,-138.123852
0,25,46,0.000000,-128.558592
0,25,48,0.000000,-133.569812
0,25,50,0.000000,-166.157142
0,25,52,0.000000,-130.515628
0,25,54,0.000000,-137.676558
0,25,56,0.000000,-136.013827
0,25,58,0.000000,-127.273856
0,26,0,0.000000,-129.471425
0,26,2,0.000000,-141.768751
0,26,4,0.000000,-128.593669
0,26,6,0.000000,-141.220926
0,26,8,0.000000,-137.059220
0,26,10,0.000000,-131.186868
0,26,12,0.000000,-136.378703
0,26,14,0.000000,-133.071018
0,26,16,0.000000,-137.593675
0,26,18,0.000000,-139.440975
0,26,20,0.000000,-133.103944
0,26,22,0.000000,-127.898847
0,26,24,0.000000,-128.731945
0,26,26,0.000000,-154.392853
0,26,28,0.000000,-131.650833
0,26,30,0.000000,-140.732994
0,26,32,0.000000,-145.534719
0,26,34,0.000000,-130.390951
0,26,36,0.000000,-139.819569
0,26,38,0.000000,-137.714174
0,26,40,0.000000,-135.119168
0,26,42,0.000000,-134.739974
0,26,44,0.000000,-130.409123
0,26,46,0.000000,-128.389857
0,26,48,0.000000,-138.572628
0,26,50,0.000000,-131.786312
0,26,52,0.000000,-142.646254
0,26,54,0.000000,-135.817717
0,26,56,0.000000,-145.600733
0,26,58,0.000000,-140.636203
0,27,0,0.000000,-136.032584
0,27,2,0.000000,-137.382387
0,27,4,0.000000,-131.924638
0,27,6,0.000000,-134.030089
0,27,8,0.000000,-134.876761
0,27,10,0.000000,-135.010262
0,27,12,0.000000,-138.003180
0,27,14,0.000000,-139.781396
0,27,16,0.000000,-140.442063
0,27,18,0.000000,-136.708293
0,27,20,0.000000,-134.954174
0,27,22,0.000000,-154.919554
