hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.202141
0,0,2,0.000000,-126.068650
0,0,4,0.000000,-135.535155
0,0,6,0.000000,-149.045944
0,0,8,0.000000,-126.322002
0,0,10,0.000000,-137.355425
0,0,12,0.000000,-127.392043
0,0,14,0.000000,-129.075403
0,0,16,0.000000,-124.150653
0,0,18,0.000000,-127.793868
0,0,20,0.000000,-134.852386
0,0,22,0.000000,-136.044459
0,0,24,0.000000,-131.687321
0,0,26,0.000000,-128.737582
0,0,28,0.000000,-131.436901
0,0,30,0.000000,-130.899118
0,0,32,0.000000,-139.497310
0,0,34,0.000000,-128.021829
0,0,36,0.000000,-123.983532
0,0,38,0.000000,-127.199294
0,0,40,0.000000,-127.511217
0,0,42,0.000000,-133.210910
0,0,44,0.000000,-127.406189
0,0,46,0.000000,-118.349280
0,0,48,0.000000,-135.604882
0,0,50,0.000000,-136.136836
0,0,52,0.000000,-135.651878
0,0,54,0.000000,-127.552736
0,0,56,0.000000,-124.534008
0,0,58,0.000000,-135.645835
0,1,0,0.000000,-130.283900
0,1,2,0.000000,-126.302034
0,1,4,0.000000,-140.410699
0,1,6,0.000000,-129.861959
0,1,8,0.000000,-135.748829
0,1,10,0.000000,-122.794145
0,1,12,0.000000,-130.869225
0,1,14,0.000000,-132.840591
0,1,16,0.000000,-130.403608
0,1,18,0.000000,-129.956171
0,1,20,0.000000,-130.311263
0,1,22,0.000000,-127.049502
0,1,24,0.000000,-128.849185
0,1,26,0.000000,-127.727895
0,1,28,0.000000,-137.895038
0,1,30,0.000000,-123.487123
0,1,32,0.000000,-128.968313
0,1,34,0.000000,-134.671375
0,1,36,0.000000,-122.745534
0,1,38,0.000000,-134.165108
0,1,40,0.000000,-129.990634
0,1,42,0.000000,-129.502570
0,1,44,0.000000,-124.387479
0,1,46,0.000000,-129.737217
0,1,48,0.000000,-133.776456
0,1,50,0.000000,-136.489672
0,1,52,0.000000,-123.481904
0,1,54,0.000000,-133.968952
0,1,56,0.000000,-133.612555
0,1,58,0.000000,-132.064153
0,2,0,0.000000,-129.585912
0,2,2,0.000000,-129.097180
0,2,4,0.000000,-125.818772
0,2,6,0.000000,-126.677598
0,2,8,0.000000,-126.224216
0,2,10,0.000000,-124.921052
0,2,12,0.000000,-133.434078
0,2,14,0.000000,-140.405003
0,2,16,0.000000,-125.892806
0,2,18,0.000000,-138.511125
0,2,20,0.000000,-130.297908
0,2,22,0.000000,-134.813373
0,2,24,0.000000,-124.744355
0,2,26,0.000000,-138.008188
0,2,28,0.000000,-130.472151
0,2,30,0.000000,-128.744535
0,2,32,0.000000,-128.890292
0,2,34,0.000000,-128.641495
0,2,36,0.000000,-146.969622
0,2,38,0.000000,-120.833595
0,2,40,0.000000,-130.732257
0,2,42,0.000000,-128.414638
0,2,44,0.000000,-121.953551
0,2,46,0.000000,-124.146535
0,2,48,0.000000,-131.249587
0,2,50,0.000000,-145.345970
0,2,52,0.000000,-127.034824
0,2,54,0.000000,-135.091647
0,2,56,0.000000,-130.364997
0,2,58,0.000000,-124.122454
0,3,0,0.000000,-131.290290
0,3,2,0.000000,-123.612040
0,3,4,0.000000,-135.352515
0,3,6,0.000000,-129.196089
0,3,8,0.000000,-126.974929
0,3,10,0.000000,-138.684434
0,3,12,0.000000,-130.472701
0,3,14,0.000000,-126.354329
0,3,16,0.000000,-128.682898
0,3,18,0.000000,-122.710356
0,3,20,0.000000,-129.260733
0,3,22,0.000000,-124.733361
0,3,24,0.000000,-130.120068
0,3,26,0.000000,-133.096468
0,3,28,0.000000,-136.286567
0,3,30,0.000000,-134.112613
0,3,32,0.000000,-129.308099
0,3,34,0.000000,-130.654271
0,3,36,0.000000,-132.848113
0,3,38,0.000000,-119.889424
0,3,40,0.000000,-126.684208
0,3,42,0.000000,-143.678856
0,3,44,0.000000,-123.756691
0,3,46,0.000000,-138.108167
0,3,48,0.000000,-126.094851
0,3,50,0.000000,-128.130228
0,3,52,0.000000,-127.409070
0,3,54,0.000000,-125.953157
0,3,56,0.000000,-127.936550
0,3,58,0.000000,-124.428742
0,4,0,0.000000,-138.838384
0,4,2,0.000000,-125.501984
0,4,4,0.000000,-127.147563
0,4,6,0.000000,-133.072249
0,4,8,0.000000,-128.303309
0,4,10,0.000000,-136.820411
0,4,12,0.000000,-120.493248
0,4,14,0.000000,-134.789613
0,4,16,0.000000,-125.827908
0,4,18,0.000000,-129.833889
0,4,20,0.000000,-127.342534
0,4,22,0.000000,-135.113067
0,4,24,0.000000,-128.779348
0,4,26,0.000000,-125.428817
0,4,28,0.000000,-124.698596
0,4,30,0.000000,-145.565929
0,4,32,0.000000,-127.722496
0,4,34,0.000000,-133.076765
0,4,36,0.000000,-132.612777
0,4,38,0.000000,-126.290665
0,4,40,0.000000,-128.061334
0,4,42,0.000000,-127.495904
0,4,44,0.000000,-134.970378
0,4,46,0.000000,-128.815639
0,4,48,0.000000,-124.226801
0,4,50,0.000000,-132.360099
0,4,52,0.000000,-137.246876
0,4,54,0.000000,-136.760182
0,4,56,0.000000,-125.021881
0,4,58,0.000000,-119.041458
0,5,0,0.000000,-136.765301
0,5,2,0.000000,-141.358538
0,5,4,0.000000,-128.336429
0,5,6,0.000000,-135.506797
0,5,8,0.000000,-140.011852
0,5,10,0.000000,-139.122153
0,5,12,0.000000,-124.659286
0,5,14,0.000000,-124.734233
0,5,16,0.000000,-136.572550
0,5,18,0.000000,-124.287700
0,5,20,0.000000,-137.645281
0,5,22,0.000000,-131.613309
0,5,24,0.000000,-135.895738
0,5,26,0.000000,-124.548131
0,5,28,0.000000,-124.438456
0,5,30,0.000000,-126.384646
0,5,32,0.000000,-130.309398
0,5,34,0.000000,-138.313995
0,5,36,0.000000,-124.891871
0,5,38,0.000000,-129.066662
0,5,40,0.000000,-122.973938
0,5,42,0.000000,-141.358136
0,5,44,0.000000,-123.252119
0,5,46,0.000000,-127.142884
0,5,48,0.000000,-139.416806
0,5,50,0.000000,-124.555392
0,5,52,0.000000,-127.999234
0,5,54,0.000000,-143.923545
0,5,56,0.000000,-130.517176
0,5,58,0.000000,-128.111456
0,6,0,0.000000,-125.324543
0,6,2,0.000000,-124.184902
0,6,4,0.000000,-123.438195
0,6,6,0.000000,-132.203723
0,6,8,0.000000,-130.649241
0,6,10,0.000000,-128.015746
0,6,12,0.000000,-124.366892
0,6,14,0.000000,-138.621366
0,6,16,0.000000,-129.334136
0,6,18,0.000000,-125.913052
0,6,20,0.000000,-129.559184
0,6,22,0.000000,-127.417197
0,6,24,0.000000,-131.735579
0,6,26,0.000000,-129.151213
0,6,28,0.000000,-132.717222
0,6,30,0.000000,-125.990010
0,6,32,0.000000,-130.008777
0,6,34,0.000000,-134.294302
0,6,36,0.000000,-124.609407
0,6,38,0.000000,-138.868619
0,6,40,0.000000,-127.461143
0,6,42,0.000000,-126.426947
0,6,44,0.000000,-127.793743
0,6,46,0.000000,-124.664375
0,6,48,0.000000,-131.968530
0,6,50,0.000000,-128.154640
0,6,52,0.000000,-128.751388
0,6,54,0.000000,-132.095087
0,6,56,0.000000,-136.887048
0,6,58,0.000000,-136.078248
0,7,0,0.000000,-130.343924
0,7,2,0.000000,-134.727275
0,7,4,0.000000,-120.563476
0,7,6,0.000000,-130.881183
0,7,8,0.000000,-125.986451
0,7,10,0.000000,-121.887339
0,7,12,0.000000,-120.625928
0,7,14,0.000000,-135.706515
0,7,16,0.000000,-127.762109
0,7,18,0.000000,-130.997650
0,7,20,0.000000,-127.611520
0,7,22,0.000000,-130.624291
0,7,24,0.000000,-128.417778
0,7,26,0.000000,-137.580753
0,7,28,0.000000,-126.518715
0,7,30,0.000000,-141.106408
0,7,32,0.000000,-116.896889
0,7,34,0.000000,-144.484551
0,7,36,0.000000,-137.242802
0,7,38,0.000000,-134.059904
0,7,40,0.000000,-131.190734
0,7,42,0.000000,-131.133829
0,7,44,0.000000,-126.575505
0,7,46,0.000000,-123.234394
0,7,48,0.000000,-130.158044
0,7,50,0.000000,-124.378745
0,7,52,0.000000,-127.944710
0,7,54,0.000000,-132.545393
0,7,56,0.000000,-123.300304
0,7,58,0.000000,-133.787938
0,8,0,0.000000,-145.808273
0,8,2,0.000000,-125.985742
0,8,4,0.000000,-137.017566
0,8,6,0.000000,-143.296597
0,8,8,0.000000,-123.605045
0,8,10,0.000000,-146.133470
0,8,12,0.000000,-131.897626
0,8,14,0.000000,-129.911757
0,8,16,0.000000,-135.166062
0,8,18,0.000000,-133.377244
0,8,20,0.000000,-140.290723
0,8,22,0.000000,-124.689970
0,8,24,0.000000,-131.039313
0,8,26,0.000000,-144.832774
0,8,28,0.000000,-138.740392
0,8,30,0.000000,-126.269131
0,8,32,0.000000,-134.602458
0,8,34,0.000000,-134.424722
0,8,36,0.000000,-129.653009
0,8,38,0.000000,-134.130555
0,8,40,0.000000,-126.546895
0,8,42,0.000000,-121.538672
0,8,44,0.000000,-137.546773
0,8,46,0.000000,-127.259879
0,8,48,0.000000,-129.472480
0,8,50,0.000000,-129.884658
0,8,52,0.000000,-119.016910
0,8,54,0.000000,-129.346835
0,8,56,0.000000,-129.217896
0,8,58,0.000000,-129.310772
0,9,0,0.000000,-135.253135
0,9,2,0.000000,-123.843881
0,9,4,0.000000,-126.916637
0,9,6,0.000000,-139.237887
0,9,8,0.000000,-131.225899
0,9,10,0.000000,-125.648176
0,9,12,0.000000,-123.766741
0,9,14,0.000000,-134.740746
0,9,16,0.000000,-121.137464
0,9,18,0.000000,-125.348595
0,9,20,0.000000,-130.190268
0,9,22,0.000000,-122.734202
0,9,24,0.000000,-122.462071
0,9,26,0.000000,-133.545594
0,9,28,0.000000,-129.623367
0,9,30,0.000000,-127.380723
0,9,32,0.000000,-122.759658
0,9,34,0.000000,-122.881171
0,9,36,0.000000,-125.243889
0,9,38,0.000000,-124.722155
0,9,40,0.000000,-127.976613
0,9,42,0.000000,-128.015819
0,9,44,0.000000,-122.953208
0,9,46,0.000000,-136.344010
0,9,48,0.000000,-122.904217
0,9,50,0.000000,-130.209029
0,9,52,0.000000,-132.133342
0,9,54,0.000000,-124.868566
0,9,56,0.000000,-127.958876
0,9,58,0.000000,-134.752964
0,10,0,0.000000,-133.251116
0,10,2,0.000000,-129.647607
0,10,4,0.000000,-129.899556
0,10,6,0.000000,-127.892564
0,10,8,0.000000,-120.209955
0,10,10,0.000000,-129.483511
0,10,12,0.000000,-137.835692
0,10,14,0.000000,-127.814096
0,10,16,0.000000,-134.208694
0,10,18,0.000000,-133.811600
0,10,20,0.000000,-130.521656
0,10,22,0.000000,-142.086870
0,10,24,0.000000,-125.627592
0,10,26,0.000000,-138.925597
0,10,28,0.000000,-127.313424
0,10,30,0.000000,-133.256539
0,10,32,0.000000,-122.524999
0,10,34,0.000000,-119.517798
0,10,36,0.000000,-129.111854
0,10,38,0.000000,-131.398963
0,10,40,0.000000,-136.192168
0,10,42,0.000000,-126.553115
0,10,44,0.000000,-134.586915
0,10,46,0.000000,-133.799239
0,10,48,0.000000,-125.991345
0,10,50,0.000000,-135.512020
0,10,52,0.000000,-131.370628
0,10,54,0.000000,-128.926276
0,10,56,0.000000,-128.184073
0,10,58,0.000000,-120.076353
0,11,0,0.000000,-126.783827
0,11,2,0.000000,-127.929000
0,11,4,0.000000,-127.824074
0,11,6,0.000000,-127.240151
0,11,8,0.000000,-127.214675
0,11,10,0.000000,-125.756480
0,11,12,0.000000,-129.566748
0,11,14,0.000000,-121.330979
0,11,16,0.000000,-136.099449
0,11,18,0.000000,-125.770328
0,11,20,0.000000,-126.054584
0,11,22,0.000000,-120.792308
0,11,24,0.000000,-127.653563
0,11,26,0.000000,-126.626203
0,11,28,0.000000,-123.158210
0,11,30,0.000000,-133.437276
0,11,32,0.000000,-128.879804
0,11,34,0.000000,-124.110773
0,11,36,0.000000,-127.294825
0,11,38,0.000000,-133.988391
0,11,40,0.000000,-137.117534
0,11,42,0.000000,-126.668275
0,11,44,0.000000,-128.347762
0,11,46,0.000000,-141.485239
0,11,48,0.000000,-126.539989
0,11,50,0.000000,-129.578143
0,11,52,0.000000,-132.117365
0,11,54,0.000000,-120.125006
0,11,56,0.000000,-126.901765
0,11,58,0.000000,-127.588700
0,12,0,0.000000,-141.430286
0,12,2,0.000000,-134.017376
0,12,4,0.000000,-132.029204
0,12,6,0.000000,-134.993833
0,12,8,0.000000,-130.578097
0,12,10,0.000000,-122.907154
0,12,12,0.000000,-125.229407
0,12,14,0.000000,-127.987142
0,12,16,0.000000,-132.157359
0,12,18,0.000000,-124.299217
0,12,20,0.000000,-121.547030
0,12,22,0.000000,-131.513342
0,12,24,0.000000,-129.550565
0,12,26,0.000000,-123.500493
0,12,28,0.000000,-137.427736
0,12,30,0.000000,-122.320778
0,12,32,0.000000,-124.793716
0,12,34,0.000000,-134.822228
0,12,36,0.000000,-127.910124
0,12,38,0.000000,-124.220762
0,12,40,0.000000,-132.295274
0,12,42,0.000000,-123.248040
0,12,44,0.000000,-128.745593
0,12,46,0.000000,-132.800786
0,12,48,0.000000,-133.767470
0,12,50,0.000000,-137.356368
0,12,52,0.000000,-133.280065
0,12,54,0.000000,-128.692959
0,12,56,0.000000,-128.448381
0,12,58,0.000000,-134.724448
0,13,0,0.000000,-134.222859
0,13,2,0.000000,-123.695300
0,13,4,0.000000,-135.326026
0,13,6,0.000000,-149.331667
0,13,8,0.000000,-130.594095
0,13,10,0.000000,-133.350346
0,13,12,0.000000,-126.895285
0,13,14,0.000000,-127.217501
0,13,16,0.000000,-125.182706
0,13,18,0.000000,-128.369214
0,13,20,0.000000,-133.436511
0,13,22,0.000000,-133.178582
0,13,24,0.000000,-132.751871
0,13,26,0.000000,-129.355019
0,13,28,0.000000,-124.975855
0,13,30,0.000000,-129.404719
0,13,32,0.000000,-132.891730
0,13,34,0.000000,-127.859698
0,13,36,0.000000,-133.303757
0,13,38,0.000000,-124.964777
0,13,40,0.000000,-135.073493
0,13,42,0.000000,-122.975711
0,13,44,0.000000,-136.645422
0,13,46,0.000000,-128.952662
0,13,48,0.000000,-127.125842
0,13,50,0.000000,-126.523790
0,13,52,0.000000,-125.989828
0,13,54,0.000000,-126.600759
0,13,56,0.000000,-141.062600
0,13,58,0.000000,-127.284805
0,14,0,0.000000,-125.278950
0,14,2,0.000000,-132.208409
0,14,4,0.000000,-123.918111
0,14,6,0.000000,-127.291120
0,14,8,0.000000,-127.695755
0,14,10,0.000000,-129.586593
0,14,12,0.000000,-127.287586
0,14,14,0.000000,-145.098789
0,14,16,0.000000,-137.205659
0,14,18,0.000000,-136.833475
0,14,20,0.000000,-134.115417
0,14,22,0.000000,-134.477151
0,14,24,0.000000,-129.417048
0,14,26,0.000000,-133.308482
0,14,28,0.000000,-130.003057
0,14,30,0.000000,-135.254953
0,14,32,0.000000,-125.761177
0,14,34,0.000000,-130.159290
0,14,36,0.000000,-129.789743
0,14,38,0.000000,-132.467875
0,14,40,0.000000,-131.365917
0,14,42,0.000000,-122.220207
0,14,44,0.000000,-135.244302
0,14,46,0.000000,-139.889137
0,14,48,0.000000,-132.040344
0,14,50,0.000000,-126.951142
0,14,52,0.000000,-126.789750
0,14,54,0.000000,-132.469650
0,14,56,0.000000,-130.424707
0,14,58,0.000000,-120.362981
0,15,0,0.000000,-126.189599
0,15,2,0.000000,-124.492198
0,15,4,0.000000,-133.475284
0,15,6,0.000000,-139.958025
0,15,8,0.000000,-130.797971
0,15,10,0.000000,-129.427232
0,15,12,0.000000,-121.938994
0,15,14,0.000000,-136.585791
0,15,16,0.000000,-130.556509
0,15,18,0.000000,-122.583445
0,15,20,0.000000,-130.122222
0,15,22,0.000000,-133.654154
0,15,24,0.000000,-141.952232
0,15,26,0.000000,-124.260327
0,15,28,0.000000,-121.375441
0,15,30,0.000000,-131.772284
0,15,32,0.000000,-142.996591
0,15,34,0.000000,-129.201620
0,15,36,0.000000,-128.848466
0,15,38,0.000000,-135.663688
0,15,40,0.000000,-133.221552
0,15,42,0.000000,-129.147641
0,15,44,0.000000,-123.108552
0,15,46,0.000000,-126.572241
0,15,48,0.000000,-122.452777
0,15,50,0.000000,-138.209723
0,15,52,0.000000,-146.752843
0,15,54,0.000000,-131.338489
0,15,56,0.000000,-135.289342
0,15,58,0.000000,-137.764590
0,16,0,0.000000,-135.397060
0,16,2,0.000000,-129.697521
0,16,4,0.000000,-137.673315
0,16,6,0.000000,-121.984447
0,16,8,0.000000,-125.571113
0,16,10,0.000000,-133.892333
0,16,12,0.000000,-127.268186
0,16,14,0.000000,-125.766809
0,16,16,0.000000,-128.282947
0,16,18,0.000000,-134.303847
0,16,20,0.000000,-137.888881
0,16,22,0.000000,-141.524546
0,16,24,0.000000,-130.332694
0,16,26,0.000000,-135.512055
0,16,28,0.000000,-130.041458
0,16,30,0.000000,-131.763311
0,16,32,0.000000,-125.699142
0,16,34,0.000000,-138.352125
0,16,36,0.000000,-129.515504
0,16,38,0.000000,-126.433659
0,16,40,0.000000,-132.542661
0,16,42,0.000000,-127.854369
0,16,44,0.000000,-128.226619
0,16,46,0.000000,-130.920968
0,16,48,0.000000,-137.997031
0,16,50,0.000000,-135.561148
0,16,52,0.000000,-124.495846
0,16,54,0.000000,-146.872585
0,16,56,0.000000,-140.406111
0,16,58,0.000000,-132.346340
0,17,0,0.000000,-135.575695
0,17,2,0.000000,-130.903519
0,17,4,0.000000,-124.645919
0,17,6,0.000000,-142.369181
0,17,8,0.000000,-124.816414
0,17,10,0.000000,-136.025723
0,17,12,0.000000,-125.239284
0,17,14,0.000000,-144.751000
0,17,16,0.000000,-134.444228
0,17,18,0.000000,-127.126473
0,17,20,0.000000,-134.855842
0,17,22,0.000000,-140.329733
0,17,24,0.000000,-124.130743
0,17,26,0.000000,-123.463987
0,17,28,0.000000,-139.726647
0,17,30,0.000000,-135.994316
0,17,32,0.000000,-127.910205
0,17,34,0.000000,-130.257877
0,17,36,0.000000,-145.114281
0,17,38,0.000000,-130.559682
0,17,40,0.000000,-124.316835
0,17,42,0.000000,-123.696955
0,17,44,0.000000,-129.747495
0,17,46,0.000000,-123.471919
0,17,48,0.000000,-134.055725
0,17,50,0.000000,-138.023861
0,17,52,0.000000,-131.021148
0,17,54,0.000000,-130.494312
0,17,56,0.000000,-133.351203
0,17,58,0.000000,-130.614820
0,18,0,0.000000,-136.350598
0,18,2,0.000000,-124.730563
0,18,4,0.000000,-129.620214
0,18,6,0.000000,-132.637462
0,18,8,0.000000,-127.097413
0,18,10,0.000000,-133.088856
0,18,12,0.000000,-122.302996
0,18,14,0.000000,-132.603544
0,18,16,0.000000,-127.240228
0,18,18,0.000000,-120.740842
0,18,20,0.000000,-121.887364
0,18,22,0.000000,-138.873326
0,18,24,0.000000,-129.659565
0,18,26,0.000000,-142.952447
0,18,28,0.000000,-132.786822
0,18,30,0.000000,-135.062198
0,18,32,0.000000,-144.530046
0,18,34,0.000000,-126.840939
0,18,36,0.000000,-126.099713
0,18,38,0.000000,-121.897048
0,18,40,0.000000,-138.998854
0,18,42,0.000000,-141.379199
0,18,44,0.000000,-130.548569
0,18,46,0.000000,-137.790917
0,18,48,0.000000,-140.148929
0,18,50,0.000000,-128.836451
0,18,52,0.000000,-135.254542
0,18,54,0.000000,-133.600094
0,18,56,0.000000,-122.097078
0,18,58,0.000000,-131.158615
0,19,0,0.000000,-139.430956
0,19,2,0.000000,-141.589465
0,19,4,0.000000,-140.123291
0,19,6,0.000000,-129.534706
0,19,8,0.000000,-130.104065
0,19,10,0.000000,-137.967623
0,19,12,0.000000,-139.765403
0,19,14,0.000000,-126.771177
0,19,16,0.000000,-142.312112
0,19,18,0.000000,-124.017027
0,19,20,0.000000,-157.568238
0,19,22,0.000000,-132.978917
0,19,24,0.000000,-126.935753
0,19,26,0.000000,-130.760707
0,19,28,0.000000,-130.982797
0,19,30,0.000000,-131.237066
0,19,32,0.000000,-142.350266
0,19,34,0.000000,-135.556155
0,19,36,0.000000,-127.275627
0,19,38,0.000000,-132.747208
0,19,40,0.000000,-123.826450
0,19,42,0.000000,-128.087957
0,19,44,0.000000,-137.119031
0,19,46,0.000000,-152.163214
0,19,48,0.000000,-124.437547
0,19,50,0.000000,-130.589582
0,19,52,0.000000,-125.415503
0,19,54,0.000000,-120.195663
0,19,56,0.000000,-123.489087
0,19,58,0.000000,-135.679029
0,20,0,0.000000,-139.311630
0,20,2,0.000000,-126.381136
0,20,4,0.000000,-157.638392
0,20,6,0.000000,-125.313441
0,20,8,0.000000,-136.120880
0,20,10,0.000000,-135.815042
0,20,12,0.000000,-122.989992
0,20,14,0.000000,-131.901703
0,20,16,0.000000,-131.145604
0,20,18,0.000000,-135.789441
0,20,20,0.000000,-128.837771
0,20,22,0.000000,-126.421717
0,20,24,0.000000,-132.664835
0,20,26,0.000000,-129.088659
0,20,28,0.000000,-137.827861
0,20,30,0.000000,-127.496094
0,20,32,0.000000,-128.583628
0,20,34,0.000000,-139.613012
0,20,36,0.000000,-137.737876
0,20,38,0.000000,-123.048277
0,20,40,0.000000,-132.422417
0,20,42,0.000000,-135.583996
0,20,44,0.000000,-132.969681
0,20,46,0.000000,-128.550831
0,20,48,0.000000,-121.508737
0,20,50,0.000000,-135.797271
0,20,52,0.000000,-130.066986
0,20,54,0.000000,-129.011244
0,20,56,0.000000,-122.911925
0,20,58,0.000000,-132.164352
0,21,0,0.000000,-133.964092
0,21,2,0.000000,-130.290457
0,21,4,0.000000,-139.412542
0,21,6,0.000000,-127.126728
0,21,8,0.000000,-128.099259
0,21,10,0.000000,-128.426257
0,21,12,0.000000,-127.943473
0,21,14,0.000000,-128.448990
0,21,16,0.000000,-142.681242
0,21,18,0.000000,-126.300063
0,21,20,0.000000,-135.572621
0,21,22,0.000000,-144.446965
0,21,24,0.000000,-127.454240
0,21,26,0.000000,-130.749784
0,21,28,0.000000,-126.947781
0,21,30,0.000000,-129.642931
0,21,32,0.000000,-130.057853
0,21,34,0.000000,-130.584832
0,21,36,0.000000,-137.952837
0,21,38,0.000000,-151.099938
0,21,40,0.000000,-129.324750
0,21,42,0.000000,-126.751449
0,21,44,0.000000,-141.434850
0,21,46,0.000000,-132.985134
0,21,48,0.000000,-130.637628
0,21,50,0.000000,-126.543187
0,21,52,0.000000,-132.734476
0,21,54,0.000000,-130.055197
0,21,56,0.000000,-130.053402
0,21,58,0.000000,-131.575899
0,22,0,0.000000,-137.612473
0,22,2,0.000000,-123.862878
0,22,4,0.000000,-126.567676
0,22,6,0.000000,-123.863597
0,22,8,0.000000,-134.719789
0,22,10,0.000000,-131.503082
0,22,12,0.000000,-120.207587
0,22,14,0.000000,-124.712642
0,22,16,0.000000,-134.408494
0,22,18,0.000000,-127.856527
0,22,20,0.000000,-135.287954
0,22,22,0.000000,-129.982772
0,22,24,0.000000,-137.336101
0,22,26,0.000000,-126.184021
0,22,28,0.000000,-141.970132
0,22,30,0.000000,-128.779373
0,22,32,0.000000,-129.882198
0,22,34,0.000000,-136.878076
0,22,36,0.000000,-128.649077
0,22,38,0.000000,-125.350299
0,22,40,0.000000,-135.250814
0,22,42,0.000000,-156.877164
0,22,44,0.000000,-126.978845
0,22,46,0.000000,-128.274868
0,22,48,0.000000,-122.367126
0,22,50,0.000000,-136.823888
0,22,52,0.000000,-137.897344
0,22,54,0.000000,-129.805642
0,22,56,0.000000,-140.682762
0,22,58,0.000000,-131.752038
0,23,0,0.000000,-127.399902
0,23,2,0.000000,-126.625176
0,23,4,0.000000,-133.093522
0,23,6,0.000000,-145.062222
0,23,8,0.000000,-131.217120
0,23,10,0.000000,-127.354182
0,23,12,0.000000,-138.325336
0,23,14,0.000000,-129.649771
0,23,16,0.000000,-139.662669
0,23,18,0.000000,-132.603910
0,23,20,0.000000,-132.558688
0,23,22,0.000000,-132.801113
0,23,24,0.000000,-124.807741
0,23,26,0.000000,-133.377604
0,23,28,0.000000,-125.979190
0,23,30,0.000000,-136.683948
0,23,32,0.000000,-138.279496
0,23,34,0.000000,-129.087248
0,23,36,0.000000,-130.464238
0,23,38,0.000000,-129.904344
0,23,40,0.000000,-146.980508
0,23,42,0.000000,-125.019341
0,23,44,0.000000,-128.726482
0,23,46,0.000000,-128.149627
0,23,48,0.000000,-131.491734
0,23,50,0.000000,-126.108518
0,23,52,0.000000,-129.199178
0,23,54,0.000000,-125.662736
0,23,56,0.000000,-131.693843
0,23,58,0.000000,-124.822635
0,24,0,0.000000,-125.818728
0,24,2,0.000000,-125.934913
0,24,4,0.000000,-141.670057
0,24,6,0.000000,-141.467786
0,24,8,0.000000,-158.869877
0,24,10,0.000000,-126.594002
0,24,12,0.000000,-130.393063
0,24,14,0.000000,-126.236840
0,24,16,0.000000,-130.580500
0,24,18,0.000000,-136.426288
0,24,20,0.000000,-119.557569
0,24,22,0.000000,-122.961781
0,24,24,0.000000,-132.780453
0,24,26,0.000000,-137.138872
0,24,28,0.000000,-153.550180
0,24,30,0.000000,-127.337144
0,24,32,0.000000,-123.715864
0,24,34,0.000000,-127.070084
0,24,36,0.000000,-129.148272
0,24,38,0.000000,-142.333370
0,24,40,0.000000,-137.132202
0,24,42,0.000000,-126.352233
0,24,44,0.000000,-125.023773
0,24,46,0.000000,-126.417215
0,24,48,0.000000,-127.852819
0,24,50,0.000000,-145.866224
0,24,52,0.000000,-126.099358
0,24,54,0.000000,-127.896004
0,24,56,0.000000,-131.218079
0,24,58,0.000000,-130.093258
0,25,0,0.000000,-150.967182
0,25,2,0.000000,-133.387328
0,25,4,0.000000,-135.982723
0,25,6,0.000000,-132.830534
0,25,8,0.000000,-133.082255
0,25,10,0.000000,-124.282874
0,25,12,0.000000,-129.906825
0,25,14,0.000000,-129.794814
0,25,16,0.000000,-132.035487
0,25,18,0.000000,-131.413738
0,25,20,0.000000,-128.557768
0,25,22,0.000000,-127.410848
0,25,24,0.000000,-129.183620
0,25,26,0.000000,-140.532084
0,25,28,0.000000,-134.369543
0,25,30,0.000000,-167.575787
0,25,32,0.000000,-138.360875
0,25,34,0.000000,-128.094650
0,25,36,0.000000,-135.967794
0,25,38,0.000000,-135.623472
0,25,40,0.000000,-126.802239
0,25,42,0.000000,-131.732853
0,25,44,0.000000,-126.933405
0,25,46,0.000000,-127.072859
0,25,48,0.000000,-135.857833
0,25,50,0.000000,-133.021608
0,25,52,0.000000,-124.661317
0,25,54,0.000000,-131.471330
0,25,56,0.000000,-132.891250
0,25,58,0.000000,-120.940411
0,26,0,0.000000,-143.234026
0,26,2,0.000000,-140.524683
0,26,4,0.000000,-128.217359
0,26,6,0.000000,-133.933450
0,26,8,0.000000,-129.100067
0,26,10,0.000000,-132.527570
0,26,12,0.000000,-130.903262
0,26,14,0.000000,-136.311064
0,26,16,0.000000,-136.273099
0,26,18,0.000000,-128.335330
0,26,20,0.000000,-125.771882
0,26,22,0.000000,-139.459061
0,26,24,0.000000,-129.434900
0,26,26,0.000000,-135.426851
0,26,28,0.000000,-144.068353
0,26,30,0.000000,-136.664336
0,26,32,0.000000,-125.029717
0,26,34,0.000000,-124.024356
0,26,36,0.000000,-129.594581
0,26,38,0.000000,-123.932441
0,26,40,0.000000,-136.963751
0,26,42,0.000000,-123.702439
0,26,44,0.000000,-127.651718
0,26,46,0.000000,-122.655513
0,26,48,0.000000,-122.305669
0,26,50,0.000000,-131.986055
0,26,52,0.000000,-134.922142
0,26,54,0.000000,-139.551906
0,26,56,0.000000,-132.327359
0,26,58,0.000000,-133.194149
0,27,0,0.000000,-133.416482
0,27,2,0.000000,-128.725857
0,27,4,0.000000,-163.113355
0,27,6,0.000000,-130.007199
0,27,8,0.000000,-134.992965
0,27,10,0.000000,-127.726600
0,27,12,0.000000,-135.302221
0,27,14,0.000000,-133.871356
0,27,16,0.000000,-131.005252
0,27,18,0.000000,-127.511540
0,27,20,0.000000,-134.090894
0,27,22,0.000000,-135.944961
