hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.438262
0,0,2,0.000000,-132.138251
0,0,4,0.000000,-125.968262
0,0,6,0.000000,-132.530936
0,0,8,0.000000,-126.407257
0,0,10,0.000000,-133.357075
0,0,12,0.000000,-130.913286
0,0,14,0.000000,-130.839486
0,0,16,0.000000,-124.563830
0,0,18,0.000000,-132.244986
0,0,20,0.000000,-130.388362
0,0,22,0.000000,-130.029663
0,0,24,0.000000,-130.245265
0,0,26,0.000000,-130.517911
0,0,28,0.000000,-129.035594
0,0,30,0.000000,-129.365311
0,0,32,0.000000,-127.897205
0,0,34,0.000000,-130.994428
0,0,36,0.000000,-127.269589
0,0,38,0.000000,-124.192995
0,0,40,0.000000,-128.244942
0,0,42,0.000000,-130.087425
0,0,44,0.000000,-129.207518
0,0,46,0.000000,-127.525064
0,0,48,0.000000,-127.221653
0,0,50,0.000000,-131.330514
0,0,52,0.000000,-126.533870
0,0,54,0.000000,-126.956648
0,0,56,0.000000,-130.876982
0,0,58,0.000000,-131.120149
0,1,0,0.000000,-131.383165
0,1,2,0.000000,-126.244442
0,1,4,0.000000,-127.259472
0,1,6,0.000000,-127.650180
0,1,8,0.000000,-126.672295
0,1,10,0.000000,-125.082102
0,1,12,0.000000,-129.575433
0,1,14,0.000000,-130.101194
0,1,16,0.000000,-131.198097
0,1,18,0.000000,-130.715214
0,1,20,0.000000,-132.923314
0,1,22,0.000000,-130.390010
0,1,24,0.000000,-128.576501
0,1,26,0.000000,-127.035621
0,1,28,0.000000,-132.492940
0,1,30,0.000000,-126.377602
0,1,32,0.000000,-131.172413
0,1,34,0.000000,-130.487952
0,1,36,0.000000,-126.794014
0,1,38,0.000000,-129.905839
0,1,40,0.000000,-128.767038
0,1,42,0.000000,-128.851192
0,1,44,0.000000,-130.599122
0,1,46,0.000000,-128.456535
0,1,48,0.000000,-128.965847
0,1,50,0.000000,-131.152330
0,1,52,0.000000,-126.282526
0,1,54,0.000000,-128.688076
0,1,56,0.000000,-129.575032
0,1,58,0.000000,-125.771989
0,2,0,0.000000,-130.030326
0,2,2,0.000000,-129.852573
0,2,4,0.000000,-131.673317
0,2,6,0.000000,-130.839890
0,2,8,0.000000,-126.907683
0,2,10,0.000000,-126.464602
0,2,12,0.000000,-130.822216
0,2,14,0.000000,-127.904081
0,2,16,0.000000,-130.758119
0,2,18,0.000000,-134.105857
0,2,20,0.000000,-129.410681
0,2,22,0.000000,-132.507302
0,2,24,0.000000,-128.411286
0,2,26,0.000000,-131.772877
0,2,28,0.000000,-131.178973
0,2,30,0.000000,-132.550282
0,2,32,0.000000,-126.900121
0,2,34,0.000000,-127.872681
0,2,36,0.000000,-129.410922
0,2,38,0.000000,-127.958053
0,2,40,0.000000,-128.193468
0,2,42,0.000000,-132.386557
0,2,44,0.000000,-129.387670
0,2,46,0.000000,-129.710372
0,2,48,0.000000,-130.937031
0,2,50,0.000000,-127.575645
0,2,52,0.000000,-131.485703
0,2,54,0.000000,-126.976894
0,2,56,0.000000,-130.980955
0,2,58,0.000000,-131.747019
0,3,0,0.000000,-126.696220
0,3,2,0.000000,-127.620391
0,3,4,0.000000,-132.463853
0,3,6,0.000000,-130.519837
0,3,8,0.000000,-127.793741
0,3,10,0.000000,-130.189482
0,3,12,0.000000,-131.342133
0,3,14,0.000000,-129.075184
0,3,16,0.000000,-130.169589
0,3,18,0.000000,-128.972938
0,3,20,0.000000,-128.866429
0,3,22,0.000000,-132.134955
0,3,24,0.000000,-129.955527
0,3,26,0.000000,-132.515403
0,3,28,0.000000,-130.769012
0,3,30,0.000000,-131.088288
0,3,32,0.000000,-130.573771
0,3,34,0.000000,-129.062025
0,3,36,0.000000,-128.411992
0,3,38,0.000000,-127.078509
0,3,40,0.000000,-130.601802
0,3,42,0.000000,-129.316593
0,3,44,0.000000,-129.905509
0,3,46,0.000000,-132.838664
0,3,48,0.000000,-129.468684
0,3,50,0.000000,-130.505579
0,3,52,0.000000,-131.513327
0,3,54,0.000000,-129.362349
0,3,56,0.000000,-130.375118
0,3,58,0.000000,-127.546869
0,4,0,0.000000,-133.544454
0,4,2,0.000000,-124.571311
0,4,4,0.000000,-127.329255
0,4,6,0.000000,-130.957367
0,4,8,0.000000,-128.758011
0,4,10,0.000000,-132.466092
0,4,12,0.000000,-129.473493
0,4,14,0.000000,-129.852087
0,4,16,0.000000,-130.261672
0,4,18,0.000000,-133.594391
0,4,20,0.000000,-130.730641
0,4,22,0.000000,-130.257815
0,4,24,0.000000,-127.846749
0,4,26,0.000000,-128.186168
0,4,28,0.000000,-127.472412
0,4,30,0.000000,-124.336615
0,4,32,0.000000,-130.514014
0,4,34,0.000000,-130.664462
0,4,36,0.000000,-128.485002
0,4,38,0.000000,-133.422855
0,4,40,0.000000,-129.951994
0,4,42,0.000000,-130.962151
0,4,44,0.000000,-131.000756
0,4,46,0.000000,-130.129689
0,4,48,0.000000,-129.131063
0,4,50,0.000000,-127.548640
0,4,52,0.000000,-128.933582
0,4,54,0.000000,-130.086632
0,4,56,0.000000,-128.198903
0,4,58,0.000000,-128.829737
0,5,0,0.000000,-133.094435
0,5,2,0.000000,-131.111335
0,5,4,0.000000,-130.879779
0,5,6,0.000000,-131.651794
0,5,8,0.000000,-129.865444
0,5,10,0.000000,-125.310267
0,5,12,0.000000,-129.648891
0,5,14,0.000000,-126.050100
0,5,16,0.000000,-129.699048
0,5,18,0.000000,-127.171081
0,5,20,0.000000,-129.872232
0,5,22,0.000000,-129.970784
0,5,24,0.000000,-129.615883
0,5,26,0.000000,-127.489911
0,5,28,0.000000,-131.896120
0,5,30,0.000000,-129.917530
0,5,32,0.000000,-129.980756
0,5,34,0.000000,-134.568750
0,5,36,0.000000,-127.894182
0,5,38,0.000000,-132.264448
0,5,40,0.000000,-125.667852
0,5,42,0.000000,-129.975248
0,5,44,0.000000,-126.668413
0,5,46,0.000000,-132.315068
0,5,48,0.000000,-130.520536
0,5,50,0.000000,-127.352400
0,5,52,0.000000,-127.829704
0,5,54,0.000000,-131.890792
0,5,56,0.000000,-131.272660
0,5,58,0.000000,-127.065994
0,6,0,0.000000,-126.540038
0,6,2,0.000000,-132.181805
0,6,4,0.000000,-128.568319
0,6,6,0.000000,-130.264132
0,6,8,0.000000,-133.478089
0,6,10,0.000000,-127.044982
0,6,12,0.000000,-130.247068
0,6,14,0.000000,-128.937921
0,6,16,0.000000,-132.281203
0,6,18,0.000000,-129.368741
0,6,20,0.000000,-131.062705
0,6,22,0.000000,-131.819712
0,6,24,0.000000,-129.544246
0,6,26,0.000000,-130.442385
0,6,28,0.000000,-132.551718
0,6,30,0.000000,-130.811042
0,6,32,0.000000,-131.060206
0,6,34,0.000000,-132.087673
0,6,36,0.000000,-129.281285
0,6,38,0.000000,-130.309491
0,6,40,0.000000,-129.982940
0,6,42,0.000000,-130.747314
0,6,44,0.000000,-130.785738
0,6,46,0.000000,-125.967005
0,6,48,0.000000,-130.459723
0,6,50,0.000000,-132.027172
0,6,52,0.000000,-133.840677
0,6,54,0.000000,-130.970977
0,6,56,0.000000,-127.852728
0,6,58,0.000000,-130.794982
0,7,0,0.000000,-128.114277
0,7,2,0.000000,-129.656647
0,7,4,0.000000,-128.377380
0,7,6,0.000000,-129.451187
0,7,8,0.000000,-126.790833
0,7,10,0.000000,-131.556463
0,7,12,0.000000,-128.718353
0,7,14,0.000000,-129.198049
0,7,16,0.000000,-128.682410
0,7,18,0.000000,-130.251641
0,7,20,0.000000,-131.030310
0,7,22,0.000000,-129.308371
0,7,24,0.000000,-129.815778
0,7,26,0.000000,-132.999621
0,7,28,0.000000,-128.799898
0,7,30,0.000000,-130.816543
0,7,32,0.000000,-125.052818
0,7,34,0.000000,-131.496586
0,7,36,0.000000,-129.491521
0,7,38,0.000000,-130.028168
0,7,40,0.000000,-129.359657
0,7,42,0.000000,-128.912984
0,7,44,0.000000,-129.823995
0,7,46,0.000000,-128.466181
0,7,48,0.000000,-126.661609
0,7,50,0.000000,-131.445669
0,7,52,0.000000,-128.788152
0,7,54,0.000000,-125.777288
0,7,56,0.000000,-128.979181
0,7,58,0.000000,-130.361898
0,8,0,0.000000,-131.125250
0,8,2,0.000000,-124.852621
0,8,4,0.000000,-125.820414
0,8,6,0.000000,-128.061580
0,8,8,0.000000,-126.935932
0,8,10,0.000000,-133.157769
0,8,12,0.000000,-131.029722
0,8,14,0.000000,-128.116013
0,8,16,0.000000,-130.003616
0,8,18,0.000000,-131.558621
0,8,20,0.000000,-130.588871
0,8,22,0.000000,-128.664982
0,8,24,0.000000,-131.449796
0,8,26,0.000000,-127.652456
0,8,28,0.000000,-130.277730
0,8,30,0.000000,-125.856418
0,8,32,0.000000,-128.677677
0,8,34,0.000000,-131.474969
0,8,36,0.000000,-130.949186
0,8,38,0.000000,-131.669206
0,8,40,0.000000,-130.704524
0,8,42,0.000000,-129.200529
0,8,44,0.000000,-130.675447
0,8,46,0.000000,-128.467560
0,8,48,0.000000,-131.443174
0,8,50,0.000000,-127.466085
0,8,52,0.000000,-125.896612
0,8,54,0.000000,-128.879031
0,8,56,0.000000,-131.800075
0,8,58,0.000000,-132.100754
0,9,0,0.000000,-127.656398
0,9,2,0.000000,-125.971329
0,9,4,0.000000,-128.939117
0,9,6,0.000000,-128.706947
0,9,8,0.000000,-127.484904
0,9,10,0.000000,-127.479038
0,9,12,0.000000,-130.556915
0,9,14,0.000000,-128.774438
0,9,16,0.000000,-127.749262
0,9,18,0.000000,-129.561734
0,9,20,0.000000,-126.810102
0,9,22,0.000000,-128.148692
0,9,24,0.000000,-128.741694
0,9,26,0.000000,-133.993991
0,9,28,0.000000,-129.068744
0,9,30,0.000000,-126.059234
0,9,32,0.000000,-128.344651
0,9,34,0.000000,-128.068102
0,9,36,0.000000,-126.543524
0,9,38,0.000000,-130.433255
0,9,40,0.000000,-128.661782
0,9,42,0.000000,-129.575771
0,9,44,0.000000,-131.741756
0,9,46,0.000000,-127.942661
0,9,48,0.000000,-128.419550
0,9,50,0.000000,-131.744539
0,9,52,0.000000,-126.819193
0,9,54,0.000000,-126.563416
0,9,56,0.000000,-130.009497
0,9,58,0.000000,-130.829965
0,10,0,0.000000,-131.651002
0,10,2,0.000000,-127.000873
0,10,4,0.000000,-131.951954
0,10,6,0.000000,-126.916179
0,10,8,0.000000,-123.327435
0,10,10,0.000000,-133.042820
0,10,12,0.000000,-132.805729
0,10,14,0.000000,-129.559205
0,10,16,0.000000,-129.629957
0,10,18,0.000000,-130.021485
0,10,20,0.000000,-131.007049
0,10,22,0.000000,-132.035694
0,10,24,0.000000,-129.006786
0,10,26,0.000000,-133.437172
0,10,28,0.000000,-127.861576
0,10,30,0.000000,-130.471306
0,10,32,0.000000,-129.652749
0,10,34,0.000000,-126.326795
0,10,36,0.000000,-130.106828
0,10,38,0.000000,-125.197800
0,10,40,0.000000,-127.844770
0,10,42,0.000000,-131.386312
0,10,44,0.000000,-130.025477
0,10,46,0.000000,-127.737201
0,10,48,0.000000,-127.215847
0,10,50,0.000000,-126.023496
0,10,52,0.000000,-129.217537
0,10,54,0.000000,-130.711392
0,10,56,0.000000,-129.159421
0,10,58,0.000000,-127.594111
0,11,0,0.000000,-130.526529
0,11,2,0.000000,-130.112670
0,11,4,0.000000,-130.068389
0,11,6,0.000000,-127.095645
0,11,8,0.000000,-128.354980
0,11,10,0.000000,-129.826446
0,11,12,0.000000,-131.192906
0,11,14,0.000000,-128.278966
0,11,16,0.000000,-125.547302
0,11,18,0.000000,-127.840126
0,11,20,0.000000,-127.824420
0,11,22,0.000000,-126.629463
0,11,24,0.000000,-124.929905
0,11,26,0.000000,-129.285321
0,11,28,0.000000,-127.667475
0,11,30,0.000000,-126.623373
0,11,32,0.000000,-131.237630
0,11,34,0.000000,-126.000871
0,11,36,0.000000,-130.050210
0,11,38,0.000000,-128.209091
0,11,40,0.000000,-133.022061
0,11,42,0.000000,-130.200704
0,11,44,0.000000,-127.135313
0,11,46,0.000000,-128.745661
0,11,48,0.000000,-126.554141
0,11,50,0.000000,-127.980083
0,11,52,0.000000,-131.211386
0,11,54,0.000000,-128.800716
0,11,56,0.000000,-128.393593
0,11,58,0.000000,-129.198414
0,12,0,0.000000,-131.244430
0,12,2,0.000000,-128.102741
0,12,4,0.000000,-129.965922
0,12,6,0.000000,-130.576848
0,12,8,0.000000,-130.278539
0,12,10,0.000000,-127.467765
0,12,12,0.000000,-128.266874
0,12,14,0.000000,-124.375909
0,12,16,0.000000,-131.380667
0,12,18,0.000000,-126.148143
0,12,20,0.000000,-125.838634
0,12,22,0.000000,-133.394451
0,12,24,0.000000,-128.244006
0,12,26,0.000000,-125.757600
0,12,28,0.000000,-129.785489
0,12,30,0.000000,-125.041309
0,12,32,0.000000,-128.303337
0,12,34,0.000000,-131.999546
0,12,36,0.000000,-130.542381
0,12,38,0.000000,-129.317589
0,12,40,0.000000,-127.326597
0,12,42,0.000000,-128.448286
0,12,44,0.000000,-126.487464
0,12,46,0.000000,-128.129939
0,12,48,0.000000,-124.882659
0,12,50,0.000000,-131.646587
0,12,52,0.000000,-131.919764
0,12,54,0.000000,-128.913149
0,12,56,0.000000,-129.383380
0,12,58,0.000000,-128.767907
0,13,0,0.000000,-130.217544
0,13,2,0.000000,-127.069271
0,13,4,0.000000,-132.795532
0,13,6,0.000000,-130.258205
0,13,8,0.000000,-130.215212
0,13,10,0.000000,-126.392832
0,13,12,0.000000,-130.901511
0,13,14,0.000000,-128.946002
0,13,16,0.000000,-129.981619
0,13,18,0.000000,-131.876043
0,13,20,0.000000,-130.566776
0,13,22,0.000000,-124.835738
0,13,24,0.000000,-127.713641
0,13,26,0.000000,-130.833494
0,13,28,0.000000,-123.644975
0,13,30,0.000000,-126.538243
0,13,32,0.000000,-131.087772
0,13,34,0.000000,-132.110956
0,13,36,0.000000,-128.577264
0,13,38,0.000000,-128.265884
0,13,40,0.000000,-133.990817
0,13,42,0.000000,-130.705055
0,13,44,0.000000,-128.239035
0,13,46,0.000000,-127.007578
0,13,48,0.000000,-132.619854
0,13,50,0.000000,-127.711923
0,13,52,0.000000,-129.997046
0,13,54,0.000000,-126.362972
0,13,56,0.000000,-127.984052
0,13,58,0.000000,-129.000569
0,14,0,0.000000,-129.352242
0,14,2,0.000000,-130.085395
0,14,4,0.000000,-129.897761
0,14,6,0.000000,-125.451394
0,14,8,0.000000,-132.126213
0,14,10,0.000000,-128.463121
0,14,12,0.000000,-130.465229
0,14,14,0.000000,-130.941462
0,14,16,0.000000,-128.129239
0,14,18,0.000000,-127.586045
0,14,20,0.000000,-130.228515
0,14,22,0.000000,-129.714329
0,14,24,0.000000,-127.535116
0,14,26,0.000000,-131.969914
0,14,28,0.000000,-129.881432
0,14,30,0.000000,-132.805321
0,14,32,0.000000,-132.068674
0,14,34,0.000000,-125.392955
0,14,36,0.000000,-127.889893
0,14,38,0.000000,-128.544543
0,14,40,0.000000,-129.344617
0,14,42,0.000000,-125.149514
0,14,44,0.000000,-129.660305
0,14,46,0.000000,-131.559898
0,14,48,0.000000,-128.666840
0,14,50,0.000000,-126.570347
0,14,52,0.000000,-129.758454
0,14,54,0.000000,-130.712006
0,14,56,0.000000,-128.584920
0,14,58,0.000000,-128.716882
0,15,0,0.000000,-127.570289
0,15,2,0.000000,-128.586842
0,15,4,0.000000,-128.150562
0,15,6,0.000000,-127.240254
0,15,8,0.000000,-130.801828
0,15,10,0.000000,-127.503995
0,15,12,0.000000,-129.013809
0,15,14,0.000000,-130.586123
0,15,16,0.000000,-129.247146
0,15,18,0.000000,-123.911136
0,15,20,0.000000,-130.790128
0,15,22,0.000000,-131.239609
0,15,24,0.000000,-132.181324
0,15,26,0.000000,-130.824774
0,15,28,0.000000,-127.648901
0,15,30,0.000000,-129.660217
0,15,32,0.000000,-131.850242
0,15,34,0.000000,-125.524941
0,15,36,0.000000,-124.189188
0,15,38,0.000000,-132.687760
0,15,40,0.000000,-129.066718
0,15,42,0.000000,-130.510285
0,15,44,0.000000,-125.593099
0,15,46,0.000000,-126.486314
0,15,48,0.000000,-129.579820
0,15,50,0.000000,-126.006206
0,15,52,0.000000,-130.637435
0,15,54,0.000000,-132.333573
0,15,56,0.000000,-126.335827
0,15,58,0.000000,-131.303123
0,16,0,0.000000,-131.866033
0,16,2,0.000000,-128.355217
0,16,4,0.000000,-130.046304
0,16,6,0.000000,-126.022088
0,16,8,0.000000,-124.736889
0,16,10,0.000000,-130.784951
0,16,12,0.000000,-128.705525
0,16,14,0.000000,-127.942958
0,16,16,0.000000,-130.921311
0,16,18,0.000000,-128.934699
0,16,20,0.000000,-131.993053
0,16,22,0.000000,-128.508648
0,16,24,0.000000,-128.232830
0,16,26,0.000000,-128.747812
0,16,28,0.000000,-127.131183
0,16,30,0.000000,-131.289163
0,16,32,0.000000,-132.001519
0,16,34,0.000000,-129.278624
0,16,36,0.000000,-129.211228
0,16,38,0.000000,-129.781006
0,16,40,0.000000,-130.863900
0,16,42,0.000000,-130.603416
0,16,44,0.000000,-132.870050
0,16,46,0.000000,-130.845088
0,16,48,0.000000,-131.285131
0,16,50,0.000000,-129.987597
0,16,52,0.000000,-128.217492
0,16,54,0.000000,-128.757094
0,16,56,0.000000,-132.254850
0,16,58,0.000000,-129.447953
0,17,0,0.000000,-131.732134
0,17,2,0.000000,-131.807204
0,17,4,0.000000,-128.991789
0,17,6,0.000000,-133.030579
0,17,8,0.000000,-127.050369
0,17,10,0.000000,-132.010113
0,17,12,0.000000,-130.309275
0,17,14,0.000000,-131.561184
0,17,16,0.000000,-132.204686
0,17,18,0.000000,-128.126311
0,17,20,0.000000,-132.486363
0,17,22,0.000000,-133.662009
0,17,24,0.000000,-126.104788
0,17,26,0.000000,-127.965018
0,17,28,0.000000,-128.576990
0,17,30,0.000000,-129.779433
0,17,32,0.000000,-129.612581
0,17,34,0.000000,-129.652525
0,17,36,0.000000,-133.446064
0,17,38,0.000000,-125.846070
0,17,40,0.000000,-129.092481
0,17,42,0.000000,-128.900936
0,17,44,0.000000,-127.306043
0,17,46,0.000000,-125.497154
0,17,48,0.000000,-130.994273
0,17,50,0.000000,-132.287880
0,17,52,0.000000,-132.985593
0,17,54,0.000000,-129.325780
0,17,56,0.000000,-128.527733
0,17,58,0.000000,-130.862350
0,18,0,0.000000,-134.216755
0,18,2,0.000000,-130.727229
0,18,4,0.000000,-133.180258
0,18,6,0.000000,-129.707693
0,18,8,0.000000,-129.171844
0,18,10,0.000000,-133.916118
0,18,12,0.000000,-126.030531
0,18,14,0.000000,-130.848757
0,18,16,0.000000,-130.850877
0,18,18,0.000000,-128.574602
0,18,20,0.000000,-125.747665
0,18,22,0.000000,-129.872302
0,18,24,0.000000,-123.148815
0,18,26,0.000000,-129.357440
0,18,28,0.000000,-128.328298
0,18,30,0.000000,-127.360024
0,18,32,0.000000,-130.174859
0,18,34,0.000000,-128.341969
0,18,36,0.000000,-133.377525
0,18,38,0.000000,-126.188971
0,18,40,0.000000,-131.377302
0,18,42,0.000000,-135.076481
0,18,44,0.000000,-132.236160
0,18,46,0.000000,-129.189939
0,18,48,0.000000,-131.871604
0,18,50,0.000000,-129.118016
0,18,52,0.000000,-129.510894
0,18,54,0.000000,-129.708542
0,18,56,0.000000,-124.995407
0,18,58,0.000000,-133.162871
0,19,0,0.000000,-126.529623
0,19,2,0.000000,-133.338936
0,19,4,0.000000,-129.966182
0,19,6,0.000000,-128.812264
0,19,8,0.000000,-126.817185
0,19,10,0.000000,-129.755359
0,19,12,0.000000,-131.287784
0,19,14,0.000000,-125.923966
0,19,16,0.000000,-130.967580
0,19,18,0.000000,-131.137045
0,19,20,0.000000,-129.298647
0,19,22,0.000000,-129.132524
0,19,24,0.000000,-126.100648
0,19,26,0.000000,-126.377418
0,19,28,0.000000,-131.221196
0,19,30,0.000000,-130.950286
0,19,32,0.000000,-131.886022
0,19,34,0.000000,-130.723922
0,19,36,0.000000,-130.630822
0,19,38,0.000000,-130.810140
0,19,40,0.000000,-127.940768
0,19,42,0.000000,-130.294129
0,19,44,0.000000,-131.269747
0,19,46,0.000000,-127.780121
0,19,48,0.000000,-129.364543
0,19,50,0.000000,-130.358978
0,19,52,0.000000,-124.537181
0,19,54,0.000000,-126.269608
0,19,56,0.000000,-131.896310
0,19,58,0.000000,-130.745581
0,20,0,0.000000,-132.719277
0,20,2,0.000000,-127.680499
0,20,4,0.000000,-129.427593
0,20,6,0.000000,-129.831335
0,20,8,0.000000,-129.318126
0,20,10,0.000000,-126.993583
0,20,12,0.000000,-128.516222
0,20,14,0.000000,-127.440316
0,20,16,0.000000,-130.918966
0,20,18,0.000000,-131.697596
0,20,20,0.000000,-130.704993
0,20,22,0.000000,-130.428492
0,20,24,0.000000,-130.129572
0,20,26,0.000000,-130.445369
0,20,28,0.000000,-132.017202
0,20,30,0.000000,-128.091148
0,20,32,0.000000,-128.570437
0,20,34,0.000000,-132.640277
0,20,36,0.000000,-133.104271
0,20,38,0.000000,-130.890589
0,20,40,0.000000,-131.814214
0,20,42,0.000000,-127.807996
0,20,44,0.000000,-128.570696
0,20,46,0.000000,-126.667719
0,20,48,0.000000,-129.709673
0,20,50,0.000000,-130.996633
0,20,52,0.000000,-127.672675
0,20,54,0.000000,-126.583044
0,20,56,0.000000,-127.832560
0,20,58,0.000000,-128.895116
0,21,0,0.000000,-133.919866
0,21,2,0.000000,-128.240834
0,21,4,0.000000,-130.649881
0,21,6,0.000000,-131.361009
0,21,8,0.000000,-126.494815
0,21,10,0.000000,-130.190929
0,21,12,0.000000,-124.837543
0,21,14,0.000000,-130.803045
0,21,16,0.000000,-129.822273
0,21,18,0.000000,-129.635239
0,21,20,0.000000,-130.229473
0,21,22,0.000000,-131.344021
0,21,24,0.000000,-128.828183
0,21,26,0.000000,-129.027610
0,21,28,0.000000,-126.780842
0,21,30,0.000000,-129.319025
0,21,32,0.000000,-130.415971
0,21,34,0.000000,-129.099438
0,21,36,0.000000,-131.055152
0,21,38,0.000000,-129.414382
0,21,40,0.000000,-128.518253
0,21,42,0.000000,-129.879046
0,21,44,0.000000,-129.959596
0,21,46,0.000000,-129.323659
0,21,48,0.000000,-131.542064
0,21,50,0.000000,-126.693682
0,21,52,0.000000,-128.855824
0,21,54,0.000000,-129.457774
0,21,56,0.000000,-127.699456
0,21,58,0.000000,-127.379975
0,22,0,0.000000,-130.730934
0,22,2,0.000000,-129.622947
0,22,4,0.000000,-124.194167
0,22,6,0.000000,-129.322728
0,22,8,0.000000,-127.918987
0,22,10,0.000000,-131.355264
0,22,12,0.000000,-130.528276
0,22,14,0.000000,-126.370595
0,22,16,0.000000,-133.953984
0,22,18,0.000000,-133.423494
0,22,20,0.000000,-129.969349
0,22,22,0.000000,-129.898815
0,22,24,0.000000,-128.391349
0,22,26,0.000000,-130.705284
0,22,28,0.000000,-131.258516
0,22,30,0.000000,-134.387226
0,22,32,0.000000,-131.438923
0,22,34,0.000000,-127.020380
0,22,36,0.000000,-129.514164
0,22,38,0.000000,-125.207010
0,22,40,0.000000,-130.918196
0,22,42,0.000000,-132.837664
0,22,44,0.000000,-129.003540
0,22,46,0.000000,-132.028347
0,22,48,0.000000,-126.927067
0,22,50,0.000000,-131.521853
0,22,52,0.000000,-131.319314
0,22,54,0.000000,-129.756354
0,22,56,0.000000,-130.804221
0,22,58,0.000000,-129.724327
0,23,0,0.000000,-130.018104
0,23,2,0.000000,-129.202854
0,23,4,0.000000,-130.144633
0,23,6,0.000000,-131.063727
0,23,8,0.000000,-126.451840
0,23,10,0.000000,-128.607398
0,23,12,0.000000,-129.495299
0,23,14,0.000000,-129.947202
0,23,16,0.000000,-130.842932
0,23,18,0.000000,-130.183378
0,23,20,0.000000,-132.510463
0,23,22,0.000000,-130.968274
0,23,24,0.000000,-127.320566
0,23,26,0.000000,-130.428012
0,23,28,0.000000,-124.548231
0,23,30,0.000000,-128.008534
0,23,32,0.000000,-131.132170
0,23,34,0.000000,-129.999580
0,23,36,0.000000,-130.553520
0,23,38,0.000000,-129.990504
0,23,40,0.000000,-130.143333
0,23,42,0.000000,-128.404664
0,23,44,0.000000,-131.608766
0,23,46,0.000000,-126.469546
0,23,48,0.000000,-131.536107
0,23,50,0.000000,-133.627780
0,23,52,0.000000,-129.684799
0,23,54,0.000000,-126.301971
0,23,56,0.000000,-130.286098
0,23,58,0.000000,-124.760819
0,24,0,0.000000,-129.684893
0,24,2,0.000000,-128.273305
0,24,4,0.000000,-127.731060
0,24,6,0.000000,-126.634097
0,24,8,0.000000,-128.625172
0,24,10,0.000000,-130.978372
0,24,12,0.000000,-129.137978
0,24,14,0.000000,-131.347560
0,24,16,0.000000,-130.554183
0,24,18,0.000000,-131.178921
0,24,20,0.000000,-125.400678
0,24,22,0.000000,-129.885591
0,24,24,0.000000,-125.277064
0,24,26,0.000000,-133.354183
0,24,28,0.000000,-125.190291
0,24,30,0.000000,-130.855138
0,24,32,0.000000,-131.664653
0,24,34,0.000000,-128.699100
0,24,36,0.000000,-129.242897
0,24,38,0.000000,-129.340470
0,24,40,0.000000,-132.255725
0,24,42,0.000000,-132.382418
0,24,44,0.000000,-132.495566
0,24,46,0.000000,-127.348949
0,24,48,0.000000,-128.984372
0,24,50,0.000000,-130.213368
0,24,52,0.000000,-126.050959
0,24,54,0.000000,-127.334097
0,24,56,0.000000,-128.622338
0,24,58,0.000000,-128.672003
0,25,0,0.000000,-133.938588
0,25,2,0.000000,-132.779754
0,25,4,0.000000,-130.632082
0,25,6,0.000000,-126.332367
0,25,8,0.000000,-133.411874
0,25,10,0.000000,-126.901220
0,25,12,0.000000,-124.018354
0,25,14,0.000000,-130.523832
0,25,16,0.000000,-132.113491
0,25,18,0.000000,-131.941504
0,25,20,0.000000,-127.429060
0,25,22,0.000000,-128.059979
0,25,24,0.000000,-127.756315
0,25,26,0.000000,-130.668309
0,25,28,0.000000,-129.994512
0,25,30,0.000000,-130.944504
0,25,32,0.000000,-132.215639
0,25,34,0.000000,-127.805315
0,25,36,0.000000,-129.666816
0,25,38,0.000000,-130.971466
0,25,40,0.000000,-129.339028
0,25,42,0.000000,-128.203812
0,25,44,0.000000,-127.763681
0,25,46,0.000000,-126.187860
0,25,48,0.000000,-128.296500
0,25,50,0.000000,-129.134935
0,25,52,0.000000,-129.294870
0,25,54,0.000000,-130.383161
0,25,56,0.000000,-131.574844
0,25,58,0.000000,-128.024744
0,26,0,0.000000,-123.743719
0,26,2,0.000000,-134.589240
0,26,4,0.000000,-126.706380
0,26,6,0.000000,-131.222337
0,26,8,0.000000,-132.849240
0,26,10,0.000000,-129.810792
0,26,12,0.000000,-128.568707
0,26,14,0.000000,-130.459122
0,26,16,0.000000,-129.737351
0,26,18,0.000000,-127.425909
0,26,20,0.000000,-129.426210
0,26,22,0.000000,-127.184219
0,26,24,0.000000,-129.671423
0,26,26,0.000000,-130.857550
0,26,28,0.000000,-131.841695
0,26,30,0.000000,-130.365575
0,26,32,0.000000,-129.080248
0,26,34,0.000000,-125.360692
0,26,36,0.000000,-131.187554
0,26,38,0.000000,-131.546523
0,26,40,0.000000,-133.678713
0,26,42,0.000000,-127.340584
0,26,44,0.000000,-130.306580
0,26,46,0.000000,-123.586018
0,26,48,0.000000,-128.106398
0,26,50,0.000000,-132.273005
0,26,52,0.000000,-130.984113
0,26,54,0.000000,-133.234882
0,26,56,0.000000,-130.783513
0,26,58,0.000000,-126.596601
0,27,0,0.000000,-130.883259
0,27,2,0.000000,-129.539666
0,27,4,0.000000,-129.742035
0,27,6,0.000000,-129.155861
0,27,8,0.000000,-129.908105
0,27,10,0.000000,-130.774596
0,27,12,0.000000,-132.072275
0,27,14,0.000000,-130.512059
0,27,16,0.000000,-128.925449
0,27,18,0.000000,-131.920204
0,27,20,0.000000,-129.883904
0,27,22,0.000000,-131.628301
