hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.116092
0,0,2,0.000000,-117.802194
0,0,4,0.000000,-123.360618
0,0,6,0.000000,-128.583048
0,0,8,0.000000,-117.000808
0,0,10,0.000000,-126.500204
0,0,12,0.000000,-136.928120
0,0,14,0.000000,-120.404516
0,0,16,0.000000,-125.679234
0,0,18,0.000000,-121.640319
0,0,20,0.000000,-124.131607
0,0,22,0.000000,-121.386909
0,0,24,0.000000,-122.274823
0,0,26,0.000000,-120.242843
0,0,28,0.000000,-117.155866
0,0,30,0.000000,-126.264401
0,0,32,0.000000,-113.292267
0,0,34,0.000000,-117.303465
0,0,36,0.000000,-118.636067
0,0,38,0.000000,-112.742372
0,0,40,0.000000,-117.565675
0,0,42,0.000000,-117.932747
0,0,44,0.000000,-117.985425
0,0,46,0.000000,-116.383538
0,0,48,0.000000,-124.070948
0,0,50,0.000000,-131.049045
0,0,52,0.000000,-125.060903
0,0,54,0.000000,-118.865724
0,0,56,0.000000,-114.033902
0,0,58,0.000000,-121.455406
0,1,0,0.000000,-123.780166
0,1,2,0.000000,-124.028505
0,1,4,0.000000,-124.518049
0,1,6,0.000000,-114.969342
0,1,8,0.000000,-112.193487
0,1,10,0.000000,-116.635387
0,1,12,0.000000,-117.059072
0,1,14,0.000000,-127.913493
0,1,16,0.000000,-116.683145
0,1,18,0.000000,-116.496413
0,1,20,0.000000,-120.028572
0,1,22,0.000000,-127.035277
0,1,24,0.000000,-127.032327
0,1,26,0.000000,-113.827069
0,1,28,0.000000,-124.912141
0,1,30,0.000000,-110.636699
0,1,32,0.000000,-126.839967
0,1,34,0.000000,-123.148930
0,1,36,0.000000,-115.287304
0,1,38,0.000000,-127.159744
0,1,40,0.000000,-125.424229
0,1,42,0.000000,-119.901426
0,1,44,0.000000,-116.184441
0,1,46,0.000000,-119.064765
0,1,48,0.000000,-138.225028
0,1,50,0.000000,-133.039000
0,1,52,0.000000,-140.128896
0,1,54,0.000000,-127.205346
0,1,56,0.000000,-129.624305
0,1,58,0.000000,-125.591512
0,2,0,0.000000,-126.818443
0,2,2,0.000000,-123.131547
0,2,4,0.000000,-120.343426
0,2,6,0.000000,-128.102024
0,2,8,0.000000,-115.876167
0,2,10,0.000000,-111.266180
0,2,12,0.000000,-122.055517
0,2,14,0.000000,-124.982843
0,2,16,0.000000,-114.560377
0,2,18,0.000000,-126.582868
0,2,20,0.000000,-138.464810
0,2,22,0.000000,-126.650802
0,2,24,0.000000,-119.704234
0,2,26,0.000000,-118.114561
0,2,28,0.000000,-125.725540
0,2,30,0.000000,-129.382414
0,2,32,0.000000,-116.261392
0,2,34,0.000000,-125.664886
0,2,36,0.000000,-130.058787
0,2,38,0.000000,-112.353166
0,2,40,0.000000,-116.793601
0,2,42,0.000000,-121.154189
0,2,44,0.000000,-117.532028
0,2,46,0.000000,-117.046004
0,2,48,0.000000,-120.724881
0,2,50,0.000000,-113.890970
0,2,52,0.000000,-128.487285
0,2,54,0.000000,-117.201231
0,2,56,0.000000,-136.057157
0,2,58,0.000000,-119.961882
0,3,0,0.000000,-119.686008
0,3,2,0.000000,-114.732134
0,3,4,0.000000,-121.806823
0,3,6,0.000000,-124.181783
0,3,8,0.000000,-126.268006
0,3,10,0.000000,-124.683405
0,3,12,0.000000,-120.129512
0,3,14,0.000000,-121.168713
0,3,16,0.000000,-130.301369
0,3,18,0.000000,-111.791453
0,3,20,0.000000,-140.611537
0,3,22,0.000000,-119.913451
0,3,24,0.000000,-113.990541
0,3,26,0.000000,-121.224110
0,3,28,0.000000,-123.929076
0,3,30,0.000000,-121.887016
0,3,32,0.000000,-125.256359
0,3,34,0.000000,-121.093263
0,3,36,0.000000,-123.870390
0,3,38,0.000000,-116.411955
0,3,40,0.000000,-124.301316
0,3,42,0.000000,-120.633823
0,3,44,0.000000,-125.557681
0,3,46,0.000000,-131.260312
0,3,48,0.000000,-120.453177
0,3,50,0.000000,-118.219971
0,3,52,0.000000,-118.599831
0,3,54,0.000000,-135.782090
0,3,56,0.000000,-120.365090
0,3,58,0.000000,-112.294837
0,4,0,0.000000,-120.796292
0,4,2,0.000000,-116.014674
0,4,4,0.000000,-119.114626
0,4,6,0.000000,-119.876342
0,4,8,0.000000,-118.313984
0,4,10,0.000000,-119.460069
0,4,12,0.000000,-129.237025
0,4,14,0.000000,-123.643628
0,4,16,0.000000,-113.720594
0,4,18,0.000000,-119.367069
0,4,20,0.000000,-128.759365
0,4,22,0.000000,-121.995303
0,4,24,0.000000,-117.453509
0,4,26,0.000000,-137.401510
0,4,28,0.000000,-124.325066
0,4,30,0.000000,-116.163807
0,4,32,0.000000,-121.907589
0,4,34,0.000000,-123.186298
0,4,36,0.000000,-120.322255
0,4,38,0.000000,-113.669676
0,4,40,0.000000,-122.262402
0,4,42,0.000000,-126.833221
0,4,44,0.000000,-125.403253
0,4,46,0.000000,-118.000092
0,4,48,0.000000,-130.942112
0,4,50,0.000000,-136.999113
0,4,52,0.000000,-138.420901
0,4,54,0.000000,-125.447474
0,4,56,0.000000,-123.547317
0,4,58,0.000000,-112.341039
0,5,0,0.000000,-128.014228
0,5,2,0.000000,-121.462837
0,5,4,0.000000,-117.886496
0,5,6,0.000000,-121.640285
0,5,8,0.000000,-124.977934
0,5,10,0.000000,-118.157018
0,5,12,0.000000,-115.996460
0,5,14,0.000000,-115.514741
0,5,16,0.000000,-117.829893
0,5,18,0.000000,-138.053850
0,5,20,0.000000,-120.517954
0,5,22,0.000000,-123.619266
0,5,24,0.000000,-122.689720
0,5,26,0.000000,-119.702053
0,5,28,0.000000,-139.267703
0,5,30,0.000000,-112.999287
0,5,32,0.000000,-121.436456
0,5,34,0.000000,-124.374642
0,5,36,0.000000,-121.280303
0,5,38,0.000000,-125.556622
0,5,40,0.000000,-116.298220
0,5,42,0.000000,-129.552505
0,5,44,0.000000,-121.277161
0,5,46,0.000000,-121.960135
0,5,48,0.000000,-132.154463
0,5,50,0.000000,-113.701842
0,5,52,0.000000,-139.356272
0,5,54,0.000000,-121.797995
0,5,56,0.000000,-118.891640
0,5,58,0.000000,-114.477426
0,6,0,0.000000,-125.169033
0,6,2,0.000000,-121.693333
0,6,4,0.000000,-133.926960
0,6,6,0.000000,-121.199290
0,6,8,0.000000,-125.191375
0,6,10,0.000000,-132.052070
0,6,12,0.000000,-118.965001
0,6,14,0.000000,-117.731913
0,6,16,0.000000,-121.587371
0,6,18,0.000000,-115.446470
0,6,20,0.000000,-133.868859
0,6,22,0.000000,-125.170601
0,6,24,0.000000,-120.159587
0,6,26,0.000000,-125.624622
0,6,28,0.000000,-136.061011
0,6,30,0.000000,-122.257088
0,6,32,0.000000,-121.386478
0,6,34,0.000000,-126.404753
0,6,36,0.000000,-124.502984
0,6,38,0.000000,-121.017508
0,6,40,0.000000,-119.936336
0,6,42,0.000000,-134.208534
0,6,44,0.000000,-121.487798
0,6,46,0.000000,-119.203219
0,6,48,0.000000,-121.354954
0,6,50,0.000000,-121.873821
0,6,52,0.000000,-122.209049
0,6,54,0.000000,-123.446413
0,6,56,0.000000,-120.905765
0,6,58,0.000000,-126.833376
0,7,0,0.000000,-118.278328
0,7,2,0.000000,-136.272842
0,7,4,0.000000,-116.056075
0,7,6,0.000000,-119.169604
0,7,8,0.000000,-115.978399
0,7,10,0.000000,-112.788011
0,7,12,0.000000,-129.774630
0,7,14,0.000000,-125.741625
0,7,16,0.000000,-119.912798
0,7,18,0.000000,-122.746384
0,7,20,0.000000,-123.276379
0,7,22,0.000000,-121.261255
0,7,24,0.000000,-117.441616
0,7,26,0.000000,-122.079766
0,7,28,0.000000,-116.232459
0,7,30,0.000000,-125.346230
0,7,32,0.000000,-108.929975
0,7,34,0.000000,-122.518679
0,7,36,0.000000,-124.450670
0,7,38,0.000000,-122.135127
0,7,40,0.000000,-117.544247
0,7,42,0.000000,-116.492065
0,7,44,0.000000,-116.505171
0,7,46,0.000000,-126.509339
0,7,48,0.000000,-118.412725
0,7,50,0.000000,-122.464491
0,7,52,0.000000,-122.242977
0,7,54,0.000000,-116.566185
0,7,56,0.000000,-118.699945
0,7,58,0.000000,-116.862805
0,8,0,0.000000,-120.707201
0,8,2,0.000000,-106.263471
0,8,4,0.000000,-119.426350
0,8,6,0.000000,-117.803765
0,8,8,0.000000,-124.483389
0,8,10,0.000000,-124.596802
0,8,12,0.000000,-132.240340
0,8,14,0.000000,-122.178521
0,8,16,0.000000,-123.069879
0,8,18,0.000000,-125.475187
0,8,20,0.000000,-127.300029
0,8,22,0.000000,-114.400380
0,8,24,0.000000,-115.605241
0,8,26,0.000000,-120.722760
0,8,28,0.000000,-116.597904
0,8,30,0.000000,-120.178039
0,8,32,0.000000,-116.781821
0,8,34,0.000000,-118.227085
0,8,36,0.000000,-123.887004
0,8,38,0.000000,-121.100217
0,8,40,0.000000,-129.728735
0,8,42,0.000000,-113.832103
0,8,44,0.000000,-121.161851
0,8,46,0.000000,-115.062198
0,8,48,0.000000,-125.991360
0,8,50,0.000000,-116.468583
0,8,52,0.000000,-109.620203
0,8,54,0.000000,-124.177387
0,8,56,0.000000,-122.215393
0,8,58,0.000000,-123.293707
0,9,0,0.000000,-114.074143
0,9,2,0.000000,-119.402286
0,9,4,0.000000,-125.233133
0,9,6,0.000000,-126.539607
0,9,8,0.000000,-126.031325
0,9,10,0.000000,-115.172820
0,9,12,0.000000,-118.034087
0,9,14,0.000000,-120.331330
0,9,16,0.000000,-108.571834
0,9,18,0.000000,-119.445827
0,9,20,0.000000,-115.113364
0,9,22,0.000000,-122.153113
0,9,24,0.000000,-116.520377
0,9,26,0.000000,-133.851231
0,9,28,0.000000,-122.491801
0,9,30,0.000000,-116.944667
0,9,32,0.000000,-119.123549
0,9,34,0.000000,-117.902907
0,9,36,0.000000,-117.672358
0,9,38,0.000000,-125.463234
0,9,40,0.000000,-120.434979
0,9,42,0.000000,-120.682198
0,9,44,0.000000,-131.442079
0,9,46,0.000000,-117.435584
0,9,48,0.000000,-127.865318
0,9,50,0.000000,-120.365451
0,9,52,0.000000,-114.728962
0,9,54,0.000000,-114.993004
0,9,56,0.000000,-122.138174
0,9,58,0.000000,-128.813816
0,10,0,0.000000,-123.188729
0,10,2,0.000000,-119.173080
0,10,4,0.000000,-122.742157
0,10,6,0.000000,-113.153179
0,10,8,0.000000,-118.847764
0,10,10,0.000000,-118.908133
0,10,12,0.000000,-130.310788
0,10,14,0.000000,-121.754727
0,10,16,0.000000,-132.187562
0,10,18,0.000000,-122.232221
0,10,20,0.000000,-130.137117
0,10,22,0.000000,-119.754580
0,10,24,0.000000,-116.843285
0,10,26,0.000000,-123.932527
0,10,28,0.000000,-123.089738
0,10,30,0.000000,-127.415313
0,10,32,0.000000,-115.247404
0,10,34,0.000000,-134.481494
0,10,36,0.000000,-114.713907
0,10,38,0.000000,-113.592125
0,10,40,0.000000,-117.506412
0,10,42,0.000000,-115.567598
0,10,44,0.000000,-128.747884
0,10,46,0.000000,-125.359753
0,10,48,0.000000,-121.258605
0,10,50,0.000000,-118.424271
0,10,52,0.000000,-121.035201
0,10,54,0.000000,-125.236793
0,10,56,0.000000,-125.116214
0,10,58,0.000000,-120.820095
0,11,0,0.000000,-130.174811
0,11,2,0.000000,-124.940310
0,11,4,0.000000,-119.494883
0,11,6,0.000000,-120.077480
0,11,8,0.000000,-111.965441
0,11,10,0.000000,-111.462663
0,11,12,0.000000,-116.906729
0,11,14,0.000000,-115.217171
0,11,16,0.000000,-117.701263
0,11,18,0.000000,-117.191056
0,11,20,0.000000,-121.137007
0,11,22,0.000000,-111.618836
0,11,24,0.000000,-113.428561
0,11,26,0.000000,-116.124996
0,11,28,0.000000,-118.762101
0,11,30,0.000000,-109.474515
0,11,32,0.000000,-138.672129
0,11,34,0.000000,-121.349742
0,11,36,0.000000,-121.369404
0,11,38,0.000000,-115.894505
0,11,40,0.000000,-127.896931
0,11,42,0.000000,-125.149539
0,11,44,0.000000,-117.129549
0,11,46,0.000000,-142.919856
0,11,48,0.000000,-126.515478
0,11,50,0.000000,-117.623309
0,11,52,0.000000,-127.691145
0,11,54,0.000000,-132.079994
0,11,56,0.000000,-116.723761
0,11,58,0.000000,-122.509473
0,12,0,0.000000,-120.205092
0,12,2,0.000000,-120.138936
0,12,4,0.000000,-128.762775
0,12,6,0.000000,-133.779315
0,12,8,0.000000,-122.048555
0,12,10,0.000000,-111.420683
0,12,12,0.000000,-121.570702
0,12,14,0.000000,-113.010093
0,12,16,0.000000,-129.373206
0,12,18,0.000000,-125.737955
0,12,20,0.000000,-123.080163
0,12,22,0.000000,-137.937489
0,12,24,0.000000,-125.857734
0,12,26,0.000000,-114.244964
0,12,28,0.000000,-126.252426
0,12,30,0.000000,-123.444610
0,12,32,0.000000,-121.852200
0,12,34,0.000000,-128.219690
0,12,36,0.000000,-120.523624
0,12,38,0.000000,-122.523718
0,12,40,0.000000,-118.201978
0,12,42,0.000000,-117.017910
0,12,44,0.000000,-129.382626
0,12,46,0.000000,-121.231687
0,12,48,0.000000,-122.476030
0,12,50,0.000000,-126.062898
0,12,52,0.000000,-143.713960
0,12,54,0.000000,-115.764151
0,12,56,0.000000,-117.971568
0,12,58,0.000000,-135.873478
0,13,0,0.000000,-132.032307
0,13,2,0.000000,-121.127630
0,13,4,0.000000,-126.885184
0,13,6,0.000000,-125.823022
0,13,8,0.000000,-139.813423
0,13,10,0.000000,-116.411587
0,13,12,0.000000,-130.609354
0,13,14,0.000000,-120.528298
0,13,16,0.000000,-123.685428
0,13,18,0.000000,-124.932593
0,13,20,0.000000,-124.281565
0,13,22,0.000000,-127.021626
0,13,24,0.000000,-114.416041
0,13,26,0.000000,-136.885637
0,13,28,0.000000,-125.538313
0,13,30,0.000000,-112.449863
0,13,32,0.000000,-125.991597
0,13,34,0.000000,-113.675832
0,13,36,0.000000,-116.132973
0,13,38,0.000000,-115.194447
0,13,40,0.000000,-132.710518
0,13,42,0.000000,-114.677531
0,13,44,0.000000,-121.507326
0,13,46,0.000000,-124.705594
0,13,48,0.000000,-131.984552
0,13,50,0.000000,-121.177091
0,13,52,0.000000,-111.394179
0,13,54,0.000000,-118.045893
0,13,56,0.000000,-117.170230
0,13,58,0.000000,-117.298702
0,14,0,0.000000,-113.661044
0,14,2,0.000000,-119.340739
0,14,4,0.000000,-110.019578
0,14,6,0.000000,-116.942267
0,14,8,0.000000,-119.163489
0,14,10,0.000000,-116.707897
0,14,12,0.000000,-118.326642
0,14,14,0.000000,-125.539065
0,14,16,0.000000,-118.093636
0,14,18,0.000000,-117.656888
0,14,20,0.000000,-118.879260
0,14,22,0.000000,-130.675660
0,14,24,0.000000,-119.374406
0,14,26,0.000000,-131.578251
0,14,28,0.000000,-123.912478
0,14,30,0.000000,-124.676995
0,14,32,0.000000,-129.213131
0,14,34,0.000000,-115.161032
0,14,36,0.000000,-125.862401
0,14,38,0.000000,-124.700860
0,14,40,0.000000,-117.410839
0,14,42,0.000000,-114.951052
0,14,44,0.000000,-115.836300
0,14,46,0.000000,-138.118849
0,14,48,0.000000,-115.180307
0,14,50,0.000000,-121.403920
0,14,52,0.000000,-127.573637
0,14,54,0.000000,-132.548949
0,14,56,0.000000,-120.181945
0,14,58,0.000000,-112.491957
0,15,0,0.000000,-122.438945
0,15,2,0.000000,-125.919994
0,15,4,0.000000,-115.150270
0,15,6,0.000000,-121.008291
0,15,8,0.000000,-146.557087
0,15,10,0.000000,-124.943059
0,15,12,0.000000,-112.571939
0,15,14,0.000000,-129.234678
0,15,16,0.000000,-123.920769
0,15,18,0.000000,-117.378684
0,15,20,0.000000,-134.750154
0,15,22,0.000000,-121.038900
0,15,24,0.000000,-128.866624
0,15,26,0.000000,-118.544042
0,15,28,0.000000,-122.728061
0,15,30,0.000000,-115.596737
0,15,32,0.000000,-124.459883
0,15,34,0.000000,-114.350894
0,15,36,0.000000,-116.171509
0,15,38,0.000000,-129.049999
0,15,40,0.000000,-122.705337
0,15,42,0.000000,-121.486750
0,15,44,0.000000,-114.984769
0,15,46,0.000000,-113.172650
0,15,48,0.000000,-124.471151
0,15,50,0.000000,-117.763313
0,15,52,0.000000,-127.908997
0,15,54,0.000000,-115.317620
0,15,56,0.000000,-112.850999
0,15,58,0.000000,-133.520188
0,16,0,0.000000,-119.963156
0,16,2,0.000000,-115.500380
0,16,4,0.000000,-123.526522
0,16,6,0.000000,-119.637701
0,16,8,0.000000,-114.077160
0,16,10,0.000000,-119.864258
0,16,12,0.000000,-116.852590
0,16,14,0.000000,-117.201514
0,16,16,0.000000,-121.334372
0,16,18,0.000000,-118.059814
0,16,20,0.000000,-119.493258
0,16,22,0.000000,-121.654598
0,16,24,0.000000,-129.164474
0,16,26,0.000000,-122.151362
0,16,28,0.000000,-113.766926
0,16,30,0.000000,-128.139463
0,16,32,0.000000,-113.059516
0,16,34,0.000000,-129.015507
0,16,36,0.000000,-123.244901
0,16,38,0.000000,-120.173274
0,16,40,0.000000,-134.196969
0,16,42,0.000000,-112.324006
0,16,44,0.000000,-122.279027
0,16,46,0.000000,-129.262468
0,16,48,0.000000,-123.146919
0,16,50,0.000000,-128.776590
0,16,52,0.000000,-113.065657
0,16,54,0.000000,-126.506310
0,16,56,0.000000,-127.348681
0,16,58,0.000000,-117.730551
0,17,0,0.000000,-122.636515
0,17,2,0.000000,-123.816421
0,17,4,0.000000,-111.910857
0,17,6,0.000000,-132.276353
0,17,8,0.000000,-121.604548
0,17,10,0.000000,-124.097998
0,17,12,0.000000,-121.922648
0,17,14,0.000000,-126.667367
0,17,16,0.000000,-122.288065
0,17,18,0.000000,-124.887915
0,17,20,0.000000,-132.560012
0,17,22,0.000000,-129.399841
0,17,24,0.000000,-124.565446
0,17,26,0.000000,-128.785459
0,17,28,0.000000,-130.011946
0,17,30,0.000000,-126.517181
0,17,32,0.000000,-112.954791
0,17,34,0.000000,-114.645904
0,17,36,0.000000,-119.709918
0,17,38,0.000000,-120.841700
0,17,40,0.000000,-121.441236
0,17,42,0.000000,-120.622075
0,17,44,0.000000,-125.099574
0,17,46,0.000000,-116.555648
0,17,48,0.000000,-120.527199
0,17,50,0.000000,-122.586343
0,17,52,0.000000,-114.644580
0,17,54,0.000000,-127.901929
0,17,56,0.000000,-137.083500
0,17,58,0.000000,-123.442405
0,18,0,0.000000,-125.253080
0,18,2,0.000000,-119.140780
0,18,4,0.000000,-119.166481
0,18,6,0.000000,-123.097837
0,18,8,0.000000,-113.831294
0,18,10,0.000000,-117.829187
0,18,12,0.000000,-115.270021
0,18,14,0.000000,-120.760892
0,18,16,0.000000,-119.132521
0,18,18,0.000000,-120.836452
0,18,20,0.000000,-113.837878
0,18,22,0.000000,-121.176428
0,18,24,0.000000,-111.164047
0,18,26,0.000000,-126.759687
0,18,28,0.000000,-118.173541
0,18,30,0.000000,-137.559416
0,18,32,0.000000,-129.731312
0,18,34,0.000000,-131.256284
0,18,36,0.000000,-122.432744
0,18,38,0.000000,-114.571132
0,18,40,0.000000,-129.159351
0,18,42,0.000000,-129.895842
0,18,44,0.000000,-123.890629
0,18,46,0.000000,-119.508928
0,18,48,0.000000,-131.694053
0,18,50,0.000000,-118.015589
0,18,52,0.000000,-120.679225
0,18,54,0.000000,-129.728816
0,18,56,0.000000,-112.340827
0,18,58,0.000000,-125.316422
0,19,0,0.000000,-120.150096
0,19,2,0.000000,-128.504345
0,19,4,0.000000,-116.176314
0,19,6,0.000000,-117.081654
0,19,8,0.000000,-111.160244
0,19,10,0.000000,-120.383312
0,19,12,0.000000,-126.710003
0,19,14,0.000000,-119.608626
0,19,16,0.000000,-135.991746
0,19,18,0.000000,-119.594571
0,19,20,0.000000,-121.487504
0,19,22,0.000000,-131.147452
0,19,24,0.000000,-133.480463
0,19,26,0.000000,-132.531931
0,19,28,0.000000,-125.104315
0,19,30,0.000000,-119.478348
0,19,32,0.000000,-117.791558
0,19,34,0.000000,-126.871860
0,19,36,0.000000,-126.408949
0,19,38,0.000000,-121.582968
0,19,40,0.000000,-118.797325
0,19,42,0.000000,-127.862247
0,19,44,0.000000,-117.975950
0,19,46,0.000000,-117.525776
0,19,48,0.000000,-117.917079
0,19,50,0.000000,-122.315982
0,19,52,0.000000,-122.006916
0,19,54,0.000000,-116.613867
0,19,56,0.000000,-117.244224
0,19,58,0.000000,-123.656586
0,20,0,0.000000,-136.007281
0,20,2,0.000000,-115.080517
0,20,4,0.000000,-116.833841
0,20,6,0.000000,-122.391086
0,20,8,0.000000,-121.225304
0,20,10,0.000000,-125.125291
0,20,12,0.000000,-123.997456
0,20,14,0.000000,-119.290550
0,20,16,0.000000,-127.779164
0,20,18,0.000000,-131.261377
0,20,20,0.000000,-120.085958
0,20,22,0.000000,-112.732346
0,20,24,0.000000,-123.859853
0,20,26,0.000000,-119.740578
0,20,28,0.000000,-120.778338
0,20,30,0.000000,-120.318288
0,20,32,0.000000,-119.215951
0,20,34,0.000000,-125.818958
0,20,36,0.000000,-122.959202
0,20,38,0.000000,-127.244023
0,20,40,0.000000,-122.979703
0,20,42,0.000000,-133.874434
0,20,44,0.000000,-114.642660
0,20,46,0.000000,-119.385808
0,20,48,0.000000,-118.687694
0,20,50,0.000000,-127.726998
0,20,52,0.000000,-115.272000
0,20,54,0.000000,-126.964040
0,20,56,0.000000,-120.772040
0,20,58,0.000000,-133.805401
0,21,0,0.000000,-129.389212
0,21,2,0.000000,-117.413803
0,21,4,0.000000,-140.131682
0,21,6,0.000000,-115.529334
0,21,8,0.000000,-116.321907
0,21,10,0.000000,-120.834814
0,21,12,0.000000,-117.728949
0,21,14,0.000000,-120.872795
0,21,16,0.000000,-131.976134
0,21,18,0.000000,-121.504995
0,21,20,0.000000,-122.185972
0,21,22,0.000000,-119.790770
0,21,24,0.000000,-117.497760
0,21,26,0.000000,-124.194079
0,21,28,0.000000,-115.350533
0,21,30,0.000000,-118.286853
0,21,32,0.000000,-123.210173
0,21,34,0.000000,-124.617211
0,21,36,0.000000,-123.183031
0,21,38,0.000000,-128.070093
0,21,40,0.000000,-116.718378
0,21,42,0.000000,-125.875925
0,21,44,0.000000,-134.361701
0,21,46,0.000000,-120.243833
0,21,48,0.000000,-121.702236
0,21,50,0.000000,-119.552987
0,21,52,0.000000,-123.834956
0,21,54,0.000000,-130.586405
0,21,56,0.000000,-119.542312
0,21,58,0.000000,-116.453619
0,22,0,0.000000,-123.481026
0,22,2,0.000000,-119.552890
0,22,4,0.000000,-108.732377
0,22,6,0.000000,-117.674896
0,22,8,0.000000,-122.089904
0,22,10,0.000000,-119.310544
0,22,12,0.000000,-116.596905
0,22,14,0.000000,-121.195760
0,22,16,0.000000,-124.914988
0,22,18,0.000000,-128.979392
0,22,20,0.000000,-120.767886
0,22,22,0.000000,-113.350622
0,22,24,0.000000,-119.845087
0,22,26,0.000000,-119.083732
0,22,28,0.000000,-132.709975
0,22,30,0.000000,-120.703255
0,22,32,0.000000,-127.689205
0,22,34,0.000000,-117.989058
0,22,36,0.000000,-127.873761
0,22,38,0.000000,-111.676046
0,22,40,0.000000,-126.163019
0,22,42,0.000000,-125.569695
0,22,44,0.000000,-125.356500
0,22,46,0.000000,-127.552157
0,22,48,0.000000,-115.865257
0,22,50,0.000000,-123.270461
0,22,52,0.000000,-123.936732
0,22,54,0.000000,-128.842361
0,22,56,0.000000,-115.893189
0,22,58,0.000000,-125.761049
0,23,0,0.000000,-120.353771
0,23,2,0.000000,-132.593341
0,23,4,0.000000,-122.424965
0,23,6,0.000000,-126.701675
0,23,8,0.000000,-125.585066
0,23,10,0.000000,-116.528577
0,23,12,0.000000,-129.123741
0,23,14,0.000000,-119.324375
0,23,16,0.000000,-134.839407
0,23,18,0.000000,-128.063428
0,23,20,0.000000,-125.077212
0,23,22,0.000000,-126.051550
0,23,24,0.000000,-114.889968
0,23,26,0.000000,-122.831055
0,23,28,0.000000,-114.505856
0,23,30,0.000000,-113.056390
0,23,32,0.000000,-131.564290
0,23,34,0.000000,-117.760381
0,23,36,0.000000,-124.995789
0,23,38,0.000000,-143.380417
0,23,40,0.000000,-125.583857
0,23,42,0.000000,-132.384927
0,23,44,0.000000,-126.167527
0,23,46,0.000000,-124.872052
0,23,48,0.000000,-127.038441
0,23,50,0.000000,-137.613290
0,23,52,0.000000,-119.112698
0,23,54,0.000000,-122.414655
0,23,56,0.000000,-115.683272
0,23,58,0.000000,-118.726156
0,24,0,0.000000,-123.076163
0,24,2,0.000000,-119.850121
0,24,4,0.000000,-122.374925
0,24,6,0.000000,-129.146219
0,24,8,0.000000,-125.810626
0,24,10,0.000000,-120.418530
0,24,12,0.000000,-119.640028
0,24,14,0.000000,-129.478960
0,24,16,0.000000,-128.182177
0,24,18,0.000000,-122.473784
0,24,20,0.000000,-116.387893
0,24,22,0.000000,-117.215905
0,24,24,0.000000,-126.912670
0,24,26,0.000000,-126.772165
0,24,28,0.000000,-124.471635
0,24,30,0.000000,-129.674370
0,24,32,0.000000,-129.592815
0,24,34,0.000000,-117.205679
0,24,36,0.000000,-119.289503
0,24,38,0.000000,-125.123572
0,24,40,0.000000,-137.613407
0,24,42,0.000000,-122.062741
0,24,44,0.000000,-121.056377
0,24,46,0.000000,-118.660478
0,24,48,0.000000,-124.726222
0,24,50,0.000000,-121.270028
0,24,52,0.000000,-113.788857
0,24,54,0.000000,-110.764484
0,24,56,0.000000,-118.183232
0,24,58,0.000000,-123.683149
0,25,0,0.000000,-128.308000
0,25,2,0.000000,-130.642416
0,25,4,0.000000,-125.940882
0,25,6,0.000000,-115.861146
0,25,8,0.000000,-124.682907
0,25,10,0.000000,-120.541716
0,25,12,0.000000,-110.245575
0,25,14,0.000000,-116.295733
0,25,16,0.000000,-119.311415
0,25,18,0.000000,-121.166489
0,25,20,0.000000,-116.917217
0,25,22,0.000000,-116.634776
0,25,24,0.000000,-123.365266
0,25,26,0.000000,-129.903735
0,25,28,0.000000,-119.536889
0,25,30,0.000000,-125.666992
0,25,32,0.000000,-122.571536
0,25,34,0.000000,-122.931245
0,25,36,0.000000,-118.784709
0,25,38,0.000000,-125.603339
0,25,40,0.000000,-128.348717
0,25,42,0.000000,-111.944739
0,25,44,0.000000,-120.163284
0,25,46,0.000000,-115.272880
0,25,48,0.000000,-119.287454
0,25,50,0.000000,-123.730137
0,25,52,0.000000,-116.190156
0,25,54,0.000000,-121.235372
0,25,56,0.000000,-123.823309
0,25,58,0.000000,-118.736591
0,26,0,0.000000,-115.145055
0,26,2,0.000000,-124.400247
0,26,4,0.000000,-114.242107
0,26,6,0.000000,-120.414528
0,26,8,0.000000,-119.470995
0,26,10,0.000000,-124.467745
0,26,12,0.000000,-121.364912
0,26,14,0.000000,-122.667272
0,26,16,0.000000,-139.722280
0,26,18,0.000000,-116.886543
0,26,20,0.000000,-132.512791
0,26,22,0.000000,-118.331362
0,26,24,0.000000,-118.366247
0,26,26,0.000000,-128.895470
0,26,28,0.000000,-133.992870
0,26,30,0.000000,-128.381950
0,26,32,0.000000,-128.164406
0,26,34,0.000000,-126.250180
0,26,36,0.000000,-120.927963
0,26,38,0.000000,-118.543624
0,26,40,0.000000,-122.629527
0,26,42,0.000000,-112.830194
0,26,44,0.000000,-121.641275
0,26,46,0.000000,-112.224025
0,26,48,0.000000,-119.749433
0,26,50,0.000000,-129.381996
0,26,52,0.000000,-126.316137
0,26,54,0.000000,-127.308252
0,26,56,0.000000,-118.712527
0,26,58,0.000000,-121.670882
0,27,0,0.000000,-138.666706
0,27,2,0.000000,-115.811353
0,27,4,0.000000,-127.763030
0,27,6,0.000000,-120.281895
0,27,8,0.000000,-122.330202
0,27,10,0.000000,-118.283726
0,27,12,0.000000,-130.910152
0,27,14,0.000000,-122.117711
0,27,16,0.000000,-123.323752
0,27,18,0.000000,-115.157182
0,27,20,0.000000,-121.543273
0,27,22,0.000000,-123.798337
