hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.642630
0,0,2,0.000000,-132.029735
0,0,4,0.000000,-130.202236
0,0,6,0.000000,-137.842285
0,0,8,0.000000,-125.365823
0,0,10,0.000000,-130.388282
0,0,12,0.000000,-150.135761
0,0,14,0.000000,-135.752186
0,0,16,0.000000,-137.068347
0,0,18,0.000000,-133.092456
0,0,20,0.000000,-130.643509
0,0,22,0.000000,-143.498334
0,0,24,0.000000,-144.519408
0,0,26,0.000000,-135.228536
0,0,28,0.000000,-135.308137
0,0,30,0.000000,-133.370268
0,0,32,0.000000,-132.151025
0,0,34,0.000000,-167.658677
0,0,36,0.000000,-132.123078
0,0,38,0.000000,-142.731449
0,0,40,0.000000,-140.410146
0,0,42,0.000000,-135.851695
0,0,44,0.000000,-132.231829
0,0,46,0.000000,-152.351142
0,0,48,0.000000,-134.101963
0,0,50,0.000000,-132.100493
0,0,52,0.000000,-140.163840
0,0,54,0.000000,-145.475081
0,0,56,0.000000,-138.262328
0,0,58,0.000000,-139.638996
0,1,0,0.000000,-139.325313
0,1,2,0.000000,-131.254335
0,1,4,0.000000,-136.295564
0,1,6,0.000000,-130.381066
0,1,8,0.000000,-132.538434
0,1,10,0.000000,-136.424584
0,1,12,0.000000,-132.726853
0,1,14,0.000000,-140.930140
0,1,16,0.000000,-138.213863
0,1,18,0.000000,-134.486736
0,1,20,0.000000,-135.046997
0,1,22,0.000000,-131.195556
0,1,24,0.000000,-142.050545
0,1,26,0.000000,-132.342966
0,1,28,0.000000,-160.116372
0,1,30,0.000000,-132.743954
0,1,32,0.000000,-137.629232
0,1,34,0.000000,-147.300476
0,1,36,0.000000,-158.075779
0,1,38,0.000000,-136.346375
0,1,40,0.000000,-130.383240
0,1,42,0.000000,-140.170868
0,1,44,0.000000,-132.126606
0,1,46,0.000000,-132.060721
0,1,48,0.000000,-142.561897
0,1,50,0.000000,-140.447838
0,1,52,0.000000,-134.489154
0,1,54,0.000000,-134.928153
0,1,56,0.000000,-136.306145
0,1,58,0.000000,-134.600461
0,2,0,0.000000,-127.668897
0,2,2,0.000000,-138.201737
0,2,4,0.000000,-135.048929
0,2,6,0.000000,-129.421587
0,2,8,0.000000,-133.092843
0,2,10,0.000000,-130.134794
0,2,12,0.000000,-143.003920
0,2,14,0.000000,-133.413545
0,2,16,0.000000,-136.097598
0,2,18,0.000000,-134.068060
0,2,20,0.000000,-141.720729
0,2,22,0.000000,-132.291826
0,2,24,0.000000,-134.946041
0,2,26,0.000000,-137.514959
0,2,28,0.000000,-133.804211
0,2,30,0.000000,-139.300506
0,2,32,0.000000,-133.182502
0,2,34,0.000000,-148.126106
0,2,36,0.000000,-136.311420
0,2,38,0.000000,-140.739977
0,2,40,0.000000,-141.025683
0,2,42,0.000000,-141.727267
0,2,44,0.000000,-131.130294
0,2,46,0.000000,-147.064740
0,2,48,0.000000,-150.496185
0,2,50,0.000000,-134.773975
0,2,52,0.000000,-137.589122
0,2,54,0.000000,-141.004793
0,2,56,0.000000,-134.176356
0,2,58,0.000000,-130.833562
0,3,0,0.000000,-130.752664
0,3,2,0.000000,-137.929202
0,3,4,0.000000,-137.827529
0,3,6,0.000000,-130.796636
0,3,8,0.000000,-140.967494
0,3,10,0.000000,-133.221505
0,3,12,0.000000,-141.700925
0,3,14,0.000000,-130.960845
0,3,16,0.000000,-132.120901
0,3,18,0.000000,-137.459952
0,3,20,0.000000,-136.760460
0,3,22,0.000000,-139.163949
0,3,24,0.000000,-133.373651
0,3,26,0.000000,-128.642115
0,3,28,0.000000,-130.510051
0,3,30,0.000000,-129.006850
0,3,32,0.000000,-138.217626
0,3,34,0.000000,-143.253351
0,3,36,0.000000,-131.501582
0,3,38,0.000000,-137.397970
0,3,40,0.000000,-135.922223
0,3,42,0.000000,-132.707068
0,3,44,0.000000,-156.401272
0,3,46,0.000000,-136.935291
0,3,48,0.000000,-135.472002
0,3,50,0.000000,-138.238747
0,3,52,0.000000,-131.765579
0,3,54,0.000000,-128.998243
0,3,56,0.000000,-132.648235
0,3,58,0.000000,-134.290064
0,4,0,0.000000,-132.571365
0,4,2,0.000000,-127.795072
0,4,4,0.000000,-138.068960
0,4,6,0.000000,-139.121264
0,4,8,0.000000,-132.718453
0,4,10,0.000000,-136.901105
0,4,12,0.000000,-132.907330
0,4,14,0.000000,-142.470487
0,4,16,0.000000,-141.333677
0,4,18,0.000000,-143.163845
0,4,20,0.000000,-137.830620
0,4,22,0.000000,-132.745234
0,4,24,0.000000,-130.679898
0,4,26,0.000000,-134.928441
0,4,28,0.000000,-130.640814
0,4,30,0.000000,-129.417707
0,4,32,0.000000,-141.313417
0,4,34,0.000000,-136.477131
0,4,36,0.000000,-128.672608
0,4,38,0.000000,-138.292605
0,4,40,0.000000,-135.152186
0,4,42,0.000000,-126.787237
0,4,44,0.000000,-131.604107
0,4,46,0.000000,-137.604927
0,4,48,0.000000,-143.312281
0,4,50,0.000000,-140.936734
0,4,52,0.000000,-131.217826
0,4,54,0.000000,-136.512326
0,4,56,0.000000,-127.884815
0,4,58,0.000000,-137.893569
0,5,0,0.000000,-137.945716
0,5,2,0.000000,-133.720412
0,5,4,0.000000,-143.324527
0,5,6,0.000000,-132.610433
0,5,8,0.000000,-133.885239
0,5,10,0.000000,-138.892173
0,5,12,0.000000,-126.625209
0,5,14,0.000000,-127.823320
0,5,16,0.000000,-133.594227
0,5,18,0.000000,-130.052869
0,5,20,0.000000,-140.729840
0,5,22,0.000000,-146.700275
0,5,24,0.000000,-140.979031
0,5,26,0.000000,-140.682908
0,5,28,0.000000,-138.066770
0,5,30,0.000000,-133.535957
0,5,32,0.000000,-133.944826
0,5,34,0.000000,-135.292582
0,5,36,0.000000,-127.078829
0,5,38,0.000000,-134.535962
0,5,40,0.000000,-151.043914
0,5,42,0.000000,-131.082265
0,5,44,0.000000,-134.595367
0,5,46,0.000000,-132.168651
0,5,48,0.000000,-127.524014
0,5,50,0.000000,-135.423414
0,5,52,0.000000,-130.500154
0,5,54,0.000000,-131.442082
0,5,56,0.000000,-148.453911
0,5,58,0.000000,-130.213797
0,6,0,0.000000,-136.689990
0,6,2,0.000000,-130.508973
0,6,4,0.000000,-139.976710
0,6,6,0.000000,-151.200749
0,6,8,0.000000,-130.930457
0,6,10,0.000000,-128.412154
0,6,12,0.000000,-129.456879
0,6,14,0.000000,-133.194054
0,6,16,0.000000,-146.182959
0,6,18,0.000000,-133.424803
0,6,20,0.000000,-137.732728
0,6,22,0.000000,-139.358721
0,6,24,0.000000,-138.190329
0,6,26,0.000000,-133.624052
0,6,28,0.000000,-148.368293
0,6,30,0.000000,-134.197853
0,6,32,0.000000,-138.904195
0,6,34,0.000000,-140.177485
0,6,36,0.000000,-135.565515
0,6,38,0.000000,-133.733235
0,6,40,0.000000,-133.257487
0,6,42,0.000000,-136.161046
0,6,44,0.000000,-133.803576
0,6,46,0.000000,-146.658764
0,6,48,0.000000,-127.622386
0,6,50,0.000000,-134.374315
0,6,52,0.000000,-155.304479
0,6,54,0.000000,-147.957768
0,6,56,0.000000,-129.616979
0,6,58,0.000000,-139.410161
0,7,0,0.000000,-131.184494
0,7,2,0.000000,-142.171355
0,7,4,0.000000,-135.391093
0,7,6,0.000000,-132.545171
0,7,8,0.000000,-142.026791
0,7,10,0.000000,-134.835703
0,7,12,0.000000,-132.537175
0,7,14,0.000000,-138.465000
0,7,16,0.000000,-135.746006
0,7,18,0.000000,-139.765814
0,7,20,0.000000,-138.102427
0,7,22,0.000000,-129.533590
0,7,24,0.000000,-142.170715
0,7,26,0.000000,-126.890806
0,7,28,0.000000,-127.421124
0,7,30,0.000000,-134.741290
0,7,32,0.000000,-125.709683
0,7,34,0.000000,-144.542085
0,7,36,0.000000,-134.777502
0,7,38,0.000000,-133.658871
0,7,40,0.000000,-137.597165
0,7,42,0.000000,-132.847684
0,7,44,0.000000,-130.331516
0,7,46,0.000000,-135.013281
0,7,48,0.000000,-129.662856
0,7,50,0.000000,-146.610487
0,7,52,0.000000,-132.806702
0,7,54,0.000000,-156.748343
0,7,56,0.000000,-131.893279
0,7,58,0.000000,-139.750033
0,8,0,0.000000,-130.969194
0,8,2,0.000000,-133.670296
0,8,4,0.000000,-132.074281
0,8,6,0.000000,-130.617501
0,8,8,0.000000,-142.233886
0,8,10,0.000000,-136.657126
0,8,12,0.000000,-131.972534
0,8,14,0.000000,-134.790186
0,8,16,0.000000,-148.218607
0,8,18,0.000000,-137.262693
0,8,20,0.000000,-143.722783
0,8,22,0.000000,-137.882351
0,8,24,0.000000,-135.783441
0,8,26,0.000000,-140.796421
0,8,28,0.000000,-132.832912
0,8,30,0.000000,-132.786865
0,8,32,0.000000,-148.912328
0,8,34,0.000000,-129.870423
0,8,36,0.000000,-138.431326
0,8,38,0.000000,-148.050097
0,8,40,0.000000,-138.008643
0,8,42,0.000000,-136.260776
0,8,44,0.000000,-130.786826
0,8,46,0.000000,-129.961951
0,8,48,0.000000,-138.935831
0,8,50,0.000000,-137.825955
0,8,52,0.000000,-124.744587
0,8,54,0.000000,-135.743634
0,8,56,0.000000,-139.420644
0,8,58,0.000000,-136.638246
0,9,0,0.000000,-137.313956
0,9,2,0.000000,-133.801178
0,9,4,0.000000,-133.207521
0,9,6,0.000000,-136.114983
0,9,8,0.000000,-134.481640
0,9,10,0.000000,-138.862936
0,9,12,0.000000,-136.989248
0,9,14,0.000000,-136.490624
0,9,16,0.000000,-134.056846
0,9,18,0.000000,-132.393166
0,9,20,0.000000,-134.387962
0,9,22,0.000000,-125.960476
0,9,24,0.000000,-132.154926
0,9,26,0.000000,-131.437307
0,9,28,0.000000,-136.203303
0,9,30,0.000000,-125.739747
0,9,32,0.000000,-130.173164
0,9,34,0.000000,-127.534772
0,9,36,0.000000,-141.700339
0,9,38,0.000000,-143.944457
0,9,40,0.000000,-131.477727
0,9,42,0.000000,-135.383360
0,9,44,0.000000,-136.255882
0,9,46,0.000000,-133.585020
0,9,48,0.000000,-144.998124
0,9,50,0.000000,-139.355001
0,9,52,0.000000,-133.839291
0,9,54,0.000000,-131.135424
0,9,56,0.000000,-133.716987
0,9,58,0.000000,-133.399738
0,10,0,0.000000,-142.234636
0,10,2,0.000000,-131.919616
0,10,4,0.000000,-136.965936
0,10,6,0.000000,-127.697422
0,10,8,0.000000,-132.082812
0,10,10,0.000000,-144.719318
0,10,12,0.000000,-137.556097
0,10,14,0.000000,-132.382009
0,10,16,0.000000,-134.385844
0,10,18,0.000000,-129.911536
0,10,20,0.000000,-135.101401
0,10,22,0.000000,-140.759278
0,10,24,0.000000,-129.921598
0,10,26,0.000000,-139.282742
0,10,28,0.000000,-133.148357
0,10,30,0.000000,-138.000603
0,10,32,0.000000,-133.442278
0,10,34,0.000000,-139.476645
0,10,36,0.000000,-130.733375
0,10,38,0.000000,-140.393102
0,10,40,0.000000,-132.569503
0,10,42,0.000000,-133.986037
0,10,44,0.000000,-129.915327
0,10,46,0.000000,-131.746538
0,10,48,0.000000,-129.991906
0,10,50,0.000000,-137.308576
0,10,52,0.000000,-139.389226
0,10,54,0.000000,-135.115299
0,10,56,0.000000,-132.300932
0,10,58,0.000000,-134.975150
0,11,0,0.000000,-132.307526
0,11,2,0.000000,-136.819304
0,11,4,0.000000,-138.836319
0,11,6,0.000000,-134.378551
0,11,8,0.000000,-136.065873
0,11,10,0.000000,-141.032410
0,11,12,0.000000,-134.628751
0,11,14,0.000000,-122.682048
0,11,16,0.000000,-138.417572
0,11,18,0.000000,-128.119452
0,11,20,0.000000,-132.263710
0,11,22,0.000000,-141.316455
0,11,24,0.000000,-129.068494
0,11,26,0.000000,-139.712984
0,11,28,0.000000,-126.333482
0,11,30,0.000000,-128.407417
0,11,32,0.000000,-141.747055
0,11,34,0.000000,-147.925744
0,11,36,0.000000,-131.718320
0,11,38,0.000000,-135.017439
0,11,40,0.000000,-134.656913
0,11,42,0.000000,-134.210241
0,11,44,0.000000,-131.146971
0,11,46,0.000000,-129.430395
0,11,48,0.000000,-125.621038
0,11,50,0.000000,-137.359149
0,11,52,0.000000,-131.653931
0,11,54,0.000000,-131.332338
0,11,56,0.000000,-140.783952
0,11,58,0.000000,-132.570894
0,12,0,0.000000,-134.592062
0,12,2,0.000000,-142.188347
0,12,4,0.000000,-136.147665
0,12,6,0.000000,-134.492691
0,12,8,0.000000,-152.698979
0,12,10,0.000000,-127.847157
0,12,12,0.000000,-130.239427
0,12,14,0.000000,-135.171722
0,12,16,0.000000,-136.017572
0,12,18,0.000000,-129.323402
0,12,20,0.000000,-128.008220
0,12,22,0.000000,-139.083902
0,12,24,0.000000,-138.682764
0,12,26,0.000000,-144.451243
0,12,28,0.000000,-131.277228
0,12,30,0.000000,-135.308029
0,12,32,0.000000,-135.204190
0,12,34,0.000000,-134.936143
0,12,36,0.000000,-134.260396
0,12,38,0.000000,-130.204839
0,12,40,0.000000,-131.254514
0,12,42,0.000000,-143.700938
0,12,44,0.000000,-130.737001
0,12,46,0.000000,-144.735894
0,12,48,0.000000,-132.468523
0,12,50,0.000000,-134.133141
0,12,52,0.000000,-145.813905
0,12,54,0.000000,-145.966093
0,12,56,0.000000,-130.336112
0,12,58,0.000000,-137.577390
0,13,0,0.000000,-131.045520
0,13,2,0.000000,-141.482972
0,13,4,0.000000,-145.528431
0,13,6,0.000000,-132.870833
0,13,8,0.000000,-138.643558
0,13,10,0.000000,-144.588361
0,13,12,0.000000,-141.453357
0,13,14,0.000000,-135.216274
0,13,16,0.000000,-143.142032
0,13,18,0.000000,-134.889989
0,13,20,0.000000,-132.077828
0,13,22,0.000000,-142.658782
0,13,24,0.000000,-134.712249
0,13,26,0.000000,-134.286357
0,13,28,0.000000,-131.322864
0,13,30,0.000000,-130.457626
0,13,32,0.000000,-140.865642
0,13,34,0.000000,-134.958225
0,13,36,0.000000,-128.435077
0,13,38,0.000000,-132.750476
0,13,40,0.000000,-134.827717
0,13,42,0.000000,-136.860572
0,13,44,0.000000,-131.945267
0,13,46,0.000000,-134.257435
0,13,48,0.000000,-136.026486
0,13,50,0.000000,-131.944169
0,13,52,0.000000,-133.615745
0,13,54,0.000000,-129.839970
0,13,56,0.000000,-139.819748
0,13,58,0.000000,-134.154743
0,14,0,0.000000,-131.500263
0,14,2,0.000000,-137.223798
0,14,4,0.000000,-140.291744
0,14,6,0.000000,-129.895925
0,14,8,0.000000,-130.823722
0,14,10,0.000000,-127.922619
0,14,12,0.000000,-133.993212
0,14,14,0.000000,-131.459504
0,14,16,0.000000,-139.454780
0,14,18,0.000000,-139.635603
0,14,20,0.000000,-131.837170
0,14,22,0.000000,-137.924581
0,14,24,0.000000,-138.476844
0,14,26,0.000000,-130.578496
0,14,28,0.000000,-135.454930
0,14,30,0.000000,-135.420077
0,14,32,0.000000,-136.743373
0,14,34,0.000000,-132.292570
0,14,36,0.000000,-128.588583
0,14,38,0.000000,-133.268311
0,14,40,0.000000,-131.440051
0,14,42,0.000000,-137.526730
0,14,44,0.000000,-134.198170
0,14,46,0.000000,-131.326267
0,14,48,0.000000,-136.237356
0,14,50,0.000000,-129.206266
0,14,52,0.000000,-136.180192
0,14,54,0.000000,-138.706212
0,14,56,0.000000,-139.187089
0,14,58,0.000000,-132.295716
0,15,0,0.000000,-139.415384
0,15,2,0.000000,-126.872402
0,15,4,0.000000,-135.967725
0,15,6,0.000000,-132.072146
0,15,8,0.000000,-128.302768
0,15,10,0.000000,-142.529886
0,15,12,0.000000,-131.355538
0,15,14,0.000000,-131.918895
0,15,16,0.000000,-139.591452
0,15,18,0.000000,-134.091833
0,15,20,0.000000,-130.781128
0,15,22,0.000000,-139.976420
0,15,24,0.000000,-138.631910
0,15,26,0.000000,-126.187840
0,15,28,0.000000,-137.182437
0,15,30,0.000000,-130.514723
0,15,32,0.000000,-138.669629
0,15,34,0.000000,-140.623204
0,15,36,0.000000,-135.364775
0,15,38,0.000000,-137.023398
0,15,40,0.000000,-130.581364
0,15,42,0.000000,-135.437695
0,15,44,0.000000,-145.900414
0,15,46,0.000000,-135.047508
0,15,48,0.000000,-136.667440
0,15,50,0.000000,-135.790224
0,15,52,0.000000,-133.814889
0,15,54,0.000000,-141.739111
0,15,56,0.000000,-151.087479
0,15,58,0.000000,-138.552849
0,16,0,0.000000,-142.846734
0,16,2,0.000000,-131.098342
0,16,4,0.000000,-138.464945
0,16,6,0.000000,-137.163153
0,16,8,0.000000,-137.263415
0,16,10,0.000000,-127.527505
0,16,12,0.000000,-135.527854
0,16,14,0.000000,-129.791567
0,16,16,0.000000,-141.321617
0,16,18,0.000000,-132.292739
0,16,20,0.000000,-147.374446
0,16,22,0.000000,-130.427573
0,16,24,0.000000,-127.049505
0,16,26,0.000000,-134.862041
0,16,28,0.000000,-130.095682
0,16,30,0.000000,-132.752345
0,16,32,0.000000,-129.722872
0,16,34,0.000000,-142.050638
0,16,36,0.000000,-132.640988
0,16,38,0.000000,-133.968371
0,16,40,0.000000,-134.013874
0,16,42,0.000000,-126.364748
0,16,44,0.000000,-132.508194
0,16,46,0.000000,-133.805300
0,16,48,0.000000,-145.270978
0,16,50,0.000000,-131.496162
0,16,52,0.000000,-131.841221
0,16,54,0.000000,-130.941292
0,16,56,0.000000,-153.463241
0,16,58,0.000000,-137.141021
0,17,0,0.000000,-140.162358
0,17,2,0.000000,-137.895960
0,17,4,0.000000,-129.896780
0,17,6,0.000000,-133.283141
0,17,8,0.000000,-144.854331
0,17,10,0.000000,-140.814846
0,17,12,0.000000,-132.898448
0,17,14,0.000000,-132.368957
0,17,16,0.000000,-136.631936
0,17,18,0.000000,-128.888928
0,17,20,0.000000,-127.457257
0,17,22,0.000000,-140.165982
0,17,24,0.000000,-130.581159
0,17,26,0.000000,-134.687262
0,17,28,0.000000,-138.831808
0,17,30,0.000000,-132.963214
0,17,32,0.000000,-135.466916
0,17,34,0.000000,-137.793099
0,17,36,0.000000,-132.166395
0,17,38,0.000000,-132.595475
0,17,40,0.000000,-134.329945
0,17,42,0.000000,-132.911102
0,17,44,0.000000,-129.929451
0,17,46,0.000000,-131.123100
0,17,48,0.000000,-130.529640
0,17,50,0.000000,-130.087123
0,17,52,0.000000,-131.423248
0,17,54,0.000000,-136.172661
0,17,56,0.000000,-128.512877
0,17,58,0.000000,-146.335858
0,18,0,0.000000,-134.947018
0,18,2,0.000000,-126.651851
0,18,4,0.000000,-127.949259
0,18,6,0.000000,-136.788781
0,18,8,0.000000,-137.396606
0,18,10,0.000000,-137.129930
0,18,12,0.000000,-143.137081
0,18,14,0.000000,-134.033473
0,18,16,0.000000,-135.164363
0,18,18,0.000000,-138.061320
0,18,20,0.000000,-130.213991
0,18,22,0.000000,-135.065767
0,18,24,0.000000,-128.637899
0,18,26,0.000000,-127.742356
0,18,28,0.000000,-133.551654
0,18,30,0.000000,-135.087667
0,18,32,0.000000,-138.617731
0,18,34,0.000000,-145.330273
0,18,36,0.000000,-131.916665
0,18,38,0.000000,-133.842001
0,18,40,0.000000,-131.318694
0,18,42,0.000000,-137.203239
0,18,44,0.000000,-143.769061
0,18,46,0.000000,-132.886668
0,18,48,0.000000,-140.352997
0,18,50,0.000000,-146.316154
0,18,52,0.000000,-132.027269
0,18,54,0.000000,-139.302354
0,18,56,0.000000,-125.489609
0,18,58,0.000000,-146.994684
0,19,0,0.000000,-142.123038
0,19,2,0.000000,-138.059778
0,19,4,0.000000,-129.489354
0,19,6,0.000000,-133.955777
0,19,8,0.000000,-130.008905
0,19,10,0.000000,-130.222419
0,19,12,0.000000,-138.100629
0,19,14,0.000000,-128.721296
0,19,16,0.000000,-131.932515
0,19,18,0.000000,-128.622557
0,19,20,0.000000,-130.176936
0,19,22,0.000000,-127.219126
0,19,24,0.000000,-142.212327
0,19,26,0.000000,-143.711266
0,19,28,0.000000,-131.596657
0,19,30,0.000000,-132.663222
0,19,32,0.000000,-133.808954
0,19,34,0.000000,-134.477762
0,19,36,0.000000,-134.039325
0,19,38,0.000000,-134.372901
0,19,40,0.000000,-135.065777
0,19,42,0.000000,-144.244474
0,19,44,0.000000,-134.492147
0,19,46,0.000000,-133.899606
0,19,48,0.000000,-142.772611
0,19,50,0.000000,-130.309087
0,19,52,0.000000,-134.133418
0,19,54,0.000000,-129.653175
0,19,56,0.000000,-137.946982
0,19,58,0.000000,-135.127560
0,20,0,0.000000,-134.175655
0,20,2,0.000000,-131.127841
0,20,4,0.000000,-141.476163
0,20,6,0.000000,-127.648247
0,20,8,0.000000,-129.881904
0,20,10,0.000000,-133.958829
0,20,12,0.000000,-133.853664
0,20,14,0.000000,-135.336755
0,20,16,0.000000,-132.886653
0,20,18,0.000000,-142.686184
0,20,20,0.000000,-143.057038
0,20,22,0.000000,-125.778142
0,20,24,0.000000,-132.823732
0,20,26,0.000000,-137.204475
0,20,28,0.000000,-132.052316
0,20,30,0.000000,-136.596336
0,20,32,0.000000,-136.457704
0,20,34,0.000000,-128.701924
0,20,36,0.000000,-131.635538
0,20,38,0.000000,-131.329151
0,20,40,0.000000,-132.202164
0,20,42,0.000000,-129.873077
0,20,44,0.000000,-130.257642
0,20,46,0.000000,-141.430974
0,20,48,0.000000,-132.805022
0,20,50,0.000000,-127.343244
0,20,52,0.000000,-132.885121
0,20,54,0.000000,-133.819477
0,20,56,0.000000,-130.958354
0,20,58,0.000000,-137.848536
0,21,0,0.000000,-140.369262
0,21,2,0.000000,-137.069122
0,21,4,0.000000,-138.486124
0,21,6,0.000000,-129.340410
0,21,8,0.000000,-131.113534
0,21,10,0.000000,-140.227463
0,21,12,0.000000,-125.632101
0,21,14,0.000000,-149.704716
0,21,16,0.000000,-134.258928
0,21,18,0.000000,-127.609492
0,21,20,0.000000,-135.909618
0,21,22,0.000000,-131.334907
0,21,24,0.000000,-133.162882
0,21,26,0.000000,-135.542530
0,21,28,0.000000,-128.070869
0,21,30,0.000000,-132.659833
0,21,32,0.000000,-141.625390
0,21,34,0.000000,-125.916380
0,21,36,0.000000,-129.982661
0,21,38,0.000000,-132.966291
0,21,40,0.000000,-127.119903
0,21,42,0.000000,-131.217678
0,21,44,0.000000,-132.343653
0,21,46,0.000000,-142.951831
0,21,48,0.000000,-146.134625
0,21,50,0.000000,-132.409192
0,21,52,0.000000,-149.641801
0,21,54,0.000000,-137.296789
0,21,56,0.000000,-128.126989
0,21,58,0.000000,-135.973745
0,22,0,0.000000,-134.164884
0,22,2,0.000000,-146.683173
0,22,4,0.000000,-141.010269
0,22,6,0.000000,-135.573293
0,22,8,0.000000,-130.312681
0,22,10,0.000000,-132.549678
0,22,12,0.000000,-139.944724
0,22,14,0.000000,-130.978192
0,22,16,0.000000,-142.096877
0,22,18,0.000000,-133.171022
0,22,20,0.000000,-134.430392
0,22,22,0.000000,-138.503673
0,22,24,0.000000,-131.717527
0,22,26,0.000000,-135.554958
0,22,28,0.000000,-132.573072
0,22,30,0.000000,-130.547389
0,22,32,0.000000,-132.169264
0,22,34,0.000000,-133.842719
0,22,36,0.000000,-136.182387
0,22,38,0.000000,-145.784071
0,22,40,0.000000,-130.921854
0,22,42,0.000000,-138.683285
0,22,44,0.000000,-131.103417
0,22,46,0.000000,-129.054625
0,22,48,0.000000,-138.427644
0,22,50,0.000000,-147.299359
0,22,52,0.000000,-135.529218
0,22,54,0.000000,-126.038846
0,22,56,0.000000,-135.207643
0,22,58,0.000000,-147.237431
0,23,0,0.000000,-148.144490
0,23,2,0.000000,-138.684886
0,23,4,0.000000,-131.973713
0,23,6,0.000000,-132.980712
0,23,8,0.000000,-126.640075
0,23,10,0.000000,-139.812195
0,23,12,0.000000,-138.016782
0,23,14,0.000000,-134.620929
0,23,16,0.000000,-126.448316
0,23,18,0.000000,-141.819933
0,23,20,0.000000,-151.086899
0,23,22,0.000000,-130.393938
0,23,24,0.000000,-139.501447
0,23,26,0.000000,-141.786445
0,23,28,0.000000,-132.223885
0,23,30,0.000000,-133.819727
0,23,32,0.000000,-142.636685
0,23,34,0.000000,-129.559689
0,23,36,0.000000,-138.505789
0,23,38,0.000000,-136.336056
0,23,40,0.000000,-135.379863
0,23,42,0.000000,-134.371610
0,23,44,0.000000,-133.761612
0,23,46,0.000000,-136.338539
0,23,48,0.000000,-146.402485
0,23,50,0.000000,-130.386512
0,23,52,0.000000,-139.838362
0,23,54,0.000000,-137.275790
0,23,56,0.000000,-133.194865
0,23,58,0.000000,-135.107380
0,24,0,0.000000,-136.979317
0,24,2,0.000000,-136.182301
0,24,4,0.000000,-137.051322
0,24,6,0.000000,-133.799964
0,24,8,0.000000,-129.314097
0,24,10,0.000000,-146.608402
0,24,12,0.000000,-135.676842
0,24,14,0.000000,-148.832111
0,24,16,0.000000,-141.338226
0,24,18,0.000000,-149.659777
0,24,20,0.000000,-138.568699
0,24,22,0.000000,-136.998585
0,24,24,0.000000,-131.408953
0,24,26,0.000000,-136.715124
0,24,28,0.000000,-132.497284
0,24,30,0.000000,-132.511198
0,24,32,0.000000,-136.876623
0,24,34,0.000000,-132.273447
0,24,36,0.000000,-131.070344
0,24,38,0.000000,-146.600238
0,24,40,0.000000,-139.450457
0,24,42,0.000000,-129.981547
0,24,44,0.000000,-129.646498
0,24,46,0.000000,-130.125028
0,24,48,0.000000,-130.787308
0,24,50,0.000000,-133.476155
0,24,52,0.000000,-151.230792
0,24,54,0.000000,-130.781764
0,24,56,0.000000,-144.046460
0,24,58,0.000000,-137.321738
0,25,0,0.000000,-129.484361
0,25,2,0.000000,-128.794883
0,25,4,0.000000,-127.692383
0,25,6,0.000000,-132.109189
0,25,8,0.000000,-139.657835
0,25,10,0.000000,-131.297062
0,25,12,0.000000,-147.578001
0,25,14,0.000000,-132.572962
0,25,16,0.000000,-133.825652
0,25,18,0.000000,-140.644629
0,25,20,0.000000,-126.575415
0,25,22,0.000000,-134.802779
0,25,24,0.000000,-140.549630
0,25,26,0.000000,-137.187803
0,25,28,0.000000,-136.467057
0,25,30,0.000000,-133.683563
0,25,32,0.000000,-133.275128
0,25,34,0.000000,-134.243836
0,25,36,0.000000,-135.891017
0,25,38,0.000000,-135.360407
0,25,40,0.000000,-129.971698
0,25,42,0.000000,-134.526160
0,25,44,0.000000,-165.576063
0,25,46,0.000000,-126.788222
0,25,48,0.000000,-131.638160
0,25,50,0.000000,-139.458025
0,25,52,0.000000,-130.894984
0,25,54,0.000000,-150.584369
0,25,56,0.000000,-133.189051
0,25,58,0.000000,-135.220833
0,26,0,0.000000,-134.421822
0,26,2,0.000000,-137.810578
0,26,4,0.000000,-143.299398
0,26,6,0.000000,-148.525473
0,26,8,0.000000,-130.500310
0,26,10,0.000000,-136.295660
0,26,12,0.000000,-136.135342
0,26,14,0.000000,-135.949601
0,26,16,0.000000,-140.487333
0,26,18,0.000000,-134.102875
0,26,20,0.000000,-133.996647
0,26,22,0.000000,-130.560244
0,26,24,0.000000,-127.976723
0,26,26,0.000000,-134.451616
0,26,28,0.000000,-138.026113
0,26,30,0.000000,-129.209624
0,26,32,0.000000,-142.052598
0,26,34,0.000000,-137.479077
0,26,36,0.000000,-134.504255
0,26,38,0.000000,-132.383671
0,26,40,0.000000,-136.207560
0,26,42,0.000000,-140.124038
0,26,44,0.000000,-127.620155
0,26,46,0.000000,-135.092584
0,26,48,0.000000,-129.757193
0,26,50,0.000000,-148.623143
0,26,52,0.000000,-137.580965
0,26,54,0.000000,-131.816234
0,26,56,0.000000,-134.928419
0,26,58,0.000000,-143.051244
0,27,0,0.000000,-138.885301
0,27,2,0.000000,-145.520401
0,27,4,0.000000,-135.781367
0,27,6,0.000000,-131.634081
0,27,8,0.000000,-135.689520
0,27,10,0.000000,-138.708727
0,27,12,0.000000,-128.403716
0,27,14,0.000000,-134.770366
0,27,16,0.000000,-133.386266
0,27,18,0.000000,-133.058526
0,27,20,0.000000,-137.704328
0,27,22,0.000000,-136.683827
