hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.424089
0,0,2,0.000000,-114.461430
0,0,4,0.000000,-118.603831
0,0,6,0.000000,-116.601387
0,0,8,0.000000,-107.850404
0,0,10,0.000000,-120.910682
0,0,12,0.000000,-123.296859
0,0,14,0.000000,-117.096530
0,0,16,0.000000,-111.298224
0,0,18,0.000000,-117.615832
0,0,20,0.000000,-116.373252
0,0,22,0.000000,-122.139952
0,0,24,0.000000,-115.721444
0,0,26,0.000000,-118.195102
0,0,28,0.000000,-114.014272
0,0,30,0.000000,-126.758442
0,0,32,0.000000,-118.163578
0,0,34,0.000000,-113.091838
0,0,36,0.000000,-110.799034
0,0,38,0.000000,-111.282938
0,0,40,0.000000,-115.549356
0,0,42,0.000000,-124.993790
0,0,44,0.000000,-117.648671
0,0,46,0.000000,-132.877789
0,0,48,0.000000,-115.480982
0,0,50,0.000000,-120.162808
0,0,52,0.000000,-113.069403
0,0,54,0.000000,-113.796842
0,0,56,0.000000,-126.522196
0,0,58,0.000000,-118.197660
0,1,0,0.000000,-125.544631
0,1,2,0.000000,-134.868760
0,1,4,0.000000,-112.946493
0,1,6,0.000000,-112.419078
0,1,8,0.000000,-108.950665
0,1,10,0.000000,-111.317375
0,1,12,0.000000,-114.032452
0,1,14,0.000000,-114.612945
0,1,16,0.000000,-118.351619
0,1,18,0.000000,-111.318313
0,1,20,0.000000,-125.795383
0,1,22,0.000000,-122.782287
0,1,24,0.000000,-116.547876
0,1,26,0.000000,-111.566490
0,1,28,0.000000,-120.732564
0,1,30,0.000000,-113.199331
0,1,32,0.000000,-122.413675
0,1,34,0.000000,-126.748945
0,1,36,0.000000,-117.180526
0,1,38,0.000000,-123.941255
0,1,40,0.000000,-120.763250
0,1,42,0.000000,-114.237608
0,1,44,0.000000,-131.139269
0,1,46,0.000000,-113.228871
0,1,48,0.000000,-121.854476
0,1,50,0.000000,-120.896554
0,1,52,0.000000,-113.204111
0,1,54,0.000000,-113.745747
0,1,56,0.000000,-128.989593
0,1,58,0.000000,-122.283553
0,2,0,0.000000,-113.038983
0,2,2,0.000000,-115.106326
0,2,4,0.000000,-121.221952
0,2,6,0.000000,-117.799606
0,2,8,0.000000,-119.288567
0,2,10,0.000000,-112.240440
0,2,12,0.000000,-112.488139
0,2,14,0.000000,-118.153727
0,2,16,0.000000,-111.260397
0,2,18,0.000000,-120.669585
0,2,20,0.000000,-127.816563
0,2,22,0.000000,-119.238038
0,2,24,0.000000,-119.024386
0,2,26,0.000000,-115.466191
0,2,28,0.000000,-120.986700
0,2,30,0.000000,-132.599320
0,2,32,0.000000,-115.768555
0,2,34,0.000000,-124.330095
0,2,36,0.000000,-125.201039
0,2,38,0.000000,-115.746381
0,2,40,0.000000,-131.945739
0,2,42,0.000000,-117.308568
0,2,44,0.000000,-112.362760
0,2,46,0.000000,-121.326639
0,2,48,0.000000,-120.294646
0,2,50,0.000000,-113.360759
0,2,52,0.000000,-118.758445
0,2,54,0.000000,-112.840512
0,2,56,0.000000,-121.584444
0,2,58,0.000000,-115.293118
0,3,0,0.000000,-136.006726
0,3,2,0.000000,-117.861125
0,3,4,0.000000,-128.580813
0,3,6,0.000000,-112.676912
0,3,8,0.000000,-123.049275
0,3,10,0.000000,-116.374181
0,3,12,0.000000,-113.082513
0,3,14,0.000000,-117.889329
0,3,16,0.000000,-112.904493
0,3,18,0.000000,-119.005344
0,3,20,0.000000,-120.882383
0,3,22,0.000000,-119.531191
0,3,24,0.000000,-113.714836
0,3,26,0.000000,-115.887347
0,3,28,0.000000,-127.976666
0,3,30,0.000000,-117.863301
0,3,32,0.000000,-120.121956
0,3,34,0.000000,-122.983150
0,3,36,0.000000,-132.756097
0,3,38,0.000000,-102.949713
0,3,40,0.000000,-114.548233
0,3,42,0.000000,-124.724765
0,3,44,0.000000,-121.689972
0,3,46,0.000000,-127.415015
0,3,48,0.000000,-112.627460
0,3,50,0.000000,-124.923524
0,3,52,0.000000,-122.045687
0,3,54,0.000000,-121.910642
0,3,56,0.000000,-122.536746
0,3,58,0.000000,-111.738144
0,4,0,0.000000,-118.552871
0,4,2,0.000000,-110.157489
0,4,4,0.000000,-115.635978
0,4,6,0.000000,-114.760513
0,4,8,0.000000,-120.488157
0,4,10,0.000000,-137.749039
0,4,12,0.000000,-118.342889
0,4,14,0.000000,-121.585262
0,4,16,0.000000,-117.927314
0,4,18,0.000000,-122.229077
0,4,20,0.000000,-118.875471
0,4,22,0.000000,-119.445392
0,4,24,0.000000,-115.469911
0,4,26,0.000000,-116.588466
0,4,28,0.000000,-115.019053
0,4,30,0.000000,-109.250066
0,4,32,0.000000,-117.752863
0,4,34,0.000000,-118.594013
0,4,36,0.000000,-116.005956
0,4,38,0.000000,-116.412191
0,4,40,0.000000,-112.534653
0,4,42,0.000000,-118.733389
0,4,44,0.000000,-118.019036
0,4,46,0.000000,-132.691745
0,4,48,0.000000,-120.824578
0,4,50,0.000000,-115.612071
0,4,52,0.000000,-119.562676
0,4,54,0.000000,-127.459605
0,4,56,0.000000,-116.518386
0,4,58,0.000000,-110.133519
0,5,0,0.000000,-124.150408
0,5,2,0.000000,-119.514463
0,5,4,0.000000,-131.816332
0,5,6,0.000000,-116.312345
0,5,8,0.000000,-122.497649
0,5,10,0.000000,-113.535400
0,5,12,0.000000,-116.071154
0,5,14,0.000000,-112.163190
0,5,16,0.000000,-115.496760
0,5,18,0.000000,-112.642828
0,5,20,0.000000,-114.765240
0,5,22,0.000000,-119.468818
0,5,24,0.000000,-118.247981
0,5,26,0.000000,-116.598131
0,5,28,0.000000,-112.644568
0,5,30,0.000000,-112.944078
0,5,32,0.000000,-125.754580
0,5,34,0.000000,-122.778672
0,5,36,0.000000,-116.143911
0,5,38,0.000000,-114.398255
0,5,40,0.000000,-114.095054
0,5,42,0.000000,-121.778102
0,5,44,0.000000,-116.770805
0,5,46,0.000000,-122.841928
0,5,48,0.000000,-119.457082
0,5,50,0.000000,-112.826158
0,5,52,0.000000,-113.780202
0,5,54,0.000000,-116.120342
0,5,56,0.000000,-124.228539
0,5,58,0.000000,-111.509042
0,6,0,0.000000,-113.401696
0,6,2,0.000000,-115.803309
0,6,4,0.000000,-121.021508
0,6,6,0.000000,-120.552405
0,6,8,0.000000,-127.606298
0,6,10,0.000000,-139.678837
0,6,12,0.000000,-113.891611
0,6,14,0.000000,-115.825494
0,6,16,0.000000,-112.635056
0,6,18,0.000000,-116.147321
0,6,20,0.000000,-112.239783
0,6,22,0.000000,-127.407385
0,6,24,0.000000,-113.194060
0,6,26,0.000000,-121.111028
0,6,28,0.000000,-119.012419
0,6,30,0.000000,-115.024129
0,6,32,0.000000,-114.778938
0,6,34,0.000000,-126.725729
0,6,36,0.000000,-118.039407
0,6,38,0.000000,-113.723691
0,6,40,0.000000,-124.063307
0,6,42,0.000000,-121.242455
0,6,44,0.000000,-116.825382
0,6,46,0.000000,-116.949758
0,6,48,0.000000,-123.059489
0,6,50,0.000000,-121.978603
0,6,52,0.000000,-119.681255
0,6,54,0.000000,-114.340046
0,6,56,0.000000,-121.103100
0,6,58,0.000000,-117.292458
0,7,0,0.000000,-116.193199
0,7,2,0.000000,-117.150200
0,7,4,0.000000,-112.618286
0,7,6,0.000000,-116.876482
0,7,8,0.000000,-115.242555
0,7,10,0.000000,-115.204959
0,7,12,0.000000,-120.122875
0,7,14,0.000000,-123.673980
0,7,16,0.000000,-115.435105
0,7,18,0.000000,-125.006830
0,7,20,0.000000,-117.411051
0,7,22,0.000000,-118.504052
0,7,24,0.000000,-124.848109
0,7,26,0.000000,-140.471245
0,7,28,0.000000,-117.154887
0,7,30,0.000000,-119.232049
0,7,32,0.000000,-110.088058
0,7,34,0.000000,-119.519790
0,7,36,0.000000,-119.330921
0,7,38,0.000000,-116.008949
0,7,40,0.000000,-117.301098
0,7,42,0.000000,-112.546791
0,7,44,0.000000,-112.532095
0,7,46,0.000000,-115.448711
0,7,48,0.000000,-110.045257
0,7,50,0.000000,-110.981695
0,7,52,0.000000,-116.909224
0,7,54,0.000000,-115.767911
0,7,56,0.000000,-115.693433
0,7,58,0.000000,-115.911435
0,8,0,0.000000,-121.564066
0,8,2,0.000000,-102.916877
0,8,4,0.000000,-115.000697
0,8,6,0.000000,-113.479173
0,8,8,0.000000,-131.054875
0,8,10,0.000000,-123.977058
0,8,12,0.000000,-123.219031
0,8,14,0.000000,-120.347667
0,8,16,0.000000,-113.067571
0,8,18,0.000000,-120.620702
0,8,20,0.000000,-152.957092
0,8,22,0.000000,-117.155649
0,8,24,0.000000,-119.771139
0,8,26,0.000000,-125.162894
0,8,28,0.000000,-124.233499
0,8,30,0.000000,-137.767817
0,8,32,0.000000,-116.633316
0,8,34,0.000000,-119.005066
0,8,36,0.000000,-123.249334
0,8,38,0.000000,-125.687247
0,8,40,0.000000,-120.317187
0,8,42,0.000000,-116.699175
0,8,44,0.000000,-128.446026
0,8,46,0.000000,-112.067490
0,8,48,0.000000,-121.475196
0,8,50,0.000000,-123.546728
0,8,52,0.000000,-116.599782
0,8,54,0.000000,-118.367940
0,8,56,0.000000,-121.233348
0,8,58,0.000000,-119.941232
0,9,0,0.000000,-116.899362
0,9,2,0.000000,-128.425517
0,9,4,0.000000,-115.133442
0,9,6,0.000000,-123.682116
0,9,8,0.000000,-114.996049
0,9,10,0.000000,-112.915085
0,9,12,0.000000,-119.938224
0,9,14,0.000000,-127.829514
0,9,16,0.000000,-114.058400
0,9,18,0.000000,-119.601702
0,9,20,0.000000,-112.296073
0,9,22,0.000000,-117.321973
0,9,24,0.000000,-116.349872
0,9,26,0.000000,-122.136387
0,9,28,0.000000,-111.965120
0,9,30,0.000000,-111.330746
0,9,32,0.000000,-108.687612
0,9,34,0.000000,-115.694738
0,9,36,0.000000,-114.367990
0,9,38,0.000000,-121.993980
0,9,40,0.000000,-117.096581
0,9,42,0.000000,-123.777387
0,9,44,0.000000,-128.245505
0,9,46,0.000000,-121.311917
0,9,48,0.000000,-128.323953
0,9,50,0.000000,-122.392247
0,9,52,0.000000,-120.159850
0,9,54,0.000000,-115.014340
0,9,56,0.000000,-117.559206
0,9,58,0.000000,-121.266935
0,10,0,0.000000,-116.302587
0,10,2,0.000000,-121.632744
0,10,4,0.000000,-130.289516
0,10,6,0.000000,-109.075218
0,10,8,0.000000,-109.771573
0,10,10,0.000000,-116.390170
0,10,12,0.000000,-122.736710
0,10,14,0.000000,-115.170041
0,10,16,0.000000,-115.876509
0,10,18,0.000000,-120.612624
0,10,20,0.000000,-114.690037
0,10,22,0.000000,-127.357238
0,10,24,0.000000,-114.605526
0,10,26,0.000000,-124.345542
0,10,28,0.000000,-114.998483
0,10,30,0.000000,-117.799042
0,10,32,0.000000,-112.284013
0,10,34,0.000000,-111.479960
0,10,36,0.000000,-111.084646
0,10,38,0.000000,-117.748323
0,10,40,0.000000,-113.776551
0,10,42,0.000000,-124.046328
0,10,44,0.000000,-119.248316
0,10,46,0.000000,-113.664048
0,10,48,0.000000,-114.351519
0,10,50,0.000000,-114.640929
0,10,52,0.000000,-116.516307
0,10,54,0.000000,-121.007960
0,10,56,0.000000,-113.258689
0,10,58,0.000000,-115.462213
0,11,0,0.000000,-121.124703
0,11,2,0.000000,-115.494106
0,11,4,0.000000,-121.524966
0,11,6,0.000000,-112.534419
0,11,8,0.000000,-116.816501
0,11,10,0.000000,-125.026561
0,11,12,0.000000,-118.023629
0,11,14,0.000000,-109.174989
0,11,16,0.000000,-116.053396
0,11,18,0.000000,-120.375534
0,11,20,0.000000,-113.456901
0,11,22,0.000000,-119.105121
0,11,24,0.000000,-119.108261
0,11,26,0.000000,-123.247705
0,11,28,0.000000,-118.502028
0,11,30,0.000000,-115.469256
0,11,32,0.000000,-116.140171
0,11,34,0.000000,-115.495120
0,11,36,0.000000,-118.609915
0,11,38,0.000000,-126.158331
0,11,40,0.000000,-116.986465
0,11,42,0.000000,-119.361261
0,11,44,0.000000,-118.484785
0,11,46,0.000000,-117.322061
0,11,48,0.000000,-111.343649
0,11,50,0.000000,-114.294960
0,11,52,0.000000,-117.533054
0,11,54,0.000000,-114.627456
0,11,56,0.000000,-115.509512
0,11,58,0.000000,-116.882750
0,12,0,0.000000,-120.237974
0,12,2,0.000000,-118.213853
0,12,4,0.000000,-115.937337
0,12,6,0.000000,-119.818653
0,12,8,0.000000,-111.507018
0,12,10,0.000000,-116.167149
0,12,12,0.000000,-124.849294
0,12,14,0.000000,-113.386641
0,12,16,0.000000,-119.513458
0,12,18,0.000000,-110.396466
0,12,20,0.000000,-113.438362
0,12,22,0.000000,-118.148779
0,12,24,0.000000,-122.382254
0,12,26,0.000000,-116.014533
0,12,28,0.000000,-115.751275
0,12,30,0.000000,-128.650970
0,12,32,0.000000,-112.076337
0,12,34,0.000000,-120.946697
0,12,36,0.000000,-118.806608
0,12,38,0.000000,-116.635646
0,12,40,0.000000,-116.348271
0,12,42,0.000000,-112.461464
0,12,44,0.000000,-123.884213
0,12,46,0.000000,-130.243006
0,12,48,0.000000,-115.008953
0,12,50,0.000000,-125.097000
0,12,52,0.000000,-117.853663
0,12,54,0.000000,-119.259685
0,12,56,0.000000,-119.531614
0,12,58,0.000000,-122.791874
0,13,0,0.000000,-116.421436
0,13,2,0.000000,-110.992094
0,13,4,0.000000,-118.714715
0,13,6,0.000000,-118.327342
0,13,8,0.000000,-113.793398
0,13,10,0.000000,-112.651052
0,13,12,0.000000,-116.647462
0,13,14,0.000000,-113.617540
0,13,16,0.000000,-112.312768
0,13,18,0.000000,-118.651395
0,13,20,0.000000,-120.549879
0,13,22,0.000000,-120.038362
0,13,24,0.000000,-111.045123
0,13,26,0.000000,-141.517796
0,13,28,0.000000,-120.136591
0,13,30,0.000000,-109.189739
0,13,32,0.000000,-117.702424
0,13,34,0.000000,-115.886619
0,13,36,0.000000,-118.012444
0,13,38,0.000000,-119.347768
0,13,40,0.000000,-117.702891
0,13,42,0.000000,-117.538273
0,13,44,0.000000,-122.521600
0,13,46,0.000000,-119.617463
0,13,48,0.000000,-128.786927
0,13,50,0.000000,-116.887253
0,13,52,0.000000,-109.435823
0,13,54,0.000000,-111.673336
0,13,56,0.000000,-119.871290
0,13,58,0.000000,-117.036258
0,14,0,0.000000,-113.913296
0,14,2,0.000000,-116.765059
0,14,4,0.000000,-119.415351
0,14,6,0.000000,-119.847446
0,14,8,0.000000,-123.804630
0,14,10,0.000000,-124.314813
0,14,12,0.000000,-124.755847
0,14,14,0.000000,-121.891066
0,14,16,0.000000,-113.969243
0,14,18,0.000000,-110.829482
0,14,20,0.000000,-114.168979
0,14,22,0.000000,-123.594783
0,14,24,0.000000,-118.573894
0,14,26,0.000000,-113.967510
0,14,28,0.000000,-119.965519
0,14,30,0.000000,-122.347734
0,14,32,0.000000,-117.392562
0,14,34,0.000000,-108.291570
0,14,36,0.000000,-120.546534
0,14,38,0.000000,-115.767763
0,14,40,0.000000,-119.416919
0,14,42,0.000000,-108.396835
0,14,44,0.000000,-117.183812
0,14,46,0.000000,-121.708030
0,14,48,0.000000,-122.334022
0,14,50,0.000000,-114.376383
0,14,52,0.000000,-121.163184
0,14,54,0.000000,-120.441704
0,14,56,0.000000,-115.301118
0,14,58,0.000000,-115.693456
0,15,0,0.000000,-117.674116
0,15,2,0.000000,-120.981803
0,15,4,0.000000,-116.667759
0,15,6,0.000000,-129.426301
0,15,8,0.000000,-126.018310
0,15,10,0.000000,-111.990690
0,15,12,0.000000,-115.386844
0,15,14,0.000000,-132.555607
0,15,16,0.000000,-127.055782
0,15,18,0.000000,-125.841167
0,15,20,0.000000,-114.721394
0,15,22,0.000000,-126.367308
0,15,24,0.000000,-124.414520
0,15,26,0.000000,-120.438611
0,15,28,0.000000,-114.435682
0,15,30,0.000000,-115.578377
0,15,32,0.000000,-122.622722
0,15,34,0.000000,-112.821794
0,15,36,0.000000,-109.996163
0,15,38,0.000000,-112.796230
0,15,40,0.000000,-123.334472
0,15,42,0.000000,-115.231215
0,15,44,0.000000,-111.298181
0,15,46,0.000000,-109.363543
0,15,48,0.000000,-116.052034
0,15,50,0.000000,-111.481297
0,15,52,0.000000,-126.457357
0,15,54,0.000000,-120.517231
0,15,56,0.000000,-108.206655
0,15,58,0.000000,-138.761701
0,16,0,0.000000,-128.294601
0,16,2,0.000000,-127.219514
0,16,4,0.000000,-125.548259
0,16,6,0.000000,-110.908700
0,16,8,0.000000,-104.418198
0,16,10,0.000000,-117.128928
0,16,12,0.000000,-114.359762
0,16,14,0.000000,-114.914297
0,16,16,0.000000,-120.701451
0,16,18,0.000000,-114.195352
0,16,20,0.000000,-113.043504
0,16,22,0.000000,-125.771421
0,16,24,0.000000,-127.147328
0,16,26,0.000000,-115.966881
0,16,28,0.000000,-107.559961
0,16,30,0.000000,-123.384440
0,16,32,0.000000,-115.905487
0,16,34,0.000000,-119.560527
0,16,36,0.000000,-116.223730
0,16,38,0.000000,-119.027893
0,16,40,0.000000,-120.967797
0,16,42,0.000000,-111.206809
0,16,44,0.000000,-117.886560
0,16,46,0.000000,-119.426087
0,16,48,0.000000,-117.903788
0,16,50,0.000000,-116.736091
0,16,52,0.000000,-109.347692
0,16,54,0.000000,-121.432066
0,16,56,0.000000,-122.033492
0,16,58,0.000000,-121.959022
0,17,0,0.000000,-126.433036
0,17,2,0.000000,-119.825205
0,17,4,0.000000,-113.689215
0,17,6,0.000000,-117.565471
0,17,8,0.000000,-111.890283
0,17,10,0.000000,-116.527448
0,17,12,0.000000,-119.986100
0,17,14,0.000000,-140.650260
0,17,16,0.000000,-122.992403
0,17,18,0.000000,-119.561832
0,17,20,0.000000,-117.510552
0,17,22,0.000000,-122.503623
0,17,24,0.000000,-115.896088
0,17,26,0.000000,-122.880709
0,17,28,0.000000,-124.024091
0,17,30,0.000000,-121.563574
0,17,32,0.000000,-111.106191
0,17,34,0.000000,-127.591116
0,17,36,0.000000,-126.575536
0,17,38,0.000000,-118.698643
0,17,40,0.000000,-113.196203
0,17,42,0.000000,-115.030232
0,17,44,0.000000,-119.492384
0,17,46,0.000000,-110.923668
0,17,48,0.000000,-125.009290
0,17,50,0.000000,-127.672672
0,17,52,0.000000,-110.977221
0,17,54,0.000000,-121.372594
0,17,56,0.000000,-116.161234
0,17,58,0.000000,-118.987397
0,18,0,0.000000,-126.096770
0,18,2,0.000000,-119.587668
0,18,4,0.000000,-118.791532
0,18,6,0.000000,-113.871622
0,18,8,0.000000,-110.184529
0,18,10,0.000000,-122.091131
0,18,12,0.000000,-111.680940
0,18,14,0.000000,-114.063499
0,18,16,0.000000,-117.021336
0,18,18,0.000000,-118.952082
0,18,20,0.000000,-117.687289
0,18,22,0.000000,-121.792133
0,18,24,0.000000,-106.291763
0,18,26,0.000000,-110.654675
0,18,28,0.000000,-114.426175
0,18,30,0.000000,-115.457274
0,18,32,0.000000,-120.463054
0,18,34,0.000000,-113.637798
0,18,36,0.000000,-117.938756
0,18,38,0.000000,-112.778715
0,18,40,0.000000,-134.280705
0,18,42,0.000000,-124.106750
0,18,44,0.000000,-124.284737
0,18,46,0.000000,-122.753369
0,18,48,0.000000,-131.232821
0,18,50,0.000000,-113.953733
0,18,52,0.000000,-123.776698
0,18,54,0.000000,-121.534685
0,18,56,0.000000,-108.247884
0,18,58,0.000000,-114.251170
0,19,0,0.000000,-114.847661
0,19,2,0.000000,-123.637678
0,19,4,0.000000,-121.346274
0,19,6,0.000000,-115.123648
0,19,8,0.000000,-109.783196
0,19,10,0.000000,-117.255221
0,19,12,0.000000,-125.248985
0,19,14,0.000000,-114.469817
0,19,16,0.000000,-117.230723
0,19,18,0.000000,-115.634064
0,19,20,0.000000,-124.125210
0,19,22,0.000000,-118.600435
0,19,24,0.000000,-117.688389
0,19,26,0.000000,-116.328424
0,19,28,0.000000,-117.931104
0,19,30,0.000000,-116.345321
0,19,32,0.000000,-129.415286
0,19,34,0.000000,-115.677795
0,19,36,0.000000,-111.861460
0,19,38,0.000000,-122.162718
0,19,40,0.000000,-111.793639
0,19,42,0.000000,-123.062550
0,19,44,0.000000,-119.813492
0,19,46,0.000000,-130.606454
0,19,48,0.000000,-120.440804
0,19,50,0.000000,-116.540229
0,19,52,0.000000,-108.788290
0,19,54,0.000000,-118.466903
0,19,56,0.000000,-113.389494
0,19,58,0.000000,-125.260567
0,20,0,0.000000,-119.720544
0,20,2,0.000000,-110.567312
0,20,4,0.000000,-115.262514
0,20,6,0.000000,-123.660132
0,20,8,0.000000,-113.105370
0,20,10,0.000000,-118.001279
0,20,12,0.000000,-117.361260
0,20,14,0.000000,-117.398322
0,20,16,0.000000,-114.700726
0,20,18,0.000000,-126.603204
0,20,20,0.000000,-116.759893
0,20,22,0.000000,-117.115865
0,20,24,0.000000,-119.953434
0,20,26,0.000000,-124.392934
0,20,28,0.000000,-118.374989
0,20,30,0.000000,-133.699267
0,20,32,0.000000,-120.619509
0,20,34,0.000000,-126.907258
0,20,36,0.000000,-123.343031
0,20,38,0.000000,-127.632768
0,20,40,0.000000,-121.190782
0,20,42,0.000000,-122.671449
0,20,44,0.000000,-120.784029
0,20,46,0.000000,-121.539886
0,20,48,0.000000,-116.508361
0,20,50,0.000000,-124.531800
0,20,52,0.000000,-118.569891
0,20,54,0.000000,-112.708287
0,20,56,0.000000,-117.848054
0,20,58,0.000000,-115.801833
0,21,0,0.000000,-133.487916
0,21,2,0.000000,-113.483684
0,21,4,0.000000,-117.963670
0,21,6,0.000000,-122.744604
0,21,8,0.000000,-114.937015
0,21,10,0.000000,-126.529226
0,21,12,0.000000,-108.505838
0,21,14,0.000000,-117.167947
0,21,16,0.000000,-123.200782
0,21,18,0.000000,-114.846127
0,21,20,0.000000,-114.389637
0,21,22,0.000000,-126.261552
0,21,24,0.000000,-110.016298
0,21,26,0.000000,-135.753648
0,21,28,0.000000,-115.990774
0,21,30,0.000000,-112.042834
0,21,32,0.000000,-117.781337
0,21,34,0.000000,-112.826796
0,21,36,0.000000,-128.098156
0,21,38,0.000000,-122.412360
0,21,40,0.000000,-112.316852
0,21,42,0.000000,-116.838145
0,21,44,0.000000,-126.093657
0,21,46,0.000000,-114.955650
0,21,48,0.000000,-124.099104
0,21,50,0.000000,-110.627364
0,21,52,0.000000,-120.692952
0,21,54,0.000000,-118.224782
0,21,56,0.000000,-117.173297
0,21,58,0.000000,-115.822458
0,22,0,0.000000,-124.986733
0,22,2,0.000000,-119.692419
0,22,4,0.000000,-114.694189
0,22,6,0.000000,-109.933043
0,22,8,0.000000,-123.398986
0,22,10,0.000000,-118.326781
0,22,12,0.000000,-124.252692
0,22,14,0.000000,-115.465149
0,22,16,0.000000,-120.094075
0,22,18,0.000000,-116.650061
0,22,20,0.000000,-122.624420
0,22,22,0.000000,-115.913898
0,22,24,0.000000,-120.336232
0,22,26,0.000000,-115.931304
0,22,28,0.000000,-124.699525
0,22,30,0.000000,-124.548739
0,22,32,0.000000,-117.324501
0,22,34,0.000000,-112.523876
0,22,36,0.000000,-119.219803
0,22,38,0.000000,-120.166715
0,22,40,0.000000,-119.243548
0,22,42,0.000000,-121.846807
0,22,44,0.000000,-118.521553
0,22,46,0.000000,-115.124287
0,22,48,0.000000,-115.620801
0,22,50,0.000000,-122.446828
0,22,52,0.000000,-118.901086
0,22,54,0.000000,-115.934485
0,22,56,0.000000,-111.497209
0,22,58,0.000000,-120.802276
0,23,0,0.000000,-125.785426
0,23,2,0.000000,-118.346737
0,23,4,0.000000,-120.631179
0,23,6,0.000000,-116.802642
0,23,8,0.000000,-115.803361
0,23,10,0.000000,-116.620753
0,23,12,0.000000,-121.227495
0,23,14,0.000000,-117.376151
0,23,16,0.000000,-119.641439
0,23,18,0.000000,-118.963238
0,23,20,0.000000,-124.966045
0,23,22,0.000000,-121.201809
0,23,24,0.000000,-115.745600
0,23,26,0.000000,-117.443115
0,23,28,0.000000,-110.497233
0,23,30,0.000000,-123.653067
0,23,32,0.000000,-126.591506
0,23,34,0.000000,-115.854981
0,23,36,0.000000,-125.116569
0,23,38,0.000000,-110.542410
0,23,40,0.000000,-121.310091
0,23,42,0.000000,-127.201160
0,23,44,0.000000,-120.991967
0,23,46,0.000000,-110.175282
0,23,48,0.000000,-120.891036
0,23,50,0.000000,-125.815369
0,23,52,0.000000,-119.573490
0,23,54,0.000000,-118.640776
0,23,56,0.000000,-114.529737
0,23,58,0.000000,-120.263892
0,24,0,0.000000,-112.081402
0,24,2,0.000000,-118.787688
0,24,4,0.000000,-119.461398
0,24,6,0.000000,-121.547374
0,24,8,0.000000,-126.905548
0,24,10,0.000000,-116.384438
0,24,12,0.000000,-119.463410
0,24,14,0.000000,-120.855133
0,24,16,0.000000,-130.238788
0,24,18,0.000000,-116.857740
0,24,20,0.000000,-114.995561
0,24,22,0.000000,-113.950359
0,24,24,0.000000,-117.380225
0,24,26,0.000000,-119.287669
0,24,28,0.000000,-117.026339
0,24,30,0.000000,-128.469183
0,24,32,0.000000,-114.316722
0,24,34,0.000000,-118.037424
0,24,36,0.000000,-115.325251
0,24,38,0.000000,-122.824797
0,24,40,0.000000,-129.279602
0,24,42,0.000000,-121.161154
0,24,44,0.000000,-114.841578
0,24,46,0.000000,-118.079652
0,24,48,0.000000,-117.339428
0,24,50,0.000000,-123.419968
0,24,52,0.000000,-108.222264
0,24,54,0.000000,-112.253981
0,24,56,0.000000,-116.319164
0,24,58,0.000000,-110.667347
0,25,0,0.000000,-121.024417
0,25,2,0.000000,-125.279152
0,25,4,0.000000,-121.141685
0,25,6,0.000000,-114.924110
0,25,8,0.000000,-122.836425
0,25,10,0.000000,-111.371382
0,25,12,0.000000,-110.420181
0,25,14,0.000000,-113.899343
0,25,16,0.000000,-119.830324
0,25,18,0.000000,-118.535365
0,25,20,0.000000,-116.351228
0,25,22,0.000000,-111.521432
0,25,24,0.000000,-116.253159
0,25,26,0.000000,-122.865006
0,25,28,0.000000,-114.214243
0,25,30,0.000000,-121.439842
0,25,32,0.000000,-124.366095
0,25,34,0.000000,-119.890277
0,25,36,0.000000,-120.322867
0,25,38,0.000000,-127.019548
0,25,40,0.000000,-116.974387
0,25,42,0.000000,-114.201620
0,25,44,0.000000,-116.324337
0,25,46,0.000000,-118.805250
0,25,48,0.000000,-117.868476
0,25,50,0.000000,-117.433120
0,25,52,0.000000,-113.966252
0,25,54,0.000000,-123.343872
0,25,56,0.000000,-119.813131
0,25,58,0.000000,-114.571485
0,26,0,0.000000,-118.961973
0,26,2,0.000000,-120.628779
0,26,4,0.000000,-114.051913
0,26,6,0.000000,-137.893908
0,26,8,0.000000,-114.772714
0,26,10,0.000000,-120.213250
0,26,12,0.000000,-122.462176
0,26,14,0.000000,-118.953811
0,26,16,0.000000,-114.956455
0,26,18,0.000000,-125.433828
0,26,20,0.000000,-111.613821
0,26,22,0.000000,-108.800696
0,26,24,0.000000,-116.616471
0,26,26,0.000000,-127.008512
0,26,28,0.000000,-126.986516
0,26,30,0.000000,-124.805586
0,26,32,0.000000,-120.842295
0,26,34,0.000000,-108.955383
0,26,36,0.000000,-118.413955
0,26,38,0.000000,-127.588977
0,26,40,0.000000,-128.947972
0,26,42,0.000000,-108.457295
0,26,44,0.000000,-133.517315
0,26,46,0.000000,-119.034834
0,26,48,0.000000,-112.089087
0,26,50,0.000000,-124.474122
0,26,52,0.000000,-118.592786
0,26,54,0.000000,-118.629404
0,26,56,0.000000,-113.422260
0,26,58,0.000000,-113.431997
0,27,0,0.000000,-117.061421
0,27,2,0.000000,-124.432882
0,27,4,0.000000,-124.576023
0,27,6,0.000000,-111.096584
0,27,8,0.000000,-126.296417
0,27,10,0.000000,-141.875160
0,27,12,0.000000,-115.105697
0,27,14,0.000000,-120.658166
0,27,16,0.000000,-121.837015
0,27,18,0.000000,-109.952788
0,27,20,0.000000,-124.254780
0,27,22,0.000000,-116.543278
