hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.519489
0,0,2,0.000000,-134.667765
0,0,4,0.000000,-136.970837
0,0,6,0.000000,-143.917391
0,0,8,0.000000,-140.330649
0,0,10,0.000000,-140.526679
0,0,12,0.000000,-143.587989
0,0,14,0.000000,-129.819248
0,0,16,0.000000,-139.284181
0,0,18,0.000000,-138.250596
0,0,20,0.000000,-139.855290
0,0,22,0.000000,-132.577317
0,0,24,0.000000,-141.840482
0,0,26,0.000000,-129.474554
0,0,28,0.000000,-134.327739
0,0,30,0.000000,-141.892330
0,0,32,0.000000,-139.648886
0,0,34,0.000000,-136.762695
0,0,36,0.000000,-129.231794
0,0,38,0.000000,-140.696907
0,0,40,0.000000,-136.848931
0,0,42,0.000000,-136.616953
0,0,44,0.000000,-128.607781
0,0,46,0.000000,-133.628508
0,0,48,0.000000,-139.404941
0,0,50,0.000000,-130.349403
0,0,52,0.000000,-128.926390
0,0,54,0.000000,-133.895727
0,0,56,0.000000,-130.102992
0,0,58,0.000000,-134.491098
0,1,0,0.000000,-136.210423
0,1,2,0.000000,-134.328523
0,1,4,0.000000,-131.653444
0,1,6,0.000000,-132.966761
0,1,8,0.000000,-135.624445
0,1,10,0.000000,-129.721188
0,1,12,0.000000,-130.946415
0,1,14,0.000000,-146.967134
0,1,16,0.000000,-129.638390
0,1,18,0.000000,-131.560089
0,1,20,0.000000,-139.534371
0,1,22,0.000000,-139.573240
0,1,24,0.000000,-132.365006
0,1,26,0.000000,-128.477017
0,1,28,0.000000,-139.332944
0,1,30,0.000000,-131.491072
0,1,32,0.000000,-135.181486
0,1,34,0.000000,-132.465473
0,1,36,0.000000,-141.282038
0,1,38,0.000000,-147.600064
0,1,40,0.000000,-133.004910
0,1,42,0.000000,-142.505560
0,1,44,0.000000,-144.535961
0,1,46,0.000000,-151.393942
0,1,48,0.000000,-134.124056
0,1,50,0.000000,-140.700039
0,1,52,0.000000,-132.468000
0,1,54,0.000000,-135.792332
0,1,56,0.000000,-130.416954
0,1,58,0.000000,-128.621107
0,2,0,0.000000,-130.770178
0,2,2,0.000000,-136.032346
0,2,4,0.000000,-149.562334
0,2,6,0.000000,-133.893757
0,2,8,0.000000,-142.796142
0,2,10,0.000000,-130.499333
0,2,12,0.000000,-138.385891
0,2,14,0.000000,-136.239542
0,2,16,0.000000,-128.775532
0,2,18,0.000000,-143.642187
0,2,20,0.000000,-138.815359
0,2,22,0.000000,-130.869774
0,2,24,0.000000,-135.205322
0,2,26,0.000000,-136.549856
0,2,28,0.000000,-134.482000
0,2,30,0.000000,-143.542426
0,2,32,0.000000,-135.684033
0,2,34,0.000000,-140.739548
0,2,36,0.000000,-136.979486
0,2,38,0.000000,-129.886635
0,2,40,0.000000,-141.148576
0,2,42,0.000000,-137.190551
0,2,44,0.000000,-132.454742
0,2,46,0.000000,-138.181516
0,2,48,0.000000,-143.745664
0,2,50,0.000000,-136.183179
0,2,52,0.000000,-128.989215
0,2,54,0.000000,-144.173748
0,2,56,0.000000,-132.517408
0,2,58,0.000000,-136.447426
0,3,0,0.000000,-129.213477
0,3,2,0.000000,-133.784741
0,3,4,0.000000,-135.431081
0,3,6,0.000000,-138.464795
0,3,8,0.000000,-133.416825
0,3,10,0.000000,-134.343347
0,3,12,0.000000,-137.910750
0,3,14,0.000000,-135.204244
0,3,16,0.000000,-137.875942
0,3,18,0.000000,-131.757545
0,3,20,0.000000,-150.580548
0,3,22,0.000000,-137.504519
0,3,24,0.000000,-132.360017
0,3,26,0.000000,-141.643087
0,3,28,0.000000,-130.527626
0,3,30,0.000000,-139.520918
0,3,32,0.000000,-133.338962
0,3,34,0.000000,-131.416756
0,3,36,0.000000,-133.768463
0,3,38,0.000000,-144.210540
0,3,40,0.000000,-141.313070
0,3,42,0.000000,-129.185613
0,3,44,0.000000,-134.847780
0,3,46,0.000000,-135.793270
0,3,48,0.000000,-141.601706
0,3,50,0.000000,-135.605624
0,3,52,0.000000,-133.438835
0,3,54,0.000000,-146.063479
0,3,56,0.000000,-156.015301
0,3,58,0.000000,-134.868479
0,4,0,0.000000,-134.547504
0,4,2,0.000000,-128.116472
0,4,4,0.000000,-133.831946
0,4,6,0.000000,-134.700039
0,4,8,0.000000,-158.848373
0,4,10,0.000000,-132.653460
0,4,12,0.000000,-142.452400
0,4,14,0.000000,-136.824486
0,4,16,0.000000,-134.836699
0,4,18,0.000000,-137.929882
0,4,20,0.000000,-130.872406
0,4,22,0.000000,-147.135876
0,4,24,0.000000,-133.649221
0,4,26,0.000000,-142.139671
0,4,28,0.000000,-127.301664
0,4,30,0.000000,-139.521015
0,4,32,0.000000,-137.520785
0,4,34,0.000000,-145.016024
0,4,36,0.000000,-134.840025
0,4,38,0.000000,-130.643693
0,4,40,0.000000,-136.356060
0,4,42,0.000000,-136.332441
0,4,44,0.000000,-130.438922
0,4,46,0.000000,-133.623396
0,4,48,0.000000,-133.613589
0,4,50,0.000000,-132.681638
0,4,52,0.000000,-132.340087
0,4,54,0.000000,-145.470124
0,4,56,0.000000,-137.358758
0,4,58,0.000000,-141.218415
0,5,0,0.000000,-134.717969
0,5,2,0.000000,-140.084440
0,5,4,0.000000,-131.350784
0,5,6,0.000000,-132.967158
0,5,8,0.000000,-133.978229
0,5,10,0.000000,-132.743358
0,5,12,0.000000,-131.179391
0,5,14,0.000000,-130.061628
0,5,16,0.000000,-142.690162
0,5,18,0.000000,-130.417985
0,5,20,0.000000,-133.042536
0,5,22,0.000000,-134.640971
0,5,24,0.000000,-136.254532
0,5,26,0.000000,-137.869874
0,5,28,0.000000,-139.244195
0,5,30,0.000000,-135.498204
0,5,32,0.000000,-131.878369
0,5,34,0.000000,-137.787163
0,5,36,0.000000,-134.722028
0,5,38,0.000000,-132.221345
0,5,40,0.000000,-130.771399
0,5,42,0.000000,-137.232395
0,5,44,0.000000,-132.281201
0,5,46,0.000000,-136.028868
0,5,48,0.000000,-135.917395
0,5,50,0.000000,-129.286023
0,5,52,0.000000,-132.543250
0,5,54,0.000000,-139.939085
0,5,56,0.000000,-135.128000
0,5,58,0.000000,-133.314229
0,6,0,0.000000,-136.078753
0,6,2,0.000000,-145.035960
0,6,4,0.000000,-138.273613
0,6,6,0.000000,-136.528407
0,6,8,0.000000,-131.971957
0,6,10,0.000000,-134.935070
0,6,12,0.000000,-136.158749
0,6,14,0.000000,-129.490923
0,6,16,0.000000,-144.652872
0,6,18,0.000000,-139.616083
0,6,20,0.000000,-136.379287
0,6,22,0.000000,-137.917091
0,6,24,0.000000,-139.208215
0,6,26,0.000000,-140.265078
0,6,28,0.000000,-135.956988
0,6,30,0.000000,-131.994934
0,6,32,0.000000,-132.195226
0,6,34,0.000000,-147.135463
0,6,36,0.000000,-137.341125
0,6,38,0.000000,-135.077385
0,6,40,0.000000,-130.322407
0,6,42,0.000000,-136.542408
0,6,44,0.000000,-132.803651
0,6,46,0.000000,-132.477476
0,6,48,0.000000,-146.406154
0,6,50,0.000000,-134.588280
0,6,52,0.000000,-134.539419
0,6,54,0.000000,-130.238517
0,6,56,0.000000,-130.613973
0,6,58,0.000000,-136.969605
0,7,0,0.000000,-134.183364
0,7,2,0.000000,-133.671719
0,7,4,0.000000,-138.645824
0,7,6,0.000000,-135.112144
0,7,8,0.000000,-143.312692
0,7,10,0.000000,-136.174726
0,7,12,0.000000,-135.182941
0,7,14,0.000000,-129.803805
0,7,16,0.000000,-139.680501
0,7,18,0.000000,-137.210093
0,7,20,0.000000,-139.414015
0,7,22,0.000000,-134.384026
0,7,24,0.000000,-134.021447
0,7,26,0.000000,-137.587616
0,7,28,0.000000,-142.677351
0,7,30,0.000000,-150.288916
0,7,32,0.000000,-127.462184
0,7,34,0.000000,-142.334552
0,7,36,0.000000,-132.805307
0,7,38,0.000000,-138.391134
0,7,40,0.000000,-131.343877
0,7,42,0.000000,-134.663586
0,7,44,0.000000,-143.509500
0,7,46,0.000000,-136.718149
0,7,48,0.000000,-129.146448
0,7,50,0.000000,-140.849573
0,7,52,0.000000,-138.595606
0,7,54,0.000000,-136.455822
0,7,56,0.000000,-136.406273
0,7,58,0.000000,-134.758783
0,8,0,0.000000,-130.479837
0,8,2,0.000000,-129.032348
0,8,4,0.000000,-135.368179
0,8,6,0.000000,-129.049885
0,8,8,0.000000,-136.270894
0,8,10,0.000000,-147.998446
0,8,12,0.000000,-135.966786
0,8,14,0.000000,-138.866791
0,8,16,0.000000,-140.330991
0,8,18,0.000000,-138.752871
0,8,20,0.000000,-136.123271
0,8,22,0.000000,-133.730067
0,8,24,0.000000,-131.739120
0,8,26,0.000000,-136.732483
0,8,28,0.000000,-137.366134
0,8,30,0.000000,-133.133825
0,8,32,0.000000,-146.308098
0,8,34,0.000000,-138.116993
0,8,36,0.000000,-137.713861
0,8,38,0.000000,-148.215563
0,8,40,0.000000,-133.245854
0,8,42,0.000000,-128.795620
0,8,44,0.000000,-136.877885
0,8,46,0.000000,-129.910409
0,8,48,0.000000,-155.477754
0,8,50,0.000000,-134.477463
0,8,52,0.000000,-133.649960
0,8,54,0.000000,-141.343490
0,8,56,0.000000,-141.059130
0,8,58,0.000000,-142.772996
0,9,0,0.000000,-131.197485
0,9,2,0.000000,-135.328630
0,9,4,0.000000,-147.814395
0,9,6,0.000000,-160.135887
0,9,8,0.000000,-130.902425
0,9,10,0.000000,-137.824087
0,9,12,0.000000,-139.792689
0,9,14,0.000000,-131.044787
0,9,16,0.000000,-134.704176
0,9,18,0.000000,-137.813598
0,9,20,0.000000,-128.246260
0,9,22,0.000000,-133.696494
0,9,24,0.000000,-131.669023
0,9,26,0.000000,-136.997837
0,9,28,0.000000,-129.882975
0,9,30,0.000000,-129.794404
0,9,32,0.000000,-140.297574
0,9,34,0.000000,-133.687889
0,9,36,0.000000,-145.083872
0,9,38,0.000000,-137.345655
0,9,40,0.000000,-145.843313
0,9,42,0.000000,-137.286551
0,9,44,0.000000,-136.446244
0,9,46,0.000000,-134.350009
0,9,48,0.000000,-139.434890
0,9,50,0.000000,-136.653761
0,9,52,0.000000,-135.583794
0,9,54,0.000000,-131.442670
0,9,56,0.000000,-130.285074
0,9,58,0.000000,-134.021507
0,10,0,0.000000,-134.820674
0,10,2,0.000000,-140.419929
0,10,4,0.000000,-152.930238
0,10,6,0.000000,-131.191834
0,10,8,0.000000,-128.806617
0,10,10,0.000000,-140.911277
0,10,12,0.000000,-138.730471
0,10,14,0.000000,-129.295707
0,10,16,0.000000,-141.950389
0,10,18,0.000000,-143.222514
0,10,20,0.000000,-141.506394
0,10,22,0.000000,-133.214433
0,10,24,0.000000,-145.894847
0,10,26,0.000000,-147.746536
0,10,28,0.000000,-137.270535
0,10,30,0.000000,-134.723532
0,10,32,0.000000,-130.564802
0,10,34,0.000000,-132.191237
0,10,36,0.000000,-142.278187
0,10,38,0.000000,-133.184507
0,10,40,0.000000,-136.341423
0,10,42,0.000000,-139.609179
0,10,44,0.000000,-136.236770
0,10,46,0.000000,-138.616773
0,10,48,0.000000,-141.281108
0,10,50,0.000000,-136.494046
0,10,52,0.000000,-141.019168
0,10,54,0.000000,-145.402010
0,10,56,0.000000,-134.266701
0,10,58,0.000000,-135.770807
0,11,0,0.000000,-137.348714
0,11,2,0.000000,-139.949451
0,11,4,0.000000,-139.665015
0,11,6,0.000000,-135.459183
0,11,8,0.000000,-129.261620
0,11,10,0.000000,-140.936041
0,11,12,0.000000,-135.500961
0,11,14,0.000000,-138.076371
0,11,16,0.000000,-137.254131
0,11,18,0.000000,-131.596035
0,11,20,0.000000,-127.693004
0,11,22,0.000000,-134.710576
0,11,24,0.000000,-148.632346
0,11,26,0.000000,-133.934518
0,11,28,0.000000,-141.961995
0,11,30,0.000000,-153.252828
0,11,32,0.000000,-127.583393
0,11,34,0.000000,-135.025261
0,11,36,0.000000,-150.551497
0,11,38,0.000000,-127.875727
0,11,40,0.000000,-143.162536
0,11,42,0.000000,-142.200579
0,11,44,0.000000,-131.557532
0,11,46,0.000000,-131.888275
0,11,48,0.000000,-127.949046
0,11,50,0.000000,-144.922944
0,11,52,0.000000,-132.212827
0,11,54,0.000000,-134.727619
0,11,56,0.000000,-137.127436
0,11,58,0.000000,-131.969006
0,12,0,0.000000,-145.478618
0,12,2,0.000000,-129.864348
0,12,4,0.000000,-137.674833
0,12,6,0.000000,-135.187051
0,12,8,0.000000,-136.209224
0,12,10,0.000000,-126.660473
0,12,12,0.000000,-134.670195
0,12,14,0.000000,-136.403420
0,12,16,0.000000,-140.510077
0,12,18,0.000000,-139.451664
0,12,20,0.000000,-133.272505
0,12,22,0.000000,-144.188053
0,12,24,0.000000,-134.404394
0,12,26,0.000000,-132.172474
0,12,28,0.000000,-132.132177
0,12,30,0.000000,-141.603092
0,12,32,0.000000,-134.017727
0,12,34,0.000000,-139.064756
0,12,36,0.000000,-135.605025
0,12,38,0.000000,-141.618902
0,12,40,0.000000,-127.941996
0,12,42,0.000000,-133.250185
0,12,44,0.000000,-139.220216
0,12,46,0.000000,-134.147176
0,12,48,0.000000,-132.750418
0,12,50,0.000000,-139.546840
0,12,52,0.000000,-133.586385
0,12,54,0.000000,-130.931486
0,12,56,0.000000,-133.848785
0,12,58,0.000000,-149.700007
0,13,0,0.000000,-163.543159
0,13,2,0.000000,-131.524738
0,13,4,0.000000,-133.152988
0,13,6,0.000000,-134.201191
0,13,8,0.000000,-138.991407
0,13,10,0.000000,-138.732950
0,13,12,0.000000,-135.237434
0,13,14,0.000000,-142.870305
0,13,16,0.000000,-141.610884
0,13,18,0.000000,-146.324336
0,13,20,0.000000,-132.510198
0,13,22,0.000000,-131.115364
0,13,24,0.000000,-131.342463
0,13,26,0.000000,-136.415056
0,13,28,0.000000,-129.745138
0,13,30,0.000000,-130.242508
0,13,32,0.000000,-133.734673
0,13,34,0.000000,-133.768127
0,13,36,0.000000,-128.996201
0,13,38,0.000000,-153.706419
0,13,40,0.000000,-138.478119
0,13,42,0.000000,-139.795540
0,13,44,0.000000,-137.008216
0,13,46,0.000000,-130.920289
0,13,48,0.000000,-138.322284
0,13,50,0.000000,-149.921061
0,13,52,0.000000,-138.112822
0,13,54,0.000000,-140.705227
0,13,56,0.000000,-131.303497
0,13,58,0.000000,-127.523694
0,14,0,0.000000,-146.500512
0,14,2,0.000000,-133.594800
0,14,4,0.000000,-133.790934
0,14,6,0.000000,-133.251587
0,14,8,0.000000,-133.122624
0,14,10,0.000000,-151.885435
0,14,12,0.000000,-141.316502
0,14,14,0.000000,-138.530539
0,14,16,0.000000,-139.052850
0,14,18,0.000000,-134.450888
0,14,20,0.000000,-151.061452
0,14,22,0.000000,-135.803767
0,14,24,0.000000,-138.036827
0,14,26,0.000000,-176.113160
0,14,28,0.000000,-145.004166
0,14,30,0.000000,-136.255091
0,14,32,0.000000,-134.215075
0,14,34,0.000000,-131.454053
0,14,36,0.000000,-139.017345
0,14,38,0.000000,-134.239018
0,14,40,0.000000,-131.096207
0,14,42,0.000000,-144.046153
0,14,44,0.000000,-129.290746
0,14,46,0.000000,-136.604270
0,14,48,0.000000,-139.335318
0,14,50,0.000000,-134.484145
0,14,52,0.000000,-139.523912
0,14,54,0.000000,-146.687197
0,14,56,0.000000,-135.422669
0,14,58,0.000000,-129.582364
0,15,0,0.000000,-133.823815
0,15,2,0.000000,-134.299932
0,15,4,0.000000,-136.038026
0,15,6,0.000000,-146.363477
0,15,8,0.000000,-131.196140
0,15,10,0.000000,-134.734486
0,15,12,0.000000,-129.743816
0,15,14,0.000000,-130.965796
0,15,16,0.000000,-129.593406
0,15,18,0.000000,-131.722493
0,15,20,0.000000,-131.754881
0,15,22,0.000000,-137.390835
0,15,24,0.000000,-149.554521
0,15,26,0.000000,-128.099690
0,15,28,0.000000,-137.154504
0,15,30,0.000000,-138.967040
0,15,32,0.000000,-142.300563
0,15,34,0.000000,-135.649009
0,15,36,0.000000,-140.245765
0,15,38,0.000000,-150.308034
0,15,40,0.000000,-142.863429
0,15,42,0.000000,-133.558006
0,15,44,0.000000,-134.699282
0,15,46,0.000000,-137.376800
0,15,48,0.000000,-132.207178
0,15,50,0.000000,-131.371476
0,15,52,0.000000,-137.878696
0,15,54,0.000000,-143.094298
0,15,56,0.000000,-133.834344
0,15,58,0.000000,-137.283603
0,16,0,0.000000,-139.326513
0,16,2,0.000000,-140.347150
0,16,4,0.000000,-127.952297
0,16,6,0.000000,-127.838602
0,16,8,0.000000,-130.432229
0,16,10,0.000000,-139.929498
0,16,12,0.000000,-129.553011
0,16,14,0.000000,-133.664214
0,16,16,0.000000,-136.430736
0,16,18,0.000000,-129.751015
0,16,20,0.000000,-137.302278
0,16,22,0.000000,-131.892557
0,16,24,0.000000,-133.875711
0,16,26,0.000000,-133.314755
0,16,28,0.000000,-129.657145
0,16,30,0.000000,-144.623542
0,16,32,0.000000,-141.199628
0,16,34,0.000000,-136.652434
0,16,36,0.000000,-134.341529
0,16,38,0.000000,-138.092164
0,16,40,0.000000,-135.390190
0,16,42,0.000000,-143.869797
0,16,44,0.000000,-138.788310
0,16,46,0.000000,-147.156867
0,16,48,0.000000,-136.386028
0,16,50,0.000000,-130.340419
0,16,52,0.000000,-133.182635
0,16,54,0.000000,-132.603929
0,16,56,0.000000,-131.826159
0,16,58,0.000000,-135.880502
0,17,0,0.000000,-137.297473
0,17,2,0.000000,-135.528836
0,17,4,0.000000,-128.575760
0,17,6,0.000000,-136.270808
0,17,8,0.000000,-128.775053
0,17,10,0.000000,-147.737136
0,17,12,0.000000,-136.171837
0,17,14,0.000000,-139.316795
0,17,16,0.000000,-148.906457
0,17,18,0.000000,-132.959554
0,17,20,0.000000,-138.290847
0,17,22,0.000000,-138.216861
0,17,24,0.000000,-136.310288
0,17,26,0.000000,-127.210917
0,17,28,0.000000,-136.872557
0,17,30,0.000000,-133.337821
0,17,32,0.000000,-129.344732
0,17,34,0.000000,-131.146254
0,17,36,0.000000,-131.920532
0,17,38,0.000000,-134.539414
0,17,40,0.000000,-145.598761
0,17,42,0.000000,-145.985018
0,17,44,0.000000,-140.662962
0,17,46,0.000000,-132.596362
0,17,48,0.000000,-134.878813
0,17,50,0.000000,-153.300103
0,17,52,0.000000,-134.413289
0,17,54,0.000000,-142.862728
0,17,56,0.000000,-129.395745
0,17,58,0.000000,-139.227213
0,18,0,0.000000,-138.774151
0,18,2,0.000000,-139.089136
0,18,4,0.000000,-132.501248
0,18,6,0.000000,-130.938261
0,18,8,0.000000,-148.360867
0,18,10,0.000000,-136.274701
0,18,12,0.000000,-134.794412
0,18,14,0.000000,-142.007750
0,18,16,0.000000,-133.555174
0,18,18,0.000000,-133.888583
0,18,20,0.000000,-134.704285
0,18,22,0.000000,-136.318123
0,18,24,0.000000,-135.605319
0,18,26,0.000000,-132.156546
0,18,28,0.000000,-138.925954
0,18,30,0.000000,-136.976089
0,18,32,0.000000,-134.460442
0,18,34,0.000000,-130.070335
0,18,36,0.000000,-135.732504
0,18,38,0.000000,-129.154152
0,18,40,0.000000,-139.524389
0,18,42,0.000000,-132.366133
0,18,44,0.000000,-133.827550
0,18,46,0.000000,-145.896162
0,18,48,0.000000,-136.713353
0,18,50,0.000000,-131.392840
0,18,52,0.000000,-142.942825
0,18,54,0.000000,-145.161097
0,18,56,0.000000,-134.371929
0,18,58,0.000000,-139.220115
0,19,0,0.000000,-136.163376
0,19,2,0.000000,-133.770724
0,19,4,0.000000,-132.584832
0,19,6,0.000000,-140.168044
0,19,8,0.000000,-136.839310
0,19,10,0.000000,-129.324289
0,19,12,0.000000,-132.883770
0,19,14,0.000000,-136.549196
0,19,16,0.000000,-135.650980
0,19,18,0.000000,-134.299725
0,19,20,0.000000,-132.603597
0,19,22,0.000000,-138.625556
0,19,24,0.000000,-155.051838
0,19,26,0.000000,-132.986841
0,19,28,0.000000,-143.164843
0,19,30,0.000000,-139.814014
0,19,32,0.000000,-137.241927
0,19,34,0.000000,-152.436296
0,19,36,0.000000,-143.200253
0,19,38,0.000000,-137.810667
0,19,40,0.000000,-145.934447
0,19,42,0.000000,-143.435670
0,19,44,0.000000,-146.011565
0,19,46,0.000000,-134.196452
0,19,48,0.000000,-134.481213
0,19,50,0.000000,-136.996818
0,19,52,0.000000,-142.859200
0,19,54,0.000000,-137.121799
0,19,56,0.000000,-136.772729
0,19,58,0.000000,-145.111077
0,20,0,0.000000,-144.012782
0,20,2,0.000000,-147.960523
0,20,4,0.000000,-136.027997
0,20,6,0.000000,-132.610228
0,20,8,0.000000,-144.409343
0,20,10,0.000000,-141.148741
0,20,12,0.000000,-143.180344
0,20,14,0.000000,-136.083128
0,20,16,0.000000,-135.967549
0,20,18,0.000000,-130.943703
0,20,20,0.000000,-133.075792
0,20,22,0.000000,-133.400174
0,20,24,0.000000,-140.133637
0,20,26,0.000000,-135.001999
0,20,28,0.000000,-130.742915
0,20,30,0.000000,-135.653866
0,20,32,0.000000,-144.714724
0,20,34,0.000000,-138.922710
0,20,36,0.000000,-134.325998
0,20,38,0.000000,-133.471055
0,20,40,0.000000,-139.434944
0,20,42,0.000000,-134.978218
0,20,44,0.000000,-128.755469
0,20,46,0.000000,-138.583959
0,20,48,0.000000,-142.148031
0,20,50,0.000000,-136.899436
0,20,52,0.000000,-133.397992
0,20,54,0.000000,-140.729041
0,20,56,0.000000,-132.466675
0,20,58,0.000000,-129.545508
0,21,0,0.000000,-131.307267
0,21,2,0.000000,-146.252557
0,21,4,0.000000,-134.782902
0,21,6,0.000000,-146.549758
0,21,8,0.000000,-128.845459
0,21,10,0.000000,-137.450021
0,21,12,0.000000,-127.503120
0,21,14,0.000000,-132.968302
0,21,16,0.000000,-130.498045
0,21,18,0.000000,-131.308248
0,21,20,0.000000,-136.763102
0,21,22,0.000000,-136.887067
0,21,24,0.000000,-134.570225
0,21,26,0.000000,-137.185033
0,21,28,0.000000,-128.360993
0,21,30,0.000000,-132.376408
0,21,32,0.000000,-137.347544
0,21,34,0.000000,-140.537483
0,21,36,0.000000,-147.668132
0,21,38,0.000000,-138.775098
0,21,40,0.000000,-138.388981
0,21,42,0.000000,-134.477396
0,21,44,0.000000,-155.970378
0,21,46,0.000000,-132.608638
0,21,48,0.000000,-137.032643
0,21,50,0.000000,-127.174812
0,21,52,0.000000,-145.739161
0,21,54,0.000000,-132.985364
0,21,56,0.000000,-133.683094
0,21,58,0.000000,-147.783686
0,22,0,0.000000,-138.069181
0,22,2,0.000000,-143.868891
0,22,4,0.000000,-132.122313
0,22,6,0.000000,-135.202104
0,22,8,0.000000,-133.464496
0,22,10,0.000000,-134.613442
0,22,12,0.000000,-134.434759
0,22,14,0.000000,-126.297998
0,22,16,0.000000,-146.174565
0,22,18,0.000000,-135.948202
0,22,20,0.000000,-140.995993
0,22,22,0.000000,-133.142037
0,22,24,0.000000,-135.754588
0,22,26,0.000000,-135.838570
0,22,28,0.000000,-132.407287
0,22,30,0.000000,-129.775959
0,22,32,0.000000,-139.389798
0,22,34,0.000000,-141.211429
0,22,36,0.000000,-134.034560
0,22,38,0.000000,-130.673552
0,22,40,0.000000,-132.718671
0,22,42,0.000000,-147.286112
0,22,44,0.000000,-141.229030
0,22,46,0.000000,-135.400218
0,22,48,0.000000,-139.601087
0,22,50,0.000000,-137.375414
0,22,52,0.000000,-135.831245
0,22,54,0.000000,-132.299439
0,22,56,0.000000,-132.440412
0,22,58,0.000000,-136.672485
0,23,0,0.000000,-135.940925
0,23,2,0.000000,-137.457720
0,23,4,0.000000,-137.112891
0,23,6,0.000000,-140.919487
0,23,8,0.000000,-132.709904
0,23,10,0.000000,-139.080460
0,23,12,0.000000,-134.857011
0,23,14,0.000000,-159.418773
0,23,16,0.000000,-132.066456
0,23,18,0.000000,-143.568746
0,23,20,0.000000,-140.833166
0,23,22,0.000000,-133.843836
0,23,24,0.000000,-134.988294
0,23,26,0.000000,-133.824278
0,23,28,0.000000,-131.999434
0,23,30,0.000000,-125.359286
0,23,32,0.000000,-139.787508
0,23,34,0.000000,-144.135812
0,23,36,0.000000,-137.193960
0,23,38,0.000000,-138.706580
0,23,40,0.000000,-135.745902
0,23,42,0.000000,-133.520343
0,23,44,0.000000,-136.135133
0,23,46,0.000000,-134.522843
0,23,48,0.000000,-142.295128
0,23,50,0.000000,-132.482846
0,23,52,0.000000,-134.884027
0,23,54,0.000000,-132.378875
0,23,56,0.000000,-143.088656
0,23,58,0.000000,-139.657626
0,24,0,0.000000,-131.697373
0,24,2,0.000000,-128.627000
0,24,4,0.000000,-141.651689
0,24,6,0.000000,-134.110351
0,24,8,0.000000,-143.730541
0,24,10,0.000000,-133.127610
0,24,12,0.000000,-139.033871
0,24,14,0.000000,-134.585110
0,24,16,0.000000,-135.151876
0,24,18,0.000000,-141.700118
0,24,20,0.000000,-139.627417
0,24,22,0.000000,-136.463713
0,24,24,0.000000,-133.085262
0,24,26,0.000000,-139.074084
0,24,28,0.000000,-127.720204
0,24,30,0.000000,-139.420095
0,24,32,0.000000,-150.221794
0,24,34,0.000000,-140.004947
0,24,36,0.000000,-137.767107
0,24,38,0.000000,-137.307180
0,24,40,0.000000,-137.280711
0,24,42,0.000000,-128.044512
0,24,44,0.000000,-129.547996
0,24,46,0.000000,-130.757109
0,24,48,0.000000,-129.618084
0,24,50,0.000000,-132.725280
0,24,52,0.000000,-129.355828
0,24,54,0.000000,-135.520788
0,24,56,0.000000,-127.798542
0,24,58,0.000000,-139.590527
0,25,0,0.000000,-142.371127
0,25,2,0.000000,-148.267229
0,25,4,0.000000,-130.414796
0,25,6,0.000000,-126.224295
0,25,8,0.000000,-135.474524
0,25,10,0.000000,-132.914684
0,25,12,0.000000,-133.553799
0,25,14,0.000000,-139.409425
0,25,16,0.000000,-156.571658
0,25,18,0.000000,-146.009412
0,25,20,0.000000,-135.622446
0,25,22,0.000000,-137.900036
0,25,24,0.000000,-139.825795
0,25,26,0.000000,-138.085206
0,25,28,0.000000,-131.906114
0,25,30,0.000000,-138.854956
0,25,32,0.000000,-128.867473
0,25,34,0.000000,-132.831031
0,25,36,0.000000,-145.532347
0,25,38,0.000000,-155.860321
0,25,40,0.000000,-140.465099
0,25,42,0.000000,-130.353379
0,25,44,0.000000,-137.585911
0,25,46,0.000000,-137.180999
0,25,48,0.000000,-133.901402
0,25,50,0.000000,-138.973890
0,25,52,0.000000,-132.612876
0,25,54,0.000000,-137.718286
0,25,56,0.000000,-136.565238
0,25,58,0.000000,-138.308288
0,26,0,0.000000,-131.052765
0,26,2,0.000000,-133.907757
0,26,4,0.000000,-139.413311
0,26,6,0.000000,-146.295265
0,26,8,0.000000,-137.032446
0,26,10,0.000000,-136.437411
0,26,12,0.000000,-142.432687
0,26,14,0.000000,-137.372230
0,26,16,0.000000,-142.868123
0,26,18,0.000000,-140.593873
0,26,20,0.000000,-137.554697
0,26,22,0.000000,-139.160349
0,26,24,0.000000,-127.331017
0,26,26,0.000000,-140.397758
0,26,28,0.000000,-142.540128
0,26,30,0.000000,-136.735063
0,26,32,0.000000,-139.372055
0,26,34,0.000000,-131.127926
0,26,36,0.000000,-132.911460
0,26,38,0.000000,-148.266158
0,26,40,0.000000,-136.597929
0,26,42,0.000000,-130.624442
0,26,44,0.000000,-136.980279
0,26,46,0.000000,-134.575058
0,26,48,0.000000,-135.294044
0,26,50,0.000000,-137.727190
0,26,52,0.000000,-139.520230
0,26,54,0.000000,-136.303636
0,26,56,0.000000,-133.373680
0,26,58,0.000000,-128.291920
0,27,0,0.000000,-135.903159
0,27,2,0.000000,-137.565830
0,27,4,0.000000,-134.410074
0,27,6,0.000000,-141.826346
0,27,8,0.000000,-134.830064
0,27,10,0.000000,-135.835254
0,27,12,0.000000,-144.585335
0,27,14,0.000000,-133.609678
0,27,16,0.000000,-130.031242
0,27,18,0.000000,-130.744333
0,27,20,0.000000,-131.232225
0,27,22,0.000000,-132.036183
