hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.641142
0,0,2,0.000000,-138.170757
0,0,4,0.000000,-135.059729
0,0,6,0.000000,-134.718200
0,0,8,0.000000,-135.013309
0,0,10,0.000000,-132.053213
0,0,12,0.000000,-134.306897
0,0,14,0.000000,-136.270531
0,0,16,0.000000,-141.211299
0,0,18,0.000000,-132.673966
0,0,20,0.000000,-140.718529
0,0,22,0.000000,-140.372704
0,0,24,0.000000,-133.714712
0,0,26,0.000000,-141.755405
0,0,28,0.000000,-128.606967
0,0,30,0.000000,-136.591617
0,0,32,0.000000,-128.791467
0,0,34,0.000000,-137.297934
0,0,36,0.000000,-130.399036
0,0,38,0.000000,-142.610794
0,0,40,0.000000,-139.664362
0,0,42,0.000000,-128.743223
0,0,44,0.000000,-147.340724
0,0,46,0.000000,-132.114942
0,0,48,0.000000,-133.510531
0,0,50,0.000000,-136.030188
0,0,52,0.000000,-128.535366
0,0,54,0.000000,-138.396408
0,0,56,0.000000,-138.217236
0,0,58,0.000000,-139.892770
0,1,0,0.000000,-132.925327
0,1,2,0.000000,-135.018266
0,1,4,0.000000,-140.641314
0,1,6,0.000000,-134.753106
0,1,8,0.000000,-146.396445
0,1,10,0.000000,-134.155030
0,1,12,0.000000,-132.057146
0,1,14,0.000000,-130.549789
0,1,16,0.000000,-140.527959
0,1,18,0.000000,-130.941802
0,1,20,0.000000,-137.010664
0,1,22,0.000000,-137.603190
0,1,24,0.000000,-134.551513
0,1,26,0.000000,-130.864716
0,1,28,0.000000,-139.160053
0,1,30,0.000000,-140.423174
0,1,32,0.000000,-160.946942
0,1,34,0.000000,-134.028372
0,1,36,0.000000,-142.917869
0,1,38,0.000000,-130.402648
0,1,40,0.000000,-131.386653
0,1,42,0.000000,-135.761799
0,1,44,0.000000,-129.254401
0,1,46,0.000000,-132.687822
0,1,48,0.000000,-144.858733
0,1,50,0.000000,-134.326496
0,1,52,0.000000,-133.533025
0,1,54,0.000000,-135.755527
0,1,56,0.000000,-136.807639
0,1,58,0.000000,-135.054495
0,2,0,0.000000,-142.030893
0,2,2,0.000000,-137.149211
0,2,4,0.000000,-152.389157
0,2,6,0.000000,-136.905263
0,2,8,0.000000,-128.138294
0,2,10,0.000000,-131.707212
0,2,12,0.000000,-136.851165
0,2,14,0.000000,-154.871009
0,2,16,0.000000,-136.903213
0,2,18,0.000000,-144.659075
0,2,20,0.000000,-131.023436
0,2,22,0.000000,-131.709939
0,2,24,0.000000,-137.122505
0,2,26,0.000000,-137.316240
0,2,28,0.000000,-133.992920
0,2,30,0.000000,-136.459696
0,2,32,0.000000,-140.498916
0,2,34,0.000000,-134.673165
0,2,36,0.000000,-142.957852
0,2,38,0.000000,-128.744599
0,2,40,0.000000,-136.542550
0,2,42,0.000000,-145.612858
0,2,44,0.000000,-149.518922
0,2,46,0.000000,-132.125399
0,2,48,0.000000,-138.777585
0,2,50,0.000000,-132.100778
0,2,52,0.000000,-128.292077
0,2,54,0.000000,-135.965370
0,2,56,0.000000,-141.920331
0,2,58,0.000000,-132.363885
0,3,0,0.000000,-137.001885
0,3,2,0.000000,-130.808607
0,3,4,0.000000,-133.556789
0,3,6,0.000000,-135.357771
0,3,8,0.000000,-142.856850
0,3,10,0.000000,-136.481149
0,3,12,0.000000,-140.449804
0,3,14,0.000000,-135.271376
0,3,16,0.000000,-131.283209
0,3,18,0.000000,-128.772406
0,3,20,0.000000,-141.713067
0,3,22,0.000000,-139.280390
0,3,24,0.000000,-132.046102
0,3,26,0.000000,-138.842295
0,3,28,0.000000,-147.188754
0,3,30,0.000000,-134.077858
0,3,32,0.000000,-131.151230
0,3,34,0.000000,-135.132180
0,3,36,0.000000,-130.505882
0,3,38,0.000000,-150.187231
0,3,40,0.000000,-132.706174
0,3,42,0.000000,-143.406138
0,3,44,0.000000,-137.988017
0,3,46,0.000000,-145.338136
0,3,48,0.000000,-150.852186
0,3,50,0.000000,-133.860451
0,3,52,0.000000,-131.943804
0,3,54,0.000000,-130.296621
0,3,56,0.000000,-142.468845
0,3,58,0.000000,-129.734781
0,4,0,0.000000,-143.829118
0,4,2,0.000000,-136.863870
0,4,4,0.000000,-133.028231
0,4,6,0.000000,-144.317634
0,4,8,0.000000,-141.912950
0,4,10,0.000000,-138.249281
0,4,12,0.000000,-133.260776
0,4,14,0.000000,-135.980545
0,4,16,0.000000,-128.396003
0,4,18,0.000000,-141.186078
0,4,20,0.000000,-129.140928
0,4,22,0.000000,-136.257092
0,4,24,0.000000,-128.642469
0,4,26,0.000000,-140.691039
0,4,28,0.000000,-132.884652
0,4,30,0.000000,-138.114565
0,4,32,0.000000,-136.370932
0,4,34,0.000000,-146.984051
0,4,36,0.000000,-138.761589
0,4,38,0.000000,-137.625922
0,4,40,0.000000,-130.641755
0,4,42,0.000000,-135.312319
0,4,44,0.000000,-144.774732
0,4,46,0.000000,-137.884503
0,4,48,0.000000,-138.417977
0,4,50,0.000000,-132.799413
0,4,52,0.000000,-138.411992
0,4,54,0.000000,-136.790971
0,4,56,0.000000,-133.279897
0,4,58,0.000000,-134.578048
0,5,0,0.000000,-129.249048
0,5,2,0.000000,-137.130589
0,5,4,0.000000,-127.233750
0,5,6,0.000000,-132.573070
0,5,8,0.000000,-147.551645
0,5,10,0.000000,-135.936643
0,5,12,0.000000,-132.792407
0,5,14,0.000000,-131.366200
0,5,16,0.000000,-138.772377
0,5,18,0.000000,-132.601303
0,5,20,0.000000,-135.753950
0,5,22,0.000000,-142.940397
0,5,24,0.000000,-132.703975
0,5,26,0.000000,-135.194962
0,5,28,0.000000,-136.547840
0,5,30,0.000000,-133.289047
0,5,32,0.000000,-135.118925
0,5,34,0.000000,-142.278400
0,5,36,0.000000,-131.057899
0,5,38,0.000000,-136.010975
0,5,40,0.000000,-151.288408
0,5,42,0.000000,-132.645755
0,5,44,0.000000,-128.864002
0,5,46,0.000000,-132.500228
0,5,48,0.000000,-127.321691
0,5,50,0.000000,-140.487125
0,5,52,0.000000,-130.427400
0,5,54,0.000000,-137.452376
0,5,56,0.000000,-131.054838
0,5,58,0.000000,-133.961145
0,6,0,0.000000,-133.628447
0,6,2,0.000000,-131.939227
0,6,4,0.000000,-141.794975
0,6,6,0.000000,-143.004226
0,6,8,0.000000,-134.551492
0,6,10,0.000000,-134.077898
0,6,12,0.000000,-128.766091
0,6,14,0.000000,-129.633499
0,6,16,0.000000,-135.591297
0,6,18,0.000000,-136.352318
0,6,20,0.000000,-142.047053
0,6,22,0.000000,-136.636666
0,6,24,0.000000,-127.056297
0,6,26,0.000000,-141.887898
0,6,28,0.000000,-140.666851
0,6,30,0.000000,-133.597798
0,6,32,0.000000,-139.887419
0,6,34,0.000000,-130.637917
0,6,36,0.000000,-139.715357
0,6,38,0.000000,-132.271708
0,6,40,0.000000,-130.684877
0,6,42,0.000000,-134.571470
0,6,44,0.000000,-129.193790
0,6,46,0.000000,-136.665791
0,6,48,0.000000,-134.412645
0,6,50,0.000000,-136.887283
0,6,52,0.000000,-141.897417
0,6,54,0.000000,-135.740849
0,6,56,0.000000,-144.081632
0,6,58,0.000000,-139.730071
0,7,0,0.000000,-138.767823
0,7,2,0.000000,-130.278832
0,7,4,0.000000,-134.936066
0,7,6,0.000000,-133.454931
0,7,8,0.000000,-135.727886
0,7,10,0.000000,-142.192720
0,7,12,0.000000,-134.863787
0,7,14,0.000000,-131.380422
0,7,16,0.000000,-135.769884
0,7,18,0.000000,-139.593561
0,7,20,0.000000,-133.359142
0,7,22,0.000000,-130.350696
0,7,24,0.000000,-139.258243
0,7,26,0.000000,-132.988674
0,7,28,0.000000,-145.980439
0,7,30,0.000000,-130.640612
0,7,32,0.000000,-124.450270
0,7,34,0.000000,-143.403106
0,7,36,0.000000,-134.961792
0,7,38,0.000000,-150.569422
0,7,40,0.000000,-149.650463
0,7,42,0.000000,-138.167282
0,7,44,0.000000,-135.951426
0,7,46,0.000000,-140.305307
0,7,48,0.000000,-135.854375
0,7,50,0.000000,-131.174629
0,7,52,0.000000,-135.127854
0,7,54,0.000000,-126.038542
0,7,56,0.000000,-140.252930
0,7,58,0.000000,-142.587523
0,8,0,0.000000,-150.157677
0,8,2,0.000000,-125.822234
0,8,4,0.000000,-136.498904
0,8,6,0.000000,-138.650553
0,8,8,0.000000,-133.536786
0,8,10,0.000000,-133.374949
0,8,12,0.000000,-135.391196
0,8,14,0.000000,-138.098401
0,8,16,0.000000,-135.102401
0,8,18,0.000000,-134.287507
0,8,20,0.000000,-139.411302
0,8,22,0.000000,-130.150378
0,8,24,0.000000,-128.738975
0,8,26,0.000000,-136.807476
0,8,28,0.000000,-132.239679
0,8,30,0.000000,-139.616901
0,8,32,0.000000,-133.812129
0,8,34,0.000000,-145.331731
0,8,36,0.000000,-138.931391
0,8,38,0.000000,-135.565207
0,8,40,0.000000,-131.440228
0,8,42,0.000000,-130.391465
0,8,44,0.000000,-139.043469
0,8,46,0.000000,-133.310798
0,8,48,0.000000,-134.999446
0,8,50,0.000000,-128.372741
0,8,52,0.000000,-128.728905
0,8,54,0.000000,-143.865435
0,8,56,0.000000,-139.519802
0,8,58,0.000000,-133.377820
0,9,0,0.000000,-131.473056
0,9,2,0.000000,-140.023774
0,9,4,0.000000,-137.841971
0,9,6,0.000000,-132.760804
0,9,8,0.000000,-131.628373
0,9,10,0.000000,-138.151760
0,9,12,0.000000,-132.723982
0,9,14,0.000000,-139.253903
0,9,16,0.000000,-126.944272
0,9,18,0.000000,-132.685451
0,9,20,0.000000,-149.758756
0,9,22,0.000000,-127.941495
0,9,24,0.000000,-135.285957
0,9,26,0.000000,-142.939604
0,9,28,0.000000,-130.972081
0,9,30,0.000000,-129.897998
0,9,32,0.000000,-131.923582
0,9,34,0.000000,-136.541764
0,9,36,0.000000,-136.094982
0,9,38,0.000000,-148.841909
0,9,40,0.000000,-133.588355
0,9,42,0.000000,-148.000964
0,9,44,0.000000,-132.022927
0,9,46,0.000000,-130.507001
0,9,48,0.000000,-128.897447
0,9,50,0.000000,-136.637230
0,9,52,0.000000,-137.894519
0,9,54,0.000000,-131.717625
0,9,56,0.000000,-134.281535
0,9,58,0.000000,-136.556410
0,10,0,0.000000,-145.447332
0,10,2,0.000000,-139.680799
0,10,4,0.000000,-132.324436
0,10,6,0.000000,-127.604061
0,10,8,0.000000,-137.049232
0,10,10,0.000000,-138.939505
0,10,12,0.000000,-134.291662
0,10,14,0.000000,-129.498341
0,10,16,0.000000,-137.311806
0,10,18,0.000000,-149.257055
0,10,20,0.000000,-136.270611
0,10,22,0.000000,-132.814664
0,10,24,0.000000,-126.364574
0,10,26,0.000000,-134.870222
0,10,28,0.000000,-129.350539
0,10,30,0.000000,-142.779823
0,10,32,0.000000,-143.698349
0,10,34,0.000000,-143.423877
0,10,36,0.000000,-132.825062
0,10,38,0.000000,-136.136149
0,10,40,0.000000,-128.304541
0,10,42,0.000000,-138.088371
0,10,44,0.000000,-142.101965
0,10,46,0.000000,-138.736030
0,10,48,0.000000,-130.170571
0,10,50,0.000000,-133.917864
0,10,52,0.000000,-134.042565
0,10,54,0.000000,-139.849582
0,10,56,0.000000,-134.873390
0,10,58,0.000000,-129.640690
0,11,0,0.000000,-140.408922
0,11,2,0.000000,-133.166783
0,11,4,0.000000,-132.885030
0,11,6,0.000000,-131.388880
0,11,8,0.000000,-130.338555
0,11,10,0.000000,-133.823574
0,11,12,0.000000,-134.253528
0,11,14,0.000000,-132.475922
0,11,16,0.000000,-138.451442
0,11,18,0.000000,-133.672865
0,11,20,0.000000,-125.669250
0,11,22,0.000000,-126.732148
0,11,24,0.000000,-137.611116
0,11,26,0.000000,-133.282426
0,11,28,0.000000,-136.149288
0,11,30,0.000000,-143.571496
0,11,32,0.000000,-135.472589
0,11,34,0.000000,-134.006334
0,11,36,0.000000,-142.582267
0,11,38,0.000000,-128.600860
0,11,40,0.000000,-141.351186
0,11,42,0.000000,-132.968021
0,11,44,0.000000,-141.602191
0,11,46,0.000000,-146.387172
0,11,48,0.000000,-131.999829
0,11,50,0.000000,-142.893991
0,11,52,0.000000,-134.608398
0,11,54,0.000000,-139.141005
0,11,56,0.000000,-139.867107
0,11,58,0.000000,-131.845732
0,12,0,0.000000,-130.864692
0,12,2,0.000000,-133.078119
0,12,4,0.000000,-133.142666
0,12,6,0.000000,-141.701505
0,12,8,0.000000,-134.768692
0,12,10,0.000000,-131.422160
0,12,12,0.000000,-132.322943
0,12,14,0.000000,-127.578680
0,12,16,0.000000,-141.052160
0,12,18,0.000000,-142.106757
0,12,20,0.000000,-131.045725
0,12,22,0.000000,-141.585776
0,12,24,0.000000,-135.017356
0,12,26,0.000000,-156.007189
0,12,28,0.000000,-131.113889
0,12,30,0.000000,-135.600369
0,12,32,0.000000,-135.867430
0,12,34,0.000000,-136.897242
0,12,36,0.000000,-142.118322
0,12,38,0.000000,-139.955380
0,12,40,0.000000,-130.103266
0,12,42,0.000000,-139.295295
0,12,44,0.000000,-132.855130
0,12,46,0.000000,-131.822434
0,12,48,0.000000,-131.425168
0,12,50,0.000000,-134.710994
0,12,52,0.000000,-148.904801
0,12,54,0.000000,-135.324919
0,12,56,0.000000,-132.098360
0,12,58,0.000000,-139.024080
0,13,0,0.000000,-130.683491
0,13,2,0.000000,-131.969848
0,13,4,0.000000,-136.916313
0,13,6,0.000000,-144.458995
0,13,8,0.000000,-138.104075
0,13,10,0.000000,-134.873856
0,13,12,0.000000,-138.352857
0,13,14,0.000000,-133.783396
0,13,16,0.000000,-140.411395
0,13,18,0.000000,-137.189310
0,13,20,0.000000,-131.537582
0,13,22,0.000000,-130.526559
0,13,24,0.000000,-129.573691
0,13,26,0.000000,-131.830557
0,13,28,0.000000,-130.497499
0,13,30,0.000000,-126.572456
0,13,32,0.000000,-129.619904
0,13,34,0.000000,-139.841985
0,13,36,0.000000,-145.492442
0,13,38,0.000000,-139.738509
0,13,40,0.000000,-133.908850
0,13,42,0.000000,-135.997462
0,13,44,0.000000,-138.938154
0,13,46,0.000000,-131.054456
0,13,48,0.000000,-129.462285
0,13,50,0.000000,-130.040953
0,13,52,0.000000,-131.692520
0,13,54,0.000000,-137.895255
0,13,56,0.000000,-130.656183
0,13,58,0.000000,-130.637144
0,14,0,0.000000,-142.539037
0,14,2,0.000000,-132.839527
0,14,4,0.000000,-135.370074
0,14,6,0.000000,-137.488722
0,14,8,0.000000,-129.708969
0,14,10,0.000000,-130.649052
0,14,12,0.000000,-136.087617
0,14,14,0.000000,-139.346955
0,14,16,0.000000,-131.306734
0,14,18,0.000000,-126.955473
0,14,20,0.000000,-135.871676
0,14,22,0.000000,-129.044620
0,14,24,0.000000,-128.969348
0,14,26,0.000000,-137.435688
0,14,28,0.000000,-137.165855
0,14,30,0.000000,-138.187004
0,14,32,0.000000,-136.963972
0,14,34,0.000000,-129.176057
0,14,36,0.000000,-128.572355
0,14,38,0.000000,-135.543376
0,14,40,0.000000,-132.598542
0,14,42,0.000000,-140.988233
0,14,44,0.000000,-132.255626
0,14,46,0.000000,-144.663278
0,14,48,0.000000,-128.484535
0,14,50,0.000000,-133.790110
0,14,52,0.000000,-141.845482
0,14,54,0.000000,-136.328274
0,14,56,0.000000,-135.391574
0,14,58,0.000000,-135.055749
0,15,0,0.000000,-133.167948
0,15,2,0.000000,-129.717160
0,15,4,0.000000,-142.446620
0,15,6,0.000000,-131.986430
0,15,8,0.000000,-137.167612
0,15,10,0.000000,-131.016154
0,15,12,0.000000,-132.656816
0,15,14,0.000000,-138.101833
0,15,16,0.000000,-126.312744
0,15,18,0.000000,-136.069854
0,15,20,0.000000,-147.372804
0,15,22,0.000000,-133.119528
0,15,24,0.000000,-137.409779
0,15,26,0.000000,-134.596374
0,15,28,0.000000,-130.529588
0,15,30,0.000000,-139.660081
0,15,32,0.000000,-140.234039
0,15,34,0.000000,-131.051664
0,15,36,0.000000,-131.285715
0,15,38,0.000000,-128.735372
0,15,40,0.000000,-133.466312
0,15,42,0.000000,-130.095056
0,15,44,0.000000,-133.402567
0,15,46,0.000000,-146.492532
0,15,48,0.000000,-133.694454
0,15,50,0.000000,-140.345086
0,15,52,0.000000,-132.446443
0,15,54,0.000000,-137.987930
0,15,56,0.000000,-142.267823
0,15,58,0.000000,-134.617129
0,16,0,0.000000,-140.076774
0,16,2,0.000000,-135.150406
0,16,4,0.000000,-134.667294
0,16,6,0.000000,-138.365009
0,16,8,0.000000,-132.745771
0,16,10,0.000000,-127.577836
0,16,12,0.000000,-132.748802
0,16,14,0.000000,-130.094133
0,16,16,0.000000,-145.764794
0,16,18,0.000000,-132.485600
0,16,20,0.000000,-130.452922
0,16,22,0.000000,-144.260165
0,16,24,0.000000,-142.145055
0,16,26,0.000000,-130.672251
0,16,28,0.000000,-127.900899
0,16,30,0.000000,-131.764174
0,16,32,0.000000,-150.624439
0,16,34,0.000000,-138.167234
0,16,36,0.000000,-134.276769
0,16,38,0.000000,-137.439282
0,16,40,0.000000,-138.040300
0,16,42,0.000000,-130.490396
0,16,44,0.000000,-133.023473
0,16,46,0.000000,-133.739755
0,16,48,0.000000,-138.667141
0,16,50,0.000000,-139.147758
0,16,52,0.000000,-147.890069
0,16,54,0.000000,-138.813115
0,16,56,0.000000,-141.728918
0,16,58,0.000000,-133.177482
0,17,0,0.000000,-138.166036
0,17,2,0.000000,-142.592766
0,17,4,0.000000,-129.047570
0,17,6,0.000000,-144.660094
0,17,8,0.000000,-131.490268
0,17,10,0.000000,-132.273798
0,17,12,0.000000,-135.625570
0,17,14,0.000000,-158.012498
0,17,16,0.000000,-141.924984
0,17,18,0.000000,-130.356157
0,17,20,0.000000,-133.224297
0,17,22,0.000000,-145.767766
0,17,24,0.000000,-134.019340
0,17,26,0.000000,-128.512452
0,17,28,0.000000,-131.969711
0,17,30,0.000000,-137.722279
0,17,32,0.000000,-131.688697
0,17,34,0.000000,-132.220134
0,17,36,0.000000,-137.977220
0,17,38,0.000000,-131.029049
0,17,40,0.000000,-148.531144
0,17,42,0.000000,-134.024272
0,17,44,0.000000,-135.638237
0,17,46,0.000000,-147.129998
0,17,48,0.000000,-133.658069
0,17,50,0.000000,-136.081167
0,17,52,0.000000,-139.483491
0,17,54,0.000000,-138.688451
0,17,56,0.000000,-132.307436
0,17,58,0.000000,-135.340408
0,18,0,0.000000,-131.308361
0,18,2,0.000000,-130.035176
0,18,4,0.000000,-130.359852
0,18,6,0.000000,-138.940730
0,18,8,0.000000,-136.352151
0,18,10,0.000000,-132.394661
0,18,12,0.000000,-133.789906
0,18,14,0.000000,-135.526175
0,18,16,0.000000,-139.639117
0,18,18,0.000000,-130.467509
0,18,20,0.000000,-144.790881
0,18,22,0.000000,-135.578919
0,18,24,0.000000,-134.798762
0,18,26,0.000000,-129.622609
0,18,28,0.000000,-129.626678
0,18,30,0.000000,-129.999893
0,18,32,0.000000,-136.972603
0,18,34,0.000000,-142.502311
0,18,36,0.000000,-133.202856
0,18,38,0.000000,-135.167431
0,18,40,0.000000,-140.130988
0,18,42,0.000000,-137.186683
0,18,44,0.000000,-136.188174
0,18,46,0.000000,-134.066070
0,18,48,0.000000,-137.131967
0,18,50,0.000000,-134.242285
0,18,52,0.000000,-134.618307
0,18,54,0.000000,-132.480835
0,18,56,0.000000,-132.260703
0,18,58,0.000000,-132.595389
0,19,0,0.000000,-130.812549
0,19,2,0.000000,-140.429560
0,19,4,0.000000,-129.747930
0,19,6,0.000000,-134.904623
0,19,8,0.000000,-129.810943
0,19,10,0.000000,-140.006213
0,19,12,0.000000,-136.535293
0,19,14,0.000000,-134.332881
0,19,16,0.000000,-132.151092
0,19,18,0.000000,-134.740503
0,19,20,0.000000,-131.491319
0,19,22,0.000000,-133.637195
0,19,24,0.000000,-132.550864
0,19,26,0.000000,-130.305785
0,19,28,0.000000,-154.076989
0,19,30,0.000000,-130.318776
0,19,32,0.000000,-134.455072
0,19,34,0.000000,-132.531424
0,19,36,0.000000,-140.392870
0,19,38,0.000000,-140.805148
0,19,40,0.000000,-133.972926
0,19,42,0.000000,-140.858602
0,19,44,0.000000,-142.461264
0,19,46,0.000000,-131.515022
0,19,48,0.000000,-140.686782
0,19,50,0.000000,-139.490106
0,19,52,0.000000,-135.427774
0,19,54,0.000000,-131.147203
0,19,56,0.000000,-127.039857
0,19,58,0.000000,-140.416240
0,20,0,0.000000,-142.677092
0,20,2,0.000000,-138.136673
0,20,4,0.000000,-135.283461
0,20,6,0.000000,-136.609806
0,20,8,0.000000,-132.493651
0,20,10,0.000000,-134.739423
0,20,12,0.000000,-144.260410
0,20,14,0.000000,-137.591027
0,20,16,0.000000,-153.957418
0,20,18,0.000000,-136.179352
0,20,20,0.000000,-131.499915
0,20,22,0.000000,-133.432916
0,20,24,0.000000,-134.339501
0,20,26,0.000000,-136.863203
0,20,28,0.000000,-144.462900
0,20,30,0.000000,-149.359960
0,20,32,0.000000,-137.465173
0,20,34,0.000000,-141.798498
0,20,36,0.000000,-133.423661
0,20,38,0.000000,-134.903350
0,20,40,0.000000,-144.782407
0,20,42,0.000000,-153.848409
0,20,44,0.000000,-134.518371
0,20,46,0.000000,-133.503480
0,20,48,0.000000,-132.145375
0,20,50,0.000000,-138.468934
0,20,52,0.000000,-133.850189
0,20,54,0.000000,-135.986891
0,20,56,0.000000,-128.657853
0,20,58,0.000000,-133.713067
0,21,0,0.000000,-129.672985
0,21,2,0.000000,-136.098848
0,21,4,0.000000,-126.512335
0,21,6,0.000000,-137.174141
0,21,8,0.000000,-140.276557
0,21,10,0.000000,-135.329734
0,21,12,0.000000,-127.689630
0,21,14,0.000000,-137.025666
0,21,16,0.000000,-144.367006
0,21,18,0.000000,-141.372664
0,21,20,0.000000,-131.805983
0,21,22,0.000000,-136.503456
0,21,24,0.000000,-141.590121
0,21,26,0.000000,-135.043760
0,21,28,0.000000,-129.671542
0,21,30,0.000000,-136.763128
0,21,32,0.000000,-133.803358
0,21,34,0.000000,-134.347027
0,21,36,0.000000,-146.146801
0,21,38,0.000000,-135.690801
0,21,40,0.000000,-135.344947
0,21,42,0.000000,-134.799626
0,21,44,0.000000,-138.328138
0,21,46,0.000000,-133.497379
0,21,48,0.000000,-131.572270
0,21,50,0.000000,-141.724031
0,21,52,0.000000,-144.529137
0,21,54,0.000000,-135.211028
0,21,56,0.000000,-126.115751
0,21,58,0.000000,-134.360229
0,22,0,0.000000,-135.073527
0,22,2,0.000000,-132.489451
0,22,4,0.000000,-132.578489
0,22,6,0.000000,-130.400556
0,22,8,0.000000,-129.623546
0,22,10,0.000000,-137.280649
0,22,12,0.000000,-137.954614
0,22,14,0.000000,-130.111958
0,22,16,0.000000,-137.923874
0,22,18,0.000000,-133.738670
0,22,20,0.000000,-129.998341
0,22,22,0.000000,-132.268279
0,22,24,0.000000,-135.294422
0,22,26,0.000000,-135.385871
0,22,28,0.000000,-145.899577
0,22,30,0.000000,-129.893130
0,22,32,0.000000,-135.480478
0,22,34,0.000000,-135.307881
0,22,36,0.000000,-132.432317
0,22,38,0.000000,-132.925318
0,22,40,0.000000,-127.091653
0,22,42,0.000000,-133.088286
0,22,44,0.000000,-133.023571
0,22,46,0.000000,-128.747596
0,22,48,0.000000,-131.118960
0,22,50,0.000000,-137.802921
0,22,52,0.000000,-135.573579
0,22,54,0.000000,-142.391262
0,22,56,0.000000,-131.250882
0,22,58,0.000000,-139.712240
0,23,0,0.000000,-142.212117
0,23,2,0.000000,-129.842155
0,23,4,0.000000,-137.127230
0,23,6,0.000000,-131.069382
0,23,8,0.000000,-136.296500
0,23,10,0.000000,-132.415275
0,23,12,0.000000,-150.471786
0,23,14,0.000000,-136.312973
0,23,16,0.000000,-129.792648
0,23,18,0.000000,-142.544353
0,23,20,0.000000,-146.987787
0,23,22,0.000000,-133.448410
0,23,24,0.000000,-138.418219
0,23,26,0.000000,-133.927027
0,23,28,0.000000,-132.457078
0,23,30,0.000000,-126.118098
0,23,32,0.000000,-138.455743
0,23,34,0.000000,-141.192249
0,23,36,0.000000,-138.187201
0,23,38,0.000000,-142.661032
0,23,40,0.000000,-133.158397
0,23,42,0.000000,-134.257393
0,23,44,0.000000,-138.882003
0,23,46,0.000000,-133.473936
0,23,48,0.000000,-133.201574
0,23,50,0.000000,-136.429508
0,23,52,0.000000,-137.832225
0,23,54,0.000000,-135.110856
0,23,56,0.000000,-131.863338
0,23,58,0.000000,-129.736128
0,24,0,0.000000,-129.947777
0,24,2,0.000000,-138.173858
0,24,4,0.000000,-129.664287
0,24,6,0.000000,-134.544200
0,24,8,0.000000,-130.618873
0,24,10,0.000000,-132.463480
0,24,12,0.000000,-136.404051
0,24,14,0.000000,-141.513111
0,24,16,0.000000,-134.689901
0,24,18,0.000000,-139.371285
0,24,20,0.000000,-131.141276
0,24,22,0.000000,-133.574300
0,24,24,0.000000,-137.158449
0,24,26,0.000000,-134.761091
0,24,28,0.000000,-134.004347
0,24,30,0.000000,-134.895228
0,24,32,0.000000,-133.050957
0,24,34,0.000000,-138.623018
0,24,36,0.000000,-133.034482
0,24,38,0.000000,-131.880388
0,24,40,0.000000,-143.299983
0,24,42,0.000000,-134.381369
0,24,44,0.000000,-129.881535
0,24,46,0.000000,-130.611240
0,24,48,0.000000,-157.281664
0,24,50,0.000000,-127.265735
0,24,52,0.000000,-129.395045
0,24,54,0.000000,-126.181588
0,24,56,0.000000,-132.576333
0,24,58,0.000000,-129.457631
0,25,0,0.000000,-139.890666
0,25,2,0.000000,-138.525471
0,25,4,0.000000,-132.981913
0,25,6,0.000000,-132.668349
0,25,8,0.000000,-135.240560
0,25,10,0.000000,-131.425391
0,25,12,0.000000,-136.403644
0,25,14,0.000000,-139.981727
0,25,16,0.000000,-134.125729
0,25,18,0.000000,-134.530366
0,25,20,0.000000,-133.168630
0,25,22,0.000000,-131.836053
0,25,24,0.000000,-135.434508
0,25,26,0.000000,-134.042308
0,25,28,0.000000,-135.631132
0,25,30,0.000000,-136.163329
0,25,32,0.000000,-137.069450
0,25,34,0.000000,-140.083329
0,25,36,0.000000,-138.031787
0,25,38,0.000000,-133.837185
0,25,40,0.000000,-138.562518
0,25,42,0.000000,-130.370017
0,25,44,0.000000,-128.778030
0,25,46,0.000000,-132.711087
0,25,48,0.000000,-138.265065
0,25,50,0.000000,-140.106795
0,25,52,0.000000,-143.455319
0,25,54,0.000000,-138.681783
0,25,56,0.000000,-140.787686
0,25,58,0.000000,-135.456722
0,26,0,0.000000,-136.091183
0,26,2,0.000000,-146.965930
0,26,4,0.000000,-131.144346
0,26,6,0.000000,-136.199690
0,26,8,0.000000,-127.984161
0,26,10,0.000000,-140.337386
0,26,12,0.000000,-130.647998
0,26,14,0.000000,-135.878052
0,26,16,0.000000,-147.647200
0,26,18,0.000000,-134.352619
0,26,20,0.000000,-124.856307
0,26,22,0.000000,-138.368276
0,26,24,0.000000,-129.628481
0,26,26,0.000000,-133.323699
0,26,28,0.000000,-148.632278
0,26,30,0.000000,-132.393745
0,26,32,0.000000,-137.527089
0,26,34,0.000000,-145.645261
0,26,36,0.000000,-131.145947
0,26,38,0.000000,-133.803381
0,26,40,0.000000,-144.995994
0,26,42,0.000000,-132.341030
0,26,44,0.000000,-133.915815
0,26,46,0.000000,-131.333339
0,26,48,0.000000,-128.635722
0,26,50,0.000000,-131.494630
0,26,52,0.000000,-136.249233
0,26,54,0.000000,-133.235318
0,26,56,0.000000,-133.791736
0,26,58,0.000000,-128.525494
0,27,0,0.000000,-155.495815
0,27,2,0.000000,-146.128282
0,27,4,0.000000,-144.321769
0,27,6,0.000000,-134.857501
0,27,8,0.000000,-134.399947
0,27,10,0.000000,-132.720847
0,27,12,0.000000,-150.967066
0,27,14,0.000000,-131.261745
0,27,16,0.000000,-130.936415
0,27,18,0.000000,-136.566126
0,27,20,0.000000,-142.594168
0,27,22,0.000000,-135.754439
