hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.218135
0,0,2,0.000000,-74.099717
0,0,4,0.000000,-73.214594
0,0,6,0.000000,-74.357203
0,0,8,0.000000,-74.832516
0,0,10,0.000000,-74.971831
0,0,12,0.000000,-73.137043
0,0,14,0.000000,-73.875116
0,0,16,0.000000,-74.251885
0,0,18,0.000000,-73.408560
0,0,20,0.000000,-74.430661
0,0,22,0.000000,-72.203289
0,0,24,0.000000,-74.685493
0,0,26,0.000000,-73.666128
0,0,28,0.000000,-71.630923
0,0,30,0.000000,-74.648756
0,0,32,0.000000,-74.210910
0,0,34,0.000000,-73.318224
0,0,36,0.000000,-73.264996
0,0,38,0.000000,-72.661317
0,0,40,0.000000,-74.664256
0,0,42,0.000000,-76.249706
0,0,44,0.000000,-72.450789
0,0,46,0.000000,-74.450904
0,0,48,0.000000,-74.807533
0,0,50,0.000000,-74.021649
0,0,52,0.000000,-74.544754
0,0,54,0.000000,-76.821166
0,0,56,0.000000,-73.981941
0,0,58,0.000000,-72.756782
0,1,0,0.000000,-73.948096
0,1,2,0.000000,-75.378026
0,1,4,0.000000,-74.249869
0,1,6,0.000000,-75.437788
0,1,8,0.000000,-75.367375
0,1,10,0.000000,-75.487037
0,1,12,0.000000,-74.896895
0,1,14,0.000000,-73.703165
0,1,16,0.000000,-75.162215
0,1,18,0.000000,-75.024881
0,1,20,0.000000,-74.242108
0,1,22,0.000000,-74.828394
0,1,24,0.000000,-72.249030
0,1,26,0.000000,-74.410812
0,1,28,0.000000,-74.530544
0,1,30,0.000000,-73.177854
0,1,32,0.000000,-71.602851
0,1,34,0.000000,-72.958923
0,1,36,0.000000,-74.098256
0,1,38,0.000000,-75.334017
0,1,40,0.000000,-74.403434
0,1,42,0.000000,-73.674606
0,1,44,0.000000,-74.206413
0,1,46,0.000000,-74.472510
0,1,48,0.000000,-75.700746
0,1,50,0.000000,-73.054050
0,1,52,0.000000,-74.936756
0,1,54,0.000000,-75.129847
0,1,56,0.000000,-73.367463
0,1,58,0.000000,-73.726402
0,2,0,0.000000,-71.457034
0,2,2,0.000000,-71.840598
0,2,4,0.000000,-74.111008
0,2,6,0.000000,-74.209289
0,2,8,0.000000,-73.525720
0,2,10,0.000000,-74.265164
0,2,12,0.000000,-73.376562
0,2,14,0.000000,-72.739908
0,2,16,0.000000,-73.840883
0,2,18,0.000000,-74.644825
0,2,20,0.000000,-75.488141
0,2,22,0.000000,-72.957302
0,2,24,0.000000,-73.403324
0,2,26,0.000000,-74.211890
0,2,28,0.000000,-73.165173
0,2,30,0.000000,-74.062279
0,2,32,0.000000,-73.838394
0,2,34,0.000000,-74.038342
0,2,36,0.000000,-73.689425
0,2,38,0.000000,-74.275124
0,2,40,0.000000,-74.506369
0,2,42,0.000000,-74.473263
0,2,44,0.000000,-72.264051
0,2,46,0.000000,-75.260813
0,2,48,0.000000,-72.871532
0,2,50,0.000000,-73.949060
0,2,52,0.000000,-73.815737
0,2,54,0.000000,-75.631511
0,2,56,0.000000,-72.899779
0,2,58,0.000000,-73.502505
0,3,0,0.000000,-73.416215
0,3,2,0.000000,-73.057260
0,3,4,0.000000,-74.349226
0,3,6,0.000000,-75.520393
0,3,8,0.000000,-75.008663
0,3,10,0.000000,-75.287731
0,3,12,0.000000,-74.842246
0,3,14,0.000000,-74.424722
0,3,16,0.000000,-73.700539
0,3,18,0.000000,-72.227426
0,3,20,0.000000,-73.124090
0,3,22,0.000000,-74.089455
0,3,24,0.000000,-75.770311
0,3,26,0.000000,-75.409342
0,3,28,0.000000,-74.784892
0,3,30,0.000000,-73.465416
0,3,32,0.000000,-73.817789
0,3,34,0.000000,-74.426721
0,3,36,0.000000,-72.209742
0,3,38,0.000000,-72.576548
0,3,40,0.000000,-73.870645
0,3,42,0.000000,-74.195399
0,3,44,0.000000,-73.237884
0,3,46,0.000000,-74.090789
0,3,48,0.000000,-73.040130
0,3,50,0.000000,-74.956151
0,3,52,0.000000,-71.903994
0,3,54,0.000000,-75.058179
0,3,56,0.000000,-74.817155
0,3,58,0.000000,-72.882828
0,4,0,0.000000,-74.276941
0,4,2,0.000000,-73.358338
0,4,4,0.000000,-72.174625
0,4,6,0.000000,-74.686119
0,4,8,0.000000,-74.051920
0,4,10,0.000000,-73.409479
0,4,12,0.000000,-74.335949
0,4,14,0.000000,-75.000139
0,4,16,0.000000,-73.303283
0,4,18,0.000000,-72.515944
0,4,20,0.000000,-73.548217
0,4,22,0.000000,-75.047670
0,4,24,0.000000,-72.970011
0,4,26,0.000000,-72.956863
0,4,28,0.000000,-75.546190
0,4,30,0.000000,-74.158309
0,4,32,0.000000,-74.207747
0,4,34,0.000000,-74.026355
0,4,36,0.000000,-74.548600
0,4,38,0.000000,-73.246381
0,4,40,0.000000,-74.166432
0,4,42,0.000000,-75.285556
0,4,44,0.000000,-74.791243
0,4,46,0.000000,-75.631211
0,4,48,0.000000,-73.641416
0,4,50,0.000000,-73.568009
0,4,52,0.000000,-72.444953
0,4,54,0.000000,-73.671140
0,4,56,0.000000,-72.214972
0,4,58,0.000000,-72.958188
0,5,0,0.000000,-73.738505
0,5,2,0.000000,-74.280679
0,5,4,0.000000,-73.632268
0,5,6,0.000000,-73.964169
0,5,8,0.000000,-74.793705
0,5,10,0.000000,-74.507335
0,5,12,0.000000,-71.363299
0,5,14,0.000000,-73.937660
0,5,16,0.000000,-72.757167
0,5,18,0.000000,-74.582493
0,5,20,0.000000,-74.865963
0,5,22,0.000000,-72.271772
0,5,24,0.000000,-74.658786
0,5,26,0.000000,-73.400176
0,5,28,0.000000,-75.135246
0,5,30,0.000000,-75.563194
0,5,32,0.000000,-74.339741
0,5,34,0.000000,-74.834591
0,5,36,0.000000,-73.134745
0,5,38,0.000000,-72.555704
0,5,40,0.000000,-73.980925
0,5,42,0.000000,-74.850767
0,5,44,0.000000,-71.888656
0,5,46,0.000000,-74.602045
0,5,48,0.000000,-74.930782
0,5,50,0.000000,-73.728544
0,5,52,0.000000,-72.467483
0,5,54,0.000000,-73.473699
0,5,56,0.000000,-72.515941
0,5,58,0.000000,-73.607402
0,6,0,0.000000,-74.212721
0,6,2,0.000000,-74.642923
0,6,4,0.000000,-72.581489
0,6,6,0.000000,-74.929473
0,6,8,0.000000,-75.959320
0,6,10,0.000000,-74.226553
0,6,12,0.000000,-73.722850
0,6,14,0.000000,-75.207769
0,6,16,0.000000,-72.923783
0,6,18,0.000000,-73.551878
0,6,20,0.000000,-74.804592
0,6,22,0.000000,-73.274307
0,6,24,0.000000,-73.480818
0,6,26,0.000000,-74.721049
0,6,28,0.000000,-73.752959
0,6,30,0.000000,-72.631327
0,6,32,0.000000,-74.881719
0,6,34,0.000000,-75.573278
0,6,36,0.000000,-74.160475
0,6,38,0.000000,-74.517376
0,6,40,0.000000,-73.439450
0,6,42,0.000000,-73.093896
0,6,44,0.000000,-74.259099
0,6,46,0.000000,-73.230287
0,6,48,0.000000,-73.342064
0,6,50,0.000000,-72.861975
0,6,52,0.000000,-72.774286
0,6,54,0.000000,-74.973214
0,6,56,0.000000,-74.972423
0,6,58,0.000000,-71.818806
0,7,0,0.000000,-74.238968
0,7,2,0.000000,-75.207742
0,7,4,0.000000,-72.746575
0,7,6,0.000000,-74.568462
0,7,8,0.000000,-73.192615
0,7,10,0.000000,-74.143597
0,7,12,0.000000,-75.820875
0,7,14,0.000000,-74.205673
0,7,16,0.000000,-75.672084
0,7,18,0.000000,-73.112987
0,7,20,0.000000,-75.039707
0,7,22,0.000000,-72.912423
0,7,24,0.000000,-74.110357
0,7,26,0.000000,-73.113947
0,7,28,0.000000,-73.688594
0,7,30,0.000000,-74.053132
0,7,32,0.000000,-73.504312
0,7,34,0.000000,-74.540133
0,7,36,0.000000,-72.083279
0,7,38,0.000000,-73.093663
0,7,40,0.000000,-73.982245
0,7,42,0.000000,-73.548236
0,7,44,0.000000,-72.674145
0,7,46,0.000000,-75.014856
0,7,48,0.000000,-73.104826
0,7,50,0.000000,-73.876587
0,7,52,0.000000,-72.137856
0,7,54,0.000000,-73.894948
0,7,56,0.000000,-72.172884
0,7,58,0.000000,-73.477860
0,8,0,0.000000,-73.797651
0,8,2,0.000000,-73.965956
0,8,4,0.000000,-72.858085
0,8,6,0.000000,-73.259457
0,8,8,0.000000,-73.595413
0,8,10,0.000000,-72.477242
0,8,12,0.000000,-75.579324
0,8,14,0.000000,-73.544268
0,8,16,0.000000,-74.409982
0,8,18,0.000000,-73.323005
0,8,20,0.000000,-74.320734
0,8,22,0.000000,-72.598937
0,8,24,0.000000,-73.525135
0,8,26,0.000000,-74.419793
0,8,28,0.000000,-72.788311
0,8,30,0.000000,-75.767884
0,8,32,0.000000,-73.927570
0,8,34,0.000000,-71.483659
0,8,36,0.000000,-72.888745
0,8,38,0.000000,-74.170213
0,8,40,0.000000,-74.911077
0,8,42,0.000000,-74.047920
0,8,44,0.000000,-74.434611
0,8,46,0.000000,-74.543285
0,8,48,0.000000,-74.407457
0,8,50,0.000000,-73.373982
0,8,52,0.000000,-72.403297
0,8,54,0.000000,-73.108080
0,8,56,0.000000,-73.794516
0,8,58,0.000000,-75.930672
0,9,0,0.000000,-73.728045
0,9,2,0.000000,-73.839314
0,9,4,0.000000,-72.639956
0,9,6,0.000000,-71.920000
0,9,8,0.000000,-74.490897
0,9,10,0.000000,-74.897346
0,9,12,0.000000,-73.523654
0,9,14,0.000000,-74.105968
0,9,16,0.000000,-73.515921
0,9,18,0.000000,-74.268566
0,9,20,0.000000,-74.811691
0,9,22,0.000000,-73.099933
0,9,24,0.000000,-73.234304
0,9,26,0.000000,-75.668041
0,9,28,0.000000,-73.719370
0,9,30,0.000000,-73.984330
0,9,32,0.000000,-73.201402
0,9,34,0.000000,-73.608829
0,9,36,0.000000,-75.552995
0,9,38,0.000000,-74.184245
0,9,40,0.000000,-74.923182
0,9,42,0.000000,-73.737132
0,9,44,0.000000,-74.392829
0,9,46,0.000000,-72.872789
0,9,48,0.000000,-73.626570
0,9,50,0.000000,-74.832160
0,9,52,0.000000,-72.261070
0,9,54,0.000000,-72.219286
0,9,56,0.000000,-75.806636
0,9,58,0.000000,-72.495898
0,10,0,0.000000,-75.014901
0,10,2,0.000000,-73.623176
0,10,4,0.000000,-73.840319
0,10,6,0.000000,-75.034511
0,10,8,0.000000,-72.976402
0,10,10,0.000000,-73.369863
0,10,12,0.000000,-74.098979
0,10,14,0.000000,-73.916519
0,10,16,0.000000,-72.653836
0,10,18,0.000000,-72.961685
0,10,20,0.000000,-75.014659
0,10,22,0.000000,-73.000728
0,10,24,0.000000,-72.344436
0,10,26,0.000000,-74.120433
0,10,28,0.000000,-75.464952
0,10,30,0.000000,-75.486009
0,10,32,0.000000,-73.643798
0,10,34,0.000000,-74.717151
0,10,36,0.000000,-75.843099
0,10,38,0.000000,-72.804550
0,10,40,0.000000,-71.081373
0,10,42,0.000000,-74.803910
0,10,44,0.000000,-75.162379
0,10,46,0.000000,-73.063750
0,10,48,0.000000,-75.570272
0,10,50,0.000000,-73.191431
0,10,52,0.000000,-75.011214
0,10,54,0.000000,-74.000996
0,10,56,0.000000,-74.584437
0,10,58,0.000000,-75.552407
0,11,0,0.000000,-74.655521
0,11,2,0.000000,-73.987434
0,11,4,0.000000,-73.366023
0,11,6,0.000000,-73.684057
0,11,8,0.000000,-73.999396
0,11,10,0.000000,-73.297175
0,11,12,0.000000,-73.256119
0,11,14,0.000000,-74.895273
0,11,16,0.000000,-73.583316
0,11,18,0.000000,-74.012334
0,11,20,0.000000,-72.791125
0,11,22,0.000000,-72.747860
0,11,24,0.000000,-73.339424
0,11,26,0.000000,-72.721048
0,11,28,0.000000,-73.266186
0,11,30,0.000000,-72.418093
0,11,32,0.000000,-72.892889
0,11,34,0.000000,-74.834058
0,11,36,0.000000,-73.643192
0,11,38,0.000000,-74.979781
0,11,40,0.000000,-74.095314
0,11,42,0.000000,-71.787316
0,11,44,0.000000,-72.716312
0,11,46,0.000000,-72.256827
0,11,48,0.000000,-73.001009
0,11,50,0.000000,-73.354420
0,11,52,0.000000,-72.619547
0,11,54,0.000000,-74.703275
0,11,56,0.000000,-75.259763
0,11,58,0.000000,-71.915048
0,12,0,0.000000,-74.638055
0,12,2,0.000000,-74.985805
0,12,4,0.000000,-73.068144
0,12,6,0.000000,-75.730000
0,12,8,0.000000,-73.486062
0,12,10,0.000000,-73.164191
0,12,12,0.000000,-72.790595
0,12,14,0.000000,-73.544565
0,12,16,0.000000,-73.673768
0,12,18,0.000000,-74.084877
0,12,20,0.000000,-74.368042
0,12,22,0.000000,-73.923241
0,12,24,0.000000,-72.868079
0,12,26,0.000000,-74.152018
0,12,28,0.000000,-73.173760
0,12,30,0.000000,-74.802748
0,12,32,0.000000,-72.526129
0,12,34,0.000000,-75.257786
0,12,36,0.000000,-73.285540
0,12,38,0.000000,-73.763030
0,12,40,0.000000,-72.921166
0,12,42,0.000000,-73.507524
0,12,44,0.000000,-73.282287
0,12,46,0.000000,-74.083016
0,12,48,0.000000,-74.555353
0,12,50,0.000000,-73.909069
0,12,52,0.000000,-72.493533
0,12,54,0.000000,-75.155704
0,12,56,0.000000,-73.303141
0,12,58,0.000000,-73.487897
0,13,0,0.000000,-73.983618
0,13,2,0.000000,-73.459795
0,13,4,0.000000,-75.171474
0,13,6,0.000000,-72.523947
0,13,8,0.000000,-73.700734
0,13,10,0.000000,-71.729627
0,13,12,0.000000,-72.209746
0,13,14,0.000000,-75.134073
0,13,16,0.000000,-72.788060
0,13,18,0.000000,-75.843419
0,13,20,0.000000,-73.976346
0,13,22,0.000000,-73.830691
0,13,24,0.000000,-72.966612
0,13,26,0.000000,-73.499508
0,13,28,0.000000,-74.049564
0,13,30,0.000000,-71.598647
0,13,32,0.000000,-73.852341
0,13,34,0.000000,-74.759262
0,13,36,0.000000,-72.362985
0,13,38,0.000000,-74.638311
0,13,40,0.000000,-71.803204
0,13,42,0.000000,-73.385047
0,13,44,0.000000,-74.556303
0,13,46,0.000000,-72.852724
0,13,48,0.000000,-74.331127
0,13,50,0.000000,-71.990110
0,13,52,0.000000,-74.472732
0,13,54,0.000000,-73.904237
0,13,56,0.000000,-73.619522
0,13,58,0.000000,-74.046668
0,14,0,0.000000,-73.151177
0,14,2,0.000000,-72.911274
0,14,4,0.000000,-74.896639
0,14,6,0.000000,-73.952769
0,14,8,0.000000,-73.450370
0,14,10,0.000000,-73.995315
0,14,12,0.000000,-76.553588
0,14,14,0.000000,-74.883198
0,14,16,0.000000,-74.769764
0,14,18,0.000000,-72.766735
0,14,20,0.000000,-73.629870
0,14,22,0.000000,-73.634670
0,14,24,0.000000,-75.218177
0,14,26,0.000000,-75.954560
0,14,28,0.000000,-73.923187
0,14,30,0.000000,-73.562892
0,14,32,0.000000,-76.115299
0,14,34,0.000000,-73.707489
0,14,36,0.000000,-72.665295
0,14,38,0.000000,-75.612469
0,14,40,0.000000,-74.895869
0,14,42,0.000000,-75.312872
0,14,44,0.000000,-75.081850
0,14,46,0.000000,-72.854276
0,14,48,0.000000,-72.370456
0,14,50,0.000000,-74.405177
0,14,52,0.000000,-71.259482
0,14,54,0.000000,-73.058913
0,14,56,0.000000,-75.346337
0,14,58,0.000000,-73.702966
0,15,0,0.000000,-72.893116
0,15,2,0.000000,-72.923975
0,15,4,0.000000,-73.480295
0,15,6,0.000000,-74.923779
0,15,8,0.000000,-74.508956
0,15,10,0.000000,-74.443804
0,15,12,0.000000,-75.253627
0,15,14,0.000000,-74.999735
0,15,16,0.000000,-73.255144
0,15,18,0.000000,-74.248085
0,15,20,0.000000,-72.145157
0,15,22,0.000000,-73.927362
0,15,24,0.000000,-72.667786
0,15,26,0.000000,-74.743820
0,15,28,0.000000,-74.265232
0,15,30,0.000000,-73.776662
0,15,32,0.000000,-73.854958
0,15,34,0.000000,-72.826969
0,15,36,0.000000,-73.187975
0,15,38,0.000000,-74.720032
0,15,40,0.000000,-73.694484
0,15,42,0.000000,-74.845554
0,15,44,0.000000,-75.168000
0,15,46,0.000000,-73.830307
0,15,48,0.000000,-73.476312
0,15,50,0.000000,-73.429542
0,15,52,0.000000,-74.010128
0,15,54,0.000000,-73.078564
0,15,56,0.000000,-73.196896
0,15,58,0.000000,-73.731468
0,16,0,0.000000,-74.358805
0,16,2,0.000000,-74.599749
0,16,4,0.000000,-75.088220
0,16,6,0.000000,-76.212003
0,16,8,0.000000,-74.114715
0,16,10,0.000000,-74.627092
0,16,12,0.000000,-75.612117
0,16,14,0.000000,-74.942407
0,16,16,0.000000,-74.568429
0,16,18,0.000000,-74.336735
0,16,20,0.000000,-73.710072
0,16,22,0.000000,-74.210094
0,16,24,0.000000,-73.855245
0,16,26,0.000000,-73.125064
0,16,28,0.000000,-73.488238
0,16,30,0.000000,-73.905813
0,16,32,0.000000,-73.928796
0,16,34,0.000000,-73.941304
0,16,36,0.000000,-73.855927
0,16,38,0.000000,-73.871310
0,16,40,0.000000,-73.428577
0,16,42,0.000000,-71.760438
0,16,44,0.000000,-74.320341
0,16,46,0.000000,-72.430414
0,16,48,0.000000,-74.014970
0,16,50,0.000000,-72.482414
0,16,52,0.000000,-74.222447
0,16,54,0.000000,-72.489611
0,16,56,0.000000,-71.928716
0,16,58,0.000000,-73.415402
0,17,0,0.000000,-72.500608
0,17,2,0.000000,-74.404604
0,17,4,0.000000,-72.763420
0,17,6,0.000000,-72.325722
0,17,8,0.000000,-74.321858
0,17,10,0.000000,-72.473278
0,17,12,0.000000,-74.115093
0,17,14,0.000000,-72.045783
0,17,16,0.000000,-74.913120
0,17,18,0.000000,-73.513369
0,17,20,0.000000,-72.179645
0,17,22,0.000000,-72.321028
0,17,24,0.000000,-74.659896
0,17,26,0.000000,-73.296014
0,17,28,0.000000,-74.697981
0,17,30,0.000000,-74.862756
0,17,32,0.000000,-74.415424
0,17,34,0.000000,-73.171808
0,17,36,0.000000,-74.087667
0,17,38,0.000000,-74.687671
0,17,40,0.000000,-73.989193
0,17,42,0.000000,-75.904662
0,17,44,0.000000,-74.707457
0,17,46,0.000000,-72.406776
0,17,48,0.000000,-72.578994
0,17,50,0.000000,-74.116147
0,17,52,0.000000,-74.624652
0,17,54,0.000000,-73.613405
0,17,56,0.000000,-71.750075
0,17,58,0.000000,-72.873983
0,18,0,0.000000,-74.323857
0,18,2,0.000000,-75.749006
0,18,4,0.000000,-73.336667
0,18,6,0.000000,-73.010147
0,18,8,0.000000,-73.701353
0,18,10,0.000000,-73.563575
0,18,12,0.000000,-74.732029
0,18,14,0.000000,-73.181441
0,18,16,0.000000,-75.250794
0,18,18,0.000000,-71.779148
0,18,20,0.000000,-73.902010
0,18,22,0.000000,-73.611188
0,18,24,0.000000,-73.841905
0,18,26,0.000000,-75.469109
0,18,28,0.000000,-72.731554
0,18,30,0.000000,-73.916657
0,18,32,0.000000,-74.290393
0,18,34,0.000000,-71.976061
0,18,36,0.000000,-74.394455
0,18,38,0.000000,-74.321101
0,18,40,0.000000,-72.640175
0,18,42,0.000000,-75.086606
0,18,44,0.000000,-74.173357
0,18,46,0.000000,-74.437359
0,18,48,0.000000,-72.675789
0,18,50,0.000000,-73.288076
0,18,52,0.000000,-73.332694
0,18,54,0.000000,-74.111251
0,18,56,0.000000,-73.547955
0,18,58,0.000000,-71.840506
0,19,0,0.000000,-72.427004
0,19,2,0.000000,-73.927986
0,19,4,0.000000,-75.273302
0,19,6,0.000000,-74.950555
0,19,8,0.000000,-72.055091
0,19,10,0.000000,-74.509734
0,19,12,0.000000,-73.224554
0,19,14,0.000000,-73.635852
0,19,16,0.000000,-74.027209
0,19,18,0.000000,-74.971127
0,19,20,0.000000,-73.076339
0,19,22,0.000000,-74.779241
0,19,24,0.000000,-72.272752
0,19,26,0.000000,-74.051861
0,19,28,0.000000,-73.040332
0,19,30,0.000000,-75.180227
0,19,32,0.000000,-73.150777
0,19,34,0.000000,-72.514111
0,19,36,0.000000,-72.475621
0,19,38,0.000000,-73.896260
0,19,40,0.000000,-74.593743
0,19,42,0.000000,-74.344550
0,19,44,0.000000,-73.068499
0,19,46,0.000000,-72.860423
0,19,48,0.000000,-74.770680
0,19,50,0.000000,-74.522576
0,19,52,0.000000,-74.115333
0,19,54,0.000000,-74.237392
0,19,56,0.000000,-74.434656
0,19,58,0.000000,-73.917398
0,20,0,0.000000,-73.147925
0,20,2,0.000000,-74.607445
0,20,4,0.000000,-73.700064
0,20,6,0.000000,-74.900710
0,20,8,0.000000,-75.159669
0,20,10,0.000000,-73.757629
0,20,12,0.000000,-75.150249
0,20,14,0.000000,-74.437980
0,20,16,0.000000,-72.847105
0,20,18,0.000000,-76.993580
0,20,20,0.000000,-72.558209
0,20,22,0.000000,-74.212274
0,20,24,0.000000,-75.139602
0,20,26,0.000000,-74.334209
0,20,28,0.000000,-74.985540
0,20,30,0.000000,-72.367528
0,20,32,0.000000,-74.384862
0,20,34,0.000000,-72.634365
0,20,36,0.000000,-73.862203
0,20,38,0.000000,-72.817928
0,20,40,0.000000,-74.777709
0,20,42,0.000000,-75.070904
0,20,44,0.000000,-73.309239
0,20,46,0.000000,-73.986867
0,20,48,0.000000,-74.714745
0,20,50,0.000000,-73.590585
0,20,52,0.000000,-75.949151
0,20,54,0.000000,-72.074020
0,20,56,0.000000,-73.153902
0,20,58,0.000000,-73.635271
0,21,0,0.000000,-74.999290
0,21,2,0.000000,-74.222800
0,21,4,0.000000,-74.697269
0,21,6,0.000000,-73.951080
0,21,8,0.000000,-74.498955
0,21,10,0.000000,-73.823168
0,21,12,0.000000,-75.132646
0,21,14,0.000000,-75.385179
0,21,16,0.000000,-74.842753
0,21,18,0.000000,-73.018805
0,21,20,0.000000,-74.783251
0,21,22,0.000000,-74.588911
0,21,24,0.000000,-73.759386
0,21,26,0.000000,-72.532091
0,21,28,0.000000,-73.408923
0,21,30,0.000000,-72.258284
0,21,32,0.000000,-74.191658
0,21,34,0.000000,-74.518654
0,21,36,0.000000,-73.116989
0,21,38,0.000000,-72.992490
0,21,40,0.000000,-74.115243
0,21,42,0.000000,-74.140785
0,21,44,0.000000,-72.309722
0,21,46,0.000000,-73.310925
0,21,48,0.000000,-75.057974
0,21,50,0.000000,-72.834296
0,21,52,0.000000,-75.093166
0,21,54,0.000000,-71.744516
0,21,56,0.000000,-74.281637
0,21,58,0.000000,-74.031804
0,22,0,0.000000,-73.452473
0,22,2,0.000000,-74.659533
0,22,4,0.000000,-73.375906
0,22,6,0.000000,-73.560981
0,22,8,0.000000,-75.289884
0,22,10,0.000000,-74.854520
0,22,12,0.000000,-74.582666
0,22,14,0.000000,-73.590035
0,22,16,0.000000,-72.387237
0,22,18,0.000000,-74.172884
0,22,20,0.000000,-74.212323
0,22,22,0.000000,-74.694060
0,22,24,0.000000,-74.403678
0,22,26,0.000000,-74.613825
0,22,28,0.000000,-75.059920
0,22,30,0.000000,-73.936213
0,22,32,0.000000,-72.744647
0,22,34,0.000000,-73.055533
0,22,36,0.000000,-73.246760
0,22,38,0.000000,-73.027477
0,22,40,0.000000,-73.269712
0,22,42,0.000000,-75.468888
0,22,44,0.000000,-73.118935
0,22,46,0.000000,-75.714059
0,22,48,0.000000,-73.702523
0,22,50,0.000000,-73.243257
0,22,52,0.000000,-74.912067
0,22,54,0.000000,-74.166105
0,22,56,0.000000,-74.728847
0,22,58,0.000000,-74.905484
0,23,0,0.000000,-75.720139
0,23,2,0.000000,-73.436481
0,23,4,0.000000,-76.192778
0,23,6,0.000000,-75.014375
0,23,8,0.000000,-72.410423
0,23,10,0.000000,-74.888221
0,23,12,0.000000,-72.330881
0,23,14,0.000000,-74.927905
0,23,16,0.000000,-74.166183
0,23,18,0.000000,-75.836718
0,23,20,0.000000,-74.368661
0,23,22,0.000000,-73.368102
0,23,24,0.000000,-74.814300
0,23,26,0.000000,-74.624636
0,23,28,0.000000,-73.004340
0,23,30,0.000000,-74.641447
0,23,32,0.000000,-73.581121
0,23,34,0.000000,-75.278672
0,23,36,0.000000,-74.104129
0,23,38,0.000000,-72.741830
0,23,40,0.000000,-73.185590
0,23,42,0.000000,-73.897537
0,23,44,0.000000,-73.026265
0,23,46,0.000000,-74.649074
0,23,48,0.000000,-73.918819
0,23,50,0.000000,-73.582947
0,23,52,0.000000,-72.254900
0,23,54,0.000000,-72.186650
0,23,56,0.000000,-74.515949
0,23,58,0.000000,-72.986210
0,24,0,0.000000,-74.452014
0,24,2,0.000000,-74.619995
0,24,4,0.000000,-74.441525
0,24,6,0.000000,-73.964620
0,24,8,0.000000,-73.451210
0,24,10,0.000000,-73.984677
0,24,12,0.000000,-74.920429
0,24,14,0.000000,-74.601796
0,24,16,0.000000,-73.466722
0,24,18,0.000000,-72.333559
0,24,20,0.000000,-74.260646
0,24,22,0.000000,-72.801100
0,24,24,0.000000,-74.029377
0,24,26,0.000000,-74.049414
0,24,28,0.000000,-73.959077
0,24,30,0.000000,-71.955729
0,24,32,0.000000,-72.180173
0,24,34,0.000000,-74.139577
0,24,36,0.000000,-73.499842
0,24,38,0.000000,-74.914220
0,24,40,0.000000,-73.753177
0,24,42,0.000000,-73.713951
0,24,44,0.000000,-74.029141
0,24,46,0.000000,-73.792898
0,24,48,0.000000,-73.764207
0,24,50,0.000000,-71.880894
0,24,52,0.000000,-73.439889
0,24,54,0.000000,-73.527816
0,24,56,0.000000,-72.752751
0,24,58,0.000000,-75.107466
0,25,0,0.000000,-74.581324
0,25,2,0.000000,-73.473185
0,25,4,0.000000,-74.554406
0,25,6,0.000000,-72.394888
0,25,8,0.000000,-71.774896
0,25,10,0.000000,-73.979184
0,25,12,0.000000,-74.304780
0,25,14,0.000000,-74.314141
0,25,16,0.000000,-74.327770
0,25,18,0.000000,-73.916147
0,25,20,0.000000,-73.913804
0,25,22,0.000000,-75.084349
0,25,24,0.000000,-73.094586
0,25,26,0.000000,-74.620378
0,25,28,0.000000,-75.497686
0,25,30,0.000000,-74.586157
0,25,32,0.000000,-73.985111
0,25,34,0.000000,-71.550484
0,25,36,0.000000,-72.526853
0,25,38,0.000000,-74.486011
0,25,40,0.000000,-74.084458
0,25,42,0.000000,-75.096276
0,25,44,0.000000,-73.763988
0,25,46,0.000000,-74.736548
0,25,48,0.000000,-73.077085
0,25,50,0.000000,-72.858606
0,25,52,0.000000,-75.884844
0,25,54,0.000000,-73.812587
0,25,56,0.000000,-71.873727
0,25,58,0.000000,-74.350979
0,26,0,0.000000,-75.045015
0,26,2,0.000000,-75.593226
0,26,4,0.000000,-74.527395
0,26,6,0.000000,-71.878810
0,26,8,0.000000,-74.923238
0,26,10,0.000000,-76.225779
0,26,12,0.000000,-72.957548
0,26,14,0.000000,-71.636355
0,26,16,0.000000,-74.660312
0,26,18,0.000000,-74.124841
0,26,20,0.000000,-75.143790
0,26,22,0.000000,-74.407052
0,26,24,0.000000,-74.786843
0,26,26,0.000000,-74.502810
0,26,28,0.000000,-76.171755
0,26,30,0.000000,-73.834349
0,26,32,0.000000,-73.605053
0,26,34,0.000000,-76.466744
0,26,36,0.000000,-73.371595
0,26,38,0.000000,-75.140781
0,26,40,0.000000,-72.922252
0,26,42,0.000000,-74.843914
0,26,44,0.000000,-74.422152
0,26,46,0.000000,-73.405383
0,26,48,0.000000,-73.406944
0,26,50,0.000000,-73.114533
0,26,52,0.000000,-74.272092
0,26,54,0.000000,-73.218637
0,26,56,0.000000,-74.883225
0,26,58,0.000000,-73.173424
0,27,0,0.000000,-73.895295
0,27,2,0.000000,-74.272166
0,27,4,0.000000,-74.436427
0,27,6,0.000000,-75.249203
0,27,8,0.000000,-74.662734
0,27,10,0.000000,-75.356080
0,27,12,0.000000,-72.590306
0,27,14,0.000000,-73.013379
0,27,16,0.000000,-75.077450
0,27,18,0.000000,-75.971034
0,27,20,0.000000,-74.256822
0,27,22,0.000000,-73.010160
