hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.617106
0,0,2,0.000000,-147.081873
0,0,4,0.000000,-137.181380
0,0,6,0.000000,-137.226682
0,0,8,0.000000,-140.000959
0,0,10,0.000000,-138.305149
0,0,12,0.000000,-136.317016
0,0,14,0.000000,-136.999329
0,0,16,0.000000,-133.909386
0,0,18,0.000000,-131.407387
0,0,20,0.000000,-140.893585
0,0,22,0.000000,-147.222913
0,0,24,0.000000,-132.050803
0,0,26,0.000000,-131.040016
0,0,28,0.000000,-128.181295
0,0,30,0.000000,-145.806236
0,0,32,0.000000,-134.798415
0,0,34,0.000000,-138.172131
0,0,36,0.000000,-130.840837
0,0,38,0.000000,-130.657681
0,0,40,0.000000,-140.245686
0,0,42,0.000000,-135.278678
0,0,44,0.000000,-138.014160
0,0,46,0.000000,-134.110925
0,0,48,0.000000,-146.522383
0,0,50,0.000000,-130.716338
0,0,52,0.000000,-133.093907
0,0,54,0.000000,-134.727510
0,0,56,0.000000,-134.665143
0,0,58,0.000000,-137.903004
0,1,0,0.000000,-140.792796
0,1,2,0.000000,-130.932715
0,1,4,0.000000,-135.229992
0,1,6,0.000000,-126.793406
0,1,8,0.000000,-133.330816
0,1,10,0.000000,-142.479050
0,1,12,0.000000,-134.779603
0,1,14,0.000000,-132.928293
0,1,16,0.000000,-130.411744
0,1,18,0.000000,-131.525841
0,1,20,0.000000,-139.265944
0,1,22,0.000000,-132.133854
0,1,24,0.000000,-131.176826
0,1,26,0.000000,-142.440591
0,1,28,0.000000,-139.493983
0,1,30,0.000000,-138.958506
0,1,32,0.000000,-142.902911
0,1,34,0.000000,-135.716344
0,1,36,0.000000,-134.246703
0,1,38,0.000000,-129.348737
0,1,40,0.000000,-130.015598
0,1,42,0.000000,-143.274082
0,1,44,0.000000,-130.184873
0,1,46,0.000000,-145.935075
0,1,48,0.000000,-133.296811
0,1,50,0.000000,-143.269011
0,1,52,0.000000,-132.119163
0,1,54,0.000000,-136.487917
0,1,56,0.000000,-136.450936
0,1,58,0.000000,-131.989668
0,2,0,0.000000,-127.796117
0,2,2,0.000000,-131.052534
0,2,4,0.000000,-132.168493
0,2,6,0.000000,-138.376625
0,2,8,0.000000,-137.312903
0,2,10,0.000000,-147.387277
0,2,12,0.000000,-141.724795
0,2,14,0.000000,-136.058120
0,2,16,0.000000,-143.434478
0,2,18,0.000000,-169.697022
0,2,20,0.000000,-144.889669
0,2,22,0.000000,-136.253750
0,2,24,0.000000,-132.411064
0,2,26,0.000000,-136.393658
0,2,28,0.000000,-133.083982
0,2,30,0.000000,-149.645082
0,2,32,0.000000,-146.595643
0,2,34,0.000000,-141.372542
0,2,36,0.000000,-136.635930
0,2,38,0.000000,-130.587593
0,2,40,0.000000,-137.702363
0,2,42,0.000000,-130.634432
0,2,44,0.000000,-133.060361
0,2,46,0.000000,-132.406729
0,2,48,0.000000,-143.286643
0,2,50,0.000000,-128.809512
0,2,52,0.000000,-133.821598
0,2,54,0.000000,-134.830695
0,2,56,0.000000,-140.634803
0,2,58,0.000000,-136.213520
0,3,0,0.000000,-136.546340
0,3,2,0.000000,-133.484821
0,3,4,0.000000,-136.620525
0,3,6,0.000000,-150.466748
0,3,8,0.000000,-135.966427
0,3,10,0.000000,-134.252942
0,3,12,0.000000,-134.705216
0,3,14,0.000000,-138.662106
0,3,16,0.000000,-133.352022
0,3,18,0.000000,-129.286751
0,3,20,0.000000,-132.606749
0,3,22,0.000000,-135.327983
0,3,24,0.000000,-136.660718
0,3,26,0.000000,-137.973963
0,3,28,0.000000,-146.090752
0,3,30,0.000000,-129.539500
0,3,32,0.000000,-149.015866
0,3,34,0.000000,-134.284960
0,3,36,0.000000,-133.493168
0,3,38,0.000000,-135.045726
0,3,40,0.000000,-131.949516
0,3,42,0.000000,-136.757273
0,3,44,0.000000,-135.962620
0,3,46,0.000000,-139.877586
0,3,48,0.000000,-132.225003
0,3,50,0.000000,-133.184359
0,3,52,0.000000,-133.697899
0,3,54,0.000000,-135.859311
0,3,56,0.000000,-153.089874
0,3,58,0.000000,-132.894878
0,4,0,0.000000,-141.870230
0,4,2,0.000000,-132.705378
0,4,4,0.000000,-132.743298
0,4,6,0.000000,-138.488700
0,4,8,0.000000,-130.239098
0,4,10,0.000000,-143.037925
0,4,12,0.000000,-133.890354
0,4,14,0.000000,-134.625993
0,4,16,0.000000,-134.646557
0,4,18,0.000000,-142.298322
0,4,20,0.000000,-141.126822
0,4,22,0.000000,-131.564912
0,4,24,0.000000,-134.175715
0,4,26,0.000000,-128.372889
0,4,28,0.000000,-132.508885
0,4,30,0.000000,-129.628486
0,4,32,0.000000,-141.126903
0,4,34,0.000000,-131.066905
0,4,36,0.000000,-126.829736
0,4,38,0.000000,-132.343157
0,4,40,0.000000,-128.129813
0,4,42,0.000000,-131.841114
0,4,44,0.000000,-130.737126
0,4,46,0.000000,-133.837968
0,4,48,0.000000,-139.756013
0,4,50,0.000000,-137.473071
0,4,52,0.000000,-130.497850
0,4,54,0.000000,-128.255111
0,4,56,0.000000,-137.933244
0,4,58,0.000000,-136.744956
0,5,0,0.000000,-134.611700
0,5,2,0.000000,-141.782092
0,5,4,0.000000,-132.663262
0,5,6,0.000000,-131.655954
0,5,8,0.000000,-131.244928
0,5,10,0.000000,-133.567754
0,5,12,0.000000,-127.106387
0,5,14,0.000000,-145.252587
0,5,16,0.000000,-141.246789
0,5,18,0.000000,-128.443247
0,5,20,0.000000,-132.115133
0,5,22,0.000000,-137.090023
0,5,24,0.000000,-144.006240
0,5,26,0.000000,-142.510940
0,5,28,0.000000,-154.258912
0,5,30,0.000000,-134.872217
0,5,32,0.000000,-135.757495
0,5,34,0.000000,-131.919820
0,5,36,0.000000,-133.513164
0,5,38,0.000000,-136.566463
0,5,40,0.000000,-136.025669
0,5,42,0.000000,-134.088269
0,5,44,0.000000,-131.795030
0,5,46,0.000000,-136.966656
0,5,48,0.000000,-145.406734
0,5,50,0.000000,-132.014610
0,5,52,0.000000,-130.490127
0,5,54,0.000000,-140.572752
0,5,56,0.000000,-139.379868
0,5,58,0.000000,-133.685722
0,6,0,0.000000,-133.818860
0,6,2,0.000000,-131.082123
0,6,4,0.000000,-132.182343
0,6,6,0.000000,-139.172803
0,6,8,0.000000,-140.829080
0,6,10,0.000000,-141.624964
0,6,12,0.000000,-136.041672
0,6,14,0.000000,-131.566807
0,6,16,0.000000,-150.331706
0,6,18,0.000000,-137.205692
0,6,20,0.000000,-131.483140
0,6,22,0.000000,-132.363633
0,6,24,0.000000,-138.800468
0,6,26,0.000000,-138.550741
0,6,28,0.000000,-137.186004
0,6,30,0.000000,-136.139397
0,6,32,0.000000,-130.228420
0,6,34,0.000000,-143.659138
0,6,36,0.000000,-131.758845
0,6,38,0.000000,-134.945969
0,6,40,0.000000,-139.621713
0,6,42,0.000000,-139.688692
0,6,44,0.000000,-139.077502
0,6,46,0.000000,-138.348564
0,6,48,0.000000,-139.508218
0,6,50,0.000000,-142.770055
0,6,52,0.000000,-137.523910
0,6,54,0.000000,-141.448602
0,6,56,0.000000,-137.026655
0,6,58,0.000000,-139.288469
0,7,0,0.000000,-134.402876
0,7,2,0.000000,-134.790921
0,7,4,0.000000,-130.569503
0,7,6,0.000000,-134.671621
0,7,8,0.000000,-134.233684
0,7,10,0.000000,-138.047783
0,7,12,0.000000,-141.772497
0,7,14,0.000000,-150.247063
0,7,16,0.000000,-135.156328
0,7,18,0.000000,-135.755652
0,7,20,0.000000,-141.193650
0,7,22,0.000000,-128.639911
0,7,24,0.000000,-141.989086
0,7,26,0.000000,-141.773054
0,7,28,0.000000,-138.297795
0,7,30,0.000000,-132.619347
0,7,32,0.000000,-124.598346
0,7,34,0.000000,-140.170120
0,7,36,0.000000,-143.951619
0,7,38,0.000000,-140.671927
0,7,40,0.000000,-128.270163
0,7,42,0.000000,-145.348842
0,7,44,0.000000,-130.223660
0,7,46,0.000000,-135.313775
0,7,48,0.000000,-131.365212
0,7,50,0.000000,-133.114918
0,7,52,0.000000,-132.587556
0,7,54,0.000000,-131.454782
0,7,56,0.000000,-133.488561
0,7,58,0.000000,-146.201775
0,8,0,0.000000,-131.035921
0,8,2,0.000000,-140.192105
0,8,4,0.000000,-133.070868
0,8,6,0.000000,-127.794926
0,8,8,0.000000,-138.324396
0,8,10,0.000000,-130.584730
0,8,12,0.000000,-131.690790
0,8,14,0.000000,-141.710699
0,8,16,0.000000,-144.010529
0,8,18,0.000000,-137.558793
0,8,20,0.000000,-142.159782
0,8,22,0.000000,-142.671058
0,8,24,0.000000,-144.103820
0,8,26,0.000000,-141.915027
0,8,28,0.000000,-147.604092
0,8,30,0.000000,-136.533568
0,8,32,0.000000,-126.208556
0,8,34,0.000000,-136.593101
0,8,36,0.000000,-137.250702
0,8,38,0.000000,-148.006089
0,8,40,0.000000,-135.334690
0,8,42,0.000000,-135.261740
0,8,44,0.000000,-135.451257
0,8,46,0.000000,-137.189082
0,8,48,0.000000,-135.885117
0,8,50,0.000000,-139.800883
0,8,52,0.000000,-136.292339
0,8,54,0.000000,-131.072542
0,8,56,0.000000,-135.559313
0,8,58,0.000000,-139.803608
0,9,0,0.000000,-134.934188
0,9,2,0.000000,-133.426070
0,9,4,0.000000,-132.774489
0,9,6,0.000000,-149.365779
0,9,8,0.000000,-131.265633
0,9,10,0.000000,-130.749868
0,9,12,0.000000,-137.907314
0,9,14,0.000000,-141.016296
0,9,16,0.000000,-130.471386
0,9,18,0.000000,-131.985033
0,9,20,0.000000,-127.803339
0,9,22,0.000000,-132.183948
0,9,24,0.000000,-135.743797
0,9,26,0.000000,-152.086743
0,9,28,0.000000,-130.454291
0,9,30,0.000000,-125.948442
0,9,32,0.000000,-134.127043
0,9,34,0.000000,-133.570715
0,9,36,0.000000,-133.182333
0,9,38,0.000000,-139.030032
0,9,40,0.000000,-139.592492
0,9,42,0.000000,-139.573744
0,9,44,0.000000,-134.458954
0,9,46,0.000000,-129.013555
0,9,48,0.000000,-145.370282
0,9,50,0.000000,-133.437762
0,9,52,0.000000,-130.618991
0,9,54,0.000000,-133.073382
0,9,56,0.000000,-136.123002
0,9,58,0.000000,-142.349339
0,10,0,0.000000,-137.545171
0,10,2,0.000000,-126.947969
0,10,4,0.000000,-141.559993
0,10,6,0.000000,-135.596025
0,10,8,0.000000,-131.466039
0,10,10,0.000000,-143.239014
0,10,12,0.000000,-135.896892
0,10,14,0.000000,-127.112966
0,10,16,0.000000,-134.847839
0,10,18,0.000000,-132.812119
0,10,20,0.000000,-140.893518
0,10,22,0.000000,-134.460968
0,10,24,0.000000,-134.771360
0,10,26,0.000000,-139.229339
0,10,28,0.000000,-130.202100
0,10,30,0.000000,-133.636572
0,10,32,0.000000,-145.659996
0,10,34,0.000000,-136.443179
0,10,36,0.000000,-138.231746
0,10,38,0.000000,-142.759689
0,10,40,0.000000,-141.013102
0,10,42,0.000000,-135.400312
0,10,44,0.000000,-144.764367
0,10,46,0.000000,-133.977210
0,10,48,0.000000,-142.336318
0,10,50,0.000000,-144.209672
0,10,52,0.000000,-139.123204
0,10,54,0.000000,-135.175544
0,10,56,0.000000,-134.107175
0,10,58,0.000000,-138.257773
0,11,0,0.000000,-130.050610
0,11,2,0.000000,-133.767355
0,11,4,0.000000,-129.629569
0,11,6,0.000000,-141.706529
0,11,8,0.000000,-129.000994
0,11,10,0.000000,-126.482218
0,11,12,0.000000,-145.735484
0,11,14,0.000000,-125.612746
0,11,16,0.000000,-130.010587
0,11,18,0.000000,-137.444501
0,11,20,0.000000,-127.497371
0,11,22,0.000000,-134.686893
0,11,24,0.000000,-135.663207
0,11,26,0.000000,-134.737171
0,11,28,0.000000,-157.339882
0,11,30,0.000000,-131.514954
0,11,32,0.000000,-145.321614
0,11,34,0.000000,-131.216920
0,11,36,0.000000,-137.661123
0,11,38,0.000000,-138.862787
0,11,40,0.000000,-140.821794
0,11,42,0.000000,-131.988438
0,11,44,0.000000,-137.721299
0,11,46,0.000000,-135.315618
0,11,48,0.000000,-137.395047
0,11,50,0.000000,-141.604564
0,11,52,0.000000,-137.512689
0,11,54,0.000000,-132.716234
0,11,56,0.000000,-143.702814
0,11,58,0.000000,-142.571967
0,12,0,0.000000,-141.217889
0,12,2,0.000000,-133.200169
0,12,4,0.000000,-143.220610
0,12,6,0.000000,-141.209258
0,12,8,0.000000,-132.827679
0,12,10,0.000000,-145.353917
0,12,12,0.000000,-131.323264
0,12,14,0.000000,-130.261341
0,12,16,0.000000,-133.076408
0,12,18,0.000000,-127.518117
0,12,20,0.000000,-130.080177
0,12,22,0.000000,-133.266990
0,12,24,0.000000,-140.288055
0,12,26,0.000000,-134.093740
0,12,28,0.000000,-139.785397
0,12,30,0.000000,-133.939673
0,12,32,0.000000,-130.930011
0,12,34,0.000000,-130.616486
0,12,36,0.000000,-138.445734
0,12,38,0.000000,-141.596540
0,12,40,0.000000,-124.105860
0,12,42,0.000000,-146.282543
0,12,44,0.000000,-140.799888
0,12,46,0.000000,-130.759674
0,12,48,0.000000,-140.353929
0,12,50,0.000000,-140.533753
0,12,52,0.000000,-133.721108
0,12,54,0.000000,-133.526438
0,12,56,0.000000,-131.582799
0,12,58,0.000000,-132.801973
0,13,0,0.000000,-137.250909
0,13,2,0.000000,-131.279636
0,13,4,0.000000,-135.402224
0,13,6,0.000000,-130.212856
0,13,8,0.000000,-132.536984
0,13,10,0.000000,-140.399692
0,13,12,0.000000,-131.392543
0,13,14,0.000000,-129.506776
0,13,16,0.000000,-131.978754
0,13,18,0.000000,-136.304599
0,13,20,0.000000,-135.025891
0,13,22,0.000000,-149.713426
0,13,24,0.000000,-131.139257
0,13,26,0.000000,-137.123559
0,13,28,0.000000,-139.859810
0,13,30,0.000000,-132.026755
0,13,32,0.000000,-131.185710
0,13,34,0.000000,-138.260826
0,13,36,0.000000,-132.570709
0,13,38,0.000000,-140.408915
0,13,40,0.000000,-141.499814
0,13,42,0.000000,-136.931190
0,13,44,0.000000,-159.045117
0,13,46,0.000000,-150.473990
0,13,48,0.000000,-133.760639
0,13,50,0.000000,-130.757641
0,13,52,0.000000,-141.579547
0,13,54,0.000000,-143.314480
0,13,56,0.000000,-130.267101
0,13,58,0.000000,-138.619339
0,14,0,0.000000,-135.119251
0,14,2,0.000000,-129.947141
0,14,4,0.000000,-129.017527
0,14,6,0.000000,-131.015592
0,14,8,0.000000,-135.090169
0,14,10,0.000000,-130.783674
0,14,12,0.000000,-134.083714
0,14,14,0.000000,-133.563567
0,14,16,0.000000,-136.517817
0,14,18,0.000000,-139.173912
0,14,20,0.000000,-136.945865
0,14,22,0.000000,-131.253266
0,14,24,0.000000,-133.412505
0,14,26,0.000000,-138.406228
0,14,28,0.000000,-139.626899
0,14,30,0.000000,-129.195664
0,14,32,0.000000,-136.049530
0,14,34,0.000000,-155.078661
0,14,36,0.000000,-133.874387
0,14,38,0.000000,-129.312387
0,14,40,0.000000,-138.457944
0,14,42,0.000000,-141.559887
0,14,44,0.000000,-137.247040
0,14,46,0.000000,-139.579430
0,14,48,0.000000,-139.451395
0,14,50,0.000000,-132.647621
0,14,52,0.000000,-131.745690
0,14,54,0.000000,-139.879700
0,14,56,0.000000,-131.884537
0,14,58,0.000000,-131.082464
0,15,0,0.000000,-135.947982
0,15,2,0.000000,-129.544545
0,15,4,0.000000,-135.575238
0,15,6,0.000000,-136.293670
0,15,8,0.000000,-130.605949
0,15,10,0.000000,-143.185978
0,15,12,0.000000,-145.252376
0,15,14,0.000000,-130.249065
0,15,16,0.000000,-132.669922
0,15,18,0.000000,-130.331000
0,15,20,0.000000,-143.310685
0,15,22,0.000000,-145.912003
0,15,24,0.000000,-139.563470
0,15,26,0.000000,-135.284756
0,15,28,0.000000,-136.262393
0,15,30,0.000000,-158.094639
0,15,32,0.000000,-143.051818
0,15,34,0.000000,-130.872512
0,15,36,0.000000,-137.176094
0,15,38,0.000000,-136.365501
0,15,40,0.000000,-131.564966
0,15,42,0.000000,-127.245801
0,15,44,0.000000,-143.479081
0,15,46,0.000000,-135.247886
0,15,48,0.000000,-140.855704
0,15,50,0.000000,-146.399014
0,15,52,0.000000,-139.983169
0,15,54,0.000000,-162.820189
0,15,56,0.000000,-132.169320
0,15,58,0.000000,-144.474205
0,16,0,0.000000,-138.361071
0,16,2,0.000000,-138.336431
0,16,4,0.000000,-129.904741
0,16,6,0.000000,-130.580655
0,16,8,0.000000,-127.132533
0,16,10,0.000000,-134.424859
0,16,12,0.000000,-126.829384
0,16,14,0.000000,-133.682792
0,16,16,0.000000,-133.169233
0,16,18,0.000000,-134.700337
0,16,20,0.000000,-134.983350
0,16,22,0.000000,-129.255031
0,16,24,0.000000,-134.887399
0,16,26,0.000000,-133.925100
0,16,28,0.000000,-132.763472
0,16,30,0.000000,-139.260936
0,16,32,0.000000,-134.182891
0,16,34,0.000000,-136.374546
0,16,36,0.000000,-142.844786
0,16,38,0.000000,-136.590411
0,16,40,0.000000,-133.228359
0,16,42,0.000000,-159.801134
0,16,44,0.000000,-130.817373
0,16,46,0.000000,-141.354728
0,16,48,0.000000,-133.054874
0,16,50,0.000000,-129.413167
0,16,52,0.000000,-135.755739
0,16,54,0.000000,-133.702583
0,16,56,0.000000,-139.918576
0,16,58,0.000000,-134.701657
0,17,0,0.000000,-133.502915
0,17,2,0.000000,-133.755869
0,17,4,0.000000,-128.904206
0,17,6,0.000000,-136.302121
0,17,8,0.000000,-136.828614
0,17,10,0.000000,-138.418109
0,17,12,0.000000,-137.606875
0,17,14,0.000000,-139.038653
0,17,16,0.000000,-138.432425
0,17,18,0.000000,-135.490957
0,17,20,0.000000,-129.825919
0,17,22,0.000000,-144.126081
0,17,24,0.000000,-137.431495
0,17,26,0.000000,-133.018143
0,17,28,0.000000,-132.231658
0,17,30,0.000000,-130.398778
0,17,32,0.000000,-132.239258
0,17,34,0.000000,-132.336207
0,17,36,0.000000,-143.123815
0,17,38,0.000000,-128.092102
0,17,40,0.000000,-131.653450
0,17,42,0.000000,-132.083176
0,17,44,0.000000,-129.890606
0,17,46,0.000000,-137.952399
0,17,48,0.000000,-138.075377
0,17,50,0.000000,-127.815197
0,17,52,0.000000,-131.491042
0,17,54,0.000000,-130.168237
0,17,56,0.000000,-127.882139
0,17,58,0.000000,-135.681883
0,18,0,0.000000,-157.220644
0,18,2,0.000000,-132.507671
0,18,4,0.000000,-130.102818
0,18,6,0.000000,-138.262059
0,18,8,0.000000,-139.408440
0,18,10,0.000000,-134.034022
0,18,12,0.000000,-141.118996
0,18,14,0.000000,-138.429282
0,18,16,0.000000,-137.452246
0,18,18,0.000000,-134.193170
0,18,20,0.000000,-135.982591
0,18,22,0.000000,-138.362864
0,18,24,0.000000,-128.062860
0,18,26,0.000000,-125.396502
0,18,28,0.000000,-139.941793
0,18,30,0.000000,-140.039195
0,18,32,0.000000,-138.933556
0,18,34,0.000000,-157.241990
0,18,36,0.000000,-139.406865
0,18,38,0.000000,-130.112276
0,18,40,0.000000,-131.224497
0,18,42,0.000000,-133.802734
0,18,44,0.000000,-147.526385
0,18,46,0.000000,-133.750989
0,18,48,0.000000,-133.920193
0,18,50,0.000000,-133.854797
0,18,52,0.000000,-131.158500
0,18,54,0.000000,-148.776230
0,18,56,0.000000,-131.720881
0,18,58,0.000000,-135.775882
0,19,0,0.000000,-132.817383
0,19,2,0.000000,-140.565922
0,19,4,0.000000,-132.269298
0,19,6,0.000000,-130.707858
0,19,8,0.000000,-133.291733
0,19,10,0.000000,-130.358500
0,19,12,0.000000,-137.705061
0,19,14,0.000000,-129.391417
0,19,16,0.000000,-129.975953
0,19,18,0.000000,-128.915766
0,19,20,0.000000,-133.179038
0,19,22,0.000000,-138.617735
0,19,24,0.000000,-139.723958
0,19,26,0.000000,-137.359410
0,19,28,0.000000,-142.985585
0,19,30,0.000000,-137.450062
0,19,32,0.000000,-135.206593
0,19,34,0.000000,-130.481231
0,19,36,0.000000,-132.731634
0,19,38,0.000000,-148.538988
0,19,40,0.000000,-126.914311
0,19,42,0.000000,-145.473329
0,19,44,0.000000,-147.703478
0,19,46,0.000000,-133.859396
0,19,48,0.000000,-129.239570
0,19,50,0.000000,-128.135528
0,19,52,0.000000,-129.027596
0,19,54,0.000000,-133.178674
0,19,56,0.000000,-133.888164
0,19,58,0.000000,-134.699696
0,20,0,0.000000,-136.217219
0,20,2,0.000000,-139.643875
0,20,4,0.000000,-130.329131
0,20,6,0.000000,-129.630088
0,20,8,0.000000,-133.981606
0,20,10,0.000000,-128.212480
0,20,12,0.000000,-131.186048
0,20,14,0.000000,-147.795124
0,20,16,0.000000,-129.232767
0,20,18,0.000000,-135.814762
0,20,20,0.000000,-135.803193
0,20,22,0.000000,-131.687063
0,20,24,0.000000,-131.005268
0,20,26,0.000000,-133.628721
0,20,28,0.000000,-130.964903
0,20,30,0.000000,-142.135150
0,20,32,0.000000,-148.552783
0,20,34,0.000000,-136.314882
0,20,36,0.000000,-137.266681
0,20,38,0.000000,-133.050951
0,20,40,0.000000,-149.216984
0,20,42,0.000000,-136.350319
0,20,44,0.000000,-127.776712
0,20,46,0.000000,-134.179674
0,20,48,0.000000,-135.240835
0,20,50,0.000000,-135.245516
0,20,52,0.000000,-147.401376
0,20,54,0.000000,-128.553092
0,20,56,0.000000,-134.489654
0,20,58,0.000000,-130.215022
0,21,0,0.000000,-131.157587
0,21,2,0.000000,-139.482730
0,21,4,0.000000,-141.661407
0,21,6,0.000000,-136.194570
0,21,8,0.000000,-134.322461
0,21,10,0.000000,-135.824598
0,21,12,0.000000,-127.687659
0,21,14,0.000000,-135.666261
0,21,16,0.000000,-143.741414
0,21,18,0.000000,-132.590796
0,21,20,0.000000,-136.753587
0,21,22,0.000000,-135.297792
0,21,24,0.000000,-130.505156
0,21,26,0.000000,-131.212603
0,21,28,0.000000,-129.005465
0,21,30,0.000000,-133.809650
0,21,32,0.000000,-140.224478
0,21,34,0.000000,-135.921126
0,21,36,0.000000,-131.902427
0,21,38,0.000000,-137.966141
0,21,40,0.000000,-136.412821
0,21,42,0.000000,-133.809199
0,21,44,0.000000,-137.117828
0,21,46,0.000000,-140.837905
0,21,48,0.000000,-144.037642
0,21,50,0.000000,-127.622069
0,21,52,0.000000,-133.853869
0,21,54,0.000000,-128.893063
0,21,56,0.000000,-146.270892
0,21,58,0.000000,-139.098064
0,22,0,0.000000,-139.455434
0,22,2,0.000000,-136.472866
0,22,4,0.000000,-136.391576
0,22,6,0.000000,-133.723506
0,22,8,0.000000,-148.035089
0,22,10,0.000000,-136.532580
0,22,12,0.000000,-136.673517
0,22,14,0.000000,-131.034345
0,22,16,0.000000,-132.906115
0,22,18,0.000000,-131.408533
0,22,20,0.000000,-140.368962
0,22,22,0.000000,-131.931419
0,22,24,0.000000,-135.221281
0,22,26,0.000000,-136.266988
0,22,28,0.000000,-132.911262
0,22,30,0.000000,-141.162847
0,22,32,0.000000,-135.846279
0,22,34,0.000000,-137.874342
0,22,36,0.000000,-136.455294
0,22,38,0.000000,-128.914721
0,22,40,0.000000,-138.128128
0,22,42,0.000000,-132.664570
0,22,44,0.000000,-135.931016
0,22,46,0.000000,-136.520413
0,22,48,0.000000,-134.112029
0,22,50,0.000000,-150.387318
0,22,52,0.000000,-136.998827
0,22,54,0.000000,-132.770414
0,22,56,0.000000,-132.958590
0,22,58,0.000000,-132.566523
0,23,0,0.000000,-138.478492
0,23,2,0.000000,-150.826196
0,23,4,0.000000,-148.800543
0,23,6,0.000000,-129.169804
0,23,8,0.000000,-140.104035
0,23,10,0.000000,-141.043135
0,23,12,0.000000,-137.676152
0,23,14,0.000000,-135.891928
0,23,16,0.000000,-137.470682
0,23,18,0.000000,-147.904885
0,23,20,0.000000,-138.179238
0,23,22,0.000000,-132.415299
0,23,24,0.000000,-128.537927
0,23,26,0.000000,-133.464945
0,23,28,0.000000,-130.249089
0,23,30,0.000000,-128.179429
0,23,32,0.000000,-145.120204
0,23,34,0.000000,-140.458069
0,23,36,0.000000,-137.156694
0,23,38,0.000000,-132.698651
0,23,40,0.000000,-137.953962
0,23,42,0.000000,-129.107651
0,23,44,0.000000,-131.128677
0,23,46,0.000000,-139.778667
0,23,48,0.000000,-141.727861
0,23,50,0.000000,-137.466555
0,23,52,0.000000,-130.803192
0,23,54,0.000000,-142.804233
0,23,56,0.000000,-139.407851
0,23,58,0.000000,-144.753090
0,24,0,0.000000,-131.106927
0,24,2,0.000000,-130.451656
0,24,4,0.000000,-147.838071
0,24,6,0.000000,-132.750528
0,24,8,0.000000,-146.082331
0,24,10,0.000000,-138.219247
0,24,12,0.000000,-134.458252
0,24,14,0.000000,-136.734076
0,24,16,0.000000,-137.386639
0,24,18,0.000000,-137.141858
0,24,20,0.000000,-134.532108
0,24,22,0.000000,-148.213181
0,24,24,0.000000,-140.041067
0,24,26,0.000000,-141.583437
0,24,28,0.000000,-131.033726
0,24,30,0.000000,-148.313604
0,24,32,0.000000,-133.958060
0,24,34,0.000000,-158.660063
0,24,36,0.000000,-132.195569
0,24,38,0.000000,-135.156787
0,24,40,0.000000,-139.915761
0,24,42,0.000000,-132.090618
0,24,44,0.000000,-134.163341
0,24,46,0.000000,-135.568839
0,24,48,0.000000,-133.826908
0,24,50,0.000000,-139.567907
0,24,52,0.000000,-139.377212
0,24,54,0.000000,-130.033888
0,24,56,0.000000,-133.764383
0,24,58,0.000000,-140.778194
0,25,0,0.000000,-147.654527
0,25,2,0.000000,-134.925280
0,25,4,0.000000,-136.802001
0,25,6,0.000000,-137.752678
0,25,8,0.000000,-140.523508
0,25,10,0.000000,-127.590113
0,25,12,0.000000,-132.249054
0,25,14,0.000000,-133.545201
0,25,16,0.000000,-136.132403
0,25,18,0.000000,-143.582496
0,25,20,0.000000,-134.162502
0,25,22,0.000000,-129.509570
0,25,24,0.000000,-132.697341
0,25,26,0.000000,-137.148797
0,25,28,0.000000,-137.308171
0,25,30,0.000000,-135.466375
0,25,32,0.000000,-133.654966
0,25,34,0.000000,-131.625987
0,25,36,0.000000,-137.903936
0,25,38,0.000000,-145.510706
0,25,40,0.000000,-135.571993
0,25,42,0.000000,-139.281152
0,25,44,0.000000,-141.485836
0,25,46,0.000000,-131.966413
0,25,48,0.000000,-146.814322
0,25,50,0.000000,-132.713614
0,25,52,0.000000,-130.531787
0,25,54,0.000000,-133.780131
0,25,56,0.000000,-137.031355
0,25,58,0.000000,-146.164765
0,26,0,0.000000,-131.656006
0,26,2,0.000000,-135.600329
0,26,4,0.000000,-136.705972
0,26,6,0.000000,-138.908411
0,26,8,0.000000,-136.479238
0,26,10,0.000000,-148.142160
0,26,12,0.000000,-140.074358
0,26,14,0.000000,-135.581825
0,26,16,0.000000,-141.995381
0,26,18,0.000000,-133.203117
0,26,20,0.000000,-147.244252
0,26,22,0.000000,-130.096140
0,26,24,0.000000,-142.539927
0,26,26,0.000000,-148.717198
0,26,28,0.000000,-133.687285
0,26,30,0.000000,-133.134183
0,26,32,0.000000,-133.880799
0,26,34,0.000000,-136.944140
0,26,36,0.000000,-132.009854
0,26,38,0.000000,-141.303747
0,26,40,0.000000,-136.044108
0,26,42,0.000000,-141.440064
0,26,44,0.000000,-142.190242
0,26,46,0.000000,-138.190130
0,26,48,0.000000,-132.591465
0,26,50,0.000000,-139.941514
0,26,52,0.000000,-136.653687
0,26,54,0.000000,-141.038352
0,26,56,0.000000,-142.742182
0,26,58,0.000000,-133.022981
0,27,0,0.000000,-137.266228
0,27,2,0.000000,-129.741002
0,27,4,0.000000,-134.961467
0,27,6,0.000000,-142.222077
0,27,8,0.000000,-135.967284
0,27,10,0.000000,-137.175811
0,27,12,0.000000,-139.050469
0,27,14,0.000000,-135.818214
0,27,16,0.000000,-134.507476
0,27,18,0.000000,-149.130257
0,27,20,0.000000,-132.954475
0,27,22,0.000000,-149.530262
