hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.913000
0,0,2,0.000000,-137.406258
0,0,4,0.000000,-132.361127
0,0,6,0.000000,-134.782175
0,0,8,0.000000,-125.493349
0,0,10,0.000000,-143.329821
0,0,12,0.000000,-128.146331
0,0,14,0.000000,-138.357888
0,0,16,0.000000,-132.890379
0,0,18,0.000000,-137.450602
0,0,20,0.000000,-136.113066
0,0,22,0.000000,-140.767663
0,0,24,0.000000,-129.116009
0,0,26,0.000000,-129.251713
0,0,28,0.000000,-132.394672
0,0,30,0.000000,-131.461068
0,0,32,0.000000,-124.731615
0,0,34,0.000000,-123.755141
0,0,36,0.000000,-124.501680
0,0,38,0.000000,-134.235040
0,0,40,0.000000,-123.780629
0,0,42,0.000000,-132.898311
0,0,44,0.000000,-121.504106
0,0,46,0.000000,-119.407921
0,0,48,0.000000,-124.149790
0,0,50,0.000000,-132.309484
0,0,52,0.000000,-126.334231
0,0,54,0.000000,-126.858214
0,0,56,0.000000,-132.280572
0,0,58,0.000000,-126.096253
0,1,0,0.000000,-140.041418
0,1,2,0.000000,-129.198077
0,1,4,0.000000,-138.221397
0,1,6,0.000000,-125.339306
0,1,8,0.000000,-126.426557
0,1,10,0.000000,-132.467154
0,1,12,0.000000,-124.140306
0,1,14,0.000000,-132.485455
0,1,16,0.000000,-134.895729
0,1,18,0.000000,-122.860298
0,1,20,0.000000,-131.387907
0,1,22,0.000000,-134.869823
0,1,24,0.000000,-123.765316
0,1,26,0.000000,-123.253215
0,1,28,0.000000,-133.267737
0,1,30,0.000000,-121.721374
0,1,32,0.000000,-132.243851
0,1,34,0.000000,-140.868601
0,1,36,0.000000,-121.945860
0,1,38,0.000000,-128.272866
0,1,40,0.000000,-134.279880
0,1,42,0.000000,-129.176904
0,1,44,0.000000,-123.448411
0,1,46,0.000000,-142.098711
0,1,48,0.000000,-128.515844
0,1,50,0.000000,-142.466107
0,1,52,0.000000,-131.007245
0,1,54,0.000000,-125.017823
0,1,56,0.000000,-124.452724
0,1,58,0.000000,-128.761861
0,2,0,0.000000,-128.834536
0,2,2,0.000000,-137.219089
0,2,4,0.000000,-133.057241
0,2,6,0.000000,-128.345214
0,2,8,0.000000,-125.864143
0,2,10,0.000000,-125.417592
0,2,12,0.000000,-126.199271
0,2,14,0.000000,-126.131758
0,2,16,0.000000,-130.882914
0,2,18,0.000000,-130.130171
0,2,20,0.000000,-131.428221
0,2,22,0.000000,-135.334116
0,2,24,0.000000,-131.524556
0,2,26,0.000000,-125.810513
0,2,28,0.000000,-136.387042
0,2,30,0.000000,-150.540733
0,2,32,0.000000,-123.264002
0,2,34,0.000000,-135.502319
0,2,36,0.000000,-139.880613
0,2,38,0.000000,-119.004851
0,2,40,0.000000,-128.442883
0,2,42,0.000000,-133.339576
0,2,44,0.000000,-123.675260
0,2,46,0.000000,-128.764375
0,2,48,0.000000,-129.229427
0,2,50,0.000000,-120.388650
0,2,52,0.000000,-131.408976
0,2,54,0.000000,-133.289584
0,2,56,0.000000,-132.818603
0,2,58,0.000000,-124.709567
0,3,0,0.000000,-134.611735
0,3,2,0.000000,-128.395203
0,3,4,0.000000,-132.082104
0,3,6,0.000000,-128.515455
0,3,8,0.000000,-129.005569
0,3,10,0.000000,-126.999192
0,3,12,0.000000,-125.552779
0,3,14,0.000000,-129.740318
0,3,16,0.000000,-122.198973
0,3,18,0.000000,-124.621908
0,3,20,0.000000,-129.353112
0,3,22,0.000000,-127.289881
0,3,24,0.000000,-124.109438
0,3,26,0.000000,-132.447211
0,3,28,0.000000,-128.535471
0,3,30,0.000000,-140.565214
0,3,32,0.000000,-136.391160
0,3,34,0.000000,-132.082646
0,3,36,0.000000,-127.142146
0,3,38,0.000000,-115.203294
0,3,40,0.000000,-127.307911
0,3,42,0.000000,-146.037504
0,3,44,0.000000,-121.842248
0,3,46,0.000000,-140.545201
0,3,48,0.000000,-124.562051
0,3,50,0.000000,-129.075310
0,3,52,0.000000,-129.207233
0,3,54,0.000000,-128.471646
0,3,56,0.000000,-134.893015
0,3,58,0.000000,-127.006571
0,4,0,0.000000,-129.498610
0,4,2,0.000000,-125.042158
0,4,4,0.000000,-121.008547
0,4,6,0.000000,-126.331217
0,4,8,0.000000,-124.337664
0,4,10,0.000000,-131.035003
0,4,12,0.000000,-122.315744
0,4,14,0.000000,-134.956512
0,4,16,0.000000,-120.919687
0,4,18,0.000000,-130.528894
0,4,20,0.000000,-132.241059
0,4,22,0.000000,-142.087022
0,4,24,0.000000,-149.011887
0,4,26,0.000000,-124.917246
0,4,28,0.000000,-122.655304
0,4,30,0.000000,-129.755359
0,4,32,0.000000,-124.853664
0,4,34,0.000000,-132.394514
0,4,36,0.000000,-125.598496
0,4,38,0.000000,-124.504970
0,4,40,0.000000,-142.313372
0,4,42,0.000000,-131.673450
0,4,44,0.000000,-141.209617
0,4,46,0.000000,-128.758905
0,4,48,0.000000,-124.529407
0,4,50,0.000000,-127.499834
0,4,52,0.000000,-131.411283
0,4,54,0.000000,-136.654017
0,4,56,0.000000,-125.422594
0,4,58,0.000000,-119.246273
0,5,0,0.000000,-133.485161
0,5,2,0.000000,-151.194255
0,5,4,0.000000,-122.739562
0,5,6,0.000000,-126.297267
0,5,8,0.000000,-143.538435
0,5,10,0.000000,-124.368188
0,5,12,0.000000,-125.674445
0,5,14,0.000000,-124.418574
0,5,16,0.000000,-132.973702
0,5,18,0.000000,-123.109110
0,5,20,0.000000,-131.358970
0,5,22,0.000000,-127.640223
0,5,24,0.000000,-142.778927
0,5,26,0.000000,-124.149789
0,5,28,0.000000,-126.610226
0,5,30,0.000000,-131.683784
0,5,32,0.000000,-125.248442
0,5,34,0.000000,-131.223258
0,5,36,0.000000,-133.063384
0,5,38,0.000000,-133.793236
0,5,40,0.000000,-127.376939
0,5,42,0.000000,-133.687091
0,5,44,0.000000,-122.153550
0,5,46,0.000000,-131.804311
0,5,48,0.000000,-130.260349
0,5,50,0.000000,-125.615655
0,5,52,0.000000,-138.488945
0,5,54,0.000000,-137.672928
0,5,56,0.000000,-130.898087
0,5,58,0.000000,-121.643981
0,6,0,0.000000,-126.820049
0,6,2,0.000000,-126.935947
0,6,4,0.000000,-153.766176
0,6,6,0.000000,-129.777090
0,6,8,0.000000,-127.935505
0,6,10,0.000000,-129.910815
0,6,12,0.000000,-126.252314
0,6,14,0.000000,-123.909480
0,6,16,0.000000,-130.395826
0,6,18,0.000000,-122.394530
0,6,20,0.000000,-138.277047
0,6,22,0.000000,-137.173593
0,6,24,0.000000,-126.376554
0,6,26,0.000000,-127.691009
0,6,28,0.000000,-142.075629
0,6,30,0.000000,-130.493660
0,6,32,0.000000,-130.562262
0,6,34,0.000000,-129.693820
0,6,36,0.000000,-126.291900
0,6,38,0.000000,-130.058430
0,6,40,0.000000,-126.403978
0,6,42,0.000000,-127.600698
0,6,44,0.000000,-126.222682
0,6,46,0.000000,-123.679998
0,6,48,0.000000,-138.694851
0,6,50,0.000000,-126.456400
0,6,52,0.000000,-130.170580
0,6,54,0.000000,-130.311825
0,6,56,0.000000,-123.781529
0,6,58,0.000000,-146.239515
0,7,0,0.000000,-127.200516
0,7,2,0.000000,-136.181001
0,7,4,0.000000,-124.240965
0,7,6,0.000000,-127.800732
0,7,8,0.000000,-123.259095
0,7,10,0.000000,-126.031307
0,7,12,0.000000,-128.484326
0,7,14,0.000000,-133.033711
0,7,16,0.000000,-134.809658
0,7,18,0.000000,-127.931537
0,7,20,0.000000,-130.949696
0,7,22,0.000000,-124.976193
0,7,24,0.000000,-139.677143
0,7,26,0.000000,-139.729358
0,7,28,0.000000,-129.228608
0,7,30,0.000000,-135.155384
0,7,32,0.000000,-113.233441
0,7,34,0.000000,-130.883506
0,7,36,0.000000,-126.238229
0,7,38,0.000000,-126.019913
0,7,40,0.000000,-125.526236
0,7,42,0.000000,-130.990973
0,7,44,0.000000,-128.251093
0,7,46,0.000000,-132.622492
0,7,48,0.000000,-138.752147
0,7,50,0.000000,-126.941269
0,7,52,0.000000,-128.057176
0,7,54,0.000000,-127.723891
0,7,56,0.000000,-129.508359
0,7,58,0.000000,-131.124316
0,8,0,0.000000,-130.446034
0,8,2,0.000000,-129.641278
0,8,4,0.000000,-126.914997
0,8,6,0.000000,-124.900760
0,8,8,0.000000,-132.625224
0,8,10,0.000000,-135.921806
0,8,12,0.000000,-139.983294
0,8,14,0.000000,-140.044206
0,8,16,0.000000,-136.613518
0,8,18,0.000000,-142.264106
0,8,20,0.000000,-135.261694
0,8,22,0.000000,-121.860728
0,8,24,0.000000,-128.583738
0,8,26,0.000000,-132.355131
0,8,28,0.000000,-130.778772
0,8,30,0.000000,-128.453345
0,8,32,0.000000,-122.323550
0,8,34,0.000000,-126.855566
0,8,36,0.000000,-132.986364
0,8,38,0.000000,-129.832896
0,8,40,0.000000,-133.844265
0,8,42,0.000000,-122.617001
0,8,44,0.000000,-133.494540
0,8,46,0.000000,-123.075695
0,8,48,0.000000,-136.797593
0,8,50,0.000000,-125.242133
0,8,52,0.000000,-119.822536
0,8,54,0.000000,-133.787311
0,8,56,0.000000,-130.281279
0,8,58,0.000000,-125.995557
0,9,0,0.000000,-127.552300
0,9,2,0.000000,-126.410691
0,9,4,0.000000,-131.939312
0,9,6,0.000000,-134.380310
0,9,8,0.000000,-126.664561
0,9,10,0.000000,-126.424292
0,9,12,0.000000,-128.026444
0,9,14,0.000000,-132.037636
0,9,16,0.000000,-120.283816
0,9,18,0.000000,-124.444277
0,9,20,0.000000,-122.143202
0,9,22,0.000000,-119.676447
0,9,24,0.000000,-122.350470
0,9,26,0.000000,-133.992627
0,9,28,0.000000,-123.503493
0,9,30,0.000000,-122.268292
0,9,32,0.000000,-120.808063
0,9,34,0.000000,-124.884760
0,9,36,0.000000,-126.177437
0,9,38,0.000000,-123.122240
0,9,40,0.000000,-128.665856
0,9,42,0.000000,-132.616109
0,9,44,0.000000,-123.890438
0,9,46,0.000000,-129.012754
0,9,48,0.000000,-131.286339
0,9,50,0.000000,-135.260608
0,9,52,0.000000,-135.498827
0,9,54,0.000000,-123.406695
0,9,56,0.000000,-135.159748
0,9,58,0.000000,-130.686402
0,10,0,0.000000,-128.399260
0,10,2,0.000000,-126.998871
0,10,4,0.000000,-130.251562
0,10,6,0.000000,-126.630813
0,10,8,0.000000,-125.099629
0,10,10,0.000000,-124.433228
0,10,12,0.000000,-141.038870
0,10,14,0.000000,-121.836661
0,10,16,0.000000,-128.986017
0,10,18,0.000000,-129.630472
0,10,20,0.000000,-126.941392
0,10,22,0.000000,-138.545763
0,10,24,0.000000,-120.463499
0,10,26,0.000000,-128.516694
0,10,28,0.000000,-126.542216
0,10,30,0.000000,-133.813198
0,10,32,0.000000,-126.448878
0,10,34,0.000000,-125.903886
0,10,36,0.000000,-125.272239
0,10,38,0.000000,-125.914424
0,10,40,0.000000,-120.924778
0,10,42,0.000000,-128.796670
0,10,44,0.000000,-143.110248
0,10,46,0.000000,-133.508592
0,10,48,0.000000,-122.761826
0,10,50,0.000000,-136.333297
0,10,52,0.000000,-123.630383
0,10,54,0.000000,-132.545213
0,10,56,0.000000,-137.063011
0,10,58,0.000000,-123.502733
0,11,0,0.000000,-128.081069
0,11,2,0.000000,-126.008812
0,11,4,0.000000,-137.787976
0,11,6,0.000000,-125.016896
0,11,8,0.000000,-122.669720
0,11,10,0.000000,-128.299034
0,11,12,0.000000,-135.046814
0,11,14,0.000000,-122.092837
0,11,16,0.000000,-128.849993
0,11,18,0.000000,-125.497777
0,11,20,0.000000,-132.609501
0,11,22,0.000000,-118.446869
0,11,24,0.000000,-122.024365
0,11,26,0.000000,-127.915598
0,11,28,0.000000,-130.003023
0,11,30,0.000000,-119.161574
0,11,32,0.000000,-126.333925
0,11,34,0.000000,-134.842852
0,11,36,0.000000,-134.456564
0,11,38,0.000000,-125.136472
0,11,40,0.000000,-133.141477
0,11,42,0.000000,-129.399470
0,11,44,0.000000,-129.610385
0,11,46,0.000000,-129.045985
0,11,48,0.000000,-122.237803
0,11,50,0.000000,-122.963715
0,11,52,0.000000,-126.731213
0,11,54,0.000000,-129.711918
0,11,56,0.000000,-123.953112
0,11,58,0.000000,-131.588144
0,12,0,0.000000,-127.080451
0,12,2,0.000000,-128.582062
0,12,4,0.000000,-134.890777
0,12,6,0.000000,-153.688667
0,12,8,0.000000,-130.827410
0,12,10,0.000000,-123.017723
0,12,12,0.000000,-131.879265
0,12,14,0.000000,-124.236267
0,12,16,0.000000,-136.264016
0,12,18,0.000000,-131.840028
0,12,20,0.000000,-128.378810
0,12,22,0.000000,-133.448063
0,12,24,0.000000,-131.870613
0,12,26,0.000000,-121.853143
0,12,28,0.000000,-142.929476
0,12,30,0.000000,-123.429949
0,12,32,0.000000,-123.287803
0,12,34,0.000000,-133.576072
0,12,36,0.000000,-129.397972
0,12,38,0.000000,-124.922255
0,12,40,0.000000,-123.737795
0,12,42,0.000000,-137.972866
0,12,44,0.000000,-127.889613
0,12,46,0.000000,-132.269599
0,12,48,0.000000,-129.097125
0,12,50,0.000000,-135.740573
0,12,52,0.000000,-131.368366
0,12,54,0.000000,-127.369878
0,12,56,0.000000,-123.768000
0,12,58,0.000000,-134.383296
0,13,0,0.000000,-128.968573
0,13,2,0.000000,-121.248258
0,13,4,0.000000,-127.034897
0,13,6,0.000000,-128.619169
0,13,8,0.000000,-125.451472
0,13,10,0.000000,-132.396632
0,13,12,0.000000,-127.932819
0,13,14,0.000000,-121.262896
0,13,16,0.000000,-128.261637
0,13,18,0.000000,-134.047921
0,13,20,0.000000,-131.113033
0,13,22,0.000000,-128.873374
0,13,24,0.000000,-138.646161
0,13,26,0.000000,-143.686049
0,13,28,0.000000,-125.788705
0,13,30,0.000000,-123.530228
0,13,32,0.000000,-135.299185
0,13,34,0.000000,-132.234753
0,13,36,0.000000,-125.932875
0,13,38,0.000000,-125.482594
0,13,40,0.000000,-141.763537
0,13,42,0.000000,-123.069553
0,13,44,0.000000,-134.721091
0,13,46,0.000000,-128.256158
0,13,48,0.000000,-133.408464
0,13,50,0.000000,-129.194497
0,13,52,0.000000,-125.792828
0,13,54,0.000000,-122.112784
0,13,56,0.000000,-129.230450
0,13,58,0.000000,-122.869288
0,14,0,0.000000,-129.552599
0,14,2,0.000000,-127.225063
0,14,4,0.000000,-125.093499
0,14,6,0.000000,-122.157704
0,14,8,0.000000,-131.324235
0,14,10,0.000000,-128.290264
0,14,12,0.000000,-134.690788
0,14,14,0.000000,-142.501408
0,14,16,0.000000,-130.680836
0,14,18,0.000000,-127.188784
0,14,20,0.000000,-129.173597
0,14,22,0.000000,-127.063752
0,14,24,0.000000,-128.638347
0,14,26,0.000000,-127.623302
0,14,28,0.000000,-128.854178
0,14,30,0.000000,-137.625330
0,14,32,0.000000,-145.720824
0,14,34,0.000000,-132.824918
0,14,36,0.000000,-131.307221
0,14,38,0.000000,-127.941943
0,14,40,0.000000,-126.100581
0,14,42,0.000000,-127.254197
0,14,44,0.000000,-126.988725
0,14,46,0.000000,-142.984778
0,14,48,0.000000,-124.711801
0,14,50,0.000000,-123.856347
0,14,52,0.000000,-123.446076
0,14,54,0.000000,-144.299759
0,14,56,0.000000,-129.552878
0,14,58,0.000000,-129.915316
0,15,0,0.000000,-131.785132
0,15,2,0.000000,-128.049301
0,15,4,0.000000,-128.504676
0,15,6,0.000000,-131.745820
0,15,8,0.000000,-126.132701
0,15,10,0.000000,-124.981956
0,15,12,0.000000,-131.856906
0,15,14,0.000000,-143.171881
0,15,16,0.000000,-128.446389
0,15,18,0.000000,-133.354818
0,15,20,0.000000,-133.840190
0,15,22,0.000000,-129.294566
0,15,24,0.000000,-152.134751
0,15,26,0.000000,-129.270338
0,15,28,0.000000,-125.497191
0,15,30,0.000000,-132.544255
0,15,32,0.000000,-137.345032
0,15,34,0.000000,-131.007775
0,15,36,0.000000,-118.368813
0,15,38,0.000000,-130.896204
0,15,40,0.000000,-128.089650
0,15,42,0.000000,-119.432724
0,15,44,0.000000,-121.239862
0,15,46,0.000000,-133.827160
0,15,48,0.000000,-123.789094
0,15,50,0.000000,-136.834239
0,15,52,0.000000,-154.760772
0,15,54,0.000000,-126.485915
0,15,56,0.000000,-125.807893
0,15,58,0.000000,-128.911090
0,16,0,0.000000,-131.121617
0,16,2,0.000000,-135.195161
0,16,4,0.000000,-146.817748
0,16,6,0.000000,-124.197563
0,16,8,0.000000,-118.769885
0,16,10,0.000000,-126.794276
0,16,12,0.000000,-132.784098
0,16,14,0.000000,-124.553378
0,16,16,0.000000,-125.605629
0,16,18,0.000000,-123.059327
0,16,20,0.000000,-139.552726
0,16,22,0.000000,-131.413228
0,16,24,0.000000,-132.567178
0,16,26,0.000000,-138.335067
0,16,28,0.000000,-119.497209
0,16,30,0.000000,-124.705198
0,16,32,0.000000,-131.996004
0,16,34,0.000000,-133.148966
0,16,36,0.000000,-132.242064
0,16,38,0.000000,-124.971223
0,16,40,0.000000,-132.798902
0,16,42,0.000000,-127.123595
0,16,44,0.000000,-126.798114
0,16,46,0.000000,-130.215381
0,16,48,0.000000,-138.004927
0,16,50,0.000000,-132.510612
0,16,52,0.000000,-123.159694
0,16,54,0.000000,-125.480388
0,16,56,0.000000,-134.799844
0,16,58,0.000000,-130.065027
0,17,0,0.000000,-129.717953
0,17,2,0.000000,-136.835423
0,17,4,0.000000,-124.124022
0,17,6,0.000000,-137.117931
0,17,8,0.000000,-124.234820
0,17,10,0.000000,-133.189287
0,17,12,0.000000,-141.502697
0,17,14,0.000000,-131.207215
0,17,16,0.000000,-137.592664
0,17,18,0.000000,-124.710996
0,17,20,0.000000,-134.389676
0,17,22,0.000000,-138.890214
0,17,24,0.000000,-138.991498
0,17,26,0.000000,-120.614457
0,17,28,0.000000,-129.830041
0,17,30,0.000000,-128.531441
0,17,32,0.000000,-124.391710
0,17,34,0.000000,-120.373481
0,17,36,0.000000,-137.295498
0,17,38,0.000000,-129.863967
0,17,40,0.000000,-121.345351
0,17,42,0.000000,-135.150571
0,17,44,0.000000,-133.435526
0,17,46,0.000000,-123.855933
0,17,48,0.000000,-123.396013
0,17,50,0.000000,-134.250293
0,17,52,0.000000,-125.652114
0,17,54,0.000000,-134.967625
0,17,56,0.000000,-139.730164
0,17,58,0.000000,-126.648922
0,18,0,0.000000,-135.285593
0,18,2,0.000000,-126.384260
0,18,4,0.000000,-134.086328
0,18,6,0.000000,-128.833099
0,18,8,0.000000,-124.466449
0,18,10,0.000000,-127.611098
0,18,12,0.000000,-122.548044
0,18,14,0.000000,-138.124753
0,18,16,0.000000,-135.288318
0,18,18,0.000000,-127.265544
0,18,20,0.000000,-122.673361
0,18,22,0.000000,-125.813516
0,18,24,0.000000,-125.540884
0,18,26,0.000000,-132.250283
0,18,28,0.000000,-127.946544
0,18,30,0.000000,-122.502241
0,18,32,0.000000,-140.617078
0,18,34,0.000000,-124.860350
0,18,36,0.000000,-123.995204
0,18,38,0.000000,-128.335100
0,18,40,0.000000,-130.103403
0,18,42,0.000000,-146.807273
0,18,44,0.000000,-132.599838
0,18,46,0.000000,-136.520389
0,18,48,0.000000,-135.057436
0,18,50,0.000000,-136.409690
0,18,52,0.000000,-136.166135
0,18,54,0.000000,-138.926482
0,18,56,0.000000,-121.729007
0,18,58,0.000000,-125.923833
0,19,0,0.000000,-124.563807
0,19,2,0.000000,-141.237985
0,19,4,0.000000,-133.172635
0,19,6,0.000000,-125.901774
0,19,8,0.000000,-120.264976
0,19,10,0.000000,-124.518177
0,19,12,0.000000,-128.564972
0,19,14,0.000000,-121.966771
0,19,16,0.000000,-127.898037
0,19,18,0.000000,-123.931408
0,19,20,0.000000,-132.295116
0,19,22,0.000000,-142.819371
0,19,24,0.000000,-123.360086
0,19,26,0.000000,-132.272521
0,19,28,0.000000,-128.739629
0,19,30,0.000000,-140.306396
0,19,32,0.000000,-133.517098
0,19,34,0.000000,-125.791597
0,19,36,0.000000,-124.614138
0,19,38,0.000000,-131.540414
0,19,40,0.000000,-126.400583
0,19,42,0.000000,-141.641115
0,19,44,0.000000,-126.447783
0,19,46,0.000000,-124.114474
0,19,48,0.000000,-126.267865
0,19,50,0.000000,-131.839357
0,19,52,0.000000,-129.379342
0,19,54,0.000000,-118.158493
0,19,56,0.000000,-122.331828
0,19,58,0.000000,-133.074547
0,20,0,0.000000,-140.530715
0,20,2,0.000000,-124.011555
0,20,4,0.000000,-129.725074
0,20,6,0.000000,-126.916948
0,20,8,0.000000,-132.294446
0,20,10,0.000000,-123.736552
0,20,12,0.000000,-133.050263
0,20,14,0.000000,-127.553332
0,20,16,0.000000,-129.624996
0,20,18,0.000000,-133.370149
0,20,20,0.000000,-122.886284
0,20,22,0.000000,-128.721098
0,20,24,0.000000,-133.537148
0,20,26,0.000000,-128.966224
0,20,28,0.000000,-124.779279
0,20,30,0.000000,-129.459152
0,20,32,0.000000,-132.915979
0,20,34,0.000000,-136.593583
0,20,36,0.000000,-136.583963
0,20,38,0.000000,-127.804669
0,20,40,0.000000,-129.118968
0,20,42,0.000000,-128.446075
0,20,44,0.000000,-121.841158
0,20,46,0.000000,-121.969389
0,20,48,0.000000,-125.713880
0,20,50,0.000000,-133.493164
0,20,52,0.000000,-131.748175
0,20,54,0.000000,-118.615838
0,20,56,0.000000,-129.208875
0,20,58,0.000000,-125.509349
0,21,0,0.000000,-130.992511
0,21,2,0.000000,-124.328550
0,21,4,0.000000,-126.495858
0,21,6,0.000000,-128.472429
0,21,8,0.000000,-128.795443
0,21,10,0.000000,-144.423838
0,21,12,0.000000,-122.239795
0,21,14,0.000000,-125.348903
0,21,16,0.000000,-125.062494
0,21,18,0.000000,-141.625096
0,21,20,0.000000,-135.181668
0,21,22,0.000000,-130.492141
0,21,24,0.000000,-132.547223
0,21,26,0.000000,-134.249490
0,21,28,0.000000,-121.108943
0,21,30,0.000000,-118.739993
0,21,32,0.000000,-126.617088
0,21,34,0.000000,-127.965377
0,21,36,0.000000,-130.708803
0,21,38,0.000000,-133.850548
0,21,40,0.000000,-126.829472
0,21,42,0.000000,-130.594334
0,21,44,0.000000,-138.179371
0,21,46,0.000000,-127.306188
0,21,48,0.000000,-126.188877
0,21,50,0.000000,-129.297399
0,21,52,0.000000,-129.708581
0,21,54,0.000000,-123.082117
0,21,56,0.000000,-128.961372
0,21,58,0.000000,-134.580664
0,22,0,0.000000,-133.142420
0,22,2,0.000000,-139.913293
0,22,4,0.000000,-127.554200
0,22,6,0.000000,-122.534475
0,22,8,0.000000,-138.370317
0,22,10,0.000000,-124.855168
0,22,12,0.000000,-123.892624
0,22,14,0.000000,-125.145168
0,22,16,0.000000,-136.081888
0,22,18,0.000000,-130.666181
0,22,20,0.000000,-130.351811
0,22,22,0.000000,-122.462822
0,22,24,0.000000,-127.978511
0,22,26,0.000000,-125.377116
0,22,28,0.000000,-138.867655
0,22,30,0.000000,-128.749636
0,22,32,0.000000,-121.988558
0,22,34,0.000000,-136.156461
0,22,36,0.000000,-124.833540
0,22,38,0.000000,-121.096429
0,22,40,0.000000,-127.082572
0,22,42,0.000000,-140.058175
0,22,44,0.000000,-125.542143
0,22,46,0.000000,-121.349075
0,22,48,0.000000,-120.431469
0,22,50,0.000000,-145.218988
0,22,52,0.000000,-131.991595
0,22,54,0.000000,-126.104895
0,22,56,0.000000,-133.127278
0,22,58,0.000000,-129.350885
0,23,0,0.000000,-129.128081
0,23,2,0.000000,-142.800400
0,23,4,0.000000,-141.847217
0,23,6,0.000000,-139.816280
0,23,8,0.000000,-124.462177
0,23,10,0.000000,-129.730909
0,23,12,0.000000,-126.602843
0,23,14,0.000000,-126.537004
0,23,16,0.000000,-136.065437
0,23,18,0.000000,-132.458353
0,23,20,0.000000,-135.124620
0,23,22,0.000000,-137.518028
0,23,24,0.000000,-133.589860
0,23,26,0.000000,-126.254258
0,23,28,0.000000,-128.841482
0,23,30,0.000000,-132.084179
0,23,32,0.000000,-137.396382
0,23,34,0.000000,-138.392479
0,23,36,0.000000,-131.155172
0,23,38,0.000000,-142.030982
0,23,40,0.000000,-135.955338
0,23,42,0.000000,-125.143472
0,23,44,0.000000,-137.021410
0,23,46,0.000000,-131.202022
0,23,48,0.000000,-128.957113
0,23,50,0.000000,-130.489653
0,23,52,0.000000,-134.617116
0,23,54,0.000000,-125.550405
0,23,56,0.000000,-132.732720
0,23,58,0.000000,-117.889485
0,24,0,0.000000,-119.432975
0,24,2,0.000000,-127.302151
0,24,4,0.000000,-125.225069
0,24,6,0.000000,-126.640804
0,24,8,0.000000,-133.941281
0,24,10,0.000000,-126.592589
0,24,12,0.000000,-128.736011
0,24,14,0.000000,-146.944223
0,24,16,0.000000,-131.897345
0,24,18,0.000000,-135.312760
0,24,20,0.000000,-134.993993
0,24,22,0.000000,-121.947972
0,24,24,0.000000,-120.786314
0,24,26,0.000000,-129.566847
0,24,28,0.000000,-123.689277
0,24,30,0.000000,-126.076099
0,24,32,0.000000,-121.220308
0,24,34,0.000000,-125.091381
0,24,36,0.000000,-123.795198
0,24,38,0.000000,-127.372878
0,24,40,0.000000,-136.799523
0,24,42,0.000000,-143.898069
0,24,44,0.000000,-130.631672
0,24,46,0.000000,-132.039876
0,24,48,0.000000,-144.000519
0,24,50,0.000000,-128.872820
0,24,52,0.000000,-126.923641
0,24,54,0.000000,-120.841944
0,24,56,0.000000,-130.843007
0,24,58,0.000000,-125.730896
0,25,0,0.000000,-131.940473
0,25,2,0.000000,-136.450261
0,25,4,0.000000,-138.390087
0,25,6,0.000000,-129.888891
0,25,8,0.000000,-132.252573
0,25,10,0.000000,-142.274262
0,25,12,0.000000,-126.264809
0,25,14,0.000000,-138.400548
0,25,16,0.000000,-134.270967
0,25,18,0.000000,-146.889727
0,25,20,0.000000,-138.982371
0,25,22,0.000000,-132.361318
0,25,24,0.000000,-125.610270
0,25,26,0.000000,-140.358473
0,25,28,0.000000,-128.354178
0,25,30,0.000000,-129.941084
0,25,32,0.000000,-137.506953
0,25,34,0.000000,-127.063485
0,25,36,0.000000,-128.692597
0,25,38,0.000000,-140.978332
0,25,40,0.000000,-129.093082
0,25,42,0.000000,-118.759246
0,25,44,0.000000,-134.070470
0,25,46,0.000000,-124.999974
0,25,48,0.000000,-130.961392
0,25,50,0.000000,-133.544562
0,25,52,0.000000,-123.850513
0,25,54,0.000000,-130.934122
0,25,56,0.000000,-138.762280
0,25,58,0.000000,-127.500357
0,26,0,0.000000,-119.260639
0,26,2,0.000000,-134.523003
0,26,4,0.000000,-123.296588
0,26,6,0.000000,-141.725458
0,26,8,0.000000,-129.660981
0,26,10,0.000000,-132.609048
0,26,12,0.000000,-130.283913
0,26,14,0.000000,-146.302414
0,26,16,0.000000,-136.123344
0,26,18,0.000000,-125.438841
0,26,20,0.000000,-124.928704
0,26,22,0.000000,-123.013050
0,26,24,0.000000,-120.760383
0,26,26,0.000000,-138.908890
0,26,28,0.000000,-124.925375
0,26,30,0.000000,-139.142279
0,26,32,0.000000,-136.858347
0,26,34,0.000000,-127.349028
0,26,36,0.000000,-128.411762
0,26,38,0.000000,-131.366589
0,26,40,0.000000,-138.628171
0,26,42,0.000000,-121.729420
0,26,44,0.000000,-130.242904
0,26,46,0.000000,-132.099161
0,26,48,0.000000,-128.397434
0,26,50,0.000000,-138.485639
0,26,52,0.000000,-131.849079
0,26,54,0.000000,-147.628754
0,26,56,0.000000,-132.420039
0,26,58,0.000000,-122.419197
0,27,0,0.000000,-135.735170
0,27,2,0.000000,-127.748083
0,27,4,0.000000,-142.085971
0,27,6,0.000000,-129.808645
0,27,8,0.000000,-137.661098
0,27,10,0.000000,-137.010538
0,27,12,0.000000,-127.056158
0,27,14,0.000000,-124.997275
0,27,16,0.000000,-133.165148
0,27,18,0.000000,-119.368271
0,27,20,0.000000,-125.217720
0,27,22,0.000000,-139.139550
