hour,minute,second,fractional second,intensity(dBm)
23,57,44,0.000000,-106.000000
23,57,55,0.000000,-110.556000
23,58,6,0.000000,-105.848000
23,58,17,0.000000,-109.975998
23,58,28,0.000000,-109.671997
23,58,39,0.000000,-108.528000
23,58,50,0.000000,-113.860001
23,59,1,0.000000,-105.552002
23,59,12,0.000000,-109.584000
23,59,23,0.000000,-111.835999
23,59,34,0.000000,-111.204002
23,59,45,0.000000,-109.592003
23,59,55,0.000000,-124.624001
0,0,6,0.000000,-96.152000
0,0,17,0.000000,-97.879997
0,0,28,0.000000,-98.503998
0,0,39,0.000000,-106.192001
0,0,51,0.000000,-107.216003
0,1,1,0.000000,-113.344002
0,1,12,0.000000,-107.375999
0,1,23,0.000000,-102.664001
0,1,34,0.000000,-103.396004
0,1,45,0.000000,-108.304001
0,1,57,0.000000,-112.424004
0,2,7,0.000000,-109.652000
0,2,18,0.000000,-117.839996
0,2,29,0.000000,-113.127998
0,2,40,0.000000,-111.068001
0,2,51,0.000000,-111.320000
0,3,3,0.000000,-108.776001
0,3,13,0.000000,-114.164001
0,3,25,0.000000,-107.872002
0,3,35,0.000000,-110.872002
0,3,46,0.000000,-107.452003
0,3,58,0.000000,-110.052002
0,4,8,0.000000,-115.528000
0,4,19,0.000000,-103.068001
0,4,31,0.000000,-113.972000
0,4,41,0.000000,-108.028000
0,4,53,0.000000,-109.856003
0,5,3,0.000000,-107.944000
0,5,14,0.000000,-108.764000
0,5,25,0.000000,-104.947998
0,5,36,0.000000,-109.947998
0,5,47,0.000000,-108.963997
0,5,59,0.000000,-107.807999
0,6,9,0.000000,-110.267998
0,6,20,0.000000,-106.155998
0,6,31,0.000000,-110.216003
0,6,43,0.000000,-107.996002
0,6,53,0.000000,-102.080002
0,7,5,0.000000,-105.540001
0,7,15,0.000000,-107.959999
0,7,26,0.000000,-108.199997
0,7,37,0.000000,-106.931999
0,7,49,0.000000,-110.736000
0,7,59,0.000000,-110.667999
0,8,11,0.000000,-107.227997
0,8,21,0.000000,-107.975998
0,8,32,0.000000,-106.143997
0,8,43,0.000000,-103.811996
0,8,54,0.000000,-115.087997
0,9,6,0.000000,-110.099998
0,9,16,0.000000,-105.692001
0,9,27,0.000000,-105.071999
0,9,38,0.000000,-108.084000
0,9,49,0.000000,-113.248001
0,10,0,0.000000,-115.984001
0,10,12,0.000000,-111.304001
0,10,22,0.000000,-109.491997
0,10,33,0.000000,-110.283997
0,10,44,0.000000,-113.776001
0,10,55,0.000000,-109.512001
0,11,6,0.000000,-109.816002
0,11,18,0.000000,-117.139999
0,11,28,0.000000,-104.760002
0,11,39,0.000000,-107.739998
0,11,50,0.000000,-113.328003
0,12,1,0.000000,-111.043999
0,12,12,0.000000,-106.755997
0,12,24,0.000000,-107.671997
0,12,34,0.000000,-109.968002
0,12,45,0.000000,-103.655998
0,12,56,0.000000,-100.599998
0,13,7,0.000000,-113.896004
0,13,19,0.000000,-115.680000
0,13,30,0.000000,-112.208000
0,13,40,0.000000,-113.112000
0,13,51,0.000000,-110.388000
0,14,2,0.000000,-109.727997
0,14,13,0.000000,-106.192001
0,14,24,0.000000,-108.683998
0,14,36,0.000000,-107.596001
0,14,46,0.000000,-113.823997
0,14,57,0.000000,-103.396004
0,15,8,0.000000,-107.335999
0,15,19,0.000000,-105.279999
0,15,30,0.000000,-113.972000
0,15,41,0.000000,-109.388000
0,15,52,0.000000,-111.599998
0,16,3,0.000000,-107.472000
0,16,14,0.000000,-106.500000
0,16,26,0.000000,-97.980003
0,16,37,0.000000,-106.192001
0,16,47,0.000000,-107.952003
0,16,58,0.000000,-116.503998
0,17,9,0.000000,-106.972000
0,17,20,0.000000,-108.612000
0,17,31,0.000000,-105.736000
0,17,42,0.000000,-105.851997
0,17,54,0.000000,-105.363998
0,18,4,0.000000,-111.295998
0,18,15,0.000000,-108.311996
0,18,26,0.000000,-107.528000
0,18,37,0.000000,-106.024002
0,18,48,0.000000,-104.564003
0,19,0,0.000000,-110.339996
0,19,10,0.000000,-110.071999
0,19,21,0.000000,-120.664001
0,19,32,0.000000,-107.512001
0,19,44,0.000000,-115.008003
0,19,55,0.000000,-110.283997
0,20,6,0.000000,-114.056000
0,20,16,0.000000,-105.524002
0,20,27,0.000000,-106.760002
0,20,38,0.000000,-105.211998
0,20,49,0.000000,-107.643997
0,21,0,0.000000,-112.339996
0,21,11,0.000000,-110.188004
0,21,22,0.000000,-112.987999
0,21,33,0.000000,-111.944000
0,21,45,0.000000,-106.792000
0,21,55,0.000000,-111.891998
0,22,6,0.000000,-108.795998
0,22,17,0.000000,-114.552002
0,22,29,0.000000,-112.935997
0,22,39,0.000000,-108.375999
0,22,50,0.000000,-112.255997
0,23,2,0.000000,-111.632004
0,23,12,0.000000,-104.783997
0,23,23,0.000000,-109.820000
0,23,34,0.000000,-109.008003
0,23,45,0.000000,-106.272003
0,23,56,0.000000,-110.531998
0,24,8,0.000000,-105.075996
0,24,18,0.000000,-111.384003
0,24,29,0.000000,-103.012001
0,24,40,0.000000,-108.783997
0,24,51,0.000000,-109.040001
0,25,2,0.000000,-110.304001
0,25,14,0.000000,-115.008003
0,25,24,0.000000,-106.991997
0,25,36,0.000000,-106.688004
0,25,46,0.000000,-114.416000
0,25,57,0.000000,-104.463997
0,26,9,0.000000,-106.112000
0,26,19,0.000000,-110.991997
0,26,31,0.000000,-108.987999
0,26,41,0.000000,-114.503998
0,26,52,0.000000,-108.339996
0,27,4,0.000000,-108.332001
0,27,14,0.000000,-111.167999
0,27,25,0.000000,-110.851997
0,27,36,0.000000,-111.568001
0,27,47,0.000000,-107.484001
0,27,58,0.000000,-106.584000
0,28,10,0.000000,-108.356003
0,28,20,0.000000,-109.704002
0,28,31,0.000000,-110.867996
0,28,42,0.000000,-108.491997
0,28,53,0.000000,-109.584000
0,29,4,0.000000,-107.031998
0,29,16,0.000000,-114.388000
0,29,26,0.000000,-109.316002
0,29,37,0.000000,-114.183998
0,29,48,0.000000,-108.447998
0,29,59,0.000000,-110.348000
0,30,10,0.000000,-106.779999
0,30,21,0.000000,-107.115997
0,30,32,0.000000,-113.344002
0,30,43,0.000000,-114.879997
0,30,54,0.000000,-112.748001
0,31,5,0.000000,-116.671997
0,31,16,0.000000,-105.639999
0,31,28,0.000000,-108.879997
0,31,38,0.000000,-117.508003
0,31,49,0.000000,-114.888000
0,32,0,0.000000,-108.444000
0,32,11,0.000000,-116.772003
0,32,22,0.000000,-109.584000
0,32,34,0.000000,-111.671997
0,32,44,0.000000,-107.580002
0,32,55,0.000000,-108.416000
0,33,6,0.000000,-106.524002
0,33,18,0.000000,-114.295998
0,33,28,0.000000,-111.124001
0,33,39,0.000000,-102.084000
0,33,50,0.000000,-102.472000
0,34,1,0.000000,-110.463997
0,34,12,0.000000,-111.447998
0,34,23,0.000000,-113.512001
0,34,34,0.000000,-108.723999
0,34,46,0.000000,-109.332001
0,34,56,0.000000,-109.487999
0,35,8,0.000000,-111.603996
0,35,19,0.000000,-118.755997
0,35,29,0.000000,-116.115997
0,35,41,0.000000,-110.804001
0,35,52,0.000000,-108.968002
0,36,2,0.000000,-105.711998
0,36,13,0.000000,-108.828003
0,36,24,0.000000,-112.919998
0,36,35,0.000000,-107.435997
0,36,46,0.000000,-116.772003
0,36,58,0.000000,-112.704002
0,37,8,0.000000,-106.956001
0,37,19,0.000000,-108.320000
0,37,30,0.000000,-111.807999
0,37,41,0.000000,-112.211998
0,37,52,0.000000,-114.248001
0,38,4,0.000000,-110.071999
0,38,14,0.000000,-107.059998
0,38,25,0.000000,-104.603996
0,38,36,0.000000,-106.823997
0,38,48,0.000000,-115.596001
0,38,58,0.000000,-104.015999
0,39,10,0.000000,-110.424004
0,39,21,0.000000,-109.968002
0,39,31,0.000000,-112.963997
0,39,42,0.000000,-106.272003
0,39,53,0.000000,-108.320000
0,40,4,0.000000,-106.320000
0,40,16,0.000000,-106.428001
0,40,26,0.000000,-107.300003
0,40,37,0.000000,-115.776001
0,40,48,0.000000,-105.891998
0,41,0,0.000000,-111.099998
0,41,10,0.000000,-106.132004
0,41,21,0.000000,-108.152000
0,41,32,0.000000,-108.472000
0,41,43,0.000000,-113.912003
0,41,54,0.000000,-105.283997
0,42,6,0.000000,-110.592003
0,42,16,0.000000,-103.320000
0,42,28,0.000000,-108.980003
0,42,38,0.000000,-103.704002
0,42,49,0.000000,-114.624001
0,43,0,0.000000,-107.248001
0,43,11,0.000000,-106.952003
0,43,22,0.000000,-107.928001
0,43,34,0.000000,-108.512001
0,43,44,0.000000,-104.540001
0,43,55,0.000000,-105.384003
0,44,6,0.000000,-109.968002
0,44,17,0.000000,-111.956001
0,44,28,0.000000,-111.711998
0,44,40,0.000000,-108.732002
0,44,50,0.000000,-110.952003
0,45,1,0.000000,-118.807999
0,45,13,0.000000,-115.267998
0,45,23,0.000000,-113.848000
0,45,34,0.000000,-112.584000
0,45,46,0.000000,-110.575996
0,45,56,0.000000,-108.435997
0,46,7,0.000000,-109.856003
0,46,19,0.000000,-105.059998
0,46,29,0.000000,-114.075996
0,46,41,0.000000,-110.788002
0,46,51,0.000000,-105.003998
0,47,2,0.000000,-115.332001
0,47,13,0.000000,-110.388000
0,47,25,0.000000,-111.272003
0,47,35,0.000000,-113.620003
0,47,47,0.000000,-110.099998
0,47,57,0.000000,-114.068001
0,48,8,0.000000,-111.547997
0,48,19,0.000000,-112.304001
0,48,31,0.000000,-110.064003
0,48,41,0.000000,-108.071999
0,48,53,0.000000,-107.379997
0,49,3,0.000000,-106.416000
0,49,14,0.000000,-113.636002
0,49,25,0.000000,-112.388000
0,49,36,0.000000,-115.400002
0,49,47,0.000000,-110.260002
0,49,59,0.000000,-109.080002
0,50,9,0.000000,-110.800003
0,50,20,0.000000,-104.896004
0,50,31,0.000000,-114.248001
0,50,43,0.000000,-110.208000
0,50,53,0.000000,-113.924004
0,51,4,0.000000,-117.584000
0,51,15,0.000000,-107.704002
0,51,26,0.000000,-105.435997
0,51,37,0.000000,-111.944000
0,51,49,0.000000,-111.783997
0,52,0,0.000000,-105.496002
0,52,10,0.000000,-105.491997
0,52,21,0.000000,-108.220001
0,52,32,0.000000,-112.683998
0,52,43,0.000000,-108.975998
0,52,54,0.000000,-108.860001
0,53,6,0.000000,-113.515999
0,53,16,0.000000,-104.223999
0,53,27,0.000000,-113.160004
0,53,38,0.000000,-110.463997
0,53,49,0.000000,-108.143997
0,54,0,0.000000,-108.764000
0,54,12,0.000000,-109.075996
0,54,22,0.000000,-108.180000
0,54,33,0.000000,-113.056000
0,54,44,0.000000,-113.316002
0,54,56,0.000000,-111.624001
0,55,6,0.000000,-109.776001
0,55,18,0.000000,-106.320000
0,55,28,0.000000,-107.671997
0,55,39,0.000000,-119.980003
0,55,50,0.000000,-110.963997
0,56,2,0.000000,-109.916000
0,56,13,0.000000,-107.944000
0,56,23,0.000000,-110.080002
0,56,34,0.000000,-110.468002
0,56,45,0.000000,-104.980003
0,56,56,0.000000,-108.512001
0,57,7,0.000000,-113.716003
0,57,19,0.000000,-107.031998
0,57,29,0.000000,-109.800003
0,57,41,0.000000,-111.143997
0,57,52,0.000000,-105.239998
0,58,2,0.000000,-106.615997
0,58,13,0.000000,-105.160004
0,58,25,0.000000,-110.099998
0,58,35,0.000000,-109.435997
0,58,46,0.000000,-108.872002
0,58,57,0.000000,-105.956001
0,59,8,0.000000,-108.512001
0,59,19,0.000000,-107.452003
0,59,31,0.000000,-110.772003
0,59,41,0.000000,-105.339996
0,59,52,0.000000,-111.879997
1,0,3,0.000000,-112.431999
1,0,14,0.000000,-106.236000
1,0,25,0.000000,-109.748001
1,0,37,0.000000,-114.723999
1,0,47,0.000000,-104.320000
1,0,58,0.000000,-107.639999
1,1,9,0.000000,-106.867996
1,1,20,0.000000,-106.344002
1,1,31,0.000000,-108.047997
1,1,43,0.000000,-113.260002
1,1,53,0.000000,-109.440002
1,2,4,0.000000,-114.795998
1,2,15,0.000000,-104.183998
1,2,26,0.000000,-110.884003
1,2,37,0.000000,-104.251999
1,2,49,0.000000,-119.931999
1,2,59,0.000000,-109.407997
1,3,10,0.000000,-115.267998
1,3,21,0.000000,-110.552002
1,3,32,0.000000,-112.671997
1,3,43,0.000000,-109.767998
1,3,55,0.000000,-112.508003
1,4,5,0.000000,-113.059998
1,4,16,0.000000,-112.363998
1,4,27,0.000000,-106.963997
1,4,39,0.000000,-108.580002
1,4,49,0.000000,-107.311996
1,5,1,0.000000,-103.503998
1,5,11,0.000000,-113.396004
1,5,22,0.000000,-106.807999
1,5,33,0.000000,-107.379997
1,5,44,0.000000,-109.255997
1,5,56,0.000000,-111.559998
1,6,6,0.000000,-108.536003
1,6,17,0.000000,-108.912003
1,6,28,0.000000,-105.744003
1,6,39,0.000000,-110.180000
1,6,50,0.000000,-110.152000
1,7,2,0.000000,-108.248001
1,7,12,0.000000,-111.584000
1,7,23,0.000000,-114.571999
1,7,34,0.000000,-111.575996
1,7,45,0.000000,-105.543999
1,7,56,0.000000,-108.652000
1,8,8,0.000000,-105.624001
1,8,18,0.000000,-110.223999
1,8,29,0.000000,-114.475998
1,8,40,0.000000,-105.980003
1,8,51,0.000000,-106.160004
1,9,2,0.000000,-109.496002
1,9,14,0.000000,-108.152000
1,9,24,0.000000,-104.603996
1,9,35,0.000000,-107.872002
1,9,46,0.000000,-105.251999
1,9,57,0.000000,-109.828003
1,10,8,0.000000,-109.839996
1,10,20,0.000000,-106.180000
1,10,30,0.000000,-110.195999
1,10,41,0.000000,-114.052002
1,10,52,0.000000,-107.132004
1,11,3,0.000000,-110.575996
1,11,14,0.000000,-109.344002
1,11,26,0.000000,-106.624001
1,11,36,0.000000,-106.440002
1,11,47,0.000000,-112.052002
1,11,58,0.000000,-112.739998
1,12,9,0.000000,-107.639999
1,12,21,0.000000,-108.424004
1,12,31,0.000000,-114.276001
1,12,42,0.000000,-127.183998
1,12,53,0.000000,-106.227997
1,13,4,0.000000,-110.304001
1,13,15,0.000000,-113.676003
1,13,27,0.000000,-118.863998
1,13,37,0.000000,-110.720001
1,13,48,0.000000,-107.320000
1,13,59,0.000000,-110.171997
1,14,10,0.000000,-115.680000
1,14,21,0.000000,-110.295998
1,14,33,0.000000,-109.996002
1,14,43,0.000000,-109.963997
1,14,54,0.000000,-103.860001
1,15,5,0.000000,-108.692001
1,15,16,0.000000,-108.912003
1,15,27,0.000000,-105.459999
1,15,39,0.000000,-105.267998
1,15,49,0.000000,-107.283997
1,16,0,0.000000,-114.255997
1,16,11,0.000000,-110.407997
1,16,22,0.000000,-102.807999
1,16,33,0.000000,-110.216003
1,16,45,0.000000,-107.739998
1,16,55,0.000000,-110.019997
1,17,6,0.000000,-108.056000
1,17,17,0.000000,-115.447998
1,17,29,0.000000,-108.036003
1,17,39,0.000000,-111.424004
1,17,51,0.000000,-108.900002
1,18,1,0.000000,-105.540001
1,18,12,0.000000,-105.584000
1,18,23,0.000000,-111.248001
1,18,34,0.000000,-109.236000
1,18,46,0.000000,-121.452003
1,18,56,0.000000,-117.087997
1,19,7,0.000000,-114.744003
1,19,18,0.000000,-112.064003
1,19,29,0.000000,-116.559998
1,19,40,0.000000,-107.559998
1,19,52,0.000000,-111.587997
1,20,2,0.000000,-111.739998
1,20,13,0.000000,-108.491997
1,20,24,0.000000,-103.767998
1,20,35,0.000000,-112.947998
1,20,46,0.000000,-104.311996
1,20,58,0.000000,-103.288002
1,21,8,0.000000,-109.564003
1,21,19,0.000000,-108.620003
1,21,30,0.000000,-107.248001
1,21,41,0.000000,-107.075996
1,21,52,0.000000,-108.003998
1,22,4,0.000000,-111.328003
1,22,14,0.000000,-105.879997
1,22,25,0.000000,-104.112000
1,22,36,0.000000,-110.571999
1,22,47,0.000000,-104.828003
1,22,58,0.000000,-116.288002
1,23,10,0.000000,-111.379997
1,23,20,0.000000,-109.620003
1,23,31,0.000000,-111.136002
1,23,42,0.000000,-109.748001
1,23,54,0.000000,-113.292000
1,24,4,0.000000,-107.112000
1,24,16,0.000000,-108.108002
1,24,26,0.000000,-107.531998
1,24,37,0.000000,-114.580002
1,24,48,0.000000,-106.807999
1,24,59,0.000000,-111.444000
1,25,11,0.000000,-110.903999
1,25,21,0.000000,-106.204002
1,25,32,0.000000,-110.531998
1,25,43,0.000000,-110.171997
1,25,54,0.000000,-111.288002
1,26,5,0.000000,-109.916000
1,26,17,0.000000,-108.924004
1,26,27,0.000000,-110.975998
1,26,38,0.000000,-108.311996
1,26,49,0.000000,-109.255997
1,27,1,0.000000,-104.716003
1,27,11,0.000000,-106.807999
1,27,23,0.000000,-108.795998
1,27,33,0.000000,-102.704002
1,27,44,0.000000,-116.335999
1,27,55,0.000000,-109.984001
1,28,7,0.000000,-110.783997
1,28,18,0.000000,-107.639999
1,28,29,0.000000,-107.612000
1,28,39,0.000000,-111.452003
1,28,50,0.000000,-111.304001
1,29,1,0.000000,-105.323997
1,29,12,0.000000,-114.183998
1,29,24,0.000000,-108.435997
1,29,34,0.000000,-107.972000
1,29,45,0.000000,-117.096001
1,29,56,0.000000,-105.384003
1,30,7,0.000000,-111.183998
1,30,19,0.000000,-107.856003
1,30,30,0.000000,-112.307999
1,30,40,0.000000,-105.160004
1,30,51,0.000000,-104.667999
1,31,2,0.000000,-108.424004
1,31,13,0.000000,-108.068001
1,31,24,0.000000,-105.344002
1,31,36,0.000000,-109.839996
1,31,46,0.000000,-109.500000
1,31,57,0.000000,-115.959999
1,32,8,0.000000,-110.924004
1,32,19,0.000000,-108.092003
1,32,31,0.000000,-113.472000
1,32,42,0.000000,-108.236000
1,32,52,0.000000,-105.660004
1,33,3,0.000000,-110.012001
1,33,14,0.000000,-110.688004
1,33,25,0.000000,-109.963997
1,33,36,0.000000,-105.755997
1,33,48,0.000000,-113.924004
1,33,58,0.000000,-109.260002
1,34,9,0.000000,-109.519997
1,34,20,0.000000,-109.403999
1,34,31,0.000000,-111.900002
1,34,42,0.000000,-107.320000
1,34,53,0.000000,-118.108002
1,35,4,0.000000,-114.220001
1,35,15,0.000000,-105.683998
1,35,26,0.000000,-107.776001
1,35,37,0.000000,-114.879997
1,35,48,0.000000,-103.643997
1,36,0,0.000000,-110.388000
1,36,10,0.000000,-108.332001
1,36,21,0.000000,-112.056000
1,36,32,0.000000,-107.019997
1,36,43,0.000000,-106.692001
1,36,55,0.000000,-109.627998
1,37,6,0.000000,-118.300003
1,37,16,0.000000,-115.120003
1,37,27,0.000000,-110.716003
1,37,39,0.000000,-109.788002
1,37,49,0.000000,-107.124001
1,38,0,0.000000,-105.716003
1,38,12,0.000000,-110.903999
1,38,22,0.000000,-108.227997
1,38,33,0.000000,-106.807999
1,38,44,0.000000,-110.167999
1,38,55,0.000000,-108.452003
1,39,7,0.000000,-109.907997
1,39,17,0.000000,-107.708000
1,39,28,0.000000,-105.671997
1,39,39,0.000000,-111.096001
1,39,51,0.000000,-109.947998
1,40,1,0.000000,-111.524002
1,40,13,0.000000,-108.751999
1,40,23,0.000000,-118.052002
1,40,34,0.000000,-109.599998
1,40,45,0.000000,-111.080002
1,40,56,0.000000,-109.627998
1,41,7,0.000000,-110.276001
1,41,19,0.000000,-107.239998
1,41,29,0.000000,-108.367996
1,41,40,0.000000,-104.143997
1,41,51,0.000000,-110.199997
1,42,2,0.000000,-111.208000
1,42,13,0.000000,-107.820000
1,42,25,0.000000,-105.732002
1,42,35,0.000000,-108.339996
1,42,47,0.000000,-109.339996
1,42,58,0.000000,-108.040001
1,43,8,0.000000,-112.484001
1,43,20,0.000000,-114.823997
1,43,31,0.000000,-110.435997
1,43,41,0.000000,-105.367996
1,43,52,0.000000,-103.148003
1,44,3,0.000000,-109.968002
1,44,14,0.000000,-106.639999
1,44,26,0.000000,-107.375999
1,44,36,0.000000,-111.524002
1,44,47,0.000000,-110.835999
1,44,58,0.000000,-105.183998
1,45,9,0.000000,-108.764000
1,45,20,0.000000,-113.272003
1,45,32,0.000000,-110.348000
1,45,42,0.000000,-110.052002
1,45,53,0.000000,-109.996002
1,46,4,0.000000,-109.435997
1,46,15,0.000000,-117.996002
1,46,26,0.000000,-102.776001
1,46,38,0.000000,-106.524002
1,46,48,0.000000,-111.643997
1,46,59,0.000000,-110.015999
1,47,10,0.000000,-110.484001
1,47,21,0.000000,-111.288002
1,47,32,0.000000,-112.764000
1,47,44,0.000000,-113.828003
1,47,54,0.000000,-113.211998
1,48,5,0.000000,-111.115997
1,48,16,0.000000,-104.716003
1,48,27,0.000000,-110.804001
1,48,39,0.000000,-105.788002
1,48,49,0.000000,-109.975998
1,49,1,0.000000,-108.283997
1,49,12,0.000000,-116.136002
1,49,22,0.000000,-111.300003
1,49,33,0.000000,-110.068001
1,49,44,0.000000,-110.260002
1,49,55,0.000000,-110.024002
1,50,6,0.000000,-112.547997
1,50,18,0.000000,-108.367996
1,50,29,0.000000,-119.680000
1,50,39,0.000000,-108.612000
1,50,50,0.000000,-111.956001
1,51,1,0.000000,-103.907997
1,51,12,0.000000,-111.328003
1,51,23,0.000000,-108.056000
1,51,35,0.000000,-113.952003
1,51,45,0.000000,-116.036003
1,51,56,0.000000,-111.807999
1,52,7,0.000000,-112.695999
1,52,18,0.000000,-112.459999
1,52,30,0.000000,-109.155998
1,52,40,0.000000,-114.531998
1,52,51,0.000000,-108.612000
1,53,2,0.000000,-105.727997
1,53,13,0.000000,-111.603996
1,53,24,0.000000,-111.160004
1,53,36,0.000000,-105.108002
1,53,46,0.000000,-113.896004
1,53,57,0.000000,-109.307999
1,54,8,0.000000,-106.227997
1,54,19,0.000000,-109.764000
1,54,30,0.000000,-114.227997
1,54,42,0.000000,-110.639999
1,54,52,0.000000,-112.671997
1,55,3,0.000000,-110.403999
1,55,14,0.000000,-110.127998
1,55,25,0.000000,-105.056000
1,55,36,0.000000,-112.851997
1,55,48,0.000000,-107.211998
1,55,58,0.000000,-106.356003
1,56,9,0.000000,-114.348000
1,56,20,0.000000,-102.744003
1,56,31,0.000000,-115.452003
1,56,42,0.000000,-111.015999
1,56,54,0.000000,-113.863998
1,57,4,0.000000,-105.351997
1,57,15,0.000000,-111.491997
1,57,26,0.000000,-113.972000
1,57,38,0.000000,-107.676003
1,57,49,0.000000,-109.400002
1,57,59,0.000000,-106.528000
1,58,10,0.000000,-114.543999
1,58,21,0.000000,-112.708000
1,58,32,0.000000,-109.351997
1,58,43,0.000000,-110.424004
1,58,55,0.000000,-107.903999
1,59,5,0.000000,-109.627998
1,59,16,0.000000,-114.963997
1,59,27,0.000000,-110.292000
1,59,38,0.000000,-103.592003
1,59,49,0.000000,-114.912003
2,0,1,0.000000,-107.040001
2,0,11,0.000000,-110.015999
2,0,22,0.000000,-115.019997
2,0,33,0.000000,-111.751999
2,0,44,0.000000,-110.008003
2,0,55,0.000000,-110.804001
2,1,7,0.000000,-106.575996
2,1,17,0.000000,-120.103996
2,1,28,0.000000,-112.891998
2,1,39,0.000000,-106.832001
2,1,51,0.000000,-109.788002
2,2,1,0.000000,-110.127998
2,2,13,0.000000,-109.363998
2,2,23,0.000000,-117.536003
2,2,34,0.000000,-113.360001
2,2,45,0.000000,-113.239998
2,2,56,0.000000,-111.744003
2,3,8,0.000000,-106.587997
2,3,18,0.000000,-115.755997
2,3,29,0.000000,-113.547997
2,3,40,0.000000,-106.767998
2,3,51,0.000000,-113.912003
2,4,2,0.000000,-112.223999
2,4,14,0.000000,-104.636002
2,4,24,0.000000,-111.632004
2,4,35,0.000000,-106.823997
2,4,46,0.000000,-107.639999
2,4,57,0.000000,-112.860001
2,5,8,0.000000,-104.919998
2,5,20,0.000000,-112.963997
2,5,30,0.000000,-110.304001
2,5,41,0.000000,-113.564003
2,5,52,0.000000,-110.671997
2,6,3,0.000000,-106.676003
2,6,14,0.000000,-116.059998
2,6,26,0.000000,-109.236000
2,6,36,0.000000,-111.139999
2,6,47,0.000000,-103.452003
2,6,58,0.000000,-107.912003
2,7,9,0.000000,-107.487999
2,7,20,0.000000,-110.276001
2,7,32,0.000000,-109.391998
2,7,42,0.000000,-111.132004
2,7,53,0.000000,-113.003998
2,8,4,0.000000,-106.919998
2,8,15,0.000000,-111.372002
2,8,26,0.000000,-110.515999
2,8,38,0.000000,-112.339996
2,8,48,0.000000,-106.632004
2,8,59,0.000000,-108.199997
2,9,10,0.000000,-116.220001
2,9,22,0.000000,-108.900002
2,9,32,0.000000,-118.335999
2,9,44,0.000000,-113.823997
2,9,54,0.000000,-109.384003
2,10,5,0.000000,-110.216003
2,10,17,0.000000,-106.272003
2,10,27,0.000000,-106.612000
2,10,39,0.000000,-110.435997
2,10,49,0.000000,-109.204002
2,11,0,0.000000,-111.400002
2,11,11,0.000000,-106.143997
2,11,22,0.000000,-107.531998
2,11,34,0.000000,-110.080002
2,11,44,0.000000,-111.660004
2,11,56,0.000000,-111.244003
2,12,6,0.000000,-104.996002
2,12,17,0.000000,-108.524002
2,12,28,0.000000,-112.991997
2,12,40,0.000000,-106.924004
2,12,50,0.000000,-110.608002
2,13,2,0.000000,-111.632004
2,13,12,0.000000,-110.931999
2,13,23,0.000000,-111.944000
2,13,34,0.000000,-114.639999
2,13,46,0.000000,-107.639999
2,13,56,0.000000,-106.888000
2,14,7,0.000000,-110.484001
2,14,18,0.000000,-111.643997
2,14,29,0.000000,-112.064003
2,14,40,0.000000,-108.632004
2,14,52,0.000000,-109.947998
2,15,2,0.000000,-112.816002
2,15,13,0.000000,-115.220001
2,15,24,0.000000,-110.888000
2,15,35,0.000000,-106.379997
2,15,46,0.000000,-108.108002
2,15,58,0.000000,-105.543999
2,16,8,0.000000,-107.952003
2,16,20,0.000000,-108.935997
2,16,30,0.000000,-106.000000
2,16,41,0.000000,-108.155998
2,16,53,0.000000,-110.736000
2,17,3,0.000000,-105.867996
2,17,14,0.000000,-113.931999
2,17,25,0.000000,-111.568001
2,17,36,0.000000,-113.155998
2,17,47,0.000000,-103.356003
2,17,59,0.000000,-109.199997
2,18,9,0.000000,-108.075996
2,18,20,0.000000,-105.295998
2,18,31,0.000000,-115.564003
2,18,43,0.000000,-113.211998
2,18,53,0.000000,-111.664001
2,19,5,0.000000,-108.660004
2,19,15,0.000000,-107.959999
2,19,26,0.000000,-106.671997
2,19,37,0.000000,-104.267998
2,19,48,0.000000,-107.375999
2,19,59,0.000000,-117.351997
2,20,11,0.000000,-113.828003
2,20,21,0.000000,-112.980003
2,20,32,0.000000,-113.388000
2,20,43,0.000000,-105.463997
2,20,54,0.000000,-110.540001
2,21,5,0.000000,-108.783997
2,21,17,0.000000,-107.708000
2,21,27,0.000000,-111.587997
2,21,38,0.000000,-112.816002
2,21,49,0.000000,-109.552002
2,22,0,0.000000,-114.435997
2,22,11,0.000000,-111.279999
2,22,23,0.000000,-112.388000
2,22,33,0.000000,-107.804001
2,22,45,0.000000,-115.940002
2,22,55,0.000000,-105.512001
2,23,6,0.000000,-108.444000
2,23,17,0.000000,-110.375999
2,23,28,0.000000,-114.512001
2,23,39,0.000000,-109.736000
2,23,50,0.000000,-111.671997
2,24,1,0.000000,-107.204002
2,24,12,0.000000,-114.732002
2,24,23,0.000000,-109.835999
2,24,35,0.000000,-105.239998
2,24,45,0.000000,-119.704002
2,24,56,0.000000,-111.360001
2,25,7,0.000000,-108.987999
2,25,18,0.000000,-112.220001
2,25,29,0.000000,-111.328003
2,25,41,0.000000,-104.699997
2,25,51,0.000000,-107.500000
2,26,2,0.000000,-107.875999
2,26,13,0.000000,-108.531998
2,26,24,0.000000,-113.288002
2,26,36,0.000000,-106.896004
2,26,46,0.000000,-103.928001
2,26,57,0.000000,-112.587997
2,27,8,0.000000,-111.543999
2,27,19,0.000000,-107.935997
2,27,30,0.000000,-106.695999
2,27,42,0.000000,-107.543999
2,27,52,0.000000,-107.468002
2,28,3,0.000000,-110.559998
2,28,14,0.000000,-122.388000
