hour,minute,second,fractional second,intensity(dBm)
23,57,44,0.000000,-110.260002
23,57,55,0.000000,-117.503998
23,58,6,0.000000,-103.120003
23,58,17,0.000000,-106.536003
23,58,28,0.000000,-102.204002
23,58,39,0.000000,-107.652000
23,58,50,0.000000,-106.828003
23,59,1,0.000000,-107.751999
23,59,12,0.000000,-106.732002
23,59,23,0.000000,-108.996002
23,59,34,0.000000,-102.379997
23,59,45,0.000000,-116.624001
23,59,55,0.000000,-110.075996
0,0,6,0.000000,-108.652000
0,0,17,0.000000,-114.435997
0,0,28,0.000000,-108.776001
0,0,39,0.000000,-111.043999
0,0,51,0.000000,-106.248001
0,1,1,0.000000,-108.056000
0,1,12,0.000000,-105.884003
0,1,23,0.000000,-109.980003
0,1,34,0.000000,-108.148003
0,1,45,0.000000,-107.744003
0,1,57,0.000000,-107.288002
0,2,7,0.000000,-111.736000
0,2,18,0.000000,-107.792000
0,2,29,0.000000,-104.084000
0,2,40,0.000000,-114.599998
0,2,51,0.000000,-111.491997
0,3,3,0.000000,-101.419998
0,3,13,0.000000,-110.652000
0,3,25,0.000000,-116.103996
0,3,35,0.000000,-110.400002
0,3,46,0.000000,-103.723999
0,3,58,0.000000,-109.028000
0,4,8,0.000000,-112.463997
0,4,19,0.000000,-113.552002
0,4,31,0.000000,-106.028000
0,4,41,0.000000,-107.500000
0,4,53,0.000000,-106.052002
0,5,3,0.000000,-104.444000
0,5,14,0.000000,-106.587997
0,5,25,0.000000,-114.251999
0,5,36,0.000000,-110.047997
0,5,47,0.000000,-109.508003
0,5,59,0.000000,-108.820000
0,6,9,0.000000,-111.132004
0,6,20,0.000000,-112.807999
0,6,31,0.000000,-107.472000
0,6,43,0.000000,-107.407997
0,6,53,0.000000,-109.412003
0,7,5,0.000000,-107.524002
0,7,15,0.000000,-110.991997
0,7,26,0.000000,-102.419998
0,7,37,0.000000,-110.384003
0,7,49,0.000000,-113.031998
0,7,59,0.000000,-112.216003
0,8,11,0.000000,-107.736000
0,8,21,0.000000,-107.891998
0,8,32,0.000000,-107.652000
0,8,43,0.000000,-108.620003
0,8,54,0.000000,-106.779999
0,9,6,0.000000,-108.220001
0,9,16,0.000000,-111.599998
0,9,27,0.000000,-109.671997
0,9,38,0.000000,-107.848000
0,9,49,0.000000,-108.367996
0,10,0,0.000000,-111.183998
0,10,12,0.000000,-106.820000
0,10,22,0.000000,-111.375999
0,10,33,0.000000,-115.208000
0,10,44,0.000000,-106.412003
0,10,55,0.000000,-106.096001
0,11,6,0.000000,-111.132004
0,11,18,0.000000,-110.164001
0,11,28,0.000000,-104.211998
0,11,39,0.000000,-111.928001
0,11,50,0.000000,-109.195999
0,12,1,0.000000,-107.447998
0,12,12,0.000000,-110.540001
0,12,24,0.000000,-106.040001
0,12,34,0.000000,-109.727997
0,12,45,0.000000,-107.676003
0,12,56,0.000000,-106.264000
0,13,7,0.000000,-102.183998
0,13,19,0.000000,-109.028000
0,13,30,0.000000,-114.860001
0,13,40,0.000000,-115.160004
0,13,51,0.000000,-103.431999
0,14,2,0.000000,-105.720001
0,14,13,0.000000,-106.835999
0,14,24,0.000000,-112.384003
0,14,36,0.000000,-106.339996
0,14,46,0.000000,-110.736000
0,14,57,0.000000,-113.311996
0,15,8,0.000000,-111.375999
0,15,19,0.000000,-108.348000
0,15,30,0.000000,-107.760002
0,15,41,0.000000,-107.339996
0,15,52,0.000000,-104.344002
0,16,3,0.000000,-104.036003
0,16,14,0.000000,-108.276001
0,16,26,0.000000,-110.912003
0,16,37,0.000000,-107.612000
0,16,47,0.000000,-107.660004
0,16,58,0.000000,-107.279999
0,17,9,0.000000,-112.484001
0,17,20,0.000000,-107.003998
0,17,31,0.000000,-104.903999
0,17,42,0.000000,-106.779999
0,17,54,0.000000,-109.183998
0,18,4,0.000000,-111.491997
0,18,15,0.000000,-108.580002
0,18,26,0.000000,-102.204002
0,18,37,0.000000,-109.547997
0,18,48,0.000000,-110.875999
0,19,0,0.000000,-111.335999
0,19,10,0.000000,-111.043999
0,19,21,0.000000,-115.568001
0,19,32,0.000000,-107.916000
0,19,44,0.000000,-106.636002
0,19,55,0.000000,-115.599998
0,20,6,0.000000,-110.851997
0,20,16,0.000000,-113.748001
0,20,27,0.000000,-105.940002
0,20,38,0.000000,-110.652000
0,20,49,0.000000,-108.820000
0,21,0,0.000000,-118.924004
0,21,11,0.000000,-110.323997
0,21,22,0.000000,-112.028000
0,21,33,0.000000,-104.283997
0,21,45,0.000000,-108.727997
0,21,55,0.000000,-111.223999
0,22,6,0.000000,-111.176003
0,22,17,0.000000,-107.456001
0,22,29,0.000000,-106.575996
0,22,39,0.000000,-108.239998
0,22,50,0.000000,-113.468002
0,23,2,0.000000,-116.047997
0,23,12,0.000000,-113.040001
0,23,23,0.000000,-104.440002
0,23,34,0.000000,-108.896004
0,23,45,0.000000,-107.307999
0,23,56,0.000000,-105.832001
0,24,8,0.000000,-110.084000
0,24,18,0.000000,-105.676003
0,24,29,0.000000,-107.320000
0,24,40,0.000000,-109.828003
0,24,51,0.000000,-108.811996
0,25,2,0.000000,-113.372002
0,25,14,0.000000,-109.568001
0,25,24,0.000000,-109.599998
0,25,36,0.000000,-120.363998
0,25,46,0.000000,-108.683998
0,25,57,0.000000,-106.788002
0,26,9,0.000000,-111.188004
0,26,19,0.000000,-106.412003
0,26,31,0.000000,-110.431999
0,26,41,0.000000,-117.052002
0,26,52,0.000000,-115.227997
0,27,4,0.000000,-106.571999
0,27,14,0.000000,-114.160004
0,27,25,0.000000,-110.384003
0,27,36,0.000000,-109.592003
0,27,47,0.000000,-113.103996
0,27,58,0.000000,-109.776001
0,28,10,0.000000,-110.120003
0,28,20,0.000000,-112.396004
0,28,31,0.000000,-108.260002
0,28,42,0.000000,-111.755997
0,28,53,0.000000,-109.304001
0,29,4,0.000000,-112.807999
0,29,16,0.000000,-108.424004
0,29,26,0.000000,-110.279999
0,29,37,0.000000,-106.820000
0,29,48,0.000000,-107.160004
0,29,59,0.000000,-107.351997
0,30,10,0.000000,-109.500000
0,30,21,0.000000,-113.884003
0,30,32,0.000000,-112.323997
0,30,43,0.000000,-110.323997
0,30,54,0.000000,-106.959999
0,31,5,0.000000,-112.012001
0,31,16,0.000000,-105.991997
0,31,28,0.000000,-105.068001
0,31,38,0.000000,-112.431999
0,31,49,0.000000,-108.767998
0,32,0,0.000000,-110.963997
0,32,11,0.000000,-115.556000
0,32,22,0.000000,-110.587997
0,32,34,0.000000,-108.136002
0,32,44,0.000000,-109.351997
0,32,55,0.000000,-119.783997
0,33,6,0.000000,-107.776001
0,33,18,0.000000,-110.732002
0,33,28,0.000000,-111.356003
0,33,39,0.000000,-108.391998
0,33,50,0.000000,-107.332001
0,34,1,0.000000,-112.643997
0,34,12,0.000000,-106.916000
0,34,23,0.000000,-108.748001
0,34,34,0.000000,-110.099998
0,34,46,0.000000,-112.720001
0,34,56,0.000000,-116.339996
0,35,8,0.000000,-112.407997
0,35,19,0.000000,-109.487999
0,35,29,0.000000,-112.468002
0,35,41,0.000000,-105.103996
0,35,52,0.000000,-111.612000
0,36,2,0.000000,-108.500000
0,36,13,0.000000,-109.599998
0,36,24,0.000000,-107.924004
0,36,35,0.000000,-119.428001
0,36,46,0.000000,-107.872002
0,36,58,0.000000,-110.783997
0,37,8,0.000000,-104.071999
0,37,19,0.000000,-107.276001
0,37,30,0.000000,-111.612000
0,37,41,0.000000,-112.867996
0,37,52,0.000000,-105.736000
0,38,4,0.000000,-104.800003
0,38,14,0.000000,-107.139999
0,38,25,0.000000,-106.403999
0,38,36,0.000000,-107.676003
0,38,48,0.000000,-108.704002
0,38,58,0.000000,-104.732002
0,39,10,0.000000,-109.171997
0,39,21,0.000000,-111.612000
0,39,31,0.000000,-109.251999
0,39,42,0.000000,-115.264000
0,39,53,0.000000,-107.367996
0,40,4,0.000000,-115.112000
0,40,16,0.000000,-105.940002
0,40,26,0.000000,-110.800003
0,40,37,0.000000,-111.424004
0,40,48,0.000000,-104.695999
0,41,0,0.000000,-106.047997
0,41,10,0.000000,-115.935997
0,41,21,0.000000,-106.428001
0,41,32,0.000000,-106.860001
0,41,43,0.000000,-105.755997
0,41,54,0.000000,-114.872002
0,42,6,0.000000,-111.300003
0,42,16,0.000000,-110.120003
0,42,28,0.000000,-106.064003
0,42,38,0.000000,-110.571999
0,42,49,0.000000,-109.500000
0,43,0,0.000000,-107.931999
0,43,11,0.000000,-105.512001
0,43,22,0.000000,-102.980003
0,43,34,0.000000,-106.512001
0,43,44,0.000000,-116.751999
0,43,55,0.000000,-108.260002
0,44,6,0.000000,-111.244003
0,44,17,0.000000,-107.424004
0,44,28,0.000000,-111.959999
0,44,40,0.000000,-113.084000
0,44,50,0.000000,-110.536003
0,45,1,0.000000,-109.444000
0,45,13,0.000000,-102.351997
0,45,23,0.000000,-108.916000
0,45,34,0.000000,-108.344002
0,45,46,0.000000,-112.164001
0,45,56,0.000000,-108.320000
0,46,7,0.000000,-107.788002
0,46,19,0.000000,-116.056000
0,46,29,0.000000,-109.412003
0,46,41,0.000000,-108.484001
0,46,51,0.000000,-114.112000
0,47,2,0.000000,-109.816002
0,47,13,0.000000,-109.620003
0,47,25,0.000000,-108.295998
0,47,35,0.000000,-104.660004
0,47,47,0.000000,-106.732002
0,47,57,0.000000,-111.087997
0,48,8,0.000000,-116.155998
0,48,19,0.000000,-107.903999
0,48,31,0.000000,-103.848000
0,48,41,0.000000,-112.924004
0,48,53,0.000000,-109.643997
0,49,3,0.000000,-103.872002
0,49,14,0.000000,-108.188004
0,49,25,0.000000,-110.472000
0,49,36,0.000000,-105.919998
0,49,47,0.000000,-105.736000
0,49,59,0.000000,-104.223999
0,50,9,0.000000,-110.767998
0,50,20,0.000000,-108.267998
0,50,31,0.000000,-111.424004
0,50,43,0.000000,-109.944000
0,50,53,0.000000,-109.508003
0,51,4,0.000000,-106.176003
0,51,15,0.000000,-107.867996
0,51,26,0.000000,-107.384003
0,51,37,0.000000,-108.276001
0,51,49,0.000000,-107.863998
0,52,0,0.000000,-107.860001
0,52,10,0.000000,-114.419998
0,52,21,0.000000,-113.220001
0,52,32,0.000000,-106.888000
0,52,43,0.000000,-106.211998
0,52,54,0.000000,-105.112000
0,53,6,0.000000,-106.956001
0,53,16,0.000000,-110.075996
0,53,27,0.000000,-108.120003
0,53,38,0.000000,-116.047997
0,53,49,0.000000,-112.323997
0,54,0,0.000000,-109.952003
0,54,12,0.000000,-103.384003
0,54,22,0.000000,-111.431999
0,54,33,0.000000,-108.143997
0,54,44,0.000000,-108.120003
0,54,56,0.000000,-108.764000
0,55,6,0.000000,-110.720001
0,55,18,0.000000,-106.811996
0,55,28,0.000000,-111.820000
0,55,39,0.000000,-109.396004
0,55,50,0.000000,-108.363998
0,56,2,0.000000,-109.300003
0,56,13,0.000000,-109.164001
0,56,23,0.000000,-107.744003
0,56,34,0.000000,-110.984001
0,56,45,0.000000,-111.356003
0,56,56,0.000000,-113.019997
0,57,7,0.000000,-108.036003
0,57,19,0.000000,-111.552002
0,57,29,0.000000,-106.536003
0,57,41,0.000000,-108.748001
0,57,52,0.000000,-103.176003
0,58,2,0.000000,-109.512001
0,58,13,0.000000,-111.208000
0,58,25,0.000000,-104.428001
0,58,35,0.000000,-108.680000
0,58,46,0.000000,-107.220001
0,58,57,0.000000,-105.463997
0,59,8,0.000000,-102.991997
0,59,19,0.000000,-109.444000
0,59,31,0.000000,-108.199997
0,59,41,0.000000,-106.232002
0,59,52,0.000000,-108.620003
1,0,3,0.000000,-110.028000
1,0,14,0.000000,-106.435997
1,0,25,0.000000,-110.103996
1,0,37,0.000000,-108.348000
1,0,47,0.000000,-112.500000
1,0,58,0.000000,-112.867996
1,1,9,0.000000,-114.304001
1,1,20,0.000000,-109.363998
1,1,31,0.000000,-113.975998
1,1,43,0.000000,-109.708000
1,1,53,0.000000,-107.916000
1,2,4,0.000000,-107.612000
1,2,15,0.000000,-106.956001
1,2,26,0.000000,-106.571999
1,2,37,0.000000,-110.832001
1,2,49,0.000000,-109.531998
1,2,59,0.000000,-101.792000
1,3,10,0.000000,-108.199997
1,3,21,0.000000,-111.952003
1,3,32,0.000000,-108.531998
1,3,43,0.000000,-110.220001
1,3,55,0.000000,-109.279999
1,4,5,0.000000,-105.059998
1,4,16,0.000000,-114.136002
1,4,27,0.000000,-113.452003
1,4,39,0.000000,-113.708000
1,4,49,0.000000,-108.087997
1,5,1,0.000000,-111.260002
1,5,11,0.000000,-109.115997
1,5,22,0.000000,-104.928001
1,5,33,0.000000,-115.103996
1,5,44,0.000000,-114.639999
1,5,56,0.000000,-112.264000
1,6,6,0.000000,-106.052002
1,6,17,0.000000,-110.412003
1,6,28,0.000000,-113.671997
1,6,39,0.000000,-101.543999
1,6,50,0.000000,-104.996002
1,7,2,0.000000,-106.176003
1,7,12,0.000000,-109.323997
1,7,23,0.000000,-114.603996
1,7,34,0.000000,-110.519997
1,7,45,0.000000,-115.335999
1,7,56,0.000000,-114.099998
1,8,8,0.000000,-122.192001
1,8,18,0.000000,-106.704002
1,8,29,0.000000,-105.916000
1,8,40,0.000000,-115.103996
1,8,51,0.000000,-111.188004
1,9,2,0.000000,-110.891998
1,9,14,0.000000,-110.047997
1,9,24,0.000000,-113.779999
1,9,35,0.000000,-108.003998
1,9,46,0.000000,-105.632004
1,9,57,0.000000,-106.363998
1,10,8,0.000000,-103.428001
1,10,20,0.000000,-105.024002
1,10,30,0.000000,-106.028000
1,10,41,0.000000,-110.099998
1,10,52,0.000000,-104.599998
1,11,3,0.000000,-104.816002
1,11,14,0.000000,-106.636002
1,11,26,0.000000,-117.348000
1,11,36,0.000000,-107.540001
1,11,47,0.000000,-122.524002
1,11,58,0.000000,-107.524002
1,12,9,0.000000,-114.444000
1,12,21,0.000000,-107.211998
1,12,31,0.000000,-113.632004
1,12,42,0.000000,-108.180000
1,12,53,0.000000,-106.084000
1,13,4,0.000000,-106.459999
1,13,15,0.000000,-110.487999
1,13,27,0.000000,-111.036003
1,13,37,0.000000,-117.236000
1,13,48,0.000000,-113.367996
1,13,59,0.000000,-113.195999
1,14,10,0.000000,-115.452003
1,14,21,0.000000,-109.716003
1,14,33,0.000000,-109.003998
1,14,43,0.000000,-106.664001
1,14,54,0.000000,-113.575996
1,15,5,0.000000,-106.232002
1,15,16,0.000000,-114.531998
1,15,27,0.000000,-109.524002
1,15,39,0.000000,-108.996002
1,15,49,0.000000,-106.003998
1,16,0,0.000000,-111.807999
1,16,11,0.000000,-114.536003
1,16,22,0.000000,-112.407997
1,16,33,0.000000,-106.848000
1,16,45,0.000000,-110.508003
1,16,55,0.000000,-109.612000
1,17,6,0.000000,-103.491997
1,17,17,0.000000,-112.636002
1,17,29,0.000000,-110.816002
1,17,39,0.000000,-111.872002
1,17,51,0.000000,-113.103996
1,18,1,0.000000,-106.612000
1,18,12,0.000000,-106.612000
1,18,23,0.000000,-110.835999
1,18,34,0.000000,-109.195999
1,18,46,0.000000,-114.947998
1,18,56,0.000000,-110.251999
1,19,7,0.000000,-114.863998
1,19,18,0.000000,-109.300003
1,19,29,0.000000,-110.648003
1,19,40,0.000000,-107.424004
1,19,52,0.000000,-116.612000
1,20,2,0.000000,-111.711998
1,20,13,0.000000,-114.059998
1,20,24,0.000000,-110.975998
1,20,35,0.000000,-111.968002
1,20,46,0.000000,-114.220001
1,20,58,0.000000,-114.360001
1,21,8,0.000000,-107.643997
1,21,19,0.000000,-107.059998
1,21,30,0.000000,-108.947998
1,21,41,0.000000,-106.903999
1,21,52,0.000000,-114.255997
1,22,4,0.000000,-112.000000
1,22,14,0.000000,-106.139999
1,22,25,0.000000,-105.120003
1,22,36,0.000000,-104.924004
1,22,47,0.000000,-116.167999
1,22,58,0.000000,-113.403999
1,23,10,0.000000,-106.279999
1,23,20,0.000000,-106.664001
1,23,31,0.000000,-110.652000
1,23,42,0.000000,-112.699997
1,23,54,0.000000,-107.627998
1,24,4,0.000000,-107.160004
1,24,16,0.000000,-103.676003
1,24,26,0.000000,-106.328003
1,24,37,0.000000,-109.828003
1,24,48,0.000000,-112.300003
1,24,59,0.000000,-105.736000
1,25,11,0.000000,-105.139999
1,25,21,0.000000,-112.195999
1,25,32,0.000000,-112.080002
1,25,43,0.000000,-113.928001
1,25,54,0.000000,-108.903999
1,26,5,0.000000,-108.748001
1,26,17,0.000000,-105.744003
1,26,27,0.000000,-108.996002
1,26,38,0.000000,-106.835999
1,26,49,0.000000,-108.776001
1,27,1,0.000000,-107.935997
1,27,11,0.000000,-104.283997
1,27,23,0.000000,-114.755997
1,27,33,0.000000,-113.491997
1,27,44,0.000000,-115.708000
1,27,55,0.000000,-102.559998
1,28,7,0.000000,-107.848000
1,28,18,0.000000,-108.028000
1,28,29,0.000000,-109.316002
1,28,39,0.000000,-108.463997
1,28,50,0.000000,-108.288002
1,29,1,0.000000,-109.396004
1,29,12,0.000000,-107.500000
1,29,24,0.000000,-110.568001
1,29,34,0.000000,-112.632004
1,29,45,0.000000,-107.620003
1,29,56,0.000000,-104.832001
1,30,7,0.000000,-111.096001
1,30,19,0.000000,-120.416000
1,30,30,0.000000,-111.103996
1,30,40,0.000000,-112.360001
1,30,51,0.000000,-106.587997
1,31,2,0.000000,-114.075996
1,31,13,0.000000,-106.732002
1,31,24,0.000000,-109.204002
1,31,36,0.000000,-108.655998
1,31,46,0.000000,-111.540001
1,31,57,0.000000,-110.384003
1,32,8,0.000000,-106.807999
1,32,19,0.000000,-111.872002
1,32,31,0.000000,-108.311996
1,32,42,0.000000,-109.912003
1,32,52,0.000000,-108.288002
1,33,3,0.000000,-113.080002
1,33,14,0.000000,-110.103996
1,33,25,0.000000,-113.823997
1,33,36,0.000000,-108.643997
1,33,48,0.000000,-104.519997
1,33,58,0.000000,-110.699997
1,34,9,0.000000,-106.304001
1,34,20,0.000000,-111.764000
1,34,31,0.000000,-109.568001
1,34,42,0.000000,-116.356003
1,34,53,0.000000,-103.575996
1,35,4,0.000000,-117.807999
1,35,15,0.000000,-108.844002
1,35,26,0.000000,-108.584000
1,35,37,0.000000,-109.596001
1,35,48,0.000000,-107.475998
1,36,0,0.000000,-107.720001
1,36,10,0.000000,-106.571999
1,36,21,0.000000,-108.907997
1,36,32,0.000000,-114.372002
1,36,43,0.000000,-109.816002
1,36,55,0.000000,-106.919998
1,37,6,0.000000,-103.575996
1,37,16,0.000000,-107.304001
1,37,27,0.000000,-112.227997
1,37,39,0.000000,-107.220001
1,37,49,0.000000,-114.924004
1,38,0,0.000000,-108.456001
1,38,12,0.000000,-116.375999
1,38,22,0.000000,-113.084000
1,38,33,0.000000,-109.015999
1,38,44,0.000000,-106.699997
1,38,55,0.000000,-106.103996
1,39,7,0.000000,-120.452003
1,39,17,0.000000,-105.452003
1,39,28,0.000000,-112.760002
1,39,39,0.000000,-107.363998
1,39,51,0.000000,-103.400002
1,40,1,0.000000,-112.708000
1,40,13,0.000000,-112.727997
1,40,23,0.000000,-112.552002
1,40,34,0.000000,-105.444000
1,40,45,0.000000,-109.531998
1,40,56,0.000000,-116.056000
1,41,7,0.000000,-111.472000
1,41,19,0.000000,-114.419998
1,41,29,0.000000,-113.916000
1,41,40,0.000000,-110.835999
1,41,51,0.000000,-110.000000
1,42,2,0.000000,-108.323997
1,42,13,0.000000,-115.851997
1,42,25,0.000000,-105.512001
1,42,35,0.000000,-102.648003
1,42,47,0.000000,-107.087997
1,42,58,0.000000,-108.612000
1,43,8,0.000000,-114.820000
1,43,20,0.000000,-113.863998
1,43,31,0.000000,-108.043999
1,43,41,0.000000,-105.279999
1,43,52,0.000000,-109.996002
1,44,3,0.000000,-108.612000
1,44,14,0.000000,-108.727997
1,44,26,0.000000,-106.879997
1,44,36,0.000000,-107.708000
1,44,47,0.000000,-110.295998
1,44,58,0.000000,-107.564003
1,45,9,0.000000,-107.279999
1,45,20,0.000000,-108.959999
1,45,32,0.000000,-110.903999
1,45,42,0.000000,-113.935997
1,45,53,0.000000,-106.536003
1,46,4,0.000000,-105.132004
1,46,15,0.000000,-106.292000
1,46,26,0.000000,-106.931999
1,46,38,0.000000,-103.176003
1,46,48,0.000000,-110.503998
1,46,59,0.000000,-113.648003
1,47,10,0.000000,-109.708000
1,47,21,0.000000,-111.552002
1,47,32,0.000000,-112.671997
1,47,44,0.000000,-111.632004
1,47,54,0.000000,-116.003998
1,48,5,0.000000,-107.424004
1,48,16,0.000000,-108.328003
1,48,27,0.000000,-108.028000
1,48,39,0.000000,-105.452003
1,48,49,0.000000,-112.556000
1,49,1,0.000000,-112.624001
1,49,12,0.000000,-113.624001
1,49,22,0.000000,-107.475998
1,49,33,0.000000,-115.959999
1,49,44,0.000000,-105.839996
1,49,55,0.000000,-110.872002
1,50,6,0.000000,-114.339996
1,50,18,0.000000,-114.136002
1,50,29,0.000000,-105.403999
1,50,39,0.000000,-117.416000
1,50,50,0.000000,-111.744003
1,51,1,0.000000,-113.344002
1,51,12,0.000000,-107.379997
1,51,23,0.000000,-109.300003
1,51,35,0.000000,-114.143997
1,51,45,0.000000,-114.980003
1,51,56,0.000000,-105.152000
1,52,7,0.000000,-111.723999
1,52,18,0.000000,-110.928001
1,52,30,0.000000,-110.463997
1,52,40,0.000000,-107.288002
1,52,51,0.000000,-112.788002
1,53,2,0.000000,-111.472000
1,53,13,0.000000,-105.896004
1,53,24,0.000000,-112.828003
1,53,36,0.000000,-111.452003
1,53,46,0.000000,-110.667999
1,53,57,0.000000,-111.223999
1,54,8,0.000000,-117.403999
1,54,19,0.000000,-109.152000
1,54,30,0.000000,-112.624001
1,54,42,0.000000,-108.652000
1,54,52,0.000000,-110.220001
1,55,3,0.000000,-112.272003
1,55,14,0.000000,-109.459999
1,55,25,0.000000,-108.543999
1,55,36,0.000000,-108.592003
1,55,48,0.000000,-105.204002
1,55,58,0.000000,-102.764000
1,56,9,0.000000,-109.620003
1,56,20,0.000000,-105.403999
1,56,31,0.000000,-111.643997
1,56,42,0.000000,-112.232002
1,56,54,0.000000,-109.987999
1,57,4,0.000000,-110.975998
1,57,15,0.000000,-105.863998
1,57,26,0.000000,-107.643997
1,57,38,0.000000,-107.167999
1,57,49,0.000000,-102.620003
1,57,59,0.000000,-114.220001
1,58,10,0.000000,-111.559998
1,58,21,0.000000,-109.959999
1,58,32,0.000000,-111.795998
1,58,43,0.000000,-118.167999
1,58,55,0.000000,-110.991997
1,59,5,0.000000,-113.403999
1,59,16,0.000000,-109.384003
1,59,27,0.000000,-114.564003
1,59,38,0.000000,-107.255997
1,59,49,0.000000,-104.648003
2,0,1,0.000000,-112.388000
2,0,11,0.000000,-105.716003
2,0,22,0.000000,-107.811996
2,0,33,0.000000,-114.664001
2,0,44,0.000000,-111.064003
2,0,55,0.000000,-110.447998
2,1,7,0.000000,-107.475998
2,1,17,0.000000,-108.832001
2,1,28,0.000000,-114.419998
2,1,39,0.000000,-111.036003
2,1,51,0.000000,-110.599998
2,2,1,0.000000,-116.003998
2,2,13,0.000000,-123.456001
2,2,23,0.000000,-106.447998
2,2,34,0.000000,-107.059998
2,2,45,0.000000,-111.463997
2,2,56,0.000000,-112.115997
2,3,8,0.000000,-108.884003
2,3,18,0.000000,-109.195999
2,3,29,0.000000,-109.828003
2,3,40,0.000000,-113.344002
2,3,51,0.000000,-109.424004
2,4,2,0.000000,-108.440002
2,4,14,0.000000,-110.540001
2,4,24,0.000000,-116.839996
2,4,35,0.000000,-108.112000
2,4,46,0.000000,-111.335999
2,4,57,0.000000,-106.412003
2,5,8,0.000000,-115.643997
2,5,20,0.000000,-110.751999
2,5,30,0.000000,-109.891998
2,5,41,0.000000,-110.524002
2,5,52,0.000000,-106.536003
2,6,3,0.000000,-115.543999
2,6,14,0.000000,-111.692001
2,6,26,0.000000,-108.367996
2,6,36,0.000000,-107.811996
2,6,47,0.000000,-106.676003
2,6,58,0.000000,-101.328003
2,7,9,0.000000,-112.384003
2,7,20,0.000000,-110.872002
2,7,32,0.000000,-108.216003
2,7,42,0.000000,-108.136002
2,7,53,0.000000,-107.375999
2,8,4,0.000000,-109.468002
2,8,15,0.000000,-107.811996
2,8,26,0.000000,-104.612000
2,8,38,0.000000,-106.959999
2,8,48,0.000000,-113.155998
2,8,59,0.000000,-108.928001
2,9,10,0.000000,-103.708000
2,9,22,0.000000,-107.160004
2,9,32,0.000000,-108.851997
2,9,44,0.000000,-109.596001
2,9,54,0.000000,-105.084000
2,10,5,0.000000,-103.723999
2,10,17,0.000000,-110.944000
2,10,27,0.000000,-110.075996
2,10,39,0.000000,-109.844002
2,10,49,0.000000,-110.751999
2,11,0,0.000000,-107.183998
2,11,11,0.000000,-109.944000
2,11,22,0.000000,-108.375999
2,11,34,0.000000,-108.484001
2,11,44,0.000000,-103.652000
2,11,56,0.000000,-108.744003
2,12,6,0.000000,-105.832001
2,12,17,0.000000,-108.732002
2,12,28,0.000000,-102.543999
2,12,40,0.000000,-113.068001
2,12,50,0.000000,-113.779999
2,13,2,0.000000,-105.132004
2,13,12,0.000000,-112.531998
2,13,23,0.000000,-107.820000
2,13,34,0.000000,-113.648003
2,13,46,0.000000,-106.015999
2,13,56,0.000000,-109.912003
2,14,7,0.000000,-113.435997
2,14,18,0.000000,-108.655998
2,14,29,0.000000,-113.996002
2,14,40,0.000000,-116.968002
2,14,52,0.000000,-107.316002
2,15,2,0.000000,-111.711998
2,15,13,0.000000,-114.896004
2,15,24,0.000000,-109.279999
2,15,35,0.000000,-110.884003
2,15,46,0.000000,-111.851997
2,15,58,0.000000,-107.084000
2,16,8,0.000000,-107.084000
2,16,20,0.000000,-115.419998
2,16,30,0.000000,-109.323997
2,16,41,0.000000,-109.176003
2,16,53,0.000000,-112.536003
2,17,3,0.000000,-111.652000
2,17,14,0.000000,-110.984001
2,17,25,0.000000,-107.872002
2,17,36,0.000000,-111.276001
2,17,47,0.000000,-107.975998
2,17,59,0.000000,-109.543999
2,18,9,0.000000,-108.064003
2,18,20,0.000000,-110.632004
2,18,31,0.000000,-107.071999
2,18,43,0.000000,-113.003998
2,18,53,0.000000,-107.043999
2,19,5,0.000000,-107.872002
2,19,15,0.000000,-108.820000
2,19,26,0.000000,-103.028000
2,19,37,0.000000,-113.328003
2,19,48,0.000000,-105.692001
2,19,59,0.000000,-110.416000
2,20,11,0.000000,-110.884003
2,20,21,0.000000,-113.543999
2,20,32,0.000000,-109.092003
2,20,43,0.000000,-104.136002
2,20,54,0.000000,-111.711998
2,21,5,0.000000,-115.112000
2,21,17,0.000000,-106.524002
2,21,27,0.000000,-106.919998
2,21,38,0.000000,-110.503998
2,21,49,0.000000,-108.564003
2,22,0,0.000000,-105.052002
2,22,11,0.000000,-118.160004
2,22,23,0.000000,-111.935997
2,22,33,0.000000,-110.019997
2,22,45,0.000000,-107.676003
2,22,55,0.000000,-108.500000
2,23,6,0.000000,-107.975998
2,23,17,0.000000,-106.388000
2,23,28,0.000000,-110.447998
2,23,39,0.000000,-104.912003
2,23,50,0.000000,-108.851997
2,24,1,0.000000,-112.695999
2,24,12,0.000000,-106.328003
2,24,23,0.000000,-111.984001
2,24,35,0.000000,-110.199997
2,24,45,0.000000,-115.851997
2,24,56,0.000000,-107.580002
2,25,7,0.000000,-114.655998
2,25,18,0.000000,-108.732002
2,25,29,0.000000,-104.744003
2,25,41,0.000000,-110.720001
2,25,51,0.000000,-111.652000
2,26,2,0.000000,-108.807999
2,26,13,0.000000,-109.468002
2,26,24,0.000000,-112.251999
2,26,36,0.000000,-105.519997
2,26,46,0.000000,-110.328003
2,26,57,0.000000,-110.764000
2,27,8,0.000000,-108.980003
2,27,19,0.000000,-109.575996
2,27,30,0.000000,-107.547997
2,27,42,0.000000,-113.935997
2,27,52,0.000000,-107.367996
2,28,3,0.000000,-106.795998
2,28,14,0.000000,-109.040001
