hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-107.691078
10,0,2,0.000000,-116.293985
10,0,4,0.000000,-111.062225
10,0,6,0.000000,-125.327433
10,0,8,0.000000,-121.285838
10,0,10,0.000000,-118.104965
10,0,12,0.000000,-117.040995
10,0,14,0.000000,-113.987136
10,0,16,0.000000,-135.229990
10,0,18,0.000000,-112.804018
10,0,20,0.000000,-123.506869
10,0,22,0.000000,-110.752187
10,0,24,0.000000,-122.035374
10,0,26,0.000000,-113.598115
10,0,28,0.000000,-120.405624
10,0,30,0.000000,-112.837046
10,0,32,0.000000,-128.397532
10,0,34,0.000000,-120.458355
10,0,36,0.000000,-118.915370
10,0,38,0.000000,-112.375376
10,0,40,0.000000,-119.202284
10,0,42,0.000000,-115.722596
10,0,44,0.000000,-122.876054
10,0,46,0.000000,-119.144778
10,0,48,0.000000,-115.085252
10,0,50,0.000000,-124.072260
10,0,52,0.000000,-125.712580
10,0,54,0.000000,-124.864537
10,0,56,0.000000,-110.083993
10,0,58,0.000000,-115.747962
10,1,0,0.000000,-117.851451
10,1,2,0.000000,-126.977250
10,1,4,0.000000,-122.915567
10,1,6,0.000000,-123.010251
10,1,8,0.000000,-123.961661
10,1,10,0.000000,-130.248543
10,1,12,0.000000,-120.351395
10,1,14,0.000000,-122.337903
10,1,16,0.000000,-117.845285
10,1,18,0.000000,-114.682914
10,1,20,0.000000,-114.121541
10,1,22,0.000000,-119.169077
10,1,24,0.000000,-121.507234
10,1,26,0.000000,-111.165863
10,1,28,0.000000,-122.991975
10,1,30,0.000000,-119.661861
10,1,32,0.000000,-113.202588
10,1,34,0.000000,-112.391171
10,1,36,0.000000,-122.628577
10,1,38,0.000000,-112.473618
10,1,40,0.000000,-123.508723
10,1,42,0.000000,-110.232925
10,1,44,0.000000,-118.953865
10,1,46,0.000000,-116.688085
10,1,48,0.000000,-116.757273
10,1,50,0.000000,-124.327113
10,1,52,0.000000,-117.144426
10,1,54,0.000000,-124.255594
10,1,56,0.000000,-118.606651
10,1,58,0.000000,-132.072591
10,2,0,0.000000,-120.578800
10,2,2,0.000000,-117.136357
10,2,4,0.000000,-117.722352
10,2,6,0.000000,-119.700650
10,2,8,0.000000,-134.901811
10,2,10,0.000000,-116.620987
10,2,12,0.000000,-127.731546
10,2,14,0.000000,-114.955924
10,2,16,0.000000,-117.081396
10,2,18,0.000000,-122.544120
10,2,20,0.000000,-119.598779
10,2,22,0.000000,-115.785219
10,2,24,0.000000,-119.213737
10,2,26,0.000000,-129.225172
10,2,28,0.000000,-112.974561
10,2,30,0.000000,-122.694907
10,2,32,0.000000,-114.062837
10,2,34,0.000000,-120.494286
10,2,36,0.000000,-122.333112
10,2,38,0.000000,-110.053133
10,2,40,0.000000,-121.283913
10,2,42,0.000000,-118.128423
10,2,44,0.000000,-113.586498
10,2,46,0.000000,-129.161817
10,2,48,0.000000,-113.192050
10,2,50,0.000000,-114.633080
10,2,52,0.000000,-124.639598
10,2,54,0.000000,-114.377790
10,2,56,0.000000,-115.964891
10,2,58,0.000000,-116.347649
10,3,0,0.000000,-114.017193
10,3,2,0.000000,-113.835423
10,3,4,0.000000,-109.533984
10,3,6,0.000000,-121.659646
10,3,8,0.000000,-113.189272
10,3,10,0.000000,-116.462226
10,3,12,0.000000,-113.592356
10,3,14,0.000000,-117.170116
10,3,16,0.000000,-114.803950
10,3,18,0.000000,-126.387306
10,3,20,0.000000,-107.391368
10,3,22,0.000000,-122.980496
10,3,24,0.000000,-122.772560
10,3,26,0.000000,-115.198819
10,3,28,0.000000,-119.709728
10,3,30,0.000000,-114.342872
10,3,32,0.000000,-119.582687
10,3,34,0.000000,-120.536126
10,3,36,0.000000,-125.991965
10,3,38,0.000000,-115.539542
10,3,40,0.000000,-127.974409
10,3,42,0.000000,-115.117355
10,3,44,0.000000,-110.902662
10,3,46,0.000000,-118.088118
10,3,48,0.000000,-120.422367
10,3,50,0.000000,-119.983922
10,3,52,0.000000,-121.774138
10,3,54,0.000000,-117.047869
10,3,56,0.000000,-115.627105
10,3,58,0.000000,-114.518335
10,4,0,0.000000,-127.868794
10,4,2,0.000000,-119.463007
10,4,4,0.000000,-115.877352
10,4,6,0.000000,-120.086652
10,4,8,0.000000,-112.414111
10,4,10,0.000000,-113.178987
10,4,12,0.000000,-116.823793
10,4,14,0.000000,-116.552032
10,4,16,0.000000,-120.412157
10,4,18,0.000000,-113.865209
10,4,20,0.000000,-122.679512
10,4,22,0.000000,-130.510373
10,4,24,0.000000,-114.544029
10,4,26,0.000000,-117.979718
10,4,28,0.000000,-121.926029
10,4,30,0.000000,-123.957923
10,4,32,0.000000,-121.918334
10,4,34,0.000000,-133.621514
10,4,36,0.000000,-122.877664
10,4,38,0.000000,-115.344034
10,4,40,0.000000,-120.993095
10,4,42,0.000000,-121.504819
10,4,44,0.000000,-118.618822
10,4,46,0.000000,-127.421191
10,4,48,0.000000,-117.971903
10,4,50,0.000000,-129.473446
10,4,52,0.000000,-120.417646
10,4,54,0.000000,-125.010866
10,4,56,0.000000,-118.703747
10,4,58,0.000000,-115.624471
10,5,0,0.000000,-115.540930
10,5,2,0.000000,-117.092983
10,5,4,0.000000,-111.641183
10,5,6,0.000000,-111.114284
10,5,8,0.000000,-126.200674
10,5,10,0.000000,-123.032021
10,5,12,0.000000,-115.729814
10,5,14,0.000000,-116.817752
10,5,16,0.000000,-130.931027
10,5,18,0.000000,-114.123652
10,5,20,0.000000,-117.736968
10,5,22,0.000000,-120.784203
10,5,24,0.000000,-120.526113
10,5,26,0.000000,-108.140667
10,5,28,0.000000,-111.042980
10,5,30,0.000000,-118.895016
10,5,32,0.000000,-113.826131
10,5,34,0.000000,-119.564363
10,5,36,0.000000,-130.930441
10,5,38,0.000000,-118.236522
10,5,40,0.000000,-121.830335
10,5,42,0.000000,-111.425420
10,5,44,0.000000,-118.747353
10,5,46,0.000000,-129.591423
10,5,48,0.000000,-117.884286
10,5,50,0.000000,-118.122995
10,5,52,0.000000,-121.598718
10,5,54,0.000000,-111.362066
10,5,56,0.000000,-116.322962
10,5,58,0.000000,-121.460046
10,6,0,0.000000,-118.830041
10,6,2,0.000000,-117.185817
10,6,4,0.000000,-109.789277
10,6,6,0.000000,-118.376335
10,6,8,0.000000,-120.859045
10,6,10,0.000000,-122.221159
10,6,12,0.000000,-119.048307
10,6,14,0.000000,-118.618158
10,6,16,0.000000,-112.799761
10,6,18,0.000000,-126.195362
10,6,20,0.000000,-116.587052
10,6,22,0.000000,-119.388372
10,6,24,0.000000,-113.876689
10,6,26,0.000000,-112.316611
10,6,28,0.000000,-128.099895
10,6,30,0.000000,-119.649725
10,6,32,0.000000,-125.214126
10,6,34,0.000000,-113.941660
10,6,36,0.000000,-111.987006
10,6,38,0.000000,-120.373541
10,6,40,0.000000,-116.008453
10,6,42,0.000000,-117.364253
10,6,44,0.000000,-111.216652
10,6,46,0.000000,-111.848804
10,6,48,0.000000,-120.200865
10,6,50,0.000000,-127.631374
10,6,52,0.000000,-112.483921
10,6,54,0.000000,-123.609183
10,6,56,0.000000,-120.454527
10,6,58,0.000000,-138.596231
10,7,0,0.000000,-117.402182
10,7,2,0.000000,-120.281700
10,7,4,0.000000,-116.711928
10,7,6,0.000000,-129.792771
10,7,8,0.000000,-113.017664
10,7,10,0.000000,-117.094892
10,7,12,0.000000,-117.601085
10,7,14,0.000000,-116.566537
10,7,16,0.000000,-113.949336
10,7,18,0.000000,-125.749520
10,7,20,0.000000,-112.083457
10,7,22,0.000000,-126.941951
10,7,24,0.000000,-120.753915
10,7,26,0.000000,-125.402453
10,7,28,0.000000,-118.719010
10,7,30,0.000000,-117.662271
10,7,32,0.000000,-118.266860
10,7,34,0.000000,-113.354599
10,7,36,0.000000,-133.733765
10,7,38,0.000000,-122.025279
10,7,40,0.000000,-115.227636
10,7,42,0.000000,-118.533611
10,7,44,0.000000,-115.993902
10,7,46,0.000000,-112.027162
10,7,48,0.000000,-123.565296
10,7,50,0.000000,-119.297763
10,7,52,0.000000,-133.384250
10,7,54,0.000000,-120.715908
10,7,56,0.000000,-113.848615
10,7,58,0.000000,-117.955567
10,8,0,0.000000,-119.973145
10,8,2,0.000000,-119.749070
10,8,4,0.000000,-110.831483
10,8,6,0.000000,-117.917921
10,8,8,0.000000,-121.049294
10,8,10,0.000000,-117.281599
10,8,12,0.000000,-115.619961
10,8,14,0.000000,-128.756855
10,8,16,0.000000,-115.969938
10,8,18,0.000000,-119.014929
10,8,20,0.000000,-116.323304
10,8,22,0.000000,-115.741098
10,8,24,0.000000,-115.884685
10,8,26,0.000000,-113.251999
10,8,28,0.000000,-119.776384
10,8,30,0.000000,-121.257173
10,8,32,0.000000,-117.907487
10,8,34,0.000000,-120.433003
10,8,36,0.000000,-110.906645
10,8,38,0.000000,-114.846719
10,8,40,0.000000,-130.375925
10,8,42,0.000000,-113.274471
10,8,44,0.000000,-113.970942
10,8,46,0.000000,-115.579544
10,8,48,0.000000,-115.116343
10,8,50,0.000000,-119.207512
10,8,52,0.000000,-116.050618
10,8,54,0.000000,-122.524292
10,8,56,0.000000,-131.425958
10,8,58,0.000000,-116.692523
10,9,0,0.000000,-120.549360
10,9,2,0.000000,-120.496659
10,9,4,0.000000,-125.825586
10,9,6,0.000000,-114.143353
10,9,8,0.000000,-123.325474
10,9,10,0.000000,-113.676728
10,9,12,0.000000,-122.288795
10,9,14,0.000000,-117.315297
10,9,16,0.000000,-119.120178
10,9,18,0.000000,-125.897890
10,9,20,0.000000,-124.408745
10,9,22,0.000000,-113.762465
10,9,24,0.000000,-121.256747
10,9,26,0.000000,-112.972921
10,9,28,0.000000,-114.846511
10,9,30,0.000000,-112.375040
10,9,32,0.000000,-122.943947
10,9,34,0.000000,-151.285001
10,9,36,0.000000,-123.058714
10,9,38,0.000000,-127.948041
10,9,40,0.000000,-118.136700
10,9,42,0.000000,-111.109491
10,9,44,0.000000,-116.606820
10,9,46,0.000000,-114.663425
10,9,48,0.000000,-116.958895
10,9,50,0.000000,-116.731132
10,9,52,0.000000,-119.397666
10,9,54,0.000000,-117.065332
10,9,56,0.000000,-122.307030
10,9,58,0.000000,-115.678740
10,10,0,0.000000,-112.873071
10,10,2,0.000000,-126.594471
10,10,4,0.000000,-127.295607
10,10,6,0.000000,-114.883098
10,10,8,0.000000,-125.658316
10,10,10,0.000000,-112.467784
10,10,12,0.000000,-130.772183
10,10,14,0.000000,-118.651082
10,10,16,0.000000,-114.723363
10,10,18,0.000000,-127.504257
10,10,20,0.000000,-114.896301
10,10,22,0.000000,-119.534179
10,10,24,0.000000,-116.893739
10,10,26,0.000000,-119.317382
10,10,28,0.000000,-118.273331
10,10,30,0.000000,-129.026635
10,10,32,0.000000,-120.047423
10,10,34,0.000000,-108.322538
10,10,36,0.000000,-115.472264
10,10,38,0.000000,-116.349397
10,10,40,0.000000,-118.076668
10,10,42,0.000000,-115.903954
10,10,44,0.000000,-110.756969
10,10,46,0.000000,-127.260652
10,10,48,0.000000,-130.373569
10,10,50,0.000000,-118.918317
10,10,52,0.000000,-114.615604
10,10,54,0.000000,-116.776723
10,10,56,0.000000,-116.660596
10,10,58,0.000000,-115.861584
10,11,0,0.000000,-119.874865
10,11,2,0.000000,-115.865579
10,11,4,0.000000,-122.587339
10,11,6,0.000000,-121.415009
10,11,8,0.000000,-120.580803
10,11,10,0.000000,-112.777089
10,11,12,0.000000,-126.000437
10,11,14,0.000000,-109.190592
10,11,16,0.000000,-112.555513
10,11,18,0.000000,-122.840375
10,11,20,0.000000,-122.408494
10,11,22,0.000000,-116.043509
10,11,24,0.000000,-116.922927
10,11,26,0.000000,-116.665629
10,11,28,0.000000,-118.265255
10,11,30,0.000000,-119.638234
10,11,32,0.000000,-113.131243
10,11,34,0.000000,-116.137687
10,11,36,0.000000,-118.951006
10,11,38,0.000000,-113.380830
10,11,40,0.000000,-122.214845
10,11,42,0.000000,-128.500824
10,11,44,0.000000,-131.346570
10,11,46,0.000000,-127.678521
10,11,48,0.000000,-117.622199
10,11,50,0.000000,-117.808516
10,11,52,0.000000,-110.555190
10,11,54,0.000000,-116.437034
10,11,56,0.000000,-129.121778
10,11,58,0.000000,-119.374115
10,12,0,0.000000,-115.511089
10,12,2,0.000000,-113.697237
10,12,4,0.000000,-118.195341
10,12,6,0.000000,-108.694499
10,12,8,0.000000,-118.543061
10,12,10,0.000000,-117.983700
10,12,12,0.000000,-134.147049
10,12,14,0.000000,-120.521978
10,12,16,0.000000,-129.698461
10,12,18,0.000000,-120.342159
10,12,20,0.000000,-118.522640
10,12,22,0.000000,-124.090808
10,12,24,0.000000,-114.416282
10,12,26,0.000000,-124.686164
10,12,28,0.000000,-119.709091
10,12,30,0.000000,-119.847899
10,12,32,0.000000,-118.635134
10,12,34,0.000000,-116.417616
10,12,36,0.000000,-111.764927
10,12,38,0.000000,-112.750797
10,12,40,0.000000,-114.365063
10,12,42,0.000000,-118.530834
10,12,44,0.000000,-127.650652
10,12,46,0.000000,-119.759277
10,12,48,0.000000,-123.578912
10,12,50,0.000000,-111.538379
10,12,52,0.000000,-116.488162
10,12,54,0.000000,-116.568098
10,12,56,0.000000,-113.684611
10,12,58,0.000000,-116.705680
10,13,0,0.000000,-115.476663
10,13,2,0.000000,-113.981230
10,13,4,0.000000,-116.760488
10,13,6,0.000000,-110.765493
10,13,8,0.000000,-122.109507
10,13,10,0.000000,-113.647655
10,13,12,0.000000,-114.592717
10,13,14,0.000000,-118.190711
10,13,16,0.000000,-117.450980
10,13,18,0.000000,-120.115892
10,13,20,0.000000,-113.130835
10,13,22,0.000000,-116.447326
10,13,24,0.000000,-120.902919
10,13,26,0.000000,-116.793888
10,13,28,0.000000,-112.081456
10,13,30,0.000000,-123.757857
10,13,32,0.000000,-123.439431
10,13,34,0.000000,-120.343123
10,13,36,0.000000,-120.560892
10,13,38,0.000000,-114.373153
10,13,40,0.000000,-110.172721
10,13,42,0.000000,-116.432713
10,13,44,0.000000,-116.712468
10,13,46,0.000000,-127.030916
10,13,48,0.000000,-121.608999
10,13,50,0.000000,-126.237721
10,13,52,0.000000,-114.893128
10,13,54,0.000000,-124.159564
10,13,56,0.000000,-131.934603
10,13,58,0.000000,-119.657154
10,14,0,0.000000,-113.406377
10,14,2,0.000000,-113.098488
10,14,4,0.000000,-118.554150
10,14,6,0.000000,-114.513095
10,14,8,0.000000,-114.614790
10,14,10,0.000000,-124.043377
10,14,12,0.000000,-118.171404
10,14,14,0.000000,-131.841417
10,14,16,0.000000,-120.762433
10,14,18,0.000000,-117.661550
10,14,20,0.000000,-121.161917
10,14,22,0.000000,-117.112429
10,14,24,0.000000,-116.396197
10,14,26,0.000000,-120.674737
10,14,28,0.000000,-125.558213
10,14,30,0.000000,-113.518401
10,14,32,0.000000,-126.546643
10,14,34,0.000000,-117.191622
10,14,36,0.000000,-115.629411
10,14,38,0.000000,-120.729641
10,14,40,0.000000,-121.756479
10,14,42,0.000000,-143.770254
10,14,44,0.000000,-119.018505
10,14,46,0.000000,-110.415074
10,14,48,0.000000,-119.271942
10,14,50,0.000000,-115.197878
10,14,52,0.000000,-118.370862
10,14,54,0.000000,-110.990412
10,14,56,0.000000,-112.779808
10,14,58,0.000000,-112.948460
10,15,0,0.000000,-116.498298
10,15,2,0.000000,-117.975768
10,15,4,0.000000,-114.413676
10,15,6,0.000000,-110.634008
10,15,8,0.000000,-120.816509
10,15,10,0.000000,-119.151137
10,15,12,0.000000,-109.945632
10,15,14,0.000000,-115.477781
10,15,16,0.000000,-114.302296
10,15,18,0.000000,-128.035064
10,15,20,0.000000,-120.454915
10,15,22,0.000000,-109.894818
10,15,24,0.000000,-140.234214
10,15,26,0.000000,-113.729685
10,15,28,0.000000,-114.525980
10,15,30,0.000000,-120.464560
10,15,32,0.000000,-121.530293
10,15,34,0.000000,-111.922955
10,15,36,0.000000,-120.825463
10,15,38,0.000000,-114.121510
10,15,40,0.000000,-119.204790
10,15,42,0.000000,-145.574817
10,15,44,0.000000,-116.497243
10,15,46,0.000000,-121.611757
10,15,48,0.000000,-130.109932
10,15,50,0.000000,-113.462934
10,15,52,0.000000,-111.749643
10,15,54,0.000000,-117.413743
10,15,56,0.000000,-116.060726
10,15,58,0.000000,-123.992634
10,16,0,0.000000,-112.269488
10,16,2,0.000000,-117.225094
10,16,4,0.000000,-128.262174
10,16,6,0.000000,-117.484538
10,16,8,0.000000,-115.873363
10,16,10,0.000000,-124.630168
10,16,12,0.000000,-117.303160
10,16,14,0.000000,-108.247359
10,16,16,0.000000,-118.243538
10,16,18,0.000000,-130.665136
10,16,20,0.000000,-115.591230
10,16,22,0.000000,-121.711817
10,16,24,0.000000,-118.449233
10,16,26,0.000000,-121.916717
10,16,28,0.000000,-119.668395
10,16,30,0.000000,-112.664092
10,16,32,0.000000,-118.408116
10,16,34,0.000000,-108.200326
10,16,36,0.000000,-116.678310
10,16,38,0.000000,-113.753793
10,16,40,0.000000,-120.689506
10,16,42,0.000000,-113.082635
10,16,44,0.000000,-117.301329
10,16,46,0.000000,-123.278440
10,16,48,0.000000,-112.877403
10,16,50,0.000000,-112.057365
10,16,52,0.000000,-118.131698
10,16,54,0.000000,-118.876167
10,16,56,0.000000,-116.589542
10,16,58,0.000000,-120.662120
10,17,0,0.000000,-119.015186
10,17,2,0.000000,-126.792702
10,17,4,0.000000,-114.594955
10,17,6,0.000000,-121.574839
10,17,8,0.000000,-127.579738
10,17,10,0.000000,-116.566073
10,17,12,0.000000,-120.213708
10,17,14,0.000000,-121.523151
10,17,16,0.000000,-133.533340
10,17,18,0.000000,-112.573774
10,17,20,0.000000,-122.284696
10,17,22,0.000000,-120.296945
10,17,24,0.000000,-130.295535
10,17,26,0.000000,-114.865587
10,17,28,0.000000,-123.347434
10,17,30,0.000000,-112.397553
10,17,32,0.000000,-115.180391
10,17,34,0.000000,-112.687667
10,17,36,0.000000,-115.188943
10,17,38,0.000000,-118.030855
10,17,40,0.000000,-125.489603
10,17,42,0.000000,-127.176454
10,17,44,0.000000,-118.855625
10,17,46,0.000000,-116.266003
10,17,48,0.000000,-114.075912
10,17,50,0.000000,-113.679966
10,17,52,0.000000,-117.736185
10,17,54,0.000000,-115.096843
10,17,56,0.000000,-112.614197
10,17,58,0.000000,-117.066673
10,18,0,0.000000,-115.119711
10,18,2,0.000000,-133.492382
10,18,4,0.000000,-120.738792
10,18,6,0.000000,-123.812681
10,18,8,0.000000,-119.597408
10,18,10,0.000000,-113.222983
10,18,12,0.000000,-121.634832
10,18,14,0.000000,-124.657113
10,18,16,0.000000,-117.793630
10,18,18,0.000000,-114.511469
10,18,20,0.000000,-114.248906
10,18,22,0.000000,-113.138689
10,18,24,0.000000,-120.632041
10,18,26,0.000000,-118.618800
10,18,28,0.000000,-118.079819
10,18,30,0.000000,-114.891908
10,18,32,0.000000,-117.074714
10,18,34,0.000000,-124.813809
10,18,36,0.000000,-114.710277
10,18,38,0.000000,-131.254737
10,18,40,0.000000,-124.777107
10,18,42,0.000000,-113.861855
10,18,44,0.000000,-121.945112
10,18,46,0.000000,-116.056277
10,18,48,0.000000,-112.374378
10,18,50,0.000000,-116.462874
10,18,52,0.000000,-114.829217
10,18,54,0.000000,-117.026608
10,18,56,0.000000,-119.531018
10,18,58,0.000000,-122.387109
10,19,0,0.000000,-119.584931
10,19,2,0.000000,-124.519896
10,19,4,0.000000,-113.969185
10,19,6,0.000000,-116.920266
10,19,8,0.000000,-110.901825
10,19,10,0.000000,-115.177011
10,19,12,0.000000,-116.256817
10,19,14,0.000000,-118.371648
10,19,16,0.000000,-116.565279
10,19,18,0.000000,-133.785116
10,19,20,0.000000,-130.892218
10,19,22,0.000000,-112.323877
10,19,24,0.000000,-129.180722
10,19,26,0.000000,-113.154168
10,19,28,0.000000,-122.678096
10,19,30,0.000000,-133.828826
10,19,32,0.000000,-112.836249
10,19,34,0.000000,-124.798624
10,19,36,0.000000,-113.424066
10,19,38,0.000000,-119.279137
10,19,40,0.000000,-113.075172
10,19,42,0.000000,-117.420034
10,19,44,0.000000,-112.953205
10,19,46,0.000000,-125.532615
10,19,48,0.000000,-118.984786
10,19,50,0.000000,-116.738015
10,19,52,0.000000,-115.726189
10,19,54,0.000000,-120.394294
10,19,56,0.000000,-121.552420
10,19,58,0.000000,-116.450953
10,20,0,0.000000,-115.134371
10,20,2,0.000000,-130.719152
10,20,4,0.000000,-119.738995
10,20,6,0.000000,-118.033538
10,20,8,0.000000,-122.580212
10,20,10,0.000000,-117.297102
10,20,12,0.000000,-132.529311
10,20,14,0.000000,-133.935380
10,20,16,0.000000,-121.606776
10,20,18,0.000000,-115.111780
10,20,20,0.000000,-127.441227
10,20,22,0.000000,-113.364282
10,20,24,0.000000,-117.555882
10,20,26,0.000000,-120.572727
10,20,28,0.000000,-120.158887
10,20,30,0.000000,-133.048888
10,20,32,0.000000,-118.865245
10,20,34,0.000000,-118.846799
10,20,36,0.000000,-112.985556
10,20,38,0.000000,-113.329113
10,20,40,0.000000,-118.807404
10,20,42,0.000000,-114.781009
10,20,44,0.000000,-123.203246
10,20,46,0.000000,-111.057741
10,20,48,0.000000,-115.931934
10,20,50,0.000000,-114.945115
10,20,52,0.000000,-114.068947
10,20,54,0.000000,-112.646376
10,20,56,0.000000,-116.261742
10,20,58,0.000000,-113.604324
10,21,0,0.000000,-116.841071
10,21,2,0.000000,-115.968361
10,21,4,0.000000,-124.676641
10,21,6,0.000000,-129.102384
10,21,8,0.000000,-127.436806
10,21,10,0.000000,-123.528961
10,21,12,0.000000,-113.889127
10,21,14,0.000000,-119.614322
10,21,16,0.000000,-122.416090
10,21,18,0.000000,-121.717526
10,21,20,0.000000,-118.108853
10,21,22,0.000000,-121.137696
10,21,24,0.000000,-125.148179
10,21,26,0.000000,-119.037347
10,21,28,0.000000,-116.799291
10,21,30,0.000000,-114.160182
10,21,32,0.000000,-115.224838
10,21,34,0.000000,-115.423362
10,21,36,0.000000,-120.911944
10,21,38,0.000000,-113.686890
10,21,40,0.000000,-116.530654
10,21,42,0.000000,-117.771169
10,21,44,0.000000,-115.973223
10,21,46,0.000000,-112.892410
10,21,48,0.000000,-121.317444
10,21,50,0.000000,-127.125134
10,21,52,0.000000,-111.407659
10,21,54,0.000000,-120.340624
10,21,56,0.000000,-122.636646
10,21,58,0.000000,-113.637070
10,22,0,0.000000,-123.088497
10,22,2,0.000000,-111.738324
10,22,4,0.000000,-122.952339
10,22,6,0.000000,-114.769794
10,22,8,0.000000,-118.430375
10,22,10,0.000000,-126.507472
10,22,12,0.000000,-125.466608
10,22,14,0.000000,-119.608116
10,22,16,0.000000,-115.665654
10,22,18,0.000000,-119.908949
10,22,20,0.000000,-125.018325
10,22,22,0.000000,-114.309205
10,22,24,0.000000,-109.846276
10,22,26,0.000000,-139.419394
10,22,28,0.000000,-126.507581
10,22,30,0.000000,-116.139187
10,22,32,0.000000,-126.363282
10,22,34,0.000000,-119.753606
10,22,36,0.000000,-112.642304
10,22,38,0.000000,-115.927802
10,22,40,0.000000,-117.641466
10,22,42,0.000000,-119.460092
10,22,44,0.000000,-120.620620
10,22,46,0.000000,-124.937359
10,22,48,0.000000,-119.912708
10,22,50,0.000000,-127.115658
10,22,52,0.000000,-123.891882
10,22,54,0.000000,-124.116469
10,22,56,0.000000,-119.401377
10,22,58,0.000000,-119.465533
10,23,0,0.000000,-114.130826
10,23,2,0.000000,-111.182036
10,23,4,0.000000,-122.469664
10,23,6,0.000000,-112.401157
10,23,8,0.000000,-127.969517
10,23,10,0.000000,-116.015261
10,23,12,0.000000,-115.058686
10,23,14,0.000000,-120.817575
10,23,16,0.000000,-127.899521
10,23,18,0.000000,-116.630688
10,23,20,0.000000,-119.152192
10,23,22,0.000000,-116.276411
10,23,24,0.000000,-115.940117
10,23,26,0.000000,-121.769324
10,23,28,0.000000,-115.857530
10,23,30,0.000000,-115.296147
10,23,32,0.000000,-120.882752
10,23,34,0.000000,-116.738388
10,23,36,0.000000,-110.976278
10,23,38,0.000000,-117.954950
10,23,40,0.000000,-116.871333
10,23,42,0.000000,-123.486458
10,23,44,0.000000,-113.287621
10,23,46,0.000000,-118.873241
10,23,48,0.000000,-112.714238
10,23,50,0.000000,-112.841831
10,23,52,0.000000,-121.947782
10,23,54,0.000000,-114.340040
10,23,56,0.000000,-115.737373
10,23,58,0.000000,-113.794169
10,24,0,0.000000,-109.863497
10,24,2,0.000000,-122.866816
10,24,4,0.000000,-111.729847
10,24,6,0.000000,-114.668340
10,24,8,0.000000,-117.728463
10,24,10,0.000000,-121.110928
10,24,12,0.000000,-113.805551
10,24,14,0.000000,-116.365625
10,24,16,0.000000,-117.494669
10,24,18,0.000000,-115.613898
10,24,20,0.000000,-112.759601
10,24,22,0.000000,-117.030918
10,24,24,0.000000,-109.389944
10,24,26,0.000000,-122.187639
10,24,28,0.000000,-112.841654
10,24,30,0.000000,-131.576044
10,24,32,0.000000,-116.282715
10,24,34,0.000000,-120.973552
10,24,36,0.000000,-113.511762
10,24,38,0.000000,-117.208953
10,24,40,0.000000,-113.318429
10,24,42,0.000000,-122.573152
10,24,44,0.000000,-114.757994
10,24,46,0.000000,-119.572574
10,24,48,0.000000,-112.083928
10,24,50,0.000000,-126.016691
10,24,52,0.000000,-114.720812
10,24,54,0.000000,-121.858982
10,24,56,0.000000,-124.038055
10,24,58,0.000000,-110.628370
10,25,0,0.000000,-113.820417
10,25,2,0.000000,-115.337586
10,25,4,0.000000,-114.837171
10,25,6,0.000000,-114.002902
10,25,8,0.000000,-116.742646
10,25,10,0.000000,-113.990252
10,25,12,0.000000,-125.162449
10,25,14,0.000000,-117.644156
10,25,16,0.000000,-124.836169
10,25,18,0.000000,-117.621777
10,25,20,0.000000,-115.633394
10,25,22,0.000000,-122.179428
10,25,24,0.000000,-116.144072
10,25,26,0.000000,-127.527925
10,25,28,0.000000,-124.599684
10,25,30,0.000000,-126.494670
10,25,32,0.000000,-126.354256
10,25,34,0.000000,-115.566478
10,25,36,0.000000,-120.078785
10,25,38,0.000000,-117.917761
10,25,40,0.000000,-117.583904
10,25,42,0.000000,-134.768899
10,25,44,0.000000,-115.955399
10,25,46,0.000000,-120.572873
10,25,48,0.000000,-116.316202
10,25,50,0.000000,-115.255441
10,25,52,0.000000,-117.489124
10,25,54,0.000000,-111.190861
10,25,56,0.000000,-114.878348
10,25,58,0.000000,-117.078595
10,26,0,0.000000,-124.728479
10,26,2,0.000000,-115.394102
10,26,4,0.000000,-111.948369
10,26,6,0.000000,-111.070006
10,26,8,0.000000,-122.024474
10,26,10,0.000000,-120.527651
10,26,12,0.000000,-115.048297
10,26,14,0.000000,-130.873550
10,26,16,0.000000,-121.319739
10,26,18,0.000000,-117.081919
10,26,20,0.000000,-137.044631
10,26,22,0.000000,-115.743710
10,26,24,0.000000,-112.105952
10,26,26,0.000000,-115.477111
10,26,28,0.000000,-111.750999
10,26,30,0.000000,-116.763060
10,26,32,0.000000,-118.544030
10,26,34,0.000000,-117.251300
10,26,36,0.000000,-122.964201
10,26,38,0.000000,-110.626345
10,26,40,0.000000,-129.730426
10,26,42,0.000000,-118.689379
10,26,44,0.000000,-119.730242
10,26,46,0.000000,-117.628210
10,26,48,0.000000,-115.938916
10,26,50,0.000000,-121.520868
10,26,52,0.000000,-114.308380
10,26,54,0.000000,-115.164528
10,26,56,0.000000,-118.049308
10,26,58,0.000000,-119.827260
10,27,0,0.000000,-117.614609
10,27,2,0.000000,-117.752777
10,27,4,0.000000,-116.294299
10,27,6,0.000000,-115.074310
10,27,8,0.000000,-115.733394
10,27,10,0.000000,-112.833959
10,27,12,0.000000,-140.211711
10,27,14,0.000000,-112.369575
10,27,16,0.000000,-114.261997
10,27,18,0.000000,-116.791211
10,27,20,0.000000,-116.875810
10,27,22,0.000000,-115.101055
