hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.914110
0,0,2,0.000000,-133.114641
0,0,4,0.000000,-132.632260
0,0,6,0.000000,-134.466064
0,0,8,0.000000,-131.913707
0,0,10,0.000000,-132.468037
0,0,12,0.000000,-132.773583
0,0,14,0.000000,-130.083665
0,0,16,0.000000,-132.220850
0,0,18,0.000000,-133.767706
0,0,20,0.000000,-132.632452
0,0,22,0.000000,-130.609837
0,0,24,0.000000,-131.000146
0,0,26,0.000000,-133.619623
0,0,28,0.000000,-132.338286
0,0,30,0.000000,-133.562137
0,0,32,0.000000,-132.527529
0,0,34,0.000000,-132.886675
0,0,36,0.000000,-132.198097
0,0,38,0.000000,-134.716747
0,0,40,0.000000,-133.147559
0,0,42,0.000000,-133.715272
0,0,44,0.000000,-132.875943
0,0,46,0.000000,-131.146295
0,0,48,0.000000,-132.629185
0,0,50,0.000000,-131.954477
0,0,52,0.000000,-132.945796
0,0,54,0.000000,-131.655118
0,0,56,0.000000,-135.494334
0,0,58,0.000000,-133.140229
0,1,0,0.000000,-131.732085
0,1,2,0.000000,-132.893373
0,1,4,0.000000,-132.763390
0,1,6,0.000000,-131.210500
0,1,8,0.000000,-130.568985
0,1,10,0.000000,-132.561888
0,1,12,0.000000,-131.923068
0,1,14,0.000000,-134.518360
0,1,16,0.000000,-133.636905
0,1,18,0.000000,-131.007042
0,1,20,0.000000,-132.144383
0,1,22,0.000000,-131.561051
0,1,24,0.000000,-133.521514
0,1,26,0.000000,-134.287357
0,1,28,0.000000,-133.726277
0,1,30,0.000000,-133.158758
0,1,32,0.000000,-133.203168
0,1,34,0.000000,-132.005356
0,1,36,0.000000,-135.287201
0,1,38,0.000000,-131.256542
0,1,40,0.000000,-133.392556
0,1,42,0.000000,-132.376947
0,1,44,0.000000,-133.447178
0,1,46,0.000000,-133.559345
0,1,48,0.000000,-131.482756
0,1,50,0.000000,-135.670240
0,1,52,0.000000,-134.363470
0,1,54,0.000000,-134.894804
0,1,56,0.000000,-128.281413
0,1,58,0.000000,-131.858931
0,2,0,0.000000,-131.994590
0,2,2,0.000000,-135.121656
0,2,4,0.000000,-133.503744
0,2,6,0.000000,-135.188680
0,2,8,0.000000,-132.115800
0,2,10,0.000000,-131.781262
0,2,12,0.000000,-133.637523
0,2,14,0.000000,-134.261895
0,2,16,0.000000,-133.849282
0,2,18,0.000000,-133.039682
0,2,20,0.000000,-135.147545
0,2,22,0.000000,-134.542924
0,2,24,0.000000,-132.532008
0,2,26,0.000000,-135.654257
0,2,28,0.000000,-132.841869
0,2,30,0.000000,-132.655337
0,2,32,0.000000,-133.263528
0,2,34,0.000000,-133.613586
0,2,36,0.000000,-133.391331
0,2,38,0.000000,-133.065909
0,2,40,0.000000,-134.599265
0,2,42,0.000000,-133.126244
0,2,44,0.000000,-133.558406
0,2,46,0.000000,-133.843664
0,2,48,0.000000,-130.686290
0,2,50,0.000000,-131.773534
0,2,52,0.000000,-132.078978
0,2,54,0.000000,-134.332902
0,2,56,0.000000,-133.958094
0,2,58,0.000000,-133.226996
0,3,0,0.000000,-136.318264
0,3,2,0.000000,-135.283541
0,3,4,0.000000,-134.080491
0,3,6,0.000000,-132.969452
0,3,8,0.000000,-132.702365
0,3,10,0.000000,-132.499152
0,3,12,0.000000,-131.913719
0,3,14,0.000000,-132.956384
0,3,16,0.000000,-134.145256
0,3,18,0.000000,-130.029574
0,3,20,0.000000,-132.872309
0,3,22,0.000000,-134.363458
0,3,24,0.000000,-132.264669
0,3,26,0.000000,-133.130942
0,3,28,0.000000,-132.042681
0,3,30,0.000000,-135.756864
0,3,32,0.000000,-133.474094
0,3,34,0.000000,-133.082263
0,3,36,0.000000,-132.438596
0,3,38,0.000000,-131.516510
0,3,40,0.000000,-132.791194
0,3,42,0.000000,-136.666777
0,3,44,0.000000,-132.607598
0,3,46,0.000000,-131.030246
0,3,48,0.000000,-130.722520
0,3,50,0.000000,-132.021365
0,3,52,0.000000,-130.289734
0,3,54,0.000000,-131.580029
0,3,56,0.000000,-131.009699
0,3,58,0.000000,-134.093751
0,4,0,0.000000,-133.044706
0,4,2,0.000000,-135.234496
0,4,4,0.000000,-135.100838
0,4,6,0.000000,-134.051311
0,4,8,0.000000,-131.255811
0,4,10,0.000000,-131.078728
0,4,12,0.000000,-130.522508
0,4,14,0.000000,-133.934699
0,4,16,0.000000,-132.002327
0,4,18,0.000000,-133.039954
0,4,20,0.000000,-134.197035
0,4,22,0.000000,-132.299169
0,4,24,0.000000,-133.006730
0,4,26,0.000000,-131.806676
0,4,28,0.000000,-132.281378
0,4,30,0.000000,-133.827518
0,4,32,0.000000,-134.148368
0,4,34,0.000000,-133.731032
0,4,36,0.000000,-132.267246
0,4,38,0.000000,-133.194303
0,4,40,0.000000,-133.998407
0,4,42,0.000000,-132.339297
0,4,44,0.000000,-133.009881
0,4,46,0.000000,-133.616194
0,4,48,0.000000,-131.553650
0,4,50,0.000000,-131.767446
0,4,52,0.000000,-136.262768
0,4,54,0.000000,-134.861836
0,4,56,0.000000,-133.280968
0,4,58,0.000000,-132.558197
0,5,0,0.000000,-134.671493
0,5,2,0.000000,-134.996768
0,5,4,0.000000,-133.650268
0,5,6,0.000000,-134.167932
0,5,8,0.000000,-133.469542
0,5,10,0.000000,-133.309328
0,5,12,0.000000,-133.471892
0,5,14,0.000000,-131.900260
0,5,16,0.000000,-134.569800
0,5,18,0.000000,-135.681466
0,5,20,0.000000,-134.941450
0,5,22,0.000000,-134.260698
0,5,24,0.000000,-132.357749
0,5,26,0.000000,-133.609481
0,5,28,0.000000,-135.346716
0,5,30,0.000000,-134.565362
0,5,32,0.000000,-134.714452
0,5,34,0.000000,-134.322944
0,5,36,0.000000,-132.496884
0,5,38,0.000000,-132.037681
0,5,40,0.000000,-132.207591
0,5,42,0.000000,-135.118930
0,5,44,0.000000,-132.702226
0,5,46,0.000000,-132.815215
0,5,48,0.000000,-135.731540
0,5,50,0.000000,-133.311191
0,5,52,0.000000,-133.351797
0,5,54,0.000000,-134.050768
0,5,56,0.000000,-133.715563
0,5,58,0.000000,-132.345511
0,6,0,0.000000,-133.833709
0,6,2,0.000000,-131.832764
0,6,4,0.000000,-134.244224
0,6,6,0.000000,-132.662345
0,6,8,0.000000,-132.051351
0,6,10,0.000000,-132.004011
0,6,12,0.000000,-135.149416
0,6,14,0.000000,-133.505446
0,6,16,0.000000,-132.642281
0,6,18,0.000000,-131.658804
0,6,20,0.000000,-132.741883
0,6,22,0.000000,-130.848683
0,6,24,0.000000,-134.353050
0,6,26,0.000000,-130.555594
0,6,28,0.000000,-133.362163
0,6,30,0.000000,-133.995907
0,6,32,0.000000,-133.278368
0,6,34,0.000000,-133.428080
0,6,36,0.000000,-133.148237
0,6,38,0.000000,-135.576893
0,6,40,0.000000,-132.477889
0,6,42,0.000000,-130.960839
0,6,44,0.000000,-136.167438
0,6,46,0.000000,-132.140128
0,6,48,0.000000,-131.237396
0,6,50,0.000000,-133.265247
0,6,52,0.000000,-131.188623
0,6,54,0.000000,-131.067066
0,6,56,0.000000,-133.544630
0,6,58,0.000000,-133.199004
0,7,0,0.000000,-132.448096
0,7,2,0.000000,-131.500793
0,7,4,0.000000,-131.715996
0,7,6,0.000000,-134.894055
0,7,8,0.000000,-134.035755
0,7,10,0.000000,-133.951443
0,7,12,0.000000,-135.861978
0,7,14,0.000000,-132.217702
0,7,16,0.000000,-131.165124
0,7,18,0.000000,-134.542028
0,7,20,0.000000,-135.134791
0,7,22,0.000000,-132.619332
0,7,24,0.000000,-131.036407
0,7,26,0.000000,-132.475710
0,7,28,0.000000,-135.818752
0,7,30,0.000000,-132.173035
0,7,32,0.000000,-133.109794
0,7,34,0.000000,-134.089689
0,7,36,0.000000,-133.251682
0,7,38,0.000000,-134.534773
0,7,40,0.000000,-131.920200
0,7,42,0.000000,-133.123606
0,7,44,0.000000,-130.791126
0,7,46,0.000000,-133.111179
0,7,48,0.000000,-135.573580
0,7,50,0.000000,-133.502678
0,7,52,0.000000,-131.712966
0,7,54,0.000000,-133.424617
0,7,56,0.000000,-132.120320
0,7,58,0.000000,-133.198059
0,8,0,0.000000,-132.945243
0,8,2,0.000000,-133.307955
0,8,4,0.000000,-132.166988
0,8,6,0.000000,-133.821474
0,8,8,0.000000,-132.426636
0,8,10,0.000000,-130.788148
0,8,12,0.000000,-133.240923
0,8,14,0.000000,-132.478561
0,8,16,0.000000,-131.997156
0,8,18,0.000000,-130.298719
0,8,20,0.000000,-134.055944
0,8,22,0.000000,-132.673767
0,8,24,0.000000,-133.448019
0,8,26,0.000000,-133.235258
0,8,28,0.000000,-132.280635
0,8,30,0.000000,-134.250308
0,8,32,0.000000,-130.956855
0,8,34,0.000000,-132.131143
0,8,36,0.000000,-130.895168
0,8,38,0.000000,-134.100510
0,8,40,0.000000,-130.800063
0,8,42,0.000000,-132.259192
0,8,44,0.000000,-134.372077
0,8,46,0.000000,-132.580119
0,8,48,0.000000,-134.794211
0,8,50,0.000000,-134.026081
0,8,52,0.000000,-132.957419
0,8,54,0.000000,-132.609765
0,8,56,0.000000,-134.031779
0,8,58,0.000000,-132.699431
0,9,0,0.000000,-130.179594
0,9,2,0.000000,-135.400798
0,9,4,0.000000,-134.040135
0,9,6,0.000000,-133.199655
0,9,8,0.000000,-134.344879
0,9,10,0.000000,-131.304694
0,9,12,0.000000,-133.365495
0,9,14,0.000000,-129.877373
0,9,16,0.000000,-135.186145
0,9,18,0.000000,-132.365736
0,9,20,0.000000,-131.278504
0,9,22,0.000000,-133.582294
0,9,24,0.000000,-132.485342
0,9,26,0.000000,-133.279007
0,9,28,0.000000,-132.914980
0,9,30,0.000000,-132.241051
0,9,32,0.000000,-134.247714
0,9,34,0.000000,-132.335579
0,9,36,0.000000,-134.242106
0,9,38,0.000000,-133.350892
0,9,40,0.000000,-133.895758
0,9,42,0.000000,-130.334344
0,9,44,0.000000,-132.412177
0,9,46,0.000000,-134.735482
0,9,48,0.000000,-133.090378
0,9,50,0.000000,-133.962512
0,9,52,0.000000,-131.777720
0,9,54,0.000000,-133.267420
0,9,56,0.000000,-132.007546
0,9,58,0.000000,-134.197453
0,10,0,0.000000,-132.659200
0,10,2,0.000000,-130.298777
0,10,4,0.000000,-133.568240
0,10,6,0.000000,-132.448861
0,10,8,0.000000,-134.246228
0,10,10,0.000000,-130.792388
0,10,12,0.000000,-136.311429
0,10,14,0.000000,-134.946807
0,10,16,0.000000,-132.647531
0,10,18,0.000000,-134.963818
0,10,20,0.000000,-133.923114
0,10,22,0.000000,-133.986950
0,10,24,0.000000,-130.440519
0,10,26,0.000000,-133.502076
0,10,28,0.000000,-133.491772
0,10,30,0.000000,-132.550348
0,10,32,0.000000,-133.752852
0,10,34,0.000000,-132.552923
0,10,36,0.000000,-133.135004
0,10,38,0.000000,-131.609153
0,10,40,0.000000,-134.125549
0,10,42,0.000000,-132.030804
0,10,44,0.000000,-131.865415
0,10,46,0.000000,-132.070412
0,10,48,0.000000,-132.650876
0,10,50,0.000000,-132.785875
0,10,52,0.000000,-130.771092
0,10,54,0.000000,-134.712931
0,10,56,0.000000,-129.041957
0,10,58,0.000000,-132.473397
0,11,0,0.000000,-132.986302
0,11,2,0.000000,-133.458289
0,11,4,0.000000,-133.676709
0,11,6,0.000000,-131.817514
0,11,8,0.000000,-133.107630
0,11,10,0.000000,-136.595198
0,11,12,0.000000,-131.708437
0,11,14,0.000000,-132.894208
0,11,16,0.000000,-132.847220
0,11,18,0.000000,-133.403605
0,11,20,0.000000,-134.697326
0,11,22,0.000000,-133.462086
0,11,24,0.000000,-135.233126
0,11,26,0.000000,-132.391821
0,11,28,0.000000,-135.003345
0,11,30,0.000000,-132.268305
0,11,32,0.000000,-131.211849
0,11,34,0.000000,-133.469950
0,11,36,0.000000,-131.112828
0,11,38,0.000000,-133.182752
0,11,40,0.000000,-130.023999
0,11,42,0.000000,-135.582391
0,11,44,0.000000,-135.108514
0,11,46,0.000000,-132.236154
0,11,48,0.000000,-133.958845
0,11,50,0.000000,-131.343851
0,11,52,0.000000,-135.300751
0,11,54,0.000000,-130.875837
0,11,56,0.000000,-134.239015
0,11,58,0.000000,-132.663344
0,12,0,0.000000,-133.482739
0,12,2,0.000000,-133.082308
0,12,4,0.000000,-135.295965
0,12,6,0.000000,-133.242824
0,12,8,0.000000,-133.420604
0,12,10,0.000000,-133.620221
0,12,12,0.000000,-132.851055
0,12,14,0.000000,-132.788824
0,12,16,0.000000,-131.516074
0,12,18,0.000000,-134.534711
0,12,20,0.000000,-132.574692
0,12,22,0.000000,-131.439214
0,12,24,0.000000,-136.349746
0,12,26,0.000000,-133.112507
0,12,28,0.000000,-135.872698
0,12,30,0.000000,-131.340181
0,12,32,0.000000,-134.877229
0,12,34,0.000000,-133.295355
0,12,36,0.000000,-132.215856
0,12,38,0.000000,-133.185904
0,12,40,0.000000,-133.724034
0,12,42,0.000000,-132.039622
0,12,44,0.000000,-133.018798
0,12,46,0.000000,-132.939026
0,12,48,0.000000,-134.374749
0,12,50,0.000000,-132.335624
0,12,52,0.000000,-131.701759
0,12,54,0.000000,-134.390285
0,12,56,0.000000,-131.863202
0,12,58,0.000000,-134.128827
0,13,0,0.000000,-133.073285
0,13,2,0.000000,-133.317874
0,13,4,0.000000,-132.146497
0,13,6,0.000000,-133.500916
0,13,8,0.000000,-133.398909
0,13,10,0.000000,-134.417353
0,13,12,0.000000,-132.712802
0,13,14,0.000000,-134.189454
0,13,16,0.000000,-133.718882
0,13,18,0.000000,-130.352197
0,13,20,0.000000,-133.902201
0,13,22,0.000000,-133.177206
0,13,24,0.000000,-133.772595
0,13,26,0.000000,-134.753799
0,13,28,0.000000,-133.997767
0,13,30,0.000000,-130.672836
0,13,32,0.000000,-132.106014
0,13,34,0.000000,-134.713123
0,13,36,0.000000,-132.041175
0,13,38,0.000000,-131.220393
0,13,40,0.000000,-133.209512
0,13,42,0.000000,-134.278637
0,13,44,0.000000,-134.438090
0,13,46,0.000000,-133.084979
0,13,48,0.000000,-134.134415
0,13,50,0.000000,-134.954188
0,13,52,0.000000,-131.218671
0,13,54,0.000000,-133.700704
0,13,56,0.000000,-132.571122
0,13,58,0.000000,-134.566514
0,14,0,0.000000,-131.726374
0,14,2,0.000000,-133.288611
0,14,4,0.000000,-133.168566
0,14,6,0.000000,-134.193360
0,14,8,0.000000,-134.354331
0,14,10,0.000000,-133.135279
0,14,12,0.000000,-131.816093
0,14,14,0.000000,-131.458892
0,14,16,0.000000,-132.445168
0,14,18,0.000000,-132.713508
0,14,20,0.000000,-132.825866
0,14,22,0.000000,-132.691860
0,14,24,0.000000,-133.040523
0,14,26,0.000000,-131.723706
0,14,28,0.000000,-133.316431
0,14,30,0.000000,-133.187154
0,14,32,0.000000,-131.514375
0,14,34,0.000000,-132.887199
0,14,36,0.000000,-134.228330
0,14,38,0.000000,-131.786923
0,14,40,0.000000,-133.419840
0,14,42,0.000000,-132.378865
0,14,44,0.000000,-135.699627
0,14,46,0.000000,-132.907763
0,14,48,0.000000,-132.946946
0,14,50,0.000000,-131.543324
0,14,52,0.000000,-131.962065
0,14,54,0.000000,-132.331836
0,14,56,0.000000,-132.120298
0,14,58,0.000000,-134.381335
0,15,0,0.000000,-133.299518
0,15,2,0.000000,-129.648905
0,15,4,0.000000,-135.137842
0,15,6,0.000000,-131.900693
0,15,8,0.000000,-132.209048
0,15,10,0.000000,-133.673828
0,15,12,0.000000,-135.034716
0,15,14,0.000000,-130.975849
0,15,16,0.000000,-130.821000
0,15,18,0.000000,-131.601027
0,15,20,0.000000,-135.004324
0,15,22,0.000000,-133.566530
0,15,24,0.000000,-134.209029
0,15,26,0.000000,-133.675346
0,15,28,0.000000,-132.969194
0,15,30,0.000000,-135.521898
0,15,32,0.000000,-135.158374
0,15,34,0.000000,-131.594490
0,15,36,0.000000,-132.040956
0,15,38,0.000000,-133.390220
0,15,40,0.000000,-132.896562
0,15,42,0.000000,-132.600730
0,15,44,0.000000,-131.908775
0,15,46,0.000000,-133.562071
0,15,48,0.000000,-131.298061
0,15,50,0.000000,-129.343687
0,15,52,0.000000,-132.839357
0,15,54,0.000000,-132.824455
0,15,56,0.000000,-132.634833
0,15,58,0.000000,-131.230320
0,16,0,0.000000,-132.852175
0,16,2,0.000000,-132.918727
0,16,4,0.000000,-133.357632
0,16,6,0.000000,-134.548091
0,16,8,0.000000,-134.285064
0,16,10,0.000000,-133.455441
0,16,12,0.000000,-134.978684
0,16,14,0.000000,-133.352383
0,16,16,0.000000,-132.375391
0,16,18,0.000000,-134.303941
0,16,20,0.000000,-134.878359
0,16,22,0.000000,-129.295063
0,16,24,0.000000,-134.287079
0,16,26,0.000000,-133.356580
0,16,28,0.000000,-134.072804
0,16,30,0.000000,-134.549734
0,16,32,0.000000,-132.245234
0,16,34,0.000000,-134.218752
0,16,36,0.000000,-134.613916
0,16,38,0.000000,-134.520246
0,16,40,0.000000,-133.998389
0,16,42,0.000000,-132.557972
0,16,44,0.000000,-132.188340
0,16,46,0.000000,-132.918707
0,16,48,0.000000,-134.377101
0,16,50,0.000000,-132.759874
0,16,52,0.000000,-130.277077
0,16,54,0.000000,-134.162761
0,16,56,0.000000,-134.758309
0,16,58,0.000000,-131.500690
0,17,0,0.000000,-131.988031
0,17,2,0.000000,-132.451200
0,17,4,0.000000,-133.234831
0,17,6,0.000000,-132.038216
0,17,8,0.000000,-134.059155
0,17,10,0.000000,-132.650407
0,17,12,0.000000,-133.027768
0,17,14,0.000000,-132.926137
0,17,16,0.000000,-132.144149
0,17,18,0.000000,-133.210960
0,17,20,0.000000,-129.052000
0,17,22,0.000000,-132.829662
0,17,24,0.000000,-132.179690
0,17,26,0.000000,-134.596197
0,17,28,0.000000,-128.003591
0,17,30,0.000000,-130.405928
0,17,32,0.000000,-132.076969
0,17,34,0.000000,-133.763229
0,17,36,0.000000,-134.725040
0,17,38,0.000000,-132.161102
0,17,40,0.000000,-134.082543
0,17,42,0.000000,-131.813041
0,17,44,0.000000,-132.169308
0,17,46,0.000000,-132.772140
0,17,48,0.000000,-131.810260
0,17,50,0.000000,-133.808205
0,17,52,0.000000,-135.749040
0,17,54,0.000000,-133.001514
0,17,56,0.000000,-130.664351
0,17,58,0.000000,-134.452420
0,18,0,0.000000,-131.994440
0,18,2,0.000000,-133.618834
0,18,4,0.000000,-133.592138
0,18,6,0.000000,-133.868441
0,18,8,0.000000,-131.166369
0,18,10,0.000000,-132.112702
0,18,12,0.000000,-134.315862
0,18,14,0.000000,-132.726672
0,18,16,0.000000,-134.561475
0,18,18,0.000000,-135.654046
0,18,20,0.000000,-134.990372
0,18,22,0.000000,-131.346652
0,18,24,0.000000,-132.844723
0,18,26,0.000000,-133.366706
0,18,28,0.000000,-134.112836
0,18,30,0.000000,-131.031652
0,18,32,0.000000,-134.465464
0,18,34,0.000000,-134.663867
0,18,36,0.000000,-131.174514
0,18,38,0.000000,-132.275098
0,18,40,0.000000,-132.867394
0,18,42,0.000000,-133.400552
0,18,44,0.000000,-131.971439
0,18,46,0.000000,-131.888593
0,18,48,0.000000,-131.404791
0,18,50,0.000000,-133.115912
0,18,52,0.000000,-131.231194
0,18,54,0.000000,-135.882423
0,18,56,0.000000,-133.671867
0,18,58,0.000000,-134.001494
0,19,0,0.000000,-132.239686
0,19,2,0.000000,-131.563698
0,19,4,0.000000,-133.679676
0,19,6,0.000000,-133.843223
0,19,8,0.000000,-133.594797
0,19,10,0.000000,-131.626087
0,19,12,0.000000,-129.774764
0,19,14,0.000000,-132.642116
0,19,16,0.000000,-132.743029
0,19,18,0.000000,-133.713454
0,19,20,0.000000,-132.730477
0,19,22,0.000000,-133.916603
0,19,24,0.000000,-134.125573
0,19,26,0.000000,-128.634460
0,19,28,0.000000,-133.893776
0,19,30,0.000000,-133.156440
0,19,32,0.000000,-135.532053
0,19,34,0.000000,-133.218534
0,19,36,0.000000,-132.886151
0,19,38,0.000000,-132.930295
0,19,40,0.000000,-131.200363
0,19,42,0.000000,-131.913671
0,19,44,0.000000,-133.960513
0,19,46,0.000000,-132.518418
0,19,48,0.000000,-132.781839
0,19,50,0.000000,-131.245767
0,19,52,0.000000,-132.571118
0,19,54,0.000000,-133.015522
0,19,56,0.000000,-133.904775
0,19,58,0.000000,-132.694826
0,20,0,0.000000,-130.791885
0,20,2,0.000000,-133.242241
0,20,4,0.000000,-134.258284
0,20,6,0.000000,-133.344830
0,20,8,0.000000,-132.348988
0,20,10,0.000000,-131.755417
0,20,12,0.000000,-135.502093
0,20,14,0.000000,-134.043618
0,20,16,0.000000,-131.682467
0,20,18,0.000000,-134.195241
0,20,20,0.000000,-129.485741
0,20,22,0.000000,-133.229315
0,20,24,0.000000,-135.347508
0,20,26,0.000000,-131.768412
0,20,28,0.000000,-130.133250
0,20,30,0.000000,-133.323218
0,20,32,0.000000,-133.514076
0,20,34,0.000000,-132.958833
0,20,36,0.000000,-132.427597
0,20,38,0.000000,-135.012470
0,20,40,0.000000,-133.660886
0,20,42,0.000000,-132.481506
0,20,44,0.000000,-132.428087
0,20,46,0.000000,-133.456424
0,20,48,0.000000,-132.748537
0,20,50,0.000000,-132.420616
0,20,52,0.000000,-134.244552
0,20,54,0.000000,-133.349139
0,20,56,0.000000,-136.222069
0,20,58,0.000000,-133.242178
0,21,0,0.000000,-133.804435
0,21,2,0.000000,-132.414290
0,21,4,0.000000,-130.112533
0,21,6,0.000000,-131.923592
0,21,8,0.000000,-132.706686
0,21,10,0.000000,-129.990558
0,21,12,0.000000,-134.336438
0,21,14,0.000000,-132.565327
0,21,16,0.000000,-133.441983
0,21,18,0.000000,-133.784783
0,21,20,0.000000,-134.713653
0,21,22,0.000000,-133.402506
0,21,24,0.000000,-133.013063
0,21,26,0.000000,-132.752289
0,21,28,0.000000,-131.833491
0,21,30,0.000000,-130.520424
0,21,32,0.000000,-132.206910
0,21,34,0.000000,-132.373373
0,21,36,0.000000,-133.854908
0,21,38,0.000000,-132.740550
0,21,40,0.000000,-131.341131
0,21,42,0.000000,-132.029136
0,21,44,0.000000,-132.645622
0,21,46,0.000000,-132.628627
0,21,48,0.000000,-134.474422
0,21,50,0.000000,-132.106571
0,21,52,0.000000,-133.174971
0,21,54,0.000000,-133.145446
0,21,56,0.000000,-133.633968
0,21,58,0.000000,-133.462336
0,22,0,0.000000,-133.979151
0,22,2,0.000000,-134.135650
0,22,4,0.000000,-131.768093
0,22,6,0.000000,-134.156228
0,22,8,0.000000,-134.463135
0,22,10,0.000000,-133.808367
0,22,12,0.000000,-132.633475
0,22,14,0.000000,-133.508525
0,22,16,0.000000,-133.677380
0,22,18,0.000000,-132.943152
0,22,20,0.000000,-131.026802
0,22,22,0.000000,-133.723941
0,22,24,0.000000,-135.823424
0,22,26,0.000000,-135.525451
0,22,28,0.000000,-132.338944
0,22,30,0.000000,-134.937275
0,22,32,0.000000,-133.478007
0,22,34,0.000000,-128.768932
0,22,36,0.000000,-134.108822
0,22,38,0.000000,-133.730428
0,22,40,0.000000,-132.189143
0,22,42,0.000000,-134.776089
0,22,44,0.000000,-131.599610
0,22,46,0.000000,-128.400818
0,22,48,0.000000,-132.985630
0,22,50,0.000000,-131.748218
0,22,52,0.000000,-133.939587
0,22,54,0.000000,-133.240411
0,22,56,0.000000,-132.791248
0,22,58,0.000000,-133.593822
0,23,0,0.000000,-130.000291
0,23,2,0.000000,-133.335402
0,23,4,0.000000,-131.992299
0,23,6,0.000000,-133.321960
0,23,8,0.000000,-131.422323
0,23,10,0.000000,-133.556950
0,23,12,0.000000,-133.269345
0,23,14,0.000000,-130.759454
0,23,16,0.000000,-132.461115
0,23,18,0.000000,-132.761725
0,23,20,0.000000,-133.256342
0,23,22,0.000000,-132.605292
0,23,24,0.000000,-134.156420
0,23,26,0.000000,-133.419922
0,23,28,0.000000,-134.415821
0,23,30,0.000000,-136.089083
0,23,32,0.000000,-132.819942
0,23,34,0.000000,-133.962710
0,23,36,0.000000,-133.309172
0,23,38,0.000000,-132.836453
0,23,40,0.000000,-135.228149
0,23,42,0.000000,-132.344146
0,23,44,0.000000,-134.149000
0,23,46,0.000000,-133.890907
0,23,48,0.000000,-132.049522
0,23,50,0.000000,-133.319651
0,23,52,0.000000,-131.044740
0,23,54,0.000000,-132.259996
0,23,56,0.000000,-132.100991
0,23,58,0.000000,-129.546409
0,24,0,0.000000,-132.108555
0,24,2,0.000000,-132.554800
0,24,4,0.000000,-130.608523
0,24,6,0.000000,-134.596354
0,24,8,0.000000,-133.629314
0,24,10,0.000000,-130.719366
0,24,12,0.000000,-132.167281
0,24,14,0.000000,-134.107031
0,24,16,0.000000,-133.286747
0,24,18,0.000000,-132.846904
0,24,20,0.000000,-132.977213
0,24,22,0.000000,-134.433186
0,24,24,0.000000,-131.343342
0,24,26,0.000000,-133.007700
0,24,28,0.000000,-132.087399
0,24,30,0.000000,-132.623861
0,24,32,0.000000,-132.710917
0,24,34,0.000000,-133.949908
0,24,36,0.000000,-132.823391
0,24,38,0.000000,-133.467189
0,24,40,0.000000,-132.157984
0,24,42,0.000000,-133.752722
0,24,44,0.000000,-134.829540
0,24,46,0.000000,-131.818579
0,24,48,0.000000,-135.178837
0,24,50,0.000000,-131.650596
0,24,52,0.000000,-133.376472
0,24,54,0.000000,-132.673471
0,24,56,0.000000,-130.988576
0,24,58,0.000000,-135.342092
0,25,0,0.000000,-129.390090
0,25,2,0.000000,-134.197773
0,25,4,0.000000,-135.265555
0,25,6,0.000000,-133.762768
0,25,8,0.000000,-131.129941
0,25,10,0.000000,-132.364950
0,25,12,0.000000,-135.045069
0,25,14,0.000000,-132.024820
0,25,16,0.000000,-131.242153
0,25,18,0.000000,-132.224451
0,25,20,0.000000,-133.922488
0,25,22,0.000000,-131.472342
0,25,24,0.000000,-134.047174
0,25,26,0.000000,-132.308186
0,25,28,0.000000,-130.358431
0,25,30,0.000000,-134.248250
0,25,32,0.000000,-132.336951
0,25,34,0.000000,-132.760128
0,25,36,0.000000,-132.758142
0,25,38,0.000000,-133.058364
0,25,40,0.000000,-135.747819
0,25,42,0.000000,-132.489828
0,25,44,0.000000,-134.670655
0,25,46,0.000000,-131.477940
0,25,48,0.000000,-133.482421
0,25,50,0.000000,-132.987065
0,25,52,0.000000,-132.546808
0,25,54,0.000000,-130.798245
0,25,56,0.000000,-132.778391
0,25,58,0.000000,-133.553321
0,26,0,0.000000,-130.245379
0,26,2,0.000000,-131.372868
0,26,4,0.000000,-134.274563
0,26,6,0.000000,-134.327505
0,26,8,0.000000,-134.375894
0,26,10,0.000000,-133.112506
0,26,12,0.000000,-131.148156
0,26,14,0.000000,-132.794690
0,26,16,0.000000,-132.381566
0,26,18,0.000000,-132.616701
0,26,20,0.000000,-133.373460
0,26,22,0.000000,-132.781812
0,26,24,0.000000,-134.073878
0,26,26,0.000000,-134.711229
0,26,28,0.000000,-132.313941
0,26,30,0.000000,-133.796825
0,26,32,0.000000,-134.297275
0,26,34,0.000000,-132.375472
0,26,36,0.000000,-133.227439
0,26,38,0.000000,-132.076098
0,26,40,0.000000,-132.743121
0,26,42,0.000000,-133.596484
0,26,44,0.000000,-130.988956
0,26,46,0.000000,-133.021919
0,26,48,0.000000,-134.520796
0,26,50,0.000000,-131.570436
0,26,52,0.000000,-131.593986
0,26,54,0.000000,-132.237713
0,26,56,0.000000,-134.083203
0,26,58,0.000000,-130.007423
0,27,0,0.000000,-135.106043
0,27,2,0.000000,-134.736868
0,27,4,0.000000,-132.988691
0,27,6,0.000000,-131.973514
0,27,8,0.000000,-132.958260
0,27,10,0.000000,-135.171525
0,27,12,0.000000,-131.356764
0,27,14,0.000000,-134.633157
0,27,16,0.000000,-131.862896
0,27,18,0.000000,-132.984920
0,27,20,0.000000,-133.238433
0,27,22,0.000000,-135.085465
