hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.156916
0,0,2,0.000000,-125.435677
0,0,4,0.000000,-135.726178
0,0,6,0.000000,-147.868792
0,0,8,0.000000,-130.938572
0,0,10,0.000000,-132.427925
0,0,12,0.000000,-133.674730
0,0,14,0.000000,-134.490730
0,0,16,0.000000,-130.042489
0,0,18,0.000000,-141.640879
0,0,20,0.000000,-127.560284
0,0,22,0.000000,-132.033153
0,0,24,0.000000,-129.342091
0,0,26,0.000000,-138.485517
0,0,28,0.000000,-133.019233
0,0,30,0.000000,-129.605491
0,0,32,0.000000,-130.614128
0,0,34,0.000000,-126.525627
0,0,36,0.000000,-137.719445
0,0,38,0.000000,-137.628291
0,0,40,0.000000,-127.434772
0,0,42,0.000000,-137.666443
0,0,44,0.000000,-135.706337
0,0,46,0.000000,-136.476627
0,0,48,0.000000,-126.762720
0,0,50,0.000000,-128.355194
0,0,52,0.000000,-131.403064
0,0,54,0.000000,-137.056921
0,0,56,0.000000,-127.867487
0,0,58,0.000000,-143.186474
0,1,0,0.000000,-134.410031
0,1,2,0.000000,-137.368981
0,1,4,0.000000,-145.294866
0,1,6,0.000000,-148.817640
0,1,8,0.000000,-127.561266
0,1,10,0.000000,-133.399612
0,1,12,0.000000,-133.085307
0,1,14,0.000000,-132.714337
0,1,16,0.000000,-146.485654
0,1,18,0.000000,-128.227693
0,1,20,0.000000,-131.098249
0,1,22,0.000000,-140.791015
0,1,24,0.000000,-132.687980
0,1,26,0.000000,-128.409153
0,1,28,0.000000,-140.733812
0,1,30,0.000000,-144.848496
0,1,32,0.000000,-138.119365
0,1,34,0.000000,-137.896584
0,1,36,0.000000,-132.929122
0,1,38,0.000000,-134.300052
0,1,40,0.000000,-134.398183
0,1,42,0.000000,-129.429689
0,1,44,0.000000,-131.345153
0,1,46,0.000000,-138.910689
0,1,48,0.000000,-140.881284
0,1,50,0.000000,-132.248632
0,1,52,0.000000,-127.880215
0,1,54,0.000000,-142.273847
0,1,56,0.000000,-126.456501
0,1,58,0.000000,-134.121074
0,2,0,0.000000,-127.981573
0,2,2,0.000000,-133.953715
0,2,4,0.000000,-128.707420
0,2,6,0.000000,-138.674837
0,2,8,0.000000,-129.701157
0,2,10,0.000000,-151.761642
0,2,12,0.000000,-133.802418
0,2,14,0.000000,-128.670872
0,2,16,0.000000,-138.369367
0,2,18,0.000000,-135.542485
0,2,20,0.000000,-130.096115
0,2,22,0.000000,-139.987284
0,2,24,0.000000,-135.592954
0,2,26,0.000000,-134.908709
0,2,28,0.000000,-145.449708
0,2,30,0.000000,-141.432918
0,2,32,0.000000,-134.509589
0,2,34,0.000000,-128.107757
0,2,36,0.000000,-132.184274
0,2,38,0.000000,-129.133403
0,2,40,0.000000,-138.497821
0,2,42,0.000000,-138.170402
0,2,44,0.000000,-136.212651
0,2,46,0.000000,-135.467471
0,2,48,0.000000,-135.627470
0,2,50,0.000000,-135.192313
0,2,52,0.000000,-133.878776
0,2,54,0.000000,-134.882290
0,2,56,0.000000,-144.016424
0,2,58,0.000000,-132.262041
0,3,0,0.000000,-128.212092
0,3,2,0.000000,-139.992194
0,3,4,0.000000,-137.204192
0,3,6,0.000000,-126.911781
0,3,8,0.000000,-137.553318
0,3,10,0.000000,-125.239488
0,3,12,0.000000,-130.339690
0,3,14,0.000000,-135.102742
0,3,16,0.000000,-132.306645
0,3,18,0.000000,-128.409747
0,3,20,0.000000,-130.525061
0,3,22,0.000000,-136.219109
0,3,24,0.000000,-132.424122
0,3,26,0.000000,-132.540488
0,3,28,0.000000,-136.584698
0,3,30,0.000000,-137.364915
0,3,32,0.000000,-137.321102
0,3,34,0.000000,-128.760190
0,3,36,0.000000,-136.160142
0,3,38,0.000000,-129.570772
0,3,40,0.000000,-129.894952
0,3,42,0.000000,-147.866745
0,3,44,0.000000,-140.961930
0,3,46,0.000000,-136.345314
0,3,48,0.000000,-131.506979
0,3,50,0.000000,-138.424337
0,3,52,0.000000,-132.863125
0,3,54,0.000000,-124.301502
0,3,56,0.000000,-136.940567
0,3,58,0.000000,-132.175225
0,4,0,0.000000,-128.148161
0,4,2,0.000000,-134.920916
0,4,4,0.000000,-142.353099
0,4,6,0.000000,-133.034547
0,4,8,0.000000,-129.523679
0,4,10,0.000000,-143.581799
0,4,12,0.000000,-135.499685
0,4,14,0.000000,-138.441619
0,4,16,0.000000,-142.897719
0,4,18,0.000000,-128.192091
0,4,20,0.000000,-138.257719
0,4,22,0.000000,-126.900714
0,4,24,0.000000,-149.862193
0,4,26,0.000000,-130.502541
0,4,28,0.000000,-128.017439
0,4,30,0.000000,-130.415882
0,4,32,0.000000,-139.492440
0,4,34,0.000000,-139.181335
0,4,36,0.000000,-144.988474
0,4,38,0.000000,-150.391024
0,4,40,0.000000,-134.787981
0,4,42,0.000000,-132.631719
0,4,44,0.000000,-143.791307
0,4,46,0.000000,-135.711991
0,4,48,0.000000,-130.413035
0,4,50,0.000000,-132.319545
0,4,52,0.000000,-127.885867
0,4,54,0.000000,-136.185037
0,4,56,0.000000,-143.032965
0,4,58,0.000000,-129.705331
0,5,0,0.000000,-137.112528
0,5,2,0.000000,-134.627033
0,5,4,0.000000,-135.408974
0,5,6,0.000000,-132.716259
0,5,8,0.000000,-131.328991
0,5,10,0.000000,-125.143948
0,5,12,0.000000,-134.858412
0,5,14,0.000000,-128.870754
0,5,16,0.000000,-150.502173
0,5,18,0.000000,-140.341844
0,5,20,0.000000,-126.067711
0,5,22,0.000000,-144.855350
0,5,24,0.000000,-145.413905
0,5,26,0.000000,-136.956283
0,5,28,0.000000,-129.445332
0,5,30,0.000000,-134.444251
0,5,32,0.000000,-129.317818
0,5,34,0.000000,-136.789984
0,5,36,0.000000,-127.782642
0,5,38,0.000000,-131.088079
0,5,40,0.000000,-141.406816
0,5,42,0.000000,-129.842789
0,5,44,0.000000,-132.460305
0,5,46,0.000000,-136.252214
0,5,48,0.000000,-128.951823
0,5,50,0.000000,-136.617955
0,5,52,0.000000,-136.910204
0,5,54,0.000000,-128.521518
0,5,56,0.000000,-132.271127
0,5,58,0.000000,-132.822369
0,6,0,0.000000,-126.688341
0,6,2,0.000000,-126.921911
0,6,4,0.000000,-144.982561
0,6,6,0.000000,-132.370914
0,6,8,0.000000,-132.534897
0,6,10,0.000000,-134.937685
0,6,12,0.000000,-131.875997
0,6,14,0.000000,-133.668905
0,6,16,0.000000,-136.897420
0,6,18,0.000000,-135.531814
0,6,20,0.000000,-126.780371
0,6,22,0.000000,-134.823968
0,6,24,0.000000,-133.162214
0,6,26,0.000000,-132.801045
0,6,28,0.000000,-130.798394
0,6,30,0.000000,-130.947047
0,6,32,0.000000,-136.904907
0,6,34,0.000000,-137.075898
0,6,36,0.000000,-130.799602
0,6,38,0.000000,-130.498860
0,6,40,0.000000,-133.289738
0,6,42,0.000000,-136.825507
0,6,44,0.000000,-141.808347
0,6,46,0.000000,-129.436423
0,6,48,0.000000,-138.136600
0,6,50,0.000000,-128.355851
0,6,52,0.000000,-131.961551
0,6,54,0.000000,-123.946400
0,6,56,0.000000,-137.218077
0,6,58,0.000000,-143.985772
0,7,0,0.000000,-132.409689
0,7,2,0.000000,-132.433325
0,7,4,0.000000,-134.326274
0,7,6,0.000000,-143.220100
0,7,8,0.000000,-135.270616
0,7,10,0.000000,-124.567425
0,7,12,0.000000,-127.623874
0,7,14,0.000000,-146.520882
0,7,16,0.000000,-132.125825
0,7,18,0.000000,-126.905688
0,7,20,0.000000,-126.531027
0,7,22,0.000000,-133.098957
0,7,24,0.000000,-125.809368
0,7,26,0.000000,-130.481587
0,7,28,0.000000,-134.981772
0,7,30,0.000000,-133.287157
0,7,32,0.000000,-129.926936
0,7,34,0.000000,-139.765215
0,7,36,0.000000,-133.407838
0,7,38,0.000000,-136.340414
0,7,40,0.000000,-132.266768
0,7,42,0.000000,-131.504422
0,7,44,0.000000,-133.105649
0,7,46,0.000000,-128.914614
0,7,48,0.000000,-132.452694
0,7,50,0.000000,-124.918908
0,7,52,0.000000,-127.501529
0,7,54,0.000000,-128.813371
0,7,56,0.000000,-140.597153
0,7,58,0.000000,-145.053728
0,8,0,0.000000,-135.208303
0,8,2,0.000000,-131.632852
0,8,4,0.000000,-129.651182
0,8,6,0.000000,-149.810469
0,8,8,0.000000,-123.216919
0,8,10,0.000000,-132.877832
0,8,12,0.000000,-138.879175
0,8,14,0.000000,-139.543947
0,8,16,0.000000,-135.157501
0,8,18,0.000000,-127.690564
0,8,20,0.000000,-137.068160
0,8,22,0.000000,-142.722566
0,8,24,0.000000,-136.086425
0,8,26,0.000000,-127.280646
0,8,28,0.000000,-129.502714
0,8,30,0.000000,-134.167824
0,8,32,0.000000,-131.850341
0,8,34,0.000000,-130.302315
0,8,36,0.000000,-133.333659
0,8,38,0.000000,-127.825043
0,8,40,0.000000,-138.560821
0,8,42,0.000000,-126.019442
0,8,44,0.000000,-129.325477
0,8,46,0.000000,-141.103467
0,8,48,0.000000,-134.770518
0,8,50,0.000000,-137.244833
0,8,52,0.000000,-134.111449
0,8,54,0.000000,-144.746724
0,8,56,0.000000,-128.290711
0,8,58,0.000000,-129.503669
0,9,0,0.000000,-133.982357
0,9,2,0.000000,-128.688306
0,9,4,0.000000,-131.870286
0,9,6,0.000000,-133.484554
0,9,8,0.000000,-137.303308
0,9,10,0.000000,-135.816236
0,9,12,0.000000,-132.239112
0,9,14,0.000000,-136.234117
0,9,16,0.000000,-130.703288
0,9,18,0.000000,-139.818841
0,9,20,0.000000,-130.220151
0,9,22,0.000000,-128.091586
0,9,24,0.000000,-134.086469
0,9,26,0.000000,-128.848250
0,9,28,0.000000,-130.591349
0,9,30,0.000000,-155.666040
0,9,32,0.000000,-134.787303
0,9,34,0.000000,-131.325551
0,9,36,0.000000,-129.726529
0,9,38,0.000000,-134.651734
0,9,40,0.000000,-127.375842
0,9,42,0.000000,-131.479943
0,9,44,0.000000,-129.825161
0,9,46,0.000000,-131.332646
0,9,48,0.000000,-139.057339
0,9,50,0.000000,-128.248541
0,9,52,0.000000,-128.264892
0,9,54,0.000000,-129.001775
0,9,56,0.000000,-133.493218
0,9,58,0.000000,-134.845096
0,10,0,0.000000,-140.661537
0,10,2,0.000000,-129.923968
0,10,4,0.000000,-129.997098
0,10,6,0.000000,-138.650786
0,10,8,0.000000,-125.876900
0,10,10,0.000000,-132.097979
0,10,12,0.000000,-138.344384
0,10,14,0.000000,-130.739682
0,10,16,0.000000,-145.877518
0,10,18,0.000000,-135.495030
0,10,20,0.000000,-127.379075
0,10,22,0.000000,-136.865724
0,10,24,0.000000,-135.957362
0,10,26,0.000000,-133.643370
0,10,28,0.000000,-133.035814
0,10,30,0.000000,-130.106099
0,10,32,0.000000,-136.082468
0,10,34,0.000000,-134.952118
0,10,36,0.000000,-137.249789
0,10,38,0.000000,-130.805671
0,10,40,0.000000,-137.834746
0,10,42,0.000000,-130.593912
0,10,44,0.000000,-129.302365
0,10,46,0.000000,-134.709941
0,10,48,0.000000,-134.795345
0,10,50,0.000000,-135.060113
0,10,52,0.000000,-138.851080
0,10,54,0.000000,-137.529833
0,10,56,0.000000,-128.024565
0,10,58,0.000000,-140.658105
0,11,0,0.000000,-134.345548
0,11,2,0.000000,-137.846475
0,11,4,0.000000,-133.643689
0,11,6,0.000000,-131.900834
0,11,8,0.000000,-142.796684
0,11,10,0.000000,-130.535923
0,11,12,0.000000,-136.201571
0,11,14,0.000000,-139.149805
0,11,16,0.000000,-128.282660
0,11,18,0.000000,-136.827943
0,11,20,0.000000,-146.918180
0,11,22,0.000000,-135.147385
0,11,24,0.000000,-138.388879
0,11,26,0.000000,-133.345972
0,11,28,0.000000,-135.156415
0,11,30,0.000000,-140.717168
0,11,32,0.000000,-128.330536
0,11,34,0.000000,-132.865819
0,11,36,0.000000,-131.256212
0,11,38,0.000000,-128.480234
0,11,40,0.000000,-150.269412
0,11,42,0.000000,-133.024092
0,11,44,0.000000,-132.156340
0,11,46,0.000000,-142.307837
0,11,48,0.000000,-128.685000
0,11,50,0.000000,-127.826849
0,11,52,0.000000,-129.485907
0,11,54,0.000000,-131.924051
0,11,56,0.000000,-138.693041
0,11,58,0.000000,-127.246557
0,12,0,0.000000,-131.617458
0,12,2,0.000000,-132.813463
0,12,4,0.000000,-137.717520
0,12,6,0.000000,-134.128638
0,12,8,0.000000,-133.191525
0,12,10,0.000000,-140.176995
0,12,12,0.000000,-143.864933
0,12,14,0.000000,-138.444520
0,12,16,0.000000,-145.163803
0,12,18,0.000000,-128.718553
0,12,20,0.000000,-138.093155
0,12,22,0.000000,-134.878859
0,12,24,0.000000,-130.897653
0,12,26,0.000000,-133.332108
0,12,28,0.000000,-133.293390
0,12,30,0.000000,-131.294000
0,12,32,0.000000,-135.003687
0,12,34,0.000000,-137.297344
0,12,36,0.000000,-133.820691
0,12,38,0.000000,-134.844970
0,12,40,0.000000,-130.066845
0,12,42,0.000000,-130.492981
0,12,44,0.000000,-138.881892
0,12,46,0.000000,-131.859017
0,12,48,0.000000,-137.773192
0,12,50,0.000000,-137.220255
0,12,52,0.000000,-134.309790
0,12,54,0.000000,-132.777073
0,12,56,0.000000,-131.244627
0,12,58,0.000000,-129.684351
0,13,0,0.000000,-139.682715
0,13,2,0.000000,-132.414968
0,13,4,0.000000,-128.142153
0,13,6,0.000000,-135.118266
0,13,8,0.000000,-135.361874
0,13,10,0.000000,-126.912268
0,13,12,0.000000,-139.421637
0,13,14,0.000000,-131.970836
0,13,16,0.000000,-127.300292
0,13,18,0.000000,-131.644431
0,13,20,0.000000,-139.978814
0,13,22,0.000000,-134.308264
0,13,24,0.000000,-136.262939
0,13,26,0.000000,-130.675616
0,13,28,0.000000,-131.614313
0,13,30,0.000000,-129.443861
0,13,32,0.000000,-131.190102
0,13,34,0.000000,-137.240526
0,13,36,0.000000,-133.890345
0,13,38,0.000000,-132.423649
0,13,40,0.000000,-129.899725
0,13,42,0.000000,-130.021399
0,13,44,0.000000,-135.883649
0,13,46,0.000000,-125.360411
0,13,48,0.000000,-135.855418
0,13,50,0.000000,-130.348647
0,13,52,0.000000,-136.708544
0,13,54,0.000000,-140.305466
0,13,56,0.000000,-141.660190
0,13,58,0.000000,-128.288918
0,14,0,0.000000,-141.773790
0,14,2,0.000000,-130.553080
0,14,4,0.000000,-139.554808
0,14,6,0.000000,-135.946916
0,14,8,0.000000,-147.872946
0,14,10,0.000000,-127.844795
0,14,12,0.000000,-134.300671
0,14,14,0.000000,-133.592361
0,14,16,0.000000,-129.750359
0,14,18,0.000000,-130.452264
0,14,20,0.000000,-132.307681
0,14,22,0.000000,-131.571108
0,14,24,0.000000,-130.580207
0,14,26,0.000000,-133.845763
0,14,28,0.000000,-129.124818
0,14,30,0.000000,-140.995976
0,14,32,0.000000,-127.875796
0,14,34,0.000000,-133.958122
0,14,36,0.000000,-127.432770
0,14,38,0.000000,-132.018703
0,14,40,0.000000,-131.908805
0,14,42,0.000000,-144.060819
0,14,44,0.000000,-133.750808
0,14,46,0.000000,-132.447706
0,14,48,0.000000,-133.484193
0,14,50,0.000000,-133.104886
0,14,52,0.000000,-134.175865
0,14,54,0.000000,-125.480628
0,14,56,0.000000,-130.685123
0,14,58,0.000000,-134.820411
0,15,0,0.000000,-136.535972
0,15,2,0.000000,-130.523417
0,15,4,0.000000,-127.525893
0,15,6,0.000000,-126.380257
0,15,8,0.000000,-135.931630
0,15,10,0.000000,-136.058954
0,15,12,0.000000,-136.565881
0,15,14,0.000000,-126.259661
0,15,16,0.000000,-131.835232
0,15,18,0.000000,-135.459125
0,15,20,0.000000,-132.515130
0,15,22,0.000000,-129.232083
0,15,24,0.000000,-126.856463
0,15,26,0.000000,-133.254793
0,15,28,0.000000,-136.736141
0,15,30,0.000000,-131.169463
0,15,32,0.000000,-130.490060
0,15,34,0.000000,-126.447989
0,15,36,0.000000,-131.551139
0,15,38,0.000000,-135.718061
0,15,40,0.000000,-130.091515
0,15,42,0.000000,-132.394077
0,15,44,0.000000,-139.794097
0,15,46,0.000000,-127.780616
0,15,48,0.000000,-134.906620
0,15,50,0.000000,-136.834240
0,15,52,0.000000,-127.226951
0,15,54,0.000000,-133.216822
0,15,56,0.000000,-136.903223
0,15,58,0.000000,-136.694272
0,16,0,0.000000,-128.026356
0,16,2,0.000000,-147.487901
0,16,4,0.000000,-134.984698
0,16,6,0.000000,-126.991987
0,16,8,0.000000,-128.519581
0,16,10,0.000000,-142.601404
0,16,12,0.000000,-141.560308
0,16,14,0.000000,-133.192090
0,16,16,0.000000,-129.945920
0,16,18,0.000000,-138.291424
0,16,20,0.000000,-138.013860
0,16,22,0.000000,-139.145773
0,16,24,0.000000,-132.120981
0,16,26,0.000000,-129.421603
0,16,28,0.000000,-126.059995
0,16,30,0.000000,-133.690485
0,16,32,0.000000,-132.973932
0,16,34,0.000000,-130.929800
0,16,36,0.000000,-135.894769
0,16,38,0.000000,-133.012865
0,16,40,0.000000,-134.289729
0,16,42,0.000000,-137.509936
0,16,44,0.000000,-128.864460
0,16,46,0.000000,-137.886903
0,16,48,0.000000,-134.307764
0,16,50,0.000000,-133.783766
0,16,52,0.000000,-153.608082
0,16,54,0.000000,-136.801074
0,16,56,0.000000,-132.769384
0,16,58,0.000000,-126.876116
0,17,0,0.000000,-131.354197
0,17,2,0.000000,-137.012504
0,17,4,0.000000,-131.429021
0,17,6,0.000000,-130.030277
0,17,8,0.000000,-141.093561
0,17,10,0.000000,-127.001935
0,17,12,0.000000,-131.793859
0,17,14,0.000000,-136.894058
0,17,16,0.000000,-130.068630
0,17,18,0.000000,-146.278063
0,17,20,0.000000,-145.385791
0,17,22,0.000000,-126.461497
0,17,24,0.000000,-165.657780
0,17,26,0.000000,-133.423104
0,17,28,0.000000,-137.501401
0,17,30,0.000000,-128.927685
0,17,32,0.000000,-138.344598
0,17,34,0.000000,-130.429471
0,17,36,0.000000,-137.719336
0,17,38,0.000000,-134.391267
0,17,40,0.000000,-139.925382
0,17,42,0.000000,-130.766429
0,17,44,0.000000,-129.022745
0,17,46,0.000000,-136.009755
0,17,48,0.000000,-146.603460
0,17,50,0.000000,-130.609966
0,17,52,0.000000,-131.959799
0,17,54,0.000000,-138.754550
0,17,56,0.000000,-126.781086
0,17,58,0.000000,-145.971519
0,18,0,0.000000,-134.339009
0,18,2,0.000000,-134.128904
0,18,4,0.000000,-139.485438
0,18,6,0.000000,-128.020388
0,18,8,0.000000,-137.166228
0,18,10,0.000000,-135.100493
0,18,12,0.000000,-132.188267
0,18,14,0.000000,-137.125688
0,18,16,0.000000,-129.024243
0,18,18,0.000000,-134.686450
0,18,20,0.000000,-135.244256
0,18,22,0.000000,-147.705786
0,18,24,0.000000,-133.742303
0,18,26,0.000000,-133.998499
0,18,28,0.000000,-129.457924
0,18,30,0.000000,-126.522570
0,18,32,0.000000,-133.457739
0,18,34,0.000000,-135.917345
0,18,36,0.000000,-139.578478
0,18,38,0.000000,-139.569394
0,18,40,0.000000,-143.776726
0,18,42,0.000000,-131.337699
0,18,44,0.000000,-133.933237
0,18,46,0.000000,-127.150369
0,18,48,0.000000,-129.787615
0,18,50,0.000000,-145.933261
0,18,52,0.000000,-130.929422
0,18,54,0.000000,-127.311424
0,18,56,0.000000,-130.884221
0,18,58,0.000000,-133.740613
0,19,0,0.000000,-134.350861
0,19,2,0.000000,-130.993809
0,19,4,0.000000,-127.333935
0,19,6,0.000000,-131.901158
0,19,8,0.000000,-132.241907
0,19,10,0.000000,-135.214881
0,19,12,0.000000,-135.216299
0,19,14,0.000000,-132.202120
0,19,16,0.000000,-132.955950
0,19,18,0.000000,-128.668908
0,19,20,0.000000,-129.568836
0,19,22,0.000000,-126.621745
0,19,24,0.000000,-165.464715
0,19,26,0.000000,-134.222989
0,19,28,0.000000,-133.536105
0,19,30,0.000000,-135.467891
0,19,32,0.000000,-130.611193
0,19,34,0.000000,-132.364368
0,19,36,0.000000,-134.596697
0,19,38,0.000000,-134.488220
0,19,40,0.000000,-137.034813
0,19,42,0.000000,-129.019317
0,19,44,0.000000,-144.617918
0,19,46,0.000000,-130.877730
0,19,48,0.000000,-132.409843
0,19,50,0.000000,-128.931080
0,19,52,0.000000,-128.394300
0,19,54,0.000000,-139.410720
0,19,56,0.000000,-130.834096
0,19,58,0.000000,-138.123941
0,20,0,0.000000,-131.564570
0,20,2,0.000000,-132.218559
0,20,4,0.000000,-143.724708
0,20,6,0.000000,-132.454738
0,20,8,0.000000,-143.004893
0,20,10,0.000000,-142.599236
0,20,12,0.000000,-144.131610
0,20,14,0.000000,-130.693273
0,20,16,0.000000,-135.651237
0,20,18,0.000000,-133.625317
0,20,20,0.000000,-155.484848
0,20,22,0.000000,-126.719914
0,20,24,0.000000,-134.707011
0,20,26,0.000000,-142.813509
0,20,28,0.000000,-127.511508
0,20,30,0.000000,-128.415552
0,20,32,0.000000,-137.157407
0,20,34,0.000000,-131.953259
0,20,36,0.000000,-142.321692
0,20,38,0.000000,-131.087912
0,20,40,0.000000,-129.593281
0,20,42,0.000000,-134.814639
0,20,44,0.000000,-138.461771
0,20,46,0.000000,-132.691855
0,20,48,0.000000,-139.756851
0,20,50,0.000000,-133.801218
0,20,52,0.000000,-132.479662
0,20,54,0.000000,-138.247525
0,20,56,0.000000,-130.354002
0,20,58,0.000000,-132.261240
0,21,0,0.000000,-132.589577
0,21,2,0.000000,-131.984964
0,21,4,0.000000,-142.084781
0,21,6,0.000000,-128.004347
0,21,8,0.000000,-137.579356
0,21,10,0.000000,-138.209197
0,21,12,0.000000,-133.345639
0,21,14,0.000000,-126.335060
0,21,16,0.000000,-129.256599
0,21,18,0.000000,-130.504364
0,21,20,0.000000,-139.564287
0,21,22,0.000000,-139.313172
0,21,24,0.000000,-154.214858
0,21,26,0.000000,-131.380975
0,21,28,0.000000,-135.664192
0,21,30,0.000000,-138.763188
0,21,32,0.000000,-128.973631
0,21,34,0.000000,-132.386600
0,21,36,0.000000,-127.575696
0,21,38,0.000000,-134.710830
0,21,40,0.000000,-158.192644
0,21,42,0.000000,-139.940621
0,21,44,0.000000,-136.576390
0,21,46,0.000000,-126.936191
0,21,48,0.000000,-122.809441
0,21,50,0.000000,-141.125829
0,21,52,0.000000,-131.749517
0,21,54,0.000000,-134.132783
0,21,56,0.000000,-126.339546
0,21,58,0.000000,-134.554594
0,22,0,0.000000,-131.690350
0,22,2,0.000000,-137.691210
0,22,4,0.000000,-136.431855
0,22,6,0.000000,-140.928691
0,22,8,0.000000,-129.280677
0,22,10,0.000000,-145.008811
0,22,12,0.000000,-128.932819
0,22,14,0.000000,-138.837703
0,22,16,0.000000,-150.254775
0,22,18,0.000000,-128.983355
0,22,20,0.000000,-131.024696
0,22,22,0.000000,-127.199565
0,22,24,0.000000,-142.013154
0,22,26,0.000000,-135.850603
0,22,28,0.000000,-126.268307
0,22,30,0.000000,-133.850460
0,22,32,0.000000,-134.959924
0,22,34,0.000000,-150.580875
0,22,36,0.000000,-126.275084
0,22,38,0.000000,-135.587991
0,22,40,0.000000,-132.654294
0,22,42,0.000000,-135.031145
0,22,44,0.000000,-149.548027
0,22,46,0.000000,-151.665132
0,22,48,0.000000,-136.541480
0,22,50,0.000000,-137.213598
0,22,52,0.000000,-131.227967
0,22,54,0.000000,-133.621145
0,22,56,0.000000,-130.448507
0,22,58,0.000000,-132.245683
0,23,0,0.000000,-135.218870
0,23,2,0.000000,-129.729069
0,23,4,0.000000,-139.543524
0,23,6,0.000000,-143.063497
0,23,8,0.000000,-131.364944
0,23,10,0.000000,-134.601542
0,23,12,0.000000,-141.422533
0,23,14,0.000000,-127.144106
0,23,16,0.000000,-132.167124
0,23,18,0.000000,-137.037077
0,23,20,0.000000,-147.000355
0,23,22,0.000000,-128.271338
0,23,24,0.000000,-151.064702
0,23,26,0.000000,-130.473529
0,23,28,0.000000,-130.584585
0,23,30,0.000000,-130.540449
0,23,32,0.000000,-134.018020
0,23,34,0.000000,-133.332359
0,23,36,0.000000,-129.855701
0,23,38,0.000000,-132.470926
0,23,40,0.000000,-132.012321
0,23,42,0.000000,-132.616551
0,23,44,0.000000,-134.122626
0,23,46,0.000000,-129.670121
0,23,48,0.000000,-135.715329
0,23,50,0.000000,-133.892888
0,23,52,0.000000,-136.074990
0,23,54,0.000000,-129.693618
0,23,56,0.000000,-130.400212
0,23,58,0.000000,-135.141379
0,24,0,0.000000,-142.526495
0,24,2,0.000000,-131.094362
0,24,4,0.000000,-135.080589
0,24,6,0.000000,-131.418248
0,24,8,0.000000,-126.968823
0,24,10,0.000000,-133.301080
0,24,12,0.000000,-129.698776
0,24,14,0.000000,-138.291133
0,24,16,0.000000,-133.976090
0,24,18,0.000000,-127.332909
0,24,20,0.000000,-129.115901
0,24,22,0.000000,-131.541609
0,24,24,0.000000,-130.947326
0,24,26,0.000000,-134.105229
0,24,28,0.000000,-128.566350
0,24,30,0.000000,-134.245226
0,24,32,0.000000,-135.760113
0,24,34,0.000000,-134.876358
0,24,36,0.000000,-133.944137
0,24,38,0.000000,-135.465632
0,24,40,0.000000,-140.449394
0,24,42,0.000000,-124.029711
0,24,44,0.000000,-127.333140
0,24,46,0.000000,-128.295850
0,24,48,0.000000,-135.254253
0,24,50,0.000000,-133.997757
0,24,52,0.000000,-127.332386
0,24,54,0.000000,-137.356049
0,24,56,0.000000,-140.052071
0,24,58,0.000000,-140.060184
0,25,0,0.000000,-127.854437
0,25,2,0.000000,-129.201960
0,25,4,0.000000,-128.895962
0,25,6,0.000000,-140.532054
0,25,8,0.000000,-135.039742
0,25,10,0.000000,-134.796138
0,25,12,0.000000,-136.455549
0,25,14,0.000000,-134.509770
0,25,16,0.000000,-129.483852
0,25,18,0.000000,-133.416201
0,25,20,0.000000,-129.516052
0,25,22,0.000000,-133.279908
0,25,24,0.000000,-134.432127
0,25,26,0.000000,-145.041889
0,25,28,0.000000,-133.409625
0,25,30,0.000000,-130.420193
0,25,32,0.000000,-136.560877
0,25,34,0.000000,-128.452272
0,25,36,0.000000,-140.312407
0,25,38,0.000000,-135.329420
0,25,40,0.000000,-128.730536
0,25,42,0.000000,-133.080089
0,25,44,0.000000,-128.888519
0,25,46,0.000000,-130.073877
0,25,48,0.000000,-133.824938
0,25,50,0.000000,-133.448958
0,25,52,0.000000,-135.437632
0,25,54,0.000000,-129.068719
0,25,56,0.000000,-128.536956
0,25,58,0.000000,-142.069537
0,26,0,0.000000,-136.634646
0,26,2,0.000000,-132.228144
0,26,4,0.000000,-127.049319
0,26,6,0.000000,-134.530845
0,26,8,0.000000,-133.355239
0,26,10,0.000000,-136.086162
0,26,12,0.000000,-132.152012
0,26,14,0.000000,-142.293490
0,26,16,0.000000,-132.116720
0,26,18,0.000000,-134.950572
0,26,20,0.000000,-132.621204
0,26,22,0.000000,-133.271028
0,26,24,0.000000,-144.304579
0,26,26,0.000000,-131.910981
0,26,28,0.000000,-140.329748
0,26,30,0.000000,-131.917587
0,26,32,0.000000,-135.401777
0,26,34,0.000000,-132.281561
0,26,36,0.000000,-127.677006
0,26,38,0.000000,-136.121915
0,26,40,0.000000,-129.577621
0,26,42,0.000000,-131.265234
0,26,44,0.000000,-128.030740
0,26,46,0.000000,-137.376213
0,26,48,0.000000,-137.300095
0,26,50,0.000000,-131.472451
0,26,52,0.000000,-127.691954
0,26,54,0.000000,-127.447985
0,26,56,0.000000,-128.498251
0,26,58,0.000000,-142.735704
0,27,0,0.000000,-126.763022
0,27,2,0.000000,-136.014255
0,27,4,0.000000,-134.230266
0,27,6,0.000000,-131.215027
0,27,8,0.000000,-133.647002
0,27,10,0.000000,-133.877018
0,27,12,0.000000,-144.095038
0,27,14,0.000000,-135.539065
0,27,16,0.000000,-128.420004
0,27,18,0.000000,-131.725754
0,27,20,0.000000,-124.504667
0,27,22,0.000000,-128.842085
