hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.573572
0,0,2,0.000000,-132.499271
0,0,4,0.000000,-133.471357
0,0,6,0.000000,-132.699483
0,0,8,0.000000,-133.876884
0,0,10,0.000000,-134.194978
0,0,12,0.000000,-134.321852
0,0,14,0.000000,-133.146278
0,0,16,0.000000,-134.139070
0,0,18,0.000000,-132.895295
0,0,20,0.000000,-132.340659
0,0,22,0.000000,-132.246435
0,0,24,0.000000,-134.663917
0,0,26,0.000000,-135.516406
0,0,28,0.000000,-134.094422
0,0,30,0.000000,-134.542347
0,0,32,0.000000,-131.399532
0,0,34,0.000000,-133.726445
0,0,36,0.000000,-132.662830
0,0,38,0.000000,-133.905936
0,0,40,0.000000,-132.797995
0,0,42,0.000000,-131.616033
0,0,44,0.000000,-131.228834
0,0,46,0.000000,-132.195060
0,0,48,0.000000,-133.945650
0,0,50,0.000000,-135.739324
0,0,52,0.000000,-133.183266
0,0,54,0.000000,-131.693100
0,0,56,0.000000,-132.046213
0,0,58,0.000000,-134.951080
0,1,0,0.000000,-134.063861
0,1,2,0.000000,-134.562097
0,1,4,0.000000,-131.849757
0,1,6,0.000000,-135.710291
0,1,8,0.000000,-131.950616
0,1,10,0.000000,-132.398391
0,1,12,0.000000,-133.086053
0,1,14,0.000000,-134.588245
0,1,16,0.000000,-133.527074
0,1,18,0.000000,-132.916115
0,1,20,0.000000,-131.454799
0,1,22,0.000000,-131.665954
0,1,24,0.000000,-134.572489
0,1,26,0.000000,-136.039459
0,1,28,0.000000,-134.076507
0,1,30,0.000000,-132.515431
0,1,32,0.000000,-134.123591
0,1,34,0.000000,-132.199561
0,1,36,0.000000,-135.086775
0,1,38,0.000000,-133.128407
0,1,40,0.000000,-131.839403
0,1,42,0.000000,-132.101145
0,1,44,0.000000,-133.900790
0,1,46,0.000000,-136.275370
0,1,48,0.000000,-134.510147
0,1,50,0.000000,-133.412353
0,1,52,0.000000,-130.476396
0,1,54,0.000000,-134.070407
0,1,56,0.000000,-135.007864
0,1,58,0.000000,-131.462137
0,2,0,0.000000,-133.149234
0,2,2,0.000000,-133.826535
0,2,4,0.000000,-133.482924
0,2,6,0.000000,-134.343149
0,2,8,0.000000,-135.856053
0,2,10,0.000000,-134.379783
0,2,12,0.000000,-134.992985
0,2,14,0.000000,-135.137098
0,2,16,0.000000,-134.234731
0,2,18,0.000000,-135.901797
0,2,20,0.000000,-134.584112
0,2,22,0.000000,-134.483356
0,2,24,0.000000,-132.776542
0,2,26,0.000000,-133.601749
0,2,28,0.000000,-133.281039
0,2,30,0.000000,-133.959352
0,2,32,0.000000,-134.947653
0,2,34,0.000000,-132.965086
0,2,36,0.000000,-134.175694
0,2,38,0.000000,-134.070995
0,2,40,0.000000,-133.720926
0,2,42,0.000000,-134.942540
0,2,44,0.000000,-134.521310
0,2,46,0.000000,-132.859318
0,2,48,0.000000,-132.898600
0,2,50,0.000000,-133.340529
0,2,52,0.000000,-135.260613
0,2,54,0.000000,-132.597236
0,2,56,0.000000,-132.356740
0,2,58,0.000000,-130.217430
0,3,0,0.000000,-132.380899
0,3,2,0.000000,-130.904139
0,3,4,0.000000,-133.381520
0,3,6,0.000000,-135.483704
0,3,8,0.000000,-136.914859
0,3,10,0.000000,-133.305921
0,3,12,0.000000,-134.556646
0,3,14,0.000000,-135.253407
0,3,16,0.000000,-136.202153
0,3,18,0.000000,-134.340233
0,3,20,0.000000,-132.922903
0,3,22,0.000000,-132.997508
0,3,24,0.000000,-132.996893
0,3,26,0.000000,-136.022481
0,3,28,0.000000,-132.790509
0,3,30,0.000000,-133.463891
0,3,32,0.000000,-133.715724
0,3,34,0.000000,-132.557696
0,3,36,0.000000,-133.763126
0,3,38,0.000000,-132.812205
0,3,40,0.000000,-135.663971
0,3,42,0.000000,-134.471041
0,3,44,0.000000,-132.906442
0,3,46,0.000000,-132.567550
0,3,48,0.000000,-135.057350
0,3,50,0.000000,-134.161417
0,3,52,0.000000,-132.865351
0,3,54,0.000000,-134.548895
0,3,56,0.000000,-136.025376
0,3,58,0.000000,-131.512280
0,4,0,0.000000,-133.654924
0,4,2,0.000000,-135.699740
0,4,4,0.000000,-131.382848
0,4,6,0.000000,-135.412331
0,4,8,0.000000,-133.949571
0,4,10,0.000000,-134.430222
0,4,12,0.000000,-133.561475
0,4,14,0.000000,-132.991947
0,4,16,0.000000,-133.543664
0,4,18,0.000000,-131.789393
0,4,20,0.000000,-134.316147
0,4,22,0.000000,-131.122840
0,4,24,0.000000,-134.125186
0,4,26,0.000000,-136.051220
0,4,28,0.000000,-134.257215
0,4,30,0.000000,-130.791109
0,4,32,0.000000,-132.018461
0,4,34,0.000000,-135.213323
0,4,36,0.000000,-132.156946
0,4,38,0.000000,-131.689201
0,4,40,0.000000,-135.997808
0,4,42,0.000000,-135.336991
0,4,44,0.000000,-137.472060
0,4,46,0.000000,-134.503463
0,4,48,0.000000,-136.292970
0,4,50,0.000000,-134.210845
0,4,52,0.000000,-134.866087
0,4,54,0.000000,-135.160663
0,4,56,0.000000,-134.873988
0,4,58,0.000000,-131.466531
0,5,0,0.000000,-135.755306
0,5,2,0.000000,-135.185268
0,5,4,0.000000,-133.828282
0,5,6,0.000000,-133.595541
0,5,8,0.000000,-134.407849
0,5,10,0.000000,-133.108152
0,5,12,0.000000,-135.206666
0,5,14,0.000000,-134.798805
0,5,16,0.000000,-132.551715
0,5,18,0.000000,-133.495685
0,5,20,0.000000,-133.118030
0,5,22,0.000000,-134.893406
0,5,24,0.000000,-133.786377
0,5,26,0.000000,-133.381259
0,5,28,0.000000,-135.389937
0,5,30,0.000000,-132.636661
0,5,32,0.000000,-135.396457
0,5,34,0.000000,-133.909714
0,5,36,0.000000,-129.950488
0,5,38,0.000000,-134.158488
0,5,40,0.000000,-134.148831
0,5,42,0.000000,-135.192366
0,5,44,0.000000,-131.955810
0,5,46,0.000000,-135.656855
0,5,48,0.000000,-132.842811
0,5,50,0.000000,-132.356337
0,5,52,0.000000,-135.853789
0,5,54,0.000000,-132.005734
0,5,56,0.000000,-133.288417
0,5,58,0.000000,-134.741850
0,6,0,0.000000,-131.534789
0,6,2,0.000000,-132.539312
0,6,4,0.000000,-133.014871
0,6,6,0.000000,-134.859534
0,6,8,0.000000,-133.978761
0,6,10,0.000000,-134.032388
0,6,12,0.000000,-131.165780
0,6,14,0.000000,-134.603498
0,6,16,0.000000,-132.946485
0,6,18,0.000000,-135.890444
0,6,20,0.000000,-134.476651
0,6,22,0.000000,-133.350705
0,6,24,0.000000,-133.930335
0,6,26,0.000000,-134.503185
0,6,28,0.000000,-134.255189
0,6,30,0.000000,-137.946687
0,6,32,0.000000,-134.582911
0,6,34,0.000000,-135.954234
0,6,36,0.000000,-135.030528
0,6,38,0.000000,-132.140843
0,6,40,0.000000,-131.998277
0,6,42,0.000000,-136.425235
0,6,44,0.000000,-135.440876
0,6,46,0.000000,-133.784825
0,6,48,0.000000,-131.832906
0,6,50,0.000000,-133.011811
0,6,52,0.000000,-135.768545
0,6,54,0.000000,-132.251961
0,6,56,0.000000,-133.353820
0,6,58,0.000000,-134.731334
0,7,0,0.000000,-132.431825
0,7,2,0.000000,-136.461955
0,7,4,0.000000,-134.432098
0,7,6,0.000000,-138.047869
0,7,8,0.000000,-134.285544
0,7,10,0.000000,-133.076280
0,7,12,0.000000,-133.128163
0,7,14,0.000000,-133.641583
0,7,16,0.000000,-130.074224
0,7,18,0.000000,-133.126296
0,7,20,0.000000,-134.718425
0,7,22,0.000000,-132.317674
0,7,24,0.000000,-130.233365
0,7,26,0.000000,-132.057175
0,7,28,0.000000,-132.561736
0,7,30,0.000000,-133.226787
0,7,32,0.000000,-135.764494
0,7,34,0.000000,-131.359476
0,7,36,0.000000,-134.666913
0,7,38,0.000000,-132.159032
0,7,40,0.000000,-135.363842
0,7,42,0.000000,-136.599022
0,7,44,0.000000,-135.383498
0,7,46,0.000000,-131.125029
0,7,48,0.000000,-134.802192
0,7,50,0.000000,-136.510543
0,7,52,0.000000,-133.964614
0,7,54,0.000000,-133.682956
0,7,56,0.000000,-133.095566
0,7,58,0.000000,-132.339653
0,8,0,0.000000,-133.395084
0,8,2,0.000000,-135.622662
0,8,4,0.000000,-133.424799
0,8,6,0.000000,-135.136861
0,8,8,0.000000,-131.206463
0,8,10,0.000000,-134.573026
0,8,12,0.000000,-133.472128
0,8,14,0.000000,-132.863547
0,8,16,0.000000,-134.908036
0,8,18,0.000000,-135.188730
0,8,20,0.000000,-133.790576
0,8,22,0.000000,-132.140031
0,8,24,0.000000,-131.952201
0,8,26,0.000000,-132.537863
0,8,28,0.000000,-133.576763
0,8,30,0.000000,-134.363089
0,8,32,0.000000,-131.393832
0,8,34,0.000000,-132.146979
0,8,36,0.000000,-134.656642
0,8,38,0.000000,-136.906315
0,8,40,0.000000,-133.850086
0,8,42,0.000000,-134.990969
0,8,44,0.000000,-134.103706
0,8,46,0.000000,-134.292200
0,8,48,0.000000,-134.021346
0,8,50,0.000000,-132.994543
0,8,52,0.000000,-132.232476
0,8,54,0.000000,-135.885608
0,8,56,0.000000,-134.227578
0,8,58,0.000000,-136.009274
0,9,0,0.000000,-134.537550
0,9,2,0.000000,-132.417428
0,9,4,0.000000,-133.602420
0,9,6,0.000000,-132.291285
0,9,8,0.000000,-135.634944
0,9,10,0.000000,-134.083577
0,9,12,0.000000,-134.864230
0,9,14,0.000000,-134.832999
0,9,16,0.000000,-130.915076
0,9,18,0.000000,-133.887450
0,9,20,0.000000,-133.222486
0,9,22,0.000000,-133.276100
0,9,24,0.000000,-133.998997
0,9,26,0.000000,-135.327967
0,9,28,0.000000,-134.718248
0,9,30,0.000000,-134.362369
0,9,32,0.000000,-130.021822
0,9,34,0.000000,-133.824899
0,9,36,0.000000,-131.439677
0,9,38,0.000000,-133.077284
0,9,40,0.000000,-134.043206
0,9,42,0.000000,-134.378598
0,9,44,0.000000,-134.891838
0,9,46,0.000000,-135.911623
0,9,48,0.000000,-133.726603
0,9,50,0.000000,-134.590275
0,9,52,0.000000,-131.574433
0,9,54,0.000000,-136.158295
0,9,56,0.000000,-134.281554
0,9,58,0.000000,-135.864091
0,10,0,0.000000,-134.746985
0,10,2,0.000000,-136.232751
0,10,4,0.000000,-134.005553
0,10,6,0.000000,-133.781672
0,10,8,0.000000,-129.108368
0,10,10,0.000000,-134.492675
0,10,12,0.000000,-131.377934
0,10,14,0.000000,-133.820071
0,10,16,0.000000,-133.747898
0,10,18,0.000000,-130.074023
0,10,20,0.000000,-133.442469
0,10,22,0.000000,-132.322614
0,10,24,0.000000,-131.784470
0,10,26,0.000000,-135.181722
0,10,28,0.000000,-133.576898
0,10,30,0.000000,-132.166683
0,10,32,0.000000,-131.855869
0,10,34,0.000000,-136.146568
0,10,36,0.000000,-136.217104
0,10,38,0.000000,-135.613514
0,10,40,0.000000,-132.000448
0,10,42,0.000000,-133.074319
0,10,44,0.000000,-134.239170
0,10,46,0.000000,-132.779437
0,10,48,0.000000,-134.228811
0,10,50,0.000000,-132.606587
0,10,52,0.000000,-134.191307
0,10,54,0.000000,-135.010310
0,10,56,0.000000,-133.410388
0,10,58,0.000000,-134.257295
0,11,0,0.000000,-134.358921
0,11,2,0.000000,-133.679787
0,11,4,0.000000,-129.874121
0,11,6,0.000000,-130.476182
0,11,8,0.000000,-134.221696
0,11,10,0.000000,-132.868259
0,11,12,0.000000,-133.190797
0,11,14,0.000000,-134.308184
0,11,16,0.000000,-134.308343
0,11,18,0.000000,-133.169554
0,11,20,0.000000,-133.539671
0,11,22,0.000000,-135.020188
0,11,24,0.000000,-133.947746
0,11,26,0.000000,-134.532624
0,11,28,0.000000,-134.888854
0,11,30,0.000000,-132.832030
0,11,32,0.000000,-131.922810
0,11,34,0.000000,-135.214681
0,11,36,0.000000,-134.230032
0,11,38,0.000000,-134.496879
0,11,40,0.000000,-133.328234
0,11,42,0.000000,-134.664184
0,11,44,0.000000,-135.089399
0,11,46,0.000000,-133.402627
0,11,48,0.000000,-133.567427
0,11,50,0.000000,-134.294481
0,11,52,0.000000,-133.351273
0,11,54,0.000000,-133.211223
0,11,56,0.000000,-131.558986
0,11,58,0.000000,-132.874039
0,12,0,0.000000,-130.521831
0,12,2,0.000000,-134.555283
0,12,4,0.000000,-132.510734
0,12,6,0.000000,-132.709514
0,12,8,0.000000,-133.087881
0,12,10,0.000000,-134.267607
0,12,12,0.000000,-134.530539
0,12,14,0.000000,-134.054451
0,12,16,0.000000,-132.110860
0,12,18,0.000000,-134.775265
0,12,20,0.000000,-135.584524
0,12,22,0.000000,-136.996016
0,12,24,0.000000,-132.812827
0,12,26,0.000000,-134.696783
0,12,28,0.000000,-134.052516
0,12,30,0.000000,-134.588305
0,12,32,0.000000,-133.275190
0,12,34,0.000000,-132.891831
0,12,36,0.000000,-134.999737
0,12,38,0.000000,-134.385603
0,12,40,0.000000,-134.166100
0,12,42,0.000000,-135.424546
0,12,44,0.000000,-132.273366
0,12,46,0.000000,-132.638125
0,12,48,0.000000,-132.005985
0,12,50,0.000000,-132.192309
0,12,52,0.000000,-134.021297
0,12,54,0.000000,-133.443933
0,12,56,0.000000,-132.692564
0,12,58,0.000000,-134.809348
0,13,0,0.000000,-133.975980
0,13,2,0.000000,-134.161708
0,13,4,0.000000,-134.126127
0,13,6,0.000000,-134.261902
0,13,8,0.000000,-134.371238
0,13,10,0.000000,-134.677998
0,13,12,0.000000,-132.675194
0,13,14,0.000000,-135.266927
0,13,16,0.000000,-133.341982
0,13,18,0.000000,-133.717079
0,13,20,0.000000,-135.742004
0,13,22,0.000000,-131.628865
0,13,24,0.000000,-132.113095
0,13,26,0.000000,-135.468148
0,13,28,0.000000,-135.448698
0,13,30,0.000000,-138.362740
0,13,32,0.000000,-133.959649
0,13,34,0.000000,-131.999872
0,13,36,0.000000,-135.138676
0,13,38,0.000000,-134.702669
0,13,40,0.000000,-137.090885
0,13,42,0.000000,-131.655741
0,13,44,0.000000,-133.909249
0,13,46,0.000000,-136.543598
0,13,48,0.000000,-133.738872
0,13,50,0.000000,-134.369279
0,13,52,0.000000,-131.309513
0,13,54,0.000000,-133.179804
0,13,56,0.000000,-135.283046
0,13,58,0.000000,-135.158924
0,14,0,0.000000,-132.204526
0,14,2,0.000000,-130.902148
0,14,4,0.000000,-134.588965
0,14,6,0.000000,-136.126029
0,14,8,0.000000,-134.306023
0,14,10,0.000000,-132.758960
0,14,12,0.000000,-134.623646
0,14,14,0.000000,-133.112579
0,14,16,0.000000,-135.832334
0,14,18,0.000000,-134.579996
0,14,20,0.000000,-134.701051
0,14,22,0.000000,-133.827425
0,14,24,0.000000,-133.603969
0,14,26,0.000000,-133.949954
0,14,28,0.000000,-135.377909
0,14,30,0.000000,-137.486797
0,14,32,0.000000,-133.375600
0,14,34,0.000000,-131.618320
0,14,36,0.000000,-132.114631
0,14,38,0.000000,-133.444838
0,14,40,0.000000,-130.922487
0,14,42,0.000000,-135.254182
0,14,44,0.000000,-133.020653
0,14,46,0.000000,-133.019234
0,14,48,0.000000,-133.751742
0,14,50,0.000000,-134.145319
0,14,52,0.000000,-136.791408
0,14,54,0.000000,-132.437950
0,14,56,0.000000,-135.533138
0,14,58,0.000000,-133.335492
0,15,0,0.000000,-132.306265
0,15,2,0.000000,-130.502777
0,15,4,0.000000,-132.901355
0,15,6,0.000000,-130.320940
0,15,8,0.000000,-132.767725
0,15,10,0.000000,-132.548924
0,15,12,0.000000,-134.062649
0,15,14,0.000000,-132.283946
0,15,16,0.000000,-133.951308
0,15,18,0.000000,-136.862614
0,15,20,0.000000,-134.323234
0,15,22,0.000000,-134.473767
0,15,24,0.000000,-132.771404
0,15,26,0.000000,-135.499112
0,15,28,0.000000,-133.493267
0,15,30,0.000000,-136.142986
0,15,32,0.000000,-131.379271
0,15,34,0.000000,-132.352901
0,15,36,0.000000,-133.928484
0,15,38,0.000000,-132.469854
0,15,40,0.000000,-134.908737
0,15,42,0.000000,-135.337157
0,15,44,0.000000,-132.615736
0,15,46,0.000000,-134.291859
0,15,48,0.000000,-134.741786
0,15,50,0.000000,-136.001788
0,15,52,0.000000,-129.800642
0,15,54,0.000000,-134.760254
0,15,56,0.000000,-133.400894
0,15,58,0.000000,-133.049728
0,16,0,0.000000,-133.771977
0,16,2,0.000000,-134.349502
0,16,4,0.000000,-132.960467
0,16,6,0.000000,-131.049627
0,16,8,0.000000,-133.106326
0,16,10,0.000000,-130.422014
0,16,12,0.000000,-132.000155
0,16,14,0.000000,-134.939179
0,16,16,0.000000,-134.581094
0,16,18,0.000000,-133.015473
0,16,20,0.000000,-130.994193
0,16,22,0.000000,-133.356420
0,16,24,0.000000,-133.748362
0,16,26,0.000000,-135.006009
0,16,28,0.000000,-134.819168
0,16,30,0.000000,-132.832273
0,16,32,0.000000,-134.963941
0,16,34,0.000000,-134.532237
0,16,36,0.000000,-132.594622
0,16,38,0.000000,-136.095982
0,16,40,0.000000,-134.976369
0,16,42,0.000000,-131.937159
0,16,44,0.000000,-132.854808
0,16,46,0.000000,-133.223513
0,16,48,0.000000,-133.151717
0,16,50,0.000000,-135.450735
0,16,52,0.000000,-132.578608
0,16,54,0.000000,-134.385190
0,16,56,0.000000,-133.735998
0,16,58,0.000000,-135.590011
0,17,0,0.000000,-132.900080
0,17,2,0.000000,-134.174855
0,17,4,0.000000,-135.693277
0,17,6,0.000000,-135.102220
0,17,8,0.000000,-133.731660
0,17,10,0.000000,-132.103701
0,17,12,0.000000,-135.393356
0,17,14,0.000000,-135.871476
0,17,16,0.000000,-133.553026
0,17,18,0.000000,-133.980062
0,17,20,0.000000,-133.745122
0,17,22,0.000000,-131.544372
0,17,24,0.000000,-131.982014
0,17,26,0.000000,-132.216659
0,17,28,0.000000,-134.760783
0,17,30,0.000000,-131.728162
0,17,32,0.000000,-132.057422
0,17,34,0.000000,-133.496331
0,17,36,0.000000,-134.010483
0,17,38,0.000000,-134.168851
0,17,40,0.000000,-132.228789
0,17,42,0.000000,-134.317242
0,17,44,0.000000,-135.125751
0,17,46,0.000000,-135.597617
0,17,48,0.000000,-134.557976
0,17,50,0.000000,-134.277366
0,17,52,0.000000,-133.373308
0,17,54,0.000000,-134.572566
0,17,56,0.000000,-133.547711
0,17,58,0.000000,-134.932390
0,18,0,0.000000,-132.183478
0,18,2,0.000000,-131.014365
0,18,4,0.000000,-133.250297
0,18,6,0.000000,-133.432710
0,18,8,0.000000,-134.487512
0,18,10,0.000000,-136.222995
0,18,12,0.000000,-136.876089
0,18,14,0.000000,-135.265892
0,18,16,0.000000,-133.495779
0,18,18,0.000000,-133.961020
0,18,20,0.000000,-132.821525
0,18,22,0.000000,-136.111733
0,18,24,0.000000,-131.948475
0,18,26,0.000000,-131.578660
0,18,28,0.000000,-131.745858
0,18,30,0.000000,-132.646499
0,18,32,0.000000,-132.878404
0,18,34,0.000000,-132.221569
0,18,36,0.000000,-134.342122
0,18,38,0.000000,-134.183498
0,18,40,0.000000,-130.700075
0,18,42,0.000000,-133.902301
0,18,44,0.000000,-133.848975
0,18,46,0.000000,-135.239790
0,18,48,0.000000,-134.875725
0,18,50,0.000000,-134.856075
0,18,52,0.000000,-134.616428
0,18,54,0.000000,-133.780469
0,18,56,0.000000,-133.542062
0,18,58,0.000000,-134.287301
0,19,0,0.000000,-132.840845
0,19,2,0.000000,-134.278839
0,19,4,0.000000,-135.781637
0,19,6,0.000000,-132.889724
0,19,8,0.000000,-136.389005
0,19,10,0.000000,-134.814526
0,19,12,0.000000,-135.238152
0,19,14,0.000000,-134.890182
0,19,16,0.000000,-134.708678
0,19,18,0.000000,-130.137232
0,19,20,0.000000,-133.315384
0,19,22,0.000000,-133.739653
0,19,24,0.000000,-133.354563
0,19,26,0.000000,-134.522413
0,19,28,0.000000,-135.564463
0,19,30,0.000000,-134.373961
0,19,32,0.000000,-135.164904
0,19,34,0.000000,-134.177369
0,19,36,0.000000,-134.183799
0,19,38,0.000000,-133.639357
0,19,40,0.000000,-135.842638
0,19,42,0.000000,-134.127004
0,19,44,0.000000,-137.163804
0,19,46,0.000000,-134.681007
0,19,48,0.000000,-136.322795
0,19,50,0.000000,-138.001125
0,19,52,0.000000,-137.583742
0,19,54,0.000000,-135.081490
0,19,56,0.000000,-132.360276
0,19,58,0.000000,-132.855970
0,20,0,0.000000,-137.497249
0,20,2,0.000000,-132.876185
0,20,4,0.000000,-133.918233
0,20,6,0.000000,-132.592574
0,20,8,0.000000,-131.643123
0,20,10,0.000000,-131.762868
0,20,12,0.000000,-132.045833
0,20,14,0.000000,-134.005285
0,20,16,0.000000,-133.106570
0,20,18,0.000000,-135.620371
0,20,20,0.000000,-132.055132
0,20,22,0.000000,-129.568853
0,20,24,0.000000,-134.454092
0,20,26,0.000000,-133.361546
0,20,28,0.000000,-132.985590
0,20,30,0.000000,-133.180481
0,20,32,0.000000,-132.158964
0,20,34,0.000000,-133.928265
0,20,36,0.000000,-133.454987
0,20,38,0.000000,-132.964434
0,20,40,0.000000,-132.385255
0,20,42,0.000000,-135.445750
0,20,44,0.000000,-133.768778
0,20,46,0.000000,-134.318371
0,20,48,0.000000,-134.099117
0,20,50,0.000000,-134.665062
0,20,52,0.000000,-134.094335
0,20,54,0.000000,-132.241764
0,20,56,0.000000,-131.345559
0,20,58,0.000000,-137.371907
0,21,0,0.000000,-135.707464
0,21,2,0.000000,-135.113003
0,21,4,0.000000,-131.716362
0,21,6,0.000000,-135.467801
0,21,8,0.000000,-132.906384
0,21,10,0.000000,-134.584192
0,21,12,0.000000,-137.777383
0,21,14,0.000000,-133.933674
0,21,16,0.000000,-132.632699
0,21,18,0.000000,-132.421985
0,21,20,0.000000,-133.074061
0,21,22,0.000000,-133.601545
0,21,24,0.000000,-134.632513
0,21,26,0.000000,-132.916439
0,21,28,0.000000,-134.941901
0,21,30,0.000000,-134.036235
0,21,32,0.000000,-136.757668
0,21,34,0.000000,-133.745311
0,21,36,0.000000,-132.673564
0,21,38,0.000000,-133.891802
0,21,40,0.000000,-133.370271
0,21,42,0.000000,-134.914724
0,21,44,0.000000,-132.076671
0,21,46,0.000000,-134.483596
0,21,48,0.000000,-136.514062
0,21,50,0.000000,-134.017958
0,21,52,0.000000,-132.826147
0,21,54,0.000000,-134.083806
0,21,56,0.000000,-133.332357
0,21,58,0.000000,-133.013658
0,22,0,0.000000,-132.410053
0,22,2,0.000000,-134.852048
0,22,4,0.000000,-133.714223
0,22,6,0.000000,-131.212210
0,22,8,0.000000,-134.410520
0,22,10,0.000000,-135.395267
0,22,12,0.000000,-131.881912
0,22,14,0.000000,-131.865593
0,22,16,0.000000,-133.575611
0,22,18,0.000000,-133.318806
0,22,20,0.000000,-131.556126
0,22,22,0.000000,-130.481107
0,22,24,0.000000,-129.746646
0,22,26,0.000000,-134.018610
0,22,28,0.000000,-132.485016
0,22,30,0.000000,-133.856268
0,22,32,0.000000,-135.818084
0,22,34,0.000000,-134.226261
0,22,36,0.000000,-131.134118
0,22,38,0.000000,-134.583192
0,22,40,0.000000,-133.289605
0,22,42,0.000000,-133.008636
0,22,44,0.000000,-131.963815
0,22,46,0.000000,-134.433809
0,22,48,0.000000,-133.750368
0,22,50,0.000000,-132.486388
0,22,52,0.000000,-133.646067
0,22,54,0.000000,-135.142585
0,22,56,0.000000,-133.982049
0,22,58,0.000000,-136.118147
0,23,0,0.000000,-135.297726
0,23,2,0.000000,-132.346431
0,23,4,0.000000,-134.764848
0,23,6,0.000000,-133.684315
0,23,8,0.000000,-134.818537
0,23,10,0.000000,-136.329352
0,23,12,0.000000,-136.762552
0,23,14,0.000000,-134.962866
0,23,16,0.000000,-132.533692
0,23,18,0.000000,-132.081037
0,23,20,0.000000,-131.445205
0,23,22,0.000000,-133.344688
0,23,24,0.000000,-131.707433
0,23,26,0.000000,-132.928150
0,23,28,0.000000,-132.839875
0,23,30,0.000000,-132.369682
0,23,32,0.000000,-134.272315
0,23,34,0.000000,-130.246823
0,23,36,0.000000,-134.658583
0,23,38,0.000000,-133.162896
0,23,40,0.000000,-131.738748
0,23,42,0.000000,-132.893850
0,23,44,0.000000,-131.936183
0,23,46,0.000000,-136.886133
0,23,48,0.000000,-135.498454
0,23,50,0.000000,-132.387446
0,23,52,0.000000,-134.808167
0,23,54,0.000000,-132.627830
0,23,56,0.000000,-137.504857
0,23,58,0.000000,-131.054518
0,24,0,0.000000,-132.647452
0,24,2,0.000000,-133.677806
0,24,4,0.000000,-133.697845
0,24,6,0.000000,-132.483442
0,24,8,0.000000,-134.470255
0,24,10,0.000000,-134.694222
0,24,12,0.000000,-136.386685
0,24,14,0.000000,-135.717689
0,24,16,0.000000,-134.983673
0,24,18,0.000000,-132.963512
0,24,20,0.000000,-134.093204
0,24,22,0.000000,-130.166737
0,24,24,0.000000,-133.017691
0,24,26,0.000000,-135.051982
0,24,28,0.000000,-135.319408
0,24,30,0.000000,-132.077308
0,24,32,0.000000,-134.037234
0,24,34,0.000000,-132.806789
0,24,36,0.000000,-132.866326
0,24,38,0.000000,-131.625266
0,24,40,0.000000,-134.483107
0,24,42,0.000000,-131.219466
0,24,44,0.000000,-131.768811
0,24,46,0.000000,-134.772345
0,24,48,0.000000,-131.563805
0,24,50,0.000000,-134.045413
0,24,52,0.000000,-132.418835
0,24,54,0.000000,-134.066076
0,24,56,0.000000,-135.790227
0,24,58,0.000000,-135.588579
0,25,0,0.000000,-134.692893
0,25,2,0.000000,-132.872910
0,25,4,0.000000,-133.586241
0,25,6,0.000000,-131.019378
0,25,8,0.000000,-135.570730
0,25,10,0.000000,-134.286010
0,25,12,0.000000,-133.217486
0,25,14,0.000000,-133.833693
0,25,16,0.000000,-135.015286
0,25,18,0.000000,-135.509355
0,25,20,0.000000,-133.226656
0,25,22,0.000000,-133.575159
0,25,24,0.000000,-135.239681
0,25,26,0.000000,-135.264172
0,25,28,0.000000,-132.329607
0,25,30,0.000000,-136.870167
0,25,32,0.000000,-133.627816
0,25,34,0.000000,-132.184817
0,25,36,0.000000,-135.394968
0,25,38,0.000000,-132.926649
0,25,40,0.000000,-131.887548
0,25,42,0.000000,-137.114762
0,25,44,0.000000,-134.642958
0,25,46,0.000000,-132.971036
0,25,48,0.000000,-132.884223
0,25,50,0.000000,-135.411147
0,25,52,0.000000,-135.313338
0,25,54,0.000000,-133.460759
0,25,56,0.000000,-134.196291
0,25,58,0.000000,-135.936673
0,26,0,0.000000,-133.362922
0,26,2,0.000000,-133.487367
0,26,4,0.000000,-134.381550
0,26,6,0.000000,-136.077937
0,26,8,0.000000,-134.433708
0,26,10,0.000000,-133.883026
0,26,12,0.000000,-133.285675
0,26,14,0.000000,-133.446130
0,26,16,0.000000,-135.701278
0,26,18,0.000000,-133.004740
0,26,20,0.000000,-135.088793
0,26,22,0.000000,-133.078156
0,26,24,0.000000,-133.335335
0,26,26,0.000000,-131.821211
0,26,28,0.000000,-131.952994
0,26,30,0.000000,-131.357716
0,26,32,0.000000,-134.587884
0,26,34,0.000000,-137.341916
0,26,36,0.000000,-132.342737
0,26,38,0.000000,-135.570088
0,26,40,0.000000,-135.379562
0,26,42,0.000000,-131.464688
0,26,44,0.000000,-132.995072
0,26,46,0.000000,-134.754112
0,26,48,0.000000,-134.612654
0,26,50,0.000000,-134.143009
0,26,52,0.000000,-133.601854
0,26,54,0.000000,-133.046782
0,26,56,0.000000,-133.749907
0,26,58,0.000000,-134.333850
0,27,0,0.000000,-130.699531
0,27,2,0.000000,-131.227829
0,27,4,0.000000,-133.262229
0,27,6,0.000000,-132.733598
0,27,8,0.000000,-135.806778
0,27,10,0.000000,-131.916396
0,27,12,0.000000,-134.106845
0,27,14,0.000000,-133.392024
0,27,16,0.000000,-131.820081
0,27,18,0.000000,-134.340742
0,27,20,0.000000,-134.098789
0,27,22,0.000000,-135.927912
