hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.559237,-112.800000
0,0,19,0.034837,-114.870000
0,0,29,0.534438,-112.930000
0,0,40,0.043038,-110.770000
0,0,50,0.578641,-112.670000
0,1,1,0.119244,-114.500000
0,1,11,0.575842,-110.250000
0,1,22,0.108445,-112.000000
0,1,32,0.567043,-114.800000
0,1,44,0.186707,-113.120000
0,1,54,0.689308,-109.670000
0,2,5,0.205910,-113.990000
0,2,15,0.877520,-111.550000
0,2,26,0.363120,-113.140000
0,2,36,0.846719,-112.010000
0,2,47,0.357321,-115.730000
0,2,57,0.839920,-110.820000
0,3,8,0.283518,-113.550000
0,3,19,0.117137,-114.590000
0,3,29,0.599737,-110.230000
0,3,40,0.089337,-109.410000
0,3,50,0.604939,-111.420000
0,4,1,0.159542,-110.790000
0,4,11,0.709146,-114.890000
0,4,22,0.209745,-113.220000
0,4,32,0.661344,-113.600000
0,4,43,0.164945,-113.940000
0,4,53,0.618542,-109.420000
0,5,4,0.096142,-113.120000
0,5,14,0.563741,-112.380000
0,5,25,0.015338,-114.430000
0,5,35,0.529939,-113.010000
0,5,46,0.068542,-113.690000
0,5,56,0.554142,-112.290000
0,6,7,0.072744,-113.950000
0,6,17,0.526341,-111.350000
0,6,27,0.996941,-115.530000
0,6,38,0.550544,-111.800000
0,6,49,0.103148,-108.180000
0,6,59,0.614749,-110.200000
0,7,10,0.148351,-113.400000
0,7,20,0.611949,-110.480000
0,7,31,0.187555,-108.410000
0,7,42,0.054176,-111.980000
0,7,52,0.526775,-114.310000
0,8,3,0.045377,-114.290000
0,8,13,0.517976,-111.660000
0,8,23,0.978574,-108.590000
0,8,34,0.457174,-111.200000
0,8,45,0.006777,-113.610000
0,8,55,0.520379,-113.710000
0,9,5,0.974976,-109.310000
0,9,16,0.487577,-113.220000
0,9,26,0.929174,-112.510000
0,9,37,0.392774,-114.030000
0,9,47,0.940377,-115.840000
0,9,58,0.418976,-111.580000
0,10,12,0.051756,-112.000000
0,10,26,0.333573,-110.000000
0,10,40,0.217366,-118.140000
0,10,54,0.639192,-116.350000
0,11,8,0.407979,-114.100000
0,11,21,0.737741,-111.450000
0,11,35,0.390522,-111.360000
0,11,47,0.872236,-111.200000
0,12,1,0.129994,-114.240000
0,12,12,0.917669,-112.320000
0,12,23,0.909297,-115.410000
0,12,34,0.375896,-113.300000
0,12,44,0.889498,-110.660000
0,12,55,0.406099,-113.410000
0,13,6,0.080709,-112.940000
0,13,16,0.529307,-111.280000
0,13,27,0.059910,-110.540000
0,13,37,0.579511,-107.880000
0,13,48,0.052110,-113.990000
0,13,58,0.631715,-115.150000
0,14,9,0.131316,-108.960000
0,14,19,0.602915,-117.570000
0,14,30,0.088514,-112.100000
0,14,40,0.638118,-113.770000
0,14,51,0.074715,-110.630000
0,15,4,0.193466,-110.520000
0,15,16,0.269156,-113.590000
0,15,26,0.736754,-110.090000
0,15,37,0.302359,-110.760000
0,15,47,0.790959,-110.980000
0,15,58,0.211555,-112.190000
0,16,8,0.714155,-111.360000
0,16,19,0.176754,-111.260000
0,16,29,0.698356,-113.050000
0,16,40,0.168954,-112.560000
0,16,50,0.633554,-113.690000
0,17,1,0.106152,-110.360000
0,17,11,0.588752,-107.010000
0,17,22,0.116354,-114.670000
0,17,32,0.582953,-112.640000
0,17,43,0.049551,-111.450000
0,17,53,0.572154,-109.230000
0,18,4,0.077754,-109.080000
0,18,14,0.603356,-113.650000
0,18,25,0.089956,-113.530000
0,18,35,0.709563,-111.130000
0,18,46,0.371173,-111.990000
0,18,56,0.829771,-111.890000
0,19,7,0.376374,-114.320000
0,19,17,0.950979,-110.500000
0,19,28,0.484581,-114.690000
0,19,38,0.927179,-112.550000
0,19,49,0.489783,-111.090000
0,19,59,0.970382,-113.450000
0,20,10,0.453982,-115.510000
0,20,20,0.963583,-109.940000
0,20,31,0.454183,-108.860000
0,20,41,0.967785,-112.740000
0,20,52,0.525389,-109.380000
0,21,3,0.070992,-112.990000
0,21,13,0.565592,-112.390000
0,21,24,0.110195,-112.350000
0,21,34,0.541792,-113.280000
0,21,45,0.465417,-110.310000
0,21,56,0.535049,-109.370000
0,22,6,0.981647,-115.070000
0,22,17,0.471247,-115.270000
0,22,27,0.993850,-115.530000
0,22,38,0.497449,-111.950000
0,22,48,0.973049,-111.920000
0,22,59,0.472650,-112.790000
0,23,9,0.953249,-112.210000
0,23,20,0.477851,-116.770000
0,23,30,0.986452,-115.720000
0,23,41,0.434050,-110.520000
0,23,51,0.956651,-113.300000
0,24,2,0.433251,-110.850000
0,24,13,0.088860,-114.460000
0,24,23,0.596462,-107.940000
0,24,34,0.095062,-113.090000
0,24,44,0.586662,-111.170000
0,24,55,0.127265,-114.270000
0,25,5,0.639865,-109.860000
0,25,16,0.629494,-116.640000
0,25,27,0.107094,-114.380000
0,25,37,0.589694,-109.050000
0,25,48,0.108295,-110.510000
0,25,58,0.582894,-111.030000
0,26,9,0.122497,-109.200000
0,26,19,0.655099,-109.870000
0,26,30,0.140699,-112.440000
0,26,40,0.635299,-111.670000
0,26,51,0.177902,-111.640000
0,27,1,0.619500,-111.890000
0,27,12,0.093098,-111.710000
0,27,22,0.601700,-112.400000
0,27,33,0.098300,-105.920000
0,27,43,0.615901,-115.100000
0,27,54,0.085501,-110.230000
0,28,4,0.593102,-110.160000
0,28,15,0.137705,-111.940000
0,28,25,0.651306,-111.260000
0,28,36,0.223910,-114.890000
0,28,46,0.681509,-111.390000
0,28,57,0.258113,-112.110000
0,29,7,0.747714,-111.570000
0,29,18,0.290317,-112.310000
0,29,28,0.852921,-115.680000
0,29,39,0.684541,-108.570000
0,29,50,0.171140,-109.170000
0,30,0,0.643739,-112.410000
0,30,11,0.116338,-110.680000
0,30,21,0.595938,-110.640000
0,30,32,0.099538,-110.490000
0,30,42,0.562137,-110.660000
0,30,53,0.069737,-112.200000
0,31,3,0.558338,-114.940000
0,31,14,0.075939,-108.220000
0,31,24,0.613543,-111.550000
0,31,35,0.162146,-112.790000
0,31,46,0.138773,-110.050000
0,31,56,0.832385,-111.180000
0,32,7,0.300984,-107.120000
0,32,17,0.785583,-114.600000
0,32,28,0.322186,-111.080000
0,32,38,0.809785,-111.200000
0,32,49,0.299386,-112.870000
0,32,59,0.873991,-112.350000
0,33,10,0.383592,-111.700000
0,33,20,0.867191,-115.930000
0,33,31,0.327790,-113.750000
0,33,41,0.775387,-110.950000
0,33,52,0.224985,-115.160000
0,34,2,0.803590,-115.350000
0,34,13,0.254188,-113.790000
0,34,23,0.760789,-111.790000
0,34,34,0.224387,-113.860000
0,34,44,0.708987,-113.300000
0,34,55,0.247590,-114.040000
0,35,5,0.784192,-113.230000
0,35,16,0.289793,-111.860000
0,35,26,0.763392,-111.250000
0,35,37,0.245992,-119.900000
0,35,47,0.723591,-110.630000
0,35,58,0.197190,-113.390000
0,36,8,0.663789,-113.810000
0,36,19,0.571413,-109.820000
0,36,30,0.038011,-109.250000
0,36,40,0.527611,-112.900000
0,36,51,0.071214,-112.890000
0,37,1,0.515812,-112.730000
0,37,12,0.064415,-112.930000
0,37,22,0.678022,-111.860000
0,37,33,0.157621,-113.890000
0,37,43,0.709031,-108.960000
0,37,54,0.260633,-110.920000
0,38,4,0.771235,-114.830000
0,38,15,0.278836,-112.100000
0,38,25,0.767436,-113.540000
0,38,36,0.284037,-114.700000
0,38,46,0.768637,-112.450000
0,38,57,0.246236,-110.230000
0,39,7,0.738836,-112.940000
0,39,18,0.367444,-111.410000
0,39,29,0.193063,-108.380000
0,39,39,0.842673,-111.570000
0,39,50,0.508282,-111.810000
0,40,1,0.517912,-111.170000
0,40,12,0.061515,-112.520000
0,40,22,0.634120,-111.890000
0,40,34,0.656808,-111.260000
0,40,46,0.847505,-109.870000
0,40,58,0.962198,-114.940000
0,41,11,0.418911,-111.470000
0,41,23,0.499601,-111.510000
0,41,35,0.726301,-110.740000
0,41,48,0.916055,-116.900000
0,42,1,0.174756,-110.210000
0,42,13,0.387455,-111.280000
0,42,25,0.131126,-113.130000
0,42,37,0.290823,-111.800000
0,42,49,0.746534,-111.670000
0,43,1,0.936232,-115.610000
0,43,14,0.039924,-112.490000
0,43,26,0.141616,-112.190000
0,43,38,0.098300,-111.390000
0,43,50,0.125988,-113.870000
0,44,2,0.822714,-111.350000
0,44,14,0.777398,-112.720000
0,44,26,0.868090,-109.010000
0,44,39,0.293800,-112.010000
0,44,51,0.167479,-112.940000
0,45,3,0.290173,-114.220000
0,45,15,0.172853,-111.520000
0,45,27,0.502558,-110.500000
0,45,40,0.114279,-112.210000
0,45,52,0.321978,-114.340000
0,46,4,0.457671,-116.720000
0,46,16,0.567364,-113.430000
0,46,28,0.644054,-110.660000
0,46,40,0.720746,-111.090000
0,46,52,0.865440,-112.590000
0,47,4,0.790123,-117.650000
0,47,17,0.381843,-109.100000
0,47,29,0.373528,-111.930000
0,47,41,0.587227,-112.860000
0,47,53,0.848928,-113.150000
0,48,6,0.186634,-112.330000
0,48,18,0.476337,-110.270000
0,48,30,0.934050,-110.510000
0,48,42,0.952737,-110.770000
0,48,55,0.311443,-116.060000
0,49,7,0.315130,-110.150000
0,49,19,0.597833,-113.130000
0,49,31,0.720526,-113.550000
0,49,43,0.202182,-110.440000
0,49,53,0.916795,-114.750000
0,50,4,0.473399,-110.150000
0,50,15,0.131009,-113.460000
0,50,25,0.730615,-113.440000
0,50,37,0.194271,-109.220000
0,50,47,0.767876,-110.150000
0,50,58,0.278477,-112.050000
0,51,8,0.773077,-110.320000
0,51,19,0.279678,-114.560000
0,51,29,0.813281,-108.920000
0,51,40,0.620898,-112.850000
0,51,51,0.135500,-111.870000
0,52,1,0.771109,-113.130000
0,52,12,0.323712,-114.950000
0,52,22,0.834313,-114.380000
0,52,33,0.312913,-110.290000
0,52,43,0.825513,-112.970000
0,52,54,0.298113,-112.030000
0,53,4,0.779712,-111.700000
0,53,15,0.284314,-111.560000
0,53,25,0.786913,-111.490000
0,53,36,0.284514,-110.710000
0,53,47,0.079132,-113.810000
0,53,57,0.783744,-114.780000
0,54,8,0.365349,-109.840000
0,54,19,0.052961,-112.510000
0,54,29,0.600564,-111.420000
0,54,40,0.200171,-116.030000
0,54,50,0.880781,-109.490000
0,55,1,0.727402,-112.440000
0,55,12,0.285005,-108.980000
0,55,22,0.896612,-114.140000
0,55,33,0.582223,-112.360000
0,55,44,0.139827,-114.020000
0,55,54,0.687430,-114.220000
0,56,5,0.540051,-113.760000
0,56,16,0.154658,-113.690000
0,56,26,0.767266,-111.100000
0,56,37,0.442876,-108.840000
0,56,48,0.070484,-114.380000
0,56,58,0.681090,-114.680000
0,57,9,0.536712,-112.030000
0,57,20,0.163319,-111.530000
0,57,30,0.785927,-108.240000
0,57,41,0.402534,-113.790000
0,57,52,0.033143,-110.330000
0,58,2,0.634749,-113.530000
0,58,13,0.531372,-110.720000
0,58,24,0.111977,-111.830000
0,58,34,0.685582,-110.470000
0,58,45,0.288188,-109.430000
0,58,55,0.895795,-114.470000
0,59,6,0.570405,-114.590000
0,59,17,0.333021,-111.080000
0,59,27,0.982630,-114.980000
0,59,38,0.613238,-112.680000
0,59,49,0.297850,-108.990000
0,59,59,0.875454,-113.840000
1,0,11,0.447116,-111.420000
1,0,22,0.171730,-112.510000
1,0,32,0.806338,-112.250000
1,0,43,0.383943,-114.180000
1,0,53,0.899545,-110.190000
1,1,4,0.416146,-111.130000
1,1,15,0.084756,-113.860000
1,1,25,0.848372,-111.570000
1,1,36,0.548984,-117.330000
1,1,47,0.315600,-113.640000
1,1,58,0.516240,-111.420000
1,2,9,0.122847,-109.890000
1,2,19,0.761455,-110.700000
1,2,30,0.404064,-115.760000
1,2,41,0.519700,-113.140000
1,2,52,0.080304,-111.930000
1,3,2,0.642908,-112.560000
1,3,13,0.300518,-111.810000
1,3,23,0.905124,-112.820000
1,3,34,0.453728,-106.840000
1,3,45,0.468358,-112.390000
1,3,56,0.010961,-115.550000
1,4,6,0.590566,-115.380000
1,4,17,0.167171,-111.200000
1,4,27,0.747776,-113.220000
1,4,38,0.410386,-111.490000
1,4,49,0.401014,-111.140000
1,5,0,0.004621,-110.140000
1,5,10,0.707233,-112.660000
1,5,21,0.370843,-114.370000
1,5,31,0.903446,-108.890000
1,5,42,0.532053,-107.300000
1,5,53,0.219665,-110.950000
1,6,3,0.865273,-113.030000
1,6,14,0.380875,-114.170000
1,6,24,0.935478,-113.830000
1,6,35,0.634090,-111.380000
1,6,46,0.208695,-113.910000
1,6,57,0.044315,-114.270000
1,7,7,0.668923,-113.920000
1,7,18,0.255528,-113.500000
1,7,28,0.865135,-114.600000
1,7,39,0.406738,-115.120000
1,7,49,0.984343,-113.990000
1,8,0,0.539947,-113.420000
1,8,11,0.386567,-112.700000
1,8,21,0.955172,-110.850000
1,8,32,0.478774,-113.080000
1,8,43,0.103382,-117.950000
1,8,53,0.661985,-112.890000
1,9,4,0.217589,-113.420000
1,9,15,0.407229,-113.060000
1,9,25,0.987834,-115.640000
1,9,36,0.612442,-109.750000
1,9,47,0.172046,-112.060000
1,9,57,0.781653,-108.010000
1,10,8,0.397260,-111.170000
1,10,19,0.398890,-108.860000
1,10,30,0.001496,-109.780000
1,10,40,0.577101,-109.930000
1,10,51,0.154706,-112.180000
1,11,1,0.744311,-118.810000
1,11,12,0.320916,-112.380000
1,11,23,0.109533,-111.840000
1,11,33,0.644136,-114.160000
1,11,44,0.168737,-113.550000
1,11,54,0.749343,-114.690000
1,12,6,0.294003,-113.010000
1,12,16,0.871608,-114.470000
1,12,27,0.602222,-112.170000
1,12,38,0.415841,-114.120000
1,12,49,0.038448,-118.190000
1,12,59,0.742060,-112.510000
1,13,10,0.480674,-114.810000
1,13,21,0.189287,-115.640000
1,13,31,0.824895,-111.030000
1,13,42,0.343497,-115.040000
1,13,52,0.937103,-111.170000
1,14,3,0.588712,-110.850000
1,14,14,0.187318,-112.750000
1,14,24,0.790925,-108.950000
1,14,35,0.369530,-114.590000
1,14,46,0.206150,-115.730000
1,14,56,0.772754,-110.030000
1,15,7,0.379361,-113.370000
1,15,17,0.904963,-112.200000
1,15,28,0.512569,-113.450000
1,15,39,0.141178,-114.810000
1,15,50,0.322817,-112.610000
1,16,0,0.916422,-112.410000
1,16,11,0.498028,-112.300000
1,16,22,0.141637,-113.750000
1,16,32,0.736243,-111.110000
1,16,43,0.392853,-115.840000
1,16,54,0.281475,-113.320000
1,17,4,0.943085,-113.620000
1,17,15,0.546691,-110.630000
1,17,26,0.189300,-113.890000
1,17,36,0.796907,-110.110000
1,17,47,0.404514,-111.790000
1,17,58,0.076124,-114.470000
1,18,8,0.544723,-112.800000
1,18,19,0.090326,-109.960000
1,18,29,0.681932,-109.330000
1,18,40,0.321540,-110.590000
1,18,50,0.941148,-113.360000
1,19,1,0.733765,-111.810000
1,19,12,0.457378,-109.510000
1,19,23,0.095987,-112.810000
1,19,33,0.643590,-107.290000
1,19,44,0.215195,-111.940000
1,19,54,0.750798,-112.760000
1,20,5,0.373405,-114.910000
1,20,16,0.374034,-112.470000
1,20,26,0.992641,-116.660000
1,20,37,0.666252,-109.860000
1,20,48,0.270858,-110.670000
1,20,58,0.849464,-114.610000
1,21,9,0.474071,-113.710000
1,21,20,0.295691,-110.980000
1,21,30,0.926299,-112.200000
1,21,41,0.510904,-111.790000
1,21,52,0.112510,-111.660000
1,22,2,0.922128,-114.400000
1,22,13,0.615740,-110.640000
1,22,24,0.308352,-112.310000
1,22,34,0.945960,-115.550000
1,22,45,0.587569,-109.410000
1,22,56,0.287181,-113.470000
1,23,6,0.846785,-115.340000
1,23,17,0.563397,-111.390000
1,23,28,0.114001,-111.240000
1,23,38,0.713607,-113.910000
1,23,49,0.249209,-112.950000
1,23,59,0.950822,-112.250000
1,24,10,0.529427,-113.660000
1,24,21,0.095031,-113.540000
1,24,31,0.835646,-110.440000
1,24,42,0.472254,-110.230000
1,24,53,0.104862,-113.960000
1,25,3,0.675467,-108.350000
1,25,14,0.314075,-111.120000
1,25,24,0.943683,-114.870000
1,25,35,0.480287,-116.430000
1,25,46,0.391911,-110.430000
1,25,56,0.967515,-113.130000
1,26,7,0.554121,-113.550000
1,26,18,0.184729,-112.070000
1,26,28,0.733332,-114.880000
1,26,39,0.399942,-112.720000
1,26,50,0.320566,-109.310000
1,27,0,0.915173,-108.400000
1,27,11,0.444775,-111.140000
1,27,22,0.057382,-114.630000
1,27,32,0.674989,-110.610000
1,27,43,0.271595,-110.820000
1,27,54,0.231223,-108.090000
1,28,4,0.803827,-113.110000
1,28,15,0.351430,-114.230000
1,28,25,0.933035,-111.650000
1,28,36,0.529642,-114.180000
1,28,47,0.077245,-112.010000
1,28,57,0.819859,-113.440000
1,29,8,0.456467,-111.040000
1,29,19,0.084075,-112.600000
1,29,29,0.638679,-114.320000
1,29,40,0.206283,-112.730000
1,29,50,0.809890,-109.260000
1,30,1,0.456499,-114.050000
1,30,12,0.086107,-111.500000
1,30,22,0.709714,-111.030000
1,30,33,0.309321,-112.200000
1,30,43,0.966930,-112.870000
1,30,54,0.596539,-113.340000
1,31,5,0.289150,-110.100000
1,31,16,0.086768,-111.880000
1,31,26,0.664373,-113.080000
1,31,37,0.361985,-112.620000
1,31,48,0.062597,-113.260000
1,31,58,0.710206,-114.800000
1,32,9,0.965849,-109.550000
1,32,20,0.981479,-111.170000
1,32,31,0.542083,-112.170000
1,32,42,0.154690,-108.650000
1,32,52,0.846302,-114.360000
1,33,3,0.550914,-115.680000
1,33,14,0.191523,-108.770000
1,33,24,0.942138,-111.800000
1,33,35,0.547744,-113.170000
1,33,46,0.165352,-108.990000
1,33,56,0.838963,-112.270000
1,34,7,0.559575,-108.700000
1,34,18,0.292189,-109.760000
1,34,28,0.877794,-111.760000
1,34,39,0.506402,-111.840000
1,34,50,0.078007,-111.690000
1,35,0,0.662613,-112.130000
1,35,11,0.243217,-112.770000
1,35,21,0.749818,-114.520000
1,35,32,0.388427,-111.710000
1,35,43,0.065038,-111.070000
1,35,53,0.654643,-114.270000
1,36,4,0.155244,-112.150000
1,36,14,0.784852,-109.920000
1,36,25,0.340456,-114.720000
1,36,35,0.999065,-115.190000
1,36,46,0.993694,-112.140000
1,36,57,0.583300,-110.230000
1,37,8,0.194907,-112.040000
1,37,18,0.860517,-112.720000
1,37,29,0.518126,-108.470000
1,37,40,0.092731,-111.960000
1,37,50,0.961353,-109.630000
1,38,1,0.540958,-113.490000
1,38,12,0.177567,-118.020000
1,38,22,0.776173,-108.690000
1,38,33,0.353777,-111.950000
1,38,43,0.950384,-110.660000
1,38,54,0.929012,-112.180000
1,39,5,0.599622,-113.000000
1,39,16,0.164227,-108.650000
1,39,26,0.827837,-111.350000
1,39,37,0.402442,-112.370000
1,39,47,0.955045,-112.520000
1,39,58,0.827666,-109.380000
1,40,9,0.544280,-108.870000
1,40,20,0.152886,-110.690000
1,40,30,0.759493,-112.660000
1,40,41,0.472106,-113.140000
1,40,52,0.042710,-111.200000
1,41,2,0.662318,-109.890000
1,41,13,0.217922,-110.990000
1,41,23,0.913534,-111.450000
1,41,34,0.550142,-108.200000
1,41,45,0.204751,-107.750000
1,41,55,0.847360,-110.930000
1,42,7,0.436022,-110.950000
1,42,18,0.095632,-109.780000
1,42,28,0.759243,-111.310000
1,42,39,0.399851,-108.040000
1,42,50,0.048460,-112.600000
1,43,0,0.649066,-110.850000
1,43,11,0.301675,-110.820000
1,43,22,0.175298,-110.820000
1,43,32,0.730901,-113.600000
1,43,43,0.293506,-111.940000
1,43,54,0.029119,-114.470000
1,44,4,0.583723,-115.720000
1,44,15,0.247333,-114.470000
1,44,26,0.196959,-111.960000
1,44,36,0.759563,-111.830000
1,44,47,0.360169,-114.430000
1,44,58,0.042781,-112.610000
1,45,8,0.611386,-113.110000
1,45,19,0.237993,-113.720000
1,45,30,0.046611,-111.950000
1,45,40,0.576214,-111.680000
1,45,51,0.264825,-112.970000
1,46,1,0.826429,-113.780000
1,46,12,0.411035,-113.580000
1,46,23,0.006640,-111.450000
1,46,33,0.776256,-115.810000
1,46,44,0.314859,-110.220000
1,46,54,0.859462,-114.130000
1,47,5,0.436067,-111.310000
1,47,16,0.020673,-111.230000
1,47,26,0.572276,-111.630000
1,47,37,0.126880,-111.760000
1,47,48,0.186513,-113.560000
1,47,58,0.768117,-111.060000
1,48,9,0.369724,-112.200000
1,48,19,0.957330,-116.990000
1,48,30,0.540935,-112.610000
1,48,41,0.206545,-110.100000
1,48,52,0.087167,-113.480000
1,49,2,0.647771,-112.040000
1,49,13,0.239377,-113.300000
1,49,23,0.838983,-108.840000
1,49,34,0.395587,-117.200000
1,49,44,0.983193,-112.790000
1,49,56,0.138831,-114.100000
1,50,6,0.700435,-110.540000
1,50,17,0.259039,-110.600000
1,50,27,0.900648,-117.470000
1,50,38,0.506254,-113.930000
1,50,49,0.148863,-108.830000
1,51,0,0.194494,-114.260000
1,51,10,0.843104,-109.720000
1,51,21,0.408708,-114.200000
1,51,31,0.986313,-107.800000
1,51,42,0.644922,-115.280000
1,51,53,0.234528,-113.340000
1,52,4,0.009145,-116.120000
1,52,14,0.822763,-114.610000
1,52,25,0.484373,-110.260000
1,52,36,0.145982,-107.730000
1,52,46,0.772591,-109.250000
1,52,57,0.415199,-116.580000
1,53,8,0.020806,-113.290000
1,53,18,0.741419,-113.440000
1,53,29,0.302023,-112.500000
1,53,39,0.892629,-110.190000
1,53,50,0.453233,-114.380000
1,54,1,0.002836,-113.650000
1,54,11,0.578442,-114.380000
1,54,22,0.294055,-112.990000
1,54,32,0.941663,-110.120000
1,54,43,0.553270,-114.120000
1,54,54,0.100873,-111.350000
1,55,4,0.780484,-114.590000
1,55,15,0.415093,-112.970000
1,55,26,0.392720,-112.650000
1,55,37,0.033329,-111.310000
1,55,47,0.624934,-112.400000
1,55,58,0.170537,-115.340000
1,56,8,0.734142,-108.470000
1,56,19,0.361751,-111.120000
1,56,30,0.330378,-115.220000
1,56,40,0.873981,-112.750000
1,56,51,0.444585,-111.140000
1,57,2,0.060192,-112.140000
1,57,12,0.691800,-110.160000
1,57,23,0.238403,-112.430000
1,57,34,0.085024,-111.640000
1,57,44,0.704631,-112.320000
1,57,55,0.245234,-114.630000
1,58,5,0.921845,-113.060000
1,58,16,0.559453,-113.280000
1,58,27,0.263066,-110.880000
1,58,37,0.993679,-110.630000
1,58,48,0.637288,-113.830000
1,58,59,0.178891,-110.210000
1,59,9,0.852501,-109.010000
1,59,20,0.457108,-111.950000
1,59,31,0.064715,-114.550000
1,59,41,0.735325,-110.330000
1,59,52,0.454938,-114.270000
2,0,3,0.012542,-112.850000
2,0,14,0.558202,-113.930000
2,0,25,0.134807,-109.430000
2,0,35,0.808418,-112.420000
2,0,46,0.321019,-111.460000
2,0,57,0.333649,-115.740000
2,1,7,0.986259,-114.290000
2,1,18,0.550862,-112.790000
2,1,29,0.129468,-116.390000
2,1,39,0.736074,-110.580000
2,1,50,0.368682,-113.100000
2,2,1,0.359311,-114.890000
2,2,12,0.568952,-110.550000
2,2,23,0.111555,-111.880000
2,2,33,0.666159,-118.290000
2,2,44,0.236763,-110.040000
2,2,54,0.865371,-118.630000
2,3,5,0.504980,-111.440000
2,3,16,0.144589,-111.350000
2,3,26,0.737195,-110.800000
2,3,37,0.296798,-111.350000
2,3,47,0.858402,-111.450000
2,3,58,0.391005,-112.920000
2,4,9,0.058615,-110.200000
2,4,19,0.765227,-111.030000
2,4,30,0.369834,-112.670000
2,4,40,0.977441,-113.480000
2,4,51,0.555046,-110.780000
2,5,2,0.193655,-111.260000
2,5,12,0.677254,-112.790000
2,5,23,0.607879,-112.980000
2,5,34,0.202485,-114.280000
2,5,44,0.764090,-115.370000
2,5,55,0.420698,-112.320000
2,6,6,0.068308,-113.820000
2,6,16,0.676914,-113.510000
2,6,27,0.745547,-111.630000
2,6,38,0.398157,-115.410000
2,6,49,0.068767,-112.980000
2,6,59,0.680375,-113.310000
2,7,10,0.265979,-111.780000
2,7,20,0.808582,-111.000000
2,7,31,0.564198,-112.340000
2,7,42,0.219807,-110.230000
2,7,52,0.843415,-112.270000
2,8,3,0.482023,-113.240000
2,8,14,0.046627,-114.010000
2,8,28,0.167435,-113.600000
2,8,39,0.507084,-115.020000
2,8,50,0.058687,-111.180000
2,9,0,0.687295,-114.360000
2,9,11,0.279901,-112.610000
2,9,21,0.874507,-110.190000
2,9,32,0.432111,-112.740000
2,9,43,0.092721,-109.970000
2,9,53,0.643324,-111.050000
2,10,4,0.267932,-110.320000
2,10,14,0.850538,-108.590000
2,10,25,0.483146,-112.770000
2,10,36,0.033749,-114.220000
2,10,46,0.620354,-115.130000
2,10,57,0.229961,-111.830000
2,11,7,0.824567,-116.510000
2,11,18,0.412173,-113.050000
2,11,29,0.026780,-113.530000
2,11,39,0.681390,-112.060000
2,11,50,0.424004,-111.720000
2,12,1,0.058612,-113.280000
2,12,11,0.591214,-114.140000
2,12,22,0.381832,-109.690000
2,12,32,0.984438,-111.170000
2,12,43,0.629047,-110.880000
2,12,54,0.184650,-110.830000
2,13,4,0.930265,-111.840000
2,13,15,0.498869,-110.190000
2,13,26,0.076474,-111.670000
2,13,36,0.712083,-110.150000
2,13,47,0.257687,-109.180000
2,13,57,0.859293,-114.530000
2,14,8,0.882923,-110.660000
2,14,19,0.506531,-110.320000
2,14,30,0.108137,-110.540000
2,14,40,0.740746,-112.610000
2,14,51,0.298349,-113.600000
2,15,1,0.922957,-114.200000
2,15,12,0.857583,-115.470000
2,15,23,0.418186,-112.730000
2,15,34,0.121799,-111.800000
2,15,44,0.750406,-115.690000
2,15,55,0.435018,-111.570000
2,16,6,0.039624,-114.920000
2,16,16,0.582227,-112.300000
2,16,27,0.204834,-113.230000
2,16,37,0.895446,-109.920000
2,16,48,0.535054,-110.340000
2,16,59,0.189664,-113.930000
2,17,9,0.814272,-113.670000
2,17,20,0.497883,-115.080000
2,17,31,0.151492,-112.800000
2,17,41,0.788101,-112.230000
2,17,52,0.395707,-113.590000
2,18,2,0.917309,-112.580000
2,18,13,0.458912,-114.060000
2,18,24,0.006515,-116.020000
2,18,34,0.824134,-111.560000
2,18,45,0.378737,-112.180000
2,18,55,0.969343,-108.440000
2,19,6,0.530947,-114.000000
2,19,17,0.077550,-116.150000
2,19,27,0.724160,-112.860000
2,19,38,0.855797,-109.240000
2,19,49,0.444402,-111.450000
2,19,59,0.947003,-111.670000
2,20,10,0.498606,-115.530000
2,20,21,0.106213,-110.480000
2,20,31,0.695819,-110.280000
2,20,42,0.889459,-109.390000
2,20,53,0.488066,-112.680000
2,21,4,0.056670,-115.560000
2,21,14,0.640275,-108.490000
2,21,25,0.244882,-117.110000
2,21,35,0.858489,-112.260000
2,21,46,0.595102,-110.020000
2,21,57,0.199709,-115.830000
2,22,7,0.789315,-108.940000
2,22,18,0.567931,-116.100000
2,22,29,0.152537,-114.620000
2,22,39,0.757143,-108.410000
2,22,50,0.466756,-111.350000
2,23,1,0.131366,-113.450000
2,23,11,0.748973,-115.010000
2,23,22,0.347579,-110.020000
2,23,32,0.951186,-111.480000
2,23,43,0.499790,-110.490000
2,23,54,0.074394,-111.480000
2,24,5,0.134027,-111.670000
2,24,15,0.804637,-114.290000
2,24,26,0.379241,-114.550000
2,24,36,0.974848,-109.940000
2,24,47,0.638458,-112.010000
2,24,58,0.281066,-114.680000
2,25,8,0.983678,-113.830000
2,25,19,0.592286,-111.090000
2,25,30,0.211893,-111.430000
2,25,40,0.839501,-114.270000
2,25,51,0.356102,-118.230000
2,26,2,0.018712,-115.700000
2,26,12,0.798329,-111.820000
2,26,23,0.396935,-112.440000
2,26,33,0.961539,-111.550000
2,26,44,0.555145,-110.950000
2,26,55,0.168752,-112.120000
2,27,5,0.766358,-114.210000
2,27,16,0.529974,-111.120000
