hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.905931
0,0,2,0.000000,-122.082073
0,0,4,0.000000,-120.749305
0,0,6,0.000000,-121.174654
0,0,8,0.000000,-121.616169
0,0,10,0.000000,-120.730625
0,0,12,0.000000,-123.618233
0,0,14,0.000000,-120.757513
0,0,16,0.000000,-121.902266
0,0,18,0.000000,-119.258851
0,0,20,0.000000,-120.386706
0,0,22,0.000000,-121.579942
0,0,24,0.000000,-121.910747
0,0,26,0.000000,-117.844062
0,0,28,0.000000,-122.272098
0,0,30,0.000000,-119.084827
0,0,32,0.000000,-121.981556
0,0,34,0.000000,-123.574030
0,0,36,0.000000,-120.200344
0,0,38,0.000000,-120.702253
0,0,40,0.000000,-121.384440
0,0,42,0.000000,-120.095615
0,0,44,0.000000,-120.558694
0,0,46,0.000000,-119.443985
0,0,48,0.000000,-121.029008
0,0,50,0.000000,-119.544461
0,0,52,0.000000,-124.310810
0,0,54,0.000000,-119.640923
0,0,56,0.000000,-120.284820
0,0,58,0.000000,-120.142489
0,1,0,0.000000,-120.983977
0,1,2,0.000000,-120.911977
0,1,4,0.000000,-118.870299
0,1,6,0.000000,-121.637059
0,1,8,0.000000,-118.498916
0,1,10,0.000000,-122.928148
0,1,12,0.000000,-122.335980
0,1,14,0.000000,-121.517469
0,1,16,0.000000,-120.805904
0,1,18,0.000000,-122.457525
0,1,20,0.000000,-118.002824
0,1,22,0.000000,-119.140547
0,1,24,0.000000,-122.350813
0,1,26,0.000000,-118.847800
0,1,28,0.000000,-120.516682
0,1,30,0.000000,-121.236961
0,1,32,0.000000,-122.489928
0,1,34,0.000000,-122.773126
0,1,36,0.000000,-122.211696
0,1,38,0.000000,-121.170011
0,1,40,0.000000,-119.166189
0,1,42,0.000000,-123.883775
0,1,44,0.000000,-120.237470
0,1,46,0.000000,-120.073291
0,1,48,0.000000,-118.731585
0,1,50,0.000000,-119.990160
0,1,52,0.000000,-119.855011
0,1,54,0.000000,-120.044271
0,1,56,0.000000,-118.705343
0,1,58,0.000000,-122.522120
0,2,0,0.000000,-121.145102
0,2,2,0.000000,-122.162089
0,2,4,0.000000,-120.404917
0,2,6,0.000000,-120.019824
0,2,8,0.000000,-121.719631
0,2,10,0.000000,-118.547427
0,2,12,0.000000,-120.628059
0,2,14,0.000000,-119.911094
0,2,16,0.000000,-119.731039
0,2,18,0.000000,-119.312357
0,2,20,0.000000,-122.083467
0,2,22,0.000000,-121.971754
0,2,24,0.000000,-124.765077
0,2,26,0.000000,-122.198502
0,2,28,0.000000,-122.628959
0,2,30,0.000000,-119.931932
0,2,32,0.000000,-119.192927
0,2,34,0.000000,-118.056945
0,2,36,0.000000,-121.035860
0,2,38,0.000000,-121.329133
0,2,40,0.000000,-120.726441
0,2,42,0.000000,-119.722240
0,2,44,0.000000,-120.452341
0,2,46,0.000000,-119.014674
0,2,48,0.000000,-118.318319
0,2,50,0.000000,-119.511377
0,2,52,0.000000,-121.331512
0,2,54,0.000000,-121.062099
0,2,56,0.000000,-121.913747
0,2,58,0.000000,-121.269576
0,3,0,0.000000,-122.217383
0,3,2,0.000000,-121.317933
0,3,4,0.000000,-120.763535
0,3,6,0.000000,-121.319128
0,3,8,0.000000,-121.115180
0,3,10,0.000000,-123.456109
0,3,12,0.000000,-122.042463
0,3,14,0.000000,-119.374189
0,3,16,0.000000,-119.789550
0,3,18,0.000000,-122.207799
0,3,20,0.000000,-117.269393
0,3,22,0.000000,-119.802066
0,3,24,0.000000,-123.030990
0,3,26,0.000000,-122.472728
0,3,28,0.000000,-122.074968
0,3,30,0.000000,-120.471893
0,3,32,0.000000,-122.525996
0,3,34,0.000000,-122.023590
0,3,36,0.000000,-119.899670
0,3,38,0.000000,-121.260895
0,3,40,0.000000,-120.862297
0,3,42,0.000000,-122.131983
0,3,44,0.000000,-121.191981
0,3,46,0.000000,-121.140299
0,3,48,0.000000,-119.896188
0,3,50,0.000000,-120.355427
0,3,52,0.000000,-119.495255
0,3,54,0.000000,-122.573996
0,3,56,0.000000,-121.032390
0,3,58,0.000000,-119.923691
0,4,0,0.000000,-122.256210
0,4,2,0.000000,-120.786366
0,4,4,0.000000,-121.420530
0,4,6,0.000000,-118.668766
0,4,8,0.000000,-122.352773
0,4,10,0.000000,-120.587886
0,4,12,0.000000,-120.612303
0,4,14,0.000000,-121.524967
0,4,16,0.000000,-121.278623
0,4,18,0.000000,-120.628095
0,4,20,0.000000,-123.766498
0,4,22,0.000000,-121.129133
0,4,24,0.000000,-121.131778
0,4,26,0.000000,-119.848747
0,4,28,0.000000,-122.539747
0,4,30,0.000000,-120.267031
0,4,32,0.000000,-119.036892
0,4,34,0.000000,-120.301378
0,4,36,0.000000,-119.976761
0,4,38,0.000000,-119.904209
0,4,40,0.000000,-121.081600
0,4,42,0.000000,-120.263196
0,4,44,0.000000,-120.353104
0,4,46,0.000000,-119.997306
0,4,48,0.000000,-121.347191
0,4,50,0.000000,-118.890839
0,4,52,0.000000,-120.164526
0,4,54,0.000000,-122.386564
0,4,56,0.000000,-121.673617
0,4,58,0.000000,-120.158293
0,5,0,0.000000,-119.503751
0,5,2,0.000000,-120.886974
0,5,4,0.000000,-121.035440
0,5,6,0.000000,-122.354482
0,5,8,0.000000,-120.138357
0,5,10,0.000000,-121.538341
0,5,12,0.000000,-122.250366
0,5,14,0.000000,-122.210950
0,5,16,0.000000,-119.368303
0,5,18,0.000000,-119.617212
0,5,20,0.000000,-121.995316
0,5,22,0.000000,-122.213183
0,5,24,0.000000,-121.573501
0,5,26,0.000000,-122.145195
0,5,28,0.000000,-121.280378
0,5,30,0.000000,-122.190212
0,5,32,0.000000,-122.631945
0,5,34,0.000000,-119.248744
0,5,36,0.000000,-122.975513
0,5,38,0.000000,-120.708745
0,5,40,0.000000,-120.403000
0,5,42,0.000000,-121.666696
0,5,44,0.000000,-120.604192
0,5,46,0.000000,-123.107049
0,5,48,0.000000,-118.268802
0,5,50,0.000000,-120.392807
0,5,52,0.000000,-120.489464
0,5,54,0.000000,-122.368584
0,5,56,0.000000,-121.142003
0,5,58,0.000000,-120.959161
0,6,0,0.000000,-121.151952
0,6,2,0.000000,-122.702681
0,6,4,0.000000,-120.595384
0,6,6,0.000000,-118.231513
0,6,8,0.000000,-120.051913
0,6,10,0.000000,-120.216937
0,6,12,0.000000,-119.628903
0,6,14,0.000000,-121.827772
0,6,16,0.000000,-121.170231
0,6,18,0.000000,-121.936928
0,6,20,0.000000,-120.557944
0,6,22,0.000000,-121.731743
0,6,24,0.000000,-120.042581
0,6,26,0.000000,-121.472854
0,6,28,0.000000,-120.436203
0,6,30,0.000000,-120.925770
0,6,32,0.000000,-121.585278
0,6,34,0.000000,-122.147336
0,6,36,0.000000,-121.928884
0,6,38,0.000000,-120.056770
0,6,40,0.000000,-119.223136
0,6,42,0.000000,-119.031779
0,6,44,0.000000,-121.311720
0,6,46,0.000000,-121.413192
0,6,48,0.000000,-122.296776
0,6,50,0.000000,-121.294273
0,6,52,0.000000,-121.289993
0,6,54,0.000000,-122.714165
0,6,56,0.000000,-121.709587
0,6,58,0.000000,-119.751278
0,7,0,0.000000,-121.446676
0,7,2,0.000000,-121.123393
0,7,4,0.000000,-120.762967
0,7,6,0.000000,-119.434063
0,7,8,0.000000,-120.186533
0,7,10,0.000000,-118.232890
0,7,12,0.000000,-122.467264
0,7,14,0.000000,-118.237816
0,7,16,0.000000,-120.536601
0,7,18,0.000000,-121.393760
0,7,20,0.000000,-119.501428
0,7,22,0.000000,-119.986680
0,7,24,0.000000,-123.498358
0,7,26,0.000000,-120.095853
0,7,28,0.000000,-123.050054
0,7,30,0.000000,-119.986379
0,7,32,0.000000,-122.458642
0,7,34,0.000000,-120.415089
0,7,36,0.000000,-120.509557
0,7,38,0.000000,-118.847493
0,7,40,0.000000,-122.717331
0,7,42,0.000000,-121.516228
0,7,44,0.000000,-122.339076
0,7,46,0.000000,-119.246292
0,7,48,0.000000,-120.290440
0,7,50,0.000000,-123.492495
0,7,52,0.000000,-120.231065
0,7,54,0.000000,-118.297695
0,7,56,0.000000,-120.353814
0,7,58,0.000000,-119.970064
0,8,0,0.000000,-118.868634
0,8,2,0.000000,-123.214226
0,8,4,0.000000,-119.877050
0,8,6,0.000000,-118.963958
0,8,8,0.000000,-120.336498
0,8,10,0.000000,-119.432883
0,8,12,0.000000,-122.699383
0,8,14,0.000000,-120.375863
0,8,16,0.000000,-121.634188
0,8,18,0.000000,-118.954047
0,8,20,0.000000,-121.763079
0,8,22,0.000000,-122.356398
0,8,24,0.000000,-122.669672
0,8,26,0.000000,-122.159174
0,8,28,0.000000,-119.516785
0,8,30,0.000000,-122.212430
0,8,32,0.000000,-117.448650
0,8,34,0.000000,-121.376829
0,8,36,0.000000,-121.331074
0,8,38,0.000000,-122.949233
0,8,40,0.000000,-120.001175
0,8,42,0.000000,-120.454412
0,8,44,0.000000,-122.022251
0,8,46,0.000000,-116.703960
0,8,48,0.000000,-121.671423
0,8,50,0.000000,-120.296127
0,8,52,0.000000,-121.922847
0,8,54,0.000000,-122.246776
0,8,56,0.000000,-122.432893
0,8,58,0.000000,-120.322842
0,9,0,0.000000,-122.083416
0,9,2,0.000000,-124.888355
0,9,4,0.000000,-122.252880
0,9,6,0.000000,-122.028632
0,9,8,0.000000,-120.434617
0,9,10,0.000000,-120.765590
0,9,12,0.000000,-119.426879
0,9,14,0.000000,-121.240570
0,9,16,0.000000,-119.653516
0,9,18,0.000000,-119.478770
0,9,20,0.000000,-119.776332
0,9,22,0.000000,-123.536278
0,9,24,0.000000,-121.764629
0,9,26,0.000000,-120.392181
0,9,28,0.000000,-119.855735
0,9,30,0.000000,-120.539984
0,9,32,0.000000,-120.726323
0,9,34,0.000000,-119.432945
0,9,36,0.000000,-122.087411
0,9,38,0.000000,-124.159962
0,9,40,0.000000,-121.931975
0,9,42,0.000000,-119.239364
0,9,44,0.000000,-122.566912
0,9,46,0.000000,-120.285706
0,9,48,0.000000,-120.887389
0,9,50,0.000000,-121.157106
0,9,52,0.000000,-120.765814
0,9,54,0.000000,-120.085229
0,9,56,0.000000,-121.973722
0,9,58,0.000000,-120.309409
0,10,0,0.000000,-120.860469
0,10,2,0.000000,-121.611710
0,10,4,0.000000,-118.968976
0,10,6,0.000000,-120.484870
0,10,8,0.000000,-121.429631
0,10,10,0.000000,-119.241174
0,10,12,0.000000,-121.597603
0,10,14,0.000000,-123.889798
0,10,16,0.000000,-120.592892
0,10,18,0.000000,-121.716632
0,10,20,0.000000,-120.086036
0,10,22,0.000000,-121.786236
0,10,24,0.000000,-122.673764
0,10,26,0.000000,-120.727778
0,10,28,0.000000,-121.241495
0,10,30,0.000000,-122.767981
0,10,32,0.000000,-122.536852
0,10,34,0.000000,-121.590910
0,10,36,0.000000,-119.331344
0,10,38,0.000000,-121.866481
0,10,40,0.000000,-122.692944
0,10,42,0.000000,-122.238184
0,10,44,0.000000,-118.853091
0,10,46,0.000000,-120.671005
0,10,48,0.000000,-118.957519
0,10,50,0.000000,-119.439797
0,10,52,0.000000,-120.653888
0,10,54,0.000000,-120.597725
0,10,56,0.000000,-120.606962
0,10,58,0.000000,-120.059382
0,11,0,0.000000,-118.163721
0,11,2,0.000000,-120.260741
0,11,4,0.000000,-122.326674
0,11,6,0.000000,-121.142889
0,11,8,0.000000,-121.846315
0,11,10,0.000000,-119.194086
0,11,12,0.000000,-122.048083
0,11,14,0.000000,-119.094593
0,11,16,0.000000,-121.581134
0,11,18,0.000000,-121.842839
0,11,20,0.000000,-121.371152
0,11,22,0.000000,-122.496731
0,11,24,0.000000,-121.782942
0,11,26,0.000000,-121.348375
0,11,28,0.000000,-120.221584
0,11,30,0.000000,-120.006696
0,11,32,0.000000,-121.804548
0,11,34,0.000000,-123.726690
0,11,36,0.000000,-121.094068
0,11,38,0.000000,-121.017835
0,11,40,0.000000,-123.403042
0,11,42,0.000000,-120.933686
0,11,44,0.000000,-119.776771
0,11,46,0.000000,-121.364660
0,11,48,0.000000,-121.835963
0,11,50,0.000000,-121.393885
0,11,52,0.000000,-119.660819
0,11,54,0.000000,-121.374774
0,11,56,0.000000,-122.447562
0,11,58,0.000000,-123.753948
0,12,0,0.000000,-122.264414
0,12,2,0.000000,-120.596875
0,12,4,0.000000,-120.636619
0,12,6,0.000000,-122.428550
0,12,8,0.000000,-120.517234
0,12,10,0.000000,-121.662774
0,12,12,0.000000,-120.656827
0,12,14,0.000000,-121.743048
0,12,16,0.000000,-122.787732
0,12,18,0.000000,-122.482839
0,12,20,0.000000,-120.276510
0,12,22,0.000000,-121.047468
0,12,24,0.000000,-121.451936
0,12,26,0.000000,-120.539249
0,12,28,0.000000,-122.819403
0,12,30,0.000000,-121.745889
0,12,32,0.000000,-120.904957
0,12,34,0.000000,-120.174222
0,12,36,0.000000,-121.070525
0,12,38,0.000000,-122.012636
0,12,40,0.000000,-120.797026
0,12,42,0.000000,-120.835037
0,12,44,0.000000,-121.517715
0,12,46,0.000000,-121.400593
0,12,48,0.000000,-120.719764
0,12,50,0.000000,-118.635800
0,12,52,0.000000,-121.267419
0,12,54,0.000000,-120.539885
0,12,56,0.000000,-123.415558
0,12,58,0.000000,-121.760607
0,13,0,0.000000,-121.825029
0,13,2,0.000000,-121.662294
0,13,4,0.000000,-120.587509
0,13,6,0.000000,-121.112424
0,13,8,0.000000,-121.998488
0,13,10,0.000000,-119.938140
0,13,12,0.000000,-122.553936
0,13,14,0.000000,-121.412609
0,13,16,0.000000,-120.104032
0,13,18,0.000000,-121.835212
0,13,20,0.000000,-120.464778
0,13,22,0.000000,-121.990765
0,13,24,0.000000,-121.863654
0,13,26,0.000000,-118.999825
0,13,28,0.000000,-119.498059
0,13,30,0.000000,-117.410076
0,13,32,0.000000,-121.365160
0,13,34,0.000000,-121.578539
0,13,36,0.000000,-122.752475
0,13,38,0.000000,-120.304248
0,13,40,0.000000,-121.305808
0,13,42,0.000000,-118.418892
0,13,44,0.000000,-122.154524
0,13,46,0.000000,-121.187342
0,13,48,0.000000,-122.342759
0,13,50,0.000000,-120.359729
0,13,52,0.000000,-123.390697
0,13,54,0.000000,-121.683479
0,13,56,0.000000,-122.078674
0,13,58,0.000000,-120.699034
0,14,0,0.000000,-122.485051
0,14,2,0.000000,-123.320105
0,14,4,0.000000,-119.644781
0,14,6,0.000000,-120.561834
0,14,8,0.000000,-121.159904
0,14,10,0.000000,-122.433595
0,14,12,0.000000,-120.328721
0,14,14,0.000000,-120.808921
0,14,16,0.000000,-121.501148
0,14,18,0.000000,-120.233249
0,14,20,0.000000,-120.837583
0,14,22,0.000000,-120.462141
0,14,24,0.000000,-122.461975
0,14,26,0.000000,-122.677991
0,14,28,0.000000,-122.069741
0,14,30,0.000000,-119.936388
0,14,32,0.000000,-121.022737
0,14,34,0.000000,-123.998610
0,14,36,0.000000,-120.970025
0,14,38,0.000000,-122.729963
0,14,40,0.000000,-121.539129
0,14,42,0.000000,-119.512646
0,14,44,0.000000,-119.702996
0,14,46,0.000000,-119.768538
0,14,48,0.000000,-120.108853
0,14,50,0.000000,-122.990337
0,14,52,0.000000,-120.081024
0,14,54,0.000000,-118.062899
0,14,56,0.000000,-122.336770
0,14,58,0.000000,-120.044323
0,15,0,0.000000,-119.014576
0,15,2,0.000000,-121.161767
0,15,4,0.000000,-120.519285
0,15,6,0.000000,-120.314238
0,15,8,0.000000,-120.498880
0,15,10,0.000000,-117.999334
0,15,12,0.000000,-122.193144
0,15,14,0.000000,-124.505614
0,15,16,0.000000,-121.254579
0,15,18,0.000000,-121.814797
0,15,20,0.000000,-123.185816
0,15,22,0.000000,-120.023679
0,15,24,0.000000,-119.148910
0,15,26,0.000000,-118.742030
0,15,28,0.000000,-119.449512
0,15,30,0.000000,-121.134304
0,15,32,0.000000,-121.219428
0,15,34,0.000000,-119.834737
0,15,36,0.000000,-118.970851
0,15,38,0.000000,-121.530263
0,15,40,0.000000,-121.892030
0,15,42,0.000000,-123.786977
0,15,44,0.000000,-120.727760
0,15,46,0.000000,-121.699061
0,15,48,0.000000,-119.645877
0,15,50,0.000000,-119.959235
0,15,52,0.000000,-121.800319
0,15,54,0.000000,-122.892225
0,15,56,0.000000,-120.711424
0,15,58,0.000000,-120.290957
0,16,0,0.000000,-118.529443
0,16,2,0.000000,-121.124860
0,16,4,0.000000,-121.950103
0,16,6,0.000000,-120.776695
0,16,8,0.000000,-121.787342
0,16,10,0.000000,-122.560082
0,16,12,0.000000,-122.213421
0,16,14,0.000000,-121.617098
0,16,16,0.000000,-122.693139
0,16,18,0.000000,-120.651287
0,16,20,0.000000,-120.206895
0,16,22,0.000000,-121.748193
0,16,24,0.000000,-121.291632
0,16,26,0.000000,-121.966556
0,16,28,0.000000,-119.750101
0,16,30,0.000000,-121.451057
0,16,32,0.000000,-120.292568
0,16,34,0.000000,-121.976686
0,16,36,0.000000,-123.434608
0,16,38,0.000000,-122.660853
0,16,40,0.000000,-120.598808
0,16,42,0.000000,-121.864207
0,16,44,0.000000,-121.718223
0,16,46,0.000000,-121.718926
0,16,48,0.000000,-121.115427
0,16,50,0.000000,-120.903175
0,16,52,0.000000,-123.927478
0,16,54,0.000000,-120.587965
0,16,56,0.000000,-120.473061
0,16,58,0.000000,-119.043066
0,17,0,0.000000,-119.462272
0,17,2,0.000000,-119.054965
0,17,4,0.000000,-121.124621
0,17,6,0.000000,-121.371199
0,17,8,0.000000,-119.112764
0,17,10,0.000000,-118.323806
0,17,12,0.000000,-122.657197
0,17,14,0.000000,-119.576268
0,17,16,0.000000,-121.884191
0,17,18,0.000000,-122.497181
0,17,20,0.000000,-119.720617
0,17,22,0.000000,-123.304766
0,17,24,0.000000,-122.583253
0,17,26,0.000000,-121.411446
0,17,28,0.000000,-119.257021
0,17,30,0.000000,-120.643140
0,17,32,0.000000,-121.401615
0,17,34,0.000000,-118.850457
0,17,36,0.000000,-118.061379
0,17,38,0.000000,-121.558050
0,17,40,0.000000,-121.181345
0,17,42,0.000000,-118.968656
0,17,44,0.000000,-122.234506
0,17,46,0.000000,-121.694021
0,17,48,0.000000,-121.417097
0,17,50,0.000000,-121.549543
0,17,52,0.000000,-120.860834
0,17,54,0.000000,-120.889303
0,17,56,0.000000,-123.677328
0,17,58,0.000000,-120.409845
0,18,0,0.000000,-120.651647
0,18,2,0.000000,-119.822513
0,18,4,0.000000,-120.459883
0,18,6,0.000000,-121.152842
0,18,8,0.000000,-118.794870
0,18,10,0.000000,-122.143309
0,18,12,0.000000,-122.489972
0,18,14,0.000000,-123.839638
0,18,16,0.000000,-120.469753
0,18,18,0.000000,-120.974982
0,18,20,0.000000,-119.125998
0,18,22,0.000000,-122.533645
0,18,24,0.000000,-118.008516
0,18,26,0.000000,-121.927662
0,18,28,0.000000,-122.039286
0,18,30,0.000000,-119.858636
0,18,32,0.000000,-120.624526
0,18,34,0.000000,-121.093054
0,18,36,0.000000,-119.310788
0,18,38,0.000000,-119.903268
0,18,40,0.000000,-120.951535
0,18,42,0.000000,-120.834705
0,18,44,0.000000,-120.140853
0,18,46,0.000000,-121.748417
0,18,48,0.000000,-120.208967
0,18,50,0.000000,-119.593590
0,18,52,0.000000,-122.302240
0,18,54,0.000000,-120.823277
0,18,56,0.000000,-122.953358
0,18,58,0.000000,-121.560471
0,19,0,0.000000,-119.219361
0,19,2,0.000000,-119.511836
0,19,4,0.000000,-121.238755
0,19,6,0.000000,-121.067426
0,19,8,0.000000,-122.099704
0,19,10,0.000000,-121.425635
0,19,12,0.000000,-121.316254
0,19,14,0.000000,-122.305620
0,19,16,0.000000,-118.239818
0,19,18,0.000000,-120.802772
0,19,20,0.000000,-121.406056
0,19,22,0.000000,-119.629253
0,19,24,0.000000,-119.464120
0,19,26,0.000000,-119.802306
0,19,28,0.000000,-120.656619
0,19,30,0.000000,-121.148374
0,19,32,0.000000,-121.260993
0,19,34,0.000000,-120.220718
0,19,36,0.000000,-119.366677
0,19,38,0.000000,-121.626581
0,19,40,0.000000,-121.000912
0,19,42,0.000000,-122.240785
0,19,44,0.000000,-121.583433
0,19,46,0.000000,-120.936718
0,19,48,0.000000,-117.847834
0,19,50,0.000000,-117.936632
0,19,52,0.000000,-118.948012
0,19,54,0.000000,-122.072654
0,19,56,0.000000,-120.986326
0,19,58,0.000000,-122.794209
0,20,0,0.000000,-119.744439
0,20,2,0.000000,-121.122426
0,20,4,0.000000,-123.165681
0,20,6,0.000000,-121.914479
0,20,8,0.000000,-120.942637
0,20,10,0.000000,-122.010791
0,20,12,0.000000,-119.507496
0,20,14,0.000000,-120.656388
0,20,16,0.000000,-121.285547
0,20,18,0.000000,-123.635729
0,20,20,0.000000,-120.530802
0,20,22,0.000000,-121.707603
0,20,24,0.000000,-120.505662
0,20,26,0.000000,-119.678823
0,20,28,0.000000,-120.106334
0,20,30,0.000000,-119.985793
0,20,32,0.000000,-122.640528
0,20,34,0.000000,-121.060433
0,20,36,0.000000,-121.654336
0,20,38,0.000000,-119.158222
0,20,40,0.000000,-121.960483
0,20,42,0.000000,-119.917999
0,20,44,0.000000,-124.101221
0,20,46,0.000000,-120.554324
0,20,48,0.000000,-121.498062
0,20,50,0.000000,-121.515840
0,20,52,0.000000,-122.310040
0,20,54,0.000000,-121.534975
0,20,56,0.000000,-121.025560
0,20,58,0.000000,-119.526049
0,21,0,0.000000,-122.656650
0,21,2,0.000000,-120.063808
0,21,4,0.000000,-120.645419
0,21,6,0.000000,-121.171887
0,21,8,0.000000,-120.474033
0,21,10,0.000000,-122.492278
0,21,12,0.000000,-122.117747
0,21,14,0.000000,-120.973528
0,21,16,0.000000,-122.876519
0,21,18,0.000000,-118.944500
0,21,20,0.000000,-121.479823
0,21,22,0.000000,-119.131602
0,21,24,0.000000,-121.338337
0,21,26,0.000000,-122.028053
0,21,28,0.000000,-119.543093
0,21,30,0.000000,-120.610820
0,21,32,0.000000,-120.555182
0,21,34,0.000000,-119.379879
0,21,36,0.000000,-120.243159
0,21,38,0.000000,-119.179738
0,21,40,0.000000,-122.150315
0,21,42,0.000000,-119.341414
0,21,44,0.000000,-119.679383
0,21,46,0.000000,-120.570520
0,21,48,0.000000,-119.733009
0,21,50,0.000000,-119.548821
0,21,52,0.000000,-120.979134
0,21,54,0.000000,-121.037846
0,21,56,0.000000,-120.903848
0,21,58,0.000000,-121.330682
0,22,0,0.000000,-123.380132
0,22,2,0.000000,-119.839386
0,22,4,0.000000,-119.679251
0,22,6,0.000000,-118.667703
0,22,8,0.000000,-118.905368
0,22,10,0.000000,-120.209194
0,22,12,0.000000,-121.796848
0,22,14,0.000000,-119.714089
0,22,16,0.000000,-123.303685
0,22,18,0.000000,-121.585631
0,22,20,0.000000,-120.907223
0,22,22,0.000000,-121.455110
0,22,24,0.000000,-122.723528
0,22,26,0.000000,-121.900591
0,22,28,0.000000,-119.296716
0,22,30,0.000000,-123.029956
0,22,32,0.000000,-118.563051
0,22,34,0.000000,-117.901490
0,22,36,0.000000,-120.321361
0,22,38,0.000000,-120.279752
0,22,40,0.000000,-121.687230
0,22,42,0.000000,-119.985072
0,22,44,0.000000,-120.752990
0,22,46,0.000000,-121.125609
0,22,48,0.000000,-118.896616
0,22,50,0.000000,-120.870121
0,22,52,0.000000,-120.141251
0,22,54,0.000000,-122.548502
0,22,56,0.000000,-118.827742
0,22,58,0.000000,-121.698282
0,23,0,0.000000,-123.026195
0,23,2,0.000000,-122.305557
0,23,4,0.000000,-118.709338
0,23,6,0.000000,-120.395081
0,23,8,0.000000,-120.060630
0,23,10,0.000000,-118.933077
0,23,12,0.000000,-121.839526
0,23,14,0.000000,-120.632083
0,23,16,0.000000,-121.246959
0,23,18,0.000000,-121.593965
0,23,20,0.000000,-122.199446
0,23,22,0.000000,-122.018971
0,23,24,0.000000,-121.321242
0,23,26,0.000000,-123.846952
0,23,28,0.000000,-120.508118
0,23,30,0.000000,-121.538916
0,23,32,0.000000,-121.270887
0,23,34,0.000000,-122.075468
0,23,36,0.000000,-121.673081
0,23,38,0.000000,-122.042646
0,23,40,0.000000,-121.539280
0,23,42,0.000000,-120.208075
0,23,44,0.000000,-117.849619
0,23,46,0.000000,-120.592717
0,23,48,0.000000,-120.446293
0,23,50,0.000000,-121.314875
0,23,52,0.000000,-120.633793
0,23,54,0.000000,-120.183260
0,23,56,0.000000,-120.997215
0,23,58,0.000000,-121.498751
0,24,0,0.000000,-122.675110
0,24,2,0.000000,-119.215101
0,24,4,0.000000,-121.244135
0,24,6,0.000000,-121.627150
0,24,8,0.000000,-121.823989
0,24,10,0.000000,-121.850889
0,24,12,0.000000,-120.728982
0,24,14,0.000000,-117.844935
0,24,16,0.000000,-120.316361
0,24,18,0.000000,-118.685619
0,24,20,0.000000,-118.887989
0,24,22,0.000000,-117.789522
0,24,24,0.000000,-119.670250
0,24,26,0.000000,-117.834416
0,24,28,0.000000,-118.237882
0,24,30,0.000000,-118.968621
0,24,32,0.000000,-119.705293
0,24,34,0.000000,-118.662327
0,24,36,0.000000,-120.634691
0,24,38,0.000000,-119.676014
0,24,40,0.000000,-119.598521
0,24,42,0.000000,-122.684635
0,24,44,0.000000,-118.530335
0,24,46,0.000000,-121.418462
0,24,48,0.000000,-118.127105
0,24,50,0.000000,-120.354170
0,24,52,0.000000,-119.079661
0,24,54,0.000000,-121.688352
0,24,56,0.000000,-121.581214
0,24,58,0.000000,-122.121779
0,25,0,0.000000,-121.219001
0,25,2,0.000000,-117.798518
0,25,4,0.000000,-122.083095
0,25,6,0.000000,-120.883432
0,25,8,0.000000,-120.771894
0,25,10,0.000000,-119.012768
0,25,12,0.000000,-122.369122
0,25,14,0.000000,-121.828892
0,25,16,0.000000,-122.077801
0,25,18,0.000000,-123.124780
0,25,20,0.000000,-122.545747
0,25,22,0.000000,-120.043171
0,25,24,0.000000,-120.285519
0,25,26,0.000000,-121.586513
0,25,28,0.000000,-121.737794
0,25,30,0.000000,-122.366657
0,25,32,0.000000,-120.386797
0,25,34,0.000000,-121.286244
0,25,36,0.000000,-123.518625
0,25,38,0.000000,-121.712000
0,25,40,0.000000,-118.973243
0,25,42,0.000000,-121.734064
0,25,44,0.000000,-118.347135
0,25,46,0.000000,-121.423618
0,25,48,0.000000,-117.081868
0,25,50,0.000000,-119.007979
0,25,52,0.000000,-122.492622
0,25,54,0.000000,-121.438032
0,25,56,0.000000,-121.641715
0,25,58,0.000000,-120.584626
0,26,0,0.000000,-120.945068
0,26,2,0.000000,-121.075159
0,26,4,0.000000,-122.246983
0,26,6,0.000000,-119.708049
0,26,8,0.000000,-119.675127
0,26,10,0.000000,-122.651077
0,26,12,0.000000,-123.999764
0,26,14,0.000000,-121.848485
0,26,16,0.000000,-121.944824
0,26,18,0.000000,-118.780345
0,26,20,0.000000,-119.437783
0,26,22,0.000000,-120.619976
0,26,24,0.000000,-121.515341
0,26,26,0.000000,-122.483259
0,26,28,0.000000,-120.611834
0,26,30,0.000000,-121.533852
0,26,32,0.000000,-121.103964
0,26,34,0.000000,-118.937124
0,26,36,0.000000,-118.050766
0,26,38,0.000000,-120.102021
0,26,40,0.000000,-122.219328
0,26,42,0.000000,-121.093990
0,26,44,0.000000,-120.479382
0,26,46,0.000000,-121.557720
0,26,48,0.000000,-122.697571
0,26,50,0.000000,-121.241840
0,26,52,0.000000,-120.473692
0,26,54,0.000000,-119.968494
0,26,56,0.000000,-120.539324
0,26,58,0.000000,-122.321019
0,27,0,0.000000,-121.725757
0,27,2,0.000000,-122.287555
0,27,4,0.000000,-123.577155
0,27,6,0.000000,-118.620081
0,27,8,0.000000,-120.381708
0,27,10,0.000000,-116.194328
0,27,12,0.000000,-115.888232
0,27,14,0.000000,-120.932244
0,27,16,0.000000,-122.478488
0,27,18,0.000000,-122.782204
0,27,20,0.000000,-120.678931
0,27,22,0.000000,-121.128364
