hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.766354
4,0,2,0.000000,-114.876698
4,0,4,0.000000,-119.744634
4,0,6,0.000000,-119.522062
4,0,8,0.000000,-118.512576
4,0,10,0.000000,-119.520088
4,0,12,0.000000,-120.027011
4,0,14,0.000000,-119.601853
4,0,16,0.000000,-117.210904
4,0,18,0.000000,-118.665939
4,0,20,0.000000,-120.591687
4,0,22,0.000000,-117.827814
4,0,24,0.000000,-118.451734
4,0,26,0.000000,-119.583272
4,0,28,0.000000,-119.793242
4,0,30,0.000000,-120.139934
4,0,32,0.000000,-119.119351
4,0,34,0.000000,-119.335320
4,0,36,0.000000,-120.129081
4,0,38,0.000000,-118.852004
4,0,40,0.000000,-121.312199
4,0,42,0.000000,-117.070951
4,0,44,0.000000,-118.624722
4,0,46,0.000000,-121.644792
4,0,48,0.000000,-120.852907
4,0,50,0.000000,-118.960997
4,0,52,0.000000,-119.519132
4,0,54,0.000000,-117.657178
4,0,56,0.000000,-120.127226
4,0,58,0.000000,-119.010124
4,1,0,0.000000,-122.742319
4,1,2,0.000000,-119.672407
4,1,4,0.000000,-119.867852
4,1,6,0.000000,-118.187543
4,1,8,0.000000,-119.900596
4,1,10,0.000000,-120.185583
4,1,12,0.000000,-119.814317
4,1,14,0.000000,-119.763211
4,1,16,0.000000,-120.761313
4,1,18,0.000000,-121.684648
4,1,20,0.000000,-120.651250
4,1,22,0.000000,-118.199565
4,1,24,0.000000,-120.710885
4,1,26,0.000000,-117.258686
4,1,28,0.000000,-118.574841
4,1,30,0.000000,-121.044628
4,1,32,0.000000,-118.002291
4,1,34,0.000000,-120.433939
4,1,36,0.000000,-121.570164
4,1,38,0.000000,-117.278957
4,1,40,0.000000,-119.626060
4,1,42,0.000000,-118.406340
4,1,44,0.000000,-118.239828
4,1,46,0.000000,-121.087819
4,1,48,0.000000,-120.777759
4,1,50,0.000000,-117.857055
4,1,52,0.000000,-120.242637
4,1,54,0.000000,-118.771406
4,1,56,0.000000,-120.312306
4,1,58,0.000000,-119.972998
4,2,0,0.000000,-119.945367
4,2,2,0.000000,-117.794198
4,2,4,0.000000,-118.823763
4,2,6,0.000000,-117.432922
4,2,8,0.000000,-120.844437
4,2,10,0.000000,-116.705923
4,2,12,0.000000,-119.994287
4,2,14,0.000000,-118.771253
4,2,16,0.000000,-118.289815
4,2,18,0.000000,-119.094832
4,2,20,0.000000,-121.825523
4,2,22,0.000000,-121.930853
4,2,24,0.000000,-118.646364
4,2,26,0.000000,-117.462984
4,2,28,0.000000,-120.052372
4,2,30,0.000000,-120.554455
4,2,32,0.000000,-120.243217
4,2,34,0.000000,-120.773437
4,2,36,0.000000,-120.665623
4,2,38,0.000000,-118.946228
4,2,40,0.000000,-118.841899
4,2,42,0.000000,-118.898400
4,2,44,0.000000,-120.117591
4,2,46,0.000000,-119.105492
4,2,48,0.000000,-119.874702
4,2,50,0.000000,-117.953095
4,2,52,0.000000,-119.396632
4,2,54,0.000000,-119.657179
4,2,56,0.000000,-119.025809
4,2,58,0.000000,-118.776773
4,3,0,0.000000,-118.191353
4,3,2,0.000000,-119.381792
4,3,4,0.000000,-119.507348
4,3,6,0.000000,-119.292731
4,3,8,0.000000,-117.594558
4,3,10,0.000000,-119.114681
4,3,12,0.000000,-118.968186
4,3,14,0.000000,-119.495346
4,3,16,0.000000,-121.321218
4,3,18,0.000000,-118.502137
4,3,20,0.000000,-120.769703
4,3,22,0.000000,-119.414399
4,3,24,0.000000,-120.704728
4,3,26,0.000000,-119.614433
4,3,28,0.000000,-120.227370
4,3,30,0.000000,-119.686020
4,3,32,0.000000,-118.948660
4,3,34,0.000000,-119.970657
4,3,36,0.000000,-122.430129
4,3,38,0.000000,-119.197799
4,3,40,0.000000,-118.816663
4,3,42,0.000000,-120.545270
4,3,44,0.000000,-119.881442
4,3,46,0.000000,-119.557475
4,3,48,0.000000,-119.902081
4,3,50,0.000000,-121.961629
4,3,52,0.000000,-119.177710
4,3,54,0.000000,-118.017601
4,3,56,0.000000,-121.058352
4,3,58,0.000000,-119.031074
4,4,0,0.000000,-119.544792
4,4,2,0.000000,-117.679305
4,4,4,0.000000,-117.592702
4,4,6,0.000000,-117.755032
4,4,8,0.000000,-120.667984
4,4,10,0.000000,-119.548665
4,4,12,0.000000,-119.066981
4,4,14,0.000000,-119.544407
4,4,16,0.000000,-120.543022
4,4,18,0.000000,-119.819854
4,4,20,0.000000,-119.500320
4,4,22,0.000000,-121.112482
4,4,24,0.000000,-119.830704
4,4,26,0.000000,-119.638842
4,4,28,0.000000,-122.148166
4,4,30,0.000000,-121.283301
4,4,32,0.000000,-118.946233
4,4,34,0.000000,-119.687095
4,4,36,0.000000,-119.344707
4,4,38,0.000000,-120.326713
4,4,40,0.000000,-118.455536
4,4,42,0.000000,-118.077371
4,4,44,0.000000,-119.640985
4,4,46,0.000000,-119.020372
4,4,48,0.000000,-121.260072
4,4,50,0.000000,-121.586386
4,4,52,0.000000,-120.882635
4,4,54,0.000000,-119.586672
4,4,56,0.000000,-117.699774
4,4,58,0.000000,-117.211612
4,5,0,0.000000,-120.493251
4,5,2,0.000000,-119.409869
4,5,4,0.000000,-119.613093
4,5,6,0.000000,-121.050449
4,5,8,0.000000,-119.263385
4,5,10,0.000000,-118.373079
4,5,12,0.000000,-120.983221
4,5,14,0.000000,-119.761827
4,5,16,0.000000,-120.433917
4,5,18,0.000000,-118.319285
4,5,20,0.000000,-122.698422
4,5,22,0.000000,-119.713828
4,5,24,0.000000,-119.586495
4,5,26,0.000000,-119.539885
4,5,28,0.000000,-120.242435
4,5,30,0.000000,-117.494082
4,5,32,0.000000,-116.214155
4,5,34,0.000000,-118.087918
4,5,36,0.000000,-120.217764
4,5,38,0.000000,-118.645752
4,5,40,0.000000,-121.185751
4,5,42,0.000000,-119.770157
4,5,44,0.000000,-120.382683
4,5,46,0.000000,-116.983367
4,5,48,0.000000,-120.820647
4,5,50,0.000000,-119.965661
4,5,52,0.000000,-117.623707
4,5,54,0.000000,-120.078655
4,5,56,0.000000,-117.587792
4,5,58,0.000000,-118.932874
4,6,0,0.000000,-116.613312
4,6,2,0.000000,-120.635104
4,6,4,0.000000,-119.480563
4,6,6,0.000000,-120.410872
4,6,8,0.000000,-119.184611
4,6,10,0.000000,-120.235028
4,6,12,0.000000,-119.866905
4,6,14,0.000000,-121.072640
4,6,16,0.000000,-118.640012
4,6,18,0.000000,-119.642694
4,6,20,0.000000,-119.944503
4,6,22,0.000000,-119.750143
4,6,24,0.000000,-117.704560
4,6,26,0.000000,-118.108346
4,6,28,0.000000,-119.613522
4,6,30,0.000000,-119.774071
4,6,32,0.000000,-119.375972
4,6,34,0.000000,-118.097898
4,6,36,0.000000,-118.888750
4,6,38,0.000000,-118.458755
4,6,40,0.000000,-120.296223
4,6,42,0.000000,-119.816491
4,6,44,0.000000,-118.958847
4,6,46,0.000000,-118.276664
4,6,48,0.000000,-120.402353
4,6,50,0.000000,-117.765140
4,6,52,0.000000,-120.981766
4,6,54,0.000000,-120.073670
4,6,56,0.000000,-118.109483
4,6,58,0.000000,-118.128786
4,7,0,0.000000,-120.036243
4,7,2,0.000000,-121.349531
4,7,4,0.000000,-120.109605
4,7,6,0.000000,-120.024140
4,7,8,0.000000,-119.879164
4,7,10,0.000000,-121.196083
4,7,12,0.000000,-119.752801
4,7,14,0.000000,-121.175428
4,7,16,0.000000,-120.766393
4,7,18,0.000000,-120.547749
4,7,20,0.000000,-120.054335
4,7,22,0.000000,-120.173574
4,7,24,0.000000,-119.725653
4,7,26,0.000000,-118.218456
4,7,28,0.000000,-119.524417
4,7,30,0.000000,-118.624086
4,7,32,0.000000,-120.366188
4,7,34,0.000000,-119.287277
4,7,36,0.000000,-120.252934
4,7,38,0.000000,-116.189881
4,7,40,0.000000,-120.134365
4,7,42,0.000000,-119.435696
4,7,44,0.000000,-119.935934
4,7,46,0.000000,-119.591745
4,7,48,0.000000,-119.272625
4,7,50,0.000000,-118.962319
4,7,52,0.000000,-120.762805
4,7,54,0.000000,-116.355821
4,7,56,0.000000,-118.812597
4,7,58,0.000000,-119.615092
4,8,0,0.000000,-121.807432
4,8,2,0.000000,-121.338682
4,8,4,0.000000,-118.868345
4,8,6,0.000000,-121.649279
4,8,8,0.000000,-117.577236
4,8,10,0.000000,-119.308225
4,8,12,0.000000,-119.867848
4,8,14,0.000000,-119.966989
4,8,16,0.000000,-117.636989
4,8,18,0.000000,-120.699812
4,8,20,0.000000,-120.130166
4,8,22,0.000000,-119.112609
4,8,24,0.000000,-121.716009
4,8,26,0.000000,-121.089779
4,8,28,0.000000,-118.207428
4,8,30,0.000000,-121.638825
4,8,32,0.000000,-120.598314
4,8,34,0.000000,-119.443731
4,8,36,0.000000,-119.481926
4,8,38,0.000000,-119.080259
4,8,40,0.000000,-119.042558
4,8,42,0.000000,-121.212350
4,8,44,0.000000,-121.315212
4,8,46,0.000000,-118.716570
4,8,48,0.000000,-119.608982
4,8,50,0.000000,-118.728483
4,8,52,0.000000,-117.574062
4,8,54,0.000000,-118.636722
4,8,56,0.000000,-120.473086
4,8,58,0.000000,-119.297826
4,9,0,0.000000,-118.171733
4,9,2,0.000000,-119.703513
4,9,4,0.000000,-119.440341
4,9,6,0.000000,-120.822654
4,9,8,0.000000,-119.206718
4,9,10,0.000000,-119.986710
4,9,12,0.000000,-120.269901
4,9,14,0.000000,-118.614814
4,9,16,0.000000,-117.290412
4,9,18,0.000000,-119.467280
4,9,20,0.000000,-117.378562
4,9,22,0.000000,-118.639606
4,9,24,0.000000,-118.288432
4,9,26,0.000000,-118.661303
4,9,28,0.000000,-118.414252
4,9,30,0.000000,-115.561657
4,9,32,0.000000,-119.489834
4,9,34,0.000000,-121.020047
4,9,36,0.000000,-117.975910
4,9,38,0.000000,-121.772619
4,9,40,0.000000,-119.267930
4,9,42,0.000000,-117.838606
4,9,44,0.000000,-119.443400
4,9,46,0.000000,-120.683823
4,9,48,0.000000,-120.788655
4,9,50,0.000000,-119.702156
4,9,52,0.000000,-117.947328
4,9,54,0.000000,-118.993016
4,9,56,0.000000,-120.497808
4,9,58,0.000000,-118.992045
4,10,0,0.000000,-117.228624
4,10,2,0.000000,-120.009512
4,10,4,0.000000,-119.159289
4,10,6,0.000000,-116.463641
4,10,8,0.000000,-116.880427
4,10,10,0.000000,-119.437992
4,10,12,0.000000,-121.326813
4,10,14,0.000000,-121.805404
4,10,16,0.000000,-119.525254
4,10,18,0.000000,-119.438920
4,10,20,0.000000,-121.019114
4,10,22,0.000000,-118.966003
4,10,24,0.000000,-117.086493
4,10,26,0.000000,-120.506367
4,10,28,0.000000,-118.095684
4,10,30,0.000000,-119.701472
4,10,32,0.000000,-120.304880
4,10,34,0.000000,-117.646422
4,10,36,0.000000,-118.104340
4,10,38,0.000000,-118.435327
4,10,40,0.000000,-118.977860
4,10,42,0.000000,-118.993388
4,10,44,0.000000,-119.296215
4,10,46,0.000000,-115.258498
4,10,48,0.000000,-117.260631
4,10,50,0.000000,-119.545403
4,10,52,0.000000,-119.787319
4,10,54,0.000000,-119.227564
4,10,56,0.000000,-119.736092
4,10,58,0.000000,-119.545554
4,11,0,0.000000,-119.370291
4,11,2,0.000000,-120.832055
4,11,4,0.000000,-120.009476
4,11,6,0.000000,-119.372995
4,11,8,0.000000,-118.393847
4,11,10,0.000000,-115.501941
4,11,12,0.000000,-119.198816
4,11,14,0.000000,-119.265420
4,11,16,0.000000,-119.149057
4,11,18,0.000000,-118.803930
4,11,20,0.000000,-119.732224
4,11,22,0.000000,-118.816820
4,11,24,0.000000,-120.075893
4,11,26,0.000000,-120.562533
4,11,28,0.000000,-119.709256
4,11,30,0.000000,-121.674224
4,11,32,0.000000,-118.178001
4,11,34,0.000000,-119.320067
4,11,36,0.000000,-120.566383
4,11,38,0.000000,-120.247480
4,11,40,0.000000,-119.266079
4,11,42,0.000000,-116.482314
4,11,44,0.000000,-121.828973
4,11,46,0.000000,-119.075766
4,11,48,0.000000,-118.492555
4,11,50,0.000000,-119.941657
4,11,52,0.000000,-120.486004
4,11,54,0.000000,-119.006242
4,11,56,0.000000,-119.945684
4,11,58,0.000000,-121.554664
4,12,0,0.000000,-119.618708
4,12,2,0.000000,-117.591738
4,12,4,0.000000,-118.804575
4,12,6,0.000000,-122.244250
4,12,8,0.000000,-122.540671
4,12,10,0.000000,-119.978698
4,12,12,0.000000,-120.304504
4,12,14,0.000000,-118.673195
4,12,16,0.000000,-118.632864
4,12,18,0.000000,-118.831433
4,12,20,0.000000,-122.348257
4,12,22,0.000000,-118.156867
4,12,24,0.000000,-118.951930
4,12,26,0.000000,-118.930310
4,12,28,0.000000,-119.748792
4,12,30,0.000000,-121.360821
4,12,32,0.000000,-119.748885
4,12,34,0.000000,-119.733932
4,12,36,0.000000,-121.173346
4,12,38,0.000000,-119.785235
4,12,40,0.000000,-120.706859
4,12,42,0.000000,-120.837377
4,12,44,0.000000,-120.793607
4,12,46,0.000000,-118.735758
4,12,48,0.000000,-119.116193
4,12,50,0.000000,-117.795163
4,12,52,0.000000,-119.862774
4,12,54,0.000000,-120.524236
4,12,56,0.000000,-119.706105
4,12,58,0.000000,-119.106976
4,13,0,0.000000,-120.349585
4,13,2,0.000000,-121.530600
4,13,4,0.000000,-119.818949
4,13,6,0.000000,-119.845608
4,13,8,0.000000,-119.109737
4,13,10,0.000000,-119.669062
4,13,12,0.000000,-117.735598
4,13,14,0.000000,-118.556848
4,13,16,0.000000,-118.702487
4,13,18,0.000000,-119.566982
4,13,20,0.000000,-121.739170
4,13,22,0.000000,-120.563579
4,13,24,0.000000,-119.905221
4,13,26,0.000000,-119.931512
4,13,28,0.000000,-121.278420
4,13,30,0.000000,-119.525863
4,13,32,0.000000,-120.466117
4,13,34,0.000000,-119.442658
4,13,36,0.000000,-117.956538
4,13,38,0.000000,-119.282948
4,13,40,0.000000,-120.427313
4,13,42,0.000000,-120.636589
4,13,44,0.000000,-120.247133
4,13,46,0.000000,-117.928825
4,13,48,0.000000,-120.895204
4,13,50,0.000000,-119.678854
4,13,52,0.000000,-119.364297
4,13,54,0.000000,-120.736096
4,13,56,0.000000,-119.084263
4,13,58,0.000000,-118.390459
4,14,0,0.000000,-118.277471
4,14,2,0.000000,-117.781032
4,14,4,0.000000,-117.073288
4,14,6,0.000000,-118.709768
4,14,8,0.000000,-118.954194
4,14,10,0.000000,-121.125048
4,14,12,0.000000,-121.545722
4,14,14,0.000000,-120.392605
4,14,16,0.000000,-117.819428
4,14,18,0.000000,-118.450197
4,14,20,0.000000,-121.596422
4,14,22,0.000000,-119.026786
4,14,24,0.000000,-120.120560
4,14,26,0.000000,-117.163824
4,14,28,0.000000,-120.810479
4,14,30,0.000000,-119.587477
4,14,32,0.000000,-121.398154
4,14,34,0.000000,-119.749242
4,14,36,0.000000,-116.401628
4,14,38,0.000000,-120.968963
4,14,40,0.000000,-120.860030
4,14,42,0.000000,-120.548380
4,14,44,0.000000,-119.835951
4,14,46,0.000000,-119.632608
4,14,48,0.000000,-118.855246
4,14,50,0.000000,-118.845687
4,14,52,0.000000,-118.172844
4,14,54,0.000000,-118.973492
4,14,56,0.000000,-118.937015
4,14,58,0.000000,-120.718351
4,15,0,0.000000,-118.122548
4,15,2,0.000000,-119.663858
4,15,4,0.000000,-120.322496
4,15,6,0.000000,-119.249082
4,15,8,0.000000,-119.024538
4,15,10,0.000000,-119.324048
4,15,12,0.000000,-119.886340
4,15,14,0.000000,-118.861169
4,15,16,0.000000,-119.526897
4,15,18,0.000000,-120.112877
4,15,20,0.000000,-120.307105
4,15,22,0.000000,-120.212188
4,15,24,0.000000,-118.247394
4,15,26,0.000000,-119.836629
4,15,28,0.000000,-120.503978
4,15,30,0.000000,-118.381445
4,15,32,0.000000,-119.002325
4,15,34,0.000000,-118.762036
4,15,36,0.000000,-118.389037
4,15,38,0.000000,-119.813332
4,15,40,0.000000,-119.976286
4,15,42,0.000000,-119.466551
4,15,44,0.000000,-120.407346
4,15,46,0.000000,-116.981425
4,15,48,0.000000,-118.850576
4,15,50,0.000000,-120.533552
4,15,52,0.000000,-118.480618
4,15,54,0.000000,-121.236702
4,15,56,0.000000,-120.451806
4,15,58,0.000000,-119.924451
4,16,0,0.000000,-122.174082
4,16,2,0.000000,-121.439063
4,16,4,0.000000,-120.187484
4,16,6,0.000000,-119.601689
4,16,8,0.000000,-119.389763
4,16,10,0.000000,-119.674357
4,16,12,0.000000,-118.849239
4,16,14,0.000000,-118.487736
4,16,16,0.000000,-119.379291
4,16,18,0.000000,-119.784682
4,16,20,0.000000,-119.449025
4,16,22,0.000000,-120.783284
4,16,24,0.000000,-117.867087
4,16,26,0.000000,-118.602120
4,16,28,0.000000,-119.149004
4,16,30,0.000000,-121.146235
4,16,32,0.000000,-120.287798
4,16,34,0.000000,-120.413913
4,16,36,0.000000,-120.590095
4,16,38,0.000000,-120.192852
4,16,40,0.000000,-118.499133
4,16,42,0.000000,-119.578731
4,16,44,0.000000,-121.280958
4,16,46,0.000000,-119.035515
4,16,48,0.000000,-118.906489
4,16,50,0.000000,-118.494328
4,16,52,0.000000,-118.286770
4,16,54,0.000000,-119.274966
4,16,56,0.000000,-118.920083
4,16,58,0.000000,-120.520212
4,17,0,0.000000,-119.304091
4,17,2,0.000000,-119.909249
4,17,4,0.000000,-120.118687
4,17,6,0.000000,-119.481420
4,17,8,0.000000,-121.636771
4,17,10,0.000000,-120.558682
4,17,12,0.000000,-118.481586
4,17,14,0.000000,-118.457130
4,17,16,0.000000,-118.672222
4,17,18,0.000000,-118.884594
4,17,20,0.000000,-118.615519
4,17,22,0.000000,-119.236330
4,17,24,0.000000,-121.141510
4,17,26,0.000000,-119.116570
4,17,28,0.000000,-119.324461
4,17,30,0.000000,-119.991347
4,17,32,0.000000,-118.230872
4,17,34,0.000000,-118.062362
4,17,36,0.000000,-121.495313
4,17,38,0.000000,-119.068892
4,17,40,0.000000,-122.464333
4,17,42,0.000000,-117.507630
4,17,44,0.000000,-119.719740
4,17,46,0.000000,-119.842282
4,17,48,0.000000,-120.386858
4,17,50,0.000000,-119.267600
4,17,52,0.000000,-120.697683
4,17,54,0.000000,-119.187576
4,17,56,0.000000,-120.304387
4,17,58,0.000000,-119.722772
4,18,0,0.000000,-117.254557
4,18,2,0.000000,-119.808982
4,18,4,0.000000,-119.121034
4,18,6,0.000000,-116.768856
4,18,8,0.000000,-120.372983
4,18,10,0.000000,-121.847810
4,18,12,0.000000,-119.983266
4,18,14,0.000000,-121.446528
4,18,16,0.000000,-116.774166
4,18,18,0.000000,-119.909504
4,18,20,0.000000,-121.668980
4,18,22,0.000000,-118.763028
4,18,24,0.000000,-119.748901
4,18,26,0.000000,-121.592479
4,18,28,0.000000,-121.174335
4,18,30,0.000000,-119.570153
4,18,32,0.000000,-120.323594
4,18,34,0.000000,-119.477366
4,18,36,0.000000,-120.199743
4,18,38,0.000000,-118.027794
4,18,40,0.000000,-121.453406
4,18,42,0.000000,-118.435942
4,18,44,0.000000,-120.009207
4,18,46,0.000000,-119.508374
4,18,48,0.000000,-120.607161
4,18,50,0.000000,-119.379999
4,18,52,0.000000,-121.126091
4,18,54,0.000000,-120.842654
4,18,56,0.000000,-120.132424
4,18,58,0.000000,-121.218695
4,19,0,0.000000,-118.003272
4,19,2,0.000000,-123.778034
4,19,4,0.000000,-119.363206
4,19,6,0.000000,-118.798706
4,19,8,0.000000,-116.971842
4,19,10,0.000000,-119.119800
4,19,12,0.000000,-118.742673
4,19,14,0.000000,-120.573902
4,19,16,0.000000,-119.706724
4,19,18,0.000000,-117.807364
4,19,20,0.000000,-120.086915
4,19,22,0.000000,-119.029261
4,19,24,0.000000,-118.987213
4,19,26,0.000000,-121.416635
4,19,28,0.000000,-117.175997
4,19,30,0.000000,-119.586315
4,19,32,0.000000,-119.124072
4,19,34,0.000000,-119.157581
4,19,36,0.000000,-120.110974
4,19,38,0.000000,-119.381275
4,19,40,0.000000,-119.412045
4,19,42,0.000000,-120.890884
4,19,44,0.000000,-120.307144
4,19,46,0.000000,-120.731811
4,19,48,0.000000,-119.451969
4,19,50,0.000000,-120.287946
4,19,52,0.000000,-120.166267
4,19,54,0.000000,-120.478921
4,19,56,0.000000,-120.074499
4,19,58,0.000000,-119.073896
4,20,0,0.000000,-118.717106
4,20,2,0.000000,-121.390135
4,20,4,0.000000,-119.461812
4,20,6,0.000000,-120.679261
4,20,8,0.000000,-120.365101
4,20,10,0.000000,-120.528002
4,20,12,0.000000,-120.826927
4,20,14,0.000000,-119.454010
4,20,16,0.000000,-121.609171
4,20,18,0.000000,-119.312117
4,20,20,0.000000,-120.419380
4,20,22,0.000000,-118.216519
4,20,24,0.000000,-118.974715
4,20,26,0.000000,-117.278448
4,20,28,0.000000,-119.688713
4,20,30,0.000000,-118.487732
4,20,32,0.000000,-118.239381
4,20,34,0.000000,-120.770254
4,20,36,0.000000,-117.777668
4,20,38,0.000000,-118.137361
4,20,40,0.000000,-117.834257
4,20,42,0.000000,-121.710491
4,20,44,0.000000,-119.592335
4,20,46,0.000000,-120.340606
4,20,48,0.000000,-120.644984
4,20,50,0.000000,-118.878258
4,20,52,0.000000,-121.427409
4,20,54,0.000000,-118.764499
4,20,56,0.000000,-122.156767
4,20,58,0.000000,-119.986262
4,21,0,0.000000,-117.651806
4,21,2,0.000000,-118.521397
4,21,4,0.000000,-118.275067
4,21,6,0.000000,-119.574338
4,21,8,0.000000,-118.462129
4,21,10,0.000000,-119.170882
4,21,12,0.000000,-119.663884
4,21,14,0.000000,-118.079228
4,21,16,0.000000,-121.316970
4,21,18,0.000000,-118.894298
4,21,20,0.000000,-118.779032
4,21,22,0.000000,-119.627799
4,21,24,0.000000,-119.488503
4,21,26,0.000000,-118.954195
4,21,28,0.000000,-118.555981
4,21,30,0.000000,-121.338955
4,21,32,0.000000,-117.855954
4,21,34,0.000000,-119.509737
4,21,36,0.000000,-120.178241
4,21,38,0.000000,-116.843342
4,21,40,0.000000,-119.815103
4,21,42,0.000000,-119.723810
4,21,44,0.000000,-119.119537
4,21,46,0.000000,-118.968998
4,21,48,0.000000,-120.140917
4,21,50,0.000000,-120.734398
4,21,52,0.000000,-120.679818
4,21,54,0.000000,-119.953949
4,21,56,0.000000,-122.005716
4,21,58,0.000000,-121.251271
4,22,0,0.000000,-118.238773
4,22,2,0.000000,-118.728955
4,22,4,0.000000,-119.963851
4,22,6,0.000000,-121.752893
4,22,8,0.000000,-119.240136
4,22,10,0.000000,-119.936267
4,22,12,0.000000,-120.543534
4,22,14,0.000000,-119.700972
4,22,16,0.000000,-118.793429
4,22,18,0.000000,-121.495052
4,22,20,0.000000,-119.277436
4,22,22,0.000000,-119.398421
4,22,24,0.000000,-119.860789
4,22,26,0.000000,-122.527059
4,22,28,0.000000,-119.062688
4,22,30,0.000000,-118.109464
4,22,32,0.000000,-118.057366
4,22,34,0.000000,-120.515311
4,22,36,0.000000,-119.528192
4,22,38,0.000000,-122.400162
4,22,40,0.000000,-121.815813
4,22,42,0.000000,-119.309320
4,22,44,0.000000,-119.534342
4,22,46,0.000000,-120.181550
4,22,48,0.000000,-120.099764
4,22,50,0.000000,-119.595319
4,22,52,0.000000,-118.865372
4,22,54,0.000000,-117.455697
4,22,56,0.000000,-119.055031
4,22,58,0.000000,-119.247110
4,23,0,0.000000,-120.648853
4,23,2,0.000000,-119.873088
4,23,4,0.000000,-122.176068
4,23,6,0.000000,-120.111394
4,23,8,0.000000,-119.562191
4,23,10,0.000000,-119.705256
4,23,12,0.000000,-120.959736
4,23,14,0.000000,-120.147416
4,23,16,0.000000,-116.173137
4,23,18,0.000000,-119.413569
4,23,20,0.000000,-120.516468
4,23,22,0.000000,-118.908687
4,23,24,0.000000,-121.009615
4,23,26,0.000000,-119.553494
4,23,28,0.000000,-120.906579
4,23,30,0.000000,-121.498822
4,23,32,0.000000,-120.939269
4,23,34,0.000000,-118.626712
4,23,36,0.000000,-121.059834
4,23,38,0.000000,-114.523710
4,23,40,0.000000,-119.386584
4,23,42,0.000000,-121.639355
4,23,44,0.000000,-120.162736
4,23,46,0.000000,-120.850195
4,23,48,0.000000,-120.571237
4,23,50,0.000000,-118.422654
4,23,52,0.000000,-120.492563
4,23,54,0.000000,-119.504312
4,23,56,0.000000,-121.103973
4,23,58,0.000000,-120.545396
4,24,0,0.000000,-119.730426
4,24,2,0.000000,-120.410944
4,24,4,0.000000,-120.371258
4,24,6,0.000000,-118.548141
4,24,8,0.000000,-118.388114
4,24,10,0.000000,-118.378547
4,24,12,0.000000,-120.831774
4,24,14,0.000000,-119.572218
4,24,16,0.000000,-119.635504
4,24,18,0.000000,-121.802122
4,24,20,0.000000,-122.752530
4,24,22,0.000000,-120.397430
4,24,24,0.000000,-121.892977
4,24,26,0.000000,-121.602290
4,24,28,0.000000,-121.728847
4,24,30,0.000000,-119.777197
4,24,32,0.000000,-117.871985
4,24,34,0.000000,-120.314382
4,24,36,0.000000,-122.184888
4,24,38,0.000000,-121.229247
4,24,40,0.000000,-119.907828
4,24,42,0.000000,-120.847859
4,24,44,0.000000,-120.443809
4,24,46,0.000000,-120.671034
4,24,48,0.000000,-120.377960
4,24,50,0.000000,-122.218665
4,24,52,0.000000,-121.271815
4,24,54,0.000000,-121.162817
4,24,56,0.000000,-120.225362
4,24,58,0.000000,-118.850339
4,25,0,0.000000,-120.502522
4,25,2,0.000000,-119.337697
4,25,4,0.000000,-121.127981
4,25,6,0.000000,-119.479027
4,25,8,0.000000,-119.529405
4,25,10,0.000000,-119.303733
4,25,12,0.000000,-121.534316
4,25,14,0.000000,-119.102595
4,25,16,0.000000,-120.218038
4,25,18,0.000000,-119.381004
4,25,20,0.000000,-120.533656
4,25,22,0.000000,-117.823601
4,25,24,0.000000,-121.175886
4,25,26,0.000000,-120.880283
4,25,28,0.000000,-120.619114
4,25,30,0.000000,-121.979819
4,25,32,0.000000,-117.373203
4,25,34,0.000000,-118.862574
4,25,36,0.000000,-120.983479
4,25,38,0.000000,-119.169404
4,25,40,0.000000,-120.965857
4,25,42,0.000000,-120.077239
4,25,44,0.000000,-121.876471
4,25,46,0.000000,-117.237700
4,25,48,0.000000,-121.263527
4,25,50,0.000000,-120.851810
4,25,52,0.000000,-119.980529
4,25,54,0.000000,-117.389568
4,25,56,0.000000,-121.846931
4,25,58,0.000000,-120.923609
4,26,0,0.000000,-120.090354
4,26,2,0.000000,-120.055873
4,26,4,0.000000,-120.671823
4,26,6,0.000000,-120.723758
4,26,8,0.000000,-119.163574
4,26,10,0.000000,-121.447379
4,26,12,0.000000,-120.073473
4,26,14,0.000000,-118.787604
4,26,16,0.000000,-120.547133
4,26,18,0.000000,-118.794151
4,26,20,0.000000,-118.853623
4,26,22,0.000000,-120.700644
4,26,24,0.000000,-119.312708
4,26,26,0.000000,-120.415542
4,26,28,0.000000,-120.913068
4,26,30,0.000000,-120.975304
4,26,32,0.000000,-119.698203
4,26,34,0.000000,-119.757039
4,26,36,0.000000,-118.091635
4,26,38,0.000000,-119.429542
4,26,40,0.000000,-121.246219
4,26,42,0.000000,-121.552875
4,26,44,0.000000,-120.383153
4,26,46,0.000000,-123.060122
4,26,48,0.000000,-121.792351
4,26,50,0.000000,-119.967082
4,26,52,0.000000,-119.542544
4,26,54,0.000000,-119.183978
4,26,56,0.000000,-119.029342
4,26,58,0.000000,-120.292380
4,27,0,0.000000,-118.748185
4,27,2,0.000000,-118.860256
4,27,4,0.000000,-119.574844
4,27,6,0.000000,-117.073648
4,27,8,0.000000,-120.766854
4,27,10,0.000000,-120.710316
4,27,12,0.000000,-121.239398
4,27,14,0.000000,-117.920670
4,27,16,0.000000,-120.368881
4,27,18,0.000000,-120.333729
4,27,20,0.000000,-119.787794
4,27,22,0.000000,-121.646066
