hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.195390
23,0,2,0.000000,-123.657332
23,0,4,0.000000,-126.377352
23,0,6,0.000000,-130.922528
23,0,8,0.000000,-133.498610
23,0,10,0.000000,-131.860073
23,0,12,0.000000,-128.858478
23,0,14,0.000000,-120.497356
23,0,16,0.000000,-125.255096
23,0,18,0.000000,-143.806161
23,0,20,0.000000,-127.327097
23,0,22,0.000000,-138.179210
23,0,24,0.000000,-130.964004
23,0,26,0.000000,-132.015234
23,0,28,0.000000,-125.631764
23,0,30,0.000000,-123.303773
23,0,32,0.000000,-133.511469
23,0,34,0.000000,-140.987633
23,0,36,0.000000,-126.560415
23,0,38,0.000000,-125.624890
23,0,40,0.000000,-126.894179
23,0,42,0.000000,-139.008102
23,0,44,0.000000,-135.688127
23,0,46,0.000000,-127.510754
23,0,48,0.000000,-123.647262
23,0,50,0.000000,-128.577627
23,0,52,0.000000,-130.380901
23,0,54,0.000000,-147.358098
23,0,56,0.000000,-127.886070
23,0,58,0.000000,-129.640638
23,1,0,0.000000,-124.606205
23,1,2,0.000000,-128.633524
23,1,4,0.000000,-135.289097
23,1,6,0.000000,-127.340996
23,1,8,0.000000,-134.044953
23,1,10,0.000000,-129.753041
23,1,12,0.000000,-121.806298
23,1,14,0.000000,-121.262134
23,1,16,0.000000,-128.708011
23,1,18,0.000000,-125.462571
23,1,20,0.000000,-130.381850
23,1,22,0.000000,-130.016988
23,1,24,0.000000,-126.468923
23,1,26,0.000000,-131.766921
23,1,28,0.000000,-130.773240
23,1,30,0.000000,-125.365993
23,1,32,0.000000,-127.862902
23,1,34,0.000000,-126.880852
23,1,36,0.000000,-134.545299
23,1,38,0.000000,-124.911424
23,1,40,0.000000,-124.561751
23,1,42,0.000000,-124.473484
23,1,44,0.000000,-131.397297
23,1,46,0.000000,-138.452651
23,1,48,0.000000,-126.766986
23,1,50,0.000000,-137.066086
23,1,52,0.000000,-129.551550
23,1,54,0.000000,-127.640295
23,1,56,0.000000,-124.693282
23,1,58,0.000000,-139.581088
23,2,0,0.000000,-128.554081
23,2,2,0.000000,-134.968910
23,2,4,0.000000,-125.585695
23,2,6,0.000000,-126.532856
23,2,8,0.000000,-138.457895
23,2,10,0.000000,-129.684408
23,2,12,0.000000,-124.128804
23,2,14,0.000000,-133.394996
23,2,16,0.000000,-126.559340
23,2,18,0.000000,-127.981676
23,2,20,0.000000,-124.177247
23,2,22,0.000000,-129.039993
23,2,24,0.000000,-123.759737
23,2,26,0.000000,-131.959078
23,2,28,0.000000,-134.317507
23,2,30,0.000000,-129.070286
23,2,32,0.000000,-129.155985
23,2,34,0.000000,-137.513165
23,2,36,0.000000,-146.771514
23,2,38,0.000000,-125.149699
23,2,40,0.000000,-131.619563
23,2,42,0.000000,-130.674647
23,2,44,0.000000,-128.434271
23,2,46,0.000000,-134.821998
23,2,48,0.000000,-125.536338
23,2,50,0.000000,-134.527752
23,2,52,0.000000,-125.233285
23,2,54,0.000000,-128.450530
23,2,56,0.000000,-125.048298
23,2,58,0.000000,-132.716984
23,3,0,0.000000,-128.655630
23,3,2,0.000000,-125.218870
23,3,4,0.000000,-126.665011
23,3,6,0.000000,-121.576189
23,3,8,0.000000,-123.986328
23,3,10,0.000000,-124.973290
23,3,12,0.000000,-129.197692
23,3,14,0.000000,-132.786496
23,3,16,0.000000,-129.912574
23,3,18,0.000000,-129.805135
23,3,20,0.000000,-133.675557
23,3,22,0.000000,-127.254076
23,3,24,0.000000,-127.631191
23,3,26,0.000000,-130.394936
23,3,28,0.000000,-123.728537
23,3,30,0.000000,-125.980059
23,3,32,0.000000,-133.433349
23,3,34,0.000000,-125.829511
23,3,36,0.000000,-134.951158
23,3,38,0.000000,-125.857213
23,3,40,0.000000,-126.803144
23,3,42,0.000000,-137.190199
23,3,44,0.000000,-124.415670
23,3,46,0.000000,-125.187828
23,3,48,0.000000,-132.021411
23,3,50,0.000000,-128.026851
23,3,52,0.000000,-123.386478
23,3,54,0.000000,-128.878381
23,3,56,0.000000,-135.881837
23,3,58,0.000000,-134.518767
23,4,0,0.000000,-133.356457
23,4,2,0.000000,-125.390731
23,4,4,0.000000,-145.659396
23,4,6,0.000000,-131.108781
23,4,8,0.000000,-129.271010
23,4,10,0.000000,-136.523520
23,4,12,0.000000,-145.400376
23,4,14,0.000000,-129.213639
23,4,16,0.000000,-128.234108
23,4,18,0.000000,-129.417920
23,4,20,0.000000,-126.525480
23,4,22,0.000000,-128.237829
23,4,24,0.000000,-127.459717
23,4,26,0.000000,-134.295205
23,4,28,0.000000,-133.411090
23,4,30,0.000000,-154.100539
23,4,32,0.000000,-129.566941
23,4,34,0.000000,-140.165193
23,4,36,0.000000,-128.193755
23,4,38,0.000000,-129.393165
23,4,40,0.000000,-127.094864
23,4,42,0.000000,-128.274977
23,4,44,0.000000,-129.717164
23,4,46,0.000000,-126.488732
23,4,48,0.000000,-125.994909
23,4,50,0.000000,-124.705313
23,4,52,0.000000,-127.256165
23,4,54,0.000000,-130.364575
23,4,56,0.000000,-138.015790
23,4,58,0.000000,-143.528314
23,5,0,0.000000,-127.288658
23,5,2,0.000000,-129.279231
23,5,4,0.000000,-138.098633
23,5,6,0.000000,-140.493957
23,5,8,0.000000,-124.131283
23,5,10,0.000000,-134.175032
23,5,12,0.000000,-121.885707
23,5,14,0.000000,-134.474011
23,5,16,0.000000,-141.624755
23,5,18,0.000000,-135.523612
23,5,20,0.000000,-129.781166
23,5,22,0.000000,-131.568709
23,5,24,0.000000,-128.284327
23,5,26,0.000000,-124.155104
23,5,28,0.000000,-133.764721
23,5,30,0.000000,-122.462214
23,5,32,0.000000,-136.543981
23,5,34,0.000000,-122.645192
23,5,36,0.000000,-135.880125
23,5,38,0.000000,-130.796773
23,5,40,0.000000,-122.733331
23,5,42,0.000000,-136.408559
23,5,44,0.000000,-125.309467
23,5,46,0.000000,-124.482649
23,5,48,0.000000,-133.855714
23,5,50,0.000000,-131.308811
23,5,52,0.000000,-132.153724
23,5,54,0.000000,-133.343834
23,5,56,0.000000,-123.451548
23,5,58,0.000000,-120.687143
23,6,0,0.000000,-131.797250
23,6,2,0.000000,-124.483384
23,6,4,0.000000,-128.834534
23,6,6,0.000000,-126.159670
23,6,8,0.000000,-124.382750
23,6,10,0.000000,-120.784169
23,6,12,0.000000,-128.050092
23,6,14,0.000000,-123.752892
23,6,16,0.000000,-133.847436
23,6,18,0.000000,-126.438576
23,6,20,0.000000,-122.549950
23,6,22,0.000000,-122.822679
23,6,24,0.000000,-129.991735
23,6,26,0.000000,-134.806658
23,6,28,0.000000,-122.712385
23,6,30,0.000000,-125.219234
23,6,32,0.000000,-134.449736
23,6,34,0.000000,-131.526481
23,6,36,0.000000,-131.979911
23,6,38,0.000000,-126.483711
23,6,40,0.000000,-121.417991
23,6,42,0.000000,-128.438174
23,6,44,0.000000,-132.588968
23,6,46,0.000000,-131.614146
23,6,48,0.000000,-134.411269
23,6,50,0.000000,-125.818120
23,6,52,0.000000,-125.688956
23,6,54,0.000000,-131.563837
23,6,56,0.000000,-129.691717
23,6,58,0.000000,-128.626721
23,7,0,0.000000,-134.200239
23,7,2,0.000000,-124.426652
23,7,4,0.000000,-134.685824
23,7,6,0.000000,-125.707580
23,7,8,0.000000,-144.531329
23,7,10,0.000000,-125.510425
23,7,12,0.000000,-124.403854
23,7,14,0.000000,-123.013405
23,7,16,0.000000,-124.044155
23,7,18,0.000000,-130.295439
23,7,20,0.000000,-134.860495
23,7,22,0.000000,-139.236348
23,7,24,0.000000,-122.860389
23,7,26,0.000000,-123.123249
23,7,28,0.000000,-125.646872
23,7,30,0.000000,-129.905884
23,7,32,0.000000,-138.155048
23,7,34,0.000000,-125.428942
23,7,36,0.000000,-128.073375
23,7,38,0.000000,-148.763056
23,7,40,0.000000,-134.253043
23,7,42,0.000000,-144.321151
23,7,44,0.000000,-127.652704
23,7,46,0.000000,-126.739511
23,7,48,0.000000,-135.753542
23,7,50,0.000000,-129.460702
23,7,52,0.000000,-133.923771
23,7,54,0.000000,-140.945877
23,7,56,0.000000,-131.294266
23,7,58,0.000000,-127.914927
23,8,0,0.000000,-125.908027
23,8,2,0.000000,-125.527356
23,8,4,0.000000,-127.637465
23,8,6,0.000000,-122.728139
23,8,8,0.000000,-132.088683
23,8,10,0.000000,-122.802093
23,8,12,0.000000,-138.480240
23,8,14,0.000000,-129.416288
23,8,16,0.000000,-130.180723
23,8,18,0.000000,-121.399653
23,8,20,0.000000,-126.597205
23,8,22,0.000000,-126.335302
23,8,24,0.000000,-133.129714
23,8,26,0.000000,-137.732615
23,8,28,0.000000,-124.609533
23,8,30,0.000000,-135.433578
23,8,32,0.000000,-127.744981
23,8,34,0.000000,-125.820522
23,8,36,0.000000,-124.299772
23,8,38,0.000000,-124.300572
23,8,40,0.000000,-133.958854
23,8,42,0.000000,-122.543043
23,8,44,0.000000,-135.029209
23,8,46,0.000000,-127.896738
23,8,48,0.000000,-127.839281
23,8,50,0.000000,-133.040536
23,8,52,0.000000,-129.152480
23,8,54,0.000000,-134.366796
23,8,56,0.000000,-125.107055
23,8,58,0.000000,-127.856959
23,9,0,0.000000,-127.787684
23,9,2,0.000000,-122.131083
23,9,4,0.000000,-129.008484
23,9,6,0.000000,-128.565779
23,9,8,0.000000,-123.808383
23,9,10,0.000000,-124.437176
23,9,12,0.000000,-127.496636
23,9,14,0.000000,-122.627345
23,9,16,0.000000,-127.010011
23,9,18,0.000000,-131.849447
23,9,20,0.000000,-130.337180
23,9,22,0.000000,-144.646912
23,9,24,0.000000,-120.870019
23,9,26,0.000000,-124.924619
23,9,28,0.000000,-133.165272
23,9,30,0.000000,-123.323376
23,9,32,0.000000,-124.598484
23,9,34,0.000000,-136.074470
23,9,36,0.000000,-126.685861
23,9,38,0.000000,-130.179025
23,9,40,0.000000,-121.714555
23,9,42,0.000000,-126.153611
23,9,44,0.000000,-127.884906
23,9,46,0.000000,-131.077389
23,9,48,0.000000,-124.439872
23,9,50,0.000000,-129.691344
23,9,52,0.000000,-131.097261
23,9,54,0.000000,-127.813802
23,9,56,0.000000,-129.470865
23,9,58,0.000000,-125.762341
23,10,0,0.000000,-126.487189
23,10,2,0.000000,-126.974078
23,10,4,0.000000,-132.298646
23,10,6,0.000000,-124.389398
23,10,8,0.000000,-129.969728
23,10,10,0.000000,-125.862475
23,10,12,0.000000,-128.930216
23,10,14,0.000000,-128.796916
23,10,16,0.000000,-126.768523
23,10,18,0.000000,-123.322128
23,10,20,0.000000,-130.479644
23,10,22,0.000000,-126.235582
23,10,24,0.000000,-126.220479
23,10,26,0.000000,-129.642687
23,10,28,0.000000,-138.689501
23,10,30,0.000000,-133.813142
23,10,32,0.000000,-133.228742
23,10,34,0.000000,-131.298349
23,10,36,0.000000,-135.183825
23,10,38,0.000000,-141.574129
23,10,40,0.000000,-126.979184
23,10,42,0.000000,-136.191817
23,10,44,0.000000,-127.513935
23,10,46,0.000000,-133.724340
23,10,48,0.000000,-130.570294
23,10,50,0.000000,-126.566199
23,10,52,0.000000,-121.778552
23,10,54,0.000000,-137.348027
23,10,56,0.000000,-129.096059
23,10,58,0.000000,-127.012364
23,11,0,0.000000,-132.473495
23,11,2,0.000000,-133.301429
23,11,4,0.000000,-126.542007
23,11,6,0.000000,-139.882574
23,11,8,0.000000,-136.668489
23,11,10,0.000000,-125.788230
23,11,12,0.000000,-124.412567
23,11,14,0.000000,-133.027881
23,11,16,0.000000,-128.435643
23,11,18,0.000000,-124.019672
23,11,20,0.000000,-127.102245
23,11,22,0.000000,-130.193791
23,11,24,0.000000,-123.293386
23,11,26,0.000000,-135.710993
23,11,28,0.000000,-128.733517
23,11,30,0.000000,-121.477783
23,11,32,0.000000,-125.582784
23,11,34,0.000000,-123.940087
23,11,36,0.000000,-124.384596
23,11,38,0.000000,-126.089490
23,11,40,0.000000,-121.345336
23,11,42,0.000000,-140.399718
23,11,44,0.000000,-127.788624
23,11,46,0.000000,-125.175548
23,11,48,0.000000,-132.406730
23,11,50,0.000000,-133.244497
23,11,52,0.000000,-127.439933
23,11,54,0.000000,-129.002623
23,11,56,0.000000,-123.570023
23,11,58,0.000000,-132.646919
23,12,0,0.000000,-126.006991
23,12,2,0.000000,-123.936706
23,12,4,0.000000,-130.267767
23,12,6,0.000000,-122.223274
23,12,8,0.000000,-129.275374
23,12,10,0.000000,-137.134626
23,12,12,0.000000,-123.979217
23,12,14,0.000000,-126.351739
23,12,16,0.000000,-129.153761
23,12,18,0.000000,-126.181278
23,12,20,0.000000,-128.552587
23,12,22,0.000000,-141.975398
23,12,24,0.000000,-130.281315
23,12,26,0.000000,-134.444659
23,12,28,0.000000,-125.427366
23,12,30,0.000000,-125.888093
23,12,32,0.000000,-132.366005
23,12,34,0.000000,-139.264844
23,12,36,0.000000,-123.257857
23,12,38,0.000000,-125.515710
23,12,40,0.000000,-138.557600
23,12,42,0.000000,-123.952651
23,12,44,0.000000,-120.829201
23,12,46,0.000000,-136.478859
23,12,48,0.000000,-127.408573
23,12,50,0.000000,-124.318935
23,12,52,0.000000,-128.687195
23,12,54,0.000000,-136.481933
23,12,56,0.000000,-130.723307
23,12,58,0.000000,-124.061956
23,13,0,0.000000,-127.182618
23,13,2,0.000000,-122.613843
23,13,4,0.000000,-126.538628
23,13,6,0.000000,-124.109737
23,13,8,0.000000,-127.319519
23,13,10,0.000000,-132.922527
23,13,12,0.000000,-126.862722
23,13,14,0.000000,-132.166270
23,13,16,0.000000,-130.952837
23,13,18,0.000000,-136.198008
23,13,20,0.000000,-126.055986
23,13,22,0.000000,-119.815324
23,13,24,0.000000,-128.682026
23,13,26,0.000000,-126.642672
23,13,28,0.000000,-135.585705
23,13,30,0.000000,-128.009510
23,13,32,0.000000,-129.665078
23,13,34,0.000000,-125.828691
23,13,36,0.000000,-124.910402
23,13,38,0.000000,-122.295013
23,13,40,0.000000,-129.646531
23,13,42,0.000000,-123.284559
23,13,44,0.000000,-126.882689
23,13,46,0.000000,-125.344195
23,13,48,0.000000,-129.566708
23,13,50,0.000000,-130.317588
23,13,52,0.000000,-125.217554
23,13,54,0.000000,-130.542107
23,13,56,0.000000,-125.364333
23,13,58,0.000000,-124.307431
23,14,0,0.000000,-128.439716
23,14,2,0.000000,-140.563665
23,14,4,0.000000,-131.035651
23,14,6,0.000000,-130.197236
23,14,8,0.000000,-128.919753
23,14,10,0.000000,-126.801983
23,14,12,0.000000,-126.147316
23,14,14,0.000000,-124.334516
23,14,16,0.000000,-124.680199
23,14,18,0.000000,-134.290621
23,14,20,0.000000,-130.840788
23,14,22,0.000000,-129.736217
23,14,24,0.000000,-129.718890
23,14,26,0.000000,-135.679731
23,14,28,0.000000,-127.088139
23,14,30,0.000000,-125.873551
23,14,32,0.000000,-125.199940
23,14,34,0.000000,-130.755951
23,14,36,0.000000,-123.364430
23,14,38,0.000000,-134.980434
23,14,40,0.000000,-129.036238
23,14,42,0.000000,-134.471102
23,14,44,0.000000,-124.211525
23,14,46,0.000000,-130.141029
23,14,48,0.000000,-137.365484
23,14,50,0.000000,-122.504039
23,14,52,0.000000,-132.071291
23,14,54,0.000000,-126.522490
23,14,56,0.000000,-127.374170
23,14,58,0.000000,-138.533445
23,15,0,0.000000,-127.257302
23,15,2,0.000000,-121.820327
23,15,4,0.000000,-141.713809
23,15,6,0.000000,-133.124891
23,15,8,0.000000,-137.910737
23,15,10,0.000000,-138.398649
23,15,12,0.000000,-123.861466
23,15,14,0.000000,-132.428700
23,15,16,0.000000,-121.866570
23,15,18,0.000000,-131.598365
23,15,20,0.000000,-134.889142
23,15,22,0.000000,-119.751081
23,15,24,0.000000,-131.961557
23,15,26,0.000000,-128.261365
23,15,28,0.000000,-121.914530
23,15,30,0.000000,-124.273726
23,15,32,0.000000,-128.079921
23,15,34,0.000000,-125.102132
23,15,36,0.000000,-127.197114
23,15,38,0.000000,-139.836404
23,15,40,0.000000,-129.345451
23,15,42,0.000000,-124.158332
23,15,44,0.000000,-124.820052
23,15,46,0.000000,-141.189365
23,15,48,0.000000,-134.025357
23,15,50,0.000000,-123.086155
23,15,52,0.000000,-130.067213
23,15,54,0.000000,-127.188633
23,15,56,0.000000,-123.881402
23,15,58,0.000000,-126.912411
23,16,0,0.000000,-129.616606
23,16,2,0.000000,-128.255065
23,16,4,0.000000,-131.834457
23,16,6,0.000000,-130.429682
23,16,8,0.000000,-124.946397
23,16,10,0.000000,-125.653633
23,16,12,0.000000,-128.116864
23,16,14,0.000000,-126.352455
23,16,16,0.000000,-144.717351
23,16,18,0.000000,-134.002453
23,16,20,0.000000,-126.810270
23,16,22,0.000000,-123.935448
23,16,24,0.000000,-131.591354
23,16,26,0.000000,-124.135850
23,16,28,0.000000,-126.336238
23,16,30,0.000000,-128.406199
23,16,32,0.000000,-132.128507
23,16,34,0.000000,-130.384422
23,16,36,0.000000,-136.255155
23,16,38,0.000000,-122.119241
23,16,40,0.000000,-127.537455
23,16,42,0.000000,-130.084100
23,16,44,0.000000,-140.229167
23,16,46,0.000000,-139.504182
23,16,48,0.000000,-124.414969
23,16,50,0.000000,-130.443733
23,16,52,0.000000,-133.667849
23,16,54,0.000000,-133.743039
23,16,56,0.000000,-131.600920
23,16,58,0.000000,-124.518233
23,17,0,0.000000,-130.389252
23,17,2,0.000000,-130.833714
23,17,4,0.000000,-129.583292
23,17,6,0.000000,-124.198463
23,17,8,0.000000,-125.913343
23,17,10,0.000000,-125.497695
23,17,12,0.000000,-126.992959
23,17,14,0.000000,-129.246303
23,17,16,0.000000,-134.243393
23,17,18,0.000000,-135.808085
23,17,20,0.000000,-124.910172
23,17,22,0.000000,-126.189915
23,17,24,0.000000,-127.454937
23,17,26,0.000000,-124.749389
23,17,28,0.000000,-130.315024
23,17,30,0.000000,-131.031705
23,17,32,0.000000,-125.349671
23,17,34,0.000000,-126.917181
23,17,36,0.000000,-127.463441
23,17,38,0.000000,-133.228009
23,17,40,0.000000,-123.596349
23,17,42,0.000000,-124.446227
23,17,44,0.000000,-128.667894
23,17,46,0.000000,-123.828481
23,17,48,0.000000,-128.866345
23,17,50,0.000000,-123.515036
23,17,52,0.000000,-140.671073
23,17,54,0.000000,-124.920472
23,17,56,0.000000,-142.415253
23,17,58,0.000000,-127.672592
23,18,0,0.000000,-128.790425
23,18,2,0.000000,-135.444860
23,18,4,0.000000,-124.981399
23,18,6,0.000000,-129.663356
23,18,8,0.000000,-119.712937
23,18,10,0.000000,-129.547714
23,18,12,0.000000,-127.200550
23,18,14,0.000000,-127.036180
23,18,16,0.000000,-134.223144
23,18,18,0.000000,-123.259994
23,18,20,0.000000,-128.389169
23,18,22,0.000000,-122.647189
23,18,24,0.000000,-121.480498
23,18,26,0.000000,-125.943954
23,18,28,0.000000,-130.181944
23,18,30,0.000000,-133.839999
23,18,32,0.000000,-132.998429
23,18,34,0.000000,-126.696799
23,18,36,0.000000,-135.555531
23,18,38,0.000000,-126.748501
23,18,40,0.000000,-131.653270
23,18,42,0.000000,-130.127097
23,18,44,0.000000,-135.272947
23,18,46,0.000000,-137.986477
23,18,48,0.000000,-134.186070
23,18,50,0.000000,-126.527542
23,18,52,0.000000,-129.042422
23,18,54,0.000000,-127.846353
23,18,56,0.000000,-126.610968
23,18,58,0.000000,-130.646564
23,19,0,0.000000,-130.289073
23,19,2,0.000000,-130.093637
23,19,4,0.000000,-127.010452
23,19,6,0.000000,-131.341826
23,19,8,0.000000,-129.986725
23,19,10,0.000000,-128.724290
23,19,12,0.000000,-128.731723
23,19,14,0.000000,-127.905758
23,19,16,0.000000,-123.611231
23,19,18,0.000000,-121.517348
23,19,20,0.000000,-131.734812
23,19,22,0.000000,-132.710834
23,19,24,0.000000,-133.728791
23,19,26,0.000000,-130.275005
23,19,28,0.000000,-122.343388
23,19,30,0.000000,-123.390272
23,19,32,0.000000,-128.741375
23,19,34,0.000000,-127.000169
23,19,36,0.000000,-130.793607
23,19,38,0.000000,-132.706583
23,19,40,0.000000,-129.213043
23,19,42,0.000000,-123.164352
23,19,44,0.000000,-134.631475
23,19,46,0.000000,-131.834179
23,19,48,0.000000,-127.069281
23,19,50,0.000000,-131.057952
23,19,52,0.000000,-127.935236
23,19,54,0.000000,-123.134678
23,19,56,0.000000,-126.827855
23,19,58,0.000000,-127.675093
23,20,0,0.000000,-129.610767
23,20,2,0.000000,-129.895959
23,20,4,0.000000,-125.886170
23,20,6,0.000000,-132.108910
23,20,8,0.000000,-123.150890
23,20,10,0.000000,-137.255654
23,20,12,0.000000,-130.756275
23,20,14,0.000000,-134.129442
23,20,16,0.000000,-138.263120
23,20,18,0.000000,-123.809131
23,20,20,0.000000,-130.817722
23,20,22,0.000000,-136.156373
23,20,24,0.000000,-122.951209
23,20,26,0.000000,-133.252175
23,20,28,0.000000,-127.489684
23,20,30,0.000000,-131.296020
23,20,32,0.000000,-126.754133
23,20,34,0.000000,-124.969973
23,20,36,0.000000,-127.097830
23,20,38,0.000000,-128.854414
23,20,40,0.000000,-138.219794
23,20,42,0.000000,-133.528021
23,20,44,0.000000,-120.699017
23,20,46,0.000000,-126.064252
23,20,48,0.000000,-129.170248
23,20,50,0.000000,-133.210086
23,20,52,0.000000,-128.935155
23,20,54,0.000000,-126.547679
23,20,56,0.000000,-122.408838
23,20,58,0.000000,-126.328599
23,21,0,0.000000,-126.289097
23,21,2,0.000000,-122.504638
23,21,4,0.000000,-142.296337
23,21,6,0.000000,-126.166497
23,21,8,0.000000,-128.857316
23,21,10,0.000000,-128.372307
23,21,12,0.000000,-129.398232
23,21,14,0.000000,-124.621811
23,21,16,0.000000,-127.362800
23,21,18,0.000000,-133.621437
23,21,20,0.000000,-129.159214
23,21,22,0.000000,-128.093868
23,21,24,0.000000,-123.861737
23,21,26,0.000000,-128.339818
23,21,28,0.000000,-130.515550
23,21,30,0.000000,-133.216261
23,21,32,0.000000,-136.868611
23,21,34,0.000000,-131.337567
23,21,36,0.000000,-136.484829
23,21,38,0.000000,-133.498154
23,21,40,0.000000,-124.400175
23,21,42,0.000000,-123.040442
23,21,44,0.000000,-126.699548
23,21,46,0.000000,-133.561257
23,21,48,0.000000,-124.599063
23,21,50,0.000000,-125.063352
23,21,52,0.000000,-128.793734
23,21,54,0.000000,-137.179035
23,21,56,0.000000,-139.806478
23,21,58,0.000000,-128.376267
23,22,0,0.000000,-128.198909
23,22,2,0.000000,-124.035326
23,22,4,0.000000,-121.554769
23,22,6,0.000000,-124.619024
23,22,8,0.000000,-121.898070
23,22,10,0.000000,-131.785894
23,22,12,0.000000,-125.179534
23,22,14,0.000000,-128.272355
23,22,16,0.000000,-130.754218
23,22,18,0.000000,-131.107701
23,22,20,0.000000,-133.839248
23,22,22,0.000000,-125.071290
23,22,24,0.000000,-127.393267
23,22,26,0.000000,-132.934602
23,22,28,0.000000,-123.325615
23,22,30,0.000000,-138.567797
23,22,32,0.000000,-133.450235
23,22,34,0.000000,-133.832771
23,22,36,0.000000,-131.683396
23,22,38,0.000000,-126.487489
23,22,40,0.000000,-131.369186
23,22,42,0.000000,-137.911517
23,22,44,0.000000,-137.724503
23,22,46,0.000000,-132.811558
23,22,48,0.000000,-125.458401
23,22,50,0.000000,-139.463793
23,22,52,0.000000,-130.070659
23,22,54,0.000000,-124.688842
23,22,56,0.000000,-136.534233
23,22,58,0.000000,-127.425163
23,23,0,0.000000,-130.032384
23,23,2,0.000000,-127.388641
23,23,4,0.000000,-125.562459
23,23,6,0.000000,-135.135395
23,23,8,0.000000,-123.796958
23,23,10,0.000000,-129.995440
23,23,12,0.000000,-131.351711
23,23,14,0.000000,-125.390790
23,23,16,0.000000,-138.905408
23,23,18,0.000000,-129.405535
23,23,20,0.000000,-158.709678
23,23,22,0.000000,-129.097097
23,23,24,0.000000,-132.580976
23,23,26,0.000000,-145.191426
23,23,28,0.000000,-130.798045
23,23,30,0.000000,-126.350659
23,23,32,0.000000,-131.356729
23,23,34,0.000000,-140.307368
23,23,36,0.000000,-135.538280
23,23,38,0.000000,-132.621309
23,23,40,0.000000,-129.481344
23,23,42,0.000000,-127.752911
23,23,44,0.000000,-139.222487
23,23,46,0.000000,-128.506651
23,23,48,0.000000,-122.329394
23,23,50,0.000000,-129.366003
23,23,52,0.000000,-150.500178
23,23,54,0.000000,-121.419765
23,23,56,0.000000,-127.139187
23,23,58,0.000000,-124.979657
23,24,0,0.000000,-118.705296
23,24,2,0.000000,-124.498028
23,24,4,0.000000,-127.981192
23,24,6,0.000000,-130.286394
23,24,8,0.000000,-130.186766
23,24,10,0.000000,-129.637045
23,24,12,0.000000,-120.906663
23,24,14,0.000000,-123.533490
23,24,16,0.000000,-127.467140
23,24,18,0.000000,-131.187993
23,24,20,0.000000,-127.860973
23,24,22,0.000000,-127.825110
23,24,24,0.000000,-125.229484
23,24,26,0.000000,-130.901496
23,24,28,0.000000,-138.515471
23,24,30,0.000000,-139.930608
23,24,32,0.000000,-129.780876
23,24,34,0.000000,-140.622832
23,24,36,0.000000,-136.905470
23,24,38,0.000000,-124.914523
23,24,40,0.000000,-123.406968
23,24,42,0.000000,-133.204725
23,24,44,0.000000,-123.585702
23,24,46,0.000000,-122.461547
23,24,48,0.000000,-134.033232
23,24,50,0.000000,-133.635940
23,24,52,0.000000,-133.078750
23,24,54,0.000000,-139.143858
23,24,56,0.000000,-128.215034
23,24,58,0.000000,-136.672532
23,25,0,0.000000,-128.574064
23,25,2,0.000000,-136.149392
23,25,4,0.000000,-131.366468
23,25,6,0.000000,-131.188476
23,25,8,0.000000,-127.090915
23,25,10,0.000000,-128.504389
23,25,12,0.000000,-125.294411
23,25,14,0.000000,-125.199793
23,25,16,0.000000,-127.450425
23,25,18,0.000000,-125.519970
23,25,20,0.000000,-145.158388
23,25,22,0.000000,-126.701657
23,25,24,0.000000,-124.701329
23,25,26,0.000000,-126.029908
23,25,28,0.000000,-126.954106
23,25,30,0.000000,-125.356543
23,25,32,0.000000,-126.599686
23,25,34,0.000000,-127.570386
23,25,36,0.000000,-121.831018
23,25,38,0.000000,-125.417195
23,25,40,0.000000,-132.675630
23,25,42,0.000000,-129.091560
23,25,44,0.000000,-122.934927
23,25,46,0.000000,-126.721014
23,25,48,0.000000,-127.527112
23,25,50,0.000000,-129.472918
23,25,52,0.000000,-124.537081
23,25,54,0.000000,-128.531164
23,25,56,0.000000,-126.153657
23,25,58,0.000000,-130.149863
23,26,0,0.000000,-122.697505
23,26,2,0.000000,-133.079039
23,26,4,0.000000,-138.174865
23,26,6,0.000000,-156.234055
23,26,8,0.000000,-134.925487
23,26,10,0.000000,-131.850292
23,26,12,0.000000,-121.134231
23,26,14,0.000000,-121.610611
23,26,16,0.000000,-136.988904
23,26,18,0.000000,-124.196989
23,26,20,0.000000,-126.402430
23,26,22,0.000000,-126.432828
23,26,24,0.000000,-118.722208
23,26,26,0.000000,-125.304422
23,26,28,0.000000,-152.462302
23,26,30,0.000000,-131.785409
23,26,32,0.000000,-125.662776
23,26,34,0.000000,-129.653253
23,26,36,0.000000,-127.192728
23,26,38,0.000000,-131.085834
23,26,40,0.000000,-135.080179
23,26,42,0.000000,-136.929691
23,26,44,0.000000,-125.189863
23,26,46,0.000000,-125.253727
23,26,48,0.000000,-125.850775
23,26,50,0.000000,-135.451881
23,26,52,0.000000,-129.681293
23,26,54,0.000000,-127.678133
23,26,56,0.000000,-134.256418
23,26,58,0.000000,-125.894190
23,27,0,0.000000,-129.325634
23,27,2,0.000000,-125.502826
23,27,4,0.000000,-130.863371
23,27,6,0.000000,-135.389036
23,27,8,0.000000,-125.783744
23,27,10,0.000000,-128.965368
23,27,12,0.000000,-129.672929
23,27,14,0.000000,-123.388798
23,27,16,0.000000,-142.710475
23,27,18,0.000000,-138.861463
23,27,20,0.000000,-125.340405
23,27,22,0.000000,-131.985344
