hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.217774
23,0,2,0.000000,-114.171534
23,0,4,0.000000,-114.729262
23,0,6,0.000000,-108.530170
23,0,8,0.000000,-119.980052
23,0,10,0.000000,-112.689820
23,0,12,0.000000,-112.600920
23,0,14,0.000000,-108.285708
23,0,16,0.000000,-110.368628
23,0,18,0.000000,-110.656898
23,0,20,0.000000,-110.949516
23,0,22,0.000000,-123.124039
23,0,24,0.000000,-114.068574
23,0,26,0.000000,-113.591060
23,0,28,0.000000,-108.907526
23,0,30,0.000000,-113.708747
23,0,32,0.000000,-109.296989
23,0,34,0.000000,-112.276508
23,0,36,0.000000,-111.703649
23,0,38,0.000000,-107.741333
23,0,40,0.000000,-110.221193
23,0,42,0.000000,-109.195524
23,0,44,0.000000,-117.522566
23,0,46,0.000000,-115.093415
23,0,48,0.000000,-115.585278
23,0,50,0.000000,-109.652377
23,0,52,0.000000,-111.197030
23,0,54,0.000000,-111.877362
23,0,56,0.000000,-110.531633
23,0,58,0.000000,-118.330526
23,1,0,0.000000,-111.682874
23,1,2,0.000000,-108.181686
23,1,4,0.000000,-109.583367
23,1,6,0.000000,-107.257793
23,1,8,0.000000,-115.760816
23,1,10,0.000000,-109.885488
23,1,12,0.000000,-115.261442
23,1,14,0.000000,-111.462862
23,1,16,0.000000,-109.759278
23,1,18,0.000000,-122.078173
23,1,20,0.000000,-107.347343
23,1,22,0.000000,-114.466627
23,1,24,0.000000,-106.781431
23,1,26,0.000000,-110.643747
23,1,28,0.000000,-112.442255
23,1,30,0.000000,-114.450057
23,1,32,0.000000,-112.243907
23,1,34,0.000000,-119.609751
23,1,36,0.000000,-117.047050
23,1,38,0.000000,-114.640711
23,1,40,0.000000,-131.179130
23,1,42,0.000000,-115.238258
23,1,44,0.000000,-107.976179
23,1,46,0.000000,-107.681449
23,1,48,0.000000,-106.633348
23,1,50,0.000000,-115.652155
23,1,52,0.000000,-107.123854
23,1,54,0.000000,-117.692211
23,1,56,0.000000,-109.450340
23,1,58,0.000000,-110.667667
23,2,0,0.000000,-117.763973
23,2,2,0.000000,-108.660019
23,2,4,0.000000,-125.254915
23,2,6,0.000000,-111.156934
23,2,8,0.000000,-124.356351
23,2,10,0.000000,-113.500566
23,2,12,0.000000,-115.238246
23,2,14,0.000000,-110.193399
23,2,16,0.000000,-117.167198
23,2,18,0.000000,-117.064398
23,2,20,0.000000,-107.478784
23,2,22,0.000000,-110.270111
23,2,24,0.000000,-108.061087
23,2,26,0.000000,-129.459488
23,2,28,0.000000,-111.586402
23,2,30,0.000000,-113.533290
23,2,32,0.000000,-120.124719
23,2,34,0.000000,-107.841731
23,2,36,0.000000,-125.190241
23,2,38,0.000000,-107.042679
23,2,40,0.000000,-114.908329
23,2,42,0.000000,-111.560104
23,2,44,0.000000,-114.112142
23,2,46,0.000000,-131.612447
23,2,48,0.000000,-111.042736
23,2,50,0.000000,-108.993170
23,2,52,0.000000,-123.769049
23,2,54,0.000000,-108.909755
23,2,56,0.000000,-108.753631
23,2,58,0.000000,-118.987231
23,3,0,0.000000,-118.368190
23,3,2,0.000000,-107.839038
23,3,4,0.000000,-112.115280
23,3,6,0.000000,-115.440843
23,3,8,0.000000,-112.113130
23,3,10,0.000000,-116.991865
23,3,12,0.000000,-111.745523
23,3,14,0.000000,-116.830678
23,3,16,0.000000,-108.331406
23,3,18,0.000000,-113.344253
23,3,20,0.000000,-107.280774
23,3,22,0.000000,-107.218465
23,3,24,0.000000,-113.007590
23,3,26,0.000000,-109.541350
23,3,28,0.000000,-120.962810
23,3,30,0.000000,-120.430757
23,3,32,0.000000,-110.321982
23,3,34,0.000000,-114.735352
23,3,36,0.000000,-112.533156
23,3,38,0.000000,-113.332064
23,3,40,0.000000,-124.367750
23,3,42,0.000000,-108.454755
23,3,44,0.000000,-108.885273
23,3,46,0.000000,-108.285589
23,3,48,0.000000,-111.368680
23,3,50,0.000000,-111.527898
23,3,52,0.000000,-112.501980
23,3,54,0.000000,-112.816162
23,3,56,0.000000,-109.419004
23,3,58,0.000000,-122.023644
23,4,0,0.000000,-114.644955
23,4,2,0.000000,-120.127841
23,4,4,0.000000,-119.118890
23,4,6,0.000000,-116.020661
23,4,8,0.000000,-108.899543
23,4,10,0.000000,-108.906362
23,4,12,0.000000,-109.896901
23,4,14,0.000000,-121.520766
23,4,16,0.000000,-110.263155
23,4,18,0.000000,-117.158530
23,4,20,0.000000,-121.087621
23,4,22,0.000000,-116.511077
23,4,24,0.000000,-109.928334
23,4,26,0.000000,-114.212305
23,4,28,0.000000,-109.373292
23,4,30,0.000000,-113.176653
23,4,32,0.000000,-111.072551
23,4,34,0.000000,-109.484964
23,4,36,0.000000,-114.008225
23,4,38,0.000000,-107.875668
23,4,40,0.000000,-111.696284
23,4,42,0.000000,-109.459783
23,4,44,0.000000,-119.069987
23,4,46,0.000000,-109.076983
23,4,48,0.000000,-116.580669
23,4,50,0.000000,-114.263110
23,4,52,0.000000,-114.881546
23,4,54,0.000000,-113.769670
23,4,56,0.000000,-114.179322
23,4,58,0.000000,-112.008379
23,5,0,0.000000,-118.427026
23,5,2,0.000000,-113.574042
23,5,4,0.000000,-115.100762
23,5,6,0.000000,-110.573992
23,5,8,0.000000,-112.955519
23,5,10,0.000000,-116.981877
23,5,12,0.000000,-112.646979
23,5,14,0.000000,-119.354773
23,5,16,0.000000,-113.021483
23,5,18,0.000000,-116.510990
23,5,20,0.000000,-109.948028
23,5,22,0.000000,-113.725174
23,5,24,0.000000,-113.366877
23,5,26,0.000000,-113.786347
23,5,28,0.000000,-112.412505
23,5,30,0.000000,-117.777012
23,5,32,0.000000,-114.433663
23,5,34,0.000000,-111.423778
23,5,36,0.000000,-116.693843
23,5,38,0.000000,-116.800831
23,5,40,0.000000,-110.195628
23,5,42,0.000000,-115.618198
23,5,44,0.000000,-125.566581
23,5,46,0.000000,-125.558263
23,5,48,0.000000,-136.387964
23,5,50,0.000000,-111.244872
23,5,52,0.000000,-117.748139
23,5,54,0.000000,-111.774995
23,5,56,0.000000,-122.959781
23,5,58,0.000000,-113.877128
23,6,0,0.000000,-121.990895
23,6,2,0.000000,-120.723655
23,6,4,0.000000,-111.650249
23,6,6,0.000000,-108.479732
23,6,8,0.000000,-122.550841
23,6,10,0.000000,-112.095915
23,6,12,0.000000,-123.960907
23,6,14,0.000000,-116.264383
23,6,16,0.000000,-112.880125
23,6,18,0.000000,-111.410660
23,6,20,0.000000,-114.148105
23,6,22,0.000000,-110.388982
23,6,24,0.000000,-108.452091
23,6,26,0.000000,-115.296076
23,6,28,0.000000,-114.618968
23,6,30,0.000000,-113.957810
23,6,32,0.000000,-109.095359
23,6,34,0.000000,-114.592364
23,6,36,0.000000,-117.919563
23,6,38,0.000000,-119.439340
23,6,40,0.000000,-110.321632
23,6,42,0.000000,-113.223724
23,6,44,0.000000,-114.758970
23,6,46,0.000000,-116.399509
23,6,48,0.000000,-113.762456
23,6,50,0.000000,-115.682859
23,6,52,0.000000,-111.161452
23,6,54,0.000000,-112.705674
23,6,56,0.000000,-113.149786
23,6,58,0.000000,-113.144268
23,7,0,0.000000,-123.510361
23,7,2,0.000000,-119.130884
23,7,4,0.000000,-113.082818
23,7,6,0.000000,-114.548316
23,7,8,0.000000,-114.873132
23,7,10,0.000000,-129.709466
23,7,12,0.000000,-115.146122
23,7,14,0.000000,-121.611727
23,7,16,0.000000,-114.141359
23,7,18,0.000000,-115.403122
23,7,20,0.000000,-117.905522
23,7,22,0.000000,-116.956322
23,7,24,0.000000,-113.826879
23,7,26,0.000000,-109.737620
23,7,28,0.000000,-110.446011
23,7,30,0.000000,-110.849761
23,7,32,0.000000,-121.381213
23,7,34,0.000000,-108.973658
23,7,36,0.000000,-113.250340
23,7,38,0.000000,-111.908382
23,7,40,0.000000,-109.062549
23,7,42,0.000000,-107.522113
23,7,44,0.000000,-114.023208
23,7,46,0.000000,-109.316581
23,7,48,0.000000,-112.444769
23,7,50,0.000000,-108.148870
23,7,52,0.000000,-112.996735
23,7,54,0.000000,-110.866045
23,7,56,0.000000,-113.033075
23,7,58,0.000000,-110.353088
23,8,0,0.000000,-115.336397
23,8,2,0.000000,-124.520244
23,8,4,0.000000,-109.824705
23,8,6,0.000000,-112.876573
23,8,8,0.000000,-115.894337
23,8,10,0.000000,-119.230604
23,8,12,0.000000,-124.013036
23,8,14,0.000000,-114.165876
23,8,16,0.000000,-113.032714
23,8,18,0.000000,-115.286224
23,8,20,0.000000,-109.877448
23,8,22,0.000000,-109.207119
23,8,24,0.000000,-110.679010
23,8,26,0.000000,-111.896214
23,8,28,0.000000,-113.035846
23,8,30,0.000000,-107.386424
23,8,32,0.000000,-116.226969
23,8,34,0.000000,-109.782992
23,8,36,0.000000,-109.932732
23,8,38,0.000000,-110.002017
23,8,40,0.000000,-113.302461
23,8,42,0.000000,-115.381603
23,8,44,0.000000,-112.567284
23,8,46,0.000000,-121.012513
23,8,48,0.000000,-111.555286
23,8,50,0.000000,-137.098964
23,8,52,0.000000,-114.514055
23,8,54,0.000000,-114.240388
23,8,56,0.000000,-113.387988
23,8,58,0.000000,-107.219818
23,9,0,0.000000,-108.086180
23,9,2,0.000000,-109.189592
23,9,4,0.000000,-109.223335
23,9,6,0.000000,-109.202226
23,9,8,0.000000,-113.223921
23,9,10,0.000000,-110.361342
23,9,12,0.000000,-114.738638
23,9,14,0.000000,-121.082979
23,9,16,0.000000,-117.002502
23,9,18,0.000000,-119.029027
23,9,20,0.000000,-120.551105
23,9,22,0.000000,-116.917364
23,9,24,0.000000,-115.476734
23,9,26,0.000000,-113.337308
23,9,28,0.000000,-117.056553
23,9,30,0.000000,-109.559976
23,9,32,0.000000,-115.327301
23,9,34,0.000000,-115.362416
23,9,36,0.000000,-116.687171
23,9,38,0.000000,-121.239525
23,9,40,0.000000,-112.878255
23,9,42,0.000000,-113.938187
23,9,44,0.000000,-111.320468
23,9,46,0.000000,-110.656095
23,9,48,0.000000,-117.211122
23,9,50,0.000000,-115.993786
23,9,52,0.000000,-119.095941
23,9,54,0.000000,-114.390425
23,9,56,0.000000,-119.840972
23,9,58,0.000000,-115.058969
23,10,0,0.000000,-118.499160
23,10,2,0.000000,-109.431828
23,10,4,0.000000,-136.362368
23,10,6,0.000000,-117.036257
23,10,8,0.000000,-126.437075
23,10,10,0.000000,-108.453635
23,10,12,0.000000,-111.293317
23,10,14,0.000000,-121.018460
23,10,16,0.000000,-109.564746
23,10,18,0.000000,-111.708957
23,10,20,0.000000,-112.149698
23,10,22,0.000000,-111.993327
23,10,24,0.000000,-114.389695
23,10,26,0.000000,-125.235392
23,10,28,0.000000,-107.560250
23,10,30,0.000000,-108.975877
23,10,32,0.000000,-116.357126
23,10,34,0.000000,-112.366618
23,10,36,0.000000,-123.909971
23,10,38,0.000000,-118.312128
23,10,40,0.000000,-110.496611
23,10,42,0.000000,-119.403970
23,10,44,0.000000,-107.635307
23,10,46,0.000000,-110.063419
23,10,48,0.000000,-110.829797
23,10,50,0.000000,-115.043965
23,10,52,0.000000,-115.886784
23,10,54,0.000000,-111.378551
23,10,56,0.000000,-109.060428
23,10,58,0.000000,-110.985388
23,11,0,0.000000,-116.812820
23,11,2,0.000000,-108.782096
23,11,4,0.000000,-106.666552
23,11,6,0.000000,-111.016558
23,11,8,0.000000,-108.613153
23,11,10,0.000000,-110.209146
23,11,12,0.000000,-111.490357
23,11,14,0.000000,-108.601005
23,11,16,0.000000,-109.930686
23,11,18,0.000000,-109.498137
23,11,20,0.000000,-113.203161
23,11,22,0.000000,-114.194128
23,11,24,0.000000,-110.671639
23,11,26,0.000000,-123.647272
23,11,28,0.000000,-109.485709
23,11,30,0.000000,-115.423749
23,11,32,0.000000,-110.318425
23,11,34,0.000000,-110.755869
23,11,36,0.000000,-109.652040
23,11,38,0.000000,-107.875843
23,11,40,0.000000,-115.520455
23,11,42,0.000000,-109.194144
23,11,44,0.000000,-111.038166
23,11,46,0.000000,-129.909882
23,11,48,0.000000,-109.009095
23,11,50,0.000000,-108.330416
23,11,52,0.000000,-108.130893
23,11,54,0.000000,-128.889136
23,11,56,0.000000,-112.510683
23,11,58,0.000000,-112.608472
23,12,0,0.000000,-106.997009
23,12,2,0.000000,-113.211581
23,12,4,0.000000,-122.028576
23,12,6,0.000000,-108.715585
23,12,8,0.000000,-113.230814
23,12,10,0.000000,-115.730860
23,12,12,0.000000,-110.047919
23,12,14,0.000000,-116.440039
23,12,16,0.000000,-111.904986
23,12,18,0.000000,-111.772304
23,12,20,0.000000,-110.251258
23,12,22,0.000000,-117.398231
23,12,24,0.000000,-108.204187
23,12,26,0.000000,-109.110809
23,12,28,0.000000,-123.417687
23,12,30,0.000000,-117.758281
23,12,32,0.000000,-111.439450
23,12,34,0.000000,-112.733195
23,12,36,0.000000,-108.493910
23,12,38,0.000000,-112.265507
23,12,40,0.000000,-110.825681
23,12,42,0.000000,-122.507712
23,12,44,0.000000,-110.065308
23,12,46,0.000000,-112.444131
23,12,48,0.000000,-109.323803
23,12,50,0.000000,-106.689899
23,12,52,0.000000,-109.305872
23,12,54,0.000000,-109.497456
23,12,56,0.000000,-106.958608
23,12,58,0.000000,-112.248017
23,13,0,0.000000,-111.351560
23,13,2,0.000000,-114.186455
23,13,4,0.000000,-107.388359
23,13,6,0.000000,-117.007561
23,13,8,0.000000,-111.346086
23,13,10,0.000000,-109.080395
23,13,12,0.000000,-113.910206
23,13,14,0.000000,-110.085341
23,13,16,0.000000,-115.822614
23,13,18,0.000000,-108.405170
23,13,20,0.000000,-114.466489
23,13,22,0.000000,-109.603758
23,13,24,0.000000,-112.047363
23,13,26,0.000000,-114.159602
23,13,28,0.000000,-108.553623
23,13,30,0.000000,-110.862424
23,13,32,0.000000,-109.877559
23,13,34,0.000000,-113.090843
23,13,36,0.000000,-121.414591
23,13,38,0.000000,-119.035238
23,13,40,0.000000,-107.405203
23,13,42,0.000000,-117.335952
23,13,44,0.000000,-108.421127
23,13,46,0.000000,-111.410864
23,13,48,0.000000,-112.229506
23,13,50,0.000000,-119.839374
23,13,52,0.000000,-109.036992
23,13,54,0.000000,-120.268613
23,13,56,0.000000,-110.111318
23,13,58,0.000000,-112.561291
23,14,0,0.000000,-109.012800
23,14,2,0.000000,-106.902945
23,14,4,0.000000,-114.747989
23,14,6,0.000000,-105.714875
23,14,8,0.000000,-121.345935
23,14,10,0.000000,-110.212648
23,14,12,0.000000,-109.137823
23,14,14,0.000000,-108.829586
23,14,16,0.000000,-109.362258
23,14,18,0.000000,-106.828066
23,14,20,0.000000,-110.354073
23,14,22,0.000000,-122.001393
23,14,24,0.000000,-115.548555
23,14,26,0.000000,-117.760425
23,14,28,0.000000,-112.461541
23,14,30,0.000000,-111.419819
23,14,32,0.000000,-109.348338
23,14,34,0.000000,-114.281082
23,14,36,0.000000,-106.824386
23,14,38,0.000000,-119.718633
23,14,40,0.000000,-107.450165
23,14,42,0.000000,-115.462167
23,14,44,0.000000,-119.684120
23,14,46,0.000000,-110.489594
23,14,48,0.000000,-114.185339
23,14,50,0.000000,-108.652148
23,14,52,0.000000,-120.388040
23,14,54,0.000000,-114.817053
23,14,56,0.000000,-112.776090
23,14,58,0.000000,-116.295125
23,15,0,0.000000,-118.326951
23,15,2,0.000000,-110.969629
23,15,4,0.000000,-111.035656
23,15,6,0.000000,-107.912966
23,15,8,0.000000,-112.453403
23,15,10,0.000000,-115.958057
23,15,12,0.000000,-110.303554
23,15,14,0.000000,-111.382034
23,15,16,0.000000,-126.702876
23,15,18,0.000000,-116.842637
23,15,20,0.000000,-110.676485
23,15,22,0.000000,-113.114975
23,15,24,0.000000,-112.798258
23,15,26,0.000000,-112.772164
23,15,28,0.000000,-110.330241
23,15,30,0.000000,-112.713250
23,15,32,0.000000,-108.982151
23,15,34,0.000000,-107.650607
23,15,36,0.000000,-109.885981
23,15,38,0.000000,-120.074217
23,15,40,0.000000,-107.526949
23,15,42,0.000000,-106.043759
23,15,44,0.000000,-115.775594
23,15,46,0.000000,-107.731858
23,15,48,0.000000,-108.360357
23,15,50,0.000000,-114.107310
23,15,52,0.000000,-118.332066
23,15,54,0.000000,-110.920159
23,15,56,0.000000,-112.441069
23,15,58,0.000000,-115.514546
23,16,0,0.000000,-119.262472
23,16,2,0.000000,-112.461302
23,16,4,0.000000,-112.594136
23,16,6,0.000000,-111.026308
23,16,8,0.000000,-111.606956
23,16,10,0.000000,-116.051674
23,16,12,0.000000,-111.855014
23,16,14,0.000000,-116.245843
23,16,16,0.000000,-119.270502
23,16,18,0.000000,-114.724320
23,16,20,0.000000,-116.290297
23,16,22,0.000000,-110.404912
23,16,24,0.000000,-118.937770
23,16,26,0.000000,-109.713906
23,16,28,0.000000,-113.942640
23,16,30,0.000000,-114.152917
23,16,32,0.000000,-110.631747
23,16,34,0.000000,-109.558023
23,16,36,0.000000,-113.424352
23,16,38,0.000000,-119.132140
23,16,40,0.000000,-119.855895
23,16,42,0.000000,-120.037755
23,16,44,0.000000,-116.847231
23,16,46,0.000000,-144.447251
23,16,48,0.000000,-111.008655
23,16,50,0.000000,-109.955085
23,16,52,0.000000,-113.277631
23,16,54,0.000000,-118.058670
23,16,56,0.000000,-109.127055
23,16,58,0.000000,-111.869017
23,17,0,0.000000,-110.704908
23,17,2,0.000000,-108.923393
23,17,4,0.000000,-110.781761
23,17,6,0.000000,-108.529674
23,17,8,0.000000,-116.399475
23,17,10,0.000000,-108.727315
23,17,12,0.000000,-114.220159
23,17,14,0.000000,-118.546563
23,17,16,0.000000,-109.893555
23,17,18,0.000000,-120.297711
23,17,20,0.000000,-110.067694
23,17,22,0.000000,-107.935617
23,17,24,0.000000,-119.342416
23,17,26,0.000000,-112.101917
23,17,28,0.000000,-114.442104
23,17,30,0.000000,-107.754340
23,17,32,0.000000,-114.444768
23,17,34,0.000000,-129.167240
23,17,36,0.000000,-112.911956
23,17,38,0.000000,-109.892965
23,17,40,0.000000,-112.845627
23,17,42,0.000000,-112.284151
23,17,44,0.000000,-112.524132
23,17,46,0.000000,-112.129085
23,17,48,0.000000,-111.744835
23,17,50,0.000000,-111.439954
23,17,52,0.000000,-111.583409
23,17,54,0.000000,-112.616809
23,17,56,0.000000,-111.444955
23,17,58,0.000000,-110.066753
23,18,0,0.000000,-121.750353
23,18,2,0.000000,-113.806382
23,18,4,0.000000,-110.531094
23,18,6,0.000000,-128.973154
23,18,8,0.000000,-115.067028
23,18,10,0.000000,-118.201516
23,18,12,0.000000,-116.988730
23,18,14,0.000000,-121.271861
23,18,16,0.000000,-116.922421
23,18,18,0.000000,-111.267614
23,18,20,0.000000,-109.648140
23,18,22,0.000000,-117.799515
23,18,24,0.000000,-112.272161
23,18,26,0.000000,-112.625357
23,18,28,0.000000,-114.797856
23,18,30,0.000000,-113.039932
23,18,32,0.000000,-109.920402
23,18,34,0.000000,-109.539107
23,18,36,0.000000,-118.653598
23,18,38,0.000000,-112.186575
23,18,40,0.000000,-109.423490
23,18,42,0.000000,-114.222223
23,18,44,0.000000,-111.010614
23,18,46,0.000000,-111.891099
23,18,48,0.000000,-118.332787
23,18,50,0.000000,-110.627708
23,18,52,0.000000,-117.383230
23,18,54,0.000000,-119.800692
23,18,56,0.000000,-118.111500
23,18,58,0.000000,-112.336882
23,19,0,0.000000,-108.822461
23,19,2,0.000000,-111.625067
23,19,4,0.000000,-126.746514
23,19,6,0.000000,-110.967048
23,19,8,0.000000,-115.230157
23,19,10,0.000000,-113.185624
23,19,12,0.000000,-114.740876
23,19,14,0.000000,-114.059774
23,19,16,0.000000,-114.489213
23,19,18,0.000000,-113.722192
23,19,20,0.000000,-110.765149
23,19,22,0.000000,-111.286997
23,19,24,0.000000,-109.040384
23,19,26,0.000000,-112.675346
23,19,28,0.000000,-112.808589
23,19,30,0.000000,-119.295304
23,19,32,0.000000,-114.314023
23,19,34,0.000000,-113.294860
23,19,36,0.000000,-129.802625
23,19,38,0.000000,-115.993437
23,19,40,0.000000,-109.991730
23,19,42,0.000000,-109.611429
23,19,44,0.000000,-111.294065
23,19,46,0.000000,-113.443318
23,19,48,0.000000,-108.626087
23,19,50,0.000000,-109.484883
23,19,52,0.000000,-108.934323
23,19,54,0.000000,-108.333332
23,19,56,0.000000,-109.191764
23,19,58,0.000000,-114.220632
23,20,0,0.000000,-110.946905
23,20,2,0.000000,-110.053934
23,20,4,0.000000,-111.132195
23,20,6,0.000000,-108.853976
23,20,8,0.000000,-112.821100
23,20,10,0.000000,-112.025793
23,20,12,0.000000,-109.716122
23,20,14,0.000000,-110.570189
23,20,16,0.000000,-112.731472
23,20,18,0.000000,-108.134140
23,20,20,0.000000,-112.341924
23,20,22,0.000000,-115.636123
23,20,24,0.000000,-121.925750
23,20,26,0.000000,-112.944145
23,20,28,0.000000,-109.903013
23,20,30,0.000000,-116.410325
23,20,32,0.000000,-117.483375
23,20,34,0.000000,-107.804463
23,20,36,0.000000,-117.417943
23,20,38,0.000000,-113.831876
23,20,40,0.000000,-109.817951
23,20,42,0.000000,-108.525741
23,20,44,0.000000,-113.713730
23,20,46,0.000000,-111.078963
23,20,48,0.000000,-107.989425
23,20,50,0.000000,-110.797997
23,20,52,0.000000,-109.979738
23,20,54,0.000000,-108.764517
23,20,56,0.000000,-111.742784
23,20,58,0.000000,-118.951022
23,21,0,0.000000,-116.349338
23,21,2,0.000000,-114.479926
23,21,4,0.000000,-110.197389
23,21,6,0.000000,-112.459336
23,21,8,0.000000,-111.872067
23,21,10,0.000000,-119.149608
23,21,12,0.000000,-111.965342
23,21,14,0.000000,-114.129417
23,21,16,0.000000,-112.638203
23,21,18,0.000000,-112.974082
23,21,20,0.000000,-109.361935
23,21,22,0.000000,-107.264417
23,21,24,0.000000,-122.730263
23,21,26,0.000000,-118.632536
23,21,28,0.000000,-117.793109
23,21,30,0.000000,-111.288191
23,21,32,0.000000,-111.522398
23,21,34,0.000000,-109.311245
23,21,36,0.000000,-117.689036
23,21,38,0.000000,-121.141794
23,21,40,0.000000,-107.981941
23,21,42,0.000000,-108.422364
23,21,44,0.000000,-109.790493
23,21,46,0.000000,-107.845344
23,21,48,0.000000,-116.254635
23,21,50,0.000000,-114.411461
23,21,52,0.000000,-122.166592
23,21,54,0.000000,-110.192614
23,21,56,0.000000,-112.544037
23,21,58,0.000000,-116.108123
23,22,0,0.000000,-128.297920
23,22,2,0.000000,-113.365827
23,22,4,0.000000,-111.537622
23,22,6,0.000000,-114.365373
23,22,8,0.000000,-110.473159
23,22,10,0.000000,-108.521010
23,22,12,0.000000,-121.237505
23,22,14,0.000000,-109.229721
23,22,16,0.000000,-119.583315
23,22,18,0.000000,-110.372035
23,22,20,0.000000,-110.430136
23,22,22,0.000000,-113.789025
23,22,24,0.000000,-117.726397
23,22,26,0.000000,-111.174114
23,22,28,0.000000,-112.179569
23,22,30,0.000000,-114.583734
23,22,32,0.000000,-114.746412
23,22,34,0.000000,-109.939217
23,22,36,0.000000,-121.494470
23,22,38,0.000000,-110.687816
23,22,40,0.000000,-118.604460
23,22,42,0.000000,-111.633617
23,22,44,0.000000,-115.464664
23,22,46,0.000000,-122.710053
23,22,48,0.000000,-112.131722
23,22,50,0.000000,-113.724379
23,22,52,0.000000,-124.982024
23,22,54,0.000000,-116.012110
23,22,56,0.000000,-114.095569
23,22,58,0.000000,-113.199102
23,23,0,0.000000,-110.751818
23,23,2,0.000000,-117.655372
23,23,4,0.000000,-108.395588
23,23,6,0.000000,-109.851112
23,23,8,0.000000,-110.738741
23,23,10,0.000000,-113.679887
23,23,12,0.000000,-109.489642
23,23,14,0.000000,-108.720000
23,23,16,0.000000,-108.671681
23,23,18,0.000000,-109.668227
23,23,20,0.000000,-110.932065
23,23,22,0.000000,-111.429361
23,23,24,0.000000,-114.606693
23,23,26,0.000000,-120.628914
23,23,28,0.000000,-110.850362
23,23,30,0.000000,-108.893091
23,23,32,0.000000,-108.564930
23,23,34,0.000000,-109.499425
23,23,36,0.000000,-107.180440
23,23,38,0.000000,-117.869195
23,23,40,0.000000,-117.295067
23,23,42,0.000000,-110.886556
23,23,44,0.000000,-113.735283
23,23,46,0.000000,-107.891152
23,23,48,0.000000,-108.514186
23,23,50,0.000000,-113.299799
23,23,52,0.000000,-110.025012
23,23,54,0.000000,-117.801162
23,23,56,0.000000,-109.638849
23,23,58,0.000000,-112.358845
23,24,0,0.000000,-123.780863
23,24,2,0.000000,-105.829673
23,24,4,0.000000,-113.603706
23,24,6,0.000000,-119.599359
23,24,8,0.000000,-112.879917
23,24,10,0.000000,-110.338996
23,24,12,0.000000,-114.124751
23,24,14,0.000000,-118.289007
23,24,16,0.000000,-120.748000
23,24,18,0.000000,-117.852733
23,24,20,0.000000,-110.117164
23,24,22,0.000000,-114.441485
23,24,24,0.000000,-111.239841
23,24,26,0.000000,-121.394929
23,24,28,0.000000,-119.394969
23,24,30,0.000000,-122.232754
23,24,32,0.000000,-122.352434
23,24,34,0.000000,-111.758579
23,24,36,0.000000,-112.137542
23,24,38,0.000000,-110.924285
23,24,40,0.000000,-112.461883
23,24,42,0.000000,-112.906506
23,24,44,0.000000,-114.670134
23,24,46,0.000000,-108.816450
23,24,48,0.000000,-115.983092
23,24,50,0.000000,-111.259154
23,24,52,0.000000,-112.026696
23,24,54,0.000000,-113.700739
23,24,56,0.000000,-110.155769
23,24,58,0.000000,-119.452390
23,25,0,0.000000,-116.979322
23,25,2,0.000000,-120.208172
23,25,4,0.000000,-109.419551
23,25,6,0.000000,-114.300808
23,25,8,0.000000,-121.256019
23,25,10,0.000000,-111.843195
23,25,12,0.000000,-112.216010
23,25,14,0.000000,-114.378000
23,25,16,0.000000,-113.425629
23,25,18,0.000000,-110.194752
23,25,20,0.000000,-110.138536
23,25,22,0.000000,-113.836674
23,25,24,0.000000,-110.308671
23,25,26,0.000000,-111.665727
23,25,28,0.000000,-109.300227
23,25,30,0.000000,-111.021002
23,25,32,0.000000,-110.600904
23,25,34,0.000000,-119.813892
23,25,36,0.000000,-114.015389
23,25,38,0.000000,-108.406605
23,25,40,0.000000,-117.654447
23,25,42,0.000000,-111.671844
23,25,44,0.000000,-109.959966
23,25,46,0.000000,-105.854049
23,25,48,0.000000,-121.367323
23,25,50,0.000000,-118.330021
23,25,52,0.000000,-107.345309
23,25,54,0.000000,-108.934435
23,25,56,0.000000,-115.988590
23,25,58,0.000000,-114.659280
23,26,0,0.000000,-116.135051
23,26,2,0.000000,-111.791429
23,26,4,0.000000,-116.114892
23,26,6,0.000000,-122.984782
23,26,8,0.000000,-115.066522
23,26,10,0.000000,-110.189895
23,26,12,0.000000,-113.625889
23,26,14,0.000000,-108.965737
23,26,16,0.000000,-112.245017
23,26,18,0.000000,-115.167615
23,26,20,0.000000,-109.444891
23,26,22,0.000000,-125.545847
23,26,24,0.000000,-106.389771
23,26,26,0.000000,-111.962580
23,26,28,0.000000,-117.301646
23,26,30,0.000000,-118.617967
23,26,32,0.000000,-107.506347
23,26,34,0.000000,-110.766608
23,26,36,0.000000,-114.931553
23,26,38,0.000000,-118.124298
23,26,40,0.000000,-113.403434
23,26,42,0.000000,-118.926155
23,26,44,0.000000,-115.422215
23,26,46,0.000000,-107.855286
23,26,48,0.000000,-107.909385
23,26,50,0.000000,-106.141095
23,26,52,0.000000,-113.561979
23,26,54,0.000000,-111.473030
23,26,56,0.000000,-109.473496
23,26,58,0.000000,-109.180879
23,27,0,0.000000,-106.810457
23,27,2,0.000000,-114.373807
23,27,4,0.000000,-114.521644
23,27,6,0.000000,-113.637137
23,27,8,0.000000,-109.014873
23,27,10,0.000000,-116.478448
23,27,12,0.000000,-108.207037
23,27,14,0.000000,-108.998799
23,27,16,0.000000,-113.812432
23,27,18,0.000000,-117.339541
23,27,20,0.000000,-114.480836
23,27,22,0.000000,-111.908768
