hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.862855
0,0,2,0.000000,-229.862855
0,0,4,0.000000,-130.868130
0,0,6,0.000000,-129.648423
0,0,8,0.000000,-132.218461
0,0,10,0.000000,-136.728967
0,0,12,0.000000,-132.164621
0,0,14,0.000000,-141.608334
0,0,16,0.000000,-143.017404
0,0,18,0.000000,-134.741410
0,0,20,0.000000,-125.249356
0,0,22,0.000000,-136.661364
0,0,24,0.000000,-130.769242
0,0,26,0.000000,-147.905739
0,0,28,0.000000,-142.558993
0,0,30,0.000000,-132.153852
0,0,32,0.000000,-125.068666
0,0,34,0.000000,-125.854967
0,0,36,0.000000,-131.120551
0,0,38,0.000000,-130.404609
0,0,40,0.000000,-132.440585
0,0,42,0.000000,-137.956868
0,0,44,0.000000,-128.461450
0,0,46,0.000000,-129.550316
0,0,48,0.000000,-132.888783
0,0,50,0.000000,-129.538961
0,0,52,0.000000,-134.421077
0,0,54,0.000000,-126.843225
0,0,56,0.000000,-139.517002
0,0,58,0.000000,-130.524472
0,1,0,0.000000,-130.906524
0,1,2,0.000000,-136.834648
0,1,4,0.000000,-134.852378
0,1,6,0.000000,-136.585474
0,1,8,0.000000,-140.105652
0,1,10,0.000000,-133.348879
0,1,12,0.000000,-140.937635
0,1,14,0.000000,-138.961548
0,1,16,0.000000,-134.348112
0,1,18,0.000000,-140.520806
0,1,20,0.000000,-138.284159
0,1,22,0.000000,-130.104510
0,1,24,0.000000,-132.119124
0,1,26,0.000000,-139.730361
0,1,28,0.000000,-132.726224
0,1,30,0.000000,-130.862512
0,1,32,0.000000,-136.313257
0,1,34,0.000000,-137.316693
0,1,36,0.000000,-136.926135
0,1,38,0.000000,-127.013015
0,1,40,0.000000,-135.846096
0,1,42,0.000000,-125.645463
0,1,44,0.000000,-132.715295
0,1,46,0.000000,-129.679232
0,1,48,0.000000,-132.887743
0,1,50,0.000000,-131.354908
0,1,52,0.000000,-139.152792
0,1,54,0.000000,-131.815643
0,1,56,0.000000,-129.965832
0,1,58,0.000000,-134.427785
0,2,0,0.000000,-136.905209
0,2,2,0.000000,-134.482568
0,2,4,0.000000,-126.174795
0,2,6,0.000000,-130.213422
0,2,8,0.000000,-131.991442
0,2,10,0.000000,-132.812870
0,2,12,0.000000,-128.976402
0,2,14,0.000000,-129.993321
0,2,16,0.000000,-135.887567
0,2,18,0.000000,-132.332155
0,2,20,0.000000,-131.990281
0,2,22,0.000000,-129.029233
0,2,24,0.000000,-141.362021
0,2,26,0.000000,-148.902539
0,2,28,0.000000,-139.407873
0,2,30,0.000000,-138.457632
0,2,32,0.000000,-125.242007
0,2,34,0.000000,-137.115305
0,2,36,0.000000,-143.413148
0,2,38,0.000000,-130.547848
0,2,40,0.000000,-144.330344
0,2,42,0.000000,-131.069394
0,2,44,0.000000,-138.363163
0,2,46,0.000000,-136.751147
0,2,48,0.000000,-130.633888
0,2,50,0.000000,-137.595087
0,2,52,0.000000,-129.692437
0,2,54,0.000000,-135.876422
0,2,56,0.000000,-127.421861
0,2,58,0.000000,-137.161140
0,3,0,0.000000,-135.976304
0,3,2,0.000000,-144.362608
0,3,4,0.000000,-130.536934
0,3,6,0.000000,-128.918824
0,3,8,0.000000,-133.294958
0,3,10,0.000000,-130.768351
0,3,12,0.000000,-133.766006
0,3,14,0.000000,-122.562069
0,3,16,0.000000,-139.324027
0,3,18,0.000000,-129.799412
0,3,20,0.000000,-134.991617
0,3,22,0.000000,-128.481011
0,3,24,0.000000,-131.058906
0,3,26,0.000000,-139.386716
0,3,28,0.000000,-130.657658
0,3,30,0.000000,-136.920829
0,3,32,0.000000,-129.058314
0,3,34,0.000000,-131.297056
0,3,36,0.000000,-133.420360
0,3,38,0.000000,-137.866936
0,3,40,0.000000,-127.996225
0,3,42,0.000000,-128.808473
0,3,44,0.000000,-132.242023
0,3,46,0.000000,-133.271331
0,3,48,0.000000,-132.989446
0,3,50,0.000000,-142.745530
0,3,52,0.000000,-133.664860
0,3,54,0.000000,-138.852530
0,3,56,0.000000,-140.020215
0,3,58,0.000000,-127.769519
0,4,0,0.000000,-133.965681
0,4,2,0.000000,-133.477549
0,4,4,0.000000,-131.765835
0,4,6,0.000000,-131.644890
0,4,8,0.000000,-132.947525
0,4,10,0.000000,-131.254865
0,4,12,0.000000,-135.437739
0,4,14,0.000000,-135.552736
0,4,16,0.000000,-135.156229
0,4,18,0.000000,-137.450882
0,4,20,0.000000,-140.303968
0,4,22,0.000000,-133.840380
0,4,24,0.000000,-126.237666
0,4,26,0.000000,-132.978316
0,4,28,0.000000,-134.680511
0,4,30,0.000000,-138.289892
0,4,32,0.000000,-129.824594
0,4,34,0.000000,-132.087714
0,4,36,0.000000,-127.849101
0,4,38,0.000000,-131.953776
0,4,40,0.000000,-127.125009
0,4,42,0.000000,-132.823550
0,4,44,0.000000,-133.413064
0,4,46,0.000000,-130.564578
0,4,48,0.000000,-150.572384
0,4,50,0.000000,-135.981118
0,4,52,0.000000,-134.454898
0,4,54,0.000000,-133.389585
0,4,56,0.000000,-128.803865
0,4,58,0.000000,-133.422027
0,5,0,0.000000,-130.087411
0,5,2,0.000000,-133.984079
0,5,4,0.000000,-147.442992
0,5,6,0.000000,-134.580423
0,5,8,0.000000,-124.985471
0,5,10,0.000000,-133.253464
0,5,12,0.000000,-164.195145
0,5,14,0.000000,-137.091193
0,5,16,0.000000,-138.359077
0,5,18,0.000000,-137.934833
0,5,20,0.000000,-128.995050
0,5,22,0.000000,-136.956086
0,5,24,0.000000,-136.869506
0,5,26,0.000000,-134.211721
0,5,28,0.000000,-130.849746
0,5,30,0.000000,-143.885670
0,5,32,0.000000,-148.643302
0,5,34,0.000000,-133.968551
0,5,36,0.000000,-131.078528
0,5,38,0.000000,-142.731136
0,5,40,0.000000,-130.671304
0,5,42,0.000000,-132.590566
0,5,44,0.000000,-129.950139
0,5,46,0.000000,-130.508134
0,5,48,0.000000,-140.919704
0,5,50,0.000000,-131.302509
0,5,52,0.000000,-136.802981
0,5,54,0.000000,-141.555414
0,5,56,0.000000,-131.441089
0,5,58,0.000000,-132.551323
0,6,0,0.000000,-146.737522
0,6,2,0.000000,-133.846885
0,6,4,0.000000,-131.207151
0,6,6,0.000000,-135.779104
0,6,8,0.000000,-130.602191
0,6,10,0.000000,-142.317845
0,6,12,0.000000,-131.430434
0,6,14,0.000000,-137.092908
0,6,16,0.000000,-127.799810
0,6,18,0.000000,-131.608995
0,6,20,0.000000,-138.666938
0,6,22,0.000000,-132.880196
0,6,24,0.000000,-137.435296
0,6,26,0.000000,-140.157970
0,6,28,0.000000,-153.331785
0,6,30,0.000000,-139.964126
0,6,32,0.000000,-134.071076
0,6,34,0.000000,-133.095232
0,6,36,0.000000,-132.678736
0,6,38,0.000000,-140.105643
0,6,40,0.000000,-132.321329
0,6,42,0.000000,-134.527016
0,6,44,0.000000,-132.431340
0,6,46,0.000000,-146.744461
0,6,48,0.000000,-128.173815
0,6,50,0.000000,-131.664661
0,6,52,0.000000,-137.242502
0,6,54,0.000000,-133.299091
0,6,56,0.000000,-134.952587
0,6,58,0.000000,-145.104693
0,7,0,0.000000,-130.587633
0,7,2,0.000000,-133.684377
0,7,4,0.000000,-129.827812
0,7,6,0.000000,-139.322246
0,7,8,0.000000,-133.176585
0,7,10,0.000000,-127.936679
0,7,12,0.000000,-135.903574
0,7,14,0.000000,-131.792699
0,7,16,0.000000,-130.255375
0,7,18,0.000000,-133.587357
0,7,20,0.000000,-133.599036
0,7,22,0.000000,-141.645004
0,7,24,0.000000,-130.555529
0,7,26,0.000000,-134.739353
0,7,28,0.000000,-136.518457
0,7,30,0.000000,-129.564635
0,7,32,0.000000,-132.229387
0,7,34,0.000000,-132.606466
0,7,36,0.000000,-136.415191
0,7,38,0.000000,-151.472336
0,7,40,0.000000,-128.119236
0,7,42,0.000000,-127.676768
0,7,44,0.000000,-131.245954
0,7,46,0.000000,-137.026847
0,7,48,0.000000,-132.306196
0,7,50,0.000000,-136.074092
0,7,52,0.000000,-132.036660
0,7,54,0.000000,-144.024595
0,7,56,0.000000,-135.798673
0,7,58,0.000000,-127.039983
0,8,0,0.000000,-131.650319
0,8,2,0.000000,-135.017914
0,8,4,0.000000,-137.061963
0,8,6,0.000000,-139.887915
0,8,8,0.000000,-134.003094
0,8,10,0.000000,-149.610839
0,8,12,0.000000,-134.508401
0,8,14,0.000000,-140.346202
0,8,16,0.000000,-141.258042
0,8,18,0.000000,-139.873483
0,8,20,0.000000,-136.275594
0,8,22,0.000000,-133.398581
0,8,24,0.000000,-127.160245
0,8,26,0.000000,-142.242997
0,8,28,0.000000,-144.142607
0,8,30,0.000000,-134.710361
0,8,32,0.000000,-138.222253
0,8,34,0.000000,-143.866943
0,8,36,0.000000,-130.247765
0,8,38,0.000000,-127.714285
0,8,40,0.000000,-136.870998
0,8,42,0.000000,-127.059408
0,8,44,0.000000,-132.536049
0,8,46,0.000000,-150.591027
0,8,48,0.000000,-135.483071
0,8,50,0.000000,-135.605597
0,8,52,0.000000,-133.897783
0,8,54,0.000000,-137.504368
0,8,56,0.000000,-129.172389
0,8,58,0.000000,-132.976693
0,9,0,0.000000,-132.258030
0,9,2,0.000000,-139.500700
0,9,4,0.000000,-134.358787
0,9,6,0.000000,-140.275862
0,9,8,0.000000,-135.742698
0,9,10,0.000000,-128.342518
0,9,12,0.000000,-132.158990
0,9,14,0.000000,-128.616645
0,9,16,0.000000,-140.254709
0,9,18,0.000000,-129.253375
0,9,20,0.000000,-135.951568
0,9,22,0.000000,-132.493654
0,9,24,0.000000,-128.980794
0,9,26,0.000000,-127.453714
0,9,28,0.000000,-128.465304
0,9,30,0.000000,-133.982060
0,9,32,0.000000,-136.219318
0,9,34,0.000000,-139.125852
0,9,36,0.000000,-139.169220
0,9,38,0.000000,-132.013755
0,9,40,0.000000,-139.834608
0,9,42,0.000000,-131.573486
0,9,44,0.000000,-137.746184
0,9,46,0.000000,-136.150978
0,9,48,0.000000,-135.344272
0,9,50,0.000000,-144.889563
0,9,52,0.000000,-142.602790
0,9,54,0.000000,-136.863307
0,9,56,0.000000,-131.053254
0,9,58,0.000000,-134.897319
0,10,0,0.000000,-136.878211
0,10,2,0.000000,-135.555848
0,10,4,0.000000,-128.737927
0,10,6,0.000000,-152.733655
0,10,8,0.000000,-136.499867
0,10,10,0.000000,-132.504444
0,10,12,0.000000,-136.545978
0,10,14,0.000000,-130.790655
0,10,16,0.000000,-133.276176
0,10,18,0.000000,-133.771882
0,10,20,0.000000,-130.038911
0,10,22,0.000000,-135.829138
0,10,24,0.000000,-130.826557
0,10,26,0.000000,-130.865219
0,10,28,0.000000,-135.186144
0,10,30,0.000000,-131.666155
0,10,32,0.000000,-139.179512
0,10,34,0.000000,-143.802590
0,10,36,0.000000,-133.843660
0,10,38,0.000000,-130.539613
0,10,40,0.000000,-131.356994
0,10,42,0.000000,-132.233503
0,10,44,0.000000,-144.084576
0,10,46,0.000000,-130.485174
0,10,48,0.000000,-139.594385
0,10,50,0.000000,-130.074228
0,10,52,0.000000,-149.508077
0,10,54,0.000000,-137.222507
0,10,56,0.000000,-131.344566
0,10,58,0.000000,-130.931681
0,11,0,0.000000,-136.413472
0,11,2,0.000000,-132.782293
0,11,4,0.000000,-133.094443
0,11,6,0.000000,-131.566863
0,11,8,0.000000,-134.767348
0,11,10,0.000000,-132.025019
0,11,12,0.000000,-141.232547
0,11,14,0.000000,-134.138018
0,11,16,0.000000,-139.580299
0,11,18,0.000000,-130.420969
0,11,20,0.000000,-135.855561
0,11,22,0.000000,-138.748865
0,11,24,0.000000,-140.277761
0,11,26,0.000000,-144.969040
0,11,28,0.000000,-139.078728
0,11,30,0.000000,-139.559167
0,11,32,0.000000,-131.801249
0,11,34,0.000000,-132.371462
0,11,36,0.000000,-132.924406
0,11,38,0.000000,-143.093092
0,11,40,0.000000,-128.878942
0,11,42,0.000000,-129.440553
0,11,44,0.000000,-132.698812
0,11,46,0.000000,-133.505250
0,11,48,0.000000,-137.180980
0,11,50,0.000000,-127.784838
0,11,52,0.000000,-129.824721
0,11,54,0.000000,-142.259030
0,11,56,0.000000,-128.207152
0,11,58,0.000000,-131.140049
0,12,0,0.000000,-140.378825
0,12,2,0.000000,-135.298860
0,12,4,0.000000,-132.312506
0,12,6,0.000000,-129.148946
0,12,8,0.000000,-133.427576
0,12,10,0.000000,-135.154866
0,12,12,0.000000,-132.660934
0,12,14,0.000000,-133.551270
0,12,16,0.000000,-134.705270
0,12,18,0.000000,-127.508323
0,12,20,0.000000,-162.135174
0,12,22,0.000000,-132.290792
0,12,24,0.000000,-136.015618
0,12,26,0.000000,-132.420066
0,12,28,0.000000,-134.948634
0,12,30,0.000000,-137.209772
0,12,32,0.000000,-137.351607
0,12,34,0.000000,-139.649255
0,12,36,0.000000,-130.479602
0,12,38,0.000000,-129.846720
0,12,40,0.000000,-129.236665
0,12,42,0.000000,-134.088628
0,12,44,0.000000,-129.924936
0,12,46,0.000000,-133.894728
0,12,48,0.000000,-130.268468
0,12,50,0.000000,-134.629535
0,12,52,0.000000,-143.286535
0,12,54,0.000000,-132.345009
0,12,56,0.000000,-130.862552
0,12,58,0.000000,-134.131347
0,13,0,0.000000,-138.729231
0,13,2,0.000000,-139.528731
0,13,4,0.000000,-134.312774
0,13,6,0.000000,-132.101358
0,13,8,0.000000,-128.618759
0,13,10,0.000000,-133.124166
0,13,12,0.000000,-135.333589
0,13,14,0.000000,-134.443135
0,13,16,0.000000,-132.509287
0,13,18,0.000000,-127.634710
0,13,20,0.000000,-139.460119
0,13,22,0.000000,-141.282399
0,13,24,0.000000,-135.892354
0,13,26,0.000000,-130.779202
0,13,28,0.000000,-133.998003
0,13,30,0.000000,-149.082923
0,13,32,0.000000,-136.359032
0,13,34,0.000000,-135.167891
0,13,36,0.000000,-131.208535
0,13,38,0.000000,-130.405592
0,13,40,0.000000,-145.164583
0,13,42,0.000000,-132.452896
0,13,44,0.000000,-141.939042
0,13,46,0.000000,-131.721704
0,13,48,0.000000,-127.700043
0,13,50,0.000000,-145.034096
0,13,52,0.000000,-133.351260
0,13,54,0.000000,-126.713794
0,13,56,0.000000,-132.968963
0,13,58,0.000000,-132.999952
0,14,0,0.000000,-135.216986
0,14,2,0.000000,-128.434122
0,14,4,0.000000,-134.343785
0,14,6,0.000000,-130.324099
0,14,8,0.000000,-132.275160
0,14,10,0.000000,-135.046066
0,14,12,0.000000,-134.204166
0,14,14,0.000000,-131.550226
0,14,16,0.000000,-136.930738
0,14,18,0.000000,-129.395929
0,14,20,0.000000,-153.060395
0,14,22,0.000000,-127.523749
0,14,24,0.000000,-139.577373
0,14,26,0.000000,-128.719217
0,14,28,0.000000,-144.013124
0,14,30,0.000000,-141.348753
0,14,32,0.000000,-134.525931
0,14,34,0.000000,-135.303009
0,14,36,0.000000,-128.179952
0,14,38,0.000000,-126.287018
0,14,40,0.000000,-127.735344
0,14,42,0.000000,-132.994113
0,14,44,0.000000,-129.781886
0,14,46,0.000000,-148.312800
0,14,48,0.000000,-154.289533
0,14,50,0.000000,-135.890774
0,14,52,0.000000,-135.824393
0,14,54,0.000000,-137.112054
0,14,56,0.000000,-153.076738
0,14,58,0.000000,-136.147532
0,15,0,0.000000,-129.751284
0,15,2,0.000000,-145.328171
0,15,4,0.000000,-136.699981
0,15,6,0.000000,-139.384743
0,15,8,0.000000,-135.616311
0,15,10,0.000000,-144.355552
0,15,12,0.000000,-131.984222
0,15,14,0.000000,-139.211883
0,15,16,0.000000,-129.241573
0,15,18,0.000000,-129.983686
0,15,20,0.000000,-135.318349
0,15,22,0.000000,-126.726348
0,15,24,0.000000,-139.407460
0,15,26,0.000000,-130.453789
0,15,28,0.000000,-137.869851
0,15,30,0.000000,-134.473222
0,15,32,0.000000,-127.349590
0,15,34,0.000000,-132.398709
0,15,36,0.000000,-130.917365
0,15,38,0.000000,-127.706114
0,15,40,0.000000,-142.667533
0,15,42,0.000000,-150.005847
0,15,44,0.000000,-132.506956
0,15,46,0.000000,-133.232807
0,15,48,0.000000,-133.146558
0,15,50,0.000000,-136.272205
0,15,52,0.000000,-136.179273
0,15,54,0.000000,-127.424403
0,15,56,0.000000,-130.448476
0,15,58,0.000000,-136.353900
0,16,0,0.000000,-130.833979
0,16,2,0.000000,-144.941160
0,16,4,0.000000,-134.424376
0,16,6,0.000000,-136.354379
0,16,8,0.000000,-131.631945
0,16,10,0.000000,-131.254602
0,16,12,0.000000,-131.380683
0,16,14,0.000000,-135.556395
0,16,16,0.000000,-147.285665
0,16,18,0.000000,-133.774333
0,16,20,0.000000,-131.245964
0,16,22,0.000000,-135.921829
0,16,24,0.000000,-132.700628
0,16,26,0.000000,-139.757848
0,16,28,0.000000,-136.882459
0,16,30,0.000000,-128.630172
0,16,32,0.000000,-131.106967
0,16,34,0.000000,-141.162936
0,16,36,0.000000,-135.953988
0,16,38,0.000000,-131.729257
0,16,40,0.000000,-133.959977
0,16,42,0.000000,-133.702020
0,16,44,0.000000,-137.902246
0,16,46,0.000000,-140.164658
0,16,48,0.000000,-135.012569
0,16,50,0.000000,-140.434886
0,16,52,0.000000,-128.963391
0,16,54,0.000000,-135.007951
0,16,56,0.000000,-132.367352
0,16,58,0.000000,-134.352764
0,17,0,0.000000,-138.358776
0,17,2,0.000000,-143.555837
0,17,4,0.000000,-147.475091
0,17,6,0.000000,-134.130814
0,17,8,0.000000,-134.905542
0,17,10,0.000000,-131.129131
0,17,12,0.000000,-131.593092
0,17,14,0.000000,-137.859761
0,17,16,0.000000,-137.453017
0,17,18,0.000000,-131.650190
0,17,20,0.000000,-139.441293
0,17,22,0.000000,-149.584909
0,17,24,0.000000,-135.787823
0,17,26,0.000000,-135.900777
0,17,28,0.000000,-130.591215
0,17,30,0.000000,-132.289597
0,17,32,0.000000,-137.971782
0,17,34,0.000000,-159.011723
0,17,36,0.000000,-138.052597
0,17,38,0.000000,-131.234565
0,17,40,0.000000,-138.852619
0,17,42,0.000000,-136.568565
0,17,44,0.000000,-132.060164
0,17,46,0.000000,-126.432282
0,17,48,0.000000,-134.670141
0,17,50,0.000000,-134.752311
0,17,52,0.000000,-134.067398
0,17,54,0.000000,-137.600098
0,17,56,0.000000,-131.871443
0,17,58,0.000000,-129.002877
0,18,0,0.000000,-141.679041
0,18,2,0.000000,-139.654251
0,18,4,0.000000,-132.228765
0,18,6,0.000000,-129.645489
0,18,8,0.000000,-138.618376
0,18,10,0.000000,-129.367565
0,18,12,0.000000,-141.449867
0,18,14,0.000000,-150.327017
0,18,16,0.000000,-140.604884
0,18,18,0.000000,-132.450807
0,18,20,0.000000,-136.552780
0,18,22,0.000000,-136.835487
0,18,24,0.000000,-134.783377
0,18,26,0.000000,-131.278398
0,18,28,0.000000,-137.814475
0,18,30,0.000000,-136.858769
0,18,32,0.000000,-132.935522
0,18,34,0.000000,-139.298713
0,18,36,0.000000,-138.711777
0,18,38,0.000000,-128.534487
0,18,40,0.000000,-127.737254
0,18,42,0.000000,-135.482663
0,18,44,0.000000,-136.174062
0,18,46,0.000000,-138.156724
0,18,48,0.000000,-131.282711
0,18,50,0.000000,-134.059229
0,18,52,0.000000,-142.689526
0,18,54,0.000000,-134.163878
0,18,56,0.000000,-138.152054
0,18,58,0.000000,-130.705302
0,19,0,0.000000,-138.313101
0,19,2,0.000000,-132.744906
0,19,4,0.000000,-135.778531
0,19,6,0.000000,-135.940053
0,19,8,0.000000,-130.833304
0,19,10,0.000000,-133.167095
0,19,12,0.000000,-148.294144
0,19,14,0.000000,-134.367963
0,19,16,0.000000,-138.204108
0,19,18,0.000000,-133.486535
0,19,20,0.000000,-134.216578
0,19,22,0.000000,-148.295742
0,19,24,0.000000,-131.980898
0,19,26,0.000000,-132.896922
0,19,28,0.000000,-133.495549
0,19,30,0.000000,-139.119747
0,19,32,0.000000,-139.289657
0,19,34,0.000000,-126.942003
0,19,36,0.000000,-131.494306
0,19,38,0.000000,-129.786641
0,19,40,0.000000,-137.963192
0,19,42,0.000000,-134.859788
0,19,44,0.000000,-134.975912
0,19,46,0.000000,-136.149997
0,19,48,0.000000,-130.104415
0,19,50,0.000000,-127.968900
0,19,52,0.000000,-138.028867
0,19,54,0.000000,-131.821679
0,19,56,0.000000,-143.658489
0,19,58,0.000000,-133.315926
0,20,0,0.000000,-140.728199
0,20,2,0.000000,-140.306979
0,20,4,0.000000,-130.117754
0,20,6,0.000000,-132.860964
0,20,8,0.000000,-136.949145
0,20,10,0.000000,-148.316395
0,20,12,0.000000,-134.390224
0,20,14,0.000000,-139.876473
0,20,16,0.000000,-147.086949
0,20,18,0.000000,-131.479903
0,20,20,0.000000,-132.732964
0,20,22,0.000000,-131.540397
0,20,24,0.000000,-133.980866
0,20,26,0.000000,-144.172930
0,20,28,0.000000,-136.979659
0,20,30,0.000000,-146.400118
0,20,32,0.000000,-140.343532
0,20,34,0.000000,-128.856587
0,20,36,0.000000,-131.940353
0,20,38,0.000000,-138.974172
0,20,40,0.000000,-132.148552
0,20,42,0.000000,-128.152192
0,20,44,0.000000,-146.260314
0,20,46,0.000000,-125.036891
0,20,48,0.000000,-138.557305
0,20,50,0.000000,-130.928142
0,20,52,0.000000,-144.357583
0,20,54,0.000000,-127.840003
0,20,56,0.000000,-129.527842
0,20,58,0.000000,-135.478550
0,21,0,0.000000,-134.256672
0,21,2,0.000000,-133.944334
0,21,4,0.000000,-150.209776
0,21,6,0.000000,-135.003795
0,21,8,0.000000,-133.459795
0,21,10,0.000000,-133.306993
0,21,12,0.000000,-133.135380
0,21,14,0.000000,-129.727824
0,21,16,0.000000,-147.928324
0,21,18,0.000000,-132.757305
0,21,20,0.000000,-134.869037
0,21,22,0.000000,-141.592697
0,21,24,0.000000,-136.182097
0,21,26,0.000000,-133.671185
0,21,28,0.000000,-127.349534
0,21,30,0.000000,-137.481437
0,21,32,0.000000,-134.147141
0,21,34,0.000000,-137.579183
0,21,36,0.000000,-129.697507
0,21,38,0.000000,-155.154597
0,21,40,0.000000,-129.998636
0,21,42,0.000000,-147.040306
0,21,44,0.000000,-138.853847
0,21,46,0.000000,-135.619709
0,21,48,0.000000,-138.885957
0,21,50,0.000000,-138.521628
0,21,52,0.000000,-133.049681
0,21,54,0.000000,-129.522185
0,21,56,0.000000,-131.109595
0,21,58,0.000000,-149.294758
0,22,0,0.000000,-136.925208
0,22,2,0.000000,-129.759952
0,22,4,0.000000,-134.720078
0,22,6,0.000000,-163.270160
0,22,8,0.000000,-136.451953
0,22,10,0.000000,-136.674347
0,22,12,0.000000,-131.095469
0,22,14,0.000000,-127.109285
0,22,16,0.000000,-130.116504
0,22,18,0.000000,-129.631793
0,22,20,0.000000,-131.113201
0,22,22,0.000000,-142.435007
0,22,24,0.000000,-128.867939
0,22,26,0.000000,-135.310123
0,22,28,0.000000,-148.778760
0,22,30,0.000000,-132.451376
0,22,32,0.000000,-149.142568
0,22,34,0.000000,-141.235059
0,22,36,0.000000,-131.713311
0,22,38,0.000000,-138.954469
0,22,40,0.000000,-128.979838
0,22,42,0.000000,-139.630759
0,22,44,0.000000,-130.302650
0,22,46,0.000000,-131.734492
0,22,48,0.000000,-133.877587
0,22,50,0.000000,-144.606487
0,22,52,0.000000,-129.385254
0,22,54,0.000000,-129.826800
0,22,56,0.000000,-139.388234
0,22,58,0.000000,-132.773806
0,23,0,0.000000,-131.133630
0,23,2,0.000000,-128.126451
0,23,4,0.000000,-134.847330
0,23,6,0.000000,-130.940364
0,23,8,0.000000,-141.681603
0,23,10,0.000000,-131.230991
0,23,12,0.000000,-133.378154
0,23,14,0.000000,-155.899168
0,23,16,0.000000,-131.167760
0,23,18,0.000000,-142.524833
0,23,20,0.000000,-129.494605
0,23,22,0.000000,-130.910402
0,23,24,0.000000,-133.259294
0,23,26,0.000000,-130.342796
0,23,28,0.000000,-132.461694
0,23,30,0.000000,-143.169312
0,23,32,0.000000,-138.450650
0,23,34,0.000000,-128.498382
0,23,36,0.000000,-149.841001
0,23,38,0.000000,-143.456603
0,23,40,0.000000,-133.227890
0,23,42,0.000000,-133.405945
0,23,44,0.000000,-138.663550
0,23,46,0.000000,-134.530687
0,23,48,0.000000,-133.332225
0,23,50,0.000000,-133.463253
0,23,52,0.000000,-130.293129
0,23,54,0.000000,-138.089448
0,23,56,0.000000,-138.480662
0,23,58,0.000000,-127.779574
0,24,0,0.000000,-131.222408
0,24,2,0.000000,-130.650135
0,24,4,0.000000,-131.212762
0,24,6,0.000000,-136.537391
0,24,8,0.000000,-127.765371
0,24,10,0.000000,-135.259455
0,24,12,0.000000,-135.380827
0,24,14,0.000000,-145.805685
0,24,16,0.000000,-146.209059
0,24,18,0.000000,-134.739877
0,24,20,0.000000,-129.075317
0,24,22,0.000000,-133.581383
0,24,24,0.000000,-134.493522
0,24,26,0.000000,-139.603730
0,24,28,0.000000,-158.644232
0,24,30,0.000000,-128.983576
0,24,32,0.000000,-134.332690
0,24,34,0.000000,-138.843386
0,24,36,0.000000,-129.913368
0,24,38,0.000000,-144.110138
0,24,40,0.000000,-134.994178
0,24,42,0.000000,-141.162659
0,24,44,0.000000,-137.150410
0,24,46,0.000000,-151.119289
0,24,48,0.000000,-130.298329
0,24,50,0.000000,-132.244797
0,24,52,0.000000,-133.828200
0,24,54,0.000000,-129.155217
0,24,56,0.000000,-130.553318
0,24,58,0.000000,-128.917452
0,25,0,0.000000,-137.315136
0,25,2,0.000000,-144.880308
0,25,4,0.000000,-128.212767
0,25,6,0.000000,-135.803285
0,25,8,0.000000,-129.849244
0,25,10,0.000000,-134.763483
0,25,12,0.000000,-132.469597
0,25,14,0.000000,-136.646275
0,25,16,0.000000,-144.358613
0,25,18,0.000000,-137.427869
0,25,20,0.000000,-141.745698
0,25,22,0.000000,-137.087258
0,25,24,0.000000,-135.973312
0,25,26,0.000000,-131.497854
0,25,28,0.000000,-144.530527
0,25,30,0.000000,-133.010172
0,25,32,0.000000,-132.870361
0,25,34,0.000000,-134.909042
0,25,36,0.000000,-133.583522
0,25,38,0.000000,-126.080888
0,25,40,0.000000,-131.085830
0,25,42,0.000000,-138.978031
0,25,44,0.000000,-130.752486
0,25,46,0.000000,-132.480552
0,25,48,0.000000,-136.904095
0,25,50,0.000000,-135.658332
0,25,52,0.000000,-136.189751
0,25,54,0.000000,-133.115170
0,25,56,0.000000,-128.675022
0,25,58,0.000000,-130.238463
0,26,0,0.000000,-134.092160
0,26,2,0.000000,-128.135250
0,26,4,0.000000,-133.150690
0,26,6,0.000000,-137.257022
0,26,8,0.000000,-129.583851
0,26,10,0.000000,-131.252109
0,26,12,0.000000,-129.213648
0,26,14,0.000000,-130.240747
0,26,16,0.000000,-130.412891
0,26,18,0.000000,-128.652282
0,26,20,0.000000,-129.740520
0,26,22,0.000000,-133.033218
0,26,24,0.000000,-131.946989
0,26,26,0.000000,-139.683344
0,26,28,0.000000,-131.407346
0,26,30,0.000000,-138.917952
0,26,32,0.000000,-139.299212
0,26,34,0.000000,-131.846132
0,26,36,0.000000,-132.121262
0,26,38,0.000000,-137.393148
0,26,40,0.000000,-145.890583
0,26,42,0.000000,-130.992747
0,26,44,0.000000,-129.259993
0,26,46,0.000000,-130.226932
0,26,48,0.000000,-134.908804
0,26,50,0.000000,-137.161752
0,26,52,0.000000,-138.456963
0,26,54,0.000000,-126.662020
0,26,56,0.000000,-127.358329
0,26,58,0.000000,-130.720184
0,27,0,0.000000,-131.879608
0,27,2,0.000000,-130.743282
0,27,4,0.000000,-132.523086
0,27,6,0.000000,-136.675272
0,27,8,0.000000,-126.620581
0,27,10,0.000000,-129.669972
0,27,12,0.000000,-135.198361
0,27,14,0.000000,-130.773541
0,27,16,0.000000,-138.185604
0,27,18,0.000000,-135.989478
0,27,20,0.000000,-130.913552
0,27,22,0.000000,-129.514717
