hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.378364
23,0,2,0.000000,-115.435005
23,0,4,0.000000,-119.245964
23,0,6,0.000000,-119.061560
23,0,8,0.000000,-118.185986
23,0,10,0.000000,-124.493286
23,0,12,0.000000,-119.955978
23,0,14,0.000000,-119.148446
23,0,16,0.000000,-119.895944
23,0,18,0.000000,-117.711536
23,0,20,0.000000,-119.389863
23,0,22,0.000000,-115.220144
23,0,24,0.000000,-120.717442
23,0,26,0.000000,-120.182662
23,0,28,0.000000,-117.269089
23,0,30,0.000000,-120.203819
23,0,32,0.000000,-117.897919
23,0,34,0.000000,-120.906134
23,0,36,0.000000,-119.048715
23,0,38,0.000000,-119.273946
23,0,40,0.000000,-123.384210
23,0,42,0.000000,-123.160221
23,0,44,0.000000,-126.804105
23,0,46,0.000000,-120.702497
23,0,48,0.000000,-118.557807
23,0,50,0.000000,-119.254667
23,0,52,0.000000,-118.311576
23,0,54,0.000000,-117.147864
23,0,56,0.000000,-120.182899
23,0,58,0.000000,-121.224488
23,1,0,0.000000,-118.230236
23,1,2,0.000000,-115.958492
23,1,4,0.000000,-122.647494
23,1,6,0.000000,-118.262984
23,1,8,0.000000,-119.267882
23,1,10,0.000000,-120.225899
23,1,12,0.000000,-118.858450
23,1,14,0.000000,-122.344717
23,1,16,0.000000,-117.915863
23,1,18,0.000000,-116.596282
23,1,20,0.000000,-119.899095
23,1,22,0.000000,-117.558583
23,1,24,0.000000,-121.935226
23,1,26,0.000000,-117.642066
23,1,28,0.000000,-119.587000
23,1,30,0.000000,-118.731109
23,1,32,0.000000,-130.013826
23,1,34,0.000000,-120.747345
23,1,36,0.000000,-124.327006
23,1,38,0.000000,-116.901655
23,1,40,0.000000,-117.380000
23,1,42,0.000000,-119.473272
23,1,44,0.000000,-115.527693
23,1,46,0.000000,-120.819517
23,1,48,0.000000,-122.570124
23,1,50,0.000000,-116.458676
23,1,52,0.000000,-119.559227
23,1,54,0.000000,-120.909660
23,1,56,0.000000,-121.485956
23,1,58,0.000000,-123.183089
23,2,0,0.000000,-120.040163
23,2,2,0.000000,-118.262952
23,2,4,0.000000,-116.063877
23,2,6,0.000000,-116.903278
23,2,8,0.000000,-121.915174
23,2,10,0.000000,-122.023928
23,2,12,0.000000,-118.010140
23,2,14,0.000000,-121.896511
23,2,16,0.000000,-119.539611
23,2,18,0.000000,-120.114952
23,2,20,0.000000,-118.512164
23,2,22,0.000000,-119.785827
23,2,24,0.000000,-119.147406
23,2,26,0.000000,-114.998154
23,2,28,0.000000,-120.615033
23,2,30,0.000000,-119.698329
23,2,32,0.000000,-121.898915
23,2,34,0.000000,-123.771540
23,2,36,0.000000,-118.253641
23,2,38,0.000000,-116.074384
23,2,40,0.000000,-117.111934
23,2,42,0.000000,-120.423763
23,2,44,0.000000,-129.147536
23,2,46,0.000000,-119.435226
23,2,48,0.000000,-119.079212
23,2,50,0.000000,-121.866675
23,2,52,0.000000,-118.899164
23,2,54,0.000000,-121.943385
23,2,56,0.000000,-120.958553
23,2,58,0.000000,-123.648026
23,3,0,0.000000,-119.917724
23,3,2,0.000000,-119.921251
23,3,4,0.000000,-115.904550
23,3,6,0.000000,-125.582428
23,3,8,0.000000,-119.201665
23,3,10,0.000000,-117.124148
23,3,12,0.000000,-121.461513
23,3,14,0.000000,-117.526145
23,3,16,0.000000,-115.794121
23,3,18,0.000000,-117.221902
23,3,20,0.000000,-121.963918
23,3,22,0.000000,-121.154598
23,3,24,0.000000,-116.861570
23,3,26,0.000000,-118.911731
23,3,28,0.000000,-119.671497
23,3,30,0.000000,-117.918511
23,3,32,0.000000,-117.651196
23,3,34,0.000000,-120.384524
23,3,36,0.000000,-117.328425
23,3,38,0.000000,-118.575307
23,3,40,0.000000,-124.812967
23,3,42,0.000000,-122.349743
23,3,44,0.000000,-122.016200
23,3,46,0.000000,-120.868953
23,3,48,0.000000,-120.336227
23,3,50,0.000000,-125.449824
23,3,52,0.000000,-125.441443
23,3,54,0.000000,-124.005233
23,3,56,0.000000,-124.434611
23,3,58,0.000000,-124.408578
23,4,0,0.000000,-118.986763
23,4,2,0.000000,-119.857830
23,4,4,0.000000,-123.609411
23,4,6,0.000000,-121.289176
23,4,8,0.000000,-123.038278
23,4,10,0.000000,-118.110208
23,4,12,0.000000,-122.635107
23,4,14,0.000000,-124.823645
23,4,16,0.000000,-117.348323
23,4,18,0.000000,-120.982710
23,4,20,0.000000,-119.639676
23,4,22,0.000000,-120.608454
23,4,24,0.000000,-121.636229
23,4,26,0.000000,-119.989750
23,4,28,0.000000,-125.669077
23,4,30,0.000000,-122.581906
23,4,32,0.000000,-123.422062
23,4,34,0.000000,-122.481124
23,4,36,0.000000,-119.422347
23,4,38,0.000000,-122.856556
23,4,40,0.000000,-124.830132
23,4,42,0.000000,-118.722667
23,4,44,0.000000,-120.729115
23,4,46,0.000000,-116.200497
23,4,48,0.000000,-116.928516
23,4,50,0.000000,-118.404099
23,4,52,0.000000,-119.357137
23,4,54,0.000000,-119.961226
23,4,56,0.000000,-118.584135
23,4,58,0.000000,-122.944517
23,5,0,0.000000,-123.481245
23,5,2,0.000000,-123.232883
23,5,4,0.000000,-121.149669
23,5,6,0.000000,-124.713940
23,5,8,0.000000,-119.131702
23,5,10,0.000000,-119.311904
23,5,12,0.000000,-120.442053
23,5,14,0.000000,-117.512442
23,5,16,0.000000,-116.553707
23,5,18,0.000000,-120.196525
23,5,20,0.000000,-119.599247
23,5,22,0.000000,-119.356978
23,5,24,0.000000,-118.100645
23,5,26,0.000000,-119.608788
23,5,28,0.000000,-119.885763
23,5,30,0.000000,-122.765890
23,5,32,0.000000,-117.884026
23,5,34,0.000000,-118.296421
23,5,36,0.000000,-122.183758
23,5,38,0.000000,-116.727101
23,5,40,0.000000,-126.528115
23,5,42,0.000000,-109.230760
23,5,44,0.000000,-122.427174
23,5,46,0.000000,-117.685648
23,5,48,0.000000,-121.967796
23,5,50,0.000000,-127.755928
23,5,52,0.000000,-122.006558
23,5,54,0.000000,-122.021339
23,5,56,0.000000,-120.069705
23,5,58,0.000000,-120.327359
23,6,0,0.000000,-119.109834
23,6,2,0.000000,-121.446521
23,6,4,0.000000,-124.032343
23,6,6,0.000000,-123.291247
23,6,8,0.000000,-120.580783
23,6,10,0.000000,-119.898171
23,6,12,0.000000,-130.638580
23,6,14,0.000000,-123.803591
23,6,16,0.000000,-119.266158
23,6,18,0.000000,-121.927976
23,6,20,0.000000,-124.676457
23,6,22,0.000000,-118.889410
23,6,24,0.000000,-123.197791
23,6,26,0.000000,-121.078190
23,6,28,0.000000,-127.350640
23,6,30,0.000000,-118.519398
23,6,32,0.000000,-121.142378
23,6,34,0.000000,-118.093835
23,6,36,0.000000,-125.129674
23,6,38,0.000000,-119.569466
23,6,40,0.000000,-117.178646
23,6,42,0.000000,-117.148075
23,6,44,0.000000,-120.874835
23,6,46,0.000000,-124.248314
23,6,48,0.000000,-117.642535
23,6,50,0.000000,-116.715083
23,6,52,0.000000,-117.738142
23,6,54,0.000000,-121.825180
23,6,56,0.000000,-117.244051
23,6,58,0.000000,-118.602942
23,7,0,0.000000,-119.549022
23,7,2,0.000000,-119.905345
23,7,4,0.000000,-117.824204
23,7,6,0.000000,-127.461825
23,7,8,0.000000,-117.963695
23,7,10,0.000000,-122.092846
23,7,12,0.000000,-118.714356
23,7,14,0.000000,-116.098491
23,7,16,0.000000,-126.315548
23,7,18,0.000000,-121.013068
23,7,20,0.000000,-118.590675
23,7,22,0.000000,-120.402393
23,7,24,0.000000,-118.506247
23,7,26,0.000000,-125.458190
23,7,28,0.000000,-123.840886
23,7,30,0.000000,-117.454630
23,7,32,0.000000,-118.920048
23,7,34,0.000000,-119.671571
23,7,36,0.000000,-125.682763
23,7,38,0.000000,-122.136616
23,7,40,0.000000,-116.624462
23,7,42,0.000000,-118.734897
23,7,44,0.000000,-122.013580
23,7,46,0.000000,-119.892192
23,7,48,0.000000,-119.574115
23,7,50,0.000000,-120.873973
23,7,52,0.000000,-118.577929
23,7,54,0.000000,-119.627278
23,7,56,0.000000,-116.366830
23,7,58,0.000000,-125.634538
23,8,0,0.000000,-119.140523
23,8,2,0.000000,-120.140884
23,8,4,0.000000,-119.226107
23,8,6,0.000000,-118.969269
23,8,8,0.000000,-116.006574
23,8,10,0.000000,-116.247966
23,8,12,0.000000,-121.838238
23,8,14,0.000000,-118.816342
23,8,16,0.000000,-118.640935
23,8,18,0.000000,-116.618709
23,8,20,0.000000,-121.310221
23,8,22,0.000000,-116.903912
23,8,24,0.000000,-116.590132
23,8,26,0.000000,-118.744611
23,8,28,0.000000,-126.273468
23,8,30,0.000000,-120.040234
23,8,32,0.000000,-123.628189
23,8,34,0.000000,-123.294340
23,8,36,0.000000,-119.760624
23,8,38,0.000000,-119.648894
23,8,40,0.000000,-121.478376
23,8,42,0.000000,-121.064180
23,8,44,0.000000,-119.832182
23,8,46,0.000000,-120.823149
23,8,48,0.000000,-117.592259
23,8,50,0.000000,-121.457653
23,8,52,0.000000,-119.558183
23,8,54,0.000000,-119.749033
23,8,56,0.000000,-123.124877
23,8,58,0.000000,-120.690336
23,9,0,0.000000,-120.504382
23,9,2,0.000000,-121.828218
23,9,4,0.000000,-122.572788
23,9,6,0.000000,-119.845282
23,9,8,0.000000,-119.157546
23,9,10,0.000000,-122.385668
23,9,12,0.000000,-125.069285
23,9,14,0.000000,-118.598010
23,9,16,0.000000,-128.246014
23,9,18,0.000000,-115.396775
23,9,20,0.000000,-118.668845
23,9,22,0.000000,-123.364010
23,9,24,0.000000,-118.630338
23,9,26,0.000000,-119.259578
23,9,28,0.000000,-119.821492
23,9,30,0.000000,-117.208955
23,9,32,0.000000,-123.843305
23,9,34,0.000000,-118.162932
23,9,36,0.000000,-119.013184
23,9,38,0.000000,-118.403145
23,9,40,0.000000,-120.774887
23,9,42,0.000000,-120.409977
23,9,44,0.000000,-121.002137
23,9,46,0.000000,-116.262288
23,9,48,0.000000,-115.989914
23,9,50,0.000000,-120.992097
23,9,52,0.000000,-124.463444
23,9,54,0.000000,-121.199048
23,9,56,0.000000,-121.049492
23,9,58,0.000000,-123.212183
23,10,0,0.000000,-120.683400
23,10,2,0.000000,-122.828723
23,10,4,0.000000,-118.088078
23,10,6,0.000000,-117.459375
23,10,8,0.000000,-117.314805
23,10,10,0.000000,-117.207763
23,10,12,0.000000,-121.484369
23,10,14,0.000000,-119.973098
23,10,16,0.000000,-120.366329
23,10,18,0.000000,-118.849079
23,10,20,0.000000,-127.885490
23,10,22,0.000000,-118.346441
23,10,24,0.000000,-120.123531
23,10,26,0.000000,-121.470686
23,10,28,0.000000,-115.758908
23,10,30,0.000000,-123.884645
23,10,32,0.000000,-116.977420
23,10,34,0.000000,-118.114150
23,10,36,0.000000,-121.513920
23,10,38,0.000000,-127.284881
23,10,40,0.000000,-125.505800
23,10,42,0.000000,-117.627939
23,10,44,0.000000,-121.497194
23,10,46,0.000000,-116.187895
23,10,48,0.000000,-123.868362
23,10,50,0.000000,-123.357880
23,10,52,0.000000,-122.396559
23,10,54,0.000000,-118.779199
23,10,56,0.000000,-120.453799
23,10,58,0.000000,-122.895687
23,11,0,0.000000,-125.546135
23,11,2,0.000000,-120.573406
23,11,4,0.000000,-130.183174
23,11,6,0.000000,-125.632616
23,11,8,0.000000,-120.046832
23,11,10,0.000000,-123.657252
23,11,12,0.000000,-119.145664
23,11,14,0.000000,-124.489773
23,11,16,0.000000,-119.324115
23,11,18,0.000000,-119.234280
23,11,20,0.000000,-123.621489
23,11,22,0.000000,-126.414549
23,11,24,0.000000,-118.229680
23,11,26,0.000000,-119.011693
23,11,28,0.000000,-120.748459
23,11,30,0.000000,-120.416144
23,11,32,0.000000,-120.159526
23,11,34,0.000000,-123.074867
23,11,36,0.000000,-121.992359
23,11,38,0.000000,-120.033019
23,11,40,0.000000,-117.334967
23,11,42,0.000000,-121.704036
23,11,44,0.000000,-118.738426
23,11,46,0.000000,-120.531821
23,11,48,0.000000,-125.701776
23,11,50,0.000000,-119.984594
23,11,52,0.000000,-117.808303
23,11,54,0.000000,-120.593756
23,11,56,0.000000,-121.733126
23,11,58,0.000000,-117.036428
23,12,0,0.000000,-120.268353
23,12,2,0.000000,-119.134554
23,12,4,0.000000,-122.533634
23,12,6,0.000000,-126.013263
23,12,8,0.000000,-121.258319
23,12,10,0.000000,-123.467874
23,12,12,0.000000,-121.043561
23,12,14,0.000000,-127.003106
23,12,16,0.000000,-119.214402
23,12,18,0.000000,-120.818171
23,12,20,0.000000,-120.197873
23,12,22,0.000000,-119.096429
23,12,24,0.000000,-117.483450
23,12,26,0.000000,-122.482829
23,12,28,0.000000,-117.919203
23,12,30,0.000000,-120.958091
23,12,32,0.000000,-121.209865
23,12,34,0.000000,-124.833155
23,12,36,0.000000,-122.538523
23,12,38,0.000000,-123.525924
23,12,40,0.000000,-120.157790
23,12,42,0.000000,-118.196271
23,12,44,0.000000,-118.949058
23,12,46,0.000000,-118.655960
23,12,48,0.000000,-118.444346
23,12,50,0.000000,-117.219597
23,12,52,0.000000,-119.457242
23,12,54,0.000000,-119.681925
23,12,56,0.000000,-117.088168
23,12,58,0.000000,-124.845183
23,13,0,0.000000,-120.910540
23,13,2,0.000000,-122.596234
23,13,4,0.000000,-122.122439
23,13,6,0.000000,-121.505131
23,13,8,0.000000,-119.245677
23,13,10,0.000000,-121.153901
23,13,12,0.000000,-123.913499
23,13,14,0.000000,-128.073939
23,13,16,0.000000,-125.605843
23,13,18,0.000000,-121.219172
23,13,20,0.000000,-118.257006
23,13,22,0.000000,-121.390569
23,13,24,0.000000,-119.524399
23,13,26,0.000000,-120.548916
23,13,28,0.000000,-120.681725
23,13,30,0.000000,-119.660192
23,13,32,0.000000,-132.492792
23,13,34,0.000000,-118.604267
23,13,36,0.000000,-120.054921
23,13,38,0.000000,-121.083324
23,13,40,0.000000,-121.410519
23,13,42,0.000000,-123.601055
23,13,44,0.000000,-117.367163
23,13,46,0.000000,-122.138312
23,13,48,0.000000,-119.971593
23,13,50,0.000000,-120.151102
23,13,52,0.000000,-120.574962
23,13,54,0.000000,-123.002718
23,13,56,0.000000,-121.469498
23,13,58,0.000000,-119.168161
23,14,0,0.000000,-123.579127
23,14,2,0.000000,-122.695261
23,14,4,0.000000,-118.457519
23,14,6,0.000000,-126.906172
23,14,8,0.000000,-123.498205
23,14,10,0.000000,-118.837464
23,14,12,0.000000,-123.399329
23,14,14,0.000000,-123.525627
23,14,16,0.000000,-123.103861
23,14,18,0.000000,-119.733333
23,14,20,0.000000,-124.259706
23,14,22,0.000000,-122.670614
23,14,24,0.000000,-119.580163
23,14,26,0.000000,-119.333920
23,14,28,0.000000,-121.106166
23,14,30,0.000000,-118.373496
23,14,32,0.000000,-123.690836
23,14,34,0.000000,-117.714911
23,14,36,0.000000,-124.471829
23,14,38,0.000000,-117.933886
23,14,40,0.000000,-117.186266
23,14,42,0.000000,-120.194888
23,14,44,0.000000,-121.452180
23,14,46,0.000000,-124.251282
23,14,48,0.000000,-123.540026
23,14,50,0.000000,-126.963449
23,14,52,0.000000,-122.571234
23,14,54,0.000000,-117.409042
23,14,56,0.000000,-124.937696
23,14,58,0.000000,-119.032728
23,15,0,0.000000,-120.960341
23,15,2,0.000000,-121.169255
23,15,4,0.000000,-125.481164
23,15,6,0.000000,-119.500573
23,15,8,0.000000,-122.748425
23,15,10,0.000000,-125.730437
23,15,12,0.000000,-119.937794
23,15,14,0.000000,-122.342210
23,15,16,0.000000,-128.368436
23,15,18,0.000000,-120.750232
23,15,20,0.000000,-125.127309
23,15,22,0.000000,-123.403767
23,15,24,0.000000,-126.597568
23,15,26,0.000000,-124.132078
23,15,28,0.000000,-123.091818
23,15,30,0.000000,-121.630548
23,15,32,0.000000,-123.736698
23,15,34,0.000000,-131.063898
23,15,36,0.000000,-121.308942
23,15,38,0.000000,-116.092438
23,15,40,0.000000,-120.391944
23,15,42,0.000000,-118.837228
23,15,44,0.000000,-120.379235
23,15,46,0.000000,-121.703632
23,15,48,0.000000,-118.194673
23,15,50,0.000000,-123.277616
23,15,52,0.000000,-119.306538
23,15,54,0.000000,-123.230595
23,15,56,0.000000,-120.710286
23,15,58,0.000000,-122.131052
23,16,0,0.000000,-118.093564
23,16,2,0.000000,-126.197771
23,16,4,0.000000,-120.496479
23,16,6,0.000000,-127.746116
23,16,8,0.000000,-115.763030
23,16,10,0.000000,-120.718371
23,16,12,0.000000,-120.601287
23,16,14,0.000000,-124.776644
23,16,16,0.000000,-123.717022
23,16,18,0.000000,-125.895843
23,16,20,0.000000,-117.332520
23,16,22,0.000000,-122.016739
23,16,24,0.000000,-119.937108
23,16,26,0.000000,-120.207583
23,16,28,0.000000,-122.160020
23,16,30,0.000000,-122.030453
23,16,32,0.000000,-127.809704
23,16,34,0.000000,-118.999420
23,16,36,0.000000,-118.076068
23,16,38,0.000000,-118.463156
23,16,40,0.000000,-118.025813
23,16,42,0.000000,-122.366133
23,16,44,0.000000,-120.370008
23,16,46,0.000000,-119.037526
23,16,48,0.000000,-123.492863
23,16,50,0.000000,-122.386814
23,16,52,0.000000,-121.401381
23,16,54,0.000000,-119.738673
23,16,56,0.000000,-122.837336
23,16,58,0.000000,-120.568572
23,17,0,0.000000,-122.873559
23,17,2,0.000000,-124.818210
23,17,4,0.000000,-120.812331
23,17,6,0.000000,-119.181674
23,17,8,0.000000,-119.673462
23,17,10,0.000000,-117.434566
23,17,12,0.000000,-121.756067
23,17,14,0.000000,-120.416514
23,17,16,0.000000,-118.607698
23,17,18,0.000000,-120.326966
23,17,20,0.000000,-121.207564
23,17,22,0.000000,-125.848111
23,17,24,0.000000,-122.081578
23,17,26,0.000000,-121.207457
23,17,28,0.000000,-120.719591
23,17,30,0.000000,-118.545486
23,17,32,0.000000,-117.806272
23,17,34,0.000000,-120.158621
23,17,36,0.000000,-121.950399
23,17,38,0.000000,-122.397263
23,17,40,0.000000,-122.338067
23,17,42,0.000000,-120.408014
23,17,44,0.000000,-118.343194
23,17,46,0.000000,-118.019079
23,17,48,0.000000,-125.732391
23,17,50,0.000000,-121.742011
23,17,52,0.000000,-120.150992
23,17,54,0.000000,-118.577022
23,17,56,0.000000,-120.021354
23,17,58,0.000000,-121.906991
23,18,0,0.000000,-122.727092
23,18,2,0.000000,-119.216363
23,18,4,0.000000,-123.931507
23,18,6,0.000000,-122.886776
23,18,8,0.000000,-117.227755
23,18,10,0.000000,-119.709421
23,18,12,0.000000,-119.555247
23,18,14,0.000000,-122.030241
23,18,16,0.000000,-120.884278
23,18,18,0.000000,-119.565478
23,18,20,0.000000,-123.184795
23,18,22,0.000000,-126.425184
23,18,24,0.000000,-118.345934
23,18,26,0.000000,-121.554549
23,18,28,0.000000,-119.230948
23,18,30,0.000000,-118.378088
23,18,32,0.000000,-120.792092
23,18,34,0.000000,-117.639053
23,18,36,0.000000,-119.167169
23,18,38,0.000000,-119.919738
23,18,40,0.000000,-119.553422
23,18,42,0.000000,-121.183351
23,18,44,0.000000,-118.162395
23,18,46,0.000000,-119.352449
23,18,48,0.000000,-121.529167
23,18,50,0.000000,-119.703648
23,18,52,0.000000,-120.473981
23,18,54,0.000000,-122.085543
23,18,56,0.000000,-122.145557
23,18,58,0.000000,-123.227477
23,19,0,0.000000,-119.441699
23,19,2,0.000000,-118.200010
23,19,4,0.000000,-117.443287
23,19,6,0.000000,-125.266340
23,19,8,0.000000,-126.276701
23,19,10,0.000000,-121.875426
23,19,12,0.000000,-127.351193
23,19,14,0.000000,-117.919551
23,19,16,0.000000,-129.160605
23,19,18,0.000000,-117.257960
23,19,20,0.000000,-121.470820
23,19,22,0.000000,-123.851246
23,19,24,0.000000,-124.273406
23,19,26,0.000000,-127.496562
23,19,28,0.000000,-122.038246
23,19,30,0.000000,-121.459553
23,19,32,0.000000,-115.985456
23,19,34,0.000000,-121.907644
23,19,36,0.000000,-124.074358
23,19,38,0.000000,-117.754821
23,19,40,0.000000,-125.898072
23,19,42,0.000000,-123.299047
23,19,44,0.000000,-121.177620
23,19,46,0.000000,-120.558235
23,19,48,0.000000,-120.864347
23,19,50,0.000000,-118.974093
23,19,52,0.000000,-126.290091
23,19,54,0.000000,-120.086261
23,19,56,0.000000,-118.411758
23,19,58,0.000000,-116.115930
23,20,0,0.000000,-120.561202
23,20,2,0.000000,-123.296274
23,20,4,0.000000,-119.303806
23,20,6,0.000000,-117.438654
23,20,8,0.000000,-128.026760
23,20,10,0.000000,-120.064957
23,20,12,0.000000,-124.083005
23,20,14,0.000000,-117.552148
23,20,16,0.000000,-120.961744
23,20,18,0.000000,-123.162268
23,20,20,0.000000,-123.902413
23,20,22,0.000000,-121.420293
23,20,24,0.000000,-118.016666
23,20,26,0.000000,-121.480100
23,20,28,0.000000,-121.773693
23,20,30,0.000000,-120.423663
23,20,32,0.000000,-116.333560
23,20,34,0.000000,-119.079495
23,20,36,0.000000,-120.086341
23,20,38,0.000000,-118.936386
23,20,40,0.000000,-123.228472
23,20,42,0.000000,-116.541424
23,20,44,0.000000,-120.317316
23,20,46,0.000000,-118.984293
23,20,48,0.000000,-121.266866
23,20,50,0.000000,-122.314392
23,20,52,0.000000,-120.582300
23,20,54,0.000000,-122.853636
23,20,56,0.000000,-119.253782
23,20,58,0.000000,-121.649330
23,21,0,0.000000,-120.764119
23,21,2,0.000000,-121.769418
23,21,4,0.000000,-126.117086
23,21,6,0.000000,-123.206216
23,21,8,0.000000,-119.056243
23,21,10,0.000000,-124.492759
23,21,12,0.000000,-122.893984
23,21,14,0.000000,-119.963972
23,21,16,0.000000,-122.477846
23,21,18,0.000000,-120.396263
23,21,20,0.000000,-119.669046
23,21,22,0.000000,-120.621930
23,21,24,0.000000,-119.734386
23,21,26,0.000000,-118.696337
23,21,28,0.000000,-123.836135
23,21,30,0.000000,-120.406462
23,21,32,0.000000,-118.843778
23,21,34,0.000000,-116.676030
23,21,36,0.000000,-119.371741
23,21,38,0.000000,-124.881752
23,21,40,0.000000,-122.526073
23,21,42,0.000000,-124.638188
23,21,44,0.000000,-116.496441
23,21,46,0.000000,-118.246357
23,21,48,0.000000,-118.655051
23,21,50,0.000000,-129.190415
23,21,52,0.000000,-118.863863
23,21,54,0.000000,-121.702899
23,21,56,0.000000,-119.897614
23,21,58,0.000000,-120.395264
23,22,0,0.000000,-121.962891
23,22,2,0.000000,-123.137981
23,22,4,0.000000,-121.209371
23,22,6,0.000000,-121.302288
23,22,8,0.000000,-116.857918
23,22,10,0.000000,-117.703971
23,22,12,0.000000,-119.008868
23,22,14,0.000000,-120.512487
23,22,16,0.000000,-117.941349
23,22,18,0.000000,-130.463166
23,22,20,0.000000,-120.558670
23,22,22,0.000000,-121.625011
23,22,24,0.000000,-120.312525
23,22,26,0.000000,-121.921618
23,22,28,0.000000,-116.477334
23,22,30,0.000000,-122.756816
23,22,32,0.000000,-125.220206
23,22,34,0.000000,-118.875030
23,22,36,0.000000,-118.814811
23,22,38,0.000000,-118.558315
23,22,40,0.000000,-121.873263
23,22,42,0.000000,-125.618907
23,22,44,0.000000,-118.834019
23,22,46,0.000000,-120.387834
23,22,48,0.000000,-122.264410
23,22,50,0.000000,-120.062939
23,22,52,0.000000,-123.028066
23,22,54,0.000000,-120.617074
23,22,56,0.000000,-116.768197
23,22,58,0.000000,-121.439024
23,23,0,0.000000,-122.771053
23,23,2,0.000000,-122.854531
23,23,4,0.000000,-122.018345
23,23,6,0.000000,-117.122747
23,23,8,0.000000,-121.614301
23,23,10,0.000000,-115.838530
23,23,12,0.000000,-121.300228
23,23,14,0.000000,-123.949663
23,23,16,0.000000,-132.214948
23,23,18,0.000000,-119.865102
23,23,20,0.000000,-121.118090
23,23,22,0.000000,-121.489737
23,23,24,0.000000,-120.411292
23,23,26,0.000000,-118.868849
23,23,28,0.000000,-116.911011
23,23,30,0.000000,-119.060099
23,23,32,0.000000,-125.003358
23,23,34,0.000000,-118.342266
23,23,36,0.000000,-122.521395
23,23,38,0.000000,-119.621046
23,23,40,0.000000,-117.845691
23,23,42,0.000000,-127.600733
23,23,44,0.000000,-121.179391
23,23,46,0.000000,-120.703643
23,23,48,0.000000,-118.943725
23,23,50,0.000000,-120.261728
23,23,52,0.000000,-118.533275
23,23,54,0.000000,-117.488350
23,23,56,0.000000,-122.675453
23,23,58,0.000000,-119.031992
23,24,0,0.000000,-119.089556
23,24,2,0.000000,-120.248471
23,24,4,0.000000,-117.449371
23,24,6,0.000000,-119.133114
23,24,8,0.000000,-120.886200
23,24,10,0.000000,-123.460304
23,24,12,0.000000,-116.880132
23,24,14,0.000000,-118.387826
23,24,16,0.000000,-117.428094
23,24,18,0.000000,-118.388559
23,24,20,0.000000,-120.582939
23,24,22,0.000000,-120.213325
23,24,24,0.000000,-119.515527
23,24,26,0.000000,-117.560258
23,24,28,0.000000,-118.042928
23,24,30,0.000000,-122.214819
23,24,32,0.000000,-116.302679
23,24,34,0.000000,-118.521656
23,24,36,0.000000,-117.057749
23,24,38,0.000000,-123.236463
23,24,40,0.000000,-122.019319
23,24,42,0.000000,-118.554864
23,24,44,0.000000,-119.220208
23,24,46,0.000000,-121.287580
23,24,48,0.000000,-117.706022
23,24,50,0.000000,-122.691257
23,24,52,0.000000,-118.369192
23,24,54,0.000000,-120.968396
23,24,56,0.000000,-120.420092
23,24,58,0.000000,-118.782767
23,25,0,0.000000,-119.867512
23,25,2,0.000000,-127.009333
23,25,4,0.000000,-119.689182
23,25,6,0.000000,-117.356442
23,25,8,0.000000,-118.029887
23,25,10,0.000000,-118.269855
23,25,12,0.000000,-118.692355
23,25,14,0.000000,-119.459472
23,25,16,0.000000,-118.935675
23,25,18,0.000000,-120.193501
23,25,20,0.000000,-123.307758
23,25,22,0.000000,-119.815034
23,25,24,0.000000,-117.586296
23,25,26,0.000000,-121.616364
23,25,28,0.000000,-121.118312
23,25,30,0.000000,-117.181382
23,25,32,0.000000,-119.256546
23,25,34,0.000000,-117.888345
23,25,36,0.000000,-119.614894
23,25,38,0.000000,-120.122341
23,25,40,0.000000,-120.287885
23,25,42,0.000000,-120.923344
23,25,44,0.000000,-124.760903
23,25,46,0.000000,-120.001544
23,25,48,0.000000,-119.637950
23,25,50,0.000000,-122.418545
23,25,52,0.000000,-117.012001
23,25,54,0.000000,-118.600194
23,25,56,0.000000,-119.516070
23,25,58,0.000000,-119.747094
23,26,0,0.000000,-126.862350
23,26,2,0.000000,-120.239751
23,26,4,0.000000,-118.874095
23,26,6,0.000000,-114.722822
23,26,8,0.000000,-119.383983
23,26,10,0.000000,-118.977567
23,26,12,0.000000,-128.254321
23,26,14,0.000000,-118.697858
23,26,16,0.000000,-121.609558
23,26,18,0.000000,-119.542710
23,26,20,0.000000,-124.046417
23,26,22,0.000000,-119.718777
23,26,24,0.000000,-119.348722
23,26,26,0.000000,-121.136112
23,26,28,0.000000,-120.743144
23,26,30,0.000000,-120.115817
23,26,32,0.000000,-122.480503
23,26,34,0.000000,-123.120098
23,26,36,0.000000,-126.224311
23,26,38,0.000000,-117.736509
23,26,40,0.000000,-120.737500
23,26,42,0.000000,-118.326850
23,26,44,0.000000,-120.175683
23,26,46,0.000000,-118.428704
23,26,48,0.000000,-120.326008
23,26,50,0.000000,-129.714940
23,26,52,0.000000,-119.417463
23,26,54,0.000000,-120.173854
23,26,56,0.000000,-120.490874
23,26,58,0.000000,-120.024984
23,27,0,0.000000,-124.010892
23,27,2,0.000000,-118.404955
23,27,4,0.000000,-118.279891
23,27,6,0.000000,-120.261246
23,27,8,0.000000,-116.603392
23,27,10,0.000000,-119.291808
23,27,12,0.000000,-116.511827
23,27,14,0.000000,-116.860827
23,27,16,0.000000,-119.107361
23,27,18,0.000000,-120.187741
23,27,20,0.000000,-119.397334
23,27,22,0.000000,-123.744029
