hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.877515
23,0,2,0.000000,-118.103199
23,0,4,0.000000,-111.150575
23,0,6,0.000000,-112.640628
23,0,8,0.000000,-120.796942
23,0,10,0.000000,-118.223834
23,0,12,0.000000,-113.612259
23,0,14,0.000000,-125.964037
23,0,16,0.000000,-130.897512
23,0,18,0.000000,-112.151582
23,0,20,0.000000,-113.053955
23,0,22,0.000000,-112.943665
23,0,24,0.000000,-110.657865
23,0,26,0.000000,-116.699700
23,0,28,0.000000,-127.571165
23,0,30,0.000000,-117.569400
23,0,32,0.000000,-117.062634
23,0,34,0.000000,-111.598989
23,0,36,0.000000,-124.814340
23,0,38,0.000000,-120.571382
23,0,40,0.000000,-129.611539
23,0,42,0.000000,-132.842400
23,0,44,0.000000,-131.731688
23,0,46,0.000000,-135.212682
23,0,48,0.000000,-130.624065
23,0,50,0.000000,-136.758831
23,0,52,0.000000,-108.646214
23,0,54,0.000000,-109.235341
23,0,56,0.000000,-121.277075
23,0,58,0.000000,-130.183905
23,1,0,0.000000,-141.122234
23,1,2,0.000000,-126.533783
23,1,4,0.000000,-138.990589
23,1,6,0.000000,-128.255433
23,1,8,0.000000,-129.878830
23,1,10,0.000000,-131.661179
23,1,12,0.000000,-125.719764
23,1,14,0.000000,-126.564356
23,1,16,0.000000,-122.733484
23,1,18,0.000000,-131.311956
23,1,20,0.000000,-127.949350
23,1,22,0.000000,-134.874987
23,1,24,0.000000,-113.133055
23,1,26,0.000000,-116.404800
23,1,28,0.000000,-127.552677
23,1,30,0.000000,-126.583168
23,1,32,0.000000,-121.849422
23,1,34,0.000000,-120.850020
23,1,36,0.000000,-123.155832
23,1,38,0.000000,-117.448863
23,1,40,0.000000,-130.399847
23,1,42,0.000000,-136.931440
23,1,44,0.000000,-122.177456
23,1,46,0.000000,-131.692225
23,1,48,0.000000,-123.927128
23,1,50,0.000000,-131.604423
23,1,52,0.000000,-119.187913
23,1,54,0.000000,-124.744681
23,1,56,0.000000,-124.362342
23,1,58,0.000000,-123.876662
23,2,0,0.000000,-128.805883
23,2,2,0.000000,-136.975177
23,2,4,0.000000,-129.650380
23,2,6,0.000000,-129.885421
23,2,8,0.000000,-128.326982
23,2,10,0.000000,-143.415983
23,2,12,0.000000,-127.984063
23,2,14,0.000000,-126.955926
23,2,16,0.000000,-121.619515
23,2,18,0.000000,-131.793232
23,2,20,0.000000,-129.473491
23,2,22,0.000000,-125.765490
23,2,24,0.000000,-123.100383
23,2,26,0.000000,-120.042569
23,2,28,0.000000,-126.061819
23,2,30,0.000000,-119.441471
23,2,32,0.000000,-131.192312
23,2,34,0.000000,-126.022287
23,2,36,0.000000,-113.487808
23,2,38,0.000000,-131.192743
23,2,40,0.000000,-138.630640
23,2,42,0.000000,-140.851785
23,2,44,0.000000,-128.187307
23,2,46,0.000000,-131.723509
23,2,48,0.000000,-125.627683
23,2,50,0.000000,-128.679301
23,2,52,0.000000,-135.030683
23,2,54,0.000000,-127.125740
23,2,56,0.000000,-132.549924
23,2,58,0.000000,-147.417372
23,3,0,0.000000,-138.132661
23,3,2,0.000000,-130.004826
23,3,4,0.000000,-132.523080
23,3,6,0.000000,-134.783786
23,3,8,0.000000,-132.414982
23,3,10,0.000000,-133.049798
23,3,12,0.000000,-135.521585
23,3,14,0.000000,-127.898394
23,3,16,0.000000,-122.998543
23,3,18,0.000000,-124.414105
23,3,20,0.000000,-129.757161
23,3,22,0.000000,-129.338648
23,3,24,0.000000,-132.799184
23,3,26,0.000000,-122.805265
23,3,28,0.000000,-125.828726
23,3,30,0.000000,-132.090197
23,3,32,0.000000,-130.674363
23,3,34,0.000000,-142.988266
23,3,36,0.000000,-127.199495
23,3,38,0.000000,-135.793548
23,3,40,0.000000,-128.733488
23,3,42,0.000000,-128.977797
23,3,44,0.000000,-150.530042
23,3,46,0.000000,-125.376150
23,3,48,0.000000,-137.908367
23,3,50,0.000000,-126.457514
23,3,52,0.000000,-137.930957
23,3,54,0.000000,-131.999317
23,3,56,0.000000,-128.253187
23,3,58,0.000000,-135.007779
23,4,0,0.000000,-130.238939
23,4,2,0.000000,-126.497578
23,4,4,0.000000,-132.876544
23,4,6,0.000000,-127.045308
23,4,8,0.000000,-130.000719
23,4,10,0.000000,-134.098844
23,4,12,0.000000,-127.005778
23,4,14,0.000000,-130.791247
23,4,16,0.000000,-125.708493
23,4,18,0.000000,-126.612323
23,4,20,0.000000,-122.400239
23,4,22,0.000000,-124.088978
23,4,24,0.000000,-122.341676
23,4,26,0.000000,-129.116156
23,4,28,0.000000,-129.225416
23,4,30,0.000000,-134.151579
23,4,32,0.000000,-132.189071
23,4,34,0.000000,-132.545726
23,4,36,0.000000,-137.879042
23,4,38,0.000000,-146.237514
23,4,40,0.000000,-126.465286
23,4,42,0.000000,-126.207723
23,4,44,0.000000,-147.108641
23,4,46,0.000000,-139.056687
23,4,48,0.000000,-135.517464
23,4,50,0.000000,-128.883543
23,4,52,0.000000,-132.056914
23,4,54,0.000000,-130.940575
23,4,56,0.000000,-130.992020
23,4,58,0.000000,-127.332253
23,5,0,0.000000,-121.196408
23,5,2,0.000000,-124.686364
23,5,4,0.000000,-126.477702
23,5,6,0.000000,-129.318343
23,5,8,0.000000,-138.251601
23,5,10,0.000000,-120.885617
23,5,12,0.000000,-130.506633
23,5,14,0.000000,-135.374994
23,5,16,0.000000,-123.180236
23,5,18,0.000000,-127.141614
23,5,20,0.000000,-134.921212
23,5,22,0.000000,-132.280671
23,5,24,0.000000,-132.357745
23,5,26,0.000000,-124.968307
23,5,28,0.000000,-130.741571
23,5,30,0.000000,-147.099063
23,5,32,0.000000,-112.300880
23,5,34,0.000000,-121.897355
23,5,36,0.000000,-111.675545
23,5,38,0.000000,-114.213626
23,5,40,0.000000,-126.146068
23,5,42,0.000000,-122.213527
23,5,44,0.000000,-126.998991
23,5,46,0.000000,-129.871214
23,5,48,0.000000,-126.803856
23,5,50,0.000000,-127.750262
23,5,52,0.000000,-130.454177
23,5,54,0.000000,-130.707301
23,5,56,0.000000,-133.768303
23,5,58,0.000000,-133.943462
23,6,0,0.000000,-128.593537
23,6,2,0.000000,-141.806918
23,6,4,0.000000,-133.407666
23,6,6,0.000000,-124.392112
23,6,8,0.000000,-123.088621
23,6,10,0.000000,-140.344186
23,6,12,0.000000,-126.894484
23,6,14,0.000000,-127.558625
23,6,16,0.000000,-125.193589
23,6,18,0.000000,-125.386038
23,6,20,0.000000,-135.418327
23,6,22,0.000000,-128.830510
23,6,24,0.000000,-132.243514
23,6,26,0.000000,-127.043619
23,6,28,0.000000,-126.156579
23,6,30,0.000000,-136.766884
23,6,32,0.000000,-125.946872
23,6,34,0.000000,-127.578302
23,6,36,0.000000,-126.052577
23,6,38,0.000000,-133.067990
23,6,40,0.000000,-136.931977
23,6,42,0.000000,-121.668960
23,6,44,0.000000,-133.680004
23,6,46,0.000000,-127.612703
23,6,48,0.000000,-132.204229
23,6,50,0.000000,-140.371612
23,6,52,0.000000,-136.812516
23,6,54,0.000000,-125.733688
23,6,56,0.000000,-124.130876
23,6,58,0.000000,-124.435151
23,7,0,0.000000,-130.316180
23,7,2,0.000000,-123.230731
23,7,4,0.000000,-132.160299
23,7,6,0.000000,-139.112459
23,7,8,0.000000,-120.171250
23,7,10,0.000000,-126.127228
23,7,12,0.000000,-131.173424
23,7,14,0.000000,-138.175566
23,7,16,0.000000,-130.378584
23,7,18,0.000000,-135.393823
23,7,20,0.000000,-127.818843
23,7,22,0.000000,-132.218749
23,7,24,0.000000,-129.263056
23,7,26,0.000000,-130.129884
23,7,28,0.000000,-128.292015
23,7,30,0.000000,-126.996841
23,7,32,0.000000,-131.274736
23,7,34,0.000000,-122.493250
23,7,36,0.000000,-133.637632
23,7,38,0.000000,-131.188103
23,7,40,0.000000,-131.507708
23,7,42,0.000000,-140.268601
23,7,44,0.000000,-139.906769
23,7,46,0.000000,-140.649257
23,7,48,0.000000,-129.002458
23,7,50,0.000000,-134.615358
23,7,52,0.000000,-119.479706
23,7,54,0.000000,-136.944570
23,7,56,0.000000,-125.458076
23,7,58,0.000000,-125.834642
23,8,0,0.000000,-124.242290
23,8,2,0.000000,-132.567348
23,8,4,0.000000,-140.529087
23,8,6,0.000000,-121.276273
23,8,8,0.000000,-128.224595
23,8,10,0.000000,-136.029227
23,8,12,0.000000,-130.573164
23,8,14,0.000000,-131.070228
23,8,16,0.000000,-121.853692
23,8,18,0.000000,-135.989933
23,8,20,0.000000,-130.115520
23,8,22,0.000000,-135.287624
23,8,24,0.000000,-143.278525
23,8,26,0.000000,-130.195065
23,8,28,0.000000,-136.506989
23,8,30,0.000000,-123.711039
23,8,32,0.000000,-126.457214
23,8,34,0.000000,-134.357162
23,8,36,0.000000,-133.835880
23,8,38,0.000000,-127.364202
23,8,40,0.000000,-128.474309
23,8,42,0.000000,-127.204317
23,8,44,0.000000,-140.872383
23,8,46,0.000000,-130.693076
23,8,48,0.000000,-120.861610
23,8,50,0.000000,-130.749812
23,8,52,0.000000,-116.947624
23,8,54,0.000000,-111.318318
23,8,56,0.000000,-124.733365
23,8,58,0.000000,-125.172661
23,9,0,0.000000,-111.463453
23,9,2,0.000000,-118.619715
23,9,4,0.000000,-111.337660
23,9,6,0.000000,-110.117539
23,9,8,0.000000,-110.922076
23,9,10,0.000000,-118.121535
23,9,12,0.000000,-111.705774
23,9,14,0.000000,-111.247598
23,9,16,0.000000,-111.713526
23,9,18,0.000000,-131.685288
23,9,20,0.000000,-111.511775
23,9,22,0.000000,-112.612391
23,9,24,0.000000,-119.822922
23,9,26,0.000000,-109.680116
23,9,28,0.000000,-121.843659
23,9,30,0.000000,-110.523795
23,9,32,0.000000,-112.776445
23,9,34,0.000000,-110.735493
23,9,36,0.000000,-110.407427
23,9,38,0.000000,-114.260685
23,9,40,0.000000,-110.696035
23,9,42,0.000000,-120.551764
23,9,44,0.000000,-110.845766
23,9,46,0.000000,-114.067483
23,9,48,0.000000,-119.321318
23,9,50,0.000000,-111.396777
23,9,52,0.000000,-110.610785
23,9,54,0.000000,-116.301469
23,9,56,0.000000,-112.292248
23,9,58,0.000000,-116.416736
23,10,0,0.000000,-114.135657
23,10,2,0.000000,-115.003786
23,10,4,0.000000,-109.923025
23,10,6,0.000000,-108.987585
23,10,8,0.000000,-114.024405
23,10,10,0.000000,-119.851584
23,10,12,0.000000,-114.013740
23,10,14,0.000000,-130.738636
23,10,16,0.000000,-118.423274
23,10,18,0.000000,-131.030602
23,10,20,0.000000,-115.843162
23,10,22,0.000000,-110.616379
23,10,24,0.000000,-111.213885
23,10,26,0.000000,-113.146376
23,10,28,0.000000,-129.866881
23,10,30,0.000000,-120.780729
23,10,32,0.000000,-114.306404
23,10,34,0.000000,-122.808723
23,10,36,0.000000,-110.526781
23,10,38,0.000000,-110.205417
23,10,40,0.000000,-111.653659
23,10,42,0.000000,-110.831932
23,10,44,0.000000,-113.580394
23,10,46,0.000000,-113.826000
23,10,48,0.000000,-124.143861
23,10,50,0.000000,-112.451171
23,10,52,0.000000,-112.147143
23,10,54,0.000000,-111.082843
23,10,56,0.000000,-110.173438
23,10,58,0.000000,-117.044092
23,11,0,0.000000,-111.170106
23,11,2,0.000000,-109.963263
23,11,4,0.000000,-109.772543
23,11,6,0.000000,-114.704585
23,11,8,0.000000,-110.720920
23,11,10,0.000000,-113.217640
23,11,12,0.000000,-111.643909
23,11,14,0.000000,-112.723747
23,11,16,0.000000,-110.705773
23,11,18,0.000000,-110.993246
23,11,20,0.000000,-111.469043
23,11,22,0.000000,-116.683370
23,11,24,0.000000,-121.539910
23,11,26,0.000000,-115.395135
23,11,28,0.000000,-111.241887
23,11,30,0.000000,-124.526554
23,11,32,0.000000,-116.524310
23,11,34,0.000000,-113.014044
23,11,36,0.000000,-112.512515
23,11,38,0.000000,-110.082245
23,11,40,0.000000,-113.879825
23,11,42,0.000000,-113.335770
23,11,44,0.000000,-111.685441
23,11,46,0.000000,-111.169036
23,11,48,0.000000,-124.587804
23,11,50,0.000000,-124.814777
23,11,52,0.000000,-125.876705
23,11,54,0.000000,-121.475246
23,11,56,0.000000,-123.971090
23,11,58,0.000000,-129.766865
23,12,0,0.000000,-130.370061
23,12,2,0.000000,-131.713825
23,12,4,0.000000,-133.024509
23,12,6,0.000000,-130.967464
23,12,8,0.000000,-124.958019
23,12,10,0.000000,-128.926907
23,12,12,0.000000,-143.630653
23,12,14,0.000000,-143.768798
23,12,16,0.000000,-112.764541
23,12,18,0.000000,-113.792948
23,12,20,0.000000,-127.634829
23,12,22,0.000000,-118.918159
23,12,24,0.000000,-111.605041
23,12,26,0.000000,-119.498733
23,12,28,0.000000,-113.396453
23,12,30,0.000000,-122.922458
23,12,32,0.000000,-125.001997
23,12,34,0.000000,-111.902331
23,12,36,0.000000,-114.500084
23,12,38,0.000000,-113.125700
23,12,40,0.000000,-110.438318
23,12,42,0.000000,-117.694676
23,12,44,0.000000,-121.895632
23,12,46,0.000000,-124.358019
23,12,48,0.000000,-132.070979
23,12,50,0.000000,-110.978568
23,12,52,0.000000,-110.262396
23,12,54,0.000000,-131.516138
23,12,56,0.000000,-127.664716
23,12,58,0.000000,-125.648355
23,13,0,0.000000,-132.342785
23,13,2,0.000000,-131.044434
23,13,4,0.000000,-130.650395
23,13,6,0.000000,-124.966416
23,13,8,0.000000,-124.451336
23,13,10,0.000000,-130.228602
23,13,12,0.000000,-128.918271
23,13,14,0.000000,-129.477279
23,13,16,0.000000,-123.790728
23,13,18,0.000000,-118.967441
23,13,20,0.000000,-113.102300
23,13,22,0.000000,-127.812835
23,13,24,0.000000,-118.507009
23,13,26,0.000000,-126.003638
23,13,28,0.000000,-126.733919
23,13,30,0.000000,-126.714764
23,13,32,0.000000,-128.693631
23,13,34,0.000000,-124.071674
23,13,36,0.000000,-117.766506
23,13,38,0.000000,-129.189354
23,13,40,0.000000,-121.281241
23,13,42,0.000000,-124.479438
23,13,44,0.000000,-126.686252
23,13,46,0.000000,-121.346157
23,13,48,0.000000,-127.559614
23,13,50,0.000000,-121.795083
23,13,52,0.000000,-129.635569
23,13,54,0.000000,-126.910332
23,13,56,0.000000,-125.184206
23,13,58,0.000000,-123.480455
23,14,0,0.000000,-127.975440
23,14,2,0.000000,-127.557748
23,14,4,0.000000,-127.411660
23,14,6,0.000000,-149.018896
23,14,8,0.000000,-124.500171
23,14,10,0.000000,-128.939322
23,14,12,0.000000,-125.232367
23,14,14,0.000000,-124.015403
23,14,16,0.000000,-129.943345
23,14,18,0.000000,-130.958774
23,14,20,0.000000,-129.403771
23,14,22,0.000000,-120.814636
23,14,24,0.000000,-122.123615
23,14,26,0.000000,-122.434372
23,14,28,0.000000,-126.548537
23,14,30,0.000000,-123.915018
23,14,32,0.000000,-127.576422
23,14,34,0.000000,-128.630940
23,14,36,0.000000,-126.852604
23,14,38,0.000000,-124.094594
23,14,40,0.000000,-122.161453
23,14,42,0.000000,-126.850759
23,14,44,0.000000,-139.174614
23,14,46,0.000000,-124.781614
23,14,48,0.000000,-133.435582
23,14,50,0.000000,-132.931288
23,14,52,0.000000,-129.026014
23,14,54,0.000000,-125.805565
23,14,56,0.000000,-135.278012
23,14,58,0.000000,-134.243752
23,15,0,0.000000,-135.508220
23,15,2,0.000000,-132.622447
23,15,4,0.000000,-134.361992
23,15,6,0.000000,-130.497241
23,15,8,0.000000,-128.121802
23,15,10,0.000000,-126.980048
23,15,12,0.000000,-143.507447
23,15,14,0.000000,-126.944180
23,15,16,0.000000,-123.487638
23,15,18,0.000000,-129.404442
23,15,20,0.000000,-129.945446
23,15,22,0.000000,-129.385671
23,15,24,0.000000,-143.524966
23,15,26,0.000000,-122.850132
23,15,28,0.000000,-125.471467
23,15,30,0.000000,-128.966827
23,15,32,0.000000,-128.303983
23,15,34,0.000000,-142.551967
23,15,36,0.000000,-123.683476
23,15,38,0.000000,-125.368319
23,15,40,0.000000,-124.828652
23,15,42,0.000000,-127.067248
23,15,44,0.000000,-137.427613
23,15,46,0.000000,-128.008895
23,15,48,0.000000,-141.375395
23,15,50,0.000000,-112.804766
23,15,52,0.000000,-135.714441
23,15,54,0.000000,-136.672142
23,15,56,0.000000,-139.450449
23,15,58,0.000000,-121.440386
23,16,0,0.000000,-133.295589
23,16,2,0.000000,-128.471891
23,16,4,0.000000,-129.171560
23,16,6,0.000000,-149.275719
23,16,8,0.000000,-125.880380
23,16,10,0.000000,-126.604132
23,16,12,0.000000,-129.755243
23,16,14,0.000000,-129.913633
23,16,16,0.000000,-123.808446
23,16,18,0.000000,-146.747564
23,16,20,0.000000,-132.017994
23,16,22,0.000000,-125.027590
23,16,24,0.000000,-125.379578
23,16,26,0.000000,-138.385793
23,16,28,0.000000,-127.661018
23,16,30,0.000000,-127.014506
23,16,32,0.000000,-129.509649
23,16,34,0.000000,-128.415978
23,16,36,0.000000,-131.709298
23,16,38,0.000000,-133.600310
23,16,40,0.000000,-122.709421
23,16,42,0.000000,-133.980475
23,16,44,0.000000,-130.519650
23,16,46,0.000000,-126.020356
23,16,48,0.000000,-130.824403
23,16,50,0.000000,-140.554128
23,16,52,0.000000,-132.483512
23,16,54,0.000000,-126.313612
23,16,56,0.000000,-141.916710
23,16,58,0.000000,-132.044235
23,17,0,0.000000,-131.083523
23,17,2,0.000000,-128.433074
23,17,4,0.000000,-136.140396
23,17,6,0.000000,-128.961843
23,17,8,0.000000,-132.018782
23,17,10,0.000000,-133.198656
23,17,12,0.000000,-125.517196
23,17,14,0.000000,-127.213768
23,17,16,0.000000,-135.462984
23,17,18,0.000000,-122.616258
23,17,20,0.000000,-127.213481
23,17,22,0.000000,-124.504206
23,17,24,0.000000,-126.455580
23,17,26,0.000000,-137.340172
23,17,28,0.000000,-123.336573
23,17,30,0.000000,-123.379579
23,17,32,0.000000,-133.592230
23,17,34,0.000000,-138.161491
23,17,36,0.000000,-126.934594
23,17,38,0.000000,-131.896118
23,17,40,0.000000,-126.794010
23,17,42,0.000000,-134.491296
23,17,44,0.000000,-126.107342
23,17,46,0.000000,-128.498087
23,17,48,0.000000,-119.546025
23,17,50,0.000000,-128.384822
23,17,52,0.000000,-140.396872
23,17,54,0.000000,-133.954548
23,17,56,0.000000,-120.602965
23,17,58,0.000000,-123.388846
23,18,0,0.000000,-121.242101
23,18,2,0.000000,-131.179445
23,18,4,0.000000,-129.847596
23,18,6,0.000000,-129.345308
23,18,8,0.000000,-116.380946
23,18,10,0.000000,-128.555142
23,18,12,0.000000,-128.334838
23,18,14,0.000000,-138.158521
23,18,16,0.000000,-125.294271
23,18,18,0.000000,-126.624764
23,18,20,0.000000,-123.855932
23,18,22,0.000000,-129.285964
23,18,24,0.000000,-144.375501
23,18,26,0.000000,-127.632518
23,18,28,0.000000,-122.330631
23,18,30,0.000000,-129.700887
23,18,32,0.000000,-125.863925
23,18,34,0.000000,-112.577617
23,18,36,0.000000,-137.867839
23,18,38,0.000000,-123.374021
23,18,40,0.000000,-141.865549
23,18,42,0.000000,-126.340138
23,18,44,0.000000,-128.852907
23,18,46,0.000000,-128.890399
23,18,48,0.000000,-125.088972
23,18,50,0.000000,-113.432419
23,18,52,0.000000,-129.780900
23,18,54,0.000000,-137.811393
23,18,56,0.000000,-133.946739
23,18,58,0.000000,-120.429685
23,19,0,0.000000,-152.921713
23,19,2,0.000000,-126.288402
23,19,4,0.000000,-122.938516
23,19,6,0.000000,-126.588886
23,19,8,0.000000,-125.995790
23,19,10,0.000000,-116.470550
23,19,12,0.000000,-127.023717
23,19,14,0.000000,-110.857380
23,19,16,0.000000,-118.775830
23,19,18,0.000000,-110.267214
23,19,20,0.000000,-134.569731
23,19,22,0.000000,-129.070635
23,19,24,0.000000,-127.044174
23,19,26,0.000000,-113.236414
23,19,28,0.000000,-118.321999
23,19,30,0.000000,-122.380382
23,19,32,0.000000,-123.391622
23,19,34,0.000000,-128.288047
23,19,36,0.000000,-120.518950
23,19,38,0.000000,-127.218771
23,19,40,0.000000,-138.573871
23,19,42,0.000000,-131.320352
23,19,44,0.000000,-110.224115
23,19,46,0.000000,-126.764526
23,19,48,0.000000,-120.508550
23,19,50,0.000000,-129.994314
23,19,52,0.000000,-125.242892
23,19,54,0.000000,-115.700692
23,19,56,0.000000,-115.300978
23,19,58,0.000000,-137.429485
23,20,0,0.000000,-113.282310
23,20,2,0.000000,-109.980593
23,20,4,0.000000,-135.244460
23,20,6,0.000000,-114.004849
23,20,8,0.000000,-111.964598
23,20,10,0.000000,-126.751594
23,20,12,0.000000,-116.293552
23,20,14,0.000000,-125.181263
23,20,16,0.000000,-116.084992
23,20,18,0.000000,-111.040154
23,20,20,0.000000,-128.330505
23,20,22,0.000000,-133.137954
23,20,24,0.000000,-131.337522
23,20,26,0.000000,-126.101046
23,20,28,0.000000,-132.640336
23,20,30,0.000000,-134.055927
23,20,32,0.000000,-127.324642
23,20,34,0.000000,-124.437987
23,20,36,0.000000,-131.814445
23,20,38,0.000000,-126.795035
23,20,40,0.000000,-131.965095
23,20,42,0.000000,-127.254007
23,20,44,0.000000,-112.915360
23,20,46,0.000000,-130.235912
23,20,48,0.000000,-128.472979
23,20,50,0.000000,-129.083710
23,20,52,0.000000,-126.003856
23,20,54,0.000000,-130.548402
23,20,56,0.000000,-136.327985
23,20,58,0.000000,-132.008339
23,21,0,0.000000,-129.604974
23,21,2,0.000000,-127.721611
23,21,4,0.000000,-128.207321
23,21,6,0.000000,-131.020093
23,21,8,0.000000,-115.074916
23,21,10,0.000000,-126.719744
23,21,12,0.000000,-128.487382
23,21,14,0.000000,-115.445866
23,21,16,0.000000,-127.094621
23,21,18,0.000000,-125.256297
23,21,20,0.000000,-124.297145
23,21,22,0.000000,-131.067943
23,21,24,0.000000,-132.379235
23,21,26,0.000000,-132.132108
23,21,28,0.000000,-153.883662
23,21,30,0.000000,-125.197368
23,21,32,0.000000,-124.099805
23,21,34,0.000000,-128.215429
23,21,36,0.000000,-129.906521
23,21,38,0.000000,-126.625294
23,21,40,0.000000,-126.501241
23,21,42,0.000000,-126.709219
23,21,44,0.000000,-127.326331
23,21,46,0.000000,-125.946185
23,21,48,0.000000,-129.313923
23,21,50,0.000000,-117.771154
23,21,52,0.000000,-123.047847
23,21,54,0.000000,-122.531433
23,21,56,0.000000,-124.972473
23,21,58,0.000000,-112.623547
23,22,0,0.000000,-131.121206
23,22,2,0.000000,-127.381114
23,22,4,0.000000,-127.082164
23,22,6,0.000000,-126.428709
23,22,8,0.000000,-128.437798
23,22,10,0.000000,-130.407232
23,22,12,0.000000,-133.504546
23,22,14,0.000000,-129.006839
23,22,16,0.000000,-130.824629
23,22,18,0.000000,-129.917465
23,22,20,0.000000,-120.996748
23,22,22,0.000000,-129.869934
23,22,24,0.000000,-132.886844
23,22,26,0.000000,-146.374475
23,22,28,0.000000,-121.597852
23,22,30,0.000000,-130.421677
23,22,32,0.000000,-126.430886
23,22,34,0.000000,-127.263838
23,22,36,0.000000,-135.277022
23,22,38,0.000000,-128.609269
23,22,40,0.000000,-121.157687
23,22,42,0.000000,-127.718512
23,22,44,0.000000,-134.234957
23,22,46,0.000000,-119.277156
23,22,48,0.000000,-140.192318
23,22,50,0.000000,-129.250577
23,22,52,0.000000,-131.996082
23,22,54,0.000000,-131.499888
23,22,56,0.000000,-134.794287
23,22,58,0.000000,-124.342111
23,23,0,0.000000,-130.538080
23,23,2,0.000000,-136.149441
23,23,4,0.000000,-133.272447
23,23,6,0.000000,-132.952374
23,23,8,0.000000,-122.929123
23,23,10,0.000000,-125.766517
23,23,12,0.000000,-126.743830
23,23,14,0.000000,-129.490530
23,23,16,0.000000,-131.002126
23,23,18,0.000000,-130.310755
23,23,20,0.000000,-133.087049
23,23,22,0.000000,-125.957309
23,23,24,0.000000,-127.579295
23,23,26,0.000000,-132.655141
23,23,28,0.000000,-120.322946
23,23,30,0.000000,-130.362103
23,23,32,0.000000,-136.172776
23,23,34,0.000000,-129.034997
23,23,36,0.000000,-139.613983
23,23,38,0.000000,-129.062045
23,23,40,0.000000,-132.778696
23,23,42,0.000000,-132.804841
23,23,44,0.000000,-129.527042
23,23,46,0.000000,-130.721897
23,23,48,0.000000,-135.823430
23,23,50,0.000000,-133.067310
23,23,52,0.000000,-123.595998
23,23,54,0.000000,-126.065101
23,23,56,0.000000,-126.923044
23,23,58,0.000000,-135.767417
23,24,0,0.000000,-137.182116
23,24,2,0.000000,-131.840761
23,24,4,0.000000,-128.829589
23,24,6,0.000000,-132.108648
23,24,8,0.000000,-135.464014
23,24,10,0.000000,-126.513250
23,24,12,0.000000,-121.641207
23,24,14,0.000000,-136.199339
23,24,16,0.000000,-123.543410
23,24,18,0.000000,-123.760626
23,24,20,0.000000,-131.542686
23,24,22,0.000000,-130.078054
23,24,24,0.000000,-124.349952
23,24,26,0.000000,-131.834984
23,24,28,0.000000,-130.390067
23,24,30,0.000000,-131.862547
23,24,32,0.000000,-118.682128
23,24,34,0.000000,-116.207779
23,24,36,0.000000,-126.848436
23,24,38,0.000000,-126.759076
23,24,40,0.000000,-117.461336
23,24,42,0.000000,-128.922530
23,24,44,0.000000,-124.763471
23,24,46,0.000000,-131.167765
23,24,48,0.000000,-130.667856
23,24,50,0.000000,-125.564725
23,24,52,0.000000,-120.027350
23,24,54,0.000000,-123.857109
23,24,56,0.000000,-113.132232
23,24,58,0.000000,-126.879698
23,25,0,0.000000,-115.352474
23,25,2,0.000000,-122.453516
23,25,4,0.000000,-127.741891
23,25,6,0.000000,-126.268449
23,25,8,0.000000,-119.267613
23,25,10,0.000000,-123.989826
23,25,12,0.000000,-112.479354
23,25,14,0.000000,-109.558298
23,25,16,0.000000,-113.585359
23,25,18,0.000000,-110.758875
23,25,20,0.000000,-111.669034
23,25,22,0.000000,-109.794317
23,25,24,0.000000,-111.300553
23,25,26,0.000000,-114.709645
23,25,28,0.000000,-111.326790
23,25,30,0.000000,-111.730750
23,25,32,0.000000,-111.460340
23,25,34,0.000000,-112.376404
23,25,36,0.000000,-146.011402
23,25,38,0.000000,-136.712304
23,25,40,0.000000,-112.161712
23,25,42,0.000000,-111.393229
23,25,44,0.000000,-111.018149
23,25,46,0.000000,-110.967947
23,25,48,0.000000,-110.618881
23,25,50,0.000000,-110.937452
23,25,52,0.000000,-123.793531
23,25,54,0.000000,-110.781887
23,25,56,0.000000,-114.956541
23,25,58,0.000000,-118.309114
23,26,0,0.000000,-111.137793
23,26,2,0.000000,-112.721325
23,26,4,0.000000,-112.595731
23,26,6,0.000000,-117.703116
23,26,8,0.000000,-112.793780
23,26,10,0.000000,-110.566605
23,26,12,0.000000,-110.822630
23,26,14,0.000000,-110.305833
23,26,16,0.000000,-120.412716
23,26,18,0.000000,-119.573427
23,26,20,0.000000,-110.100543
23,26,22,0.000000,-110.457729
23,26,24,0.000000,-108.904190
23,26,26,0.000000,-118.908168
23,26,28,0.000000,-109.540241
23,26,30,0.000000,-109.902993
23,26,32,0.000000,-110.949301
23,26,34,0.000000,-111.021828
23,26,36,0.000000,-111.356550
23,26,38,0.000000,-111.360182
23,26,40,0.000000,-110.887442
23,26,42,0.000000,-130.059168
23,26,44,0.000000,-115.887720
23,26,46,0.000000,-115.126261
23,26,48,0.000000,-123.724911
23,26,50,0.000000,-117.131654
23,26,52,0.000000,-121.284428
23,26,54,0.000000,-111.023700
23,26,56,0.000000,-113.753251
23,26,58,0.000000,-115.016701
23,27,0,0.000000,-110.060912
23,27,2,0.000000,-117.369598
23,27,4,0.000000,-111.438754
23,27,6,0.000000,-111.278425
23,27,8,0.000000,-117.808906
23,27,10,0.000000,-115.391624
23,27,12,0.000000,-111.870677
23,27,14,0.000000,-115.650430
23,27,16,0.000000,-119.466701
23,27,18,0.000000,-130.579991
23,27,20,0.000000,-115.543558
23,27,22,0.000000,-113.812000
