hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.228561
23,0,2,0.000000,-126.018177
23,0,4,0.000000,-130.255361
23,0,6,0.000000,-133.009468
23,0,8,0.000000,-129.913355
23,0,10,0.000000,-134.544712
23,0,12,0.000000,-130.553076
23,0,14,0.000000,-126.538782
23,0,16,0.000000,-131.015375
23,0,18,0.000000,-136.905473
23,0,20,0.000000,-136.299994
23,0,22,0.000000,-130.427646
23,0,24,0.000000,-129.107972
23,0,26,0.000000,-126.227909
23,0,28,0.000000,-134.049630
23,0,30,0.000000,-125.253542
23,0,32,0.000000,-126.653315
23,0,34,0.000000,-128.198448
23,0,36,0.000000,-129.133644
23,0,38,0.000000,-125.426898
23,0,40,0.000000,-143.496379
23,0,42,0.000000,-131.193606
23,0,44,0.000000,-133.744741
23,0,46,0.000000,-129.208449
23,0,48,0.000000,-128.663745
23,0,50,0.000000,-130.515594
23,0,52,0.000000,-137.903584
23,0,54,0.000000,-126.571865
23,0,56,0.000000,-130.892924
23,0,58,0.000000,-124.624945
23,1,0,0.000000,-130.311976
23,1,2,0.000000,-125.592197
23,1,4,0.000000,-127.219604
23,1,6,0.000000,-126.995516
23,1,8,0.000000,-132.050004
23,1,10,0.000000,-130.634315
23,1,12,0.000000,-128.350271
23,1,14,0.000000,-128.192354
23,1,16,0.000000,-126.454012
23,1,18,0.000000,-131.928611
23,1,20,0.000000,-123.917305
23,1,22,0.000000,-122.851991
23,1,24,0.000000,-129.235894
23,1,26,0.000000,-124.636444
23,1,28,0.000000,-134.285227
23,1,30,0.000000,-130.872856
23,1,32,0.000000,-126.821305
23,1,34,0.000000,-137.046829
23,1,36,0.000000,-123.431130
23,1,38,0.000000,-127.719963
23,1,40,0.000000,-125.286630
23,1,42,0.000000,-130.129626
23,1,44,0.000000,-130.199485
23,1,46,0.000000,-136.455531
23,1,48,0.000000,-133.104238
23,1,50,0.000000,-137.812717
23,1,52,0.000000,-123.810249
23,1,54,0.000000,-133.180127
23,1,56,0.000000,-124.491893
23,1,58,0.000000,-135.198723
23,2,0,0.000000,-126.752770
23,2,2,0.000000,-126.278464
23,2,4,0.000000,-125.458969
23,2,6,0.000000,-128.592615
23,2,8,0.000000,-134.672873
23,2,10,0.000000,-130.017838
23,2,12,0.000000,-129.249937
23,2,14,0.000000,-136.087525
23,2,16,0.000000,-125.540745
23,2,18,0.000000,-133.225513
23,2,20,0.000000,-126.379932
23,2,22,0.000000,-130.137944
23,2,24,0.000000,-132.781928
23,2,26,0.000000,-129.620127
23,2,28,0.000000,-132.515838
23,2,30,0.000000,-125.964963
23,2,32,0.000000,-137.291820
23,2,34,0.000000,-133.681048
23,2,36,0.000000,-125.535980
23,2,38,0.000000,-132.595046
23,2,40,0.000000,-132.514947
23,2,42,0.000000,-127.827457
23,2,44,0.000000,-129.632302
23,2,46,0.000000,-132.842913
23,2,48,0.000000,-134.600954
23,2,50,0.000000,-134.405379
23,2,52,0.000000,-125.180003
23,2,54,0.000000,-139.222770
23,2,56,0.000000,-129.277082
23,2,58,0.000000,-125.133938
23,3,0,0.000000,-140.136412
23,3,2,0.000000,-129.941039
23,3,4,0.000000,-125.578513
23,3,6,0.000000,-134.130694
23,3,8,0.000000,-132.010495
23,3,10,0.000000,-127.673288
23,3,12,0.000000,-125.346904
23,3,14,0.000000,-129.594403
23,3,16,0.000000,-134.719585
23,3,18,0.000000,-125.107880
23,3,20,0.000000,-126.813815
23,3,22,0.000000,-129.539046
23,3,24,0.000000,-128.394136
23,3,26,0.000000,-127.301647
23,3,28,0.000000,-132.651202
23,3,30,0.000000,-126.650833
23,3,32,0.000000,-132.295940
23,3,34,0.000000,-132.516793
23,3,36,0.000000,-130.354983
23,3,38,0.000000,-129.186330
23,3,40,0.000000,-125.414226
23,3,42,0.000000,-127.253065
23,3,44,0.000000,-131.630917
23,3,46,0.000000,-132.449524
23,3,48,0.000000,-127.124225
23,3,50,0.000000,-130.421572
23,3,52,0.000000,-128.117354
23,3,54,0.000000,-120.844490
23,3,56,0.000000,-126.499385
23,3,58,0.000000,-142.747680
23,4,0,0.000000,-127.759687
23,4,2,0.000000,-131.534984
23,4,4,0.000000,-135.047794
23,4,6,0.000000,-130.782661
23,4,8,0.000000,-136.039730
23,4,10,0.000000,-128.052710
23,4,12,0.000000,-130.412438
23,4,14,0.000000,-140.782319
23,4,16,0.000000,-141.019612
23,4,18,0.000000,-127.573457
23,4,20,0.000000,-140.589001
23,4,22,0.000000,-128.071007
23,4,24,0.000000,-128.858395
23,4,26,0.000000,-136.919481
23,4,28,0.000000,-130.222163
23,4,30,0.000000,-128.254378
23,4,32,0.000000,-127.141418
23,4,34,0.000000,-126.591885
23,4,36,0.000000,-128.504252
23,4,38,0.000000,-129.557124
23,4,40,0.000000,-125.112410
23,4,42,0.000000,-129.411441
23,4,44,0.000000,-129.087061
23,4,46,0.000000,-131.156465
23,4,48,0.000000,-125.066500
23,4,50,0.000000,-132.013842
23,4,52,0.000000,-130.098631
23,4,54,0.000000,-131.478854
23,4,56,0.000000,-124.997565
23,4,58,0.000000,-128.092860
23,5,0,0.000000,-141.067905
23,5,2,0.000000,-125.818202
23,5,4,0.000000,-126.090482
23,5,6,0.000000,-133.755083
23,5,8,0.000000,-139.787258
23,5,10,0.000000,-129.382634
23,5,12,0.000000,-132.077702
23,5,14,0.000000,-124.457956
23,5,16,0.000000,-127.721640
23,5,18,0.000000,-138.635053
23,5,20,0.000000,-129.020463
23,5,22,0.000000,-122.318405
23,5,24,0.000000,-127.610012
23,5,26,0.000000,-134.679276
23,5,28,0.000000,-131.751284
23,5,30,0.000000,-124.130445
23,5,32,0.000000,-132.579278
23,5,34,0.000000,-124.186123
23,5,36,0.000000,-125.012664
23,5,38,0.000000,-125.681625
23,5,40,0.000000,-134.591410
23,5,42,0.000000,-111.664926
23,5,44,0.000000,-132.013758
23,5,46,0.000000,-127.673503
23,5,48,0.000000,-135.367917
23,5,50,0.000000,-129.099297
23,5,52,0.000000,-132.573671
23,5,54,0.000000,-125.374168
23,5,56,0.000000,-132.018383
23,5,58,0.000000,-122.193445
23,6,0,0.000000,-120.000894
23,6,2,0.000000,-140.720652
23,6,4,0.000000,-134.993969
23,6,6,0.000000,-125.251825
23,6,8,0.000000,-130.307403
23,6,10,0.000000,-126.805449
23,6,12,0.000000,-127.960383
23,6,14,0.000000,-126.006030
23,6,16,0.000000,-124.359259
23,6,18,0.000000,-129.848497
23,6,20,0.000000,-124.229305
23,6,22,0.000000,-126.821580
23,6,24,0.000000,-135.634359
23,6,26,0.000000,-135.218572
23,6,28,0.000000,-125.714147
23,6,30,0.000000,-124.954874
23,6,32,0.000000,-140.859574
23,6,34,0.000000,-130.894854
23,6,36,0.000000,-128.714106
23,6,38,0.000000,-132.783075
23,6,40,0.000000,-134.651975
23,6,42,0.000000,-124.929402
23,6,44,0.000000,-127.421396
23,6,46,0.000000,-123.579870
23,6,48,0.000000,-126.085311
23,6,50,0.000000,-131.770161
23,6,52,0.000000,-128.373480
23,6,54,0.000000,-130.132229
23,6,56,0.000000,-130.257718
23,6,58,0.000000,-126.778711
23,7,0,0.000000,-123.529719
23,7,2,0.000000,-132.447596
23,7,4,0.000000,-125.799499
23,7,6,0.000000,-126.752841
23,7,8,0.000000,-140.356914
23,7,10,0.000000,-126.037712
23,7,12,0.000000,-131.086610
23,7,14,0.000000,-136.837396
23,7,16,0.000000,-130.042768
23,7,18,0.000000,-123.227948
23,7,20,0.000000,-126.395163
23,7,22,0.000000,-140.141736
23,7,24,0.000000,-133.457792
23,7,26,0.000000,-133.089268
23,7,28,0.000000,-127.780510
23,7,30,0.000000,-124.441553
23,7,32,0.000000,-132.678894
23,7,34,0.000000,-125.410956
23,7,36,0.000000,-151.781539
23,7,38,0.000000,-124.672053
23,7,40,0.000000,-132.727008
23,7,42,0.000000,-130.082720
23,7,44,0.000000,-127.631928
23,7,46,0.000000,-129.267174
23,7,48,0.000000,-136.461032
23,7,50,0.000000,-127.733996
23,7,52,0.000000,-126.065099
23,7,54,0.000000,-135.931945
23,7,56,0.000000,-126.768760
23,7,58,0.000000,-129.759248
23,8,0,0.000000,-124.358345
23,8,2,0.000000,-123.495733
23,8,4,0.000000,-126.615308
23,8,6,0.000000,-133.120948
23,8,8,0.000000,-125.803478
23,8,10,0.000000,-126.542196
23,8,12,0.000000,-132.014653
23,8,14,0.000000,-134.169383
23,8,16,0.000000,-127.955370
23,8,18,0.000000,-128.741541
23,8,20,0.000000,-124.177532
23,8,22,0.000000,-134.419726
23,8,24,0.000000,-124.226888
23,8,26,0.000000,-133.513504
23,8,28,0.000000,-127.134522
23,8,30,0.000000,-132.078806
23,8,32,0.000000,-138.306668
23,8,34,0.000000,-124.189905
23,8,36,0.000000,-134.572043
23,8,38,0.000000,-128.939328
23,8,40,0.000000,-129.149066
23,8,42,0.000000,-124.201119
23,8,44,0.000000,-132.220351
23,8,46,0.000000,-129.011952
23,8,48,0.000000,-124.724613
23,8,50,0.000000,-139.962689
23,8,52,0.000000,-130.045895
23,8,54,0.000000,-128.970815
23,8,56,0.000000,-126.739691
23,8,58,0.000000,-123.539614
23,9,0,0.000000,-129.867855
23,9,2,0.000000,-127.349996
23,9,4,0.000000,-127.242392
23,9,6,0.000000,-124.567313
23,9,8,0.000000,-136.432332
23,9,10,0.000000,-123.113336
23,9,12,0.000000,-124.212784
23,9,14,0.000000,-137.551944
23,9,16,0.000000,-136.827356
23,9,18,0.000000,-142.559972
23,9,20,0.000000,-151.428989
23,9,22,0.000000,-128.730974
23,9,24,0.000000,-135.758251
23,9,26,0.000000,-130.699254
23,9,28,0.000000,-125.906051
23,9,30,0.000000,-126.511544
23,9,32,0.000000,-127.624336
23,9,34,0.000000,-124.807125
23,9,36,0.000000,-131.300451
23,9,38,0.000000,-128.181167
23,9,40,0.000000,-127.639021
23,9,42,0.000000,-123.141754
23,9,44,0.000000,-124.732804
23,9,46,0.000000,-138.077250
23,9,48,0.000000,-125.436488
23,9,50,0.000000,-131.523235
23,9,52,0.000000,-128.319531
23,9,54,0.000000,-131.770744
23,9,56,0.000000,-127.802837
23,9,58,0.000000,-127.763600
23,10,0,0.000000,-132.417169
23,10,2,0.000000,-141.895833
23,10,4,0.000000,-128.741277
23,10,6,0.000000,-121.723901
23,10,8,0.000000,-127.435837
23,10,10,0.000000,-143.615336
23,10,12,0.000000,-131.401438
23,10,14,0.000000,-134.703482
23,10,16,0.000000,-131.330205
23,10,18,0.000000,-136.013719
23,10,20,0.000000,-131.271539
23,10,22,0.000000,-124.465442
23,10,24,0.000000,-128.417860
23,10,26,0.000000,-125.607932
23,10,28,0.000000,-127.166822
23,10,30,0.000000,-128.531159
23,10,32,0.000000,-131.014769
23,10,34,0.000000,-128.302393
23,10,36,0.000000,-127.710645
23,10,38,0.000000,-132.977928
23,10,40,0.000000,-144.458583
23,10,42,0.000000,-124.317483
23,10,44,0.000000,-133.729886
23,10,46,0.000000,-129.783065
23,10,48,0.000000,-131.707624
23,10,50,0.000000,-133.068127
23,10,52,0.000000,-140.184755
23,10,54,0.000000,-124.077247
23,10,56,0.000000,-140.714162
23,10,58,0.000000,-127.994779
23,11,0,0.000000,-126.545145
23,11,2,0.000000,-132.575028
23,11,4,0.000000,-123.856858
23,11,6,0.000000,-125.420577
23,11,8,0.000000,-126.993535
23,11,10,0.000000,-127.121982
23,11,12,0.000000,-132.313792
23,11,14,0.000000,-127.043340
23,11,16,0.000000,-128.710078
23,11,18,0.000000,-131.954251
23,11,20,0.000000,-127.600081
23,11,22,0.000000,-130.673099
23,11,24,0.000000,-125.007567
23,11,26,0.000000,-135.602762
23,11,28,0.000000,-125.488308
23,11,30,0.000000,-127.946321
23,11,32,0.000000,-125.406973
23,11,34,0.000000,-134.080039
23,11,36,0.000000,-133.684975
23,11,38,0.000000,-133.756540
23,11,40,0.000000,-125.223165
23,11,42,0.000000,-137.635816
23,11,44,0.000000,-127.455816
23,11,46,0.000000,-135.469634
23,11,48,0.000000,-132.693023
23,11,50,0.000000,-127.027617
23,11,52,0.000000,-123.816842
23,11,54,0.000000,-126.015395
23,11,56,0.000000,-126.104803
23,11,58,0.000000,-124.830196
23,12,0,0.000000,-127.613501
23,12,2,0.000000,-131.432082
23,12,4,0.000000,-121.412979
23,12,6,0.000000,-129.186806
23,12,8,0.000000,-134.990489
23,12,10,0.000000,-131.492977
23,12,12,0.000000,-124.654066
23,12,14,0.000000,-128.549095
23,12,16,0.000000,-136.133644
23,12,18,0.000000,-128.324410
23,12,20,0.000000,-132.692618
23,12,22,0.000000,-131.753297
23,12,24,0.000000,-127.742972
23,12,26,0.000000,-125.570279
23,12,28,0.000000,-142.481879
23,12,30,0.000000,-128.139320
23,12,32,0.000000,-127.546309
23,12,34,0.000000,-128.745225
23,12,36,0.000000,-124.375452
23,12,38,0.000000,-129.323928
23,12,40,0.000000,-129.997758
23,12,42,0.000000,-127.312101
23,12,44,0.000000,-130.060541
23,12,46,0.000000,-134.260797
23,12,48,0.000000,-130.396541
23,12,50,0.000000,-139.174678
23,12,52,0.000000,-126.579187
23,12,54,0.000000,-129.286746
23,12,56,0.000000,-142.003310
23,12,58,0.000000,-130.572631
23,13,0,0.000000,-123.863327
23,13,2,0.000000,-129.608143
23,13,4,0.000000,-137.952997
23,13,6,0.000000,-161.162421
23,13,8,0.000000,-128.805638
23,13,10,0.000000,-122.548858
23,13,12,0.000000,-127.523810
23,13,14,0.000000,-127.565129
23,13,16,0.000000,-125.157683
23,13,18,0.000000,-127.760219
23,13,20,0.000000,-132.932557
23,13,22,0.000000,-132.513917
23,13,24,0.000000,-133.155095
23,13,26,0.000000,-128.259240
23,13,28,0.000000,-124.010797
23,13,30,0.000000,-127.234665
23,13,32,0.000000,-133.835997
23,13,34,0.000000,-135.923936
23,13,36,0.000000,-128.008053
23,13,38,0.000000,-138.537982
23,13,40,0.000000,-135.052794
23,13,42,0.000000,-136.101720
23,13,44,0.000000,-129.976025
23,13,46,0.000000,-132.489333
23,13,48,0.000000,-130.876598
23,13,50,0.000000,-121.584647
23,13,52,0.000000,-128.581922
23,13,54,0.000000,-134.891620
23,13,56,0.000000,-135.726563
23,13,58,0.000000,-139.476176
23,14,0,0.000000,-131.559331
23,14,2,0.000000,-131.115589
23,14,4,0.000000,-138.293160
23,14,6,0.000000,-130.987698
23,14,8,0.000000,-135.146689
23,14,10,0.000000,-131.358205
23,14,12,0.000000,-122.936185
23,14,14,0.000000,-141.070817
23,14,16,0.000000,-129.590918
23,14,18,0.000000,-122.913230
23,14,20,0.000000,-124.885362
23,14,22,0.000000,-124.095684
23,14,24,0.000000,-126.353924
23,14,26,0.000000,-124.447442
23,14,28,0.000000,-126.570664
23,14,30,0.000000,-131.822124
23,14,32,0.000000,-121.163674
23,14,34,0.000000,-134.729330
23,14,36,0.000000,-131.329555
23,14,38,0.000000,-128.398864
23,14,40,0.000000,-125.374377
23,14,42,0.000000,-128.789728
23,14,44,0.000000,-128.848220
23,14,46,0.000000,-123.724460
23,14,48,0.000000,-131.077567
23,14,50,0.000000,-130.191162
23,14,52,0.000000,-131.307853
23,14,54,0.000000,-131.976766
23,14,56,0.000000,-126.762355
23,14,58,0.000000,-134.798980
23,15,0,0.000000,-128.744017
23,15,2,0.000000,-131.023161
23,15,4,0.000000,-130.051093
23,15,6,0.000000,-144.151890
23,15,8,0.000000,-142.736534
23,15,10,0.000000,-132.180744
23,15,12,0.000000,-133.427934
23,15,14,0.000000,-124.817626
23,15,16,0.000000,-138.946341
23,15,18,0.000000,-126.925269
23,15,20,0.000000,-124.720272
23,15,22,0.000000,-131.482518
23,15,24,0.000000,-121.092984
23,15,26,0.000000,-123.054929
23,15,28,0.000000,-125.027961
23,15,30,0.000000,-138.889976
23,15,32,0.000000,-129.722783
23,15,34,0.000000,-127.487369
23,15,36,0.000000,-132.109279
23,15,38,0.000000,-136.982375
23,15,40,0.000000,-127.087169
23,15,42,0.000000,-132.733125
23,15,44,0.000000,-131.777580
23,15,46,0.000000,-130.569495
23,15,48,0.000000,-125.131239
23,15,50,0.000000,-129.618728
23,15,52,0.000000,-126.629032
23,15,54,0.000000,-124.448223
23,15,56,0.000000,-132.103917
23,15,58,0.000000,-121.952919
23,16,0,0.000000,-124.204428
23,16,2,0.000000,-130.284642
23,16,4,0.000000,-126.960116
23,16,6,0.000000,-132.047549
23,16,8,0.000000,-125.629225
23,16,10,0.000000,-126.137444
23,16,12,0.000000,-132.862238
23,16,14,0.000000,-131.463535
23,16,16,0.000000,-131.143117
23,16,18,0.000000,-134.552239
23,16,20,0.000000,-141.415427
23,16,22,0.000000,-128.356603
23,16,24,0.000000,-134.175099
23,16,26,0.000000,-134.735564
23,16,28,0.000000,-125.398045
23,16,30,0.000000,-132.372998
23,16,32,0.000000,-130.259351
23,16,34,0.000000,-137.565245
23,16,36,0.000000,-140.235926
23,16,38,0.000000,-127.137610
23,16,40,0.000000,-133.385695
23,16,42,0.000000,-134.034337
23,16,44,0.000000,-130.920466
23,16,46,0.000000,-126.057430
23,16,48,0.000000,-132.338700
23,16,50,0.000000,-127.169728
23,16,52,0.000000,-128.150219
23,16,54,0.000000,-122.214353
23,16,56,0.000000,-122.130012
23,16,58,0.000000,-133.024320
23,17,0,0.000000,-140.019146
23,17,2,0.000000,-122.846733
23,17,4,0.000000,-129.348764
23,17,6,0.000000,-131.670378
23,17,8,0.000000,-139.676777
23,17,10,0.000000,-128.591473
23,17,12,0.000000,-145.461494
23,17,14,0.000000,-156.022365
23,17,16,0.000000,-127.846845
23,17,18,0.000000,-127.346643
23,17,20,0.000000,-126.151824
23,17,22,0.000000,-128.187297
23,17,24,0.000000,-121.909265
23,17,26,0.000000,-132.492788
23,17,28,0.000000,-136.608890
23,17,30,0.000000,-124.763469
23,17,32,0.000000,-138.603949
23,17,34,0.000000,-136.117665
23,17,36,0.000000,-121.168880
23,17,38,0.000000,-132.194011
23,17,40,0.000000,-139.861720
23,17,42,0.000000,-127.673021
23,17,44,0.000000,-133.360157
23,17,46,0.000000,-129.327299
23,17,48,0.000000,-134.693223
23,17,50,0.000000,-125.259257
23,17,52,0.000000,-130.894451
23,17,54,0.000000,-129.739531
23,17,56,0.000000,-129.853867
23,17,58,0.000000,-135.040540
23,18,0,0.000000,-133.340742
23,18,2,0.000000,-129.493386
23,18,4,0.000000,-121.064555
23,18,6,0.000000,-128.848417
23,18,8,0.000000,-126.756788
23,18,10,0.000000,-128.845932
23,18,12,0.000000,-137.172424
23,18,14,0.000000,-140.001340
23,18,16,0.000000,-141.717187
23,18,18,0.000000,-130.058057
23,18,20,0.000000,-134.694977
23,18,22,0.000000,-128.421388
23,18,24,0.000000,-136.888426
23,18,26,0.000000,-124.693135
23,18,28,0.000000,-133.613329
23,18,30,0.000000,-126.361786
23,18,32,0.000000,-126.980791
23,18,34,0.000000,-128.404151
23,18,36,0.000000,-129.658609
23,18,38,0.000000,-122.058821
23,18,40,0.000000,-134.574831
23,18,42,0.000000,-131.590519
23,18,44,0.000000,-129.717791
23,18,46,0.000000,-137.453890
23,18,48,0.000000,-126.289399
23,18,50,0.000000,-165.275639
23,18,52,0.000000,-129.634176
23,18,54,0.000000,-129.710667
23,18,56,0.000000,-131.804278
23,18,58,0.000000,-130.884923
23,19,0,0.000000,-124.452620
23,19,2,0.000000,-123.612883
23,19,4,0.000000,-127.801705
23,19,6,0.000000,-125.824126
23,19,8,0.000000,-136.625334
23,19,10,0.000000,-134.077215
23,19,12,0.000000,-128.062494
23,19,14,0.000000,-130.194979
23,19,16,0.000000,-129.210240
23,19,18,0.000000,-128.240182
23,19,20,0.000000,-133.218247
23,19,22,0.000000,-128.476750
23,19,24,0.000000,-124.477030
23,19,26,0.000000,-124.680140
23,19,28,0.000000,-130.817333
23,19,30,0.000000,-128.910630
23,19,32,0.000000,-124.113500
23,19,34,0.000000,-126.726624
23,19,36,0.000000,-130.190852
23,19,38,0.000000,-128.485760
23,19,40,0.000000,-141.339220
23,19,42,0.000000,-133.738444
23,19,44,0.000000,-136.748904
23,19,46,0.000000,-128.968880
23,19,48,0.000000,-127.332043
23,19,50,0.000000,-128.345482
23,19,52,0.000000,-127.699154
23,19,54,0.000000,-130.471284
23,19,56,0.000000,-132.923530
23,19,58,0.000000,-124.017175
23,20,0,0.000000,-126.655455
23,20,2,0.000000,-129.222523
23,20,4,0.000000,-126.469843
23,20,6,0.000000,-127.136346
23,20,8,0.000000,-135.715228
23,20,10,0.000000,-128.460039
23,20,12,0.000000,-124.511092
23,20,14,0.000000,-136.405918
23,20,16,0.000000,-131.070291
23,20,18,0.000000,-125.181112
23,20,20,0.000000,-141.574078
23,20,22,0.000000,-132.512228
23,20,24,0.000000,-131.925200
23,20,26,0.000000,-138.875926
23,20,28,0.000000,-126.391656
23,20,30,0.000000,-132.636899
23,20,32,0.000000,-126.455982
23,20,34,0.000000,-124.593791
23,20,36,0.000000,-134.082427
23,20,38,0.000000,-125.322024
23,20,40,0.000000,-127.692126
23,20,42,0.000000,-125.083328
23,20,44,0.000000,-124.135704
23,20,46,0.000000,-134.967291
23,20,48,0.000000,-140.084871
23,20,50,0.000000,-135.850711
23,20,52,0.000000,-133.646727
23,20,54,0.000000,-132.757876
23,20,56,0.000000,-127.293919
23,20,58,0.000000,-126.571556
23,21,0,0.000000,-132.278974
23,21,2,0.000000,-131.815626
23,21,4,0.000000,-121.286703
23,21,6,0.000000,-124.992047
23,21,8,0.000000,-133.910336
23,21,10,0.000000,-125.027144
23,21,12,0.000000,-128.687719
23,21,14,0.000000,-135.439522
23,21,16,0.000000,-130.356003
23,21,18,0.000000,-123.128821
23,21,20,0.000000,-129.917483
23,21,22,0.000000,-121.008537
23,21,24,0.000000,-128.175973
23,21,26,0.000000,-123.784784
23,21,28,0.000000,-134.723855
23,21,30,0.000000,-133.934621
23,21,32,0.000000,-123.543918
23,21,34,0.000000,-131.761039
23,21,36,0.000000,-133.480753
23,21,38,0.000000,-131.561541
23,21,40,0.000000,-139.761276
23,21,42,0.000000,-123.456803
23,21,44,0.000000,-126.029557
23,21,46,0.000000,-132.288226
23,21,48,0.000000,-128.873909
23,21,50,0.000000,-128.665537
23,21,52,0.000000,-133.020755
23,21,54,0.000000,-129.721285
23,21,56,0.000000,-125.180010
23,21,58,0.000000,-125.648218
23,22,0,0.000000,-128.509404
23,22,2,0.000000,-125.262812
23,22,4,0.000000,-134.207653
23,22,6,0.000000,-137.488069
23,22,8,0.000000,-131.300515
23,22,10,0.000000,-124.814197
23,22,12,0.000000,-126.492318
23,22,14,0.000000,-131.114134
23,22,16,0.000000,-123.409825
23,22,18,0.000000,-129.928691
23,22,20,0.000000,-127.637706
23,22,22,0.000000,-127.274618
23,22,24,0.000000,-127.083946
23,22,26,0.000000,-128.417210
23,22,28,0.000000,-126.922199
23,22,30,0.000000,-122.961246
23,22,32,0.000000,-133.322855
23,22,34,0.000000,-125.934774
23,22,36,0.000000,-133.195194
23,22,38,0.000000,-129.385875
23,22,40,0.000000,-128.614519
23,22,42,0.000000,-138.465945
23,22,44,0.000000,-136.049585
23,22,46,0.000000,-132.422007
23,22,48,0.000000,-139.276521
23,22,50,0.000000,-131.177881
23,22,52,0.000000,-131.464722
23,22,54,0.000000,-136.189020
23,22,56,0.000000,-136.041996
23,22,58,0.000000,-129.188513
23,23,0,0.000000,-128.863919
23,23,2,0.000000,-131.822832
23,23,4,0.000000,-126.942439
23,23,6,0.000000,-125.716433
23,23,8,0.000000,-135.461760
23,23,10,0.000000,-142.983787
23,23,12,0.000000,-126.721676
23,23,14,0.000000,-124.247092
23,23,16,0.000000,-126.138282
23,23,18,0.000000,-135.047826
23,23,20,0.000000,-126.640998
23,23,22,0.000000,-124.678392
23,23,24,0.000000,-131.037940
23,23,26,0.000000,-145.618113
23,23,28,0.000000,-125.793598
23,23,30,0.000000,-126.003542
23,23,32,0.000000,-131.204595
23,23,34,0.000000,-130.853653
23,23,36,0.000000,-123.996224
23,23,38,0.000000,-126.096164
23,23,40,0.000000,-133.067685
23,23,42,0.000000,-126.094415
23,23,44,0.000000,-127.512661
23,23,46,0.000000,-135.229495
23,23,48,0.000000,-131.440222
23,23,50,0.000000,-130.971127
23,23,52,0.000000,-130.886933
23,23,54,0.000000,-133.601008
23,23,56,0.000000,-123.091402
23,23,58,0.000000,-128.411796
23,24,0,0.000000,-126.511355
23,24,2,0.000000,-133.969695
23,24,4,0.000000,-125.904902
23,24,6,0.000000,-127.655955
23,24,8,0.000000,-142.035192
23,24,10,0.000000,-128.233185
23,24,12,0.000000,-129.220037
23,24,14,0.000000,-124.708270
23,24,16,0.000000,-131.457565
23,24,18,0.000000,-134.539446
23,24,20,0.000000,-126.782880
23,24,22,0.000000,-132.389552
23,24,24,0.000000,-127.507506
23,24,26,0.000000,-139.634996
23,24,28,0.000000,-133.169591
23,24,30,0.000000,-131.379831
23,24,32,0.000000,-130.127143
23,24,34,0.000000,-130.523153
23,24,36,0.000000,-136.471818
23,24,38,0.000000,-127.218055
23,24,40,0.000000,-145.206129
23,24,42,0.000000,-126.104620
23,24,44,0.000000,-129.278594
23,24,46,0.000000,-124.245347
23,24,48,0.000000,-128.978508
23,24,50,0.000000,-127.108599
23,24,52,0.000000,-148.196333
23,24,54,0.000000,-128.992204
23,24,56,0.000000,-135.677398
23,24,58,0.000000,-130.902627
23,25,0,0.000000,-126.619557
23,25,2,0.000000,-126.574782
23,25,4,0.000000,-141.088733
23,25,6,0.000000,-124.241148
23,25,8,0.000000,-122.853519
23,25,10,0.000000,-136.609615
23,25,12,0.000000,-123.252404
23,25,14,0.000000,-123.769796
23,25,16,0.000000,-128.510651
23,25,18,0.000000,-135.047858
23,25,20,0.000000,-131.610263
23,25,22,0.000000,-129.191581
23,25,24,0.000000,-125.755495
23,25,26,0.000000,-135.687737
23,25,28,0.000000,-131.311256
23,25,30,0.000000,-142.721346
23,25,32,0.000000,-126.632502
23,25,34,0.000000,-127.025442
23,25,36,0.000000,-134.394292
23,25,38,0.000000,-130.049983
23,25,40,0.000000,-125.020150
23,25,42,0.000000,-124.906486
23,25,44,0.000000,-126.522105
23,25,46,0.000000,-125.772570
23,25,48,0.000000,-128.420116
23,25,50,0.000000,-123.271363
23,25,52,0.000000,-130.176155
23,25,54,0.000000,-127.895273
23,25,56,0.000000,-135.863466
23,25,58,0.000000,-137.459132
23,26,0,0.000000,-137.846236
23,26,2,0.000000,-130.079167
23,26,4,0.000000,-132.262704
23,26,6,0.000000,-131.145694
23,26,8,0.000000,-127.197560
23,26,10,0.000000,-125.582293
23,26,12,0.000000,-138.412823
23,26,14,0.000000,-134.512695
23,26,16,0.000000,-129.070960
23,26,18,0.000000,-134.270371
23,26,20,0.000000,-124.722747
23,26,22,0.000000,-127.389548
23,26,24,0.000000,-126.174283
23,26,26,0.000000,-133.071001
23,26,28,0.000000,-126.160031
23,26,30,0.000000,-130.026647
23,26,32,0.000000,-126.125566
23,26,34,0.000000,-139.723405
23,26,36,0.000000,-135.030654
23,26,38,0.000000,-126.088064
23,26,40,0.000000,-143.522020
23,26,42,0.000000,-128.304265
23,26,44,0.000000,-132.665903
23,26,46,0.000000,-138.707642
23,26,48,0.000000,-136.673597
23,26,50,0.000000,-126.116235
23,26,52,0.000000,-126.009886
23,26,54,0.000000,-138.035323
23,26,56,0.000000,-126.094025
23,26,58,0.000000,-126.262213
23,27,0,0.000000,-130.894473
23,27,2,0.000000,-129.559484
23,27,4,0.000000,-125.186031
23,27,6,0.000000,-131.716990
23,27,8,0.000000,-130.209682
23,27,10,0.000000,-133.745171
23,27,12,0.000000,-130.047368
23,27,14,0.000000,-136.923483
23,27,16,0.000000,-134.885583
23,27,18,0.000000,-128.804716
23,27,20,0.000000,-144.632399
23,27,22,0.000000,-126.769977
