hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.143578
23,0,2,0.000000,-122.931787
23,0,4,0.000000,-146.770126
23,0,6,0.000000,-124.851264
23,0,8,0.000000,-124.295187
23,0,10,0.000000,-127.381646
23,0,12,0.000000,-137.779325
23,0,14,0.000000,-128.549141
23,0,16,0.000000,-134.466578
23,0,18,0.000000,-126.980613
23,0,20,0.000000,-133.566620
23,0,22,0.000000,-131.374829
23,0,24,0.000000,-136.688528
23,0,26,0.000000,-131.728226
23,0,28,0.000000,-137.288631
23,0,30,0.000000,-134.647594
23,0,32,0.000000,-134.106584
23,0,34,0.000000,-146.837645
23,0,36,0.000000,-127.676495
23,0,38,0.000000,-129.653451
23,0,40,0.000000,-130.668399
23,0,42,0.000000,-122.415128
23,0,44,0.000000,-128.080913
23,0,46,0.000000,-128.140125
23,0,48,0.000000,-134.774490
23,0,50,0.000000,-130.128001
23,0,52,0.000000,-124.188303
23,0,54,0.000000,-124.611314
23,0,56,0.000000,-132.826762
23,0,58,0.000000,-129.807946
23,1,0,0.000000,-133.297862
23,1,2,0.000000,-134.901904
23,1,4,0.000000,-128.793216
23,1,6,0.000000,-130.027264
23,1,8,0.000000,-134.562938
23,1,10,0.000000,-129.349871
23,1,12,0.000000,-131.565849
23,1,14,0.000000,-128.344489
23,1,16,0.000000,-139.538556
23,1,18,0.000000,-131.585545
23,1,20,0.000000,-126.884844
23,1,22,0.000000,-129.703515
23,1,24,0.000000,-126.342444
23,1,26,0.000000,-131.011986
23,1,28,0.000000,-127.572310
23,1,30,0.000000,-126.696484
23,1,32,0.000000,-134.089292
23,1,34,0.000000,-159.493856
23,1,36,0.000000,-124.487514
23,1,38,0.000000,-127.940372
23,1,40,0.000000,-124.342558
23,1,42,0.000000,-125.654938
23,1,44,0.000000,-129.881522
23,1,46,0.000000,-124.808652
23,1,48,0.000000,-126.209111
23,1,50,0.000000,-130.409957
23,1,52,0.000000,-140.849002
23,1,54,0.000000,-124.802925
23,1,56,0.000000,-127.019588
23,1,58,0.000000,-126.497501
23,2,0,0.000000,-130.370687
23,2,2,0.000000,-127.820507
23,2,4,0.000000,-132.251370
23,2,6,0.000000,-124.149447
23,2,8,0.000000,-133.946054
23,2,10,0.000000,-123.800682
23,2,12,0.000000,-138.079180
23,2,14,0.000000,-132.260943
23,2,16,0.000000,-126.588165
23,2,18,0.000000,-126.768757
23,2,20,0.000000,-125.293250
23,2,22,0.000000,-133.071692
23,2,24,0.000000,-139.983054
23,2,26,0.000000,-126.591121
23,2,28,0.000000,-128.073466
23,2,30,0.000000,-128.057945
23,2,32,0.000000,-131.799303
23,2,34,0.000000,-131.704820
23,2,36,0.000000,-126.824163
23,2,38,0.000000,-132.090932
23,2,40,0.000000,-124.690252
23,2,42,0.000000,-137.414888
23,2,44,0.000000,-129.873561
23,2,46,0.000000,-128.869830
23,2,48,0.000000,-129.528725
23,2,50,0.000000,-129.572112
23,2,52,0.000000,-129.202931
23,2,54,0.000000,-124.888103
23,2,56,0.000000,-126.351601
23,2,58,0.000000,-125.864187
23,3,0,0.000000,-128.515113
23,3,2,0.000000,-125.035982
23,3,4,0.000000,-129.459285
23,3,6,0.000000,-133.865128
23,3,8,0.000000,-129.981145
23,3,10,0.000000,-132.101351
23,3,12,0.000000,-126.263889
23,3,14,0.000000,-126.688445
23,3,16,0.000000,-125.921310
23,3,18,0.000000,-128.907221
23,3,20,0.000000,-125.087721
23,3,22,0.000000,-123.773980
23,3,24,0.000000,-126.833765
23,3,26,0.000000,-122.481331
23,3,28,0.000000,-124.026222
23,3,30,0.000000,-126.615108
23,3,32,0.000000,-125.182991
23,3,34,0.000000,-125.015495
23,3,36,0.000000,-120.964391
23,3,38,0.000000,-129.998807
23,3,40,0.000000,-127.624287
23,3,42,0.000000,-132.747654
23,3,44,0.000000,-127.762194
23,3,46,0.000000,-133.341399
23,3,48,0.000000,-122.073178
23,3,50,0.000000,-128.451832
23,3,52,0.000000,-127.006392
23,3,54,0.000000,-131.151518
23,3,56,0.000000,-126.607472
23,3,58,0.000000,-121.462882
23,4,0,0.000000,-124.847630
23,4,2,0.000000,-135.475756
23,4,4,0.000000,-131.985154
23,4,6,0.000000,-129.239972
23,4,8,0.000000,-130.086453
23,4,10,0.000000,-135.057864
23,4,12,0.000000,-131.230387
23,4,14,0.000000,-128.840088
23,4,16,0.000000,-124.091172
23,4,18,0.000000,-127.140658
23,4,20,0.000000,-123.814663
23,4,22,0.000000,-133.803343
23,4,24,0.000000,-131.722651
23,4,26,0.000000,-125.902017
23,4,28,0.000000,-131.023599
23,4,30,0.000000,-121.665332
23,4,32,0.000000,-125.944808
23,4,34,0.000000,-124.028120
23,4,36,0.000000,-133.167598
23,4,38,0.000000,-129.122749
23,4,40,0.000000,-130.333662
23,4,42,0.000000,-128.686320
23,4,44,0.000000,-136.614757
23,4,46,0.000000,-123.667574
23,4,48,0.000000,-132.456981
23,4,50,0.000000,-137.183124
23,4,52,0.000000,-132.691360
23,4,54,0.000000,-128.768855
23,4,56,0.000000,-127.822788
23,4,58,0.000000,-130.201684
23,5,0,0.000000,-130.790578
23,5,2,0.000000,-137.797228
23,5,4,0.000000,-126.450967
23,5,6,0.000000,-135.038093
23,5,8,0.000000,-131.327021
23,5,10,0.000000,-128.825075
23,5,12,0.000000,-123.003693
23,5,14,0.000000,-125.886350
23,5,16,0.000000,-127.324121
23,5,18,0.000000,-128.983710
23,5,20,0.000000,-126.460431
23,5,22,0.000000,-128.902319
23,5,24,0.000000,-131.219614
23,5,26,0.000000,-134.726258
23,5,28,0.000000,-127.172080
23,5,30,0.000000,-128.456405
23,5,32,0.000000,-129.081285
23,5,34,0.000000,-126.506611
23,5,36,0.000000,-124.515655
23,5,38,0.000000,-129.024766
23,5,40,0.000000,-125.044758
23,5,42,0.000000,-128.623487
23,5,44,0.000000,-130.061944
23,5,46,0.000000,-135.068104
23,5,48,0.000000,-123.957745
23,5,50,0.000000,-135.836268
23,5,52,0.000000,-131.219400
23,5,54,0.000000,-130.382229
23,5,56,0.000000,-137.939770
23,5,58,0.000000,-125.396084
23,6,0,0.000000,-135.660432
23,6,2,0.000000,-137.929985
23,6,4,0.000000,-134.190244
23,6,6,0.000000,-120.444218
23,6,8,0.000000,-132.013619
23,6,10,0.000000,-128.891378
23,6,12,0.000000,-131.213676
23,6,14,0.000000,-129.723924
23,6,16,0.000000,-142.642722
23,6,18,0.000000,-127.106026
23,6,20,0.000000,-127.957444
23,6,22,0.000000,-127.054530
23,6,24,0.000000,-126.809559
23,6,26,0.000000,-126.912660
23,6,28,0.000000,-135.593473
23,6,30,0.000000,-134.814476
23,6,32,0.000000,-129.954160
23,6,34,0.000000,-131.460420
23,6,36,0.000000,-125.328902
23,6,38,0.000000,-130.945698
23,6,40,0.000000,-136.472551
23,6,42,0.000000,-127.654650
23,6,44,0.000000,-128.455663
23,6,46,0.000000,-129.896312
23,6,48,0.000000,-132.234163
23,6,50,0.000000,-131.162028
23,6,52,0.000000,-125.045911
23,6,54,0.000000,-130.160718
23,6,56,0.000000,-124.901466
23,6,58,0.000000,-129.262191
23,7,0,0.000000,-123.014085
23,7,2,0.000000,-127.113146
23,7,4,0.000000,-129.073299
23,7,6,0.000000,-128.622816
23,7,8,0.000000,-126.485945
23,7,10,0.000000,-133.367166
23,7,12,0.000000,-125.370621
23,7,14,0.000000,-126.636895
23,7,16,0.000000,-132.853728
23,7,18,0.000000,-121.926107
23,7,20,0.000000,-136.579802
23,7,22,0.000000,-122.646975
23,7,24,0.000000,-124.929438
23,7,26,0.000000,-125.699861
23,7,28,0.000000,-126.667052
23,7,30,0.000000,-130.077378
23,7,32,0.000000,-130.804129
23,7,34,0.000000,-122.403854
23,7,36,0.000000,-130.874956
23,7,38,0.000000,-134.308530
23,7,40,0.000000,-128.194836
23,7,42,0.000000,-129.414834
23,7,44,0.000000,-124.290857
23,7,46,0.000000,-129.096678
23,7,48,0.000000,-132.468385
23,7,50,0.000000,-122.938306
23,7,52,0.000000,-138.592260
23,7,54,0.000000,-129.948123
23,7,56,0.000000,-130.117875
23,7,58,0.000000,-137.384594
23,8,0,0.000000,-134.249928
23,8,2,0.000000,-133.112982
23,8,4,0.000000,-127.884644
23,8,6,0.000000,-125.931536
23,8,8,0.000000,-126.914326
23,8,10,0.000000,-127.010046
23,8,12,0.000000,-127.385126
23,8,14,0.000000,-123.048684
23,8,16,0.000000,-131.202555
23,8,18,0.000000,-128.831312
23,8,20,0.000000,-140.230069
23,8,22,0.000000,-154.726235
23,8,24,0.000000,-129.087021
23,8,26,0.000000,-132.487482
23,8,28,0.000000,-131.263462
23,8,30,0.000000,-126.570938
23,8,32,0.000000,-123.096835
23,8,34,0.000000,-130.241214
23,8,36,0.000000,-128.308349
23,8,38,0.000000,-135.266382
23,8,40,0.000000,-145.566672
23,8,42,0.000000,-142.921811
23,8,44,0.000000,-141.009623
23,8,46,0.000000,-125.071569
23,8,48,0.000000,-126.401436
23,8,50,0.000000,-145.870175
23,8,52,0.000000,-139.487321
23,8,54,0.000000,-135.307109
23,8,56,0.000000,-134.337090
23,8,58,0.000000,-134.433980
23,9,0,0.000000,-139.519356
23,9,2,0.000000,-131.151653
23,9,4,0.000000,-127.775221
23,9,6,0.000000,-142.416380
23,9,8,0.000000,-129.765969
23,9,10,0.000000,-130.813577
23,9,12,0.000000,-126.746195
23,9,14,0.000000,-146.466932
23,9,16,0.000000,-131.732169
23,9,18,0.000000,-127.859635
23,9,20,0.000000,-136.555271
23,9,22,0.000000,-126.562911
23,9,24,0.000000,-127.402741
23,9,26,0.000000,-128.261384
23,9,28,0.000000,-137.094060
23,9,30,0.000000,-131.486268
23,9,32,0.000000,-130.328032
23,9,34,0.000000,-131.515855
23,9,36,0.000000,-123.242490
23,9,38,0.000000,-126.912846
23,9,40,0.000000,-127.726796
23,9,42,0.000000,-129.716767
23,9,44,0.000000,-136.585822
23,9,46,0.000000,-132.573043
23,9,48,0.000000,-134.887069
23,9,50,0.000000,-127.486000
23,9,52,0.000000,-126.158084
23,9,54,0.000000,-138.766009
23,9,56,0.000000,-128.354706
23,9,58,0.000000,-129.705464
23,10,0,0.000000,-134.590084
23,10,2,0.000000,-126.459481
23,10,4,0.000000,-136.766365
23,10,6,0.000000,-133.883967
23,10,8,0.000000,-136.592491
23,10,10,0.000000,-126.088469
23,10,12,0.000000,-138.382701
23,10,14,0.000000,-129.453672
23,10,16,0.000000,-126.147883
23,10,18,0.000000,-125.843822
23,10,20,0.000000,-123.874787
23,10,22,0.000000,-145.474668
23,10,24,0.000000,-138.064483
23,10,26,0.000000,-128.012229
23,10,28,0.000000,-135.858901
23,10,30,0.000000,-129.620188
23,10,32,0.000000,-132.488341
23,10,34,0.000000,-128.674296
23,10,36,0.000000,-139.993811
23,10,38,0.000000,-132.411688
23,10,40,0.000000,-130.625706
23,10,42,0.000000,-125.506060
23,10,44,0.000000,-132.243453
23,10,46,0.000000,-127.856878
23,10,48,0.000000,-122.684398
23,10,50,0.000000,-131.180992
23,10,52,0.000000,-127.420344
23,10,54,0.000000,-136.401371
23,10,56,0.000000,-124.960531
23,10,58,0.000000,-130.738460
23,11,0,0.000000,-130.080555
23,11,2,0.000000,-129.994301
23,11,4,0.000000,-134.340237
23,11,6,0.000000,-138.714351
23,11,8,0.000000,-136.205160
23,11,10,0.000000,-128.359247
23,11,12,0.000000,-130.423317
23,11,14,0.000000,-139.587644
23,11,16,0.000000,-136.080866
23,11,18,0.000000,-128.062255
23,11,20,0.000000,-134.987156
23,11,22,0.000000,-128.443598
23,11,24,0.000000,-132.048299
23,11,26,0.000000,-137.122313
23,11,28,0.000000,-128.186791
23,11,30,0.000000,-142.617502
23,11,32,0.000000,-122.956197
23,11,34,0.000000,-130.008726
23,11,36,0.000000,-122.120806
23,11,38,0.000000,-135.769153
23,11,40,0.000000,-122.167850
23,11,42,0.000000,-140.526295
23,11,44,0.000000,-124.192384
23,11,46,0.000000,-130.437285
23,11,48,0.000000,-123.942310
23,11,50,0.000000,-133.974647
23,11,52,0.000000,-122.181870
23,11,54,0.000000,-132.003217
23,11,56,0.000000,-122.263480
23,11,58,0.000000,-124.486504
23,12,0,0.000000,-130.667091
23,12,2,0.000000,-131.253421
23,12,4,0.000000,-133.733400
23,12,6,0.000000,-133.274689
23,12,8,0.000000,-133.655571
23,12,10,0.000000,-131.116133
23,12,12,0.000000,-131.356010
23,12,14,0.000000,-126.128185
23,12,16,0.000000,-140.821652
23,12,18,0.000000,-127.942731
23,12,20,0.000000,-122.859075
23,12,22,0.000000,-125.227731
23,12,24,0.000000,-138.961147
23,12,26,0.000000,-131.060054
23,12,28,0.000000,-132.251464
23,12,30,0.000000,-125.691267
23,12,32,0.000000,-125.323392
23,12,34,0.000000,-130.040773
23,12,36,0.000000,-135.028641
23,12,38,0.000000,-123.622763
23,12,40,0.000000,-123.892460
23,12,42,0.000000,-128.264052
23,12,44,0.000000,-129.107601
23,12,46,0.000000,-133.652333
23,12,48,0.000000,-129.217830
23,12,50,0.000000,-139.732112
23,12,52,0.000000,-131.641431
23,12,54,0.000000,-128.372884
23,12,56,0.000000,-127.471972
23,12,58,0.000000,-123.843954
23,13,0,0.000000,-131.780813
23,13,2,0.000000,-149.923600
23,13,4,0.000000,-128.376079
23,13,6,0.000000,-134.423308
23,13,8,0.000000,-144.282132
23,13,10,0.000000,-130.101701
23,13,12,0.000000,-131.219784
23,13,14,0.000000,-127.675242
23,13,16,0.000000,-129.982594
23,13,18,0.000000,-132.810213
23,13,20,0.000000,-126.580389
23,13,22,0.000000,-139.123876
23,13,24,0.000000,-129.422585
23,13,26,0.000000,-126.717532
23,13,28,0.000000,-131.900175
23,13,30,0.000000,-125.109445
23,13,32,0.000000,-125.741132
23,13,34,0.000000,-135.776853
23,13,36,0.000000,-136.980018
23,13,38,0.000000,-126.513171
23,13,40,0.000000,-126.751750
23,13,42,0.000000,-136.652663
23,13,44,0.000000,-140.009086
23,13,46,0.000000,-124.499683
23,13,48,0.000000,-127.602560
23,13,50,0.000000,-136.905556
23,13,52,0.000000,-131.382647
23,13,54,0.000000,-128.918981
23,13,56,0.000000,-131.652485
23,13,58,0.000000,-127.355549
23,14,0,0.000000,-129.803213
23,14,2,0.000000,-129.411795
23,14,4,0.000000,-124.087765
23,14,6,0.000000,-136.294898
23,14,8,0.000000,-133.224380
23,14,10,0.000000,-132.405767
23,14,12,0.000000,-128.797984
23,14,14,0.000000,-126.050807
23,14,16,0.000000,-136.245402
23,14,18,0.000000,-131.197792
23,14,20,0.000000,-124.021803
23,14,22,0.000000,-124.045091
23,14,24,0.000000,-135.529877
23,14,26,0.000000,-125.670324
23,14,28,0.000000,-131.892622
23,14,30,0.000000,-129.942578
23,14,32,0.000000,-126.771545
23,14,34,0.000000,-125.541963
23,14,36,0.000000,-128.914806
23,14,38,0.000000,-126.252872
23,14,40,0.000000,-136.535633
23,14,42,0.000000,-140.909907
23,14,44,0.000000,-124.727735
23,14,46,0.000000,-129.556584
23,14,48,0.000000,-129.534189
23,14,50,0.000000,-122.119185
23,14,52,0.000000,-133.555137
23,14,54,0.000000,-138.503442
23,14,56,0.000000,-125.985037
23,14,58,0.000000,-136.573990
23,15,0,0.000000,-134.400455
23,15,2,0.000000,-136.834493
23,15,4,0.000000,-143.798225
23,15,6,0.000000,-125.865015
23,15,8,0.000000,-122.270406
23,15,10,0.000000,-126.345223
23,15,12,0.000000,-136.941672
23,15,14,0.000000,-122.303851
23,15,16,0.000000,-135.147992
23,15,18,0.000000,-128.049609
23,15,20,0.000000,-120.859749
23,15,22,0.000000,-135.495341
23,15,24,0.000000,-138.782245
23,15,26,0.000000,-127.973798
23,15,28,0.000000,-130.273298
23,15,30,0.000000,-124.302808
23,15,32,0.000000,-129.543498
23,15,34,0.000000,-128.468139
23,15,36,0.000000,-137.317329
23,15,38,0.000000,-140.651137
23,15,40,0.000000,-134.887149
23,15,42,0.000000,-128.477096
23,15,44,0.000000,-123.427077
23,15,46,0.000000,-126.386879
23,15,48,0.000000,-126.414843
23,15,50,0.000000,-139.324624
23,15,52,0.000000,-122.501593
23,15,54,0.000000,-125.648441
23,15,56,0.000000,-126.243691
23,15,58,0.000000,-125.795670
23,16,0,0.000000,-125.645412
23,16,2,0.000000,-122.484401
23,16,4,0.000000,-125.140208
23,16,6,0.000000,-126.489444
23,16,8,0.000000,-136.568598
23,16,10,0.000000,-133.515247
23,16,12,0.000000,-135.524120
23,16,14,0.000000,-136.186688
23,16,16,0.000000,-127.721518
23,16,18,0.000000,-133.293749
23,16,20,0.000000,-131.429352
23,16,22,0.000000,-131.338675
23,16,24,0.000000,-131.433539
23,16,26,0.000000,-128.443013
23,16,28,0.000000,-130.186549
23,16,30,0.000000,-123.667313
23,16,32,0.000000,-122.463716
23,16,34,0.000000,-132.136861
23,16,36,0.000000,-128.780566
23,16,38,0.000000,-132.088101
23,16,40,0.000000,-126.955569
23,16,42,0.000000,-131.700913
23,16,44,0.000000,-127.710186
23,16,46,0.000000,-124.921308
23,16,48,0.000000,-127.792266
23,16,50,0.000000,-132.349900
23,16,52,0.000000,-125.552348
23,16,54,0.000000,-129.709210
23,16,56,0.000000,-125.624528
23,16,58,0.000000,-124.909658
23,17,0,0.000000,-130.195947
23,17,2,0.000000,-130.745170
23,17,4,0.000000,-131.303599
23,17,6,0.000000,-131.945800
23,17,8,0.000000,-126.897291
23,17,10,0.000000,-136.773448
23,17,12,0.000000,-125.630727
23,17,14,0.000000,-127.663493
23,17,16,0.000000,-127.483487
23,17,18,0.000000,-129.205364
23,17,20,0.000000,-131.785614
23,17,22,0.000000,-141.573010
23,17,24,0.000000,-131.321718
23,17,26,0.000000,-130.193737
23,17,28,0.000000,-124.392018
23,17,30,0.000000,-122.127921
23,17,32,0.000000,-133.642976
23,17,34,0.000000,-125.164344
23,17,36,0.000000,-130.167117
23,17,38,0.000000,-125.482340
23,17,40,0.000000,-120.448935
23,17,42,0.000000,-134.484213
23,17,44,0.000000,-124.223554
23,17,46,0.000000,-130.265075
23,17,48,0.000000,-127.824737
23,17,50,0.000000,-137.987805
23,17,52,0.000000,-138.191094
23,17,54,0.000000,-133.271666
23,17,56,0.000000,-135.155831
23,17,58,0.000000,-124.563786
23,18,0,0.000000,-125.859712
23,18,2,0.000000,-131.621200
23,18,4,0.000000,-147.145933
23,18,6,0.000000,-127.056985
23,18,8,0.000000,-135.623516
23,18,10,0.000000,-135.207613
23,18,12,0.000000,-135.073306
23,18,14,0.000000,-124.962971
23,18,16,0.000000,-127.404755
23,18,18,0.000000,-132.109242
23,18,20,0.000000,-129.682594
23,18,22,0.000000,-131.325076
23,18,24,0.000000,-129.203041
23,18,26,0.000000,-126.683056
23,18,28,0.000000,-133.583352
23,18,30,0.000000,-131.325992
23,18,32,0.000000,-124.513039
23,18,34,0.000000,-133.664209
23,18,36,0.000000,-129.751325
23,18,38,0.000000,-127.491683
23,18,40,0.000000,-134.022203
23,18,42,0.000000,-130.254494
23,18,44,0.000000,-139.392394
23,18,46,0.000000,-129.785340
23,18,48,0.000000,-126.541187
23,18,50,0.000000,-134.497661
23,18,52,0.000000,-124.062388
23,18,54,0.000000,-133.788407
23,18,56,0.000000,-130.101805
23,18,58,0.000000,-136.669308
23,19,0,0.000000,-121.572078
23,19,2,0.000000,-130.200969
23,19,4,0.000000,-129.168681
23,19,6,0.000000,-123.772870
23,19,8,0.000000,-125.843755
23,19,10,0.000000,-138.637510
23,19,12,0.000000,-126.022747
23,19,14,0.000000,-126.630523
23,19,16,0.000000,-139.953877
23,19,18,0.000000,-135.440436
23,19,20,0.000000,-142.468372
23,19,22,0.000000,-123.715171
23,19,24,0.000000,-127.761984
23,19,26,0.000000,-124.394038
23,19,28,0.000000,-130.667650
23,19,30,0.000000,-125.104273
23,19,32,0.000000,-129.362912
23,19,34,0.000000,-124.452921
23,19,36,0.000000,-125.464443
23,19,38,0.000000,-132.725269
23,19,40,0.000000,-128.215375
23,19,42,0.000000,-124.443224
23,19,44,0.000000,-130.360188
23,19,46,0.000000,-132.330211
23,19,48,0.000000,-137.617096
23,19,50,0.000000,-123.312116
23,19,52,0.000000,-130.250028
23,19,54,0.000000,-128.162948
23,19,56,0.000000,-124.217132
23,19,58,0.000000,-128.683071
23,20,0,0.000000,-134.288392
23,20,2,0.000000,-134.964023
23,20,4,0.000000,-129.424403
23,20,6,0.000000,-132.559510
23,20,8,0.000000,-123.831624
23,20,10,0.000000,-147.882361
23,20,12,0.000000,-139.417044
23,20,14,0.000000,-126.907687
23,20,16,0.000000,-128.567946
23,20,18,0.000000,-130.244697
23,20,20,0.000000,-126.485324
23,20,22,0.000000,-132.583764
23,20,24,0.000000,-122.377614
23,20,26,0.000000,-142.640247
23,20,28,0.000000,-126.860298
23,20,30,0.000000,-128.634906
23,20,32,0.000000,-125.265198
23,20,34,0.000000,-132.084226
23,20,36,0.000000,-128.308486
23,20,38,0.000000,-126.332092
23,20,40,0.000000,-133.435014
23,20,42,0.000000,-127.314915
23,20,44,0.000000,-130.801172
23,20,46,0.000000,-126.412690
23,20,48,0.000000,-133.925918
23,20,50,0.000000,-135.802323
23,20,52,0.000000,-128.004286
23,20,54,0.000000,-129.429379
23,20,56,0.000000,-132.727495
23,20,58,0.000000,-121.822395
23,21,0,0.000000,-140.103246
23,21,2,0.000000,-124.739796
23,21,4,0.000000,-125.701833
23,21,6,0.000000,-131.900064
23,21,8,0.000000,-142.377342
23,21,10,0.000000,-144.208521
23,21,12,0.000000,-128.623579
23,21,14,0.000000,-126.624860
23,21,16,0.000000,-126.562272
23,21,18,0.000000,-124.604554
23,21,20,0.000000,-128.458042
23,21,22,0.000000,-125.148690
23,21,24,0.000000,-125.398420
23,21,26,0.000000,-123.909712
23,21,28,0.000000,-127.842329
23,21,30,0.000000,-126.055172
23,21,32,0.000000,-125.618473
23,21,34,0.000000,-128.281079
23,21,36,0.000000,-126.603976
23,21,38,0.000000,-142.865327
23,21,40,0.000000,-126.949511
23,21,42,0.000000,-130.404489
23,21,44,0.000000,-124.363549
23,21,46,0.000000,-129.979154
23,21,48,0.000000,-128.831613
23,21,50,0.000000,-128.053754
23,21,52,0.000000,-128.542409
23,21,54,0.000000,-124.250609
23,21,56,0.000000,-123.359576
23,21,58,0.000000,-133.299760
23,22,0,0.000000,-132.419278
23,22,2,0.000000,-134.448249
23,22,4,0.000000,-134.364436
23,22,6,0.000000,-125.842157
23,22,8,0.000000,-134.086001
23,22,10,0.000000,-124.552241
23,22,12,0.000000,-128.810954
23,22,14,0.000000,-134.343476
23,22,16,0.000000,-144.200572
23,22,18,0.000000,-126.825082
23,22,20,0.000000,-131.701759
23,22,22,0.000000,-123.337682
23,22,24,0.000000,-128.769576
23,22,26,0.000000,-128.008534
23,22,28,0.000000,-127.607404
23,22,30,0.000000,-135.147542
23,22,32,0.000000,-128.974156
23,22,34,0.000000,-130.525743
23,22,36,0.000000,-126.098104
23,22,38,0.000000,-140.888707
23,22,40,0.000000,-126.309132
23,22,42,0.000000,-124.673929
23,22,44,0.000000,-128.594483
23,22,46,0.000000,-129.371141
23,22,48,0.000000,-127.914998
23,22,50,0.000000,-128.623441
23,22,52,0.000000,-129.958982
23,22,54,0.000000,-133.090954
23,22,56,0.000000,-127.714852
23,22,58,0.000000,-133.024370
23,23,0,0.000000,-123.197194
23,23,2,0.000000,-120.804846
23,23,4,0.000000,-126.991898
23,23,6,0.000000,-124.618781
23,23,8,0.000000,-132.655545
23,23,10,0.000000,-131.095382
23,23,12,0.000000,-138.486096
23,23,14,0.000000,-124.170414
23,23,16,0.000000,-127.160204
23,23,18,0.000000,-127.343713
23,23,20,0.000000,-134.056337
23,23,22,0.000000,-133.410779
23,23,24,0.000000,-127.328994
23,23,26,0.000000,-132.760712
23,23,28,0.000000,-126.795718
23,23,30,0.000000,-129.536620
23,23,32,0.000000,-135.822446
23,23,34,0.000000,-129.897273
23,23,36,0.000000,-130.704452
23,23,38,0.000000,-135.176336
23,23,40,0.000000,-140.531153
23,23,42,0.000000,-127.012305
23,23,44,0.000000,-137.863524
23,23,46,0.000000,-129.675162
23,23,48,0.000000,-130.381163
23,23,50,0.000000,-128.238161
23,23,52,0.000000,-127.166735
23,23,54,0.000000,-132.523460
23,23,56,0.000000,-127.655857
23,23,58,0.000000,-123.751883
23,24,0,0.000000,-133.999461
23,24,2,0.000000,-122.933083
23,24,4,0.000000,-130.491851
23,24,6,0.000000,-126.262448
23,24,8,0.000000,-134.614430
23,24,10,0.000000,-132.379734
23,24,12,0.000000,-133.508638
23,24,14,0.000000,-122.306387
23,24,16,0.000000,-124.746578
23,24,18,0.000000,-125.933800
23,24,20,0.000000,-128.551997
23,24,22,0.000000,-129.036811
23,24,24,0.000000,-137.771856
23,24,26,0.000000,-128.704191
23,24,28,0.000000,-140.190087
23,24,30,0.000000,-121.339849
23,24,32,0.000000,-140.324915
23,24,34,0.000000,-121.342305
23,24,36,0.000000,-144.160841
23,24,38,0.000000,-127.510758
23,24,40,0.000000,-139.086737
23,24,42,0.000000,-132.784694
23,24,44,0.000000,-128.567027
23,24,46,0.000000,-126.561310
23,24,48,0.000000,-132.160708
23,24,50,0.000000,-126.730219
23,24,52,0.000000,-132.994799
23,24,54,0.000000,-130.045492
23,24,56,0.000000,-126.761646
23,24,58,0.000000,-129.712743
23,25,0,0.000000,-128.192748
23,25,2,0.000000,-127.046040
23,25,4,0.000000,-126.853583
23,25,6,0.000000,-127.896181
23,25,8,0.000000,-134.481553
23,25,10,0.000000,-127.789869
23,25,12,0.000000,-131.534677
23,25,14,0.000000,-126.385043
23,25,16,0.000000,-126.011382
23,25,18,0.000000,-126.510935
23,25,20,0.000000,-131.871750
23,25,22,0.000000,-127.880180
23,25,24,0.000000,-129.492760
23,25,26,0.000000,-141.105451
23,25,28,0.000000,-128.399569
23,25,30,0.000000,-128.806415
23,25,32,0.000000,-137.977176
23,25,34,0.000000,-137.203040
23,25,36,0.000000,-130.378405
23,25,38,0.000000,-132.973261
23,25,40,0.000000,-127.538524
23,25,42,0.000000,-126.848288
23,25,44,0.000000,-129.341795
23,25,46,0.000000,-126.080929
23,25,48,0.000000,-123.014719
23,25,50,0.000000,-128.797438
23,25,52,0.000000,-149.155552
23,25,54,0.000000,-136.727394
23,25,56,0.000000,-124.915776
23,25,58,0.000000,-124.344942
23,26,0,0.000000,-124.172940
23,26,2,0.000000,-124.407758
23,26,4,0.000000,-127.610240
23,26,6,0.000000,-133.827082
23,26,8,0.000000,-137.671823
23,26,10,0.000000,-133.052673
23,26,12,0.000000,-124.915403
23,26,14,0.000000,-127.528322
23,26,16,0.000000,-131.360373
23,26,18,0.000000,-131.439867
23,26,20,0.000000,-132.934294
23,26,22,0.000000,-127.590401
23,26,24,0.000000,-135.525643
23,26,26,0.000000,-131.657904
23,26,28,0.000000,-125.257463
23,26,30,0.000000,-130.842591
23,26,32,0.000000,-131.494532
23,26,34,0.000000,-134.625654
23,26,36,0.000000,-135.002513
23,26,38,0.000000,-125.242294
23,26,40,0.000000,-126.328551
23,26,42,0.000000,-133.309041
23,26,44,0.000000,-133.231402
23,26,46,0.000000,-126.763901
23,26,48,0.000000,-126.401892
23,26,50,0.000000,-146.643969
23,26,52,0.000000,-129.978637
23,26,54,0.000000,-128.204114
23,26,56,0.000000,-129.076678
23,26,58,0.000000,-124.807276
23,27,0,0.000000,-134.678408
23,27,2,0.000000,-128.141570
23,27,4,0.000000,-123.905046
23,27,6,0.000000,-126.291033
23,27,8,0.000000,-131.438537
23,27,10,0.000000,-129.775844
23,27,12,0.000000,-139.869716
23,27,14,0.000000,-140.091753
23,27,16,0.000000,-126.506100
23,27,18,0.000000,-122.019934
23,27,20,0.000000,-123.879006
23,27,22,0.000000,-127.507536
