hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.616067
0,0,2,0.000000,-121.548959
0,0,4,0.000000,-121.969747
0,0,6,0.000000,-124.028107
0,0,8,0.000000,-120.687751
0,0,10,0.000000,-122.768503
0,0,12,0.000000,-120.158329
0,0,14,0.000000,-124.330318
0,0,16,0.000000,-120.478432
0,0,18,0.000000,-123.674345
0,0,20,0.000000,-124.279749
0,0,22,0.000000,-123.982250
0,0,24,0.000000,-122.117109
0,0,26,0.000000,-121.705167
0,0,28,0.000000,-122.062862
0,0,30,0.000000,-124.382272
0,0,32,0.000000,-122.001204
0,0,34,0.000000,-123.221049
0,0,36,0.000000,-123.198983
0,0,38,0.000000,-122.970437
0,0,40,0.000000,-122.025602
0,0,42,0.000000,-124.644510
0,0,44,0.000000,-123.225342
0,0,46,0.000000,-121.939794
0,0,48,0.000000,-123.311537
0,0,50,0.000000,-119.772053
0,0,52,0.000000,-124.387612
0,0,54,0.000000,-124.050547
0,0,56,0.000000,-121.787793
0,0,58,0.000000,-121.902472
0,1,0,0.000000,-122.942841
0,1,2,0.000000,-124.662328
0,1,4,0.000000,-121.772077
0,1,6,0.000000,-122.220045
0,1,8,0.000000,-123.422388
0,1,10,0.000000,-119.486249
0,1,12,0.000000,-122.807411
0,1,14,0.000000,-124.966763
0,1,16,0.000000,-123.193567
0,1,18,0.000000,-126.611418
0,1,20,0.000000,-123.095328
0,1,22,0.000000,-122.868984
0,1,24,0.000000,-121.568640
0,1,26,0.000000,-123.816080
0,1,28,0.000000,-123.141301
0,1,30,0.000000,-123.458818
0,1,32,0.000000,-121.817946
0,1,34,0.000000,-124.099437
0,1,36,0.000000,-124.428239
0,1,38,0.000000,-123.612453
0,1,40,0.000000,-123.403709
0,1,42,0.000000,-125.737272
0,1,44,0.000000,-123.591120
0,1,46,0.000000,-123.802845
0,1,48,0.000000,-121.164950
0,1,50,0.000000,-122.292528
0,1,52,0.000000,-121.355707
0,1,54,0.000000,-122.532374
0,1,56,0.000000,-121.317462
0,1,58,0.000000,-121.704739
0,2,0,0.000000,-123.907651
0,2,2,0.000000,-124.684374
0,2,4,0.000000,-123.584050
0,2,6,0.000000,-122.502753
0,2,8,0.000000,-122.924836
0,2,10,0.000000,-124.502914
0,2,12,0.000000,-123.727184
0,2,14,0.000000,-123.717077
0,2,16,0.000000,-122.585082
0,2,18,0.000000,-121.314738
0,2,20,0.000000,-124.586501
0,2,22,0.000000,-122.835733
0,2,24,0.000000,-122.334585
0,2,26,0.000000,-121.759177
0,2,28,0.000000,-124.337531
0,2,30,0.000000,-123.533630
0,2,32,0.000000,-123.286418
0,2,34,0.000000,-121.530292
0,2,36,0.000000,-120.663638
0,2,38,0.000000,-122.532511
0,2,40,0.000000,-121.194619
0,2,42,0.000000,-123.769004
0,2,44,0.000000,-122.591210
0,2,46,0.000000,-121.226290
0,2,48,0.000000,-121.294053
0,2,50,0.000000,-124.409144
0,2,52,0.000000,-122.850185
0,2,54,0.000000,-122.846443
0,2,56,0.000000,-123.280367
0,2,58,0.000000,-126.322416
0,3,0,0.000000,-119.923830
0,3,2,0.000000,-121.193984
0,3,4,0.000000,-124.240774
0,3,6,0.000000,-122.083067
0,3,8,0.000000,-125.498626
0,3,10,0.000000,-122.323007
0,3,12,0.000000,-122.803714
0,3,14,0.000000,-124.157339
0,3,16,0.000000,-121.910988
0,3,18,0.000000,-122.795236
0,3,20,0.000000,-122.273388
0,3,22,0.000000,-122.897249
0,3,24,0.000000,-122.613176
0,3,26,0.000000,-122.433770
0,3,28,0.000000,-123.327086
0,3,30,0.000000,-125.669157
0,3,32,0.000000,-120.178911
0,3,34,0.000000,-120.313347
0,3,36,0.000000,-121.881174
0,3,38,0.000000,-121.876217
0,3,40,0.000000,-122.172401
0,3,42,0.000000,-124.142572
0,3,44,0.000000,-123.769868
0,3,46,0.000000,-122.980344
0,3,48,0.000000,-122.215207
0,3,50,0.000000,-123.181230
0,3,52,0.000000,-123.926974
0,3,54,0.000000,-123.642318
0,3,56,0.000000,-122.118528
0,3,58,0.000000,-125.568243
0,4,0,0.000000,-124.293761
0,4,2,0.000000,-123.935838
0,4,4,0.000000,-124.959414
0,4,6,0.000000,-122.305561
0,4,8,0.000000,-123.354081
0,4,10,0.000000,-120.851584
0,4,12,0.000000,-122.947536
0,4,14,0.000000,-123.607767
0,4,16,0.000000,-123.764430
0,4,18,0.000000,-122.883369
0,4,20,0.000000,-122.250611
0,4,22,0.000000,-123.347175
0,4,24,0.000000,-122.983889
0,4,26,0.000000,-122.403360
0,4,28,0.000000,-124.597422
0,4,30,0.000000,-124.021223
0,4,32,0.000000,-122.500034
0,4,34,0.000000,-122.152581
0,4,36,0.000000,-122.863072
0,4,38,0.000000,-121.852904
0,4,40,0.000000,-124.039568
0,4,42,0.000000,-125.928473
0,4,44,0.000000,-120.853638
0,4,46,0.000000,-122.924156
0,4,48,0.000000,-124.327123
0,4,50,0.000000,-123.458280
0,4,52,0.000000,-124.074544
0,4,54,0.000000,-124.414702
0,4,56,0.000000,-125.461437
0,4,58,0.000000,-124.706726
0,5,0,0.000000,-124.167273
0,5,2,0.000000,-121.567345
0,5,4,0.000000,-121.581341
0,5,6,0.000000,-124.169174
0,5,8,0.000000,-120.283277
0,5,10,0.000000,-122.062173
0,5,12,0.000000,-121.740504
0,5,14,0.000000,-121.796447
0,5,16,0.000000,-122.854606
0,5,18,0.000000,-121.359887
0,5,20,0.000000,-119.483754
0,5,22,0.000000,-124.514252
0,5,24,0.000000,-124.700775
0,5,26,0.000000,-125.113952
0,5,28,0.000000,-125.483584
0,5,30,0.000000,-121.517710
0,5,32,0.000000,-122.055215
0,5,34,0.000000,-125.251624
0,5,36,0.000000,-122.330387
0,5,38,0.000000,-123.936612
0,5,40,0.000000,-123.127441
0,5,42,0.000000,-121.243818
0,5,44,0.000000,-120.747257
0,5,46,0.000000,-119.875225
0,5,48,0.000000,-121.196301
0,5,50,0.000000,-120.312941
0,5,52,0.000000,-120.763915
0,5,54,0.000000,-123.776979
0,5,56,0.000000,-122.685638
0,5,58,0.000000,-123.839501
0,6,0,0.000000,-121.747155
0,6,2,0.000000,-122.928349
0,6,4,0.000000,-123.229508
0,6,6,0.000000,-122.762728
0,6,8,0.000000,-123.862159
0,6,10,0.000000,-123.400654
0,6,12,0.000000,-125.421844
0,6,14,0.000000,-124.776189
0,6,16,0.000000,-118.575688
0,6,18,0.000000,-124.652792
0,6,20,0.000000,-120.954398
0,6,22,0.000000,-121.400019
0,6,24,0.000000,-124.890540
0,6,26,0.000000,-123.113337
0,6,28,0.000000,-121.591019
0,6,30,0.000000,-122.096120
0,6,32,0.000000,-120.891370
0,6,34,0.000000,-121.914439
0,6,36,0.000000,-123.554847
0,6,38,0.000000,-121.509289
0,6,40,0.000000,-120.699867
0,6,42,0.000000,-122.351825
0,6,44,0.000000,-122.289404
0,6,46,0.000000,-123.815494
0,6,48,0.000000,-123.962467
0,6,50,0.000000,-124.324064
0,6,52,0.000000,-124.350265
0,6,54,0.000000,-122.455198
0,6,56,0.000000,-125.673951
0,6,58,0.000000,-122.440158
0,7,0,0.000000,-123.980502
0,7,2,0.000000,-122.299610
0,7,4,0.000000,-121.247829
0,7,6,0.000000,-123.271335
0,7,8,0.000000,-125.157593
0,7,10,0.000000,-122.226758
0,7,12,0.000000,-123.897221
0,7,14,0.000000,-122.809180
0,7,16,0.000000,-121.365421
0,7,18,0.000000,-121.991204
0,7,20,0.000000,-119.936853
0,7,22,0.000000,-123.739127
0,7,24,0.000000,-123.951031
0,7,26,0.000000,-121.536126
0,7,28,0.000000,-124.161455
0,7,30,0.000000,-123.405737
0,7,32,0.000000,-120.284684
0,7,34,0.000000,-125.700285
0,7,36,0.000000,-120.786345
0,7,38,0.000000,-122.522444
0,7,40,0.000000,-122.259186
0,7,42,0.000000,-123.916692
0,7,44,0.000000,-124.386626
0,7,46,0.000000,-124.406820
0,7,48,0.000000,-122.139326
0,7,50,0.000000,-121.032869
0,7,52,0.000000,-123.124127
0,7,54,0.000000,-122.875356
0,7,56,0.000000,-119.810261
0,7,58,0.000000,-124.507082
0,8,0,0.000000,-123.897477
0,8,2,0.000000,-123.829064
0,8,4,0.000000,-119.998226
0,8,6,0.000000,-121.416421
0,8,8,0.000000,-123.048467
0,8,10,0.000000,-122.645321
0,8,12,0.000000,-123.436782
0,8,14,0.000000,-122.988012
0,8,16,0.000000,-123.948517
0,8,18,0.000000,-124.724756
0,8,20,0.000000,-122.964093
0,8,22,0.000000,-122.191723
0,8,24,0.000000,-123.012480
0,8,26,0.000000,-121.569974
0,8,28,0.000000,-121.945775
0,8,30,0.000000,-122.931159
0,8,32,0.000000,-125.155557
0,8,34,0.000000,-123.910168
0,8,36,0.000000,-124.045748
0,8,38,0.000000,-124.139033
0,8,40,0.000000,-120.880004
0,8,42,0.000000,-123.596664
0,8,44,0.000000,-123.468563
0,8,46,0.000000,-120.273854
0,8,48,0.000000,-124.338996
0,8,50,0.000000,-123.391890
0,8,52,0.000000,-122.232319
0,8,54,0.000000,-123.844185
0,8,56,0.000000,-123.508785
0,8,58,0.000000,-121.856364
0,9,0,0.000000,-123.019377
0,9,2,0.000000,-122.015813
0,9,4,0.000000,-120.284129
0,9,6,0.000000,-124.244656
0,9,8,0.000000,-123.237254
0,9,10,0.000000,-121.610859
0,9,12,0.000000,-124.353594
0,9,14,0.000000,-121.419481
0,9,16,0.000000,-123.632445
0,9,18,0.000000,-121.589832
0,9,20,0.000000,-124.188849
0,9,22,0.000000,-122.152904
0,9,24,0.000000,-124.519460
0,9,26,0.000000,-120.541864
0,9,28,0.000000,-122.587366
0,9,30,0.000000,-123.295606
0,9,32,0.000000,-122.514336
0,9,34,0.000000,-122.069448
0,9,36,0.000000,-122.345484
0,9,38,0.000000,-125.828749
0,9,40,0.000000,-123.728122
0,9,42,0.000000,-124.777868
0,9,44,0.000000,-125.479365
0,9,46,0.000000,-121.788813
0,9,48,0.000000,-123.458065
0,9,50,0.000000,-123.493919
0,9,52,0.000000,-121.709271
0,9,54,0.000000,-125.688539
0,9,56,0.000000,-122.924969
0,9,58,0.000000,-121.377859
0,10,0,0.000000,-121.801209
0,10,2,0.000000,-120.298299
0,10,4,0.000000,-123.511171
0,10,6,0.000000,-122.234753
0,10,8,0.000000,-122.825504
0,10,10,0.000000,-124.404167
0,10,12,0.000000,-125.062071
0,10,14,0.000000,-124.295748
0,10,16,0.000000,-124.367017
0,10,18,0.000000,-123.558851
0,10,20,0.000000,-122.675881
0,10,22,0.000000,-124.248474
0,10,24,0.000000,-120.051453
0,10,26,0.000000,-123.373020
0,10,28,0.000000,-123.223796
0,10,30,0.000000,-121.291400
0,10,32,0.000000,-120.720946
0,10,34,0.000000,-125.053138
0,10,36,0.000000,-123.791552
0,10,38,0.000000,-123.679214
0,10,40,0.000000,-119.691091
0,10,42,0.000000,-122.058339
0,10,44,0.000000,-123.506214
0,10,46,0.000000,-124.713046
0,10,48,0.000000,-123.582834
0,10,50,0.000000,-123.008003
0,10,52,0.000000,-123.069121
0,10,54,0.000000,-123.210867
0,10,56,0.000000,-123.912226
0,10,58,0.000000,-122.666367
0,11,0,0.000000,-123.441028
0,11,2,0.000000,-122.977162
0,11,4,0.000000,-122.120793
0,11,6,0.000000,-123.040315
0,11,8,0.000000,-124.702316
0,11,10,0.000000,-122.953219
0,11,12,0.000000,-122.996756
0,11,14,0.000000,-123.974619
0,11,16,0.000000,-124.066469
0,11,18,0.000000,-126.241557
0,11,20,0.000000,-122.954997
0,11,22,0.000000,-125.274440
0,11,24,0.000000,-122.005583
0,11,26,0.000000,-122.948240
0,11,28,0.000000,-122.209823
0,11,30,0.000000,-122.480813
0,11,32,0.000000,-126.252063
0,11,34,0.000000,-122.765943
0,11,36,0.000000,-123.402668
0,11,38,0.000000,-123.145867
0,11,40,0.000000,-121.613770
0,11,42,0.000000,-125.393037
0,11,44,0.000000,-123.644918
0,11,46,0.000000,-117.923389
0,11,48,0.000000,-123.663279
0,11,50,0.000000,-126.142150
0,11,52,0.000000,-122.400879
0,11,54,0.000000,-123.061078
0,11,56,0.000000,-122.710703
0,11,58,0.000000,-123.795810
0,12,0,0.000000,-123.652587
0,12,2,0.000000,-124.640957
0,12,4,0.000000,-123.176780
0,12,6,0.000000,-122.707205
0,12,8,0.000000,-124.211162
0,12,10,0.000000,-122.878436
0,12,12,0.000000,-123.686449
0,12,14,0.000000,-123.265602
0,12,16,0.000000,-123.688640
0,12,18,0.000000,-122.287725
0,12,20,0.000000,-122.763257
0,12,22,0.000000,-124.338513
0,12,24,0.000000,-122.228930
0,12,26,0.000000,-124.672954
0,12,28,0.000000,-124.986380
0,12,30,0.000000,-122.239464
0,12,32,0.000000,-124.632086
0,12,34,0.000000,-122.509639
0,12,36,0.000000,-121.336275
0,12,38,0.000000,-124.611131
0,12,40,0.000000,-124.903079
0,12,42,0.000000,-123.309848
0,12,44,0.000000,-121.379779
0,12,46,0.000000,-122.898232
0,12,48,0.000000,-122.900479
0,12,50,0.000000,-120.867729
0,12,52,0.000000,-121.900883
0,12,54,0.000000,-121.860710
0,12,56,0.000000,-124.246746
0,12,58,0.000000,-124.065893
0,13,0,0.000000,-123.423859
0,13,2,0.000000,-122.899514
0,13,4,0.000000,-125.097033
0,13,6,0.000000,-123.364718
0,13,8,0.000000,-123.907759
0,13,10,0.000000,-125.178763
0,13,12,0.000000,-123.032128
0,13,14,0.000000,-120.994443
0,13,16,0.000000,-124.587263
0,13,18,0.000000,-124.449565
0,13,20,0.000000,-122.719303
0,13,22,0.000000,-123.344188
0,13,24,0.000000,-122.145074
0,13,26,0.000000,-122.458613
0,13,28,0.000000,-122.596065
0,13,30,0.000000,-124.185326
0,13,32,0.000000,-123.721405
0,13,34,0.000000,-124.259582
0,13,36,0.000000,-120.787039
0,13,38,0.000000,-121.983216
0,13,40,0.000000,-119.968303
0,13,42,0.000000,-124.156442
0,13,44,0.000000,-122.641013
0,13,46,0.000000,-123.257402
0,13,48,0.000000,-123.674125
0,13,50,0.000000,-121.812524
0,13,52,0.000000,-124.112264
0,13,54,0.000000,-124.020809
0,13,56,0.000000,-122.419834
0,13,58,0.000000,-121.426928
0,14,0,0.000000,-123.350746
0,14,2,0.000000,-124.070068
0,14,4,0.000000,-123.650232
0,14,6,0.000000,-124.889327
0,14,8,0.000000,-120.105599
0,14,10,0.000000,-122.836022
0,14,12,0.000000,-123.420215
0,14,14,0.000000,-120.607337
0,14,16,0.000000,-121.707994
0,14,18,0.000000,-122.533846
0,14,20,0.000000,-123.533219
0,14,22,0.000000,-123.180100
0,14,24,0.000000,-120.744470
0,14,26,0.000000,-119.292131
0,14,28,0.000000,-122.168015
0,14,30,0.000000,-121.924140
0,14,32,0.000000,-122.162179
0,14,34,0.000000,-121.112652
0,14,36,0.000000,-122.545391
0,14,38,0.000000,-123.383750
0,14,40,0.000000,-120.001505
0,14,42,0.000000,-123.470343
0,14,44,0.000000,-124.179298
0,14,46,0.000000,-122.297704
0,14,48,0.000000,-121.946132
0,14,50,0.000000,-121.307641
0,14,52,0.000000,-122.150386
0,14,54,0.000000,-124.767647
0,14,56,0.000000,-123.040104
0,14,58,0.000000,-123.571651
0,15,0,0.000000,-123.911049
0,15,2,0.000000,-121.725747
0,15,4,0.000000,-119.049514
0,15,6,0.000000,-124.326484
0,15,8,0.000000,-122.786496
0,15,10,0.000000,-122.259217
0,15,12,0.000000,-122.078914
0,15,14,0.000000,-122.936391
0,15,16,0.000000,-122.818171
0,15,18,0.000000,-123.616312
0,15,20,0.000000,-121.533102
0,15,22,0.000000,-120.873985
0,15,24,0.000000,-123.604477
0,15,26,0.000000,-123.530029
0,15,28,0.000000,-123.453057
0,15,30,0.000000,-121.420232
0,15,32,0.000000,-121.193285
0,15,34,0.000000,-123.494463
0,15,36,0.000000,-123.865604
0,15,38,0.000000,-122.423499
0,15,40,0.000000,-121.949659
0,15,42,0.000000,-124.831455
0,15,44,0.000000,-123.019213
0,15,46,0.000000,-123.395228
0,15,48,0.000000,-122.866543
0,15,50,0.000000,-122.919359
0,15,52,0.000000,-122.613211
0,15,54,0.000000,-124.046735
0,15,56,0.000000,-121.868056
0,15,58,0.000000,-122.911695
0,16,0,0.000000,-120.618921
0,16,2,0.000000,-123.943147
0,16,4,0.000000,-123.245562
0,16,6,0.000000,-123.601503
0,16,8,0.000000,-123.366425
0,16,10,0.000000,-124.697320
0,16,12,0.000000,-122.618983
0,16,14,0.000000,-119.022148
0,16,16,0.000000,-121.579095
0,16,18,0.000000,-123.114505
0,16,20,0.000000,-122.953342
0,16,22,0.000000,-124.520015
0,16,24,0.000000,-121.187770
0,16,26,0.000000,-121.994009
0,16,28,0.000000,-122.730056
0,16,30,0.000000,-123.055141
0,16,32,0.000000,-125.033220
0,16,34,0.000000,-123.091731
0,16,36,0.000000,-123.917527
0,16,38,0.000000,-122.219100
0,16,40,0.000000,-124.034677
0,16,42,0.000000,-122.785891
0,16,44,0.000000,-122.594457
0,16,46,0.000000,-122.470502
0,16,48,0.000000,-123.590461
0,16,50,0.000000,-124.424231
0,16,52,0.000000,-120.844412
0,16,54,0.000000,-122.003887
0,16,56,0.000000,-124.108130
0,16,58,0.000000,-123.058497
0,17,0,0.000000,-122.605380
0,17,2,0.000000,-124.561243
0,17,4,0.000000,-121.934876
0,17,6,0.000000,-122.877308
0,17,8,0.000000,-123.239712
0,17,10,0.000000,-121.307073
0,17,12,0.000000,-124.110373
0,17,14,0.000000,-122.712957
0,17,16,0.000000,-123.875151
0,17,18,0.000000,-121.265252
0,17,20,0.000000,-121.545360
0,17,22,0.000000,-122.321790
0,17,24,0.000000,-120.544568
0,17,26,0.000000,-121.205963
0,17,28,0.000000,-123.650114
0,17,30,0.000000,-120.625527
0,17,32,0.000000,-124.896042
0,17,34,0.000000,-124.163965
0,17,36,0.000000,-124.071097
0,17,38,0.000000,-122.849954
0,17,40,0.000000,-123.106726
0,17,42,0.000000,-125.021710
0,17,44,0.000000,-122.657052
0,17,46,0.000000,-123.615518
0,17,48,0.000000,-123.119174
0,17,50,0.000000,-124.688568
0,17,52,0.000000,-121.157545
0,17,54,0.000000,-122.704354
0,17,56,0.000000,-122.500031
0,17,58,0.000000,-121.675476
0,18,0,0.000000,-124.270638
0,18,2,0.000000,-122.881179
0,18,4,0.000000,-121.991606
0,18,6,0.000000,-122.317886
0,18,8,0.000000,-123.519467
0,18,10,0.000000,-122.757182
0,18,12,0.000000,-122.809557
0,18,14,0.000000,-122.675153
0,18,16,0.000000,-124.148514
0,18,18,0.000000,-122.210067
0,18,20,0.000000,-123.410351
0,18,22,0.000000,-120.688721
0,18,24,0.000000,-121.805078
0,18,26,0.000000,-123.531641
0,18,28,0.000000,-124.110384
0,18,30,0.000000,-124.663527
0,18,32,0.000000,-124.398363
0,18,34,0.000000,-122.716405
0,18,36,0.000000,-124.085458
0,18,38,0.000000,-125.002429
0,18,40,0.000000,-120.848009
0,18,42,0.000000,-124.184447
0,18,44,0.000000,-123.928482
0,18,46,0.000000,-122.697745
0,18,48,0.000000,-123.309874
0,18,50,0.000000,-122.568531
0,18,52,0.000000,-122.474788
0,18,54,0.000000,-122.304535
0,18,56,0.000000,-122.260143
0,18,58,0.000000,-121.050454
0,19,0,0.000000,-123.960249
0,19,2,0.000000,-120.032091
0,19,4,0.000000,-123.096363
0,19,6,0.000000,-123.783817
0,19,8,0.000000,-123.577051
0,19,10,0.000000,-121.522963
0,19,12,0.000000,-121.505696
0,19,14,0.000000,-120.983373
0,19,16,0.000000,-123.316466
0,19,18,0.000000,-122.656848
0,19,20,0.000000,-123.102431
0,19,22,0.000000,-123.992920
0,19,24,0.000000,-120.966177
0,19,26,0.000000,-121.814451
0,19,28,0.000000,-123.855472
0,19,30,0.000000,-119.339064
0,19,32,0.000000,-123.601613
0,19,34,0.000000,-123.205953
0,19,36,0.000000,-122.461348
0,19,38,0.000000,-121.965245
0,19,40,0.000000,-121.924017
0,19,42,0.000000,-123.512282
0,19,44,0.000000,-125.513507
0,19,46,0.000000,-123.316818
0,19,48,0.000000,-122.359015
0,19,50,0.000000,-119.673274
0,19,52,0.000000,-124.169590
0,19,54,0.000000,-125.499862
0,19,56,0.000000,-124.986092
0,19,58,0.000000,-122.263878
0,20,0,0.000000,-121.506664
0,20,2,0.000000,-123.974483
0,20,4,0.000000,-124.618940
0,20,6,0.000000,-122.811292
0,20,8,0.000000,-123.291151
0,20,10,0.000000,-123.108249
0,20,12,0.000000,-121.149812
0,20,14,0.000000,-124.240504
0,20,16,0.000000,-122.765300
0,20,18,0.000000,-123.810572
0,20,20,0.000000,-122.982359
0,20,22,0.000000,-123.256846
0,20,24,0.000000,-121.433304
0,20,26,0.000000,-121.869370
0,20,28,0.000000,-124.333666
0,20,30,0.000000,-122.724558
0,20,32,0.000000,-123.749520
0,20,34,0.000000,-120.279720
0,20,36,0.000000,-121.964983
0,20,38,0.000000,-119.313168
0,20,40,0.000000,-122.385071
0,20,42,0.000000,-122.289056
0,20,44,0.000000,-121.591893
0,20,46,0.000000,-126.092331
0,20,48,0.000000,-122.891021
0,20,50,0.000000,-124.371489
0,20,52,0.000000,-125.521473
0,20,54,0.000000,-123.385275
0,20,56,0.000000,-122.543613
0,20,58,0.000000,-122.790717
0,21,0,0.000000,-121.888456
0,21,2,0.000000,-121.822111
0,21,4,0.000000,-122.037231
0,21,6,0.000000,-123.669075
0,21,8,0.000000,-121.363168
0,21,10,0.000000,-124.007599
0,21,12,0.000000,-124.314489
0,21,14,0.000000,-122.996304
0,21,16,0.000000,-123.019012
0,21,18,0.000000,-120.808187
0,21,20,0.000000,-120.742333
0,21,22,0.000000,-123.622464
0,21,24,0.000000,-125.949731
0,21,26,0.000000,-122.631951
0,21,28,0.000000,-122.655030
0,21,30,0.000000,-120.480611
0,21,32,0.000000,-123.814267
0,21,34,0.000000,-122.327913
0,21,36,0.000000,-123.620592
0,21,38,0.000000,-122.409278
0,21,40,0.000000,-124.086379
0,21,42,0.000000,-121.999851
0,21,44,0.000000,-123.793098
0,21,46,0.000000,-121.559117
0,21,48,0.000000,-122.524784
0,21,50,0.000000,-121.660782
0,21,52,0.000000,-122.523618
0,21,54,0.000000,-121.903222
0,21,56,0.000000,-125.069776
0,21,58,0.000000,-121.638422
0,22,0,0.000000,-121.623803
0,22,2,0.000000,-123.675823
0,22,4,0.000000,-119.996709
0,22,6,0.000000,-124.105494
0,22,8,0.000000,-122.421409
0,22,10,0.000000,-124.378857
0,22,12,0.000000,-124.915953
0,22,14,0.000000,-121.391653
0,22,16,0.000000,-123.171993
0,22,18,0.000000,-122.839519
0,22,20,0.000000,-123.176661
0,22,22,0.000000,-125.179201
0,22,24,0.000000,-120.641480
0,22,26,0.000000,-124.418219
0,22,28,0.000000,-124.304452
0,22,30,0.000000,-123.253714
0,22,32,0.000000,-121.589553
0,22,34,0.000000,-120.479206
0,22,36,0.000000,-121.688162
0,22,38,0.000000,-122.547891
0,22,40,0.000000,-122.921172
0,22,42,0.000000,-121.949673
0,22,44,0.000000,-120.166427
0,22,46,0.000000,-122.564686
0,22,48,0.000000,-123.646736
0,22,50,0.000000,-120.987179
0,22,52,0.000000,-121.465348
0,22,54,0.000000,-122.579836
0,22,56,0.000000,-121.602436
0,22,58,0.000000,-123.086424
0,23,0,0.000000,-120.481226
0,23,2,0.000000,-120.001407
0,23,4,0.000000,-120.356961
0,23,6,0.000000,-122.861627
0,23,8,0.000000,-122.283845
0,23,10,0.000000,-120.957191
0,23,12,0.000000,-122.901545
0,23,14,0.000000,-124.552668
0,23,16,0.000000,-121.998568
0,23,18,0.000000,-123.443021
0,23,20,0.000000,-119.418277
0,23,22,0.000000,-122.577742
0,23,24,0.000000,-122.105960
0,23,26,0.000000,-122.362054
0,23,28,0.000000,-122.100233
0,23,30,0.000000,-121.243854
0,23,32,0.000000,-123.975699
0,23,34,0.000000,-122.671025
0,23,36,0.000000,-120.687615
0,23,38,0.000000,-122.836734
0,23,40,0.000000,-126.075040
0,23,42,0.000000,-123.617784
0,23,44,0.000000,-123.876862
0,23,46,0.000000,-123.630343
0,23,48,0.000000,-123.157526
0,23,50,0.000000,-121.731069
0,23,52,0.000000,-121.907494
0,23,54,0.000000,-123.276548
0,23,56,0.000000,-122.269624
0,23,58,0.000000,-123.574945
0,24,0,0.000000,-122.473985
0,24,2,0.000000,-125.166154
0,24,4,0.000000,-123.048021
0,24,6,0.000000,-126.125015
0,24,8,0.000000,-123.869918
0,24,10,0.000000,-122.068775
0,24,12,0.000000,-124.914847
0,24,14,0.000000,-121.714183
0,24,16,0.000000,-123.174240
0,24,18,0.000000,-124.067156
0,24,20,0.000000,-123.009667
0,24,22,0.000000,-122.771883
0,24,24,0.000000,-123.615794
0,24,26,0.000000,-123.923570
0,24,28,0.000000,-123.898516
0,24,30,0.000000,-124.561834
0,24,32,0.000000,-121.982026
0,24,34,0.000000,-123.042523
0,24,36,0.000000,-121.612380
0,24,38,0.000000,-121.908661
0,24,40,0.000000,-123.650764
0,24,42,0.000000,-119.890906
0,24,44,0.000000,-125.698827
0,24,46,0.000000,-121.021611
0,24,48,0.000000,-120.775391
0,24,50,0.000000,-124.823970
0,24,52,0.000000,-121.992998
0,24,54,0.000000,-122.905590
0,24,56,0.000000,-124.014056
0,24,58,0.000000,-123.242845
0,25,0,0.000000,-124.730784
0,25,2,0.000000,-124.756955
0,25,4,0.000000,-120.070696
0,25,6,0.000000,-123.411883
0,25,8,0.000000,-122.652164
0,25,10,0.000000,-121.699985
0,25,12,0.000000,-124.241826
0,25,14,0.000000,-123.059324
0,25,16,0.000000,-121.736453
0,25,18,0.000000,-122.736454
0,25,20,0.000000,-121.673951
0,25,22,0.000000,-122.876113
0,25,24,0.000000,-123.160751
0,25,26,0.000000,-125.415426
0,25,28,0.000000,-123.518198
0,25,30,0.000000,-123.669037
0,25,32,0.000000,-124.432848
0,25,34,0.000000,-122.991729
0,25,36,0.000000,-121.659981
0,25,38,0.000000,-122.510537
0,25,40,0.000000,-123.291604
0,25,42,0.000000,-123.416798
0,25,44,0.000000,-120.523052
0,25,46,0.000000,-121.642339
0,25,48,0.000000,-124.968898
0,25,50,0.000000,-122.668723
0,25,52,0.000000,-125.065988
0,25,54,0.000000,-124.305415
0,25,56,0.000000,-123.319292
0,25,58,0.000000,-121.061028
0,26,0,0.000000,-124.493095
0,26,2,0.000000,-123.297218
0,26,4,0.000000,-122.372796
0,26,6,0.000000,-124.084167
0,26,8,0.000000,-123.973197
0,26,10,0.000000,-123.368895
0,26,12,0.000000,-124.004061
0,26,14,0.000000,-121.387523
0,26,16,0.000000,-119.724145
0,26,18,0.000000,-121.825234
0,26,20,0.000000,-123.065740
0,26,22,0.000000,-121.913427
0,26,24,0.000000,-123.388268
0,26,26,0.000000,-122.270628
0,26,28,0.000000,-122.406375
0,26,30,0.000000,-124.167354
0,26,32,0.000000,-123.365342
0,26,34,0.000000,-122.151202
0,26,36,0.000000,-127.511454
0,26,38,0.000000,-125.174546
0,26,40,0.000000,-123.199357
0,26,42,0.000000,-120.738075
0,26,44,0.000000,-122.886833
0,26,46,0.000000,-121.787578
0,26,48,0.000000,-123.377334
0,26,50,0.000000,-122.535596
0,26,52,0.000000,-123.405940
0,26,54,0.000000,-121.977202
0,26,56,0.000000,-120.302958
0,26,58,0.000000,-123.797124
0,27,0,0.000000,-120.720333
0,27,2,0.000000,-122.974813
0,27,4,0.000000,-124.419195
0,27,6,0.000000,-121.656501
0,27,8,0.000000,-124.336943
0,27,10,0.000000,-122.462819
0,27,12,0.000000,-124.046130
0,27,14,0.000000,-122.313023
0,27,16,0.000000,-122.855576
0,27,18,0.000000,-122.690009
0,27,20,0.000000,-121.269450
0,27,22,0.000000,-122.646916
