hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.834764
0,0,2,0.000000,-132.028088
0,0,4,0.000000,-134.243039
0,0,6,0.000000,-150.666919
0,0,8,0.000000,-131.207791
0,0,10,0.000000,-138.539624
0,0,12,0.000000,-126.679428
0,0,14,0.000000,-126.413235
0,0,16,0.000000,-133.572309
0,0,18,0.000000,-137.066191
0,0,20,0.000000,-131.135782
0,0,22,0.000000,-130.504218
0,0,24,0.000000,-147.179162
0,0,26,0.000000,-131.854970
0,0,28,0.000000,-133.575901
0,0,30,0.000000,-134.660614
0,0,32,0.000000,-140.410766
0,0,34,0.000000,-127.495434
0,0,36,0.000000,-130.575286
0,0,38,0.000000,-126.260272
0,0,40,0.000000,-130.353561
0,0,42,0.000000,-141.860974
0,0,44,0.000000,-126.320582
0,0,46,0.000000,-132.060671
0,0,48,0.000000,-126.551145
0,0,50,0.000000,-158.948388
0,0,52,0.000000,-135.434623
0,0,54,0.000000,-130.112557
0,0,56,0.000000,-127.923134
0,0,58,0.000000,-137.497643
0,1,0,0.000000,-123.336796
0,1,2,0.000000,-131.248630
0,1,4,0.000000,-127.819198
0,1,6,0.000000,-137.293570
0,1,8,0.000000,-140.100631
0,1,10,0.000000,-129.113164
0,1,12,0.000000,-134.365742
0,1,14,0.000000,-130.365063
0,1,16,0.000000,-134.062744
0,1,18,0.000000,-136.859481
0,1,20,0.000000,-128.538132
0,1,22,0.000000,-148.126159
0,1,24,0.000000,-141.524380
0,1,26,0.000000,-130.846495
0,1,28,0.000000,-136.014197
0,1,30,0.000000,-131.486179
0,1,32,0.000000,-125.477451
0,1,34,0.000000,-133.500050
0,1,36,0.000000,-128.780009
0,1,38,0.000000,-133.096005
0,1,40,0.000000,-150.793564
0,1,42,0.000000,-142.759001
0,1,44,0.000000,-131.571050
0,1,46,0.000000,-128.342392
0,1,48,0.000000,-130.249048
0,1,50,0.000000,-128.958647
0,1,52,0.000000,-129.393738
0,1,54,0.000000,-132.836889
0,1,56,0.000000,-131.095857
0,1,58,0.000000,-129.780519
0,2,0,0.000000,-135.060344
0,2,2,0.000000,-140.182134
0,2,4,0.000000,-137.751466
0,2,6,0.000000,-131.750452
0,2,8,0.000000,-123.269359
0,2,10,0.000000,-130.441727
0,2,12,0.000000,-140.008810
0,2,14,0.000000,-126.942963
0,2,16,0.000000,-131.674080
0,2,18,0.000000,-133.954032
0,2,20,0.000000,-132.558069
0,2,22,0.000000,-134.058433
0,2,24,0.000000,-130.836647
0,2,26,0.000000,-131.897022
0,2,28,0.000000,-131.532839
0,2,30,0.000000,-139.495559
0,2,32,0.000000,-124.555641
0,2,34,0.000000,-132.147663
0,2,36,0.000000,-135.844648
0,2,38,0.000000,-132.406155
0,2,40,0.000000,-135.079756
0,2,42,0.000000,-135.008886
0,2,44,0.000000,-129.151058
0,2,46,0.000000,-141.160927
0,2,48,0.000000,-127.222951
0,2,50,0.000000,-143.863171
0,2,52,0.000000,-138.435499
0,2,54,0.000000,-134.134314
0,2,56,0.000000,-142.534924
0,2,58,0.000000,-138.729204
0,3,0,0.000000,-132.299237
0,3,2,0.000000,-151.789833
0,3,4,0.000000,-129.888884
0,3,6,0.000000,-139.919347
0,3,8,0.000000,-130.980339
0,3,10,0.000000,-125.951443
0,3,12,0.000000,-128.137364
0,3,14,0.000000,-130.836488
0,3,16,0.000000,-137.050468
0,3,18,0.000000,-140.825337
0,3,20,0.000000,-135.623843
0,3,22,0.000000,-134.798703
0,3,24,0.000000,-131.230101
0,3,26,0.000000,-132.320012
0,3,28,0.000000,-143.371237
0,3,30,0.000000,-133.310534
0,3,32,0.000000,-128.378394
0,3,34,0.000000,-158.100412
0,3,36,0.000000,-129.500195
0,3,38,0.000000,-129.751291
0,3,40,0.000000,-136.270207
0,3,42,0.000000,-131.457607
0,3,44,0.000000,-133.562361
0,3,46,0.000000,-129.083564
0,3,48,0.000000,-133.206944
0,3,50,0.000000,-129.612848
0,3,52,0.000000,-130.299746
0,3,54,0.000000,-133.688359
0,3,56,0.000000,-134.013317
0,3,58,0.000000,-131.000048
0,4,0,0.000000,-131.506242
0,4,2,0.000000,-135.953615
0,4,4,0.000000,-138.243501
0,4,6,0.000000,-154.522497
0,4,8,0.000000,-130.456944
0,4,10,0.000000,-134.833609
0,4,12,0.000000,-133.787607
0,4,14,0.000000,-130.789719
0,4,16,0.000000,-136.989473
0,4,18,0.000000,-139.744963
0,4,20,0.000000,-131.817365
0,4,22,0.000000,-138.267536
0,4,24,0.000000,-130.038253
0,4,26,0.000000,-128.738691
0,4,28,0.000000,-135.017059
0,4,30,0.000000,-132.204163
0,4,32,0.000000,-131.487429
0,4,34,0.000000,-139.757607
0,4,36,0.000000,-136.225717
0,4,38,0.000000,-131.677365
0,4,40,0.000000,-128.787568
0,4,42,0.000000,-136.820142
0,4,44,0.000000,-134.745023
0,4,46,0.000000,-126.702751
0,4,48,0.000000,-129.869898
0,4,50,0.000000,-134.119541
0,4,52,0.000000,-131.789625
0,4,54,0.000000,-134.974714
0,4,56,0.000000,-134.453623
0,4,58,0.000000,-134.527037
0,5,0,0.000000,-137.745691
0,5,2,0.000000,-136.174053
0,5,4,0.000000,-129.091560
0,5,6,0.000000,-130.254946
0,5,8,0.000000,-126.561479
0,5,10,0.000000,-135.393336
0,5,12,0.000000,-134.026243
0,5,14,0.000000,-136.494756
0,5,16,0.000000,-137.947109
0,5,18,0.000000,-129.749111
0,5,20,0.000000,-124.886146
0,5,22,0.000000,-133.963860
0,5,24,0.000000,-126.531617
0,5,26,0.000000,-132.987416
0,5,28,0.000000,-125.758642
0,5,30,0.000000,-136.311223
0,5,32,0.000000,-126.835745
0,5,34,0.000000,-123.931939
0,5,36,0.000000,-138.825180
0,5,38,0.000000,-137.711254
0,5,40,0.000000,-137.820319
0,5,42,0.000000,-139.368505
0,5,44,0.000000,-136.560269
0,5,46,0.000000,-130.820213
0,5,48,0.000000,-127.401624
0,5,50,0.000000,-144.450304
0,5,52,0.000000,-127.120919
0,5,54,0.000000,-131.100882
0,5,56,0.000000,-146.271279
0,5,58,0.000000,-139.054404
0,6,0,0.000000,-129.045114
0,6,2,0.000000,-146.770134
0,6,4,0.000000,-129.870436
0,6,6,0.000000,-130.432800
0,6,8,0.000000,-133.826704
0,6,10,0.000000,-149.527844
0,6,12,0.000000,-133.080284
0,6,14,0.000000,-152.008071
0,6,16,0.000000,-139.461999
0,6,18,0.000000,-133.617024
0,6,20,0.000000,-125.455440
0,6,22,0.000000,-135.794861
0,6,24,0.000000,-132.001949
0,6,26,0.000000,-134.859521
0,6,28,0.000000,-127.022090
0,6,30,0.000000,-128.339514
0,6,32,0.000000,-127.716085
0,6,34,0.000000,-135.724538
0,6,36,0.000000,-136.847070
0,6,38,0.000000,-130.487861
0,6,40,0.000000,-130.316207
0,6,42,0.000000,-129.204298
0,6,44,0.000000,-133.761817
0,6,46,0.000000,-137.184183
0,6,48,0.000000,-134.193567
0,6,50,0.000000,-128.737663
0,6,52,0.000000,-135.870386
0,6,54,0.000000,-131.454061
0,6,56,0.000000,-129.588246
0,6,58,0.000000,-133.912664
0,7,0,0.000000,-137.745686
0,7,2,0.000000,-132.891718
0,7,4,0.000000,-127.796451
0,7,6,0.000000,-136.521310
0,7,8,0.000000,-149.376042
0,7,10,0.000000,-148.185658
0,7,12,0.000000,-136.448103
0,7,14,0.000000,-160.818899
0,7,16,0.000000,-139.728369
0,7,18,0.000000,-133.229626
0,7,20,0.000000,-137.010100
0,7,22,0.000000,-127.633912
0,7,24,0.000000,-129.028445
0,7,26,0.000000,-126.669672
0,7,28,0.000000,-127.652632
0,7,30,0.000000,-129.367747
0,7,32,0.000000,-127.298065
0,7,34,0.000000,-128.951741
0,7,36,0.000000,-131.522255
0,7,38,0.000000,-135.312727
0,7,40,0.000000,-139.303678
0,7,42,0.000000,-130.055209
0,7,44,0.000000,-129.552355
0,7,46,0.000000,-152.053206
0,7,48,0.000000,-138.794358
0,7,50,0.000000,-131.975994
0,7,52,0.000000,-121.375096
0,7,54,0.000000,-131.828493
0,7,56,0.000000,-130.139376
0,7,58,0.000000,-131.518548
0,8,0,0.000000,-148.883958
0,8,2,0.000000,-132.629859
0,8,4,0.000000,-141.339696
0,8,6,0.000000,-140.583235
0,8,8,0.000000,-136.065439
0,8,10,0.000000,-135.205714
0,8,12,0.000000,-134.087129
0,8,14,0.000000,-134.438518
0,8,16,0.000000,-137.931305
0,8,18,0.000000,-141.864308
0,8,20,0.000000,-126.056939
0,8,22,0.000000,-130.451131
0,8,24,0.000000,-133.862607
0,8,26,0.000000,-127.587990
0,8,28,0.000000,-130.669635
0,8,30,0.000000,-137.390945
0,8,32,0.000000,-138.665686
0,8,34,0.000000,-129.044800
0,8,36,0.000000,-131.011427
0,8,38,0.000000,-129.044993
0,8,40,0.000000,-130.306183
0,8,42,0.000000,-130.855511
0,8,44,0.000000,-133.905056
0,8,46,0.000000,-142.834575
0,8,48,0.000000,-135.647154
0,8,50,0.000000,-136.546669
0,8,52,0.000000,-130.227167
0,8,54,0.000000,-126.073242
0,8,56,0.000000,-136.389156
0,8,58,0.000000,-129.018516
0,9,0,0.000000,-131.617003
0,9,2,0.000000,-130.756499
0,9,4,0.000000,-141.234940
0,9,6,0.000000,-131.958786
0,9,8,0.000000,-139.957634
0,9,10,0.000000,-134.571773
0,9,12,0.000000,-135.708758
0,9,14,0.000000,-127.470037
0,9,16,0.000000,-136.719286
0,9,18,0.000000,-128.002359
0,9,20,0.000000,-128.693867
0,9,22,0.000000,-133.321708
0,9,24,0.000000,-143.442272
0,9,26,0.000000,-129.106903
0,9,28,0.000000,-131.534527
0,9,30,0.000000,-143.583215
0,9,32,0.000000,-132.637286
0,9,34,0.000000,-127.641728
0,9,36,0.000000,-139.504120
0,9,38,0.000000,-138.252956
0,9,40,0.000000,-132.780816
0,9,42,0.000000,-130.291337
0,9,44,0.000000,-137.991957
0,9,46,0.000000,-133.213607
0,9,48,0.000000,-130.795958
0,9,50,0.000000,-128.806643
0,9,52,0.000000,-130.286071
0,9,54,0.000000,-133.968808
0,9,56,0.000000,-129.149366
0,9,58,0.000000,-131.956241
0,10,0,0.000000,-132.650804
0,10,2,0.000000,-130.922586
0,10,4,0.000000,-135.165522
0,10,6,0.000000,-134.811298
0,10,8,0.000000,-130.870440
0,10,10,0.000000,-139.640753
0,10,12,0.000000,-132.120132
0,10,14,0.000000,-137.582013
0,10,16,0.000000,-142.441974
0,10,18,0.000000,-137.899974
0,10,20,0.000000,-132.982382
0,10,22,0.000000,-134.324027
0,10,24,0.000000,-137.701711
0,10,26,0.000000,-143.568771
0,10,28,0.000000,-131.953390
0,10,30,0.000000,-136.993119
0,10,32,0.000000,-130.653859
0,10,34,0.000000,-127.667905
0,10,36,0.000000,-128.380394
0,10,38,0.000000,-135.466360
0,10,40,0.000000,-147.622041
0,10,42,0.000000,-128.166309
0,10,44,0.000000,-141.252289
0,10,46,0.000000,-125.887477
0,10,48,0.000000,-132.994199
0,10,50,0.000000,-132.209774
0,10,52,0.000000,-142.129947
0,10,54,0.000000,-138.745355
0,10,56,0.000000,-138.429288
0,10,58,0.000000,-135.000940
0,11,0,0.000000,-129.554372
0,11,2,0.000000,-135.643936
0,11,4,0.000000,-132.524141
0,11,6,0.000000,-130.461516
0,11,8,0.000000,-129.156896
0,11,10,0.000000,-129.574878
0,11,12,0.000000,-126.867842
0,11,14,0.000000,-131.737882
0,11,16,0.000000,-130.030924
0,11,18,0.000000,-140.076629
0,11,20,0.000000,-134.124064
0,11,22,0.000000,-129.526783
0,11,24,0.000000,-137.599910
0,11,26,0.000000,-143.505344
0,11,28,0.000000,-125.249715
0,11,30,0.000000,-138.033694
0,11,32,0.000000,-133.646774
0,11,34,0.000000,-133.755896
0,11,36,0.000000,-129.617607
0,11,38,0.000000,-131.954639
0,11,40,0.000000,-137.527509
0,11,42,0.000000,-125.973510
0,11,44,0.000000,-144.470565
0,11,46,0.000000,-124.439733
0,11,48,0.000000,-140.093387
0,11,50,0.000000,-127.439828
0,11,52,0.000000,-125.623348
0,11,54,0.000000,-134.806190
0,11,56,0.000000,-146.861839
0,11,58,0.000000,-137.871760
0,12,0,0.000000,-128.900724
0,12,2,0.000000,-128.821765
0,12,4,0.000000,-136.044545
0,12,6,0.000000,-133.304029
0,12,8,0.000000,-127.068924
0,12,10,0.000000,-132.783229
0,12,12,0.000000,-130.217607
0,12,14,0.000000,-135.648364
0,12,16,0.000000,-130.910471
0,12,18,0.000000,-132.219289
0,12,20,0.000000,-134.320961
0,12,22,0.000000,-125.736154
0,12,24,0.000000,-130.479697
0,12,26,0.000000,-148.555131
0,12,28,0.000000,-134.943624
0,12,30,0.000000,-131.202446
0,12,32,0.000000,-139.411643
0,12,34,0.000000,-139.438215
0,12,36,0.000000,-129.940683
0,12,38,0.000000,-133.822246
0,12,40,0.000000,-140.233808
0,12,42,0.000000,-128.140376
0,12,44,0.000000,-132.655401
0,12,46,0.000000,-130.701817
0,12,48,0.000000,-127.520506
0,12,50,0.000000,-136.814369
0,12,52,0.000000,-136.677655
0,12,54,0.000000,-133.094312
0,12,56,0.000000,-150.789469
0,12,58,0.000000,-128.881154
0,13,0,0.000000,-131.669266
0,13,2,0.000000,-131.655512
0,13,4,0.000000,-129.616227
0,13,6,0.000000,-138.278036
0,13,8,0.000000,-132.495290
0,13,10,0.000000,-146.063696
0,13,12,0.000000,-130.471003
0,13,14,0.000000,-128.789864
0,13,16,0.000000,-133.235455
0,13,18,0.000000,-129.840539
0,13,20,0.000000,-130.348716
0,13,22,0.000000,-141.322244
0,13,24,0.000000,-134.586517
0,13,26,0.000000,-137.051984
0,13,28,0.000000,-140.747682
0,13,30,0.000000,-139.839543
0,13,32,0.000000,-126.210088
0,13,34,0.000000,-141.531714
0,13,36,0.000000,-138.844184
0,13,38,0.000000,-131.228123
0,13,40,0.000000,-132.630117
0,13,42,0.000000,-131.354262
0,13,44,0.000000,-133.386755
0,13,46,0.000000,-131.279235
0,13,48,0.000000,-130.640625
0,13,50,0.000000,-128.858113
0,13,52,0.000000,-134.450036
0,13,54,0.000000,-130.271418
0,13,56,0.000000,-132.385616
0,13,58,0.000000,-132.139812
0,14,0,0.000000,-143.895880
0,14,2,0.000000,-127.083888
0,14,4,0.000000,-134.055819
0,14,6,0.000000,-151.516801
0,14,8,0.000000,-128.597904
0,14,10,0.000000,-134.198778
0,14,12,0.000000,-140.234934
0,14,14,0.000000,-127.268903
0,14,16,0.000000,-133.220381
0,14,18,0.000000,-124.939991
0,14,20,0.000000,-127.506244
0,14,22,0.000000,-148.479280
0,14,24,0.000000,-128.928235
0,14,26,0.000000,-133.757335
0,14,28,0.000000,-135.108552
0,14,30,0.000000,-140.191504
0,14,32,0.000000,-133.245364
0,14,34,0.000000,-135.357394
0,14,36,0.000000,-131.108826
0,14,38,0.000000,-141.102310
0,14,40,0.000000,-128.448366
0,14,42,0.000000,-135.896009
0,14,44,0.000000,-125.615625
0,14,46,0.000000,-126.104729
0,14,48,0.000000,-136.983051
0,14,50,0.000000,-132.692448
0,14,52,0.000000,-132.677415
0,14,54,0.000000,-129.503815
0,14,56,0.000000,-126.976723
0,14,58,0.000000,-130.213494
0,15,0,0.000000,-132.923016
0,15,2,0.000000,-130.058477
0,15,4,0.000000,-134.864247
0,15,6,0.000000,-130.471155
0,15,8,0.000000,-130.364584
0,15,10,0.000000,-130.411184
0,15,12,0.000000,-126.881321
0,15,14,0.000000,-137.517749
0,15,16,0.000000,-141.512721
0,15,18,0.000000,-142.961073
0,15,20,0.000000,-137.869845
0,15,22,0.000000,-130.370819
0,15,24,0.000000,-131.940573
0,15,26,0.000000,-142.231020
0,15,28,0.000000,-133.045440
0,15,30,0.000000,-129.105125
0,15,32,0.000000,-135.732717
0,15,34,0.000000,-129.528126
0,15,36,0.000000,-134.889946
0,15,38,0.000000,-131.837002
0,15,40,0.000000,-130.138948
0,15,42,0.000000,-126.905354
0,15,44,0.000000,-125.062452
0,15,46,0.000000,-128.619814
0,15,48,0.000000,-125.905398
0,15,50,0.000000,-128.332504
0,15,52,0.000000,-133.658231
0,15,54,0.000000,-142.410586
0,15,56,0.000000,-135.060132
0,15,58,0.000000,-139.248401
0,16,0,0.000000,-139.848908
0,16,2,0.000000,-137.173461
0,16,4,0.000000,-125.259309
0,16,6,0.000000,-135.352217
0,16,8,0.000000,-131.710787
0,16,10,0.000000,-131.718230
0,16,12,0.000000,-129.755673
0,16,14,0.000000,-133.457993
0,16,16,0.000000,-140.400384
0,16,18,0.000000,-145.911062
0,16,20,0.000000,-132.287797
0,16,22,0.000000,-138.524042
0,16,24,0.000000,-133.815499
0,16,26,0.000000,-123.234276
0,16,28,0.000000,-135.206876
0,16,30,0.000000,-132.891424
0,16,32,0.000000,-136.303119
0,16,34,0.000000,-128.093246
0,16,36,0.000000,-133.263325
0,16,38,0.000000,-126.376303
0,16,40,0.000000,-128.579092
0,16,42,0.000000,-139.807360
0,16,44,0.000000,-137.113567
0,16,46,0.000000,-124.401179
0,16,48,0.000000,-126.451891
0,16,50,0.000000,-122.956968
0,16,52,0.000000,-127.434100
0,16,54,0.000000,-129.641341
0,16,56,0.000000,-128.945976
0,16,58,0.000000,-126.455599
0,17,0,0.000000,-131.633328
0,17,2,0.000000,-134.552657
0,17,4,0.000000,-140.756577
0,17,6,0.000000,-128.183321
0,17,8,0.000000,-135.448227
0,17,10,0.000000,-134.308445
0,17,12,0.000000,-134.607169
0,17,14,0.000000,-134.602994
0,17,16,0.000000,-148.290129
0,17,18,0.000000,-134.576709
0,17,20,0.000000,-129.173850
0,17,22,0.000000,-131.862562
0,17,24,0.000000,-141.635527
0,17,26,0.000000,-130.472823
0,17,28,0.000000,-130.584295
0,17,30,0.000000,-132.767088
0,17,32,0.000000,-132.601906
0,17,34,0.000000,-149.324098
0,17,36,0.000000,-144.624092
0,17,38,0.000000,-130.346237
0,17,40,0.000000,-131.985336
0,17,42,0.000000,-133.490050
0,17,44,0.000000,-152.218633
0,17,46,0.000000,-132.238233
0,17,48,0.000000,-131.343636
0,17,50,0.000000,-130.823543
0,17,52,0.000000,-129.383624
0,17,54,0.000000,-126.789454
0,17,56,0.000000,-140.676828
0,17,58,0.000000,-128.593145
0,18,0,0.000000,-131.236167
0,18,2,0.000000,-127.315839
0,18,4,0.000000,-135.226478
0,18,6,0.000000,-131.869841
0,18,8,0.000000,-129.691096
0,18,10,0.000000,-131.686350
0,18,12,0.000000,-141.465575
0,18,14,0.000000,-133.950644
0,18,16,0.000000,-139.077269
0,18,18,0.000000,-134.822138
0,18,20,0.000000,-145.914657
0,18,22,0.000000,-125.439796
0,18,24,0.000000,-131.411856
0,18,26,0.000000,-132.800811
0,18,28,0.000000,-126.136587
0,18,30,0.000000,-142.525374
0,18,32,0.000000,-127.037395
0,18,34,0.000000,-134.635204
0,18,36,0.000000,-136.198409
0,18,38,0.000000,-141.822116
0,18,40,0.000000,-125.683950
0,18,42,0.000000,-131.889162
0,18,44,0.000000,-128.250814
0,18,46,0.000000,-128.270689
0,18,48,0.000000,-129.127346
0,18,50,0.000000,-133.061216
0,18,52,0.000000,-134.641979
0,18,54,0.000000,-132.823638
0,18,56,0.000000,-134.998510
0,18,58,0.000000,-128.481093
0,19,0,0.000000,-136.715453
0,19,2,0.000000,-134.897089
0,19,4,0.000000,-137.785570
0,19,6,0.000000,-135.152251
0,19,8,0.000000,-144.428322
0,19,10,0.000000,-135.842612
0,19,12,0.000000,-129.492287
0,19,14,0.000000,-128.833215
0,19,16,0.000000,-143.893245
0,19,18,0.000000,-125.049674
0,19,20,0.000000,-129.931046
0,19,22,0.000000,-140.458093
0,19,24,0.000000,-133.687393
0,19,26,0.000000,-137.314525
0,19,28,0.000000,-137.101379
0,19,30,0.000000,-139.621013
0,19,32,0.000000,-127.013675
0,19,34,0.000000,-133.544590
0,19,36,0.000000,-128.747377
0,19,38,0.000000,-128.546104
0,19,40,0.000000,-135.968070
0,19,42,0.000000,-150.036564
0,19,44,0.000000,-146.952143
0,19,46,0.000000,-133.526383
0,19,48,0.000000,-135.216596
0,19,50,0.000000,-124.862510
0,19,52,0.000000,-131.222457
0,19,54,0.000000,-138.711132
0,19,56,0.000000,-131.700232
0,19,58,0.000000,-135.173445
0,20,0,0.000000,-141.025211
0,20,2,0.000000,-145.483951
0,20,4,0.000000,-138.558785
0,20,6,0.000000,-131.742787
0,20,8,0.000000,-145.518768
0,20,10,0.000000,-136.486826
0,20,12,0.000000,-137.514290
0,20,14,0.000000,-132.720422
0,20,16,0.000000,-136.415364
0,20,18,0.000000,-133.331577
0,20,20,0.000000,-133.443472
0,20,22,0.000000,-131.393192
0,20,24,0.000000,-135.158910
0,20,26,0.000000,-135.334249
0,20,28,0.000000,-135.800851
0,20,30,0.000000,-132.082434
0,20,32,0.000000,-130.226851
0,20,34,0.000000,-122.577224
0,20,36,0.000000,-137.920804
0,20,38,0.000000,-131.597188
0,20,40,0.000000,-127.957161
0,20,42,0.000000,-153.692115
0,20,44,0.000000,-128.160422
0,20,46,0.000000,-140.168010
0,20,48,0.000000,-130.594486
0,20,50,0.000000,-137.958114
0,20,52,0.000000,-134.806859
0,20,54,0.000000,-142.978307
0,20,56,0.000000,-130.981416
0,20,58,0.000000,-134.465050
0,21,0,0.000000,-126.390053
0,21,2,0.000000,-132.146010
0,21,4,0.000000,-133.606553
0,21,6,0.000000,-128.262703
0,21,8,0.000000,-128.793233
0,21,10,0.000000,-132.716965
0,21,12,0.000000,-133.112467
0,21,14,0.000000,-139.447329
0,21,16,0.000000,-126.278008
0,21,18,0.000000,-137.384015
0,21,20,0.000000,-123.594553
0,21,22,0.000000,-129.090371
0,21,24,0.000000,-130.123158
0,21,26,0.000000,-132.093224
0,21,28,0.000000,-147.044243
0,21,30,0.000000,-131.361759
0,21,32,0.000000,-130.128422
0,21,34,0.000000,-131.393856
0,21,36,0.000000,-133.645741
0,21,38,0.000000,-138.659886
0,21,40,0.000000,-125.035022
0,21,42,0.000000,-131.895547
0,21,44,0.000000,-131.440034
0,21,46,0.000000,-138.421695
0,21,48,0.000000,-138.970074
0,21,50,0.000000,-131.177104
0,21,52,0.000000,-127.761517
0,21,54,0.000000,-130.729010
0,21,56,0.000000,-125.575739
0,21,58,0.000000,-131.590269
0,22,0,0.000000,-128.887309
0,22,2,0.000000,-131.994396
0,22,4,0.000000,-128.903148
0,22,6,0.000000,-153.660296
0,22,8,0.000000,-139.453877
0,22,10,0.000000,-133.351357
0,22,12,0.000000,-136.408135
0,22,14,0.000000,-131.955750
0,22,16,0.000000,-133.976476
0,22,18,0.000000,-126.795082
0,22,20,0.000000,-129.110296
0,22,22,0.000000,-143.476988
0,22,24,0.000000,-132.731302
0,22,26,0.000000,-142.470500
0,22,28,0.000000,-132.207830
0,22,30,0.000000,-140.968708
0,22,32,0.000000,-126.505611
0,22,34,0.000000,-129.174877
0,22,36,0.000000,-147.240407
0,22,38,0.000000,-133.598704
0,22,40,0.000000,-133.163773
0,22,42,0.000000,-129.216435
0,22,44,0.000000,-144.890589
0,22,46,0.000000,-126.886242
0,22,48,0.000000,-131.028007
0,22,50,0.000000,-140.251157
0,22,52,0.000000,-148.706836
0,22,54,0.000000,-140.666140
0,22,56,0.000000,-133.857623
0,22,58,0.000000,-132.913559
0,23,0,0.000000,-130.177103
0,23,2,0.000000,-139.753219
0,23,4,0.000000,-125.832456
0,23,6,0.000000,-138.603121
0,23,8,0.000000,-132.671127
0,23,10,0.000000,-149.625486
0,23,12,0.000000,-126.025053
0,23,14,0.000000,-138.319205
0,23,16,0.000000,-128.096117
0,23,18,0.000000,-137.379735
0,23,20,0.000000,-139.941899
0,23,22,0.000000,-134.291010
0,23,24,0.000000,-134.469587
0,23,26,0.000000,-128.534425
0,23,28,0.000000,-141.509726
0,23,30,0.000000,-129.963279
0,23,32,0.000000,-134.458782
0,23,34,0.000000,-136.338197
0,23,36,0.000000,-130.423075
0,23,38,0.000000,-141.006579
0,23,40,0.000000,-128.744688
0,23,42,0.000000,-132.070005
0,23,44,0.000000,-131.555494
0,23,46,0.000000,-131.499437
0,23,48,0.000000,-128.219975
0,23,50,0.000000,-128.745841
0,23,52,0.000000,-147.654100
0,23,54,0.000000,-154.613572
0,23,56,0.000000,-159.613312
0,23,58,0.000000,-131.442703
0,24,0,0.000000,-132.517742
0,24,2,0.000000,-132.069945
0,24,4,0.000000,-129.680851
0,24,6,0.000000,-140.100919
0,24,8,0.000000,-126.075596
0,24,10,0.000000,-136.740286
0,24,12,0.000000,-132.134067
0,24,14,0.000000,-136.418076
0,24,16,0.000000,-134.583062
0,24,18,0.000000,-136.860593
0,24,20,0.000000,-131.480839
0,24,22,0.000000,-152.459493
0,24,24,0.000000,-127.945946
0,24,26,0.000000,-134.079691
0,24,28,0.000000,-126.803059
0,24,30,0.000000,-126.347517
0,24,32,0.000000,-137.909500
0,24,34,0.000000,-133.112536
0,24,36,0.000000,-130.277311
0,24,38,0.000000,-131.411463
0,24,40,0.000000,-130.207982
0,24,42,0.000000,-129.056576
0,24,44,0.000000,-135.090458
0,24,46,0.000000,-134.914482
0,24,48,0.000000,-135.733171
0,24,50,0.000000,-132.553747
0,24,52,0.000000,-133.055593
0,24,54,0.000000,-134.043980
0,24,56,0.000000,-140.825624
0,24,58,0.000000,-136.570401
0,25,0,0.000000,-131.478415
0,25,2,0.000000,-133.795969
0,25,4,0.000000,-128.402807
0,25,6,0.000000,-125.997386
0,25,8,0.000000,-139.064707
0,25,10,0.000000,-132.481597
0,25,12,0.000000,-130.463587
0,25,14,0.000000,-131.999120
0,25,16,0.000000,-130.195201
0,25,18,0.000000,-136.043108
0,25,20,0.000000,-128.133327
0,25,22,0.000000,-128.084668
0,25,24,0.000000,-132.451359
0,25,26,0.000000,-139.720747
0,25,28,0.000000,-136.689634
0,25,30,0.000000,-124.289791
0,25,32,0.000000,-135.431961
0,25,34,0.000000,-127.729060
0,25,36,0.000000,-141.583260
0,25,38,0.000000,-133.718974
0,25,40,0.000000,-135.373832
0,25,42,0.000000,-134.618681
0,25,44,0.000000,-126.565818
0,25,46,0.000000,-127.149558
0,25,48,0.000000,-126.725721
0,25,50,0.000000,-131.598984
0,25,52,0.000000,-129.460263
0,25,54,0.000000,-136.242047
0,25,56,0.000000,-137.357456
0,25,58,0.000000,-120.738791
0,26,0,0.000000,-144.478363
0,26,2,0.000000,-147.144598
0,26,4,0.000000,-130.527420
0,26,6,0.000000,-129.510912
0,26,8,0.000000,-134.917245
0,26,10,0.000000,-134.568696
0,26,12,0.000000,-136.305900
0,26,14,0.000000,-132.896103
0,26,16,0.000000,-123.534950
0,26,18,0.000000,-132.012982
0,26,20,0.000000,-127.672457
0,26,22,0.000000,-138.840210
0,26,24,0.000000,-127.876585
0,26,26,0.000000,-126.457414
0,26,28,0.000000,-133.349263
0,26,30,0.000000,-141.323001
0,26,32,0.000000,-127.926126
0,26,34,0.000000,-132.905292
0,26,36,0.000000,-129.783790
0,26,38,0.000000,-129.974400
0,26,40,0.000000,-128.760958
0,26,42,0.000000,-126.561004
0,26,44,0.000000,-130.306745
0,26,46,0.000000,-127.051910
0,26,48,0.000000,-136.978034
0,26,50,0.000000,-138.749779
0,26,52,0.000000,-130.539150
0,26,54,0.000000,-131.192693
0,26,56,0.000000,-130.811068
0,26,58,0.000000,-141.255422
0,27,0,0.000000,-149.655364
0,27,2,0.000000,-132.520578
0,27,4,0.000000,-129.924316
0,27,6,0.000000,-131.878926
0,27,8,0.000000,-142.681513
0,27,10,0.000000,-135.696381
0,27,12,0.000000,-128.929875
0,27,14,0.000000,-132.025509
0,27,16,0.000000,-133.374076
0,27,18,0.000000,-126.717693
0,27,20,0.000000,-130.426379
0,27,22,0.000000,-129.580254
