hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.928068
11,0,2,0.000000,-128.638401
11,0,4,0.000000,-126.010229
11,0,6,0.000000,-123.036331
11,0,8,0.000000,-126.430351
11,0,10,0.000000,-138.069082
11,0,12,0.000000,-129.508281
11,0,14,0.000000,-123.676456
11,0,16,0.000000,-130.805571
11,0,18,0.000000,-127.339994
11,0,20,0.000000,-126.060148
11,0,22,0.000000,-132.798314
11,0,24,0.000000,-123.352681
11,0,26,0.000000,-123.367792
11,0,28,0.000000,-121.041307
11,0,30,0.000000,-122.485242
11,0,32,0.000000,-121.553684
11,0,34,0.000000,-133.146931
11,0,36,0.000000,-125.451979
11,0,38,0.000000,-123.279780
11,0,40,0.000000,-131.781689
11,0,42,0.000000,-128.306638
11,0,44,0.000000,-134.193107
11,0,46,0.000000,-135.885285
11,0,48,0.000000,-129.792446
11,0,50,0.000000,-123.255326
11,0,52,0.000000,-124.156344
11,0,54,0.000000,-123.188250
11,0,56,0.000000,-136.561586
11,0,58,0.000000,-127.350168
11,1,0,0.000000,-124.029424
11,1,2,0.000000,-131.214540
11,1,4,0.000000,-125.868493
11,1,6,0.000000,-132.857031
11,1,8,0.000000,-126.825643
11,1,10,0.000000,-145.612540
11,1,12,0.000000,-124.678925
11,1,14,0.000000,-118.277801
11,1,16,0.000000,-132.622957
11,1,18,0.000000,-114.643872
11,1,20,0.000000,-129.906785
11,1,22,0.000000,-131.283026
11,1,24,0.000000,-126.869888
11,1,26,0.000000,-121.507478
11,1,28,0.000000,-123.132986
11,1,30,0.000000,-128.010590
11,1,32,0.000000,-121.970566
11,1,34,0.000000,-118.461865
11,1,36,0.000000,-124.115309
11,1,38,0.000000,-126.617798
11,1,40,0.000000,-126.942652
11,1,42,0.000000,-122.191084
11,1,44,0.000000,-129.922174
11,1,46,0.000000,-125.782225
11,1,48,0.000000,-125.263531
11,1,50,0.000000,-123.093817
11,1,52,0.000000,-128.135444
11,1,54,0.000000,-132.007513
11,1,56,0.000000,-125.356023
11,1,58,0.000000,-137.376156
11,2,0,0.000000,-135.914267
11,2,2,0.000000,-120.901631
11,2,4,0.000000,-120.880825
11,2,6,0.000000,-126.333634
11,2,8,0.000000,-130.220957
11,2,10,0.000000,-125.348773
11,2,12,0.000000,-129.705704
11,2,14,0.000000,-131.766411
11,2,16,0.000000,-124.627912
11,2,18,0.000000,-123.655236
11,2,20,0.000000,-133.308888
11,2,22,0.000000,-116.127417
11,2,24,0.000000,-132.350738
11,2,26,0.000000,-127.505820
11,2,28,0.000000,-128.114520
11,2,30,0.000000,-123.075756
11,2,32,0.000000,-151.317004
11,2,34,0.000000,-122.056489
11,2,36,0.000000,-137.207874
11,2,38,0.000000,-117.113513
11,2,40,0.000000,-123.597321
11,2,42,0.000000,-125.522881
11,2,44,0.000000,-136.987868
11,2,46,0.000000,-126.202716
11,2,48,0.000000,-126.031143
11,2,50,0.000000,-125.020048
11,2,52,0.000000,-123.879404
11,2,54,0.000000,-120.596232
11,2,56,0.000000,-119.104988
11,2,58,0.000000,-127.799034
11,3,0,0.000000,-123.157534
11,3,2,0.000000,-127.643151
11,3,4,0.000000,-119.900769
11,3,6,0.000000,-134.889724
11,3,8,0.000000,-140.329447
11,3,10,0.000000,-147.329408
11,3,12,0.000000,-122.751248
11,3,14,0.000000,-129.252190
11,3,16,0.000000,-139.207141
11,3,18,0.000000,-129.833546
11,3,20,0.000000,-118.766614
11,3,22,0.000000,-132.184400
11,3,24,0.000000,-125.339000
11,3,26,0.000000,-123.549155
11,3,28,0.000000,-121.292241
11,3,30,0.000000,-126.092561
11,3,32,0.000000,-125.589163
11,3,34,0.000000,-125.686969
11,3,36,0.000000,-131.526310
11,3,38,0.000000,-125.899309
11,3,40,0.000000,-128.076726
11,3,42,0.000000,-123.237406
11,3,44,0.000000,-141.917410
11,3,46,0.000000,-136.658075
11,3,48,0.000000,-120.720593
11,3,50,0.000000,-120.007077
11,3,52,0.000000,-123.992111
11,3,54,0.000000,-126.961530
11,3,56,0.000000,-126.446557
11,3,58,0.000000,-132.419421
11,4,0,0.000000,-138.590807
11,4,2,0.000000,-126.234566
11,4,4,0.000000,-123.381549
11,4,6,0.000000,-123.885434
11,4,8,0.000000,-123.991261
11,4,10,0.000000,-142.355104
11,4,12,0.000000,-125.189565
11,4,14,0.000000,-123.732920
11,4,16,0.000000,-128.234712
11,4,18,0.000000,-125.460502
11,4,20,0.000000,-123.622718
11,4,22,0.000000,-135.074363
11,4,24,0.000000,-130.770803
11,4,26,0.000000,-135.390074
11,4,28,0.000000,-136.367078
11,4,30,0.000000,-136.955293
11,4,32,0.000000,-125.274507
11,4,34,0.000000,-130.996763
11,4,36,0.000000,-129.197387
11,4,38,0.000000,-121.989163
11,4,40,0.000000,-119.044352
11,4,42,0.000000,-128.705867
11,4,44,0.000000,-122.887291
11,4,46,0.000000,-132.531478
11,4,48,0.000000,-137.745735
11,4,50,0.000000,-120.059661
11,4,52,0.000000,-151.799641
11,4,54,0.000000,-123.911087
11,4,56,0.000000,-127.589198
11,4,58,0.000000,-131.301722
11,5,0,0.000000,-126.025342
11,5,2,0.000000,-132.327418
11,5,4,0.000000,-132.165077
11,5,6,0.000000,-124.276593
11,5,8,0.000000,-132.675141
11,5,10,0.000000,-140.541395
11,5,12,0.000000,-122.761606
11,5,14,0.000000,-128.383247
11,5,16,0.000000,-123.194765
11,5,18,0.000000,-128.895154
11,5,20,0.000000,-125.729668
11,5,22,0.000000,-120.240698
11,5,24,0.000000,-118.549710
11,5,26,0.000000,-127.333459
11,5,28,0.000000,-123.277205
11,5,30,0.000000,-132.680773
11,5,32,0.000000,-127.340211
11,5,34,0.000000,-130.246744
11,5,36,0.000000,-120.590548
11,5,38,0.000000,-124.128358
11,5,40,0.000000,-129.925213
11,5,42,0.000000,-133.816059
11,5,44,0.000000,-129.983153
11,5,46,0.000000,-127.406570
11,5,48,0.000000,-120.494239
11,5,50,0.000000,-127.633665
11,5,52,0.000000,-122.767350
11,5,54,0.000000,-130.015810
11,5,56,0.000000,-129.173655
11,5,58,0.000000,-131.624172
11,6,0,0.000000,-117.982301
11,6,2,0.000000,-126.112599
11,6,4,0.000000,-130.177898
11,6,6,0.000000,-134.332725
11,6,8,0.000000,-120.772821
11,6,10,0.000000,-131.605279
11,6,12,0.000000,-144.001762
11,6,14,0.000000,-127.212003
11,6,16,0.000000,-127.038556
11,6,18,0.000000,-130.572601
11,6,20,0.000000,-133.484042
11,6,22,0.000000,-126.468555
11,6,24,0.000000,-124.706278
11,6,26,0.000000,-124.450043
11,6,28,0.000000,-133.434255
11,6,30,0.000000,-121.324481
11,6,32,0.000000,-131.324208
11,6,34,0.000000,-120.567693
11,6,36,0.000000,-145.097124
11,6,38,0.000000,-134.612525
11,6,40,0.000000,-123.516633
11,6,42,0.000000,-124.619862
11,6,44,0.000000,-123.095157
11,6,46,0.000000,-121.795535
11,6,48,0.000000,-117.240345
11,6,50,0.000000,-130.642066
11,6,52,0.000000,-118.555732
11,6,54,0.000000,-134.132839
11,6,56,0.000000,-127.847526
11,6,58,0.000000,-127.847527
11,7,0,0.000000,-133.243254
11,7,2,0.000000,-133.435973
11,7,4,0.000000,-129.858258
11,7,6,0.000000,-126.484638
11,7,8,0.000000,-124.004430
11,7,10,0.000000,-126.905982
11,7,12,0.000000,-121.323515
11,7,14,0.000000,-138.298185
11,7,16,0.000000,-135.162139
11,7,18,0.000000,-128.600260
11,7,20,0.000000,-133.074447
11,7,22,0.000000,-130.164990
11,7,24,0.000000,-127.954631
11,7,26,0.000000,-131.354599
11,7,28,0.000000,-146.194766
11,7,30,0.000000,-124.586442
11,7,32,0.000000,-123.240154
11,7,34,0.000000,-118.407528
11,7,36,0.000000,-127.079947
11,7,38,0.000000,-122.607547
11,7,40,0.000000,-130.159101
11,7,42,0.000000,-127.135773
11,7,44,0.000000,-116.469551
11,7,46,0.000000,-120.706567
11,7,48,0.000000,-129.963303
11,7,50,0.000000,-122.861156
11,7,52,0.000000,-138.580221
11,7,54,0.000000,-130.120914
11,7,56,0.000000,-120.531843
11,7,58,0.000000,-125.677536
11,8,0,0.000000,-128.762607
11,8,2,0.000000,-123.648958
11,8,4,0.000000,-120.552098
11,8,6,0.000000,-128.535302
11,8,8,0.000000,-136.568342
11,8,10,0.000000,-122.784113
11,8,12,0.000000,-121.842109
11,8,14,0.000000,-142.640939
11,8,16,0.000000,-124.024649
11,8,18,0.000000,-125.757238
11,8,20,0.000000,-119.979086
11,8,22,0.000000,-133.018782
11,8,24,0.000000,-121.594715
11,8,26,0.000000,-141.376772
11,8,28,0.000000,-122.551189
11,8,30,0.000000,-122.475046
11,8,32,0.000000,-126.784361
11,8,34,0.000000,-125.325869
11,8,36,0.000000,-147.396182
11,8,38,0.000000,-133.566104
11,8,40,0.000000,-124.394384
11,8,42,0.000000,-131.636229
11,8,44,0.000000,-117.649485
11,8,46,0.000000,-127.725202
11,8,48,0.000000,-121.801712
11,8,50,0.000000,-133.662851
11,8,52,0.000000,-131.431822
11,8,54,0.000000,-122.334802
11,8,56,0.000000,-126.350664
11,8,58,0.000000,-122.353529
11,9,0,0.000000,-140.948629
11,9,2,0.000000,-120.158448
11,9,4,0.000000,-128.107438
11,9,6,0.000000,-123.725385
11,9,8,0.000000,-124.840003
11,9,10,0.000000,-122.835038
11,9,12,0.000000,-126.832523
11,9,14,0.000000,-130.649137
11,9,16,0.000000,-126.427467
11,9,18,0.000000,-126.374186
11,9,20,0.000000,-124.027112
11,9,22,0.000000,-125.161330
11,9,24,0.000000,-128.256569
11,9,26,0.000000,-126.266071
11,9,28,0.000000,-126.569563
11,9,30,0.000000,-133.225800
11,9,32,0.000000,-127.858128
11,9,34,0.000000,-126.094760
11,9,36,0.000000,-120.633353
11,9,38,0.000000,-120.987015
11,9,40,0.000000,-117.372077
11,9,42,0.000000,-123.905772
11,9,44,0.000000,-124.996934
11,9,46,0.000000,-119.699649
11,9,48,0.000000,-128.425369
11,9,50,0.000000,-127.724573
11,9,52,0.000000,-117.775034
11,9,54,0.000000,-118.151138
11,9,56,0.000000,-122.279739
11,9,58,0.000000,-127.589809
11,10,0,0.000000,-127.714441
11,10,2,0.000000,-126.075476
11,10,4,0.000000,-117.868932
11,10,6,0.000000,-125.464961
11,10,8,0.000000,-131.672385
11,10,10,0.000000,-127.158415
11,10,12,0.000000,-117.818016
11,10,14,0.000000,-120.723881
11,10,16,0.000000,-135.886490
11,10,18,0.000000,-131.179669
11,10,20,0.000000,-131.255491
11,10,22,0.000000,-121.963920
11,10,24,0.000000,-128.589915
11,10,26,0.000000,-122.563189
11,10,28,0.000000,-124.845407
11,10,30,0.000000,-140.719250
11,10,32,0.000000,-126.974915
11,10,34,0.000000,-134.066769
11,10,36,0.000000,-123.754881
11,10,38,0.000000,-129.691955
11,10,40,0.000000,-123.997440
11,10,42,0.000000,-130.281689
11,10,44,0.000000,-124.461474
11,10,46,0.000000,-128.470543
11,10,48,0.000000,-128.668946
11,10,50,0.000000,-123.292968
11,10,52,0.000000,-124.411143
11,10,54,0.000000,-125.199993
11,10,56,0.000000,-123.157713
11,10,58,0.000000,-156.115346
11,11,0,0.000000,-123.000147
11,11,2,0.000000,-126.043883
11,11,4,0.000000,-124.125190
11,11,6,0.000000,-130.908691
11,11,8,0.000000,-125.052495
11,11,10,0.000000,-133.226516
11,11,12,0.000000,-124.435999
11,11,14,0.000000,-128.012117
11,11,16,0.000000,-138.891320
11,11,18,0.000000,-134.844198
11,11,20,0.000000,-127.753157
11,11,22,0.000000,-138.954944
11,11,24,0.000000,-126.203211
11,11,26,0.000000,-128.928772
11,11,28,0.000000,-141.835363
11,11,30,0.000000,-122.308514
11,11,32,0.000000,-119.966130
11,11,34,0.000000,-123.735795
11,11,36,0.000000,-124.549336
11,11,38,0.000000,-125.555515
11,11,40,0.000000,-131.236022
11,11,42,0.000000,-121.687570
11,11,44,0.000000,-125.042520
11,11,46,0.000000,-120.837578
11,11,48,0.000000,-122.224415
11,11,50,0.000000,-122.867808
11,11,52,0.000000,-143.051557
11,11,54,0.000000,-125.890075
11,11,56,0.000000,-133.563782
11,11,58,0.000000,-120.613042
11,12,0,0.000000,-121.932424
11,12,2,0.000000,-136.320573
11,12,4,0.000000,-123.886029
11,12,6,0.000000,-121.496262
11,12,8,0.000000,-127.485791
11,12,10,0.000000,-134.165233
11,12,12,0.000000,-121.312306
11,12,14,0.000000,-148.126795
11,12,16,0.000000,-120.201297
11,12,18,0.000000,-132.258879
11,12,20,0.000000,-123.821851
11,12,22,0.000000,-123.524959
11,12,24,0.000000,-129.449640
11,12,26,0.000000,-120.728442
11,12,28,0.000000,-127.792533
11,12,30,0.000000,-125.545667
11,12,32,0.000000,-120.333645
11,12,34,0.000000,-122.957680
11,12,36,0.000000,-118.786138
11,12,38,0.000000,-128.861804
11,12,40,0.000000,-122.244069
11,12,42,0.000000,-122.980692
11,12,44,0.000000,-126.975244
11,12,46,0.000000,-118.247079
11,12,48,0.000000,-128.411437
11,12,50,0.000000,-124.027055
11,12,52,0.000000,-162.496225
11,12,54,0.000000,-116.054022
11,12,56,0.000000,-134.398109
11,12,58,0.000000,-116.735974
11,13,0,0.000000,-130.073520
11,13,2,0.000000,-122.681771
11,13,4,0.000000,-131.144988
11,13,6,0.000000,-135.513715
11,13,8,0.000000,-133.075141
11,13,10,0.000000,-120.955169
11,13,12,0.000000,-127.057505
11,13,14,0.000000,-121.527654
11,13,16,0.000000,-124.426767
11,13,18,0.000000,-133.934159
11,13,20,0.000000,-125.501910
11,13,22,0.000000,-128.479567
11,13,24,0.000000,-125.972731
11,13,26,0.000000,-121.327217
11,13,28,0.000000,-120.805518
11,13,30,0.000000,-122.050406
11,13,32,0.000000,-122.708899
11,13,34,0.000000,-131.452590
11,13,36,0.000000,-130.675968
11,13,38,0.000000,-128.622255
11,13,40,0.000000,-127.935315
11,13,42,0.000000,-120.759391
11,13,44,0.000000,-118.790922
11,13,46,0.000000,-122.962574
11,13,48,0.000000,-127.724919
11,13,50,0.000000,-124.388686
11,13,52,0.000000,-124.831903
11,13,54,0.000000,-119.407790
11,13,56,0.000000,-128.391879
11,13,58,0.000000,-122.680898
11,14,0,0.000000,-124.224159
11,14,2,0.000000,-123.872726
11,14,4,0.000000,-128.327632
11,14,6,0.000000,-121.338673
11,14,8,0.000000,-128.589625
11,14,10,0.000000,-129.395419
11,14,12,0.000000,-130.152122
11,14,14,0.000000,-130.552460
11,14,16,0.000000,-134.655816
11,14,18,0.000000,-118.109164
11,14,20,0.000000,-125.106620
11,14,22,0.000000,-127.505385
11,14,24,0.000000,-122.060185
11,14,26,0.000000,-135.856456
11,14,28,0.000000,-130.334388
11,14,30,0.000000,-127.357896
11,14,32,0.000000,-116.748426
11,14,34,0.000000,-121.032128
11,14,36,0.000000,-126.248060
11,14,38,0.000000,-122.687809
11,14,40,0.000000,-122.556085
11,14,42,0.000000,-140.564730
11,14,44,0.000000,-132.618074
11,14,46,0.000000,-122.430149
11,14,48,0.000000,-130.089737
11,14,50,0.000000,-127.648533
11,14,52,0.000000,-123.883820
11,14,54,0.000000,-132.019518
11,14,56,0.000000,-120.573803
11,14,58,0.000000,-124.213343
11,15,0,0.000000,-128.184003
11,15,2,0.000000,-130.648120
11,15,4,0.000000,-129.489649
11,15,6,0.000000,-129.627758
11,15,8,0.000000,-125.598936
11,15,10,0.000000,-134.577316
11,15,12,0.000000,-122.594467
11,15,14,0.000000,-133.349617
11,15,16,0.000000,-124.194483
11,15,18,0.000000,-115.890960
11,15,20,0.000000,-124.192349
11,15,22,0.000000,-133.461894
11,15,24,0.000000,-120.208702
11,15,26,0.000000,-129.743587
11,15,28,0.000000,-132.486926
11,15,30,0.000000,-124.586605
11,15,32,0.000000,-127.333590
11,15,34,0.000000,-124.393126
11,15,36,0.000000,-120.940181
11,15,38,0.000000,-131.934883
11,15,40,0.000000,-124.537814
11,15,42,0.000000,-139.944768
11,15,44,0.000000,-131.631874
11,15,46,0.000000,-126.500342
11,15,48,0.000000,-125.500089
11,15,50,0.000000,-122.289649
11,15,52,0.000000,-128.328254
11,15,54,0.000000,-127.589668
11,15,56,0.000000,-136.702802
11,15,58,0.000000,-122.529230
11,16,0,0.000000,-131.571675
11,16,2,0.000000,-129.791502
11,16,4,0.000000,-122.009060
11,16,6,0.000000,-127.693568
11,16,8,0.000000,-131.332133
11,16,10,0.000000,-120.198810
11,16,12,0.000000,-123.435542
11,16,14,0.000000,-128.626653
11,16,16,0.000000,-121.330052
11,16,18,0.000000,-123.882470
11,16,20,0.000000,-138.503699
11,16,22,0.000000,-127.400576
11,16,24,0.000000,-139.592428
11,16,26,0.000000,-120.345015
11,16,28,0.000000,-123.310784
11,16,30,0.000000,-124.423800
11,16,32,0.000000,-128.659067
11,16,34,0.000000,-121.291906
11,16,36,0.000000,-114.928286
11,16,38,0.000000,-135.700464
11,16,40,0.000000,-131.099800
11,16,42,0.000000,-141.952055
11,16,44,0.000000,-121.135316
11,16,46,0.000000,-125.246710
11,16,48,0.000000,-129.379864
11,16,50,0.000000,-125.438547
11,16,52,0.000000,-119.904176
11,16,54,0.000000,-130.865064
11,16,56,0.000000,-125.028043
11,16,58,0.000000,-122.568581
11,17,0,0.000000,-132.715571
11,17,2,0.000000,-135.570398
11,17,4,0.000000,-129.627425
11,17,6,0.000000,-128.893773
11,17,8,0.000000,-123.882172
11,17,10,0.000000,-119.039926
11,17,12,0.000000,-119.519442
11,17,14,0.000000,-123.334217
11,17,16,0.000000,-126.071862
11,17,18,0.000000,-122.805889
11,17,20,0.000000,-125.976396
11,17,22,0.000000,-124.404088
11,17,24,0.000000,-132.848864
11,17,26,0.000000,-136.833068
11,17,28,0.000000,-132.548948
11,17,30,0.000000,-133.331003
11,17,32,0.000000,-134.929957
11,17,34,0.000000,-129.360297
11,17,36,0.000000,-136.195539
11,17,38,0.000000,-127.643274
11,17,40,0.000000,-117.276474
11,17,42,0.000000,-117.019807
11,17,44,0.000000,-129.581379
11,17,46,0.000000,-127.583569
11,17,48,0.000000,-124.141155
11,17,50,0.000000,-132.505847
11,17,52,0.000000,-131.210048
11,17,54,0.000000,-123.559752
11,17,56,0.000000,-126.376673
11,17,58,0.000000,-127.633950
11,18,0,0.000000,-137.190377
11,18,2,0.000000,-129.720943
11,18,4,0.000000,-128.998804
11,18,6,0.000000,-125.327516
11,18,8,0.000000,-129.410916
11,18,10,0.000000,-128.374408
11,18,12,0.000000,-137.069867
11,18,14,0.000000,-123.815450
11,18,16,0.000000,-122.223738
11,18,18,0.000000,-124.654719
11,18,20,0.000000,-121.523188
11,18,22,0.000000,-130.730788
11,18,24,0.000000,-134.868296
11,18,26,0.000000,-128.850955
11,18,28,0.000000,-121.874034
11,18,30,0.000000,-135.055778
11,18,32,0.000000,-124.801092
11,18,34,0.000000,-128.719134
11,18,36,0.000000,-122.688737
11,18,38,0.000000,-123.616707
11,18,40,0.000000,-133.367836
11,18,42,0.000000,-132.244029
11,18,44,0.000000,-128.213208
11,18,46,0.000000,-124.155233
11,18,48,0.000000,-128.963492
11,18,50,0.000000,-119.943830
11,18,52,0.000000,-126.025225
11,18,54,0.000000,-124.893987
11,18,56,0.000000,-121.734377
11,18,58,0.000000,-124.111461
11,19,0,0.000000,-124.360649
11,19,2,0.000000,-124.173769
11,19,4,0.000000,-117.689690
11,19,6,0.000000,-126.969732
11,19,8,0.000000,-123.636097
11,19,10,0.000000,-135.300865
11,19,12,0.000000,-129.369745
11,19,14,0.000000,-128.000578
11,19,16,0.000000,-123.418929
11,19,18,0.000000,-121.434912
11,19,20,0.000000,-129.291467
11,19,22,0.000000,-133.977826
11,19,24,0.000000,-125.237417
11,19,26,0.000000,-125.653734
11,19,28,0.000000,-123.663669
11,19,30,0.000000,-123.889580
11,19,32,0.000000,-125.698883
11,19,34,0.000000,-123.507460
11,19,36,0.000000,-128.986311
11,19,38,0.000000,-137.442803
11,19,40,0.000000,-132.479505
11,19,42,0.000000,-129.076677
11,19,44,0.000000,-123.963689
11,19,46,0.000000,-124.716017
11,19,48,0.000000,-125.339478
11,19,50,0.000000,-123.504714
11,19,52,0.000000,-124.341278
11,19,54,0.000000,-117.574304
11,19,56,0.000000,-123.431874
11,19,58,0.000000,-125.824165
11,20,0,0.000000,-120.651070
11,20,2,0.000000,-129.636261
11,20,4,0.000000,-131.372625
11,20,6,0.000000,-123.774547
11,20,8,0.000000,-121.756615
11,20,10,0.000000,-133.695240
11,20,12,0.000000,-126.962141
11,20,14,0.000000,-122.667582
11,20,16,0.000000,-126.035267
11,20,18,0.000000,-125.260345
11,20,20,0.000000,-127.427427
11,20,22,0.000000,-129.591230
11,20,24,0.000000,-125.589069
11,20,26,0.000000,-137.426987
11,20,28,0.000000,-124.120355
11,20,30,0.000000,-131.710735
11,20,32,0.000000,-118.425818
11,20,34,0.000000,-130.875524
11,20,36,0.000000,-122.633207
11,20,38,0.000000,-123.680831
11,20,40,0.000000,-130.820085
11,20,42,0.000000,-123.129916
11,20,44,0.000000,-135.693823
11,20,46,0.000000,-133.863167
11,20,48,0.000000,-128.708289
11,20,50,0.000000,-131.967993
11,20,52,0.000000,-131.813742
11,20,54,0.000000,-125.341330
11,20,56,0.000000,-123.819860
11,20,58,0.000000,-124.505518
11,21,0,0.000000,-124.136875
11,21,2,0.000000,-129.410349
11,21,4,0.000000,-124.651566
11,21,6,0.000000,-128.534948
11,21,8,0.000000,-120.495401
11,21,10,0.000000,-133.333651
11,21,12,0.000000,-125.345548
11,21,14,0.000000,-126.153807
11,21,16,0.000000,-120.807881
11,21,18,0.000000,-127.453729
11,21,20,0.000000,-128.213190
11,21,22,0.000000,-118.157027
11,21,24,0.000000,-120.227909
11,21,26,0.000000,-124.996033
11,21,28,0.000000,-131.416686
11,21,30,0.000000,-124.586648
11,21,32,0.000000,-119.208739
11,21,34,0.000000,-120.325040
11,21,36,0.000000,-120.159493
11,21,38,0.000000,-132.001810
11,21,40,0.000000,-130.765957
11,21,42,0.000000,-129.150168
11,21,44,0.000000,-120.313377
11,21,46,0.000000,-125.447263
11,21,48,0.000000,-122.252809
11,21,50,0.000000,-128.659470
11,21,52,0.000000,-126.148700
11,21,54,0.000000,-126.467311
11,21,56,0.000000,-126.891891
11,21,58,0.000000,-128.066153
11,22,0,0.000000,-132.731362
11,22,2,0.000000,-122.958728
11,22,4,0.000000,-138.887660
11,22,6,0.000000,-128.838051
11,22,8,0.000000,-127.669784
11,22,10,0.000000,-125.813368
11,22,12,0.000000,-119.106258
11,22,14,0.000000,-124.872938
11,22,16,0.000000,-123.508917
11,22,18,0.000000,-122.039444
11,22,20,0.000000,-124.681006
11,22,22,0.000000,-119.455378
11,22,24,0.000000,-126.854822
11,22,26,0.000000,-118.530440
11,22,28,0.000000,-128.152240
11,22,30,0.000000,-125.306749
11,22,32,0.000000,-139.791419
11,22,34,0.000000,-120.495314
11,22,36,0.000000,-129.995773
11,22,38,0.000000,-124.526668
11,22,40,0.000000,-133.718998
11,22,42,0.000000,-128.409348
11,22,44,0.000000,-143.088062
11,22,46,0.000000,-126.409005
11,22,48,0.000000,-126.450710
11,22,50,0.000000,-121.463363
11,22,52,0.000000,-130.091612
11,22,54,0.000000,-121.152007
11,22,56,0.000000,-140.298323
11,22,58,0.000000,-136.590253
11,23,0,0.000000,-124.132614
11,23,2,0.000000,-118.961008
11,23,4,0.000000,-119.776517
11,23,6,0.000000,-130.443986
11,23,8,0.000000,-130.728298
11,23,10,0.000000,-125.427298
11,23,12,0.000000,-123.762607
11,23,14,0.000000,-123.483522
11,23,16,0.000000,-121.805096
11,23,18,0.000000,-132.322927
11,23,20,0.000000,-133.946072
11,23,22,0.000000,-133.430951
11,23,24,0.000000,-129.254294
11,23,26,0.000000,-119.822226
11,23,28,0.000000,-127.897621
11,23,30,0.000000,-140.139280
11,23,32,0.000000,-140.187706
11,23,34,0.000000,-125.258147
11,23,36,0.000000,-124.842226
11,23,38,0.000000,-125.871822
11,23,40,0.000000,-124.229905
11,23,42,0.000000,-123.933844
11,23,44,0.000000,-135.255545
11,23,46,0.000000,-121.172509
11,23,48,0.000000,-134.357156
11,23,50,0.000000,-130.544390
11,23,52,0.000000,-127.187700
11,23,54,0.000000,-126.593577
11,23,56,0.000000,-123.179712
11,23,58,0.000000,-119.537657
11,24,0,0.000000,-129.394582
11,24,2,0.000000,-140.197331
11,24,4,0.000000,-134.554013
11,24,6,0.000000,-130.517903
11,24,8,0.000000,-135.599164
11,24,10,0.000000,-131.380593
11,24,12,0.000000,-123.411657
11,24,14,0.000000,-126.313686
11,24,16,0.000000,-123.543717
11,24,18,0.000000,-127.273218
11,24,20,0.000000,-130.551303
11,24,22,0.000000,-124.291915
11,24,24,0.000000,-127.295772
11,24,26,0.000000,-130.230521
11,24,28,0.000000,-130.723570
11,24,30,0.000000,-122.701434
11,24,32,0.000000,-122.507694
11,24,34,0.000000,-130.660698
11,24,36,0.000000,-128.964311
11,24,38,0.000000,-118.589720
11,24,40,0.000000,-119.996921
11,24,42,0.000000,-128.076095
11,24,44,0.000000,-125.160878
11,24,46,0.000000,-126.565197
11,24,48,0.000000,-130.693258
11,24,50,0.000000,-129.162612
11,24,52,0.000000,-125.811425
11,24,54,0.000000,-125.119435
11,24,56,0.000000,-120.464210
11,24,58,0.000000,-129.153332
11,25,0,0.000000,-120.898150
11,25,2,0.000000,-144.432255
11,25,4,0.000000,-117.801291
11,25,6,0.000000,-133.227721
11,25,8,0.000000,-122.125389
11,25,10,0.000000,-118.713882
11,25,12,0.000000,-128.712127
11,25,14,0.000000,-119.540163
11,25,16,0.000000,-127.910497
11,25,18,0.000000,-123.000520
11,25,20,0.000000,-131.079312
11,25,22,0.000000,-123.466626
11,25,24,0.000000,-133.311603
11,25,26,0.000000,-130.191652
11,25,28,0.000000,-126.294162
11,25,30,0.000000,-122.143156
11,25,32,0.000000,-126.534303
11,25,34,0.000000,-130.969876
11,25,36,0.000000,-131.088864
11,25,38,0.000000,-130.544947
11,25,40,0.000000,-124.383983
11,25,42,0.000000,-123.582095
11,25,44,0.000000,-119.796542
11,25,46,0.000000,-120.043947
11,25,48,0.000000,-118.346369
11,25,50,0.000000,-133.133980
11,25,52,0.000000,-127.168081
11,25,54,0.000000,-126.360810
11,25,56,0.000000,-122.741500
11,25,58,0.000000,-137.366889
11,26,0,0.000000,-131.568389
11,26,2,0.000000,-128.338011
11,26,4,0.000000,-119.576848
11,26,6,0.000000,-133.455789
11,26,8,0.000000,-129.412753
11,26,10,0.000000,-121.964718
11,26,12,0.000000,-129.562728
11,26,14,0.000000,-128.308336
11,26,16,0.000000,-119.949878
11,26,18,0.000000,-124.102771
11,26,20,0.000000,-147.248357
11,26,22,0.000000,-124.272705
11,26,24,0.000000,-142.975506
11,26,26,0.000000,-120.870385
11,26,28,0.000000,-122.108727
11,26,30,0.000000,-134.075989
11,26,32,0.000000,-127.743736
11,26,34,0.000000,-127.139513
11,26,36,0.000000,-128.473970
11,26,38,0.000000,-122.333187
11,26,40,0.000000,-123.558705
11,26,42,0.000000,-136.519499
11,26,44,0.000000,-128.534312
11,26,46,0.000000,-126.838800
11,26,48,0.000000,-127.782864
11,26,50,0.000000,-127.129458
11,26,52,0.000000,-127.397416
11,26,54,0.000000,-128.682250
11,26,56,0.000000,-127.425824
11,26,58,0.000000,-121.083035
11,27,0,0.000000,-128.897354
11,27,2,0.000000,-126.036266
11,27,4,0.000000,-137.969093
11,27,6,0.000000,-133.315490
11,27,8,0.000000,-126.832878
11,27,10,0.000000,-139.720622
11,27,12,0.000000,-125.022959
11,27,14,0.000000,-122.441937
11,27,16,0.000000,-125.606171
11,27,18,0.000000,-124.633819
11,27,20,0.000000,-129.380070
11,27,22,0.000000,-130.082499
