hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.921697
6,0,2,0.000000,-116.020392
6,0,4,0.000000,-126.274132
6,0,6,0.000000,-119.925561
6,0,8,0.000000,-120.001762
6,0,10,0.000000,-122.241496
6,0,12,0.000000,-121.624045
6,0,14,0.000000,-131.261438
6,0,16,0.000000,-117.743882
6,0,18,0.000000,-125.674662
6,0,20,0.000000,-129.963500
6,0,22,0.000000,-124.077722
6,0,24,0.000000,-118.103669
6,0,26,0.000000,-126.773555
6,0,28,0.000000,-135.368393
6,0,30,0.000000,-128.202823
6,0,32,0.000000,-130.279623
6,0,34,0.000000,-120.152651
6,0,36,0.000000,-120.873853
6,0,38,0.000000,-120.078865
6,0,40,0.000000,-118.722730
6,0,42,0.000000,-124.709645
6,0,44,0.000000,-122.314258
6,0,46,0.000000,-132.711257
6,0,48,0.000000,-113.655507
6,0,50,0.000000,-131.426649
6,0,52,0.000000,-119.250857
6,0,54,0.000000,-123.839959
6,0,56,0.000000,-122.256747
6,0,58,0.000000,-122.151567
6,1,0,0.000000,-121.843171
6,1,2,0.000000,-125.985560
6,1,4,0.000000,-123.953879
6,1,6,0.000000,-135.828011
6,1,8,0.000000,-117.446661
6,1,10,0.000000,-130.099751
6,1,12,0.000000,-119.492569
6,1,14,0.000000,-118.968089
6,1,16,0.000000,-119.689070
6,1,18,0.000000,-133.886331
6,1,20,0.000000,-123.638245
6,1,22,0.000000,-126.646228
6,1,24,0.000000,-120.800797
6,1,26,0.000000,-118.284534
6,1,28,0.000000,-124.408484
6,1,30,0.000000,-125.993401
6,1,32,0.000000,-121.000625
6,1,34,0.000000,-121.856216
6,1,36,0.000000,-120.618915
6,1,38,0.000000,-134.833616
6,1,40,0.000000,-120.724391
6,1,42,0.000000,-121.953186
6,1,44,0.000000,-124.649020
6,1,46,0.000000,-123.612487
6,1,48,0.000000,-118.540626
6,1,50,0.000000,-127.233702
6,1,52,0.000000,-120.159806
6,1,54,0.000000,-138.538759
6,1,56,0.000000,-115.813588
6,1,58,0.000000,-131.098458
6,2,0,0.000000,-127.775514
6,2,2,0.000000,-127.231641
6,2,4,0.000000,-126.884045
6,2,6,0.000000,-126.735971
6,2,8,0.000000,-117.654194
6,2,10,0.000000,-126.384433
6,2,12,0.000000,-129.269619
6,2,14,0.000000,-132.850026
6,2,16,0.000000,-126.134763
6,2,18,0.000000,-135.908101
6,2,20,0.000000,-127.252064
6,2,22,0.000000,-120.841117
6,2,24,0.000000,-122.764134
6,2,26,0.000000,-129.654073
6,2,28,0.000000,-120.691883
6,2,30,0.000000,-127.742189
6,2,32,0.000000,-122.128857
6,2,34,0.000000,-125.573598
6,2,36,0.000000,-127.854068
6,2,38,0.000000,-128.612905
6,2,40,0.000000,-126.574322
6,2,42,0.000000,-132.529060
6,2,44,0.000000,-124.630349
6,2,46,0.000000,-114.556363
6,2,48,0.000000,-125.284211
6,2,50,0.000000,-128.435202
6,2,52,0.000000,-120.098406
6,2,54,0.000000,-119.463837
6,2,56,0.000000,-119.337678
6,2,58,0.000000,-123.873628
6,3,0,0.000000,-124.642452
6,3,2,0.000000,-115.814193
6,3,4,0.000000,-128.701230
6,3,6,0.000000,-123.085635
6,3,8,0.000000,-126.941095
6,3,10,0.000000,-120.092903
6,3,12,0.000000,-127.970101
6,3,14,0.000000,-123.036419
6,3,16,0.000000,-120.961749
6,3,18,0.000000,-126.482293
6,3,20,0.000000,-125.697556
6,3,22,0.000000,-124.160420
6,3,24,0.000000,-121.236787
6,3,26,0.000000,-132.196292
6,3,28,0.000000,-115.334421
6,3,30,0.000000,-131.604248
6,3,32,0.000000,-119.704694
6,3,34,0.000000,-129.382984
6,3,36,0.000000,-119.440992
6,3,38,0.000000,-115.219195
6,3,40,0.000000,-120.385972
6,3,42,0.000000,-121.643122
6,3,44,0.000000,-120.244974
6,3,46,0.000000,-129.458096
6,3,48,0.000000,-128.694552
6,3,50,0.000000,-120.503276
6,3,52,0.000000,-120.231619
6,3,54,0.000000,-124.211805
6,3,56,0.000000,-122.996059
6,3,58,0.000000,-123.294119
6,4,0,0.000000,-123.284219
6,4,2,0.000000,-126.166447
6,4,4,0.000000,-125.186225
6,4,6,0.000000,-130.214271
6,4,8,0.000000,-121.367153
6,4,10,0.000000,-122.830579
6,4,12,0.000000,-119.704009
6,4,14,0.000000,-121.801749
6,4,16,0.000000,-118.682143
6,4,18,0.000000,-126.354463
6,4,20,0.000000,-117.225671
6,4,22,0.000000,-137.920915
6,4,24,0.000000,-125.725306
6,4,26,0.000000,-118.050569
6,4,28,0.000000,-127.748019
6,4,30,0.000000,-121.255043
6,4,32,0.000000,-135.299341
6,4,34,0.000000,-123.290367
6,4,36,0.000000,-132.321928
6,4,38,0.000000,-122.844443
6,4,40,0.000000,-137.711564
6,4,42,0.000000,-127.767455
6,4,44,0.000000,-125.888633
6,4,46,0.000000,-121.948556
6,4,48,0.000000,-118.184050
6,4,50,0.000000,-119.872360
6,4,52,0.000000,-126.344920
6,4,54,0.000000,-131.872385
6,4,56,0.000000,-130.906125
6,4,58,0.000000,-126.341449
6,5,0,0.000000,-120.301948
6,5,2,0.000000,-121.568968
6,5,4,0.000000,-141.158562
6,5,6,0.000000,-126.980448
6,5,8,0.000000,-125.992751
6,5,10,0.000000,-129.554129
6,5,12,0.000000,-114.738196
6,5,14,0.000000,-124.983786
6,5,16,0.000000,-134.937173
6,5,18,0.000000,-124.325024
6,5,20,0.000000,-126.949288
6,5,22,0.000000,-121.770101
6,5,24,0.000000,-121.165696
6,5,26,0.000000,-122.997799
6,5,28,0.000000,-121.480446
6,5,30,0.000000,-122.018725
6,5,32,0.000000,-124.317175
6,5,34,0.000000,-121.048114
6,5,36,0.000000,-130.598556
6,5,38,0.000000,-123.817951
6,5,40,0.000000,-129.254007
6,5,42,0.000000,-120.455780
6,5,44,0.000000,-125.992083
6,5,46,0.000000,-141.541972
6,5,48,0.000000,-116.136040
6,5,50,0.000000,-115.845591
6,5,52,0.000000,-122.801104
6,5,54,0.000000,-120.996829
6,5,56,0.000000,-132.673845
6,5,58,0.000000,-118.990716
6,6,0,0.000000,-117.749632
6,6,2,0.000000,-115.697618
6,6,4,0.000000,-119.559531
6,6,6,0.000000,-119.783884
6,6,8,0.000000,-130.610785
6,6,10,0.000000,-127.163536
6,6,12,0.000000,-121.657178
6,6,14,0.000000,-117.454651
6,6,16,0.000000,-121.947970
6,6,18,0.000000,-134.121431
6,6,20,0.000000,-118.626706
6,6,22,0.000000,-118.709555
6,6,24,0.000000,-126.050825
6,6,26,0.000000,-123.499569
6,6,28,0.000000,-121.672298
6,6,30,0.000000,-130.322681
6,6,32,0.000000,-134.496654
6,6,34,0.000000,-128.238150
6,6,36,0.000000,-122.112932
6,6,38,0.000000,-122.635384
6,6,40,0.000000,-121.443165
6,6,42,0.000000,-128.076491
6,6,44,0.000000,-120.903854
6,6,46,0.000000,-138.974423
6,6,48,0.000000,-128.912216
6,6,50,0.000000,-121.256019
6,6,52,0.000000,-120.618508
6,6,54,0.000000,-117.379112
6,6,56,0.000000,-115.410854
6,6,58,0.000000,-121.561970
6,7,0,0.000000,-128.055644
6,7,2,0.000000,-128.332657
6,7,4,0.000000,-118.638128
6,7,6,0.000000,-119.637482
6,7,8,0.000000,-134.327247
6,7,10,0.000000,-117.724199
6,7,12,0.000000,-118.341871
6,7,14,0.000000,-117.644453
6,7,16,0.000000,-125.558705
6,7,18,0.000000,-119.753040
6,7,20,0.000000,-135.421028
6,7,22,0.000000,-119.123308
6,7,24,0.000000,-119.158232
6,7,26,0.000000,-126.437642
6,7,28,0.000000,-124.732303
6,7,30,0.000000,-134.664430
6,7,32,0.000000,-124.105692
6,7,34,0.000000,-125.433307
6,7,36,0.000000,-121.787900
6,7,38,0.000000,-117.261098
6,7,40,0.000000,-124.842621
6,7,42,0.000000,-123.493933
6,7,44,0.000000,-131.613894
6,7,46,0.000000,-126.030819
6,7,48,0.000000,-124.137115
6,7,50,0.000000,-121.374377
6,7,52,0.000000,-119.961171
6,7,54,0.000000,-126.790547
6,7,56,0.000000,-124.712279
6,7,58,0.000000,-123.310354
6,8,0,0.000000,-116.981673
6,8,2,0.000000,-125.750385
6,8,4,0.000000,-125.181322
6,8,6,0.000000,-124.494628
6,8,8,0.000000,-120.778134
6,8,10,0.000000,-126.558906
6,8,12,0.000000,-117.324733
6,8,14,0.000000,-118.274638
6,8,16,0.000000,-125.008579
6,8,18,0.000000,-120.601941
6,8,20,0.000000,-121.843522
6,8,22,0.000000,-121.041027
6,8,24,0.000000,-121.121819
6,8,26,0.000000,-120.710366
6,8,28,0.000000,-120.718300
6,8,30,0.000000,-120.249527
6,8,32,0.000000,-121.721777
6,8,34,0.000000,-137.346684
6,8,36,0.000000,-123.040556
6,8,38,0.000000,-125.881320
6,8,40,0.000000,-120.058820
6,8,42,0.000000,-121.589305
6,8,44,0.000000,-124.868026
6,8,46,0.000000,-122.939886
6,8,48,0.000000,-117.613564
6,8,50,0.000000,-120.357555
6,8,52,0.000000,-129.301612
6,8,54,0.000000,-122.305344
6,8,56,0.000000,-125.294416
6,8,58,0.000000,-127.332847
6,9,0,0.000000,-121.353701
6,9,2,0.000000,-125.082239
6,9,4,0.000000,-120.793392
6,9,6,0.000000,-122.098288
6,9,8,0.000000,-120.094279
6,9,10,0.000000,-117.907436
6,9,12,0.000000,-119.627562
6,9,14,0.000000,-125.624523
6,9,16,0.000000,-118.550102
6,9,18,0.000000,-121.511614
6,9,20,0.000000,-120.160296
6,9,22,0.000000,-125.072245
6,9,24,0.000000,-122.975192
6,9,26,0.000000,-121.357411
6,9,28,0.000000,-123.151540
6,9,30,0.000000,-124.198782
6,9,32,0.000000,-127.684938
6,9,34,0.000000,-129.502213
6,9,36,0.000000,-130.637525
6,9,38,0.000000,-121.357736
6,9,40,0.000000,-121.618453
6,9,42,0.000000,-125.355798
6,9,44,0.000000,-123.888081
6,9,46,0.000000,-116.225434
6,9,48,0.000000,-148.569499
6,9,50,0.000000,-118.352332
6,9,52,0.000000,-132.579195
6,9,54,0.000000,-115.833893
6,9,56,0.000000,-127.332014
6,9,58,0.000000,-126.435121
6,10,0,0.000000,-128.090595
6,10,2,0.000000,-120.601246
6,10,4,0.000000,-119.745738
6,10,6,0.000000,-120.188376
6,10,8,0.000000,-123.930569
6,10,10,0.000000,-124.393927
6,10,12,0.000000,-123.354708
6,10,14,0.000000,-133.045179
6,10,16,0.000000,-118.759935
6,10,18,0.000000,-118.454850
6,10,20,0.000000,-124.952793
6,10,22,0.000000,-121.363085
6,10,24,0.000000,-123.425160
6,10,26,0.000000,-126.632618
6,10,28,0.000000,-126.904962
6,10,30,0.000000,-131.920651
6,10,32,0.000000,-120.951591
6,10,34,0.000000,-126.744672
6,10,36,0.000000,-118.465635
6,10,38,0.000000,-149.463120
6,10,40,0.000000,-138.957633
6,10,42,0.000000,-120.654088
6,10,44,0.000000,-120.583622
6,10,46,0.000000,-117.045120
6,10,48,0.000000,-119.900055
6,10,50,0.000000,-128.273071
6,10,52,0.000000,-123.331818
6,10,54,0.000000,-133.672477
6,10,56,0.000000,-132.246595
6,10,58,0.000000,-117.261271
6,11,0,0.000000,-118.180292
6,11,2,0.000000,-124.685969
6,11,4,0.000000,-129.959259
6,11,6,0.000000,-122.159377
6,11,8,0.000000,-121.830334
6,11,10,0.000000,-121.722372
6,11,12,0.000000,-130.267664
6,11,14,0.000000,-119.658138
6,11,16,0.000000,-123.062785
6,11,18,0.000000,-117.874499
6,11,20,0.000000,-127.755724
6,11,22,0.000000,-127.927336
6,11,24,0.000000,-124.366497
6,11,26,0.000000,-126.854372
6,11,28,0.000000,-123.785986
6,11,30,0.000000,-122.369271
6,11,32,0.000000,-118.873545
6,11,34,0.000000,-117.879922
6,11,36,0.000000,-126.184442
6,11,38,0.000000,-124.420588
6,11,40,0.000000,-116.122912
6,11,42,0.000000,-123.867783
6,11,44,0.000000,-121.832420
6,11,46,0.000000,-119.193083
6,11,48,0.000000,-117.425968
6,11,50,0.000000,-133.901487
6,11,52,0.000000,-129.416983
6,11,54,0.000000,-125.962129
6,11,56,0.000000,-121.562541
6,11,58,0.000000,-120.272608
6,12,0,0.000000,-129.763391
6,12,2,0.000000,-123.854733
6,12,4,0.000000,-130.301638
6,12,6,0.000000,-126.083577
6,12,8,0.000000,-126.005849
6,12,10,0.000000,-121.503611
6,12,12,0.000000,-119.476198
6,12,14,0.000000,-126.805979
6,12,16,0.000000,-122.337585
6,12,18,0.000000,-122.726497
6,12,20,0.000000,-120.759311
6,12,22,0.000000,-128.172117
6,12,24,0.000000,-123.354069
6,12,26,0.000000,-126.997049
6,12,28,0.000000,-127.153680
6,12,30,0.000000,-118.763143
6,12,32,0.000000,-126.352588
6,12,34,0.000000,-129.253293
6,12,36,0.000000,-120.200981
6,12,38,0.000000,-127.393291
6,12,40,0.000000,-122.060144
6,12,42,0.000000,-119.684083
6,12,44,0.000000,-123.694414
6,12,46,0.000000,-123.368002
6,12,48,0.000000,-121.784133
6,12,50,0.000000,-124.374472
6,12,52,0.000000,-124.674448
6,12,54,0.000000,-119.549974
6,12,56,0.000000,-113.207091
6,12,58,0.000000,-117.690046
6,13,0,0.000000,-123.548830
6,13,2,0.000000,-125.161968
6,13,4,0.000000,-124.710146
6,13,6,0.000000,-123.748844
6,13,8,0.000000,-124.487938
6,13,10,0.000000,-120.672669
6,13,12,0.000000,-121.746533
6,13,14,0.000000,-121.473313
6,13,16,0.000000,-121.870951
6,13,18,0.000000,-134.675261
6,13,20,0.000000,-130.060104
6,13,22,0.000000,-117.722687
6,13,24,0.000000,-120.074324
6,13,26,0.000000,-120.395372
6,13,28,0.000000,-116.075970
6,13,30,0.000000,-140.902550
6,13,32,0.000000,-125.722402
6,13,34,0.000000,-117.974388
6,13,36,0.000000,-131.272522
6,13,38,0.000000,-136.092324
6,13,40,0.000000,-124.415786
6,13,42,0.000000,-123.433580
6,13,44,0.000000,-119.758995
6,13,46,0.000000,-123.951034
6,13,48,0.000000,-125.530338
6,13,50,0.000000,-122.228370
6,13,52,0.000000,-134.136204
6,13,54,0.000000,-121.927307
6,13,56,0.000000,-120.353763
6,13,58,0.000000,-124.943428
6,14,0,0.000000,-114.863266
6,14,2,0.000000,-122.247340
6,14,4,0.000000,-124.801568
6,14,6,0.000000,-127.517197
6,14,8,0.000000,-131.507491
6,14,10,0.000000,-122.771201
6,14,12,0.000000,-122.740087
6,14,14,0.000000,-117.771993
6,14,16,0.000000,-122.896079
6,14,18,0.000000,-122.273587
6,14,20,0.000000,-117.204694
6,14,22,0.000000,-124.054892
6,14,24,0.000000,-118.242675
6,14,26,0.000000,-118.748183
6,14,28,0.000000,-136.856887
6,14,30,0.000000,-119.442454
6,14,32,0.000000,-121.360330
6,14,34,0.000000,-122.751355
6,14,36,0.000000,-123.737058
6,14,38,0.000000,-126.113849
6,14,40,0.000000,-120.154175
6,14,42,0.000000,-121.238952
6,14,44,0.000000,-125.251916
6,14,46,0.000000,-116.913465
6,14,48,0.000000,-126.299773
6,14,50,0.000000,-126.778716
6,14,52,0.000000,-122.100964
6,14,54,0.000000,-123.701445
6,14,56,0.000000,-124.918403
6,14,58,0.000000,-131.026553
6,15,0,0.000000,-117.064584
6,15,2,0.000000,-118.199914
6,15,4,0.000000,-117.618406
6,15,6,0.000000,-129.304594
6,15,8,0.000000,-121.482745
6,15,10,0.000000,-123.935540
6,15,12,0.000000,-120.802676
6,15,14,0.000000,-123.024112
6,15,16,0.000000,-118.856456
6,15,18,0.000000,-122.911565
6,15,20,0.000000,-125.278569
6,15,22,0.000000,-126.360904
6,15,24,0.000000,-135.449946
6,15,26,0.000000,-122.693509
6,15,28,0.000000,-126.406328
6,15,30,0.000000,-115.411595
6,15,32,0.000000,-127.170378
6,15,34,0.000000,-118.847711
6,15,36,0.000000,-134.159945
6,15,38,0.000000,-124.803734
6,15,40,0.000000,-126.176537
6,15,42,0.000000,-123.547943
6,15,44,0.000000,-129.751110
6,15,46,0.000000,-130.334006
6,15,48,0.000000,-120.756628
6,15,50,0.000000,-125.492323
6,15,52,0.000000,-121.256397
6,15,54,0.000000,-122.017780
6,15,56,0.000000,-117.964519
6,15,58,0.000000,-129.363912
6,16,0,0.000000,-119.555471
6,16,2,0.000000,-119.307777
6,16,4,0.000000,-122.628547
6,16,6,0.000000,-119.788608
6,16,8,0.000000,-124.977175
6,16,10,0.000000,-125.308501
6,16,12,0.000000,-146.157349
6,16,14,0.000000,-123.373832
6,16,16,0.000000,-115.116424
6,16,18,0.000000,-125.836164
6,16,20,0.000000,-125.718172
6,16,22,0.000000,-118.748431
6,16,24,0.000000,-121.511437
6,16,26,0.000000,-114.238937
6,16,28,0.000000,-136.570702
6,16,30,0.000000,-119.514616
6,16,32,0.000000,-138.001181
6,16,34,0.000000,-116.815551
6,16,36,0.000000,-117.329523
6,16,38,0.000000,-122.554907
6,16,40,0.000000,-127.536682
6,16,42,0.000000,-120.687084
6,16,44,0.000000,-119.750899
6,16,46,0.000000,-132.120559
6,16,48,0.000000,-122.230431
6,16,50,0.000000,-124.095798
6,16,52,0.000000,-124.853422
6,16,54,0.000000,-120.812535
6,16,56,0.000000,-125.232424
6,16,58,0.000000,-123.797435
6,17,0,0.000000,-117.808143
6,17,2,0.000000,-134.955745
6,17,4,0.000000,-121.863843
6,17,6,0.000000,-117.853968
6,17,8,0.000000,-136.580317
6,17,10,0.000000,-121.812979
6,17,12,0.000000,-120.253143
6,17,14,0.000000,-120.199116
6,17,16,0.000000,-120.257481
6,17,18,0.000000,-121.004806
6,17,20,0.000000,-140.067509
6,17,22,0.000000,-123.098055
6,17,24,0.000000,-122.791257
6,17,26,0.000000,-122.630137
6,17,28,0.000000,-115.723909
6,17,30,0.000000,-125.586109
6,17,32,0.000000,-122.824798
6,17,34,0.000000,-122.964208
6,17,36,0.000000,-127.924132
6,17,38,0.000000,-126.327332
6,17,40,0.000000,-126.230254
6,17,42,0.000000,-120.733714
6,17,44,0.000000,-115.911876
6,17,46,0.000000,-121.455210
6,17,48,0.000000,-129.358531
6,17,50,0.000000,-122.828606
6,17,52,0.000000,-129.551395
6,17,54,0.000000,-121.371286
6,17,56,0.000000,-121.639672
6,17,58,0.000000,-120.157941
6,18,0,0.000000,-128.536902
6,18,2,0.000000,-122.853820
6,18,4,0.000000,-120.845142
6,18,6,0.000000,-120.646046
6,18,8,0.000000,-125.172566
6,18,10,0.000000,-121.239910
6,18,12,0.000000,-121.486418
6,18,14,0.000000,-128.664263
6,18,16,0.000000,-142.428495
6,18,18,0.000000,-119.075869
6,18,20,0.000000,-125.341502
6,18,22,0.000000,-123.467362
6,18,24,0.000000,-144.570940
6,18,26,0.000000,-116.606785
6,18,28,0.000000,-128.411775
6,18,30,0.000000,-116.801865
6,18,32,0.000000,-132.253289
6,18,34,0.000000,-118.960789
6,18,36,0.000000,-120.064273
6,18,38,0.000000,-122.757222
6,18,40,0.000000,-128.924033
6,18,42,0.000000,-117.309199
6,18,44,0.000000,-130.718022
6,18,46,0.000000,-125.185873
6,18,48,0.000000,-131.802841
6,18,50,0.000000,-120.927263
6,18,52,0.000000,-118.879219
6,18,54,0.000000,-125.186149
6,18,56,0.000000,-129.075782
6,18,58,0.000000,-116.978716
6,19,0,0.000000,-122.241368
6,19,2,0.000000,-125.223026
6,19,4,0.000000,-121.546008
6,19,6,0.000000,-122.095981
6,19,8,0.000000,-126.874204
6,19,10,0.000000,-128.663372
6,19,12,0.000000,-123.566336
6,19,14,0.000000,-121.459606
6,19,16,0.000000,-133.829148
6,19,18,0.000000,-147.163526
6,19,20,0.000000,-116.030581
6,19,22,0.000000,-119.177571
6,19,24,0.000000,-119.613132
6,19,26,0.000000,-129.300195
6,19,28,0.000000,-124.369439
6,19,30,0.000000,-143.835924
6,19,32,0.000000,-131.267037
6,19,34,0.000000,-119.864388
6,19,36,0.000000,-131.044957
6,19,38,0.000000,-130.127252
6,19,40,0.000000,-123.331114
6,19,42,0.000000,-131.007866
6,19,44,0.000000,-120.718815
6,19,46,0.000000,-120.186403
6,19,48,0.000000,-121.584033
6,19,50,0.000000,-120.622926
6,19,52,0.000000,-118.233791
6,19,54,0.000000,-118.698034
6,19,56,0.000000,-122.343156
6,19,58,0.000000,-117.509123
6,20,0,0.000000,-120.923438
6,20,2,0.000000,-127.067512
6,20,4,0.000000,-119.654065
6,20,6,0.000000,-127.414790
6,20,8,0.000000,-116.170998
6,20,10,0.000000,-126.721225
6,20,12,0.000000,-125.839006
6,20,14,0.000000,-122.892154
6,20,16,0.000000,-119.323179
6,20,18,0.000000,-126.469433
6,20,20,0.000000,-118.626353
6,20,22,0.000000,-132.417358
6,20,24,0.000000,-123.960091
6,20,26,0.000000,-126.649784
6,20,28,0.000000,-134.103095
6,20,30,0.000000,-136.704071
6,20,32,0.000000,-126.255637
6,20,34,0.000000,-120.620195
6,20,36,0.000000,-114.944039
6,20,38,0.000000,-125.459298
6,20,40,0.000000,-120.206954
6,20,42,0.000000,-125.528601
6,20,44,0.000000,-122.042165
6,20,46,0.000000,-119.273845
6,20,48,0.000000,-116.399763
6,20,50,0.000000,-131.966859
6,20,52,0.000000,-127.260051
6,20,54,0.000000,-124.472333
6,20,56,0.000000,-120.442782
6,20,58,0.000000,-123.678615
6,21,0,0.000000,-115.339946
6,21,2,0.000000,-119.835837
6,21,4,0.000000,-127.635794
6,21,6,0.000000,-120.822053
6,21,8,0.000000,-118.992101
6,21,10,0.000000,-123.282175
6,21,12,0.000000,-119.374766
6,21,14,0.000000,-127.060670
6,21,16,0.000000,-118.085396
6,21,18,0.000000,-126.638746
6,21,20,0.000000,-119.768684
6,21,22,0.000000,-123.254601
6,21,24,0.000000,-127.175413
6,21,26,0.000000,-128.975456
6,21,28,0.000000,-123.080196
6,21,30,0.000000,-121.488685
6,21,32,0.000000,-126.871332
6,21,34,0.000000,-120.428709
6,21,36,0.000000,-120.442921
6,21,38,0.000000,-124.812903
6,21,40,0.000000,-122.181750
6,21,42,0.000000,-118.741594
6,21,44,0.000000,-128.998717
6,21,46,0.000000,-118.167027
6,21,48,0.000000,-117.588318
6,21,50,0.000000,-120.928717
6,21,52,0.000000,-122.912992
6,21,54,0.000000,-119.408388
6,21,56,0.000000,-124.743642
6,21,58,0.000000,-121.154147
6,22,0,0.000000,-123.524682
6,22,2,0.000000,-129.976271
6,22,4,0.000000,-137.634167
6,22,6,0.000000,-117.843348
6,22,8,0.000000,-127.981977
6,22,10,0.000000,-118.569502
6,22,12,0.000000,-121.055991
6,22,14,0.000000,-120.347701
6,22,16,0.000000,-132.328209
6,22,18,0.000000,-122.969860
6,22,20,0.000000,-127.888013
6,22,22,0.000000,-121.628391
6,22,24,0.000000,-123.111647
6,22,26,0.000000,-116.275014
6,22,28,0.000000,-114.413072
6,22,30,0.000000,-118.314654
6,22,32,0.000000,-123.425498
6,22,34,0.000000,-119.514651
6,22,36,0.000000,-117.927212
6,22,38,0.000000,-124.878195
6,22,40,0.000000,-122.108913
6,22,42,0.000000,-124.422333
6,22,44,0.000000,-137.298329
6,22,46,0.000000,-126.363059
6,22,48,0.000000,-117.877962
6,22,50,0.000000,-120.543347
6,22,52,0.000000,-119.373979
6,22,54,0.000000,-125.686437
6,22,56,0.000000,-122.895822
6,22,58,0.000000,-127.353678
6,23,0,0.000000,-123.861213
6,23,2,0.000000,-134.175423
6,23,4,0.000000,-120.608607
6,23,6,0.000000,-126.643044
6,23,8,0.000000,-115.307611
6,23,10,0.000000,-122.866486
6,23,12,0.000000,-119.300134
6,23,14,0.000000,-123.611623
6,23,16,0.000000,-119.563656
6,23,18,0.000000,-118.122909
6,23,20,0.000000,-124.555242
6,23,22,0.000000,-126.563134
6,23,24,0.000000,-123.983981
6,23,26,0.000000,-125.888045
6,23,28,0.000000,-120.283170
6,23,30,0.000000,-119.222594
6,23,32,0.000000,-126.213218
6,23,34,0.000000,-124.754500
6,23,36,0.000000,-126.784616
6,23,38,0.000000,-125.814677
6,23,40,0.000000,-120.025968
6,23,42,0.000000,-131.086873
6,23,44,0.000000,-118.706224
6,23,46,0.000000,-122.475471
6,23,48,0.000000,-133.145097
6,23,50,0.000000,-130.359217
6,23,52,0.000000,-123.861055
6,23,54,0.000000,-129.030694
6,23,56,0.000000,-129.564834
6,23,58,0.000000,-121.868784
6,24,0,0.000000,-126.563576
6,24,2,0.000000,-125.762265
6,24,4,0.000000,-126.053700
6,24,6,0.000000,-123.677165
6,24,8,0.000000,-120.505115
6,24,10,0.000000,-134.705793
6,24,12,0.000000,-128.756127
6,24,14,0.000000,-123.770613
6,24,16,0.000000,-119.192743
6,24,18,0.000000,-127.400513
6,24,20,0.000000,-118.772076
6,24,22,0.000000,-126.421212
6,24,24,0.000000,-122.223134
6,24,26,0.000000,-131.086560
6,24,28,0.000000,-121.501723
6,24,30,0.000000,-125.642233
6,24,32,0.000000,-126.739445
6,24,34,0.000000,-132.311379
6,24,36,0.000000,-122.846694
6,24,38,0.000000,-122.389305
6,24,40,0.000000,-120.229433
6,24,42,0.000000,-121.259372
6,24,44,0.000000,-125.820405
6,24,46,0.000000,-121.220693
6,24,48,0.000000,-118.895253
6,24,50,0.000000,-122.302115
6,24,52,0.000000,-125.682174
6,24,54,0.000000,-121.559512
6,24,56,0.000000,-128.329804
6,24,58,0.000000,-116.138332
6,25,0,0.000000,-117.428171
6,25,2,0.000000,-124.951405
6,25,4,0.000000,-125.716673
6,25,6,0.000000,-129.126662
6,25,8,0.000000,-121.639505
6,25,10,0.000000,-125.615320
6,25,12,0.000000,-123.685443
6,25,14,0.000000,-120.249562
6,25,16,0.000000,-144.527746
6,25,18,0.000000,-117.462810
6,25,20,0.000000,-116.361815
6,25,22,0.000000,-114.719067
6,25,24,0.000000,-128.326838
6,25,26,0.000000,-118.041166
6,25,28,0.000000,-127.419629
6,25,30,0.000000,-118.992039
6,25,32,0.000000,-132.658836
6,25,34,0.000000,-128.292869
6,25,36,0.000000,-120.871042
6,25,38,0.000000,-129.451694
6,25,40,0.000000,-124.184598
6,25,42,0.000000,-119.646960
6,25,44,0.000000,-118.507216
6,25,46,0.000000,-141.695170
6,25,48,0.000000,-127.674056
6,25,50,0.000000,-119.789132
6,25,52,0.000000,-117.507741
6,25,54,0.000000,-124.152570
6,25,56,0.000000,-122.514466
6,25,58,0.000000,-121.047804
6,26,0,0.000000,-116.811739
6,26,2,0.000000,-128.370314
6,26,4,0.000000,-126.920488
6,26,6,0.000000,-122.023132
6,26,8,0.000000,-129.614378
6,26,10,0.000000,-120.934457
6,26,12,0.000000,-122.117759
6,26,14,0.000000,-118.802848
6,26,16,0.000000,-126.712176
6,26,18,0.000000,-117.129578
6,26,20,0.000000,-123.878653
6,26,22,0.000000,-130.746917
6,26,24,0.000000,-135.816485
6,26,26,0.000000,-126.628714
6,26,28,0.000000,-140.535735
6,26,30,0.000000,-116.740391
6,26,32,0.000000,-126.458909
6,26,34,0.000000,-124.941302
6,26,36,0.000000,-133.943561
6,26,38,0.000000,-123.416887
6,26,40,0.000000,-118.948720
6,26,42,0.000000,-129.380428
6,26,44,0.000000,-125.111742
6,26,46,0.000000,-121.769082
6,26,48,0.000000,-118.352224
6,26,50,0.000000,-122.377122
6,26,52,0.000000,-119.772851
6,26,54,0.000000,-121.805981
6,26,56,0.000000,-127.824509
6,26,58,0.000000,-133.852296
6,27,0,0.000000,-128.325258
6,27,2,0.000000,-116.518491
6,27,4,0.000000,-118.068843
6,27,6,0.000000,-115.685339
6,27,8,0.000000,-120.639483
6,27,10,0.000000,-123.298053
6,27,12,0.000000,-124.422090
6,27,14,0.000000,-129.106019
6,27,16,0.000000,-117.465395
6,27,18,0.000000,-129.142888
6,27,20,0.000000,-125.731080
6,27,22,0.000000,-133.406999
