hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.953161
6,0,2,0.000000,-128.699917
6,0,4,0.000000,-127.523710
6,0,6,0.000000,-121.005663
6,0,8,0.000000,-139.271010
6,0,10,0.000000,-124.841307
6,0,12,0.000000,-128.650957
6,0,14,0.000000,-123.896560
6,0,16,0.000000,-128.975173
6,0,18,0.000000,-122.405085
6,0,20,0.000000,-121.897214
6,0,22,0.000000,-133.624031
6,0,24,0.000000,-122.040266
6,0,26,0.000000,-125.341104
6,0,28,0.000000,-138.252006
6,0,30,0.000000,-139.486523
6,0,32,0.000000,-130.206368
6,0,34,0.000000,-128.158461
6,0,36,0.000000,-119.833145
6,0,38,0.000000,-120.326852
6,0,40,0.000000,-128.627713
6,0,42,0.000000,-129.161488
6,0,44,0.000000,-127.795845
6,0,46,0.000000,-116.997716
6,0,48,0.000000,-121.737993
6,0,50,0.000000,-127.152790
6,0,52,0.000000,-121.568555
6,0,54,0.000000,-129.909718
6,0,56,0.000000,-122.371712
6,0,58,0.000000,-125.944160
6,1,0,0.000000,-134.819558
6,1,2,0.000000,-125.135344
6,1,4,0.000000,-132.339611
6,1,6,0.000000,-130.979095
6,1,8,0.000000,-121.517731
6,1,10,0.000000,-129.160525
6,1,12,0.000000,-116.384406
6,1,14,0.000000,-116.958827
6,1,16,0.000000,-119.276575
6,1,18,0.000000,-118.275604
6,1,20,0.000000,-124.706643
6,1,22,0.000000,-123.718977
6,1,24,0.000000,-120.289119
6,1,26,0.000000,-123.054536
6,1,28,0.000000,-127.048086
6,1,30,0.000000,-125.773980
6,1,32,0.000000,-131.940049
6,1,34,0.000000,-123.560312
6,1,36,0.000000,-121.137207
6,1,38,0.000000,-119.403060
6,1,40,0.000000,-124.704652
6,1,42,0.000000,-123.189091
6,1,44,0.000000,-121.026450
6,1,46,0.000000,-128.426441
6,1,48,0.000000,-130.362874
6,1,50,0.000000,-136.443591
6,1,52,0.000000,-131.020313
6,1,54,0.000000,-114.964668
6,1,56,0.000000,-123.643219
6,1,58,0.000000,-129.201190
6,2,0,0.000000,-118.774560
6,2,2,0.000000,-122.981662
6,2,4,0.000000,-131.300087
6,2,6,0.000000,-129.946889
6,2,8,0.000000,-123.802416
6,2,10,0.000000,-125.687988
6,2,12,0.000000,-126.404163
6,2,14,0.000000,-119.776175
6,2,16,0.000000,-124.398365
6,2,18,0.000000,-125.124530
6,2,20,0.000000,-134.901510
6,2,22,0.000000,-127.738082
6,2,24,0.000000,-121.581827
6,2,26,0.000000,-119.308070
6,2,28,0.000000,-119.592469
6,2,30,0.000000,-124.328514
6,2,32,0.000000,-130.600091
6,2,34,0.000000,-119.541843
6,2,36,0.000000,-117.572969
6,2,38,0.000000,-122.649067
6,2,40,0.000000,-122.838682
6,2,42,0.000000,-118.996421
6,2,44,0.000000,-129.207313
6,2,46,0.000000,-126.788292
6,2,48,0.000000,-122.384828
6,2,50,0.000000,-129.813208
6,2,52,0.000000,-126.584007
6,2,54,0.000000,-132.355122
6,2,56,0.000000,-116.230468
6,2,58,0.000000,-121.792397
6,3,0,0.000000,-127.152741
6,3,2,0.000000,-118.899659
6,3,4,0.000000,-119.582988
6,3,6,0.000000,-133.615727
6,3,8,0.000000,-124.243532
6,3,10,0.000000,-126.238492
6,3,12,0.000000,-131.940917
6,3,14,0.000000,-120.882971
6,3,16,0.000000,-129.548831
6,3,18,0.000000,-126.520953
6,3,20,0.000000,-125.340801
6,3,22,0.000000,-119.610813
6,3,24,0.000000,-123.145206
6,3,26,0.000000,-130.826513
6,3,28,0.000000,-119.535318
6,3,30,0.000000,-126.009998
6,3,32,0.000000,-121.245244
6,3,34,0.000000,-119.705599
6,3,36,0.000000,-119.581101
6,3,38,0.000000,-122.808336
6,3,40,0.000000,-122.346003
6,3,42,0.000000,-144.695291
6,3,44,0.000000,-129.946808
6,3,46,0.000000,-127.530617
6,3,48,0.000000,-133.738885
6,3,50,0.000000,-120.001652
6,3,52,0.000000,-118.840802
6,3,54,0.000000,-145.399048
6,3,56,0.000000,-127.618685
6,3,58,0.000000,-117.467253
6,4,0,0.000000,-130.965764
6,4,2,0.000000,-125.674560
6,4,4,0.000000,-121.697640
6,4,6,0.000000,-122.309547
6,4,8,0.000000,-131.992882
6,4,10,0.000000,-124.982710
6,4,12,0.000000,-123.398549
6,4,14,0.000000,-130.008775
6,4,16,0.000000,-120.246836
6,4,18,0.000000,-120.308906
6,4,20,0.000000,-131.935958
6,4,22,0.000000,-116.999324
6,4,24,0.000000,-121.905257
6,4,26,0.000000,-118.950274
6,4,28,0.000000,-125.271249
6,4,30,0.000000,-124.478984
6,4,32,0.000000,-126.684340
6,4,34,0.000000,-122.765308
6,4,36,0.000000,-118.104283
6,4,38,0.000000,-124.643411
6,4,40,0.000000,-128.714700
6,4,42,0.000000,-137.063978
6,4,44,0.000000,-120.210602
6,4,46,0.000000,-121.149187
6,4,48,0.000000,-127.792264
6,4,50,0.000000,-116.235899
6,4,52,0.000000,-114.587536
6,4,54,0.000000,-127.379341
6,4,56,0.000000,-144.402739
6,4,58,0.000000,-117.335709
6,5,0,0.000000,-125.495844
6,5,2,0.000000,-129.349240
6,5,4,0.000000,-132.725948
6,5,6,0.000000,-124.556826
6,5,8,0.000000,-117.049951
6,5,10,0.000000,-134.783849
6,5,12,0.000000,-129.888741
6,5,14,0.000000,-121.025382
6,5,16,0.000000,-128.476093
6,5,18,0.000000,-120.099631
6,5,20,0.000000,-119.894032
6,5,22,0.000000,-126.802742
6,5,24,0.000000,-128.369288
6,5,26,0.000000,-127.462409
6,5,28,0.000000,-127.245030
6,5,30,0.000000,-123.141874
6,5,32,0.000000,-126.464975
6,5,34,0.000000,-118.936622
6,5,36,0.000000,-119.940163
6,5,38,0.000000,-125.510231
6,5,40,0.000000,-130.034029
6,5,42,0.000000,-128.458135
6,5,44,0.000000,-124.760391
6,5,46,0.000000,-131.832725
6,5,48,0.000000,-123.386299
6,5,50,0.000000,-120.717564
6,5,52,0.000000,-123.276533
6,5,54,0.000000,-124.392201
6,5,56,0.000000,-120.865692
6,5,58,0.000000,-117.490070
6,6,0,0.000000,-123.529409
6,6,2,0.000000,-122.604818
6,6,4,0.000000,-121.114029
6,6,6,0.000000,-128.033051
6,6,8,0.000000,-115.717198
6,6,10,0.000000,-119.700253
6,6,12,0.000000,-123.244972
6,6,14,0.000000,-131.465507
6,6,16,0.000000,-123.268049
6,6,18,0.000000,-120.596867
6,6,20,0.000000,-120.967490
6,6,22,0.000000,-113.756483
6,6,24,0.000000,-127.072947
6,6,26,0.000000,-119.846448
6,6,28,0.000000,-122.746271
6,6,30,0.000000,-133.967914
6,6,32,0.000000,-115.925197
6,6,34,0.000000,-119.410884
6,6,36,0.000000,-125.372624
6,6,38,0.000000,-131.819830
6,6,40,0.000000,-122.804312
6,6,42,0.000000,-127.029628
6,6,44,0.000000,-126.156223
6,6,46,0.000000,-119.688529
6,6,48,0.000000,-121.805161
6,6,50,0.000000,-125.644944
6,6,52,0.000000,-128.514138
6,6,54,0.000000,-130.321382
6,6,56,0.000000,-120.411152
6,6,58,0.000000,-133.653143
6,7,0,0.000000,-120.849423
6,7,2,0.000000,-117.472584
6,7,4,0.000000,-128.975936
6,7,6,0.000000,-120.290427
6,7,8,0.000000,-121.241619
6,7,10,0.000000,-115.785327
6,7,12,0.000000,-130.040764
6,7,14,0.000000,-119.045667
6,7,16,0.000000,-122.768959
6,7,18,0.000000,-120.913816
6,7,20,0.000000,-119.781424
6,7,22,0.000000,-128.733707
6,7,24,0.000000,-120.831979
6,7,26,0.000000,-126.535250
6,7,28,0.000000,-131.051121
6,7,30,0.000000,-129.373958
6,7,32,0.000000,-125.156449
6,7,34,0.000000,-126.841444
6,7,36,0.000000,-126.868197
6,7,38,0.000000,-118.643455
6,7,40,0.000000,-121.181769
6,7,42,0.000000,-126.037247
6,7,44,0.000000,-119.583022
6,7,46,0.000000,-122.245996
6,7,48,0.000000,-129.499288
6,7,50,0.000000,-125.611073
6,7,52,0.000000,-124.676499
6,7,54,0.000000,-125.435710
6,7,56,0.000000,-126.181287
6,7,58,0.000000,-118.964404
6,8,0,0.000000,-117.697181
6,8,2,0.000000,-120.697664
6,8,4,0.000000,-121.377412
6,8,6,0.000000,-117.978256
6,8,8,0.000000,-120.734285
6,8,10,0.000000,-118.078882
6,8,12,0.000000,-123.439282
6,8,14,0.000000,-116.340228
6,8,16,0.000000,-114.650453
6,8,18,0.000000,-118.847025
6,8,20,0.000000,-128.262820
6,8,22,0.000000,-125.794921
6,8,24,0.000000,-124.364851
6,8,26,0.000000,-124.343225
6,8,28,0.000000,-123.830640
6,8,30,0.000000,-132.408688
6,8,32,0.000000,-124.849472
6,8,34,0.000000,-133.648023
6,8,36,0.000000,-120.908553
6,8,38,0.000000,-120.813784
6,8,40,0.000000,-123.652273
6,8,42,0.000000,-130.960927
6,8,44,0.000000,-130.160366
6,8,46,0.000000,-121.823258
6,8,48,0.000000,-118.989472
6,8,50,0.000000,-125.840037
6,8,52,0.000000,-122.565866
6,8,54,0.000000,-121.684461
6,8,56,0.000000,-128.245832
6,8,58,0.000000,-127.705649
6,9,0,0.000000,-123.870888
6,9,2,0.000000,-126.531349
6,9,4,0.000000,-119.423128
6,9,6,0.000000,-129.517465
6,9,8,0.000000,-133.037776
6,9,10,0.000000,-121.981312
6,9,12,0.000000,-134.069011
6,9,14,0.000000,-117.254678
6,9,16,0.000000,-121.798206
6,9,18,0.000000,-126.080691
6,9,20,0.000000,-118.958139
6,9,22,0.000000,-124.334085
6,9,24,0.000000,-127.355716
6,9,26,0.000000,-126.574462
6,9,28,0.000000,-129.217079
6,9,30,0.000000,-122.998722
6,9,32,0.000000,-123.459444
6,9,34,0.000000,-116.641544
6,9,36,0.000000,-119.278216
6,9,38,0.000000,-125.964734
6,9,40,0.000000,-118.998277
6,9,42,0.000000,-119.682561
6,9,44,0.000000,-120.488203
6,9,46,0.000000,-130.086995
6,9,48,0.000000,-127.001019
6,9,50,0.000000,-131.359326
6,9,52,0.000000,-125.923499
6,9,54,0.000000,-123.739235
6,9,56,0.000000,-117.896178
6,9,58,0.000000,-128.614928
6,10,0,0.000000,-118.126006
6,10,2,0.000000,-119.151580
6,10,4,0.000000,-129.667939
6,10,6,0.000000,-126.517411
6,10,8,0.000000,-122.187468
6,10,10,0.000000,-129.155665
6,10,12,0.000000,-128.314809
6,10,14,0.000000,-128.887029
6,10,16,0.000000,-124.904657
6,10,18,0.000000,-125.255419
6,10,20,0.000000,-125.018601
6,10,22,0.000000,-117.806905
6,10,24,0.000000,-120.035093
6,10,26,0.000000,-123.573859
6,10,28,0.000000,-126.187094
6,10,30,0.000000,-120.231828
6,10,32,0.000000,-115.201316
6,10,34,0.000000,-123.010404
6,10,36,0.000000,-120.807049
6,10,38,0.000000,-128.785887
6,10,40,0.000000,-128.445407
6,10,42,0.000000,-124.190663
6,10,44,0.000000,-125.405468
6,10,46,0.000000,-118.153951
6,10,48,0.000000,-129.253672
6,10,50,0.000000,-126.227875
6,10,52,0.000000,-120.485902
6,10,54,0.000000,-127.342994
6,10,56,0.000000,-121.606510
6,10,58,0.000000,-119.694724
6,11,0,0.000000,-127.378841
6,11,2,0.000000,-123.570303
6,11,4,0.000000,-121.274973
6,11,6,0.000000,-119.234472
6,11,8,0.000000,-123.570119
6,11,10,0.000000,-125.014808
6,11,12,0.000000,-130.569175
6,11,14,0.000000,-134.095262
6,11,16,0.000000,-121.651661
6,11,18,0.000000,-128.710124
6,11,20,0.000000,-120.646459
6,11,22,0.000000,-126.644216
6,11,24,0.000000,-127.077284
6,11,26,0.000000,-119.623167
6,11,28,0.000000,-120.813590
6,11,30,0.000000,-123.811025
6,11,32,0.000000,-118.905218
6,11,34,0.000000,-124.380456
6,11,36,0.000000,-121.652843
6,11,38,0.000000,-116.957627
6,11,40,0.000000,-126.519494
6,11,42,0.000000,-114.045317
6,11,44,0.000000,-124.181908
6,11,46,0.000000,-116.229144
6,11,48,0.000000,-127.851502
6,11,50,0.000000,-119.307204
6,11,52,0.000000,-120.343338
6,11,54,0.000000,-124.274809
6,11,56,0.000000,-130.965885
6,11,58,0.000000,-135.058606
6,12,0,0.000000,-134.114911
6,12,2,0.000000,-127.979122
6,12,4,0.000000,-116.099643
6,12,6,0.000000,-125.637545
6,12,8,0.000000,-124.798226
6,12,10,0.000000,-119.689774
6,12,12,0.000000,-122.867908
6,12,14,0.000000,-130.468561
6,12,16,0.000000,-129.492539
6,12,18,0.000000,-141.045003
6,12,20,0.000000,-134.188605
6,12,22,0.000000,-118.304982
6,12,24,0.000000,-121.090182
6,12,26,0.000000,-123.957272
6,12,28,0.000000,-127.172355
6,12,30,0.000000,-123.216965
6,12,32,0.000000,-119.110743
6,12,34,0.000000,-134.686706
6,12,36,0.000000,-118.845996
6,12,38,0.000000,-122.163776
6,12,40,0.000000,-137.886490
6,12,42,0.000000,-127.091327
6,12,44,0.000000,-122.260226
6,12,46,0.000000,-126.326743
6,12,48,0.000000,-129.530899
6,12,50,0.000000,-125.925120
6,12,52,0.000000,-124.561691
6,12,54,0.000000,-121.938827
6,12,56,0.000000,-116.786810
6,12,58,0.000000,-111.975099
6,13,0,0.000000,-125.149386
6,13,2,0.000000,-120.567668
6,13,4,0.000000,-122.541782
6,13,6,0.000000,-123.298874
6,13,8,0.000000,-128.024162
6,13,10,0.000000,-129.319385
6,13,12,0.000000,-118.764099
6,13,14,0.000000,-117.136436
6,13,16,0.000000,-130.438007
6,13,18,0.000000,-130.491548
6,13,20,0.000000,-123.862299
6,13,22,0.000000,-118.351780
6,13,24,0.000000,-125.543004
6,13,26,0.000000,-120.412792
6,13,28,0.000000,-142.699807
6,13,30,0.000000,-118.690894
6,13,32,0.000000,-120.387226
6,13,34,0.000000,-123.812831
6,13,36,0.000000,-130.876526
6,13,38,0.000000,-123.903320
6,13,40,0.000000,-120.475098
6,13,42,0.000000,-126.795921
6,13,44,0.000000,-127.930461
6,13,46,0.000000,-129.816690
6,13,48,0.000000,-133.642429
6,13,50,0.000000,-124.646840
6,13,52,0.000000,-120.748979
6,13,54,0.000000,-121.253533
6,13,56,0.000000,-120.167071
6,13,58,0.000000,-118.289215
6,14,0,0.000000,-116.680029
6,14,2,0.000000,-128.415275
6,14,4,0.000000,-113.008102
6,14,6,0.000000,-120.887624
6,14,8,0.000000,-121.053774
6,14,10,0.000000,-125.965440
6,14,12,0.000000,-121.415621
6,14,14,0.000000,-125.306827
6,14,16,0.000000,-132.234278
6,14,18,0.000000,-116.200682
6,14,20,0.000000,-116.030772
6,14,22,0.000000,-118.719214
6,14,24,0.000000,-127.168823
6,14,26,0.000000,-124.521748
6,14,28,0.000000,-122.683896
6,14,30,0.000000,-130.322099
6,14,32,0.000000,-137.839733
6,14,34,0.000000,-117.279618
6,14,36,0.000000,-122.400870
6,14,38,0.000000,-124.463239
6,14,40,0.000000,-128.271964
6,14,42,0.000000,-126.140206
6,14,44,0.000000,-128.803304
6,14,46,0.000000,-124.130474
6,14,48,0.000000,-125.668337
6,14,50,0.000000,-126.277422
6,14,52,0.000000,-125.815494
6,14,54,0.000000,-126.927155
6,14,56,0.000000,-121.783954
6,14,58,0.000000,-118.758717
6,15,0,0.000000,-114.331600
6,15,2,0.000000,-125.119489
6,15,4,0.000000,-128.897180
6,15,6,0.000000,-119.881875
6,15,8,0.000000,-124.780416
6,15,10,0.000000,-121.117358
6,15,12,0.000000,-128.514308
6,15,14,0.000000,-119.884149
6,15,16,0.000000,-130.094322
6,15,18,0.000000,-121.809952
6,15,20,0.000000,-135.495511
6,15,22,0.000000,-123.226093
6,15,24,0.000000,-130.404309
6,15,26,0.000000,-125.061471
6,15,28,0.000000,-119.151001
6,15,30,0.000000,-129.949170
6,15,32,0.000000,-127.484115
6,15,34,0.000000,-119.536382
6,15,36,0.000000,-119.370804
6,15,38,0.000000,-124.589260
6,15,40,0.000000,-121.761696
6,15,42,0.000000,-134.593770
6,15,44,0.000000,-139.615098
6,15,46,0.000000,-136.057160
6,15,48,0.000000,-129.697516
6,15,50,0.000000,-121.152478
6,15,52,0.000000,-130.780705
6,15,54,0.000000,-128.459108
6,15,56,0.000000,-121.873463
6,15,58,0.000000,-136.974077
6,16,0,0.000000,-116.371932
6,16,2,0.000000,-124.993823
6,16,4,0.000000,-126.117422
6,16,6,0.000000,-119.789563
6,16,8,0.000000,-119.135549
6,16,10,0.000000,-144.253139
6,16,12,0.000000,-122.877200
6,16,14,0.000000,-119.538088
6,16,16,0.000000,-117.632909
6,16,18,0.000000,-118.797346
6,16,20,0.000000,-130.529873
6,16,22,0.000000,-125.136170
6,16,24,0.000000,-129.586743
6,16,26,0.000000,-124.948427
6,16,28,0.000000,-128.927294
6,16,30,0.000000,-111.465844
6,16,32,0.000000,-123.911267
6,16,34,0.000000,-124.384337
6,16,36,0.000000,-134.991578
6,16,38,0.000000,-118.083277
6,16,40,0.000000,-119.779774
6,16,42,0.000000,-122.123900
6,16,44,0.000000,-125.663494
6,16,46,0.000000,-115.786777
6,16,48,0.000000,-127.819996
6,16,50,0.000000,-121.933740
6,16,52,0.000000,-125.685777
6,16,54,0.000000,-122.824312
6,16,56,0.000000,-135.565399
6,16,58,0.000000,-119.456046
6,17,0,0.000000,-125.718266
6,17,2,0.000000,-117.204701
6,17,4,0.000000,-120.389076
6,17,6,0.000000,-122.056550
6,17,8,0.000000,-126.494414
6,17,10,0.000000,-128.787691
6,17,12,0.000000,-123.191410
6,17,14,0.000000,-113.664395
6,17,16,0.000000,-141.348784
6,17,18,0.000000,-129.716921
6,17,20,0.000000,-125.919496
6,17,22,0.000000,-125.444934
6,17,24,0.000000,-128.114972
6,17,26,0.000000,-130.145646
6,17,28,0.000000,-118.735878
6,17,30,0.000000,-120.925517
6,17,32,0.000000,-121.087914
6,17,34,0.000000,-114.627814
6,17,36,0.000000,-121.666023
6,17,38,0.000000,-121.580030
6,17,40,0.000000,-122.100962
6,17,42,0.000000,-124.886237
6,17,44,0.000000,-127.675097
6,17,46,0.000000,-116.695907
6,17,48,0.000000,-125.109947
6,17,50,0.000000,-136.602568
6,17,52,0.000000,-120.272454
6,17,54,0.000000,-129.142935
6,17,56,0.000000,-130.098869
6,17,58,0.000000,-118.326909
6,18,0,0.000000,-129.184965
6,18,2,0.000000,-118.565529
6,18,4,0.000000,-120.602333
6,18,6,0.000000,-123.058548
6,18,8,0.000000,-125.899369
6,18,10,0.000000,-123.452946
6,18,12,0.000000,-135.088201
6,18,14,0.000000,-117.686889
6,18,16,0.000000,-118.818885
6,18,18,0.000000,-121.580056
6,18,20,0.000000,-125.456553
6,18,22,0.000000,-134.887593
6,18,24,0.000000,-121.164156
6,18,26,0.000000,-122.553144
6,18,28,0.000000,-124.846484
6,18,30,0.000000,-129.435065
6,18,32,0.000000,-118.378976
6,18,34,0.000000,-121.235796
6,18,36,0.000000,-128.769105
6,18,38,0.000000,-124.557680
6,18,40,0.000000,-121.331882
6,18,42,0.000000,-133.074046
6,18,44,0.000000,-122.172754
6,18,46,0.000000,-124.304869
6,18,48,0.000000,-126.787107
6,18,50,0.000000,-134.146993
6,18,52,0.000000,-121.390769
6,18,54,0.000000,-120.603944
6,18,56,0.000000,-125.368431
6,18,58,0.000000,-125.546427
6,19,0,0.000000,-121.991416
6,19,2,0.000000,-122.215527
6,19,4,0.000000,-134.755705
6,19,6,0.000000,-125.145525
6,19,8,0.000000,-120.533840
6,19,10,0.000000,-121.078074
6,19,12,0.000000,-120.698903
6,19,14,0.000000,-127.251132
6,19,16,0.000000,-128.570230
6,19,18,0.000000,-126.291317
6,19,20,0.000000,-123.573621
6,19,22,0.000000,-119.245088
6,19,24,0.000000,-127.020754
6,19,26,0.000000,-119.197999
6,19,28,0.000000,-118.488082
6,19,30,0.000000,-131.487265
6,19,32,0.000000,-121.851983
6,19,34,0.000000,-123.660547
6,19,36,0.000000,-133.515293
6,19,38,0.000000,-146.813052
6,19,40,0.000000,-125.952519
6,19,42,0.000000,-124.719812
6,19,44,0.000000,-128.595925
6,19,46,0.000000,-123.036418
6,19,48,0.000000,-119.310092
6,19,50,0.000000,-126.030667
6,19,52,0.000000,-120.975085
6,19,54,0.000000,-124.671868
6,19,56,0.000000,-122.419659
6,19,58,0.000000,-121.685253
6,20,0,0.000000,-120.731563
6,20,2,0.000000,-122.032606
6,20,4,0.000000,-119.756057
6,20,6,0.000000,-127.567212
6,20,8,0.000000,-119.400115
6,20,10,0.000000,-117.487267
6,20,12,0.000000,-118.603696
6,20,14,0.000000,-122.135573
6,20,16,0.000000,-126.796217
6,20,18,0.000000,-119.177812
6,20,20,0.000000,-116.596189
6,20,22,0.000000,-123.039736
6,20,24,0.000000,-129.774801
6,20,26,0.000000,-121.071681
6,20,28,0.000000,-125.206115
6,20,30,0.000000,-137.499990
6,20,32,0.000000,-120.997887
6,20,34,0.000000,-117.325690
6,20,36,0.000000,-119.055553
6,20,38,0.000000,-115.477942
6,20,40,0.000000,-123.824736
6,20,42,0.000000,-129.521475
6,20,44,0.000000,-113.411135
6,20,46,0.000000,-121.686019
6,20,48,0.000000,-123.489694
6,20,50,0.000000,-124.612573
6,20,52,0.000000,-138.716663
6,20,54,0.000000,-131.192161
6,20,56,0.000000,-117.793256
6,20,58,0.000000,-123.737854
6,21,0,0.000000,-124.825726
6,21,2,0.000000,-126.577418
6,21,4,0.000000,-119.969441
6,21,6,0.000000,-126.600389
6,21,8,0.000000,-122.110579
6,21,10,0.000000,-124.967258
6,21,12,0.000000,-124.203745
6,21,14,0.000000,-125.044128
6,21,16,0.000000,-138.984552
6,21,18,0.000000,-128.454092
6,21,20,0.000000,-117.708166
6,21,22,0.000000,-125.767642
6,21,24,0.000000,-122.476773
6,21,26,0.000000,-144.581278
6,21,28,0.000000,-127.118499
6,21,30,0.000000,-123.895128
6,21,32,0.000000,-125.158162
6,21,34,0.000000,-118.178631
6,21,36,0.000000,-119.924501
6,21,38,0.000000,-122.762575
6,21,40,0.000000,-133.243150
6,21,42,0.000000,-129.189219
6,21,44,0.000000,-130.998696
6,21,46,0.000000,-128.162952
6,21,48,0.000000,-121.635028
6,21,50,0.000000,-130.307187
6,21,52,0.000000,-122.012436
6,21,54,0.000000,-125.511865
6,21,56,0.000000,-122.868175
6,21,58,0.000000,-134.306825
6,22,0,0.000000,-125.863986
6,22,2,0.000000,-118.626151
6,22,4,0.000000,-122.651043
6,22,6,0.000000,-123.533262
6,22,8,0.000000,-122.253850
6,22,10,0.000000,-126.018293
6,22,12,0.000000,-126.932518
6,22,14,0.000000,-122.481633
6,22,16,0.000000,-130.409484
6,22,18,0.000000,-120.991507
6,22,20,0.000000,-122.914618
6,22,22,0.000000,-120.502167
6,22,24,0.000000,-121.581377
6,22,26,0.000000,-121.372611
6,22,28,0.000000,-118.416986
6,22,30,0.000000,-137.259016
6,22,32,0.000000,-129.403701
6,22,34,0.000000,-116.338955
6,22,36,0.000000,-136.508576
6,22,38,0.000000,-121.008216
6,22,40,0.000000,-121.930649
6,22,42,0.000000,-121.682115
6,22,44,0.000000,-128.483745
6,22,46,0.000000,-135.679908
6,22,48,0.000000,-124.612771
6,22,50,0.000000,-118.531891
6,22,52,0.000000,-125.979753
6,22,54,0.000000,-126.648054
6,22,56,0.000000,-127.106334
6,22,58,0.000000,-126.980622
6,23,0,0.000000,-144.499143
6,23,2,0.000000,-117.664405
6,23,4,0.000000,-128.830100
6,23,6,0.000000,-123.795511
6,23,8,0.000000,-118.108612
6,23,10,0.000000,-119.888564
6,23,12,0.000000,-123.900985
6,23,14,0.000000,-123.536295
6,23,16,0.000000,-124.436290
6,23,18,0.000000,-118.703206
6,23,20,0.000000,-129.205125
6,23,22,0.000000,-127.498178
6,23,24,0.000000,-126.079956
6,23,26,0.000000,-119.140427
6,23,28,0.000000,-119.289262
6,23,30,0.000000,-154.443427
6,23,32,0.000000,-118.947062
6,23,34,0.000000,-127.543997
6,23,36,0.000000,-126.541434
6,23,38,0.000000,-122.994944
6,23,40,0.000000,-130.464166
6,23,42,0.000000,-125.827462
6,23,44,0.000000,-130.203051
6,23,46,0.000000,-120.776579
6,23,48,0.000000,-123.110188
6,23,50,0.000000,-118.479605
6,23,52,0.000000,-119.959247
6,23,54,0.000000,-139.703943
6,23,56,0.000000,-130.022331
6,23,58,0.000000,-132.627820
6,24,0,0.000000,-125.458095
6,24,2,0.000000,-122.983565
6,24,4,0.000000,-126.315811
6,24,6,0.000000,-125.142829
6,24,8,0.000000,-130.947805
6,24,10,0.000000,-137.182585
6,24,12,0.000000,-128.799337
6,24,14,0.000000,-113.530683
6,24,16,0.000000,-117.610117
6,24,18,0.000000,-123.329680
6,24,20,0.000000,-128.576691
6,24,22,0.000000,-128.640838
6,24,24,0.000000,-113.838555
6,24,26,0.000000,-126.629166
6,24,28,0.000000,-120.990342
6,24,30,0.000000,-125.819861
6,24,32,0.000000,-122.947214
6,24,34,0.000000,-134.061420
6,24,36,0.000000,-126.277342
6,24,38,0.000000,-130.889818
6,24,40,0.000000,-144.639278
6,24,42,0.000000,-132.582610
6,24,44,0.000000,-138.978924
6,24,46,0.000000,-128.893858
6,24,48,0.000000,-130.613783
6,24,50,0.000000,-132.979559
6,24,52,0.000000,-121.578171
6,24,54,0.000000,-120.112365
6,24,56,0.000000,-124.049510
6,24,58,0.000000,-122.531925
6,25,0,0.000000,-126.421827
6,25,2,0.000000,-121.352943
6,25,4,0.000000,-127.023113
6,25,6,0.000000,-125.137647
6,25,8,0.000000,-128.252146
6,25,10,0.000000,-123.570030
6,25,12,0.000000,-117.764526
6,25,14,0.000000,-128.002297
6,25,16,0.000000,-123.120640
6,25,18,0.000000,-121.671355
6,25,20,0.000000,-130.605248
6,25,22,0.000000,-114.687923
6,25,24,0.000000,-114.032769
6,25,26,0.000000,-121.626173
6,25,28,0.000000,-126.322175
6,25,30,0.000000,-133.012815
6,25,32,0.000000,-117.599856
6,25,34,0.000000,-131.089938
6,25,36,0.000000,-126.180490
6,25,38,0.000000,-122.855089
6,25,40,0.000000,-122.023764
6,25,42,0.000000,-129.629796
6,25,44,0.000000,-127.689128
6,25,46,0.000000,-119.914375
6,25,48,0.000000,-131.424129
6,25,50,0.000000,-119.155720
6,25,52,0.000000,-122.461548
6,25,54,0.000000,-121.820596
6,25,56,0.000000,-138.932130
6,25,58,0.000000,-121.495183
6,26,0,0.000000,-134.954544
6,26,2,0.000000,-118.700132
6,26,4,0.000000,-115.858493
6,26,6,0.000000,-123.416542
6,26,8,0.000000,-136.862813
6,26,10,0.000000,-130.986237
6,26,12,0.000000,-118.228827
6,26,14,0.000000,-120.883002
6,26,16,0.000000,-118.373692
6,26,18,0.000000,-122.511625
6,26,20,0.000000,-127.665576
6,26,22,0.000000,-117.866445
6,26,24,0.000000,-120.972327
6,26,26,0.000000,-130.723792
6,26,28,0.000000,-126.779044
6,26,30,0.000000,-124.675803
6,26,32,0.000000,-124.767668
6,26,34,0.000000,-122.524078
6,26,36,0.000000,-121.519085
6,26,38,0.000000,-128.423857
6,26,40,0.000000,-122.058853
6,26,42,0.000000,-119.453155
6,26,44,0.000000,-123.075777
6,26,46,0.000000,-144.255496
6,26,48,0.000000,-123.021859
6,26,50,0.000000,-115.722155
6,26,52,0.000000,-112.468376
6,26,54,0.000000,-126.810599
6,26,56,0.000000,-123.467284
6,26,58,0.000000,-132.243164
6,27,0,0.000000,-128.256617
6,27,2,0.000000,-124.959742
6,27,4,0.000000,-121.508708
6,27,6,0.000000,-117.141668
6,27,8,0.000000,-119.470533
6,27,10,0.000000,-142.419435
6,27,12,0.000000,-123.753505
6,27,14,0.000000,-116.287227
6,27,16,0.000000,-117.197776
6,27,18,0.000000,-129.861171
6,27,20,0.000000,-132.174768
6,27,22,0.000000,-119.399648
