hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-142.664357
15,0,2,0.000000,-128.731175
15,0,4,0.000000,-128.299047
15,0,6,0.000000,-125.729989
15,0,8,0.000000,-146.786483
15,0,10,0.000000,-131.439904
15,0,12,0.000000,-127.449838
15,0,14,0.000000,-108.849779
15,0,16,0.000000,-130.860981
15,0,18,0.000000,-136.292784
15,0,20,0.000000,-131.022183
15,0,22,0.000000,-129.381443
15,0,24,0.000000,-150.641693
15,0,26,0.000000,-131.669346
15,0,28,0.000000,-133.244344
15,0,30,0.000000,-129.552590
15,0,32,0.000000,-125.093510
15,0,34,0.000000,-130.964126
15,0,36,0.000000,-141.612720
15,0,38,0.000000,-130.333714
15,0,40,0.000000,-126.112987
15,0,42,0.000000,-129.426115
15,0,44,0.000000,-100.179393
15,0,46,0.000000,-132.265084
15,0,48,0.000000,-128.650554
15,0,50,0.000000,-126.686939
15,0,52,0.000000,-126.172121
15,0,54,0.000000,-126.167567
15,0,56,0.000000,-136.927041
15,0,58,0.000000,-140.099075
15,1,0,0.000000,-137.084296
15,1,2,0.000000,-128.700618
15,1,4,0.000000,-145.496643
15,1,6,0.000000,-127.968662
15,1,8,0.000000,-126.125561
15,1,10,0.000000,-126.080904
15,1,12,0.000000,-131.961758
15,1,14,0.000000,-133.928544
15,1,16,0.000000,-127.487999
15,1,18,0.000000,-116.124685
15,1,20,0.000000,-129.970617
15,1,22,0.000000,-132.022358
15,1,24,0.000000,-127.445633
15,1,26,0.000000,-134.903131
15,1,28,0.000000,-128.511562
15,1,30,0.000000,-137.100939
15,1,32,0.000000,-130.910505
15,1,34,0.000000,-130.976855
15,1,36,0.000000,-147.140029
15,1,38,0.000000,-127.898995
15,1,40,0.000000,-149.339465
15,1,42,0.000000,-132.187723
15,1,44,0.000000,-125.845964
15,1,46,0.000000,-126.031007
15,1,48,0.000000,-130.820683
15,1,50,0.000000,-135.726982
15,1,52,0.000000,-99.780387
15,1,54,0.000000,-137.863503
15,1,56,0.000000,-124.791165
15,1,58,0.000000,-131.080758
15,2,0,0.000000,-131.414784
15,2,2,0.000000,-132.162347
15,2,4,0.000000,-146.588780
15,2,6,0.000000,-140.203948
15,2,8,0.000000,-134.093738
15,2,10,0.000000,-126.527574
15,2,12,0.000000,-134.264543
15,2,14,0.000000,-137.832627
15,2,16,0.000000,-129.313930
15,2,18,0.000000,-130.994620
15,2,20,0.000000,-129.204148
15,2,22,0.000000,-131.899385
15,2,24,0.000000,-129.153093
15,2,26,0.000000,-129.884593
15,2,28,0.000000,-133.876211
15,2,30,0.000000,-134.411452
15,2,32,0.000000,-130.034039
15,2,34,0.000000,-138.012014
15,2,36,0.000000,-128.822894
15,2,38,0.000000,-133.731153
15,2,40,0.000000,-139.704111
15,2,42,0.000000,-139.005611
15,2,44,0.000000,-136.119573
15,2,46,0.000000,-132.169491
15,2,48,0.000000,-127.196794
15,2,50,0.000000,-128.559911
15,2,52,0.000000,-125.006865
15,2,54,0.000000,-130.603782
15,2,56,0.000000,-132.801257
15,2,58,0.000000,-132.518526
15,3,0,0.000000,-128.225791
15,3,2,0.000000,-131.831468
15,3,4,0.000000,-133.201774
15,3,6,0.000000,-130.539668
15,3,8,0.000000,-133.542274
15,3,10,0.000000,-128.419204
15,3,12,0.000000,-129.077884
15,3,14,0.000000,-139.051723
15,3,16,0.000000,-133.611843
15,3,18,0.000000,-134.523154
15,3,20,0.000000,-124.087982
15,3,22,0.000000,-135.152634
15,3,24,0.000000,-129.397389
15,3,26,0.000000,-102.044648
15,3,28,0.000000,-121.781914
15,3,30,0.000000,-130.666137
15,3,32,0.000000,-126.846099
15,3,34,0.000000,-135.437729
15,3,36,0.000000,-125.723530
15,3,38,0.000000,-143.050135
15,3,40,0.000000,-126.648080
15,3,42,0.000000,-130.225978
15,3,44,0.000000,-126.796445
15,3,46,0.000000,-140.700655
15,3,48,0.000000,-132.265452
15,3,50,0.000000,-127.986453
15,3,52,0.000000,-133.661812
15,3,54,0.000000,-125.024823
15,3,56,0.000000,-121.163271
15,3,58,0.000000,-144.307107
15,4,0,0.000000,-113.508572
15,4,2,0.000000,-127.215436
15,4,4,0.000000,-130.381976
15,4,6,0.000000,-127.384354
15,4,8,0.000000,-136.890550
15,4,10,0.000000,-133.547524
15,4,12,0.000000,-129.845141
15,4,14,0.000000,-132.724281
15,4,16,0.000000,-136.954829
15,4,18,0.000000,-128.515852
15,4,20,0.000000,-137.045302
15,4,22,0.000000,-125.325357
15,4,24,0.000000,-131.335540
15,4,26,0.000000,-128.083082
15,4,28,0.000000,-136.786556
15,4,30,0.000000,-101.883932
15,4,32,0.000000,-132.112236
15,4,34,0.000000,-142.526978
15,4,36,0.000000,-128.338748
15,4,38,0.000000,-128.760301
15,4,40,0.000000,-140.783629
15,4,42,0.000000,-129.309724
15,4,44,0.000000,-127.828239
15,4,46,0.000000,-129.804000
15,4,48,0.000000,-141.122992
15,4,50,0.000000,-127.789096
15,4,52,0.000000,-129.927290
15,4,54,0.000000,-131.890437
15,4,56,0.000000,-131.748675
15,4,58,0.000000,-126.868749
15,5,0,0.000000,-130.613683
15,5,2,0.000000,-123.642023
15,5,4,0.000000,-109.434495
15,5,6,0.000000,-127.132894
15,5,8,0.000000,-130.666613
15,5,10,0.000000,-125.606149
15,5,12,0.000000,-125.245562
15,5,14,0.000000,-137.527828
15,5,16,0.000000,-127.459148
15,5,18,0.000000,-138.614300
15,5,20,0.000000,-131.527191
15,5,22,0.000000,-132.391307
15,5,24,0.000000,-129.763954
15,5,26,0.000000,-125.825856
15,5,28,0.000000,-130.619202
15,5,30,0.000000,-135.277629
15,5,32,0.000000,-133.111336
15,5,34,0.000000,-110.525143
15,5,36,0.000000,-131.955056
15,5,38,0.000000,-135.468461
15,5,40,0.000000,-131.620258
15,5,42,0.000000,-130.466772
15,5,44,0.000000,-126.187800
15,5,46,0.000000,-133.718411
15,5,48,0.000000,-128.032116
15,5,50,0.000000,-132.060337
15,5,52,0.000000,-137.965457
15,5,54,0.000000,-139.015141
15,5,56,0.000000,-131.961673
15,5,58,0.000000,-128.033486
15,6,0,0.000000,-131.506712
15,6,2,0.000000,-130.379884
15,6,4,0.000000,-125.509423
15,6,6,0.000000,-145.137796
15,6,8,0.000000,-99.350537
15,6,10,0.000000,-121.951755
15,6,12,0.000000,-141.703975
15,6,14,0.000000,-143.589846
15,6,16,0.000000,-133.689436
15,6,18,0.000000,-129.625885
15,6,20,0.000000,-129.157508
15,6,22,0.000000,-136.161991
15,6,24,0.000000,-135.468757
15,6,26,0.000000,-143.080782
15,6,28,0.000000,-133.840316
15,6,30,0.000000,-134.086201
15,6,32,0.000000,-133.947005
15,6,34,0.000000,-134.099263
15,6,36,0.000000,-129.724740
15,6,38,0.000000,-135.401893
15,6,40,0.000000,-136.203946
15,6,42,0.000000,-138.749624
15,6,44,0.000000,-130.198125
15,6,46,0.000000,-149.192314
15,6,48,0.000000,-132.281010
15,6,50,0.000000,-126.573771
15,6,52,0.000000,-130.328790
15,6,54,0.000000,-124.161276
15,6,56,0.000000,-130.531791
15,6,58,0.000000,-126.592038
15,7,0,0.000000,-131.718896
15,7,2,0.000000,-124.427755
15,7,4,0.000000,-128.959135
15,7,6,0.000000,-130.623342
15,7,8,0.000000,-128.347969
15,7,10,0.000000,-145.603209
15,7,12,0.000000,-114.818741
15,7,14,0.000000,-130.944060
15,7,16,0.000000,-131.236190
15,7,18,0.000000,-126.093746
15,7,20,0.000000,-129.073852
15,7,22,0.000000,-130.929299
15,7,24,0.000000,-125.993701
15,7,26,0.000000,-137.108974
15,7,28,0.000000,-130.110422
15,7,30,0.000000,-136.239874
15,7,32,0.000000,-136.163934
15,7,34,0.000000,-135.332894
15,7,36,0.000000,-127.979014
15,7,38,0.000000,-132.419381
15,7,40,0.000000,-127.057740
15,7,42,0.000000,-121.073749
15,7,44,0.000000,-143.091376
15,7,46,0.000000,-128.128830
15,7,48,0.000000,-133.402691
15,7,50,0.000000,-131.975550
15,7,52,0.000000,-132.957979
15,7,54,0.000000,-134.907466
15,7,56,0.000000,-126.613173
15,7,58,0.000000,-152.842861
15,8,0,0.000000,-142.674523
15,8,2,0.000000,-133.037435
15,8,4,0.000000,-139.169218
15,8,6,0.000000,-126.016351
15,8,8,0.000000,-130.712542
15,8,10,0.000000,-125.107514
15,8,12,0.000000,-135.605794
15,8,14,0.000000,-138.555929
15,8,16,0.000000,-118.835846
15,8,18,0.000000,-150.179430
15,8,20,0.000000,-130.820654
15,8,22,0.000000,-138.947418
15,8,24,0.000000,-125.767351
15,8,26,0.000000,-131.563590
15,8,28,0.000000,-124.564956
15,8,30,0.000000,-127.515642
15,8,32,0.000000,-127.855282
15,8,34,0.000000,-129.413563
15,8,36,0.000000,-128.276406
15,8,38,0.000000,-137.170359
15,8,40,0.000000,-139.085317
15,8,42,0.000000,-125.073360
15,8,44,0.000000,-125.632486
15,8,46,0.000000,-126.900230
15,8,48,0.000000,-134.027205
15,8,50,0.000000,-114.741319
15,8,52,0.000000,-136.980098
15,8,54,0.000000,-127.190339
15,8,56,0.000000,-131.183163
15,8,58,0.000000,-128.734449
15,9,0,0.000000,-129.293065
15,9,2,0.000000,-120.213987
15,9,4,0.000000,-139.158184
15,9,6,0.000000,-136.691033
15,9,8,0.000000,-126.770001
15,9,10,0.000000,-132.082487
15,9,12,0.000000,-137.818365
15,9,14,0.000000,-131.778755
15,9,16,0.000000,-127.895022
15,9,18,0.000000,-145.627371
15,9,20,0.000000,-110.256559
15,9,22,0.000000,-130.007282
15,9,24,0.000000,-125.005776
15,9,26,0.000000,-132.954587
15,9,28,0.000000,-129.746904
15,9,30,0.000000,-133.780704
15,9,32,0.000000,-129.668142
15,9,34,0.000000,-128.239934
15,9,36,0.000000,-125.709914
15,9,38,0.000000,-133.678001
15,9,40,0.000000,-143.303726
15,9,42,0.000000,-131.150192
15,9,44,0.000000,-131.516743
15,9,46,0.000000,-135.082094
15,9,48,0.000000,-136.389999
15,9,50,0.000000,-145.228037
15,9,52,0.000000,-131.819502
15,9,54,0.000000,-109.573236
15,9,56,0.000000,-124.977957
15,9,58,0.000000,-125.604127
15,10,0,0.000000,-139.003414
15,10,2,0.000000,-125.816212
15,10,4,0.000000,-136.734537
15,10,6,0.000000,-131.012759
15,10,8,0.000000,-128.787713
15,10,10,0.000000,-127.518712
15,10,12,0.000000,-127.117341
15,10,14,0.000000,-133.314092
15,10,16,0.000000,-131.467797
15,10,18,0.000000,-136.708960
15,10,20,0.000000,-132.074389
15,10,22,0.000000,-126.327152
15,10,24,0.000000,-106.366435
15,10,26,0.000000,-125.862046
15,10,28,0.000000,-136.587668
15,10,30,0.000000,-130.581799
15,10,32,0.000000,-128.072493
15,10,34,0.000000,-128.352352
15,10,36,0.000000,-140.485952
15,10,38,0.000000,-129.565400
15,10,40,0.000000,-135.806318
15,10,42,0.000000,-123.872667
15,10,44,0.000000,-131.411759
15,10,46,0.000000,-130.768082
15,10,48,0.000000,-131.419006
15,10,50,0.000000,-131.499263
15,10,52,0.000000,-128.439616
15,10,54,0.000000,-125.778936
15,10,56,0.000000,-128.701002
15,10,58,0.000000,-106.617545
15,11,0,0.000000,-129.099819
15,11,2,0.000000,-131.015062
15,11,4,0.000000,-136.187934
15,11,6,0.000000,-126.775430
15,11,8,0.000000,-125.165932
15,11,10,0.000000,-135.631846
15,11,12,0.000000,-137.581059
15,11,14,0.000000,-127.183495
15,11,16,0.000000,-122.495720
15,11,18,0.000000,-142.470620
15,11,20,0.000000,-135.934917
15,11,22,0.000000,-129.296515
15,11,24,0.000000,-128.440193
15,11,26,0.000000,-128.626940
15,11,28,0.000000,-129.940952
15,11,30,0.000000,-131.558635
15,11,32,0.000000,-127.752152
15,11,34,0.000000,-133.048082
15,11,36,0.000000,-129.465202
15,11,38,0.000000,-128.758603
15,11,40,0.000000,-123.325761
15,11,42,0.000000,-127.744936
15,11,44,0.000000,-132.682457
15,11,46,0.000000,-132.869892
15,11,48,0.000000,-124.963913
15,11,50,0.000000,-130.202356
15,11,52,0.000000,-130.027588
15,11,54,0.000000,-131.390212
15,11,56,0.000000,-127.070166
15,11,58,0.000000,-130.087398
15,12,0,0.000000,-124.956928
15,12,2,0.000000,-101.576311
15,12,4,0.000000,-132.103926
15,12,6,0.000000,-132.493959
15,12,8,0.000000,-138.976245
15,12,10,0.000000,-132.656968
15,12,12,0.000000,-133.274253
15,12,14,0.000000,-131.152172
15,12,16,0.000000,-127.512933
15,12,18,0.000000,-126.327787
15,12,20,0.000000,-137.602710
15,12,22,0.000000,-133.829710
15,12,24,0.000000,-130.065884
15,12,26,0.000000,-137.843806
15,12,28,0.000000,-129.204225
15,12,30,0.000000,-134.553451
15,12,32,0.000000,-130.146243
15,12,34,0.000000,-134.354225
15,12,36,0.000000,-126.775151
15,12,38,0.000000,-138.476022
15,12,40,0.000000,-126.354358
15,12,42,0.000000,-134.078149
15,12,44,0.000000,-133.333567
15,12,46,0.000000,-123.257134
15,12,48,0.000000,-134.110929
15,12,50,0.000000,-123.987375
15,12,52,0.000000,-139.957209
15,12,54,0.000000,-133.964739
15,12,56,0.000000,-131.515754
15,12,58,0.000000,-135.199548
15,13,0,0.000000,-129.193891
15,13,2,0.000000,-129.164143
15,13,4,0.000000,-131.276884
15,13,6,0.000000,-109.842130
15,13,8,0.000000,-126.112718
15,13,10,0.000000,-131.480870
15,13,12,0.000000,-141.094877
15,13,14,0.000000,-135.157501
15,13,16,0.000000,-128.555587
15,13,18,0.000000,-135.268575
15,13,20,0.000000,-134.192238
15,13,22,0.000000,-127.553124
15,13,24,0.000000,-138.626642
15,13,26,0.000000,-137.247956
15,13,28,0.000000,-140.987056
15,13,30,0.000000,-129.159228
15,13,32,0.000000,-136.453247
15,13,34,0.000000,-138.621436
15,13,36,0.000000,-132.745664
15,13,38,0.000000,-136.460392
15,13,40,0.000000,-110.336781
15,13,42,0.000000,-134.770948
15,13,44,0.000000,-127.888626
15,13,46,0.000000,-137.431581
15,13,48,0.000000,-135.015410
15,13,50,0.000000,-141.649928
15,13,52,0.000000,-133.058682
15,13,54,0.000000,-130.500773
15,13,56,0.000000,-127.461461
15,13,58,0.000000,-125.138648
15,14,0,0.000000,-129.028670
15,14,2,0.000000,-124.357756
15,14,4,0.000000,-131.253428
15,14,6,0.000000,-130.358869
15,14,8,0.000000,-124.099522
15,14,10,0.000000,-101.316448
15,14,12,0.000000,-134.017978
15,14,14,0.000000,-128.305626
15,14,16,0.000000,-127.647059
15,14,18,0.000000,-127.799091
15,14,20,0.000000,-126.544573
15,14,22,0.000000,-128.738820
15,14,24,0.000000,-131.263770
15,14,26,0.000000,-135.608511
15,14,28,0.000000,-128.365555
15,14,30,0.000000,-130.117797
15,14,32,0.000000,-133.132731
15,14,34,0.000000,-123.517263
15,14,36,0.000000,-137.557986
15,14,38,0.000000,-129.216232
15,14,40,0.000000,-127.057833
15,14,42,0.000000,-134.808029
15,14,44,0.000000,-104.337436
15,14,46,0.000000,-132.391941
15,14,48,0.000000,-130.000910
15,14,50,0.000000,-131.524619
15,14,52,0.000000,-138.052280
15,14,54,0.000000,-127.169091
15,14,56,0.000000,-127.432508
15,14,58,0.000000,-126.415108
15,15,0,0.000000,-130.011626
15,15,2,0.000000,-132.544518
15,15,4,0.000000,-129.880642
15,15,6,0.000000,-144.967372
15,15,8,0.000000,-132.933440
15,15,10,0.000000,-129.108123
15,15,12,0.000000,-130.529976
15,15,14,0.000000,-116.267052
15,15,16,0.000000,-134.493719
15,15,18,0.000000,-136.032902
15,15,20,0.000000,-132.362630
15,15,22,0.000000,-143.779931
15,15,24,0.000000,-136.884926
15,15,26,0.000000,-130.618269
15,15,28,0.000000,-126.572657
15,15,30,0.000000,-130.902320
15,15,32,0.000000,-135.628056
15,15,34,0.000000,-130.540356
15,15,36,0.000000,-133.632030
15,15,38,0.000000,-129.256836
15,15,40,0.000000,-128.368494
15,15,42,0.000000,-128.576709
15,15,44,0.000000,-121.001875
15,15,46,0.000000,-129.186546
15,15,48,0.000000,-109.514353
15,15,50,0.000000,-125.208367
15,15,52,0.000000,-139.934323
15,15,54,0.000000,-124.910158
15,15,56,0.000000,-128.062510
15,15,58,0.000000,-133.730229
15,16,0,0.000000,-126.367386
15,16,2,0.000000,-139.360149
15,16,4,0.000000,-134.687311
15,16,6,0.000000,-138.754163
15,16,8,0.000000,-128.312736
15,16,10,0.000000,-148.000881
15,16,12,0.000000,-126.742340
15,16,14,0.000000,-131.173481
15,16,16,0.000000,-130.631762
15,16,18,0.000000,-133.637326
15,16,20,0.000000,-131.566974
15,16,22,0.000000,-128.081582
15,16,24,0.000000,-139.128904
15,16,26,0.000000,-128.127484
15,16,28,0.000000,-131.112660
15,16,30,0.000000,-128.043094
15,16,32,0.000000,-131.894151
15,16,34,0.000000,-134.300215
15,16,36,0.000000,-123.702228
15,16,38,0.000000,-128.677754
15,16,40,0.000000,-124.481237
15,16,42,0.000000,-130.920902
15,16,44,0.000000,-130.394287
15,16,46,0.000000,-128.370856
15,16,48,0.000000,-128.184105
15,16,50,0.000000,-124.738889
15,16,52,0.000000,-110.231801
15,16,54,0.000000,-130.490639
15,16,56,0.000000,-131.056987
15,16,58,0.000000,-137.158144
15,17,0,0.000000,-125.308615
15,17,2,0.000000,-132.109180
15,17,4,0.000000,-137.764527
15,17,6,0.000000,-128.722697
15,17,8,0.000000,-143.955835
15,17,10,0.000000,-127.088559
15,17,12,0.000000,-144.480297
15,17,14,0.000000,-143.743492
15,17,16,0.000000,-122.662444
15,17,18,0.000000,-130.394474
15,17,20,0.000000,-131.726846
15,17,22,0.000000,-130.084534
15,17,24,0.000000,-132.756635
15,17,26,0.000000,-134.442643
15,17,28,0.000000,-123.829757
15,17,30,0.000000,-127.279625
15,17,32,0.000000,-127.942843
15,17,34,0.000000,-130.055936
15,17,36,0.000000,-132.192976
15,17,38,0.000000,-134.640468
15,17,40,0.000000,-126.855006
15,17,42,0.000000,-132.605175
15,17,44,0.000000,-129.729744
15,17,46,0.000000,-136.249278
15,17,48,0.000000,-135.067332
15,17,50,0.000000,-128.696882
15,17,52,0.000000,-131.604342
15,17,54,0.000000,-131.860051
15,17,56,0.000000,-117.727730
15,17,58,0.000000,-127.114549
15,18,0,0.000000,-137.293392
15,18,2,0.000000,-127.509028
15,18,4,0.000000,-128.263293
15,18,6,0.000000,-133.741614
15,18,8,0.000000,-124.465592
15,18,10,0.000000,-138.518678
15,18,12,0.000000,-138.561570
15,18,14,0.000000,-128.096964
15,18,16,0.000000,-140.840187
15,18,18,0.000000,-133.683543
15,18,20,0.000000,-129.025736
15,18,22,0.000000,-128.595024
15,18,24,0.000000,-127.428872
15,18,26,0.000000,-126.653104
15,18,28,0.000000,-132.263281
15,18,30,0.000000,-110.603828
15,18,32,0.000000,-128.451859
15,18,34,0.000000,-131.064862
15,18,36,0.000000,-132.750052
15,18,38,0.000000,-135.227928
15,18,40,0.000000,-129.511732
15,18,42,0.000000,-135.231507
15,18,44,0.000000,-125.374896
15,18,46,0.000000,-135.084039
15,18,48,0.000000,-122.870938
15,18,50,0.000000,-129.929666
15,18,52,0.000000,-132.115409
15,18,54,0.000000,-128.384713
15,18,56,0.000000,-138.452647
15,18,58,0.000000,-123.205235
15,19,0,0.000000,-115.649814
15,19,2,0.000000,-131.493844
15,19,4,0.000000,-136.891677
15,19,6,0.000000,-138.154604
15,19,8,0.000000,-129.206764
15,19,10,0.000000,-132.505343
15,19,12,0.000000,-133.385391
15,19,14,0.000000,-130.088583
15,19,16,0.000000,-137.898116
15,19,18,0.000000,-149.121628
15,19,20,0.000000,-133.558381
15,19,22,0.000000,-126.467940
15,19,24,0.000000,-134.446666
15,19,26,0.000000,-135.073958
15,19,28,0.000000,-130.736464
15,19,30,0.000000,-123.432379
15,19,32,0.000000,-126.949529
15,19,34,0.000000,-109.192296
15,19,36,0.000000,-131.217435
15,19,38,0.000000,-139.698735
15,19,40,0.000000,-127.289354
15,19,42,0.000000,-128.910480
15,19,44,0.000000,-132.539786
15,19,46,0.000000,-130.649859
15,19,48,0.000000,-131.118790
15,19,50,0.000000,-129.466164
15,19,52,0.000000,-128.660213
15,19,54,0.000000,-127.339538
15,19,56,0.000000,-129.688829
15,19,58,0.000000,-135.667475
15,20,0,0.000000,-125.224740
15,20,2,0.000000,-135.765497
15,20,4,0.000000,-119.643547
15,20,6,0.000000,-141.065369
15,20,8,0.000000,-129.173865
15,20,10,0.000000,-126.022654
15,20,12,0.000000,-127.365559
15,20,14,0.000000,-138.565389
15,20,16,0.000000,-138.981990
15,20,18,0.000000,-135.416968
15,20,20,0.000000,-128.982339
15,20,22,0.000000,-123.798073
15,20,24,0.000000,-139.649857
15,20,26,0.000000,-131.456320
15,20,28,0.000000,-132.692872
15,20,30,0.000000,-152.119521
15,20,32,0.000000,-138.689916
15,20,34,0.000000,-148.127306
15,20,36,0.000000,-127.097686
15,20,38,0.000000,-121.531428
15,20,40,0.000000,-128.637362
15,20,42,0.000000,-127.048497
15,20,44,0.000000,-128.697869
15,20,46,0.000000,-131.558412
15,20,48,0.000000,-133.225766
15,20,50,0.000000,-128.217985
15,20,52,0.000000,-132.977672
15,20,54,0.000000,-143.907136
15,20,56,0.000000,-125.695546
15,20,58,0.000000,-139.083193
15,21,0,0.000000,-131.747879
15,21,2,0.000000,-136.645624
15,21,4,0.000000,-131.437453
15,21,6,0.000000,-141.461211
15,21,8,0.000000,-125.459654
15,21,10,0.000000,-130.288793
15,21,12,0.000000,-133.444167
15,21,14,0.000000,-131.623202
15,21,16,0.000000,-126.018245
15,21,18,0.000000,-125.209800
15,21,20,0.000000,-125.309890
15,21,22,0.000000,-132.766691
15,21,24,0.000000,-126.914501
15,21,26,0.000000,-138.328474
15,21,28,0.000000,-124.514871
15,21,30,0.000000,-138.002549
15,21,32,0.000000,-129.602367
15,21,34,0.000000,-133.026536
15,21,36,0.000000,-124.946575
15,21,38,0.000000,-143.154781
15,21,40,0.000000,-127.405531
15,21,42,0.000000,-110.673951
15,21,44,0.000000,-135.233240
15,21,46,0.000000,-128.744403
15,21,48,0.000000,-136.254439
15,21,50,0.000000,-128.707567
15,21,52,0.000000,-124.430410
15,21,54,0.000000,-134.131580
15,21,56,0.000000,-129.962646
15,21,58,0.000000,-132.520407
15,22,0,0.000000,-139.032760
15,22,2,0.000000,-125.805594
15,22,4,0.000000,-132.242566
15,22,6,0.000000,-125.191968
15,22,8,0.000000,-122.954586
15,22,10,0.000000,-136.089280
15,22,12,0.000000,-135.606504
15,22,14,0.000000,-127.862988
15,22,16,0.000000,-136.409573
15,22,18,0.000000,-131.685164
15,22,20,0.000000,-131.052334
15,22,22,0.000000,-133.507009
15,22,24,0.000000,-132.400622
15,22,26,0.000000,-138.002998
15,22,28,0.000000,-145.604979
15,22,30,0.000000,-130.058493
15,22,32,0.000000,-141.178813
15,22,34,0.000000,-125.877204
15,22,36,0.000000,-135.686871
15,22,38,0.000000,-129.075535
15,22,40,0.000000,-125.067819
15,22,42,0.000000,-135.873804
15,22,44,0.000000,-134.147065
15,22,46,0.000000,-116.952091
15,22,48,0.000000,-127.959877
15,22,50,0.000000,-140.755903
15,22,52,0.000000,-132.266991
15,22,54,0.000000,-129.545863
15,22,56,0.000000,-129.724691
15,22,58,0.000000,-134.114854
15,23,0,0.000000,-135.115636
15,23,2,0.000000,-130.321251
15,23,4,0.000000,-127.805417
15,23,6,0.000000,-131.062305
15,23,8,0.000000,-129.997910
15,23,10,0.000000,-134.464075
15,23,12,0.000000,-132.401718
15,23,14,0.000000,-127.525087
15,23,16,0.000000,-127.905490
15,23,18,0.000000,-126.798004
15,23,20,0.000000,-104.230300
15,23,22,0.000000,-131.064740
15,23,24,0.000000,-125.676682
15,23,26,0.000000,-137.387385
15,23,28,0.000000,-134.533926
15,23,30,0.000000,-124.996148
15,23,32,0.000000,-127.846678
15,23,34,0.000000,-126.429212
15,23,36,0.000000,-144.032134
15,23,38,0.000000,-138.526287
15,23,40,0.000000,-129.547372
15,23,42,0.000000,-128.986725
15,23,44,0.000000,-134.234857
15,23,46,0.000000,-130.338261
15,23,48,0.000000,-127.728333
15,23,50,0.000000,-102.613085
15,23,52,0.000000,-131.889340
15,23,54,0.000000,-130.120884
15,23,56,0.000000,-125.006139
15,23,58,0.000000,-135.036986
15,24,0,0.000000,-125.363392
15,24,2,0.000000,-139.259225
15,24,4,0.000000,-128.509258
15,24,6,0.000000,-131.961538
15,24,8,0.000000,-132.360375
15,24,10,0.000000,-145.308204
15,24,12,0.000000,-134.015632
15,24,14,0.000000,-127.001687
15,24,16,0.000000,-131.109669
15,24,18,0.000000,-131.440293
15,24,20,0.000000,-137.897907
15,24,22,0.000000,-128.043545
15,24,24,0.000000,-109.901712
15,24,26,0.000000,-130.815055
15,24,28,0.000000,-126.454440
15,24,30,0.000000,-123.954635
15,24,32,0.000000,-136.977116
15,24,34,0.000000,-140.687519
15,24,36,0.000000,-133.512556
15,24,38,0.000000,-130.654253
15,24,40,0.000000,-141.430139
15,24,42,0.000000,-140.612995
15,24,44,0.000000,-131.965795
15,24,46,0.000000,-129.675427
15,24,48,0.000000,-128.675204
15,24,50,0.000000,-131.683050
15,24,52,0.000000,-133.323742
15,24,54,0.000000,-104.800361
15,24,56,0.000000,-127.566084
15,24,58,0.000000,-131.435562
15,25,0,0.000000,-122.035837
15,25,2,0.000000,-133.905386
15,25,4,0.000000,-132.684825
15,25,6,0.000000,-132.805845
15,25,8,0.000000,-136.501792
15,25,10,0.000000,-133.551794
15,25,12,0.000000,-129.802466
15,25,14,0.000000,-129.091235
15,25,16,0.000000,-129.914353
15,25,18,0.000000,-134.021854
15,25,20,0.000000,-121.921595
15,25,22,0.000000,-134.398128
15,25,24,0.000000,-131.790587
15,25,26,0.000000,-126.811749
15,25,28,0.000000,-135.237327
15,25,30,0.000000,-126.692683
15,25,32,0.000000,-144.057010
15,25,34,0.000000,-132.877772
15,25,36,0.000000,-127.094647
15,25,38,0.000000,-128.410932
15,25,40,0.000000,-150.785812
15,25,42,0.000000,-131.322865
15,25,44,0.000000,-127.964036
15,25,46,0.000000,-137.326760
15,25,48,0.000000,-127.232126
15,25,50,0.000000,-127.957098
15,25,52,0.000000,-128.201932
15,25,54,0.000000,-132.596960
15,25,56,0.000000,-132.410005
15,25,58,0.000000,-148.762595
15,26,0,0.000000,-131.218024
15,26,2,0.000000,-127.005678
15,26,4,0.000000,-136.455261
15,26,6,0.000000,-127.370844
15,26,8,0.000000,-144.658701
15,26,10,0.000000,-147.492998
15,26,12,0.000000,-120.776983
15,26,14,0.000000,-130.217837
15,26,16,0.000000,-128.266599
15,26,18,0.000000,-137.355926
15,26,20,0.000000,-140.216416
15,26,22,0.000000,-131.629769
15,26,24,0.000000,-129.585349
15,26,26,0.000000,-140.550954
15,26,28,0.000000,-130.725420
15,26,30,0.000000,-136.161316
15,26,32,0.000000,-104.617569
15,26,34,0.000000,-130.269297
15,26,36,0.000000,-132.587364
15,26,38,0.000000,-128.697483
15,26,40,0.000000,-129.011401
15,26,42,0.000000,-133.098146
15,26,44,0.000000,-126.882818
15,26,46,0.000000,-135.752578
15,26,48,0.000000,-143.384969
15,26,50,0.000000,-136.129471
15,26,52,0.000000,-125.126123
15,26,54,0.000000,-135.116483
15,26,56,0.000000,-146.372130
15,26,58,0.000000,-132.423127
15,27,0,0.000000,-128.436514
15,27,2,0.000000,-137.364291
15,27,4,0.000000,-128.056583
15,27,6,0.000000,-129.063862
15,27,8,0.000000,-137.582013
15,27,10,0.000000,-135.723483
15,27,12,0.000000,-126.907564
15,27,14,0.000000,-133.368634
15,27,16,0.000000,-145.453876
15,27,18,0.000000,-136.834211
15,27,20,0.000000,-130.296497
15,27,22,0.000000,-139.522154
