hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.093662,-114.350000
0,0,22,0.670267,-116.180000
0,0,33,0.069862,-113.710000
0,0,43,0.504459,-111.090000
0,0,53,0.947056,-111.600000
0,1,4,0.351651,-113.830000
0,1,14,0.754246,-115.380000
0,1,25,0.189843,-112.530000
0,1,35,0.600439,-118.630000
0,1,46,0.039036,-114.370000
0,1,56,0.433630,-111.420000
0,2,6,0.835225,-110.510000
0,2,17,0.273822,-111.790000
0,2,27,0.676417,-112.470000
0,2,38,0.098013,-114.460000
0,2,48,0.495608,-111.910000
0,2,58,0.936205,-117.830000
0,3,9,0.374802,-109.730000
0,3,19,0.773397,-112.290000
0,3,30,0.202993,-110.850000
0,3,40,0.612589,-116.180000
0,3,51,0.045186,-108.790000
0,4,1,0.476782,-111.410000
0,4,11,0.915379,-112.270000
0,4,22,0.363977,-111.130000
0,4,32,0.763572,-115.700000
0,4,43,0.248171,-111.170000
0,4,53,0.686769,-113.320000
0,5,4,0.082363,-112.820000
0,5,14,0.516960,-108.320000
0,5,24,0.964557,-112.060000
0,5,35,0.358152,-112.950000
0,5,45,0.756746,-111.330000
0,5,56,0.197344,-113.780000
0,6,6,0.640941,-114.860000
0,6,17,0.038536,-112.540000
0,6,27,0.443131,-115.760000
0,6,37,0.843726,-113.510000
0,6,48,0.273323,-112.170000
0,6,58,0.707919,-111.140000
0,7,9,0.106514,-115.950000
0,7,19,0.543111,-113.200000
0,7,29,0.979708,-111.410000
0,7,40,0.380303,-111.720000
0,7,50,0.811899,-113.650000
0,8,1,0.214494,-111.060000
0,8,11,0.658092,-111.350000
0,8,22,0.095689,-112.320000
0,8,32,0.495284,-109.190000
0,8,42,0.934881,-108.680000
0,8,53,0.380478,-111.010000
0,9,3,0.812075,-114.860000
0,9,14,0.244671,-113.180000
0,9,24,0.685269,-113.740000
0,9,35,0.081863,-112.380000
0,9,45,0.518460,-114.180000
0,9,55,0.923055,-112.270000
0,10,6,0.358652,-111.010000
0,10,16,0.798249,-110.920000
0,10,27,0.195844,-113.410000
0,10,37,0.599439,-111.420000
0,10,48,0.003034,-111.790000
0,10,58,0.409629,-115.070000
0,11,8,0.843226,-111.130000
0,11,19,0.277823,-111.500000
0,11,29,0.676418,-114.750000
0,11,40,0.083013,-112.730000
0,11,50,0.479608,-116.710000
0,12,1,0.435235,-113.130000
0,12,13,0.193907,-109.680000
0,12,23,0.729509,-109.640000
0,12,34,0.400120,-112.000000
0,12,45,0.087731,-112.000000
0,12,55,0.696338,-113.920000
0,13,6,0.315945,-110.640000
0,13,16,0.914551,-112.550000
0,13,27,0.655166,-112.490000
0,13,38,0.142766,-113.680000
0,13,48,0.799375,-114.060000
0,13,59,0.577991,-113.700000
0,14,10,0.102593,-113.830000
0,14,20,0.610194,-113.320000
0,14,31,0.027791,-113.350000
0,14,41,0.453387,-109.240000
0,14,51,0.872983,-112.230000
0,15,2,0.255577,-113.680000
0,15,12,0.645171,-114.670000
0,15,23,0.060766,-111.180000
0,15,33,0.442360,-118.400000
0,15,43,0.828954,-113.350000
0,15,54,0.229549,-109.550000
0,16,4,0.618143,-114.800000
0,16,15,0.000737,-110.660000
0,16,25,0.387331,-113.620000
0,16,35,0.804927,-110.250000
0,16,46,0.218523,-113.940000
0,16,56,0.644119,-115.120000
0,17,7,0.033714,-111.670000
0,17,17,0.441309,-111.510000
0,17,27,0.860905,-114.020000
0,17,38,0.268500,-113.220000
0,17,48,0.651093,-110.590000
0,17,59,0.027687,-114.340000
0,18,9,0.415282,-113.440000
0,18,19,0.805876,-112.990000
0,18,30,0.222472,-116.040000
0,18,40,0.651068,-114.620000
0,18,51,0.067664,-108.960000
0,19,1,0.484260,-112.730000
0,19,11,0.868854,-111.110000
0,19,22,0.249447,-115.710000
0,19,32,0.677043,-107.240000
0,19,43,0.057638,-112.270000
0,19,53,0.474233,-112.860000
0,20,3,0.854827,-111.360000
0,20,14,0.274423,-111.390000
0,20,24,0.695019,-113.860000
0,20,35,0.077613,-113.890000
0,20,45,0.458206,-108.710000
0,20,55,0.882803,-114.520000
0,21,6,0.274397,-111.800000
0,21,16,0.694993,-111.020000
0,21,27,0.109589,-114.670000
0,21,37,0.495183,-111.130000
0,21,47,0.916779,-111.270000
0,21,58,0.303373,-110.360000
0,22,8,0.688967,-106.720000
0,22,19,0.073561,-113.670000
0,22,29,0.453155,-110.870000
0,22,39,0.836749,-113.150000
0,22,50,0.250344,-113.320000
0,23,0,0.637938,-114.330000
0,23,11,0.042533,-110.920000
0,23,21,0.466130,-110.990000
0,23,31,0.883726,-110.860000
0,23,42,0.308321,-111.570000
0,23,52,0.725918,-112.660000
0,24,3,0.143514,-114.060000
0,24,13,0.573110,-111.270000
0,24,23,0.992706,-112.840000
0,24,34,0.417303,-110.610000
0,24,44,0.798896,-112.310000
0,24,55,0.228493,-107.790000
0,25,5,0.672090,-112.650000
0,25,16,0.088686,-111.480000
0,25,26,0.508282,-109.790000
0,25,36,0.956879,-112.870000
0,25,47,0.372475,-113.020000
0,25,57,0.789071,-111.410000
0,26,8,0.176665,-112.270000
0,26,18,0.594261,-111.460000
0,26,28,0.978855,-111.090000
0,26,39,0.400451,-113.050000
0,26,49,0.778044,-110.190000
0,27,0,0.189640,-116.630000
0,27,10,0.616236,-109.890000
0,27,21,0.033832,-108.190000
0,27,31,0.450428,-112.290000
0,27,41,0.851023,-112.240000
0,27,52,0.279619,-112.080000
0,28,2,0.699215,-113.300000
0,28,13,0.110811,-110.920000
0,28,23,0.491405,-113.210000
0,28,33,0.910000,-110.900000
0,28,44,0.293594,-112.240000
0,28,54,0.709190,-113.450000
0,29,5,0.088784,-113.960000
0,29,15,0.503380,-112.220000
0,29,25,0.926976,-111.010000
0,29,36,0.343572,-112.250000
0,29,46,0.762167,-111.290000
0,29,57,0.189764,-113.650000
0,30,7,0.590359,-111.170000
0,30,17,0.969953,-112.340000
0,30,28,0.387548,-111.930000
0,30,38,0.817145,-115.630000
0,30,49,0.195738,-113.710000
0,30,59,0.583333,-110.960000
0,31,9,0.967927,-115.860000
0,31,20,0.384522,-115.470000
0,31,30,0.765116,-113.040000
0,31,41,0.147709,-110.560000
0,31,51,0.538304,-114.410000
0,32,1,0.959900,-112.600000
0,32,12,0.377496,-117.130000
0,32,22,0.766090,-114.110000
0,32,33,0.147684,-111.800000
0,32,43,0.580281,-113.620000
0,32,53,0.986876,-110.190000
0,33,4,0.405472,-113.350000
0,33,14,0.786066,-110.570000
0,33,25,0.203661,-109.310000
0,33,35,0.593256,-111.180000
0,33,46,0.018852,-109.370000
0,33,56,0.437448,-109.910000
0,34,6,0.827043,-113.480000
0,34,17,0.245638,-114.460000
0,34,27,0.633233,-115.520000
0,34,38,0.013826,-111.620000
0,34,48,0.451423,-115.250000
0,34,58,0.867019,-115.250000
0,35,9,0.252613,-112.380000
0,35,19,0.681209,-111.790000
0,35,30,0.101805,-114.740000
0,35,40,0.482399,-111.670000
0,35,50,0.869993,-109.890000
0,36,1,0.253587,-115.930000
0,36,11,0.676183,-112.890000
0,36,22,0.095779,-112.620000
0,36,32,0.512375,-114.030000
0,36,42,0.899969,-113.700000
0,36,53,0.284563,-115.250000
0,37,3,0.707159,-116.180000
0,37,14,0.124755,-114.010000
0,37,24,0.541351,-116.990000
0,37,34,0.962947,-113.650000
0,37,45,0.380543,-112.270000
0,37,55,0.799139,-111.320000
0,38,6,0.217734,-110.070000
0,38,16,0.612329,-109.820000
0,38,27,0.018924,-111.830000
0,38,37,0.453521,-113.550000
0,38,47,0.831115,-111.000000
0,38,58,0.246710,-110.850000
0,39,8,0.636305,-117.250000
0,39,19,0.018898,-112.540000
0,39,29,0.398492,-114.610000
0,39,39,0.815088,-111.030000
0,39,50,0.233684,-112.360000
0,40,0,0.981299,-113.220000
0,40,11,0.398894,-113.180000
0,40,21,0.779489,-110.050000
0,40,32,0.163083,-111.510000
0,40,42,0.570678,-112.290000
0,40,52,0.993274,-111.780000
0,41,3,0.413869,-114.390000
0,41,13,0.830466,-114.310000
0,41,24,0.210059,-109.990000
0,41,34,0.637656,-114.250000
0,41,45,0.059252,-110.780000
0,41,55,0.474847,-109.670000
0,42,5,0.892443,-108.000000
0,42,16,0.278037,-110.470000
0,42,26,0.702633,-109.180000
0,42,37,0.120229,-112.010000
0,42,47,0.499823,-113.500000
0,42,57,0.888417,-114.460000
0,43,8,0.272011,-112.390000
0,43,18,0.693607,-115.350000
0,43,29,0.111203,-113.780000
0,43,39,0.528799,-113.900000
0,43,49,0.948395,-110.000000
0,44,0,0.331989,-113.220000
0,44,10,0.753585,-111.140000
0,44,21,0.180181,-113.270000
0,44,31,0.561775,-111.210000
0,44,41,0.980371,-113.350000
0,44,52,0.414968,-111.100000
0,45,2,0.837564,-113.780000
0,45,13,0.254159,-115.030000
0,45,23,0.684756,-114.790000
0,45,34,0.071351,-110.190000
0,45,44,0.451944,-109.830000
0,45,54,0.864540,-114.090000
0,46,5,0.279135,-111.630000
0,46,15,0.665730,-110.070000
0,46,26,0.083325,-109.300000
0,46,36,0.498921,-111.090000
0,46,46,0.924517,-108.670000
0,46,57,0.350113,-110.420000
0,47,7,0.767710,-114.430000
0,47,18,0.183305,-112.200000
0,47,28,0.567899,-111.890000
0,47,39,0.001496,-111.750000
0,47,49,0.393090,-112.980000
0,47,59,0.812686,-112.750000
0,48,10,0.228282,-111.380000
0,48,20,0.615876,-113.400000
0,48,30,0.994470,-112.960000
0,48,41,0.412066,-114.430000
0,48,51,0.825661,-114.710000
0,49,2,0.244257,-111.050000
0,49,12,0.630851,-112.930000
0,49,23,0.052447,-114.560000
0,49,33,0.433041,-110.600000
0,49,43,0.818635,-110.340000
0,49,54,0.236231,-109.260000
0,50,4,0.667828,-109.270000
0,50,15,0.079423,-110.730000
0,50,25,0.495019,-109.220000
0,50,35,0.902614,-110.000000
0,50,46,0.283208,-113.980000
0,50,56,0.707804,-108.200000
0,51,7,0.110399,-113.130000
0,51,17,0.492993,-111.540000
0,51,27,0.880587,-113.550000
0,51,38,0.311183,-109.290000
0,51,48,0.696778,-111.380000
0,51,59,0.113374,-110.990000
0,52,9,0.533969,-111.260000
0,52,19,0.951566,-113.520000
0,52,30,0.369161,-110.630000
0,52,40,0.771756,-111.840000
0,52,51,0.198353,-112.690000
0,53,1,0.626949,-112.180000
0,53,12,0.045545,-112.930000
0,53,22,0.465141,-111.260000
0,53,32,0.879737,-115.030000
0,53,43,0.303333,-110.200000
0,53,53,0.688927,-112.330000
0,54,4,0.109523,-110.880000
0,54,14,0.528119,-110.910000
0,54,24,0.913713,-112.700000
0,54,35,0.299307,-111.440000
0,54,45,0.685901,-114.580000
0,54,56,0.086496,-114.410000
0,55,6,0.502091,-113.720000
0,55,16,0.886685,-110.990000
0,55,27,0.268279,-114.590000
0,55,37,0.692875,-111.360000
0,55,48,0.076469,-115.770000
0,55,58,0.492065,-113.700000
0,56,8,0.880659,-112.830000
0,56,19,0.263253,-112.270000
0,56,29,0.675849,-111.480000
0,56,40,0.057442,-111.180000
0,56,50,0.438036,-113.640000
0,57,0,0.821630,-113.440000
0,57,11,0.237226,-111.750000
0,57,21,0.661822,-112.210000
0,57,32,0.082418,-111.850000
0,57,42,0.464012,-114.350000
0,57,52,0.873607,-112.600000
0,58,3,0.298203,-113.180000
0,58,13,0.724800,-113.220000
0,58,24,0.160397,-112.420000
0,58,34,0.547991,-114.540000
0,58,44,0.935585,-114.840000
0,58,55,0.339180,-113.460000
0,59,5,0.720774,-111.670000
0,59,16,0.134369,-108.970000
0,59,26,0.555965,-112.750000
0,59,36,0.936560,-111.280000
0,59,47,0.354155,-110.230000
0,59,57,0.777751,-113.540000
1,0,8,0.779381,-115.920000
1,0,19,0.305983,-113.050000
1,0,29,0.692577,-112.860000
1,0,40,0.111173,-112.280000
1,0,50,0.496767,-113.740000
1,1,0,0.915363,-112.650000
1,1,11,0.305957,-109.960000
1,1,21,0.689551,-114.610000
1,1,32,0.112147,-111.950000
1,1,42,0.498741,-112.820000
1,1,52,0.881335,-114.960000
1,2,3,0.277930,-110.380000
1,2,13,0.662524,-111.180000
1,2,24,0.042118,-113.530000
1,2,34,0.461713,-110.120000
1,2,44,0.881309,-115.830000
1,2,55,0.290905,-115.090000
1,3,5,0.678499,-109.120000
1,3,16,0.106095,-114.840000
1,3,26,0.484689,-111.970000
1,3,36,0.871283,-112.720000
1,3,47,0.292879,-110.410000
1,3,57,0.717475,-114.830000
1,4,8,0.131071,-113.210000
1,4,18,0.554667,-111.780000
1,4,28,0.974263,-112.750000
1,4,39,0.390859,-112.120000
1,4,49,0.775453,-114.060000
1,5,0,0.208050,-110.070000
1,5,10,0.596644,-114.310000
1,5,21,0.012239,-110.020000
1,5,31,0.432836,-111.320000
1,5,41,0.846431,-108.420000
1,5,52,0.263027,-112.640000
1,6,2,0.684623,-111.870000
1,6,13,0.106219,-113.380000
1,6,23,0.494813,-113.540000
1,6,33,0.895408,-111.850000
1,6,44,0.278002,-113.110000
1,6,54,0.662596,-110.850000
1,7,5,0.045189,-112.170000
1,7,15,0.462786,-111.530000
1,7,25,0.847380,-111.720000
1,7,36,0.256975,-112.560000
1,7,46,0.647570,-113.450000
1,7,57,0.060165,-111.670000
1,8,7,0.475761,-113.240000
1,8,17,0.874355,-112.420000
1,8,28,0.258950,-113.280000
1,8,38,0.685545,-113.520000
1,8,49,0.102141,-113.050000
1,8,59,0.483735,-111.210000
1,9,9,0.866329,-110.490000
1,9,20,0.285925,-114.560000
1,9,30,0.671519,-111.270000
1,9,41,0.087115,-115.660000
1,9,51,0.505711,-110.170000
1,10,1,0.942308,-110.360000
1,10,12,0.323902,-113.200000
1,10,22,0.709496,-112.700000
1,10,33,0.132092,-113.330000
1,10,43,0.525686,-108.910000
1,10,53,0.910280,-114.100000
1,11,4,0.334877,-109.250000
1,11,14,0.752472,-114.100000
1,11,25,0.134066,-115.400000
1,11,35,0.513659,-114.170000
1,11,45,0.914254,-111.670000
1,11,56,0.335851,-113.460000
1,12,6,0.754447,-112.490000
1,12,17,0.162042,-114.360000
1,12,27,0.583638,-114.030000
1,12,38,0.008235,-113.860000
1,12,48,0.389828,-114.510000
1,12,58,0.773422,-109.940000
1,13,9,0.154016,-108.170000
1,13,19,0.579612,-115.440000
1,13,30,0.003208,-111.510000
1,13,40,0.423804,-114.850000
1,13,50,0.836400,-108.760000
1,14,1,0.213993,-111.170000
1,14,11,0.639590,-114.150000
1,14,22,0.022183,-111.040000
1,14,32,0.406777,-112.160000
1,14,42,0.787371,-112.370000
1,14,53,0.202967,-114.400000
1,15,3,0.647564,-113.330000
1,15,14,0.065160,-111.510000
1,15,24,0.444754,-114.820000
1,15,34,0.859350,-114.470000
1,15,45,0.281946,-113.880000
1,15,55,0.702542,-108.990000
1,16,6,0.082135,-112.400000
1,16,16,0.507731,-114.860000
1,16,26,0.920327,-111.750000
1,16,37,0.308922,-109.850000
1,16,47,0.694516,-115.400000
1,16,58,0.109111,-111.950000
1,17,8,0.490705,-112.590000
1,17,18,0.914301,-114.800000
1,17,29,0.323896,-109.630000
1,17,39,0.709490,-111.230000
1,17,50,0.114086,-112.540000
1,18,0,0.545682,-112.170000
1,18,10,0.950278,-112.020000
1,18,21,0.334871,-113.210000
1,18,31,0.717465,-115.400000
1,18,42,0.097059,-112.590000
1,18,52,0.480653,-116.270000
1,19,2,0.893249,-111.730000
1,19,13,0.279842,-113.200000
1,19,23,0.664436,-111.090000
1,19,34,0.088033,-112.320000
1,19,44,0.487628,-114.690000
1,19,54,0.874222,-113.890000
1,20,5,0.256815,-112.420000
1,20,15,0.677411,-110.110000
1,20,26,0.097007,-113.040000
1,20,36,0.480601,-112.290000
1,20,46,0.906198,-112.870000
1,20,57,0.287791,-113.410000
1,21,7,0.711388,-112.970000
1,21,18,0.089981,-111.780000
1,21,28,0.474575,-109.850000
1,21,38,0.854169,-113.150000
1,21,49,0.238763,-113.600000
1,21,59,0.661359,-114.480000
1,22,10,0.041953,-114.300000
1,22,20,0.456548,-109.710000
1,22,30,0.879144,-114.880000
1,22,41,0.299740,-112.220000
1,22,51,0.694335,-111.670000
1,23,2,0.113931,-109.650000
1,23,12,0.528527,-113.340000
1,23,22,0.949123,-109.600000
1,23,33,0.369719,-112.100000
1,23,43,0.786314,-111.820000
1,23,54,0.203910,-110.950000
1,24,4,0.601505,-114.390000
1,24,15,0.018101,-110.100000
1,24,25,0.425696,-111.830000
1,24,35,0.807290,-110.070000
1,24,46,0.188884,-114.380000
1,24,56,0.570477,-111.410000
1,25,6,0.970072,-113.970000
1,25,17,0.350666,-111.600000
1,25,27,0.768262,-110.470000
1,25,38,0.188858,-112.310000
1,25,48,0.578453,-110.990000
1,25,58,0.963047,-111.010000
1,26,9,0.382642,-110.400000
1,26,19,0.803238,-115.030000
1,26,30,0.183832,-111.260000
1,26,40,0.605428,-111.190000
1,26,51,0.023024,-111.920000
1,27,1,0.438620,-109.140000
1,27,11,0.858216,-113.680000
1,27,22,0.240809,-114.780000
1,27,32,0.628404,-108.690000
1,27,43,0.041999,-110.950000
1,27,53,0.422593,-112.790000
1,28,3,0.841189,-113.890000
1,28,14,0.256785,-114.030000
1,28,24,0.651379,-112.760000
1,28,35,0.066975,-111.310000
1,28,45,0.446568,-112.430000
1,28,55,0.882165,-111.870000
1,29,6,0.271760,-112.490000
1,29,16,0.657353,-113.130000
1,29,27,0.072949,-111.830000
1,29,37,0.489545,-113.400000
1,29,47,0.914142,-110.340000
1,29,58,0.330737,-113.540000
1,30,8,0.757334,-113.020000
1,30,19,0.171929,-113.380000
1,30,29,0.555523,-111.630000
1,30,39,0.939117,-114.970000
1,30,50,0.322711,-109.610000
1,31,0,0.708305,-112.310000
1,31,11,0.089899,-113.690000
1,31,21,0.507495,-110.900000
1,31,31,0.931091,-110.780000
1,31,42,0.349687,-113.180000
1,31,52,0.736281,-114.140000
1,32,3,0.151877,-110.980000
1,32,13,0.539471,-110.460000
1,32,23,0.963067,-111.170000
1,32,34,0.352661,-107.010000
1,32,44,0.776258,-112.000000
1,32,55,0.169852,-113.770000
1,33,5,0.591448,-110.630000
1,33,16,0.011044,-114.780000
1,33,26,0.438641,-112.900000
1,33,36,0.848236,-111.560000
1,33,47,0.228829,-112.910000
1,33,57,0.661427,-114.120000
1,34,8,0.078022,-112.390000
1,34,18,0.492618,-113.560000
1,34,28,0.878211,-111.260000
1,34,39,0.258806,-113.920000
1,34,49,0.685401,-113.890000
1,35,0,0.078996,-110.100000
1,35,10,0.472591,-111.960000
1,35,20,0.895187,-111.930000
1,35,31,0.315783,-110.390000
1,35,41,0.738379,-112.170000
1,35,52,0.153975,-112.830000
1,36,2,0.546569,-111.690000
1,36,12,0.969166,-113.110000
1,36,23,0.350759,-109.930000
1,36,33,0.765355,-111.630000
1,36,44,0.147949,-112.390000
1,36,54,0.577545,-111.120000
1,37,4,0.985140,-112.750000
1,37,15,0.367734,-110.070000
1,37,25,0.787331,-115.340000
1,37,36,0.168924,-110.540000
1,37,46,0.585520,-108.630000
1,37,57,0.005116,-112.400000
1,38,7,0.392710,-113.250000
1,38,17,0.777304,-111.290000
1,38,28,0.194900,-113.070000
1,38,38,0.599495,-107.670000
1,38,48,0.985089,-115.450000
1,38,59,0.406685,-112.960000
1,39,9,0.786279,-111.650000
1,39,20,0.168873,-112.930000
1,39,30,0.593469,-116.700000
1,39,41,0.016065,-112.230000
1,39,51,0.439661,-114.320000
1,40,1,0.995265,-112.490000
1,40,12,0.379859,-111.050000
1,40,22,0.794455,-114.090000
1,40,33,0.212050,-112.010000
1,40,43,0.629646,-111.050000
1,40,54,0.015240,-116.630000
1,41,4,0.396834,-114.670000
1,41,14,0.801429,-113.750000
1,41,25,0.224025,-115.590000
1,41,35,0.624620,-113.240000
1,41,46,0.044216,-112.950000
1,41,56,0.465812,-112.060000
1,42,6,0.852407,-113.370000
1,42,17,0.276002,-110.660000
1,42,27,0.660596,-115.470000
1,42,38,0.042191,-114.780000
1,42,48,0.428784,-112.570000
1,42,58,0.846380,-112.700000
1,43,9,0.265976,-114.040000
1,43,19,0.650570,-112.540000
1,43,30,0.031164,-115.640000
1,43,40,0.454760,-114.180000
1,43,50,0.873356,-111.490000
1,44,1,0.255949,-115.590000
1,44,11,0.640544,-112.380000
1,44,22,0.031138,-113.590000
1,44,32,0.432733,-112.690000
1,44,42,0.821327,-110.880000
1,44,53,0.240923,-114.590000
1,45,3,0.757525,-111.210000
1,45,14,0.177121,-114.460000
1,45,24,0.584716,-112.650000
1,45,35,0.006312,-113.590000
1,45,45,0.392906,-117.330000
1,45,55,0.772500,-111.920000
1,46,6,0.189095,-114.260000
1,46,16,0.608692,-115.030000
1,46,26,0.993286,-114.720000
1,46,37,0.411881,-111.420000
1,46,47,0.829477,-110.080000
1,46,58,0.228072,-111.370000
1,47,8,0.665669,-111.030000
1,47,19,0.084265,-111.290000
1,47,29,0.467859,-113.530000
1,47,39,0.847453,-112.810000
1,47,50,0.263048,-113.490000
1,48,0,0.684644,-113.620000
1,48,11,0.102240,-114.600000
1,48,21,0.494835,-108.090000
1,48,31,0.878429,-115.390000
1,48,42,0.302025,-113.170000
1,48,52,0.721621,-112.270000
1,49,3,0.102214,-110.280000
1,49,13,0.517810,-110.840000
1,49,23,0.941406,-112.260000
1,49,34,0.324000,-113.930000
1,49,44,0.706594,-113.330000
1,49,55,0.125190,-111.180000
1,50,5,0.507784,-110.870000
1,50,15,0.895378,-110.320000
1,50,26,0.313974,-112.470000
1,50,36,0.734570,-116.160000
1,50,47,0.112164,-114.810000
1,50,57,0.491757,-111.970000
1,51,7,0.878351,-113.720000
1,51,18,0.260945,-112.820000
1,51,28,0.680541,-113.510000
1,51,39,0.063135,-110.990000
1,51,49,0.443729,-114.830000
1,51,59,0.827322,-111.120000
1,52,10,0.243918,-115.090000
1,52,20,0.633513,-114.950000
1,52,31,0.052108,-111.180000
1,52,41,0.432703,-114.800000
1,52,51,0.817296,-115.180000
1,53,2,0.236892,-114.430000
1,53,12,0.665489,-114.270000
1,53,23,0.083085,-113.050000
1,53,33,0.506681,-109.360000
1,53,43,0.894275,-116.310000
1,53,54,0.279869,-111.560000
1,54,4,0.700465,-111.290000
1,54,15,0.085059,-111.980000
1,54,25,0.498654,-110.910000
1,54,35,0.886249,-113.860000
1,54,46,0.305845,-116.790000
1,54,56,0.697439,-115.180000
1,55,7,0.144036,-113.360000
1,55,17,0.539631,-113.070000
1,55,27,0.921225,-113.640000
1,55,38,0.342821,-113.170000
1,55,48,0.775418,-112.500000
1,55,59,0.192014,-110.460000
1,56,9,0.613610,-115.170000
1,56,19,0.998204,-117.980000
1,56,30,0.412799,-111.670000
1,56,40,0.794393,-112.140000
1,56,51,0.174987,-112.600000
1,57,1,0.596583,-114.030000
1,57,12,0.014178,-111.350000
1,57,22,0.441775,-114.550000
1,57,32,0.866371,-114.220000
1,57,43,0.247965,-112.150000
1,57,53,0.640560,-110.980000
1,58,4,0.061156,-112.420000
1,58,14,0.482751,-113.870000
1,58,24,0.867346,-112.930000
1,58,35,0.268940,-111.550000
1,58,45,0.685536,-108.370000
1,58,56,0.066130,-108.660000
1,59,6,0.455724,-114.160000
1,59,16,0.880321,-112.620000
1,59,27,0.297916,-111.410000
1,59,37,0.722513,-112.920000
1,59,48,0.126108,-112.620000
1,59,58,0.548704,-115.900000
2,0,9,0.746345,-109.940000
2,0,20,0.241945,-110.760000
2,0,30,0.630539,-112.440000
2,0,41,0.050135,-114.160000
2,0,51,0.467731,-112.860000
2,1,1,0.892327,-110.810000
2,1,12,0.272921,-112.170000
2,1,22,0.696517,-111.120000
2,1,33,0.120113,-113.600000
2,1,43,0.541709,-111.940000
2,1,53,0.964305,-113.160000
2,2,4,0.395902,-111.360000
2,2,14,0.815498,-111.400000
2,2,25,0.192091,-110.270000
2,2,35,0.574685,-111.680000
2,2,45,0.961279,-112.170000
2,2,56,0.381875,-111.290000
2,3,6,0.784471,-111.490000
2,3,17,0.201066,-114.220000
2,3,27,0.586660,-110.060000
2,3,37,0.975255,-110.750000
2,3,48,0.356848,-113.030000
2,3,58,0.736442,-110.650000
2,4,9,0.152038,-115.370000
2,4,19,0.564633,-110.850000
2,4,29,0.950227,-110.510000
2,4,40,0.367823,-114.080000
2,4,50,0.782419,-111.840000
2,5,1,0.164012,-113.180000
2,5,11,0.603610,-111.280000
2,5,22,0.009205,-110.470000
2,5,32,0.389798,-113.330000
2,5,42,0.771392,-112.190000
2,5,53,0.187988,-111.250000
2,6,3,0.611584,-116.560000
2,6,14,0.021180,-112.120000
2,6,24,0.407773,-115.160000
2,6,34,0.787367,-109.950000
2,6,45,0.190962,-114.320000
2,6,55,0.618559,-111.260000
2,7,6,0.001153,-113.960000
2,7,16,0.420749,-115.320000
2,7,26,0.835344,-112.750000
2,7,37,0.255940,-114.570000
2,7,47,0.642534,-111.440000
2,7,58,0.063130,-111.800000
2,8,8,0.448724,-116.760000
2,8,18,0.830318,-112.450000
2,8,29,0.267915,-111.070000
2,8,39,0.687511,-110.980000
2,8,50,0.066105,-110.860000
2,9,0,0.483701,-110.010000
2,9,10,0.870295,-115.600000
2,9,21,0.290891,-114.030000
2,9,31,0.674485,-110.650000
2,9,42,0.061079,-112.100000
2,9,52,0.479675,-111.200000
2,10,2,0.900271,-110.750000
2,10,13,0.320867,-112.490000
2,10,23,0.739463,-112.010000
2,10,34,0.125057,-110.980000
2,10,44,0.553653,-109.030000
2,10,54,0.937247,-114.860000
2,11,5,0.356843,-111.000000
2,11,15,0.783440,-112.980000
2,11,26,0.201035,-112.620000
2,11,36,0.586629,-110.660000
2,11,47,0.006225,-114.870000
2,11,57,0.423821,-117.820000
2,12,7,0.840417,-113.520000
2,12,18,0.223011,-108.460000
2,12,28,0.650607,-110.190000
2,12,39,0.058202,-114.630000
2,12,49,0.476799,-116.690000
2,12,59,0.903395,-113.150000
2,13,10,0.285989,-110.850000
2,13,20,0.672583,-115.410000
2,13,31,0.122180,-111.330000
2,13,41,0.500774,-114.340000
2,13,51,0.887368,-116.330000
2,14,2,0.310965,-116.730000
2,14,12,0.705559,-112.630000
2,14,23,0.121154,-111.380000
2,14,33,0.546751,-112.400000
2,14,43,0.929345,-113.750000
2,14,54,0.351941,-110.060000
2,15,4,0.769537,-114.320000
2,15,15,0.202134,-110.330000
2,15,25,0.630730,-113.990000
2,15,36,0.048326,-109.900000
2,15,46,0.425919,-113.840000
2,15,56,0.808513,-113.090000
2,16,7,0.234109,-110.500000
2,16,17,0.682707,-112.430000
2,16,28,0.099303,-116.470000
2,16,38,0.516899,-113.220000
2,16,48,0.959496,-110.360000
2,16,59,0.339089,-107.850000
2,17,9,0.765686,-111.890000
2,17,20,0.182282,-110.630000
2,17,30,0.603878,-112.550000
2,17,41,0.020473,-112.050000
2,17,51,0.442070,-110.330000
2,18,1,0.860666,-113.240000
2,18,12,0.279262,-112.370000
2,18,22,0.701858,-114.600000
2,18,33,0.117454,-111.210000
2,18,43,0.502048,-111.650000
2,18,53,0.926644,-110.110000
2,19,4,0.348240,-111.990000
2,19,14,0.766836,-113.890000
2,19,25,0.144429,-113.550000
2,19,35,0.540024,-110.340000
2,19,45,0.963620,-108.000000
2,19,56,0.342214,-113.020000
2,20,6,0.729808,-110.300000
2,20,17,0.146404,-114.130000
2,20,27,0.540998,-111.130000
2,20,37,0.965594,-111.480000
2,20,48,0.384191,-113.720000
2,20,58,0.762784,-117.190000
2,21,9,0.181380,-112.620000
2,21,19,0.564974,-113.440000
2,21,29,0.979569,-112.010000
2,21,40,0.405166,-113.470000
2,21,50,0.819762,-112.310000
2,22,1,0.202355,-114.930000
2,22,11,0.631952,-112.570000
2,22,22,0.017546,-114.340000
2,22,32,0.434142,-111.180000
2,22,42,0.851737,-111.250000
