hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.358181
20,0,2,0.000000,-131.332921
20,0,4,0.000000,-124.264086
20,0,6,0.000000,-126.196312
20,0,8,0.000000,-125.219252
20,0,10,0.000000,-131.001758
20,0,12,0.000000,-126.397754
20,0,14,0.000000,-125.446870
20,0,16,0.000000,-141.046297
20,0,18,0.000000,-128.328692
20,0,20,0.000000,-124.309757
20,0,22,0.000000,-128.576508
20,0,24,0.000000,-122.061097
20,0,26,0.000000,-125.734780
20,0,28,0.000000,-130.558568
20,0,30,0.000000,-126.864715
20,0,32,0.000000,-122.752079
20,0,34,0.000000,-138.289269
20,0,36,0.000000,-145.664922
20,0,38,0.000000,-145.761305
20,0,40,0.000000,-129.495217
20,0,42,0.000000,-138.405298
20,0,44,0.000000,-128.976132
20,0,46,0.000000,-130.661813
20,0,48,0.000000,-127.219938
20,0,50,0.000000,-133.085299
20,0,52,0.000000,-128.350290
20,0,54,0.000000,-126.152223
20,0,56,0.000000,-135.985782
20,0,58,0.000000,-128.657284
20,1,0,0.000000,-130.712900
20,1,2,0.000000,-128.396547
20,1,4,0.000000,-123.805042
20,1,6,0.000000,-127.820313
20,1,8,0.000000,-128.346798
20,1,10,0.000000,-130.441676
20,1,12,0.000000,-135.873265
20,1,14,0.000000,-120.698598
20,1,16,0.000000,-131.308100
20,1,18,0.000000,-131.699308
20,1,20,0.000000,-128.110446
20,1,22,0.000000,-130.127959
20,1,24,0.000000,-127.399866
20,1,26,0.000000,-129.782658
20,1,28,0.000000,-129.809966
20,1,30,0.000000,-123.893288
20,1,32,0.000000,-123.544833
20,1,34,0.000000,-124.504135
20,1,36,0.000000,-140.979840
20,1,38,0.000000,-124.384486
20,1,40,0.000000,-122.786098
20,1,42,0.000000,-129.375071
20,1,44,0.000000,-127.777344
20,1,46,0.000000,-127.911721
20,1,48,0.000000,-127.185979
20,1,50,0.000000,-125.052877
20,1,52,0.000000,-126.802016
20,1,54,0.000000,-147.022762
20,1,56,0.000000,-131.722783
20,1,58,0.000000,-130.627270
20,2,0,0.000000,-122.079932
20,2,2,0.000000,-142.269510
20,2,4,0.000000,-125.481699
20,2,6,0.000000,-124.336843
20,2,8,0.000000,-132.947663
20,2,10,0.000000,-124.908722
20,2,12,0.000000,-123.482621
20,2,14,0.000000,-133.334980
20,2,16,0.000000,-142.650506
20,2,18,0.000000,-149.946631
20,2,20,0.000000,-136.693427
20,2,22,0.000000,-134.887939
20,2,24,0.000000,-129.561241
20,2,26,0.000000,-120.393049
20,2,28,0.000000,-132.933655
20,2,30,0.000000,-131.098872
20,2,32,0.000000,-129.194308
20,2,34,0.000000,-124.389765
20,2,36,0.000000,-142.500625
20,2,38,0.000000,-126.177616
20,2,40,0.000000,-128.929384
20,2,42,0.000000,-129.142131
20,2,44,0.000000,-130.247406
20,2,46,0.000000,-128.116304
20,2,48,0.000000,-127.256416
20,2,50,0.000000,-138.395674
20,2,52,0.000000,-132.846347
20,2,54,0.000000,-138.097043
20,2,56,0.000000,-145.383558
20,2,58,0.000000,-131.669522
20,3,0,0.000000,-122.520757
20,3,2,0.000000,-132.147581
20,3,4,0.000000,-126.239471
20,3,6,0.000000,-129.637835
20,3,8,0.000000,-122.880072
20,3,10,0.000000,-121.193951
20,3,12,0.000000,-131.973781
20,3,14,0.000000,-133.289556
20,3,16,0.000000,-121.529076
20,3,18,0.000000,-126.565135
20,3,20,0.000000,-124.502900
20,3,22,0.000000,-130.102599
20,3,24,0.000000,-125.248612
20,3,26,0.000000,-122.413769
20,3,28,0.000000,-129.016761
20,3,30,0.000000,-141.551831
20,3,32,0.000000,-126.177192
20,3,34,0.000000,-135.662663
20,3,36,0.000000,-142.151351
20,3,38,0.000000,-127.539107
20,3,40,0.000000,-125.489776
20,3,42,0.000000,-125.537641
20,3,44,0.000000,-124.831724
20,3,46,0.000000,-122.683996
20,3,48,0.000000,-130.324868
20,3,50,0.000000,-126.754387
20,3,52,0.000000,-121.523915
20,3,54,0.000000,-123.960393
20,3,56,0.000000,-145.021727
20,3,58,0.000000,-128.837095
20,4,0,0.000000,-134.164437
20,4,2,0.000000,-123.199401
20,4,4,0.000000,-125.810631
20,4,6,0.000000,-130.817855
20,4,8,0.000000,-130.236777
20,4,10,0.000000,-129.347157
20,4,12,0.000000,-128.990770
20,4,14,0.000000,-123.320041
20,4,16,0.000000,-127.478995
20,4,18,0.000000,-121.158746
20,4,20,0.000000,-128.068904
20,4,22,0.000000,-126.524135
20,4,24,0.000000,-128.471100
20,4,26,0.000000,-127.701796
20,4,28,0.000000,-127.028726
20,4,30,0.000000,-127.643591
20,4,32,0.000000,-129.700488
20,4,34,0.000000,-133.137219
20,4,36,0.000000,-93.144601
20,4,38,0.000000,-128.729181
20,4,40,0.000000,-123.720534
20,4,42,0.000000,-127.051142
20,4,44,0.000000,-135.580897
20,4,46,0.000000,-129.373265
20,4,48,0.000000,-126.823370
20,4,50,0.000000,-127.339732
20,4,52,0.000000,-128.292811
20,4,54,0.000000,-126.081234
20,4,56,0.000000,-128.296553
20,4,58,0.000000,-128.733704
20,5,0,0.000000,-147.138863
20,5,2,0.000000,-131.193759
20,5,4,0.000000,-132.999694
20,5,6,0.000000,-119.797688
20,5,8,0.000000,-135.231356
20,5,10,0.000000,-128.494164
20,5,12,0.000000,-124.074211
20,5,14,0.000000,-130.111161
20,5,16,0.000000,-126.518581
20,5,18,0.000000,-122.626415
20,5,20,0.000000,-129.629152
20,5,22,0.000000,-120.568969
20,5,24,0.000000,-122.232070
20,5,26,0.000000,-126.614811
20,5,28,0.000000,-122.116192
20,5,30,0.000000,-126.484923
20,5,32,0.000000,-130.251154
20,5,34,0.000000,-122.950558
20,5,36,0.000000,-129.379344
20,5,38,0.000000,-125.297219
20,5,40,0.000000,-134.047785
20,5,42,0.000000,-125.283990
20,5,44,0.000000,-120.968875
20,5,46,0.000000,-124.874979
20,5,48,0.000000,-126.577894
20,5,50,0.000000,-124.559075
20,5,52,0.000000,-131.629694
20,5,54,0.000000,-126.773166
20,5,56,0.000000,-120.246502
20,5,58,0.000000,-125.693802
20,6,0,0.000000,-132.478190
20,6,2,0.000000,-124.450843
20,6,4,0.000000,-129.820851
20,6,6,0.000000,-126.409847
20,6,8,0.000000,-130.239594
20,6,10,0.000000,-125.472088
20,6,12,0.000000,-135.583128
20,6,14,0.000000,-130.079020
20,6,16,0.000000,-135.303777
20,6,18,0.000000,-123.686561
20,6,20,0.000000,-129.614184
20,6,22,0.000000,-129.917672
20,6,24,0.000000,-138.821354
20,6,26,0.000000,-122.908938
20,6,28,0.000000,-127.950848
20,6,30,0.000000,-127.488921
20,6,32,0.000000,-127.480294
20,6,34,0.000000,-122.980709
20,6,36,0.000000,-128.293282
20,6,38,0.000000,-124.094031
20,6,40,0.000000,-131.754575
20,6,42,0.000000,-131.173520
20,6,44,0.000000,-120.874400
20,6,46,0.000000,-131.323456
20,6,48,0.000000,-126.007752
20,6,50,0.000000,-131.091245
20,6,52,0.000000,-127.776051
20,6,54,0.000000,-124.735929
20,6,56,0.000000,-134.367714
20,6,58,0.000000,-133.011017
20,7,0,0.000000,-129.215104
20,7,2,0.000000,-121.882893
20,7,4,0.000000,-125.351855
20,7,6,0.000000,-129.759479
20,7,8,0.000000,-122.855817
20,7,10,0.000000,-133.977778
20,7,12,0.000000,-128.591194
20,7,14,0.000000,-129.137926
20,7,16,0.000000,-129.912301
20,7,18,0.000000,-127.442697
20,7,20,0.000000,-137.543380
20,7,22,0.000000,-129.252199
20,7,24,0.000000,-131.404439
20,7,26,0.000000,-122.711714
20,7,28,0.000000,-126.166447
20,7,30,0.000000,-126.484693
20,7,32,0.000000,-128.061445
20,7,34,0.000000,-126.642570
20,7,36,0.000000,-126.257836
20,7,38,0.000000,-126.852016
20,7,40,0.000000,-127.205247
20,7,42,0.000000,-130.829726
20,7,44,0.000000,-128.977416
20,7,46,0.000000,-124.571235
20,7,48,0.000000,-133.630450
20,7,50,0.000000,-131.284443
20,7,52,0.000000,-123.559349
20,7,54,0.000000,-123.668061
20,7,56,0.000000,-133.376931
20,7,58,0.000000,-125.852102
20,8,0,0.000000,-124.270002
20,8,2,0.000000,-122.608685
20,8,4,0.000000,-126.506337
20,8,6,0.000000,-138.212605
20,8,8,0.000000,-130.816756
20,8,10,0.000000,-127.321046
20,8,12,0.000000,-131.629970
20,8,14,0.000000,-130.195748
20,8,16,0.000000,-126.602376
20,8,18,0.000000,-144.303851
20,8,20,0.000000,-129.676684
20,8,22,0.000000,-140.139885
20,8,24,0.000000,-123.319004
20,8,26,0.000000,-133.805164
20,8,28,0.000000,-125.171180
20,8,30,0.000000,-123.344795
20,8,32,0.000000,-124.353043
20,8,34,0.000000,-134.512176
20,8,36,0.000000,-131.246096
20,8,38,0.000000,-127.959691
20,8,40,0.000000,-126.356124
20,8,42,0.000000,-122.569121
20,8,44,0.000000,-124.346094
20,8,46,0.000000,-129.048709
20,8,48,0.000000,-123.279167
20,8,50,0.000000,-133.169904
20,8,52,0.000000,-128.880693
20,8,54,0.000000,-127.910760
20,8,56,0.000000,-128.881853
20,8,58,0.000000,-127.292541
20,9,0,0.000000,-129.240538
20,9,2,0.000000,-116.025878
20,9,4,0.000000,-129.031047
20,9,6,0.000000,-140.654943
20,9,8,0.000000,-124.520982
20,9,10,0.000000,-125.275875
20,9,12,0.000000,-122.017292
20,9,14,0.000000,-124.536303
20,9,16,0.000000,-122.822149
20,9,18,0.000000,-120.141654
20,9,20,0.000000,-134.360778
20,9,22,0.000000,-123.274552
20,9,24,0.000000,-127.325282
20,9,26,0.000000,-135.971410
20,9,28,0.000000,-130.892919
20,9,30,0.000000,-129.738261
20,9,32,0.000000,-129.180227
20,9,34,0.000000,-141.504928
20,9,36,0.000000,-135.456591
20,9,38,0.000000,-122.525593
20,9,40,0.000000,-123.281797
20,9,42,0.000000,-138.085930
20,9,44,0.000000,-120.110377
20,9,46,0.000000,-134.815813
20,9,48,0.000000,-130.630617
20,9,50,0.000000,-130.881665
20,9,52,0.000000,-123.774667
20,9,54,0.000000,-126.616187
20,9,56,0.000000,-130.096976
20,9,58,0.000000,-128.552824
20,10,0,0.000000,-145.282687
20,10,2,0.000000,-124.603199
20,10,4,0.000000,-127.625543
20,10,6,0.000000,-132.244928
20,10,8,0.000000,-124.023822
20,10,10,0.000000,-127.046535
20,10,12,0.000000,-133.532110
20,10,14,0.000000,-121.846571
20,10,16,0.000000,-128.948500
20,10,18,0.000000,-122.629114
20,10,20,0.000000,-120.315532
20,10,22,0.000000,-136.211056
20,10,24,0.000000,-127.469996
20,10,26,0.000000,-129.744190
20,10,28,0.000000,-127.122125
20,10,30,0.000000,-126.572013
20,10,32,0.000000,-135.379510
20,10,34,0.000000,-124.476285
20,10,36,0.000000,-128.694591
20,10,38,0.000000,-134.957161
20,10,40,0.000000,-122.295078
20,10,42,0.000000,-120.737711
20,10,44,0.000000,-128.677035
20,10,46,0.000000,-127.404238
20,10,48,0.000000,-149.637782
20,10,50,0.000000,-127.324608
20,10,52,0.000000,-135.565373
20,10,54,0.000000,-130.800269
20,10,56,0.000000,-133.409383
20,10,58,0.000000,-124.187742
20,11,0,0.000000,-146.875722
20,11,2,0.000000,-131.335478
20,11,4,0.000000,-123.440831
20,11,6,0.000000,-133.309303
20,11,8,0.000000,-129.125400
20,11,10,0.000000,-133.820912
20,11,12,0.000000,-125.883234
20,11,14,0.000000,-125.091835
20,11,16,0.000000,-125.444276
20,11,18,0.000000,-126.635406
20,11,20,0.000000,-126.847116
20,11,22,0.000000,-126.239116
20,11,24,0.000000,-139.058285
20,11,26,0.000000,-126.981067
20,11,28,0.000000,-126.890391
20,11,30,0.000000,-127.765457
20,11,32,0.000000,-124.624728
20,11,34,0.000000,-127.144038
20,11,36,0.000000,-128.385262
20,11,38,0.000000,-125.360604
20,11,40,0.000000,-137.062355
20,11,42,0.000000,-126.614947
20,11,44,0.000000,-138.103136
20,11,46,0.000000,-140.218421
20,11,48,0.000000,-135.744103
20,11,50,0.000000,-123.565162
20,11,52,0.000000,-126.841248
20,11,54,0.000000,-129.415831
20,11,56,0.000000,-127.691597
20,11,58,0.000000,-146.243732
20,12,0,0.000000,-124.149486
20,12,2,0.000000,-130.311354
20,12,4,0.000000,-142.128524
20,12,6,0.000000,-134.140800
20,12,8,0.000000,-129.188010
20,12,10,0.000000,-136.310999
20,12,12,0.000000,-133.991891
20,12,14,0.000000,-125.617502
20,12,16,0.000000,-128.782698
20,12,18,0.000000,-119.549812
20,12,20,0.000000,-127.301159
20,12,22,0.000000,-142.181741
20,12,24,0.000000,-127.465629
20,12,26,0.000000,-131.703096
20,12,28,0.000000,-127.458962
20,12,30,0.000000,-128.616089
20,12,32,0.000000,-131.458586
20,12,34,0.000000,-144.824328
20,12,36,0.000000,-131.995944
20,12,38,0.000000,-122.010176
20,12,40,0.000000,-128.148924
20,12,42,0.000000,-124.278510
20,12,44,0.000000,-124.203411
20,12,46,0.000000,-125.356742
20,12,48,0.000000,-126.880320
20,12,50,0.000000,-125.124993
20,12,52,0.000000,-126.882383
20,12,54,0.000000,-135.230585
20,12,56,0.000000,-134.004890
20,12,58,0.000000,-122.488762
20,13,0,0.000000,-131.515502
20,13,2,0.000000,-124.367577
20,13,4,0.000000,-128.418505
20,13,6,0.000000,-151.298219
20,13,8,0.000000,-124.439518
20,13,10,0.000000,-125.467524
20,13,12,0.000000,-138.458438
20,13,14,0.000000,-127.041382
20,13,16,0.000000,-129.645385
20,13,18,0.000000,-123.220016
20,13,20,0.000000,-133.265102
20,13,22,0.000000,-125.829467
20,13,24,0.000000,-126.626176
20,13,26,0.000000,-130.385038
20,13,28,0.000000,-129.489979
20,13,30,0.000000,-135.152295
20,13,32,0.000000,-127.386644
20,13,34,0.000000,-149.564989
20,13,36,0.000000,-125.690877
20,13,38,0.000000,-127.191931
20,13,40,0.000000,-125.878545
20,13,42,0.000000,-141.425647
20,13,44,0.000000,-131.544582
20,13,46,0.000000,-128.833667
20,13,48,0.000000,-134.776906
20,13,50,0.000000,-127.064034
20,13,52,0.000000,-136.809318
20,13,54,0.000000,-130.420543
20,13,56,0.000000,-129.972040
20,13,58,0.000000,-129.435441
20,14,0,0.000000,-139.654653
20,14,2,0.000000,-127.712553
20,14,4,0.000000,-129.889151
20,14,6,0.000000,-123.312285
20,14,8,0.000000,-130.690929
20,14,10,0.000000,-129.084258
20,14,12,0.000000,-126.390221
20,14,14,0.000000,-129.594776
20,14,16,0.000000,-127.406754
20,14,18,0.000000,-133.816987
20,14,20,0.000000,-124.158854
20,14,22,0.000000,-131.010206
20,14,24,0.000000,-124.608053
20,14,26,0.000000,-120.729101
20,14,28,0.000000,-124.720202
20,14,30,0.000000,-141.107220
20,14,32,0.000000,-125.276411
20,14,34,0.000000,-129.336798
20,14,36,0.000000,-144.671367
20,14,38,0.000000,-122.936928
20,14,40,0.000000,-136.464594
20,14,42,0.000000,-134.007058
20,14,44,0.000000,-133.723999
20,14,46,0.000000,-134.672944
20,14,48,0.000000,-132.115003
20,14,50,0.000000,-127.083741
20,14,52,0.000000,-139.634989
20,14,54,0.000000,-135.107868
20,14,56,0.000000,-124.634219
20,14,58,0.000000,-126.431001
20,15,0,0.000000,-128.506633
20,15,2,0.000000,-122.973756
20,15,4,0.000000,-132.768913
20,15,6,0.000000,-126.220121
20,15,8,0.000000,-127.791525
20,15,10,0.000000,-127.766855
20,15,12,0.000000,-127.385384
20,15,14,0.000000,-128.581064
20,15,16,0.000000,-131.438612
20,15,18,0.000000,-130.529350
20,15,20,0.000000,-121.265105
20,15,22,0.000000,-124.499816
20,15,24,0.000000,-127.393612
20,15,26,0.000000,-125.638072
20,15,28,0.000000,-123.298804
20,15,30,0.000000,-133.990034
20,15,32,0.000000,-127.053034
20,15,34,0.000000,-126.152565
20,15,36,0.000000,-128.702065
20,15,38,0.000000,-125.695256
20,15,40,0.000000,-130.754940
20,15,42,0.000000,-136.394762
20,15,44,0.000000,-130.805386
20,15,46,0.000000,-122.037818
20,15,48,0.000000,-123.075303
20,15,50,0.000000,-128.098894
20,15,52,0.000000,-129.049562
20,15,54,0.000000,-132.553185
20,15,56,0.000000,-123.074381
20,15,58,0.000000,-131.338853
20,16,0,0.000000,-133.537357
20,16,2,0.000000,-127.447845
20,16,4,0.000000,-126.431761
20,16,6,0.000000,-129.336357
20,16,8,0.000000,-133.338574
20,16,10,0.000000,-133.192539
20,16,12,0.000000,-128.486551
20,16,14,0.000000,-122.835852
20,16,16,0.000000,-130.633828
20,16,18,0.000000,-133.308448
20,16,20,0.000000,-118.327448
20,16,22,0.000000,-127.172414
20,16,24,0.000000,-126.909967
20,16,26,0.000000,-123.965964
20,16,28,0.000000,-125.028175
20,16,30,0.000000,-132.235890
20,16,32,0.000000,-134.177239
20,16,34,0.000000,-133.423471
20,16,36,0.000000,-127.311022
20,16,38,0.000000,-127.552810
20,16,40,0.000000,-128.239579
20,16,42,0.000000,-136.544652
20,16,44,0.000000,-136.610273
20,16,46,0.000000,-123.359018
20,16,48,0.000000,-134.268717
20,16,50,0.000000,-126.123669
20,16,52,0.000000,-125.367773
20,16,54,0.000000,-129.610371
20,16,56,0.000000,-123.319798
20,16,58,0.000000,-125.698785
20,17,0,0.000000,-125.116971
20,17,2,0.000000,-126.940149
20,17,4,0.000000,-127.412469
20,17,6,0.000000,-128.364528
20,17,8,0.000000,-135.703656
20,17,10,0.000000,-134.422863
20,17,12,0.000000,-125.035313
20,17,14,0.000000,-125.431679
20,17,16,0.000000,-126.503421
20,17,18,0.000000,-132.406121
20,17,20,0.000000,-128.783281
20,17,22,0.000000,-129.646968
20,17,24,0.000000,-132.289246
20,17,26,0.000000,-125.496876
20,17,28,0.000000,-126.878633
20,17,30,0.000000,-133.313889
20,17,32,0.000000,-130.094754
20,17,34,0.000000,-125.988717
20,17,36,0.000000,-131.381128
20,17,38,0.000000,-146.081600
20,17,40,0.000000,-126.601809
20,17,42,0.000000,-125.575871
20,17,44,0.000000,-127.944994
20,17,46,0.000000,-130.001983
20,17,48,0.000000,-133.034840
20,17,50,0.000000,-143.674139
20,17,52,0.000000,-133.884713
20,17,54,0.000000,-121.909553
20,17,56,0.000000,-131.410353
20,17,58,0.000000,-133.360186
20,18,0,0.000000,-131.239536
20,18,2,0.000000,-129.683237
20,18,4,0.000000,-131.699284
20,18,6,0.000000,-135.167378
20,18,8,0.000000,-125.179929
20,18,10,0.000000,-141.789575
20,18,12,0.000000,-127.174720
20,18,14,0.000000,-122.863539
20,18,16,0.000000,-143.005107
20,18,18,0.000000,-133.351701
20,18,20,0.000000,-120.646860
20,18,22,0.000000,-130.176091
20,18,24,0.000000,-130.239792
20,18,26,0.000000,-128.818004
20,18,28,0.000000,-144.768870
20,18,30,0.000000,-122.980641
20,18,32,0.000000,-137.935519
20,18,34,0.000000,-128.847059
20,18,36,0.000000,-133.722099
20,18,38,0.000000,-125.879008
20,18,40,0.000000,-123.238333
20,18,42,0.000000,-129.061049
20,18,44,0.000000,-125.432844
20,18,46,0.000000,-127.413706
20,18,48,0.000000,-124.878480
20,18,50,0.000000,-137.221251
20,18,52,0.000000,-124.597879
20,18,54,0.000000,-121.958183
20,18,56,0.000000,-133.734257
20,18,58,0.000000,-124.042820
20,19,0,0.000000,-125.414152
20,19,2,0.000000,-126.841947
20,19,4,0.000000,-137.089968
20,19,6,0.000000,-130.201282
20,19,8,0.000000,-126.259886
20,19,10,0.000000,-124.133636
20,19,12,0.000000,-129.632626
20,19,14,0.000000,-128.325647
20,19,16,0.000000,-137.706546
20,19,18,0.000000,-132.414492
20,19,20,0.000000,-124.740380
20,19,22,0.000000,-127.526800
20,19,24,0.000000,-130.248040
20,19,26,0.000000,-121.754501
20,19,28,0.000000,-138.998117
20,19,30,0.000000,-124.211636
20,19,32,0.000000,-124.987670
20,19,34,0.000000,-123.256311
20,19,36,0.000000,-125.268175
20,19,38,0.000000,-122.495290
20,19,40,0.000000,-131.173453
20,19,42,0.000000,-132.448904
20,19,44,0.000000,-122.735091
20,19,46,0.000000,-133.783777
20,19,48,0.000000,-130.774876
20,19,50,0.000000,-133.744842
20,19,52,0.000000,-130.919917
20,19,54,0.000000,-134.897424
20,19,56,0.000000,-131.707450
20,19,58,0.000000,-131.744224
20,20,0,0.000000,-128.512399
20,20,2,0.000000,-127.135585
20,20,4,0.000000,-129.186450
20,20,6,0.000000,-137.745435
20,20,8,0.000000,-123.159428
20,20,10,0.000000,-131.905741
20,20,12,0.000000,-122.431974
20,20,14,0.000000,-144.554098
20,20,16,0.000000,-122.431276
20,20,18,0.000000,-131.813101
20,20,20,0.000000,-128.321792
20,20,22,0.000000,-150.135531
20,20,24,0.000000,-126.328333
20,20,26,0.000000,-123.247397
20,20,28,0.000000,-124.978150
20,20,30,0.000000,-129.793594
20,20,32,0.000000,-142.024754
20,20,34,0.000000,-127.075706
20,20,36,0.000000,-124.537059
20,20,38,0.000000,-126.240215
20,20,40,0.000000,-128.536777
20,20,42,0.000000,-137.556789
20,20,44,0.000000,-126.812205
20,20,46,0.000000,-133.043818
20,20,48,0.000000,-126.827106
20,20,50,0.000000,-140.488286
20,20,52,0.000000,-135.513845
20,20,54,0.000000,-131.411211
20,20,56,0.000000,-129.044042
20,20,58,0.000000,-133.384484
20,21,0,0.000000,-133.711191
20,21,2,0.000000,-121.321706
20,21,4,0.000000,-123.562730
20,21,6,0.000000,-134.658677
20,21,8,0.000000,-126.997644
20,21,10,0.000000,-135.611732
20,21,12,0.000000,-136.626554
20,21,14,0.000000,-124.941116
20,21,16,0.000000,-136.327107
20,21,18,0.000000,-125.084245
20,21,20,0.000000,-125.367794
20,21,22,0.000000,-131.739062
20,21,24,0.000000,-125.585696
20,21,26,0.000000,-132.023579
20,21,28,0.000000,-122.974265
20,21,30,0.000000,-123.666295
20,21,32,0.000000,-128.165367
20,21,34,0.000000,-125.244070
20,21,36,0.000000,-127.016715
20,21,38,0.000000,-129.634247
20,21,40,0.000000,-123.263700
20,21,42,0.000000,-131.552825
20,21,44,0.000000,-126.263189
20,21,46,0.000000,-131.735023
20,21,48,0.000000,-134.500700
20,21,50,0.000000,-125.526087
20,21,52,0.000000,-128.116904
20,21,54,0.000000,-128.012209
20,21,56,0.000000,-124.323146
20,21,58,0.000000,-125.238220
20,22,0,0.000000,-119.492375
20,22,2,0.000000,-124.699830
20,22,4,0.000000,-122.483574
20,22,6,0.000000,-127.521136
20,22,8,0.000000,-156.904783
20,22,10,0.000000,-129.252140
20,22,12,0.000000,-131.589514
20,22,14,0.000000,-123.897875
20,22,16,0.000000,-125.378422
20,22,18,0.000000,-141.572611
20,22,20,0.000000,-130.939990
20,22,22,0.000000,-127.764177
20,22,24,0.000000,-130.202382
20,22,26,0.000000,-121.694430
20,22,28,0.000000,-123.755330
20,22,30,0.000000,-137.831837
20,22,32,0.000000,-121.344203
20,22,34,0.000000,-130.048403
20,22,36,0.000000,-121.888021
20,22,38,0.000000,-125.823115
20,22,40,0.000000,-133.668306
20,22,42,0.000000,-128.856300
20,22,44,0.000000,-132.398478
20,22,46,0.000000,-121.069151
20,22,48,0.000000,-138.396001
20,22,50,0.000000,-125.796614
20,22,52,0.000000,-126.955959
20,22,54,0.000000,-131.214401
20,22,56,0.000000,-132.244474
20,22,58,0.000000,-138.728125
20,23,0,0.000000,-134.842909
20,23,2,0.000000,-131.585186
20,23,4,0.000000,-128.467956
20,23,6,0.000000,-133.460921
20,23,8,0.000000,-138.247384
20,23,10,0.000000,-132.623286
20,23,12,0.000000,-136.485339
20,23,14,0.000000,-123.993055
20,23,16,0.000000,-126.506792
20,23,18,0.000000,-125.503785
20,23,20,0.000000,-131.793227
20,23,22,0.000000,-124.298317
20,23,24,0.000000,-126.795573
20,23,26,0.000000,-138.572649
20,23,28,0.000000,-132.456161
20,23,30,0.000000,-129.201067
20,23,32,0.000000,-131.437288
20,23,34,0.000000,-137.574191
20,23,36,0.000000,-126.961603
20,23,38,0.000000,-128.371378
20,23,40,0.000000,-145.843197
20,23,42,0.000000,-137.202256
20,23,44,0.000000,-131.064684
20,23,46,0.000000,-133.011436
20,23,48,0.000000,-133.805483
20,23,50,0.000000,-134.005932
20,23,52,0.000000,-124.787533
20,23,54,0.000000,-126.714882
20,23,56,0.000000,-132.730464
20,23,58,0.000000,-126.603731
20,24,0,0.000000,-136.378424
20,24,2,0.000000,-128.074885
20,24,4,0.000000,-127.620237
20,24,6,0.000000,-133.176490
20,24,8,0.000000,-135.803816
20,24,10,0.000000,-128.021092
20,24,12,0.000000,-126.767258
20,24,14,0.000000,-134.233282
20,24,16,0.000000,-133.106932
20,24,18,0.000000,-123.278746
20,24,20,0.000000,-136.687581
20,24,22,0.000000,-126.526989
20,24,24,0.000000,-125.207577
20,24,26,0.000000,-127.896237
20,24,28,0.000000,-150.627269
20,24,30,0.000000,-121.444904
20,24,32,0.000000,-129.294115
20,24,34,0.000000,-123.730948
20,24,36,0.000000,-130.471095
20,24,38,0.000000,-119.691401
20,24,40,0.000000,-125.949055
20,24,42,0.000000,-124.815563
20,24,44,0.000000,-136.174649
20,24,46,0.000000,-127.613693
20,24,48,0.000000,-129.743592
20,24,50,0.000000,-123.222865
20,24,52,0.000000,-124.273002
20,24,54,0.000000,-124.388781
20,24,56,0.000000,-147.845860
20,24,58,0.000000,-123.824347
20,25,0,0.000000,-135.373321
20,25,2,0.000000,-135.391434
20,25,4,0.000000,-122.820981
20,25,6,0.000000,-127.394774
20,25,8,0.000000,-133.404707
20,25,10,0.000000,-120.602365
20,25,12,0.000000,-130.514374
20,25,14,0.000000,-121.944434
20,25,16,0.000000,-125.091687
20,25,18,0.000000,-125.256320
20,25,20,0.000000,-134.693763
20,25,22,0.000000,-138.950716
20,25,24,0.000000,-131.902590
20,25,26,0.000000,-127.976052
20,25,28,0.000000,-132.310178
20,25,30,0.000000,-137.103663
20,25,32,0.000000,-124.767280
20,25,34,0.000000,-139.795407
20,25,36,0.000000,-124.790404
20,25,38,0.000000,-127.615462
20,25,40,0.000000,-122.805513
20,25,42,0.000000,-127.272631
20,25,44,0.000000,-133.199667
20,25,46,0.000000,-144.818202
20,25,48,0.000000,-130.030945
20,25,50,0.000000,-122.681332
20,25,52,0.000000,-123.561130
20,25,54,0.000000,-129.361203
20,25,56,0.000000,-124.951381
20,25,58,0.000000,-124.911049
20,26,0,0.000000,-127.494909
20,26,2,0.000000,-130.496081
20,26,4,0.000000,-125.645563
20,26,6,0.000000,-126.623335
20,26,8,0.000000,-124.948468
20,26,10,0.000000,-123.609001
20,26,12,0.000000,-126.005933
20,26,14,0.000000,-132.109547
20,26,16,0.000000,-127.223172
20,26,18,0.000000,-130.073431
20,26,20,0.000000,-122.180223
20,26,22,0.000000,-126.388956
20,26,24,0.000000,-131.321473
20,26,26,0.000000,-126.095350
20,26,28,0.000000,-134.654503
20,26,30,0.000000,-133.630504
20,26,32,0.000000,-124.837715
20,26,34,0.000000,-127.172786
20,26,36,0.000000,-126.910605
20,26,38,0.000000,-122.691386
20,26,40,0.000000,-129.593214
20,26,42,0.000000,-130.592297
20,26,44,0.000000,-127.112986
20,26,46,0.000000,-130.620428
20,26,48,0.000000,-129.553589
20,26,50,0.000000,-128.406899
20,26,52,0.000000,-127.121014
20,26,54,0.000000,-126.420038
20,26,56,0.000000,-127.229971
20,26,58,0.000000,-127.884438
20,27,0,0.000000,-124.632490
20,27,2,0.000000,-130.536570
20,27,4,0.000000,-127.218899
20,27,6,0.000000,-125.363096
20,27,8,0.000000,-128.780593
20,27,10,0.000000,-124.752159
20,27,12,0.000000,-127.243355
20,27,14,0.000000,-123.582191
20,27,16,0.000000,-127.956926
20,27,18,0.000000,-128.278603
20,27,20,0.000000,-127.821514
20,27,22,0.000000,-126.867152
