hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-245.534393
23,0,2,0.000000,-245.534393
23,0,4,0.000000,-245.534393
23,0,6,0.000000,-245.534393
23,0,8,0.000000,-245.534393
23,0,10,0.000000,-245.534393
23,0,12,0.000000,-245.534393
23,0,14,0.000000,-245.534393
23,0,16,0.000000,-245.534393
23,0,18,0.000000,-245.534393
23,0,20,0.000000,-245.534393
23,0,22,0.000000,-245.534393
23,0,24,0.000000,-245.534393
23,0,26,0.000000,-245.534393
23,0,28,0.000000,-245.534393
23,0,30,0.000000,-245.534393
23,0,32,0.000000,-245.534393
23,0,34,0.000000,-245.534393
23,0,36,0.000000,-245.534393
23,0,38,0.000000,-245.534393
23,0,40,0.000000,-245.534393
23,0,42,0.000000,-245.534393
23,0,44,0.000000,-245.534393
23,0,46,0.000000,-245.534393
23,0,48,0.000000,-245.534393
23,0,50,0.000000,-245.534393
23,0,52,0.000000,-245.534393
23,0,54,0.000000,-245.534393
23,0,56,0.000000,-245.534393
23,0,58,0.000000,-245.534393
23,1,0,0.000000,-245.534393
23,1,2,0.000000,-245.534393
23,1,4,0.000000,-245.534393
23,1,6,0.000000,-245.534393
23,1,8,0.000000,-245.534393
23,1,10,0.000000,-245.534393
23,1,12,0.000000,-245.534393
23,1,14,0.000000,-245.534393
23,1,16,0.000000,-245.534393
23,1,18,0.000000,-245.534393
23,1,20,0.000000,-245.534393
23,1,22,0.000000,-245.534393
23,1,24,0.000000,-245.534393
23,1,26,0.000000,-245.534393
23,1,28,0.000000,-245.534393
23,1,30,0.000000,-245.534393
23,1,32,0.000000,-245.534393
23,1,34,0.000000,-245.534393
23,1,36,0.000000,-245.534393
23,1,38,0.000000,-245.534393
23,1,40,0.000000,-245.534393
23,1,42,0.000000,-245.534393
23,1,44,0.000000,-245.534393
23,1,46,0.000000,-245.534393
23,1,48,0.000000,-245.534393
23,1,50,0.000000,-245.534393
23,1,52,0.000000,-245.534393
23,1,54,0.000000,-245.534393
23,1,56,0.000000,-245.534393
23,1,58,0.000000,-245.534393
23,2,0,0.000000,-245.534393
23,2,2,0.000000,-245.534393
23,2,4,0.000000,-245.534393
23,2,6,0.000000,-245.534393
23,2,8,0.000000,-245.534393
23,2,10,0.000000,-245.534393
23,2,12,0.000000,-245.534393
23,2,14,0.000000,-245.534393
23,2,16,0.000000,-245.534393
23,2,18,0.000000,-245.534393
23,2,20,0.000000,-245.534393
23,2,22,0.000000,-245.534393
23,2,24,0.000000,-245.534393
23,2,26,0.000000,-245.534393
23,2,28,0.000000,-245.534393
23,2,30,0.000000,-245.534393
23,2,32,0.000000,-245.534393
23,2,34,0.000000,-245.534393
23,2,36,0.000000,-245.534393
23,2,38,0.000000,-245.534393
23,2,40,0.000000,-245.534393
23,2,42,0.000000,-245.534393
23,2,44,0.000000,-245.534393
23,2,46,0.000000,-245.534393
23,2,48,0.000000,-245.534393
23,2,50,0.000000,-245.534393
23,2,52,0.000000,-245.534393
23,2,54,0.000000,-245.534393
23,2,56,0.000000,-245.534393
23,2,58,0.000000,-245.534393
23,3,0,0.000000,-245.534393
23,3,2,0.000000,-245.534393
23,3,4,0.000000,-245.534393
23,3,6,0.000000,-245.534393
23,3,8,0.000000,-245.534393
23,3,10,0.000000,-245.534393
23,3,12,0.000000,-245.534393
23,3,14,0.000000,-245.534393
23,3,16,0.000000,-245.534393
23,3,18,0.000000,-245.534393
23,3,20,0.000000,-245.534393
23,3,22,0.000000,-245.534393
23,3,24,0.000000,-245.534393
23,3,26,0.000000,-245.534393
23,3,28,0.000000,-245.534393
23,3,30,0.000000,-245.534393
23,3,32,0.000000,-245.534393
23,3,34,0.000000,-245.534393
23,3,36,0.000000,-245.534393
23,3,38,0.000000,-245.534393
23,3,40,0.000000,-245.534393
23,3,42,0.000000,-152.964706
23,3,44,0.000000,-163.423335
23,3,46,0.000000,-164.135004
23,3,48,0.000000,-157.535525
23,3,50,0.000000,-167.326421
23,3,52,0.000000,-159.717192
23,3,54,0.000000,-161.484687
23,3,56,0.000000,-152.742501
23,3,58,0.000000,-157.098413
23,4,0,0.000000,-166.075487
23,4,2,0.000000,-149.479409
23,4,4,0.000000,-154.398392
23,4,6,0.000000,-153.689076
23,4,8,0.000000,-152.599150
23,4,10,0.000000,-156.596717
23,4,12,0.000000,-150.247736
23,4,14,0.000000,-153.504905
23,4,16,0.000000,-156.571845
23,4,18,0.000000,-159.987323
23,4,20,0.000000,-149.104706
23,4,22,0.000000,-158.992435
23,4,24,0.000000,-153.814638
23,4,26,0.000000,-152.333360
23,4,28,0.000000,-160.330328
23,4,30,0.000000,-158.113045
23,4,32,0.000000,-153.800514
23,4,34,0.000000,-155.653319
23,4,36,0.000000,-157.985912
23,4,38,0.000000,-163.156286
23,4,40,0.000000,-153.848651
23,4,42,0.000000,-155.524717
23,4,44,0.000000,-159.398457
23,4,46,0.000000,-170.021623
23,4,48,0.000000,-154.050275
23,4,50,0.000000,-152.508875
23,4,52,0.000000,-151.648597
23,4,54,0.000000,-171.055847
23,4,56,0.000000,-155.243392
23,4,58,0.000000,-150.251295
23,5,0,0.000000,-159.643107
23,5,2,0.000000,-152.537032
23,5,4,0.000000,-168.898024
23,5,6,0.000000,-159.743277
23,5,8,0.000000,-154.048640
23,5,10,0.000000,-155.434208
23,5,12,0.000000,-153.078439
23,5,14,0.000000,-164.322426
23,5,16,0.000000,-169.930983
23,5,18,0.000000,-158.621451
23,5,20,0.000000,-154.379598
23,5,22,0.000000,-148.021510
23,5,24,0.000000,-149.585915
23,5,26,0.000000,-168.408554
23,5,28,0.000000,-157.096100
23,5,30,0.000000,-150.906429
23,5,32,0.000000,-158.113111
23,5,34,0.000000,-155.139870
23,5,36,0.000000,-158.385585
23,5,38,0.000000,-153.858801
23,5,40,0.000000,-151.983309
23,5,42,0.000000,-152.814394
23,5,44,0.000000,-158.607192
23,5,46,0.000000,-152.008299
23,5,48,0.000000,-151.182597
23,5,50,0.000000,-164.710147
23,5,52,0.000000,-161.358595
23,5,54,0.000000,-153.687424
23,5,56,0.000000,-156.172512
23,5,58,0.000000,-157.382607
23,6,0,0.000000,-157.139730
23,6,2,0.000000,-155.060447
23,6,4,0.000000,-152.385056
23,6,6,0.000000,-157.325773
23,6,8,0.000000,-152.522589
23,6,10,0.000000,-158.282330
23,6,12,0.000000,-160.685492
23,6,14,0.000000,-154.422254
23,6,16,0.000000,-170.244375
23,6,18,0.000000,-156.739359
23,6,20,0.000000,-156.555905
23,6,22,0.000000,-148.911345
23,6,24,0.000000,-149.720075
23,6,26,0.000000,-150.678496
23,6,28,0.000000,-156.282462
23,6,30,0.000000,-156.050345
23,6,32,0.000000,-149.573533
23,6,34,0.000000,-154.048638
23,6,36,0.000000,-160.768086
23,6,38,0.000000,-153.251027
23,6,40,0.000000,-161.724772
23,6,42,0.000000,-149.736298
23,6,44,0.000000,-164.748147
23,6,46,0.000000,-153.402331
23,6,48,0.000000,-157.804132
23,6,50,0.000000,-152.476613
23,6,52,0.000000,-157.057728
23,6,54,0.000000,-149.111543
23,6,56,0.000000,-148.063597
23,6,58,0.000000,-153.455135
23,7,0,0.000000,-165.907522
23,7,2,0.000000,-163.084957
23,7,4,0.000000,-149.584420
23,7,6,0.000000,-160.595437
23,7,8,0.000000,-162.328392
23,7,10,0.000000,-153.202176
23,7,12,0.000000,-152.250442
23,7,14,0.000000,-155.222636
23,7,16,0.000000,-155.616915
23,7,18,0.000000,-156.447016
23,7,20,0.000000,-163.642778
23,7,22,0.000000,-151.078315
23,7,24,0.000000,-157.408625
23,7,26,0.000000,-148.141133
23,7,28,0.000000,-155.604030
23,7,30,0.000000,-159.593217
23,7,32,0.000000,-164.125328
23,7,34,0.000000,-156.215880
23,7,36,0.000000,-156.749322
23,7,38,0.000000,-155.214303
23,7,40,0.000000,-155.572927
23,7,42,0.000000,-149.214742
23,7,44,0.000000,-152.897430
23,7,46,0.000000,-158.521748
23,7,48,0.000000,-153.620102
23,7,50,0.000000,-150.748661
23,7,52,0.000000,-160.349158
23,7,54,0.000000,-149.350253
23,7,56,0.000000,-148.563332
23,7,58,0.000000,-153.170163
23,8,0,0.000000,-152.193682
23,8,2,0.000000,-153.191909
23,8,4,0.000000,-150.932778
23,8,6,0.000000,-143.900062
23,8,8,0.000000,-159.882271
23,8,10,0.000000,-150.621039
23,8,12,0.000000,-166.195555
23,8,14,0.000000,-151.744247
23,8,16,0.000000,-156.106830
23,8,18,0.000000,-149.934904
23,8,20,0.000000,-153.423173
23,8,22,0.000000,-156.956728
23,8,24,0.000000,-162.382372
23,8,26,0.000000,-155.761119
23,8,28,0.000000,-158.830203
23,8,30,0.000000,-154.464281
23,8,32,0.000000,-160.919716
23,8,34,0.000000,-158.656428
23,8,36,0.000000,-152.516002
23,8,38,0.000000,-158.084822
23,8,40,0.000000,-158.887474
23,8,42,0.000000,-158.892995
23,8,44,0.000000,-159.578793
23,8,46,0.000000,-161.847477
23,8,48,0.000000,-160.161556
23,8,50,0.000000,-151.159194
23,8,52,0.000000,-177.504672
23,8,54,0.000000,-149.252403
23,8,56,0.000000,-166.057078
23,8,58,0.000000,-155.432516
23,9,0,0.000000,-153.955597
23,9,2,0.000000,-152.173800
23,9,4,0.000000,-155.756365
23,9,6,0.000000,-163.498590
23,9,8,0.000000,-153.363822
23,9,10,0.000000,-146.883781
23,9,12,0.000000,-151.184162
23,9,14,0.000000,-162.973980
23,9,16,0.000000,-156.737592
23,9,18,0.000000,-153.638972
23,9,20,0.000000,-166.595849
23,9,22,0.000000,-156.478474
23,9,24,0.000000,-157.370144
23,9,26,0.000000,-155.276843
23,9,28,0.000000,-153.657174
23,9,30,0.000000,-157.921097
23,9,32,0.000000,-155.252634
23,9,34,0.000000,-161.462661
23,9,36,0.000000,-159.970098
23,9,38,0.000000,-163.503006
23,9,40,0.000000,-154.337295
23,9,42,0.000000,-149.750998
23,9,44,0.000000,-164.075870
23,9,46,0.000000,-159.476092
23,9,48,0.000000,-152.150918
23,9,50,0.000000,-152.942319
23,9,52,0.000000,-159.730614
23,9,54,0.000000,-161.768232
23,9,56,0.000000,-153.060522
23,9,58,0.000000,-146.290556
23,10,0,0.000000,-149.424853
23,10,2,0.000000,-158.241521
23,10,4,0.000000,-168.367288
23,10,6,0.000000,-155.250462
23,10,8,0.000000,-156.007343
23,10,10,0.000000,-165.715693
23,10,12,0.000000,-163.999847
23,10,14,0.000000,-160.323984
23,10,16,0.000000,-146.980182
23,10,18,0.000000,-154.543380
23,10,20,0.000000,-156.015644
23,10,22,0.000000,-154.834818
23,10,24,0.000000,-154.987011
23,10,26,0.000000,-156.984084
23,10,28,0.000000,-148.745140
23,10,30,0.000000,-154.345387
23,10,32,0.000000,-166.342885
23,10,34,0.000000,-152.010302
23,10,36,0.000000,-154.733901
23,10,38,0.000000,-159.650801
23,10,40,0.000000,-161.079783
23,10,42,0.000000,-156.255428
23,10,44,0.000000,-150.732874
23,10,46,0.000000,-155.642669
23,10,48,0.000000,-149.328598
23,10,50,0.000000,-148.713563
23,10,52,0.000000,-154.171168
23,10,54,0.000000,-163.390913
23,10,56,0.000000,-150.885043
23,10,58,0.000000,-163.776545
23,11,0,0.000000,-170.919227
23,11,2,0.000000,-153.881240
23,11,4,0.000000,-155.783836
23,11,6,0.000000,-156.910375
23,11,8,0.000000,-157.356417
23,11,10,0.000000,-154.168560
23,11,12,0.000000,-159.105597
23,11,14,0.000000,-158.285665
23,11,16,0.000000,-157.669446
23,11,18,0.000000,-149.443109
23,11,20,0.000000,-158.821482
23,11,22,0.000000,-152.515639
23,11,24,0.000000,-152.273385
23,11,26,0.000000,-153.347487
23,11,28,0.000000,-157.876046
23,11,30,0.000000,-162.139736
23,11,32,0.000000,-153.010225
23,11,34,0.000000,-155.724315
23,11,36,0.000000,-156.439214
23,11,38,0.000000,-150.421635
23,11,40,0.000000,-161.330925
23,11,42,0.000000,-160.408676
23,11,44,0.000000,-154.779732
23,11,46,0.000000,-149.170987
23,11,48,0.000000,-150.198646
23,11,50,0.000000,-166.414084
23,11,52,0.000000,-148.801749
23,11,54,0.000000,-148.800331
23,11,56,0.000000,-153.673743
23,11,58,0.000000,-154.580352
23,12,0,0.000000,-176.428083
23,12,2,0.000000,-155.357792
23,12,4,0.000000,-157.893895
23,12,6,0.000000,-159.392347
23,12,8,0.000000,-153.599931
23,12,10,0.000000,-162.268196
23,12,12,0.000000,-157.614946
23,12,14,0.000000,-162.681441
23,12,16,0.000000,-154.499675
23,12,18,0.000000,-152.158893
23,12,20,0.000000,-156.432537
23,12,22,0.000000,-149.282394
23,12,24,0.000000,-158.648545
23,12,26,0.000000,-150.673747
23,12,28,0.000000,-160.493735
23,12,30,0.000000,-161.668021
23,12,32,0.000000,-160.843430
23,12,34,0.000000,-156.412826
23,12,36,0.000000,-151.720224
23,12,38,0.000000,-156.268865
23,12,40,0.000000,-153.962152
23,12,42,0.000000,-156.495060
23,12,44,0.000000,-150.302165
23,12,46,0.000000,-157.392729
23,12,48,0.000000,-158.736353
23,12,50,0.000000,-156.688539
23,12,52,0.000000,-156.682558
23,12,54,0.000000,-165.991695
23,12,56,0.000000,-153.749327
23,12,58,0.000000,-154.556333
23,13,0,0.000000,-150.939177
23,13,2,0.000000,-164.322393
23,13,4,0.000000,-153.147588
23,13,6,0.000000,-156.906721
23,13,8,0.000000,-158.900683
23,13,10,0.000000,-158.208278
23,13,12,0.000000,-161.676303
23,13,14,0.000000,-153.236217
23,13,16,0.000000,-153.920274
23,13,18,0.000000,-155.484517
23,13,20,0.000000,-165.051087
23,13,22,0.000000,-153.502383
23,13,24,0.000000,-161.335926
23,13,26,0.000000,-149.295914
23,13,28,0.000000,-154.322419
23,13,30,0.000000,-177.021668
23,13,32,0.000000,-161.920991
23,13,34,0.000000,-168.682388
23,13,36,0.000000,-159.953414
23,13,38,0.000000,-147.326095
23,13,40,0.000000,-151.101195
23,13,42,0.000000,-153.223406
23,13,44,0.000000,-151.760325
23,13,46,0.000000,-151.941507
23,13,48,0.000000,-166.056244
23,13,50,0.000000,-152.828296
23,13,52,0.000000,-155.578580
23,13,54,0.000000,-151.901095
23,13,56,0.000000,-162.989307
23,13,58,0.000000,-154.241408
23,14,0,0.000000,-163.865323
23,14,2,0.000000,-159.850292
23,14,4,0.000000,-159.759916
23,14,6,0.000000,-161.752619
23,14,8,0.000000,-150.272526
23,14,10,0.000000,-153.111151
23,14,12,0.000000,-163.997509
23,14,14,0.000000,-162.413390
23,14,16,0.000000,-157.625728
23,14,18,0.000000,-149.960837
23,14,20,0.000000,-151.305006
23,14,22,0.000000,-170.995131
23,14,24,0.000000,-152.830710
23,14,26,0.000000,-157.897763
23,14,28,0.000000,-158.058039
23,14,30,0.000000,-160.818552
23,14,32,0.000000,-154.176739
23,14,34,0.000000,-154.983976
23,14,36,0.000000,-155.209627
23,14,38,0.000000,-151.325952
23,14,40,0.000000,-161.553828
23,14,42,0.000000,-159.286867
23,14,44,0.000000,-168.892972
23,14,46,0.000000,-156.804870
23,14,48,0.000000,-155.884452
23,14,50,0.000000,-155.353746
23,14,52,0.000000,-162.410092
23,14,54,0.000000,-154.543670
23,14,56,0.000000,-149.240740
23,14,58,0.000000,-162.953630
23,15,0,0.000000,-153.345645
23,15,2,0.000000,-155.063765
23,15,4,0.000000,-156.219011
23,15,6,0.000000,-176.090558
23,15,8,0.000000,-152.797935
23,15,10,0.000000,-153.370690
23,15,12,0.000000,-160.427339
23,15,14,0.000000,-155.706401
23,15,16,0.000000,-157.717471
23,15,18,0.000000,-151.949373
23,15,20,0.000000,-170.953810
23,15,22,0.000000,-171.726260
23,15,24,0.000000,-153.918474
23,15,26,0.000000,-158.206499
23,15,28,0.000000,-158.927067
23,15,30,0.000000,-160.086311
23,15,32,0.000000,-154.549306
23,15,34,0.000000,-154.607971
23,15,36,0.000000,-152.375579
23,15,38,0.000000,-154.392362
23,15,40,0.000000,-159.030436
23,15,42,0.000000,-160.261150
23,15,44,0.000000,-151.647291
23,15,46,0.000000,-155.616010
23,15,48,0.000000,-152.465755
23,15,50,0.000000,-158.917706
23,15,52,0.000000,-150.135473
23,15,54,0.000000,-164.720894
23,15,56,0.000000,-149.100270
23,15,58,0.000000,-155.560305
23,16,0,0.000000,-148.789659
23,16,2,0.000000,-159.589205
23,16,4,0.000000,-154.850891
23,16,6,0.000000,-162.515380
23,16,8,0.000000,-152.398227
23,16,10,0.000000,-163.028641
23,16,12,0.000000,-161.663807
23,16,14,0.000000,-167.945945
23,16,16,0.000000,-156.686612
23,16,18,0.000000,-151.362214
23,16,20,0.000000,-156.907123
23,16,22,0.000000,-161.248602
23,16,24,0.000000,-162.424293
23,16,26,0.000000,-151.675026
23,16,28,0.000000,-153.991525
23,16,30,0.000000,-153.456967
23,16,32,0.000000,-167.356758
23,16,34,0.000000,-156.009951
23,16,36,0.000000,-150.690999
23,16,38,0.000000,-157.587687
23,16,40,0.000000,-164.804115
23,16,42,0.000000,-162.096978
23,16,44,0.000000,-147.582112
23,16,46,0.000000,-154.936402
23,16,48,0.000000,-158.843753
23,16,50,0.000000,-158.757420
23,16,52,0.000000,-163.858255
23,16,54,0.000000,-152.279472
23,16,56,0.000000,-156.692198
23,16,58,0.000000,-157.294885
23,17,0,0.000000,-148.707267
23,17,2,0.000000,-158.157517
23,17,4,0.000000,-153.295370
23,17,6,0.000000,-158.953753
23,17,8,0.000000,-151.767492
23,17,10,0.000000,-154.827465
23,17,12,0.000000,-156.431398
23,17,14,0.000000,-152.023113
23,17,16,0.000000,-159.800753
23,17,18,0.000000,-151.664833
23,17,20,0.000000,-162.229226
23,17,22,0.000000,-163.683415
23,17,24,0.000000,-167.492311
23,17,26,0.000000,-158.623359
23,17,28,0.000000,-172.993588
23,17,30,0.000000,-157.971950
23,17,32,0.000000,-156.486916
23,17,34,0.000000,-168.868083
23,17,36,0.000000,-157.323872
23,17,38,0.000000,-151.394885
23,17,40,0.000000,-154.521447
23,17,42,0.000000,-153.524149
23,17,44,0.000000,-153.128021
23,17,46,0.000000,-157.694129
23,17,48,0.000000,-159.431634
23,17,50,0.000000,-150.926418
23,17,52,0.000000,-156.026787
23,17,54,0.000000,-161.860562
23,17,56,0.000000,-166.297973
23,17,58,0.000000,-153.704574
23,18,0,0.000000,-157.780242
23,18,2,0.000000,-148.979863
23,18,4,0.000000,-153.891375
23,18,6,0.000000,-151.918166
23,18,8,0.000000,-149.317949
23,18,10,0.000000,-154.657534
23,18,12,0.000000,-156.406675
23,18,14,0.000000,-156.066370
23,18,16,0.000000,-154.554316
23,18,18,0.000000,-147.804234
23,18,20,0.000000,-157.988951
23,18,22,0.000000,-158.392146
23,18,24,0.000000,-176.776044
23,18,26,0.000000,-156.048163
23,18,28,0.000000,-152.694600
23,18,30,0.000000,-159.643634
23,18,32,0.000000,-147.138245
23,18,34,0.000000,-152.923554
23,18,36,0.000000,-152.164706
23,18,38,0.000000,-153.848829
23,18,40,0.000000,-162.004358
23,18,42,0.000000,-163.467941
23,18,44,0.000000,-158.924794
23,18,46,0.000000,-157.750114
23,18,48,0.000000,-161.848358
23,18,50,0.000000,-158.098729
23,18,52,0.000000,-157.411329
23,18,54,0.000000,-150.642258
23,18,56,0.000000,-154.873943
23,18,58,0.000000,-157.919269
23,19,0,0.000000,-158.006700
23,19,2,0.000000,-160.237105
23,19,4,0.000000,-161.765529
23,19,6,0.000000,-157.450413
23,19,8,0.000000,-148.491096
23,19,10,0.000000,-153.700615
23,19,12,0.000000,-156.129726
23,19,14,0.000000,-165.018004
23,19,16,0.000000,-158.655880
23,19,18,0.000000,-163.871109
23,19,20,0.000000,-153.740050
23,19,22,0.000000,-152.072998
23,19,24,0.000000,-158.980810
23,19,26,0.000000,-152.046270
23,19,28,0.000000,-152.659679
23,19,30,0.000000,-156.005890
23,19,32,0.000000,-160.132870
23,19,34,0.000000,-144.901882
23,19,36,0.000000,-149.586920
23,19,38,0.000000,-150.705244
23,19,40,0.000000,-152.843773
23,19,42,0.000000,-156.554122
23,19,44,0.000000,-170.424725
23,19,46,0.000000,-151.992210
23,19,48,0.000000,-159.499055
23,19,50,0.000000,-155.830187
23,19,52,0.000000,-157.374732
23,19,54,0.000000,-154.189465
23,19,56,0.000000,-149.488070
23,19,58,0.000000,-154.035845
23,20,0,0.000000,-153.838862
23,20,2,0.000000,-155.467328
23,20,4,0.000000,-154.750687
23,20,6,0.000000,-149.078675
23,20,8,0.000000,-161.552414
23,20,10,0.000000,-149.571571
23,20,12,0.000000,-156.962360
23,20,14,0.000000,-155.431568
23,20,16,0.000000,-149.009183
23,20,18,0.000000,-149.139321
23,20,20,0.000000,-150.115159
23,20,22,0.000000,-154.704902
23,20,24,0.000000,-146.728415
23,20,26,0.000000,-156.518600
23,20,28,0.000000,-162.200804
23,20,30,0.000000,-171.571079
23,20,32,0.000000,-159.907812
23,20,34,0.000000,-159.570779
23,20,36,0.000000,-167.587716
23,20,38,0.000000,-157.124960
23,20,40,0.000000,-157.076931
23,20,42,0.000000,-159.351798
23,20,44,0.000000,-153.992928
23,20,46,0.000000,-163.365640
23,20,48,0.000000,-152.186951
23,20,50,0.000000,-166.350645
23,20,52,0.000000,-158.720228
23,20,54,0.000000,-160.641273
23,20,56,0.000000,-152.121729
23,20,58,0.000000,-155.287712
23,21,0,0.000000,-163.261124
23,21,2,0.000000,-157.315182
23,21,4,0.000000,-155.227816
23,21,6,0.000000,-153.935273
23,21,8,0.000000,-152.768771
23,21,10,0.000000,-164.348324
23,21,12,0.000000,-155.740003
23,21,14,0.000000,-159.258421
23,21,16,0.000000,-158.200752
23,21,18,0.000000,-161.436958
23,21,20,0.000000,-159.235632
23,21,22,0.000000,-154.914842
23,21,24,0.000000,-152.988383
23,21,26,0.000000,-155.582853
23,21,28,0.000000,-162.310064
23,21,30,0.000000,-152.692521
23,21,32,0.000000,-157.421835
23,21,34,0.000000,-151.865604
23,21,36,0.000000,-155.686359
23,21,38,0.000000,-156.717949
23,21,40,0.000000,-160.344006
23,21,42,0.000000,-151.565619
23,21,44,0.000000,-151.759187
23,21,46,0.000000,-155.043029
23,21,48,0.000000,-154.797193
23,21,50,0.000000,-158.266578
23,21,52,0.000000,-151.801330
23,21,54,0.000000,-151.844204
23,21,56,0.000000,-161.676710
23,21,58,0.000000,-159.598506
23,22,0,0.000000,-148.899387
23,22,2,0.000000,-163.937574
23,22,4,0.000000,-151.202110
23,22,6,0.000000,-160.305105
23,22,8,0.000000,-149.871405
23,22,10,0.000000,-157.518106
23,22,12,0.000000,-156.597942
23,22,14,0.000000,-147.581677
23,22,16,0.000000,-154.133105
23,22,18,0.000000,-155.490974
23,22,20,0.000000,-159.726597
23,22,22,0.000000,-150.596411
23,22,24,0.000000,-160.610330
23,22,26,0.000000,-153.273888
23,22,28,0.000000,-152.833416
23,22,30,0.000000,-151.085563
23,22,32,0.000000,-154.604943
23,22,34,0.000000,-156.364758
23,22,36,0.000000,-151.097901
23,22,38,0.000000,-151.272052
23,22,40,0.000000,-160.529732
23,22,42,0.000000,-157.006396
23,22,44,0.000000,-153.534735
23,22,46,0.000000,-158.428835
23,22,48,0.000000,-151.230806
23,22,50,0.000000,-162.915200
23,22,52,0.000000,-156.760929
23,22,54,0.000000,-160.502103
23,22,56,0.000000,-153.436880
23,22,58,0.000000,-151.586428
23,23,0,0.000000,-158.277677
23,23,2,0.000000,-151.212624
23,23,4,0.000000,-151.850752
23,23,6,0.000000,-153.243469
23,23,8,0.000000,-152.307634
23,23,10,0.000000,-155.421496
23,23,12,0.000000,-154.169623
23,23,14,0.000000,-153.326396
23,23,16,0.000000,-155.903945
23,23,18,0.000000,-161.878560
23,23,20,0.000000,-157.128231
23,23,22,0.000000,-149.560036
23,23,24,0.000000,-152.291334
23,23,26,0.000000,-153.640616
23,23,28,0.000000,-160.591657
23,23,30,0.000000,-156.956393
23,23,32,0.000000,-158.123968
23,23,34,0.000000,-161.124107
23,23,36,0.000000,-155.980294
23,23,38,0.000000,-151.989285
23,23,40,0.000000,-159.700968
23,23,42,0.000000,-154.934966
23,23,44,0.000000,-155.746363
23,23,46,0.000000,-148.819672
23,23,48,0.000000,-168.177976
23,23,50,0.000000,-155.259695
23,23,52,0.000000,-155.014935
23,23,54,0.000000,-150.772331
23,23,56,0.000000,-162.481157
23,23,58,0.000000,-145.623601
23,24,0,0.000000,-153.582324
23,24,2,0.000000,-155.942443
23,24,4,0.000000,-159.460499
23,24,6,0.000000,-146.589785
23,24,8,0.000000,-173.370235
23,24,10,0.000000,-159.249546
23,24,12,0.000000,-159.935370
23,24,14,0.000000,-156.212631
23,24,16,0.000000,-155.232859
23,24,18,0.000000,-172.181803
23,24,20,0.000000,-150.425219
23,24,22,0.000000,-150.127993
23,24,24,0.000000,-155.101214
23,24,26,0.000000,-169.390548
23,24,28,0.000000,-160.477581
23,24,30,0.000000,-158.877219
23,24,32,0.000000,-155.381505
23,24,34,0.000000,-167.073786
23,24,36,0.000000,-147.971025
23,24,38,0.000000,-160.525557
23,24,40,0.000000,-165.115438
23,24,42,0.000000,-159.197803
23,24,44,0.000000,-162.675635
23,24,46,0.000000,-163.818613
23,24,48,0.000000,-150.506005
23,24,50,0.000000,-167.037670
23,24,52,0.000000,-152.839961
23,24,54,0.000000,-155.449137
23,24,56,0.000000,-157.800775
23,24,58,0.000000,-155.211679
23,25,0,0.000000,-149.708752
23,25,2,0.000000,-178.530113
23,25,4,0.000000,-155.366532
23,25,6,0.000000,-155.151015
23,25,8,0.000000,-155.761904
23,25,10,0.000000,-155.923331
23,25,12,0.000000,-154.043889
23,25,14,0.000000,-156.565866
23,25,16,0.000000,-149.199788
23,25,18,0.000000,-151.892189
23,25,20,0.000000,-150.455939
23,25,22,0.000000,-151.145114
23,25,24,0.000000,-150.491038
23,25,26,0.000000,-159.971350
23,25,28,0.000000,-162.643983
23,25,30,0.000000,-152.409896
23,25,32,0.000000,-159.380293
23,25,34,0.000000,-154.318399
23,25,36,0.000000,-166.416940
23,25,38,0.000000,-158.698417
23,25,40,0.000000,-165.237825
23,25,42,0.000000,-153.660038
23,25,44,0.000000,-148.879509
23,25,46,0.000000,-155.068561
23,25,48,0.000000,-163.879018
23,25,50,0.000000,-159.560182
23,25,52,0.000000,-158.891520
23,25,54,0.000000,-164.012520
23,25,56,0.000000,-158.196358
23,25,58,0.000000,-159.915547
23,26,0,0.000000,-158.484113
23,26,2,0.000000,-171.211410
23,26,4,0.000000,-156.390674
23,26,6,0.000000,-152.064513
23,26,8,0.000000,-150.392731
23,26,10,0.000000,-155.087199
23,26,12,0.000000,-151.537235
23,26,14,0.000000,-155.771479
23,26,16,0.000000,-156.875142
23,26,18,0.000000,-152.412115
23,26,20,0.000000,-155.503114
23,26,22,0.000000,-157.936576
23,26,24,0.000000,-157.463177
23,26,26,0.000000,-150.373660
23,26,28,0.000000,-152.817185
23,26,30,0.000000,-156.316123
23,26,32,0.000000,-152.855315
23,26,34,0.000000,-157.920345
23,26,36,0.000000,-151.512781
23,26,38,0.000000,-161.758251
23,26,40,0.000000,-157.640949
23,26,42,0.000000,-152.711170
23,26,44,0.000000,-154.150738
23,26,46,0.000000,-149.633589
23,26,48,0.000000,-149.195507
23,26,50,0.000000,-157.841742
23,26,52,0.000000,-152.107433
23,26,54,0.000000,-156.686245
23,26,56,0.000000,-147.367239
23,26,58,0.000000,-149.320607
23,27,0,0.000000,-153.070877
23,27,2,0.000000,-150.414486
23,27,4,0.000000,-154.552855
23,27,6,0.000000,-159.624758
23,27,8,0.000000,-165.019863
23,27,10,0.000000,-156.534611
23,27,12,0.000000,-155.303326
23,27,14,0.000000,-152.314140
23,27,16,0.000000,-163.542444
23,27,18,0.000000,-159.079931
23,27,20,0.000000,-152.985690
23,27,22,0.000000,-165.998951
