hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-245.632921
23,0,2,0.000000,-245.632921
23,0,4,0.000000,-245.632921
23,0,6,0.000000,-245.632921
23,0,8,0.000000,-245.632921
23,0,10,0.000000,-245.632921
23,0,12,0.000000,-245.632921
23,0,14,0.000000,-245.632921
23,0,16,0.000000,-245.632921
23,0,18,0.000000,-245.632921
23,0,20,0.000000,-245.632921
23,0,22,0.000000,-245.632921
23,0,24,0.000000,-245.632921
23,0,26,0.000000,-245.632921
23,0,28,0.000000,-245.632921
23,0,30,0.000000,-245.632921
23,0,32,0.000000,-245.632921
23,0,34,0.000000,-245.632921
23,0,36,0.000000,-245.632921
23,0,38,0.000000,-245.632921
23,0,40,0.000000,-245.632921
23,0,42,0.000000,-245.632921
23,0,44,0.000000,-245.632921
23,0,46,0.000000,-245.632921
23,0,48,0.000000,-245.632921
23,0,50,0.000000,-245.632921
23,0,52,0.000000,-245.632921
23,0,54,0.000000,-245.632921
23,0,56,0.000000,-245.632921
23,0,58,0.000000,-245.632921
23,1,0,0.000000,-245.632921
23,1,2,0.000000,-245.632921
23,1,4,0.000000,-245.632921
23,1,6,0.000000,-245.632921
23,1,8,0.000000,-245.632921
23,1,10,0.000000,-245.632921
23,1,12,0.000000,-245.632921
23,1,14,0.000000,-245.632921
23,1,16,0.000000,-245.632921
23,1,18,0.000000,-245.632921
23,1,20,0.000000,-245.632921
23,1,22,0.000000,-245.632921
23,1,24,0.000000,-245.632921
23,1,26,0.000000,-245.632921
23,1,28,0.000000,-245.632921
23,1,30,0.000000,-245.632921
23,1,32,0.000000,-245.632921
23,1,34,0.000000,-245.632921
23,1,36,0.000000,-245.632921
23,1,38,0.000000,-245.632921
23,1,40,0.000000,-245.632921
23,1,42,0.000000,-245.632921
23,1,44,0.000000,-245.632921
23,1,46,0.000000,-245.632921
23,1,48,0.000000,-245.632921
23,1,50,0.000000,-245.632921
23,1,52,0.000000,-245.632921
23,1,54,0.000000,-245.632921
23,1,56,0.000000,-245.632921
23,1,58,0.000000,-245.632921
23,2,0,0.000000,-245.632921
23,2,2,0.000000,-245.632921
23,2,4,0.000000,-245.632921
23,2,6,0.000000,-245.632921
23,2,8,0.000000,-245.632921
23,2,10,0.000000,-245.632921
23,2,12,0.000000,-245.632921
23,2,14,0.000000,-245.632921
23,2,16,0.000000,-245.632921
23,2,18,0.000000,-245.632921
23,2,20,0.000000,-245.632921
23,2,22,0.000000,-245.632921
23,2,24,0.000000,-245.632921
23,2,26,0.000000,-245.632921
23,2,28,0.000000,-245.632921
23,2,30,0.000000,-245.632921
23,2,32,0.000000,-245.632921
23,2,34,0.000000,-245.632921
23,2,36,0.000000,-245.632921
23,2,38,0.000000,-245.632921
23,2,40,0.000000,-245.632921
23,2,42,0.000000,-245.632921
23,2,44,0.000000,-245.632921
23,2,46,0.000000,-245.632921
23,2,48,0.000000,-245.632921
23,2,50,0.000000,-245.632921
23,2,52,0.000000,-245.632921
23,2,54,0.000000,-245.632921
23,2,56,0.000000,-245.632921
23,2,58,0.000000,-245.632921
23,3,0,0.000000,-245.632921
23,3,2,0.000000,-245.632921
23,3,4,0.000000,-245.632921
23,3,6,0.000000,-245.632921
23,3,8,0.000000,-245.632921
23,3,10,0.000000,-245.632921
23,3,12,0.000000,-245.632921
23,3,14,0.000000,-245.632921
23,3,16,0.000000,-245.632921
23,3,18,0.000000,-245.632921
23,3,20,0.000000,-245.632921
23,3,22,0.000000,-245.632921
23,3,24,0.000000,-245.632921
23,3,26,0.000000,-245.632921
23,3,28,0.000000,-245.632921
23,3,30,0.000000,-245.632921
23,3,32,0.000000,-245.632921
23,3,34,0.000000,-245.632921
23,3,36,0.000000,-245.632921
23,3,38,0.000000,-245.632921
23,3,40,0.000000,-245.632921
23,3,42,0.000000,-149.802972
23,3,44,0.000000,-146.779946
23,3,46,0.000000,-160.688448
23,3,48,0.000000,-154.433190
23,3,50,0.000000,-150.549111
23,3,52,0.000000,-160.432417
23,3,54,0.000000,-154.742334
23,3,56,0.000000,-174.382238
23,3,58,0.000000,-157.152925
23,4,0,0.000000,-151.380913
23,4,2,0.000000,-162.372766
23,4,4,0.000000,-156.233316
23,4,6,0.000000,-153.448890
23,4,8,0.000000,-163.598312
23,4,10,0.000000,-152.839232
23,4,12,0.000000,-155.836350
23,4,14,0.000000,-155.033399
23,4,16,0.000000,-151.118290
23,4,18,0.000000,-167.610492
23,4,20,0.000000,-155.745606
23,4,22,0.000000,-154.264701
23,4,24,0.000000,-168.124601
23,4,26,0.000000,-157.739795
23,4,28,0.000000,-160.117716
23,4,30,0.000000,-155.039269
23,4,32,0.000000,-156.670114
23,4,34,0.000000,-152.625895
23,4,36,0.000000,-146.529446
23,4,38,0.000000,-159.143557
23,4,40,0.000000,-157.588462
23,4,42,0.000000,-156.233943
23,4,44,0.000000,-154.857311
23,4,46,0.000000,-156.624318
23,4,48,0.000000,-160.907646
23,4,50,0.000000,-150.539705
23,4,52,0.000000,-155.498832
23,4,54,0.000000,-160.545306
23,4,56,0.000000,-152.841362
23,4,58,0.000000,-155.001803
23,5,0,0.000000,-160.687868
23,5,2,0.000000,-164.191790
23,5,4,0.000000,-153.612720
23,5,6,0.000000,-152.176689
23,5,8,0.000000,-153.230183
23,5,10,0.000000,-145.072661
23,5,12,0.000000,-154.528269
23,5,14,0.000000,-152.840673
23,5,16,0.000000,-159.724665
23,5,18,0.000000,-149.116136
23,5,20,0.000000,-153.269751
23,5,22,0.000000,-146.415029
23,5,24,0.000000,-151.848048
23,5,26,0.000000,-149.207612
23,5,28,0.000000,-162.036904
23,5,30,0.000000,-148.961073
23,5,32,0.000000,-156.675977
23,5,34,0.000000,-157.816360
23,5,36,0.000000,-154.047301
23,5,38,0.000000,-154.769387
23,5,40,0.000000,-160.612741
23,5,42,0.000000,-152.986032
23,5,44,0.000000,-150.330494
23,5,46,0.000000,-164.315568
23,5,48,0.000000,-153.818861
23,5,50,0.000000,-148.666522
23,5,52,0.000000,-151.225603
23,5,54,0.000000,-163.218342
23,5,56,0.000000,-152.679844
23,5,58,0.000000,-162.023059
23,6,0,0.000000,-151.298115
23,6,2,0.000000,-162.177507
23,6,4,0.000000,-155.296261
23,6,6,0.000000,-152.255554
23,6,8,0.000000,-152.748889
23,6,10,0.000000,-166.954033
23,6,12,0.000000,-156.205494
23,6,14,0.000000,-163.967352
23,6,16,0.000000,-157.370405
23,6,18,0.000000,-153.316058
23,6,20,0.000000,-149.481499
23,6,22,0.000000,-152.580519
23,6,24,0.000000,-161.599420
23,6,26,0.000000,-154.155492
23,6,28,0.000000,-153.750362
23,6,30,0.000000,-156.173108
23,6,32,0.000000,-166.078917
23,6,34,0.000000,-157.087145
23,6,36,0.000000,-156.976161
23,6,38,0.000000,-150.009382
23,6,40,0.000000,-154.380628
23,6,42,0.000000,-149.193340
23,6,44,0.000000,-158.977418
23,6,46,0.000000,-149.665030
23,6,48,0.000000,-151.425101
23,6,50,0.000000,-158.388388
23,6,52,0.000000,-155.174498
23,6,54,0.000000,-149.982807
23,6,56,0.000000,-162.364762
23,6,58,0.000000,-156.082443
23,7,0,0.000000,-159.431955
23,7,2,0.000000,-154.647314
23,7,4,0.000000,-147.968836
23,7,6,0.000000,-148.136631
23,7,8,0.000000,-153.247548
23,7,10,0.000000,-161.242782
23,7,12,0.000000,-152.222465
23,7,14,0.000000,-149.119973
23,7,16,0.000000,-161.762798
23,7,18,0.000000,-149.489892
23,7,20,0.000000,-151.308789
23,7,22,0.000000,-153.299680
23,7,24,0.000000,-152.176579
23,7,26,0.000000,-156.980835
23,7,28,0.000000,-160.467356
23,7,30,0.000000,-165.406490
23,7,32,0.000000,-158.235578
23,7,34,0.000000,-158.095211
23,7,36,0.000000,-150.205930
23,7,38,0.000000,-150.242625
23,7,40,0.000000,-156.339745
23,7,42,0.000000,-164.655029
23,7,44,0.000000,-154.355061
23,7,46,0.000000,-156.558841
23,7,48,0.000000,-156.435176
23,7,50,0.000000,-158.858957
23,7,52,0.000000,-168.484907
23,7,54,0.000000,-159.331849
23,7,56,0.000000,-146.772582
23,7,58,0.000000,-148.594424
23,8,0,0.000000,-161.006888
23,8,2,0.000000,-155.608244
23,8,4,0.000000,-151.012428
23,8,6,0.000000,-153.964723
23,8,8,0.000000,-149.951976
23,8,10,0.000000,-155.745942
23,8,12,0.000000,-156.445164
23,8,14,0.000000,-163.635280
23,8,16,0.000000,-157.986970
23,8,18,0.000000,-157.072281
23,8,20,0.000000,-153.554672
23,8,22,0.000000,-147.166448
23,8,24,0.000000,-146.066361
23,8,26,0.000000,-149.487786
23,8,28,0.000000,-150.318389
23,8,30,0.000000,-152.204229
23,8,32,0.000000,-166.566166
23,8,34,0.000000,-161.326057
23,8,36,0.000000,-153.349480
23,8,38,0.000000,-148.865205
23,8,40,0.000000,-153.905740
23,8,42,0.000000,-149.667879
23,8,44,0.000000,-152.692200
23,8,46,0.000000,-159.655975
23,8,48,0.000000,-171.958562
23,8,50,0.000000,-155.792812
23,8,52,0.000000,-155.981265
23,8,54,0.000000,-153.050733
23,8,56,0.000000,-152.112734
23,8,58,0.000000,-158.765187
23,9,0,0.000000,-156.120759
23,9,2,0.000000,-159.300287
23,9,4,0.000000,-159.541416
23,9,6,0.000000,-154.029683
23,9,8,0.000000,-161.669766
23,9,10,0.000000,-161.224455
23,9,12,0.000000,-158.962599
23,9,14,0.000000,-149.360975
23,9,16,0.000000,-150.193951
23,9,18,0.000000,-157.596414
23,9,20,0.000000,-153.084084
23,9,22,0.000000,-156.470281
23,9,24,0.000000,-151.216336
23,9,26,0.000000,-154.488971
23,9,28,0.000000,-150.524769
23,9,30,0.000000,-157.515314
23,9,32,0.000000,-162.180626
23,9,34,0.000000,-154.275827
23,9,36,0.000000,-175.577054
23,9,38,0.000000,-158.288881
23,9,40,0.000000,-161.095913
23,9,42,0.000000,-153.549995
23,9,44,0.000000,-154.843228
23,9,46,0.000000,-156.509316
23,9,48,0.000000,-159.845589
23,9,50,0.000000,-160.178108
23,9,52,0.000000,-163.176344
23,9,54,0.000000,-163.588376
23,9,56,0.000000,-152.075511
23,9,58,0.000000,-150.118183
23,10,0,0.000000,-148.755796
23,10,2,0.000000,-151.549798
23,10,4,0.000000,-150.236340
23,10,6,0.000000,-152.061978
23,10,8,0.000000,-149.552592
23,10,10,0.000000,-150.190440
23,10,12,0.000000,-152.841113
23,10,14,0.000000,-157.332490
23,10,16,0.000000,-147.939706
23,10,18,0.000000,-166.355480
23,10,20,0.000000,-157.825609
23,10,22,0.000000,-149.657803
23,10,24,0.000000,-173.030776
23,10,26,0.000000,-156.878823
23,10,28,0.000000,-160.752749
23,10,30,0.000000,-155.974111
23,10,32,0.000000,-157.903170
23,10,34,0.000000,-148.325658
23,10,36,0.000000,-152.794512
23,10,38,0.000000,-179.353510
23,10,40,0.000000,-149.968439
23,10,42,0.000000,-150.844061
23,10,44,0.000000,-160.603615
23,10,46,0.000000,-156.649455
23,10,48,0.000000,-174.876980
23,10,50,0.000000,-157.637818
23,10,52,0.000000,-151.579157
23,10,54,0.000000,-152.689943
23,10,56,0.000000,-159.256690
23,10,58,0.000000,-162.705958
23,11,0,0.000000,-164.206175
23,11,2,0.000000,-160.853257
23,11,4,0.000000,-152.636969
23,11,6,0.000000,-175.134577
23,11,8,0.000000,-155.519067
23,11,10,0.000000,-153.811485
23,11,12,0.000000,-158.870846
23,11,14,0.000000,-163.014124
23,11,16,0.000000,-150.295450
23,11,18,0.000000,-156.625788
23,11,20,0.000000,-157.777688
23,11,22,0.000000,-162.617672
23,11,24,0.000000,-157.852096
23,11,26,0.000000,-149.055697
23,11,28,0.000000,-156.062265
23,11,30,0.000000,-176.673356
23,11,32,0.000000,-156.104367
23,11,34,0.000000,-159.392069
23,11,36,0.000000,-154.116492
23,11,38,0.000000,-159.681877
23,11,40,0.000000,-154.265364
23,11,42,0.000000,-161.809603
23,11,44,0.000000,-157.162749
23,11,46,0.000000,-158.687510
23,11,48,0.000000,-156.373918
23,11,50,0.000000,-150.087635
23,11,52,0.000000,-157.782107
23,11,54,0.000000,-153.272441
23,11,56,0.000000,-155.095014
23,11,58,0.000000,-153.740819
23,12,0,0.000000,-157.752621
23,12,2,0.000000,-161.534748
23,12,4,0.000000,-166.470419
23,12,6,0.000000,-155.823198
23,12,8,0.000000,-152.285186
23,12,10,0.000000,-154.495788
23,12,12,0.000000,-151.081892
23,12,14,0.000000,-149.855401
23,12,16,0.000000,-154.158731
23,12,18,0.000000,-164.888097
23,12,20,0.000000,-150.014419
23,12,22,0.000000,-150.566562
23,12,24,0.000000,-155.290950
23,12,26,0.000000,-150.339839
23,12,28,0.000000,-153.100232
23,12,30,0.000000,-152.467012
23,12,32,0.000000,-150.638512
23,12,34,0.000000,-156.583556
23,12,36,0.000000,-155.054978
23,12,38,0.000000,-152.633896
23,12,40,0.000000,-148.961696
23,12,42,0.000000,-160.390607
23,12,44,0.000000,-160.224874
23,12,46,0.000000,-157.004389
23,12,48,0.000000,-151.595887
23,12,50,0.000000,-158.423937
23,12,52,0.000000,-151.266665
23,12,54,0.000000,-156.109149
23,12,56,0.000000,-154.996541
23,12,58,0.000000,-148.066406
23,13,0,0.000000,-159.780590
23,13,2,0.000000,-160.993619
23,13,4,0.000000,-158.135479
23,13,6,0.000000,-153.303913
23,13,8,0.000000,-158.503221
23,13,10,0.000000,-152.819565
23,13,12,0.000000,-154.152466
23,13,14,0.000000,-148.597904
23,13,16,0.000000,-152.874014
23,13,18,0.000000,-149.754647
23,13,20,0.000000,-167.580092
23,13,22,0.000000,-158.024348
23,13,24,0.000000,-155.646624
23,13,26,0.000000,-151.422822
23,13,28,0.000000,-158.429451
23,13,30,0.000000,-153.006050
23,13,32,0.000000,-165.175197
23,13,34,0.000000,-158.501868
23,13,36,0.000000,-154.332192
23,13,38,0.000000,-166.900337
23,13,40,0.000000,-157.906907
23,13,42,0.000000,-174.789295
23,13,44,0.000000,-163.660884
23,13,46,0.000000,-159.293538
23,13,48,0.000000,-160.026989
23,13,50,0.000000,-153.656530
23,13,52,0.000000,-156.486978
23,13,54,0.000000,-152.263045
23,13,56,0.000000,-148.181907
23,13,58,0.000000,-152.727705
23,14,0,0.000000,-152.610639
23,14,2,0.000000,-155.683515
23,14,4,0.000000,-162.387435
23,14,6,0.000000,-156.387807
23,14,8,0.000000,-162.932148
23,14,10,0.000000,-150.529918
23,14,12,0.000000,-150.040163
23,14,14,0.000000,-154.940196
23,14,16,0.000000,-152.174655
23,14,18,0.000000,-161.301883
23,14,20,0.000000,-153.807686
23,14,22,0.000000,-146.400116
23,14,24,0.000000,-162.890134
23,14,26,0.000000,-155.217023
23,14,28,0.000000,-161.350789
23,14,30,0.000000,-156.382845
23,14,32,0.000000,-160.902978
23,14,34,0.000000,-157.955543
23,14,36,0.000000,-148.309542
23,14,38,0.000000,-164.725302
23,14,40,0.000000,-151.651149
23,14,42,0.000000,-157.926875
23,14,44,0.000000,-156.577560
23,14,46,0.000000,-157.487203
23,14,48,0.000000,-150.866000
23,14,50,0.000000,-150.561952
23,14,52,0.000000,-161.729610
23,14,54,0.000000,-156.002576
23,14,56,0.000000,-151.816555
23,14,58,0.000000,-170.568782
23,15,0,0.000000,-161.361540
23,15,2,0.000000,-154.041620
23,15,4,0.000000,-165.513844
23,15,6,0.000000,-153.635795
23,15,8,0.000000,-158.616701
23,15,10,0.000000,-151.329013
23,15,12,0.000000,-159.940558
23,15,14,0.000000,-151.878670
23,15,16,0.000000,-150.517972
23,15,18,0.000000,-161.624472
23,15,20,0.000000,-159.841230
23,15,22,0.000000,-149.715073
23,15,24,0.000000,-154.170430
23,15,26,0.000000,-159.567149
23,15,28,0.000000,-161.503945
23,15,30,0.000000,-160.436692
23,15,32,0.000000,-151.481423
23,15,34,0.000000,-149.844837
23,15,36,0.000000,-156.920268
23,15,38,0.000000,-162.750817
23,15,40,0.000000,-152.785668
23,15,42,0.000000,-150.924201
23,15,44,0.000000,-167.989881
23,15,46,0.000000,-152.747219
23,15,48,0.000000,-157.522562
23,15,50,0.000000,-152.401400
23,15,52,0.000000,-154.281693
23,15,54,0.000000,-157.415203
23,15,56,0.000000,-154.784412
23,15,58,0.000000,-151.017063
23,16,0,0.000000,-154.679648
23,16,2,0.000000,-162.569143
23,16,4,0.000000,-153.276415
23,16,6,0.000000,-151.535328
23,16,8,0.000000,-170.563512
23,16,10,0.000000,-155.379640
23,16,12,0.000000,-153.199599
23,16,14,0.000000,-150.253475
23,16,16,0.000000,-151.308557
23,16,18,0.000000,-149.721340
23,16,20,0.000000,-154.935538
23,16,22,0.000000,-160.467213
23,16,24,0.000000,-151.707176
23,16,26,0.000000,-161.642777
23,16,28,0.000000,-149.270116
23,16,30,0.000000,-158.877515
23,16,32,0.000000,-162.814589
23,16,34,0.000000,-157.699879
23,16,36,0.000000,-161.127981
23,16,38,0.000000,-164.342673
23,16,40,0.000000,-153.079661
23,16,42,0.000000,-151.938964
23,16,44,0.000000,-169.027565
23,16,46,0.000000,-145.945399
23,16,48,0.000000,-151.183094
23,16,50,0.000000,-151.530826
23,16,52,0.000000,-151.955601
23,16,54,0.000000,-150.253489
23,16,56,0.000000,-151.495828
23,16,58,0.000000,-166.530992
23,17,0,0.000000,-157.103489
23,17,2,0.000000,-154.348911
23,17,4,0.000000,-152.568988
23,17,6,0.000000,-154.659289
23,17,8,0.000000,-165.332612
23,17,10,0.000000,-154.127339
23,17,12,0.000000,-159.153234
23,17,14,0.000000,-159.564153
23,17,16,0.000000,-150.207527
23,17,18,0.000000,-153.829187
23,17,20,0.000000,-154.318874
23,17,22,0.000000,-158.985160
23,17,24,0.000000,-151.855823
23,17,26,0.000000,-163.949359
23,17,28,0.000000,-151.583479
23,17,30,0.000000,-148.124710
23,17,32,0.000000,-160.341933
23,17,34,0.000000,-163.549555
23,17,36,0.000000,-158.042066
23,17,38,0.000000,-153.182560
23,17,40,0.000000,-160.049991
23,17,42,0.000000,-151.094841
23,17,44,0.000000,-152.844504
23,17,46,0.000000,-152.552622
23,17,48,0.000000,-163.628562
23,17,50,0.000000,-155.443526
23,17,52,0.000000,-153.580867
23,17,54,0.000000,-152.136999
23,17,56,0.000000,-153.516692
23,17,58,0.000000,-156.697836
23,18,0,0.000000,-157.350213
23,18,2,0.000000,-156.718751
23,18,4,0.000000,-156.443683
23,18,6,0.000000,-149.878416
23,18,8,0.000000,-147.920123
23,18,10,0.000000,-151.393942
23,18,12,0.000000,-163.000147
23,18,14,0.000000,-160.479167
23,18,16,0.000000,-152.328867
23,18,18,0.000000,-156.597512
23,18,20,0.000000,-157.818897
23,18,22,0.000000,-161.777307
23,18,24,0.000000,-153.813535
23,18,26,0.000000,-167.098913
23,18,28,0.000000,-150.988639
23,18,30,0.000000,-150.839645
23,18,32,0.000000,-155.002360
23,18,34,0.000000,-161.870890
23,18,36,0.000000,-153.867854
23,18,38,0.000000,-154.993909
23,18,40,0.000000,-151.582716
23,18,42,0.000000,-156.271637
23,18,44,0.000000,-147.149192
23,18,46,0.000000,-156.914202
23,18,48,0.000000,-154.048041
23,18,50,0.000000,-159.076655
23,18,52,0.000000,-149.161177
23,18,54,0.000000,-157.324360
23,18,56,0.000000,-161.218428
23,18,58,0.000000,-155.015504
23,19,0,0.000000,-157.699564
23,19,2,0.000000,-149.849510
23,19,4,0.000000,-155.385602
23,19,6,0.000000,-159.874330
23,19,8,0.000000,-165.349463
23,19,10,0.000000,-151.857501
23,19,12,0.000000,-152.681289
23,19,14,0.000000,-155.710428
23,19,16,0.000000,-152.043309
23,19,18,0.000000,-150.916548
23,19,20,0.000000,-155.061752
23,19,22,0.000000,-159.433416
23,19,24,0.000000,-167.524782
23,19,26,0.000000,-155.238890
23,19,28,0.000000,-158.632258
23,19,30,0.000000,-158.442031
23,19,32,0.000000,-156.483696
23,19,34,0.000000,-157.825958
23,19,36,0.000000,-147.151496
23,19,38,0.000000,-153.777074
23,19,40,0.000000,-154.609879
23,19,42,0.000000,-152.787120
23,19,44,0.000000,-158.700933
23,19,46,0.000000,-155.177927
23,19,48,0.000000,-153.966590
23,19,50,0.000000,-156.118640
23,19,52,0.000000,-154.909597
23,19,54,0.000000,-154.222911
23,19,56,0.000000,-151.705484
23,19,58,0.000000,-153.401849
23,20,0,0.000000,-156.647873
23,20,2,0.000000,-160.499688
23,20,4,0.000000,-154.451325
23,20,6,0.000000,-155.201968
23,20,8,0.000000,-149.132852
23,20,10,0.000000,-157.454350
23,20,12,0.000000,-152.928559
23,20,14,0.000000,-155.150403
23,20,16,0.000000,-149.064227
23,20,18,0.000000,-157.073965
23,20,20,0.000000,-160.906546
23,20,22,0.000000,-149.231824
23,20,24,0.000000,-151.559928
23,20,26,0.000000,-153.822307
23,20,28,0.000000,-150.442000
23,20,30,0.000000,-159.635902
23,20,32,0.000000,-159.319603
23,20,34,0.000000,-157.084421
23,20,36,0.000000,-152.284241
23,20,38,0.000000,-148.446337
23,20,40,0.000000,-156.532325
23,20,42,0.000000,-155.502802
23,20,44,0.000000,-163.149801
23,20,46,0.000000,-151.981148
23,20,48,0.000000,-153.594826
23,20,50,0.000000,-149.331718
23,20,52,0.000000,-158.830139
23,20,54,0.000000,-150.061863
23,20,56,0.000000,-154.516934
23,20,58,0.000000,-157.478157
23,21,0,0.000000,-159.228841
23,21,2,0.000000,-158.821739
23,21,4,0.000000,-168.716019
23,21,6,0.000000,-148.884724
23,21,8,0.000000,-151.863075
23,21,10,0.000000,-151.859789
23,21,12,0.000000,-149.741064
23,21,14,0.000000,-160.373701
23,21,16,0.000000,-152.248276
23,21,18,0.000000,-150.180466
23,21,20,0.000000,-158.991590
23,21,22,0.000000,-155.727449
23,21,24,0.000000,-154.444063
23,21,26,0.000000,-151.270990
23,21,28,0.000000,-151.098912
23,21,30,0.000000,-158.720969
23,21,32,0.000000,-162.853872
23,21,34,0.000000,-159.375697
23,21,36,0.000000,-153.314388
23,21,38,0.000000,-154.444562
23,21,40,0.000000,-154.698953
23,21,42,0.000000,-150.575652
23,21,44,0.000000,-155.309747
23,21,46,0.000000,-155.019902
23,21,48,0.000000,-155.292453
23,21,50,0.000000,-151.407150
23,21,52,0.000000,-152.931672
23,21,54,0.000000,-162.808276
23,21,56,0.000000,-148.790742
23,21,58,0.000000,-156.667820
23,22,0,0.000000,-160.829780
23,22,2,0.000000,-158.474588
23,22,4,0.000000,-156.020161
23,22,6,0.000000,-156.893006
23,22,8,0.000000,-152.727259
23,22,10,0.000000,-151.553818
23,22,12,0.000000,-154.501829
23,22,14,0.000000,-162.469210
23,22,16,0.000000,-158.080779
23,22,18,0.000000,-152.339747
23,22,20,0.000000,-156.081150
23,22,22,0.000000,-154.652125
23,22,24,0.000000,-156.617594
23,22,26,0.000000,-147.840597
23,22,28,0.000000,-152.340712
23,22,30,0.000000,-161.424066
23,22,32,0.000000,-160.011873
23,22,34,0.000000,-158.838541
23,22,36,0.000000,-158.398253
23,22,38,0.000000,-152.322061
23,22,40,0.000000,-169.318602
23,22,42,0.000000,-153.002827
23,22,44,0.000000,-149.620286
23,22,46,0.000000,-152.507830
23,22,48,0.000000,-162.328898
23,22,50,0.000000,-158.034896
23,22,52,0.000000,-159.077196
23,22,54,0.000000,-152.361112
23,22,56,0.000000,-150.904731
23,22,58,0.000000,-163.226766
23,23,0,0.000000,-152.950012
23,23,2,0.000000,-162.157286
23,23,4,0.000000,-153.219118
23,23,6,0.000000,-157.343909
23,23,8,0.000000,-152.689943
23,23,10,0.000000,-156.792584
23,23,12,0.000000,-152.758724
23,23,14,0.000000,-156.246216
23,23,16,0.000000,-158.426698
23,23,18,0.000000,-167.326082
23,23,20,0.000000,-155.641096
23,23,22,0.000000,-163.217269
23,23,24,0.000000,-149.394554
23,23,26,0.000000,-151.472933
23,23,28,0.000000,-149.497514
23,23,30,0.000000,-155.036235
23,23,32,0.000000,-157.354374
23,23,34,0.000000,-153.821898
23,23,36,0.000000,-150.641328
23,23,38,0.000000,-163.603894
23,23,40,0.000000,-155.698915
23,23,42,0.000000,-152.487199
23,23,44,0.000000,-154.824063
23,23,46,0.000000,-149.200222
23,23,48,0.000000,-154.416901
23,23,50,0.000000,-154.683131
23,23,52,0.000000,-180.610306
23,23,54,0.000000,-153.402203
23,23,56,0.000000,-151.577748
23,23,58,0.000000,-151.390613
23,24,0,0.000000,-156.338474
23,24,2,0.000000,-156.088104
23,24,4,0.000000,-156.885693
23,24,6,0.000000,-154.648619
23,24,8,0.000000,-154.333799
23,24,10,0.000000,-153.889560
23,24,12,0.000000,-153.715222
23,24,14,0.000000,-153.892485
23,24,16,0.000000,-159.718813
23,24,18,0.000000,-157.987747
23,24,20,0.000000,-156.940179
23,24,22,0.000000,-155.095909
23,24,24,0.000000,-158.912633
23,24,26,0.000000,-150.891971
23,24,28,0.000000,-149.259246
23,24,30,0.000000,-157.378726
23,24,32,0.000000,-173.862521
23,24,34,0.000000,-152.094368
23,24,36,0.000000,-162.081075
23,24,38,0.000000,-154.967765
23,24,40,0.000000,-153.871636
23,24,42,0.000000,-149.867557
23,24,44,0.000000,-159.596727
23,24,46,0.000000,-154.193544
23,24,48,0.000000,-155.871413
23,24,50,0.000000,-155.788548
23,24,52,0.000000,-155.368589
23,24,54,0.000000,-153.131041
23,24,56,0.000000,-167.287784
23,24,58,0.000000,-158.949933
23,25,0,0.000000,-151.727816
23,25,2,0.000000,-156.436115
23,25,4,0.000000,-147.657405
23,25,6,0.000000,-156.180528
23,25,8,0.000000,-154.526121
23,25,10,0.000000,-155.364633
23,25,12,0.000000,-156.288783
23,25,14,0.000000,-149.611946
23,25,16,0.000000,-165.670896
23,25,18,0.000000,-155.594333
23,25,20,0.000000,-159.096667
23,25,22,0.000000,-146.660977
23,25,24,0.000000,-150.287871
23,25,26,0.000000,-155.283424
23,25,28,0.000000,-154.323276
23,25,30,0.000000,-154.677099
23,25,32,0.000000,-152.289283
23,25,34,0.000000,-157.705039
23,25,36,0.000000,-155.518413
23,25,38,0.000000,-149.688114
23,25,40,0.000000,-153.841394
23,25,42,0.000000,-162.017990
23,25,44,0.000000,-178.644777
23,25,46,0.000000,-150.933953
23,25,48,0.000000,-154.251083
23,25,50,0.000000,-160.432216
23,25,52,0.000000,-153.871736
23,25,54,0.000000,-153.044201
23,25,56,0.000000,-155.563624
23,25,58,0.000000,-158.413666
23,26,0,0.000000,-149.842351
23,26,2,0.000000,-152.107385
23,26,4,0.000000,-159.072870
23,26,6,0.000000,-163.806596
23,26,8,0.000000,-146.124664
23,26,10,0.000000,-159.239291
23,26,12,0.000000,-150.414685
23,26,14,0.000000,-153.575192
23,26,16,0.000000,-155.910062
23,26,18,0.000000,-149.974148
23,26,20,0.000000,-159.647013
23,26,22,0.000000,-152.916633
23,26,24,0.000000,-177.103475
23,26,26,0.000000,-160.445942
23,26,28,0.000000,-156.903987
23,26,30,0.000000,-148.831495
23,26,32,0.000000,-159.457742
23,26,34,0.000000,-149.113641
23,26,36,0.000000,-150.324887
23,26,38,0.000000,-155.612910
23,26,40,0.000000,-154.953588
23,26,42,0.000000,-150.503729
23,26,44,0.000000,-151.658506
23,26,46,0.000000,-162.359421
23,26,48,0.000000,-148.732436
23,26,50,0.000000,-149.937718
23,26,52,0.000000,-150.655561
23,26,54,0.000000,-166.763234
23,26,56,0.000000,-159.340473
23,26,58,0.000000,-151.171850
23,27,0,0.000000,-152.665117
23,27,2,0.000000,-153.166703
23,27,4,0.000000,-154.572153
23,27,6,0.000000,-149.118113
23,27,8,0.000000,-154.234363
23,27,10,0.000000,-154.947607
23,27,12,0.000000,-152.250152
23,27,14,0.000000,-153.025241
23,27,16,0.000000,-164.798557
23,27,18,0.000000,-157.108048
23,27,20,0.000000,-155.267718
23,27,22,0.000000,-153.184634
