hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-111.197311
19,0,2,0.000000,-108.887485
19,0,4,0.000000,-109.818876
19,0,6,0.000000,-113.189466
19,0,8,0.000000,-110.443351
19,0,10,0.000000,-108.492590
19,0,12,0.000000,-109.458321
19,0,14,0.000000,-106.548234
19,0,16,0.000000,-108.169279
19,0,18,0.000000,-104.549318
19,0,20,0.000000,-108.828755
19,0,22,0.000000,-108.323404
19,0,24,0.000000,-108.585129
19,0,26,0.000000,-109.925899
19,0,28,0.000000,-110.089396
19,0,30,0.000000,-109.206307
19,0,32,0.000000,-108.567691
19,0,34,0.000000,-109.776837
19,0,36,0.000000,-108.036049
19,0,38,0.000000,-108.953629
19,0,40,0.000000,-106.907875
19,0,42,0.000000,-112.028389
19,0,44,0.000000,-112.095656
19,0,46,0.000000,-108.121941
19,0,48,0.000000,-110.231947
19,0,50,0.000000,-109.744830
19,0,52,0.000000,-108.080426
19,0,54,0.000000,-107.557151
19,0,56,0.000000,-107.401247
19,0,58,0.000000,-112.665583
19,1,0,0.000000,-109.832471
19,1,2,0.000000,-111.531710
19,1,4,0.000000,-112.084075
19,1,6,0.000000,-109.878871
19,1,8,0.000000,-110.697022
19,1,10,0.000000,-108.788024
19,1,12,0.000000,-109.585377
19,1,14,0.000000,-108.809745
19,1,16,0.000000,-110.582063
19,1,18,0.000000,-112.476755
19,1,20,0.000000,-111.081755
19,1,22,0.000000,-112.109748
19,1,24,0.000000,-112.203113
19,1,26,0.000000,-113.170254
19,1,28,0.000000,-110.634289
19,1,30,0.000000,-110.357574
19,1,32,0.000000,-113.024330
19,1,34,0.000000,-110.881080
19,1,36,0.000000,-110.070127
19,1,38,0.000000,-109.535206
19,1,40,0.000000,-99.479519
19,1,42,0.000000,-108.066796
19,1,44,0.000000,-109.558044
19,1,46,0.000000,-109.304633
19,1,48,0.000000,-108.083488
19,1,50,0.000000,-106.302940
19,1,52,0.000000,-109.405986
19,1,54,0.000000,-111.348709
19,1,56,0.000000,-111.730871
19,1,58,0.000000,-110.275707
19,2,0,0.000000,-109.503298
19,2,2,0.000000,-108.943681
19,2,4,0.000000,-108.374493
19,2,6,0.000000,-107.794249
19,2,8,0.000000,-109.829098
19,2,10,0.000000,-110.106118
19,2,12,0.000000,-109.815747
19,2,14,0.000000,-108.536552
19,2,16,0.000000,-109.999461
19,2,18,0.000000,-108.865717
19,2,20,0.000000,-105.788686
19,2,22,0.000000,-106.387176
19,2,24,0.000000,-108.429551
19,2,26,0.000000,-109.162430
19,2,28,0.000000,-108.655305
19,2,30,0.000000,-107.615141
19,2,32,0.000000,-110.485382
19,2,34,0.000000,-110.985162
19,2,36,0.000000,-110.655608
19,2,38,0.000000,-111.520244
19,2,40,0.000000,-113.305131
19,2,42,0.000000,-110.739837
19,2,44,0.000000,-109.141174
19,2,46,0.000000,-111.847231
19,2,48,0.000000,-106.750342
19,2,50,0.000000,-106.721876
19,2,52,0.000000,-109.366479
19,2,54,0.000000,-109.524155
19,2,56,0.000000,-105.908953
19,2,58,0.000000,-112.014051
19,3,0,0.000000,-108.827044
19,3,2,0.000000,-108.994336
19,3,4,0.000000,-108.133658
19,3,6,0.000000,-108.175442
19,3,8,0.000000,-108.705649
19,3,10,0.000000,-110.766002
19,3,12,0.000000,-110.493441
19,3,14,0.000000,-110.877979
19,3,16,0.000000,-111.027704
19,3,18,0.000000,-108.468971
19,3,20,0.000000,-108.331005
19,3,22,0.000000,-110.938315
19,3,24,0.000000,-109.275818
19,3,26,0.000000,-110.738213
19,3,28,0.000000,-110.781393
19,3,30,0.000000,-110.077147
19,3,32,0.000000,-108.064710
19,3,34,0.000000,-109.711997
19,3,36,0.000000,-111.072516
19,3,38,0.000000,-108.683784
19,3,40,0.000000,-113.394384
19,3,42,0.000000,-107.610031
19,3,44,0.000000,-111.263413
19,3,46,0.000000,-111.214432
19,3,48,0.000000,-111.560029
19,3,50,0.000000,-110.141470
19,3,52,0.000000,-110.963042
19,3,54,0.000000,-107.402747
19,3,56,0.000000,-110.128250
19,3,58,0.000000,-110.117454
19,4,0,0.000000,-106.947289
19,4,2,0.000000,-110.737145
19,4,4,0.000000,-112.694757
19,4,6,0.000000,-109.352588
19,4,8,0.000000,-111.249723
19,4,10,0.000000,-108.182198
19,4,12,0.000000,-110.318169
19,4,14,0.000000,-111.789967
19,4,16,0.000000,-108.020728
19,4,18,0.000000,-107.733986
19,4,20,0.000000,-110.050358
19,4,22,0.000000,-111.526061
19,4,24,0.000000,-110.288900
19,4,26,0.000000,-112.402360
19,4,28,0.000000,-109.156224
19,4,30,0.000000,-109.289513
19,4,32,0.000000,-108.275441
19,4,34,0.000000,-108.834065
19,4,36,0.000000,-111.818192
19,4,38,0.000000,-113.733377
19,4,40,0.000000,-108.296748
19,4,42,0.000000,-113.741487
19,4,44,0.000000,-110.757577
19,4,46,0.000000,-107.633872
19,4,48,0.000000,-110.082896
19,4,50,0.000000,-107.197435
19,4,52,0.000000,-107.795115
19,4,54,0.000000,-110.235414
19,4,56,0.000000,-112.451899
19,4,58,0.000000,-110.829399
19,5,0,0.000000,-110.766231
19,5,2,0.000000,-109.060935
19,5,4,0.000000,-109.447261
19,5,6,0.000000,-112.268174
19,5,8,0.000000,-110.458189
19,5,10,0.000000,-111.174279
19,5,12,0.000000,-109.051842
19,5,14,0.000000,-109.295207
19,5,16,0.000000,-108.674928
19,5,18,0.000000,-106.885971
19,5,20,0.000000,-109.057936
19,5,22,0.000000,-107.918367
19,5,24,0.000000,-107.252669
19,5,26,0.000000,-110.655337
19,5,28,0.000000,-108.444086
19,5,30,0.000000,-110.617894
19,5,32,0.000000,-110.734052
19,5,34,0.000000,-108.704691
19,5,36,0.000000,-112.228145
19,5,38,0.000000,-108.943248
19,5,40,0.000000,-110.488913
19,5,42,0.000000,-109.250686
19,5,44,0.000000,-112.135128
19,5,46,0.000000,-110.751563
19,5,48,0.000000,-111.328934
19,5,50,0.000000,-110.273886
19,5,52,0.000000,-109.732832
19,5,54,0.000000,-108.213924
19,5,56,0.000000,-110.682166
19,5,58,0.000000,-110.917450
19,6,0,0.000000,-108.938809
19,6,2,0.000000,-111.424696
19,6,4,0.000000,-112.169462
19,6,6,0.000000,-110.560113
19,6,8,0.000000,-112.066776
19,6,10,0.000000,-109.110364
19,6,12,0.000000,-113.009562
19,6,14,0.000000,-111.615076
19,6,16,0.000000,-111.392605
19,6,18,0.000000,-111.345871
19,6,20,0.000000,-109.852587
19,6,22,0.000000,-110.567070
19,6,24,0.000000,-111.294164
19,6,26,0.000000,-109.475385
19,6,28,0.000000,-109.822348
19,6,30,0.000000,-111.886573
19,6,32,0.000000,-110.579718
19,6,34,0.000000,-111.960226
19,6,36,0.000000,-110.191585
19,6,38,0.000000,-112.079864
19,6,40,0.000000,-109.123719
19,6,42,0.000000,-110.800743
19,6,44,0.000000,-110.230987
19,6,46,0.000000,-110.588861
19,6,48,0.000000,-110.880911
19,6,50,0.000000,-110.726778
19,6,52,0.000000,-110.169884
19,6,54,0.000000,-110.455153
19,6,56,0.000000,-101.203381
19,6,58,0.000000,-107.637536
19,7,0,0.000000,-109.061260
19,7,2,0.000000,-109.415360
19,7,4,0.000000,-109.626176
19,7,6,0.000000,-107.037000
19,7,8,0.000000,-110.725410
19,7,10,0.000000,-108.577739
19,7,12,0.000000,-109.597968
19,7,14,0.000000,-108.458219
19,7,16,0.000000,-107.940050
19,7,18,0.000000,-111.371920
19,7,20,0.000000,-109.664002
19,7,22,0.000000,-110.531196
19,7,24,0.000000,-110.559851
19,7,26,0.000000,-111.716491
19,7,28,0.000000,-111.466898
19,7,30,0.000000,-109.306107
19,7,32,0.000000,-108.682088
19,7,34,0.000000,-110.751983
19,7,36,0.000000,-109.494384
19,7,38,0.000000,-111.150155
19,7,40,0.000000,-105.700672
19,7,42,0.000000,-105.049236
19,7,44,0.000000,-111.516123
19,7,46,0.000000,-110.104067
19,7,48,0.000000,-108.288586
19,7,50,0.000000,-109.676854
19,7,52,0.000000,-107.803002
19,7,54,0.000000,-108.828962
19,7,56,0.000000,-113.404714
19,7,58,0.000000,-109.870279
19,8,0,0.000000,-110.434756
19,8,2,0.000000,-110.544500
19,8,4,0.000000,-110.513527
19,8,6,0.000000,-107.834955
19,8,8,0.000000,-109.549284
19,8,10,0.000000,-110.991121
19,8,12,0.000000,-108.584744
19,8,14,0.000000,-109.376346
19,8,16,0.000000,-107.700909
19,8,18,0.000000,-109.091221
19,8,20,0.000000,-109.505463
19,8,22,0.000000,-111.335532
19,8,24,0.000000,-107.790593
19,8,26,0.000000,-109.643155
19,8,28,0.000000,-109.759067
19,8,30,0.000000,-106.535575
19,8,32,0.000000,-110.616573
19,8,34,0.000000,-112.166422
19,8,36,0.000000,-112.510308
19,8,38,0.000000,-108.419766
19,8,40,0.000000,-110.758257
19,8,42,0.000000,-110.129590
19,8,44,0.000000,-109.431006
19,8,46,0.000000,-108.388391
19,8,48,0.000000,-109.016475
19,8,50,0.000000,-107.798311
19,8,52,0.000000,-108.309752
19,8,54,0.000000,-110.327282
19,8,56,0.000000,-109.738808
19,8,58,0.000000,-109.227496
19,9,0,0.000000,-108.144295
19,9,2,0.000000,-109.532639
19,9,4,0.000000,-108.665057
19,9,6,0.000000,-109.480738
19,9,8,0.000000,-110.108676
19,9,10,0.000000,-110.351344
19,9,12,0.000000,-111.060153
19,9,14,0.000000,-108.616756
19,9,16,0.000000,-107.191618
19,9,18,0.000000,-109.602251
19,9,20,0.000000,-108.916730
19,9,22,0.000000,-111.047167
19,9,24,0.000000,-111.149857
19,9,26,0.000000,-109.320319
19,9,28,0.000000,-110.619238
19,9,30,0.000000,-109.110122
19,9,32,0.000000,-107.768577
19,9,34,0.000000,-110.653327
19,9,36,0.000000,-111.490715
19,9,38,0.000000,-111.813444
19,9,40,0.000000,-110.610795
19,9,42,0.000000,-112.063737
19,9,44,0.000000,-110.926896
19,9,46,0.000000,-110.509257
19,9,48,0.000000,-113.801633
19,9,50,0.000000,-112.556942
19,9,52,0.000000,-113.850674
19,9,54,0.000000,-109.461236
19,9,56,0.000000,-110.066045
19,9,58,0.000000,-109.376020
19,10,0,0.000000,-110.343559
19,10,2,0.000000,-111.152639
19,10,4,0.000000,-110.767374
19,10,6,0.000000,-109.176981
19,10,8,0.000000,-110.501601
19,10,10,0.000000,-108.724700
19,10,12,0.000000,-111.466735
19,10,14,0.000000,-107.559362
19,10,16,0.000000,-107.674929
19,10,18,0.000000,-111.030598
19,10,20,0.000000,-110.798702
19,10,22,0.000000,-111.962384
19,10,24,0.000000,-107.722739
19,10,26,0.000000,-110.943503
19,10,28,0.000000,-110.946284
19,10,30,0.000000,-104.085836
19,10,32,0.000000,-107.539514
19,10,34,0.000000,-108.686497
19,10,36,0.000000,-109.225778
19,10,38,0.000000,-109.026884
19,10,40,0.000000,-111.201813
19,10,42,0.000000,-107.531712
19,10,44,0.000000,-111.780705
19,10,46,0.000000,-111.429823
19,10,48,0.000000,-110.256139
19,10,50,0.000000,-112.070741
19,10,52,0.000000,-108.891549
19,10,54,0.000000,-108.815813
19,10,56,0.000000,-111.441169
19,10,58,0.000000,-111.239168
19,11,0,0.000000,-110.241065
19,11,2,0.000000,-110.946306
19,11,4,0.000000,-109.699505
19,11,6,0.000000,-107.686648
19,11,8,0.000000,-108.923239
19,11,10,0.000000,-110.485245
19,11,12,0.000000,-109.429177
19,11,14,0.000000,-107.947320
19,11,16,0.000000,-109.504942
19,11,18,0.000000,-110.293980
19,11,20,0.000000,-111.605997
19,11,22,0.000000,-110.208828
19,11,24,0.000000,-110.577764
19,11,26,0.000000,-108.007246
19,11,28,0.000000,-109.620854
19,11,30,0.000000,-110.650806
19,11,32,0.000000,-110.493165
19,11,34,0.000000,-107.922091
19,11,36,0.000000,-112.185286
19,11,38,0.000000,-110.952248
19,11,40,0.000000,-109.552468
19,11,42,0.000000,-111.622191
19,11,44,0.000000,-109.843681
19,11,46,0.000000,-109.632186
19,11,48,0.000000,-112.149425
19,11,50,0.000000,-109.121855
19,11,52,0.000000,-110.863980
19,11,54,0.000000,-112.286949
19,11,56,0.000000,-110.951104
19,11,58,0.000000,-110.983683
19,12,0,0.000000,-111.244851
19,12,2,0.000000,-109.323275
19,12,4,0.000000,-109.127926
19,12,6,0.000000,-110.463519
19,12,8,0.000000,-108.636307
19,12,10,0.000000,-107.409825
19,12,12,0.000000,-109.272018
19,12,14,0.000000,-110.151321
19,12,16,0.000000,-109.870203
19,12,18,0.000000,-106.203243
19,12,20,0.000000,-109.796704
19,12,22,0.000000,-107.248799
19,12,24,0.000000,-110.641067
19,12,26,0.000000,-110.099187
19,12,28,0.000000,-110.831926
19,12,30,0.000000,-110.512817
19,12,32,0.000000,-110.787695
19,12,34,0.000000,-111.539811
19,12,36,0.000000,-110.788971
19,12,38,0.000000,-112.121242
19,12,40,0.000000,-110.812745
19,12,42,0.000000,-112.551884
19,12,44,0.000000,-110.289605
19,12,46,0.000000,-109.480065
19,12,48,0.000000,-110.204283
19,12,50,0.000000,-110.578501
19,12,52,0.000000,-109.665123
19,12,54,0.000000,-110.208588
19,12,56,0.000000,-105.393599
19,12,58,0.000000,-109.158621
19,13,0,0.000000,-110.450749
19,13,2,0.000000,-109.993205
19,13,4,0.000000,-111.669210
19,13,6,0.000000,-109.985440
19,13,8,0.000000,-110.288406
19,13,10,0.000000,-107.727059
19,13,12,0.000000,-109.886902
19,13,14,0.000000,-111.299471
19,13,16,0.000000,-112.727382
19,13,18,0.000000,-110.043103
19,13,20,0.000000,-109.783481
19,13,22,0.000000,-110.085265
19,13,24,0.000000,-108.484204
19,13,26,0.000000,-111.250685
19,13,28,0.000000,-108.526969
19,13,30,0.000000,-109.855783
19,13,32,0.000000,-111.849089
19,13,34,0.000000,-108.646138
19,13,36,0.000000,-111.567639
19,13,38,0.000000,-108.871037
19,13,40,0.000000,-112.726226
19,13,42,0.000000,-111.418434
19,13,44,0.000000,-109.396571
19,13,46,0.000000,-110.738551
19,13,48,0.000000,-108.888025
19,13,50,0.000000,-109.130319
19,13,52,0.000000,-110.166592
19,13,54,0.000000,-111.786371
19,13,56,0.000000,-111.234311
19,13,58,0.000000,-109.551110
19,14,0,0.000000,-108.183379
19,14,2,0.000000,-107.784225
19,14,4,0.000000,-108.835862
19,14,6,0.000000,-109.943336
19,14,8,0.000000,-110.852185
19,14,10,0.000000,-106.899385
19,14,12,0.000000,-110.360004
19,14,14,0.000000,-113.153124
19,14,16,0.000000,-109.930252
19,14,18,0.000000,-111.597001
19,14,20,0.000000,-110.333628
19,14,22,0.000000,-108.906281
19,14,24,0.000000,-107.664358
19,14,26,0.000000,-107.972999
19,14,28,0.000000,-108.933048
19,14,30,0.000000,-107.963127
19,14,32,0.000000,-108.426610
19,14,34,0.000000,-108.593680
19,14,36,0.000000,-110.263412
19,14,38,0.000000,-109.509830
19,14,40,0.000000,-109.476818
19,14,42,0.000000,-107.436531
19,14,44,0.000000,-110.373139
19,14,46,0.000000,-111.212318
19,14,48,0.000000,-111.758538
19,14,50,0.000000,-110.347714
19,14,52,0.000000,-110.754700
19,14,54,0.000000,-110.161178
19,14,56,0.000000,-109.572712
19,14,58,0.000000,-112.560563
19,15,0,0.000000,-109.909118
19,15,2,0.000000,-111.858091
19,15,4,0.000000,-108.457948
19,15,6,0.000000,-108.584544
19,15,8,0.000000,-108.082668
19,15,10,0.000000,-111.652023
19,15,12,0.000000,-111.892551
19,15,14,0.000000,-110.310024
19,15,16,0.000000,-110.614228
19,15,18,0.000000,-112.072430
19,15,20,0.000000,-108.581970
19,15,22,0.000000,-108.289753
19,15,24,0.000000,-108.659002
19,15,26,0.000000,-109.719940
19,15,28,0.000000,-110.545098
19,15,30,0.000000,-108.757874
19,15,32,0.000000,-111.126283
19,15,34,0.000000,-108.512347
19,15,36,0.000000,-108.090690
19,15,38,0.000000,-107.357698
19,15,40,0.000000,-110.641250
19,15,42,0.000000,-110.642167
19,15,44,0.000000,-108.721840
19,15,46,0.000000,-108.867578
19,15,48,0.000000,-108.667063
19,15,50,0.000000,-111.968572
19,15,52,0.000000,-110.151130
19,15,54,0.000000,-109.705530
19,15,56,0.000000,-107.671753
19,15,58,0.000000,-110.933270
19,16,0,0.000000,-109.257763
19,16,2,0.000000,-109.203198
19,16,4,0.000000,-110.281137
19,16,6,0.000000,-110.344121
19,16,8,0.000000,-108.122620
19,16,10,0.000000,-109.103687
19,16,12,0.000000,-110.557664
19,16,14,0.000000,-108.720097
19,16,16,0.000000,-109.155896
19,16,18,0.000000,-109.543519
19,16,20,0.000000,-111.074912
19,16,22,0.000000,-110.608109
19,16,24,0.000000,-111.048136
19,16,26,0.000000,-111.837465
19,16,28,0.000000,-110.140735
19,16,30,0.000000,-110.421809
19,16,32,0.000000,-110.754314
19,16,34,0.000000,-109.322337
19,16,36,0.000000,-110.292712
19,16,38,0.000000,-109.307763
19,16,40,0.000000,-109.625656
19,16,42,0.000000,-109.396987
19,16,44,0.000000,-109.831379
19,16,46,0.000000,-111.350237
19,16,48,0.000000,-109.265547
19,16,50,0.000000,-109.834356
19,16,52,0.000000,-107.745714
19,16,54,0.000000,-109.825168
19,16,56,0.000000,-108.683938
19,16,58,0.000000,-110.563050
19,17,0,0.000000,-107.588407
19,17,2,0.000000,-109.277759
19,17,4,0.000000,-109.346215
19,17,6,0.000000,-108.588533
19,17,8,0.000000,-107.914430
19,17,10,0.000000,-109.627110
19,17,12,0.000000,-109.760377
19,17,14,0.000000,-107.481306
19,17,16,0.000000,-108.136965
19,17,18,0.000000,-109.374432
19,17,20,0.000000,-108.236428
19,17,22,0.000000,-108.344327
19,17,24,0.000000,-107.516478
19,17,26,0.000000,-110.965355
19,17,28,0.000000,-108.183648
19,17,30,0.000000,-111.878679
19,17,32,0.000000,-109.415369
19,17,34,0.000000,-108.512920
19,17,36,0.000000,-109.770055
19,17,38,0.000000,-110.525101
19,17,40,0.000000,-106.910519
19,17,42,0.000000,-107.392599
19,17,44,0.000000,-108.064786
19,17,46,0.000000,-109.988595
19,17,48,0.000000,-111.015899
19,17,50,0.000000,-109.238569
19,17,52,0.000000,-111.897939
19,17,54,0.000000,-108.667058
19,17,56,0.000000,-109.838017
19,17,58,0.000000,-110.307637
19,18,0,0.000000,-111.632549
19,18,2,0.000000,-110.085458
19,18,4,0.000000,-107.562459
19,18,6,0.000000,-108.164796
19,18,8,0.000000,-111.458208
19,18,10,0.000000,-110.478421
19,18,12,0.000000,-106.916206
19,18,14,0.000000,-110.580823
19,18,16,0.000000,-111.524803
19,18,18,0.000000,-109.172995
19,18,20,0.000000,-107.076661
19,18,22,0.000000,-108.774663
19,18,24,0.000000,-109.510938
19,18,26,0.000000,-108.582151
19,18,28,0.000000,-108.319356
19,18,30,0.000000,-109.726987
19,18,32,0.000000,-108.497691
19,18,34,0.000000,-109.869501
19,18,36,0.000000,-110.066409
19,18,38,0.000000,-109.894315
19,18,40,0.000000,-110.881912
19,18,42,0.000000,-108.785350
19,18,44,0.000000,-109.941172
19,18,46,0.000000,-110.140469
19,18,48,0.000000,-108.396501
19,18,50,0.000000,-111.208286
19,18,52,0.000000,-108.726770
19,18,54,0.000000,-110.032427
19,18,56,0.000000,-109.337876
19,18,58,0.000000,-110.337263
19,19,0,0.000000,-109.940103
19,19,2,0.000000,-110.525041
19,19,4,0.000000,-109.763871
19,19,6,0.000000,-111.481951
19,19,8,0.000000,-109.891026
19,19,10,0.000000,-110.421095
19,19,12,0.000000,-108.768797
19,19,14,0.000000,-108.198353
19,19,16,0.000000,-110.807182
19,19,18,0.000000,-113.273713
19,19,20,0.000000,-112.478657
19,19,22,0.000000,-109.081898
19,19,24,0.000000,-109.171738
19,19,26,0.000000,-108.860757
19,19,28,0.000000,-109.924798
19,19,30,0.000000,-110.762368
19,19,32,0.000000,-110.125785
19,19,34,0.000000,-109.060736
19,19,36,0.000000,-109.876783
19,19,38,0.000000,-109.272630
19,19,40,0.000000,-107.869775
19,19,42,0.000000,-111.795174
19,19,44,0.000000,-106.568975
19,19,46,0.000000,-108.875808
19,19,48,0.000000,-109.144987
19,19,50,0.000000,-107.448678
19,19,52,0.000000,-108.163612
19,19,54,0.000000,-109.461426
19,19,56,0.000000,-109.511234
19,19,58,0.000000,-110.137117
19,20,0,0.000000,-109.813028
19,20,2,0.000000,-110.170042
19,20,4,0.000000,-109.403161
19,20,6,0.000000,-107.463654
19,20,8,0.000000,-109.701794
19,20,10,0.000000,-110.287114
19,20,12,0.000000,-107.625641
19,20,14,0.000000,-111.023867
19,20,16,0.000000,-110.718051
19,20,18,0.000000,-110.686622
19,20,20,0.000000,-108.800399
19,20,22,0.000000,-111.082392
19,20,24,0.000000,-108.129453
19,20,26,0.000000,-105.437017
19,20,28,0.000000,-107.641421
19,20,30,0.000000,-109.316199
19,20,32,0.000000,-106.811912
19,20,34,0.000000,-110.986441
19,20,36,0.000000,-105.882344
19,20,38,0.000000,-107.068211
19,20,40,0.000000,-105.071802
19,20,42,0.000000,-107.068313
19,20,44,0.000000,-108.729422
19,20,46,0.000000,-110.708331
19,20,48,0.000000,-109.792646
19,20,50,0.000000,-109.372479
19,20,52,0.000000,-110.418982
19,20,54,0.000000,-110.357338
19,20,56,0.000000,-107.278718
19,20,58,0.000000,-108.643323
19,21,0,0.000000,-107.871445
19,21,2,0.000000,-109.223495
19,21,4,0.000000,-110.860932
19,21,6,0.000000,-109.841650
19,21,8,0.000000,-111.129810
19,21,10,0.000000,-109.187605
19,21,12,0.000000,-110.897221
19,21,14,0.000000,-112.947630
19,21,16,0.000000,-107.096639
19,21,18,0.000000,-111.126616
19,21,20,0.000000,-106.384700
19,21,22,0.000000,-109.562555
19,21,24,0.000000,-107.921796
19,21,26,0.000000,-110.384469
19,21,28,0.000000,-110.236979
19,21,30,0.000000,-109.351954
19,21,32,0.000000,-108.336198
19,21,34,0.000000,-110.095789
19,21,36,0.000000,-108.942769
19,21,38,0.000000,-108.338403
19,21,40,0.000000,-109.745578
19,21,42,0.000000,-105.602352
19,21,44,0.000000,-109.210672
19,21,46,0.000000,-111.879131
19,21,48,0.000000,-107.075399
19,21,50,0.000000,-107.167099
19,21,52,0.000000,-110.850084
19,21,54,0.000000,-109.081950
19,21,56,0.000000,-111.286896
19,21,58,0.000000,-109.381664
19,22,0,0.000000,-109.474394
19,22,2,0.000000,-110.737818
19,22,4,0.000000,-109.600972
19,22,6,0.000000,-108.926482
19,22,8,0.000000,-110.277430
19,22,10,0.000000,-107.866615
19,22,12,0.000000,-111.439145
19,22,14,0.000000,-109.593766
19,22,16,0.000000,-109.337709
19,22,18,0.000000,-109.126951
19,22,20,0.000000,-110.960149
19,22,22,0.000000,-107.851575
19,22,24,0.000000,-108.653398
19,22,26,0.000000,-109.914601
19,22,28,0.000000,-107.502356
19,22,30,0.000000,-109.825393
19,22,32,0.000000,-108.263173
19,22,34,0.000000,-109.678715
19,22,36,0.000000,-108.819198
19,22,38,0.000000,-109.551882
19,22,40,0.000000,-106.478000
19,22,42,0.000000,-107.675854
19,22,44,0.000000,-110.659877
19,22,46,0.000000,-111.584502
19,22,48,0.000000,-108.927662
19,22,50,0.000000,-107.277290
19,22,52,0.000000,-110.518910
19,22,54,0.000000,-108.565863
19,22,56,0.000000,-111.587002
19,22,58,0.000000,-108.254426
19,23,0,0.000000,-107.423942
19,23,2,0.000000,-108.998847
19,23,4,0.000000,-109.726967
19,23,6,0.000000,-109.485699
19,23,8,0.000000,-111.809190
19,23,10,0.000000,-110.912923
19,23,12,0.000000,-109.454181
19,23,14,0.000000,-110.269122
19,23,16,0.000000,-110.610111
19,23,18,0.000000,-109.758293
19,23,20,0.000000,-111.316808
19,23,22,0.000000,-111.657708
19,23,24,0.000000,-108.988537
19,23,26,0.000000,-108.836718
19,23,28,0.000000,-109.991917
19,23,30,0.000000,-109.858972
19,23,32,0.000000,-110.699209
19,23,34,0.000000,-109.854681
19,23,36,0.000000,-110.932254
19,23,38,0.000000,-110.187163
19,23,40,0.000000,-109.142098
19,23,42,0.000000,-101.237425
19,23,44,0.000000,-110.125548
19,23,46,0.000000,-109.836456
19,23,48,0.000000,-108.282432
19,23,50,0.000000,-111.393680
19,23,52,0.000000,-109.333139
19,23,54,0.000000,-109.672864
19,23,56,0.000000,-111.902717
19,23,58,0.000000,-109.620108
19,24,0,0.000000,-110.512963
19,24,2,0.000000,-110.626877
19,24,4,0.000000,-111.000007
19,24,6,0.000000,-112.997404
19,24,8,0.000000,-110.467084
19,24,10,0.000000,-109.873333
19,24,12,0.000000,-107.961214
19,24,14,0.000000,-108.677176
19,24,16,0.000000,-109.983956
19,24,18,0.000000,-110.493310
19,24,20,0.000000,-109.343158
19,24,22,0.000000,-108.747821
19,24,24,0.000000,-108.464165
19,24,26,0.000000,-108.784055
19,24,28,0.000000,-107.931162
19,24,30,0.000000,-110.101168
19,24,32,0.000000,-107.616217
19,24,34,0.000000,-106.848570
19,24,36,0.000000,-110.305361
19,24,38,0.000000,-111.588314
19,24,40,0.000000,-108.635085
19,24,42,0.000000,-108.112871
19,24,44,0.000000,-108.908500
19,24,46,0.000000,-109.392847
19,24,48,0.000000,-109.903875
19,24,50,0.000000,-108.739962
19,24,52,0.000000,-107.599480
19,24,54,0.000000,-108.262922
19,24,56,0.000000,-108.778401
19,24,58,0.000000,-110.460903
19,25,0,0.000000,-110.309697
19,25,2,0.000000,-112.778961
19,25,4,0.000000,-108.215887
19,25,6,0.000000,-112.954454
19,25,8,0.000000,-111.225760
19,25,10,0.000000,-109.895154
19,25,12,0.000000,-109.798465
19,25,14,0.000000,-110.731925
19,25,16,0.000000,-108.296302
19,25,18,0.000000,-107.883276
19,25,20,0.000000,-108.254306
19,25,22,0.000000,-110.839793
19,25,24,0.000000,-108.636894
19,25,26,0.000000,-110.687535
19,25,28,0.000000,-108.545260
19,25,30,0.000000,-109.350991
19,25,32,0.000000,-108.883488
19,25,34,0.000000,-107.492360
19,25,36,0.000000,-106.690579
19,25,38,0.000000,-110.251552
19,25,40,0.000000,-111.384971
19,25,42,0.000000,-106.940813
19,25,44,0.000000,-108.694407
19,25,46,0.000000,-109.287074
19,25,48,0.000000,-106.753134
19,25,50,0.000000,-112.031145
19,25,52,0.000000,-107.644610
19,25,54,0.000000,-110.582372
19,25,56,0.000000,-110.889922
19,25,58,0.000000,-108.338259
19,26,0,0.000000,-107.879218
19,26,2,0.000000,-110.919318
19,26,4,0.000000,-112.362996
19,26,6,0.000000,-110.747496
19,26,8,0.000000,-107.449676
19,26,10,0.000000,-111.494277
19,26,12,0.000000,-111.447812
19,26,14,0.000000,-109.090799
19,26,16,0.000000,-111.054421
19,26,18,0.000000,-110.633485
19,26,20,0.000000,-109.547812
19,26,22,0.000000,-109.958592
19,26,24,0.000000,-110.649588
19,26,26,0.000000,-110.077281
19,26,28,0.000000,-110.515396
19,26,30,0.000000,-107.643330
19,26,32,0.000000,-110.870008
19,26,34,0.000000,-109.669002
19,26,36,0.000000,-107.802050
19,26,38,0.000000,-111.974503
19,26,40,0.000000,-109.944451
19,26,42,0.000000,-108.838844
19,26,44,0.000000,-108.048946
19,26,46,0.000000,-111.028079
19,26,48,0.000000,-112.092507
19,26,50,0.000000,-108.174947
19,26,52,0.000000,-109.663832
19,26,54,0.000000,-111.017004
19,26,56,0.000000,-113.275753
19,26,58,0.000000,-107.940991
19,27,0,0.000000,-110.285544
19,27,2,0.000000,-109.761954
19,27,4,0.000000,-109.717208
19,27,6,0.000000,-111.354288
19,27,8,0.000000,-109.177346
19,27,10,0.000000,-109.795009
19,27,12,0.000000,-111.365975
19,27,14,0.000000,-111.191287
19,27,16,0.000000,-109.910588
19,27,18,0.000000,-111.159051
19,27,20,0.000000,-110.626651
19,27,22,0.000000,-110.374299
