hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.830905
1,0,2,0.000000,-122.085601
1,0,4,0.000000,-122.908227
1,0,6,0.000000,-121.003901
1,0,8,0.000000,-123.534215
1,0,10,0.000000,-120.230109
1,0,12,0.000000,-123.311813
1,0,14,0.000000,-122.586545
1,0,16,0.000000,-122.737884
1,0,18,0.000000,-122.488525
1,0,20,0.000000,-123.240552
1,0,22,0.000000,-121.601092
1,0,24,0.000000,-122.972008
1,0,26,0.000000,-123.181995
1,0,28,0.000000,-121.965284
1,0,30,0.000000,-124.621176
1,0,32,0.000000,-123.222324
1,0,34,0.000000,-121.937235
1,0,36,0.000000,-122.242575
1,0,38,0.000000,-121.072465
1,0,40,0.000000,-122.414194
1,0,42,0.000000,-122.576507
1,0,44,0.000000,-123.575897
1,0,46,0.000000,-121.341016
1,0,48,0.000000,-121.724669
1,0,50,0.000000,-124.287668
1,0,52,0.000000,-121.848325
1,0,54,0.000000,-123.341405
1,0,56,0.000000,-122.946537
1,0,58,0.000000,-123.094010
1,1,0,0.000000,-123.733699
1,1,2,0.000000,-121.884962
1,1,4,0.000000,-122.217252
1,1,6,0.000000,-123.042940
1,1,8,0.000000,-121.722270
1,1,10,0.000000,-123.589531
1,1,12,0.000000,-123.619782
1,1,14,0.000000,-121.957837
1,1,16,0.000000,-121.200914
1,1,18,0.000000,-122.647011
1,1,20,0.000000,-121.163468
1,1,22,0.000000,-121.539590
1,1,24,0.000000,-123.528264
1,1,26,0.000000,-122.969726
1,1,28,0.000000,-121.822432
1,1,30,0.000000,-122.021506
1,1,32,0.000000,-123.048300
1,1,34,0.000000,-122.257597
1,1,36,0.000000,-122.573381
1,1,38,0.000000,-119.965262
1,1,40,0.000000,-122.767864
1,1,42,0.000000,-124.514826
1,1,44,0.000000,-124.614270
1,1,46,0.000000,-120.061024
1,1,48,0.000000,-122.584757
1,1,50,0.000000,-122.287960
1,1,52,0.000000,-121.835974
1,1,54,0.000000,-122.238943
1,1,56,0.000000,-123.357385
1,1,58,0.000000,-122.520182
1,2,0,0.000000,-122.154377
1,2,2,0.000000,-122.239092
1,2,4,0.000000,-122.141647
1,2,6,0.000000,-120.968467
1,2,8,0.000000,-120.704340
1,2,10,0.000000,-121.375556
1,2,12,0.000000,-121.561293
1,2,14,0.000000,-121.435368
1,2,16,0.000000,-121.008364
1,2,18,0.000000,-121.295691
1,2,20,0.000000,-122.268201
1,2,22,0.000000,-122.369302
1,2,24,0.000000,-122.240453
1,2,26,0.000000,-125.773212
1,2,28,0.000000,-120.225353
1,2,30,0.000000,-122.368767
1,2,32,0.000000,-121.788973
1,2,34,0.000000,-120.874813
1,2,36,0.000000,-123.337242
1,2,38,0.000000,-124.316500
1,2,40,0.000000,-122.674517
1,2,42,0.000000,-123.852773
1,2,44,0.000000,-122.383143
1,2,46,0.000000,-119.598088
1,2,48,0.000000,-121.727649
1,2,50,0.000000,-123.836976
1,2,52,0.000000,-124.477940
1,2,54,0.000000,-122.037200
1,2,56,0.000000,-121.991022
1,2,58,0.000000,-122.347297
1,3,0,0.000000,-124.044962
1,3,2,0.000000,-123.096970
1,3,4,0.000000,-121.884143
1,3,6,0.000000,-122.161733
1,3,8,0.000000,-122.291661
1,3,10,0.000000,-123.243072
1,3,12,0.000000,-123.335859
1,3,14,0.000000,-122.329516
1,3,16,0.000000,-122.273216
1,3,18,0.000000,-122.863078
1,3,20,0.000000,-122.860788
1,3,22,0.000000,-123.226119
1,3,24,0.000000,-122.976177
1,3,26,0.000000,-120.782706
1,3,28,0.000000,-122.141090
1,3,30,0.000000,-121.456357
1,3,32,0.000000,-124.068600
1,3,34,0.000000,-122.918325
1,3,36,0.000000,-125.263838
1,3,38,0.000000,-121.950728
1,3,40,0.000000,-121.297762
1,3,42,0.000000,-123.244723
1,3,44,0.000000,-124.965246
1,3,46,0.000000,-121.801055
1,3,48,0.000000,-123.216816
1,3,50,0.000000,-120.927403
1,3,52,0.000000,-121.641895
1,3,54,0.000000,-120.374588
1,3,56,0.000000,-122.549562
1,3,58,0.000000,-122.585002
1,4,0,0.000000,-121.367032
1,4,2,0.000000,-122.097944
1,4,4,0.000000,-121.679727
1,4,6,0.000000,-123.085817
1,4,8,0.000000,-123.478583
1,4,10,0.000000,-122.712905
1,4,12,0.000000,-120.681710
1,4,14,0.000000,-123.047844
1,4,16,0.000000,-123.136367
1,4,18,0.000000,-122.588853
1,4,20,0.000000,-121.785975
1,4,22,0.000000,-124.353617
1,4,24,0.000000,-122.816752
1,4,26,0.000000,-123.056275
1,4,28,0.000000,-122.970958
1,4,30,0.000000,-120.790817
1,4,32,0.000000,-121.161653
1,4,34,0.000000,-122.984721
1,4,36,0.000000,-122.307683
1,4,38,0.000000,-122.344681
1,4,40,0.000000,-124.782204
1,4,42,0.000000,-122.207515
1,4,44,0.000000,-120.900710
1,4,46,0.000000,-123.548838
1,4,48,0.000000,-125.552326
1,4,50,0.000000,-122.708100
1,4,52,0.000000,-123.175106
1,4,54,0.000000,-121.817913
1,4,56,0.000000,-121.982191
1,4,58,0.000000,-122.346486
1,5,0,0.000000,-122.386518
1,5,2,0.000000,-124.178733
1,5,4,0.000000,-121.261945
1,5,6,0.000000,-123.452111
1,5,8,0.000000,-122.377993
1,5,10,0.000000,-122.255444
1,5,12,0.000000,-121.825862
1,5,14,0.000000,-119.697265
1,5,16,0.000000,-124.464893
1,5,18,0.000000,-121.089121
1,5,20,0.000000,-120.884221
1,5,22,0.000000,-124.350195
1,5,24,0.000000,-122.218263
1,5,26,0.000000,-124.391229
1,5,28,0.000000,-121.135324
1,5,30,0.000000,-124.264473
1,5,32,0.000000,-122.260012
1,5,34,0.000000,-122.927795
1,5,36,0.000000,-121.794732
1,5,38,0.000000,-124.128657
1,5,40,0.000000,-122.615368
1,5,42,0.000000,-122.030454
1,5,44,0.000000,-122.984282
1,5,46,0.000000,-123.986165
1,5,48,0.000000,-120.784117
1,5,50,0.000000,-123.760773
1,5,52,0.000000,-122.177673
1,5,54,0.000000,-120.549012
1,5,56,0.000000,-124.145107
1,5,58,0.000000,-121.082271
1,6,0,0.000000,-124.469472
1,6,2,0.000000,-122.253611
1,6,4,0.000000,-122.728913
1,6,6,0.000000,-122.000649
1,6,8,0.000000,-123.019199
1,6,10,0.000000,-122.302624
1,6,12,0.000000,-122.028459
1,6,14,0.000000,-122.190169
1,6,16,0.000000,-121.347058
1,6,18,0.000000,-122.900174
1,6,20,0.000000,-123.776787
1,6,22,0.000000,-121.649384
1,6,24,0.000000,-122.135810
1,6,26,0.000000,-125.686620
1,6,28,0.000000,-121.531501
1,6,30,0.000000,-122.985905
1,6,32,0.000000,-121.453512
1,6,34,0.000000,-124.806181
1,6,36,0.000000,-122.051665
1,6,38,0.000000,-121.454903
1,6,40,0.000000,-121.379780
1,6,42,0.000000,-121.583438
1,6,44,0.000000,-123.096905
1,6,46,0.000000,-123.011044
1,6,48,0.000000,-122.188371
1,6,50,0.000000,-116.919320
1,6,52,0.000000,-120.199456
1,6,54,0.000000,-121.107762
1,6,56,0.000000,-116.721754
1,6,58,0.000000,-121.031810
1,7,0,0.000000,-125.364955
1,7,2,0.000000,-122.540048
1,7,4,0.000000,-119.969474
1,7,6,0.000000,-122.514322
1,7,8,0.000000,-120.169693
1,7,10,0.000000,-122.623777
1,7,12,0.000000,-120.794092
1,7,14,0.000000,-123.232119
1,7,16,0.000000,-122.913379
1,7,18,0.000000,-121.823044
1,7,20,0.000000,-121.834109
1,7,22,0.000000,-123.573688
1,7,24,0.000000,-122.530817
1,7,26,0.000000,-121.559361
1,7,28,0.000000,-122.347464
1,7,30,0.000000,-119.150235
1,7,32,0.000000,-120.600853
1,7,34,0.000000,-122.607961
1,7,36,0.000000,-121.054167
1,7,38,0.000000,-123.044726
1,7,40,0.000000,-122.369094
1,7,42,0.000000,-123.178594
1,7,44,0.000000,-123.235745
1,7,46,0.000000,-121.201559
1,7,48,0.000000,-121.735454
1,7,50,0.000000,-119.297156
1,7,52,0.000000,-119.904269
1,7,54,0.000000,-118.969313
1,7,56,0.000000,-123.028848
1,7,58,0.000000,-121.239384
1,8,0,0.000000,-124.970228
1,8,2,0.000000,-121.217322
1,8,4,0.000000,-120.106334
1,8,6,0.000000,-123.805252
1,8,8,0.000000,-123.320250
1,8,10,0.000000,-123.090246
1,8,12,0.000000,-124.529429
1,8,14,0.000000,-122.805285
1,8,16,0.000000,-122.155971
1,8,18,0.000000,-122.083585
1,8,20,0.000000,-124.408659
1,8,22,0.000000,-121.205691
1,8,24,0.000000,-121.746007
1,8,26,0.000000,-120.958138
1,8,28,0.000000,-121.980597
1,8,30,0.000000,-119.962163
1,8,32,0.000000,-122.473334
1,8,34,0.000000,-122.140952
1,8,36,0.000000,-121.235978
1,8,38,0.000000,-120.259042
1,8,40,0.000000,-122.327076
1,8,42,0.000000,-123.019901
1,8,44,0.000000,-122.425023
1,8,46,0.000000,-122.023550
1,8,48,0.000000,-123.300319
1,8,50,0.000000,-122.335319
1,8,52,0.000000,-123.995834
1,8,54,0.000000,-122.774201
1,8,56,0.000000,-121.107128
1,8,58,0.000000,-123.034234
1,9,0,0.000000,-120.398189
1,9,2,0.000000,-122.788014
1,9,4,0.000000,-122.249735
1,9,6,0.000000,-122.318680
1,9,8,0.000000,-123.871692
1,9,10,0.000000,-124.244535
1,9,12,0.000000,-120.908047
1,9,14,0.000000,-120.981460
1,9,16,0.000000,-124.540047
1,9,18,0.000000,-123.283921
1,9,20,0.000000,-122.912731
1,9,22,0.000000,-122.100578
1,9,24,0.000000,-121.278958
1,9,26,0.000000,-124.271193
1,9,28,0.000000,-121.884677
1,9,30,0.000000,-121.175134
1,9,32,0.000000,-121.414175
1,9,34,0.000000,-123.758196
1,9,36,0.000000,-122.423870
1,9,38,0.000000,-122.860354
1,9,40,0.000000,-123.079740
1,9,42,0.000000,-122.727593
1,9,44,0.000000,-124.466906
1,9,46,0.000000,-119.707113
1,9,48,0.000000,-122.221769
1,9,50,0.000000,-121.259691
1,9,52,0.000000,-121.214727
1,9,54,0.000000,-122.973596
1,9,56,0.000000,-123.069389
1,9,58,0.000000,-121.894149
1,10,0,0.000000,-123.601472
1,10,2,0.000000,-121.827476
1,10,4,0.000000,-124.353043
1,10,6,0.000000,-122.718801
1,10,8,0.000000,-122.503352
1,10,10,0.000000,-120.892666
1,10,12,0.000000,-121.466051
1,10,14,0.000000,-121.681910
1,10,16,0.000000,-121.516119
1,10,18,0.000000,-122.957544
1,10,20,0.000000,-121.216344
1,10,22,0.000000,-123.064606
1,10,24,0.000000,-121.642509
1,10,26,0.000000,-118.224754
1,10,28,0.000000,-123.652813
1,10,30,0.000000,-121.950682
1,10,32,0.000000,-124.325742
1,10,34,0.000000,-120.186486
1,10,36,0.000000,-121.848791
1,10,38,0.000000,-122.641065
1,10,40,0.000000,-121.380543
1,10,42,0.000000,-123.017265
1,10,44,0.000000,-122.260471
1,10,46,0.000000,-123.044577
1,10,48,0.000000,-123.749240
1,10,50,0.000000,-122.635410
1,10,52,0.000000,-122.476228
1,10,54,0.000000,-123.544689
1,10,56,0.000000,-123.379832
1,10,58,0.000000,-122.411784
1,11,0,0.000000,-122.565067
1,11,2,0.000000,-120.906141
1,11,4,0.000000,-120.604820
1,11,6,0.000000,-126.496071
1,11,8,0.000000,-120.267480
1,11,10,0.000000,-122.966841
1,11,12,0.000000,-123.140272
1,11,14,0.000000,-110.150272
1,11,16,0.000000,-121.977703
1,11,18,0.000000,-122.668392
1,11,20,0.000000,-123.352932
1,11,22,0.000000,-120.619674
1,11,24,0.000000,-120.593047
1,11,26,0.000000,-124.040118
1,11,28,0.000000,-124.078423
1,11,30,0.000000,-122.570827
1,11,32,0.000000,-123.817660
1,11,34,0.000000,-121.261584
1,11,36,0.000000,-120.698896
1,11,38,0.000000,-121.362622
1,11,40,0.000000,-121.364314
1,11,42,0.000000,-123.639613
1,11,44,0.000000,-122.642899
1,11,46,0.000000,-123.955012
1,11,48,0.000000,-124.956752
1,11,50,0.000000,-122.167032
1,11,52,0.000000,-122.771625
1,11,54,0.000000,-122.147055
1,11,56,0.000000,-119.975315
1,11,58,0.000000,-121.008079
1,12,0,0.000000,-122.426781
1,12,2,0.000000,-123.760576
1,12,4,0.000000,-122.375886
1,12,6,0.000000,-122.998284
1,12,8,0.000000,-121.690404
1,12,10,0.000000,-119.379837
1,12,12,0.000000,-121.521676
1,12,14,0.000000,-119.581255
1,12,16,0.000000,-124.272663
1,12,18,0.000000,-120.444860
1,12,20,0.000000,-123.481033
1,12,22,0.000000,-120.114456
1,12,24,0.000000,-122.462791
1,12,26,0.000000,-122.375023
1,12,28,0.000000,-123.852353
1,12,30,0.000000,-122.829390
1,12,32,0.000000,-124.108350
1,12,34,0.000000,-116.831884
1,12,36,0.000000,-119.502432
1,12,38,0.000000,-121.981840
1,12,40,0.000000,-122.116221
1,12,42,0.000000,-122.030301
1,12,44,0.000000,-124.848274
1,12,46,0.000000,-123.032822
1,12,48,0.000000,-121.801533
1,12,50,0.000000,-123.237607
1,12,52,0.000000,-122.782577
1,12,54,0.000000,-121.750286
1,12,56,0.000000,-122.420733
1,12,58,0.000000,-121.296960
1,13,0,0.000000,-123.560873
1,13,2,0.000000,-123.372451
1,13,4,0.000000,-122.843507
1,13,6,0.000000,-124.294388
1,13,8,0.000000,-120.017148
1,13,10,0.000000,-122.223925
1,13,12,0.000000,-123.092750
1,13,14,0.000000,-120.960882
1,13,16,0.000000,-122.909195
1,13,18,0.000000,-122.089538
1,13,20,0.000000,-120.209237
1,13,22,0.000000,-122.619657
1,13,24,0.000000,-123.781682
1,13,26,0.000000,-123.690881
1,13,28,0.000000,-122.526551
1,13,30,0.000000,-122.394937
1,13,32,0.000000,-122.333388
1,13,34,0.000000,-123.344142
1,13,36,0.000000,-122.668010
1,13,38,0.000000,-120.170973
1,13,40,0.000000,-119.706183
1,13,42,0.000000,-121.268599
1,13,44,0.000000,-123.763220
1,13,46,0.000000,-122.702638
1,13,48,0.000000,-122.732962
1,13,50,0.000000,-122.700401
1,13,52,0.000000,-121.836107
1,13,54,0.000000,-123.578410
1,13,56,0.000000,-116.756303
1,13,58,0.000000,-120.599177
1,14,0,0.000000,-119.876895
1,14,2,0.000000,-123.966763
1,14,4,0.000000,-123.717830
1,14,6,0.000000,-119.818712
1,14,8,0.000000,-121.517617
1,14,10,0.000000,-122.328919
1,14,12,0.000000,-120.948081
1,14,14,0.000000,-122.953732
1,14,16,0.000000,-121.198568
1,14,18,0.000000,-123.314193
1,14,20,0.000000,-120.903827
1,14,22,0.000000,-121.263854
1,14,24,0.000000,-123.388421
1,14,26,0.000000,-122.951017
1,14,28,0.000000,-124.069292
1,14,30,0.000000,-121.799097
1,14,32,0.000000,-123.698600
1,14,34,0.000000,-122.046124
1,14,36,0.000000,-122.437998
1,14,38,0.000000,-121.695410
1,14,40,0.000000,-124.316565
1,14,42,0.000000,-124.350484
1,14,44,0.000000,-123.397168
1,14,46,0.000000,-121.715805
1,14,48,0.000000,-123.918532
1,14,50,0.000000,-123.707574
1,14,52,0.000000,-123.420969
1,14,54,0.000000,-121.530650
1,14,56,0.000000,-122.311842
1,14,58,0.000000,-123.533942
1,15,0,0.000000,-122.799943
1,15,2,0.000000,-120.594530
1,15,4,0.000000,-123.956782
1,15,6,0.000000,-121.261070
1,15,8,0.000000,-123.008626
1,15,10,0.000000,-121.898161
1,15,12,0.000000,-121.545749
1,15,14,0.000000,-122.418121
1,15,16,0.000000,-122.987341
1,15,18,0.000000,-123.052609
1,15,20,0.000000,-121.693626
1,15,22,0.000000,-118.934723
1,15,24,0.000000,-119.941054
1,15,26,0.000000,-120.421379
1,15,28,0.000000,-124.859172
1,15,30,0.000000,-125.011849
1,15,32,0.000000,-124.270580
1,15,34,0.000000,-121.502175
1,15,36,0.000000,-122.066134
1,15,38,0.000000,-124.045727
1,15,40,0.000000,-119.347569
1,15,42,0.000000,-120.623851
1,15,44,0.000000,-122.760485
1,15,46,0.000000,-118.980673
1,15,48,0.000000,-122.700312
1,15,50,0.000000,-122.185933
1,15,52,0.000000,-122.847130
1,15,54,0.000000,-121.480640
1,15,56,0.000000,-120.964372
1,15,58,0.000000,-123.897155
1,16,0,0.000000,-122.638205
1,16,2,0.000000,-122.523366
1,16,4,0.000000,-122.341704
1,16,6,0.000000,-122.967235
1,16,8,0.000000,-122.197373
1,16,10,0.000000,-123.145795
1,16,12,0.000000,-123.382854
1,16,14,0.000000,-121.048647
1,16,16,0.000000,-121.386345
1,16,18,0.000000,-125.031744
1,16,20,0.000000,-123.854039
1,16,22,0.000000,-121.729591
1,16,24,0.000000,-122.488051
1,16,26,0.000000,-123.561252
1,16,28,0.000000,-123.461077
1,16,30,0.000000,-121.234812
1,16,32,0.000000,-122.335805
1,16,34,0.000000,-122.988943
1,16,36,0.000000,-123.180870
1,16,38,0.000000,-120.605583
1,16,40,0.000000,-122.169723
1,16,42,0.000000,-121.438448
1,16,44,0.000000,-122.285647
1,16,46,0.000000,-122.924364
1,16,48,0.000000,-122.421540
1,16,50,0.000000,-121.053500
1,16,52,0.000000,-121.461530
1,16,54,0.000000,-122.855340
1,16,56,0.000000,-123.072606
1,16,58,0.000000,-123.229864
1,17,0,0.000000,-122.129073
1,17,2,0.000000,-122.523741
1,17,4,0.000000,-121.737796
1,17,6,0.000000,-123.058718
1,17,8,0.000000,-122.879424
1,17,10,0.000000,-123.234084
1,17,12,0.000000,-121.746674
1,17,14,0.000000,-122.794855
1,17,16,0.000000,-123.150684
1,17,18,0.000000,-121.759403
1,17,20,0.000000,-121.813956
1,17,22,0.000000,-121.457874
1,17,24,0.000000,-122.244097
1,17,26,0.000000,-123.613005
1,17,28,0.000000,-121.119987
1,17,30,0.000000,-121.332553
1,17,32,0.000000,-123.135935
1,17,34,0.000000,-122.759082
1,17,36,0.000000,-121.632300
1,17,38,0.000000,-122.677523
1,17,40,0.000000,-120.580244
1,17,42,0.000000,-121.469582
1,17,44,0.000000,-118.132247
1,17,46,0.000000,-122.569816
1,17,48,0.000000,-122.451002
1,17,50,0.000000,-121.715876
1,17,52,0.000000,-121.261400
1,17,54,0.000000,-121.402438
1,17,56,0.000000,-120.783826
1,17,58,0.000000,-121.817727
1,18,0,0.000000,-124.465982
1,18,2,0.000000,-124.752711
1,18,4,0.000000,-122.643698
1,18,6,0.000000,-123.791223
1,18,8,0.000000,-122.679453
1,18,10,0.000000,-123.153541
1,18,12,0.000000,-120.987598
1,18,14,0.000000,-121.517910
1,18,16,0.000000,-124.601065
1,18,18,0.000000,-119.860016
1,18,20,0.000000,-122.098295
1,18,22,0.000000,-125.334570
1,18,24,0.000000,-122.204568
1,18,26,0.000000,-122.720219
1,18,28,0.000000,-122.362646
1,18,30,0.000000,-119.528617
1,18,32,0.000000,-123.928811
1,18,34,0.000000,-121.244380
1,18,36,0.000000,-121.509816
1,18,38,0.000000,-118.774608
1,18,40,0.000000,-121.653417
1,18,42,0.000000,-121.916405
1,18,44,0.000000,-121.090710
1,18,46,0.000000,-121.545159
1,18,48,0.000000,-121.881278
1,18,50,0.000000,-121.836464
1,18,52,0.000000,-120.573272
1,18,54,0.000000,-122.667336
1,18,56,0.000000,-120.181929
1,18,58,0.000000,-121.750722
1,19,0,0.000000,-122.266882
1,19,2,0.000000,-123.148825
1,19,4,0.000000,-123.808340
1,19,6,0.000000,-123.833363
1,19,8,0.000000,-122.050092
1,19,10,0.000000,-120.777716
1,19,12,0.000000,-124.379151
1,19,14,0.000000,-123.121930
1,19,16,0.000000,-123.182966
1,19,18,0.000000,-120.981082
1,19,20,0.000000,-120.321454
1,19,22,0.000000,-122.616436
1,19,24,0.000000,-119.817147
1,19,26,0.000000,-121.747077
1,19,28,0.000000,-123.094643
1,19,30,0.000000,-124.849310
1,19,32,0.000000,-121.518203
1,19,34,0.000000,-119.749122
1,19,36,0.000000,-122.567696
1,19,38,0.000000,-122.899679
1,19,40,0.000000,-119.666447
1,19,42,0.000000,-122.137228
1,19,44,0.000000,-123.456133
1,19,46,0.000000,-121.794629
1,19,48,0.000000,-122.320798
1,19,50,0.000000,-123.771161
1,19,52,0.000000,-121.700665
1,19,54,0.000000,-120.591202
1,19,56,0.000000,-123.045001
1,19,58,0.000000,-121.927106
1,20,0,0.000000,-123.281785
1,20,2,0.000000,-122.632165
1,20,4,0.000000,-122.221690
1,20,6,0.000000,-122.034865
1,20,8,0.000000,-121.426821
1,20,10,0.000000,-123.599575
1,20,12,0.000000,-120.833310
1,20,14,0.000000,-123.492030
1,20,16,0.000000,-120.471511
1,20,18,0.000000,-122.266642
1,20,20,0.000000,-122.636313
1,20,22,0.000000,-125.769731
1,20,24,0.000000,-123.545795
1,20,26,0.000000,-123.581017
1,20,28,0.000000,-124.067353
1,20,30,0.000000,-122.039958
1,20,32,0.000000,-121.221147
1,20,34,0.000000,-120.721660
1,20,36,0.000000,-121.748219
1,20,38,0.000000,-121.478097
1,20,40,0.000000,-122.475135
1,20,42,0.000000,-122.179494
1,20,44,0.000000,-123.383851
1,20,46,0.000000,-122.757353
1,20,48,0.000000,-121.224143
1,20,50,0.000000,-121.653511
1,20,52,0.000000,-123.095823
1,20,54,0.000000,-122.108797
1,20,56,0.000000,-122.610282
1,20,58,0.000000,-123.266390
1,21,0,0.000000,-123.736963
1,21,2,0.000000,-123.148002
1,21,4,0.000000,-121.923837
1,21,6,0.000000,-120.004990
1,21,8,0.000000,-120.709818
1,21,10,0.000000,-122.788017
1,21,12,0.000000,-120.777454
1,21,14,0.000000,-121.246687
1,21,16,0.000000,-122.520247
1,21,18,0.000000,-120.535166
1,21,20,0.000000,-122.470079
1,21,22,0.000000,-119.367068
1,21,24,0.000000,-121.400686
1,21,26,0.000000,-119.227530
1,21,28,0.000000,-122.132183
1,21,30,0.000000,-121.315710
1,21,32,0.000000,-122.703461
1,21,34,0.000000,-122.412774
1,21,36,0.000000,-120.806993
1,21,38,0.000000,-122.248396
1,21,40,0.000000,-123.533169
1,21,42,0.000000,-120.664164
1,21,44,0.000000,-121.880504
1,21,46,0.000000,-123.000481
1,21,48,0.000000,-119.840394
1,21,50,0.000000,-122.831479
1,21,52,0.000000,-123.434857
1,21,54,0.000000,-123.672122
1,21,56,0.000000,-121.679679
1,21,58,0.000000,-122.288053
1,22,0,0.000000,-121.692876
1,22,2,0.000000,-122.992074
1,22,4,0.000000,-120.102256
1,22,6,0.000000,-121.432570
1,22,8,0.000000,-119.921358
1,22,10,0.000000,-123.029697
1,22,12,0.000000,-125.169561
1,22,14,0.000000,-123.798163
1,22,16,0.000000,-121.848649
1,22,18,0.000000,-121.351279
1,22,20,0.000000,-121.756906
1,22,22,0.000000,-123.100826
1,22,24,0.000000,-122.530013
1,22,26,0.000000,-121.111034
1,22,28,0.000000,-121.880800
1,22,30,0.000000,-122.679410
1,22,32,0.000000,-121.116681
1,22,34,0.000000,-124.369061
1,22,36,0.000000,-122.357746
1,22,38,0.000000,-122.937766
1,22,40,0.000000,-122.055084
1,22,42,0.000000,-122.313284
1,22,44,0.000000,-123.540418
1,22,46,0.000000,-122.855591
1,22,48,0.000000,-122.531198
1,22,50,0.000000,-120.903416
1,22,52,0.000000,-120.223531
1,22,54,0.000000,-122.158823
1,22,56,0.000000,-122.205012
1,22,58,0.000000,-122.632514
1,23,0,0.000000,-122.389987
1,23,2,0.000000,-120.221129
1,23,4,0.000000,-120.899666
1,23,6,0.000000,-120.399283
1,23,8,0.000000,-122.475985
1,23,10,0.000000,-124.312694
1,23,12,0.000000,-120.565036
1,23,14,0.000000,-123.549823
1,23,16,0.000000,-123.815953
1,23,18,0.000000,-121.432993
1,23,20,0.000000,-121.118743
1,23,22,0.000000,-121.387990
1,23,24,0.000000,-121.426841
1,23,26,0.000000,-124.705229
1,23,28,0.000000,-123.169515
1,23,30,0.000000,-121.879868
1,23,32,0.000000,-123.659368
1,23,34,0.000000,-121.568933
1,23,36,0.000000,-123.560620
1,23,38,0.000000,-123.916157
1,23,40,0.000000,-121.757914
1,23,42,0.000000,-122.361108
1,23,44,0.000000,-123.539460
1,23,46,0.000000,-121.546616
1,23,48,0.000000,-124.457619
1,23,50,0.000000,-123.051921
1,23,52,0.000000,-123.401144
1,23,54,0.000000,-122.616827
1,23,56,0.000000,-123.412637
1,23,58,0.000000,-122.381799
1,24,0,0.000000,-121.700339
1,24,2,0.000000,-123.819660
1,24,4,0.000000,-122.207993
1,24,6,0.000000,-123.397133
1,24,8,0.000000,-120.558344
1,24,10,0.000000,-123.082691
1,24,12,0.000000,-122.464286
1,24,14,0.000000,-121.843708
1,24,16,0.000000,-123.439407
1,24,18,0.000000,-123.250741
1,24,20,0.000000,-119.631506
1,24,22,0.000000,-121.544041
1,24,24,0.000000,-122.013894
1,24,26,0.000000,-124.246010
1,24,28,0.000000,-123.455132
1,24,30,0.000000,-120.708802
1,24,32,0.000000,-122.872394
1,24,34,0.000000,-121.778012
1,24,36,0.000000,-120.898980
1,24,38,0.000000,-117.027217
1,24,40,0.000000,-121.100695
1,24,42,0.000000,-120.612428
1,24,44,0.000000,-123.238748
1,24,46,0.000000,-121.543126
1,24,48,0.000000,-122.933708
1,24,50,0.000000,-116.811878
1,24,52,0.000000,-120.315877
1,24,54,0.000000,-120.061221
1,24,56,0.000000,-124.432346
1,24,58,0.000000,-121.886137
1,25,0,0.000000,-123.238392
1,25,2,0.000000,-121.209924
1,25,4,0.000000,-121.413589
1,25,6,0.000000,-124.203136
1,25,8,0.000000,-122.092353
1,25,10,0.000000,-123.479097
1,25,12,0.000000,-123.556902
1,25,14,0.000000,-122.513130
1,25,16,0.000000,-122.296445
1,25,18,0.000000,-121.643664
1,25,20,0.000000,-124.005134
1,25,22,0.000000,-123.064346
1,25,24,0.000000,-123.162587
1,25,26,0.000000,-121.382049
1,25,28,0.000000,-120.123728
1,25,30,0.000000,-122.742856
1,25,32,0.000000,-122.097158
1,25,34,0.000000,-120.272111
1,25,36,0.000000,-124.025433
1,25,38,0.000000,-120.221391
1,25,40,0.000000,-119.382467
1,25,42,0.000000,-123.233610
1,25,44,0.000000,-124.147598
1,25,46,0.000000,-119.622798
1,25,48,0.000000,-123.967334
1,25,50,0.000000,-122.832677
1,25,52,0.000000,-121.353515
1,25,54,0.000000,-121.343625
1,25,56,0.000000,-121.261218
1,25,58,0.000000,-121.730172
1,26,0,0.000000,-121.213037
1,26,2,0.000000,-121.980860
1,26,4,0.000000,-121.531201
1,26,6,0.000000,-122.492610
1,26,8,0.000000,-123.331085
1,26,10,0.000000,-122.900732
1,26,12,0.000000,-122.653798
1,26,14,0.000000,-123.997440
1,26,16,0.000000,-123.600753
1,26,18,0.000000,-123.223265
1,26,20,0.000000,-122.643256
1,26,22,0.000000,-121.738375
1,26,24,0.000000,-123.682008
1,26,26,0.000000,-122.590316
1,26,28,0.000000,-123.239182
1,26,30,0.000000,-122.355518
1,26,32,0.000000,-123.544671
1,26,34,0.000000,-122.258496
1,26,36,0.000000,-122.369858
1,26,38,0.000000,-121.153746
1,26,40,0.000000,-120.381129
1,26,42,0.000000,-122.804738
1,26,44,0.000000,-122.450458
1,26,46,0.000000,-122.616741
1,26,48,0.000000,-122.115184
1,26,50,0.000000,-123.034070
1,26,52,0.000000,-123.293114
1,26,54,0.000000,-122.757695
1,26,56,0.000000,-121.515722
1,26,58,0.000000,-121.606319
1,27,0,0.000000,-122.083308
1,27,2,0.000000,-122.801014
1,27,4,0.000000,-123.817094
1,27,6,0.000000,-121.851030
1,27,8,0.000000,-120.635116
1,27,10,0.000000,-122.464090
1,27,12,0.000000,-124.053572
1,27,14,0.000000,-120.553530
1,27,16,0.000000,-119.191932
1,27,18,0.000000,-120.924877
1,27,20,0.000000,-124.670815
1,27,22,0.000000,-121.788841
