hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.281773
20,0,2,0.000000,-133.001202
20,0,4,0.000000,-120.924749
20,0,6,0.000000,-124.980008
20,0,8,0.000000,-130.009312
20,0,10,0.000000,-140.873650
20,0,12,0.000000,-128.405590
20,0,14,0.000000,-137.311848
20,0,16,0.000000,-127.443445
20,0,18,0.000000,-123.686322
20,0,20,0.000000,-127.078268
20,0,22,0.000000,-129.643523
20,0,24,0.000000,-124.429468
20,0,26,0.000000,-128.481392
20,0,28,0.000000,-135.347365
20,0,30,0.000000,-128.250721
20,0,32,0.000000,-142.676471
20,0,34,0.000000,-127.777567
20,0,36,0.000000,-135.308961
20,0,38,0.000000,-155.184387
20,0,40,0.000000,-126.843715
20,0,42,0.000000,-126.798567
20,0,44,0.000000,-135.029994
20,0,46,0.000000,-138.091365
20,0,48,0.000000,-123.381852
20,0,50,0.000000,-137.384315
20,0,52,0.000000,-127.031468
20,0,54,0.000000,-124.596473
20,0,56,0.000000,-121.351293
20,0,58,0.000000,-135.635312
20,1,0,0.000000,-129.925845
20,1,2,0.000000,-128.500216
20,1,4,0.000000,-125.986982
20,1,6,0.000000,-126.316497
20,1,8,0.000000,-134.658038
20,1,10,0.000000,-126.444614
20,1,12,0.000000,-127.454394
20,1,14,0.000000,-133.988112
20,1,16,0.000000,-150.557488
20,1,18,0.000000,-124.427593
20,1,20,0.000000,-132.514800
20,1,22,0.000000,-128.003999
20,1,24,0.000000,-123.730918
20,1,26,0.000000,-133.776641
20,1,28,0.000000,-126.604822
20,1,30,0.000000,-134.692336
20,1,32,0.000000,-127.026431
20,1,34,0.000000,-133.557318
20,1,36,0.000000,-133.355077
20,1,38,0.000000,-127.974359
20,1,40,0.000000,-138.430326
20,1,42,0.000000,-125.693880
20,1,44,0.000000,-124.970174
20,1,46,0.000000,-134.636299
20,1,48,0.000000,-126.083491
20,1,50,0.000000,-134.175276
20,1,52,0.000000,-130.319807
20,1,54,0.000000,-122.782250
20,1,56,0.000000,-126.362473
20,1,58,0.000000,-121.048722
20,2,0,0.000000,-128.284912
20,2,2,0.000000,-124.857083
20,2,4,0.000000,-128.935048
20,2,6,0.000000,-128.123893
20,2,8,0.000000,-142.458970
20,2,10,0.000000,-128.154063
20,2,12,0.000000,-132.062151
20,2,14,0.000000,-128.619891
20,2,16,0.000000,-123.963260
20,2,18,0.000000,-131.607174
20,2,20,0.000000,-124.261513
20,2,22,0.000000,-130.063762
20,2,24,0.000000,-122.453049
20,2,26,0.000000,-129.640823
20,2,28,0.000000,-120.965460
20,2,30,0.000000,-128.792225
20,2,32,0.000000,-129.179083
20,2,34,0.000000,-130.115515
20,2,36,0.000000,-128.815154
20,2,38,0.000000,-121.301738
20,2,40,0.000000,-127.069831
20,2,42,0.000000,-130.937607
20,2,44,0.000000,-129.839012
20,2,46,0.000000,-128.321726
20,2,48,0.000000,-126.589997
20,2,50,0.000000,-128.251001
20,2,52,0.000000,-127.180976
20,2,54,0.000000,-123.187779
20,2,56,0.000000,-129.915427
20,2,58,0.000000,-142.266104
20,3,0,0.000000,-133.075074
20,3,2,0.000000,-141.023044
20,3,4,0.000000,-128.206382
20,3,6,0.000000,-129.116964
20,3,8,0.000000,-125.792657
20,3,10,0.000000,-124.399073
20,3,12,0.000000,-125.759064
20,3,14,0.000000,-122.441669
20,3,16,0.000000,-130.197487
20,3,18,0.000000,-125.468370
20,3,20,0.000000,-126.422729
20,3,22,0.000000,-126.119188
20,3,24,0.000000,-126.039346
20,3,26,0.000000,-121.920734
20,3,28,0.000000,-125.322393
20,3,30,0.000000,-124.575498
20,3,32,0.000000,-131.825472
20,3,34,0.000000,-124.466701
20,3,36,0.000000,-123.205588
20,3,38,0.000000,-134.181088
20,3,40,0.000000,-129.029051
20,3,42,0.000000,-145.820385
20,3,44,0.000000,-124.433012
20,3,46,0.000000,-131.952908
20,3,48,0.000000,-122.897047
20,3,50,0.000000,-126.811325
20,3,52,0.000000,-128.316411
20,3,54,0.000000,-135.874600
20,3,56,0.000000,-128.853403
20,3,58,0.000000,-129.956550
20,4,0,0.000000,-137.499515
20,4,2,0.000000,-127.426795
20,4,4,0.000000,-123.621565
20,4,6,0.000000,-135.957757
20,4,8,0.000000,-130.510259
20,4,10,0.000000,-127.737032
20,4,12,0.000000,-125.432125
20,4,14,0.000000,-125.109250
20,4,16,0.000000,-126.724429
20,4,18,0.000000,-136.766120
20,4,20,0.000000,-135.621924
20,4,22,0.000000,-130.434864
20,4,24,0.000000,-128.414199
20,4,26,0.000000,-132.888645
20,4,28,0.000000,-126.826228
20,4,30,0.000000,-125.805447
20,4,32,0.000000,-128.935975
20,4,34,0.000000,-127.970916
20,4,36,0.000000,-139.823582
20,4,38,0.000000,-129.570667
20,4,40,0.000000,-129.223071
20,4,42,0.000000,-167.267701
20,4,44,0.000000,-124.078867
20,4,46,0.000000,-123.843355
20,4,48,0.000000,-137.416760
20,4,50,0.000000,-130.432054
20,4,52,0.000000,-132.652337
20,4,54,0.000000,-134.939869
20,4,56,0.000000,-126.747686
20,4,58,0.000000,-140.691419
20,5,0,0.000000,-125.083848
20,5,2,0.000000,-127.079588
20,5,4,0.000000,-136.243872
20,5,6,0.000000,-132.633041
20,5,8,0.000000,-133.129608
20,5,10,0.000000,-131.980181
20,5,12,0.000000,-127.291794
20,5,14,0.000000,-123.436308
20,5,16,0.000000,-129.264734
20,5,18,0.000000,-130.765925
20,5,20,0.000000,-126.723926
20,5,22,0.000000,-124.531237
20,5,24,0.000000,-129.473507
20,5,26,0.000000,-128.730561
20,5,28,0.000000,-131.234841
20,5,30,0.000000,-125.588931
20,5,32,0.000000,-127.459391
20,5,34,0.000000,-129.952990
20,5,36,0.000000,-125.485007
20,5,38,0.000000,-124.819183
20,5,40,0.000000,-127.503735
20,5,42,0.000000,-134.063926
20,5,44,0.000000,-126.227188
20,5,46,0.000000,-125.567497
20,5,48,0.000000,-123.335191
20,5,50,0.000000,-125.832591
20,5,52,0.000000,-123.340739
20,5,54,0.000000,-128.807938
20,5,56,0.000000,-133.842261
20,5,58,0.000000,-136.500817
20,6,0,0.000000,-132.012986
20,6,2,0.000000,-131.005632
20,6,4,0.000000,-125.551441
20,6,6,0.000000,-125.172043
20,6,8,0.000000,-128.448167
20,6,10,0.000000,-129.173535
20,6,12,0.000000,-132.020235
20,6,14,0.000000,-127.721408
20,6,16,0.000000,-129.756680
20,6,18,0.000000,-124.099410
20,6,20,0.000000,-136.654819
20,6,22,0.000000,-125.490884
20,6,24,0.000000,-129.069730
20,6,26,0.000000,-132.601528
20,6,28,0.000000,-121.425101
20,6,30,0.000000,-140.504754
20,6,32,0.000000,-126.659787
20,6,34,0.000000,-127.349052
20,6,36,0.000000,-129.562774
20,6,38,0.000000,-122.083870
20,6,40,0.000000,-123.567211
20,6,42,0.000000,-128.761401
20,6,44,0.000000,-133.669790
20,6,46,0.000000,-140.748601
20,6,48,0.000000,-122.993140
20,6,50,0.000000,-130.015658
20,6,52,0.000000,-126.229759
20,6,54,0.000000,-126.642289
20,6,56,0.000000,-127.494864
20,6,58,0.000000,-127.024222
20,7,0,0.000000,-125.849278
20,7,2,0.000000,-135.331872
20,7,4,0.000000,-123.698128
20,7,6,0.000000,-135.228258
20,7,8,0.000000,-127.142957
20,7,10,0.000000,-127.825476
20,7,12,0.000000,-125.376592
20,7,14,0.000000,-126.808732
20,7,16,0.000000,-125.027514
20,7,18,0.000000,-130.708127
20,7,20,0.000000,-126.492827
20,7,22,0.000000,-124.697221
20,7,24,0.000000,-123.194702
20,7,26,0.000000,-120.782635
20,7,28,0.000000,-127.910913
20,7,30,0.000000,-132.500092
20,7,32,0.000000,-132.180216
20,7,34,0.000000,-129.583412
20,7,36,0.000000,-121.708866
20,7,38,0.000000,-130.808951
20,7,40,0.000000,-134.634312
20,7,42,0.000000,-133.177276
20,7,44,0.000000,-123.918927
20,7,46,0.000000,-119.971966
20,7,48,0.000000,-126.297853
20,7,50,0.000000,-122.768225
20,7,52,0.000000,-133.318232
20,7,54,0.000000,-127.087605
20,7,56,0.000000,-133.028307
20,7,58,0.000000,-124.871178
20,8,0,0.000000,-128.699630
20,8,2,0.000000,-129.229437
20,8,4,0.000000,-124.589455
20,8,6,0.000000,-126.803885
20,8,8,0.000000,-125.993737
20,8,10,0.000000,-127.999825
20,8,12,0.000000,-132.022237
20,8,14,0.000000,-123.573683
20,8,16,0.000000,-131.116901
20,8,18,0.000000,-130.811365
20,8,20,0.000000,-125.318378
20,8,22,0.000000,-124.009038
20,8,24,0.000000,-129.093786
20,8,26,0.000000,-136.168587
20,8,28,0.000000,-135.823195
20,8,30,0.000000,-132.409260
20,8,32,0.000000,-127.399932
20,8,34,0.000000,-125.656053
20,8,36,0.000000,-128.347020
20,8,38,0.000000,-130.311927
20,8,40,0.000000,-133.708962
20,8,42,0.000000,-123.999859
20,8,44,0.000000,-135.237304
20,8,46,0.000000,-121.042639
20,8,48,0.000000,-124.471734
20,8,50,0.000000,-142.062389
20,8,52,0.000000,-129.041774
20,8,54,0.000000,-131.858546
20,8,56,0.000000,-128.215897
20,8,58,0.000000,-133.161468
20,9,0,0.000000,-124.595330
20,9,2,0.000000,-138.804003
20,9,4,0.000000,-125.467952
20,9,6,0.000000,-130.997631
20,9,8,0.000000,-122.411362
20,9,10,0.000000,-120.850321
20,9,12,0.000000,-129.376948
20,9,14,0.000000,-132.639519
20,9,16,0.000000,-130.886836
20,9,18,0.000000,-131.201152
20,9,20,0.000000,-129.102412
20,9,22,0.000000,-124.072326
20,9,24,0.000000,-135.644579
20,9,26,0.000000,-137.764581
20,9,28,0.000000,-132.014925
20,9,30,0.000000,-127.707910
20,9,32,0.000000,-127.871936
20,9,34,0.000000,-128.074920
20,9,36,0.000000,-124.958881
20,9,38,0.000000,-128.717795
20,9,40,0.000000,-145.304828
20,9,42,0.000000,-133.651247
20,9,44,0.000000,-128.838461
20,9,46,0.000000,-126.134438
20,9,48,0.000000,-122.927450
20,9,50,0.000000,-133.203669
20,9,52,0.000000,-128.905281
20,9,54,0.000000,-126.731261
20,9,56,0.000000,-124.236152
20,9,58,0.000000,-124.729469
20,10,0,0.000000,-124.653584
20,10,2,0.000000,-133.009425
20,10,4,0.000000,-152.115243
20,10,6,0.000000,-156.579153
20,10,8,0.000000,-126.797873
20,10,10,0.000000,-123.893526
20,10,12,0.000000,-121.604320
20,10,14,0.000000,-135.687592
20,10,16,0.000000,-137.483490
20,10,18,0.000000,-128.482381
20,10,20,0.000000,-122.234160
20,10,22,0.000000,-125.820898
20,10,24,0.000000,-125.053144
20,10,26,0.000000,-127.782309
20,10,28,0.000000,-137.790897
20,10,30,0.000000,-121.625353
20,10,32,0.000000,-140.556386
20,10,34,0.000000,-125.329992
20,10,36,0.000000,-124.452506
20,10,38,0.000000,-133.080733
20,10,40,0.000000,-134.097214
20,10,42,0.000000,-129.250962
20,10,44,0.000000,-121.737578
20,10,46,0.000000,-126.725878
20,10,48,0.000000,-131.529120
20,10,50,0.000000,-132.373989
20,10,52,0.000000,-131.218415
20,10,54,0.000000,-127.808305
20,10,56,0.000000,-131.479177
20,10,58,0.000000,-131.457176
20,11,0,0.000000,-126.137351
20,11,2,0.000000,-131.141427
20,11,4,0.000000,-124.333352
20,11,6,0.000000,-127.629564
20,11,8,0.000000,-126.654016
20,11,10,0.000000,-132.705426
20,11,12,0.000000,-130.950136
20,11,14,0.000000,-132.762525
20,11,16,0.000000,-128.522022
20,11,18,0.000000,-126.470836
20,11,20,0.000000,-120.653607
20,11,22,0.000000,-133.689163
20,11,24,0.000000,-135.749410
20,11,26,0.000000,-130.486701
20,11,28,0.000000,-136.342198
20,11,30,0.000000,-125.137660
20,11,32,0.000000,-127.284345
20,11,34,0.000000,-123.181871
20,11,36,0.000000,-124.798128
20,11,38,0.000000,-133.873720
20,11,40,0.000000,-128.392708
20,11,42,0.000000,-128.487377
20,11,44,0.000000,-127.859040
20,11,46,0.000000,-129.401883
20,11,48,0.000000,-128.733990
20,11,50,0.000000,-127.190031
20,11,52,0.000000,-128.268436
20,11,54,0.000000,-146.515217
20,11,56,0.000000,-128.875400
20,11,58,0.000000,-131.843303
20,12,0,0.000000,-132.205252
20,12,2,0.000000,-123.976062
20,12,4,0.000000,-123.974600
20,12,6,0.000000,-129.958290
20,12,8,0.000000,-143.220602
20,12,10,0.000000,-136.899830
20,12,12,0.000000,-136.058056
20,12,14,0.000000,-129.080599
20,12,16,0.000000,-124.612923
20,12,18,0.000000,-121.876687
20,12,20,0.000000,-122.976513
20,12,22,0.000000,-130.299393
20,12,24,0.000000,-126.250622
20,12,26,0.000000,-145.816834
20,12,28,0.000000,-125.223826
20,12,30,0.000000,-136.249704
20,12,32,0.000000,-122.421727
20,12,34,0.000000,-128.552727
20,12,36,0.000000,-127.826037
20,12,38,0.000000,-132.907781
20,12,40,0.000000,-131.927455
20,12,42,0.000000,-125.604637
20,12,44,0.000000,-128.541036
20,12,46,0.000000,-128.093332
20,12,48,0.000000,-127.914584
20,12,50,0.000000,-135.977801
20,12,52,0.000000,-133.047363
20,12,54,0.000000,-129.290833
20,12,56,0.000000,-129.930615
20,12,58,0.000000,-137.810147
20,13,0,0.000000,-133.387991
20,13,2,0.000000,-130.786740
20,13,4,0.000000,-124.350977
20,13,6,0.000000,-136.125872
20,13,8,0.000000,-127.798493
20,13,10,0.000000,-132.623905
20,13,12,0.000000,-132.398750
20,13,14,0.000000,-124.440579
20,13,16,0.000000,-127.785598
20,13,18,0.000000,-121.658320
20,13,20,0.000000,-131.858459
20,13,22,0.000000,-132.937374
20,13,24,0.000000,-137.048225
20,13,26,0.000000,-128.303595
20,13,28,0.000000,-131.087763
20,13,30,0.000000,-124.474266
20,13,32,0.000000,-138.123020
20,13,34,0.000000,-133.377055
20,13,36,0.000000,-134.956904
20,13,38,0.000000,-123.053239
20,13,40,0.000000,-125.481289
20,13,42,0.000000,-131.394704
20,13,44,0.000000,-142.235573
20,13,46,0.000000,-126.673688
20,13,48,0.000000,-139.973500
20,13,50,0.000000,-140.685887
20,13,52,0.000000,-125.935579
20,13,54,0.000000,-143.681454
20,13,56,0.000000,-140.820471
20,13,58,0.000000,-126.569683
20,14,0,0.000000,-140.618085
20,14,2,0.000000,-127.004136
20,14,4,0.000000,-126.504812
20,14,6,0.000000,-134.732374
20,14,8,0.000000,-136.975739
20,14,10,0.000000,-124.843287
20,14,12,0.000000,-142.800972
20,14,14,0.000000,-124.545863
20,14,16,0.000000,-139.034976
20,14,18,0.000000,-129.930307
20,14,20,0.000000,-123.628150
20,14,22,0.000000,-136.492663
20,14,24,0.000000,-127.425068
20,14,26,0.000000,-126.165973
20,14,28,0.000000,-126.156752
20,14,30,0.000000,-136.913895
20,14,32,0.000000,-128.151080
20,14,34,0.000000,-123.788329
20,14,36,0.000000,-126.801521
20,14,38,0.000000,-131.404082
20,14,40,0.000000,-129.071043
20,14,42,0.000000,-127.809520
20,14,44,0.000000,-128.412163
20,14,46,0.000000,-124.429550
20,14,48,0.000000,-130.953778
20,14,50,0.000000,-133.329410
20,14,52,0.000000,-128.473483
20,14,54,0.000000,-136.261086
20,14,56,0.000000,-134.799273
20,14,58,0.000000,-122.996423
20,15,0,0.000000,-127.656218
20,15,2,0.000000,-125.060824
20,15,4,0.000000,-126.914379
20,15,6,0.000000,-136.869146
20,15,8,0.000000,-126.824266
20,15,10,0.000000,-127.341467
20,15,12,0.000000,-132.638184
20,15,14,0.000000,-130.574070
20,15,16,0.000000,-133.357722
20,15,18,0.000000,-124.657920
20,15,20,0.000000,-125.745965
20,15,22,0.000000,-132.964489
20,15,24,0.000000,-128.268579
20,15,26,0.000000,-124.943950
20,15,28,0.000000,-141.926607
20,15,30,0.000000,-130.512692
20,15,32,0.000000,-132.213441
20,15,34,0.000000,-120.397789
20,15,36,0.000000,-123.209101
20,15,38,0.000000,-130.903031
20,15,40,0.000000,-129.590107
20,15,42,0.000000,-131.003886
20,15,44,0.000000,-126.529516
20,15,46,0.000000,-125.146676
20,15,48,0.000000,-131.211416
20,15,50,0.000000,-139.552607
20,15,52,0.000000,-134.767037
20,15,54,0.000000,-121.952555
20,15,56,0.000000,-125.934591
20,15,58,0.000000,-125.656126
20,16,0,0.000000,-134.357360
20,16,2,0.000000,-123.571213
20,16,4,0.000000,-128.418717
20,16,6,0.000000,-126.560486
20,16,8,0.000000,-131.450375
20,16,10,0.000000,-142.294552
20,16,12,0.000000,-122.685807
20,16,14,0.000000,-126.156708
20,16,16,0.000000,-137.590182
20,16,18,0.000000,-128.315944
20,16,20,0.000000,-131.250781
20,16,22,0.000000,-131.432757
20,16,24,0.000000,-126.657567
20,16,26,0.000000,-130.539148
20,16,28,0.000000,-128.381115
20,16,30,0.000000,-123.737744
20,16,32,0.000000,-127.312976
20,16,34,0.000000,-129.986975
20,16,36,0.000000,-128.844239
20,16,38,0.000000,-129.268898
20,16,40,0.000000,-122.129730
20,16,42,0.000000,-128.004792
20,16,44,0.000000,-126.507601
20,16,46,0.000000,-126.583066
20,16,48,0.000000,-130.921913
20,16,50,0.000000,-132.148268
20,16,52,0.000000,-131.163181
20,16,54,0.000000,-126.421742
20,16,56,0.000000,-124.078024
20,16,58,0.000000,-127.556641
20,17,0,0.000000,-122.780118
20,17,2,0.000000,-132.497443
20,17,4,0.000000,-133.591908
20,17,6,0.000000,-139.179512
20,17,8,0.000000,-131.311401
20,17,10,0.000000,-128.181443
20,17,12,0.000000,-124.134361
20,17,14,0.000000,-123.392606
20,17,16,0.000000,-133.745215
20,17,18,0.000000,-133.972905
20,17,20,0.000000,-131.274459
20,17,22,0.000000,-126.267099
20,17,24,0.000000,-128.698472
20,17,26,0.000000,-138.436033
20,17,28,0.000000,-125.588403
20,17,30,0.000000,-130.921384
20,17,32,0.000000,-125.822917
20,17,34,0.000000,-133.315664
20,17,36,0.000000,-135.666427
20,17,38,0.000000,-134.909804
20,17,40,0.000000,-138.045745
20,17,42,0.000000,-128.010219
20,17,44,0.000000,-130.144646
20,17,46,0.000000,-127.960194
20,17,48,0.000000,-125.220979
20,17,50,0.000000,-127.401741
20,17,52,0.000000,-136.816831
20,17,54,0.000000,-127.489466
20,17,56,0.000000,-123.832150
20,17,58,0.000000,-132.630225
20,18,0,0.000000,-135.988049
20,18,2,0.000000,-127.783790
20,18,4,0.000000,-135.546263
20,18,6,0.000000,-126.995652
20,18,8,0.000000,-134.036566
20,18,10,0.000000,-121.451304
20,18,12,0.000000,-126.818102
20,18,14,0.000000,-129.238982
20,18,16,0.000000,-136.207543
20,18,18,0.000000,-124.218732
20,18,20,0.000000,-141.203820
20,18,22,0.000000,-126.699008
20,18,24,0.000000,-132.694169
20,18,26,0.000000,-134.825132
20,18,28,0.000000,-126.863203
20,18,30,0.000000,-126.450971
20,18,32,0.000000,-121.742505
20,18,34,0.000000,-134.253668
20,18,36,0.000000,-131.369095
20,18,38,0.000000,-132.598942
20,18,40,0.000000,-130.253639
20,18,42,0.000000,-131.448905
20,18,44,0.000000,-129.041944
20,18,46,0.000000,-130.724692
20,18,48,0.000000,-130.681328
20,18,50,0.000000,-126.714581
20,18,52,0.000000,-139.066290
20,18,54,0.000000,-129.855699
20,18,56,0.000000,-128.352459
20,18,58,0.000000,-145.266789
20,19,0,0.000000,-130.746846
20,19,2,0.000000,-138.453009
20,19,4,0.000000,-124.441734
20,19,6,0.000000,-122.234081
20,19,8,0.000000,-134.683249
20,19,10,0.000000,-125.848345
20,19,12,0.000000,-128.495900
20,19,14,0.000000,-141.328076
20,19,16,0.000000,-123.197016
20,19,18,0.000000,-123.533882
20,19,20,0.000000,-127.424466
20,19,22,0.000000,-136.888588
20,19,24,0.000000,-127.278915
20,19,26,0.000000,-124.768919
20,19,28,0.000000,-134.157981
20,19,30,0.000000,-121.777440
20,19,32,0.000000,-132.554674
20,19,34,0.000000,-133.331216
20,19,36,0.000000,-123.757517
20,19,38,0.000000,-130.830022
20,19,40,0.000000,-133.469008
20,19,42,0.000000,-132.835615
20,19,44,0.000000,-128.391660
20,19,46,0.000000,-131.597380
20,19,48,0.000000,-134.992708
20,19,50,0.000000,-125.287481
20,19,52,0.000000,-122.858549
20,19,54,0.000000,-131.813876
20,19,56,0.000000,-127.246436
20,19,58,0.000000,-124.617241
20,20,0,0.000000,-127.767341
20,20,2,0.000000,-126.084543
20,20,4,0.000000,-131.593423
20,20,6,0.000000,-134.074166
20,20,8,0.000000,-132.491940
20,20,10,0.000000,-126.597424
20,20,12,0.000000,-127.882559
20,20,14,0.000000,-129.209624
20,20,16,0.000000,-129.659501
20,20,18,0.000000,-136.161172
20,20,20,0.000000,-128.393696
20,20,22,0.000000,-128.254804
20,20,24,0.000000,-120.646604
20,20,26,0.000000,-126.712060
20,20,28,0.000000,-128.227230
20,20,30,0.000000,-122.932359
20,20,32,0.000000,-149.626256
20,20,34,0.000000,-126.238939
20,20,36,0.000000,-127.324910
20,20,38,0.000000,-134.716035
20,20,40,0.000000,-124.869100
20,20,42,0.000000,-126.788849
20,20,44,0.000000,-124.753079
20,20,46,0.000000,-139.025481
20,20,48,0.000000,-129.265708
20,20,50,0.000000,-122.839425
20,20,52,0.000000,-127.797050
20,20,54,0.000000,-132.328141
20,20,56,0.000000,-124.221357
20,20,58,0.000000,-128.903082
20,21,0,0.000000,-126.927429
20,21,2,0.000000,-128.056111
20,21,4,0.000000,-126.916853
20,21,6,0.000000,-128.155426
20,21,8,0.000000,-134.320803
20,21,10,0.000000,-127.752428
20,21,12,0.000000,-122.295752
20,21,14,0.000000,-126.096718
20,21,16,0.000000,-123.518401
20,21,18,0.000000,-125.532141
20,21,20,0.000000,-148.897133
20,21,22,0.000000,-132.568502
20,21,24,0.000000,-126.623602
20,21,26,0.000000,-127.610042
20,21,28,0.000000,-129.189602
20,21,30,0.000000,-123.667609
20,21,32,0.000000,-133.091095
20,21,34,0.000000,-122.456724
20,21,36,0.000000,-131.172586
20,21,38,0.000000,-122.161044
20,21,40,0.000000,-133.025241
20,21,42,0.000000,-123.663254
20,21,44,0.000000,-131.210841
20,21,46,0.000000,-133.952129
20,21,48,0.000000,-128.577637
20,21,50,0.000000,-122.554851
20,21,52,0.000000,-129.996143
20,21,54,0.000000,-128.484932
20,21,56,0.000000,-121.883068
20,21,58,0.000000,-133.262757
20,22,0,0.000000,-124.599265
20,22,2,0.000000,-139.890176
20,22,4,0.000000,-123.696440
20,22,6,0.000000,-134.116437
20,22,8,0.000000,-133.708423
20,22,10,0.000000,-126.425199
20,22,12,0.000000,-124.614276
20,22,14,0.000000,-126.080565
20,22,16,0.000000,-120.108635
20,22,18,0.000000,-127.353181
20,22,20,0.000000,-139.723439
20,22,22,0.000000,-125.236905
20,22,24,0.000000,-125.025539
20,22,26,0.000000,-126.883680
20,22,28,0.000000,-123.091767
20,22,30,0.000000,-128.875432
20,22,32,0.000000,-127.672544
20,22,34,0.000000,-125.564205
20,22,36,0.000000,-122.130049
20,22,38,0.000000,-128.064522
20,22,40,0.000000,-129.471299
20,22,42,0.000000,-141.495523
20,22,44,0.000000,-130.155883
20,22,46,0.000000,-149.814307
20,22,48,0.000000,-126.086514
20,22,50,0.000000,-134.257037
20,22,52,0.000000,-130.097750
20,22,54,0.000000,-134.126157
20,22,56,0.000000,-125.277627
20,22,58,0.000000,-127.584854
20,23,0,0.000000,-127.615190
20,23,2,0.000000,-122.048502
20,23,4,0.000000,-128.008794
20,23,6,0.000000,-126.172753
20,23,8,0.000000,-140.364255
20,23,10,0.000000,-129.064677
20,23,12,0.000000,-127.827332
20,23,14,0.000000,-132.534397
20,23,16,0.000000,-126.299818
20,23,18,0.000000,-137.067308
20,23,20,0.000000,-133.565617
20,23,22,0.000000,-129.291297
20,23,24,0.000000,-133.067956
20,23,26,0.000000,-120.988488
20,23,28,0.000000,-127.045566
20,23,30,0.000000,-131.226816
20,23,32,0.000000,-134.726974
20,23,34,0.000000,-127.682781
20,23,36,0.000000,-124.515362
20,23,38,0.000000,-124.876670
20,23,40,0.000000,-120.944754
20,23,42,0.000000,-123.961160
20,23,44,0.000000,-128.093910
20,23,46,0.000000,-122.113644
20,23,48,0.000000,-119.013295
20,23,50,0.000000,-131.687012
20,23,52,0.000000,-126.713768
20,23,54,0.000000,-138.294029
20,23,56,0.000000,-122.344528
20,23,58,0.000000,-125.805216
20,24,0,0.000000,-129.390838
20,24,2,0.000000,-122.272272
20,24,4,0.000000,-125.173433
20,24,6,0.000000,-126.790985
20,24,8,0.000000,-124.315681
20,24,10,0.000000,-128.901050
20,24,12,0.000000,-124.202373
20,24,14,0.000000,-130.853156
20,24,16,0.000000,-119.923852
20,24,18,0.000000,-125.611611
20,24,20,0.000000,-138.307312
20,24,22,0.000000,-138.286037
20,24,24,0.000000,-123.987223
20,24,26,0.000000,-125.546289
20,24,28,0.000000,-125.110180
20,24,30,0.000000,-128.266407
20,24,32,0.000000,-131.576180
20,24,34,0.000000,-122.201707
20,24,36,0.000000,-124.049911
20,24,38,0.000000,-127.058697
20,24,40,0.000000,-130.006053
20,24,42,0.000000,-124.619570
20,24,44,0.000000,-124.842452
20,24,46,0.000000,-123.896740
20,24,48,0.000000,-123.636064
20,24,50,0.000000,-134.867785
20,24,52,0.000000,-128.972947
20,24,54,0.000000,-125.990424
20,24,56,0.000000,-124.955288
20,24,58,0.000000,-123.209298
20,25,0,0.000000,-133.541083
20,25,2,0.000000,-125.381320
20,25,4,0.000000,-123.591749
20,25,6,0.000000,-118.561966
20,25,8,0.000000,-124.040660
20,25,10,0.000000,-129.484992
20,25,12,0.000000,-130.472432
20,25,14,0.000000,-122.411613
20,25,16,0.000000,-121.787085
20,25,18,0.000000,-127.678498
20,25,20,0.000000,-134.254986
20,25,22,0.000000,-122.183762
20,25,24,0.000000,-130.724378
20,25,26,0.000000,-130.179980
20,25,28,0.000000,-130.517182
20,25,30,0.000000,-122.595411
20,25,32,0.000000,-122.991070
20,25,34,0.000000,-124.718401
20,25,36,0.000000,-123.529964
20,25,38,0.000000,-123.835171
20,25,40,0.000000,-133.898977
20,25,42,0.000000,-127.354598
20,25,44,0.000000,-133.369986
20,25,46,0.000000,-125.231315
20,25,48,0.000000,-125.584607
20,25,50,0.000000,-125.095804
20,25,52,0.000000,-128.933299
20,25,54,0.000000,-131.908384
20,25,56,0.000000,-136.879906
20,25,58,0.000000,-135.887884
20,26,0,0.000000,-120.091917
20,26,2,0.000000,-124.340071
20,26,4,0.000000,-121.945801
20,26,6,0.000000,-128.636643
20,26,8,0.000000,-130.249786
20,26,10,0.000000,-124.157709
20,26,12,0.000000,-121.921462
20,26,14,0.000000,-122.143976
20,26,16,0.000000,-125.434244
20,26,18,0.000000,-127.363918
20,26,20,0.000000,-121.021273
20,26,22,0.000000,-129.811801
20,26,24,0.000000,-130.167255
20,26,26,0.000000,-123.657398
20,26,28,0.000000,-125.982420
20,26,30,0.000000,-134.075131
20,26,32,0.000000,-131.666347
20,26,34,0.000000,-128.234912
20,26,36,0.000000,-132.806546
20,26,38,0.000000,-121.847392
20,26,40,0.000000,-123.378732
20,26,42,0.000000,-124.627739
20,26,44,0.000000,-132.082298
20,26,46,0.000000,-130.533436
20,26,48,0.000000,-129.806369
20,26,50,0.000000,-133.347325
20,26,52,0.000000,-138.566063
20,26,54,0.000000,-127.639113
20,26,56,0.000000,-124.555384
20,26,58,0.000000,-128.446089
20,27,0,0.000000,-132.654366
20,27,2,0.000000,-128.190943
20,27,4,0.000000,-131.639209
20,27,6,0.000000,-121.117311
20,27,8,0.000000,-127.926034
20,27,10,0.000000,-127.056662
20,27,12,0.000000,-124.532005
20,27,14,0.000000,-125.507089
20,27,16,0.000000,-128.834182
20,27,18,0.000000,-125.926787
20,27,20,0.000000,-131.327312
20,27,22,0.000000,-126.031203
