hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.353667
15,0,2,0.000000,-131.873530
15,0,4,0.000000,-132.070683
15,0,6,0.000000,-132.993988
15,0,8,0.000000,-133.185856
15,0,10,0.000000,-134.955470
15,0,12,0.000000,-134.635546
15,0,14,0.000000,-134.787225
15,0,16,0.000000,-132.901039
15,0,18,0.000000,-133.440555
15,0,20,0.000000,-134.722656
15,0,22,0.000000,-133.177970
15,0,24,0.000000,-134.089994
15,0,26,0.000000,-135.375439
15,0,28,0.000000,-134.216881
15,0,30,0.000000,-131.207708
15,0,32,0.000000,-131.510247
15,0,34,0.000000,-133.422976
15,0,36,0.000000,-132.636733
15,0,38,0.000000,-133.551300
15,0,40,0.000000,-132.856633
15,0,42,0.000000,-131.859427
15,0,44,0.000000,-131.789002
15,0,46,0.000000,-134.573513
15,0,48,0.000000,-132.661986
15,0,50,0.000000,-130.614083
15,0,52,0.000000,-134.167753
15,0,54,0.000000,-131.379585
15,0,56,0.000000,-134.344180
15,0,58,0.000000,-134.248642
15,1,0,0.000000,-132.872946
15,1,2,0.000000,-130.382138
15,1,4,0.000000,-131.481474
15,1,6,0.000000,-130.567256
15,1,8,0.000000,-132.670301
15,1,10,0.000000,-131.931504
15,1,12,0.000000,-133.355761
15,1,14,0.000000,-134.083947
15,1,16,0.000000,-132.504722
15,1,18,0.000000,-132.706394
15,1,20,0.000000,-134.116243
15,1,22,0.000000,-132.955398
15,1,24,0.000000,-131.742231
15,1,26,0.000000,-133.202211
15,1,28,0.000000,-133.390715
15,1,30,0.000000,-133.213059
15,1,32,0.000000,-132.777532
15,1,34,0.000000,-133.187865
15,1,36,0.000000,-134.237766
15,1,38,0.000000,-134.700255
15,1,40,0.000000,-133.495833
15,1,42,0.000000,-129.871688
15,1,44,0.000000,-135.773207
15,1,46,0.000000,-132.322949
15,1,48,0.000000,-133.476319
15,1,50,0.000000,-133.561534
15,1,52,0.000000,-133.465006
15,1,54,0.000000,-131.761519
15,1,56,0.000000,-133.363817
15,1,58,0.000000,-135.073891
15,2,0,0.000000,-132.576350
15,2,2,0.000000,-132.718694
15,2,4,0.000000,-134.296311
15,2,6,0.000000,-133.268172
15,2,8,0.000000,-131.997286
15,2,10,0.000000,-133.736287
15,2,12,0.000000,-132.685859
15,2,14,0.000000,-133.586461
15,2,16,0.000000,-133.059957
15,2,18,0.000000,-132.358239
15,2,20,0.000000,-134.627290
15,2,22,0.000000,-132.029476
15,2,24,0.000000,-133.079492
15,2,26,0.000000,-129.600449
15,2,28,0.000000,-131.433249
15,2,30,0.000000,-132.395422
15,2,32,0.000000,-135.313803
15,2,34,0.000000,-135.202833
15,2,36,0.000000,-133.915169
15,2,38,0.000000,-131.650277
15,2,40,0.000000,-132.083408
15,2,42,0.000000,-131.166121
15,2,44,0.000000,-132.195614
15,2,46,0.000000,-133.126613
15,2,48,0.000000,-133.738138
15,2,50,0.000000,-135.529804
15,2,52,0.000000,-133.995832
15,2,54,0.000000,-134.599237
15,2,56,0.000000,-133.181372
15,2,58,0.000000,-131.272337
15,3,0,0.000000,-133.362510
15,3,2,0.000000,-131.386382
15,3,4,0.000000,-133.634024
15,3,6,0.000000,-132.379926
15,3,8,0.000000,-130.448133
15,3,10,0.000000,-134.614175
15,3,12,0.000000,-133.341661
15,3,14,0.000000,-133.486152
15,3,16,0.000000,-131.085601
15,3,18,0.000000,-131.965959
15,3,20,0.000000,-132.461407
15,3,22,0.000000,-134.945045
15,3,24,0.000000,-131.449600
15,3,26,0.000000,-133.611932
15,3,28,0.000000,-133.992227
15,3,30,0.000000,-133.824039
15,3,32,0.000000,-133.130440
15,3,34,0.000000,-132.133784
15,3,36,0.000000,-133.405133
15,3,38,0.000000,-133.617430
15,3,40,0.000000,-132.576089
15,3,42,0.000000,-131.314086
15,3,44,0.000000,-132.644173
15,3,46,0.000000,-132.459795
15,3,48,0.000000,-134.148598
15,3,50,0.000000,-131.406143
15,3,52,0.000000,-133.429684
15,3,54,0.000000,-132.278807
15,3,56,0.000000,-134.002318
15,3,58,0.000000,-133.789908
15,4,0,0.000000,-131.203258
15,4,2,0.000000,-132.608422
15,4,4,0.000000,-133.653732
15,4,6,0.000000,-133.558320
15,4,8,0.000000,-133.107966
15,4,10,0.000000,-135.448997
15,4,12,0.000000,-135.299788
15,4,14,0.000000,-129.523098
15,4,16,0.000000,-134.010780
15,4,18,0.000000,-133.344241
15,4,20,0.000000,-132.681305
15,4,22,0.000000,-133.407485
15,4,24,0.000000,-132.887145
15,4,26,0.000000,-133.028084
15,4,28,0.000000,-129.776645
15,4,30,0.000000,-135.428324
15,4,32,0.000000,-134.899546
15,4,34,0.000000,-133.352660
15,4,36,0.000000,-134.828847
15,4,38,0.000000,-132.046656
15,4,40,0.000000,-134.412594
15,4,42,0.000000,-134.433876
15,4,44,0.000000,-133.052713
15,4,46,0.000000,-132.575928
15,4,48,0.000000,-132.910558
15,4,50,0.000000,-131.360346
15,4,52,0.000000,-132.231604
15,4,54,0.000000,-132.819613
15,4,56,0.000000,-134.766876
15,4,58,0.000000,-134.109727
15,5,0,0.000000,-133.166325
15,5,2,0.000000,-134.674789
15,5,4,0.000000,-132.469072
15,5,6,0.000000,-132.589785
15,5,8,0.000000,-130.182645
15,5,10,0.000000,-134.377911
15,5,12,0.000000,-131.183998
15,5,14,0.000000,-131.348625
15,5,16,0.000000,-130.534307
15,5,18,0.000000,-134.818711
15,5,20,0.000000,-133.734978
15,5,22,0.000000,-133.848701
15,5,24,0.000000,-131.189747
15,5,26,0.000000,-131.527328
15,5,28,0.000000,-133.542270
15,5,30,0.000000,-134.064765
15,5,32,0.000000,-133.985740
15,5,34,0.000000,-134.418616
15,5,36,0.000000,-133.107142
15,5,38,0.000000,-130.605840
15,5,40,0.000000,-133.059830
15,5,42,0.000000,-133.964185
15,5,44,0.000000,-133.797246
15,5,46,0.000000,-134.227009
15,5,48,0.000000,-134.452603
15,5,50,0.000000,-133.679848
15,5,52,0.000000,-130.363023
15,5,54,0.000000,-130.244342
15,5,56,0.000000,-132.322127
15,5,58,0.000000,-134.222959
15,6,0,0.000000,-129.741113
15,6,2,0.000000,-134.569540
15,6,4,0.000000,-133.088217
15,6,6,0.000000,-131.551229
15,6,8,0.000000,-133.741563
15,6,10,0.000000,-134.183966
15,6,12,0.000000,-132.280832
15,6,14,0.000000,-132.637932
15,6,16,0.000000,-133.300467
15,6,18,0.000000,-130.589987
15,6,20,0.000000,-134.370814
15,6,22,0.000000,-131.723689
15,6,24,0.000000,-133.585373
15,6,26,0.000000,-133.194700
15,6,28,0.000000,-132.871034
15,6,30,0.000000,-134.397667
15,6,32,0.000000,-133.104803
15,6,34,0.000000,-133.525822
15,6,36,0.000000,-133.048156
15,6,38,0.000000,-133.830863
15,6,40,0.000000,-134.673831
15,6,42,0.000000,-132.370388
15,6,44,0.000000,-132.073347
15,6,46,0.000000,-130.538580
15,6,48,0.000000,-134.008269
15,6,50,0.000000,-133.302183
15,6,52,0.000000,-133.893549
15,6,54,0.000000,-133.487479
15,6,56,0.000000,-131.237809
15,6,58,0.000000,-133.155842
15,7,0,0.000000,-133.682199
15,7,2,0.000000,-133.357182
15,7,4,0.000000,-132.778556
15,7,6,0.000000,-134.425380
15,7,8,0.000000,-134.290292
15,7,10,0.000000,-133.694298
15,7,12,0.000000,-133.351590
15,7,14,0.000000,-132.737224
15,7,16,0.000000,-133.086953
15,7,18,0.000000,-133.401662
15,7,20,0.000000,-134.336859
15,7,22,0.000000,-132.907466
15,7,24,0.000000,-133.739093
15,7,26,0.000000,-136.475520
15,7,28,0.000000,-134.137179
15,7,30,0.000000,-133.855729
15,7,32,0.000000,-132.465636
15,7,34,0.000000,-134.435013
15,7,36,0.000000,-133.921067
15,7,38,0.000000,-134.485161
15,7,40,0.000000,-132.460692
15,7,42,0.000000,-133.709340
15,7,44,0.000000,-132.211663
15,7,46,0.000000,-132.811482
15,7,48,0.000000,-133.775179
15,7,50,0.000000,-131.928310
15,7,52,0.000000,-136.629475
15,7,54,0.000000,-131.048369
15,7,56,0.000000,-134.552109
15,7,58,0.000000,-132.301122
15,8,0,0.000000,-136.066121
15,8,2,0.000000,-132.037994
15,8,4,0.000000,-133.928996
15,8,6,0.000000,-132.635987
15,8,8,0.000000,-134.539564
15,8,10,0.000000,-133.737975
15,8,12,0.000000,-134.602738
15,8,14,0.000000,-132.595760
15,8,16,0.000000,-133.436934
15,8,18,0.000000,-134.685440
15,8,20,0.000000,-134.736454
15,8,22,0.000000,-132.861357
15,8,24,0.000000,-132.874307
15,8,26,0.000000,-133.869286
15,8,28,0.000000,-135.417292
15,8,30,0.000000,-130.585661
15,8,32,0.000000,-132.133788
15,8,34,0.000000,-132.282393
15,8,36,0.000000,-133.705290
15,8,38,0.000000,-132.699042
15,8,40,0.000000,-134.021264
15,8,42,0.000000,-133.025508
15,8,44,0.000000,-133.623229
15,8,46,0.000000,-132.528942
15,8,48,0.000000,-132.939707
15,8,50,0.000000,-131.511504
15,8,52,0.000000,-132.276933
15,8,54,0.000000,-133.496900
15,8,56,0.000000,-133.169271
15,8,58,0.000000,-130.889001
15,9,0,0.000000,-134.006384
15,9,2,0.000000,-134.728776
15,9,4,0.000000,-132.513599
15,9,6,0.000000,-133.747777
15,9,8,0.000000,-130.698750
15,9,10,0.000000,-135.195125
15,9,12,0.000000,-134.112995
15,9,14,0.000000,-134.055038
15,9,16,0.000000,-132.990324
15,9,18,0.000000,-131.756619
15,9,20,0.000000,-133.255824
15,9,22,0.000000,-134.431372
15,9,24,0.000000,-132.543713
15,9,26,0.000000,-132.298535
15,9,28,0.000000,-133.066502
15,9,30,0.000000,-133.827890
15,9,32,0.000000,-135.573422
15,9,34,0.000000,-131.259121
15,9,36,0.000000,-132.011153
15,9,38,0.000000,-132.154174
15,9,40,0.000000,-132.365640
15,9,42,0.000000,-135.654516
15,9,44,0.000000,-131.573687
15,9,46,0.000000,-133.676748
15,9,48,0.000000,-134.317389
15,9,50,0.000000,-134.111729
15,9,52,0.000000,-133.287433
15,9,54,0.000000,-135.299917
15,9,56,0.000000,-133.816654
15,9,58,0.000000,-133.709005
15,10,0,0.000000,-132.352211
15,10,2,0.000000,-132.237056
15,10,4,0.000000,-132.803648
15,10,6,0.000000,-132.738318
15,10,8,0.000000,-133.437392
15,10,10,0.000000,-131.141020
15,10,12,0.000000,-134.121795
15,10,14,0.000000,-133.399543
15,10,16,0.000000,-131.463291
15,10,18,0.000000,-133.268166
15,10,20,0.000000,-131.672119
15,10,22,0.000000,-133.500643
15,10,24,0.000000,-134.049549
15,10,26,0.000000,-132.087383
15,10,28,0.000000,-132.113040
15,10,30,0.000000,-134.125542
15,10,32,0.000000,-132.938576
15,10,34,0.000000,-133.448218
15,10,36,0.000000,-134.278165
15,10,38,0.000000,-133.428040
15,10,40,0.000000,-131.374239
15,10,42,0.000000,-132.811270
15,10,44,0.000000,-137.436866
15,10,46,0.000000,-134.691365
15,10,48,0.000000,-133.525588
15,10,50,0.000000,-131.022547
15,10,52,0.000000,-134.172314
15,10,54,0.000000,-131.377448
15,10,56,0.000000,-131.012688
15,10,58,0.000000,-135.031604
15,11,0,0.000000,-131.551161
15,11,2,0.000000,-133.194788
15,11,4,0.000000,-133.625337
15,11,6,0.000000,-135.114275
15,11,8,0.000000,-135.064552
15,11,10,0.000000,-134.189135
15,11,12,0.000000,-134.022844
15,11,14,0.000000,-135.663563
15,11,16,0.000000,-133.983783
15,11,18,0.000000,-134.413539
15,11,20,0.000000,-133.051534
15,11,22,0.000000,-132.523434
15,11,24,0.000000,-133.485882
15,11,26,0.000000,-131.809834
15,11,28,0.000000,-132.144723
15,11,30,0.000000,-134.339607
15,11,32,0.000000,-132.619222
15,11,34,0.000000,-132.684586
15,11,36,0.000000,-132.071665
15,11,38,0.000000,-132.820302
15,11,40,0.000000,-133.200340
15,11,42,0.000000,-132.057984
15,11,44,0.000000,-132.670066
15,11,46,0.000000,-133.544525
15,11,48,0.000000,-132.201181
15,11,50,0.000000,-131.539915
15,11,52,0.000000,-131.603122
15,11,54,0.000000,-130.791803
15,11,56,0.000000,-134.397808
15,11,58,0.000000,-131.336530
15,12,0,0.000000,-133.981680
15,12,2,0.000000,-133.534838
15,12,4,0.000000,-132.803024
15,12,6,0.000000,-133.015460
15,12,8,0.000000,-130.721571
15,12,10,0.000000,-132.840132
15,12,12,0.000000,-134.487556
15,12,14,0.000000,-133.691307
15,12,16,0.000000,-134.582312
15,12,18,0.000000,-134.710266
15,12,20,0.000000,-134.700568
15,12,22,0.000000,-134.432192
15,12,24,0.000000,-132.896053
15,12,26,0.000000,-134.513599
15,12,28,0.000000,-134.143871
15,12,30,0.000000,-132.587207
15,12,32,0.000000,-132.810172
15,12,34,0.000000,-132.799867
15,12,36,0.000000,-132.822889
15,12,38,0.000000,-136.164328
15,12,40,0.000000,-134.194086
15,12,42,0.000000,-135.352367
15,12,44,0.000000,-134.548621
15,12,46,0.000000,-132.516745
15,12,48,0.000000,-132.733646
15,12,50,0.000000,-135.064176
15,12,52,0.000000,-130.124717
15,12,54,0.000000,-133.735942
15,12,56,0.000000,-132.988145
15,12,58,0.000000,-129.962253
15,13,0,0.000000,-133.844438
15,13,2,0.000000,-134.143428
15,13,4,0.000000,-133.163041
15,13,6,0.000000,-132.040140
15,13,8,0.000000,-130.732747
15,13,10,0.000000,-133.339590
15,13,12,0.000000,-133.156651
15,13,14,0.000000,-132.480420
15,13,16,0.000000,-133.314927
15,13,18,0.000000,-131.354069
15,13,20,0.000000,-133.380236
15,13,22,0.000000,-135.079282
15,13,24,0.000000,-133.784257
15,13,26,0.000000,-131.748865
15,13,28,0.000000,-132.040028
15,13,30,0.000000,-131.420258
15,13,32,0.000000,-134.121709
15,13,34,0.000000,-133.289136
15,13,36,0.000000,-131.629301
15,13,38,0.000000,-132.564787
15,13,40,0.000000,-130.830048
15,13,42,0.000000,-132.430853
15,13,44,0.000000,-133.264059
15,13,46,0.000000,-135.071708
15,13,48,0.000000,-134.339733
15,13,50,0.000000,-134.043857
15,13,52,0.000000,-131.517035
15,13,54,0.000000,-135.187584
15,13,56,0.000000,-132.479093
15,13,58,0.000000,-131.072650
15,14,0,0.000000,-132.922637
15,14,2,0.000000,-135.186128
15,14,4,0.000000,-134.497693
15,14,6,0.000000,-132.671863
15,14,8,0.000000,-133.146543
15,14,10,0.000000,-134.652005
15,14,12,0.000000,-133.488972
15,14,14,0.000000,-132.521680
15,14,16,0.000000,-133.346365
15,14,18,0.000000,-134.648590
15,14,20,0.000000,-135.744100
15,14,22,0.000000,-132.497301
15,14,24,0.000000,-133.751364
15,14,26,0.000000,-132.133172
15,14,28,0.000000,-133.209733
15,14,30,0.000000,-132.298321
15,14,32,0.000000,-133.595035
15,14,34,0.000000,-130.266215
15,14,36,0.000000,-132.335948
15,14,38,0.000000,-134.222451
15,14,40,0.000000,-132.991176
15,14,42,0.000000,-132.149934
15,14,44,0.000000,-133.736192
15,14,46,0.000000,-133.934609
15,14,48,0.000000,-132.736936
15,14,50,0.000000,-133.754657
15,14,52,0.000000,-133.952619
15,14,54,0.000000,-133.196103
15,14,56,0.000000,-131.921041
15,14,58,0.000000,-133.009134
15,15,0,0.000000,-133.259856
15,15,2,0.000000,-132.762568
15,15,4,0.000000,-134.949548
15,15,6,0.000000,-135.560857
15,15,8,0.000000,-130.949409
15,15,10,0.000000,-133.267748
15,15,12,0.000000,-133.480981
15,15,14,0.000000,-135.810123
15,15,16,0.000000,-131.980899
15,15,18,0.000000,-132.576138
15,15,20,0.000000,-131.950727
15,15,22,0.000000,-133.535240
15,15,24,0.000000,-134.085584
15,15,26,0.000000,-131.693660
15,15,28,0.000000,-134.870796
15,15,30,0.000000,-131.384758
15,15,32,0.000000,-132.096926
15,15,34,0.000000,-130.998742
15,15,36,0.000000,-132.648837
15,15,38,0.000000,-131.432427
15,15,40,0.000000,-134.856349
15,15,42,0.000000,-132.973562
15,15,44,0.000000,-132.827157
15,15,46,0.000000,-134.239449
15,15,48,0.000000,-134.319226
15,15,50,0.000000,-135.151482
15,15,52,0.000000,-133.631209
15,15,54,0.000000,-131.652042
15,15,56,0.000000,-131.225266
15,15,58,0.000000,-131.340950
15,16,0,0.000000,-131.993515
15,16,2,0.000000,-133.194213
15,16,4,0.000000,-132.497677
15,16,6,0.000000,-131.128558
15,16,8,0.000000,-133.431022
15,16,10,0.000000,-132.478023
15,16,12,0.000000,-131.589882
15,16,14,0.000000,-132.532785
15,16,16,0.000000,-131.540250
15,16,18,0.000000,-131.543198
15,16,20,0.000000,-132.605637
15,16,22,0.000000,-135.695876
15,16,24,0.000000,-134.556396
15,16,26,0.000000,-134.970935
15,16,28,0.000000,-132.373226
15,16,30,0.000000,-133.910639
15,16,32,0.000000,-133.140139
15,16,34,0.000000,-135.579814
15,16,36,0.000000,-133.652622
15,16,38,0.000000,-134.401695
15,16,40,0.000000,-131.344105
15,16,42,0.000000,-131.224172
15,16,44,0.000000,-132.831204
15,16,46,0.000000,-133.885820
15,16,48,0.000000,-132.568680
15,16,50,0.000000,-133.599527
15,16,52,0.000000,-132.408199
15,16,54,0.000000,-133.883851
15,16,56,0.000000,-132.426173
15,16,58,0.000000,-135.696798
15,17,0,0.000000,-134.439465
15,17,2,0.000000,-134.489287
15,17,4,0.000000,-134.538926
15,17,6,0.000000,-132.833571
15,17,8,0.000000,-135.936393
15,17,10,0.000000,-130.753688
15,17,12,0.000000,-135.118136
15,17,14,0.000000,-133.616338
15,17,16,0.000000,-133.456030
15,17,18,0.000000,-133.255585
15,17,20,0.000000,-133.172745
15,17,22,0.000000,-133.269860
15,17,24,0.000000,-134.032246
15,17,26,0.000000,-132.760852
15,17,28,0.000000,-136.259621
15,17,30,0.000000,-133.631417
15,17,32,0.000000,-129.684774
15,17,34,0.000000,-132.428267
15,17,36,0.000000,-133.524699
15,17,38,0.000000,-132.856651
15,17,40,0.000000,-135.126724
15,17,42,0.000000,-133.984365
15,17,44,0.000000,-133.223763
15,17,46,0.000000,-134.685334
15,17,48,0.000000,-131.978520
15,17,50,0.000000,-133.830083
15,17,52,0.000000,-133.156516
15,17,54,0.000000,-133.148631
15,17,56,0.000000,-134.850730
15,17,58,0.000000,-133.826722
15,18,0,0.000000,-135.007765
15,18,2,0.000000,-131.518682
15,18,4,0.000000,-132.620165
15,18,6,0.000000,-133.833974
15,18,8,0.000000,-134.297228
15,18,10,0.000000,-133.348625
15,18,12,0.000000,-134.057331
15,18,14,0.000000,-134.722920
15,18,16,0.000000,-133.567577
15,18,18,0.000000,-132.725151
15,18,20,0.000000,-133.883067
15,18,22,0.000000,-133.429106
15,18,24,0.000000,-133.676542
15,18,26,0.000000,-135.666549
15,18,28,0.000000,-133.373460
15,18,30,0.000000,-132.927369
15,18,32,0.000000,-133.702797
15,18,34,0.000000,-133.500106
15,18,36,0.000000,-132.148056
15,18,38,0.000000,-134.817112
15,18,40,0.000000,-134.854445
15,18,42,0.000000,-132.266009
15,18,44,0.000000,-132.302465
15,18,46,0.000000,-132.066829
15,18,48,0.000000,-135.568996
15,18,50,0.000000,-135.471032
15,18,52,0.000000,-132.755502
15,18,54,0.000000,-134.867999
15,18,56,0.000000,-133.217130
15,18,58,0.000000,-132.151698
15,19,0,0.000000,-133.067968
15,19,2,0.000000,-133.849117
15,19,4,0.000000,-133.620416
15,19,6,0.000000,-135.629182
15,19,8,0.000000,-134.290932
15,19,10,0.000000,-134.941632
15,19,12,0.000000,-132.459986
15,19,14,0.000000,-131.395677
15,19,16,0.000000,-132.076299
15,19,18,0.000000,-135.168164
15,19,20,0.000000,-133.657138
15,19,22,0.000000,-130.410040
15,19,24,0.000000,-134.119521
15,19,26,0.000000,-133.642635
15,19,28,0.000000,-130.882621
15,19,30,0.000000,-135.506884
15,19,32,0.000000,-133.566926
15,19,34,0.000000,-134.175544
15,19,36,0.000000,-132.911922
15,19,38,0.000000,-132.985137
15,19,40,0.000000,-135.663549
15,19,42,0.000000,-133.652346
15,19,44,0.000000,-133.064912
15,19,46,0.000000,-132.602169
15,19,48,0.000000,-133.153251
15,19,50,0.000000,-133.984140
15,19,52,0.000000,-134.038025
15,19,54,0.000000,-131.979474
15,19,56,0.000000,-130.240101
15,19,58,0.000000,-132.837805
15,20,0,0.000000,-133.167185
15,20,2,0.000000,-133.890240
15,20,4,0.000000,-131.113654
15,20,6,0.000000,-132.071873
15,20,8,0.000000,-133.925951
15,20,10,0.000000,-133.528849
15,20,12,0.000000,-130.250918
15,20,14,0.000000,-134.165633
15,20,16,0.000000,-133.080005
15,20,18,0.000000,-133.474791
15,20,20,0.000000,-133.433949
15,20,22,0.000000,-133.347506
15,20,24,0.000000,-135.080814
15,20,26,0.000000,-132.888131
15,20,28,0.000000,-131.874203
15,20,30,0.000000,-129.969469
15,20,32,0.000000,-132.462722
15,20,34,0.000000,-132.112537
15,20,36,0.000000,-130.462447
15,20,38,0.000000,-135.603462
15,20,40,0.000000,-133.210339
15,20,42,0.000000,-133.086735
15,20,44,0.000000,-134.136535
15,20,46,0.000000,-133.015306
15,20,48,0.000000,-132.189438
15,20,50,0.000000,-132.857938
15,20,52,0.000000,-133.603892
15,20,54,0.000000,-133.565252
15,20,56,0.000000,-133.100317
15,20,58,0.000000,-133.998630
15,21,0,0.000000,-134.276577
15,21,2,0.000000,-132.574564
15,21,4,0.000000,-133.244346
15,21,6,0.000000,-135.164817
15,21,8,0.000000,-133.403075
15,21,10,0.000000,-133.048342
15,21,12,0.000000,-134.544413
15,21,14,0.000000,-132.959960
15,21,16,0.000000,-132.796509
15,21,18,0.000000,-133.145103
15,21,20,0.000000,-132.628247
15,21,22,0.000000,-131.456532
15,21,24,0.000000,-133.178936
15,21,26,0.000000,-133.068371
15,21,28,0.000000,-132.201512
15,21,30,0.000000,-132.211184
15,21,32,0.000000,-133.369294
15,21,34,0.000000,-135.502593
15,21,36,0.000000,-133.578779
15,21,38,0.000000,-133.284326
15,21,40,0.000000,-132.359640
15,21,42,0.000000,-130.893214
15,21,44,0.000000,-131.440086
15,21,46,0.000000,-131.611379
15,21,48,0.000000,-132.597809
15,21,50,0.000000,-133.700234
15,21,52,0.000000,-134.758728
15,21,54,0.000000,-133.112739
15,21,56,0.000000,-132.514679
15,21,58,0.000000,-131.988775
15,22,0,0.000000,-133.344729
15,22,2,0.000000,-132.483898
15,22,4,0.000000,-128.767537
15,22,6,0.000000,-132.810003
15,22,8,0.000000,-132.149891
15,22,10,0.000000,-133.437887
15,22,12,0.000000,-131.208139
15,22,14,0.000000,-133.421529
15,22,16,0.000000,-132.808919
15,22,18,0.000000,-133.740351
15,22,20,0.000000,-131.636594
15,22,22,0.000000,-132.874464
15,22,24,0.000000,-133.278519
15,22,26,0.000000,-130.649244
15,22,28,0.000000,-131.638813
15,22,30,0.000000,-132.929032
15,22,32,0.000000,-131.337809
15,22,34,0.000000,-133.150250
15,22,36,0.000000,-134.131000
15,22,38,0.000000,-134.904434
15,22,40,0.000000,-134.509074
15,22,42,0.000000,-132.566303
15,22,44,0.000000,-133.141484
15,22,46,0.000000,-134.022103
15,22,48,0.000000,-132.797689
15,22,50,0.000000,-130.269295
15,22,52,0.000000,-132.869200
15,22,54,0.000000,-133.749698
15,22,56,0.000000,-132.951825
15,22,58,0.000000,-133.893943
15,23,0,0.000000,-132.950284
15,23,2,0.000000,-131.809225
15,23,4,0.000000,-134.579235
15,23,6,0.000000,-131.592312
15,23,8,0.000000,-132.249134
15,23,10,0.000000,-131.683622
15,23,12,0.000000,-132.321401
15,23,14,0.000000,-136.295443
15,23,16,0.000000,-132.994793
15,23,18,0.000000,-135.113201
15,23,20,0.000000,-133.434292
15,23,22,0.000000,-132.669375
15,23,24,0.000000,-133.750859
15,23,26,0.000000,-131.928449
15,23,28,0.000000,-131.357933
15,23,30,0.000000,-132.805528
15,23,32,0.000000,-130.146496
15,23,34,0.000000,-134.125152
15,23,36,0.000000,-129.300456
15,23,38,0.000000,-134.262629
15,23,40,0.000000,-135.498917
15,23,42,0.000000,-133.236794
15,23,44,0.000000,-131.397337
15,23,46,0.000000,-136.459937
15,23,48,0.000000,-134.725487
15,23,50,0.000000,-134.094171
15,23,52,0.000000,-133.288967
15,23,54,0.000000,-134.716045
15,23,56,0.000000,-134.206560
15,23,58,0.000000,-134.570229
15,24,0,0.000000,-133.734868
15,24,2,0.000000,-132.549118
15,24,4,0.000000,-132.561306
15,24,6,0.000000,-129.865088
15,24,8,0.000000,-133.868877
15,24,10,0.000000,-133.678798
15,24,12,0.000000,-130.447096
15,24,14,0.000000,-131.033043
15,24,16,0.000000,-133.058717
15,24,18,0.000000,-134.145094
15,24,20,0.000000,-133.280582
15,24,22,0.000000,-130.392680
15,24,24,0.000000,-131.695130
15,24,26,0.000000,-132.357716
15,24,28,0.000000,-133.441752
15,24,30,0.000000,-133.479541
15,24,32,0.000000,-133.211455
15,24,34,0.000000,-133.132489
15,24,36,0.000000,-130.497361
15,24,38,0.000000,-134.281594
15,24,40,0.000000,-130.480501
15,24,42,0.000000,-134.122506
15,24,44,0.000000,-134.688069
15,24,46,0.000000,-130.300599
15,24,48,0.000000,-136.053474
15,24,50,0.000000,-134.306397
15,24,52,0.000000,-132.387079
15,24,54,0.000000,-133.430441
15,24,56,0.000000,-133.948061
15,24,58,0.000000,-132.916684
15,25,0,0.000000,-132.137400
15,25,2,0.000000,-132.954309
15,25,4,0.000000,-131.141414
15,25,6,0.000000,-132.141675
15,25,8,0.000000,-135.002564
15,25,10,0.000000,-134.263999
15,25,12,0.000000,-134.194725
15,25,14,0.000000,-133.991078
15,25,16,0.000000,-131.808349
15,25,18,0.000000,-131.640761
15,25,20,0.000000,-133.742020
15,25,22,0.000000,-131.868414
15,25,24,0.000000,-131.383995
15,25,26,0.000000,-133.538125
15,25,28,0.000000,-131.274925
15,25,30,0.000000,-133.531772
15,25,32,0.000000,-132.560050
15,25,34,0.000000,-132.244170
15,25,36,0.000000,-132.841302
15,25,38,0.000000,-133.586566
15,25,40,0.000000,-135.044351
15,25,42,0.000000,-131.214750
15,25,44,0.000000,-133.062068
15,25,46,0.000000,-132.479358
15,25,48,0.000000,-135.793956
15,25,50,0.000000,-134.983028
15,25,52,0.000000,-133.502877
15,25,54,0.000000,-131.822453
15,25,56,0.000000,-133.962771
15,25,58,0.000000,-130.837979
15,26,0,0.000000,-132.323143
15,26,2,0.000000,-130.931997
15,26,4,0.000000,-133.380296
15,26,6,0.000000,-135.401202
15,26,8,0.000000,-133.948803
15,26,10,0.000000,-130.658472
15,26,12,0.000000,-132.344844
15,26,14,0.000000,-134.158047
15,26,16,0.000000,-131.281169
15,26,18,0.000000,-130.941612
15,26,20,0.000000,-131.811244
15,26,22,0.000000,-132.626319
15,26,24,0.000000,-132.081179
15,26,26,0.000000,-132.826504
15,26,28,0.000000,-134.628036
15,26,30,0.000000,-133.015217
15,26,32,0.000000,-132.043843
15,26,34,0.000000,-132.497043
15,26,36,0.000000,-133.728831
15,26,38,0.000000,-135.762297
15,26,40,0.000000,-132.648257
15,26,42,0.000000,-132.046277
15,26,44,0.000000,-132.009895
15,26,46,0.000000,-134.604270
15,26,48,0.000000,-132.075374
15,26,50,0.000000,-133.437160
15,26,52,0.000000,-132.567781
15,26,54,0.000000,-134.137283
15,26,56,0.000000,-131.768005
15,26,58,0.000000,-133.928630
15,27,0,0.000000,-134.392448
15,27,2,0.000000,-133.285488
15,27,4,0.000000,-131.924232
15,27,6,0.000000,-131.579996
15,27,8,0.000000,-131.052751
15,27,10,0.000000,-133.911596
15,27,12,0.000000,-133.311505
15,27,14,0.000000,-131.477267
15,27,16,0.000000,-132.191756
15,27,18,0.000000,-134.588280
15,27,20,0.000000,-131.680320
15,27,22,0.000000,-134.759051
