hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.522757
3,0,2,0.000000,-114.926622
3,0,4,0.000000,-117.817043
3,0,6,0.000000,-119.554840
3,0,8,0.000000,-112.243290
3,0,10,0.000000,-113.782273
3,0,12,0.000000,-119.565685
3,0,14,0.000000,-110.971806
3,0,16,0.000000,-114.106176
3,0,18,0.000000,-118.697518
3,0,20,0.000000,-118.589312
3,0,22,0.000000,-113.471067
3,0,24,0.000000,-111.607685
3,0,26,0.000000,-112.867757
3,0,28,0.000000,-119.399573
3,0,30,0.000000,-111.622575
3,0,32,0.000000,-113.602503
3,0,34,0.000000,-120.374375
3,0,36,0.000000,-121.758711
3,0,38,0.000000,-110.262309
3,0,40,0.000000,-111.299995
3,0,42,0.000000,-118.094547
3,0,44,0.000000,-113.517307
3,0,46,0.000000,-115.238037
3,0,48,0.000000,-112.234474
3,0,50,0.000000,-120.427771
3,0,52,0.000000,-111.892048
3,0,54,0.000000,-112.220555
3,0,56,0.000000,-120.221646
3,0,58,0.000000,-115.213404
3,1,0,0.000000,-115.135328
3,1,2,0.000000,-116.894129
3,1,4,0.000000,-119.276056
3,1,6,0.000000,-115.465449
3,1,8,0.000000,-120.542900
3,1,10,0.000000,-119.998697
3,1,12,0.000000,-115.867809
3,1,14,0.000000,-112.368984
3,1,16,0.000000,-117.934151
3,1,18,0.000000,-113.145781
3,1,20,0.000000,-113.489445
3,1,22,0.000000,-119.802569
3,1,24,0.000000,-116.067933
3,1,26,0.000000,-110.934461
3,1,28,0.000000,-115.674411
3,1,30,0.000000,-117.075087
3,1,32,0.000000,-119.764288
3,1,34,0.000000,-116.675231
3,1,36,0.000000,-115.053421
3,1,38,0.000000,-118.820405
3,1,40,0.000000,-118.183750
3,1,42,0.000000,-118.675137
3,1,44,0.000000,-113.982903
3,1,46,0.000000,-115.548556
3,1,48,0.000000,-115.732172
3,1,50,0.000000,-115.830514
3,1,52,0.000000,-113.563140
3,1,54,0.000000,-116.195970
3,1,56,0.000000,-113.849895
3,1,58,0.000000,-101.360541
3,2,0,0.000000,-95.815338
3,2,2,0.000000,-98.000959
3,2,4,0.000000,-97.802201
3,2,6,0.000000,-98.182155
3,2,8,0.000000,-95.659359
3,2,10,0.000000,-117.901574
3,2,12,0.000000,-112.056352
3,2,14,0.000000,-118.426012
3,2,16,0.000000,-116.356342
3,2,18,0.000000,-117.491573
3,2,20,0.000000,-114.427783
3,2,22,0.000000,-117.403698
3,2,24,0.000000,-113.803990
3,2,26,0.000000,-113.853215
3,2,28,0.000000,-120.319907
3,2,30,0.000000,-115.604463
3,2,32,0.000000,-118.811144
3,2,34,0.000000,-118.779544
3,2,36,0.000000,-115.519415
3,2,38,0.000000,-112.382137
3,2,40,0.000000,-98.760480
3,2,42,0.000000,-98.245489
3,2,44,0.000000,-109.095391
3,2,46,0.000000,-98.152972
3,2,48,0.000000,-99.520685
3,2,50,0.000000,-111.866983
3,2,52,0.000000,-113.888610
3,2,54,0.000000,-112.248678
3,2,56,0.000000,-116.812713
3,2,58,0.000000,-109.485572
3,3,0,0.000000,-117.220196
3,3,2,0.000000,-112.822034
3,3,4,0.000000,-116.163202
3,3,6,0.000000,-120.464627
3,3,8,0.000000,-112.555430
3,3,10,0.000000,-119.795734
3,3,12,0.000000,-114.825364
3,3,14,0.000000,-115.330372
3,3,16,0.000000,-115.132095
3,3,18,0.000000,-119.625989
3,3,20,0.000000,-117.259787
3,3,22,0.000000,-117.899021
3,3,24,0.000000,-116.876807
3,3,26,0.000000,-116.520100
3,3,28,0.000000,-118.030741
3,3,30,0.000000,-113.411409
3,3,32,0.000000,-114.369377
3,3,34,0.000000,-114.635882
3,3,36,0.000000,-119.007789
3,3,38,0.000000,-112.840147
3,3,40,0.000000,-118.547874
3,3,42,0.000000,-119.289450
3,3,44,0.000000,-119.979650
3,3,46,0.000000,-112.442087
3,3,48,0.000000,-116.401528
3,3,50,0.000000,-114.641276
3,3,52,0.000000,-97.546595
3,3,54,0.000000,-103.594702
3,3,56,0.000000,-95.057556
3,3,58,0.000000,-93.356853
3,4,0,0.000000,-97.898862
3,4,2,0.000000,-105.226769
3,4,4,0.000000,-97.282710
3,4,6,0.000000,-120.258445
3,4,8,0.000000,-111.021435
3,4,10,0.000000,-113.322835
3,4,12,0.000000,-114.222772
3,4,14,0.000000,-116.189640
3,4,16,0.000000,-111.489697
3,4,18,0.000000,-113.950045
3,4,20,0.000000,-111.376112
3,4,22,0.000000,-118.336465
3,4,24,0.000000,-118.206023
3,4,26,0.000000,-112.993503
3,4,28,0.000000,-115.337257
3,4,30,0.000000,-111.100362
3,4,32,0.000000,-119.183272
3,4,34,0.000000,-114.663877
3,4,36,0.000000,-111.716620
3,4,38,0.000000,-107.870539
3,4,40,0.000000,-97.843322
3,4,42,0.000000,-98.454575
3,4,44,0.000000,-116.682135
3,4,46,0.000000,-114.745618
3,4,48,0.000000,-119.814289
3,4,50,0.000000,-118.954494
3,4,52,0.000000,-116.332668
3,4,54,0.000000,-112.409562
3,4,56,0.000000,-110.933182
3,4,58,0.000000,-119.372792
3,5,0,0.000000,-119.900108
3,5,2,0.000000,-118.657602
3,5,4,0.000000,-118.126061
3,5,6,0.000000,-111.913054
3,5,8,0.000000,-112.582328
3,5,10,0.000000,-115.217018
3,5,12,0.000000,-111.375742
3,5,14,0.000000,-114.436613
3,5,16,0.000000,-112.963800
3,5,18,0.000000,-113.220268
3,5,20,0.000000,-117.562010
3,5,22,0.000000,-111.087952
3,5,24,0.000000,-112.773797
3,5,26,0.000000,-118.075361
3,5,28,0.000000,-116.642751
3,5,30,0.000000,-120.328281
3,5,32,0.000000,-110.764078
3,5,34,0.000000,-115.333857
3,5,36,0.000000,-113.149983
3,5,38,0.000000,-120.055111
3,5,40,0.000000,-118.747687
3,5,42,0.000000,-110.652654
3,5,44,0.000000,-118.442677
3,5,46,0.000000,-121.202432
3,5,48,0.000000,-116.774263
3,5,50,0.000000,-115.889687
3,5,52,0.000000,-111.977159
3,5,54,0.000000,-114.826485
3,5,56,0.000000,-116.362516
3,5,58,0.000000,-111.202436
3,6,0,0.000000,-118.024314
3,6,2,0.000000,-111.681238
3,6,4,0.000000,-111.168710
3,6,6,0.000000,-113.961528
3,6,8,0.000000,-115.337009
3,6,10,0.000000,-117.406130
3,6,12,0.000000,-118.427076
3,6,14,0.000000,-118.130474
3,6,16,0.000000,-112.235242
3,6,18,0.000000,-119.313682
3,6,20,0.000000,-115.049929
3,6,22,0.000000,-115.726322
3,6,24,0.000000,-114.048470
3,6,26,0.000000,-112.142851
3,6,28,0.000000,-115.085151
3,6,30,0.000000,-113.821284
3,6,32,0.000000,-114.364388
3,6,34,0.000000,-112.624678
3,6,36,0.000000,-114.826114
3,6,38,0.000000,-113.296930
3,6,40,0.000000,-112.408675
3,6,42,0.000000,-116.776507
3,6,44,0.000000,-118.955208
3,6,46,0.000000,-119.567431
3,6,48,0.000000,-117.864651
3,6,50,0.000000,-113.535998
3,6,52,0.000000,-119.707846
3,6,54,0.000000,-111.280495
3,6,56,0.000000,-114.224151
3,6,58,0.000000,-113.861247
3,7,0,0.000000,-114.517619
3,7,2,0.000000,-112.968776
3,7,4,0.000000,-119.167495
3,7,6,0.000000,-117.008939
3,7,8,0.000000,-115.373180
3,7,10,0.000000,-113.188525
3,7,12,0.000000,-120.700779
3,7,14,0.000000,-114.012901
3,7,16,0.000000,-116.143393
3,7,18,0.000000,-113.040618
3,7,20,0.000000,-112.108511
3,7,22,0.000000,-120.534191
3,7,24,0.000000,-115.271961
3,7,26,0.000000,-118.180989
3,7,28,0.000000,-112.448653
3,7,30,0.000000,-114.479874
3,7,32,0.000000,-110.644430
3,7,34,0.000000,-116.437604
3,7,36,0.000000,-113.807208
3,7,38,0.000000,-117.597787
3,7,40,0.000000,-115.207084
3,7,42,0.000000,-116.676372
3,7,44,0.000000,-113.032506
3,7,46,0.000000,-115.903397
3,7,48,0.000000,-120.247152
3,7,50,0.000000,-114.602200
3,7,52,0.000000,-119.969584
3,7,54,0.000000,-116.138595
3,7,56,0.000000,-111.937296
3,7,58,0.000000,-117.618052
3,8,0,0.000000,-119.720028
3,8,2,0.000000,-113.048579
3,8,4,0.000000,-112.493780
3,8,6,0.000000,-113.429878
3,8,8,0.000000,-115.716763
3,8,10,0.000000,-117.979779
3,8,12,0.000000,-111.650276
3,8,14,0.000000,-111.420876
3,8,16,0.000000,-114.270847
3,8,18,0.000000,-116.934619
3,8,20,0.000000,-116.503503
3,8,22,0.000000,-119.461717
3,8,24,0.000000,-112.901006
3,8,26,0.000000,-117.467099
3,8,28,0.000000,-114.071560
3,8,30,0.000000,-120.978166
3,8,32,0.000000,-111.261527
3,8,34,0.000000,-117.111558
3,8,36,0.000000,-115.092665
3,8,38,0.000000,-118.181650
3,8,40,0.000000,-112.122938
3,8,42,0.000000,-118.727183
3,8,44,0.000000,-116.215832
3,8,46,0.000000,-114.262851
3,8,48,0.000000,-116.993759
3,8,50,0.000000,-112.073734
3,8,52,0.000000,-116.348118
3,8,54,0.000000,-118.509067
3,8,56,0.000000,-119.038955
3,8,58,0.000000,-117.332326
3,9,0,0.000000,-118.002805
3,9,2,0.000000,-114.609972
3,9,4,0.000000,-112.260549
3,9,6,0.000000,-116.251489
3,9,8,0.000000,-113.541399
3,9,10,0.000000,-117.858654
3,9,12,0.000000,-115.842044
3,9,14,0.000000,-115.914469
3,9,16,0.000000,-117.168829
3,9,18,0.000000,-118.815958
3,9,20,0.000000,-116.713855
3,9,22,0.000000,-117.300103
3,9,24,0.000000,-119.447733
3,9,26,0.000000,-114.160473
3,9,28,0.000000,-116.568618
3,9,30,0.000000,-114.991736
3,9,32,0.000000,-113.075869
3,9,34,0.000000,-118.255883
3,9,36,0.000000,-113.150576
3,9,38,0.000000,-118.223979
3,9,40,0.000000,-118.042253
3,9,42,0.000000,-114.225566
3,9,44,0.000000,-121.147542
3,9,46,0.000000,-117.325745
3,9,48,0.000000,-117.092014
3,9,50,0.000000,-117.566284
3,9,52,0.000000,-110.852756
3,9,54,0.000000,-112.145919
3,9,56,0.000000,-109.988932
3,9,58,0.000000,-114.110038
3,10,0,0.000000,-115.072610
3,10,2,0.000000,-113.834389
3,10,4,0.000000,-112.006370
3,10,6,0.000000,-112.213773
3,10,8,0.000000,-117.594908
3,10,10,0.000000,-116.308793
3,10,12,0.000000,-114.553621
3,10,14,0.000000,-113.630338
3,10,16,0.000000,-114.594543
3,10,18,0.000000,-113.952988
3,10,20,0.000000,-119.672752
3,10,22,0.000000,-111.817539
3,10,24,0.000000,-116.619950
3,10,26,0.000000,-114.642345
3,10,28,0.000000,-115.304830
3,10,30,0.000000,-111.096343
3,10,32,0.000000,-115.903522
3,10,34,0.000000,-110.774138
3,10,36,0.000000,-119.549082
3,10,38,0.000000,-113.789597
3,10,40,0.000000,-119.690739
3,10,42,0.000000,-111.808022
3,10,44,0.000000,-111.618015
3,10,46,0.000000,-112.438040
3,10,48,0.000000,-115.284640
3,10,50,0.000000,-116.303898
3,10,52,0.000000,-117.691078
3,10,54,0.000000,-119.557122
3,10,56,0.000000,-116.095616
3,10,58,0.000000,-117.306974
3,11,0,0.000000,-115.051506
3,11,2,0.000000,-120.301957
3,11,4,0.000000,-118.780327
3,11,6,0.000000,-118.750971
3,11,8,0.000000,-117.241497
3,11,10,0.000000,-114.559295
3,11,12,0.000000,-117.287270
3,11,14,0.000000,-116.943577
3,11,16,0.000000,-116.698412
3,11,18,0.000000,-114.333319
3,11,20,0.000000,-114.268945
3,11,22,0.000000,-116.786100
3,11,24,0.000000,-117.177401
3,11,26,0.000000,-119.888258
3,11,28,0.000000,-113.981351
3,11,30,0.000000,-117.889489
3,11,32,0.000000,-116.630156
3,11,34,0.000000,-114.939161
3,11,36,0.000000,-110.914770
3,11,38,0.000000,-113.359726
3,11,40,0.000000,-115.759395
3,11,42,0.000000,-118.874172
3,11,44,0.000000,-111.835397
3,11,46,0.000000,-116.123546
3,11,48,0.000000,-117.303629
3,11,50,0.000000,-113.671401
3,11,52,0.000000,-111.996543
3,11,54,0.000000,-119.554738
3,11,56,0.000000,-117.113482
3,11,58,0.000000,-116.894213
3,12,0,0.000000,-114.253954
3,12,2,0.000000,-116.220993
3,12,4,0.000000,-112.595450
3,12,6,0.000000,-111.496232
3,12,8,0.000000,-119.390516
3,12,10,0.000000,-118.752537
3,12,12,0.000000,-119.873983
3,12,14,0.000000,-113.838449
3,12,16,0.000000,-114.312454
3,12,18,0.000000,-117.570499
3,12,20,0.000000,-120.778794
3,12,22,0.000000,-117.700475
3,12,24,0.000000,-114.486548
3,12,26,0.000000,-119.406236
3,12,28,0.000000,-119.728182
3,12,30,0.000000,-111.272376
3,12,32,0.000000,-115.575633
3,12,34,0.000000,-120.199610
3,12,36,0.000000,-117.804504
3,12,38,0.000000,-113.418196
3,12,40,0.000000,-113.493463
3,12,42,0.000000,-116.742026
3,12,44,0.000000,-119.290290
3,12,46,0.000000,-115.035786
3,12,48,0.000000,-112.752730
3,12,50,0.000000,-118.025766
3,12,52,0.000000,-117.260890
3,12,54,0.000000,-111.161031
3,12,56,0.000000,-115.340963
3,12,58,0.000000,-111.453636
3,13,0,0.000000,-118.851510
3,13,2,0.000000,-118.336988
3,13,4,0.000000,-120.144273
3,13,6,0.000000,-112.647063
3,13,8,0.000000,-115.151369
3,13,10,0.000000,-116.855855
3,13,12,0.000000,-116.873780
3,13,14,0.000000,-112.771130
3,13,16,0.000000,-111.563596
3,13,18,0.000000,-118.832890
3,13,20,0.000000,-117.975163
3,13,22,0.000000,-118.702655
3,13,24,0.000000,-113.772784
3,13,26,0.000000,-120.285336
3,13,28,0.000000,-114.737415
3,13,30,0.000000,-115.100869
3,13,32,0.000000,-119.658313
3,13,34,0.000000,-119.823069
3,13,36,0.000000,-118.469396
3,13,38,0.000000,-115.043909
3,13,40,0.000000,-112.912523
3,13,42,0.000000,-115.066898
3,13,44,0.000000,-113.088958
3,13,46,0.000000,-111.905322
3,13,48,0.000000,-120.028659
3,13,50,0.000000,-116.329873
3,13,52,0.000000,-119.842019
3,13,54,0.000000,-113.099896
3,13,56,0.000000,-114.077744
3,13,58,0.000000,-115.387162
3,14,0,0.000000,-116.055602
3,14,2,0.000000,-115.224185
3,14,4,0.000000,-113.521268
3,14,6,0.000000,-113.838179
3,14,8,0.000000,-116.524719
3,14,10,0.000000,-119.327310
3,14,12,0.000000,-118.790643
3,14,14,0.000000,-112.899985
3,14,16,0.000000,-113.370119
3,14,18,0.000000,-120.427116
3,14,20,0.000000,-112.877818
3,14,22,0.000000,-118.860912
3,14,24,0.000000,-113.513271
3,14,26,0.000000,-120.881136
3,14,28,0.000000,-117.578751
3,14,30,0.000000,-116.553589
3,14,32,0.000000,-114.588369
3,14,34,0.000000,-116.884398
3,14,36,0.000000,-119.581747
3,14,38,0.000000,-114.675295
3,14,40,0.000000,-119.384601
3,14,42,0.000000,-113.809284
3,14,44,0.000000,-116.320892
3,14,46,0.000000,-111.177836
3,14,48,0.000000,-112.480012
3,14,50,0.000000,-116.823235
3,14,52,0.000000,-113.345304
3,14,54,0.000000,-116.282098
3,14,56,0.000000,-115.305571
3,14,58,0.000000,-112.770808
3,15,0,0.000000,-117.838179
3,15,2,0.000000,-111.895528
3,15,4,0.000000,-113.125135
3,15,6,0.000000,-116.456884
3,15,8,0.000000,-118.710710
3,15,10,0.000000,-115.702438
3,15,12,0.000000,-116.690967
3,15,14,0.000000,-114.034140
3,15,16,0.000000,-118.064777
3,15,18,0.000000,-117.241642
3,15,20,0.000000,-117.308728
3,15,22,0.000000,-113.110925
3,15,24,0.000000,-112.801807
3,15,26,0.000000,-116.035349
3,15,28,0.000000,-111.855030
3,15,30,0.000000,-114.554937
3,15,32,0.000000,-120.050092
3,15,34,0.000000,-114.053539
3,15,36,0.000000,-118.233473
3,15,38,0.000000,-111.351854
3,15,40,0.000000,-114.785997
3,15,42,0.000000,-117.270824
3,15,44,0.000000,-114.754902
3,15,46,0.000000,-110.501289
3,15,48,0.000000,-116.054024
3,15,50,0.000000,-111.729334
3,15,52,0.000000,-115.351920
3,15,54,0.000000,-117.617590
3,15,56,0.000000,-112.095096
3,15,58,0.000000,-116.156696
3,16,0,0.000000,-114.534877
3,16,2,0.000000,-120.016427
3,16,4,0.000000,-114.381527
3,16,6,0.000000,-119.748297
3,16,8,0.000000,-113.872022
3,16,10,0.000000,-114.122105
3,16,12,0.000000,-114.051769
3,16,14,0.000000,-115.943256
3,16,16,0.000000,-120.749557
3,16,18,0.000000,-120.440464
3,16,20,0.000000,-111.951016
3,16,22,0.000000,-118.988602
3,16,24,0.000000,-112.691167
3,16,26,0.000000,-115.851230
3,16,28,0.000000,-118.758061
3,16,30,0.000000,-118.414374
3,16,32,0.000000,-115.485608
3,16,34,0.000000,-115.671612
3,16,36,0.000000,-113.896198
3,16,38,0.000000,-119.134993
3,16,40,0.000000,-118.024864
3,16,42,0.000000,-112.842692
3,16,44,0.000000,-117.243368
3,16,46,0.000000,-118.470925
3,16,48,0.000000,-119.746418
3,16,50,0.000000,-112.742301
3,16,52,0.000000,-117.660894
3,16,54,0.000000,-116.674205
3,16,56,0.000000,-118.737824
3,16,58,0.000000,-114.352236
3,17,0,0.000000,-112.628995
3,17,2,0.000000,-114.211634
3,17,4,0.000000,-114.099766
3,17,6,0.000000,-114.683665
3,17,8,0.000000,-112.677291
3,17,10,0.000000,-114.963351
3,17,12,0.000000,-120.066996
3,17,14,0.000000,-116.566713
3,17,16,0.000000,-117.975655
3,17,18,0.000000,-112.912407
3,17,20,0.000000,-116.141765
3,17,22,0.000000,-120.308389
3,17,24,0.000000,-118.444262
3,17,26,0.000000,-114.051295
3,17,28,0.000000,-119.185442
3,17,30,0.000000,-111.822060
3,17,32,0.000000,-118.373423
3,17,34,0.000000,-114.019321
3,17,36,0.000000,-113.337567
3,17,38,0.000000,-110.193568
3,17,40,0.000000,-120.920328
3,17,42,0.000000,-119.575483
3,17,44,0.000000,-112.503182
3,17,46,0.000000,-111.738190
3,17,48,0.000000,-114.017162
3,17,50,0.000000,-110.461099
3,17,52,0.000000,-112.272366
3,17,54,0.000000,-119.574897
3,17,56,0.000000,-112.590509
3,17,58,0.000000,-112.615116
3,18,0,0.000000,-115.649508
3,18,2,0.000000,-113.370971
3,18,4,0.000000,-116.434873
3,18,6,0.000000,-113.495846
3,18,8,0.000000,-119.093804
3,18,10,0.000000,-118.111303
3,18,12,0.000000,-115.744086
3,18,14,0.000000,-119.249043
3,18,16,0.000000,-113.278968
3,18,18,0.000000,-114.509662
3,18,20,0.000000,-118.193526
3,18,22,0.000000,-117.635525
3,18,24,0.000000,-116.898446
3,18,26,0.000000,-118.358599
3,18,28,0.000000,-115.039055
3,18,30,0.000000,-110.911640
3,18,32,0.000000,-115.435624
3,18,34,0.000000,-122.834587
3,18,36,0.000000,-111.004462
3,18,38,0.000000,-113.651157
3,18,40,0.000000,-110.903275
3,18,42,0.000000,-121.564478
3,18,44,0.000000,-122.168861
3,18,46,0.000000,-116.240764
3,18,48,0.000000,-114.348655
3,18,50,0.000000,-114.398990
3,18,52,0.000000,-111.795989
3,18,54,0.000000,-121.607196
3,18,56,0.000000,-113.821344
3,18,58,0.000000,-113.639630
3,19,0,0.000000,-116.358531
3,19,2,0.000000,-112.114296
3,19,4,0.000000,-120.229222
3,19,6,0.000000,-116.363122
3,19,8,0.000000,-112.114252
3,19,10,0.000000,-119.015809
3,19,12,0.000000,-115.474579
3,19,14,0.000000,-118.886268
3,19,16,0.000000,-114.866283
3,19,18,0.000000,-117.795277
3,19,20,0.000000,-112.471089
3,19,22,0.000000,-113.816496
3,19,24,0.000000,-115.510998
3,19,26,0.000000,-114.051564
3,19,28,0.000000,-117.516680
3,19,30,0.000000,-113.060007
3,19,32,0.000000,-119.611565
3,19,34,0.000000,-115.590249
3,19,36,0.000000,-121.433021
3,19,38,0.000000,-115.050616
3,19,40,0.000000,-119.718239
3,19,42,0.000000,-117.263729
3,19,44,0.000000,-112.936089
3,19,46,0.000000,-115.344629
3,19,48,0.000000,-115.173227
3,19,50,0.000000,-115.718799
3,19,52,0.000000,-112.834953
3,19,54,0.000000,-112.950922
3,19,56,0.000000,-110.764120
3,19,58,0.000000,-113.739853
3,20,0,0.000000,-113.619119
3,20,2,0.000000,-115.058072
3,20,4,0.000000,-119.501278
3,20,6,0.000000,-113.088209
3,20,8,0.000000,-113.364928
3,20,10,0.000000,-117.491071
3,20,12,0.000000,-111.953985
3,20,14,0.000000,-115.842636
3,20,16,0.000000,-115.345991
3,20,18,0.000000,-118.230293
3,20,20,0.000000,-115.841798
3,20,22,0.000000,-115.996178
3,20,24,0.000000,-115.299496
3,20,26,0.000000,-117.509024
3,20,28,0.000000,-119.744345
3,20,30,0.000000,-119.263840
3,20,32,0.000000,-114.601449
3,20,34,0.000000,-113.017835
3,20,36,0.000000,-114.278960
3,20,38,0.000000,-117.325899
3,20,40,0.000000,-117.695271
3,20,42,0.000000,-118.269008
3,20,44,0.000000,-119.309384
3,20,46,0.000000,-115.669173
3,20,48,0.000000,-117.818507
3,20,50,0.000000,-119.324328
3,20,52,0.000000,-114.470804
3,20,54,0.000000,-119.017839
3,20,56,0.000000,-113.497372
3,20,58,0.000000,-119.728348
3,21,0,0.000000,-115.006916
3,21,2,0.000000,-113.659246
3,21,4,0.000000,-115.988035
3,21,6,0.000000,-113.740430
3,21,8,0.000000,-116.125573
3,21,10,0.000000,-117.798118
3,21,12,0.000000,-112.157900
3,21,14,0.000000,-114.108637
3,21,16,0.000000,-109.920094
3,21,18,0.000000,-115.499472
3,21,20,0.000000,-114.432965
3,21,22,0.000000,-113.929307
3,21,24,0.000000,-113.241569
3,21,26,0.000000,-113.156737
3,21,28,0.000000,-119.627171
3,21,30,0.000000,-121.277972
3,21,32,0.000000,-116.881129
3,21,34,0.000000,-113.469531
3,21,36,0.000000,-112.868003
3,21,38,0.000000,-113.953335
3,21,40,0.000000,-118.983165
3,21,42,0.000000,-117.840157
3,21,44,0.000000,-116.001814
3,21,46,0.000000,-116.425572
3,21,48,0.000000,-115.541153
3,21,50,0.000000,-111.882457
3,21,52,0.000000,-115.734667
3,21,54,0.000000,-116.748986
3,21,56,0.000000,-118.782226
3,21,58,0.000000,-115.424409
3,22,0,0.000000,-119.005285
3,22,2,0.000000,-114.168638
3,22,4,0.000000,-114.116357
3,22,6,0.000000,-119.237301
3,22,8,0.000000,-118.093021
3,22,10,0.000000,-113.458308
3,22,12,0.000000,-112.105069
3,22,14,0.000000,-113.085118
3,22,16,0.000000,-116.691407
3,22,18,0.000000,-120.950988
3,22,20,0.000000,-114.947915
3,22,22,0.000000,-113.077518
3,22,24,0.000000,-114.809727
3,22,26,0.000000,-118.353629
3,22,28,0.000000,-113.441509
3,22,30,0.000000,-114.117412
3,22,32,0.000000,-113.267205
3,22,34,0.000000,-115.507059
3,22,36,0.000000,-118.319962
3,22,38,0.000000,-116.004231
3,22,40,0.000000,-115.431215
3,22,42,0.000000,-117.897282
3,22,44,0.000000,-120.078597
3,22,46,0.000000,-111.732855
3,22,48,0.000000,-112.766426
3,22,50,0.000000,-121.819103
3,22,52,0.000000,-112.257938
3,22,54,0.000000,-117.761083
3,22,56,0.000000,-114.037701
3,22,58,0.000000,-118.529432
3,23,0,0.000000,-119.858315
3,23,2,0.000000,-116.883646
3,23,4,0.000000,-115.236570
3,23,6,0.000000,-119.350086
3,23,8,0.000000,-121.211021
3,23,10,0.000000,-111.687343
3,23,12,0.000000,-115.221796
3,23,14,0.000000,-117.324269
3,23,16,0.000000,-114.825408
3,23,18,0.000000,-121.267541
3,23,20,0.000000,-113.409183
3,23,22,0.000000,-112.663405
3,23,24,0.000000,-112.335980
3,23,26,0.000000,-116.087761
3,23,28,0.000000,-117.944890
3,23,30,0.000000,-115.799367
3,23,32,0.000000,-116.823699
3,23,34,0.000000,-113.044067
3,23,36,0.000000,-116.244202
3,23,38,0.000000,-114.629505
3,23,40,0.000000,-118.223131
3,23,42,0.000000,-114.492311
3,23,44,0.000000,-111.813431
3,23,46,0.000000,-118.567861
3,23,48,0.000000,-114.099550
3,23,50,0.000000,-118.310846
3,23,52,0.000000,-117.967987
3,23,54,0.000000,-120.884859
3,23,56,0.000000,-115.307679
3,23,58,0.000000,-115.258237
3,24,0,0.000000,-111.345036
3,24,2,0.000000,-118.596969
3,24,4,0.000000,-113.421157
3,24,6,0.000000,-118.883452
3,24,8,0.000000,-114.909364
3,24,10,0.000000,-120.504668
3,24,12,0.000000,-115.079487
3,24,14,0.000000,-117.010372
3,24,16,0.000000,-119.167414
3,24,18,0.000000,-116.512401
3,24,20,0.000000,-115.403217
3,24,22,0.000000,-120.489786
3,24,24,0.000000,-119.740260
3,24,26,0.000000,-115.214102
3,24,28,0.000000,-120.584269
3,24,30,0.000000,-117.668451
3,24,32,0.000000,-119.266588
3,24,34,0.000000,-122.000498
3,24,36,0.000000,-117.852586
3,24,38,0.000000,-115.896414
3,24,40,0.000000,-117.231294
3,24,42,0.000000,-115.312060
3,24,44,0.000000,-114.104197
3,24,46,0.000000,-119.696511
3,24,48,0.000000,-116.659183
3,24,50,0.000000,-116.920965
3,24,52,0.000000,-118.970468
3,24,54,0.000000,-116.601268
3,24,56,0.000000,-115.419036
3,24,58,0.000000,-120.058486
3,25,0,0.000000,-118.370593
3,25,2,0.000000,-113.281600
3,25,4,0.000000,-119.663832
3,25,6,0.000000,-115.184411
3,25,8,0.000000,-112.507125
3,25,10,0.000000,-113.197051
3,25,12,0.000000,-119.165461
3,25,14,0.000000,-118.141860
3,25,16,0.000000,-113.449606
3,25,18,0.000000,-113.394802
3,25,20,0.000000,-120.200664
3,25,22,0.000000,-120.244795
3,25,24,0.000000,-117.302558
3,25,26,0.000000,-120.110075
3,25,28,0.000000,-121.270371
3,25,30,0.000000,-117.392463
3,25,32,0.000000,-113.089812
3,25,34,0.000000,-117.964082
3,25,36,0.000000,-116.193666
3,25,38,0.000000,-119.697940
3,25,40,0.000000,-119.284973
3,25,42,0.000000,-113.862715
3,25,44,0.000000,-117.502947
3,25,46,0.000000,-119.375028
3,25,48,0.000000,-112.223137
3,25,50,0.000000,-116.339449
3,25,52,0.000000,-121.492053
3,25,54,0.000000,-120.863795
3,25,56,0.000000,-111.383895
3,25,58,0.000000,-116.276622
3,26,0,0.000000,-114.407323
3,26,2,0.000000,-119.176688
3,26,4,0.000000,-111.665324
3,26,6,0.000000,-116.436493
3,26,8,0.000000,-116.784865
3,26,10,0.000000,-113.679790
3,26,12,0.000000,-111.888797
3,26,14,0.000000,-113.611425
3,26,16,0.000000,-115.909910
3,26,18,0.000000,-113.747085
3,26,20,0.000000,-120.297871
3,26,22,0.000000,-114.751478
3,26,24,0.000000,-114.979544
3,26,26,0.000000,-118.970783
3,26,28,0.000000,-119.832521
3,26,30,0.000000,-117.871075
3,26,32,0.000000,-117.787708
3,26,34,0.000000,-115.898899
3,26,36,0.000000,-114.116229
3,26,38,0.000000,-118.127106
3,26,40,0.000000,-120.305458
3,26,42,0.000000,-119.075327
3,26,44,0.000000,-116.294356
3,26,46,0.000000,-114.567640
3,26,48,0.000000,-114.515303
3,26,50,0.000000,-117.807009
3,26,52,0.000000,-119.196059
3,26,54,0.000000,-114.718706
3,26,56,0.000000,-116.759037
3,26,58,0.000000,-116.050856
3,27,0,0.000000,-112.310792
3,27,2,0.000000,-113.226643
3,27,4,0.000000,-114.535940
3,27,6,0.000000,-115.969003
3,27,8,0.000000,-116.313613
3,27,10,0.000000,-111.935559
3,27,12,0.000000,-115.872436
3,27,14,0.000000,-114.976134
3,27,16,0.000000,-114.940652
3,27,18,0.000000,-115.723805
3,27,20,0.000000,-114.713952
3,27,22,0.000000,-114.732620
