hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.316697
3,0,2,0.000000,-126.017776
3,0,4,0.000000,-127.814204
3,0,6,0.000000,-114.024702
3,0,8,0.000000,-120.187655
3,0,10,0.000000,-120.690719
3,0,12,0.000000,-110.913465
3,0,14,0.000000,-112.131088
3,0,16,0.000000,-129.812283
3,0,18,0.000000,-110.672505
3,0,20,0.000000,-116.909155
3,0,22,0.000000,-109.232919
3,0,24,0.000000,-114.315063
3,0,26,0.000000,-121.750493
3,0,28,0.000000,-111.625397
3,0,30,0.000000,-115.962564
3,0,32,0.000000,-109.037774
3,0,34,0.000000,-106.541267
3,0,36,0.000000,-111.018842
3,0,38,0.000000,-113.750057
3,0,40,0.000000,-121.838164
3,0,42,0.000000,-116.443830
3,0,44,0.000000,-113.613452
3,0,46,0.000000,-115.195032
3,0,48,0.000000,-114.460439
3,0,50,0.000000,-114.613107
3,0,52,0.000000,-115.165961
3,0,54,0.000000,-116.903709
3,0,56,0.000000,-126.814760
3,0,58,0.000000,-123.788746
3,1,0,0.000000,-108.505987
3,1,2,0.000000,-114.343469
3,1,4,0.000000,-108.953727
3,1,6,0.000000,-126.316746
3,1,8,0.000000,-116.220600
3,1,10,0.000000,-126.306320
3,1,12,0.000000,-113.464209
3,1,14,0.000000,-114.298616
3,1,16,0.000000,-119.169799
3,1,18,0.000000,-124.835122
3,1,20,0.000000,-111.936646
3,1,22,0.000000,-110.618802
3,1,24,0.000000,-114.001056
3,1,26,0.000000,-112.108303
3,1,28,0.000000,-109.593083
3,1,30,0.000000,-116.521232
3,1,32,0.000000,-113.990794
3,1,34,0.000000,-111.585635
3,1,36,0.000000,-112.617583
3,1,38,0.000000,-122.026369
3,1,40,0.000000,-119.670804
3,1,42,0.000000,-115.794813
3,1,44,0.000000,-110.749467
3,1,46,0.000000,-115.944547
3,1,48,0.000000,-114.236433
3,1,50,0.000000,-113.368686
3,1,52,0.000000,-110.198407
3,1,54,0.000000,-123.974197
3,1,56,0.000000,-120.837116
3,1,58,0.000000,-117.134377
3,2,0,0.000000,-107.883514
3,2,2,0.000000,-108.210792
3,2,4,0.000000,-112.039540
3,2,6,0.000000,-110.169736
3,2,8,0.000000,-113.996690
3,2,10,0.000000,-122.702048
3,2,12,0.000000,-113.266206
3,2,14,0.000000,-113.666121
3,2,16,0.000000,-113.968315
3,2,18,0.000000,-115.373730
3,2,20,0.000000,-111.523272
3,2,22,0.000000,-110.759687
3,2,24,0.000000,-123.646525
3,2,26,0.000000,-109.921671
3,2,28,0.000000,-118.198516
3,2,30,0.000000,-110.845000
3,2,32,0.000000,-111.779113
3,2,34,0.000000,-123.256748
3,2,36,0.000000,-112.578297
3,2,38,0.000000,-117.337118
3,2,40,0.000000,-114.418221
3,2,42,0.000000,-111.777501
3,2,44,0.000000,-113.638040
3,2,46,0.000000,-120.503547
3,2,48,0.000000,-123.550723
3,2,50,0.000000,-114.912436
3,2,52,0.000000,-115.375917
3,2,54,0.000000,-111.331819
3,2,56,0.000000,-115.764776
3,2,58,0.000000,-119.386787
3,3,0,0.000000,-113.802497
3,3,2,0.000000,-115.473675
3,3,4,0.000000,-116.569643
3,3,6,0.000000,-115.980820
3,3,8,0.000000,-110.848485
3,3,10,0.000000,-122.096005
3,3,12,0.000000,-119.643454
3,3,14,0.000000,-120.348901
3,3,16,0.000000,-122.488201
3,3,18,0.000000,-107.647798
3,3,20,0.000000,-119.712402
3,3,22,0.000000,-118.206553
3,3,24,0.000000,-114.011585
3,3,26,0.000000,-113.117475
3,3,28,0.000000,-115.593412
3,3,30,0.000000,-114.204579
3,3,32,0.000000,-140.892637
3,3,34,0.000000,-113.468075
3,3,36,0.000000,-112.262468
3,3,38,0.000000,-113.297177
3,3,40,0.000000,-120.381536
3,3,42,0.000000,-117.801747
3,3,44,0.000000,-116.369460
3,3,46,0.000000,-115.096998
3,3,48,0.000000,-121.541078
3,3,50,0.000000,-125.364286
3,3,52,0.000000,-112.141489
3,3,54,0.000000,-113.504022
3,3,56,0.000000,-115.570387
3,3,58,0.000000,-107.353784
3,4,0,0.000000,-121.039389
3,4,2,0.000000,-123.776980
3,4,4,0.000000,-116.356994
3,4,6,0.000000,-112.494556
3,4,8,0.000000,-121.913498
3,4,10,0.000000,-110.618016
3,4,12,0.000000,-114.846301
3,4,14,0.000000,-112.140591
3,4,16,0.000000,-120.245299
3,4,18,0.000000,-115.267152
3,4,20,0.000000,-111.026994
3,4,22,0.000000,-110.525165
3,4,24,0.000000,-112.942663
3,4,26,0.000000,-109.636395
3,4,28,0.000000,-128.156959
3,4,30,0.000000,-114.223266
3,4,32,0.000000,-122.579703
3,4,34,0.000000,-130.139149
3,4,36,0.000000,-117.901617
3,4,38,0.000000,-108.226991
3,4,40,0.000000,-110.816371
3,4,42,0.000000,-112.786462
3,4,44,0.000000,-111.800611
3,4,46,0.000000,-130.931901
3,4,48,0.000000,-110.355228
3,4,50,0.000000,-114.402435
3,4,52,0.000000,-115.043776
3,4,54,0.000000,-131.467545
3,4,56,0.000000,-113.820002
3,4,58,0.000000,-111.258294
3,5,0,0.000000,-110.545740
3,5,2,0.000000,-113.799690
3,5,4,0.000000,-113.852246
3,5,6,0.000000,-115.587764
3,5,8,0.000000,-123.456386
3,5,10,0.000000,-113.888379
3,5,12,0.000000,-112.344858
3,5,14,0.000000,-128.395622
3,5,16,0.000000,-122.192300
3,5,18,0.000000,-111.795579
3,5,20,0.000000,-109.640795
3,5,22,0.000000,-123.059531
3,5,24,0.000000,-120.535397
3,5,26,0.000000,-114.799911
3,5,28,0.000000,-114.102520
3,5,30,0.000000,-108.873183
3,5,32,0.000000,-118.084966
3,5,34,0.000000,-121.073984
3,5,36,0.000000,-110.929225
3,5,38,0.000000,-110.090747
3,5,40,0.000000,-116.598475
3,5,42,0.000000,-114.022449
3,5,44,0.000000,-106.742510
3,5,46,0.000000,-119.661848
3,5,48,0.000000,-114.420322
3,5,50,0.000000,-109.173228
3,5,52,0.000000,-113.478766
3,5,54,0.000000,-113.064959
3,5,56,0.000000,-114.391934
3,5,58,0.000000,-121.557811
3,6,0,0.000000,-115.023012
3,6,2,0.000000,-111.152617
3,6,4,0.000000,-114.433407
3,6,6,0.000000,-111.469763
3,6,8,0.000000,-108.215973
3,6,10,0.000000,-116.366054
3,6,12,0.000000,-121.132908
3,6,14,0.000000,-113.217326
3,6,16,0.000000,-118.710324
3,6,18,0.000000,-114.161552
3,6,20,0.000000,-107.674896
3,6,22,0.000000,-111.386975
3,6,24,0.000000,-119.470681
3,6,26,0.000000,-115.503072
3,6,28,0.000000,-123.038653
3,6,30,0.000000,-119.524808
3,6,32,0.000000,-115.574617
3,6,34,0.000000,-116.292497
3,6,36,0.000000,-109.065439
3,6,38,0.000000,-112.005304
3,6,40,0.000000,-115.413082
3,6,42,0.000000,-119.622081
3,6,44,0.000000,-113.615162
3,6,46,0.000000,-110.168348
3,6,48,0.000000,-112.973292
3,6,50,0.000000,-116.356526
3,6,52,0.000000,-118.007356
3,6,54,0.000000,-118.857173
3,6,56,0.000000,-108.200035
3,6,58,0.000000,-111.925225
3,7,0,0.000000,-119.613495
3,7,2,0.000000,-114.325412
3,7,4,0.000000,-111.238104
3,7,6,0.000000,-118.396985
3,7,8,0.000000,-117.281028
3,7,10,0.000000,-114.929606
3,7,12,0.000000,-123.657105
3,7,14,0.000000,-116.786210
3,7,16,0.000000,-111.861455
3,7,18,0.000000,-115.157198
3,7,20,0.000000,-107.170537
3,7,22,0.000000,-117.127410
3,7,24,0.000000,-114.476515
3,7,26,0.000000,-116.303122
3,7,28,0.000000,-112.217550
3,7,30,0.000000,-111.649883
3,7,32,0.000000,-120.898739
3,7,34,0.000000,-129.289159
3,7,36,0.000000,-116.257547
3,7,38,0.000000,-111.415082
3,7,40,0.000000,-115.952822
3,7,42,0.000000,-113.568317
3,7,44,0.000000,-126.364632
3,7,46,0.000000,-118.114541
3,7,48,0.000000,-113.461139
3,7,50,0.000000,-110.537900
3,7,52,0.000000,-115.667860
3,7,54,0.000000,-107.670392
3,7,56,0.000000,-119.629238
3,7,58,0.000000,-124.271962
3,8,0,0.000000,-118.179262
3,8,2,0.000000,-123.392794
3,8,4,0.000000,-110.258555
3,8,6,0.000000,-109.778842
3,8,8,0.000000,-109.342083
3,8,10,0.000000,-115.421056
3,8,12,0.000000,-117.769276
3,8,14,0.000000,-109.982423
3,8,16,0.000000,-114.844954
3,8,18,0.000000,-114.589395
3,8,20,0.000000,-118.753269
3,8,22,0.000000,-115.696928
3,8,24,0.000000,-114.862577
3,8,26,0.000000,-107.803736
3,8,28,0.000000,-121.392769
3,8,30,0.000000,-119.079533
3,8,32,0.000000,-117.201522
3,8,34,0.000000,-107.775535
3,8,36,0.000000,-112.123562
3,8,38,0.000000,-117.249929
3,8,40,0.000000,-107.334720
3,8,42,0.000000,-128.121727
3,8,44,0.000000,-122.708337
3,8,46,0.000000,-116.615692
3,8,48,0.000000,-110.625572
3,8,50,0.000000,-118.167990
3,8,52,0.000000,-115.326252
3,8,54,0.000000,-110.677425
3,8,56,0.000000,-118.755843
3,8,58,0.000000,-114.500660
3,9,0,0.000000,-108.429903
3,9,2,0.000000,-113.410241
3,9,4,0.000000,-117.453120
3,9,6,0.000000,-110.310086
3,9,8,0.000000,-117.669578
3,9,10,0.000000,-111.658399
3,9,12,0.000000,-112.261361
3,9,14,0.000000,-123.143836
3,9,16,0.000000,-111.971100
3,9,18,0.000000,-123.859111
3,9,20,0.000000,-119.822004
3,9,22,0.000000,-123.332796
3,9,24,0.000000,-112.569549
3,9,26,0.000000,-115.699695
3,9,28,0.000000,-131.706836
3,9,30,0.000000,-115.209225
3,9,32,0.000000,-128.050197
3,9,34,0.000000,-123.417742
3,9,36,0.000000,-116.183761
3,9,38,0.000000,-124.119808
3,9,40,0.000000,-118.587415
3,9,42,0.000000,-114.351822
3,9,44,0.000000,-113.057081
3,9,46,0.000000,-113.534970
3,9,48,0.000000,-110.826478
3,9,50,0.000000,-109.554590
3,9,52,0.000000,-130.512573
3,9,54,0.000000,-116.240258
3,9,56,0.000000,-120.776982
3,9,58,0.000000,-117.653414
3,10,0,0.000000,-111.445798
3,10,2,0.000000,-118.347311
3,10,4,0.000000,-109.883801
3,10,6,0.000000,-114.817023
3,10,8,0.000000,-117.592299
3,10,10,0.000000,-115.306907
3,10,12,0.000000,-115.065160
3,10,14,0.000000,-133.910474
3,10,16,0.000000,-120.726981
3,10,18,0.000000,-122.110337
3,10,20,0.000000,-111.007788
3,10,22,0.000000,-117.321924
3,10,24,0.000000,-122.357013
3,10,26,0.000000,-113.067472
3,10,28,0.000000,-110.111576
3,10,30,0.000000,-115.395774
3,10,32,0.000000,-119.598645
3,10,34,0.000000,-115.520406
3,10,36,0.000000,-110.345947
3,10,38,0.000000,-110.315043
3,10,40,0.000000,-109.595803
3,10,42,0.000000,-112.480052
3,10,44,0.000000,-111.710158
3,10,46,0.000000,-113.900523
3,10,48,0.000000,-113.620556
3,10,50,0.000000,-120.088046
3,10,52,0.000000,-122.352514
3,10,54,0.000000,-129.172870
3,10,56,0.000000,-119.494715
3,10,58,0.000000,-113.012624
3,11,0,0.000000,-125.483535
3,11,2,0.000000,-114.763193
3,11,4,0.000000,-121.110068
3,11,6,0.000000,-119.316398
3,11,8,0.000000,-114.699842
3,11,10,0.000000,-119.409833
3,11,12,0.000000,-138.836492
3,11,14,0.000000,-114.437642
3,11,16,0.000000,-119.161160
3,11,18,0.000000,-112.267331
3,11,20,0.000000,-124.415121
3,11,22,0.000000,-111.614259
3,11,24,0.000000,-117.481276
3,11,26,0.000000,-115.901980
3,11,28,0.000000,-114.594551
3,11,30,0.000000,-118.150966
3,11,32,0.000000,-116.958602
3,11,34,0.000000,-117.192773
3,11,36,0.000000,-108.210584
3,11,38,0.000000,-123.611245
3,11,40,0.000000,-121.561203
3,11,42,0.000000,-109.165761
3,11,44,0.000000,-116.704559
3,11,46,0.000000,-117.382476
3,11,48,0.000000,-118.492956
3,11,50,0.000000,-115.922229
3,11,52,0.000000,-113.136479
3,11,54,0.000000,-110.124922
3,11,56,0.000000,-118.591614
3,11,58,0.000000,-119.410250
3,12,0,0.000000,-112.021819
3,12,2,0.000000,-110.111481
3,12,4,0.000000,-109.236992
3,12,6,0.000000,-111.296352
3,12,8,0.000000,-122.912074
3,12,10,0.000000,-109.133906
3,12,12,0.000000,-111.233158
3,12,14,0.000000,-115.090848
3,12,16,0.000000,-116.055812
3,12,18,0.000000,-117.886070
3,12,20,0.000000,-114.307071
3,12,22,0.000000,-138.348269
3,12,24,0.000000,-125.144509
3,12,26,0.000000,-115.403168
3,12,28,0.000000,-119.558259
3,12,30,0.000000,-118.931212
3,12,32,0.000000,-117.509919
3,12,34,0.000000,-122.713456
3,12,36,0.000000,-119.572413
3,12,38,0.000000,-118.694640
3,12,40,0.000000,-114.114865
3,12,42,0.000000,-125.228118
3,12,44,0.000000,-130.851718
3,12,46,0.000000,-115.190835
3,12,48,0.000000,-115.250253
3,12,50,0.000000,-116.822915
3,12,52,0.000000,-113.614676
3,12,54,0.000000,-112.822998
3,12,56,0.000000,-113.214798
3,12,58,0.000000,-116.715922
3,13,0,0.000000,-113.975068
3,13,2,0.000000,-112.187985
3,13,4,0.000000,-115.620199
3,13,6,0.000000,-121.843652
3,13,8,0.000000,-120.745195
3,13,10,0.000000,-118.873626
3,13,12,0.000000,-124.022916
3,13,14,0.000000,-116.060804
3,13,16,0.000000,-114.193061
3,13,18,0.000000,-111.120524
3,13,20,0.000000,-116.484847
3,13,22,0.000000,-123.965698
3,13,24,0.000000,-113.431943
3,13,26,0.000000,-110.922316
3,13,28,0.000000,-129.931064
3,13,30,0.000000,-119.560301
3,13,32,0.000000,-113.343054
3,13,34,0.000000,-110.964504
3,13,36,0.000000,-117.972025
3,13,38,0.000000,-122.760402
3,13,40,0.000000,-114.871022
3,13,42,0.000000,-113.960506
3,13,44,0.000000,-120.188501
3,13,46,0.000000,-123.243179
3,13,48,0.000000,-114.761750
3,13,50,0.000000,-114.221021
3,13,52,0.000000,-115.427348
3,13,54,0.000000,-109.549270
3,13,56,0.000000,-126.998697
3,13,58,0.000000,-118.125949
3,14,0,0.000000,-119.670893
3,14,2,0.000000,-130.947382
3,14,4,0.000000,-113.468008
3,14,6,0.000000,-115.690985
3,14,8,0.000000,-122.860255
3,14,10,0.000000,-115.216404
3,14,12,0.000000,-117.992230
3,14,14,0.000000,-112.477995
3,14,16,0.000000,-118.395399
3,14,18,0.000000,-111.476674
3,14,20,0.000000,-119.053344
3,14,22,0.000000,-116.153126
3,14,24,0.000000,-113.335407
3,14,26,0.000000,-114.770778
3,14,28,0.000000,-114.203759
3,14,30,0.000000,-110.648034
3,14,32,0.000000,-116.127014
3,14,34,0.000000,-108.565203
3,14,36,0.000000,-117.027223
3,14,38,0.000000,-115.033890
3,14,40,0.000000,-120.833677
3,14,42,0.000000,-117.594018
3,14,44,0.000000,-122.673286
3,14,46,0.000000,-122.002337
3,14,48,0.000000,-117.731691
3,14,50,0.000000,-110.164920
3,14,52,0.000000,-111.086883
3,14,54,0.000000,-123.197221
3,14,56,0.000000,-114.004441
3,14,58,0.000000,-117.399674
3,15,0,0.000000,-119.048853
3,15,2,0.000000,-109.374699
3,15,4,0.000000,-113.712690
3,15,6,0.000000,-122.496833
3,15,8,0.000000,-109.162903
3,15,10,0.000000,-115.867319
3,15,12,0.000000,-120.472470
3,15,14,0.000000,-114.000493
3,15,16,0.000000,-114.636323
3,15,18,0.000000,-113.833690
3,15,20,0.000000,-129.224267
3,15,22,0.000000,-112.797747
3,15,24,0.000000,-116.753305
3,15,26,0.000000,-113.563979
3,15,28,0.000000,-111.950239
3,15,30,0.000000,-109.441421
3,15,32,0.000000,-117.085998
3,15,34,0.000000,-119.142306
3,15,36,0.000000,-110.374260
3,15,38,0.000000,-117.729686
3,15,40,0.000000,-132.422052
3,15,42,0.000000,-119.549874
3,15,44,0.000000,-111.675576
3,15,46,0.000000,-114.420784
3,15,48,0.000000,-122.352780
3,15,50,0.000000,-109.725365
3,15,52,0.000000,-111.495188
3,15,54,0.000000,-125.787493
3,15,56,0.000000,-134.177615
3,15,58,0.000000,-114.263691
3,16,0,0.000000,-137.009334
3,16,2,0.000000,-114.366673
3,16,4,0.000000,-107.073712
3,16,6,0.000000,-122.388629
3,16,8,0.000000,-107.652417
3,16,10,0.000000,-111.943189
3,16,12,0.000000,-113.189590
3,16,14,0.000000,-113.854057
3,16,16,0.000000,-109.822540
3,16,18,0.000000,-111.785343
3,16,20,0.000000,-115.367802
3,16,22,0.000000,-116.930934
3,16,24,0.000000,-120.248093
3,16,26,0.000000,-116.386430
3,16,28,0.000000,-113.290687
3,16,30,0.000000,-111.859869
3,16,32,0.000000,-121.668474
3,16,34,0.000000,-118.249884
3,16,36,0.000000,-114.575442
3,16,38,0.000000,-124.837092
3,16,40,0.000000,-119.580113
3,16,42,0.000000,-116.796675
3,16,44,0.000000,-117.265804
3,16,46,0.000000,-111.083114
3,16,48,0.000000,-120.359247
3,16,50,0.000000,-117.256902
3,16,52,0.000000,-116.588361
3,16,54,0.000000,-114.748176
3,16,56,0.000000,-117.389655
3,16,58,0.000000,-125.606334
3,17,0,0.000000,-121.611338
3,17,2,0.000000,-126.527465
3,17,4,0.000000,-114.927044
3,17,6,0.000000,-114.282870
3,17,8,0.000000,-115.569742
3,17,10,0.000000,-114.944361
3,17,12,0.000000,-109.230984
3,17,14,0.000000,-120.867979
3,17,16,0.000000,-110.594900
3,17,18,0.000000,-117.877346
3,17,20,0.000000,-118.028925
3,17,22,0.000000,-130.796234
3,17,24,0.000000,-113.511951
3,17,26,0.000000,-118.277561
3,17,28,0.000000,-129.458646
3,17,30,0.000000,-117.467400
3,17,32,0.000000,-118.042303
3,17,34,0.000000,-109.716035
3,17,36,0.000000,-124.651495
3,17,38,0.000000,-121.799367
3,17,40,0.000000,-118.676622
3,17,42,0.000000,-114.487691
3,17,44,0.000000,-115.750480
3,17,46,0.000000,-117.070532
3,17,48,0.000000,-119.981996
3,17,50,0.000000,-111.615637
3,17,52,0.000000,-112.157990
3,17,54,0.000000,-113.069663
3,17,56,0.000000,-121.999807
3,17,58,0.000000,-118.467137
3,18,0,0.000000,-115.596227
3,18,2,0.000000,-113.766755
3,18,4,0.000000,-116.863275
3,18,6,0.000000,-119.813806
3,18,8,0.000000,-111.624874
3,18,10,0.000000,-116.449126
3,18,12,0.000000,-119.902719
3,18,14,0.000000,-112.906265
3,18,16,0.000000,-114.767301
3,18,18,0.000000,-121.033496
3,18,20,0.000000,-114.308452
3,18,22,0.000000,-118.271511
3,18,24,0.000000,-111.058328
3,18,26,0.000000,-110.156674
3,18,28,0.000000,-114.976387
3,18,30,0.000000,-133.595157
3,18,32,0.000000,-120.239342
3,18,34,0.000000,-117.487629
3,18,36,0.000000,-121.729983
3,18,38,0.000000,-108.239062
3,18,40,0.000000,-113.657701
3,18,42,0.000000,-110.336479
3,18,44,0.000000,-113.638617
3,18,46,0.000000,-109.626980
3,18,48,0.000000,-117.076480
3,18,50,0.000000,-116.906132
3,18,52,0.000000,-115.883501
3,18,54,0.000000,-119.686706
3,18,56,0.000000,-117.084467
3,18,58,0.000000,-115.725820
3,19,0,0.000000,-111.683533
3,19,2,0.000000,-124.767276
3,19,4,0.000000,-115.420780
3,19,6,0.000000,-115.999729
3,19,8,0.000000,-120.148538
3,19,10,0.000000,-116.102132
3,19,12,0.000000,-109.661058
3,19,14,0.000000,-116.489412
3,19,16,0.000000,-111.106979
3,19,18,0.000000,-109.815207
3,19,20,0.000000,-120.402912
3,19,22,0.000000,-122.261846
3,19,24,0.000000,-114.861260
3,19,26,0.000000,-119.122799
3,19,28,0.000000,-122.175521
3,19,30,0.000000,-113.307542
3,19,32,0.000000,-118.903914
3,19,34,0.000000,-117.495324
3,19,36,0.000000,-118.198905
3,19,38,0.000000,-114.672142
3,19,40,0.000000,-118.304807
3,19,42,0.000000,-111.891840
3,19,44,0.000000,-117.596069
3,19,46,0.000000,-118.749194
3,19,48,0.000000,-119.039875
3,19,50,0.000000,-115.666044
3,19,52,0.000000,-124.253883
3,19,54,0.000000,-111.248476
3,19,56,0.000000,-112.003905
3,19,58,0.000000,-124.935320
3,20,0,0.000000,-114.201961
3,20,2,0.000000,-109.243516
3,20,4,0.000000,-112.344885
3,20,6,0.000000,-119.614245
3,20,8,0.000000,-116.682970
3,20,10,0.000000,-118.236826
3,20,12,0.000000,-124.415219
3,20,14,0.000000,-114.619358
3,20,16,0.000000,-116.738877
3,20,18,0.000000,-114.961688
3,20,20,0.000000,-122.152234
3,20,22,0.000000,-123.671043
3,20,24,0.000000,-112.340313
3,20,26,0.000000,-111.853003
3,20,28,0.000000,-116.152062
3,20,30,0.000000,-126.484769
3,20,32,0.000000,-120.090192
3,20,34,0.000000,-110.559342
3,20,36,0.000000,-112.359741
3,20,38,0.000000,-111.522093
3,20,40,0.000000,-112.092181
3,20,42,0.000000,-112.092122
3,20,44,0.000000,-116.111846
3,20,46,0.000000,-116.639642
3,20,48,0.000000,-108.206879
3,20,50,0.000000,-125.243224
3,20,52,0.000000,-118.589345
3,20,54,0.000000,-121.811370
3,20,56,0.000000,-111.639391
3,20,58,0.000000,-115.160781
3,21,0,0.000000,-112.522266
3,21,2,0.000000,-115.441279
3,21,4,0.000000,-115.783779
3,21,6,0.000000,-116.292019
3,21,8,0.000000,-116.750574
3,21,10,0.000000,-111.999603
3,21,12,0.000000,-120.201712
3,21,14,0.000000,-124.522547
3,21,16,0.000000,-121.084918
3,21,18,0.000000,-113.550649
3,21,20,0.000000,-117.219234
3,21,22,0.000000,-112.976204
3,21,24,0.000000,-123.635627
3,21,26,0.000000,-108.633578
3,21,28,0.000000,-123.257777
3,21,30,0.000000,-116.782125
3,21,32,0.000000,-114.668232
3,21,34,0.000000,-116.795559
3,21,36,0.000000,-121.575666
3,21,38,0.000000,-111.497127
3,21,40,0.000000,-114.450582
3,21,42,0.000000,-115.182772
3,21,44,0.000000,-113.214468
3,21,46,0.000000,-121.899666
3,21,48,0.000000,-113.239532
3,21,50,0.000000,-114.207638
3,21,52,0.000000,-117.824330
3,21,54,0.000000,-113.959437
3,21,56,0.000000,-109.138527
3,21,58,0.000000,-109.938833
3,22,0,0.000000,-118.680161
3,22,2,0.000000,-121.706820
3,22,4,0.000000,-112.912563
3,22,6,0.000000,-114.329548
3,22,8,0.000000,-114.407517
3,22,10,0.000000,-118.035915
3,22,12,0.000000,-116.093688
3,22,14,0.000000,-124.257745
3,22,16,0.000000,-119.350984
3,22,18,0.000000,-120.409811
3,22,20,0.000000,-127.410017
3,22,22,0.000000,-139.692848
3,22,24,0.000000,-109.637819
3,22,26,0.000000,-115.613952
3,22,28,0.000000,-113.611364
3,22,30,0.000000,-127.921817
3,22,32,0.000000,-123.408188
3,22,34,0.000000,-121.245338
3,22,36,0.000000,-115.366507
3,22,38,0.000000,-115.923887
3,22,40,0.000000,-109.392615
3,22,42,0.000000,-112.722330
3,22,44,0.000000,-119.697201
3,22,46,0.000000,-110.403829
3,22,48,0.000000,-117.362838
3,22,50,0.000000,-111.097538
3,22,52,0.000000,-118.491809
3,22,54,0.000000,-111.117550
3,22,56,0.000000,-127.335140
3,22,58,0.000000,-118.189217
3,23,0,0.000000,-136.187060
3,23,2,0.000000,-133.960845
3,23,4,0.000000,-108.976353
3,23,6,0.000000,-122.571814
3,23,8,0.000000,-111.097674
3,23,10,0.000000,-117.398535
3,23,12,0.000000,-110.750209
3,23,14,0.000000,-119.139149
3,23,16,0.000000,-117.979053
3,23,18,0.000000,-117.852022
3,23,20,0.000000,-118.247012
3,23,22,0.000000,-110.530293
3,23,24,0.000000,-112.934034
3,23,26,0.000000,-118.366681
3,23,28,0.000000,-117.401391
3,23,30,0.000000,-124.146311
3,23,32,0.000000,-115.128190
3,23,34,0.000000,-118.784931
3,23,36,0.000000,-122.881141
3,23,38,0.000000,-129.466870
3,23,40,0.000000,-112.528224
3,23,42,0.000000,-111.175385
3,23,44,0.000000,-125.681770
3,23,46,0.000000,-116.814511
3,23,48,0.000000,-111.920650
3,23,50,0.000000,-117.902623
3,23,52,0.000000,-112.632203
3,23,54,0.000000,-125.478279
3,23,56,0.000000,-129.363316
3,23,58,0.000000,-108.055096
3,24,0,0.000000,-110.178947
3,24,2,0.000000,-117.266406
3,24,4,0.000000,-114.985450
3,24,6,0.000000,-115.396547
3,24,8,0.000000,-112.449263
3,24,10,0.000000,-121.336659
3,24,12,0.000000,-123.137657
3,24,14,0.000000,-111.575323
3,24,16,0.000000,-111.122540
3,24,18,0.000000,-118.992707
3,24,20,0.000000,-113.806089
3,24,22,0.000000,-110.229363
3,24,24,0.000000,-113.022536
3,24,26,0.000000,-118.906354
3,24,28,0.000000,-107.269625
3,24,30,0.000000,-109.882412
3,24,32,0.000000,-105.663730
3,24,34,0.000000,-121.075232
3,24,36,0.000000,-111.491943
3,24,38,0.000000,-115.453492
3,24,40,0.000000,-111.608665
3,24,42,0.000000,-109.521894
3,24,44,0.000000,-110.336650
3,24,46,0.000000,-120.169916
3,24,48,0.000000,-105.375307
3,24,50,0.000000,-119.074575
3,24,52,0.000000,-128.924891
3,24,54,0.000000,-114.954698
3,24,56,0.000000,-113.235549
3,24,58,0.000000,-114.950691
3,25,0,0.000000,-116.583410
3,25,2,0.000000,-119.752392
3,25,4,0.000000,-118.355824
3,25,6,0.000000,-114.547263
3,25,8,0.000000,-113.841205
3,25,10,0.000000,-111.413089
3,25,12,0.000000,-108.130594
3,25,14,0.000000,-110.660593
3,25,16,0.000000,-113.401686
3,25,18,0.000000,-111.878951
3,25,20,0.000000,-109.094844
3,25,22,0.000000,-133.861076
3,25,24,0.000000,-113.922200
3,25,26,0.000000,-108.550662
3,25,28,0.000000,-133.936597
3,25,30,0.000000,-113.153116
3,25,32,0.000000,-113.811216
3,25,34,0.000000,-115.017775
3,25,36,0.000000,-110.086466
3,25,38,0.000000,-110.178520
3,25,40,0.000000,-114.113565
3,25,42,0.000000,-118.089111
3,25,44,0.000000,-118.642841
3,25,46,0.000000,-119.037480
3,25,48,0.000000,-114.846887
3,25,50,0.000000,-117.074030
3,25,52,0.000000,-109.820497
3,25,54,0.000000,-111.627372
3,25,56,0.000000,-120.227422
3,25,58,0.000000,-123.137951
3,26,0,0.000000,-125.465224
3,26,2,0.000000,-114.788319
3,26,4,0.000000,-121.400780
3,26,6,0.000000,-121.499766
3,26,8,0.000000,-120.515828
3,26,10,0.000000,-115.576680
3,26,12,0.000000,-126.682203
3,26,14,0.000000,-108.602051
3,26,16,0.000000,-114.527828
3,26,18,0.000000,-122.068083
3,26,20,0.000000,-122.426741
3,26,22,0.000000,-115.659852
3,26,24,0.000000,-115.986567
3,26,26,0.000000,-113.923077
3,26,28,0.000000,-114.992879
3,26,30,0.000000,-115.243396
3,26,32,0.000000,-114.404695
3,26,34,0.000000,-110.517238
3,26,36,0.000000,-110.842524
3,26,38,0.000000,-111.649232
3,26,40,0.000000,-112.256158
3,26,42,0.000000,-119.651537
3,26,44,0.000000,-105.529774
3,26,46,0.000000,-113.715202
3,26,48,0.000000,-121.592063
3,26,50,0.000000,-109.360349
3,26,52,0.000000,-113.185842
3,26,54,0.000000,-113.288965
3,26,56,0.000000,-107.103256
3,26,58,0.000000,-121.341434
3,27,0,0.000000,-115.912448
3,27,2,0.000000,-121.880618
3,27,4,0.000000,-119.407211
3,27,6,0.000000,-120.847418
3,27,8,0.000000,-116.480052
3,27,10,0.000000,-113.519389
3,27,12,0.000000,-119.767658
3,27,14,0.000000,-114.804816
3,27,16,0.000000,-110.564249
3,27,18,0.000000,-111.995379
3,27,20,0.000000,-116.072053
3,27,22,0.000000,-120.304678
