hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.134674
3,0,2,0.000000,-120.169472
3,0,4,0.000000,-122.122260
3,0,6,0.000000,-122.864645
3,0,8,0.000000,-119.745432
3,0,10,0.000000,-120.247991
3,0,12,0.000000,-119.842055
3,0,14,0.000000,-119.231355
3,0,16,0.000000,-121.447762
3,0,18,0.000000,-121.222052
3,0,20,0.000000,-121.892735
3,0,22,0.000000,-123.464847
3,0,24,0.000000,-119.081228
3,0,26,0.000000,-121.308041
3,0,28,0.000000,-121.812067
3,0,30,0.000000,-119.694179
3,0,32,0.000000,-122.519049
3,0,34,0.000000,-121.655714
3,0,36,0.000000,-119.508960
3,0,38,0.000000,-119.196319
3,0,40,0.000000,-120.446643
3,0,42,0.000000,-122.396527
3,0,44,0.000000,-121.189585
3,0,46,0.000000,-119.877541
3,0,48,0.000000,-120.340914
3,0,50,0.000000,-119.916737
3,0,52,0.000000,-122.398771
3,0,54,0.000000,-120.648342
3,0,56,0.000000,-121.982277
3,0,58,0.000000,-121.371902
3,1,0,0.000000,-119.785626
3,1,2,0.000000,-121.529542
3,1,4,0.000000,-121.347474
3,1,6,0.000000,-118.628700
3,1,8,0.000000,-121.204539
3,1,10,0.000000,-122.178716
3,1,12,0.000000,-120.587182
3,1,14,0.000000,-120.412658
3,1,16,0.000000,-119.304979
3,1,18,0.000000,-121.158621
3,1,20,0.000000,-120.460608
3,1,22,0.000000,-120.088337
3,1,24,0.000000,-122.158100
3,1,26,0.000000,-122.443714
3,1,28,0.000000,-121.464897
3,1,30,0.000000,-119.645620
3,1,32,0.000000,-121.758753
3,1,34,0.000000,-121.471924
3,1,36,0.000000,-119.468979
3,1,38,0.000000,-123.474674
3,1,40,0.000000,-120.526589
3,1,42,0.000000,-120.741924
3,1,44,0.000000,-124.337576
3,1,46,0.000000,-120.866432
3,1,48,0.000000,-119.256197
3,1,50,0.000000,-122.048891
3,1,52,0.000000,-121.813828
3,1,54,0.000000,-116.948203
3,1,56,0.000000,-122.042321
3,1,58,0.000000,-120.603856
3,2,0,0.000000,-122.971688
3,2,2,0.000000,-119.989607
3,2,4,0.000000,-122.002878
3,2,6,0.000000,-122.376398
3,2,8,0.000000,-121.333516
3,2,10,0.000000,-118.620156
3,2,12,0.000000,-122.084298
3,2,14,0.000000,-121.769022
3,2,16,0.000000,-122.523728
3,2,18,0.000000,-120.340764
3,2,20,0.000000,-121.818163
3,2,22,0.000000,-121.455090
3,2,24,0.000000,-121.127295
3,2,26,0.000000,-121.701337
3,2,28,0.000000,-124.247280
3,2,30,0.000000,-122.535339
3,2,32,0.000000,-120.879031
3,2,34,0.000000,-122.972242
3,2,36,0.000000,-123.643469
3,2,38,0.000000,-120.898657
3,2,40,0.000000,-119.470536
3,2,42,0.000000,-123.525726
3,2,44,0.000000,-120.634130
3,2,46,0.000000,-121.841856
3,2,48,0.000000,-119.747978
3,2,50,0.000000,-122.729485
3,2,52,0.000000,-120.862683
3,2,54,0.000000,-122.905380
3,2,56,0.000000,-121.844865
3,2,58,0.000000,-121.115445
3,3,0,0.000000,-122.781804
3,3,2,0.000000,-122.026212
3,3,4,0.000000,-118.861811
3,3,6,0.000000,-119.949126
3,3,8,0.000000,-118.989672
3,3,10,0.000000,-123.199137
3,3,12,0.000000,-121.295285
3,3,14,0.000000,-120.738941
3,3,16,0.000000,-121.755689
3,3,18,0.000000,-125.607213
3,3,20,0.000000,-119.434004
3,3,22,0.000000,-123.605309
3,3,24,0.000000,-121.877639
3,3,26,0.000000,-121.321324
3,3,28,0.000000,-121.301639
3,3,30,0.000000,-119.899273
3,3,32,0.000000,-120.029299
3,3,34,0.000000,-121.921268
3,3,36,0.000000,-120.526357
3,3,38,0.000000,-121.510001
3,3,40,0.000000,-122.226180
3,3,42,0.000000,-120.224036
3,3,44,0.000000,-122.500325
3,3,46,0.000000,-121.413653
3,3,48,0.000000,-122.989337
3,3,50,0.000000,-123.011469
3,3,52,0.000000,-121.939349
3,3,54,0.000000,-121.571056
3,3,56,0.000000,-124.737795
3,3,58,0.000000,-120.678023
3,4,0,0.000000,-121.538557
3,4,2,0.000000,-120.926480
3,4,4,0.000000,-122.070790
3,4,6,0.000000,-123.541188
3,4,8,0.000000,-122.669694
3,4,10,0.000000,-123.132081
3,4,12,0.000000,-122.457099
3,4,14,0.000000,-121.703436
3,4,16,0.000000,-120.433562
3,4,18,0.000000,-122.502460
3,4,20,0.000000,-120.883760
3,4,22,0.000000,-121.867905
3,4,24,0.000000,-121.271064
3,4,26,0.000000,-121.161403
3,4,28,0.000000,-121.460607
3,4,30,0.000000,-122.543944
3,4,32,0.000000,-121.749891
3,4,34,0.000000,-121.051397
3,4,36,0.000000,-120.834101
3,4,38,0.000000,-121.959304
3,4,40,0.000000,-121.242688
3,4,42,0.000000,-121.919176
3,4,44,0.000000,-121.847954
3,4,46,0.000000,-121.896228
3,4,48,0.000000,-120.277601
3,4,50,0.000000,-118.547334
3,4,52,0.000000,-122.447346
3,4,54,0.000000,-120.843800
3,4,56,0.000000,-121.260331
3,4,58,0.000000,-120.785567
3,5,0,0.000000,-121.698404
3,5,2,0.000000,-119.328378
3,5,4,0.000000,-121.708596
3,5,6,0.000000,-121.391485
3,5,8,0.000000,-119.092140
3,5,10,0.000000,-120.784161
3,5,12,0.000000,-119.561598
3,5,14,0.000000,-122.636152
3,5,16,0.000000,-117.841951
3,5,18,0.000000,-121.523933
3,5,20,0.000000,-121.906588
3,5,22,0.000000,-120.938911
3,5,24,0.000000,-123.020510
3,5,26,0.000000,-122.406141
3,5,28,0.000000,-121.659002
3,5,30,0.000000,-117.761526
3,5,32,0.000000,-120.636956
3,5,34,0.000000,-122.193406
3,5,36,0.000000,-122.120225
3,5,38,0.000000,-121.758732
3,5,40,0.000000,-120.939209
3,5,42,0.000000,-121.763504
3,5,44,0.000000,-119.704247
3,5,46,0.000000,-120.062984
3,5,48,0.000000,-123.038509
3,5,50,0.000000,-120.781071
3,5,52,0.000000,-121.585648
3,5,54,0.000000,-122.343108
3,5,56,0.000000,-121.495516
3,5,58,0.000000,-120.777818
3,6,0,0.000000,-120.051337
3,6,2,0.000000,-117.801082
3,6,4,0.000000,-121.711097
3,6,6,0.000000,-122.310450
3,6,8,0.000000,-119.356076
3,6,10,0.000000,-120.691142
3,6,12,0.000000,-120.884080
3,6,14,0.000000,-124.847052
3,6,16,0.000000,-118.728239
3,6,18,0.000000,-121.344447
3,6,20,0.000000,-121.073772
3,6,22,0.000000,-121.411991
3,6,24,0.000000,-119.295934
3,6,26,0.000000,-120.587925
3,6,28,0.000000,-121.166769
3,6,30,0.000000,-120.877350
3,6,32,0.000000,-122.316586
3,6,34,0.000000,-121.195936
3,6,36,0.000000,-120.600287
3,6,38,0.000000,-121.299358
3,6,40,0.000000,-122.437052
3,6,42,0.000000,-122.954392
3,6,44,0.000000,-123.595626
3,6,46,0.000000,-123.421530
3,6,48,0.000000,-120.924963
3,6,50,0.000000,-119.503409
3,6,52,0.000000,-123.118408
3,6,54,0.000000,-120.201096
3,6,56,0.000000,-122.592065
3,6,58,0.000000,-122.331443
3,7,0,0.000000,-119.244108
3,7,2,0.000000,-121.805271
3,7,4,0.000000,-118.971318
3,7,6,0.000000,-122.024621
3,7,8,0.000000,-122.217981
3,7,10,0.000000,-119.355691
3,7,12,0.000000,-121.817496
3,7,14,0.000000,-119.918061
3,7,16,0.000000,-121.888138
3,7,18,0.000000,-121.919406
3,7,20,0.000000,-119.399495
3,7,22,0.000000,-123.944322
3,7,24,0.000000,-120.797661
3,7,26,0.000000,-122.324907
3,7,28,0.000000,-119.242189
3,7,30,0.000000,-120.579512
3,7,32,0.000000,-122.889732
3,7,34,0.000000,-122.788811
3,7,36,0.000000,-122.098203
3,7,38,0.000000,-122.341946
3,7,40,0.000000,-119.979493
3,7,42,0.000000,-120.514924
3,7,44,0.000000,-121.530086
3,7,46,0.000000,-121.420861
3,7,48,0.000000,-122.070153
3,7,50,0.000000,-121.977878
3,7,52,0.000000,-119.979053
3,7,54,0.000000,-119.475409
3,7,56,0.000000,-121.427339
3,7,58,0.000000,-121.748073
3,8,0,0.000000,-122.604762
3,8,2,0.000000,-119.065990
3,8,4,0.000000,-122.229783
3,8,6,0.000000,-122.607835
3,8,8,0.000000,-119.019713
3,8,10,0.000000,-121.854432
3,8,12,0.000000,-119.339187
3,8,14,0.000000,-119.997742
3,8,16,0.000000,-121.790509
3,8,18,0.000000,-120.410250
3,8,20,0.000000,-121.214483
3,8,22,0.000000,-121.386000
3,8,24,0.000000,-119.588974
3,8,26,0.000000,-122.509006
3,8,28,0.000000,-121.875716
3,8,30,0.000000,-117.451362
3,8,32,0.000000,-120.293878
3,8,34,0.000000,-120.580903
3,8,36,0.000000,-121.594077
3,8,38,0.000000,-120.825807
3,8,40,0.000000,-117.472795
3,8,42,0.000000,-122.008115
3,8,44,0.000000,-119.387047
3,8,46,0.000000,-121.926846
3,8,48,0.000000,-122.475641
3,8,50,0.000000,-120.497773
3,8,52,0.000000,-119.045246
3,8,54,0.000000,-123.391352
3,8,56,0.000000,-119.370918
3,8,58,0.000000,-121.231549
3,9,0,0.000000,-121.935528
3,9,2,0.000000,-121.396574
3,9,4,0.000000,-121.657860
3,9,6,0.000000,-120.147617
3,9,8,0.000000,-122.124593
3,9,10,0.000000,-120.068077
3,9,12,0.000000,-120.690162
3,9,14,0.000000,-120.280641
3,9,16,0.000000,-122.323663
3,9,18,0.000000,-122.145393
3,9,20,0.000000,-123.672523
3,9,22,0.000000,-123.139369
3,9,24,0.000000,-120.598541
3,9,26,0.000000,-124.263521
3,9,28,0.000000,-121.911810
3,9,30,0.000000,-123.041997
3,9,32,0.000000,-120.949115
3,9,34,0.000000,-120.980045
3,9,36,0.000000,-122.015008
3,9,38,0.000000,-121.924806
3,9,40,0.000000,-122.661480
3,9,42,0.000000,-121.370746
3,9,44,0.000000,-120.532716
3,9,46,0.000000,-121.276214
3,9,48,0.000000,-124.517800
3,9,50,0.000000,-120.948460
3,9,52,0.000000,-120.299765
3,9,54,0.000000,-122.861658
3,9,56,0.000000,-122.021126
3,9,58,0.000000,-121.748542
3,10,0,0.000000,-119.457167
3,10,2,0.000000,-119.038563
3,10,4,0.000000,-120.348226
3,10,6,0.000000,-121.517656
3,10,8,0.000000,-123.212454
3,10,10,0.000000,-121.974731
3,10,12,0.000000,-120.521194
3,10,14,0.000000,-121.547532
3,10,16,0.000000,-119.633757
3,10,18,0.000000,-120.142096
3,10,20,0.000000,-122.970537
3,10,22,0.000000,-122.013564
3,10,24,0.000000,-118.628045
3,10,26,0.000000,-119.720840
3,10,28,0.000000,-120.658757
3,10,30,0.000000,-121.729713
3,10,32,0.000000,-122.997153
3,10,34,0.000000,-125.104563
3,10,36,0.000000,-120.849529
3,10,38,0.000000,-121.143604
3,10,40,0.000000,-120.564944
3,10,42,0.000000,-122.316102
3,10,44,0.000000,-121.997270
3,10,46,0.000000,-122.140534
3,10,48,0.000000,-121.261761
3,10,50,0.000000,-122.293528
3,10,52,0.000000,-119.962022
3,10,54,0.000000,-121.923204
3,10,56,0.000000,-120.953069
3,10,58,0.000000,-122.168865
3,11,0,0.000000,-122.197807
3,11,2,0.000000,-121.934685
3,11,4,0.000000,-119.794743
3,11,6,0.000000,-122.131811
3,11,8,0.000000,-118.911407
3,11,10,0.000000,-119.997338
3,11,12,0.000000,-120.323763
3,11,14,0.000000,-122.191779
3,11,16,0.000000,-121.329654
3,11,18,0.000000,-123.775131
3,11,20,0.000000,-122.409072
3,11,22,0.000000,-122.512142
3,11,24,0.000000,-119.748544
3,11,26,0.000000,-119.522349
3,11,28,0.000000,-121.883747
3,11,30,0.000000,-121.070604
3,11,32,0.000000,-122.471566
3,11,34,0.000000,-121.548845
3,11,36,0.000000,-121.106733
3,11,38,0.000000,-121.167738
3,11,40,0.000000,-122.656272
3,11,42,0.000000,-120.465483
3,11,44,0.000000,-123.277765
3,11,46,0.000000,-118.322855
3,11,48,0.000000,-122.883864
3,11,50,0.000000,-120.098313
3,11,52,0.000000,-121.048188
3,11,54,0.000000,-122.891904
3,11,56,0.000000,-121.568309
3,11,58,0.000000,-120.224807
3,12,0,0.000000,-124.039232
3,12,2,0.000000,-121.409307
3,12,4,0.000000,-120.030620
3,12,6,0.000000,-121.012566
3,12,8,0.000000,-121.149884
3,12,10,0.000000,-120.887858
3,12,12,0.000000,-118.700412
3,12,14,0.000000,-121.313472
3,12,16,0.000000,-119.511631
3,12,18,0.000000,-121.956063
3,12,20,0.000000,-122.386434
3,12,22,0.000000,-123.409163
3,12,24,0.000000,-122.865919
3,12,26,0.000000,-120.976470
3,12,28,0.000000,-120.490922
3,12,30,0.000000,-122.735118
3,12,32,0.000000,-122.413364
3,12,34,0.000000,-122.120025
3,12,36,0.000000,-122.051399
3,12,38,0.000000,-120.434611
3,12,40,0.000000,-121.855049
3,12,42,0.000000,-120.143921
3,12,44,0.000000,-125.414738
3,12,46,0.000000,-121.001348
3,12,48,0.000000,-120.511620
3,12,50,0.000000,-123.307885
3,12,52,0.000000,-120.582990
3,12,54,0.000000,-123.009088
3,12,56,0.000000,-122.100258
3,12,58,0.000000,-122.209850
3,13,0,0.000000,-122.116063
3,13,2,0.000000,-120.007698
3,13,4,0.000000,-121.464561
3,13,6,0.000000,-122.011995
3,13,8,0.000000,-119.559132
3,13,10,0.000000,-119.673952
3,13,12,0.000000,-121.271374
3,13,14,0.000000,-119.526177
3,13,16,0.000000,-118.910380
3,13,18,0.000000,-122.237002
3,13,20,0.000000,-123.487518
3,13,22,0.000000,-122.468350
3,13,24,0.000000,-121.245490
3,13,26,0.000000,-122.174918
3,13,28,0.000000,-124.192517
3,13,30,0.000000,-123.278411
3,13,32,0.000000,-123.044576
3,13,34,0.000000,-122.379752
3,13,36,0.000000,-122.096884
3,13,38,0.000000,-123.501259
3,13,40,0.000000,-123.161018
3,13,42,0.000000,-121.729131
3,13,44,0.000000,-119.483741
3,13,46,0.000000,-121.251863
3,13,48,0.000000,-121.049467
3,13,50,0.000000,-120.776249
3,13,52,0.000000,-121.611554
3,13,54,0.000000,-122.699512
3,13,56,0.000000,-122.212327
3,13,58,0.000000,-122.459196
3,14,0,0.000000,-121.022761
3,14,2,0.000000,-121.652900
3,14,4,0.000000,-121.562230
3,14,6,0.000000,-121.249858
3,14,8,0.000000,-121.590141
3,14,10,0.000000,-122.248428
3,14,12,0.000000,-123.395435
3,14,14,0.000000,-122.381640
3,14,16,0.000000,-121.007445
3,14,18,0.000000,-120.566108
3,14,20,0.000000,-120.770009
3,14,22,0.000000,-121.485831
3,14,24,0.000000,-123.205479
3,14,26,0.000000,-118.261799
3,14,28,0.000000,-119.757152
3,14,30,0.000000,-118.384403
3,14,32,0.000000,-118.917824
3,14,34,0.000000,-120.180649
3,14,36,0.000000,-120.140360
3,14,38,0.000000,-121.068207
3,14,40,0.000000,-121.357398
3,14,42,0.000000,-119.429623
3,14,44,0.000000,-118.250482
3,14,46,0.000000,-121.390890
3,14,48,0.000000,-119.443522
3,14,50,0.000000,-120.577576
3,14,52,0.000000,-120.811674
3,14,54,0.000000,-120.417945
3,14,56,0.000000,-121.740812
3,14,58,0.000000,-121.161152
3,15,0,0.000000,-121.475122
3,15,2,0.000000,-120.208598
3,15,4,0.000000,-118.810985
3,15,6,0.000000,-120.461807
3,15,8,0.000000,-118.347740
3,15,10,0.000000,-121.599201
3,15,12,0.000000,-122.206278
3,15,14,0.000000,-122.191095
3,15,16,0.000000,-119.936410
3,15,18,0.000000,-121.932995
3,15,20,0.000000,-120.135497
3,15,22,0.000000,-122.821563
3,15,24,0.000000,-121.496878
3,15,26,0.000000,-117.331335
3,15,28,0.000000,-121.419379
3,15,30,0.000000,-118.799795
3,15,32,0.000000,-121.739536
3,15,34,0.000000,-123.373688
3,15,36,0.000000,-123.396404
3,15,38,0.000000,-118.887363
3,15,40,0.000000,-119.465495
3,15,42,0.000000,-122.772797
3,15,44,0.000000,-122.699773
3,15,46,0.000000,-123.935629
3,15,48,0.000000,-121.581560
3,15,50,0.000000,-121.425222
3,15,52,0.000000,-122.492012
3,15,54,0.000000,-122.932117
3,15,56,0.000000,-123.564264
3,15,58,0.000000,-121.442886
3,16,0,0.000000,-124.255551
3,16,2,0.000000,-121.731029
3,16,4,0.000000,-122.865830
3,16,6,0.000000,-122.071073
3,16,8,0.000000,-121.594016
3,16,10,0.000000,-120.645378
3,16,12,0.000000,-122.415293
3,16,14,0.000000,-120.170035
3,16,16,0.000000,-121.971069
3,16,18,0.000000,-120.246756
3,16,20,0.000000,-120.429152
3,16,22,0.000000,-121.601425
3,16,24,0.000000,-121.398899
3,16,26,0.000000,-124.058269
3,16,28,0.000000,-122.547108
3,16,30,0.000000,-122.053751
3,16,32,0.000000,-120.901944
3,16,34,0.000000,-121.391691
3,16,36,0.000000,-123.319023
3,16,38,0.000000,-120.866673
3,16,40,0.000000,-122.098462
3,16,42,0.000000,-119.848797
3,16,44,0.000000,-121.115003
3,16,46,0.000000,-121.593494
3,16,48,0.000000,-121.900075
3,16,50,0.000000,-123.541640
3,16,52,0.000000,-119.372344
3,16,54,0.000000,-120.495326
3,16,56,0.000000,-119.226314
3,16,58,0.000000,-120.871656
3,17,0,0.000000,-123.214003
3,17,2,0.000000,-119.018091
3,17,4,0.000000,-122.115348
3,17,6,0.000000,-121.791600
3,17,8,0.000000,-121.104625
3,17,10,0.000000,-121.710943
3,17,12,0.000000,-119.733561
3,17,14,0.000000,-121.597800
3,17,16,0.000000,-122.375346
3,17,18,0.000000,-121.193911
3,17,20,0.000000,-122.706698
3,17,22,0.000000,-119.101449
3,17,24,0.000000,-119.886315
3,17,26,0.000000,-121.358196
3,17,28,0.000000,-121.982682
3,17,30,0.000000,-122.939152
3,17,32,0.000000,-120.613778
3,17,34,0.000000,-124.352757
3,17,36,0.000000,-120.265244
3,17,38,0.000000,-121.875045
3,17,40,0.000000,-120.392518
3,17,42,0.000000,-122.985804
3,17,44,0.000000,-121.745122
3,17,46,0.000000,-119.532647
3,17,48,0.000000,-121.374930
3,17,50,0.000000,-123.321578
3,17,52,0.000000,-118.836504
3,17,54,0.000000,-120.543973
3,17,56,0.000000,-122.818148
3,17,58,0.000000,-121.792529
3,18,0,0.000000,-119.911034
3,18,2,0.000000,-121.504395
3,18,4,0.000000,-121.883355
3,18,6,0.000000,-120.787658
3,18,8,0.000000,-121.398927
3,18,10,0.000000,-120.662323
3,18,12,0.000000,-121.919285
3,18,14,0.000000,-120.709782
3,18,16,0.000000,-121.322827
3,18,18,0.000000,-119.955230
3,18,20,0.000000,-118.751003
3,18,22,0.000000,-120.389023
3,18,24,0.000000,-121.699207
3,18,26,0.000000,-122.436836
3,18,28,0.000000,-120.780670
3,18,30,0.000000,-120.471687
3,18,32,0.000000,-122.701629
3,18,34,0.000000,-120.880975
3,18,36,0.000000,-121.143853
3,18,38,0.000000,-119.156320
3,18,40,0.000000,-120.686463
3,18,42,0.000000,-121.843000
3,18,44,0.000000,-122.086375
3,18,46,0.000000,-122.107129
3,18,48,0.000000,-121.912169
3,18,50,0.000000,-121.143828
3,18,52,0.000000,-121.564343
3,18,54,0.000000,-120.532022
3,18,56,0.000000,-121.671021
3,18,58,0.000000,-120.920990
3,19,0,0.000000,-121.997665
3,19,2,0.000000,-118.677343
3,19,4,0.000000,-120.645467
3,19,6,0.000000,-120.639282
3,19,8,0.000000,-120.837577
3,19,10,0.000000,-123.217353
3,19,12,0.000000,-119.166760
3,19,14,0.000000,-120.210547
3,19,16,0.000000,-122.877850
3,19,18,0.000000,-118.258579
3,19,20,0.000000,-121.087676
3,19,22,0.000000,-121.501555
3,19,24,0.000000,-120.946951
3,19,26,0.000000,-120.219703
3,19,28,0.000000,-121.131785
3,19,30,0.000000,-122.843127
3,19,32,0.000000,-120.995778
3,19,34,0.000000,-122.234888
3,19,36,0.000000,-120.199572
3,19,38,0.000000,-121.769381
3,19,40,0.000000,-122.581931
3,19,42,0.000000,-122.010669
3,19,44,0.000000,-120.493711
3,19,46,0.000000,-119.516594
3,19,48,0.000000,-120.389905
3,19,50,0.000000,-124.217618
3,19,52,0.000000,-120.208731
3,19,54,0.000000,-121.904712
3,19,56,0.000000,-118.478662
3,19,58,0.000000,-122.132659
3,20,0,0.000000,-120.657196
3,20,2,0.000000,-118.664152
3,20,4,0.000000,-122.040236
3,20,6,0.000000,-121.127614
3,20,8,0.000000,-122.258652
3,20,10,0.000000,-120.051805
3,20,12,0.000000,-122.755977
3,20,14,0.000000,-118.182953
3,20,16,0.000000,-120.555304
3,20,18,0.000000,-122.655934
3,20,20,0.000000,-120.410031
3,20,22,0.000000,-121.378376
3,20,24,0.000000,-122.106242
3,20,26,0.000000,-120.224451
3,20,28,0.000000,-122.776093
3,20,30,0.000000,-121.313487
3,20,32,0.000000,-120.755391
3,20,34,0.000000,-118.819789
3,20,36,0.000000,-121.392311
3,20,38,0.000000,-118.963984
3,20,40,0.000000,-120.234746
3,20,42,0.000000,-120.812642
3,20,44,0.000000,-122.375427
3,20,46,0.000000,-122.124494
3,20,48,0.000000,-121.123779
3,20,50,0.000000,-123.277321
3,20,52,0.000000,-120.040453
3,20,54,0.000000,-119.482472
3,20,56,0.000000,-122.383832
3,20,58,0.000000,-123.253838
3,21,0,0.000000,-122.279536
3,21,2,0.000000,-118.962170
3,21,4,0.000000,-120.934792
3,21,6,0.000000,-122.806820
3,21,8,0.000000,-121.969029
3,21,10,0.000000,-120.577367
3,21,12,0.000000,-121.143064
3,21,14,0.000000,-120.894443
3,21,16,0.000000,-120.946880
3,21,18,0.000000,-122.400966
3,21,20,0.000000,-122.814374
3,21,22,0.000000,-121.693540
3,21,24,0.000000,-120.921057
3,21,26,0.000000,-123.004783
3,21,28,0.000000,-123.761456
3,21,30,0.000000,-118.482616
3,21,32,0.000000,-120.759750
3,21,34,0.000000,-119.613821
3,21,36,0.000000,-121.290288
3,21,38,0.000000,-120.614383
3,21,40,0.000000,-121.927922
3,21,42,0.000000,-122.839474
3,21,44,0.000000,-120.676816
3,21,46,0.000000,-120.235139
3,21,48,0.000000,-118.476199
3,21,50,0.000000,-119.457003
3,21,52,0.000000,-122.555776
3,21,54,0.000000,-120.837294
3,21,56,0.000000,-120.747267
3,21,58,0.000000,-124.559316
3,22,0,0.000000,-120.851199
3,22,2,0.000000,-121.517557
3,22,4,0.000000,-121.636236
3,22,6,0.000000,-123.924287
3,22,8,0.000000,-121.810151
3,22,10,0.000000,-120.170727
3,22,12,0.000000,-118.168837
3,22,14,0.000000,-120.544044
3,22,16,0.000000,-118.786134
3,22,18,0.000000,-122.424349
3,22,20,0.000000,-120.935336
3,22,22,0.000000,-120.528633
3,22,24,0.000000,-124.063090
3,22,26,0.000000,-122.239902
3,22,28,0.000000,-117.841609
3,22,30,0.000000,-120.947904
3,22,32,0.000000,-121.972728
3,22,34,0.000000,-121.760928
3,22,36,0.000000,-120.599308
3,22,38,0.000000,-120.444914
3,22,40,0.000000,-119.824262
3,22,42,0.000000,-121.056996
3,22,44,0.000000,-120.747804
3,22,46,0.000000,-122.906425
3,22,48,0.000000,-122.521439
3,22,50,0.000000,-121.393173
3,22,52,0.000000,-121.567888
3,22,54,0.000000,-123.480984
3,22,56,0.000000,-121.018767
3,22,58,0.000000,-121.695924
3,23,0,0.000000,-121.450858
3,23,2,0.000000,-118.821262
3,23,4,0.000000,-119.376067
3,23,6,0.000000,-122.651572
3,23,8,0.000000,-124.451600
3,23,10,0.000000,-119.272251
3,23,12,0.000000,-123.805558
3,23,14,0.000000,-123.154615
3,23,16,0.000000,-123.620019
3,23,18,0.000000,-121.951818
3,23,20,0.000000,-122.233073
3,23,22,0.000000,-123.756338
3,23,24,0.000000,-120.716426
3,23,26,0.000000,-120.888335
3,23,28,0.000000,-122.389158
3,23,30,0.000000,-121.847616
3,23,32,0.000000,-120.985053
3,23,34,0.000000,-121.491384
3,23,36,0.000000,-122.600870
3,23,38,0.000000,-121.308291
3,23,40,0.000000,-121.197813
3,23,42,0.000000,-120.451322
3,23,44,0.000000,-121.658345
3,23,46,0.000000,-120.355704
3,23,48,0.000000,-121.999494
3,23,50,0.000000,-121.274648
3,23,52,0.000000,-121.935995
3,23,54,0.000000,-121.704379
3,23,56,0.000000,-121.837748
3,23,58,0.000000,-117.493702
3,24,0,0.000000,-124.111343
3,24,2,0.000000,-120.595282
3,24,4,0.000000,-121.745746
3,24,6,0.000000,-119.781426
3,24,8,0.000000,-121.087829
3,24,10,0.000000,-121.669594
3,24,12,0.000000,-121.175571
3,24,14,0.000000,-120.208393
3,24,16,0.000000,-118.494517
3,24,18,0.000000,-118.253102
3,24,20,0.000000,-121.574820
3,24,22,0.000000,-120.431163
3,24,24,0.000000,-121.120094
3,24,26,0.000000,-124.675774
3,24,28,0.000000,-122.131668
3,24,30,0.000000,-122.191393
3,24,32,0.000000,-119.954274
3,24,34,0.000000,-117.077155
3,24,36,0.000000,-122.590216
3,24,38,0.000000,-119.915361
3,24,40,0.000000,-121.469302
3,24,42,0.000000,-122.093200
3,24,44,0.000000,-120.394919
3,24,46,0.000000,-119.985068
3,24,48,0.000000,-120.710436
3,24,50,0.000000,-121.740150
3,24,52,0.000000,-121.053302
3,24,54,0.000000,-121.713358
3,24,56,0.000000,-121.581222
3,24,58,0.000000,-121.503973
3,25,0,0.000000,-120.768857
3,25,2,0.000000,-121.318326
3,25,4,0.000000,-120.169871
3,25,6,0.000000,-121.073012
3,25,8,0.000000,-120.456521
3,25,10,0.000000,-120.636344
3,25,12,0.000000,-121.150977
3,25,14,0.000000,-119.538506
3,25,16,0.000000,-121.164491
3,25,18,0.000000,-124.028968
3,25,20,0.000000,-121.879064
3,25,22,0.000000,-119.557646
3,25,24,0.000000,-120.555199
3,25,26,0.000000,-121.902452
3,25,28,0.000000,-120.692856
3,25,30,0.000000,-123.046772
3,25,32,0.000000,-119.871465
3,25,34,0.000000,-117.934439
3,25,36,0.000000,-122.786076
3,25,38,0.000000,-120.098455
3,25,40,0.000000,-120.840636
3,25,42,0.000000,-123.362845
3,25,44,0.000000,-118.919750
3,25,46,0.000000,-120.523697
3,25,48,0.000000,-120.579878
3,25,50,0.000000,-119.825090
3,25,52,0.000000,-121.173499
3,25,54,0.000000,-118.923094
3,25,56,0.000000,-122.181160
3,25,58,0.000000,-119.782580
3,26,0,0.000000,-123.756301
3,26,2,0.000000,-118.845856
3,26,4,0.000000,-123.122790
3,26,6,0.000000,-123.868841
3,26,8,0.000000,-121.411907
3,26,10,0.000000,-121.738405
3,26,12,0.000000,-120.726380
3,26,14,0.000000,-121.103914
3,26,16,0.000000,-123.491672
3,26,18,0.000000,-120.065514
3,26,20,0.000000,-120.738092
3,26,22,0.000000,-120.579886
3,26,24,0.000000,-121.467117
3,26,26,0.000000,-120.566833
3,26,28,0.000000,-123.342549
3,26,30,0.000000,-122.847920
3,26,32,0.000000,-122.479013
3,26,34,0.000000,-119.227016
3,26,36,0.000000,-119.594223
3,26,38,0.000000,-120.058083
3,26,40,0.000000,-120.420278
3,26,42,0.000000,-123.548883
3,26,44,0.000000,-120.089549
3,26,46,0.000000,-121.101499
3,26,48,0.000000,-119.661022
3,26,50,0.000000,-121.378652
3,26,52,0.000000,-122.556457
3,26,54,0.000000,-122.902110
3,26,56,0.000000,-122.168864
3,26,58,0.000000,-123.323604
3,27,0,0.000000,-118.994524
3,27,2,0.000000,-123.376007
3,27,4,0.000000,-120.967603
3,27,6,0.000000,-121.422153
3,27,8,0.000000,-121.625480
3,27,10,0.000000,-123.248914
3,27,12,0.000000,-118.050380
3,27,14,0.000000,-121.381768
3,27,16,0.000000,-121.149333
3,27,18,0.000000,-121.338710
3,27,20,0.000000,-122.158689
3,27,22,0.000000,-120.585706
