hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.468171,-107.730000
0,0,14,0.942770,-107.650000
0,0,25,0.336365,-110.980000
0,0,35,0.720959,-106.900000
0,0,46,0.121553,-108.490000
0,0,56,0.523149,-108.080000
0,1,6,0.924744,-108.580000
0,1,17,0.322339,-109.170000
0,1,27,0.709932,-111.090000
0,1,38,0.093526,-110.670000
0,1,48,0.496121,-110.360000
0,1,58,0.889716,-111.260000
0,2,9,0.269310,-113.340000
0,2,19,0.679905,-104.350000
0,2,30,0.063499,-107.780000
0,2,40,0.462094,-107.220000
0,2,50,0.851688,-108.700000
0,3,1,0.233282,-106.590000
0,3,11,0.619876,-107.220000
0,3,22,0.010470,-115.040000
0,3,32,0.401064,-106.110000
0,3,42,0.779658,-111.830000
0,3,53,0.159252,-107.640000
0,4,3,0.560846,-111.170000
0,4,13,0.951441,-105.730000
0,4,24,0.347035,-110.340000
0,4,34,0.751630,-111.010000
0,4,45,0.155226,-106.420000
0,4,55,0.563821,-107.370000
0,5,5,0.943415,-106.170000
0,5,16,0.324008,-110.250000
0,5,26,0.704602,-110.430000
0,5,37,0.082196,-106.900000
0,5,47,0.486791,-109.460000
0,5,57,0.869385,-107.740000
0,6,8,0.258979,-111.760000
0,6,18,0.640573,-108.960000
0,6,29,0.016166,-110.170000
0,6,39,0.393760,-110.160000
0,6,49,0.779354,-106.790000
0,7,0,0.157947,-106.840000
0,7,10,0.551542,-108.770000
0,7,20,0.937136,-110.990000
0,7,31,0.333730,-108.770000
0,7,41,0.712324,-107.610000
0,7,52,0.097919,-110.550000
0,8,2,0.514514,-111.950000
0,8,12,0.893107,-105.900000
0,8,23,0.275702,-110.720000
0,8,33,0.664296,-110.050000
0,8,44,0.049890,-111.720000
0,8,54,0.448484,-110.340000
0,9,4,0.831079,-108.820000
0,9,15,0.227673,-111.990000
0,9,25,0.614267,-107.000000
0,9,36,0.016862,-108.620000
0,9,46,0.397456,-109.250000
0,9,56,0.804051,-109.380000
0,10,9,0.011749,-111.260000
0,10,20,0.523407,-110.100000
0,10,31,0.850056,-110.620000
0,10,43,0.522723,-109.450000
0,10,54,0.927376,-111.830000
0,11,6,0.865058,-109.060000
0,11,18,0.652732,-109.560000
0,11,29,0.936378,-106.140000
0,11,41,0.951065,-105.880000
0,11,53,0.785742,-110.540000
0,12,4,0.921379,-111.820000
0,12,16,0.078017,-107.110000
0,12,27,0.808688,-110.240000
0,12,38,0.245285,-107.790000
0,12,48,0.678882,-111.450000
0,12,59,0.112478,-112.680000
0,13,9,0.526074,-111.790000
0,13,19,0.927669,-107.440000
0,13,30,0.330264,-111.020000
0,13,40,0.713858,-109.310000
0,13,51,0.125453,-106.740000
0,14,1,0.537049,-112.000000
0,14,11,0.939644,-111.230000
0,14,22,0.365240,-110.880000
0,14,32,0.775836,-109.860000
0,14,43,0.157430,-110.000000
0,14,53,0.563025,-107.330000
0,15,3,0.952619,-108.910000
0,15,14,0.352213,-110.620000
0,15,24,0.755809,-110.570000
0,15,35,0.156404,-106.550000
0,15,45,0.562999,-112.130000
0,15,55,0.963593,-107.070000
0,16,6,0.407191,-108.580000
0,16,16,0.810786,-107.260000
0,16,27,0.213381,-109.490000
0,16,37,0.614976,-111.820000
0,16,48,0.021571,-109.320000
0,16,58,0.428166,-109.460000
0,17,8,0.840762,-105.950000
0,17,19,0.248358,-106.830000
0,17,29,0.683954,-108.050000
0,17,40,0.083549,-114.390000
0,17,50,0.522146,-106.610000
0,18,0,0.925741,-108.290000
0,18,11,0.335337,-105.760000
0,18,21,0.741932,-109.130000
0,18,32,0.131526,-109.630000
0,18,42,0.536121,-110.940000
0,18,52,0.942717,-112.020000
0,19,3,0.348311,-112.430000
0,19,13,0.735906,-110.540000
0,19,24,0.134501,-112.950000
0,19,34,0.554096,-113.780000
0,19,44,0.956691,-111.480000
0,19,55,0.356287,-104.830000
0,20,5,0.765882,-109.240000
0,20,16,0.149476,-111.910000
0,20,26,0.558071,-109.140000
0,20,36,0.962666,-109.550000
0,20,47,0.375262,-106.900000
0,20,57,0.774857,-110.390000
0,21,8,0.182452,-112.600000
0,21,18,0.586047,-113.720000
0,21,28,0.983642,-110.240000
0,21,39,0.395237,-113.190000
0,21,49,0.806832,-109.570000
0,22,0,0.208427,-111.510000
0,22,10,0.629023,-110.820000
0,22,21,0.041619,-106.730000
0,22,31,0.460215,-108.230000
0,22,41,0.845809,-106.650000
0,22,52,0.251404,-108.230000
0,23,2,0.649999,-112.470000
0,23,13,0.046594,-111.540000
0,23,23,0.460189,-108.640000
0,23,33,0.867785,-111.820000
0,23,44,0.276380,-111.070000
0,23,54,0.669974,-110.880000
0,24,5,0.062569,-110.090000
0,24,15,0.459163,-112.210000
0,24,25,0.885760,-108.850000
0,24,36,0.327357,-107.260000
0,24,46,0.732952,-107.900000
0,24,57,0.132547,-108.340000
0,25,7,0.545142,-109.510000
0,25,17,0.944737,-112.520000
0,25,28,0.362333,-112.110000
0,25,38,0.775929,-112.840000
0,25,49,0.184524,-110.350000
0,25,59,0.601120,-108.460000
0,26,10,0.004715,-110.920000
0,26,20,0.409310,-112.940000
0,26,30,0.817905,-107.700000
0,26,41,0.225501,-109.910000
0,26,51,0.647097,-108.780000
0,27,2,0.048692,-110.740000
0,27,12,0.458287,-109.790000
0,27,22,0.867882,-104.990000
0,27,33,0.259477,-109.530000
0,27,43,0.656071,-111.500000
0,27,54,0.053666,-110.340000
0,28,4,0.464262,-108.850000
0,28,14,0.876857,-107.570000
0,28,25,0.280452,-110.300000
0,28,35,0.702048,-112.490000
0,28,46,0.114644,-109.420000
0,28,56,0.550241,-108.870000
0,29,6,0.968837,-111.480000
0,29,17,0.367431,-108.540000
0,29,27,0.764026,-112.130000
0,29,38,0.166621,-110.460000
0,29,48,0.583217,-111.560000
0,29,58,0.990812,-109.620000
0,30,9,0.396407,-109.410000
0,30,19,0.807003,-106.530000
0,30,30,0.213598,-109.300000
0,30,40,0.628193,-108.150000
0,30,51,0.031789,-112.760000
0,31,1,0.442384,-105.280000
0,31,11,0.848979,-110.300000
0,31,22,0.262575,-109.570000
0,31,32,0.664170,-111.380000
0,31,43,0.066765,-111.870000
0,31,53,0.470360,-111.020000
0,32,3,0.884955,-110.440000
0,32,14,0.294551,-109.840000
0,32,24,0.716147,-108.180000
0,32,35,0.132743,-108.990000
0,32,45,0.550339,-111.990000
0,32,55,0.962934,-111.260000
0,33,6,0.366529,-108.330000
0,33,16,0.766124,-111.300000
0,33,27,0.163719,-112.800000
0,33,37,0.623317,-110.670000
0,33,48,0.022912,-112.470000
0,33,58,0.423507,-108.650000
0,34,8,0.862104,-110.810000
0,34,19,0.259699,-112.110000
0,34,29,0.672295,-109.670000
0,34,40,0.069889,-110.490000
0,34,50,0.474484,-112.010000
0,35,0,0.879079,-111.340000
0,35,11,0.279674,-110.450000
0,35,21,0.688270,-111.970000
0,35,32,0.086864,-110.630000
0,35,42,0.499460,-104.740000
0,35,52,0.937057,-110.040000
0,36,3,0.343652,-110.440000
0,36,13,0.732246,-111.760000
0,36,24,0.139842,-111.230000
0,36,34,0.569438,-112.590000
0,36,44,0.979033,-111.300000
0,36,55,0.381629,-110.940000
0,37,5,0.797224,-115.410000
0,37,16,0.202819,-110.850000
0,37,26,0.618415,-112.010000
0,37,37,0.035011,-109.200000
0,37,47,0.451606,-112.150000
0,37,57,0.866202,-109.280000
0,38,8,0.274797,-110.860000
0,38,18,0.684393,-109.180000
0,38,29,0.089988,-111.880000
0,38,39,0.523585,-109.640000
0,38,49,0.947181,-113.430000
0,39,0,0.360777,-108.650000
0,39,10,0.800374,-108.850000
0,39,21,0.199969,-109.210000
0,39,31,0.611564,-105.680000
0,39,42,0.016159,-111.690000
0,39,52,0.422754,-109.520000
0,40,2,0.853351,-109.360000
0,40,13,0.264946,-111.450000
0,40,23,0.669542,-109.880000
0,40,34,0.074137,-108.840000
0,40,44,0.487732,-110.790000
0,40,54,0.894328,-110.660000
0,41,5,0.307923,-108.840000
0,41,15,0.716518,-111.980000
0,41,26,0.120113,-108.660000
0,41,36,0.537710,-110.500000
0,41,46,0.948305,-113.600000
0,41,57,0.381902,-108.570000
0,42,7,0.783497,-115.480000
0,42,18,0.180091,-110.000000
0,42,28,0.619689,-108.870000
0,42,39,0.041285,-110.420000
0,42,49,0.457880,-111.820000
0,42,59,0.868476,-106.860000
0,43,10,0.273071,-111.050000
0,43,20,0.677666,-113.360000
0,43,31,0.085261,-106.850000
0,43,41,0.503857,-111.670000
0,43,51,0.906452,-108.500000
0,44,2,0.307047,-108.670000
0,44,12,0.713643,-112.490000
0,44,23,0.110237,-109.710000
0,44,33,0.534833,-110.430000
0,44,43,0.969430,-110.540000
0,44,54,0.376025,-111.840000
0,45,4,0.771620,-110.700000
0,45,15,0.173215,-108.630000
0,45,25,0.592811,-108.620000
0,45,36,0.000406,-110.540000
0,45,46,0.401001,-109.750000
0,45,56,0.811596,-111.870000
0,46,7,0.212191,-109.380000
0,46,17,0.637788,-111.420000
0,46,28,0.044383,-111.010000
0,46,38,0.457978,-106.960000
0,46,48,0.868574,-112.690000
0,46,59,0.265168,-111.390000
0,47,9,0.655763,-109.110000
0,47,20,0.068358,-110.750000
0,47,30,0.488955,-110.630000
0,47,40,0.901550,-112.050000
0,47,51,0.312146,-110.220000
0,48,1,0.718741,-112.480000
0,48,12,0.122335,-111.510000
0,48,22,0.537931,-110.510000
0,48,32,0.958527,-110.590000
0,48,43,0.370123,-107.900000
0,48,53,0.784719,-109.380000
0,49,4,0.196314,-111.940000
0,49,14,0.600909,-112.090000
0,49,25,0.007504,-112.730000
0,49,35,0.410100,-110.130000
0,49,45,0.819695,-110.270000
0,49,56,0.229290,-110.520000
0,50,6,0.642886,-113.230000
0,50,17,0.047481,-113.490000
0,50,27,0.459076,-111.870000
0,50,37,0.858671,-110.740000
0,50,48,0.280267,-111.330000
0,50,58,0.674862,-109.680000
0,51,9,0.082457,-111.980000
0,51,19,0.495053,-111.730000
0,51,29,0.918649,-111.190000
0,51,40,0.326244,-109.820000
0,51,50,0.729839,-109.420000
0,52,1,0.125434,-108.970000
0,52,11,0.549030,-109.100000
0,52,21,0.947625,-109.750000
0,52,32,0.376222,-111.710000
0,52,42,0.762815,-110.990000
0,52,53,0.156410,-109.520000
0,53,3,0.575006,-113.460000
0,53,14,0.007602,-111.670000
0,53,24,0.417198,-110.280000
0,53,34,0.822793,-111.020000
0,53,45,0.232388,-111.360000
0,53,55,0.642984,-110.550000
0,54,6,0.058579,-111.390000
0,54,16,0.486176,-114.470000
0,54,26,0.895772,-107.540000
0,54,37,0.305367,-110.020000
0,54,47,0.710962,-112.530000
0,54,58,0.113557,-112.410000
0,55,8,0.530153,-113.260000
0,55,18,0.937748,-110.650000
0,55,29,0.340343,-108.460000
0,55,39,0.742938,-111.070000
0,55,50,0.141533,-110.230000
0,56,0,0.559129,-112.350000
0,56,10,0.971725,-114.860000
0,56,21,0.385320,-112.310000
0,56,31,0.786915,-111.060000
0,56,42,0.190510,-112.750000
0,56,52,0.587105,-108.800000
0,57,3,0.002700,-113.350000
0,57,13,0.413296,-109.880000
0,57,23,0.810890,-112.130000
0,57,34,0.210485,-111.380000
0,57,44,0.621081,-112.570000
0,57,55,0.030676,-109.500000
0,58,5,0.433271,-109.580000
0,58,15,0.837866,-110.950000
0,58,26,0.236461,-113.400000
0,58,36,0.646056,-112.190000
0,58,47,0.060652,-114.530000
0,58,57,0.474247,-107.830000
0,59,7,0.879843,-111.840000
0,59,18,0.286438,-113.010000
0,59,28,0.671032,-113.650000
0,59,39,0.076627,-110.800000
0,59,49,0.491223,-111.360000
0,59,59,0.900818,-110.920000
1,0,10,0.966451,-112.960000
1,0,21,0.451051,-109.100000
1,0,31,0.861646,-110.320000
1,0,42,0.275242,-110.710000
1,0,52,0.683837,-111.190000
1,1,3,0.090432,-109.930000
1,1,13,0.509028,-113.310000
1,1,23,0.911623,-111.810000
1,1,34,0.312218,-110.990000
1,1,44,0.723814,-112.890000
1,1,55,0.155410,-110.490000
1,2,5,0.573007,-110.990000
1,2,15,0.979601,-109.210000
1,2,26,0.389197,-109.390000
1,2,36,0.814793,-112.000000
1,2,47,0.221388,-113.240000
1,2,57,0.638984,-112.610000
1,3,8,0.047580,-109.970000
1,3,18,0.453175,-112.130000
1,3,28,0.853770,-112.270000
1,3,39,0.249364,-110.600000
1,3,49,0.661960,-110.350000
1,4,0,0.090557,-112.050000
1,4,10,0.511152,-110.090000
1,4,20,0.933748,-108.650000
1,4,31,0.367345,-112.300000
1,4,41,0.776941,-110.400000
1,4,52,0.183536,-110.210000
1,5,2,0.591131,-109.630000
1,5,12,0.990726,-109.580000
1,5,23,0.399322,-112.340000
1,5,33,0.804916,-112.240000
1,5,44,0.206511,-105.970000
1,5,54,0.619107,-114.260000
1,6,5,0.030703,-111.170000
1,6,15,0.434298,-112.870000
1,6,25,0.831892,-108.660000
1,6,36,0.239488,-113.860000
1,6,46,0.650083,-112.950000
1,6,57,0.048677,-109.600000
1,7,7,0.452273,-111.940000
1,7,17,0.854868,-110.430000
1,7,28,0.266463,-111.790000
1,7,38,0.668058,-108.560000
1,7,49,0.075654,-112.340000
1,7,59,0.472248,-106.540000
1,8,9,0.874843,-111.280000
1,8,20,0.269438,-110.510000
1,8,30,0.680033,-110.560000
1,8,41,0.083628,-110.740000
1,8,51,0.486223,-109.030000
1,9,1,0.888818,-111.040000
1,9,12,0.299414,-110.810000
1,9,22,0.699008,-107.920000
1,9,33,0.105604,-112.830000
1,9,43,0.519199,-110.570000
1,9,53,0.928795,-107.890000
1,10,4,0.333390,-110.860000
1,10,14,0.739985,-111.380000
1,10,25,0.139580,-112.430000
1,10,35,0.547175,-109.070000
1,10,45,0.987772,-108.540000
1,10,56,0.396368,-109.920000
1,11,6,0.793962,-111.150000
1,11,17,0.195557,-110.710000
1,11,27,0.587152,-109.790000
1,11,38,0.001747,-108.940000
1,11,48,0.405343,-111.270000
1,11,58,0.802937,-112.750000
1,12,9,0.212533,-109.490000
1,12,19,0.629128,-112.170000
1,12,30,0.050725,-114.780000
1,12,40,0.482321,-110.950000
1,12,50,0.920918,-110.770000
1,13,1,0.331513,-112.250000
1,13,11,0.726108,-113.210000
1,13,22,0.126703,-109.770000
1,13,32,0.545299,-111.580000
1,13,42,0.956894,-111.490000
1,13,53,0.367490,-111.970000
1,14,3,0.765085,-110.500000
1,14,14,0.168680,-111.480000
1,14,24,0.578275,-111.300000
1,14,34,0.989871,-111.200000
1,14,45,0.397466,-110.630000
1,14,55,0.806061,-111.730000
1,15,6,0.220657,-107.920000
1,15,16,0.631252,-108.570000
1,15,27,0.032847,-111.360000
1,15,37,0.430442,-108.860000
1,15,47,0.840037,-107.060000
1,15,58,0.241632,-112.150000
1,16,8,0.654228,-112.020000
1,16,19,0.056823,-109.830000
1,16,29,0.455418,-110.810000
1,16,39,0.857012,-111.310000
1,16,50,0.267608,-109.770000
1,17,0,0.673203,-110.050000
1,17,11,0.097799,-110.940000
1,17,21,0.517395,-109.560000
1,17,31,0.952992,-108.070000
1,17,42,0.337586,-110.130000
1,17,52,0.744182,-111.370000
1,18,3,0.187779,-108.910000
1,18,13,0.595374,-113.530000
1,18,24,0.001969,-110.890000
1,18,34,0.409565,-111.910000
1,18,44,0.822160,-109.950000
1,18,55,0.224755,-111.020000
1,19,5,0.637351,-111.860000
1,19,16,0.044946,-112.380000
1,19,26,0.458541,-114.660000
1,19,36,0.857136,-113.830000
1,19,47,0.262732,-108.840000
1,19,57,0.663326,-111.010000
1,20,8,0.072922,-111.660000
1,20,18,0.506518,-112.560000
1,20,28,0.920115,-111.750000
1,20,39,0.318709,-110.720000
1,20,49,0.728304,-107.570000
1,21,0,0.134900,-109.890000
1,21,10,0.555496,-110.050000
1,21,20,0.966091,-112.860000
1,21,31,0.362686,-111.190000
1,21,41,0.768281,-111.040000
1,21,52,0.166875,-111.670000
1,22,2,0.571471,-108.290000
1,22,12,0.971066,-113.350000
1,22,23,0.382661,-111.880000
1,22,33,0.807257,-111.490000
1,22,44,0.242855,-108.230000
1,22,54,0.652450,-109.680000
1,23,5,0.075046,-112.170000
1,23,15,0.485641,-110.210000
1,23,25,0.882236,-111.830000
1,23,36,0.294831,-110.870000
1,23,46,0.703427,-110.880000
1,23,57,0.100021,-114.000000
1,24,7,0.516617,-111.210000
1,24,17,0.925212,-109.850000
1,24,28,0.332808,-111.110000
1,24,38,0.743403,-112.010000
1,24,49,0.150999,-112.520000
1,24,59,0.574595,-110.190000
1,25,9,0.973190,-112.390000
1,25,20,0.383785,-110.430000
1,25,30,0.790380,-114.340000
1,25,41,0.189975,-111.220000
1,25,51,0.640573,-111.520000
1,26,2,0.046168,-109.540000
1,26,12,0.449763,-111.280000
1,26,22,0.852358,-111.400000
1,26,33,0.248953,-110.040000
1,26,43,0.656548,-113.500000
1,26,54,0.058143,-110.020000
1,27,4,0.461738,-114.270000
1,27,14,0.871333,-111.780000
1,27,25,0.280929,-108.600000
1,27,35,0.713526,-111.470000
1,27,46,0.124121,-111.580000
1,27,56,0.536716,-110.710000
1,28,6,0.935311,-112.260000
1,28,17,0.348907,-110.800000
1,28,27,0.733501,-113.200000
1,28,38,0.141096,-108.540000
1,28,48,0.555692,-109.940000
1,28,58,0.967287,-109.850000
1,29,9,0.364882,-107.860000
1,29,19,0.776478,-114.010000
1,29,30,0.185073,-108.250000
1,29,40,0.587668,-110.700000
1,29,51,0.018264,-112.170000
1,30,1,0.423860,-111.720000
1,30,11,0.823454,-108.770000
1,30,22,0.220049,-114.680000
1,30,32,0.639645,-108.640000
1,30,43,0.033239,-113.590000
1,30,53,0.437834,-110.660000
1,31,3,0.843430,-111.550000
1,31,14,0.254025,-109.950000
1,31,24,0.665621,-110.180000
1,31,35,0.077216,-111.790000
1,31,45,0.475811,-110.660000
1,31,55,0.877406,-113.470000
1,32,6,0.288001,-108.410000
1,32,16,0.691597,-108.940000
1,32,27,0.100192,-111.730000
1,32,37,0.542789,-112.540000
1,32,47,0.952384,-111.870000
1,32,58,0.361980,-112.750000
1,33,8,0.774575,-110.610000
1,33,19,0.186171,-112.690000
1,33,29,0.591766,-114.470000
1,33,40,0.007361,-111.050000
1,33,50,0.397956,-112.560000
1,34,0,0.800551,-109.350000
1,34,11,0.207146,-110.020000
1,34,21,0.633743,-111.580000
1,34,32,0.041338,-113.470000
1,34,42,0.450933,-107.810000
1,34,52,0.860529,-112.610000
1,35,3,0.258123,-109.600000
1,35,13,0.667719,-110.020000
1,35,24,0.076314,-113.190000
1,35,34,0.488910,-111.260000
1,35,44,0.911506,-112.360000
1,35,55,0.320101,-108.410000
1,36,5,0.727696,-110.410000
1,36,16,0.138292,-110.360000
1,36,26,0.549888,-109.940000
1,36,36,0.950482,-110.420000
1,36,47,0.358078,-112.420000
1,36,57,0.760673,-109.070000
1,37,8,0.174268,-107.880000
1,37,18,0.578863,-111.590000
1,37,28,0.979458,-109.730000
1,37,39,0.383053,-110.260000
1,37,49,0.790649,-109.420000
1,38,0,0.192244,-111.610000
1,38,10,0.608839,-110.170000
1,38,21,0.006434,-111.210000
1,38,31,0.397028,-112.040000
1,38,41,0.796623,-110.130000
1,38,52,0.216219,-111.450000
1,39,2,0.621814,-108.170000
1,39,13,0.023409,-109.550000
1,39,23,0.422004,-110.600000
1,39,33,0.832599,-112.550000
1,39,44,0.233194,-111.280000
1,39,54,0.633789,-111.090000
1,40,5,0.032384,-110.500000
1,40,15,0.435979,-113.710000
1,40,25,0.848575,-111.520000
1,40,36,0.258170,-109.780000
1,40,46,0.657765,-111.260000
1,40,57,0.055359,-109.820000
1,41,7,0.494957,-110.530000
1,41,17,0.906552,-112.030000
1,41,28,0.321148,-109.220000
1,41,38,0.758745,-110.590000
1,41,49,0.158340,-110.160000
1,41,59,0.560935,-109.240000
1,42,9,0.972530,-107.730000
1,42,20,0.382125,-109.790000
1,42,30,0.788721,-106.910000
1,42,41,0.214317,-109.000000
1,42,51,0.628913,-110.980000
1,43,2,0.032508,-110.920000
1,43,12,0.433103,-111.420000
1,43,22,0.841698,-109.280000
1,43,33,0.243293,-110.610000
1,43,43,0.646888,-112.760000
1,43,54,0.081485,-114.480000
1,44,4,0.502081,-111.330000
1,44,14,0.929677,-108.650000
1,44,25,0.357274,-106.980000
1,44,35,0.764869,-107.080000
1,44,46,0.168464,-114.950000
1,44,56,0.573059,-109.790000
1,45,6,0.981654,-112.240000
1,45,17,0.386250,-108.120000
1,45,27,0.788845,-109.380000
1,45,38,0.203440,-111.550000
1,45,48,0.616036,-111.410000
1,45,59,0.019631,-111.520000
1,46,9,0.428226,-110.470000
1,46,19,0.833822,-106.540000
1,46,30,0.242417,-109.190000
1,46,40,0.658012,-112.160000
1,46,51,0.061608,-107.690000
1,47,1,0.469203,-108.050000
1,47,11,0.877798,-110.790000
1,47,22,0.294394,-111.970000
1,47,32,0.706990,-110.880000
1,47,43,0.111585,-111.600000
1,47,53,0.522180,-112.230000
1,48,3,0.932775,-109.140000
1,48,14,0.337370,-109.290000
1,48,24,0.734965,-113.220000
1,48,35,0.142561,-106.330000
1,48,45,0.556156,-109.710000
1,48,55,0.987753,-109.190000
1,49,6,0.390348,-107.660000
1,49,16,0.803944,-109.740000
1,49,27,0.215539,-109.480000
1,49,37,0.624135,-108.190000
1,49,48,0.034729,-109.380000
1,49,58,0.454326,-110.690000
1,50,8,0.861921,-109.650000
1,50,19,0.263516,-107.730000
1,50,29,0.672111,-109.570000
1,50,40,0.077706,-112.690000
1,50,50,0.479301,-113.160000
1,51,0,0.889897,-109.890000
1,51,11,0.310493,-109.410000
1,51,21,0.711088,-111.610000
1,51,32,0.115683,-111.440000
1,51,42,0.523278,-108.190000
1,51,52,0.921873,-112.520000
1,52,3,0.321467,-113.830000
1,52,13,0.720062,-108.620000
1,52,24,0.120657,-110.690000
1,52,34,0.542253,-110.440000
1,52,44,0.967850,-113.760000
1,52,55,0.366445,-113.420000
1,53,5,0.752038,-112.640000
1,53,16,0.149633,-109.640000
1,53,26,0.560229,-107.830000
1,53,36,0.961823,-108.420000
1,53,47,0.372419,-112.770000
1,53,57,0.757013,-110.850000
1,54,8,0.160608,-107.650000
1,54,18,0.573204,-107.480000
1,54,28,0.992800,-108.040000
1,54,39,0.391395,-109.340000
1,54,49,0.791989,-110.770000
1,55,0,0.195584,-108.030000
1,55,10,0.604179,-109.960000
1,55,21,0.001774,-107.060000
1,55,31,0.412370,-115.460000
1,55,41,0.820965,-108.380000
1,55,52,0.219560,-112.560000
1,56,2,0.618155,-109.840000
1,56,13,0.017750,-108.040000
1,56,23,0.431345,-111.170000
1,56,33,0.841941,-106.210000
1,56,44,0.253536,-110.880000
1,56,54,0.673132,-110.020000
1,57,5,0.066726,-111.310000
1,57,15,0.471322,-111.580000
1,57,25,0.870916,-108.230000
1,57,36,0.273511,-108.350000
1,57,46,0.664105,-112.020000
1,57,57,0.064701,-111.040000
1,58,7,0.477296,-109.580000
1,58,17,0.865891,-112.530000
1,58,28,0.282486,-108.990000
1,58,38,0.716083,-109.350000
1,58,49,0.114677,-111.050000
1,58,59,0.541275,-107.480000
1,59,10,0.001873,-112.220000
1,59,20,0.405468,-107.170000
1,59,30,0.805062,-113.000000
1,59,41,0.209658,-111.570000
1,59,51,0.622253,-108.290000
2,0,2,0.033848,-112.400000
2,0,13,0.176486,-114.230000
2,0,23,0.660086,-109.110000
2,0,34,0.059680,-108.480000
2,0,44,0.456275,-112.300000
2,0,54,0.857870,-111.990000
2,1,5,0.258465,-109.580000
2,1,15,0.680061,-111.380000
2,1,26,0.080656,-111.210000
2,1,36,0.487251,-110.520000
2,1,46,0.886846,-106.960000
2,1,57,0.299441,-110.630000
2,2,7,0.713037,-110.470000
2,2,18,0.111631,-110.340000
2,2,28,0.533228,-111.570000
2,2,38,0.956824,-112.830000
2,2,49,0.374420,-110.420000
2,2,59,0.770014,-110.560000
2,3,10,0.164609,-111.320000
2,3,20,0.580205,-110.350000
2,3,30,0.985800,-111.250000
2,3,41,0.392395,-110.250000
2,3,51,0.789989,-108.560000
2,4,2,0.187584,-110.230000
2,4,12,0.587179,-110.510000
2,4,23,0.019776,-110.090000
2,4,33,0.425371,-112.660000
2,4,43,0.826966,-109.670000
2,4,54,0.235561,-108.930000
2,5,4,0.636157,-111.460000
2,5,15,0.039751,-109.410000
2,5,25,0.444346,-111.200000
2,5,35,0.856942,-110.940000
2,5,46,0.252537,-113.070000
2,5,56,0.664132,-109.110000
2,6,7,0.062727,-110.770000
2,6,17,0.464322,-111.480000
2,6,27,0.901919,-111.360000
2,6,38,0.335515,-109.680000
2,6,48,0.748111,-110.980000
2,6,59,0.142705,-108.540000
2,7,9,0.555302,-112.790000
2,7,19,0.961897,-112.800000
2,7,30,0.359491,-113.340000
2,7,40,0.756086,-110.110000
2,7,51,0.156681,-109.920000
2,8,1,0.567276,-110.590000
2,8,11,0.976871,-109.880000
2,8,22,0.400468,-113.020000
2,8,32,0.820064,-109.700000
2,8,43,0.227659,-108.340000
2,8,53,0.644255,-110.750000
2,9,4,0.045850,-110.310000
2,9,14,0.450445,-109.020000
2,9,24,0.852040,-109.450000
2,9,35,0.258635,-112.800000
2,9,45,0.656229,-106.500000
2,9,56,0.063825,-111.380000
2,10,6,0.466420,-110.060000
2,10,16,0.876016,-111.720000
2,10,27,0.280611,-109.490000
2,10,37,0.710207,-108.330000
2,10,48,0.107801,-108.660000
2,10,58,0.522398,-109.750000
2,11,8,0.932993,-110.800000
2,11,19,0.331588,-111.970000
2,11,29,0.727182,-113.200000
2,11,40,0.133778,-108.000000
2,11,50,0.536373,-112.730000
2,12,0,0.941967,-108.680000
2,12,11,0.362564,-110.870000
2,12,21,0.758158,-111.540000
2,12,32,0.167754,-112.470000
2,12,42,0.572349,-110.770000
2,12,53,0.000945,-110.180000
2,13,3,0.405540,-110.990000
2,13,13,0.804135,-109.880000
2,13,24,0.208730,-110.700000
2,13,34,0.620326,-109.780000
2,13,45,0.022921,-105.130000
2,13,55,0.423516,-111.280000
2,14,5,0.823111,-111.160000
2,14,16,0.213705,-111.890000
2,14,26,0.635301,-112.460000
2,14,37,0.049897,-110.330000
2,14,47,0.458492,-110.660000
2,14,57,0.860087,-111.600000
2,15,8,0.263682,-109.990000
2,15,18,0.665277,-112.110000
2,15,29,0.069872,-109.060000
2,15,39,0.479467,-110.670000
2,15,49,0.886063,-111.830000
2,16,0,0.294658,-109.270000
2,16,10,0.691253,-111.170000
2,16,21,0.092848,-109.150000
2,16,31,0.518444,-109.890000
2,16,41,0.951040,-111.160000
2,16,52,0.359636,-111.630000
2,17,2,0.755230,-112.170000
2,17,13,0.166826,-111.330000
2,17,23,0.571421,-113.520000
2,17,33,0.976016,-109.060000
2,17,44,0.381611,-111.660000
2,17,54,0.762205,-110.000000
2,18,5,0.164800,-111.330000
2,18,15,0.580396,-110.320000
2,18,25,0.991991,-110.900000
2,18,36,0.398586,-110.720000
2,18,46,0.794181,-109.010000
2,18,57,0.203776,-111.130000
2,19,7,0.633373,-111.260000
2,19,18,0.040968,-108.250000
2,19,28,0.448564,-112.110000
2,19,38,0.844158,-112.750000
2,19,49,0.253754,-109.780000
2,19,59,0.652349,-111.210000
2,20,10,0.059944,-112.980000
2,20,20,0.457539,-111.960000
2,20,30,0.854133,-109.090000
2,20,41,0.265728,-111.860000
2,20,51,0.670323,-110.870000
2,21,2,0.082919,-113.250000
2,21,12,0.498515,-112.370000
2,21,22,0.929111,-111.520000
2,21,33,0.323706,-111.130000
2,21,43,0.728301,-110.040000
2,21,54,0.125896,-108.290000
2,22,4,0.532491,-111.310000
2,22,14,0.926085,-111.220000
2,22,25,0.329681,-109.060000
2,22,35,0.741276,-110.820000
2,22,46,0.140871,-110.810000
