hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.425316
0,0,2,0.000000,-145.718066
0,0,4,0.000000,-145.310826
0,0,6,0.000000,-136.990912
0,0,8,0.000000,-126.004422
0,0,10,0.000000,-130.057257
0,0,12,0.000000,-133.285864
0,0,14,0.000000,-126.354577
0,0,16,0.000000,-128.516622
0,0,18,0.000000,-131.087878
0,0,20,0.000000,-133.670937
0,0,22,0.000000,-138.630099
0,0,24,0.000000,-127.744276
0,0,26,0.000000,-133.382372
0,0,28,0.000000,-131.537264
0,0,30,0.000000,-133.498843
0,0,32,0.000000,-131.710544
0,0,34,0.000000,-128.102078
0,0,36,0.000000,-139.666863
0,0,38,0.000000,-129.763715
0,0,40,0.000000,-139.847915
0,0,42,0.000000,-147.010444
0,0,44,0.000000,-138.152154
0,0,46,0.000000,-129.710524
0,0,48,0.000000,-143.624923
0,0,50,0.000000,-132.310534
0,0,52,0.000000,-130.107381
0,0,54,0.000000,-129.787960
0,0,56,0.000000,-139.575019
0,0,58,0.000000,-136.652927
0,1,0,0.000000,-135.425534
0,1,2,0.000000,-128.934020
0,1,4,0.000000,-137.948634
0,1,6,0.000000,-127.758717
0,1,8,0.000000,-133.701572
0,1,10,0.000000,-132.037962
0,1,12,0.000000,-128.218420
0,1,14,0.000000,-135.836394
0,1,16,0.000000,-133.681325
0,1,18,0.000000,-142.498840
0,1,20,0.000000,-135.961305
0,1,22,0.000000,-130.566274
0,1,24,0.000000,-127.986933
0,1,26,0.000000,-135.734572
0,1,28,0.000000,-129.548466
0,1,30,0.000000,-138.844975
0,1,32,0.000000,-143.722268
0,1,34,0.000000,-138.260350
0,1,36,0.000000,-135.905323
0,1,38,0.000000,-136.206173
0,1,40,0.000000,-129.064253
0,1,42,0.000000,-136.399088
0,1,44,0.000000,-146.660678
0,1,46,0.000000,-133.901584
0,1,48,0.000000,-128.404373
0,1,50,0.000000,-131.584031
0,1,52,0.000000,-134.268803
0,1,54,0.000000,-130.501208
0,1,56,0.000000,-139.764391
0,1,58,0.000000,-133.231194
0,2,0,0.000000,-126.469303
0,2,2,0.000000,-133.385648
0,2,4,0.000000,-131.000553
0,2,6,0.000000,-130.763091
0,2,8,0.000000,-132.451167
0,2,10,0.000000,-130.951986
0,2,12,0.000000,-137.187224
0,2,14,0.000000,-139.433068
0,2,16,0.000000,-132.476616
0,2,18,0.000000,-133.792520
0,2,20,0.000000,-128.832959
0,2,22,0.000000,-131.481626
0,2,24,0.000000,-133.162977
0,2,26,0.000000,-127.800684
0,2,28,0.000000,-130.770893
0,2,30,0.000000,-129.551964
0,2,32,0.000000,-132.545626
0,2,34,0.000000,-131.049837
0,2,36,0.000000,-137.411790
0,2,38,0.000000,-140.089078
0,2,40,0.000000,-135.616646
0,2,42,0.000000,-129.610545
0,2,44,0.000000,-140.983490
0,2,46,0.000000,-132.075643
0,2,48,0.000000,-133.016967
0,2,50,0.000000,-135.644205
0,2,52,0.000000,-137.060396
0,2,54,0.000000,-144.022771
0,2,56,0.000000,-136.438036
0,2,58,0.000000,-133.094429
0,3,0,0.000000,-137.823696
0,3,2,0.000000,-138.792362
0,3,4,0.000000,-130.766481
0,3,6,0.000000,-157.636609
0,3,8,0.000000,-130.468053
0,3,10,0.000000,-134.229581
0,3,12,0.000000,-136.642301
0,3,14,0.000000,-127.283113
0,3,16,0.000000,-154.926675
0,3,18,0.000000,-141.507620
0,3,20,0.000000,-142.471791
0,3,22,0.000000,-136.633280
0,3,24,0.000000,-138.284382
0,3,26,0.000000,-127.173299
0,3,28,0.000000,-135.587691
0,3,30,0.000000,-130.488936
0,3,32,0.000000,-128.662270
0,3,34,0.000000,-135.623709
0,3,36,0.000000,-126.719970
0,3,38,0.000000,-128.265621
0,3,40,0.000000,-139.578380
0,3,42,0.000000,-130.098464
0,3,44,0.000000,-139.665366
0,3,46,0.000000,-126.583803
0,3,48,0.000000,-134.661978
0,3,50,0.000000,-130.825042
0,3,52,0.000000,-139.942355
0,3,54,0.000000,-156.169965
0,3,56,0.000000,-135.641521
0,3,58,0.000000,-144.077991
0,4,0,0.000000,-130.864532
0,4,2,0.000000,-134.112596
0,4,4,0.000000,-151.308664
0,4,6,0.000000,-130.576837
0,4,8,0.000000,-138.400436
0,4,10,0.000000,-140.361103
0,4,12,0.000000,-133.769908
0,4,14,0.000000,-143.771274
0,4,16,0.000000,-129.349796
0,4,18,0.000000,-131.461232
0,4,20,0.000000,-127.433528
0,4,22,0.000000,-125.278673
0,4,24,0.000000,-135.639041
0,4,26,0.000000,-131.370614
0,4,28,0.000000,-142.829200
0,4,30,0.000000,-131.137577
0,4,32,0.000000,-142.844143
0,4,34,0.000000,-135.512368
0,4,36,0.000000,-137.912360
0,4,38,0.000000,-134.079885
0,4,40,0.000000,-135.480546
0,4,42,0.000000,-131.345796
0,4,44,0.000000,-135.826230
0,4,46,0.000000,-136.172047
0,4,48,0.000000,-138.842321
0,4,50,0.000000,-139.481570
0,4,52,0.000000,-128.921118
0,4,54,0.000000,-133.513493
0,4,56,0.000000,-130.787252
0,4,58,0.000000,-131.539221
0,5,0,0.000000,-131.881001
0,5,2,0.000000,-131.361896
0,5,4,0.000000,-131.572659
0,5,6,0.000000,-135.728246
0,5,8,0.000000,-129.685721
0,5,10,0.000000,-134.517703
0,5,12,0.000000,-130.820834
0,5,14,0.000000,-134.395715
0,5,16,0.000000,-138.397848
0,5,18,0.000000,-132.354592
0,5,20,0.000000,-136.206436
0,5,22,0.000000,-137.170177
0,5,24,0.000000,-131.787233
0,5,26,0.000000,-130.455849
0,5,28,0.000000,-144.027225
0,5,30,0.000000,-132.723431
0,5,32,0.000000,-136.012408
0,5,34,0.000000,-126.479653
0,5,36,0.000000,-132.334294
0,5,38,0.000000,-133.979496
0,5,40,0.000000,-134.677065
0,5,42,0.000000,-136.946187
0,5,44,0.000000,-128.345156
0,5,46,0.000000,-146.989981
0,5,48,0.000000,-130.070091
0,5,50,0.000000,-136.509126
0,5,52,0.000000,-130.018260
0,5,54,0.000000,-133.158296
0,5,56,0.000000,-127.222058
0,5,58,0.000000,-131.505798
0,6,0,0.000000,-142.918600
0,6,2,0.000000,-129.678406
0,6,4,0.000000,-129.304641
0,6,6,0.000000,-131.334361
0,6,8,0.000000,-147.051675
0,6,10,0.000000,-137.066809
0,6,12,0.000000,-129.226330
0,6,14,0.000000,-133.405859
0,6,16,0.000000,-132.208607
0,6,18,0.000000,-125.402456
0,6,20,0.000000,-128.079316
0,6,22,0.000000,-129.258001
0,6,24,0.000000,-139.258109
0,6,26,0.000000,-131.788146
0,6,28,0.000000,-137.985304
0,6,30,0.000000,-129.115177
0,6,32,0.000000,-125.287618
0,6,34,0.000000,-133.938989
0,6,36,0.000000,-132.454682
0,6,38,0.000000,-128.445013
0,6,40,0.000000,-133.807776
0,6,42,0.000000,-131.083375
0,6,44,0.000000,-132.969985
0,6,46,0.000000,-141.417168
0,6,48,0.000000,-131.794945
0,6,50,0.000000,-125.283744
0,6,52,0.000000,-129.548022
0,6,54,0.000000,-135.027846
0,6,56,0.000000,-132.870988
0,6,58,0.000000,-132.246057
0,7,0,0.000000,-133.611965
0,7,2,0.000000,-129.596085
0,7,4,0.000000,-137.368289
0,7,6,0.000000,-131.311252
0,7,8,0.000000,-128.438250
0,7,10,0.000000,-130.720473
0,7,12,0.000000,-158.962907
0,7,14,0.000000,-131.571705
0,7,16,0.000000,-135.026464
0,7,18,0.000000,-128.197316
0,7,20,0.000000,-143.500781
0,7,22,0.000000,-141.258957
0,7,24,0.000000,-130.497305
0,7,26,0.000000,-129.323327
0,7,28,0.000000,-131.786303
0,7,30,0.000000,-139.630771
0,7,32,0.000000,-138.064083
0,7,34,0.000000,-127.575496
0,7,36,0.000000,-126.903342
0,7,38,0.000000,-129.860236
0,7,40,0.000000,-128.393492
0,7,42,0.000000,-132.141410
0,7,44,0.000000,-141.372254
0,7,46,0.000000,-135.481827
0,7,48,0.000000,-137.894717
0,7,50,0.000000,-143.789904
0,7,52,0.000000,-147.936163
0,7,54,0.000000,-133.677701
0,7,56,0.000000,-129.045867
0,7,58,0.000000,-137.221891
0,8,0,0.000000,-129.665009
0,8,2,0.000000,-133.938105
0,8,4,0.000000,-132.736567
0,8,6,0.000000,-135.665871
0,8,8,0.000000,-126.947434
0,8,10,0.000000,-124.536591
0,8,12,0.000000,-132.503004
0,8,14,0.000000,-131.433687
0,8,16,0.000000,-138.179458
0,8,18,0.000000,-140.471455
0,8,20,0.000000,-129.998971
0,8,22,0.000000,-137.097807
0,8,24,0.000000,-128.939277
0,8,26,0.000000,-136.401228
0,8,28,0.000000,-135.832076
0,8,30,0.000000,-151.379286
0,8,32,0.000000,-137.956297
0,8,34,0.000000,-132.278396
0,8,36,0.000000,-143.170271
0,8,38,0.000000,-139.682875
0,8,40,0.000000,-128.484769
0,8,42,0.000000,-130.771531
0,8,44,0.000000,-127.916924
0,8,46,0.000000,-140.284590
0,8,48,0.000000,-131.729785
0,8,50,0.000000,-135.428171
0,8,52,0.000000,-137.632119
0,8,54,0.000000,-146.070356
0,8,56,0.000000,-135.650739
0,8,58,0.000000,-133.894958
0,9,0,0.000000,-127.698679
0,9,2,0.000000,-132.257916
0,9,4,0.000000,-132.980680
0,9,6,0.000000,-133.266349
0,9,8,0.000000,-136.331075
0,9,10,0.000000,-126.854122
0,9,12,0.000000,-142.178678
0,9,14,0.000000,-132.826627
0,9,16,0.000000,-132.120656
0,9,18,0.000000,-139.029522
0,9,20,0.000000,-150.448058
0,9,22,0.000000,-143.756316
0,9,24,0.000000,-142.900018
0,9,26,0.000000,-153.628346
0,9,28,0.000000,-140.088254
0,9,30,0.000000,-134.094373
0,9,32,0.000000,-131.993599
0,9,34,0.000000,-140.348276
0,9,36,0.000000,-131.379016
0,9,38,0.000000,-136.472179
0,9,40,0.000000,-131.943404
0,9,42,0.000000,-145.133928
0,9,44,0.000000,-142.936584
0,9,46,0.000000,-132.042830
0,9,48,0.000000,-137.526822
0,9,50,0.000000,-145.287468
0,9,52,0.000000,-131.910713
0,9,54,0.000000,-132.278036
0,9,56,0.000000,-130.049104
0,9,58,0.000000,-141.586496
0,10,0,0.000000,-136.562973
0,10,2,0.000000,-140.560915
0,10,4,0.000000,-138.713778
0,10,6,0.000000,-130.601710
0,10,8,0.000000,-136.771163
0,10,10,0.000000,-136.678140
0,10,12,0.000000,-144.161408
0,10,14,0.000000,-138.001784
0,10,16,0.000000,-136.168118
0,10,18,0.000000,-130.568299
0,10,20,0.000000,-134.336955
0,10,22,0.000000,-128.311662
0,10,24,0.000000,-131.306267
0,10,26,0.000000,-132.622264
0,10,28,0.000000,-131.583981
0,10,30,0.000000,-126.253320
0,10,32,0.000000,-128.309976
0,10,34,0.000000,-129.788987
0,10,36,0.000000,-131.710058
0,10,38,0.000000,-126.666019
0,10,40,0.000000,-131.277208
0,10,42,0.000000,-138.934053
0,10,44,0.000000,-131.160625
0,10,46,0.000000,-136.373516
0,10,48,0.000000,-129.979492
0,10,50,0.000000,-131.325951
0,10,52,0.000000,-130.479846
0,10,54,0.000000,-128.428745
0,10,56,0.000000,-139.073170
0,10,58,0.000000,-137.236116
0,11,0,0.000000,-134.443822
0,11,2,0.000000,-132.052855
0,11,4,0.000000,-130.271695
0,11,6,0.000000,-130.020613
0,11,8,0.000000,-136.624379
0,11,10,0.000000,-134.249355
0,11,12,0.000000,-136.441445
0,11,14,0.000000,-135.000355
0,11,16,0.000000,-132.260148
0,11,18,0.000000,-132.842307
0,11,20,0.000000,-131.235431
0,11,22,0.000000,-131.763412
0,11,24,0.000000,-128.700761
0,11,26,0.000000,-140.672729
0,11,28,0.000000,-134.368936
0,11,30,0.000000,-144.273825
0,11,32,0.000000,-130.874577
0,11,34,0.000000,-133.573073
0,11,36,0.000000,-135.810714
0,11,38,0.000000,-140.341681
0,11,40,0.000000,-147.230637
0,11,42,0.000000,-131.558237
0,11,44,0.000000,-133.550944
0,11,46,0.000000,-132.116146
0,11,48,0.000000,-144.359561
0,11,50,0.000000,-131.201703
0,11,52,0.000000,-141.794119
0,11,54,0.000000,-125.505853
0,11,56,0.000000,-145.131785
0,11,58,0.000000,-142.857959
0,12,0,0.000000,-130.255504
0,12,2,0.000000,-127.108308
0,12,4,0.000000,-131.730668
0,12,6,0.000000,-139.964080
0,12,8,0.000000,-134.600182
0,12,10,0.000000,-134.377001
0,12,12,0.000000,-136.014824
0,12,14,0.000000,-134.315785
0,12,16,0.000000,-130.398510
0,12,18,0.000000,-132.677593
0,12,20,0.000000,-136.745030
0,12,22,0.000000,-132.564053
0,12,24,0.000000,-128.866508
0,12,26,0.000000,-131.706323
0,12,28,0.000000,-129.903236
0,12,30,0.000000,-133.531619
0,12,32,0.000000,-132.546460
0,12,34,0.000000,-132.508875
0,12,36,0.000000,-128.525643
0,12,38,0.000000,-140.665619
0,12,40,0.000000,-128.608573
0,12,42,0.000000,-129.762835
0,12,44,0.000000,-133.005443
0,12,46,0.000000,-130.025986
0,12,48,0.000000,-137.474476
0,12,50,0.000000,-134.905640
0,12,52,0.000000,-137.544471
0,12,54,0.000000,-132.576539
0,12,56,0.000000,-141.120042
0,12,58,0.000000,-132.365696
0,13,0,0.000000,-144.972986
0,13,2,0.000000,-127.823466
0,13,4,0.000000,-151.124901
0,13,6,0.000000,-141.442062
0,13,8,0.000000,-129.505063
0,13,10,0.000000,-133.165058
0,13,12,0.000000,-127.494376
0,13,14,0.000000,-139.352382
0,13,16,0.000000,-135.549757
0,13,18,0.000000,-133.883846
0,13,20,0.000000,-132.160105
0,13,22,0.000000,-137.751011
0,13,24,0.000000,-135.618255
0,13,26,0.000000,-134.710474
0,13,28,0.000000,-136.189076
0,13,30,0.000000,-133.602730
0,13,32,0.000000,-131.147831
0,13,34,0.000000,-130.576748
0,13,36,0.000000,-129.137728
0,13,38,0.000000,-137.921863
0,13,40,0.000000,-135.890388
0,13,42,0.000000,-142.930792
0,13,44,0.000000,-140.111532
0,13,46,0.000000,-130.343635
0,13,48,0.000000,-136.466598
0,13,50,0.000000,-138.384243
0,13,52,0.000000,-128.570890
0,13,54,0.000000,-145.790366
0,13,56,0.000000,-131.238266
0,13,58,0.000000,-131.066479
0,14,0,0.000000,-141.739010
0,14,2,0.000000,-131.039559
0,14,4,0.000000,-134.255414
0,14,6,0.000000,-133.364994
0,14,8,0.000000,-135.233959
0,14,10,0.000000,-128.200143
0,14,12,0.000000,-135.182987
0,14,14,0.000000,-127.891365
0,14,16,0.000000,-135.174383
0,14,18,0.000000,-140.034196
0,14,20,0.000000,-138.300091
0,14,22,0.000000,-130.982957
0,14,24,0.000000,-152.725862
0,14,26,0.000000,-130.281818
0,14,28,0.000000,-144.267300
0,14,30,0.000000,-157.884606
0,14,32,0.000000,-134.519461
0,14,34,0.000000,-129.524093
0,14,36,0.000000,-134.518134
0,14,38,0.000000,-131.851499
0,14,40,0.000000,-129.031898
0,14,42,0.000000,-135.393748
0,14,44,0.000000,-132.355762
0,14,46,0.000000,-153.101957
0,14,48,0.000000,-129.646142
0,14,50,0.000000,-132.407440
0,14,52,0.000000,-129.154918
0,14,54,0.000000,-141.786761
0,14,56,0.000000,-131.563551
0,14,58,0.000000,-134.716632
0,15,0,0.000000,-142.700555
0,15,2,0.000000,-142.304303
0,15,4,0.000000,-133.152723
0,15,6,0.000000,-131.602174
0,15,8,0.000000,-133.524576
0,15,10,0.000000,-131.619046
0,15,12,0.000000,-142.039382
0,15,14,0.000000,-132.455957
0,15,16,0.000000,-132.685118
0,15,18,0.000000,-136.126807
0,15,20,0.000000,-127.928498
0,15,22,0.000000,-125.853156
0,15,24,0.000000,-138.258312
0,15,26,0.000000,-131.445136
0,15,28,0.000000,-137.064321
0,15,30,0.000000,-139.821271
0,15,32,0.000000,-135.075621
0,15,34,0.000000,-131.499276
0,15,36,0.000000,-125.081252
0,15,38,0.000000,-136.826659
0,15,40,0.000000,-126.759816
0,15,42,0.000000,-127.156554
0,15,44,0.000000,-135.926798
0,15,46,0.000000,-134.936398
0,15,48,0.000000,-133.446520
0,15,50,0.000000,-142.094265
0,15,52,0.000000,-126.027279
0,15,54,0.000000,-133.240585
0,15,56,0.000000,-136.992948
0,15,58,0.000000,-127.765992
0,16,0,0.000000,-130.451436
0,16,2,0.000000,-139.258752
0,16,4,0.000000,-137.575678
0,16,6,0.000000,-129.968624
0,16,8,0.000000,-128.368949
0,16,10,0.000000,-133.916261
0,16,12,0.000000,-128.431831
0,16,14,0.000000,-133.404882
0,16,16,0.000000,-133.250779
0,16,18,0.000000,-141.338516
0,16,20,0.000000,-132.495273
0,16,22,0.000000,-129.533342
0,16,24,0.000000,-147.429886
0,16,26,0.000000,-128.611508
0,16,28,0.000000,-125.325435
0,16,30,0.000000,-133.678151
0,16,32,0.000000,-132.279953
0,16,34,0.000000,-124.708018
0,16,36,0.000000,-140.991514
0,16,38,0.000000,-133.607770
0,16,40,0.000000,-131.170932
0,16,42,0.000000,-137.677326
0,16,44,0.000000,-129.016125
0,16,46,0.000000,-130.626613
0,16,48,0.000000,-157.872781
0,16,50,0.000000,-129.332461
0,16,52,0.000000,-138.025079
0,16,54,0.000000,-132.255154
0,16,56,0.000000,-133.148577
0,16,58,0.000000,-133.338810
0,17,0,0.000000,-137.543377
0,17,2,0.000000,-125.267042
0,17,4,0.000000,-135.091751
0,17,6,0.000000,-136.490124
0,17,8,0.000000,-136.028254
0,17,10,0.000000,-131.932837
0,17,12,0.000000,-128.848937
0,17,14,0.000000,-130.344899
0,17,16,0.000000,-134.718845
0,17,18,0.000000,-140.010182
0,17,20,0.000000,-131.852055
0,17,22,0.000000,-134.539274
0,17,24,0.000000,-139.887124
0,17,26,0.000000,-131.087636
0,17,28,0.000000,-130.825725
0,17,30,0.000000,-144.130077
0,17,32,0.000000,-140.924458
0,17,34,0.000000,-129.768106
0,17,36,0.000000,-134.374858
0,17,38,0.000000,-132.137222
0,17,40,0.000000,-137.377135
0,17,42,0.000000,-135.795075
0,17,44,0.000000,-135.788747
0,17,46,0.000000,-143.120807
0,17,48,0.000000,-126.196317
0,17,50,0.000000,-131.992351
0,17,52,0.000000,-132.403955
0,17,54,0.000000,-129.475511
0,17,56,0.000000,-129.148667
0,17,58,0.000000,-133.996748
0,18,0,0.000000,-140.784166
0,18,2,0.000000,-138.430968
0,18,4,0.000000,-135.122845
0,18,6,0.000000,-140.725251
0,18,8,0.000000,-133.172782
0,18,10,0.000000,-132.952345
0,18,12,0.000000,-145.701034
0,18,14,0.000000,-135.877155
0,18,16,0.000000,-138.240757
0,18,18,0.000000,-129.338862
0,18,20,0.000000,-133.231092
0,18,22,0.000000,-138.802762
0,18,24,0.000000,-130.752210
0,18,26,0.000000,-149.773201
0,18,28,0.000000,-132.180569
0,18,30,0.000000,-143.024727
0,18,32,0.000000,-139.803791
0,18,34,0.000000,-141.063299
0,18,36,0.000000,-133.180664
0,18,38,0.000000,-131.151464
0,18,40,0.000000,-130.058938
0,18,42,0.000000,-128.823537
0,18,44,0.000000,-131.685027
0,18,46,0.000000,-131.971238
0,18,48,0.000000,-135.046872
0,18,50,0.000000,-130.735639
0,18,52,0.000000,-132.357493
0,18,54,0.000000,-134.242066
0,18,56,0.000000,-140.633336
0,18,58,0.000000,-133.103553
0,19,0,0.000000,-132.740121
0,19,2,0.000000,-131.224624
0,19,4,0.000000,-136.692366
0,19,6,0.000000,-131.874153
0,19,8,0.000000,-131.136520
0,19,10,0.000000,-144.863777
0,19,12,0.000000,-127.751823
0,19,14,0.000000,-136.217261
0,19,16,0.000000,-139.727305
0,19,18,0.000000,-144.537173
0,19,20,0.000000,-131.044405
0,19,22,0.000000,-128.892688
0,19,24,0.000000,-127.624237
0,19,26,0.000000,-133.559941
0,19,28,0.000000,-128.138828
0,19,30,0.000000,-127.531518
0,19,32,0.000000,-139.443175
0,19,34,0.000000,-138.049258
0,19,36,0.000000,-132.131425
0,19,38,0.000000,-136.885660
0,19,40,0.000000,-128.547499
0,19,42,0.000000,-131.550922
0,19,44,0.000000,-134.913487
0,19,46,0.000000,-128.014842
0,19,48,0.000000,-135.826325
0,19,50,0.000000,-132.441362
0,19,52,0.000000,-136.368983
0,19,54,0.000000,-129.580212
0,19,56,0.000000,-129.914998
0,19,58,0.000000,-131.559591
0,20,0,0.000000,-132.163334
0,20,2,0.000000,-134.661187
0,20,4,0.000000,-138.288840
0,20,6,0.000000,-136.326591
0,20,8,0.000000,-134.858226
0,20,10,0.000000,-140.869161
0,20,12,0.000000,-130.185711
0,20,14,0.000000,-132.023376
0,20,16,0.000000,-135.267945
0,20,18,0.000000,-131.140298
0,20,20,0.000000,-140.547512
0,20,22,0.000000,-133.047280
0,20,24,0.000000,-127.488913
0,20,26,0.000000,-128.833932
0,20,28,0.000000,-132.678123
0,20,30,0.000000,-149.025845
0,20,32,0.000000,-131.574188
0,20,34,0.000000,-131.552391
0,20,36,0.000000,-137.060492
0,20,38,0.000000,-141.293909
0,20,40,0.000000,-132.297141
0,20,42,0.000000,-141.148259
0,20,44,0.000000,-141.838677
0,20,46,0.000000,-137.317430
0,20,48,0.000000,-133.524771
0,20,50,0.000000,-130.486008
0,20,52,0.000000,-128.620986
0,20,54,0.000000,-127.567915
0,20,56,0.000000,-129.390645
0,20,58,0.000000,-132.998595
0,21,0,0.000000,-136.371972
0,21,2,0.000000,-132.277160
0,21,4,0.000000,-138.268575
0,21,6,0.000000,-133.751391
0,21,8,0.000000,-142.680670
0,21,10,0.000000,-133.772644
0,21,12,0.000000,-135.849188
0,21,14,0.000000,-130.219721
0,21,16,0.000000,-133.008356
0,21,18,0.000000,-130.308501
0,21,20,0.000000,-135.368969
0,21,22,0.000000,-144.230273
0,21,24,0.000000,-144.725151
0,21,26,0.000000,-134.116252
0,21,28,0.000000,-127.890299
0,21,30,0.000000,-132.772742
0,21,32,0.000000,-131.964424
0,21,34,0.000000,-122.905969
0,21,36,0.000000,-132.434758
0,21,38,0.000000,-136.942287
0,21,40,0.000000,-131.033819
0,21,42,0.000000,-134.830355
0,21,44,0.000000,-143.696665
0,21,46,0.000000,-144.039323
0,21,48,0.000000,-134.592419
0,21,50,0.000000,-131.335861
0,21,52,0.000000,-129.899485
0,21,54,0.000000,-143.621038
0,21,56,0.000000,-136.281943
0,21,58,0.000000,-144.922520
0,22,0,0.000000,-142.582667
0,22,2,0.000000,-142.087839
0,22,4,0.000000,-134.447044
0,22,6,0.000000,-141.411272
0,22,8,0.000000,-130.622145
0,22,10,0.000000,-133.581224
0,22,12,0.000000,-129.250911
0,22,14,0.000000,-131.802882
0,22,16,0.000000,-132.659913
0,22,18,0.000000,-141.295696
0,22,20,0.000000,-131.210434
0,22,22,0.000000,-130.824602
0,22,24,0.000000,-132.766246
0,22,26,0.000000,-127.739039
0,22,28,0.000000,-139.350580
0,22,30,0.000000,-134.600160
0,22,32,0.000000,-136.408462
0,22,34,0.000000,-132.576326
0,22,36,0.000000,-147.369620
0,22,38,0.000000,-142.650358
0,22,40,0.000000,-132.861379
0,22,42,0.000000,-128.258548
0,22,44,0.000000,-135.008409
0,22,46,0.000000,-130.192844
0,22,48,0.000000,-131.248787
0,22,50,0.000000,-146.406345
0,22,52,0.000000,-141.581161
0,22,54,0.000000,-131.812862
0,22,56,0.000000,-131.666489
0,22,58,0.000000,-134.985121
0,23,0,0.000000,-130.136845
0,23,2,0.000000,-135.008552
0,23,4,0.000000,-134.160897
0,23,6,0.000000,-141.728484
0,23,8,0.000000,-133.617583
0,23,10,0.000000,-136.386645
0,23,12,0.000000,-137.598604
0,23,14,0.000000,-130.254880
0,23,16,0.000000,-140.095870
0,23,18,0.000000,-134.620458
0,23,20,0.000000,-127.589809
0,23,22,0.000000,-130.993337
0,23,24,0.000000,-130.186822
0,23,26,0.000000,-131.356006
0,23,28,0.000000,-124.260021
0,23,30,0.000000,-130.822093
0,23,32,0.000000,-133.396816
0,23,34,0.000000,-135.682248
0,23,36,0.000000,-132.618899
0,23,38,0.000000,-133.634037
0,23,40,0.000000,-139.616817
0,23,42,0.000000,-137.303173
0,23,44,0.000000,-131.465154
0,23,46,0.000000,-138.034070
0,23,48,0.000000,-139.273190
0,23,50,0.000000,-126.633274
0,23,52,0.000000,-130.542494
0,23,54,0.000000,-135.914937
0,23,56,0.000000,-142.661468
0,23,58,0.000000,-146.087456
0,24,0,0.000000,-143.572702
0,24,2,0.000000,-132.822987
0,24,4,0.000000,-131.991601
0,24,6,0.000000,-130.322167
0,24,8,0.000000,-129.577518
0,24,10,0.000000,-131.889338
0,24,12,0.000000,-126.542975
0,24,14,0.000000,-130.404330
0,24,16,0.000000,-129.083782
0,24,18,0.000000,-136.431529
0,24,20,0.000000,-141.373973
0,24,22,0.000000,-134.895026
0,24,24,0.000000,-133.342819
0,24,26,0.000000,-136.580007
0,24,28,0.000000,-143.003624
0,24,30,0.000000,-129.306416
0,24,32,0.000000,-134.903753
0,24,34,0.000000,-133.871883
0,24,36,0.000000,-128.456381
0,24,38,0.000000,-133.264971
0,24,40,0.000000,-125.286888
0,24,42,0.000000,-129.523892
0,24,44,0.000000,-130.131105
0,24,46,0.000000,-139.860000
0,24,48,0.000000,-131.236092
0,24,50,0.000000,-133.899514
0,24,52,0.000000,-133.362815
0,24,54,0.000000,-136.496155
0,24,56,0.000000,-134.699045
0,24,58,0.000000,-135.745331
0,25,0,0.000000,-139.122018
0,25,2,0.000000,-133.361487
0,25,4,0.000000,-142.669226
0,25,6,0.000000,-137.937362
0,25,8,0.000000,-129.107409
0,25,10,0.000000,-129.793656
0,25,12,0.000000,-135.793443
0,25,14,0.000000,-145.010305
0,25,16,0.000000,-133.802342
0,25,18,0.000000,-138.341459
0,25,20,0.000000,-125.961679
0,25,22,0.000000,-132.500514
0,25,24,0.000000,-128.415709
0,25,26,0.000000,-128.144139
0,25,28,0.000000,-127.246487
0,25,30,0.000000,-131.734425
0,25,32,0.000000,-152.514901
0,25,34,0.000000,-126.555127
0,25,36,0.000000,-144.995128
0,25,38,0.000000,-141.525122
0,25,40,0.000000,-134.979653
0,25,42,0.000000,-129.920533
0,25,44,0.000000,-137.194042
0,25,46,0.000000,-137.988462
0,25,48,0.000000,-131.085232
0,25,50,0.000000,-128.384319
0,25,52,0.000000,-134.011454
0,25,54,0.000000,-130.077470
0,25,56,0.000000,-129.374385
0,25,58,0.000000,-135.485462
0,26,0,0.000000,-131.716953
0,26,2,0.000000,-128.267512
0,26,4,0.000000,-147.732327
0,26,6,0.000000,-138.021919
0,26,8,0.000000,-132.512163
0,26,10,0.000000,-124.988551
0,26,12,0.000000,-134.229381
0,26,14,0.000000,-131.228863
0,26,16,0.000000,-140.221750
0,26,18,0.000000,-136.093428
0,26,20,0.000000,-132.258965
0,26,22,0.000000,-136.015070
0,26,24,0.000000,-123.777829
0,26,26,0.000000,-133.097913
0,26,28,0.000000,-141.645894
0,26,30,0.000000,-136.456770
0,26,32,0.000000,-132.588492
0,26,34,0.000000,-133.035873
0,26,36,0.000000,-124.581698
0,26,38,0.000000,-132.283707
0,26,40,0.000000,-127.569676
0,26,42,0.000000,-135.761990
0,26,44,0.000000,-130.621272
0,26,46,0.000000,-133.444652
0,26,48,0.000000,-135.483903
0,26,50,0.000000,-131.934704
0,26,52,0.000000,-147.970885
0,26,54,0.000000,-131.541776
0,26,56,0.000000,-129.158303
0,26,58,0.000000,-133.266452
0,27,0,0.000000,-143.857950
0,27,2,0.000000,-133.757903
0,27,4,0.000000,-135.147226
0,27,6,0.000000,-136.206449
0,27,8,0.000000,-135.653925
0,27,10,0.000000,-135.426777
0,27,12,0.000000,-137.905672
0,27,14,0.000000,-132.278104
0,27,16,0.000000,-139.344777
0,27,18,0.000000,-130.008710
0,27,20,0.000000,-137.382097
0,27,22,0.000000,-129.907226
