hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.353568
3,0,2,0.000000,-112.670664
3,0,4,0.000000,-113.189325
3,0,6,0.000000,-115.755520
3,0,8,0.000000,-112.443691
3,0,10,0.000000,-116.203076
3,0,12,0.000000,-114.089517
3,0,14,0.000000,-112.437728
3,0,16,0.000000,-113.344772
3,0,18,0.000000,-111.076321
3,0,20,0.000000,-112.787717
3,0,22,0.000000,-113.656052
3,0,24,0.000000,-113.200465
3,0,26,0.000000,-114.003373
3,0,28,0.000000,-113.390707
3,0,30,0.000000,-114.531341
3,0,32,0.000000,-113.276874
3,0,34,0.000000,-112.719889
3,0,36,0.000000,-114.627412
3,0,38,0.000000,-112.393360
3,0,40,0.000000,-112.508907
3,0,42,0.000000,-112.687566
3,0,44,0.000000,-111.583355
3,0,46,0.000000,-113.944101
3,0,48,0.000000,-113.961600
3,0,50,0.000000,-111.812178
3,0,52,0.000000,-114.259708
3,0,54,0.000000,-113.552387
3,0,56,0.000000,-112.724871
3,0,58,0.000000,-112.961087
3,1,0,0.000000,-112.398229
3,1,2,0.000000,-112.124889
3,1,4,0.000000,-112.540717
3,1,6,0.000000,-114.919900
3,1,8,0.000000,-110.067363
3,1,10,0.000000,-113.259512
3,1,12,0.000000,-113.649869
3,1,14,0.000000,-114.483095
3,1,16,0.000000,-110.145967
3,1,18,0.000000,-113.885671
3,1,20,0.000000,-112.993251
3,1,22,0.000000,-113.853312
3,1,24,0.000000,-113.450818
3,1,26,0.000000,-114.229413
3,1,28,0.000000,-115.272951
3,1,30,0.000000,-113.931945
3,1,32,0.000000,-112.516090
3,1,34,0.000000,-115.005246
3,1,36,0.000000,-113.638809
3,1,38,0.000000,-114.253505
3,1,40,0.000000,-114.221192
3,1,42,0.000000,-112.443674
3,1,44,0.000000,-113.538546
3,1,46,0.000000,-112.361002
3,1,48,0.000000,-112.895504
3,1,50,0.000000,-113.032483
3,1,52,0.000000,-113.109409
3,1,54,0.000000,-114.535261
3,1,56,0.000000,-112.223916
3,1,58,0.000000,-115.857349
3,2,0,0.000000,-113.039697
3,2,2,0.000000,-111.992960
3,2,4,0.000000,-113.791648
3,2,6,0.000000,-112.777889
3,2,8,0.000000,-112.929942
3,2,10,0.000000,-114.832649
3,2,12,0.000000,-110.616735
3,2,14,0.000000,-109.475714
3,2,16,0.000000,-114.921556
3,2,18,0.000000,-111.687084
3,2,20,0.000000,-114.220271
3,2,22,0.000000,-110.470116
3,2,24,0.000000,-114.813326
3,2,26,0.000000,-115.642225
3,2,28,0.000000,-112.533015
3,2,30,0.000000,-112.459642
3,2,32,0.000000,-114.360479
3,2,34,0.000000,-113.116561
3,2,36,0.000000,-113.660981
3,2,38,0.000000,-112.469338
3,2,40,0.000000,-110.230189
3,2,42,0.000000,-111.350265
3,2,44,0.000000,-113.748805
3,2,46,0.000000,-113.830368
3,2,48,0.000000,-113.298758
3,2,50,0.000000,-112.006272
3,2,52,0.000000,-114.069885
3,2,54,0.000000,-114.202965
3,2,56,0.000000,-112.918987
3,2,58,0.000000,-115.894853
3,3,0,0.000000,-111.230623
3,3,2,0.000000,-113.916680
3,3,4,0.000000,-114.125859
3,3,6,0.000000,-111.408772
3,3,8,0.000000,-111.437312
3,3,10,0.000000,-114.266142
3,3,12,0.000000,-113.370739
3,3,14,0.000000,-113.208338
3,3,16,0.000000,-115.595340
3,3,18,0.000000,-115.853676
3,3,20,0.000000,-113.835787
3,3,22,0.000000,-111.951170
3,3,24,0.000000,-112.341530
3,3,26,0.000000,-115.377314
3,3,28,0.000000,-112.896723
3,3,30,0.000000,-114.947903
3,3,32,0.000000,-114.321650
3,3,34,0.000000,-113.019185
3,3,36,0.000000,-111.841635
3,3,38,0.000000,-115.612379
3,3,40,0.000000,-113.222725
3,3,42,0.000000,-110.938008
3,3,44,0.000000,-112.107918
3,3,46,0.000000,-112.131529
3,3,48,0.000000,-114.845725
3,3,50,0.000000,-114.953747
3,3,52,0.000000,-113.395254
3,3,54,0.000000,-112.870547
3,3,56,0.000000,-111.767172
3,3,58,0.000000,-113.529214
3,4,0,0.000000,-112.167168
3,4,2,0.000000,-113.421409
3,4,4,0.000000,-110.570425
3,4,6,0.000000,-111.994866
3,4,8,0.000000,-114.404274
3,4,10,0.000000,-113.784549
3,4,12,0.000000,-115.888810
3,4,14,0.000000,-112.365552
3,4,16,0.000000,-111.778153
3,4,18,0.000000,-114.682884
3,4,20,0.000000,-114.711872
3,4,22,0.000000,-113.202399
3,4,24,0.000000,-111.136996
3,4,26,0.000000,-110.928994
3,4,28,0.000000,-112.461207
3,4,30,0.000000,-112.230546
3,4,32,0.000000,-113.233160
3,4,34,0.000000,-114.380985
3,4,36,0.000000,-112.654832
3,4,38,0.000000,-112.199826
3,4,40,0.000000,-112.735480
3,4,42,0.000000,-111.475422
3,4,44,0.000000,-115.255317
3,4,46,0.000000,-113.142720
3,4,48,0.000000,-115.433099
3,4,50,0.000000,-113.393276
3,4,52,0.000000,-112.269768
3,4,54,0.000000,-110.599662
3,4,56,0.000000,-113.306519
3,4,58,0.000000,-112.278738
3,5,0,0.000000,-110.924806
3,5,2,0.000000,-113.236577
3,5,4,0.000000,-113.193439
3,5,6,0.000000,-113.147992
3,5,8,0.000000,-113.018184
3,5,10,0.000000,-112.570137
3,5,12,0.000000,-113.686002
3,5,14,0.000000,-114.561996
3,5,16,0.000000,-112.839155
3,5,18,0.000000,-112.137577
3,5,20,0.000000,-116.428773
3,5,22,0.000000,-111.509725
3,5,24,0.000000,-114.022842
3,5,26,0.000000,-112.652721
3,5,28,0.000000,-111.664431
3,5,30,0.000000,-115.192516
3,5,32,0.000000,-113.455208
3,5,34,0.000000,-114.659187
3,5,36,0.000000,-113.492328
3,5,38,0.000000,-113.384044
3,5,40,0.000000,-112.210084
3,5,42,0.000000,-113.427116
3,5,44,0.000000,-114.149633
3,5,46,0.000000,-114.167809
3,5,48,0.000000,-113.974343
3,5,50,0.000000,-113.921506
3,5,52,0.000000,-113.398531
3,5,54,0.000000,-114.927575
3,5,56,0.000000,-111.407382
3,5,58,0.000000,-112.623842
3,6,0,0.000000,-113.443061
3,6,2,0.000000,-112.606151
3,6,4,0.000000,-113.908282
3,6,6,0.000000,-112.302590
3,6,8,0.000000,-114.306419
3,6,10,0.000000,-114.297763
3,6,12,0.000000,-112.760718
3,6,14,0.000000,-114.256758
3,6,16,0.000000,-113.140721
3,6,18,0.000000,-114.313334
3,6,20,0.000000,-112.369405
3,6,22,0.000000,-113.338323
3,6,24,0.000000,-112.166840
3,6,26,0.000000,-115.273818
3,6,28,0.000000,-113.507331
3,6,30,0.000000,-113.251102
3,6,32,0.000000,-115.170895
3,6,34,0.000000,-111.534617
3,6,36,0.000000,-113.293085
3,6,38,0.000000,-109.631600
3,6,40,0.000000,-114.279480
3,6,42,0.000000,-114.296344
3,6,44,0.000000,-114.096738
3,6,46,0.000000,-113.857756
3,6,48,0.000000,-115.361411
3,6,50,0.000000,-110.107818
3,6,52,0.000000,-113.255349
3,6,54,0.000000,-114.048388
3,6,56,0.000000,-114.091750
3,6,58,0.000000,-114.581069
3,7,0,0.000000,-110.625484
3,7,2,0.000000,-112.951403
3,7,4,0.000000,-113.858839
3,7,6,0.000000,-111.446361
3,7,8,0.000000,-114.506644
3,7,10,0.000000,-112.765952
3,7,12,0.000000,-113.234402
3,7,14,0.000000,-112.728940
3,7,16,0.000000,-113.382875
3,7,18,0.000000,-114.504527
3,7,20,0.000000,-112.519774
3,7,22,0.000000,-112.388241
3,7,24,0.000000,-111.665541
3,7,26,0.000000,-114.596729
3,7,28,0.000000,-114.626647
3,7,30,0.000000,-110.526218
3,7,32,0.000000,-113.166301
3,7,34,0.000000,-112.821749
3,7,36,0.000000,-113.280670
3,7,38,0.000000,-112.862361
3,7,40,0.000000,-111.330435
3,7,42,0.000000,-112.656026
3,7,44,0.000000,-113.375185
3,7,46,0.000000,-115.113392
3,7,48,0.000000,-114.443631
3,7,50,0.000000,-113.006204
3,7,52,0.000000,-111.000316
3,7,54,0.000000,-115.593071
3,7,56,0.000000,-114.132837
3,7,58,0.000000,-114.192435
3,8,0,0.000000,-113.292127
3,8,2,0.000000,-111.659138
3,8,4,0.000000,-111.467984
3,8,6,0.000000,-114.400631
3,8,8,0.000000,-112.347147
3,8,10,0.000000,-110.919591
3,8,12,0.000000,-115.017413
3,8,14,0.000000,-113.384885
3,8,16,0.000000,-113.709961
3,8,18,0.000000,-114.361599
3,8,20,0.000000,-112.642735
3,8,22,0.000000,-112.314087
3,8,24,0.000000,-113.635873
3,8,26,0.000000,-114.282660
3,8,28,0.000000,-113.758999
3,8,30,0.000000,-114.438710
3,8,32,0.000000,-112.050715
3,8,34,0.000000,-113.125869
3,8,36,0.000000,-114.158269
3,8,38,0.000000,-113.209639
3,8,40,0.000000,-113.053306
3,8,42,0.000000,-111.464614
3,8,44,0.000000,-113.416063
3,8,46,0.000000,-114.474369
3,8,48,0.000000,-113.738265
3,8,50,0.000000,-112.354327
3,8,52,0.000000,-113.226758
3,8,54,0.000000,-114.037747
3,8,56,0.000000,-113.067643
3,8,58,0.000000,-114.346035
3,9,0,0.000000,-113.048096
3,9,2,0.000000,-115.616408
3,9,4,0.000000,-113.778633
3,9,6,0.000000,-116.223919
3,9,8,0.000000,-114.175142
3,9,10,0.000000,-112.143264
3,9,12,0.000000,-110.801046
3,9,14,0.000000,-114.374284
3,9,16,0.000000,-113.425541
3,9,18,0.000000,-113.876990
3,9,20,0.000000,-114.153457
3,9,22,0.000000,-112.180341
3,9,24,0.000000,-111.795907
3,9,26,0.000000,-112.781408
3,9,28,0.000000,-113.570029
3,9,30,0.000000,-114.379598
3,9,32,0.000000,-114.034136
3,9,34,0.000000,-112.499045
3,9,36,0.000000,-112.512736
3,9,38,0.000000,-111.485795
3,9,40,0.000000,-114.086019
3,9,42,0.000000,-113.948088
3,9,44,0.000000,-114.270133
3,9,46,0.000000,-112.797971
3,9,48,0.000000,-117.259974
3,9,50,0.000000,-115.804336
3,9,52,0.000000,-111.315505
3,9,54,0.000000,-113.766488
3,9,56,0.000000,-114.367466
3,9,58,0.000000,-114.419992
3,10,0,0.000000,-114.822606
3,10,2,0.000000,-113.431661
3,10,4,0.000000,-114.131927
3,10,6,0.000000,-113.209725
3,10,8,0.000000,-112.246265
3,10,10,0.000000,-114.906906
3,10,12,0.000000,-113.505046
3,10,14,0.000000,-112.323698
3,10,16,0.000000,-112.817035
3,10,18,0.000000,-114.380839
3,10,20,0.000000,-115.135349
3,10,22,0.000000,-111.983986
3,10,24,0.000000,-112.663845
3,10,26,0.000000,-112.263269
3,10,28,0.000000,-111.286506
3,10,30,0.000000,-113.472487
3,10,32,0.000000,-115.041935
3,10,34,0.000000,-113.107903
3,10,36,0.000000,-114.584283
3,10,38,0.000000,-112.466229
3,10,40,0.000000,-115.015216
3,10,42,0.000000,-114.293514
3,10,44,0.000000,-113.582025
3,10,46,0.000000,-114.437992
3,10,48,0.000000,-113.956933
3,10,50,0.000000,-112.926785
3,10,52,0.000000,-114.022194
3,10,54,0.000000,-113.344861
3,10,56,0.000000,-112.716729
3,10,58,0.000000,-113.372299
3,11,0,0.000000,-111.771465
3,11,2,0.000000,-117.782264
3,11,4,0.000000,-114.420574
3,11,6,0.000000,-113.990200
3,11,8,0.000000,-111.978925
3,11,10,0.000000,-113.916839
3,11,12,0.000000,-114.338654
3,11,14,0.000000,-113.419285
3,11,16,0.000000,-112.984251
3,11,18,0.000000,-113.818658
3,11,20,0.000000,-113.045341
3,11,22,0.000000,-111.576797
3,11,24,0.000000,-115.087576
3,11,26,0.000000,-114.006043
3,11,28,0.000000,-113.290660
3,11,30,0.000000,-111.737443
3,11,32,0.000000,-113.595672
3,11,34,0.000000,-115.711404
3,11,36,0.000000,-110.298020
3,11,38,0.000000,-113.373301
3,11,40,0.000000,-114.588156
3,11,42,0.000000,-112.510179
3,11,44,0.000000,-110.094563
3,11,46,0.000000,-115.174624
3,11,48,0.000000,-113.841645
3,11,50,0.000000,-113.113868
3,11,52,0.000000,-114.604326
3,11,54,0.000000,-113.489079
3,11,56,0.000000,-114.186651
3,11,58,0.000000,-112.995128
3,12,0,0.000000,-114.921012
3,12,2,0.000000,-113.625252
3,12,4,0.000000,-114.395742
3,12,6,0.000000,-112.548013
3,12,8,0.000000,-113.075678
3,12,10,0.000000,-114.085786
3,12,12,0.000000,-114.631697
3,12,14,0.000000,-113.345742
3,12,16,0.000000,-113.346249
3,12,18,0.000000,-111.302033
3,12,20,0.000000,-112.756017
3,12,22,0.000000,-113.210824
3,12,24,0.000000,-110.842798
3,12,26,0.000000,-114.384630
3,12,28,0.000000,-114.660127
3,12,30,0.000000,-113.975108
3,12,32,0.000000,-112.680285
3,12,34,0.000000,-114.228697
3,12,36,0.000000,-113.772693
3,12,38,0.000000,-114.380495
3,12,40,0.000000,-113.083165
3,12,42,0.000000,-111.352956
3,12,44,0.000000,-111.741701
3,12,46,0.000000,-114.214162
3,12,48,0.000000,-115.618004
3,12,50,0.000000,-112.062823
3,12,52,0.000000,-112.530859
3,12,54,0.000000,-112.248611
3,12,56,0.000000,-113.132092
3,12,58,0.000000,-114.888858
3,13,0,0.000000,-112.429230
3,13,2,0.000000,-110.237671
3,13,4,0.000000,-111.636098
3,13,6,0.000000,-114.076259
3,13,8,0.000000,-113.995297
3,13,10,0.000000,-113.387503
3,13,12,0.000000,-114.111808
3,13,14,0.000000,-114.784577
3,13,16,0.000000,-114.369939
3,13,18,0.000000,-114.648811
3,13,20,0.000000,-112.840925
3,13,22,0.000000,-113.756323
3,13,24,0.000000,-113.432676
3,13,26,0.000000,-113.809693
3,13,28,0.000000,-114.078897
3,13,30,0.000000,-114.479087
3,13,32,0.000000,-114.514751
3,13,34,0.000000,-113.881811
3,13,36,0.000000,-113.023039
3,13,38,0.000000,-115.052671
3,13,40,0.000000,-114.577070
3,13,42,0.000000,-112.798232
3,13,44,0.000000,-113.132748
3,13,46,0.000000,-112.224963
3,13,48,0.000000,-111.165261
3,13,50,0.000000,-112.823211
3,13,52,0.000000,-114.834085
3,13,54,0.000000,-114.104952
3,13,56,0.000000,-113.732730
3,13,58,0.000000,-113.253142
3,14,0,0.000000,-112.230167
3,14,2,0.000000,-113.607933
3,14,4,0.000000,-113.200485
3,14,6,0.000000,-114.388782
3,14,8,0.000000,-112.435814
3,14,10,0.000000,-116.520150
3,14,12,0.000000,-112.175682
3,14,14,0.000000,-115.405171
3,14,16,0.000000,-111.688277
3,14,18,0.000000,-113.912598
3,14,20,0.000000,-110.884533
3,14,22,0.000000,-111.979422
3,14,24,0.000000,-113.304955
3,14,26,0.000000,-114.180972
3,14,28,0.000000,-111.890142
3,14,30,0.000000,-111.971139
3,14,32,0.000000,-112.610834
3,14,34,0.000000,-114.146740
3,14,36,0.000000,-111.795950
3,14,38,0.000000,-114.256781
3,14,40,0.000000,-111.923018
3,14,42,0.000000,-110.836327
3,14,44,0.000000,-113.089717
3,14,46,0.000000,-114.059240
3,14,48,0.000000,-113.599625
3,14,50,0.000000,-112.066595
3,14,52,0.000000,-115.145244
3,14,54,0.000000,-113.788886
3,14,56,0.000000,-113.039512
3,14,58,0.000000,-113.220047
3,15,0,0.000000,-113.700750
3,15,2,0.000000,-112.534075
3,15,4,0.000000,-112.208609
3,15,6,0.000000,-112.862187
3,15,8,0.000000,-114.334876
3,15,10,0.000000,-113.475493
3,15,12,0.000000,-114.497816
3,15,14,0.000000,-112.015567
3,15,16,0.000000,-114.348432
3,15,18,0.000000,-115.069310
3,15,20,0.000000,-114.671702
3,15,22,0.000000,-111.631662
3,15,24,0.000000,-112.890548
3,15,26,0.000000,-113.438379
3,15,28,0.000000,-113.325246
3,15,30,0.000000,-112.705338
3,15,32,0.000000,-114.267514
3,15,34,0.000000,-114.061730
3,15,36,0.000000,-113.467591
3,15,38,0.000000,-113.237853
3,15,40,0.000000,-111.538359
3,15,42,0.000000,-115.915695
3,15,44,0.000000,-113.185731
3,15,46,0.000000,-112.402477
3,15,48,0.000000,-113.934320
3,15,50,0.000000,-115.493803
3,15,52,0.000000,-113.017108
3,15,54,0.000000,-112.217492
3,15,56,0.000000,-113.879898
3,15,58,0.000000,-114.569473
3,16,0,0.000000,-112.968097
3,16,2,0.000000,-111.275592
3,16,4,0.000000,-112.610531
3,16,6,0.000000,-111.366565
3,16,8,0.000000,-111.205099
3,16,10,0.000000,-114.662626
3,16,12,0.000000,-112.864294
3,16,14,0.000000,-114.043541
3,16,16,0.000000,-114.568037
3,16,18,0.000000,-114.989028
3,16,20,0.000000,-112.617588
3,16,22,0.000000,-115.629521
3,16,24,0.000000,-112.272272
3,16,26,0.000000,-113.122378
3,16,28,0.000000,-112.980539
3,16,30,0.000000,-113.538671
3,16,32,0.000000,-112.122763
3,16,34,0.000000,-111.256936
3,16,36,0.000000,-112.890436
3,16,38,0.000000,-115.078879
3,16,40,0.000000,-114.202983
3,16,42,0.000000,-112.894876
3,16,44,0.000000,-112.971009
3,16,46,0.000000,-114.770205
3,16,48,0.000000,-111.228220
3,16,50,0.000000,-108.799424
3,16,52,0.000000,-113.604570
3,16,54,0.000000,-114.993547
3,16,56,0.000000,-114.377201
3,16,58,0.000000,-114.300391
3,17,0,0.000000,-109.934082
3,17,2,0.000000,-112.407904
3,17,4,0.000000,-114.345657
3,17,6,0.000000,-112.121047
3,17,8,0.000000,-114.011385
3,17,10,0.000000,-113.324019
3,17,12,0.000000,-112.702504
3,17,14,0.000000,-116.174214
3,17,16,0.000000,-113.039225
3,17,18,0.000000,-109.995429
3,17,20,0.000000,-114.583474
3,17,22,0.000000,-111.096664
3,17,24,0.000000,-112.976358
3,17,26,0.000000,-111.828883
3,17,28,0.000000,-114.281093
3,17,30,0.000000,-114.298000
3,17,32,0.000000,-111.645101
3,17,34,0.000000,-113.953266
3,17,36,0.000000,-115.022896
3,17,38,0.000000,-112.753427
3,17,40,0.000000,-114.636862
3,17,42,0.000000,-113.944565
3,17,44,0.000000,-113.529869
3,17,46,0.000000,-115.483271
3,17,48,0.000000,-114.442183
3,17,50,0.000000,-114.612586
3,17,52,0.000000,-114.966199
3,17,54,0.000000,-114.656881
3,17,56,0.000000,-113.024662
3,17,58,0.000000,-113.143154
3,18,0,0.000000,-113.016758
3,18,2,0.000000,-113.612202
3,18,4,0.000000,-114.057447
3,18,6,0.000000,-112.730986
3,18,8,0.000000,-111.703384
3,18,10,0.000000,-113.462215
3,18,12,0.000000,-111.323333
3,18,14,0.000000,-113.771736
3,18,16,0.000000,-113.481373
3,18,18,0.000000,-113.776966
3,18,20,0.000000,-112.250991
3,18,22,0.000000,-113.514996
3,18,24,0.000000,-113.333396
3,18,26,0.000000,-113.439714
3,18,28,0.000000,-112.388561
3,18,30,0.000000,-114.534933
3,18,32,0.000000,-112.030140
3,18,34,0.000000,-113.509975
3,18,36,0.000000,-113.786852
3,18,38,0.000000,-110.979990
3,18,40,0.000000,-113.344647
3,18,42,0.000000,-113.280927
3,18,44,0.000000,-114.858821
3,18,46,0.000000,-111.892699
3,18,48,0.000000,-112.849839
3,18,50,0.000000,-110.877660
3,18,52,0.000000,-113.612001
3,18,54,0.000000,-112.328700
3,18,56,0.000000,-113.363008
3,18,58,0.000000,-115.174274
3,19,0,0.000000,-115.178075
3,19,2,0.000000,-115.135220
3,19,4,0.000000,-113.650155
3,19,6,0.000000,-112.461387
3,19,8,0.000000,-113.586262
3,19,10,0.000000,-112.870763
3,19,12,0.000000,-112.206448
3,19,14,0.000000,-112.653062
3,19,16,0.000000,-113.416743
3,19,18,0.000000,-113.527345
3,19,20,0.000000,-114.059058
3,19,22,0.000000,-114.767307
3,19,24,0.000000,-113.376195
3,19,26,0.000000,-113.593820
3,19,28,0.000000,-113.264877
3,19,30,0.000000,-112.105429
3,19,32,0.000000,-112.946044
3,19,34,0.000000,-110.659843
3,19,36,0.000000,-116.063296
3,19,38,0.000000,-112.377234
3,19,40,0.000000,-116.761387
3,19,42,0.000000,-116.758626
3,19,44,0.000000,-113.384616
3,19,46,0.000000,-112.691216
3,19,48,0.000000,-111.886858
3,19,50,0.000000,-113.601807
3,19,52,0.000000,-110.601010
3,19,54,0.000000,-112.375190
3,19,56,0.000000,-112.619399
3,19,58,0.000000,-111.800038
3,20,0,0.000000,-113.111684
3,20,2,0.000000,-114.718066
3,20,4,0.000000,-112.604582
3,20,6,0.000000,-114.336266
3,20,8,0.000000,-112.225487
3,20,10,0.000000,-112.665196
3,20,12,0.000000,-112.665303
3,20,14,0.000000,-113.200100
3,20,16,0.000000,-114.166079
3,20,18,0.000000,-116.281765
3,20,20,0.000000,-112.775024
3,20,22,0.000000,-113.367653
3,20,24,0.000000,-112.501459
3,20,26,0.000000,-111.280640
3,20,28,0.000000,-112.621944
3,20,30,0.000000,-112.933222
3,20,32,0.000000,-111.233407
3,20,34,0.000000,-114.140312
3,20,36,0.000000,-113.353802
3,20,38,0.000000,-113.592598
3,20,40,0.000000,-115.871345
3,20,42,0.000000,-114.797702
3,20,44,0.000000,-113.015468
3,20,46,0.000000,-112.845118
3,20,48,0.000000,-112.613827
3,20,50,0.000000,-112.694845
3,20,52,0.000000,-111.976462
3,20,54,0.000000,-113.588402
3,20,56,0.000000,-113.392770
3,20,58,0.000000,-111.884541
3,21,0,0.000000,-112.118229
3,21,2,0.000000,-111.016751
3,21,4,0.000000,-111.662985
3,21,6,0.000000,-114.056096
3,21,8,0.000000,-114.853359
3,21,10,0.000000,-112.814448
3,21,12,0.000000,-113.508758
3,21,14,0.000000,-114.535337
3,21,16,0.000000,-112.600234
3,21,18,0.000000,-112.546661
3,21,20,0.000000,-111.209441
3,21,22,0.000000,-115.079684
3,21,24,0.000000,-114.725261
3,21,26,0.000000,-113.810127
3,21,28,0.000000,-113.606532
3,21,30,0.000000,-113.935657
3,21,32,0.000000,-113.948592
3,21,34,0.000000,-115.772831
3,21,36,0.000000,-112.631468
3,21,38,0.000000,-113.880905
3,21,40,0.000000,-113.386531
3,21,42,0.000000,-113.089526
3,21,44,0.000000,-114.973574
3,21,46,0.000000,-111.799041
3,21,48,0.000000,-111.835718
3,21,50,0.000000,-112.901253
3,21,52,0.000000,-113.270509
3,21,54,0.000000,-112.260945
3,21,56,0.000000,-113.723922
3,21,58,0.000000,-113.386598
3,22,0,0.000000,-114.040783
3,22,2,0.000000,-112.682050
3,22,4,0.000000,-116.025517
3,22,6,0.000000,-113.683391
3,22,8,0.000000,-113.080823
3,22,10,0.000000,-110.875464
3,22,12,0.000000,-112.832597
3,22,14,0.000000,-113.276002
3,22,16,0.000000,-111.983924
3,22,18,0.000000,-113.551503
3,22,20,0.000000,-116.404278
3,22,22,0.000000,-114.933126
3,22,24,0.000000,-111.166985
3,22,26,0.000000,-113.470245
3,22,28,0.000000,-111.954649
3,22,30,0.000000,-112.608525
3,22,32,0.000000,-111.927638
3,22,34,0.000000,-112.176158
3,22,36,0.000000,-112.955261
3,22,38,0.000000,-114.896922
3,22,40,0.000000,-111.621661
3,22,42,0.000000,-111.143025
3,22,44,0.000000,-112.054732
3,22,46,0.000000,-115.328593
3,22,48,0.000000,-114.292946
3,22,50,0.000000,-112.470640
3,22,52,0.000000,-114.238025
3,22,54,0.000000,-110.722943
3,22,56,0.000000,-114.034641
3,22,58,0.000000,-111.209012
3,23,0,0.000000,-111.356924
3,23,2,0.000000,-112.659892
3,23,4,0.000000,-112.211925
3,23,6,0.000000,-113.683787
3,23,8,0.000000,-114.952767
3,23,10,0.000000,-112.054854
3,23,12,0.000000,-113.245145
3,23,14,0.000000,-113.091889
3,23,16,0.000000,-115.151485
3,23,18,0.000000,-113.595081
3,23,20,0.000000,-112.019565
3,23,22,0.000000,-114.026127
3,23,24,0.000000,-113.979045
3,23,26,0.000000,-114.402850
3,23,28,0.000000,-113.083045
3,23,30,0.000000,-112.495113
3,23,32,0.000000,-111.897090
3,23,34,0.000000,-110.806139
3,23,36,0.000000,-114.597307
3,23,38,0.000000,-113.204269
3,23,40,0.000000,-112.665100
3,23,42,0.000000,-114.809958
3,23,44,0.000000,-113.396382
3,23,46,0.000000,-112.594928
3,23,48,0.000000,-113.853829
3,23,50,0.000000,-115.580094
3,23,52,0.000000,-115.072783
3,23,54,0.000000,-111.930875
3,23,56,0.000000,-112.338653
3,23,58,0.000000,-112.229556
3,24,0,0.000000,-113.761317
3,24,2,0.000000,-116.726685
3,24,4,0.000000,-111.872286
3,24,6,0.000000,-111.802888
3,24,8,0.000000,-112.836217
3,24,10,0.000000,-111.457664
3,24,12,0.000000,-114.076890
3,24,14,0.000000,-114.549914
3,24,16,0.000000,-113.052789
3,24,18,0.000000,-115.236621
3,24,20,0.000000,-113.604757
3,24,22,0.000000,-111.934766
3,24,24,0.000000,-114.437385
3,24,26,0.000000,-112.845897
3,24,28,0.000000,-113.664005
3,24,30,0.000000,-113.093252
3,24,32,0.000000,-113.293411
3,24,34,0.000000,-113.308240
3,24,36,0.000000,-113.721140
3,24,38,0.000000,-113.516244
3,24,40,0.000000,-112.514601
3,24,42,0.000000,-115.061475
3,24,44,0.000000,-114.889449
3,24,46,0.000000,-111.209930
3,24,48,0.000000,-113.357211
3,24,50,0.000000,-112.125085
3,24,52,0.000000,-112.710561
3,24,54,0.000000,-113.922647
3,24,56,0.000000,-113.065497
3,24,58,0.000000,-110.647072
3,25,0,0.000000,-110.431255
3,25,2,0.000000,-111.532999
3,25,4,0.000000,-111.975163
3,25,6,0.000000,-113.792822
3,25,8,0.000000,-115.744027
3,25,10,0.000000,-114.710862
3,25,12,0.000000,-113.524483
3,25,14,0.000000,-112.627044
3,25,16,0.000000,-114.332463
3,25,18,0.000000,-114.298746
3,25,20,0.000000,-111.255746
3,25,22,0.000000,-112.532569
3,25,24,0.000000,-112.767072
3,25,26,0.000000,-109.959048
3,25,28,0.000000,-115.162213
3,25,30,0.000000,-114.883837
3,25,32,0.000000,-112.051924
3,25,34,0.000000,-113.902415
3,25,36,0.000000,-114.686852
3,25,38,0.000000,-113.224245
3,25,40,0.000000,-111.291620
3,25,42,0.000000,-111.364414
3,25,44,0.000000,-112.453160
3,25,46,0.000000,-112.647798
3,25,48,0.000000,-114.259786
3,25,50,0.000000,-113.226873
3,25,52,0.000000,-114.084725
3,25,54,0.000000,-110.932779
3,25,56,0.000000,-112.175496
3,25,58,0.000000,-110.190583
3,26,0,0.000000,-112.257848
3,26,2,0.000000,-114.039542
3,26,4,0.000000,-110.923846
3,26,6,0.000000,-111.805275
3,26,8,0.000000,-113.210234
3,26,10,0.000000,-114.113431
3,26,12,0.000000,-115.073175
3,26,14,0.000000,-113.730523
3,26,16,0.000000,-109.818767
3,26,18,0.000000,-111.590784
3,26,20,0.000000,-112.748275
3,26,22,0.000000,-113.447236
3,26,24,0.000000,-112.597598
3,26,26,0.000000,-113.603489
3,26,28,0.000000,-113.831001
3,26,30,0.000000,-113.624227
3,26,32,0.000000,-112.955683
3,26,34,0.000000,-113.916189
3,26,36,0.000000,-114.653706
3,26,38,0.000000,-111.535182
3,26,40,0.000000,-114.082187
3,26,42,0.000000,-111.315516
3,26,44,0.000000,-114.828631
3,26,46,0.000000,-114.754545
3,26,48,0.000000,-113.370610
3,26,50,0.000000,-115.423417
3,26,52,0.000000,-108.672083
3,26,54,0.000000,-112.075506
3,26,56,0.000000,-113.064955
3,26,58,0.000000,-112.712921
3,27,0,0.000000,-114.461093
3,27,2,0.000000,-113.275253
3,27,4,0.000000,-112.197935
3,27,6,0.000000,-114.000520
3,27,8,0.000000,-114.632809
3,27,10,0.000000,-110.587285
3,27,12,0.000000,-113.172556
3,27,14,0.000000,-114.682171
3,27,16,0.000000,-112.879518
3,27,18,0.000000,-112.921488
3,27,20,0.000000,-113.329825
3,27,22,0.000000,-112.153947
