hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.016732
3,0,2,0.000000,-134.976191
3,0,4,0.000000,-132.596694
3,0,6,0.000000,-134.968144
3,0,8,0.000000,-133.211095
3,0,10,0.000000,-133.033749
3,0,12,0.000000,-131.352753
3,0,14,0.000000,-134.392168
3,0,16,0.000000,-133.706775
3,0,18,0.000000,-135.091078
3,0,20,0.000000,-134.207137
3,0,22,0.000000,-133.672015
3,0,24,0.000000,-132.109497
3,0,26,0.000000,-132.933845
3,0,28,0.000000,-134.805440
3,0,30,0.000000,-135.708951
3,0,32,0.000000,-131.902816
3,0,34,0.000000,-129.006238
3,0,36,0.000000,-135.094927
3,0,38,0.000000,-135.772691
3,0,40,0.000000,-134.609354
3,0,42,0.000000,-133.818462
3,0,44,0.000000,-135.311843
3,0,46,0.000000,-133.749202
3,0,48,0.000000,-134.072397
3,0,50,0.000000,-132.393367
3,0,52,0.000000,-132.515245
3,0,54,0.000000,-136.468880
3,0,56,0.000000,-131.577798
3,0,58,0.000000,-131.807478
3,1,0,0.000000,-132.672076
3,1,2,0.000000,-134.158755
3,1,4,0.000000,-135.454348
3,1,6,0.000000,-133.221617
3,1,8,0.000000,-135.052838
3,1,10,0.000000,-133.099728
3,1,12,0.000000,-134.373785
3,1,14,0.000000,-134.366148
3,1,16,0.000000,-135.309547
3,1,18,0.000000,-135.020638
3,1,20,0.000000,-134.709057
3,1,22,0.000000,-131.945257
3,1,24,0.000000,-132.096198
3,1,26,0.000000,-132.762770
3,1,28,0.000000,-132.061747
3,1,30,0.000000,-133.198411
3,1,32,0.000000,-134.051029
3,1,34,0.000000,-133.615336
3,1,36,0.000000,-134.770922
3,1,38,0.000000,-133.845554
3,1,40,0.000000,-133.253087
3,1,42,0.000000,-133.817419
3,1,44,0.000000,-132.102731
3,1,46,0.000000,-132.258127
3,1,48,0.000000,-135.119405
3,1,50,0.000000,-132.842143
3,1,52,0.000000,-133.649910
3,1,54,0.000000,-133.613168
3,1,56,0.000000,-132.821230
3,1,58,0.000000,-134.074834
3,2,0,0.000000,-135.300888
3,2,2,0.000000,-135.335620
3,2,4,0.000000,-135.316860
3,2,6,0.000000,-132.746751
3,2,8,0.000000,-134.660118
3,2,10,0.000000,-134.192222
3,2,12,0.000000,-134.332426
3,2,14,0.000000,-132.647843
3,2,16,0.000000,-133.689309
3,2,18,0.000000,-134.359517
3,2,20,0.000000,-136.475198
3,2,22,0.000000,-132.446108
3,2,24,0.000000,-134.479219
3,2,26,0.000000,-132.126813
3,2,28,0.000000,-132.416040
3,2,30,0.000000,-134.608276
3,2,32,0.000000,-134.516420
3,2,34,0.000000,-135.613157
3,2,36,0.000000,-133.416266
3,2,38,0.000000,-135.060563
3,2,40,0.000000,-132.475122
3,2,42,0.000000,-135.649361
3,2,44,0.000000,-131.046024
3,2,46,0.000000,-132.489639
3,2,48,0.000000,-133.139035
3,2,50,0.000000,-132.705977
3,2,52,0.000000,-134.848023
3,2,54,0.000000,-134.535810
3,2,56,0.000000,-133.872633
3,2,58,0.000000,-134.667248
3,3,0,0.000000,-133.258533
3,3,2,0.000000,-131.901691
3,3,4,0.000000,-134.260300
3,3,6,0.000000,-134.272247
3,3,8,0.000000,-136.331856
3,3,10,0.000000,-133.734651
3,3,12,0.000000,-134.832624
3,3,14,0.000000,-131.914338
3,3,16,0.000000,-132.149660
3,3,18,0.000000,-133.619546
3,3,20,0.000000,-132.769266
3,3,22,0.000000,-135.140878
3,3,24,0.000000,-135.601949
3,3,26,0.000000,-136.059666
3,3,28,0.000000,-133.586133
3,3,30,0.000000,-134.357558
3,3,32,0.000000,-133.301520
3,3,34,0.000000,-130.928387
3,3,36,0.000000,-132.574939
3,3,38,0.000000,-134.138443
3,3,40,0.000000,-134.919269
3,3,42,0.000000,-132.592327
3,3,44,0.000000,-131.919898
3,3,46,0.000000,-134.485214
3,3,48,0.000000,-133.501247
3,3,50,0.000000,-132.967930
3,3,52,0.000000,-134.905929
3,3,54,0.000000,-131.989257
3,3,56,0.000000,-134.195586
3,3,58,0.000000,-130.630949
3,4,0,0.000000,-136.478235
3,4,2,0.000000,-133.428833
3,4,4,0.000000,-134.607845
3,4,6,0.000000,-132.376975
3,4,8,0.000000,-132.154528
3,4,10,0.000000,-134.787296
3,4,12,0.000000,-133.061744
3,4,14,0.000000,-134.800508
3,4,16,0.000000,-135.200705
3,4,18,0.000000,-133.541295
3,4,20,0.000000,-132.930677
3,4,22,0.000000,-131.847735
3,4,24,0.000000,-135.279523
3,4,26,0.000000,-133.821855
3,4,28,0.000000,-133.108644
3,4,30,0.000000,-135.082738
3,4,32,0.000000,-133.403415
3,4,34,0.000000,-132.929521
3,4,36,0.000000,-134.533072
3,4,38,0.000000,-132.231924
3,4,40,0.000000,-135.685707
3,4,42,0.000000,-135.161333
3,4,44,0.000000,-132.663414
3,4,46,0.000000,-133.095740
3,4,48,0.000000,-132.446488
3,4,50,0.000000,-132.577273
3,4,52,0.000000,-133.386730
3,4,54,0.000000,-133.430576
3,4,56,0.000000,-132.767355
3,4,58,0.000000,-131.547555
3,5,0,0.000000,-135.657642
3,5,2,0.000000,-132.848530
3,5,4,0.000000,-133.409937
3,5,6,0.000000,-133.993642
3,5,8,0.000000,-132.171414
3,5,10,0.000000,-133.643531
3,5,12,0.000000,-135.302386
3,5,14,0.000000,-132.724039
3,5,16,0.000000,-132.867965
3,5,18,0.000000,-131.744978
3,5,20,0.000000,-132.952440
3,5,22,0.000000,-132.920651
3,5,24,0.000000,-133.260221
3,5,26,0.000000,-136.101986
3,5,28,0.000000,-134.414609
3,5,30,0.000000,-132.644121
3,5,32,0.000000,-133.346067
3,5,34,0.000000,-136.676861
3,5,36,0.000000,-135.606375
3,5,38,0.000000,-133.654608
3,5,40,0.000000,-135.036871
3,5,42,0.000000,-134.426322
3,5,44,0.000000,-133.399671
3,5,46,0.000000,-132.444243
3,5,48,0.000000,-134.189488
3,5,50,0.000000,-133.645740
3,5,52,0.000000,-135.610533
3,5,54,0.000000,-134.326633
3,5,56,0.000000,-133.688254
3,5,58,0.000000,-135.211090
3,6,0,0.000000,-133.281488
3,6,2,0.000000,-135.857835
3,6,4,0.000000,-136.608359
3,6,6,0.000000,-133.190731
3,6,8,0.000000,-134.664473
3,6,10,0.000000,-134.604659
3,6,12,0.000000,-132.852347
3,6,14,0.000000,-132.577997
3,6,16,0.000000,-132.528357
3,6,18,0.000000,-133.616972
3,6,20,0.000000,-133.708750
3,6,22,0.000000,-133.867521
3,6,24,0.000000,-135.050666
3,6,26,0.000000,-132.048476
3,6,28,0.000000,-135.391722
3,6,30,0.000000,-133.041124
3,6,32,0.000000,-134.093128
3,6,34,0.000000,-133.972706
3,6,36,0.000000,-134.945788
3,6,38,0.000000,-133.296869
3,6,40,0.000000,-136.185914
3,6,42,0.000000,-132.614824
3,6,44,0.000000,-133.718755
3,6,46,0.000000,-132.746189
3,6,48,0.000000,-132.234009
3,6,50,0.000000,-134.668298
3,6,52,0.000000,-133.164550
3,6,54,0.000000,-133.558024
3,6,56,0.000000,-136.429760
3,6,58,0.000000,-133.276454
3,7,0,0.000000,-134.350450
3,7,2,0.000000,-134.679643
3,7,4,0.000000,-132.650319
3,7,6,0.000000,-134.058986
3,7,8,0.000000,-130.939364
3,7,10,0.000000,-132.944649
3,7,12,0.000000,-132.596957
3,7,14,0.000000,-133.711047
3,7,16,0.000000,-133.973895
3,7,18,0.000000,-134.517720
3,7,20,0.000000,-133.148638
3,7,22,0.000000,-132.750021
3,7,24,0.000000,-132.533027
3,7,26,0.000000,-132.072542
3,7,28,0.000000,-135.558629
3,7,30,0.000000,-133.536996
3,7,32,0.000000,-135.224643
3,7,34,0.000000,-135.041562
3,7,36,0.000000,-131.024461
3,7,38,0.000000,-135.257640
3,7,40,0.000000,-133.488412
3,7,42,0.000000,-134.908787
3,7,44,0.000000,-134.710144
3,7,46,0.000000,-132.536499
3,7,48,0.000000,-133.663098
3,7,50,0.000000,-134.099181
3,7,52,0.000000,-138.460216
3,7,54,0.000000,-131.161875
3,7,56,0.000000,-134.267738
3,7,58,0.000000,-135.351154
3,8,0,0.000000,-134.705046
3,8,2,0.000000,-134.575359
3,8,4,0.000000,-132.026655
3,8,6,0.000000,-132.790395
3,8,8,0.000000,-131.535530
3,8,10,0.000000,-136.536303
3,8,12,0.000000,-133.064777
3,8,14,0.000000,-135.090604
3,8,16,0.000000,-133.005682
3,8,18,0.000000,-134.019547
3,8,20,0.000000,-135.229790
3,8,22,0.000000,-133.870721
3,8,24,0.000000,-133.917825
3,8,26,0.000000,-135.389767
3,8,28,0.000000,-133.566593
3,8,30,0.000000,-135.733482
3,8,32,0.000000,-137.717204
3,8,34,0.000000,-135.189927
3,8,36,0.000000,-133.471801
3,8,38,0.000000,-131.384858
3,8,40,0.000000,-134.817087
3,8,42,0.000000,-133.074677
3,8,44,0.000000,-132.421975
3,8,46,0.000000,-135.878406
3,8,48,0.000000,-134.747308
3,8,50,0.000000,-133.283109
3,8,52,0.000000,-133.080779
3,8,54,0.000000,-133.078693
3,8,56,0.000000,-132.380565
3,8,58,0.000000,-132.821120
3,9,0,0.000000,-133.700020
3,9,2,0.000000,-134.124508
3,9,4,0.000000,-133.920869
3,9,6,0.000000,-135.928824
3,9,8,0.000000,-132.489558
3,9,10,0.000000,-134.731644
3,9,12,0.000000,-133.311704
3,9,14,0.000000,-134.558059
3,9,16,0.000000,-133.879126
3,9,18,0.000000,-135.265188
3,9,20,0.000000,-134.515088
3,9,22,0.000000,-134.718367
3,9,24,0.000000,-132.721156
3,9,26,0.000000,-133.895998
3,9,28,0.000000,-133.661399
3,9,30,0.000000,-134.437957
3,9,32,0.000000,-131.958551
3,9,34,0.000000,-133.386216
3,9,36,0.000000,-135.562084
3,9,38,0.000000,-133.664826
3,9,40,0.000000,-130.851099
3,9,42,0.000000,-133.858839
3,9,44,0.000000,-133.172139
3,9,46,0.000000,-132.727370
3,9,48,0.000000,-133.744044
3,9,50,0.000000,-135.331721
3,9,52,0.000000,-135.412119
3,9,54,0.000000,-132.869162
3,9,56,0.000000,-130.451463
3,9,58,0.000000,-135.710521
3,10,0,0.000000,-133.828625
3,10,2,0.000000,-131.876446
3,10,4,0.000000,-134.307597
3,10,6,0.000000,-134.478249
3,10,8,0.000000,-133.555369
3,10,10,0.000000,-132.647796
3,10,12,0.000000,-135.224626
3,10,14,0.000000,-133.141034
3,10,16,0.000000,-133.428210
3,10,18,0.000000,-134.290774
3,10,20,0.000000,-134.857070
3,10,22,0.000000,-133.207714
3,10,24,0.000000,-133.848829
3,10,26,0.000000,-133.423269
3,10,28,0.000000,-132.889867
3,10,30,0.000000,-132.718005
3,10,32,0.000000,-133.783553
3,10,34,0.000000,-134.531218
3,10,36,0.000000,-133.479496
3,10,38,0.000000,-133.893610
3,10,40,0.000000,-132.029888
3,10,42,0.000000,-133.836729
3,10,44,0.000000,-133.431167
3,10,46,0.000000,-130.103990
3,10,48,0.000000,-133.271086
3,10,50,0.000000,-135.148817
3,10,52,0.000000,-134.548062
3,10,54,0.000000,-133.151175
3,10,56,0.000000,-135.524894
3,10,58,0.000000,-132.961078
3,11,0,0.000000,-133.193081
3,11,2,0.000000,-135.937135
3,11,4,0.000000,-133.035509
3,11,6,0.000000,-135.362293
3,11,8,0.000000,-133.131042
3,11,10,0.000000,-132.850324
3,11,12,0.000000,-134.273900
3,11,14,0.000000,-135.261707
3,11,16,0.000000,-134.421192
3,11,18,0.000000,-133.947778
3,11,20,0.000000,-133.465283
3,11,22,0.000000,-132.422332
3,11,24,0.000000,-131.693914
3,11,26,0.000000,-134.734486
3,11,28,0.000000,-133.990687
3,11,30,0.000000,-130.621566
3,11,32,0.000000,-133.281333
3,11,34,0.000000,-132.657471
3,11,36,0.000000,-133.404049
3,11,38,0.000000,-136.672508
3,11,40,0.000000,-131.753944
3,11,42,0.000000,-134.057588
3,11,44,0.000000,-135.269239
3,11,46,0.000000,-133.451730
3,11,48,0.000000,-136.576541
3,11,50,0.000000,-132.438130
3,11,52,0.000000,-134.811221
3,11,54,0.000000,-133.738240
3,11,56,0.000000,-135.774508
3,11,58,0.000000,-132.806566
3,12,0,0.000000,-132.068377
3,12,2,0.000000,-133.818585
3,12,4,0.000000,-131.168598
3,12,6,0.000000,-134.273479
3,12,8,0.000000,-133.728852
3,12,10,0.000000,-137.658901
3,12,12,0.000000,-132.797098
3,12,14,0.000000,-132.621276
3,12,16,0.000000,-133.521941
3,12,18,0.000000,-134.444799
3,12,20,0.000000,-134.616495
3,12,22,0.000000,-134.366030
3,12,24,0.000000,-134.471695
3,12,26,0.000000,-132.460165
3,12,28,0.000000,-133.404249
3,12,30,0.000000,-132.309680
3,12,32,0.000000,-133.198315
3,12,34,0.000000,-133.176381
3,12,36,0.000000,-133.090997
3,12,38,0.000000,-136.124455
3,12,40,0.000000,-134.145747
3,12,42,0.000000,-133.482965
3,12,44,0.000000,-133.533152
3,12,46,0.000000,-133.854828
3,12,48,0.000000,-133.981876
3,12,50,0.000000,-132.243092
3,12,52,0.000000,-132.392646
3,12,54,0.000000,-132.195433
3,12,56,0.000000,-134.621990
3,12,58,0.000000,-134.272148
3,13,0,0.000000,-134.153054
3,13,2,0.000000,-132.901318
3,13,4,0.000000,-133.480516
3,13,6,0.000000,-135.131256
3,13,8,0.000000,-134.508127
3,13,10,0.000000,-136.072344
3,13,12,0.000000,-132.879551
3,13,14,0.000000,-135.047628
3,13,16,0.000000,-134.130448
3,13,18,0.000000,-135.482806
3,13,20,0.000000,-135.282034
3,13,22,0.000000,-133.550171
3,13,24,0.000000,-133.742190
3,13,26,0.000000,-134.381483
3,13,28,0.000000,-133.652491
3,13,30,0.000000,-136.946282
3,13,32,0.000000,-134.403084
3,13,34,0.000000,-133.163298
3,13,36,0.000000,-133.874709
3,13,38,0.000000,-134.271934
3,13,40,0.000000,-134.528970
3,13,42,0.000000,-134.752230
3,13,44,0.000000,-132.256424
3,13,46,0.000000,-135.199594
3,13,48,0.000000,-135.234947
3,13,50,0.000000,-131.669029
3,13,52,0.000000,-133.672602
3,13,54,0.000000,-134.109771
3,13,56,0.000000,-133.836376
3,13,58,0.000000,-134.269353
3,14,0,0.000000,-134.887803
3,14,2,0.000000,-132.787057
3,14,4,0.000000,-134.046996
3,14,6,0.000000,-133.788710
3,14,8,0.000000,-133.393459
3,14,10,0.000000,-135.442372
3,14,12,0.000000,-133.600596
3,14,14,0.000000,-133.420483
3,14,16,0.000000,-134.099157
3,14,18,0.000000,-131.364928
3,14,20,0.000000,-134.783299
3,14,22,0.000000,-135.572573
3,14,24,0.000000,-134.767658
3,14,26,0.000000,-133.155425
3,14,28,0.000000,-133.764520
3,14,30,0.000000,-134.843795
3,14,32,0.000000,-133.131554
3,14,34,0.000000,-134.444576
3,14,36,0.000000,-131.758577
3,14,38,0.000000,-134.776101
3,14,40,0.000000,-134.581146
3,14,42,0.000000,-135.314744
3,14,44,0.000000,-134.708496
3,14,46,0.000000,-132.884568
3,14,48,0.000000,-132.165643
3,14,50,0.000000,-134.183900
3,14,52,0.000000,-133.310444
3,14,54,0.000000,-135.013372
3,14,56,0.000000,-134.965147
3,14,58,0.000000,-133.261566
3,15,0,0.000000,-134.048324
3,15,2,0.000000,-133.297731
3,15,4,0.000000,-133.795657
3,15,6,0.000000,-133.265368
3,15,8,0.000000,-133.585987
3,15,10,0.000000,-133.178080
3,15,12,0.000000,-133.325650
3,15,14,0.000000,-132.548228
3,15,16,0.000000,-133.998354
3,15,18,0.000000,-133.720828
3,15,20,0.000000,-132.893414
3,15,22,0.000000,-135.148453
3,15,24,0.000000,-131.957095
3,15,26,0.000000,-133.506149
3,15,28,0.000000,-133.693075
3,15,30,0.000000,-135.115216
3,15,32,0.000000,-131.786053
3,15,34,0.000000,-134.113122
3,15,36,0.000000,-133.121817
3,15,38,0.000000,-134.648400
3,15,40,0.000000,-136.004910
3,15,42,0.000000,-135.232023
3,15,44,0.000000,-132.030410
3,15,46,0.000000,-132.040262
3,15,48,0.000000,-134.748596
3,15,50,0.000000,-131.862511
3,15,52,0.000000,-132.816966
3,15,54,0.000000,-133.369417
3,15,56,0.000000,-134.832343
3,15,58,0.000000,-132.222758
3,16,0,0.000000,-133.802265
3,16,2,0.000000,-136.670515
3,16,4,0.000000,-134.814383
3,16,6,0.000000,-134.369388
3,16,8,0.000000,-134.912609
3,16,10,0.000000,-133.937757
3,16,12,0.000000,-136.693674
3,16,14,0.000000,-135.093164
3,16,16,0.000000,-134.378959
3,16,18,0.000000,-135.185519
3,16,20,0.000000,-132.609148
3,16,22,0.000000,-132.922069
3,16,24,0.000000,-134.768803
3,16,26,0.000000,-133.409305
3,16,28,0.000000,-134.087484
3,16,30,0.000000,-133.519745
3,16,32,0.000000,-133.723845
3,16,34,0.000000,-134.041237
3,16,36,0.000000,-132.716617
3,16,38,0.000000,-132.960895
3,16,40,0.000000,-134.238950
3,16,42,0.000000,-131.474982
3,16,44,0.000000,-133.470142
3,16,46,0.000000,-133.783350
3,16,48,0.000000,-134.372660
3,16,50,0.000000,-133.211023
3,16,52,0.000000,-135.448235
3,16,54,0.000000,-133.968621
3,16,56,0.000000,-133.016809
3,16,58,0.000000,-133.696135
3,17,0,0.000000,-134.739107
3,17,2,0.000000,-135.120139
3,17,4,0.000000,-134.989996
3,17,6,0.000000,-134.409025
3,17,8,0.000000,-134.218826
3,17,10,0.000000,-134.179869
3,17,12,0.000000,-134.673142
3,17,14,0.000000,-134.439611
3,17,16,0.000000,-131.958224
3,17,18,0.000000,-134.936487
3,17,20,0.000000,-134.755121
3,17,22,0.000000,-135.045152
3,17,24,0.000000,-131.870650
3,17,26,0.000000,-134.435915
3,17,28,0.000000,-130.647826
3,17,30,0.000000,-133.243147
3,17,32,0.000000,-132.804570
3,17,34,0.000000,-134.523168
3,17,36,0.000000,-132.897393
3,17,38,0.000000,-132.537246
3,17,40,0.000000,-133.482462
3,17,42,0.000000,-131.722416
3,17,44,0.000000,-133.058525
3,17,46,0.000000,-129.927452
3,17,48,0.000000,-134.659343
3,17,50,0.000000,-134.483882
3,17,52,0.000000,-133.565324
3,17,54,0.000000,-133.103133
3,17,56,0.000000,-132.375281
3,17,58,0.000000,-135.756206
3,18,0,0.000000,-135.327804
3,18,2,0.000000,-134.078707
3,18,4,0.000000,-135.417544
3,18,6,0.000000,-133.571934
3,18,8,0.000000,-133.659766
3,18,10,0.000000,-134.634564
3,18,12,0.000000,-135.266606
3,18,14,0.000000,-135.031611
3,18,16,0.000000,-132.770027
3,18,18,0.000000,-133.925336
3,18,20,0.000000,-135.398143
3,18,22,0.000000,-133.810710
3,18,24,0.000000,-132.540414
3,18,26,0.000000,-134.943602
3,18,28,0.000000,-135.661253
3,18,30,0.000000,-133.134825
3,18,32,0.000000,-135.323588
3,18,34,0.000000,-132.689455
3,18,36,0.000000,-133.430322
3,18,38,0.000000,-133.766460
3,18,40,0.000000,-135.150315
3,18,42,0.000000,-133.914199
3,18,44,0.000000,-134.736150
3,18,46,0.000000,-133.975009
3,18,48,0.000000,-135.293183
3,18,50,0.000000,-136.528375
3,18,52,0.000000,-132.838763
3,18,54,0.000000,-133.837055
3,18,56,0.000000,-134.168095
3,18,58,0.000000,-132.878782
3,19,0,0.000000,-134.417129
3,19,2,0.000000,-135.136682
3,19,4,0.000000,-134.501299
3,19,6,0.000000,-136.249770
3,19,8,0.000000,-133.894764
3,19,10,0.000000,-136.617694
3,19,12,0.000000,-132.677196
3,19,14,0.000000,-135.076481
3,19,16,0.000000,-132.698317
3,19,18,0.000000,-132.707704
3,19,20,0.000000,-133.842435
3,19,22,0.000000,-131.780337
3,19,24,0.000000,-134.616819
3,19,26,0.000000,-132.979911
3,19,28,0.000000,-134.279619
3,19,30,0.000000,-131.199400
3,19,32,0.000000,-135.073302
3,19,34,0.000000,-134.070293
3,19,36,0.000000,-132.875482
3,19,38,0.000000,-134.177827
3,19,40,0.000000,-132.165476
3,19,42,0.000000,-134.858860
3,19,44,0.000000,-135.758339
3,19,46,0.000000,-131.547672
3,19,48,0.000000,-134.005309
3,19,50,0.000000,-136.581566
3,19,52,0.000000,-134.834658
3,19,54,0.000000,-133.108058
3,19,56,0.000000,-132.078969
3,19,58,0.000000,-135.224182
3,20,0,0.000000,-133.876520
3,20,2,0.000000,-134.183832
3,20,4,0.000000,-134.586525
3,20,6,0.000000,-133.166327
3,20,8,0.000000,-131.826733
3,20,10,0.000000,-133.982169
3,20,12,0.000000,-132.766221
3,20,14,0.000000,-129.827309
3,20,16,0.000000,-133.290179
3,20,18,0.000000,-135.784983
3,20,20,0.000000,-133.959141
3,20,22,0.000000,-132.242049
3,20,24,0.000000,-132.270840
3,20,26,0.000000,-133.017874
3,20,28,0.000000,-134.496502
3,20,30,0.000000,-133.405813
3,20,32,0.000000,-134.258695
3,20,34,0.000000,-132.960950
3,20,36,0.000000,-130.621390
3,20,38,0.000000,-135.087408
3,20,40,0.000000,-134.221568
3,20,42,0.000000,-132.799346
3,20,44,0.000000,-134.025696
3,20,46,0.000000,-132.394577
3,20,48,0.000000,-130.395865
3,20,50,0.000000,-136.698021
3,20,52,0.000000,-133.004516
3,20,54,0.000000,-134.170307
3,20,56,0.000000,-136.275004
3,20,58,0.000000,-133.797489
3,21,0,0.000000,-133.829424
3,21,2,0.000000,-133.263832
3,21,4,0.000000,-133.131008
3,21,6,0.000000,-132.987181
3,21,8,0.000000,-135.390862
3,21,10,0.000000,-134.134593
3,21,12,0.000000,-129.649951
3,21,14,0.000000,-135.001618
3,21,16,0.000000,-133.343391
3,21,18,0.000000,-132.764392
3,21,20,0.000000,-134.966481
3,21,22,0.000000,-135.171572
3,21,24,0.000000,-134.133536
3,21,26,0.000000,-130.779740
3,21,28,0.000000,-133.253786
3,21,30,0.000000,-135.044741
3,21,32,0.000000,-134.672145
3,21,34,0.000000,-133.724552
3,21,36,0.000000,-133.488928
3,21,38,0.000000,-135.814114
3,21,40,0.000000,-134.665805
3,21,42,0.000000,-132.215472
3,21,44,0.000000,-135.207477
3,21,46,0.000000,-134.049753
3,21,48,0.000000,-133.242147
3,21,50,0.000000,-131.285657
3,21,52,0.000000,-133.372150
3,21,54,0.000000,-133.572800
3,21,56,0.000000,-134.310916
3,21,58,0.000000,-134.523450
3,22,0,0.000000,-133.607417
3,22,2,0.000000,-135.407065
3,22,4,0.000000,-134.665623
3,22,6,0.000000,-132.973181
3,22,8,0.000000,-132.019444
3,22,10,0.000000,-134.911827
3,22,12,0.000000,-137.241675
3,22,14,0.000000,-135.422563
3,22,16,0.000000,-133.308760
3,22,18,0.000000,-133.932846
3,22,20,0.000000,-132.701647
3,22,22,0.000000,-132.399538
3,22,24,0.000000,-133.937388
3,22,26,0.000000,-133.001068
3,22,28,0.000000,-133.886332
3,22,30,0.000000,-133.096464
3,22,32,0.000000,-134.735612
3,22,34,0.000000,-130.800984
3,22,36,0.000000,-132.816143
3,22,38,0.000000,-135.241466
3,22,40,0.000000,-134.964476
3,22,42,0.000000,-134.346742
3,22,44,0.000000,-134.605207
3,22,46,0.000000,-134.520798
3,22,48,0.000000,-133.880614
3,22,50,0.000000,-135.278765
3,22,52,0.000000,-135.154956
3,22,54,0.000000,-134.219529
3,22,56,0.000000,-131.173101
3,22,58,0.000000,-135.505397
3,23,0,0.000000,-133.509587
3,23,2,0.000000,-131.480409
3,23,4,0.000000,-135.354994
3,23,6,0.000000,-132.156471
3,23,8,0.000000,-133.876700
3,23,10,0.000000,-133.733820
3,23,12,0.000000,-132.354805
3,23,14,0.000000,-131.199565
3,23,16,0.000000,-133.743074
3,23,18,0.000000,-133.896557
3,23,20,0.000000,-135.464296
3,23,22,0.000000,-135.102526
3,23,24,0.000000,-134.312670
3,23,26,0.000000,-133.386828
3,23,28,0.000000,-133.608079
3,23,30,0.000000,-133.650850
3,23,32,0.000000,-136.273222
3,23,34,0.000000,-133.600437
3,23,36,0.000000,-133.391198
3,23,38,0.000000,-133.992381
3,23,40,0.000000,-134.566252
3,23,42,0.000000,-131.220238
3,23,44,0.000000,-136.150625
3,23,46,0.000000,-134.834657
3,23,48,0.000000,-132.687636
3,23,50,0.000000,-134.499197
3,23,52,0.000000,-133.809671
3,23,54,0.000000,-131.201685
3,23,56,0.000000,-134.522893
3,23,58,0.000000,-135.172169
3,24,0,0.000000,-133.139795
3,24,2,0.000000,-135.266092
3,24,4,0.000000,-134.038705
3,24,6,0.000000,-135.568253
3,24,8,0.000000,-134.747327
3,24,10,0.000000,-135.365853
3,24,12,0.000000,-134.836845
3,24,14,0.000000,-131.545215
3,24,16,0.000000,-133.729781
3,24,18,0.000000,-133.395456
3,24,20,0.000000,-134.968309
3,24,22,0.000000,-133.154603
3,24,24,0.000000,-133.726722
3,24,26,0.000000,-133.135727
3,24,28,0.000000,-133.613052
3,24,30,0.000000,-133.914206
3,24,32,0.000000,-132.630986
3,24,34,0.000000,-136.532762
3,24,36,0.000000,-134.924760
3,24,38,0.000000,-133.120486
3,24,40,0.000000,-131.877472
3,24,42,0.000000,-134.184477
3,24,44,0.000000,-134.078648
3,24,46,0.000000,-134.140937
3,24,48,0.000000,-133.184256
3,24,50,0.000000,-135.072130
3,24,52,0.000000,-132.034672
3,24,54,0.000000,-133.084733
3,24,56,0.000000,-134.137495
3,24,58,0.000000,-133.919784
3,25,0,0.000000,-132.717538
3,25,2,0.000000,-135.261841
3,25,4,0.000000,-134.544358
3,25,6,0.000000,-131.849687
3,25,8,0.000000,-133.753292
3,25,10,0.000000,-133.732284
3,25,12,0.000000,-134.423490
3,25,14,0.000000,-133.268284
3,25,16,0.000000,-134.462095
3,25,18,0.000000,-135.834824
3,25,20,0.000000,-133.819476
3,25,22,0.000000,-132.974616
3,25,24,0.000000,-132.262167
3,25,26,0.000000,-130.672975
3,25,28,0.000000,-133.545404
3,25,30,0.000000,-134.507937
3,25,32,0.000000,-133.858878
3,25,34,0.000000,-134.934442
3,25,36,0.000000,-132.815961
3,25,38,0.000000,-132.986451
3,25,40,0.000000,-134.121036
3,25,42,0.000000,-132.986079
3,25,44,0.000000,-133.706298
3,25,46,0.000000,-134.407520
3,25,48,0.000000,-132.858241
3,25,50,0.000000,-134.248815
3,25,52,0.000000,-131.338264
3,25,54,0.000000,-134.828249
3,25,56,0.000000,-133.292008
3,25,58,0.000000,-135.577642
3,26,0,0.000000,-134.169440
3,26,2,0.000000,-133.300529
3,26,4,0.000000,-132.578109
3,26,6,0.000000,-132.915522
3,26,8,0.000000,-130.621024
3,26,10,0.000000,-134.927007
3,26,12,0.000000,-135.578934
3,26,14,0.000000,-134.893106
3,26,16,0.000000,-133.573047
3,26,18,0.000000,-135.147487
3,26,20,0.000000,-132.216708
3,26,22,0.000000,-134.376079
3,26,24,0.000000,-133.071098
3,26,26,0.000000,-132.654986
3,26,28,0.000000,-135.548836
3,26,30,0.000000,-135.388044
3,26,32,0.000000,-133.837609
3,26,34,0.000000,-133.329953
3,26,36,0.000000,-133.559016
3,26,38,0.000000,-132.348629
3,26,40,0.000000,-131.907690
3,26,42,0.000000,-134.559445
3,26,44,0.000000,-134.755291
3,26,46,0.000000,-134.105181
3,26,48,0.000000,-133.143878
3,26,50,0.000000,-133.455497
3,26,52,0.000000,-136.036368
3,26,54,0.000000,-135.515819
3,26,56,0.000000,-135.537251
3,26,58,0.000000,-135.390988
3,27,0,0.000000,-135.475139
3,27,2,0.000000,-132.945982
3,27,4,0.000000,-136.450586
3,27,6,0.000000,-135.725447
3,27,8,0.000000,-133.015600
3,27,10,0.000000,-135.578018
3,27,12,0.000000,-134.715016
3,27,14,0.000000,-132.260501
3,27,16,0.000000,-134.672100
3,27,18,0.000000,-133.962774
3,27,20,0.000000,-133.318569
3,27,22,0.000000,-134.007374
