hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.286837
0,0,2,0.000000,-125.554930
0,0,4,0.000000,-122.524611
0,0,6,0.000000,-122.691480
0,0,8,0.000000,-123.170502
0,0,10,0.000000,-120.940963
0,0,12,0.000000,-124.208605
0,0,14,0.000000,-120.588669
0,0,16,0.000000,-122.682216
0,0,18,0.000000,-124.581038
0,0,20,0.000000,-122.985972
0,0,22,0.000000,-121.030541
0,0,24,0.000000,-121.091036
0,0,26,0.000000,-124.643850
0,0,28,0.000000,-124.919751
0,0,30,0.000000,-122.777671
0,0,32,0.000000,-126.394025
0,0,34,0.000000,-121.921093
0,0,36,0.000000,-125.206252
0,0,38,0.000000,-122.201866
0,0,40,0.000000,-123.052265
0,0,42,0.000000,-121.780846
0,0,44,0.000000,-122.537289
0,0,46,0.000000,-119.551522
0,0,48,0.000000,-122.245822
0,0,50,0.000000,-120.789036
0,0,52,0.000000,-122.209056
0,0,54,0.000000,-123.540241
0,0,56,0.000000,-122.174214
0,0,58,0.000000,-118.550313
0,1,0,0.000000,-122.340886
0,1,2,0.000000,-124.243349
0,1,4,0.000000,-125.843471
0,1,6,0.000000,-123.806593
0,1,8,0.000000,-122.238041
0,1,10,0.000000,-124.296974
0,1,12,0.000000,-122.747384
0,1,14,0.000000,-124.608259
0,1,16,0.000000,-123.359492
0,1,18,0.000000,-124.452991
0,1,20,0.000000,-124.320279
0,1,22,0.000000,-123.895194
0,1,24,0.000000,-125.408768
0,1,26,0.000000,-121.548560
0,1,28,0.000000,-120.178702
0,1,30,0.000000,-122.730046
0,1,32,0.000000,-123.000348
0,1,34,0.000000,-123.295091
0,1,36,0.000000,-122.909094
0,1,38,0.000000,-124.083711
0,1,40,0.000000,-123.711676
0,1,42,0.000000,-122.200648
0,1,44,0.000000,-122.959454
0,1,46,0.000000,-124.117257
0,1,48,0.000000,-122.883931
0,1,50,0.000000,-123.548948
0,1,52,0.000000,-122.929853
0,1,54,0.000000,-124.393349
0,1,56,0.000000,-123.637647
0,1,58,0.000000,-122.684909
0,2,0,0.000000,-123.250781
0,2,2,0.000000,-121.775676
0,2,4,0.000000,-124.362509
0,2,6,0.000000,-123.846743
0,2,8,0.000000,-123.394076
0,2,10,0.000000,-123.313827
0,2,12,0.000000,-122.029287
0,2,14,0.000000,-123.222048
0,2,16,0.000000,-123.803180
0,2,18,0.000000,-122.788069
0,2,20,0.000000,-124.244940
0,2,22,0.000000,-121.119046
0,2,24,0.000000,-124.759094
0,2,26,0.000000,-123.008826
0,2,28,0.000000,-121.315991
0,2,30,0.000000,-124.417592
0,2,32,0.000000,-123.936612
0,2,34,0.000000,-123.011939
0,2,36,0.000000,-122.450450
0,2,38,0.000000,-123.310141
0,2,40,0.000000,-124.091151
0,2,42,0.000000,-123.397502
0,2,44,0.000000,-123.194763
0,2,46,0.000000,-121.025782
0,2,48,0.000000,-121.734740
0,2,50,0.000000,-123.790206
0,2,52,0.000000,-123.550299
0,2,54,0.000000,-122.101949
0,2,56,0.000000,-124.128812
0,2,58,0.000000,-124.614635
0,3,0,0.000000,-122.983846
0,3,2,0.000000,-123.816464
0,3,4,0.000000,-123.107538
0,3,6,0.000000,-123.655491
0,3,8,0.000000,-123.343630
0,3,10,0.000000,-122.976785
0,3,12,0.000000,-121.819533
0,3,14,0.000000,-121.837476
0,3,16,0.000000,-122.971778
0,3,18,0.000000,-122.840828
0,3,20,0.000000,-122.262569
0,3,22,0.000000,-122.418128
0,3,24,0.000000,-121.195332
0,3,26,0.000000,-123.862088
0,3,28,0.000000,-123.042981
0,3,30,0.000000,-121.587315
0,3,32,0.000000,-123.888856
0,3,34,0.000000,-124.047092
0,3,36,0.000000,-123.394474
0,3,38,0.000000,-121.065374
0,3,40,0.000000,-122.843587
0,3,42,0.000000,-122.717422
0,3,44,0.000000,-123.596373
0,3,46,0.000000,-120.085388
0,3,48,0.000000,-120.826755
0,3,50,0.000000,-122.646501
0,3,52,0.000000,-121.315367
0,3,54,0.000000,-122.083419
0,3,56,0.000000,-120.944141
0,3,58,0.000000,-123.243830
0,4,0,0.000000,-124.187966
0,4,2,0.000000,-125.043743
0,4,4,0.000000,-123.363047
0,4,6,0.000000,-122.241434
0,4,8,0.000000,-123.794906
0,4,10,0.000000,-122.869523
0,4,12,0.000000,-121.321189
0,4,14,0.000000,-120.791213
0,4,16,0.000000,-123.249625
0,4,18,0.000000,-122.797638
0,4,20,0.000000,-124.791371
0,4,22,0.000000,-124.808858
0,4,24,0.000000,-124.701277
0,4,26,0.000000,-123.678942
0,4,28,0.000000,-124.391523
0,4,30,0.000000,-121.812779
0,4,32,0.000000,-121.141504
0,4,34,0.000000,-119.798139
0,4,36,0.000000,-122.909971
0,4,38,0.000000,-124.440265
0,4,40,0.000000,-120.941087
0,4,42,0.000000,-122.800445
0,4,44,0.000000,-123.011417
0,4,46,0.000000,-121.013906
0,4,48,0.000000,-122.233080
0,4,50,0.000000,-123.134328
0,4,52,0.000000,-123.494453
0,4,54,0.000000,-120.991537
0,4,56,0.000000,-122.393250
0,4,58,0.000000,-120.631830
0,5,0,0.000000,-121.158236
0,5,2,0.000000,-123.663525
0,5,4,0.000000,-122.915720
0,5,6,0.000000,-125.061206
0,5,8,0.000000,-122.788088
0,5,10,0.000000,-123.393259
0,5,12,0.000000,-124.256684
0,5,14,0.000000,-123.043647
0,5,16,0.000000,-119.680630
0,5,18,0.000000,-120.088975
0,5,20,0.000000,-123.774869
0,5,22,0.000000,-121.323246
0,5,24,0.000000,-123.032615
0,5,26,0.000000,-124.050192
0,5,28,0.000000,-124.371702
0,5,30,0.000000,-122.569634
0,5,32,0.000000,-123.256331
0,5,34,0.000000,-124.071152
0,5,36,0.000000,-124.286968
0,5,38,0.000000,-121.390291
0,5,40,0.000000,-123.390150
0,5,42,0.000000,-124.200083
0,5,44,0.000000,-122.467685
0,5,46,0.000000,-120.071297
0,5,48,0.000000,-123.460234
0,5,50,0.000000,-124.264577
0,5,52,0.000000,-121.948170
0,5,54,0.000000,-122.683758
0,5,56,0.000000,-123.734939
0,5,58,0.000000,-122.427458
0,6,0,0.000000,-123.375269
0,6,2,0.000000,-124.581953
0,6,4,0.000000,-120.526154
0,6,6,0.000000,-121.136804
0,6,8,0.000000,-122.249995
0,6,10,0.000000,-121.111327
0,6,12,0.000000,-122.249283
0,6,14,0.000000,-124.684450
0,6,16,0.000000,-125.083433
0,6,18,0.000000,-123.178455
0,6,20,0.000000,-123.153755
0,6,22,0.000000,-122.651906
0,6,24,0.000000,-121.319188
0,6,26,0.000000,-123.885591
0,6,28,0.000000,-123.154058
0,6,30,0.000000,-123.087512
0,6,32,0.000000,-121.201982
0,6,34,0.000000,-123.986571
0,6,36,0.000000,-122.586020
0,6,38,0.000000,-123.638590
0,6,40,0.000000,-124.211218
0,6,42,0.000000,-124.744051
0,6,44,0.000000,-124.161104
0,6,46,0.000000,-123.231599
0,6,48,0.000000,-121.093724
0,6,50,0.000000,-123.622022
0,6,52,0.000000,-121.235541
0,6,54,0.000000,-121.958767
0,6,56,0.000000,-123.327259
0,6,58,0.000000,-123.563102
0,7,0,0.000000,-123.838122
0,7,2,0.000000,-124.535802
0,7,4,0.000000,-125.416953
0,7,6,0.000000,-122.907833
0,7,8,0.000000,-123.972623
0,7,10,0.000000,-121.693299
0,7,12,0.000000,-126.055276
0,7,14,0.000000,-126.078364
0,7,16,0.000000,-123.642361
0,7,18,0.000000,-122.637699
0,7,20,0.000000,-123.516580
0,7,22,0.000000,-121.883325
0,7,24,0.000000,-126.167062
0,7,26,0.000000,-124.558785
0,7,28,0.000000,-123.213572
0,7,30,0.000000,-120.869483
0,7,32,0.000000,-126.284347
0,7,34,0.000000,-123.238071
0,7,36,0.000000,-121.624340
0,7,38,0.000000,-121.214714
0,7,40,0.000000,-122.444507
0,7,42,0.000000,-124.099092
0,7,44,0.000000,-124.765588
0,7,46,0.000000,-120.249156
0,7,48,0.000000,-122.973499
0,7,50,0.000000,-122.542653
0,7,52,0.000000,-122.051441
0,7,54,0.000000,-124.972964
0,7,56,0.000000,-123.536831
0,7,58,0.000000,-125.226298
0,8,0,0.000000,-124.617826
0,8,2,0.000000,-122.269238
0,8,4,0.000000,-122.792287
0,8,6,0.000000,-120.998554
0,8,8,0.000000,-121.650414
0,8,10,0.000000,-122.584829
0,8,12,0.000000,-119.013292
0,8,14,0.000000,-122.907608
0,8,16,0.000000,-121.071090
0,8,18,0.000000,-121.807662
0,8,20,0.000000,-123.913249
0,8,22,0.000000,-124.679467
0,8,24,0.000000,-124.069453
0,8,26,0.000000,-121.306897
0,8,28,0.000000,-122.832911
0,8,30,0.000000,-122.719069
0,8,32,0.000000,-120.597078
0,8,34,0.000000,-123.578626
0,8,36,0.000000,-122.501491
0,8,38,0.000000,-122.345547
0,8,40,0.000000,-123.108150
0,8,42,0.000000,-123.288048
0,8,44,0.000000,-125.678874
0,8,46,0.000000,-121.716692
0,8,48,0.000000,-121.486831
0,8,50,0.000000,-123.410180
0,8,52,0.000000,-121.112036
0,8,54,0.000000,-123.197544
0,8,56,0.000000,-124.035705
0,8,58,0.000000,-124.714222
0,9,0,0.000000,-122.070503
0,9,2,0.000000,-123.156544
0,9,4,0.000000,-123.174140
0,9,6,0.000000,-120.278108
0,9,8,0.000000,-122.114565
0,9,10,0.000000,-124.688816
0,9,12,0.000000,-121.776210
0,9,14,0.000000,-122.434767
0,9,16,0.000000,-123.194959
0,9,18,0.000000,-123.111272
0,9,20,0.000000,-122.152098
0,9,22,0.000000,-123.598509
0,9,24,0.000000,-124.926104
0,9,26,0.000000,-123.661195
0,9,28,0.000000,-125.334654
0,9,30,0.000000,-123.860982
0,9,32,0.000000,-121.420188
0,9,34,0.000000,-122.975219
0,9,36,0.000000,-122.417050
0,9,38,0.000000,-120.561372
0,9,40,0.000000,-123.659985
0,9,42,0.000000,-121.851973
0,9,44,0.000000,-123.457002
0,9,46,0.000000,-122.973735
0,9,48,0.000000,-124.010383
0,9,50,0.000000,-120.430495
0,9,52,0.000000,-124.831944
0,9,54,0.000000,-122.279982
0,9,56,0.000000,-123.225674
0,9,58,0.000000,-122.119466
0,10,0,0.000000,-124.940449
0,10,2,0.000000,-123.545391
0,10,4,0.000000,-123.058339
0,10,6,0.000000,-118.246266
0,10,8,0.000000,-121.404703
0,10,10,0.000000,-123.287728
0,10,12,0.000000,-124.062831
0,10,14,0.000000,-124.829518
0,10,16,0.000000,-123.305349
0,10,18,0.000000,-122.486602
0,10,20,0.000000,-122.509480
0,10,22,0.000000,-122.361871
0,10,24,0.000000,-123.670077
0,10,26,0.000000,-121.854797
0,10,28,0.000000,-124.314630
0,10,30,0.000000,-121.857062
0,10,32,0.000000,-122.785189
0,10,34,0.000000,-124.180689
0,10,36,0.000000,-123.621570
0,10,38,0.000000,-124.466790
0,10,40,0.000000,-121.064341
0,10,42,0.000000,-122.121397
0,10,44,0.000000,-121.175947
0,10,46,0.000000,-121.800071
0,10,48,0.000000,-123.921289
0,10,50,0.000000,-122.746706
0,10,52,0.000000,-122.862054
0,10,54,0.000000,-121.923030
0,10,56,0.000000,-124.930068
0,10,58,0.000000,-121.533789
0,11,0,0.000000,-120.949952
0,11,2,0.000000,-122.361303
0,11,4,0.000000,-122.928795
0,11,6,0.000000,-125.184911
0,11,8,0.000000,-124.326341
0,11,10,0.000000,-123.251048
0,11,12,0.000000,-124.732326
0,11,14,0.000000,-123.549009
0,11,16,0.000000,-123.490714
0,11,18,0.000000,-124.223715
0,11,20,0.000000,-121.995443
0,11,22,0.000000,-121.243897
0,11,24,0.000000,-122.750044
0,11,26,0.000000,-123.789652
0,11,28,0.000000,-125.919096
0,11,30,0.000000,-122.005349
0,11,32,0.000000,-123.865100
0,11,34,0.000000,-122.198545
0,11,36,0.000000,-126.272747
0,11,38,0.000000,-120.333093
0,11,40,0.000000,-121.606708
0,11,42,0.000000,-121.415765
0,11,44,0.000000,-125.172913
0,11,46,0.000000,-123.603878
0,11,48,0.000000,-123.943952
0,11,50,0.000000,-124.002338
0,11,52,0.000000,-123.964942
0,11,54,0.000000,-120.700494
0,11,56,0.000000,-119.280045
0,11,58,0.000000,-122.624278
0,12,0,0.000000,-122.246736
0,12,2,0.000000,-123.737771
0,12,4,0.000000,-123.135279
0,12,6,0.000000,-121.937503
0,12,8,0.000000,-125.634819
0,12,10,0.000000,-123.032624
0,12,12,0.000000,-124.547362
0,12,14,0.000000,-124.237621
0,12,16,0.000000,-123.477551
0,12,18,0.000000,-124.316774
0,12,20,0.000000,-126.133075
0,12,22,0.000000,-122.705850
0,12,24,0.000000,-122.289036
0,12,26,0.000000,-118.412341
0,12,28,0.000000,-120.691182
0,12,30,0.000000,-123.010534
0,12,32,0.000000,-122.535759
0,12,34,0.000000,-120.726644
0,12,36,0.000000,-123.935764
0,12,38,0.000000,-125.250551
0,12,40,0.000000,-124.514719
0,12,42,0.000000,-123.746765
0,12,44,0.000000,-122.805722
0,12,46,0.000000,-123.183072
0,12,48,0.000000,-122.710217
0,12,50,0.000000,-123.958469
0,12,52,0.000000,-121.655147
0,12,54,0.000000,-121.295155
0,12,56,0.000000,-124.834827
0,12,58,0.000000,-120.503052
0,13,0,0.000000,-120.576834
0,13,2,0.000000,-123.148698
0,13,4,0.000000,-123.588541
0,13,6,0.000000,-120.938368
0,13,8,0.000000,-124.584953
0,13,10,0.000000,-123.633462
0,13,12,0.000000,-123.432504
0,13,14,0.000000,-121.471757
0,13,16,0.000000,-123.628564
0,13,18,0.000000,-121.209452
0,13,20,0.000000,-123.887351
0,13,22,0.000000,-123.858249
0,13,24,0.000000,-123.384950
0,13,26,0.000000,-124.772180
0,13,28,0.000000,-121.778441
0,13,30,0.000000,-123.073570
0,13,32,0.000000,-123.081145
0,13,34,0.000000,-124.551642
0,13,36,0.000000,-123.360572
0,13,38,0.000000,-123.865277
0,13,40,0.000000,-124.172964
0,13,42,0.000000,-119.895236
0,13,44,0.000000,-122.953450
0,13,46,0.000000,-122.400458
0,13,48,0.000000,-123.805778
0,13,50,0.000000,-118.869904
0,13,52,0.000000,-121.870427
0,13,54,0.000000,-124.833012
0,13,56,0.000000,-123.970636
0,13,58,0.000000,-123.546747
0,14,0,0.000000,-124.436255
0,14,2,0.000000,-123.987716
0,14,4,0.000000,-122.120824
0,14,6,0.000000,-123.739316
0,14,8,0.000000,-121.850732
0,14,10,0.000000,-121.920521
0,14,12,0.000000,-123.107874
0,14,14,0.000000,-122.540794
0,14,16,0.000000,-122.757296
0,14,18,0.000000,-124.654709
0,14,20,0.000000,-126.061947
0,14,22,0.000000,-121.962118
0,14,24,0.000000,-122.764374
0,14,26,0.000000,-231.515441
0,14,28,0.000000,-123.795858
0,14,30,0.000000,-123.165938
0,14,32,0.000000,-124.509609
0,14,34,0.000000,-122.422025
0,14,36,0.000000,-123.591616
0,14,38,0.000000,-122.059734
0,14,40,0.000000,-121.725909
0,14,42,0.000000,-121.150211
0,14,44,0.000000,-122.135513
0,14,46,0.000000,-119.913796
0,14,48,0.000000,-120.658907
0,14,50,0.000000,-123.311422
0,14,52,0.000000,-122.641047
0,14,54,0.000000,-120.375001
0,14,56,0.000000,-118.616502
0,14,58,0.000000,-124.258892
0,15,0,0.000000,-124.870127
0,15,2,0.000000,-119.577789
0,15,4,0.000000,-124.226558
0,15,6,0.000000,-123.612951
0,15,8,0.000000,-122.827690
0,15,10,0.000000,-123.836516
0,15,12,0.000000,-123.213798
0,15,14,0.000000,-122.692520
0,15,16,0.000000,-124.165380
0,15,18,0.000000,-120.976143
0,15,20,0.000000,-118.564758
0,15,22,0.000000,-119.397842
0,15,24,0.000000,-124.076258
0,15,26,0.000000,-122.608171
0,15,28,0.000000,-124.580975
0,15,30,0.000000,-124.070194
0,15,32,0.000000,-123.199623
0,15,34,0.000000,-123.570615
0,15,36,0.000000,-123.472087
0,15,38,0.000000,-122.284842
0,15,40,0.000000,-122.966818
0,15,42,0.000000,-123.933841
0,15,44,0.000000,-124.615000
0,15,46,0.000000,-123.643747
0,15,48,0.000000,-123.211067
0,15,50,0.000000,-123.030255
0,15,52,0.000000,-122.899241
0,15,54,0.000000,-121.354527
0,15,56,0.000000,-122.259824
0,15,58,0.000000,-122.367608
0,16,0,0.000000,-123.971492
0,16,2,0.000000,-122.642626
0,16,4,0.000000,-121.355390
0,16,6,0.000000,-122.885100
0,16,8,0.000000,-123.506233
0,16,10,0.000000,-122.614311
0,16,12,0.000000,-125.776922
0,16,14,0.000000,-122.892846
0,16,16,0.000000,-123.030748
0,16,18,0.000000,-124.315746
0,16,20,0.000000,-121.344674
0,16,22,0.000000,-123.789426
0,16,24,0.000000,-122.633070
0,16,26,0.000000,-122.780718
0,16,28,0.000000,-123.765048
0,16,30,0.000000,-122.026752
0,16,32,0.000000,-123.741038
0,16,34,0.000000,-123.553673
0,16,36,0.000000,-123.369322
0,16,38,0.000000,-123.086091
0,16,40,0.000000,-124.536838
0,16,42,0.000000,-122.592332
0,16,44,0.000000,-123.518423
0,16,46,0.000000,-120.436430
0,16,48,0.000000,-123.167892
0,16,50,0.000000,-122.734632
0,16,52,0.000000,-120.452011
0,16,54,0.000000,-123.296236
0,16,56,0.000000,-122.626045
0,16,58,0.000000,-121.911657
0,17,0,0.000000,-121.390212
0,17,2,0.000000,-122.981440
0,17,4,0.000000,-122.550020
0,17,6,0.000000,-122.936079
0,17,8,0.000000,-124.255485
0,17,10,0.000000,-123.905050
0,17,12,0.000000,-123.255723
0,17,14,0.000000,-122.938752
0,17,16,0.000000,-124.645012
0,17,18,0.000000,-122.721085
0,17,20,0.000000,-123.746365
0,17,22,0.000000,-124.151509
0,17,24,0.000000,-126.546012
0,17,26,0.000000,-122.191303
0,17,28,0.000000,-124.765301
0,17,30,0.000000,-124.313252
0,17,32,0.000000,-123.247105
0,17,34,0.000000,-121.988697
0,17,36,0.000000,-123.275483
0,17,38,0.000000,-123.131951
0,17,40,0.000000,-124.804418
0,17,42,0.000000,-123.417934
0,17,44,0.000000,-122.915278
0,17,46,0.000000,-124.303939
0,17,48,0.000000,-124.001030
0,17,50,0.000000,-120.810321
0,17,52,0.000000,-124.874322
0,17,54,0.000000,-122.716796
0,17,56,0.000000,-120.983103
0,17,58,0.000000,-124.175406
0,18,0,0.000000,-124.467693
0,18,2,0.000000,-125.395533
0,18,4,0.000000,-126.184128
0,18,6,0.000000,-123.172813
0,18,8,0.000000,-124.322922
0,18,10,0.000000,-122.187124
0,18,12,0.000000,-122.119430
0,18,14,0.000000,-124.328492
0,18,16,0.000000,-122.873903
0,18,18,0.000000,-122.999006
0,18,20,0.000000,-124.022294
0,18,22,0.000000,-121.864923
0,18,24,0.000000,-121.810137
0,18,26,0.000000,-123.522109
0,18,28,0.000000,-120.680812
0,18,30,0.000000,-125.343918
0,18,32,0.000000,-122.222030
0,18,34,0.000000,-122.640640
0,18,36,0.000000,-122.368908
0,18,38,0.000000,-123.868023
0,18,40,0.000000,-123.292135
0,18,42,0.000000,-121.984109
0,18,44,0.000000,-120.507269
0,18,46,0.000000,-123.693555
0,18,48,0.000000,-122.487611
0,18,50,0.000000,-124.060201
0,18,52,0.000000,-122.964063
0,18,54,0.000000,-121.439780
0,18,56,0.000000,-121.566068
0,18,58,0.000000,-122.959327
0,19,0,0.000000,-122.404472
0,19,2,0.000000,-124.901114
0,19,4,0.000000,-123.938712
0,19,6,0.000000,-121.443711
0,19,8,0.000000,-122.352529
0,19,10,0.000000,-121.782402
0,19,12,0.000000,-122.544615
0,19,14,0.000000,-123.343178
0,19,16,0.000000,-122.268151
0,19,18,0.000000,-124.084485
0,19,20,0.000000,-121.609957
0,19,22,0.000000,-125.030021
0,19,24,0.000000,-123.083232
0,19,26,0.000000,-123.757396
0,19,28,0.000000,-122.415974
0,19,30,0.000000,-124.169760
0,19,32,0.000000,-123.449106
0,19,34,0.000000,-123.550235
0,19,36,0.000000,-122.859953
0,19,38,0.000000,-124.049051
0,19,40,0.000000,-123.225762
0,19,42,0.000000,-122.677663
0,19,44,0.000000,-123.922996
0,19,46,0.000000,-125.663017
0,19,48,0.000000,-123.432346
0,19,50,0.000000,-123.792696
0,19,52,0.000000,-122.818843
0,19,54,0.000000,-122.951658
0,19,56,0.000000,-124.428079
0,19,58,0.000000,-120.447085
0,20,0,0.000000,-126.074942
0,20,2,0.000000,-122.722052
0,20,4,0.000000,-123.979367
0,20,6,0.000000,-124.319933
0,20,8,0.000000,-122.147966
0,20,10,0.000000,-122.444192
0,20,12,0.000000,-124.229312
0,20,14,0.000000,-121.786267
0,20,16,0.000000,-120.017352
0,20,18,0.000000,-122.606139
0,20,20,0.000000,-124.258885
0,20,22,0.000000,-121.363907
0,20,24,0.000000,-124.740069
0,20,26,0.000000,-121.608594
0,20,28,0.000000,-121.404380
0,20,30,0.000000,-124.389862
0,20,32,0.000000,-121.998193
0,20,34,0.000000,-124.469699
0,20,36,0.000000,-123.319892
0,20,38,0.000000,-123.825455
0,20,40,0.000000,-123.941573
0,20,42,0.000000,-122.650728
0,20,44,0.000000,-120.715920
0,20,46,0.000000,-123.208758
0,20,48,0.000000,-124.395097
0,20,50,0.000000,-122.581788
0,20,52,0.000000,-121.945619
0,20,54,0.000000,-121.752217
0,20,56,0.000000,-123.319311
0,20,58,0.000000,-123.183665
0,21,0,0.000000,-122.801357
0,21,2,0.000000,-123.710443
0,21,4,0.000000,-124.088726
0,21,6,0.000000,-122.800093
0,21,8,0.000000,-121.358546
0,21,10,0.000000,-122.602429
0,21,12,0.000000,-122.627602
0,21,14,0.000000,-124.638927
0,21,16,0.000000,-123.369056
0,21,18,0.000000,-123.552380
0,21,20,0.000000,-120.385034
0,21,22,0.000000,-120.277504
0,21,24,0.000000,-122.807963
0,21,26,0.000000,-122.089633
0,21,28,0.000000,-122.335849
0,21,30,0.000000,-122.575347
0,21,32,0.000000,-123.079374
0,21,34,0.000000,-124.048172
0,21,36,0.000000,-123.830311
0,21,38,0.000000,-121.118283
0,21,40,0.000000,-123.099357
0,21,42,0.000000,-123.991657
0,21,44,0.000000,-120.701628
0,21,46,0.000000,-122.296310
0,21,48,0.000000,-122.924405
0,21,50,0.000000,-123.029473
0,21,52,0.000000,-123.194439
0,21,54,0.000000,-123.380433
0,21,56,0.000000,-121.882013
0,21,58,0.000000,-123.263164
0,22,0,0.000000,-122.927645
0,22,2,0.000000,-121.251265
0,22,4,0.000000,-120.799301
0,22,6,0.000000,-123.907929
0,22,8,0.000000,-123.913996
0,22,10,0.000000,-123.396314
0,22,12,0.000000,-123.647722
0,22,14,0.000000,-121.420583
0,22,16,0.000000,-124.625458
0,22,18,0.000000,-123.677982
0,22,20,0.000000,-122.075557
0,22,22,0.000000,-121.689396
0,22,24,0.000000,-123.758859
0,22,26,0.000000,-122.610596
0,22,28,0.000000,-123.103571
0,22,30,0.000000,-125.132584
0,22,32,0.000000,-122.704961
0,22,34,0.000000,-121.955063
0,22,36,0.000000,-121.603371
0,22,38,0.000000,-122.237065
0,22,40,0.000000,-121.671132
0,22,42,0.000000,-123.079559
0,22,44,0.000000,-125.419976
0,22,46,0.000000,-123.323131
0,22,48,0.000000,-123.504028
0,22,50,0.000000,-123.070358
0,22,52,0.000000,-123.875850
0,22,54,0.000000,-120.699731
0,22,56,0.000000,-123.628135
0,22,58,0.000000,-124.205589
0,23,0,0.000000,-123.518640
0,23,2,0.000000,-123.619476
0,23,4,0.000000,-123.863918
0,23,6,0.000000,-122.719663
0,23,8,0.000000,-123.818214
0,23,10,0.000000,-122.507577
0,23,12,0.000000,-123.013849
0,23,14,0.000000,-123.104390
0,23,16,0.000000,-123.142253
0,23,18,0.000000,-122.575478
0,23,20,0.000000,-124.685782
0,23,22,0.000000,-123.828893
0,23,24,0.000000,-122.540249
0,23,26,0.000000,-122.294889
0,23,28,0.000000,-124.680613
0,23,30,0.000000,-120.911304
0,23,32,0.000000,-124.817604
0,23,34,0.000000,-123.444223
0,23,36,0.000000,-122.817019
0,23,38,0.000000,-121.246786
0,23,40,0.000000,-122.940179
0,23,42,0.000000,-122.359082
0,23,44,0.000000,-124.715161
0,23,46,0.000000,-124.390638
0,23,48,0.000000,-121.949790
0,23,50,0.000000,-125.605683
0,23,52,0.000000,-122.602952
0,23,54,0.000000,-123.298370
0,23,56,0.000000,-124.062333
0,23,58,0.000000,-124.494662
0,24,0,0.000000,-121.439290
0,24,2,0.000000,-122.782908
0,24,4,0.000000,-124.521304
0,24,6,0.000000,-123.626841
0,24,8,0.000000,-124.154360
0,24,10,0.000000,-123.703724
0,24,12,0.000000,-124.733703
0,24,14,0.000000,-123.554421
0,24,16,0.000000,-124.778018
0,24,18,0.000000,-123.017881
0,24,20,0.000000,-124.249958
0,24,22,0.000000,-124.764346
0,24,24,0.000000,-123.160571
0,24,26,0.000000,-123.181637
0,24,28,0.000000,-121.921821
0,24,30,0.000000,-121.887345
0,24,32,0.000000,-121.804697
0,24,34,0.000000,-123.539557
0,24,36,0.000000,-123.721461
0,24,38,0.000000,-124.162877
0,24,40,0.000000,-122.293376
0,24,42,0.000000,-122.876549
0,24,44,0.000000,-122.667722
0,24,46,0.000000,-123.892204
0,24,48,0.000000,-121.979887
0,24,50,0.000000,-122.117881
0,24,52,0.000000,-123.359186
0,24,54,0.000000,-123.990025
0,24,56,0.000000,-120.240998
0,24,58,0.000000,-120.709609
0,25,0,0.000000,-121.965802
0,25,2,0.000000,-124.454838
0,25,4,0.000000,-123.811438
0,25,6,0.000000,-121.614851
0,25,8,0.000000,-125.070230
0,25,10,0.000000,-124.501698
0,25,12,0.000000,-123.161315
0,25,14,0.000000,-123.292343
0,25,16,0.000000,-121.888670
0,25,18,0.000000,-124.005418
0,25,20,0.000000,-124.414215
0,25,22,0.000000,-120.371966
0,25,24,0.000000,-122.459091
0,25,26,0.000000,-122.988223
0,25,28,0.000000,-124.613077
0,25,30,0.000000,-123.106853
0,25,32,0.000000,-120.430420
0,25,34,0.000000,-124.532269
0,25,36,0.000000,-122.051600
0,25,38,0.000000,-122.906643
0,25,40,0.000000,-122.860750
0,25,42,0.000000,-123.373788
0,25,44,0.000000,-123.765791
0,25,46,0.000000,-121.041903
0,25,48,0.000000,-124.472120
0,25,50,0.000000,-122.437748
0,25,52,0.000000,-124.874322
0,25,54,0.000000,-121.460629
0,25,56,0.000000,-121.183857
0,25,58,0.000000,-123.659207
0,26,0,0.000000,-120.793509
0,26,2,0.000000,-122.428275
0,26,4,0.000000,-125.296335
0,26,6,0.000000,-121.343310
0,26,8,0.000000,-122.528950
0,26,10,0.000000,-122.791515
0,26,12,0.000000,-125.664712
0,26,14,0.000000,-124.785160
0,26,16,0.000000,-123.158692
0,26,18,0.000000,-122.313099
0,26,20,0.000000,-124.308671
0,26,22,0.000000,-123.909795
0,26,24,0.000000,-121.172063
0,26,26,0.000000,-122.422137
0,26,28,0.000000,-122.307326
0,26,30,0.000000,-123.792403
0,26,32,0.000000,-124.580337
0,26,34,0.000000,-121.718915
0,26,36,0.000000,-123.993642
0,26,38,0.000000,-123.260150
0,26,40,0.000000,-122.201729
0,26,42,0.000000,-121.630796
0,26,44,0.000000,-124.812834
0,26,46,0.000000,-121.716452
0,26,48,0.000000,-124.351375
0,26,50,0.000000,-120.934721
0,26,52,0.000000,-122.534610
0,26,54,0.000000,-121.864496
0,26,56,0.000000,-121.462901
0,26,58,0.000000,-121.507065
0,27,0,0.000000,-125.077512
0,27,2,0.000000,-120.982746
0,27,4,0.000000,-122.118345
0,27,6,0.000000,-121.884716
0,27,8,0.000000,-120.751059
0,27,10,0.000000,-123.238580
0,27,12,0.000000,-124.181646
0,27,14,0.000000,-122.574974
0,27,16,0.000000,-123.179569
0,27,18,0.000000,-123.589599
0,27,20,0.000000,-121.182110
0,27,22,0.000000,-124.468484
