hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.916515
14,0,2,0.000000,-127.144329
14,0,4,0.000000,-130.096734
14,0,6,0.000000,-122.607067
14,0,8,0.000000,-128.983408
14,0,10,0.000000,-129.116298
14,0,12,0.000000,-128.541235
14,0,14,0.000000,-124.946027
14,0,16,0.000000,-127.964024
14,0,18,0.000000,-125.951709
14,0,20,0.000000,-127.434033
14,0,22,0.000000,-127.869984
14,0,24,0.000000,-129.824440
14,0,26,0.000000,-130.849229
14,0,28,0.000000,-127.818403
14,0,30,0.000000,-128.882904
14,0,32,0.000000,-129.549851
14,0,34,0.000000,-130.188280
14,0,36,0.000000,-126.277625
14,0,38,0.000000,-128.419124
14,0,40,0.000000,-128.915919
14,0,42,0.000000,-128.835870
14,0,44,0.000000,-129.571693
14,0,46,0.000000,-128.932211
14,0,48,0.000000,-127.923043
14,0,50,0.000000,-128.466256
14,0,52,0.000000,-127.376397
14,0,54,0.000000,-128.844315
14,0,56,0.000000,-130.260805
14,0,58,0.000000,-129.020667
14,1,0,0.000000,-130.288342
14,1,2,0.000000,-127.254787
14,1,4,0.000000,-130.684261
14,1,6,0.000000,-127.812592
14,1,8,0.000000,-127.453887
14,1,10,0.000000,-127.820775
14,1,12,0.000000,-129.005479
14,1,14,0.000000,-127.730323
14,1,16,0.000000,-124.536353
14,1,18,0.000000,-129.468268
14,1,20,0.000000,-129.698134
14,1,22,0.000000,-129.932742
14,1,24,0.000000,-130.508218
14,1,26,0.000000,-128.333592
14,1,28,0.000000,-126.720470
14,1,30,0.000000,-128.869255
14,1,32,0.000000,-129.636764
14,1,34,0.000000,-126.386905
14,1,36,0.000000,-128.701435
14,1,38,0.000000,-128.577792
14,1,40,0.000000,-130.874231
14,1,42,0.000000,-124.336257
14,1,44,0.000000,-128.900372
14,1,46,0.000000,-126.820441
14,1,48,0.000000,-130.529925
14,1,50,0.000000,-129.078416
14,1,52,0.000000,-127.607410
14,1,54,0.000000,-129.613216
14,1,56,0.000000,-125.766012
14,1,58,0.000000,-128.661546
14,2,0,0.000000,-128.689963
14,2,2,0.000000,-127.692322
14,2,4,0.000000,-127.915476
14,2,6,0.000000,-127.234177
14,2,8,0.000000,-129.783227
14,2,10,0.000000,-126.597742
14,2,12,0.000000,-130.937979
14,2,14,0.000000,-127.492945
14,2,16,0.000000,-127.295303
14,2,18,0.000000,-128.029290
14,2,20,0.000000,-129.403876
14,2,22,0.000000,-129.646441
14,2,24,0.000000,-127.634440
14,2,26,0.000000,-128.961372
14,2,28,0.000000,-127.507193
14,2,30,0.000000,-127.351147
14,2,32,0.000000,-127.343964
14,2,34,0.000000,-130.209059
14,2,36,0.000000,-127.847426
14,2,38,0.000000,-129.340843
14,2,40,0.000000,-127.984852
14,2,42,0.000000,-129.213899
14,2,44,0.000000,-129.034794
14,2,46,0.000000,-128.615788
14,2,48,0.000000,-128.925892
14,2,50,0.000000,-127.711290
14,2,52,0.000000,-128.256265
14,2,54,0.000000,-129.294421
14,2,56,0.000000,-127.450239
14,2,58,0.000000,-129.225600
14,3,0,0.000000,-128.175753
14,3,2,0.000000,-129.277065
14,3,4,0.000000,-126.495909
14,3,6,0.000000,-127.525938
14,3,8,0.000000,-126.825762
14,3,10,0.000000,-129.726450
14,3,12,0.000000,-128.809463
14,3,14,0.000000,-127.768515
14,3,16,0.000000,-128.679725
14,3,18,0.000000,-127.238473
14,3,20,0.000000,-127.158666
14,3,22,0.000000,-126.681135
14,3,24,0.000000,-128.204837
14,3,26,0.000000,-129.839461
14,3,28,0.000000,-126.245637
14,3,30,0.000000,-127.355932
14,3,32,0.000000,-128.278072
14,3,34,0.000000,-129.185978
14,3,36,0.000000,-128.973516
14,3,38,0.000000,-129.207889
14,3,40,0.000000,-128.140591
14,3,42,0.000000,-126.668824
14,3,44,0.000000,-125.880556
14,3,46,0.000000,-127.228841
14,3,48,0.000000,-128.725650
14,3,50,0.000000,-127.057393
14,3,52,0.000000,-129.987491
14,3,54,0.000000,-130.410528
14,3,56,0.000000,-128.820197
14,3,58,0.000000,-126.512842
14,4,0,0.000000,-126.677634
14,4,2,0.000000,-129.419043
14,4,4,0.000000,-126.670350
14,4,6,0.000000,-127.978590
14,4,8,0.000000,-125.105213
14,4,10,0.000000,-127.651917
14,4,12,0.000000,-128.594355
14,4,14,0.000000,-128.007203
14,4,16,0.000000,-128.522859
14,4,18,0.000000,-128.988563
14,4,20,0.000000,-127.572641
14,4,22,0.000000,-127.914174
14,4,24,0.000000,-127.518943
14,4,26,0.000000,-127.428242
14,4,28,0.000000,-128.080841
14,4,30,0.000000,-128.062245
14,4,32,0.000000,-127.504780
14,4,34,0.000000,-127.904888
14,4,36,0.000000,-128.006336
14,4,38,0.000000,-127.936016
14,4,40,0.000000,-126.240211
14,4,42,0.000000,-129.426627
14,4,44,0.000000,-128.388178
14,4,46,0.000000,-130.886488
14,4,48,0.000000,-127.698802
14,4,50,0.000000,-126.929276
14,4,52,0.000000,-129.078558
14,4,54,0.000000,-127.067331
14,4,56,0.000000,-129.442853
14,4,58,0.000000,-129.071692
14,5,0,0.000000,-129.682011
14,5,2,0.000000,-129.972703
14,5,4,0.000000,-127.743800
14,5,6,0.000000,-125.770507
14,5,8,0.000000,-126.389491
14,5,10,0.000000,-126.578841
14,5,12,0.000000,-127.150043
14,5,14,0.000000,-131.083585
14,5,16,0.000000,-129.244727
14,5,18,0.000000,-128.305924
14,5,20,0.000000,-129.560012
14,5,22,0.000000,-125.208801
14,5,24,0.000000,-123.469314
14,5,26,0.000000,-124.538370
14,5,28,0.000000,-125.966171
14,5,30,0.000000,-128.164627
14,5,32,0.000000,-129.788618
14,5,34,0.000000,-126.034719
14,5,36,0.000000,-128.714312
14,5,38,0.000000,-129.279174
14,5,40,0.000000,-129.630264
14,5,42,0.000000,-128.513319
14,5,44,0.000000,-128.567932
14,5,46,0.000000,-128.240657
14,5,48,0.000000,-127.001897
14,5,50,0.000000,-125.759337
14,5,52,0.000000,-129.848712
14,5,54,0.000000,-130.198443
14,5,56,0.000000,-127.542716
14,5,58,0.000000,-126.458770
14,6,0,0.000000,-126.133207
14,6,2,0.000000,-129.123807
14,6,4,0.000000,-127.187772
14,6,6,0.000000,-126.529988
14,6,8,0.000000,-127.349358
14,6,10,0.000000,-129.116164
14,6,12,0.000000,-126.153561
14,6,14,0.000000,-127.775354
14,6,16,0.000000,-128.439481
14,6,18,0.000000,-128.470452
14,6,20,0.000000,-126.487251
14,6,22,0.000000,-127.456399
14,6,24,0.000000,-128.111015
14,6,26,0.000000,-128.135525
14,6,28,0.000000,-128.218910
14,6,30,0.000000,-128.674951
14,6,32,0.000000,-127.319915
14,6,34,0.000000,-127.422923
14,6,36,0.000000,-127.202395
14,6,38,0.000000,-126.755916
14,6,40,0.000000,-128.960799
14,6,42,0.000000,-131.015733
14,6,44,0.000000,-126.130598
14,6,46,0.000000,-127.995028
14,6,48,0.000000,-127.080239
14,6,50,0.000000,-130.088707
14,6,52,0.000000,-127.857611
14,6,54,0.000000,-128.826222
14,6,56,0.000000,-128.540412
14,6,58,0.000000,-127.605021
14,7,0,0.000000,-129.122107
14,7,2,0.000000,-128.571721
14,7,4,0.000000,-125.595696
14,7,6,0.000000,-125.992855
14,7,8,0.000000,-128.035827
14,7,10,0.000000,-128.996205
14,7,12,0.000000,-127.476220
14,7,14,0.000000,-123.659898
14,7,16,0.000000,-128.881486
14,7,18,0.000000,-126.567964
14,7,20,0.000000,-129.858122
14,7,22,0.000000,-125.938579
14,7,24,0.000000,-129.858549
14,7,26,0.000000,-128.457255
14,7,28,0.000000,-130.692174
14,7,30,0.000000,-129.598973
14,7,32,0.000000,-128.733260
14,7,34,0.000000,-126.307469
14,7,36,0.000000,-128.964024
14,7,38,0.000000,-126.106968
14,7,40,0.000000,-127.438739
14,7,42,0.000000,-127.665726
14,7,44,0.000000,-127.267262
14,7,46,0.000000,-128.763935
14,7,48,0.000000,-128.705165
14,7,50,0.000000,-127.067183
14,7,52,0.000000,-127.278543
14,7,54,0.000000,-128.596385
14,7,56,0.000000,-127.692513
14,7,58,0.000000,-126.031307
14,8,0,0.000000,-128.257474
14,8,2,0.000000,-129.067986
14,8,4,0.000000,-129.562667
14,8,6,0.000000,-129.263643
14,8,8,0.000000,-127.165302
14,8,10,0.000000,-128.105175
14,8,12,0.000000,-124.772576
14,8,14,0.000000,-128.065408
14,8,16,0.000000,-128.306077
14,8,18,0.000000,-128.222951
14,8,20,0.000000,-126.962705
14,8,22,0.000000,-128.994564
14,8,24,0.000000,-127.340260
14,8,26,0.000000,-128.632714
14,8,28,0.000000,-128.498608
14,8,30,0.000000,-128.869945
14,8,32,0.000000,-128.049674
14,8,34,0.000000,-128.973317
14,8,36,0.000000,-128.812516
14,8,38,0.000000,-126.670999
14,8,40,0.000000,-130.288142
14,8,42,0.000000,-131.965663
14,8,44,0.000000,-128.256724
14,8,46,0.000000,-127.807390
14,8,48,0.000000,-126.359428
14,8,50,0.000000,-127.707450
14,8,52,0.000000,-127.909262
14,8,54,0.000000,-128.127027
14,8,56,0.000000,-128.060871
14,8,58,0.000000,-128.072444
14,9,0,0.000000,-132.451975
14,9,2,0.000000,-128.054639
14,9,4,0.000000,-130.821586
14,9,6,0.000000,-129.380199
14,9,8,0.000000,-130.206191
14,9,10,0.000000,-127.224306
14,9,12,0.000000,-127.779805
14,9,14,0.000000,-127.713521
14,9,16,0.000000,-127.009813
14,9,18,0.000000,-128.194704
14,9,20,0.000000,-126.509995
14,9,22,0.000000,-127.644477
14,9,24,0.000000,-126.336673
14,9,26,0.000000,-128.000060
14,9,28,0.000000,-127.914257
14,9,30,0.000000,-128.939005
14,9,32,0.000000,-129.309840
14,9,34,0.000000,-127.668731
14,9,36,0.000000,-127.730273
14,9,38,0.000000,-127.130168
14,9,40,0.000000,-129.400236
14,9,42,0.000000,-127.687591
14,9,44,0.000000,-127.927567
14,9,46,0.000000,-128.143934
14,9,48,0.000000,-129.938867
14,9,50,0.000000,-128.898238
14,9,52,0.000000,-127.055713
14,9,54,0.000000,-128.076423
14,9,56,0.000000,-126.327000
14,9,58,0.000000,-126.891729
14,10,0,0.000000,-128.110293
14,10,2,0.000000,-127.367021
14,10,4,0.000000,-126.412929
14,10,6,0.000000,-124.785326
14,10,8,0.000000,-127.422354
14,10,10,0.000000,-127.805484
14,10,12,0.000000,-126.723287
14,10,14,0.000000,-128.150318
14,10,16,0.000000,-127.587252
14,10,18,0.000000,-129.284186
14,10,20,0.000000,-126.547526
14,10,22,0.000000,-129.324584
14,10,24,0.000000,-129.497777
14,10,26,0.000000,-128.039714
14,10,28,0.000000,-129.834203
14,10,30,0.000000,-127.918474
14,10,32,0.000000,-127.873013
14,10,34,0.000000,-127.386225
14,10,36,0.000000,-126.857407
14,10,38,0.000000,-126.982559
14,10,40,0.000000,-129.468760
14,10,42,0.000000,-128.677110
14,10,44,0.000000,-127.685462
14,10,46,0.000000,-127.347135
14,10,48,0.000000,-128.767969
14,10,50,0.000000,-128.868556
14,10,52,0.000000,-130.185262
14,10,54,0.000000,-125.075390
14,10,56,0.000000,-126.271706
14,10,58,0.000000,-127.837474
14,11,0,0.000000,-127.784632
14,11,2,0.000000,-127.644941
14,11,4,0.000000,-124.529502
14,11,6,0.000000,-128.293054
14,11,8,0.000000,-127.747533
14,11,10,0.000000,-128.337103
14,11,12,0.000000,-127.998218
14,11,14,0.000000,-126.085902
14,11,16,0.000000,-126.914994
14,11,18,0.000000,-124.981291
14,11,20,0.000000,-126.437666
14,11,22,0.000000,-129.897839
14,11,24,0.000000,-129.513221
14,11,26,0.000000,-128.776265
14,11,28,0.000000,-125.684273
14,11,30,0.000000,-128.046427
14,11,32,0.000000,-129.296937
14,11,34,0.000000,-126.133665
14,11,36,0.000000,-128.796394
14,11,38,0.000000,-128.141824
14,11,40,0.000000,-128.094963
14,11,42,0.000000,-128.952934
14,11,44,0.000000,-125.608175
14,11,46,0.000000,-128.849392
14,11,48,0.000000,-130.118759
14,11,50,0.000000,-125.524087
14,11,52,0.000000,-130.175689
14,11,54,0.000000,-128.237742
14,11,56,0.000000,-127.829268
14,11,58,0.000000,-127.254288
14,12,0,0.000000,-131.968287
14,12,2,0.000000,-126.524203
14,12,4,0.000000,-128.172171
14,12,6,0.000000,-126.198783
14,12,8,0.000000,-127.867295
14,12,10,0.000000,-126.891906
14,12,12,0.000000,-127.246865
14,12,14,0.000000,-126.600561
14,12,16,0.000000,-130.104150
14,12,18,0.000000,-129.075004
14,12,20,0.000000,-125.767826
14,12,22,0.000000,-126.986873
14,12,24,0.000000,-123.400331
14,12,26,0.000000,-130.411314
14,12,28,0.000000,-127.173293
14,12,30,0.000000,-126.774304
14,12,32,0.000000,-127.947582
14,12,34,0.000000,-129.072777
14,12,36,0.000000,-127.845661
14,12,38,0.000000,-129.176134
14,12,40,0.000000,-127.988120
14,12,42,0.000000,-128.502256
14,12,44,0.000000,-129.233508
14,12,46,0.000000,-128.034375
14,12,48,0.000000,-129.967301
14,12,50,0.000000,-128.003901
14,12,52,0.000000,-127.238106
14,12,54,0.000000,-126.006379
14,12,56,0.000000,-128.131449
14,12,58,0.000000,-128.121243
14,13,0,0.000000,-128.011599
14,13,2,0.000000,-129.255454
14,13,4,0.000000,-127.871778
14,13,6,0.000000,-126.587090
14,13,8,0.000000,-126.176964
14,13,10,0.000000,-127.304117
14,13,12,0.000000,-130.838704
14,13,14,0.000000,-129.944362
14,13,16,0.000000,-126.849546
14,13,18,0.000000,-128.569428
14,13,20,0.000000,-126.590257
14,13,22,0.000000,-127.543946
14,13,24,0.000000,-129.582476
14,13,26,0.000000,-128.078819
14,13,28,0.000000,-129.888804
14,13,30,0.000000,-130.344606
14,13,32,0.000000,-125.019929
14,13,34,0.000000,-130.037659
14,13,36,0.000000,-126.968902
14,13,38,0.000000,-127.298700
14,13,40,0.000000,-129.077194
14,13,42,0.000000,-128.562306
14,13,44,0.000000,-128.122429
14,13,46,0.000000,-127.409493
14,13,48,0.000000,-127.485740
14,13,50,0.000000,-131.251648
14,13,52,0.000000,-127.435070
14,13,54,0.000000,-127.995594
14,13,56,0.000000,-128.969163
14,13,58,0.000000,-128.246003
14,14,0,0.000000,-128.757241
14,14,2,0.000000,-129.658678
14,14,4,0.000000,-127.445034
14,14,6,0.000000,-128.874238
14,14,8,0.000000,-128.000224
14,14,10,0.000000,-127.267400
14,14,12,0.000000,-127.012833
14,14,14,0.000000,-130.139325
14,14,16,0.000000,-127.028582
14,14,18,0.000000,-129.013585
14,14,20,0.000000,-126.947760
14,14,22,0.000000,-126.781970
14,14,24,0.000000,-126.731141
14,14,26,0.000000,-125.577420
14,14,28,0.000000,-128.925797
14,14,30,0.000000,-129.242443
14,14,32,0.000000,-127.161507
14,14,34,0.000000,-128.700765
14,14,36,0.000000,-127.556665
14,14,38,0.000000,-129.260110
14,14,40,0.000000,-128.960407
14,14,42,0.000000,-128.286267
14,14,44,0.000000,-127.662353
14,14,46,0.000000,-129.349317
14,14,48,0.000000,-129.264599
14,14,50,0.000000,-125.123975
14,14,52,0.000000,-126.578321
14,14,54,0.000000,-126.289771
14,14,56,0.000000,-126.037356
14,14,58,0.000000,-126.681924
14,15,0,0.000000,-129.662710
14,15,2,0.000000,-129.234312
14,15,4,0.000000,-129.235949
14,15,6,0.000000,-127.582147
14,15,8,0.000000,-129.173258
14,15,10,0.000000,-125.834737
14,15,12,0.000000,-128.448926
14,15,14,0.000000,-128.994767
14,15,16,0.000000,-127.447072
14,15,18,0.000000,-129.642088
14,15,20,0.000000,-129.507464
14,15,22,0.000000,-129.937559
14,15,24,0.000000,-127.648261
14,15,26,0.000000,-127.713108
14,15,28,0.000000,-125.321114
14,15,30,0.000000,-124.304023
14,15,32,0.000000,-128.565797
14,15,34,0.000000,-129.550635
14,15,36,0.000000,-127.520321
14,15,38,0.000000,-128.801090
14,15,40,0.000000,-128.350898
14,15,42,0.000000,-128.502061
14,15,44,0.000000,-127.915534
14,15,46,0.000000,-126.680671
14,15,48,0.000000,-126.380712
14,15,50,0.000000,-127.529124
14,15,52,0.000000,-127.126866
14,15,54,0.000000,-127.745380
14,15,56,0.000000,-125.524024
14,15,58,0.000000,-127.819015
14,16,0,0.000000,-128.764639
14,16,2,0.000000,-128.394291
14,16,4,0.000000,-130.299178
14,16,6,0.000000,-127.304790
14,16,8,0.000000,-128.022692
14,16,10,0.000000,-128.218376
14,16,12,0.000000,-130.824019
14,16,14,0.000000,-128.427151
14,16,16,0.000000,-127.684191
14,16,18,0.000000,-128.082867
14,16,20,0.000000,-128.397533
14,16,22,0.000000,-128.435234
14,16,24,0.000000,-129.236191
14,16,26,0.000000,-125.137839
14,16,28,0.000000,-127.209861
14,16,30,0.000000,-127.476071
14,16,32,0.000000,-128.148082
14,16,34,0.000000,-127.011711
14,16,36,0.000000,-128.386655
14,16,38,0.000000,-128.034430
14,16,40,0.000000,-126.904206
14,16,42,0.000000,-128.113282
14,16,44,0.000000,-130.475453
14,16,46,0.000000,-127.949455
14,16,48,0.000000,-128.984011
14,16,50,0.000000,-128.725795
14,16,52,0.000000,-125.482532
14,16,54,0.000000,-127.960741
14,16,56,0.000000,-128.375527
14,16,58,0.000000,-127.321906
14,17,0,0.000000,-128.302874
14,17,2,0.000000,-129.120853
14,17,4,0.000000,-126.969950
14,17,6,0.000000,-127.536246
14,17,8,0.000000,-126.689823
14,17,10,0.000000,-127.935924
14,17,12,0.000000,-128.184994
14,17,14,0.000000,-129.111751
14,17,16,0.000000,-127.094780
14,17,18,0.000000,-125.988673
14,17,20,0.000000,-129.873329
14,17,22,0.000000,-127.591785
14,17,24,0.000000,-127.567533
14,17,26,0.000000,-127.893165
14,17,28,0.000000,-127.768496
14,17,30,0.000000,-128.167474
14,17,32,0.000000,-128.134294
14,17,34,0.000000,-130.361657
14,17,36,0.000000,-126.959326
14,17,38,0.000000,-127.714789
14,17,40,0.000000,-127.709311
14,17,42,0.000000,-128.716436
14,17,44,0.000000,-127.553666
14,17,46,0.000000,-129.972809
14,17,48,0.000000,-127.614745
14,17,50,0.000000,-127.652947
14,17,52,0.000000,-125.998345
14,17,54,0.000000,-129.084043
14,17,56,0.000000,-125.037273
14,17,58,0.000000,-127.205844
14,18,0,0.000000,-129.099873
14,18,2,0.000000,-128.330125
14,18,4,0.000000,-128.631471
14,18,6,0.000000,-126.352287
14,18,8,0.000000,-129.152498
14,18,10,0.000000,-125.045213
14,18,12,0.000000,-129.732796
14,18,14,0.000000,-127.558703
14,18,16,0.000000,-128.005259
14,18,18,0.000000,-127.961359
14,18,20,0.000000,-129.934657
14,18,22,0.000000,-128.644865
14,18,24,0.000000,-127.016208
14,18,26,0.000000,-126.195356
14,18,28,0.000000,-130.064882
14,18,30,0.000000,-127.348647
14,18,32,0.000000,-128.702069
14,18,34,0.000000,-126.858291
14,18,36,0.000000,-125.122591
14,18,38,0.000000,-127.637607
14,18,40,0.000000,-128.462052
14,18,42,0.000000,-130.705245
14,18,44,0.000000,-128.948528
14,18,46,0.000000,-128.817011
14,18,48,0.000000,-130.336386
14,18,50,0.000000,-127.600840
14,18,52,0.000000,-128.632076
14,18,54,0.000000,-128.041193
14,18,56,0.000000,-128.194166
14,18,58,0.000000,-128.390681
14,19,0,0.000000,-124.603334
14,19,2,0.000000,-126.752635
14,19,4,0.000000,-128.193995
14,19,6,0.000000,-128.048767
14,19,8,0.000000,-128.186276
14,19,10,0.000000,-128.633091
14,19,12,0.000000,-128.090184
14,19,14,0.000000,-129.941916
14,19,16,0.000000,-129.448472
14,19,18,0.000000,-126.298665
14,19,20,0.000000,-128.249414
14,19,22,0.000000,-127.866867
14,19,24,0.000000,-126.663033
14,19,26,0.000000,-127.967588
14,19,28,0.000000,-126.601569
14,19,30,0.000000,-127.892547
14,19,32,0.000000,-126.168669
14,19,34,0.000000,-127.688113
14,19,36,0.000000,-127.229204
14,19,38,0.000000,-128.050198
14,19,40,0.000000,-127.535265
14,19,42,0.000000,-128.677644
14,19,44,0.000000,-127.486413
14,19,46,0.000000,-127.864641
14,19,48,0.000000,-126.064806
14,19,50,0.000000,-126.865040
14,19,52,0.000000,-129.703542
14,19,54,0.000000,-128.890523
14,19,56,0.000000,-126.207907
14,19,58,0.000000,-123.478507
14,20,0,0.000000,-127.860206
14,20,2,0.000000,-129.905440
14,20,4,0.000000,-128.939095
14,20,6,0.000000,-128.736318
14,20,8,0.000000,-124.338350
14,20,10,0.000000,-127.385387
14,20,12,0.000000,-128.169414
14,20,14,0.000000,-127.934496
14,20,16,0.000000,-127.179557
14,20,18,0.000000,-128.312458
14,20,20,0.000000,-127.190937
14,20,22,0.000000,-129.631697
14,20,24,0.000000,-125.659834
14,20,26,0.000000,-130.735839
14,20,28,0.000000,-126.846632
14,20,30,0.000000,-127.846367
14,20,32,0.000000,-129.078058
14,20,34,0.000000,-126.041521
14,20,36,0.000000,-128.388811
14,20,38,0.000000,-120.271517
14,20,40,0.000000,-126.181002
14,20,42,0.000000,-129.592342
14,20,44,0.000000,-127.936886
14,20,46,0.000000,-126.748027
14,20,48,0.000000,-127.537750
14,20,50,0.000000,-124.604029
14,20,52,0.000000,-128.451532
14,20,54,0.000000,-126.805673
14,20,56,0.000000,-129.483765
14,20,58,0.000000,-128.284947
14,21,0,0.000000,-129.691664
14,21,2,0.000000,-127.939727
14,21,4,0.000000,-127.855461
14,21,6,0.000000,-128.364074
14,21,8,0.000000,-128.058847
14,21,10,0.000000,-128.584954
14,21,12,0.000000,-129.263161
14,21,14,0.000000,-128.191965
14,21,16,0.000000,-126.286961
14,21,18,0.000000,-127.445556
14,21,20,0.000000,-129.216829
14,21,22,0.000000,-129.315876
14,21,24,0.000000,-127.979104
14,21,26,0.000000,-127.672777
14,21,28,0.000000,-128.403485
14,21,30,0.000000,-126.128989
14,21,32,0.000000,-127.660495
14,21,34,0.000000,-127.836225
14,21,36,0.000000,-129.444287
14,21,38,0.000000,-127.433668
14,21,40,0.000000,-126.857403
14,21,42,0.000000,-127.600140
14,21,44,0.000000,-127.393373
14,21,46,0.000000,-125.309600
14,21,48,0.000000,-126.328993
14,21,50,0.000000,-127.155745
14,21,52,0.000000,-126.241573
14,21,54,0.000000,-128.907800
14,21,56,0.000000,-127.737973
14,21,58,0.000000,-128.538370
14,22,0,0.000000,-128.546441
14,22,2,0.000000,-127.510525
14,22,4,0.000000,-126.927080
14,22,6,0.000000,-129.238434
14,22,8,0.000000,-129.108184
14,22,10,0.000000,-127.303882
14,22,12,0.000000,-126.386145
14,22,14,0.000000,-129.398304
14,22,16,0.000000,-128.198168
14,22,18,0.000000,-128.869236
14,22,20,0.000000,-127.195431
14,22,22,0.000000,-128.206585
14,22,24,0.000000,-127.314754
14,22,26,0.000000,-128.520112
14,22,28,0.000000,-128.531858
14,22,30,0.000000,-126.728070
14,22,32,0.000000,-127.467476
14,22,34,0.000000,-128.737844
14,22,36,0.000000,-128.723054
14,22,38,0.000000,-127.371056
14,22,40,0.000000,-126.778561
14,22,42,0.000000,-128.829375
14,22,44,0.000000,-128.959321
14,22,46,0.000000,-127.483831
14,22,48,0.000000,-128.950303
14,22,50,0.000000,-127.994221
14,22,52,0.000000,-126.047571
14,22,54,0.000000,-130.334899
14,22,56,0.000000,-126.074552
14,22,58,0.000000,-128.640700
14,23,0,0.000000,-125.726069
14,23,2,0.000000,-125.751305
14,23,4,0.000000,-128.787020
14,23,6,0.000000,-129.169988
14,23,8,0.000000,-127.891085
14,23,10,0.000000,-128.989493
14,23,12,0.000000,-129.104502
14,23,14,0.000000,-127.423409
14,23,16,0.000000,-127.280395
14,23,18,0.000000,-128.830503
14,23,20,0.000000,-125.990573
14,23,22,0.000000,-127.581614
14,23,24,0.000000,-127.609399
14,23,26,0.000000,-129.506571
14,23,28,0.000000,-128.514506
14,23,30,0.000000,-129.033970
14,23,32,0.000000,-128.588139
14,23,34,0.000000,-129.434617
14,23,36,0.000000,-128.460967
14,23,38,0.000000,-129.608427
14,23,40,0.000000,-128.133991
14,23,42,0.000000,-129.227344
14,23,44,0.000000,-128.948459
14,23,46,0.000000,-128.810733
14,23,48,0.000000,-128.366865
14,23,50,0.000000,-125.996367
14,23,52,0.000000,-129.197562
14,23,54,0.000000,-127.025550
14,23,56,0.000000,-128.607861
14,23,58,0.000000,-128.823343
14,24,0,0.000000,-127.446712
14,24,2,0.000000,-128.489892
14,24,4,0.000000,-130.107923
14,24,6,0.000000,-127.395947
14,24,8,0.000000,-129.462614
14,24,10,0.000000,-126.983230
14,24,12,0.000000,-129.360543
14,24,14,0.000000,-127.116641
14,24,16,0.000000,-127.858140
14,24,18,0.000000,-128.222142
14,24,20,0.000000,-126.357328
14,24,22,0.000000,-128.378923
14,24,24,0.000000,-127.071918
14,24,26,0.000000,-127.096750
14,24,28,0.000000,-126.581503
14,24,30,0.000000,-129.640021
14,24,32,0.000000,-129.553637
14,24,34,0.000000,-126.403924
14,24,36,0.000000,-128.014529
14,24,38,0.000000,-127.463268
14,24,40,0.000000,-126.821777
14,24,42,0.000000,-129.108875
14,24,44,0.000000,-127.357620
14,24,46,0.000000,-129.666548
14,24,48,0.000000,-128.406058
14,24,50,0.000000,-128.041930
14,24,52,0.000000,-129.672889
14,24,54,0.000000,-130.066590
14,24,56,0.000000,-127.060370
14,24,58,0.000000,-127.161327
14,25,0,0.000000,-127.727456
14,25,2,0.000000,-127.927912
14,25,4,0.000000,-127.312598
14,25,6,0.000000,-128.735414
14,25,8,0.000000,-128.881475
14,25,10,0.000000,-129.130944
14,25,12,0.000000,-128.074033
14,25,14,0.000000,-128.016106
14,25,16,0.000000,-127.912047
14,25,18,0.000000,-129.142381
14,25,20,0.000000,-127.338961
14,25,22,0.000000,-127.236212
14,25,24,0.000000,-128.241681
14,25,26,0.000000,-127.772642
14,25,28,0.000000,-129.832639
14,25,30,0.000000,-128.763188
14,25,32,0.000000,-128.578742
14,25,34,0.000000,-126.996441
14,25,36,0.000000,-126.804790
14,25,38,0.000000,-128.063152
14,25,40,0.000000,-128.899817
14,25,42,0.000000,-130.816824
14,25,44,0.000000,-129.648132
14,25,46,0.000000,-126.563406
14,25,48,0.000000,-129.430493
14,25,50,0.000000,-126.106659
14,25,52,0.000000,-127.687960
14,25,54,0.000000,-128.530975
14,25,56,0.000000,-127.508056
14,25,58,0.000000,-127.211890
14,26,0,0.000000,-130.747345
14,26,2,0.000000,-128.887513
14,26,4,0.000000,-127.082744
14,26,6,0.000000,-126.819120
14,26,8,0.000000,-127.774437
14,26,10,0.000000,-128.239668
14,26,12,0.000000,-128.112895
14,26,14,0.000000,-128.927776
14,26,16,0.000000,-124.965801
14,26,18,0.000000,-128.664116
14,26,20,0.000000,-126.188891
14,26,22,0.000000,-127.657565
14,26,24,0.000000,-128.273547
14,26,26,0.000000,-128.314994
14,26,28,0.000000,-128.244871
14,26,30,0.000000,-128.960242
14,26,32,0.000000,-127.140871
14,26,34,0.000000,-130.491476
14,26,36,0.000000,-127.621190
14,26,38,0.000000,-127.142285
14,26,40,0.000000,-126.027668
14,26,42,0.000000,-127.118363
14,26,44,0.000000,-127.814746
14,26,46,0.000000,-129.052589
14,26,48,0.000000,-127.003623
14,26,50,0.000000,-127.774220
14,26,52,0.000000,-126.405512
14,26,54,0.000000,-128.695250
14,26,56,0.000000,-129.107687
14,26,58,0.000000,-127.776913
14,27,0,0.000000,-129.475677
14,27,2,0.000000,-129.148239
14,27,4,0.000000,-126.998469
14,27,6,0.000000,-127.011666
14,27,8,0.000000,-128.796005
14,27,10,0.000000,-127.260800
14,27,12,0.000000,-127.041153
14,27,14,0.000000,-128.499732
14,27,16,0.000000,-127.390972
14,27,18,0.000000,-127.783016
14,27,20,0.000000,-129.280422
14,27,22,0.000000,-129.475737
