hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.400795
14,0,2,0.000000,-114.820188
14,0,4,0.000000,-112.407352
14,0,6,0.000000,-115.251093
14,0,8,0.000000,-113.129223
14,0,10,0.000000,-113.651895
14,0,12,0.000000,-112.765859
14,0,14,0.000000,-113.164778
14,0,16,0.000000,-112.680578
14,0,18,0.000000,-113.096154
14,0,20,0.000000,-113.485424
14,0,22,0.000000,-114.831574
14,0,24,0.000000,-113.707680
14,0,26,0.000000,-113.812645
14,0,28,0.000000,-115.036272
14,0,30,0.000000,-114.417181
14,0,32,0.000000,-114.594197
14,0,34,0.000000,-113.312785
14,0,36,0.000000,-112.811861
14,0,38,0.000000,-113.182363
14,0,40,0.000000,-114.203098
14,0,42,0.000000,-114.427179
14,0,44,0.000000,-113.435317
14,0,46,0.000000,-112.888004
14,0,48,0.000000,-112.845400
14,0,50,0.000000,-115.123620
14,0,52,0.000000,-114.101567
14,0,54,0.000000,-113.251235
14,0,56,0.000000,-113.087749
14,0,58,0.000000,-113.376070
14,1,0,0.000000,-114.929552
14,1,2,0.000000,-114.081234
14,1,4,0.000000,-113.104336
14,1,6,0.000000,-113.249900
14,1,8,0.000000,-114.076396
14,1,10,0.000000,-113.387820
14,1,12,0.000000,-113.198470
14,1,14,0.000000,-112.826137
14,1,16,0.000000,-114.098132
14,1,18,0.000000,-114.170822
14,1,20,0.000000,-113.356472
14,1,22,0.000000,-114.634158
14,1,24,0.000000,-114.081525
14,1,26,0.000000,-112.896357
14,1,28,0.000000,-113.024797
14,1,30,0.000000,-113.044496
14,1,32,0.000000,-112.487689
14,1,34,0.000000,-113.469466
14,1,36,0.000000,-112.589818
14,1,38,0.000000,-112.983515
14,1,40,0.000000,-114.349429
14,1,42,0.000000,-113.492045
14,1,44,0.000000,-113.307090
14,1,46,0.000000,-114.600066
14,1,48,0.000000,-114.309515
14,1,50,0.000000,-112.074119
14,1,52,0.000000,-112.674413
14,1,54,0.000000,-113.331294
14,1,56,0.000000,-112.761691
14,1,58,0.000000,-112.724565
14,2,0,0.000000,-114.229236
14,2,2,0.000000,-112.597921
14,2,4,0.000000,-112.399556
14,2,6,0.000000,-115.476159
14,2,8,0.000000,-114.082586
14,2,10,0.000000,-113.756936
14,2,12,0.000000,-112.402426
14,2,14,0.000000,-114.618711
14,2,16,0.000000,-112.437315
14,2,18,0.000000,-112.413302
14,2,20,0.000000,-113.249996
14,2,22,0.000000,-114.240085
14,2,24,0.000000,-113.201182
14,2,26,0.000000,-113.596635
14,2,28,0.000000,-113.370808
14,2,30,0.000000,-113.763533
14,2,32,0.000000,-113.340951
14,2,34,0.000000,-114.162281
14,2,36,0.000000,-113.320497
14,2,38,0.000000,-113.280926
14,2,40,0.000000,-114.039395
14,2,42,0.000000,-113.157209
14,2,44,0.000000,-113.253318
14,2,46,0.000000,-113.468853
14,2,48,0.000000,-114.151453
14,2,50,0.000000,-113.011979
14,2,52,0.000000,-113.097577
14,2,54,0.000000,-113.660978
14,2,56,0.000000,-113.111265
14,2,58,0.000000,-112.964270
14,3,0,0.000000,-113.542148
14,3,2,0.000000,-113.331972
14,3,4,0.000000,-113.201903
14,3,6,0.000000,-115.205394
14,3,8,0.000000,-113.653393
14,3,10,0.000000,-112.463526
14,3,12,0.000000,-112.578778
14,3,14,0.000000,-114.504405
14,3,16,0.000000,-113.764014
14,3,18,0.000000,-112.673281
14,3,20,0.000000,-112.398944
14,3,22,0.000000,-114.149731
14,3,24,0.000000,-114.645196
14,3,26,0.000000,-114.013616
14,3,28,0.000000,-114.032272
14,3,30,0.000000,-113.313506
14,3,32,0.000000,-112.671305
14,3,34,0.000000,-113.283690
14,3,36,0.000000,-112.531201
14,3,38,0.000000,-113.076810
14,3,40,0.000000,-113.050830
14,3,42,0.000000,-112.431768
14,3,44,0.000000,-112.816655
14,3,46,0.000000,-113.205495
14,3,48,0.000000,-113.272876
14,3,50,0.000000,-113.484313
14,3,52,0.000000,-113.404334
14,3,54,0.000000,-113.065997
14,3,56,0.000000,-113.954958
14,3,58,0.000000,-113.866376
14,4,0,0.000000,-114.020097
14,4,2,0.000000,-113.860744
14,4,4,0.000000,-113.943644
14,4,6,0.000000,-112.942642
14,4,8,0.000000,-113.999248
14,4,10,0.000000,-115.081693
14,4,12,0.000000,-114.521233
14,4,14,0.000000,-112.833652
14,4,16,0.000000,-114.747292
14,4,18,0.000000,-114.349876
14,4,20,0.000000,-113.933866
14,4,22,0.000000,-114.112633
14,4,24,0.000000,-114.335324
14,4,26,0.000000,-113.735133
14,4,28,0.000000,-113.055910
14,4,30,0.000000,-113.638051
14,4,32,0.000000,-112.678288
14,4,34,0.000000,-113.261366
14,4,36,0.000000,-112.604157
14,4,38,0.000000,-112.940398
14,4,40,0.000000,-114.044333
14,4,42,0.000000,-113.158957
14,4,44,0.000000,-112.597257
14,4,46,0.000000,-113.434761
14,4,48,0.000000,-113.174485
14,4,50,0.000000,-112.861839
14,4,52,0.000000,-112.109127
14,4,54,0.000000,-112.552670
14,4,56,0.000000,-113.227060
14,4,58,0.000000,-112.587171
14,5,0,0.000000,-112.794082
14,5,2,0.000000,-113.011272
14,5,4,0.000000,-112.072614
14,5,6,0.000000,-112.499817
14,5,8,0.000000,-113.237629
14,5,10,0.000000,-112.675549
14,5,12,0.000000,-113.709103
14,5,14,0.000000,-112.840492
14,5,16,0.000000,-113.368804
14,5,18,0.000000,-113.935928
14,5,20,0.000000,-113.196665
14,5,22,0.000000,-112.323747
14,5,24,0.000000,-112.747715
14,5,26,0.000000,-113.430531
14,5,28,0.000000,-113.829049
14,5,30,0.000000,-113.672123
14,5,32,0.000000,-114.291524
14,5,34,0.000000,-113.093332
14,5,36,0.000000,-113.126619
14,5,38,0.000000,-112.550898
14,5,40,0.000000,-113.045692
14,5,42,0.000000,-113.628919
14,5,44,0.000000,-112.322984
14,5,46,0.000000,-113.502578
14,5,48,0.000000,-112.208584
14,5,50,0.000000,-113.049986
14,5,52,0.000000,-113.337928
14,5,54,0.000000,-112.808303
14,5,56,0.000000,-112.883613
14,5,58,0.000000,-112.469870
14,6,0,0.000000,-111.872470
14,6,2,0.000000,-112.576466
14,6,4,0.000000,-114.113209
14,6,6,0.000000,-111.793822
14,6,8,0.000000,-112.435622
14,6,10,0.000000,-112.354569
14,6,12,0.000000,-113.195061
14,6,14,0.000000,-113.060707
14,6,16,0.000000,-113.025614
14,6,18,0.000000,-114.745593
14,6,20,0.000000,-114.495940
14,6,22,0.000000,-114.273210
14,6,24,0.000000,-113.188347
14,6,26,0.000000,-113.943233
14,6,28,0.000000,-115.530588
14,6,30,0.000000,-113.006878
14,6,32,0.000000,-113.304565
14,6,34,0.000000,-112.632898
14,6,36,0.000000,-112.933331
14,6,38,0.000000,-112.773651
14,6,40,0.000000,-113.387805
14,6,42,0.000000,-113.671051
14,6,44,0.000000,-113.862303
14,6,46,0.000000,-112.998539
14,6,48,0.000000,-113.418881
14,6,50,0.000000,-113.495961
14,6,52,0.000000,-112.700099
14,6,54,0.000000,-113.965713
14,6,56,0.000000,-114.343915
14,6,58,0.000000,-114.521506
14,7,0,0.000000,-112.560701
14,7,2,0.000000,-113.155388
14,7,4,0.000000,-113.431619
14,7,6,0.000000,-114.187179
14,7,8,0.000000,-112.410988
14,7,10,0.000000,-113.478756
14,7,12,0.000000,-113.555748
14,7,14,0.000000,-114.193853
14,7,16,0.000000,-113.715695
14,7,18,0.000000,-113.125685
14,7,20,0.000000,-113.266704
14,7,22,0.000000,-112.018099
14,7,24,0.000000,-113.009511
14,7,26,0.000000,-115.038863
14,7,28,0.000000,-114.376961
14,7,30,0.000000,-113.163517
14,7,32,0.000000,-114.219859
14,7,34,0.000000,-112.222316
14,7,36,0.000000,-112.451755
14,7,38,0.000000,-113.310266
14,7,40,0.000000,-114.275153
14,7,42,0.000000,-113.888995
14,7,44,0.000000,-114.720791
14,7,46,0.000000,-112.589587
14,7,48,0.000000,-113.267679
14,7,50,0.000000,-113.090309
14,7,52,0.000000,-112.217005
14,7,54,0.000000,-113.396789
14,7,56,0.000000,-113.488818
14,7,58,0.000000,-113.605407
14,8,0,0.000000,-112.292231
14,8,2,0.000000,-113.429513
14,8,4,0.000000,-112.369461
14,8,6,0.000000,-112.918094
14,8,8,0.000000,-113.313690
14,8,10,0.000000,-112.441782
14,8,12,0.000000,-112.100865
14,8,14,0.000000,-112.991621
14,8,16,0.000000,-112.775045
14,8,18,0.000000,-113.208577
14,8,20,0.000000,-114.925208
14,8,22,0.000000,-115.997835
14,8,24,0.000000,-113.904197
14,8,26,0.000000,-113.318491
14,8,28,0.000000,-113.438472
14,8,30,0.000000,-114.456462
14,8,32,0.000000,-113.938033
14,8,34,0.000000,-112.978590
14,8,36,0.000000,-113.270336
14,8,38,0.000000,-112.159033
14,8,40,0.000000,-113.334813
14,8,42,0.000000,-114.230089
14,8,44,0.000000,-113.241453
14,8,46,0.000000,-115.321692
14,8,48,0.000000,-113.909604
14,8,50,0.000000,-112.928421
14,8,52,0.000000,-113.646006
14,8,54,0.000000,-113.659049
14,8,56,0.000000,-112.053158
14,8,58,0.000000,-113.372152
14,9,0,0.000000,-113.576250
14,9,2,0.000000,-113.243521
14,9,4,0.000000,-113.621228
14,9,6,0.000000,-112.637365
14,9,8,0.000000,-114.515718
14,9,10,0.000000,-113.434310
14,9,12,0.000000,-113.668386
14,9,14,0.000000,-114.088731
14,9,16,0.000000,-113.852632
14,9,18,0.000000,-114.497277
14,9,20,0.000000,-114.630200
14,9,22,0.000000,-113.134533
14,9,24,0.000000,-113.052178
14,9,26,0.000000,-113.189660
14,9,28,0.000000,-113.837330
14,9,30,0.000000,-113.663792
14,9,32,0.000000,-112.746597
14,9,34,0.000000,-113.473974
14,9,36,0.000000,-113.582890
14,9,38,0.000000,-113.622983
14,9,40,0.000000,-113.810337
14,9,42,0.000000,-114.003629
14,9,44,0.000000,-112.742376
14,9,46,0.000000,-114.690129
14,9,48,0.000000,-113.066137
14,9,50,0.000000,-113.946844
14,9,52,0.000000,-113.359471
14,9,54,0.000000,-113.792992
14,9,56,0.000000,-113.378564
14,9,58,0.000000,-112.615074
14,10,0,0.000000,-112.791099
14,10,2,0.000000,-113.006318
14,10,4,0.000000,-114.259850
14,10,6,0.000000,-115.237648
14,10,8,0.000000,-113.898158
14,10,10,0.000000,-113.722550
14,10,12,0.000000,-112.766041
14,10,14,0.000000,-113.525736
14,10,16,0.000000,-113.695752
14,10,18,0.000000,-113.977044
14,10,20,0.000000,-114.987700
14,10,22,0.000000,-113.835147
14,10,24,0.000000,-113.750621
14,10,26,0.000000,-114.033502
14,10,28,0.000000,-113.211139
14,10,30,0.000000,-113.089659
14,10,32,0.000000,-113.420056
14,10,34,0.000000,-113.272216
14,10,36,0.000000,-114.423236
14,10,38,0.000000,-113.399509
14,10,40,0.000000,-114.044048
14,10,42,0.000000,-112.641886
14,10,44,0.000000,-113.375024
14,10,46,0.000000,-112.707843
14,10,48,0.000000,-112.859000
14,10,50,0.000000,-114.004777
14,10,52,0.000000,-113.561259
14,10,54,0.000000,-113.502069
14,10,56,0.000000,-114.814577
14,10,58,0.000000,-113.425593
14,11,0,0.000000,-112.732231
14,11,2,0.000000,-114.105564
14,11,4,0.000000,-112.787410
14,11,6,0.000000,-113.275928
14,11,8,0.000000,-113.828649
14,11,10,0.000000,-113.618625
14,11,12,0.000000,-113.732247
14,11,14,0.000000,-113.677120
14,11,16,0.000000,-114.835888
14,11,18,0.000000,-115.506495
14,11,20,0.000000,-115.008309
14,11,22,0.000000,-112.719177
14,11,24,0.000000,-112.850341
14,11,26,0.000000,-112.501864
14,11,28,0.000000,-114.839066
14,11,30,0.000000,-114.345549
14,11,32,0.000000,-114.047980
14,11,34,0.000000,-114.086121
14,11,36,0.000000,-113.072164
14,11,38,0.000000,-113.682064
14,11,40,0.000000,-114.160900
14,11,42,0.000000,-112.447435
14,11,44,0.000000,-113.587067
14,11,46,0.000000,-114.946405
14,11,48,0.000000,-113.334890
14,11,50,0.000000,-113.477189
14,11,52,0.000000,-113.311339
14,11,54,0.000000,-112.165336
14,11,56,0.000000,-113.813715
14,11,58,0.000000,-113.906483
14,12,0,0.000000,-113.903499
14,12,2,0.000000,-114.379715
14,12,4,0.000000,-114.727470
14,12,6,0.000000,-114.060039
14,12,8,0.000000,-113.881205
14,12,10,0.000000,-112.996432
14,12,12,0.000000,-114.756774
14,12,14,0.000000,-114.310690
14,12,16,0.000000,-113.740513
14,12,18,0.000000,-113.844504
14,12,20,0.000000,-113.504830
14,12,22,0.000000,-113.463753
14,12,24,0.000000,-115.620263
14,12,26,0.000000,-113.544172
14,12,28,0.000000,-114.519630
14,12,30,0.000000,-112.478967
14,12,32,0.000000,-113.619281
14,12,34,0.000000,-112.465273
14,12,36,0.000000,-112.468664
14,12,38,0.000000,-112.175772
14,12,40,0.000000,-113.507287
14,12,42,0.000000,-112.964223
14,12,44,0.000000,-112.290729
14,12,46,0.000000,-112.248080
14,12,48,0.000000,-113.047604
14,12,50,0.000000,-113.006985
14,12,52,0.000000,-113.698911
14,12,54,0.000000,-114.093398
14,12,56,0.000000,-114.087757
14,12,58,0.000000,-113.875533
14,13,0,0.000000,-114.012883
14,13,2,0.000000,-113.638208
14,13,4,0.000000,-113.560580
14,13,6,0.000000,-113.226328
14,13,8,0.000000,-112.918921
14,13,10,0.000000,-112.798883
14,13,12,0.000000,-114.100086
14,13,14,0.000000,-115.131567
14,13,16,0.000000,-113.239286
14,13,18,0.000000,-113.677866
14,13,20,0.000000,-113.150721
14,13,22,0.000000,-113.496169
14,13,24,0.000000,-114.012056
14,13,26,0.000000,-113.768987
14,13,28,0.000000,-113.969878
14,13,30,0.000000,-113.958102
14,13,32,0.000000,-114.016496
14,13,34,0.000000,-114.126030
14,13,36,0.000000,-113.687967
14,13,38,0.000000,-112.943288
14,13,40,0.000000,-114.128521
14,13,42,0.000000,-112.852285
14,13,44,0.000000,-114.426672
14,13,46,0.000000,-111.731789
14,13,48,0.000000,-113.036289
14,13,50,0.000000,-114.416284
14,13,52,0.000000,-113.027568
14,13,54,0.000000,-115.139884
14,13,56,0.000000,-114.498324
14,13,58,0.000000,-114.354362
14,14,0,0.000000,-114.008603
14,14,2,0.000000,-114.729637
14,14,4,0.000000,-113.204697
14,14,6,0.000000,-113.564536
14,14,8,0.000000,-114.917336
14,14,10,0.000000,-113.686970
14,14,12,0.000000,-114.651250
14,14,14,0.000000,-113.998222
14,14,16,0.000000,-114.274683
14,14,18,0.000000,-114.832534
14,14,20,0.000000,-114.390387
14,14,22,0.000000,-113.984608
14,14,24,0.000000,-113.428164
14,14,26,0.000000,-113.871372
14,14,28,0.000000,-113.912079
14,14,30,0.000000,-114.738524
14,14,32,0.000000,-114.530819
14,14,34,0.000000,-113.312432
14,14,36,0.000000,-113.617298
14,14,38,0.000000,-113.397129
14,14,40,0.000000,-112.940058
14,14,42,0.000000,-112.595192
14,14,44,0.000000,-113.716506
14,14,46,0.000000,-113.339692
14,14,48,0.000000,-112.895658
14,14,50,0.000000,-112.726643
14,14,52,0.000000,-111.602748
14,14,54,0.000000,-114.503008
14,14,56,0.000000,-113.419176
14,14,58,0.000000,-113.387508
14,15,0,0.000000,-114.069619
14,15,2,0.000000,-113.611234
14,15,4,0.000000,-112.647203
14,15,6,0.000000,-113.307224
14,15,8,0.000000,-113.015855
14,15,10,0.000000,-114.168456
14,15,12,0.000000,-112.616764
14,15,14,0.000000,-113.658515
14,15,16,0.000000,-112.868472
14,15,18,0.000000,-113.948598
14,15,20,0.000000,-113.559461
14,15,22,0.000000,-112.696245
14,15,24,0.000000,-113.870736
14,15,26,0.000000,-115.203071
14,15,28,0.000000,-113.468366
14,15,30,0.000000,-113.837606
14,15,32,0.000000,-113.709357
14,15,34,0.000000,-113.657120
14,15,36,0.000000,-113.241129
14,15,38,0.000000,-113.834625
14,15,40,0.000000,-113.074743
14,15,42,0.000000,-113.216092
14,15,44,0.000000,-114.117810
14,15,46,0.000000,-114.175496
14,15,48,0.000000,-114.039969
14,15,50,0.000000,-112.872359
14,15,52,0.000000,-113.157474
14,15,54,0.000000,-112.670360
14,15,56,0.000000,-114.008554
14,15,58,0.000000,-114.257476
14,16,0,0.000000,-113.038019
14,16,2,0.000000,-113.462027
14,16,4,0.000000,-113.894172
14,16,6,0.000000,-115.545720
14,16,8,0.000000,-113.770092
14,16,10,0.000000,-113.450849
14,16,12,0.000000,-112.875808
14,16,14,0.000000,-114.195280
14,16,16,0.000000,-115.044307
14,16,18,0.000000,-114.813033
14,16,20,0.000000,-113.873165
14,16,22,0.000000,-112.825135
14,16,24,0.000000,-112.622215
14,16,26,0.000000,-114.512872
14,16,28,0.000000,-114.055796
14,16,30,0.000000,-113.181704
14,16,32,0.000000,-113.675617
14,16,34,0.000000,-112.349244
14,16,36,0.000000,-112.966985
14,16,38,0.000000,-113.099796
14,16,40,0.000000,-114.107327
14,16,42,0.000000,-114.232836
14,16,44,0.000000,-113.910231
14,16,46,0.000000,-112.386957
14,16,48,0.000000,-112.500215
14,16,50,0.000000,-113.557223
14,16,52,0.000000,-112.723758
14,16,54,0.000000,-113.900684
14,16,56,0.000000,-114.933160
14,16,58,0.000000,-114.351110
14,17,0,0.000000,-114.471184
14,17,2,0.000000,-113.294516
14,17,4,0.000000,-113.685666
14,17,6,0.000000,-113.570811
14,17,8,0.000000,-112.734914
14,17,10,0.000000,-113.040617
14,17,12,0.000000,-113.506279
14,17,14,0.000000,-113.323738
14,17,16,0.000000,-113.150893
14,17,18,0.000000,-114.378902
14,17,20,0.000000,-112.519105
14,17,22,0.000000,-113.982674
14,17,24,0.000000,-113.816765
14,17,26,0.000000,-114.898722
14,17,28,0.000000,-113.708045
14,17,30,0.000000,-113.635933
14,17,32,0.000000,-112.069656
14,17,34,0.000000,-112.783581
14,17,36,0.000000,-113.075770
14,17,38,0.000000,-113.518856
14,17,40,0.000000,-114.011061
14,17,42,0.000000,-113.820147
14,17,44,0.000000,-114.523828
14,17,46,0.000000,-113.490319
14,17,48,0.000000,-114.268154
14,17,50,0.000000,-112.442933
14,17,52,0.000000,-113.394415
14,17,54,0.000000,-113.142635
14,17,56,0.000000,-113.477903
14,17,58,0.000000,-113.520099
14,18,0,0.000000,-113.388723
14,18,2,0.000000,-113.670369
14,18,4,0.000000,-113.510182
14,18,6,0.000000,-113.578188
14,18,8,0.000000,-112.956688
14,18,10,0.000000,-113.368879
14,18,12,0.000000,-113.288940
14,18,14,0.000000,-114.154083
14,18,16,0.000000,-112.441113
14,18,18,0.000000,-113.344263
14,18,20,0.000000,-115.384811
14,18,22,0.000000,-114.367904
14,18,24,0.000000,-113.876045
14,18,26,0.000000,-112.327892
14,18,28,0.000000,-111.961901
14,18,30,0.000000,-113.308778
14,18,32,0.000000,-114.251277
14,18,34,0.000000,-113.103807
14,18,36,0.000000,-113.822056
14,18,38,0.000000,-113.990481
14,18,40,0.000000,-114.331709
14,18,42,0.000000,-113.274141
14,18,44,0.000000,-113.318881
14,18,46,0.000000,-114.569176
14,18,48,0.000000,-113.825820
14,18,50,0.000000,-113.854444
14,18,52,0.000000,-112.792863
14,18,54,0.000000,-112.859642
14,18,56,0.000000,-113.037635
14,18,58,0.000000,-111.973053
14,19,0,0.000000,-113.020047
14,19,2,0.000000,-113.710429
14,19,4,0.000000,-114.251769
14,19,6,0.000000,-113.432177
14,19,8,0.000000,-114.690205
14,19,10,0.000000,-113.778701
14,19,12,0.000000,-113.319239
14,19,14,0.000000,-114.063814
14,19,16,0.000000,-114.160643
14,19,18,0.000000,-113.766474
14,19,20,0.000000,-112.363363
14,19,22,0.000000,-113.359986
14,19,24,0.000000,-114.108564
14,19,26,0.000000,-113.762636
14,19,28,0.000000,-114.211544
14,19,30,0.000000,-114.374356
14,19,32,0.000000,-113.295725
14,19,34,0.000000,-113.969878
14,19,36,0.000000,-114.230754
14,19,38,0.000000,-114.304075
14,19,40,0.000000,-114.032392
14,19,42,0.000000,-114.335878
14,19,44,0.000000,-113.826410
14,19,46,0.000000,-112.726134
14,19,48,0.000000,-113.076252
14,19,50,0.000000,-113.434915
14,19,52,0.000000,-112.873610
14,19,54,0.000000,-112.950466
14,19,56,0.000000,-114.793876
14,19,58,0.000000,-113.260671
14,20,0,0.000000,-114.946147
14,20,2,0.000000,-113.994513
14,20,4,0.000000,-113.969096
14,20,6,0.000000,-113.478065
14,20,8,0.000000,-112.848465
14,20,10,0.000000,-113.140350
14,20,12,0.000000,-113.173269
14,20,14,0.000000,-113.007701
14,20,16,0.000000,-114.115966
14,20,18,0.000000,-114.468934
14,20,20,0.000000,-113.948497
14,20,22,0.000000,-114.274487
14,20,24,0.000000,-113.609156
14,20,26,0.000000,-112.991743
14,20,28,0.000000,-113.468350
14,20,30,0.000000,-114.055720
14,20,32,0.000000,-112.866305
14,20,34,0.000000,-113.106576
14,20,36,0.000000,-113.281953
14,20,38,0.000000,-113.180468
14,20,40,0.000000,-112.856444
14,20,42,0.000000,-113.320611
14,20,44,0.000000,-114.200874
14,20,46,0.000000,-113.509380
14,20,48,0.000000,-112.782265
14,20,50,0.000000,-113.618803
14,20,52,0.000000,-113.988728
14,20,54,0.000000,-112.659080
14,20,56,0.000000,-112.893196
14,20,58,0.000000,-113.172302
14,21,0,0.000000,-112.957270
14,21,2,0.000000,-114.289603
14,21,4,0.000000,-112.544124
14,21,6,0.000000,-112.655027
14,21,8,0.000000,-114.656887
14,21,10,0.000000,-113.535328
14,21,12,0.000000,-111.800811
14,21,14,0.000000,-112.656627
14,21,16,0.000000,-114.111892
14,21,18,0.000000,-113.200919
14,21,20,0.000000,-112.875505
14,21,22,0.000000,-114.236744
14,21,24,0.000000,-113.303088
14,21,26,0.000000,-113.313586
14,21,28,0.000000,-112.398832
14,21,30,0.000000,-112.487356
14,21,32,0.000000,-113.081642
14,21,34,0.000000,-112.956798
14,21,36,0.000000,-112.894655
14,21,38,0.000000,-112.737579
14,21,40,0.000000,-113.083457
14,21,42,0.000000,-113.239227
14,21,44,0.000000,-113.123851
14,21,46,0.000000,-112.469158
14,21,48,0.000000,-113.101250
14,21,50,0.000000,-112.869809
14,21,52,0.000000,-113.580839
14,21,54,0.000000,-113.895769
14,21,56,0.000000,-114.091129
14,21,58,0.000000,-113.291170
14,22,0,0.000000,-113.733114
14,22,2,0.000000,-114.734707
14,22,4,0.000000,-113.157224
14,22,6,0.000000,-112.154578
14,22,8,0.000000,-114.379296
14,22,10,0.000000,-113.295473
14,22,12,0.000000,-111.716026
14,22,14,0.000000,-113.441016
14,22,16,0.000000,-112.849793
14,22,18,0.000000,-113.849011
14,22,20,0.000000,-113.755758
14,22,22,0.000000,-113.543903
14,22,24,0.000000,-113.742517
14,22,26,0.000000,-112.211637
14,22,28,0.000000,-113.423673
14,22,30,0.000000,-114.404608
14,22,32,0.000000,-113.321526
14,22,34,0.000000,-112.526183
14,22,36,0.000000,-113.416335
14,22,38,0.000000,-114.381691
14,22,40,0.000000,-114.594208
14,22,42,0.000000,-113.809971
14,22,44,0.000000,-113.111906
14,22,46,0.000000,-112.715912
14,22,48,0.000000,-113.739393
14,22,50,0.000000,-113.111820
14,22,52,0.000000,-113.857416
14,22,54,0.000000,-113.704204
14,22,56,0.000000,-113.428280
14,22,58,0.000000,-113.001444
14,23,0,0.000000,-113.747240
14,23,2,0.000000,-112.837636
14,23,4,0.000000,-112.363390
14,23,6,0.000000,-113.314472
14,23,8,0.000000,-112.927530
14,23,10,0.000000,-113.893163
14,23,12,0.000000,-112.956405
14,23,14,0.000000,-112.392115
14,23,16,0.000000,-112.611544
14,23,18,0.000000,-112.667749
14,23,20,0.000000,-112.575329
14,23,22,0.000000,-113.453278
14,23,24,0.000000,-112.926217
14,23,26,0.000000,-112.672334
14,23,28,0.000000,-113.203471
14,23,30,0.000000,-113.585284
14,23,32,0.000000,-113.758345
14,23,34,0.000000,-113.571901
14,23,36,0.000000,-113.473939
14,23,38,0.000000,-113.742986
14,23,40,0.000000,-113.843534
14,23,42,0.000000,-114.249564
14,23,44,0.000000,-113.833256
14,23,46,0.000000,-113.245785
14,23,48,0.000000,-112.987694
14,23,50,0.000000,-114.439885
14,23,52,0.000000,-113.893232
14,23,54,0.000000,-113.335214
14,23,56,0.000000,-113.603635
14,23,58,0.000000,-112.769764
14,24,0,0.000000,-112.981822
14,24,2,0.000000,-113.618711
14,24,4,0.000000,-113.097532
14,24,6,0.000000,-112.167279
14,24,8,0.000000,-113.116693
14,24,10,0.000000,-112.825466
14,24,12,0.000000,-113.080462
14,24,14,0.000000,-113.153282
14,24,16,0.000000,-112.400804
14,24,18,0.000000,-113.298908
14,24,20,0.000000,-112.334354
14,24,22,0.000000,-113.330411
14,24,24,0.000000,-113.948278
14,24,26,0.000000,-113.648825
14,24,28,0.000000,-113.656810
14,24,30,0.000000,-113.782695
14,24,32,0.000000,-113.703564
14,24,34,0.000000,-113.018478
14,24,36,0.000000,-113.475542
14,24,38,0.000000,-113.621592
14,24,40,0.000000,-112.540613
14,24,42,0.000000,-113.109097
14,24,44,0.000000,-113.555158
14,24,46,0.000000,-114.886432
14,24,48,0.000000,-113.678398
14,24,50,0.000000,-112.555538
14,24,52,0.000000,-112.540242
14,24,54,0.000000,-112.638632
14,24,56,0.000000,-112.668191
14,24,58,0.000000,-113.347986
14,25,0,0.000000,-113.149205
14,25,2,0.000000,-114.015650
14,25,4,0.000000,-113.207297
14,25,6,0.000000,-113.787921
14,25,8,0.000000,-112.491545
14,25,10,0.000000,-112.813267
14,25,12,0.000000,-113.430456
14,25,14,0.000000,-113.009426
14,25,16,0.000000,-113.423128
14,25,18,0.000000,-114.396841
14,25,20,0.000000,-113.461004
14,25,22,0.000000,-113.679915
14,25,24,0.000000,-114.395180
14,25,26,0.000000,-112.976442
14,25,28,0.000000,-113.624588
14,25,30,0.000000,-113.061003
14,25,32,0.000000,-112.875617
14,25,34,0.000000,-113.013382
14,25,36,0.000000,-112.653643
14,25,38,0.000000,-112.958059
14,25,40,0.000000,-113.549327
14,25,42,0.000000,-113.457339
14,25,44,0.000000,-113.438495
14,25,46,0.000000,-114.245099
14,25,48,0.000000,-113.429814
14,25,50,0.000000,-113.860774
14,25,52,0.000000,-114.528425
14,25,54,0.000000,-112.472424
14,25,56,0.000000,-112.560140
14,25,58,0.000000,-112.733491
14,26,0,0.000000,-113.417099
14,26,2,0.000000,-113.668229
14,26,4,0.000000,-113.770212
14,26,6,0.000000,-112.530455
14,26,8,0.000000,-113.039149
14,26,10,0.000000,-113.405582
14,26,12,0.000000,-113.352072
14,26,14,0.000000,-114.508507
14,26,16,0.000000,-114.628211
14,26,18,0.000000,-113.601427
14,26,20,0.000000,-113.050228
14,26,22,0.000000,-112.810097
14,26,24,0.000000,-114.459687
14,26,26,0.000000,-113.837459
14,26,28,0.000000,-114.120396
14,26,30,0.000000,-113.459001
14,26,32,0.000000,-113.060608
14,26,34,0.000000,-112.418043
14,26,36,0.000000,-114.496671
14,26,38,0.000000,-114.513735
14,26,40,0.000000,-113.628960
14,26,42,0.000000,-114.282829
14,26,44,0.000000,-114.008091
14,26,46,0.000000,-112.711209
14,26,48,0.000000,-112.153237
14,26,50,0.000000,-112.599046
14,26,52,0.000000,-113.013690
14,26,54,0.000000,-113.441632
14,26,56,0.000000,-112.547879
14,26,58,0.000000,-113.033857
14,27,0,0.000000,-112.539830
14,27,2,0.000000,-113.765977
14,27,4,0.000000,-111.763488
14,27,6,0.000000,-112.208580
14,27,8,0.000000,-112.840570
14,27,10,0.000000,-112.650328
14,27,12,0.000000,-112.234352
14,27,14,0.000000,-113.038639
14,27,16,0.000000,-113.484755
14,27,18,0.000000,-114.106957
14,27,20,0.000000,-114.790420
14,27,22,0.000000,-114.115094
