hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.544916
0,0,2,0.000000,-119.277253
0,0,4,0.000000,-117.714707
0,0,6,0.000000,-119.593400
0,0,8,0.000000,-116.660594
0,0,10,0.000000,-120.314448
0,0,12,0.000000,-120.160295
0,0,14,0.000000,-117.555414
0,0,16,0.000000,-118.502223
0,0,18,0.000000,-119.721321
0,0,20,0.000000,-117.235309
0,0,22,0.000000,-120.872537
0,0,24,0.000000,-118.090836
0,0,26,0.000000,-119.893835
0,0,28,0.000000,-119.617117
0,0,30,0.000000,-117.504906
0,0,32,0.000000,-116.032416
0,0,34,0.000000,-120.113909
0,0,36,0.000000,-118.063567
0,0,38,0.000000,-120.720377
0,0,40,0.000000,-118.589689
0,0,42,0.000000,-117.056586
0,0,44,0.000000,-118.646366
0,0,46,0.000000,-118.524539
0,0,48,0.000000,-119.737362
0,0,50,0.000000,-118.716625
0,0,52,0.000000,-118.428771
0,0,54,0.000000,-120.330353
0,0,56,0.000000,-120.567287
0,0,58,0.000000,-116.806546
0,1,0,0.000000,-118.042502
0,1,2,0.000000,-119.417093
0,1,4,0.000000,-118.656467
0,1,6,0.000000,-118.815078
0,1,8,0.000000,-117.846624
0,1,10,0.000000,-119.940254
0,1,12,0.000000,-118.017851
0,1,14,0.000000,-118.330433
0,1,16,0.000000,-117.954959
0,1,18,0.000000,-119.726108
0,1,20,0.000000,-118.222373
0,1,22,0.000000,-118.270093
0,1,24,0.000000,-119.852651
0,1,26,0.000000,-118.892421
0,1,28,0.000000,-116.389856
0,1,30,0.000000,-115.779990
0,1,32,0.000000,-115.961215
0,1,34,0.000000,-119.639433
0,1,36,0.000000,-118.338753
0,1,38,0.000000,-117.316623
0,1,40,0.000000,-119.622325
0,1,42,0.000000,-118.665831
0,1,44,0.000000,-118.461452
0,1,46,0.000000,-117.958879
0,1,48,0.000000,-117.356954
0,1,50,0.000000,-118.800163
0,1,52,0.000000,-119.257478
0,1,54,0.000000,-119.124431
0,1,56,0.000000,-116.721393
0,1,58,0.000000,-117.223794
0,2,0,0.000000,-115.941037
0,2,2,0.000000,-115.576254
0,2,4,0.000000,-118.531842
0,2,6,0.000000,-118.341830
0,2,8,0.000000,-118.141800
0,2,10,0.000000,-119.837928
0,2,12,0.000000,-119.368970
0,2,14,0.000000,-116.576008
0,2,16,0.000000,-120.693177
0,2,18,0.000000,-118.810120
0,2,20,0.000000,-118.180149
0,2,22,0.000000,-119.549527
0,2,24,0.000000,-118.378408
0,2,26,0.000000,-119.326728
0,2,28,0.000000,-118.101525
0,2,30,0.000000,-115.292786
0,2,32,0.000000,-117.807106
0,2,34,0.000000,-119.662223
0,2,36,0.000000,-116.571687
0,2,38,0.000000,-117.407995
0,2,40,0.000000,-117.268415
0,2,42,0.000000,-119.106918
0,2,44,0.000000,-117.594263
0,2,46,0.000000,-117.252246
0,2,48,0.000000,-118.803458
0,2,50,0.000000,-119.599992
0,2,52,0.000000,-114.599035
0,2,54,0.000000,-117.299676
0,2,56,0.000000,-118.293781
0,2,58,0.000000,-116.887061
0,3,0,0.000000,-119.419656
0,3,2,0.000000,-119.587158
0,3,4,0.000000,-117.759498
0,3,6,0.000000,-117.378678
0,3,8,0.000000,-118.662607
0,3,10,0.000000,-122.159575
0,3,12,0.000000,-119.192058
0,3,14,0.000000,-118.848637
0,3,16,0.000000,-118.636478
0,3,18,0.000000,-120.315819
0,3,20,0.000000,-119.935110
0,3,22,0.000000,-117.444645
0,3,24,0.000000,-118.664476
0,3,26,0.000000,-115.903219
0,3,28,0.000000,-117.359603
0,3,30,0.000000,-119.924099
0,3,32,0.000000,-118.996227
0,3,34,0.000000,-119.528967
0,3,36,0.000000,-117.901234
0,3,38,0.000000,-117.636557
0,3,40,0.000000,-117.890066
0,3,42,0.000000,-119.086458
0,3,44,0.000000,-117.879750
0,3,46,0.000000,-117.770683
0,3,48,0.000000,-118.449448
0,3,50,0.000000,-120.010373
0,3,52,0.000000,-115.053896
0,3,54,0.000000,-120.360600
0,3,56,0.000000,-117.099152
0,3,58,0.000000,-119.655773
0,4,0,0.000000,-118.087901
0,4,2,0.000000,-119.621841
0,4,4,0.000000,-118.041200
0,4,6,0.000000,-118.696192
0,4,8,0.000000,-117.880852
0,4,10,0.000000,-117.224886
0,4,12,0.000000,-119.264982
0,4,14,0.000000,-118.042505
0,4,16,0.000000,-117.435904
0,4,18,0.000000,-121.714359
0,4,20,0.000000,-119.771926
0,4,22,0.000000,-118.964848
0,4,24,0.000000,-118.957777
0,4,26,0.000000,-116.035357
0,4,28,0.000000,-115.778370
0,4,30,0.000000,-116.976621
0,4,32,0.000000,-119.763525
0,4,34,0.000000,-120.669393
0,4,36,0.000000,-116.609240
0,4,38,0.000000,-119.096914
0,4,40,0.000000,-118.905069
0,4,42,0.000000,-114.837770
0,4,44,0.000000,-118.385795
0,4,46,0.000000,-118.772290
0,4,48,0.000000,-116.191409
0,4,50,0.000000,-120.398495
0,4,52,0.000000,-118.058719
0,4,54,0.000000,-118.241127
0,4,56,0.000000,-118.095136
0,4,58,0.000000,-117.327057
0,5,0,0.000000,-117.130042
0,5,2,0.000000,-117.956872
0,5,4,0.000000,-116.145377
0,5,6,0.000000,-117.635127
0,5,8,0.000000,-118.182734
0,5,10,0.000000,-117.387729
0,5,12,0.000000,-118.930097
0,5,14,0.000000,-117.349285
0,5,16,0.000000,-118.302226
0,5,18,0.000000,-119.384180
0,5,20,0.000000,-119.262388
0,5,22,0.000000,-119.431670
0,5,24,0.000000,-119.029534
0,5,26,0.000000,-119.945897
0,5,28,0.000000,-118.821275
0,5,30,0.000000,-117.996435
0,5,32,0.000000,-119.530871
0,5,34,0.000000,-118.868144
0,5,36,0.000000,-118.684528
0,5,38,0.000000,-119.663210
0,5,40,0.000000,-116.076951
0,5,42,0.000000,-118.325412
0,5,44,0.000000,-117.269071
0,5,46,0.000000,-117.669610
0,5,48,0.000000,-117.548659
0,5,50,0.000000,-117.349677
0,5,52,0.000000,-116.750524
0,5,54,0.000000,-118.396358
0,5,56,0.000000,-122.161084
0,5,58,0.000000,-117.436367
0,6,0,0.000000,-118.690655
0,6,2,0.000000,-118.720536
0,6,4,0.000000,-118.443530
0,6,6,0.000000,-117.865638
0,6,8,0.000000,-118.109187
0,6,10,0.000000,-119.284807
0,6,12,0.000000,-117.986257
0,6,14,0.000000,-116.642603
0,6,16,0.000000,-118.872737
0,6,18,0.000000,-118.310374
0,6,20,0.000000,-119.617714
0,6,22,0.000000,-120.340170
0,6,24,0.000000,-117.936404
0,6,26,0.000000,-119.374370
0,6,28,0.000000,-119.435124
0,6,30,0.000000,-120.024184
0,6,32,0.000000,-117.953601
0,6,34,0.000000,-116.377550
0,6,36,0.000000,-115.783714
0,6,38,0.000000,-117.620076
0,6,40,0.000000,-119.006017
0,6,42,0.000000,-114.842927
0,6,44,0.000000,-119.046257
0,6,46,0.000000,-115.723470
0,6,48,0.000000,-120.388461
0,6,50,0.000000,-117.796120
0,6,52,0.000000,-119.200858
0,6,54,0.000000,-119.665818
0,6,56,0.000000,-117.669519
0,6,58,0.000000,-116.998439
0,7,0,0.000000,-117.464034
0,7,2,0.000000,-117.136911
0,7,4,0.000000,-118.587269
0,7,6,0.000000,-119.477671
0,7,8,0.000000,-118.712571
0,7,10,0.000000,-117.859164
0,7,12,0.000000,-119.379771
0,7,14,0.000000,-117.759394
0,7,16,0.000000,-119.943110
0,7,18,0.000000,-116.731703
0,7,20,0.000000,-119.503187
0,7,22,0.000000,-118.156928
0,7,24,0.000000,-117.083846
0,7,26,0.000000,-119.372287
0,7,28,0.000000,-116.056979
0,7,30,0.000000,-117.807835
0,7,32,0.000000,-116.544887
0,7,34,0.000000,-117.929375
0,7,36,0.000000,-120.009798
0,7,38,0.000000,-119.897758
0,7,40,0.000000,-118.137528
0,7,42,0.000000,-120.454816
0,7,44,0.000000,-119.731991
0,7,46,0.000000,-117.869684
0,7,48,0.000000,-118.136850
0,7,50,0.000000,-118.404767
0,7,52,0.000000,-118.980559
0,7,54,0.000000,-118.226282
0,7,56,0.000000,-119.193731
0,7,58,0.000000,-118.529230
0,8,0,0.000000,-118.383929
0,8,2,0.000000,-118.875760
0,8,4,0.000000,-117.150760
0,8,6,0.000000,-118.212732
0,8,8,0.000000,-116.958335
0,8,10,0.000000,-119.922533
0,8,12,0.000000,-116.881964
0,8,14,0.000000,-119.029755
0,8,16,0.000000,-117.578520
0,8,18,0.000000,-118.407386
0,8,20,0.000000,-117.353306
0,8,22,0.000000,-118.137332
0,8,24,0.000000,-118.140806
0,8,26,0.000000,-117.587942
0,8,28,0.000000,-118.337507
0,8,30,0.000000,-118.826776
0,8,32,0.000000,-117.075663
0,8,34,0.000000,-118.342401
0,8,36,0.000000,-119.551294
0,8,38,0.000000,-118.655762
0,8,40,0.000000,-118.082937
0,8,42,0.000000,-116.434546
0,8,44,0.000000,-116.229354
0,8,46,0.000000,-118.670183
0,8,48,0.000000,-119.023537
0,8,50,0.000000,-116.826521
0,8,52,0.000000,-118.876690
0,8,54,0.000000,-119.197386
0,8,56,0.000000,-115.859614
0,8,58,0.000000,-120.893261
0,9,0,0.000000,-118.380198
0,9,2,0.000000,-117.652226
0,9,4,0.000000,-119.062087
0,9,6,0.000000,-116.004102
0,9,8,0.000000,-118.470251
0,9,10,0.000000,-121.589000
0,9,12,0.000000,-119.709019
0,9,14,0.000000,-116.356871
0,9,16,0.000000,-119.467468
0,9,18,0.000000,-118.324695
0,9,20,0.000000,-117.246910
0,9,22,0.000000,-118.092036
0,9,24,0.000000,-119.277147
0,9,26,0.000000,-115.771878
0,9,28,0.000000,-117.618967
0,9,30,0.000000,-117.941025
0,9,32,0.000000,-118.432750
0,9,34,0.000000,-118.644812
0,9,36,0.000000,-116.215075
0,9,38,0.000000,-120.657487
0,9,40,0.000000,-121.330124
0,9,42,0.000000,-116.226305
0,9,44,0.000000,-118.500659
0,9,46,0.000000,-117.676728
0,9,48,0.000000,-117.714942
0,9,50,0.000000,-119.079734
0,9,52,0.000000,-117.656091
0,9,54,0.000000,-119.633449
0,9,56,0.000000,-118.167165
0,9,58,0.000000,-115.836948
0,10,0,0.000000,-120.711077
0,10,2,0.000000,-119.010595
0,10,4,0.000000,-122.454701
0,10,6,0.000000,-119.394627
0,10,8,0.000000,-117.604920
0,10,10,0.000000,-118.502390
0,10,12,0.000000,-118.899372
0,10,14,0.000000,-119.187630
0,10,16,0.000000,-116.780941
0,10,18,0.000000,-115.881371
0,10,20,0.000000,-119.655084
0,10,22,0.000000,-117.034097
0,10,24,0.000000,-119.589775
0,10,26,0.000000,-118.696545
0,10,28,0.000000,-118.303183
0,10,30,0.000000,-117.406192
0,10,32,0.000000,-116.258993
0,10,34,0.000000,-119.611471
0,10,36,0.000000,-117.927709
0,10,38,0.000000,-117.149345
0,10,40,0.000000,-119.418440
0,10,42,0.000000,-118.411247
0,10,44,0.000000,-117.469215
0,10,46,0.000000,-117.694685
0,10,48,0.000000,-118.811644
0,10,50,0.000000,-120.672787
0,10,52,0.000000,-116.326952
0,10,54,0.000000,-118.639616
0,10,56,0.000000,-118.868180
0,10,58,0.000000,-119.658375
0,11,0,0.000000,-117.269054
0,11,2,0.000000,-119.226745
0,11,4,0.000000,-119.199717
0,11,6,0.000000,-118.463700
0,11,8,0.000000,-119.389563
0,11,10,0.000000,-118.436812
0,11,12,0.000000,-120.574577
0,11,14,0.000000,-118.419346
0,11,16,0.000000,-120.152514
0,11,18,0.000000,-119.661113
0,11,20,0.000000,-114.095680
0,11,22,0.000000,-119.673714
0,11,24,0.000000,-117.730980
0,11,26,0.000000,-116.950580
0,11,28,0.000000,-117.095302
0,11,30,0.000000,-120.971764
0,11,32,0.000000,-118.576415
0,11,34,0.000000,-117.856587
0,11,36,0.000000,-119.786841
0,11,38,0.000000,-117.555016
0,11,40,0.000000,-119.130161
0,11,42,0.000000,-117.107110
0,11,44,0.000000,-116.879348
0,11,46,0.000000,-118.041572
0,11,48,0.000000,-115.701234
0,11,50,0.000000,-118.561803
0,11,52,0.000000,-117.448073
0,11,54,0.000000,-117.407162
0,11,56,0.000000,-118.894713
0,11,58,0.000000,-119.379811
0,12,0,0.000000,-119.018436
0,12,2,0.000000,-118.693517
0,12,4,0.000000,-118.382946
0,12,6,0.000000,-116.237777
0,12,8,0.000000,-115.504512
0,12,10,0.000000,-116.619180
0,12,12,0.000000,-118.131883
0,12,14,0.000000,-116.795116
0,12,16,0.000000,-117.092977
0,12,18,0.000000,-118.297660
0,12,20,0.000000,-117.853461
0,12,22,0.000000,-116.350560
0,12,24,0.000000,-118.215646
0,12,26,0.000000,-118.920865
0,12,28,0.000000,-117.046682
0,12,30,0.000000,-120.445986
0,12,32,0.000000,-117.187006
0,12,34,0.000000,-118.102624
0,12,36,0.000000,-119.413233
0,12,38,0.000000,-117.598172
0,12,40,0.000000,-117.853123
0,12,42,0.000000,-118.313762
0,12,44,0.000000,-121.714283
0,12,46,0.000000,-120.050860
0,12,48,0.000000,-119.174312
0,12,50,0.000000,-119.090199
0,12,52,0.000000,-115.533432
0,12,54,0.000000,-119.193026
0,12,56,0.000000,-118.489246
0,12,58,0.000000,-116.767940
0,13,0,0.000000,-120.118845
0,13,2,0.000000,-117.490187
0,13,4,0.000000,-116.565005
0,13,6,0.000000,-117.430551
0,13,8,0.000000,-115.701362
0,13,10,0.000000,-117.610812
0,13,12,0.000000,-116.908805
0,13,14,0.000000,-118.428361
0,13,16,0.000000,-115.499639
0,13,18,0.000000,-117.334131
0,13,20,0.000000,-119.890555
0,13,22,0.000000,-117.566555
0,13,24,0.000000,-118.553890
0,13,26,0.000000,-117.235811
0,13,28,0.000000,-117.541472
0,13,30,0.000000,-116.110245
0,13,32,0.000000,-116.333547
0,13,34,0.000000,-116.659739
0,13,36,0.000000,-118.594898
0,13,38,0.000000,-119.339183
0,13,40,0.000000,-117.311592
0,13,42,0.000000,-119.722574
0,13,44,0.000000,-119.389859
0,13,46,0.000000,-118.776175
0,13,48,0.000000,-118.724923
0,13,50,0.000000,-121.869945
0,13,52,0.000000,-118.490422
0,13,54,0.000000,-119.300732
0,13,56,0.000000,-119.600751
0,13,58,0.000000,-118.071566
0,14,0,0.000000,-119.951107
0,14,2,0.000000,-118.289350
0,14,4,0.000000,-120.926628
0,14,6,0.000000,-117.148262
0,14,8,0.000000,-117.761498
0,14,10,0.000000,-118.312624
0,14,12,0.000000,-119.319221
0,14,14,0.000000,-118.224736
0,14,16,0.000000,-117.676308
0,14,18,0.000000,-117.989930
0,14,20,0.000000,-117.936457
0,14,22,0.000000,-119.638787
0,14,24,0.000000,-119.049762
0,14,26,0.000000,-117.930462
0,14,28,0.000000,-118.300194
0,14,30,0.000000,-116.588927
0,14,32,0.000000,-118.274930
0,14,34,0.000000,-117.848328
0,14,36,0.000000,-120.623223
0,14,38,0.000000,-119.498229
0,14,40,0.000000,-117.128786
0,14,42,0.000000,-120.454663
0,14,44,0.000000,-121.280589
0,14,46,0.000000,-119.692847
0,14,48,0.000000,-117.128433
0,14,50,0.000000,-118.646267
0,14,52,0.000000,-119.695281
0,14,54,0.000000,-118.583005
0,14,56,0.000000,-117.410485
0,14,58,0.000000,-119.326357
0,15,0,0.000000,-119.217208
0,15,2,0.000000,-117.748474
0,15,4,0.000000,-118.711023
0,15,6,0.000000,-119.128675
0,15,8,0.000000,-118.811549
0,15,10,0.000000,-118.333675
0,15,12,0.000000,-118.365590
0,15,14,0.000000,-117.779897
0,15,16,0.000000,-115.296450
0,15,18,0.000000,-119.922450
0,15,20,0.000000,-119.950938
0,15,22,0.000000,-118.217905
0,15,24,0.000000,-119.336295
0,15,26,0.000000,-117.434722
0,15,28,0.000000,-118.237465
0,15,30,0.000000,-118.053626
0,15,32,0.000000,-117.558072
0,15,34,0.000000,-118.851619
0,15,36,0.000000,-118.831278
0,15,38,0.000000,-117.017352
0,15,40,0.000000,-116.863670
0,15,42,0.000000,-119.148634
0,15,44,0.000000,-118.053443
0,15,46,0.000000,-117.376733
0,15,48,0.000000,-118.701118
0,15,50,0.000000,-117.300292
0,15,52,0.000000,-118.661705
0,15,54,0.000000,-117.340641
0,15,56,0.000000,-117.981529
0,15,58,0.000000,-118.291529
0,16,0,0.000000,-117.988476
0,16,2,0.000000,-116.478404
0,16,4,0.000000,-120.117142
0,16,6,0.000000,-119.272036
0,16,8,0.000000,-118.920475
0,16,10,0.000000,-117.837399
0,16,12,0.000000,-117.162143
0,16,14,0.000000,-118.104513
0,16,16,0.000000,-118.952441
0,16,18,0.000000,-119.656642
0,16,20,0.000000,-119.435659
0,16,22,0.000000,-117.463821
0,16,24,0.000000,-119.003994
0,16,26,0.000000,-118.398059
0,16,28,0.000000,-119.502841
0,16,30,0.000000,-119.456272
0,16,32,0.000000,-119.300880
0,16,34,0.000000,-117.224953
0,16,36,0.000000,-117.015757
0,16,38,0.000000,-121.058926
0,16,40,0.000000,-117.465796
0,16,42,0.000000,-118.812370
0,16,44,0.000000,-119.151920
0,16,46,0.000000,-119.696808
0,16,48,0.000000,-116.733970
0,16,50,0.000000,-118.148052
0,16,52,0.000000,-118.230657
0,16,54,0.000000,-118.614664
0,16,56,0.000000,-117.973185
0,16,58,0.000000,-118.935119
0,17,0,0.000000,-116.785261
0,17,2,0.000000,-117.457129
0,17,4,0.000000,-118.616689
0,17,6,0.000000,-118.803822
0,17,8,0.000000,-118.734927
0,17,10,0.000000,-118.582797
0,17,12,0.000000,-120.149396
0,17,14,0.000000,-119.192366
0,17,16,0.000000,-119.669003
0,17,18,0.000000,-120.038968
0,17,20,0.000000,-114.713882
0,17,22,0.000000,-119.158561
0,17,24,0.000000,-119.515956
0,17,26,0.000000,-117.248672
0,17,28,0.000000,-119.257756
0,17,30,0.000000,-117.661455
0,17,32,0.000000,-118.052512
0,17,34,0.000000,-116.127568
0,17,36,0.000000,-119.711691
0,17,38,0.000000,-116.422015
0,17,40,0.000000,-115.626397
0,17,42,0.000000,-118.604148
0,17,44,0.000000,-119.646539
0,17,46,0.000000,-117.693889
0,17,48,0.000000,-120.989601
0,17,50,0.000000,-119.817134
0,17,52,0.000000,-117.616411
0,17,54,0.000000,-120.051022
0,17,56,0.000000,-116.952825
0,17,58,0.000000,-117.775376
0,18,0,0.000000,-116.976259
0,18,2,0.000000,-117.837002
0,18,4,0.000000,-121.177625
0,18,6,0.000000,-120.135794
0,18,8,0.000000,-120.439265
0,18,10,0.000000,-119.311456
0,18,12,0.000000,-117.069613
0,18,14,0.000000,-116.570161
0,18,16,0.000000,-119.530661
0,18,18,0.000000,-119.041760
0,18,20,0.000000,-116.315685
0,18,22,0.000000,-117.014827
0,18,24,0.000000,-118.334804
0,18,26,0.000000,-121.214181
0,18,28,0.000000,-116.759731
0,18,30,0.000000,-117.882092
0,18,32,0.000000,-118.251229
0,18,34,0.000000,-119.032533
0,18,36,0.000000,-115.340398
0,18,38,0.000000,-118.123186
0,18,40,0.000000,-116.819558
0,18,42,0.000000,-118.672811
0,18,44,0.000000,-119.829303
0,18,46,0.000000,-117.045604
0,18,48,0.000000,-114.589528
0,18,50,0.000000,-117.111683
0,18,52,0.000000,-116.384213
0,18,54,0.000000,-118.970893
0,18,56,0.000000,-119.287979
0,18,58,0.000000,-119.586077
0,19,0,0.000000,-119.142483
0,19,2,0.000000,-118.988104
0,19,4,0.000000,-117.523904
0,19,6,0.000000,-119.468987
0,19,8,0.000000,-118.430802
0,19,10,0.000000,-120.018319
0,19,12,0.000000,-119.484485
0,19,14,0.000000,-115.774059
0,19,16,0.000000,-117.030184
0,19,18,0.000000,-120.311057
0,19,20,0.000000,-118.734986
0,19,22,0.000000,-117.453259
0,19,24,0.000000,-120.757849
0,19,26,0.000000,-120.914220
0,19,28,0.000000,-117.196759
0,19,30,0.000000,-119.199881
0,19,32,0.000000,-117.672329
0,19,34,0.000000,-119.068135
0,19,36,0.000000,-120.476299
0,19,38,0.000000,-120.251346
0,19,40,0.000000,-118.881141
0,19,42,0.000000,-117.735206
0,19,44,0.000000,-116.241721
0,19,46,0.000000,-117.847286
0,19,48,0.000000,-118.417188
0,19,50,0.000000,-118.354837
0,19,52,0.000000,-118.014460
0,19,54,0.000000,-116.057209
0,19,56,0.000000,-116.618710
0,19,58,0.000000,-120.153440
0,20,0,0.000000,-117.736925
0,20,2,0.000000,-118.259001
0,20,4,0.000000,-118.125536
0,20,6,0.000000,-118.171318
0,20,8,0.000000,-116.905302
0,20,10,0.000000,-115.411473
0,20,12,0.000000,-118.542137
0,20,14,0.000000,-118.933166
0,20,16,0.000000,-116.721951
0,20,18,0.000000,-117.448249
0,20,20,0.000000,-117.570339
0,20,22,0.000000,-117.070043
0,20,24,0.000000,-117.472513
0,20,26,0.000000,-118.171942
0,20,28,0.000000,-120.250389
0,20,30,0.000000,-117.002109
0,20,32,0.000000,-118.878971
0,20,34,0.000000,-118.977923
0,20,36,0.000000,-118.799949
0,20,38,0.000000,-117.895203
0,20,40,0.000000,-117.388104
0,20,42,0.000000,-118.207727
0,20,44,0.000000,-117.202788
0,20,46,0.000000,-120.176288
0,20,48,0.000000,-117.457808
0,20,50,0.000000,-118.357319
0,20,52,0.000000,-117.965327
0,20,54,0.000000,-117.939768
0,20,56,0.000000,-118.437672
0,20,58,0.000000,-117.910607
0,21,0,0.000000,-119.153529
0,21,2,0.000000,-118.281399
0,21,4,0.000000,-119.817731
0,21,6,0.000000,-120.281493
0,21,8,0.000000,-120.668354
0,21,10,0.000000,-119.658148
0,21,12,0.000000,-119.395789
0,21,14,0.000000,-116.465671
0,21,16,0.000000,-119.173067
0,21,18,0.000000,-119.580966
0,21,20,0.000000,-116.666637
0,21,22,0.000000,-119.362303
0,21,24,0.000000,-118.545788
0,21,26,0.000000,-118.894406
0,21,28,0.000000,-118.791560
0,21,30,0.000000,-117.872056
0,21,32,0.000000,-117.937306
0,21,34,0.000000,-116.649074
0,21,36,0.000000,-117.526524
0,21,38,0.000000,-118.309899
0,21,40,0.000000,-119.577351
0,21,42,0.000000,-117.666668
0,21,44,0.000000,-117.872900
0,21,46,0.000000,-115.112543
0,21,48,0.000000,-118.279575
0,21,50,0.000000,-119.604792
0,21,52,0.000000,-118.053346
0,21,54,0.000000,-118.009947
0,21,56,0.000000,-118.892493
0,21,58,0.000000,-122.362173
0,22,0,0.000000,-120.095236
0,22,2,0.000000,-117.316469
0,22,4,0.000000,-117.477286
0,22,6,0.000000,-116.961355
0,22,8,0.000000,-116.227984
0,22,10,0.000000,-115.856374
0,22,12,0.000000,-118.729775
0,22,14,0.000000,-119.659420
0,22,16,0.000000,-120.616077
0,22,18,0.000000,-119.101982
0,22,20,0.000000,-118.233564
0,22,22,0.000000,-119.679914
0,22,24,0.000000,-119.039242
0,22,26,0.000000,-115.818717
0,22,28,0.000000,-117.780584
0,22,30,0.000000,-117.561455
0,22,32,0.000000,-117.692077
0,22,34,0.000000,-119.219100
0,22,36,0.000000,-120.369749
0,22,38,0.000000,-116.706599
0,22,40,0.000000,-118.626978
0,22,42,0.000000,-119.716232
0,22,44,0.000000,-119.489242
0,22,46,0.000000,-119.472370
0,22,48,0.000000,-119.437814
0,22,50,0.000000,-116.897021
0,22,52,0.000000,-115.180883
0,22,54,0.000000,-114.960700
0,22,56,0.000000,-119.822720
0,22,58,0.000000,-119.442061
0,23,0,0.000000,-117.402430
0,23,2,0.000000,-120.548874
0,23,4,0.000000,-115.649773
0,23,6,0.000000,-117.302375
0,23,8,0.000000,-119.221113
0,23,10,0.000000,-118.269020
0,23,12,0.000000,-117.875350
0,23,14,0.000000,-118.801873
0,23,16,0.000000,-116.766104
0,23,18,0.000000,-120.686190
0,23,20,0.000000,-118.393018
0,23,22,0.000000,-119.356857
0,23,24,0.000000,-117.935471
0,23,26,0.000000,-119.119539
0,23,28,0.000000,-117.740972
0,23,30,0.000000,-118.989352
0,23,32,0.000000,-117.435963
0,23,34,0.000000,-118.025941
0,23,36,0.000000,-115.089770
0,23,38,0.000000,-117.764728
0,23,40,0.000000,-118.411831
0,23,42,0.000000,-117.360413
0,23,44,0.000000,-118.357740
0,23,46,0.000000,-117.060312
0,23,48,0.000000,-118.382766
0,23,50,0.000000,-120.799152
0,23,52,0.000000,-119.420023
0,23,54,0.000000,-115.372685
0,23,56,0.000000,-119.261067
0,23,58,0.000000,-119.181971
0,24,0,0.000000,-116.196429
0,24,2,0.000000,-117.094475
0,24,4,0.000000,-117.566225
0,24,6,0.000000,-120.405403
0,24,8,0.000000,-116.472574
0,24,10,0.000000,-117.580969
0,24,12,0.000000,-119.047847
0,24,14,0.000000,-118.670131
0,24,16,0.000000,-120.552444
0,24,18,0.000000,-118.318432
0,24,20,0.000000,-118.441748
0,24,22,0.000000,-119.597027
0,24,24,0.000000,-119.632865
0,24,26,0.000000,-121.541506
0,24,28,0.000000,-119.016855
0,24,30,0.000000,-115.681176
0,24,32,0.000000,-119.886587
0,24,34,0.000000,-117.404019
0,24,36,0.000000,-116.888321
0,24,38,0.000000,-120.051887
0,24,40,0.000000,-115.992635
0,24,42,0.000000,-117.203100
0,24,44,0.000000,-119.151631
0,24,46,0.000000,-118.884022
0,24,48,0.000000,-119.885543
0,24,50,0.000000,-120.743307
0,24,52,0.000000,-117.287143
0,24,54,0.000000,-116.067140
0,24,56,0.000000,-116.765993
0,24,58,0.000000,-119.729548
0,25,0,0.000000,-117.297220
0,25,2,0.000000,-117.838513
0,25,4,0.000000,-119.272638
0,25,6,0.000000,-118.688100
0,25,8,0.000000,-119.345668
0,25,10,0.000000,-117.828521
0,25,12,0.000000,-119.025796
0,25,14,0.000000,-117.382521
0,25,16,0.000000,-119.084060
0,25,18,0.000000,-118.471410
0,25,20,0.000000,-119.234221
0,25,22,0.000000,-119.476294
0,25,24,0.000000,-118.627100
0,25,26,0.000000,-119.144746
0,25,28,0.000000,-118.415635
0,25,30,0.000000,-117.739375
0,25,32,0.000000,-118.081906
0,25,34,0.000000,-118.721644
0,25,36,0.000000,-118.210438
0,25,38,0.000000,-121.370252
0,25,40,0.000000,-117.645552
0,25,42,0.000000,-119.371679
0,25,44,0.000000,-118.553882
0,25,46,0.000000,-119.554199
0,25,48,0.000000,-118.855159
0,25,50,0.000000,-117.708475
0,25,52,0.000000,-121.673931
0,25,54,0.000000,-119.458328
0,25,56,0.000000,-114.142105
0,25,58,0.000000,-119.090959
0,26,0,0.000000,-119.393136
0,26,2,0.000000,-117.265819
0,26,4,0.000000,-117.209164
0,26,6,0.000000,-116.724270
0,26,8,0.000000,-118.293126
0,26,10,0.000000,-117.200238
0,26,12,0.000000,-118.524178
0,26,14,0.000000,-117.957732
0,26,16,0.000000,-118.872489
0,26,18,0.000000,-116.352673
0,26,20,0.000000,-116.761772
0,26,22,0.000000,-117.058212
0,26,24,0.000000,-120.220679
0,26,26,0.000000,-118.777482
0,26,28,0.000000,-118.067137
0,26,30,0.000000,-118.107879
0,26,32,0.000000,-116.538811
0,26,34,0.000000,-119.528061
0,26,36,0.000000,-118.991060
0,26,38,0.000000,-118.455353
0,26,40,0.000000,-117.874421
0,26,42,0.000000,-118.003918
0,26,44,0.000000,-118.452258
0,26,46,0.000000,-119.701167
0,26,48,0.000000,-118.164503
0,26,50,0.000000,-118.018470
0,26,52,0.000000,-117.655477
0,26,54,0.000000,-119.055424
0,26,56,0.000000,-117.765701
0,26,58,0.000000,-117.862722
0,27,0,0.000000,-117.200458
0,27,2,0.000000,-117.379090
0,27,4,0.000000,-119.314432
0,27,6,0.000000,-117.483161
0,27,8,0.000000,-118.594805
0,27,10,0.000000,-118.836198
0,27,12,0.000000,-119.208511
0,27,14,0.000000,-117.200092
0,27,16,0.000000,-118.271424
0,27,18,0.000000,-118.029426
0,27,20,0.000000,-119.772050
0,27,22,0.000000,-118.682046
