hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.639289
0,0,2,0.000000,-150.787633
0,0,4,0.000000,-137.580439
0,0,6,0.000000,-138.954181
0,0,8,0.000000,-139.331417
0,0,10,0.000000,-139.494142
0,0,12,0.000000,-141.246638
0,0,14,0.000000,-147.900513
0,0,16,0.000000,-139.880016
0,0,18,0.000000,-140.437372
0,0,20,0.000000,-140.709658
0,0,22,0.000000,-143.417402
0,0,24,0.000000,-147.124594
0,0,26,0.000000,-138.780659
0,0,28,0.000000,-158.454166
0,0,30,0.000000,-141.104685
0,0,32,0.000000,-146.110940
0,0,34,0.000000,-143.381142
0,0,36,0.000000,-142.450883
0,0,38,0.000000,-138.912406
0,0,40,0.000000,-136.157894
0,0,42,0.000000,-143.272343
0,0,44,0.000000,-138.054296
0,0,46,0.000000,-135.730149
0,0,48,0.000000,-150.343380
0,0,50,0.000000,-140.003924
0,0,52,0.000000,-147.466634
0,0,54,0.000000,-139.546236
0,0,56,0.000000,-138.969399
0,0,58,0.000000,-141.662847
0,1,0,0.000000,-148.648182
0,1,2,0.000000,-144.511062
0,1,4,0.000000,-144.920590
0,1,6,0.000000,-146.428964
0,1,8,0.000000,-137.824301
0,1,10,0.000000,-137.623194
0,1,12,0.000000,-151.673011
0,1,14,0.000000,-150.584217
0,1,16,0.000000,-145.364000
0,1,18,0.000000,-137.395068
0,1,20,0.000000,-136.025528
0,1,22,0.000000,-136.917337
0,1,24,0.000000,-147.031455
0,1,26,0.000000,-145.441744
0,1,28,0.000000,-142.107335
0,1,30,0.000000,-140.855152
0,1,32,0.000000,-141.554592
0,1,34,0.000000,-143.960134
0,1,36,0.000000,-141.320209
0,1,38,0.000000,-143.422324
0,1,40,0.000000,-152.732309
0,1,42,0.000000,-140.285408
0,1,44,0.000000,-138.454212
0,1,46,0.000000,-140.033649
0,1,48,0.000000,-143.581915
0,1,50,0.000000,-139.038860
0,1,52,0.000000,-135.702306
0,1,54,0.000000,-138.288394
0,1,56,0.000000,-141.498318
0,1,58,0.000000,-143.813853
0,2,0,0.000000,-138.439550
0,2,2,0.000000,-140.641987
0,2,4,0.000000,-154.809958
0,2,6,0.000000,-142.548442
0,2,8,0.000000,-133.864776
0,2,10,0.000000,-138.885217
0,2,12,0.000000,-137.878855
0,2,14,0.000000,-137.990897
0,2,16,0.000000,-137.434649
0,2,18,0.000000,-135.918349
0,2,20,0.000000,-139.484803
0,2,22,0.000000,-139.771575
0,2,24,0.000000,-137.174657
0,2,26,0.000000,-144.131709
0,2,28,0.000000,-138.833026
0,2,30,0.000000,-140.057746
0,2,32,0.000000,-141.661175
0,2,34,0.000000,-142.613507
0,2,36,0.000000,-138.998948
0,2,38,0.000000,-137.135477
0,2,40,0.000000,-145.565223
0,2,42,0.000000,-136.635345
0,2,44,0.000000,-139.650655
0,2,46,0.000000,-136.308385
0,2,48,0.000000,-144.520442
0,2,50,0.000000,-139.976846
0,2,52,0.000000,-146.005446
0,2,54,0.000000,-158.962878
0,2,56,0.000000,-133.415606
0,2,58,0.000000,-142.724938
0,3,0,0.000000,-135.587271
0,3,2,0.000000,-138.491798
0,3,4,0.000000,-140.314385
0,3,6,0.000000,-141.210348
0,3,8,0.000000,-151.530379
0,3,10,0.000000,-139.222651
0,3,12,0.000000,-144.658823
0,3,14,0.000000,-142.732797
0,3,16,0.000000,-143.223479
0,3,18,0.000000,-155.840362
0,3,20,0.000000,-130.093930
0,3,22,0.000000,-133.398948
0,3,24,0.000000,-141.464709
0,3,26,0.000000,-145.184975
0,3,28,0.000000,-144.440467
0,3,30,0.000000,-146.922657
0,3,32,0.000000,-140.648583
0,3,34,0.000000,-142.764430
0,3,36,0.000000,-142.040244
0,3,38,0.000000,-133.464456
0,3,40,0.000000,-149.129050
0,3,42,0.000000,-135.067504
0,3,44,0.000000,-140.676759
0,3,46,0.000000,-138.778416
0,3,48,0.000000,-146.629842
0,3,50,0.000000,-133.829163
0,3,52,0.000000,-147.295294
0,3,54,0.000000,-135.520887
0,3,56,0.000000,-137.064466
0,3,58,0.000000,-149.267473
0,4,0,0.000000,-139.954863
0,4,2,0.000000,-150.161370
0,4,4,0.000000,-145.870738
0,4,6,0.000000,-137.406254
0,4,8,0.000000,-146.027749
0,4,10,0.000000,-137.071665
0,4,12,0.000000,-138.618592
0,4,14,0.000000,-135.604058
0,4,16,0.000000,-138.660787
0,4,18,0.000000,-146.135762
0,4,20,0.000000,-138.686604
0,4,22,0.000000,-142.112652
0,4,24,0.000000,-137.890189
0,4,26,0.000000,-157.527905
0,4,28,0.000000,-140.877696
0,4,30,0.000000,-151.652470
0,4,32,0.000000,-147.225941
0,4,34,0.000000,-138.711192
0,4,36,0.000000,-142.169265
0,4,38,0.000000,-147.326983
0,4,40,0.000000,-136.987104
0,4,42,0.000000,-142.409239
0,4,44,0.000000,-138.495743
0,4,46,0.000000,-137.088890
0,4,48,0.000000,-140.879816
0,4,50,0.000000,-139.785319
0,4,52,0.000000,-167.570022
0,4,54,0.000000,-143.410503
0,4,56,0.000000,-142.101557
0,4,58,0.000000,-144.094030
0,5,0,0.000000,-143.826339
0,5,2,0.000000,-131.216835
0,5,4,0.000000,-141.551275
0,5,6,0.000000,-144.311540
0,5,8,0.000000,-147.112140
0,5,10,0.000000,-139.229348
0,5,12,0.000000,-149.036152
0,5,14,0.000000,-134.061397
0,5,16,0.000000,-140.728275
0,5,18,0.000000,-148.466594
0,5,20,0.000000,-144.101472
0,5,22,0.000000,-145.797804
0,5,24,0.000000,-140.618981
0,5,26,0.000000,-140.916878
0,5,28,0.000000,-143.828335
0,5,30,0.000000,-143.449831
0,5,32,0.000000,-134.633842
0,5,34,0.000000,-142.675660
0,5,36,0.000000,-143.333467
0,5,38,0.000000,-146.163225
0,5,40,0.000000,-136.596541
0,5,42,0.000000,-147.421432
0,5,44,0.000000,-160.918659
0,5,46,0.000000,-138.889508
0,5,48,0.000000,-142.864012
0,5,50,0.000000,-137.315319
0,5,52,0.000000,-134.922848
0,5,54,0.000000,-149.253258
0,5,56,0.000000,-149.669933
0,5,58,0.000000,-152.513495
0,6,0,0.000000,-141.012970
0,6,2,0.000000,-137.107692
0,6,4,0.000000,-135.922095
0,6,6,0.000000,-148.021719
0,6,8,0.000000,-149.300545
0,6,10,0.000000,-143.705724
0,6,12,0.000000,-137.291010
0,6,14,0.000000,-140.093766
0,6,16,0.000000,-147.884606
0,6,18,0.000000,-134.120825
0,6,20,0.000000,-142.242177
0,6,22,0.000000,-141.171889
0,6,24,0.000000,-143.434255
0,6,26,0.000000,-139.265967
0,6,28,0.000000,-145.736505
0,6,30,0.000000,-147.901839
0,6,32,0.000000,-149.684370
0,6,34,0.000000,-142.331200
0,6,36,0.000000,-150.017189
0,6,38,0.000000,-151.660518
0,6,40,0.000000,-151.096413
0,6,42,0.000000,-137.043372
0,6,44,0.000000,-139.622798
0,6,46,0.000000,-144.008237
0,6,48,0.000000,-144.285183
0,6,50,0.000000,-138.179703
0,6,52,0.000000,-149.474086
0,6,54,0.000000,-156.707390
0,6,56,0.000000,-141.871842
0,6,58,0.000000,-141.408846
0,7,0,0.000000,-149.041946
0,7,2,0.000000,-140.021973
0,7,4,0.000000,-142.223715
0,7,6,0.000000,-134.217833
0,7,8,0.000000,-145.872065
0,7,10,0.000000,-140.017907
0,7,12,0.000000,-141.777780
0,7,14,0.000000,-146.394298
0,7,16,0.000000,-137.402353
0,7,18,0.000000,-145.873280
0,7,20,0.000000,-144.483467
0,7,22,0.000000,-144.731101
0,7,24,0.000000,-136.448445
0,7,26,0.000000,-150.032357
0,7,28,0.000000,-136.361567
0,7,30,0.000000,-142.819797
0,7,32,0.000000,-139.991342
0,7,34,0.000000,-136.879469
0,7,36,0.000000,-136.966202
0,7,38,0.000000,-140.865300
0,7,40,0.000000,-146.964432
0,7,42,0.000000,-143.530789
0,7,44,0.000000,-138.407920
0,7,46,0.000000,-145.490760
0,7,48,0.000000,-140.767054
0,7,50,0.000000,-138.570914
0,7,52,0.000000,-141.801288
0,7,54,0.000000,-141.135030
0,7,56,0.000000,-143.392733
0,7,58,0.000000,-137.483609
0,8,0,0.000000,-137.908679
0,8,2,0.000000,-154.423876
0,8,4,0.000000,-134.944740
0,8,6,0.000000,-138.597201
0,8,8,0.000000,-152.321088
0,8,10,0.000000,-146.908081
0,8,12,0.000000,-145.488057
0,8,14,0.000000,-145.731397
0,8,16,0.000000,-150.570432
0,8,18,0.000000,-139.376373
0,8,20,0.000000,-142.573489
0,8,22,0.000000,-137.724140
0,8,24,0.000000,-138.208809
0,8,26,0.000000,-144.921911
0,8,28,0.000000,-137.728257
0,8,30,0.000000,-140.830953
0,8,32,0.000000,-145.960780
0,8,34,0.000000,-143.997241
0,8,36,0.000000,-144.838145
0,8,38,0.000000,-135.763058
0,8,40,0.000000,-144.455437
0,8,42,0.000000,-144.417542
0,8,44,0.000000,-140.113611
0,8,46,0.000000,-147.502442
0,8,48,0.000000,-140.714121
0,8,50,0.000000,-135.045936
0,8,52,0.000000,-143.031972
0,8,54,0.000000,-139.899423
0,8,56,0.000000,-137.165232
0,8,58,0.000000,-143.411251
0,9,0,0.000000,-143.876964
0,9,2,0.000000,-137.324920
0,9,4,0.000000,-145.422714
0,9,6,0.000000,-134.953573
0,9,8,0.000000,-141.928757
0,9,10,0.000000,-135.242403
0,9,12,0.000000,-143.006913
0,9,14,0.000000,-155.655390
0,9,16,0.000000,-137.607320
0,9,18,0.000000,-147.034927
0,9,20,0.000000,-141.516577
0,9,22,0.000000,-143.560198
0,9,24,0.000000,-141.062730
0,9,26,0.000000,-136.652606
0,9,28,0.000000,-146.989457
0,9,30,0.000000,-144.399670
0,9,32,0.000000,-139.935101
0,9,34,0.000000,-146.467338
0,9,36,0.000000,-139.111924
0,9,38,0.000000,-141.016650
0,9,40,0.000000,-146.525646
0,9,42,0.000000,-140.267746
0,9,44,0.000000,-136.001458
0,9,46,0.000000,-149.815783
0,9,48,0.000000,-146.638517
0,9,50,0.000000,-149.656389
0,9,52,0.000000,-145.994983
0,9,54,0.000000,-138.896984
0,9,56,0.000000,-150.316070
0,9,58,0.000000,-147.281219
0,10,0,0.000000,-141.690491
0,10,2,0.000000,-136.440299
0,10,4,0.000000,-143.392195
0,10,6,0.000000,-142.614633
0,10,8,0.000000,-137.906858
0,10,10,0.000000,-151.203541
0,10,12,0.000000,-151.162257
0,10,14,0.000000,-144.259655
0,10,16,0.000000,-153.743001
0,10,18,0.000000,-142.965916
0,10,20,0.000000,-139.158233
0,10,22,0.000000,-141.608325
0,10,24,0.000000,-138.032263
0,10,26,0.000000,-145.415462
0,10,28,0.000000,-139.623045
0,10,30,0.000000,-139.869617
0,10,32,0.000000,-139.328475
0,10,34,0.000000,-151.326729
0,10,36,0.000000,-132.386163
0,10,38,0.000000,-148.295533
0,10,40,0.000000,-141.756402
0,10,42,0.000000,-136.160871
0,10,44,0.000000,-148.183297
0,10,46,0.000000,-154.873320
0,10,48,0.000000,-136.511007
0,10,50,0.000000,-155.328343
0,10,52,0.000000,-141.628606
0,10,54,0.000000,-140.271923
0,10,56,0.000000,-141.841034
0,10,58,0.000000,-153.144858
0,11,0,0.000000,-145.066041
0,11,2,0.000000,-141.426860
0,11,4,0.000000,-142.796281
0,11,6,0.000000,-145.534056
0,11,8,0.000000,-134.677432
0,11,10,0.000000,-137.966580
0,11,12,0.000000,-143.233799
0,11,14,0.000000,-136.332889
0,11,16,0.000000,-142.447331
0,11,18,0.000000,-146.852202
0,11,20,0.000000,-140.017347
0,11,22,0.000000,-144.051662
0,11,24,0.000000,-141.355630
0,11,26,0.000000,-144.948003
0,11,28,0.000000,-157.005624
0,11,30,0.000000,-147.592413
0,11,32,0.000000,-137.641391
0,11,34,0.000000,-139.400078
0,11,36,0.000000,-152.698970
0,11,38,0.000000,-152.757449
0,11,40,0.000000,-135.883618
0,11,42,0.000000,-144.386648
0,11,44,0.000000,-144.283732
0,11,46,0.000000,-147.131944
0,11,48,0.000000,-140.161417
0,11,50,0.000000,-141.975834
0,11,52,0.000000,-139.614184
0,11,54,0.000000,-153.987090
0,11,56,0.000000,-147.003422
0,11,58,0.000000,-142.611597
0,12,0,0.000000,-143.269782
0,12,2,0.000000,-137.772525
0,12,4,0.000000,-139.771148
0,12,6,0.000000,-141.245854
0,12,8,0.000000,-135.371483
0,12,10,0.000000,-138.172942
0,12,12,0.000000,-140.451574
0,12,14,0.000000,-142.244725
0,12,16,0.000000,-147.421479
0,12,18,0.000000,-137.197954
0,12,20,0.000000,-142.047445
0,12,22,0.000000,-136.752291
0,12,24,0.000000,-145.160901
0,12,26,0.000000,-143.283326
0,12,28,0.000000,-141.003767
0,12,30,0.000000,-142.280172
0,12,32,0.000000,-144.491831
0,12,34,0.000000,-158.346341
0,12,36,0.000000,-141.766500
0,12,38,0.000000,-144.108842
0,12,40,0.000000,-141.935749
0,12,42,0.000000,-139.850529
0,12,44,0.000000,-138.628363
0,12,46,0.000000,-141.686225
0,12,48,0.000000,-134.120042
0,12,50,0.000000,-139.933351
0,12,52,0.000000,-143.293691
0,12,54,0.000000,-144.104016
0,12,56,0.000000,-138.028038
0,12,58,0.000000,-157.417143
0,13,0,0.000000,-135.587414
0,13,2,0.000000,-144.709574
0,13,4,0.000000,-142.004239
0,13,6,0.000000,-144.095391
0,13,8,0.000000,-141.634715
0,13,10,0.000000,-139.384336
0,13,12,0.000000,-145.590599
0,13,14,0.000000,-136.395586
0,13,16,0.000000,-135.714564
0,13,18,0.000000,-141.312813
0,13,20,0.000000,-141.096253
0,13,22,0.000000,-135.301529
0,13,24,0.000000,-140.681653
0,13,26,0.000000,-138.872035
0,13,28,0.000000,-140.179897
0,13,30,0.000000,-139.507728
0,13,32,0.000000,-149.395059
0,13,34,0.000000,-139.759991
0,13,36,0.000000,-137.893839
0,13,38,0.000000,-134.306174
0,13,40,0.000000,-142.219725
0,13,42,0.000000,-147.838273
0,13,44,0.000000,-140.989615
0,13,46,0.000000,-145.910264
0,13,48,0.000000,-140.861950
0,13,50,0.000000,-149.664155
0,13,52,0.000000,-143.820835
0,13,54,0.000000,-138.964788
0,13,56,0.000000,-148.547901
0,13,58,0.000000,-140.190194
0,14,0,0.000000,-140.510715
0,14,2,0.000000,-143.001792
0,14,4,0.000000,-139.504807
0,14,6,0.000000,-143.312871
0,14,8,0.000000,-140.907729
0,14,10,0.000000,-139.116567
0,14,12,0.000000,-138.821634
0,14,14,0.000000,-149.481293
0,14,16,0.000000,-140.798578
0,14,18,0.000000,-145.734412
0,14,20,0.000000,-145.349184
0,14,22,0.000000,-138.547607
0,14,24,0.000000,-139.548772
0,14,26,0.000000,-135.818399
0,14,28,0.000000,-143.765349
0,14,30,0.000000,-149.315736
0,14,32,0.000000,-151.834276
0,14,34,0.000000,-140.741370
0,14,36,0.000000,-144.238352
0,14,38,0.000000,-141.632466
0,14,40,0.000000,-153.238164
0,14,42,0.000000,-132.655687
0,14,44,0.000000,-137.808203
0,14,46,0.000000,-140.124464
0,14,48,0.000000,-137.637884
0,14,50,0.000000,-140.990724
0,14,52,0.000000,-145.718836
0,14,54,0.000000,-139.430219
0,14,56,0.000000,-141.129733
0,14,58,0.000000,-140.287242
0,15,0,0.000000,-140.827172
0,15,2,0.000000,-137.262697
0,15,4,0.000000,-144.785261
0,15,6,0.000000,-147.371146
0,15,8,0.000000,-141.273902
0,15,10,0.000000,-147.590145
0,15,12,0.000000,-141.707488
0,15,14,0.000000,-141.906814
0,15,16,0.000000,-140.075825
0,15,18,0.000000,-137.379939
0,15,20,0.000000,-146.853699
0,15,22,0.000000,-140.557218
0,15,24,0.000000,-143.019379
0,15,26,0.000000,-134.754389
0,15,28,0.000000,-138.554957
0,15,30,0.000000,-139.714478
0,15,32,0.000000,-142.382303
0,15,34,0.000000,-142.903508
0,15,36,0.000000,-142.777172
0,15,38,0.000000,-137.585660
0,15,40,0.000000,-141.990022
0,15,42,0.000000,-136.904397
0,15,44,0.000000,-135.779950
0,15,46,0.000000,-135.215253
0,15,48,0.000000,-141.891087
0,15,50,0.000000,-148.825310
0,15,52,0.000000,-137.987194
0,15,54,0.000000,-141.776071
0,15,56,0.000000,-137.024751
0,15,58,0.000000,-140.214117
0,16,0,0.000000,-149.483181
0,16,2,0.000000,-144.578465
0,16,4,0.000000,-136.368952
0,16,6,0.000000,-139.973917
0,16,8,0.000000,-134.241566
0,16,10,0.000000,-161.994774
0,16,12,0.000000,-137.608973
0,16,14,0.000000,-145.033226
0,16,16,0.000000,-144.512919
0,16,18,0.000000,-151.320748
0,16,20,0.000000,-137.238873
0,16,22,0.000000,-131.670279
0,16,24,0.000000,-153.961141
0,16,26,0.000000,-143.729030
0,16,28,0.000000,-151.581404
0,16,30,0.000000,-137.292610
0,16,32,0.000000,-149.549474
0,16,34,0.000000,-145.439440
0,16,36,0.000000,-152.811932
0,16,38,0.000000,-143.282866
0,16,40,0.000000,-139.153875
0,16,42,0.000000,-151.752457
0,16,44,0.000000,-144.351213
0,16,46,0.000000,-145.763104
0,16,48,0.000000,-133.563122
0,16,50,0.000000,-148.831027
0,16,52,0.000000,-141.640299
0,16,54,0.000000,-138.097018
0,16,56,0.000000,-147.385832
0,16,58,0.000000,-150.642842
0,17,0,0.000000,-144.251185
0,17,2,0.000000,-142.081365
0,17,4,0.000000,-157.167363
0,17,6,0.000000,-146.527453
0,17,8,0.000000,-136.903227
0,17,10,0.000000,-139.739798
0,17,12,0.000000,-135.397789
0,17,14,0.000000,-141.104501
0,17,16,0.000000,-139.038437
0,17,18,0.000000,-144.114526
0,17,20,0.000000,-146.861582
0,17,22,0.000000,-134.926632
0,17,24,0.000000,-146.101959
0,17,26,0.000000,-137.795950
0,17,28,0.000000,-142.499935
0,17,30,0.000000,-153.026418
0,17,32,0.000000,-138.233747
0,17,34,0.000000,-134.390131
0,17,36,0.000000,-140.908649
0,17,38,0.000000,-138.423952
0,17,40,0.000000,-141.781031
0,17,42,0.000000,-146.413154
0,17,44,0.000000,-138.640102
0,17,46,0.000000,-136.272046
0,17,48,0.000000,-140.676985
0,17,50,0.000000,-139.680782
0,17,52,0.000000,-136.876987
0,17,54,0.000000,-143.432917
0,17,56,0.000000,-153.622365
0,17,58,0.000000,-143.194651
0,18,0,0.000000,-147.897587
0,18,2,0.000000,-137.132644
0,18,4,0.000000,-149.032623
0,18,6,0.000000,-137.476890
0,18,8,0.000000,-138.748949
0,18,10,0.000000,-142.818323
0,18,12,0.000000,-146.885444
0,18,14,0.000000,-137.181180
0,18,16,0.000000,-149.577869
0,18,18,0.000000,-144.301769
0,18,20,0.000000,-146.080151
0,18,22,0.000000,-147.480239
0,18,24,0.000000,-140.035291
0,18,26,0.000000,-155.577625
0,18,28,0.000000,-139.944806
0,18,30,0.000000,-136.362385
0,18,32,0.000000,-139.024364
0,18,34,0.000000,-137.426181
0,18,36,0.000000,-138.162695
0,18,38,0.000000,-140.802265
0,18,40,0.000000,-139.486140
0,18,42,0.000000,-144.724206
0,18,44,0.000000,-153.224422
0,18,46,0.000000,-141.575021
0,18,48,0.000000,-136.009583
0,18,50,0.000000,-138.564110
0,18,52,0.000000,-136.243837
0,18,54,0.000000,-140.758914
0,18,56,0.000000,-134.395885
0,18,58,0.000000,-142.071414
0,19,0,0.000000,-151.579755
0,19,2,0.000000,-141.737661
0,19,4,0.000000,-145.898999
0,19,6,0.000000,-146.316594
0,19,8,0.000000,-137.431657
0,19,10,0.000000,-137.249607
0,19,12,0.000000,-145.846919
0,19,14,0.000000,-132.683328
0,19,16,0.000000,-145.706762
0,19,18,0.000000,-140.522380
0,19,20,0.000000,-137.261270
0,19,22,0.000000,-136.915039
0,19,24,0.000000,-142.022805
0,19,26,0.000000,-144.596297
0,19,28,0.000000,-142.135653
0,19,30,0.000000,-135.879465
0,19,32,0.000000,-144.068795
0,19,34,0.000000,-136.241394
0,19,36,0.000000,-140.080893
0,19,38,0.000000,-140.031124
0,19,40,0.000000,-137.482246
0,19,42,0.000000,-139.360902
0,19,44,0.000000,-141.780019
0,19,46,0.000000,-138.561735
0,19,48,0.000000,-138.025218
0,19,50,0.000000,-135.002508
0,19,52,0.000000,-147.877595
0,19,54,0.000000,-145.670855
0,19,56,0.000000,-134.020166
0,19,58,0.000000,-144.710643
0,20,0,0.000000,-139.168173
0,20,2,0.000000,-136.604521
0,20,4,0.000000,-146.439312
0,20,6,0.000000,-147.359998
0,20,8,0.000000,-146.817638
0,20,10,0.000000,-135.501764
0,20,12,0.000000,-147.063868
0,20,14,0.000000,-152.623855
0,20,16,0.000000,-137.708417
0,20,18,0.000000,-136.556927
0,20,20,0.000000,-144.345065
0,20,22,0.000000,-142.302131
0,20,24,0.000000,-140.940591
0,20,26,0.000000,-137.491223
0,20,28,0.000000,-136.841244
0,20,30,0.000000,-138.302756
0,20,32,0.000000,-138.452761
0,20,34,0.000000,-140.501381
0,20,36,0.000000,-145.951504
0,20,38,0.000000,-146.159015
0,20,40,0.000000,-150.381580
0,20,42,0.000000,-137.234046
0,20,44,0.000000,-136.440541
0,20,46,0.000000,-143.424135
0,20,48,0.000000,-141.556943
0,20,50,0.000000,-146.785278
0,20,52,0.000000,-154.945885
0,20,54,0.000000,-137.297701
0,20,56,0.000000,-138.552212
0,20,58,0.000000,-143.904973
0,21,0,0.000000,-141.311060
0,21,2,0.000000,-144.096791
0,21,4,0.000000,-146.110918
0,21,6,0.000000,-156.745003
0,21,8,0.000000,-146.673809
0,21,10,0.000000,-135.998246
0,21,12,0.000000,-140.693398
0,21,14,0.000000,-139.966588
0,21,16,0.000000,-136.602717
0,21,18,0.000000,-138.765113
0,21,20,0.000000,-140.715827
0,21,22,0.000000,-144.677942
0,21,24,0.000000,-150.246235
0,21,26,0.000000,-140.470751
0,21,28,0.000000,-139.619348
0,21,30,0.000000,-137.124869
0,21,32,0.000000,-137.014702
0,21,34,0.000000,-142.802053
0,21,36,0.000000,-141.770848
0,21,38,0.000000,-141.007559
0,21,40,0.000000,-148.292351
0,21,42,0.000000,-138.869417
0,21,44,0.000000,-141.264619
0,21,46,0.000000,-138.320657
0,21,48,0.000000,-135.245484
0,21,50,0.000000,-140.745271
0,21,52,0.000000,-143.787083
0,21,54,0.000000,-143.719574
0,21,56,0.000000,-155.877967
0,21,58,0.000000,-138.132157
0,22,0,0.000000,-142.228686
0,22,2,0.000000,-142.745917
0,22,4,0.000000,-141.987941
0,22,6,0.000000,-138.152956
0,22,8,0.000000,-143.148159
0,22,10,0.000000,-139.302368
0,22,12,0.000000,-134.997305
0,22,14,0.000000,-138.738218
0,22,16,0.000000,-147.081490
0,22,18,0.000000,-146.277849
0,22,20,0.000000,-153.924147
0,22,22,0.000000,-144.154962
0,22,24,0.000000,-142.266916
0,22,26,0.000000,-135.151271
0,22,28,0.000000,-145.323986
0,22,30,0.000000,-145.140941
0,22,32,0.000000,-150.048202
0,22,34,0.000000,-156.436418
0,22,36,0.000000,-141.349127
0,22,38,0.000000,-142.406882
0,22,40,0.000000,-146.179966
0,22,42,0.000000,-140.441363
0,22,44,0.000000,-154.055571
0,22,46,0.000000,-146.100328
0,22,48,0.000000,-136.355791
0,22,50,0.000000,-136.443780
0,22,52,0.000000,-144.262000
0,22,54,0.000000,-148.652630
0,22,56,0.000000,-138.832990
0,22,58,0.000000,-139.487548
0,23,0,0.000000,-139.737612
0,23,2,0.000000,-138.838747
0,23,4,0.000000,-140.683395
0,23,6,0.000000,-142.446624
0,23,8,0.000000,-139.491788
0,23,10,0.000000,-145.243897
0,23,12,0.000000,-141.011842
0,23,14,0.000000,-156.031469
0,23,16,0.000000,-145.370727
0,23,18,0.000000,-139.878359
0,23,20,0.000000,-135.863024
0,23,22,0.000000,-136.789439
0,23,24,0.000000,-136.268439
0,23,26,0.000000,-149.214333
0,23,28,0.000000,-141.791336
0,23,30,0.000000,-139.141292
0,23,32,0.000000,-136.189857
0,23,34,0.000000,-139.133975
0,23,36,0.000000,-138.212093
0,23,38,0.000000,-144.016956
0,23,40,0.000000,-136.378753
0,23,42,0.000000,-148.794640
0,23,44,0.000000,-139.883200
0,23,46,0.000000,-143.691159
0,23,48,0.000000,-135.900096
0,23,50,0.000000,-141.584651
0,23,52,0.000000,-137.289520
0,23,54,0.000000,-140.195388
0,23,56,0.000000,-137.651667
0,23,58,0.000000,-143.255524
0,24,0,0.000000,-137.907930
0,24,2,0.000000,-143.283798
0,24,4,0.000000,-142.080066
0,24,6,0.000000,-141.987004
0,24,8,0.000000,-140.639929
0,24,10,0.000000,-137.138945
0,24,12,0.000000,-138.991820
0,24,14,0.000000,-153.446110
0,24,16,0.000000,-139.785829
0,24,18,0.000000,-140.627756
0,24,20,0.000000,-141.288526
0,24,22,0.000000,-135.399240
0,24,24,0.000000,-138.173535
0,24,26,0.000000,-148.518305
0,24,28,0.000000,-156.355608
0,24,30,0.000000,-134.626291
0,24,32,0.000000,-139.935019
0,24,34,0.000000,-142.458559
0,24,36,0.000000,-137.188754
0,24,38,0.000000,-146.980482
0,24,40,0.000000,-143.642150
0,24,42,0.000000,-137.935785
0,24,44,0.000000,-144.317261
0,24,46,0.000000,-142.588078
0,24,48,0.000000,-143.425761
0,24,50,0.000000,-141.208022
0,24,52,0.000000,-141.445758
0,24,54,0.000000,-138.969921
0,24,56,0.000000,-138.769429
0,24,58,0.000000,-134.215177
0,25,0,0.000000,-136.630910
0,25,2,0.000000,-142.668324
0,25,4,0.000000,-143.397559
0,25,6,0.000000,-146.176961
0,25,8,0.000000,-134.197805
0,25,10,0.000000,-141.648438
0,25,12,0.000000,-147.527203
0,25,14,0.000000,-143.213684
0,25,16,0.000000,-144.288924
0,25,18,0.000000,-142.385572
0,25,20,0.000000,-144.858016
0,25,22,0.000000,-133.557378
0,25,24,0.000000,-149.800048
0,25,26,0.000000,-140.471703
0,25,28,0.000000,-137.435234
0,25,30,0.000000,-144.230330
0,25,32,0.000000,-162.946772
0,25,34,0.000000,-143.218141
0,25,36,0.000000,-144.822134
0,25,38,0.000000,-148.871877
0,25,40,0.000000,-147.938727
0,25,42,0.000000,-143.551437
0,25,44,0.000000,-156.076599
0,25,46,0.000000,-145.206893
0,25,48,0.000000,-138.400662
0,25,50,0.000000,-137.201910
0,25,52,0.000000,-138.573564
0,25,54,0.000000,-144.077742
0,25,56,0.000000,-143.441054
0,25,58,0.000000,-158.417236
0,26,0,0.000000,-151.065539
0,26,2,0.000000,-148.472831
0,26,4,0.000000,-140.111817
0,26,6,0.000000,-140.036777
0,26,8,0.000000,-148.500831
0,26,10,0.000000,-138.412240
0,26,12,0.000000,-140.756995
0,26,14,0.000000,-142.038132
0,26,16,0.000000,-143.086302
0,26,18,0.000000,-139.689810
0,26,20,0.000000,-146.555609
0,26,22,0.000000,-141.701592
0,26,24,0.000000,-139.271390
0,26,26,0.000000,-139.793464
0,26,28,0.000000,-146.954064
0,26,30,0.000000,-154.170446
0,26,32,0.000000,-140.608024
0,26,34,0.000000,-135.175209
0,26,36,0.000000,-151.315619
0,26,38,0.000000,-142.173576
0,26,40,0.000000,-141.372224
0,26,42,0.000000,-139.707506
0,26,44,0.000000,-143.611121
0,26,46,0.000000,-157.351130
0,26,48,0.000000,-138.846234
0,26,50,0.000000,-146.016855
0,26,52,0.000000,-138.457885
0,26,54,0.000000,-140.758487
0,26,56,0.000000,-137.840698
0,26,58,0.000000,-142.175108
0,27,0,0.000000,-151.265601
0,27,2,0.000000,-139.632894
0,27,4,0.000000,-141.048287
0,27,6,0.000000,-137.500712
0,27,8,0.000000,-136.505528
0,27,10,0.000000,-147.717418
0,27,12,0.000000,-140.316411
0,27,14,0.000000,-151.490548
0,27,16,0.000000,-137.956645
0,27,18,0.000000,-135.823558
0,27,20,0.000000,-141.743016
0,27,22,0.000000,-141.579777
