hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.016050
13,0,2,0.000000,-134.513652
13,0,4,0.000000,-133.601376
13,0,6,0.000000,-131.845796
13,0,8,0.000000,-132.209838
13,0,10,0.000000,-135.682697
13,0,12,0.000000,-136.144462
13,0,14,0.000000,-134.206038
13,0,16,0.000000,-133.927967
13,0,18,0.000000,-134.084528
13,0,20,0.000000,-133.922465
13,0,22,0.000000,-132.890645
13,0,24,0.000000,-134.253756
13,0,26,0.000000,-133.192398
13,0,28,0.000000,-135.021020
13,0,30,0.000000,-133.930288
13,0,32,0.000000,-131.714689
13,0,34,0.000000,-136.403888
13,0,36,0.000000,-120.766379
13,0,38,0.000000,-133.966323
13,0,40,0.000000,-133.969864
13,0,42,0.000000,-133.855536
13,0,44,0.000000,-133.532959
13,0,46,0.000000,-134.075190
13,0,48,0.000000,-136.842077
13,0,50,0.000000,-134.862279
13,0,52,0.000000,-134.044741
13,0,54,0.000000,-128.180582
13,0,56,0.000000,-131.513117
13,0,58,0.000000,-134.306785
13,1,0,0.000000,-133.061936
13,1,2,0.000000,-132.604482
13,1,4,0.000000,-134.874766
13,1,6,0.000000,-134.983959
13,1,8,0.000000,-133.315177
13,1,10,0.000000,-133.738627
13,1,12,0.000000,-135.149641
13,1,14,0.000000,-132.801917
13,1,16,0.000000,-133.490005
13,1,18,0.000000,-133.282176
13,1,20,0.000000,-131.750658
13,1,22,0.000000,-133.498323
13,1,24,0.000000,-134.898830
13,1,26,0.000000,-134.997620
13,1,28,0.000000,-133.738584
13,1,30,0.000000,-135.296337
13,1,32,0.000000,-135.007163
13,1,34,0.000000,-135.143062
13,1,36,0.000000,-134.195256
13,1,38,0.000000,-133.020967
13,1,40,0.000000,-118.860110
13,1,42,0.000000,-136.210845
13,1,44,0.000000,-134.994234
13,1,46,0.000000,-134.048787
13,1,48,0.000000,-136.294250
13,1,50,0.000000,-133.368092
13,1,52,0.000000,-132.790859
13,1,54,0.000000,-135.224237
13,1,56,0.000000,-135.307144
13,1,58,0.000000,-134.502548
13,2,0,0.000000,-134.088606
13,2,2,0.000000,-132.605891
13,2,4,0.000000,-133.848077
13,2,6,0.000000,-132.530285
13,2,8,0.000000,-133.049233
13,2,10,0.000000,-133.708183
13,2,12,0.000000,-134.668064
13,2,14,0.000000,-128.213876
13,2,16,0.000000,-134.060866
13,2,18,0.000000,-134.922094
13,2,20,0.000000,-133.322504
13,2,22,0.000000,-133.093654
13,2,24,0.000000,-132.194485
13,2,26,0.000000,-135.115116
13,2,28,0.000000,-133.447311
13,2,30,0.000000,-132.496976
13,2,32,0.000000,-133.459280
13,2,34,0.000000,-133.430011
13,2,36,0.000000,-134.122589
13,2,38,0.000000,-134.620559
13,2,40,0.000000,-134.018673
13,2,42,0.000000,-133.553344
13,2,44,0.000000,-115.870259
13,2,46,0.000000,-134.659178
13,2,48,0.000000,-135.104123
13,2,50,0.000000,-134.341144
13,2,52,0.000000,-132.114929
13,2,54,0.000000,-133.923217
13,2,56,0.000000,-134.653376
13,2,58,0.000000,-135.455956
13,3,0,0.000000,-132.877211
13,3,2,0.000000,-134.614003
13,3,4,0.000000,-135.982032
13,3,6,0.000000,-132.884307
13,3,8,0.000000,-135.113235
13,3,10,0.000000,-133.484645
13,3,12,0.000000,-136.257245
13,3,14,0.000000,-133.837710
13,3,16,0.000000,-134.415530
13,3,18,0.000000,-133.683208
13,3,20,0.000000,-134.421111
13,3,22,0.000000,-133.904943
13,3,24,0.000000,-134.217296
13,3,26,0.000000,-133.320643
13,3,28,0.000000,-133.467220
13,3,30,0.000000,-133.129611
13,3,32,0.000000,-135.644908
13,3,34,0.000000,-134.700484
13,3,36,0.000000,-133.586145
13,3,38,0.000000,-133.733476
13,3,40,0.000000,-132.910552
13,3,42,0.000000,-133.089360
13,3,44,0.000000,-133.828700
13,3,46,0.000000,-132.087981
13,3,48,0.000000,-116.997559
13,3,50,0.000000,-133.975219
13,3,52,0.000000,-137.169748
13,3,54,0.000000,-135.193133
13,3,56,0.000000,-133.624964
13,3,58,0.000000,-135.408737
13,4,0,0.000000,-134.408969
13,4,2,0.000000,-136.408272
13,4,4,0.000000,-133.993744
13,4,6,0.000000,-133.695115
13,4,8,0.000000,-133.076531
13,4,10,0.000000,-134.772523
13,4,12,0.000000,-134.531856
13,4,14,0.000000,-133.744768
13,4,16,0.000000,-134.061334
13,4,18,0.000000,-135.036478
13,4,20,0.000000,-134.348613
13,4,22,0.000000,-134.968922
13,4,24,0.000000,-134.740017
13,4,26,0.000000,-132.159285
13,4,28,0.000000,-133.516364
13,4,30,0.000000,-133.123983
13,4,32,0.000000,-133.758669
13,4,34,0.000000,-134.233078
13,4,36,0.000000,-132.714907
13,4,38,0.000000,-133.179431
13,4,40,0.000000,-133.441303
13,4,42,0.000000,-135.472756
13,4,44,0.000000,-131.238473
13,4,46,0.000000,-135.704915
13,4,48,0.000000,-135.839212
13,4,50,0.000000,-133.167927
13,4,52,0.000000,-119.094032
13,4,54,0.000000,-131.905073
13,4,56,0.000000,-134.109909
13,4,58,0.000000,-134.330865
13,5,0,0.000000,-134.663785
13,5,2,0.000000,-134.502704
13,5,4,0.000000,-134.854528
13,5,6,0.000000,-134.947399
13,5,8,0.000000,-133.580997
13,5,10,0.000000,-134.841423
13,5,12,0.000000,-132.839210
13,5,14,0.000000,-133.573955
13,5,16,0.000000,-133.876182
13,5,18,0.000000,-133.889785
13,5,20,0.000000,-134.210303
13,5,22,0.000000,-132.281649
13,5,24,0.000000,-133.318439
13,5,26,0.000000,-121.668819
13,5,28,0.000000,-134.723106
13,5,30,0.000000,-133.303943
13,5,32,0.000000,-133.226578
13,5,34,0.000000,-132.781422
13,5,36,0.000000,-135.545012
13,5,38,0.000000,-131.817471
13,5,40,0.000000,-133.637401
13,5,42,0.000000,-133.336408
13,5,44,0.000000,-133.002515
13,5,46,0.000000,-134.842003
13,5,48,0.000000,-134.002071
13,5,50,0.000000,-134.639002
13,5,52,0.000000,-133.076104
13,5,54,0.000000,-136.360469
13,5,56,0.000000,-121.806659
13,5,58,0.000000,-131.651631
13,6,0,0.000000,-133.527830
13,6,2,0.000000,-135.685959
13,6,4,0.000000,-132.672969
13,6,6,0.000000,-133.086718
13,6,8,0.000000,-136.358674
13,6,10,0.000000,-134.748604
13,6,12,0.000000,-134.391328
13,6,14,0.000000,-133.786952
13,6,16,0.000000,-131.708906
13,6,18,0.000000,-135.106966
13,6,20,0.000000,-134.036791
13,6,22,0.000000,-135.853926
13,6,24,0.000000,-132.024573
13,6,26,0.000000,-134.292158
13,6,28,0.000000,-132.732041
13,6,30,0.000000,-115.930660
13,6,32,0.000000,-135.620309
13,6,34,0.000000,-134.423258
13,6,36,0.000000,-133.960735
13,6,38,0.000000,-135.818305
13,6,40,0.000000,-135.425501
13,6,42,0.000000,-132.751983
13,6,44,0.000000,-134.604920
13,6,46,0.000000,-132.514866
13,6,48,0.000000,-134.759420
13,6,50,0.000000,-136.876404
13,6,52,0.000000,-133.183027
13,6,54,0.000000,-134.826715
13,6,56,0.000000,-133.844576
13,6,58,0.000000,-135.393498
13,7,0,0.000000,-134.215741
13,7,2,0.000000,-134.160130
13,7,4,0.000000,-135.423058
13,7,6,0.000000,-135.566589
13,7,8,0.000000,-133.604053
13,7,10,0.000000,-136.914792
13,7,12,0.000000,-135.765056
13,7,14,0.000000,-135.999366
13,7,16,0.000000,-134.415729
13,7,18,0.000000,-135.272409
13,7,20,0.000000,-132.168481
13,7,22,0.000000,-133.409543
13,7,24,0.000000,-135.024239
13,7,26,0.000000,-134.953378
13,7,28,0.000000,-134.224544
13,7,30,0.000000,-134.407675
13,7,32,0.000000,-132.920370
13,7,34,0.000000,-119.923114
13,7,36,0.000000,-135.839572
13,7,38,0.000000,-134.020043
13,7,40,0.000000,-134.103409
13,7,42,0.000000,-132.903715
13,7,44,0.000000,-130.677899
13,7,46,0.000000,-134.682858
13,7,48,0.000000,-133.851912
13,7,50,0.000000,-134.382509
13,7,52,0.000000,-134.417155
13,7,54,0.000000,-135.715074
13,7,56,0.000000,-136.153281
13,7,58,0.000000,-134.338280
13,8,0,0.000000,-133.095303
13,8,2,0.000000,-132.321520
13,8,4,0.000000,-134.767047
13,8,6,0.000000,-132.611068
13,8,8,0.000000,-134.511372
13,8,10,0.000000,-134.888342
13,8,12,0.000000,-134.267512
13,8,14,0.000000,-134.868840
13,8,16,0.000000,-135.064232
13,8,18,0.000000,-133.890095
13,8,20,0.000000,-135.102298
13,8,22,0.000000,-133.363408
13,8,24,0.000000,-134.540210
13,8,26,0.000000,-132.919124
13,8,28,0.000000,-131.533102
13,8,30,0.000000,-133.973313
13,8,32,0.000000,-135.541211
13,8,34,0.000000,-132.968694
13,8,36,0.000000,-134.376685
13,8,38,0.000000,-116.330017
13,8,40,0.000000,-134.659223
13,8,42,0.000000,-135.802313
13,8,44,0.000000,-134.151295
13,8,46,0.000000,-134.141572
13,8,48,0.000000,-136.119256
13,8,50,0.000000,-135.094636
13,8,52,0.000000,-131.502622
13,8,54,0.000000,-133.783380
13,8,56,0.000000,-133.315156
13,8,58,0.000000,-136.472316
13,9,0,0.000000,-134.970024
13,9,2,0.000000,-134.568324
13,9,4,0.000000,-137.375157
13,9,6,0.000000,-133.794913
13,9,8,0.000000,-133.440761
13,9,10,0.000000,-135.498885
13,9,12,0.000000,-125.451656
13,9,14,0.000000,-133.532086
13,9,16,0.000000,-133.391398
13,9,18,0.000000,-133.187388
13,9,20,0.000000,-133.560232
13,9,22,0.000000,-131.974730
13,9,24,0.000000,-132.586069
13,9,26,0.000000,-131.269902
13,9,28,0.000000,-135.592104
13,9,30,0.000000,-136.082622
13,9,32,0.000000,-134.766140
13,9,34,0.000000,-136.382331
13,9,36,0.000000,-136.517767
13,9,38,0.000000,-131.839045
13,9,40,0.000000,-133.925528
13,9,42,0.000000,-115.233154
13,9,44,0.000000,-134.490324
13,9,46,0.000000,-133.386581
13,9,48,0.000000,-134.522141
13,9,50,0.000000,-133.711533
13,9,52,0.000000,-134.246102
13,9,54,0.000000,-134.920718
13,9,56,0.000000,-134.676817
13,9,58,0.000000,-133.500349
13,10,0,0.000000,-134.678159
13,10,2,0.000000,-135.016663
13,10,4,0.000000,-133.866509
13,10,6,0.000000,-134.034146
13,10,8,0.000000,-131.967352
13,10,10,0.000000,-134.778996
13,10,12,0.000000,-133.422830
13,10,14,0.000000,-136.090900
13,10,16,0.000000,-126.443586
13,10,18,0.000000,-135.193767
13,10,20,0.000000,-132.825865
13,10,22,0.000000,-134.106387
13,10,24,0.000000,-133.219209
13,10,26,0.000000,-132.320226
13,10,28,0.000000,-133.241231
13,10,30,0.000000,-134.110422
13,10,32,0.000000,-131.356141
13,10,34,0.000000,-133.501053
13,10,36,0.000000,-133.563376
13,10,38,0.000000,-133.423452
13,10,40,0.000000,-136.158515
13,10,42,0.000000,-132.520153
13,10,44,0.000000,-132.888829
13,10,46,0.000000,-132.744213
13,10,48,0.000000,-134.486842
13,10,50,0.000000,-134.255247
13,10,52,0.000000,-135.676686
13,10,54,0.000000,-135.510830
13,10,56,0.000000,-132.354142
13,10,58,0.000000,-134.756259
13,11,0,0.000000,-133.179775
13,11,2,0.000000,-133.368361
13,11,4,0.000000,-134.302485
13,11,6,0.000000,-133.856616
13,11,8,0.000000,-132.186874
13,11,10,0.000000,-134.291180
13,11,12,0.000000,-134.599681
13,11,14,0.000000,-133.426862
13,11,16,0.000000,-134.655203
13,11,18,0.000000,-134.952633
13,11,20,0.000000,-121.094045
13,11,22,0.000000,-133.143181
13,11,24,0.000000,-133.698776
13,11,26,0.000000,-133.585007
13,11,28,0.000000,-135.183460
13,11,30,0.000000,-131.246415
13,11,32,0.000000,-134.217116
13,11,34,0.000000,-135.847258
13,11,36,0.000000,-132.715500
13,11,38,0.000000,-135.017664
13,11,40,0.000000,-133.255678
13,11,42,0.000000,-134.919158
13,11,44,0.000000,-134.498744
13,11,46,0.000000,-132.161898
13,11,48,0.000000,-134.818951
13,11,50,0.000000,-135.991960
13,11,52,0.000000,-134.629640
13,11,54,0.000000,-133.404716
13,11,56,0.000000,-134.729260
13,11,58,0.000000,-132.365382
13,12,0,0.000000,-135.212766
13,12,2,0.000000,-134.567735
13,12,4,0.000000,-134.084334
13,12,6,0.000000,-131.675896
13,12,8,0.000000,-134.674082
13,12,10,0.000000,-135.004185
13,12,12,0.000000,-133.017255
13,12,14,0.000000,-132.612056
13,12,16,0.000000,-134.871843
13,12,18,0.000000,-133.838291
13,12,20,0.000000,-134.612549
13,12,22,0.000000,-133.107588
13,12,24,0.000000,-117.148709
13,12,26,0.000000,-137.349657
13,12,28,0.000000,-134.365562
13,12,30,0.000000,-134.144188
13,12,32,0.000000,-132.768409
13,12,34,0.000000,-134.346699
13,12,36,0.000000,-136.858834
13,12,38,0.000000,-135.734234
13,12,40,0.000000,-134.092067
13,12,42,0.000000,-133.598796
13,12,44,0.000000,-134.410115
13,12,46,0.000000,-134.035878
13,12,48,0.000000,-135.449733
13,12,50,0.000000,-134.121797
13,12,52,0.000000,-134.694501
13,12,54,0.000000,-132.589485
13,12,56,0.000000,-135.118534
13,12,58,0.000000,-115.365596
13,13,0,0.000000,-132.271700
13,13,2,0.000000,-133.555587
13,13,4,0.000000,-134.237449
13,13,6,0.000000,-133.461578
13,13,8,0.000000,-133.916078
13,13,10,0.000000,-136.799644
13,13,12,0.000000,-134.902826
13,13,14,0.000000,-133.865523
13,13,16,0.000000,-132.630067
13,13,18,0.000000,-134.947036
13,13,20,0.000000,-132.811547
13,13,22,0.000000,-133.709509
13,13,24,0.000000,-132.096640
13,13,26,0.000000,-137.331181
13,13,28,0.000000,-127.776121
13,13,30,0.000000,-133.411709
13,13,32,0.000000,-135.042417
13,13,34,0.000000,-133.868799
13,13,36,0.000000,-134.504689
13,13,38,0.000000,-132.630474
13,13,40,0.000000,-132.402107
13,13,42,0.000000,-132.398815
13,13,44,0.000000,-135.014512
13,13,46,0.000000,-134.645531
13,13,48,0.000000,-134.967339
13,13,50,0.000000,-133.282710
13,13,52,0.000000,-133.110626
13,13,54,0.000000,-133.329944
13,13,56,0.000000,-131.227411
13,13,58,0.000000,-134.234748
13,14,0,0.000000,-136.575509
13,14,2,0.000000,-119.453787
13,14,4,0.000000,-134.229720
13,14,6,0.000000,-134.093917
13,14,8,0.000000,-136.156582
13,14,10,0.000000,-134.454709
13,14,12,0.000000,-134.639433
13,14,14,0.000000,-133.028472
13,14,16,0.000000,-133.812030
13,14,18,0.000000,-133.616336
13,14,20,0.000000,-132.487916
13,14,22,0.000000,-134.050479
13,14,24,0.000000,-134.314672
13,14,26,0.000000,-133.935066
13,14,28,0.000000,-133.984338
13,14,30,0.000000,-132.193955
13,14,32,0.000000,-135.531263
13,14,34,0.000000,-133.559221
13,14,36,0.000000,-132.320227
13,14,38,0.000000,-134.600903
13,14,40,0.000000,-133.821607
13,14,42,0.000000,-134.667140
13,14,44,0.000000,-134.240303
13,14,46,0.000000,-135.359843
13,14,48,0.000000,-134.606517
13,14,50,0.000000,-132.761206
13,14,52,0.000000,-135.051779
13,14,54,0.000000,-131.618276
13,14,56,0.000000,-132.931823
13,14,58,0.000000,-133.050652
13,15,0,0.000000,-134.280138
13,15,2,0.000000,-133.082900
13,15,4,0.000000,-117.661637
13,15,6,0.000000,-134.002684
13,15,8,0.000000,-134.124595
13,15,10,0.000000,-133.588846
13,15,12,0.000000,-135.224951
13,15,14,0.000000,-130.644765
13,15,16,0.000000,-135.829008
13,15,18,0.000000,-134.130848
13,15,20,0.000000,-134.461207
13,15,22,0.000000,-134.800592
13,15,24,0.000000,-133.100348
13,15,26,0.000000,-135.149065
13,15,28,0.000000,-131.231142
13,15,30,0.000000,-130.350346
13,15,32,0.000000,-133.053137
13,15,34,0.000000,-133.888286
13,15,36,0.000000,-134.580474
13,15,38,0.000000,-134.871452
13,15,40,0.000000,-133.729121
13,15,42,0.000000,-133.208020
13,15,44,0.000000,-131.885699
13,15,46,0.000000,-129.318493
13,15,48,0.000000,-133.474821
13,15,50,0.000000,-131.369002
13,15,52,0.000000,-133.075336
13,15,54,0.000000,-133.324496
13,15,56,0.000000,-132.995707
13,15,58,0.000000,-133.935416
13,16,0,0.000000,-135.469852
13,16,2,0.000000,-135.077767
13,16,4,0.000000,-134.616468
13,16,6,0.000000,-136.068392
13,16,8,0.000000,-125.571075
13,16,10,0.000000,-133.872016
13,16,12,0.000000,-134.531654
13,16,14,0.000000,-136.273401
13,16,16,0.000000,-131.835009
13,16,18,0.000000,-132.933732
13,16,20,0.000000,-135.527507
13,16,22,0.000000,-134.587218
13,16,24,0.000000,-132.279058
13,16,26,0.000000,-133.154509
13,16,28,0.000000,-133.439603
13,16,30,0.000000,-134.443679
13,16,32,0.000000,-134.602733
13,16,34,0.000000,-133.090797
13,16,36,0.000000,-136.229596
13,16,38,0.000000,-133.944065
13,16,40,0.000000,-133.918705
13,16,42,0.000000,-131.584816
13,16,44,0.000000,-131.440684
13,16,46,0.000000,-136.479728
13,16,48,0.000000,-132.205093
13,16,50,0.000000,-134.242532
13,16,52,0.000000,-132.149696
13,16,54,0.000000,-133.929098
13,16,56,0.000000,-135.160063
13,16,58,0.000000,-132.035681
13,17,0,0.000000,-135.643577
13,17,2,0.000000,-135.566245
13,17,4,0.000000,-133.566266
13,17,6,0.000000,-134.938800
13,17,8,0.000000,-135.630455
13,17,10,0.000000,-132.645510
13,17,12,0.000000,-117.356722
13,17,14,0.000000,-134.087875
13,17,16,0.000000,-135.647197
13,17,18,0.000000,-134.832321
13,17,20,0.000000,-132.551850
13,17,22,0.000000,-134.037112
13,17,24,0.000000,-132.561659
13,17,26,0.000000,-133.639877
13,17,28,0.000000,-132.711456
13,17,30,0.000000,-133.627912
13,17,32,0.000000,-133.448638
13,17,34,0.000000,-128.795932
13,17,36,0.000000,-132.830384
13,17,38,0.000000,-134.345437
13,17,40,0.000000,-134.355063
13,17,42,0.000000,-132.718532
13,17,44,0.000000,-135.240360
13,17,46,0.000000,-119.097966
13,17,48,0.000000,-134.752645
13,17,50,0.000000,-133.910955
13,17,52,0.000000,-136.146580
13,17,54,0.000000,-134.072420
13,17,56,0.000000,-132.846933
13,17,58,0.000000,-134.327607
13,18,0,0.000000,-132.582634
13,18,2,0.000000,-136.272942
13,18,4,0.000000,-135.345417
13,18,6,0.000000,-134.769740
13,18,8,0.000000,-134.205593
13,18,10,0.000000,-136.146572
13,18,12,0.000000,-136.092624
13,18,14,0.000000,-133.153974
13,18,16,0.000000,-118.644779
13,18,18,0.000000,-134.989233
13,18,20,0.000000,-132.804737
13,18,22,0.000000,-135.341612
13,18,24,0.000000,-133.889378
13,18,26,0.000000,-136.808917
13,18,28,0.000000,-131.647146
13,18,30,0.000000,-131.785991
13,18,32,0.000000,-133.319271
13,18,34,0.000000,-134.757945
13,18,36,0.000000,-133.324089
13,18,38,0.000000,-134.545824
13,18,40,0.000000,-132.652108
13,18,42,0.000000,-134.109172
13,18,44,0.000000,-132.928761
13,18,46,0.000000,-135.081086
13,18,48,0.000000,-134.420088
13,18,50,0.000000,-118.179311
13,18,52,0.000000,-133.519777
13,18,54,0.000000,-134.022343
13,18,56,0.000000,-132.794680
13,18,58,0.000000,-133.786902
13,19,0,0.000000,-136.264576
13,19,2,0.000000,-134.277473
13,19,4,0.000000,-131.233854
13,19,6,0.000000,-134.267441
13,19,8,0.000000,-134.013153
13,19,10,0.000000,-131.729868
13,19,12,0.000000,-135.529861
13,19,14,0.000000,-134.589036
13,19,16,0.000000,-134.442450
13,19,18,0.000000,-132.949716
13,19,20,0.000000,-133.053430
13,19,22,0.000000,-133.725672
13,19,24,0.000000,-136.610213
13,19,26,0.000000,-134.923033
13,19,28,0.000000,-134.643582
13,19,30,0.000000,-132.726690
13,19,32,0.000000,-134.247696
13,19,34,0.000000,-135.836353
13,19,36,0.000000,-133.325874
13,19,38,0.000000,-133.073712
13,19,40,0.000000,-133.716944
13,19,42,0.000000,-132.353355
13,19,44,0.000000,-132.431752
13,19,46,0.000000,-134.347488
13,19,48,0.000000,-135.116029
13,19,50,0.000000,-133.681896
13,19,52,0.000000,-133.330085
13,19,54,0.000000,-125.534955
13,19,56,0.000000,-135.358183
13,19,58,0.000000,-134.982456
13,20,0,0.000000,-134.611426
13,20,2,0.000000,-133.740616
13,20,4,0.000000,-132.813287
13,20,6,0.000000,-132.441291
13,20,8,0.000000,-131.692495
13,20,10,0.000000,-135.529894
13,20,12,0.000000,-132.796269
13,20,14,0.000000,-135.150995
13,20,16,0.000000,-134.774906
13,20,18,0.000000,-134.116606
13,20,20,0.000000,-135.758815
13,20,22,0.000000,-134.330876
13,20,24,0.000000,-135.629852
13,20,26,0.000000,-134.904993
13,20,28,0.000000,-117.230991
13,20,30,0.000000,-133.272232
13,20,32,0.000000,-132.948102
13,20,34,0.000000,-135.243482
13,20,36,0.000000,-135.541737
13,20,38,0.000000,-135.102664
13,20,40,0.000000,-134.532410
13,20,42,0.000000,-133.544448
13,20,44,0.000000,-134.515971
13,20,46,0.000000,-134.880649
13,20,48,0.000000,-135.058036
13,20,50,0.000000,-133.385069
13,20,52,0.000000,-135.382889
13,20,54,0.000000,-132.352487
13,20,56,0.000000,-134.876375
13,20,58,0.000000,-117.958798
13,21,0,0.000000,-133.126535
13,21,2,0.000000,-134.247977
13,21,4,0.000000,-135.341371
13,21,6,0.000000,-132.146446
13,21,8,0.000000,-132.935670
13,21,10,0.000000,-131.524925
13,21,12,0.000000,-133.117425
13,21,14,0.000000,-134.296384
13,21,16,0.000000,-134.958497
13,21,18,0.000000,-132.796627
13,21,20,0.000000,-131.221696
13,21,22,0.000000,-133.951748
13,21,24,0.000000,-135.258035
13,21,26,0.000000,-132.087135
13,21,28,0.000000,-134.458316
13,21,30,0.000000,-134.501518
13,21,32,0.000000,-114.972757
13,21,34,0.000000,-133.021217
13,21,36,0.000000,-133.705546
13,21,38,0.000000,-135.812144
13,21,40,0.000000,-133.217485
13,21,42,0.000000,-134.106541
13,21,44,0.000000,-132.852138
13,21,46,0.000000,-133.072550
13,21,48,0.000000,-134.648365
13,21,50,0.000000,-133.555627
13,21,52,0.000000,-132.548161
13,21,54,0.000000,-133.003205
13,21,56,0.000000,-133.278815
13,21,58,0.000000,-133.131871
13,22,0,0.000000,-131.627720
13,22,2,0.000000,-118.530457
13,22,4,0.000000,-133.057792
13,22,6,0.000000,-132.569218
13,22,8,0.000000,-134.354252
13,22,10,0.000000,-134.107608
13,22,12,0.000000,-134.091358
13,22,14,0.000000,-135.186395
13,22,16,0.000000,-134.498064
13,22,18,0.000000,-133.855471
13,22,20,0.000000,-133.698281
13,22,22,0.000000,-132.718085
13,22,24,0.000000,-135.094023
13,22,26,0.000000,-134.273136
13,22,28,0.000000,-134.457569
13,22,30,0.000000,-134.413843
13,22,32,0.000000,-133.518684
13,22,34,0.000000,-133.466195
13,22,36,0.000000,-120.745045
13,22,38,0.000000,-132.416204
13,22,40,0.000000,-133.661024
13,22,42,0.000000,-134.305163
13,22,44,0.000000,-134.682577
13,22,46,0.000000,-135.339695
13,22,48,0.000000,-135.220152
13,22,50,0.000000,-134.155137
13,22,52,0.000000,-136.426104
13,22,54,0.000000,-133.609551
13,22,56,0.000000,-133.444273
13,22,58,0.000000,-134.116502
13,23,0,0.000000,-133.554786
13,23,2,0.000000,-130.828669
13,23,4,0.000000,-134.282984
13,23,6,0.000000,-134.436355
13,23,8,0.000000,-131.304541
13,23,10,0.000000,-131.138648
13,23,12,0.000000,-135.520325
13,23,14,0.000000,-135.070764
13,23,16,0.000000,-130.546966
13,23,18,0.000000,-133.926720
13,23,20,0.000000,-133.079568
13,23,22,0.000000,-130.276733
13,23,24,0.000000,-134.403463
13,23,26,0.000000,-135.252122
13,23,28,0.000000,-133.094500
13,23,30,0.000000,-135.813997
13,23,32,0.000000,-134.486601
13,23,34,0.000000,-133.152870
13,23,36,0.000000,-133.066356
13,23,38,0.000000,-135.197471
13,23,40,0.000000,-120.041446
13,23,42,0.000000,-135.206784
13,23,44,0.000000,-135.364054
13,23,46,0.000000,-130.525131
13,23,48,0.000000,-134.581968
13,23,50,0.000000,-132.584456
13,23,52,0.000000,-135.119467
13,23,54,0.000000,-133.995638
13,23,56,0.000000,-133.576457
13,23,58,0.000000,-135.433698
13,24,0,0.000000,-134.446574
13,24,2,0.000000,-130.724725
13,24,4,0.000000,-134.628769
13,24,6,0.000000,-133.375019
13,24,8,0.000000,-134.925095
13,24,10,0.000000,-134.465852
13,24,12,0.000000,-133.710461
13,24,14,0.000000,-136.364312
13,24,16,0.000000,-134.064873
13,24,18,0.000000,-134.436882
13,24,20,0.000000,-133.875260
13,24,22,0.000000,-132.312987
13,24,24,0.000000,-132.346787
13,24,26,0.000000,-134.445526
13,24,28,0.000000,-132.814226
13,24,30,0.000000,-131.986958
13,24,32,0.000000,-132.572727
13,24,34,0.000000,-135.067439
13,24,36,0.000000,-137.664266
13,24,38,0.000000,-131.581830
13,24,40,0.000000,-134.066947
13,24,42,0.000000,-134.120734
13,24,44,0.000000,-113.801490
13,24,46,0.000000,-133.397225
13,24,48,0.000000,-135.628736
13,24,50,0.000000,-134.268402
13,24,52,0.000000,-134.595869
13,24,54,0.000000,-132.478026
13,24,56,0.000000,-131.932552
13,24,58,0.000000,-135.052409
13,25,0,0.000000,-134.895691
13,25,2,0.000000,-135.885925
13,25,4,0.000000,-132.357830
13,25,6,0.000000,-130.185986
13,25,8,0.000000,-131.547103
13,25,10,0.000000,-135.851342
13,25,12,0.000000,-133.553848
13,25,14,0.000000,-136.563195
13,25,16,0.000000,-134.946544
13,25,18,0.000000,-117.547147
13,25,20,0.000000,-132.825613
13,25,22,0.000000,-133.430536
13,25,24,0.000000,-133.385388
13,25,26,0.000000,-133.854196
13,25,28,0.000000,-132.456697
13,25,30,0.000000,-132.660275
13,25,32,0.000000,-133.201026
13,25,34,0.000000,-132.112089
13,25,36,0.000000,-133.284365
13,25,38,0.000000,-133.326675
13,25,40,0.000000,-136.827719
13,25,42,0.000000,-132.440681
13,25,44,0.000000,-135.432515
13,25,46,0.000000,-134.820797
13,25,48,0.000000,-133.668733
13,25,50,0.000000,-135.281547
13,25,52,0.000000,-135.006968
13,25,54,0.000000,-133.769750
13,25,56,0.000000,-132.134778
13,25,58,0.000000,-133.073017
13,26,0,0.000000,-134.264800
13,26,2,0.000000,-133.539132
13,26,4,0.000000,-134.478533
13,26,6,0.000000,-132.456693
13,26,8,0.000000,-132.999564
13,26,10,0.000000,-133.714834
13,26,12,0.000000,-134.302353
13,26,14,0.000000,-134.039487
13,26,16,0.000000,-132.299602
13,26,18,0.000000,-133.990156
13,26,20,0.000000,-133.638539
13,26,22,0.000000,-120.955063
13,26,24,0.000000,-131.489515
13,26,26,0.000000,-134.146344
13,26,28,0.000000,-132.623482
13,26,30,0.000000,-133.694258
13,26,32,0.000000,-135.894237
13,26,34,0.000000,-134.619248
13,26,36,0.000000,-133.605479
13,26,38,0.000000,-133.467586
13,26,40,0.000000,-135.691385
13,26,42,0.000000,-133.175368
13,26,44,0.000000,-132.040768
13,26,46,0.000000,-133.244239
13,26,48,0.000000,-131.870758
13,26,50,0.000000,-134.157664
13,26,52,0.000000,-134.689316
13,26,54,0.000000,-134.916968
13,26,56,0.000000,-135.159689
13,26,58,0.000000,-136.824088
13,27,0,0.000000,-133.120839
13,27,2,0.000000,-134.402176
13,27,4,0.000000,-134.644093
13,27,6,0.000000,-133.720672
13,27,8,0.000000,-134.519185
13,27,10,0.000000,-135.123637
13,27,12,0.000000,-133.682473
13,27,14,0.000000,-133.932267
13,27,16,0.000000,-135.286105
13,27,18,0.000000,-134.893354
13,27,20,0.000000,-133.990164
13,27,22,0.000000,-133.921605
