hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.388911
13,0,2,0.000000,-118.822233
13,0,4,0.000000,-120.436359
13,0,6,0.000000,-116.856649
13,0,8,0.000000,-119.741179
13,0,10,0.000000,-119.541717
13,0,12,0.000000,-118.560317
13,0,14,0.000000,-121.013771
13,0,16,0.000000,-117.630834
13,0,18,0.000000,-117.407491
13,0,20,0.000000,-119.458844
13,0,22,0.000000,-120.098563
13,0,24,0.000000,-122.653339
13,0,26,0.000000,-119.736708
13,0,28,0.000000,-120.202489
13,0,30,0.000000,-117.934535
13,0,32,0.000000,-120.592475
13,0,34,0.000000,-120.046423
13,0,36,0.000000,-117.282604
13,0,38,0.000000,-117.578310
13,0,40,0.000000,-119.829049
13,0,42,0.000000,-120.469142
13,0,44,0.000000,-114.908969
13,0,46,0.000000,-119.329124
13,0,48,0.000000,-120.526030
13,0,50,0.000000,-119.652006
13,0,52,0.000000,-118.920947
13,0,54,0.000000,-119.520057
13,0,56,0.000000,-120.626149
13,0,58,0.000000,-119.801131
13,1,0,0.000000,-118.859035
13,1,2,0.000000,-117.789544
13,1,4,0.000000,-116.708699
13,1,6,0.000000,-118.757040
13,1,8,0.000000,-119.539963
13,1,10,0.000000,-120.169341
13,1,12,0.000000,-119.065411
13,1,14,0.000000,-120.238047
13,1,16,0.000000,-120.794691
13,1,18,0.000000,-118.264426
13,1,20,0.000000,-117.397947
13,1,22,0.000000,-121.737656
13,1,24,0.000000,-116.541433
13,1,26,0.000000,-117.287023
13,1,28,0.000000,-120.416124
13,1,30,0.000000,-118.192448
13,1,32,0.000000,-120.798776
13,1,34,0.000000,-120.731308
13,1,36,0.000000,-119.623271
13,1,38,0.000000,-120.197950
13,1,40,0.000000,-116.331175
13,1,42,0.000000,-120.078867
13,1,44,0.000000,-121.644071
13,1,46,0.000000,-122.076630
13,1,48,0.000000,-118.151991
13,1,50,0.000000,-120.484767
13,1,52,0.000000,-120.180780
13,1,54,0.000000,-119.121558
13,1,56,0.000000,-121.534768
13,1,58,0.000000,-115.624411
13,2,0,0.000000,-121.134597
13,2,2,0.000000,-119.275578
13,2,4,0.000000,-120.505313
13,2,6,0.000000,-116.535839
13,2,8,0.000000,-120.676408
13,2,10,0.000000,-118.899741
13,2,12,0.000000,-122.311833
13,2,14,0.000000,-117.256775
13,2,16,0.000000,-120.359790
13,2,18,0.000000,-120.133414
13,2,20,0.000000,-120.559330
13,2,22,0.000000,-113.162794
13,2,24,0.000000,-122.341308
13,2,26,0.000000,-121.616222
13,2,28,0.000000,-122.656794
13,2,30,0.000000,-119.084665
13,2,32,0.000000,-119.984237
13,2,34,0.000000,-119.902665
13,2,36,0.000000,-121.390384
13,2,38,0.000000,-118.102797
13,2,40,0.000000,-119.856300
13,2,42,0.000000,-118.805342
13,2,44,0.000000,-114.853652
13,2,46,0.000000,-118.325855
13,2,48,0.000000,-121.277491
13,2,50,0.000000,-117.916462
13,2,52,0.000000,-109.840965
13,2,54,0.000000,-119.964390
13,2,56,0.000000,-120.814004
13,2,58,0.000000,-119.681959
13,3,0,0.000000,-118.733517
13,3,2,0.000000,-119.185199
13,3,4,0.000000,-120.481896
13,3,6,0.000000,-121.312700
13,3,8,0.000000,-119.981183
13,3,10,0.000000,-121.666273
13,3,12,0.000000,-119.074602
13,3,14,0.000000,-120.615012
13,3,16,0.000000,-118.901855
13,3,18,0.000000,-119.425896
13,3,20,0.000000,-119.932347
13,3,22,0.000000,-119.485477
13,3,24,0.000000,-119.031347
13,3,26,0.000000,-119.199346
13,3,28,0.000000,-116.821098
13,3,30,0.000000,-119.930813
13,3,32,0.000000,-121.131075
13,3,34,0.000000,-120.976950
13,3,36,0.000000,-122.644239
13,3,38,0.000000,-118.084589
13,3,40,0.000000,-121.936810
13,3,42,0.000000,-116.087327
13,3,44,0.000000,-119.224885
13,3,46,0.000000,-121.618064
13,3,48,0.000000,-117.562968
13,3,50,0.000000,-118.330169
13,3,52,0.000000,-120.448245
13,3,54,0.000000,-121.302320
13,3,56,0.000000,-117.767488
13,3,58,0.000000,-121.370195
13,4,0,0.000000,-119.934342
13,4,2,0.000000,-118.075627
13,4,4,0.000000,-119.969933
13,4,6,0.000000,-120.219027
13,4,8,0.000000,-119.716010
13,4,10,0.000000,-118.948148
13,4,12,0.000000,-120.857696
13,4,14,0.000000,-120.972685
13,4,16,0.000000,-120.735910
13,4,18,0.000000,-118.540527
13,4,20,0.000000,-122.968120
13,4,22,0.000000,-118.625387
13,4,24,0.000000,-120.627596
13,4,26,0.000000,-118.172404
13,4,28,0.000000,-119.255717
13,4,30,0.000000,-120.529053
13,4,32,0.000000,-119.924141
13,4,34,0.000000,-119.664507
13,4,36,0.000000,-120.382474
13,4,38,0.000000,-116.740818
13,4,40,0.000000,-121.156360
13,4,42,0.000000,-120.113830
13,4,44,0.000000,-119.058623
13,4,46,0.000000,-117.812311
13,4,48,0.000000,-119.664219
13,4,50,0.000000,-118.518072
13,4,52,0.000000,-115.240547
13,4,54,0.000000,-119.351822
13,4,56,0.000000,-120.511478
13,4,58,0.000000,-119.822465
13,5,0,0.000000,-110.260022
13,5,2,0.000000,-121.589990
13,5,4,0.000000,-117.503709
13,5,6,0.000000,-111.691757
13,5,8,0.000000,-118.052464
13,5,10,0.000000,-118.904797
13,5,12,0.000000,-118.489734
13,5,14,0.000000,-120.610854
13,5,16,0.000000,-119.315817
13,5,18,0.000000,-120.406351
13,5,20,0.000000,-120.431118
13,5,22,0.000000,-119.755330
13,5,24,0.000000,-120.687264
13,5,26,0.000000,-115.000259
13,5,28,0.000000,-119.518345
13,5,30,0.000000,-119.464816
13,5,32,0.000000,-120.368831
13,5,34,0.000000,-120.178964
13,5,36,0.000000,-119.136303
13,5,38,0.000000,-112.817423
13,5,40,0.000000,-120.885741
13,5,42,0.000000,-117.863593
13,5,44,0.000000,-123.111823
13,5,46,0.000000,-117.797505
13,5,48,0.000000,-118.757782
13,5,50,0.000000,-118.741359
13,5,52,0.000000,-120.021540
13,5,54,0.000000,-119.944860
13,5,56,0.000000,-113.166481
13,5,58,0.000000,-119.506358
13,6,0,0.000000,-117.875337
13,6,2,0.000000,-120.612101
13,6,4,0.000000,-119.882736
13,6,6,0.000000,-120.005611
13,6,8,0.000000,-116.808297
13,6,10,0.000000,-119.338327
13,6,12,0.000000,-115.721932
13,6,14,0.000000,-120.758178
13,6,16,0.000000,-120.948416
13,6,18,0.000000,-118.587226
13,6,20,0.000000,-118.066742
13,6,22,0.000000,-120.156732
13,6,24,0.000000,-118.890505
13,6,26,0.000000,-120.202175
13,6,28,0.000000,-119.169348
13,6,30,0.000000,-112.169004
13,6,32,0.000000,-119.816681
13,6,34,0.000000,-120.773043
13,6,36,0.000000,-119.931809
13,6,38,0.000000,-120.239040
13,6,40,0.000000,-117.850554
13,6,42,0.000000,-118.862855
13,6,44,0.000000,-118.027036
13,6,46,0.000000,-117.436337
13,6,48,0.000000,-117.452712
13,6,50,0.000000,-118.962809
13,6,52,0.000000,-121.718351
13,6,54,0.000000,-122.646840
13,6,56,0.000000,-119.125487
13,6,58,0.000000,-119.338613
13,7,0,0.000000,-119.003596
13,7,2,0.000000,-118.893543
13,7,4,0.000000,-118.614229
13,7,6,0.000000,-120.347410
13,7,8,0.000000,-120.541243
13,7,10,0.000000,-121.322132
13,7,12,0.000000,-120.014305
13,7,14,0.000000,-116.256509
13,7,16,0.000000,-119.495988
13,7,18,0.000000,-120.388862
13,7,20,0.000000,-122.215282
13,7,22,0.000000,-118.731664
13,7,24,0.000000,-118.637173
13,7,26,0.000000,-119.065839
13,7,28,0.000000,-118.971879
13,7,30,0.000000,-120.248028
13,7,32,0.000000,-118.738079
13,7,34,0.000000,-109.887466
13,7,36,0.000000,-122.159931
13,7,38,0.000000,-118.119081
13,7,40,0.000000,-119.292193
13,7,42,0.000000,-118.746105
13,7,44,0.000000,-118.263619
13,7,46,0.000000,-118.327403
13,7,48,0.000000,-119.679803
13,7,50,0.000000,-119.422231
13,7,52,0.000000,-118.945836
13,7,54,0.000000,-120.357424
13,7,56,0.000000,-118.975707
13,7,58,0.000000,-121.054318
13,8,0,0.000000,-118.730545
13,8,2,0.000000,-120.498020
13,8,4,0.000000,-119.835917
13,8,6,0.000000,-119.297245
13,8,8,0.000000,-119.112580
13,8,10,0.000000,-118.374635
13,8,12,0.000000,-119.300614
13,8,14,0.000000,-120.582499
13,8,16,0.000000,-120.826516
13,8,18,0.000000,-121.403714
13,8,20,0.000000,-119.946843
13,8,22,0.000000,-119.162309
13,8,24,0.000000,-119.241508
13,8,26,0.000000,-119.825808
13,8,28,0.000000,-121.868484
13,8,30,0.000000,-120.938108
13,8,32,0.000000,-118.256716
13,8,34,0.000000,-120.381665
13,8,36,0.000000,-120.227688
13,8,38,0.000000,-114.596321
13,8,40,0.000000,-121.114523
13,8,42,0.000000,-121.143526
13,8,44,0.000000,-119.061547
13,8,46,0.000000,-116.029401
13,8,48,0.000000,-120.499391
13,8,50,0.000000,-119.201715
13,8,52,0.000000,-118.057488
13,8,54,0.000000,-117.888930
13,8,56,0.000000,-119.173888
13,8,58,0.000000,-121.772116
13,9,0,0.000000,-119.174957
13,9,2,0.000000,-120.739235
13,9,4,0.000000,-119.408551
13,9,6,0.000000,-120.902914
13,9,8,0.000000,-121.431507
13,9,10,0.000000,-119.817588
13,9,12,0.000000,-117.119914
13,9,14,0.000000,-119.656486
13,9,16,0.000000,-119.797232
13,9,18,0.000000,-118.811276
13,9,20,0.000000,-117.957138
13,9,22,0.000000,-120.397462
13,9,24,0.000000,-117.757500
13,9,26,0.000000,-120.668269
13,9,28,0.000000,-117.164911
13,9,30,0.000000,-118.736784
13,9,32,0.000000,-116.664377
13,9,34,0.000000,-119.331760
13,9,36,0.000000,-118.626240
13,9,38,0.000000,-118.543751
13,9,40,0.000000,-118.288052
13,9,42,0.000000,-116.036938
13,9,44,0.000000,-119.981344
13,9,46,0.000000,-119.947800
13,9,48,0.000000,-119.294697
13,9,50,0.000000,-109.763820
13,9,52,0.000000,-120.199439
13,9,54,0.000000,-117.988349
13,9,56,0.000000,-119.730153
13,9,58,0.000000,-119.124792
13,10,0,0.000000,-120.367559
13,10,2,0.000000,-119.089600
13,10,4,0.000000,-119.033615
13,10,6,0.000000,-117.464854
13,10,8,0.000000,-118.341336
13,10,10,0.000000,-118.358654
13,10,12,0.000000,-118.519401
13,10,14,0.000000,-119.773123
13,10,16,0.000000,-115.936458
13,10,18,0.000000,-120.650597
13,10,20,0.000000,-114.051948
13,10,22,0.000000,-112.321953
13,10,24,0.000000,-117.249464
13,10,26,0.000000,-121.668133
13,10,28,0.000000,-121.060839
13,10,30,0.000000,-118.264781
13,10,32,0.000000,-121.400279
13,10,34,0.000000,-118.090552
13,10,36,0.000000,-120.127518
13,10,38,0.000000,-120.362366
13,10,40,0.000000,-119.131770
13,10,42,0.000000,-118.329719
13,10,44,0.000000,-120.804795
13,10,46,0.000000,-121.150362
13,10,48,0.000000,-119.156087
13,10,50,0.000000,-117.644176
13,10,52,0.000000,-118.948100
13,10,54,0.000000,-117.624662
13,10,56,0.000000,-120.787071
13,10,58,0.000000,-119.607135
13,11,0,0.000000,-119.058065
13,11,2,0.000000,-119.290926
13,11,4,0.000000,-118.252826
13,11,6,0.000000,-118.899156
13,11,8,0.000000,-121.436766
13,11,10,0.000000,-119.176346
13,11,12,0.000000,-118.797390
13,11,14,0.000000,-118.982282
13,11,16,0.000000,-120.784554
13,11,18,0.000000,-120.433012
13,11,20,0.000000,-114.235597
13,11,22,0.000000,-120.599438
13,11,24,0.000000,-120.960688
13,11,26,0.000000,-118.659007
13,11,28,0.000000,-120.904125
13,11,30,0.000000,-118.190410
13,11,32,0.000000,-119.532698
13,11,34,0.000000,-120.394383
13,11,36,0.000000,-115.517867
13,11,38,0.000000,-118.823727
13,11,40,0.000000,-119.888147
13,11,42,0.000000,-121.643865
13,11,44,0.000000,-119.466459
13,11,46,0.000000,-118.428339
13,11,48,0.000000,-120.173558
13,11,50,0.000000,-117.680924
13,11,52,0.000000,-118.671699
13,11,54,0.000000,-119.100372
13,11,56,0.000000,-120.207298
13,11,58,0.000000,-108.511542
13,12,0,0.000000,-120.266544
13,12,2,0.000000,-120.786753
13,12,4,0.000000,-120.427128
13,12,6,0.000000,-121.003816
13,12,8,0.000000,-121.751875
13,12,10,0.000000,-119.156567
13,12,12,0.000000,-119.996968
13,12,14,0.000000,-120.673334
13,12,16,0.000000,-120.171017
13,12,18,0.000000,-120.247916
13,12,20,0.000000,-119.432457
13,12,22,0.000000,-119.641577
13,12,24,0.000000,-118.773523
13,12,26,0.000000,-120.180416
13,12,28,0.000000,-118.655559
13,12,30,0.000000,-117.185316
13,12,32,0.000000,-118.063192
13,12,34,0.000000,-118.870344
13,12,36,0.000000,-118.750317
13,12,38,0.000000,-119.808058
13,12,40,0.000000,-118.799762
13,12,42,0.000000,-119.735804
13,12,44,0.000000,-120.625122
13,12,46,0.000000,-120.976091
13,12,48,0.000000,-118.810269
13,12,50,0.000000,-120.422471
13,12,52,0.000000,-118.679889
13,12,54,0.000000,-119.410398
13,12,56,0.000000,-119.711370
13,12,58,0.000000,-116.890009
13,13,0,0.000000,-117.967349
13,13,2,0.000000,-119.823971
13,13,4,0.000000,-119.470872
13,13,6,0.000000,-121.008589
13,13,8,0.000000,-119.742391
13,13,10,0.000000,-117.217779
13,13,12,0.000000,-120.160902
13,13,14,0.000000,-119.993556
13,13,16,0.000000,-118.394491
13,13,18,0.000000,-119.399204
13,13,20,0.000000,-118.263376
13,13,22,0.000000,-120.031712
13,13,24,0.000000,-119.199235
13,13,26,0.000000,-119.217535
13,13,28,0.000000,-119.193044
13,13,30,0.000000,-118.970282
13,13,32,0.000000,-119.805627
13,13,34,0.000000,-116.901819
13,13,36,0.000000,-120.354717
13,13,38,0.000000,-119.341669
13,13,40,0.000000,-111.269124
13,13,42,0.000000,-121.412035
13,13,44,0.000000,-117.877645
13,13,46,0.000000,-118.345798
13,13,48,0.000000,-118.210472
13,13,50,0.000000,-118.110088
13,13,52,0.000000,-120.771191
13,13,54,0.000000,-118.285794
13,13,56,0.000000,-118.946953
13,13,58,0.000000,-117.985519
13,14,0,0.000000,-117.492316
13,14,2,0.000000,-114.495828
13,14,4,0.000000,-120.319689
13,14,6,0.000000,-121.409836
13,14,8,0.000000,-119.227089
13,14,10,0.000000,-120.059109
13,14,12,0.000000,-120.860736
13,14,14,0.000000,-120.229174
13,14,16,0.000000,-119.537181
13,14,18,0.000000,-120.204158
13,14,20,0.000000,-118.396696
13,14,22,0.000000,-121.199241
13,14,24,0.000000,-118.493240
13,14,26,0.000000,-119.700088
13,14,28,0.000000,-117.513006
13,14,30,0.000000,-119.846297
13,14,32,0.000000,-119.889140
13,14,34,0.000000,-117.749782
13,14,36,0.000000,-120.992841
13,14,38,0.000000,-119.629778
13,14,40,0.000000,-118.301750
13,14,42,0.000000,-118.751892
13,14,44,0.000000,-121.331917
13,14,46,0.000000,-118.860232
13,14,48,0.000000,-119.506120
13,14,50,0.000000,-118.791821
13,14,52,0.000000,-121.297801
13,14,54,0.000000,-118.985373
13,14,56,0.000000,-119.303024
13,14,58,0.000000,-119.461209
13,15,0,0.000000,-121.477916
13,15,2,0.000000,-120.587972
13,15,4,0.000000,-115.740152
13,15,6,0.000000,-119.822024
13,15,8,0.000000,-109.905772
13,15,10,0.000000,-118.733658
13,15,12,0.000000,-118.625957
13,15,14,0.000000,-118.455362
13,15,16,0.000000,-121.043896
13,15,18,0.000000,-120.137137
13,15,20,0.000000,-120.027901
13,15,22,0.000000,-118.930092
13,15,24,0.000000,-121.078116
13,15,26,0.000000,-119.992390
13,15,28,0.000000,-120.104467
13,15,30,0.000000,-119.618994
13,15,32,0.000000,-119.442103
13,15,34,0.000000,-118.638496
13,15,36,0.000000,-119.631967
13,15,38,0.000000,-120.580180
13,15,40,0.000000,-121.535081
13,15,42,0.000000,-111.007264
13,15,44,0.000000,-118.983367
13,15,46,0.000000,-115.428324
13,15,48,0.000000,-118.010728
13,15,50,0.000000,-118.727006
13,15,52,0.000000,-119.168790
13,15,54,0.000000,-118.163835
13,15,56,0.000000,-118.518220
13,15,58,0.000000,-120.307732
13,16,0,0.000000,-120.314330
13,16,2,0.000000,-118.564714
13,16,4,0.000000,-117.413026
13,16,6,0.000000,-119.360180
13,16,8,0.000000,-113.725667
13,16,10,0.000000,-120.178790
13,16,12,0.000000,-119.618292
13,16,14,0.000000,-119.907626
13,16,16,0.000000,-119.931473
13,16,18,0.000000,-118.492509
13,16,20,0.000000,-121.261052
13,16,22,0.000000,-119.907365
13,16,24,0.000000,-120.557507
13,16,26,0.000000,-117.891671
13,16,28,0.000000,-121.074853
13,16,30,0.000000,-118.696939
13,16,32,0.000000,-119.794273
13,16,34,0.000000,-120.739546
13,16,36,0.000000,-119.363219
13,16,38,0.000000,-119.925957
13,16,40,0.000000,-120.468456
13,16,42,0.000000,-119.419100
13,16,44,0.000000,-120.733519
13,16,46,0.000000,-110.924404
13,16,48,0.000000,-119.525484
13,16,50,0.000000,-120.182140
13,16,52,0.000000,-121.655831
13,16,54,0.000000,-121.410006
13,16,56,0.000000,-116.702693
13,16,58,0.000000,-119.873434
13,17,0,0.000000,-117.677538
13,17,2,0.000000,-119.182276
13,17,4,0.000000,-118.477269
13,17,6,0.000000,-117.935074
13,17,8,0.000000,-119.642767
13,17,10,0.000000,-121.282341
13,17,12,0.000000,-117.791133
13,17,14,0.000000,-120.852224
13,17,16,0.000000,-120.577257
13,17,18,0.000000,-121.208576
13,17,20,0.000000,-120.388384
13,17,22,0.000000,-122.213421
13,17,24,0.000000,-116.719216
13,17,26,0.000000,-118.947243
13,17,28,0.000000,-120.890466
13,17,30,0.000000,-118.861865
13,17,32,0.000000,-117.480179
13,17,34,0.000000,-120.580124
13,17,36,0.000000,-120.593987
13,17,38,0.000000,-119.718434
13,17,40,0.000000,-117.555940
13,17,42,0.000000,-119.576543
13,17,44,0.000000,-117.599303
13,17,46,0.000000,-113.837405
13,17,48,0.000000,-116.817449
13,17,50,0.000000,-112.332211
13,17,52,0.000000,-119.449998
13,17,54,0.000000,-118.876937
13,17,56,0.000000,-119.811249
13,17,58,0.000000,-121.016853
13,18,0,0.000000,-113.069428
13,18,2,0.000000,-116.765086
13,18,4,0.000000,-120.999496
13,18,6,0.000000,-119.736097
13,18,8,0.000000,-118.225792
13,18,10,0.000000,-118.407798
13,18,12,0.000000,-120.128651
13,18,14,0.000000,-117.054199
13,18,16,0.000000,-117.108495
13,18,18,0.000000,-121.173990
13,18,20,0.000000,-118.777920
13,18,22,0.000000,-120.981291
13,18,24,0.000000,-119.211531
13,18,26,0.000000,-120.487249
13,18,28,0.000000,-118.653286
13,18,30,0.000000,-121.153903
13,18,32,0.000000,-116.544604
13,18,34,0.000000,-120.142635
13,18,36,0.000000,-117.947990
13,18,38,0.000000,-119.601726
13,18,40,0.000000,-120.780981
13,18,42,0.000000,-120.887459
13,18,44,0.000000,-120.063973
13,18,46,0.000000,-115.485469
13,18,48,0.000000,-120.535468
13,18,50,0.000000,-114.907938
13,18,52,0.000000,-119.812763
13,18,54,0.000000,-109.545198
13,18,56,0.000000,-118.866993
13,18,58,0.000000,-118.151140
13,19,0,0.000000,-119.949178
13,19,2,0.000000,-120.189656
13,19,4,0.000000,-121.133610
13,19,6,0.000000,-119.005460
13,19,8,0.000000,-117.605721
13,19,10,0.000000,-119.289507
13,19,12,0.000000,-118.679415
13,19,14,0.000000,-118.037109
13,19,16,0.000000,-116.838045
13,19,18,0.000000,-120.585694
13,19,20,0.000000,-119.562637
13,19,22,0.000000,-120.132299
13,19,24,0.000000,-120.834292
13,19,26,0.000000,-119.544557
13,19,28,0.000000,-116.750246
13,19,30,0.000000,-121.038081
13,19,32,0.000000,-119.401952
13,19,34,0.000000,-117.995265
13,19,36,0.000000,-120.063807
13,19,38,0.000000,-118.075551
13,19,40,0.000000,-120.844827
13,19,42,0.000000,-119.759796
13,19,44,0.000000,-118.509285
13,19,46,0.000000,-117.935339
13,19,48,0.000000,-118.490981
13,19,50,0.000000,-120.337378
13,19,52,0.000000,-120.968862
13,19,54,0.000000,-112.957235
13,19,56,0.000000,-117.539472
13,19,58,0.000000,-109.917364
13,20,0,0.000000,-120.393031
13,20,2,0.000000,-120.587566
13,20,4,0.000000,-121.212829
13,20,6,0.000000,-117.162908
13,20,8,0.000000,-121.014949
13,20,10,0.000000,-118.948321
13,20,12,0.000000,-120.350537
13,20,14,0.000000,-117.229678
13,20,16,0.000000,-116.802279
13,20,18,0.000000,-121.436708
13,20,20,0.000000,-117.613199
13,20,22,0.000000,-120.832460
13,20,24,0.000000,-120.123909
13,20,26,0.000000,-117.601967
13,20,28,0.000000,-113.071902
13,20,30,0.000000,-119.665109
13,20,32,0.000000,-117.249928
13,20,34,0.000000,-118.072418
13,20,36,0.000000,-120.163333
13,20,38,0.000000,-119.651620
13,20,40,0.000000,-119.928955
13,20,42,0.000000,-121.852917
13,20,44,0.000000,-122.959564
13,20,46,0.000000,-120.032228
13,20,48,0.000000,-121.702250
13,20,50,0.000000,-119.610595
13,20,52,0.000000,-120.533385
13,20,54,0.000000,-119.673199
13,20,56,0.000000,-119.438985
13,20,58,0.000000,-114.658075
13,21,0,0.000000,-120.348718
13,21,2,0.000000,-110.058559
13,21,4,0.000000,-120.437687
13,21,6,0.000000,-118.659777
13,21,8,0.000000,-118.412728
13,21,10,0.000000,-120.443605
13,21,12,0.000000,-119.160419
13,21,14,0.000000,-118.009916
13,21,16,0.000000,-117.779051
13,21,18,0.000000,-118.950611
13,21,20,0.000000,-120.764287
13,21,22,0.000000,-119.940003
13,21,24,0.000000,-118.175179
13,21,26,0.000000,-119.476394
13,21,28,0.000000,-119.102204
13,21,30,0.000000,-116.357825
13,21,32,0.000000,-114.573515
13,21,34,0.000000,-119.139069
13,21,36,0.000000,-119.169057
13,21,38,0.000000,-120.264731
13,21,40,0.000000,-121.342583
13,21,42,0.000000,-119.050618
13,21,44,0.000000,-119.800432
13,21,46,0.000000,-119.299831
13,21,48,0.000000,-120.982707
13,21,50,0.000000,-119.515447
13,21,52,0.000000,-119.674581
13,21,54,0.000000,-118.191819
13,21,56,0.000000,-119.961062
13,21,58,0.000000,-118.596046
13,22,0,0.000000,-118.609191
13,22,2,0.000000,-112.935681
13,22,4,0.000000,-118.161449
13,22,6,0.000000,-108.182190
13,22,8,0.000000,-122.331874
13,22,10,0.000000,-120.667649
13,22,12,0.000000,-118.004774
13,22,14,0.000000,-119.720551
13,22,16,0.000000,-119.339382
13,22,18,0.000000,-114.381206
13,22,20,0.000000,-118.684830
13,22,22,0.000000,-119.077048
13,22,24,0.000000,-120.425817
13,22,26,0.000000,-121.066129
13,22,28,0.000000,-117.592627
13,22,30,0.000000,-119.748798
13,22,32,0.000000,-118.028891
13,22,34,0.000000,-120.854504
13,22,36,0.000000,-115.129514
13,22,38,0.000000,-121.056140
13,22,40,0.000000,-121.963705
13,22,42,0.000000,-121.378943
13,22,44,0.000000,-118.973756
13,22,46,0.000000,-118.472469
13,22,48,0.000000,-119.136656
13,22,50,0.000000,-119.164623
13,22,52,0.000000,-119.701861
13,22,54,0.000000,-120.130710
13,22,56,0.000000,-117.401592
13,22,58,0.000000,-120.635074
13,23,0,0.000000,-119.763993
13,23,2,0.000000,-117.851013
13,23,4,0.000000,-120.124598
13,23,6,0.000000,-120.210783
13,23,8,0.000000,-111.687430
13,23,10,0.000000,-117.263878
13,23,12,0.000000,-113.953268
13,23,14,0.000000,-119.534784
13,23,16,0.000000,-120.113019
13,23,18,0.000000,-119.411140
13,23,20,0.000000,-118.596812
13,23,22,0.000000,-119.971141
13,23,24,0.000000,-119.577360
13,23,26,0.000000,-120.655013
13,23,28,0.000000,-120.305701
13,23,30,0.000000,-119.679373
13,23,32,0.000000,-119.114903
13,23,34,0.000000,-120.353008
13,23,36,0.000000,-119.752246
13,23,38,0.000000,-120.752843
13,23,40,0.000000,-118.579825
13,23,42,0.000000,-120.904199
13,23,44,0.000000,-120.227251
13,23,46,0.000000,-117.561011
13,23,48,0.000000,-118.726611
13,23,50,0.000000,-120.556369
13,23,52,0.000000,-119.244632
13,23,54,0.000000,-119.125120
13,23,56,0.000000,-113.762071
13,23,58,0.000000,-120.876654
13,24,0,0.000000,-120.065008
13,24,2,0.000000,-116.720811
13,24,4,0.000000,-118.660434
13,24,6,0.000000,-118.079395
13,24,8,0.000000,-119.436628
13,24,10,0.000000,-121.541144
13,24,12,0.000000,-117.202194
13,24,14,0.000000,-118.839922
13,24,16,0.000000,-120.863773
13,24,18,0.000000,-121.546510
13,24,20,0.000000,-120.696318
13,24,22,0.000000,-117.872497
13,24,24,0.000000,-119.654939
13,24,26,0.000000,-120.990050
13,24,28,0.000000,-113.729360
13,24,30,0.000000,-120.487019
13,24,32,0.000000,-118.245156
13,24,34,0.000000,-116.473565
13,24,36,0.000000,-118.567859
13,24,38,0.000000,-118.161848
13,24,40,0.000000,-119.985121
13,24,42,0.000000,-120.317542
13,24,44,0.000000,-113.823509
13,24,46,0.000000,-112.134367
13,24,48,0.000000,-114.757407
13,24,50,0.000000,-118.743409
13,24,52,0.000000,-118.714582
13,24,54,0.000000,-118.920613
13,24,56,0.000000,-122.813348
13,24,58,0.000000,-118.552182
13,25,0,0.000000,-121.092466
13,25,2,0.000000,-118.711742
13,25,4,0.000000,-118.348221
13,25,6,0.000000,-118.047331
13,25,8,0.000000,-122.345949
13,25,10,0.000000,-119.553923
13,25,12,0.000000,-119.727837
13,25,14,0.000000,-119.042522
13,25,16,0.000000,-117.368991
13,25,18,0.000000,-114.910640
13,25,20,0.000000,-118.784779
13,25,22,0.000000,-119.779887
13,25,24,0.000000,-119.484372
13,25,26,0.000000,-120.784402
13,25,28,0.000000,-119.693204
13,25,30,0.000000,-119.676200
13,25,32,0.000000,-121.135025
13,25,34,0.000000,-119.506274
13,25,36,0.000000,-116.226237
13,25,38,0.000000,-119.357413
13,25,40,0.000000,-120.412953
13,25,42,0.000000,-122.715794
13,25,44,0.000000,-120.020608
13,25,46,0.000000,-120.271708
13,25,48,0.000000,-119.817071
13,25,50,0.000000,-121.052784
13,25,52,0.000000,-109.281717
13,25,54,0.000000,-118.634287
13,25,56,0.000000,-120.663791
13,25,58,0.000000,-118.302404
13,26,0,0.000000,-118.239892
13,26,2,0.000000,-116.323674
13,26,4,0.000000,-116.961494
13,26,6,0.000000,-119.211050
13,26,8,0.000000,-120.482532
13,26,10,0.000000,-117.677980
13,26,12,0.000000,-118.437270
13,26,14,0.000000,-120.727306
13,26,16,0.000000,-116.495161
13,26,18,0.000000,-119.988441
13,26,20,0.000000,-119.286706
13,26,22,0.000000,-110.745983
13,26,24,0.000000,-118.426959
13,26,26,0.000000,-119.710663
13,26,28,0.000000,-117.705020
13,26,30,0.000000,-120.320142
13,26,32,0.000000,-120.326599
13,26,34,0.000000,-119.863419
13,26,36,0.000000,-119.010678
13,26,38,0.000000,-117.906185
13,26,40,0.000000,-119.274618
13,26,42,0.000000,-118.933210
13,26,44,0.000000,-118.915316
13,26,46,0.000000,-118.069951
13,26,48,0.000000,-119.104525
13,26,50,0.000000,-118.554038
13,26,52,0.000000,-118.443963
13,26,54,0.000000,-119.423017
13,26,56,0.000000,-115.410409
13,26,58,0.000000,-118.022561
13,27,0,0.000000,-120.576048
13,27,2,0.000000,-120.616181
13,27,4,0.000000,-121.117861
13,27,6,0.000000,-122.056970
13,27,8,0.000000,-121.375675
13,27,10,0.000000,-118.998040
13,27,12,0.000000,-119.382844
13,27,14,0.000000,-119.843007
13,27,16,0.000000,-119.241692
13,27,18,0.000000,-117.645107
13,27,20,0.000000,-119.170790
13,27,22,0.000000,-119.978212
