hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-144.494469
23,0,2,0.000000,-138.432229
23,0,4,0.000000,-137.150178
23,0,6,0.000000,-131.939902
23,0,8,0.000000,-133.991472
23,0,10,0.000000,-132.329865
23,0,12,0.000000,-135.538940
23,0,14,0.000000,-143.258366
23,0,16,0.000000,-138.681311
23,0,18,0.000000,-133.387915
23,0,20,0.000000,-135.521862
23,0,22,0.000000,-136.652360
23,0,24,0.000000,-148.158386
23,0,26,0.000000,-134.182092
23,0,28,0.000000,-137.230116
23,0,30,0.000000,-136.105440
23,0,32,0.000000,-135.747020
23,0,34,0.000000,-136.481218
23,0,36,0.000000,-142.970378
23,0,38,0.000000,-136.426196
23,0,40,0.000000,-140.441960
23,0,42,0.000000,-135.121922
23,0,44,0.000000,-143.344650
23,0,46,0.000000,-133.502270
23,0,48,0.000000,-135.718674
23,0,50,0.000000,-141.820543
23,0,52,0.000000,-141.369972
23,0,54,0.000000,-131.496024
23,0,56,0.000000,-141.891312
23,0,58,0.000000,-168.198350
23,1,0,0.000000,-145.157701
23,1,2,0.000000,-133.427990
23,1,4,0.000000,-134.072113
23,1,6,0.000000,-138.732076
23,1,8,0.000000,-137.257069
23,1,10,0.000000,-144.358525
23,1,12,0.000000,-139.194789
23,1,14,0.000000,-136.871360
23,1,16,0.000000,-144.171852
23,1,18,0.000000,-135.687692
23,1,20,0.000000,-131.209363
23,1,22,0.000000,-142.089624
23,1,24,0.000000,-134.065552
23,1,26,0.000000,-131.267609
23,1,28,0.000000,-136.201811
23,1,30,0.000000,-131.685476
23,1,32,0.000000,-140.425693
23,1,34,0.000000,-133.139741
23,1,36,0.000000,-134.647592
23,1,38,0.000000,-138.899469
23,1,40,0.000000,-136.325638
23,1,42,0.000000,-132.542709
23,1,44,0.000000,-139.117552
23,1,46,0.000000,-136.163259
23,1,48,0.000000,-152.205975
23,1,50,0.000000,-141.305279
23,1,52,0.000000,-138.488864
23,1,54,0.000000,-141.189292
23,1,56,0.000000,-139.318013
23,1,58,0.000000,-151.799532
23,2,0,0.000000,-135.118589
23,2,2,0.000000,-142.458428
23,2,4,0.000000,-135.121582
23,2,6,0.000000,-138.721526
23,2,8,0.000000,-144.556214
23,2,10,0.000000,-157.982799
23,2,12,0.000000,-138.671201
23,2,14,0.000000,-130.269989
23,2,16,0.000000,-150.635230
23,2,18,0.000000,-150.220819
23,2,20,0.000000,-140.993286
23,2,22,0.000000,-133.810765
23,2,24,0.000000,-130.810953
23,2,26,0.000000,-155.220512
23,2,28,0.000000,-145.987875
23,2,30,0.000000,-146.977499
23,2,32,0.000000,-142.928758
23,2,34,0.000000,-133.977820
23,2,36,0.000000,-136.007350
23,2,38,0.000000,-131.357839
23,2,40,0.000000,-134.613434
23,2,42,0.000000,-137.137071
23,2,44,0.000000,-135.099516
23,2,46,0.000000,-146.450440
23,2,48,0.000000,-135.350321
23,2,50,0.000000,-140.227438
23,2,52,0.000000,-134.304186
23,2,54,0.000000,-152.022648
23,2,56,0.000000,-144.471367
23,2,58,0.000000,-139.375219
23,3,0,0.000000,-142.064229
23,3,2,0.000000,-133.811833
23,3,4,0.000000,-135.016438
23,3,6,0.000000,-133.977135
23,3,8,0.000000,-139.160451
23,3,10,0.000000,-135.227379
23,3,12,0.000000,-137.927923
23,3,14,0.000000,-132.161855
23,3,16,0.000000,-133.454626
23,3,18,0.000000,-144.429994
23,3,20,0.000000,-132.314397
23,3,22,0.000000,-142.091266
23,3,24,0.000000,-146.280031
23,3,26,0.000000,-132.599299
23,3,28,0.000000,-142.289206
23,3,30,0.000000,-136.507185
23,3,32,0.000000,-149.888885
23,3,34,0.000000,-141.494465
23,3,36,0.000000,-131.984409
23,3,38,0.000000,-152.330233
23,3,40,0.000000,-140.480868
23,3,42,0.000000,-149.708702
23,3,44,0.000000,-133.814972
23,3,46,0.000000,-136.884598
23,3,48,0.000000,-137.065083
23,3,50,0.000000,-133.541613
23,3,52,0.000000,-145.400583
23,3,54,0.000000,-143.596163
23,3,56,0.000000,-142.639209
23,3,58,0.000000,-134.141542
23,4,0,0.000000,-147.571223
23,4,2,0.000000,-136.182495
23,4,4,0.000000,-135.886847
23,4,6,0.000000,-138.991557
23,4,8,0.000000,-131.847853
23,4,10,0.000000,-136.217129
23,4,12,0.000000,-142.841857
23,4,14,0.000000,-143.650165
23,4,16,0.000000,-137.264324
23,4,18,0.000000,-135.837148
23,4,20,0.000000,-132.632854
23,4,22,0.000000,-134.288088
23,4,24,0.000000,-139.060924
23,4,26,0.000000,-133.243635
23,4,28,0.000000,-145.685358
23,4,30,0.000000,-139.441605
23,4,32,0.000000,-166.622313
23,4,34,0.000000,-132.957328
23,4,36,0.000000,-149.320134
23,4,38,0.000000,-136.743418
23,4,40,0.000000,-138.544030
23,4,42,0.000000,-143.143735
23,4,44,0.000000,-135.527193
23,4,46,0.000000,-152.757929
23,4,48,0.000000,-139.073273
23,4,50,0.000000,-138.343603
23,4,52,0.000000,-132.330302
23,4,54,0.000000,-141.965368
23,4,56,0.000000,-135.537386
23,4,58,0.000000,-136.308313
23,5,0,0.000000,-140.703978
23,5,2,0.000000,-144.694486
23,5,4,0.000000,-144.544542
23,5,6,0.000000,-135.959213
23,5,8,0.000000,-138.341322
23,5,10,0.000000,-133.608772
23,5,12,0.000000,-134.244341
23,5,14,0.000000,-146.021625
23,5,16,0.000000,-135.976130
23,5,18,0.000000,-135.479428
23,5,20,0.000000,-139.056306
23,5,22,0.000000,-131.157798
23,5,24,0.000000,-136.851478
23,5,26,0.000000,-131.801377
23,5,28,0.000000,-134.832633
23,5,30,0.000000,-138.840467
23,5,32,0.000000,-135.753989
23,5,34,0.000000,-141.812867
23,5,36,0.000000,-132.312343
23,5,38,0.000000,-139.838835
23,5,40,0.000000,-133.310461
23,5,42,0.000000,-137.432388
23,5,44,0.000000,-142.156177
23,5,46,0.000000,-139.486462
23,5,48,0.000000,-133.505634
23,5,50,0.000000,-136.949319
23,5,52,0.000000,-142.215093
23,5,54,0.000000,-136.241249
23,5,56,0.000000,-143.146949
23,5,58,0.000000,-144.818140
23,6,0,0.000000,-134.615890
23,6,2,0.000000,-137.415205
23,6,4,0.000000,-142.188812
23,6,6,0.000000,-133.841267
23,6,8,0.000000,-133.173344
23,6,10,0.000000,-136.075139
23,6,12,0.000000,-138.227776
23,6,14,0.000000,-147.542395
23,6,16,0.000000,-136.727664
23,6,18,0.000000,-137.338341
23,6,20,0.000000,-139.518935
23,6,22,0.000000,-138.540837
23,6,24,0.000000,-132.959464
23,6,26,0.000000,-134.737738
23,6,28,0.000000,-135.977109
23,6,30,0.000000,-133.125853
23,6,32,0.000000,-138.011836
23,6,34,0.000000,-132.573219
23,6,36,0.000000,-138.597755
23,6,38,0.000000,-139.363394
23,6,40,0.000000,-134.286202
23,6,42,0.000000,-136.440200
23,6,44,0.000000,-143.213807
23,6,46,0.000000,-138.861758
23,6,48,0.000000,-135.610714
23,6,50,0.000000,-142.646856
23,6,52,0.000000,-137.975267
23,6,54,0.000000,-139.972493
23,6,56,0.000000,-133.761188
23,6,58,0.000000,-132.553398
23,7,0,0.000000,-135.546568
23,7,2,0.000000,-137.381439
23,7,4,0.000000,-146.697780
23,7,6,0.000000,-133.047093
23,7,8,0.000000,-132.313674
23,7,10,0.000000,-138.705663
23,7,12,0.000000,-136.779685
23,7,14,0.000000,-137.803172
23,7,16,0.000000,-140.284147
23,7,18,0.000000,-137.161554
23,7,20,0.000000,-147.258653
23,7,22,0.000000,-130.748187
23,7,24,0.000000,-146.743286
23,7,26,0.000000,-136.745198
23,7,28,0.000000,-133.145541
23,7,30,0.000000,-138.342348
23,7,32,0.000000,-144.464996
23,7,34,0.000000,-140.609250
23,7,36,0.000000,-134.261397
23,7,38,0.000000,-137.747748
23,7,40,0.000000,-135.416130
23,7,42,0.000000,-139.880395
23,7,44,0.000000,-137.549627
23,7,46,0.000000,-142.235375
23,7,48,0.000000,-134.912965
23,7,50,0.000000,-137.399742
23,7,52,0.000000,-139.105758
23,7,54,0.000000,-140.010822
23,7,56,0.000000,-135.061890
23,7,58,0.000000,-133.182223
23,8,0,0.000000,-132.895776
23,8,2,0.000000,-134.355996
23,8,4,0.000000,-130.634261
23,8,6,0.000000,-142.133659
23,8,8,0.000000,-138.394557
23,8,10,0.000000,-137.419348
23,8,12,0.000000,-141.165072
23,8,14,0.000000,-140.478300
23,8,16,0.000000,-133.974758
23,8,18,0.000000,-135.490898
23,8,20,0.000000,-139.800955
23,8,22,0.000000,-151.239336
23,8,24,0.000000,-134.471260
23,8,26,0.000000,-143.500147
23,8,28,0.000000,-136.716399
23,8,30,0.000000,-152.152264
23,8,32,0.000000,-131.941759
23,8,34,0.000000,-139.188991
23,8,36,0.000000,-143.435916
23,8,38,0.000000,-146.011538
23,8,40,0.000000,-134.841044
23,8,42,0.000000,-147.492187
23,8,44,0.000000,-133.556918
23,8,46,0.000000,-131.358493
23,8,48,0.000000,-137.398406
23,8,50,0.000000,-149.521618
23,8,52,0.000000,-141.066505
23,8,54,0.000000,-146.676232
23,8,56,0.000000,-138.563980
23,8,58,0.000000,-137.440276
23,9,0,0.000000,-134.084592
23,9,2,0.000000,-140.265696
23,9,4,0.000000,-137.169859
23,9,6,0.000000,-131.178021
23,9,8,0.000000,-137.015994
23,9,10,0.000000,-130.623059
23,9,12,0.000000,-145.320478
23,9,14,0.000000,-129.606701
23,9,16,0.000000,-151.759366
23,9,18,0.000000,-132.843351
23,9,20,0.000000,-151.688416
23,9,22,0.000000,-134.088707
23,9,24,0.000000,-155.862430
23,9,26,0.000000,-133.657989
23,9,28,0.000000,-136.915072
23,9,30,0.000000,-138.764781
23,9,32,0.000000,-141.682639
23,9,34,0.000000,-142.026196
23,9,36,0.000000,-135.902583
23,9,38,0.000000,-138.838582
23,9,40,0.000000,-135.549175
23,9,42,0.000000,-140.878780
23,9,44,0.000000,-141.330684
23,9,46,0.000000,-145.588706
23,9,48,0.000000,-133.456166
23,9,50,0.000000,-137.043496
23,9,52,0.000000,-144.274238
23,9,54,0.000000,-138.996208
23,9,56,0.000000,-131.008814
23,9,58,0.000000,-146.849443
23,10,0,0.000000,-136.577073
23,10,2,0.000000,-144.064098
23,10,4,0.000000,-137.241814
23,10,6,0.000000,-134.242947
23,10,8,0.000000,-134.569332
23,10,10,0.000000,-134.201225
23,10,12,0.000000,-139.603724
23,10,14,0.000000,-131.071676
23,10,16,0.000000,-131.196646
23,10,18,0.000000,-134.642609
23,10,20,0.000000,-132.888399
23,10,22,0.000000,-139.524257
23,10,24,0.000000,-136.835358
23,10,26,0.000000,-141.085330
23,10,28,0.000000,-135.333839
23,10,30,0.000000,-141.152589
23,10,32,0.000000,-137.673286
23,10,34,0.000000,-141.325680
23,10,36,0.000000,-147.781542
23,10,38,0.000000,-138.394170
23,10,40,0.000000,-135.474365
23,10,42,0.000000,-144.230737
23,10,44,0.000000,-135.178080
23,10,46,0.000000,-139.046020
23,10,48,0.000000,-132.327199
23,10,50,0.000000,-135.774969
23,10,52,0.000000,-136.520394
23,10,54,0.000000,-143.786578
23,10,56,0.000000,-130.298545
23,10,58,0.000000,-134.043224
23,11,0,0.000000,-142.787510
23,11,2,0.000000,-135.385517
23,11,4,0.000000,-137.752991
23,11,6,0.000000,-137.258438
23,11,8,0.000000,-144.552419
23,11,10,0.000000,-143.827560
23,11,12,0.000000,-126.901597
23,11,14,0.000000,-133.932253
23,11,16,0.000000,-138.082852
23,11,18,0.000000,-135.502332
23,11,20,0.000000,-150.804470
23,11,22,0.000000,-136.809833
23,11,24,0.000000,-141.724179
23,11,26,0.000000,-138.654174
23,11,28,0.000000,-133.582759
23,11,30,0.000000,-154.103679
23,11,32,0.000000,-138.033552
23,11,34,0.000000,-147.755358
23,11,36,0.000000,-139.997881
23,11,38,0.000000,-134.419749
23,11,40,0.000000,-143.600291
23,11,42,0.000000,-137.463306
23,11,44,0.000000,-144.738971
23,11,46,0.000000,-131.306796
23,11,48,0.000000,-141.115936
23,11,50,0.000000,-136.556790
23,11,52,0.000000,-143.720394
23,11,54,0.000000,-148.853907
23,11,56,0.000000,-137.789895
23,11,58,0.000000,-130.807994
23,12,0,0.000000,-130.575200
23,12,2,0.000000,-155.644766
23,12,4,0.000000,-137.319462
23,12,6,0.000000,-146.488602
23,12,8,0.000000,-133.487097
23,12,10,0.000000,-144.696194
23,12,12,0.000000,-134.351889
23,12,14,0.000000,-129.662259
23,12,16,0.000000,-143.776280
23,12,18,0.000000,-137.681319
23,12,20,0.000000,-131.985369
23,12,22,0.000000,-139.698549
23,12,24,0.000000,-135.645422
23,12,26,0.000000,-157.275972
23,12,28,0.000000,-142.257502
23,12,30,0.000000,-139.982936
23,12,32,0.000000,-136.892223
23,12,34,0.000000,-132.942691
23,12,36,0.000000,-136.705483
23,12,38,0.000000,-138.936749
23,12,40,0.000000,-138.155483
23,12,42,0.000000,-135.778871
23,12,44,0.000000,-136.989831
23,12,46,0.000000,-141.863272
23,12,48,0.000000,-149.839279
23,12,50,0.000000,-144.339210
23,12,52,0.000000,-161.090460
23,12,54,0.000000,-136.475480
23,12,56,0.000000,-151.484873
23,12,58,0.000000,-133.288756
23,13,0,0.000000,-144.153177
23,13,2,0.000000,-133.301383
23,13,4,0.000000,-138.815016
23,13,6,0.000000,-137.259757
23,13,8,0.000000,-144.761599
23,13,10,0.000000,-132.064795
23,13,12,0.000000,-133.772178
23,13,14,0.000000,-137.754277
23,13,16,0.000000,-137.500609
23,13,18,0.000000,-132.311556
23,13,20,0.000000,-141.655749
23,13,22,0.000000,-145.284195
23,13,24,0.000000,-133.170462
23,13,26,0.000000,-145.324657
23,13,28,0.000000,-146.164285
23,13,30,0.000000,-137.979849
23,13,32,0.000000,-133.028241
23,13,34,0.000000,-134.103663
23,13,36,0.000000,-139.355329
23,13,38,0.000000,-135.555987
23,13,40,0.000000,-134.753576
23,13,42,0.000000,-142.594014
23,13,44,0.000000,-128.585402
23,13,46,0.000000,-150.529706
23,13,48,0.000000,-145.363722
23,13,50,0.000000,-137.227252
23,13,52,0.000000,-141.598173
23,13,54,0.000000,-134.980594
23,13,56,0.000000,-133.679641
23,13,58,0.000000,-145.103830
23,14,0,0.000000,-151.458183
23,14,2,0.000000,-143.622538
23,14,4,0.000000,-138.806969
23,14,6,0.000000,-134.245919
23,14,8,0.000000,-140.302296
23,14,10,0.000000,-131.930008
23,14,12,0.000000,-136.839839
23,14,14,0.000000,-177.495501
23,14,16,0.000000,-134.204992
23,14,18,0.000000,-133.436092
23,14,20,0.000000,-134.402542
23,14,22,0.000000,-138.741058
23,14,24,0.000000,-146.628526
23,14,26,0.000000,-144.414874
23,14,28,0.000000,-144.948012
23,14,30,0.000000,-143.162457
23,14,32,0.000000,-129.489203
23,14,34,0.000000,-139.804612
23,14,36,0.000000,-154.238515
23,14,38,0.000000,-139.007950
23,14,40,0.000000,-131.038902
23,14,42,0.000000,-140.544628
23,14,44,0.000000,-141.324824
23,14,46,0.000000,-145.763383
23,14,48,0.000000,-142.166466
23,14,50,0.000000,-137.436556
23,14,52,0.000000,-136.052923
23,14,54,0.000000,-139.513712
23,14,56,0.000000,-142.899793
23,14,58,0.000000,-131.798174
23,15,0,0.000000,-135.449933
23,15,2,0.000000,-134.971876
23,15,4,0.000000,-136.529806
23,15,6,0.000000,-135.687401
23,15,8,0.000000,-148.009357
23,15,10,0.000000,-137.022862
23,15,12,0.000000,-148.926196
23,15,14,0.000000,-137.824394
23,15,16,0.000000,-137.868410
23,15,18,0.000000,-141.270080
23,15,20,0.000000,-148.693886
23,15,22,0.000000,-135.519445
23,15,24,0.000000,-131.390290
23,15,26,0.000000,-134.407176
23,15,28,0.000000,-131.157587
23,15,30,0.000000,-140.631322
23,15,32,0.000000,-140.287478
23,15,34,0.000000,-133.760869
23,15,36,0.000000,-136.235554
23,15,38,0.000000,-135.738338
23,15,40,0.000000,-138.347996
23,15,42,0.000000,-135.119911
23,15,44,0.000000,-142.596867
23,15,46,0.000000,-150.118478
23,15,48,0.000000,-134.156327
23,15,50,0.000000,-135.215906
23,15,52,0.000000,-135.526361
23,15,54,0.000000,-143.625380
23,15,56,0.000000,-131.334229
23,15,58,0.000000,-138.939771
23,16,0,0.000000,-148.891863
23,16,2,0.000000,-145.745797
23,16,4,0.000000,-134.635008
23,16,6,0.000000,-131.581989
23,16,8,0.000000,-149.453302
23,16,10,0.000000,-133.163114
23,16,12,0.000000,-139.491043
23,16,14,0.000000,-144.223598
23,16,16,0.000000,-139.338147
23,16,18,0.000000,-137.970498
23,16,20,0.000000,-140.396857
23,16,22,0.000000,-144.267498
23,16,24,0.000000,-143.509540
23,16,26,0.000000,-139.993583
23,16,28,0.000000,-137.558652
23,16,30,0.000000,-151.062904
23,16,32,0.000000,-137.359115
23,16,34,0.000000,-134.611200
23,16,36,0.000000,-140.000047
23,16,38,0.000000,-142.411413
23,16,40,0.000000,-134.007873
23,16,42,0.000000,-138.598986
23,16,44,0.000000,-131.992383
23,16,46,0.000000,-151.004780
23,16,48,0.000000,-146.000088
23,16,50,0.000000,-133.463553
23,16,52,0.000000,-131.406902
23,16,54,0.000000,-132.029420
23,16,56,0.000000,-136.003058
23,16,58,0.000000,-148.646009
23,17,0,0.000000,-145.697137
23,17,2,0.000000,-132.062893
23,17,4,0.000000,-144.983146
23,17,6,0.000000,-133.913623
23,17,8,0.000000,-130.994716
23,17,10,0.000000,-146.889444
23,17,12,0.000000,-140.162114
23,17,14,0.000000,-137.429515
23,17,16,0.000000,-133.128347
23,17,18,0.000000,-144.249166
23,17,20,0.000000,-146.558336
23,17,22,0.000000,-140.279657
23,17,24,0.000000,-136.472771
23,17,26,0.000000,-139.919914
23,17,28,0.000000,-148.753718
23,17,30,0.000000,-144.813648
23,17,32,0.000000,-136.088259
23,17,34,0.000000,-134.429738
23,17,36,0.000000,-131.344951
23,17,38,0.000000,-139.191482
23,17,40,0.000000,-139.877872
23,17,42,0.000000,-141.133310
23,17,44,0.000000,-149.619366
23,17,46,0.000000,-142.034172
23,17,48,0.000000,-138.943397
23,17,50,0.000000,-140.648808
23,17,52,0.000000,-136.080515
23,17,54,0.000000,-148.669896
23,17,56,0.000000,-147.924777
23,17,58,0.000000,-132.030337
23,18,0,0.000000,-142.540802
23,18,2,0.000000,-134.494673
23,18,4,0.000000,-134.140621
23,18,6,0.000000,-145.052769
23,18,8,0.000000,-136.881806
23,18,10,0.000000,-137.060410
23,18,12,0.000000,-132.659041
23,18,14,0.000000,-143.815811
23,18,16,0.000000,-138.610976
23,18,18,0.000000,-140.693199
23,18,20,0.000000,-134.151449
23,18,22,0.000000,-136.744675
23,18,24,0.000000,-137.957370
23,18,26,0.000000,-136.707183
23,18,28,0.000000,-131.385150
23,18,30,0.000000,-129.973694
23,18,32,0.000000,-143.786586
23,18,34,0.000000,-132.824686
23,18,36,0.000000,-138.416454
23,18,38,0.000000,-142.576058
23,18,40,0.000000,-143.106632
23,18,42,0.000000,-136.894978
23,18,44,0.000000,-137.009203
23,18,46,0.000000,-141.856615
23,18,48,0.000000,-136.540377
23,18,50,0.000000,-136.935914
23,18,52,0.000000,-137.876322
23,18,54,0.000000,-132.451149
23,18,56,0.000000,-140.036406
23,18,58,0.000000,-141.701642
23,19,0,0.000000,-138.231374
23,19,2,0.000000,-145.316941
23,19,4,0.000000,-136.287474
23,19,6,0.000000,-141.267196
23,19,8,0.000000,-135.954279
23,19,10,0.000000,-146.745381
23,19,12,0.000000,-135.672422
23,19,14,0.000000,-133.376811
23,19,16,0.000000,-143.525924
23,19,18,0.000000,-149.539880
23,19,20,0.000000,-140.078660
23,19,22,0.000000,-151.546771
23,19,24,0.000000,-137.682037
23,19,26,0.000000,-140.844083
23,19,28,0.000000,-146.541802
23,19,30,0.000000,-143.703681
23,19,32,0.000000,-134.176415
23,19,34,0.000000,-140.375414
23,19,36,0.000000,-134.823714
23,19,38,0.000000,-133.964006
23,19,40,0.000000,-145.779771
23,19,42,0.000000,-132.425325
23,19,44,0.000000,-136.160866
23,19,46,0.000000,-132.763784
23,19,48,0.000000,-148.427515
23,19,50,0.000000,-135.212719
23,19,52,0.000000,-133.710084
23,19,54,0.000000,-134.494866
23,19,56,0.000000,-131.240739
23,19,58,0.000000,-138.182857
23,20,0,0.000000,-130.676438
23,20,2,0.000000,-132.019123
23,20,4,0.000000,-133.047456
23,20,6,0.000000,-141.167429
23,20,8,0.000000,-141.998207
23,20,10,0.000000,-136.468431
23,20,12,0.000000,-141.088824
23,20,14,0.000000,-134.976895
23,20,16,0.000000,-138.192736
23,20,18,0.000000,-130.892858
23,20,20,0.000000,-135.952017
23,20,22,0.000000,-136.066495
23,20,24,0.000000,-137.699277
23,20,26,0.000000,-133.916716
23,20,28,0.000000,-139.997907
23,20,30,0.000000,-140.322448
23,20,32,0.000000,-135.218489
23,20,34,0.000000,-135.485081
23,20,36,0.000000,-135.308366
23,20,38,0.000000,-128.876053
23,20,40,0.000000,-133.295349
23,20,42,0.000000,-144.621199
23,20,44,0.000000,-135.932995
23,20,46,0.000000,-135.193979
23,20,48,0.000000,-139.083215
23,20,50,0.000000,-137.854675
23,20,52,0.000000,-147.439082
23,20,54,0.000000,-147.539482
23,20,56,0.000000,-137.056443
23,20,58,0.000000,-145.869350
23,21,0,0.000000,-135.700894
23,21,2,0.000000,-142.391332
23,21,4,0.000000,-133.010226
23,21,6,0.000000,-145.547928
23,21,8,0.000000,-133.560456
23,21,10,0.000000,-135.966523
23,21,12,0.000000,-147.261881
23,21,14,0.000000,-156.367584
23,21,16,0.000000,-133.577630
23,21,18,0.000000,-147.590116
23,21,20,0.000000,-135.808486
23,21,22,0.000000,-134.305439
23,21,24,0.000000,-139.705737
23,21,26,0.000000,-130.412065
23,21,28,0.000000,-135.775768
23,21,30,0.000000,-135.070696
23,21,32,0.000000,-130.626496
23,21,34,0.000000,-133.412065
23,21,36,0.000000,-147.329140
23,21,38,0.000000,-138.899105
23,21,40,0.000000,-137.580669
23,21,42,0.000000,-135.342648
23,21,44,0.000000,-142.566315
23,21,46,0.000000,-138.541400
23,21,48,0.000000,-135.790638
23,21,50,0.000000,-141.513644
23,21,52,0.000000,-139.390206
23,21,54,0.000000,-139.655812
23,21,56,0.000000,-140.148820
23,21,58,0.000000,-143.388021
23,22,0,0.000000,-138.064080
23,22,2,0.000000,-137.528748
23,22,4,0.000000,-139.064629
23,22,6,0.000000,-138.702078
23,22,8,0.000000,-133.975363
23,22,10,0.000000,-139.877115
23,22,12,0.000000,-143.643192
23,22,14,0.000000,-147.359809
23,22,16,0.000000,-137.128737
23,22,18,0.000000,-132.945908
23,22,20,0.000000,-132.187284
23,22,22,0.000000,-141.907033
23,22,24,0.000000,-150.072560
23,22,26,0.000000,-134.003615
23,22,28,0.000000,-130.273714
23,22,30,0.000000,-140.937781
23,22,32,0.000000,-137.485482
23,22,34,0.000000,-137.017427
23,22,36,0.000000,-135.798459
23,22,38,0.000000,-134.062977
23,22,40,0.000000,-132.088563
23,22,42,0.000000,-132.437307
23,22,44,0.000000,-131.238792
23,22,46,0.000000,-135.968295
23,22,48,0.000000,-147.674974
23,22,50,0.000000,-152.893142
23,22,52,0.000000,-135.370820
23,22,54,0.000000,-139.674643
23,22,56,0.000000,-147.066617
23,22,58,0.000000,-141.397124
23,23,0,0.000000,-138.259853
23,23,2,0.000000,-130.887514
23,23,4,0.000000,-144.651430
23,23,6,0.000000,-136.627612
23,23,8,0.000000,-142.384323
23,23,10,0.000000,-138.380050
23,23,12,0.000000,-147.967983
23,23,14,0.000000,-136.899401
23,23,16,0.000000,-141.168555
23,23,18,0.000000,-145.091366
23,23,20,0.000000,-134.815460
23,23,22,0.000000,-130.474644
23,23,24,0.000000,-136.836486
23,23,26,0.000000,-138.667671
23,23,28,0.000000,-141.807390
23,23,30,0.000000,-143.197606
23,23,32,0.000000,-134.888623
23,23,34,0.000000,-150.880035
23,23,36,0.000000,-143.343136
23,23,38,0.000000,-141.013824
23,23,40,0.000000,-139.571496
23,23,42,0.000000,-134.780792
23,23,44,0.000000,-139.845059
23,23,46,0.000000,-136.035335
23,23,48,0.000000,-134.034497
23,23,50,0.000000,-129.694822
23,23,52,0.000000,-133.003010
23,23,54,0.000000,-138.966303
23,23,56,0.000000,-130.266832
23,23,58,0.000000,-140.489594
23,24,0,0.000000,-139.067827
23,24,2,0.000000,-135.686194
23,24,4,0.000000,-144.320664
23,24,6,0.000000,-132.838719
23,24,8,0.000000,-144.726938
23,24,10,0.000000,-134.042169
23,24,12,0.000000,-146.932545
23,24,14,0.000000,-145.813122
23,24,16,0.000000,-138.384965
23,24,18,0.000000,-133.822922
23,24,20,0.000000,-143.420736
23,24,22,0.000000,-139.942615
23,24,24,0.000000,-139.916804
23,24,26,0.000000,-160.608027
23,24,28,0.000000,-136.755039
23,24,30,0.000000,-135.838921
23,24,32,0.000000,-141.532034
23,24,34,0.000000,-140.342779
23,24,36,0.000000,-134.487027
23,24,38,0.000000,-138.543796
23,24,40,0.000000,-135.489944
23,24,42,0.000000,-146.864691
23,24,44,0.000000,-140.499513
23,24,46,0.000000,-136.621533
23,24,48,0.000000,-139.996379
23,24,50,0.000000,-133.260753
23,24,52,0.000000,-147.057618
23,24,54,0.000000,-146.331333
23,24,56,0.000000,-135.543735
23,24,58,0.000000,-139.526353
23,25,0,0.000000,-139.838710
23,25,2,0.000000,-137.236784
23,25,4,0.000000,-135.690799
23,25,6,0.000000,-137.818106
23,25,8,0.000000,-133.788665
23,25,10,0.000000,-137.602875
23,25,12,0.000000,-165.360236
23,25,14,0.000000,-139.305564
23,25,16,0.000000,-142.664175
23,25,18,0.000000,-143.078703
23,25,20,0.000000,-154.172005
23,25,22,0.000000,-139.374808
23,25,24,0.000000,-134.674363
23,25,26,0.000000,-138.995849
23,25,28,0.000000,-133.103493
23,25,30,0.000000,-139.667950
23,25,32,0.000000,-136.226257
23,25,34,0.000000,-141.624467
23,25,36,0.000000,-138.079576
23,25,38,0.000000,-154.721128
23,25,40,0.000000,-134.785634
23,25,42,0.000000,-136.975701
23,25,44,0.000000,-137.569714
23,25,46,0.000000,-130.715311
23,25,48,0.000000,-138.498108
23,25,50,0.000000,-139.827796
23,25,52,0.000000,-132.873777
23,25,54,0.000000,-153.682608
23,25,56,0.000000,-132.863273
23,25,58,0.000000,-129.154344
23,26,0,0.000000,-139.289895
23,26,2,0.000000,-133.065488
23,26,4,0.000000,-133.938136
23,26,6,0.000000,-138.765221
23,26,8,0.000000,-140.345260
23,26,10,0.000000,-141.030937
23,26,12,0.000000,-135.132941
23,26,14,0.000000,-141.034675
23,26,16,0.000000,-131.609252
23,26,18,0.000000,-132.249795
23,26,20,0.000000,-137.283865
23,26,22,0.000000,-132.918315
23,26,24,0.000000,-141.212955
23,26,26,0.000000,-139.669719
23,26,28,0.000000,-149.030419
23,26,30,0.000000,-138.602362
23,26,32,0.000000,-137.119433
23,26,34,0.000000,-133.876302
23,26,36,0.000000,-135.347607
23,26,38,0.000000,-136.482402
23,26,40,0.000000,-137.545560
23,26,42,0.000000,-133.396318
23,26,44,0.000000,-143.717378
23,26,46,0.000000,-138.838943
23,26,48,0.000000,-136.419248
23,26,50,0.000000,-133.212626
23,26,52,0.000000,-134.450082
23,26,54,0.000000,-134.011902
23,26,56,0.000000,-138.189984
23,26,58,0.000000,-142.976772
23,27,0,0.000000,-136.286590
23,27,2,0.000000,-136.699914
23,27,4,0.000000,-132.552701
23,27,6,0.000000,-130.208624
23,27,8,0.000000,-149.786662
23,27,10,0.000000,-156.835107
23,27,12,0.000000,-142.521393
23,27,14,0.000000,-131.257762
23,27,16,0.000000,-141.397104
23,27,18,0.000000,-138.374400
23,27,20,0.000000,-133.233057
23,27,22,0.000000,-138.818839
