hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.163983
23,0,2,0.000000,-129.617198
23,0,4,0.000000,-143.374773
23,0,6,0.000000,-139.929720
23,0,8,0.000000,-151.601540
23,0,10,0.000000,-143.545140
23,0,12,0.000000,-136.587341
23,0,14,0.000000,-132.968643
23,0,16,0.000000,-143.605572
23,0,18,0.000000,-131.361868
23,0,20,0.000000,-139.336830
23,0,22,0.000000,-128.988971
23,0,24,0.000000,-128.895965
23,0,26,0.000000,-133.405282
23,0,28,0.000000,-130.436359
23,0,30,0.000000,-134.952546
23,0,32,0.000000,-133.625220
23,0,34,0.000000,-136.756178
23,0,36,0.000000,-140.031476
23,0,38,0.000000,-138.521378
23,0,40,0.000000,-141.281534
23,0,42,0.000000,-138.508879
23,0,44,0.000000,-138.086307
23,0,46,0.000000,-140.663845
23,0,48,0.000000,-136.495409
23,0,50,0.000000,-134.312339
23,0,52,0.000000,-139.618952
23,0,54,0.000000,-135.376616
23,0,56,0.000000,-135.476698
23,0,58,0.000000,-135.796785
23,1,0,0.000000,-138.792774
23,1,2,0.000000,-139.190465
23,1,4,0.000000,-138.064388
23,1,6,0.000000,-134.532768
23,1,8,0.000000,-130.775140
23,1,10,0.000000,-149.031517
23,1,12,0.000000,-133.304920
23,1,14,0.000000,-129.022907
23,1,16,0.000000,-132.152163
23,1,18,0.000000,-144.368878
23,1,20,0.000000,-143.111800
23,1,22,0.000000,-134.233483
23,1,24,0.000000,-141.763289
23,1,26,0.000000,-143.729771
23,1,28,0.000000,-131.924851
23,1,30,0.000000,-141.733325
23,1,32,0.000000,-130.356373
23,1,34,0.000000,-135.310889
23,1,36,0.000000,-139.967496
23,1,38,0.000000,-134.901295
23,1,40,0.000000,-138.534736
23,1,42,0.000000,-146.613037
23,1,44,0.000000,-136.646808
23,1,46,0.000000,-143.645947
23,1,48,0.000000,-140.508840
23,1,50,0.000000,-130.420316
23,1,52,0.000000,-138.544775
23,1,54,0.000000,-135.411548
23,1,56,0.000000,-141.313450
23,1,58,0.000000,-133.263815
23,2,0,0.000000,-134.530207
23,2,2,0.000000,-131.062224
23,2,4,0.000000,-138.890249
23,2,6,0.000000,-146.262627
23,2,8,0.000000,-132.789231
23,2,10,0.000000,-146.187324
23,2,12,0.000000,-147.273372
23,2,14,0.000000,-133.659707
23,2,16,0.000000,-140.364650
23,2,18,0.000000,-144.088788
23,2,20,0.000000,-137.076384
23,2,22,0.000000,-131.631018
23,2,24,0.000000,-142.480796
23,2,26,0.000000,-144.579232
23,2,28,0.000000,-131.720803
23,2,30,0.000000,-138.500762
23,2,32,0.000000,-135.608328
23,2,34,0.000000,-137.048375
23,2,36,0.000000,-138.725193
23,2,38,0.000000,-140.800639
23,2,40,0.000000,-137.603579
23,2,42,0.000000,-133.440382
23,2,44,0.000000,-134.878618
23,2,46,0.000000,-139.626926
23,2,48,0.000000,-135.543331
23,2,50,0.000000,-133.020612
23,2,52,0.000000,-143.076695
23,2,54,0.000000,-137.770697
23,2,56,0.000000,-129.384901
23,2,58,0.000000,-137.764109
23,3,0,0.000000,-131.392879
23,3,2,0.000000,-137.412565
23,3,4,0.000000,-130.624552
23,3,6,0.000000,-138.634647
23,3,8,0.000000,-135.808873
23,3,10,0.000000,-138.465523
23,3,12,0.000000,-135.899975
23,3,14,0.000000,-133.568690
23,3,16,0.000000,-133.127278
23,3,18,0.000000,-142.551452
23,3,20,0.000000,-134.611080
23,3,22,0.000000,-133.058285
23,3,24,0.000000,-141.113907
23,3,26,0.000000,-142.755484
23,3,28,0.000000,-136.055949
23,3,30,0.000000,-135.591518
23,3,32,0.000000,-138.457342
23,3,34,0.000000,-136.648541
23,3,36,0.000000,-136.552540
23,3,38,0.000000,-134.981336
23,3,40,0.000000,-142.351507
23,3,42,0.000000,-144.192414
23,3,44,0.000000,-133.332253
23,3,46,0.000000,-141.601324
23,3,48,0.000000,-135.530122
23,3,50,0.000000,-128.187415
23,3,52,0.000000,-144.491183
23,3,54,0.000000,-131.442233
23,3,56,0.000000,-133.762151
23,3,58,0.000000,-131.765747
23,4,0,0.000000,-137.916573
23,4,2,0.000000,-135.277156
23,4,4,0.000000,-142.062464
23,4,6,0.000000,-127.414217
23,4,8,0.000000,-140.301247
23,4,10,0.000000,-144.294537
23,4,12,0.000000,-135.966122
23,4,14,0.000000,-138.770404
23,4,16,0.000000,-131.860559
23,4,18,0.000000,-147.116872
23,4,20,0.000000,-142.052144
23,4,22,0.000000,-133.043823
23,4,24,0.000000,-132.614667
23,4,26,0.000000,-133.836503
23,4,28,0.000000,-138.055283
23,4,30,0.000000,-139.542289
23,4,32,0.000000,-135.891867
23,4,34,0.000000,-135.824423
23,4,36,0.000000,-134.697974
23,4,38,0.000000,-127.755223
23,4,40,0.000000,-141.561817
23,4,42,0.000000,-152.213376
23,4,44,0.000000,-138.845191
23,4,46,0.000000,-141.640712
23,4,48,0.000000,-137.710490
23,4,50,0.000000,-137.339870
23,4,52,0.000000,-139.139222
23,4,54,0.000000,-144.454182
23,4,56,0.000000,-149.690045
23,4,58,0.000000,-135.732389
23,5,0,0.000000,-136.127529
23,5,2,0.000000,-142.365320
23,5,4,0.000000,-134.570253
23,5,6,0.000000,-143.999650
23,5,8,0.000000,-148.123108
23,5,10,0.000000,-143.305337
23,5,12,0.000000,-133.499099
23,5,14,0.000000,-148.172931
23,5,16,0.000000,-133.400821
23,5,18,0.000000,-151.139648
23,5,20,0.000000,-133.200206
23,5,22,0.000000,-141.231198
23,5,24,0.000000,-141.479522
23,5,26,0.000000,-144.020744
23,5,28,0.000000,-142.627123
23,5,30,0.000000,-136.697154
23,5,32,0.000000,-137.482471
23,5,34,0.000000,-142.069754
23,5,36,0.000000,-130.515565
23,5,38,0.000000,-133.943867
23,5,40,0.000000,-133.219017
23,5,42,0.000000,-136.584041
23,5,44,0.000000,-132.048020
23,5,46,0.000000,-146.012010
23,5,48,0.000000,-137.601386
23,5,50,0.000000,-137.195214
23,5,52,0.000000,-134.805934
23,5,54,0.000000,-135.925992
23,5,56,0.000000,-131.440240
23,5,58,0.000000,-136.275413
23,6,0,0.000000,-133.265037
23,6,2,0.000000,-145.449680
23,6,4,0.000000,-136.974201
23,6,6,0.000000,-144.968667
23,6,8,0.000000,-132.138391
23,6,10,0.000000,-134.533057
23,6,12,0.000000,-138.347731
23,6,14,0.000000,-134.321404
23,6,16,0.000000,-141.234231
23,6,18,0.000000,-133.464661
23,6,20,0.000000,-139.948879
23,6,22,0.000000,-140.097496
23,6,24,0.000000,-142.272689
23,6,26,0.000000,-142.750570
23,6,28,0.000000,-136.219428
23,6,30,0.000000,-137.675526
23,6,32,0.000000,-134.624881
23,6,34,0.000000,-136.206662
23,6,36,0.000000,-139.246330
23,6,38,0.000000,-132.622785
23,6,40,0.000000,-129.140454
23,6,42,0.000000,-131.463711
23,6,44,0.000000,-136.987495
23,6,46,0.000000,-135.581668
23,6,48,0.000000,-135.283308
23,6,50,0.000000,-129.842161
23,6,52,0.000000,-144.938897
23,6,54,0.000000,-136.012827
23,6,56,0.000000,-142.084778
23,6,58,0.000000,-135.810545
23,7,0,0.000000,-135.367996
23,7,2,0.000000,-129.495539
23,7,4,0.000000,-160.705897
23,7,6,0.000000,-148.496867
23,7,8,0.000000,-130.625187
23,7,10,0.000000,-136.252760
23,7,12,0.000000,-142.150903
23,7,14,0.000000,-136.752633
23,7,16,0.000000,-134.249930
23,7,18,0.000000,-137.423099
23,7,20,0.000000,-132.287922
23,7,22,0.000000,-140.530784
23,7,24,0.000000,-146.384115
23,7,26,0.000000,-134.924631
23,7,28,0.000000,-133.261161
23,7,30,0.000000,-138.337652
23,7,32,0.000000,-134.557859
23,7,34,0.000000,-136.572572
23,7,36,0.000000,-137.450693
23,7,38,0.000000,-139.327555
23,7,40,0.000000,-137.660106
23,7,42,0.000000,-133.505509
23,7,44,0.000000,-133.042796
23,7,46,0.000000,-132.707462
23,7,48,0.000000,-132.108965
23,7,50,0.000000,-135.290247
23,7,52,0.000000,-142.970938
23,7,54,0.000000,-136.519744
23,7,56,0.000000,-140.567607
23,7,58,0.000000,-137.733213
23,8,0,0.000000,-135.059649
23,8,2,0.000000,-137.303120
23,8,4,0.000000,-130.712484
23,8,6,0.000000,-138.440873
23,8,8,0.000000,-130.348879
23,8,10,0.000000,-128.944614
23,8,12,0.000000,-138.548178
23,8,14,0.000000,-135.042684
23,8,16,0.000000,-140.570479
23,8,18,0.000000,-138.659704
23,8,20,0.000000,-137.228182
23,8,22,0.000000,-141.153639
23,8,24,0.000000,-146.367797
23,8,26,0.000000,-138.699543
23,8,28,0.000000,-143.560956
23,8,30,0.000000,-142.964766
23,8,32,0.000000,-140.746954
23,8,34,0.000000,-130.797214
23,8,36,0.000000,-141.346680
23,8,38,0.000000,-130.255892
23,8,40,0.000000,-131.896125
23,8,42,0.000000,-148.077661
23,8,44,0.000000,-144.025802
23,8,46,0.000000,-134.563894
23,8,48,0.000000,-128.017374
23,8,50,0.000000,-144.291009
23,8,52,0.000000,-132.231029
23,8,54,0.000000,-133.312015
23,8,56,0.000000,-136.024339
23,8,58,0.000000,-131.306268
23,9,0,0.000000,-143.386013
23,9,2,0.000000,-134.602265
23,9,4,0.000000,-135.043416
23,9,6,0.000000,-141.812806
23,9,8,0.000000,-135.687312
23,9,10,0.000000,-137.810994
23,9,12,0.000000,-142.788123
23,9,14,0.000000,-129.247217
23,9,16,0.000000,-136.482489
23,9,18,0.000000,-137.480107
23,9,20,0.000000,-138.585785
23,9,22,0.000000,-132.269187
23,9,24,0.000000,-143.918924
23,9,26,0.000000,-135.657932
23,9,28,0.000000,-133.381411
23,9,30,0.000000,-144.728697
23,9,32,0.000000,-130.293341
23,9,34,0.000000,-142.517922
23,9,36,0.000000,-138.204137
23,9,38,0.000000,-137.040251
23,9,40,0.000000,-131.551716
23,9,42,0.000000,-152.057153
23,9,44,0.000000,-138.093233
23,9,46,0.000000,-139.733922
23,9,48,0.000000,-142.941863
23,9,50,0.000000,-133.040348
23,9,52,0.000000,-134.720962
23,9,54,0.000000,-137.546326
23,9,56,0.000000,-141.703865
23,9,58,0.000000,-139.517500
23,10,0,0.000000,-133.085804
23,10,2,0.000000,-143.612931
23,10,4,0.000000,-140.651744
23,10,6,0.000000,-129.824534
23,10,8,0.000000,-139.466430
23,10,10,0.000000,-137.367077
23,10,12,0.000000,-131.557068
23,10,14,0.000000,-139.441262
23,10,16,0.000000,-132.580216
23,10,18,0.000000,-131.493715
23,10,20,0.000000,-136.730988
23,10,22,0.000000,-134.822104
23,10,24,0.000000,-135.001332
23,10,26,0.000000,-136.221970
23,10,28,0.000000,-146.870862
23,10,30,0.000000,-135.448343
23,10,32,0.000000,-135.428915
23,10,34,0.000000,-135.003296
23,10,36,0.000000,-132.065255
23,10,38,0.000000,-133.180953
23,10,40,0.000000,-138.807898
23,10,42,0.000000,-136.723573
23,10,44,0.000000,-136.593321
23,10,46,0.000000,-132.813487
23,10,48,0.000000,-132.964810
23,10,50,0.000000,-141.733008
23,10,52,0.000000,-132.650077
23,10,54,0.000000,-133.184988
23,10,56,0.000000,-135.325906
23,10,58,0.000000,-132.620943
23,11,0,0.000000,-134.174033
23,11,2,0.000000,-137.814375
23,11,4,0.000000,-142.435622
23,11,6,0.000000,-131.610960
23,11,8,0.000000,-133.850584
23,11,10,0.000000,-134.331729
23,11,12,0.000000,-129.161665
23,11,14,0.000000,-134.180563
23,11,16,0.000000,-141.901651
23,11,18,0.000000,-135.815786
23,11,20,0.000000,-145.469808
23,11,22,0.000000,-138.454260
23,11,24,0.000000,-137.494174
23,11,26,0.000000,-131.146886
23,11,28,0.000000,-140.183163
23,11,30,0.000000,-131.202485
23,11,32,0.000000,-135.268155
23,11,34,0.000000,-138.911011
23,11,36,0.000000,-150.949844
23,11,38,0.000000,-144.969290
23,11,40,0.000000,-141.455959
23,11,42,0.000000,-127.013589
23,11,44,0.000000,-146.768752
23,11,46,0.000000,-141.461364
23,11,48,0.000000,-142.178046
23,11,50,0.000000,-130.066899
23,11,52,0.000000,-145.764401
23,11,54,0.000000,-140.069616
23,11,56,0.000000,-140.929419
23,11,58,0.000000,-137.060541
23,12,0,0.000000,-140.794214
23,12,2,0.000000,-140.962795
23,12,4,0.000000,-133.066580
23,12,6,0.000000,-134.763202
23,12,8,0.000000,-140.180074
23,12,10,0.000000,-129.986562
23,12,12,0.000000,-130.646333
23,12,14,0.000000,-130.838469
23,12,16,0.000000,-132.618544
23,12,18,0.000000,-130.576357
23,12,20,0.000000,-132.063598
23,12,22,0.000000,-140.486621
23,12,24,0.000000,-139.163174
23,12,26,0.000000,-135.187925
23,12,28,0.000000,-137.258479
23,12,30,0.000000,-133.792560
23,12,32,0.000000,-132.401339
23,12,34,0.000000,-133.553251
23,12,36,0.000000,-134.986532
23,12,38,0.000000,-137.309762
23,12,40,0.000000,-146.374245
23,12,42,0.000000,-136.193936
23,12,44,0.000000,-135.317170
23,12,46,0.000000,-162.485810
23,12,48,0.000000,-142.404906
23,12,50,0.000000,-130.746535
23,12,52,0.000000,-131.432091
23,12,54,0.000000,-132.210691
23,12,56,0.000000,-137.922912
23,12,58,0.000000,-134.631199
23,13,0,0.000000,-134.606857
23,13,2,0.000000,-130.132130
23,13,4,0.000000,-149.697230
23,13,6,0.000000,-136.304615
23,13,8,0.000000,-136.867381
23,13,10,0.000000,-142.795700
23,13,12,0.000000,-144.928864
23,13,14,0.000000,-133.595086
23,13,16,0.000000,-148.382144
23,13,18,0.000000,-137.775176
23,13,20,0.000000,-135.659786
23,13,22,0.000000,-134.520779
23,13,24,0.000000,-141.534602
23,13,26,0.000000,-155.488231
23,13,28,0.000000,-128.476409
23,13,30,0.000000,-139.634495
23,13,32,0.000000,-144.478528
23,13,34,0.000000,-143.090389
23,13,36,0.000000,-141.213287
23,13,38,0.000000,-136.563689
23,13,40,0.000000,-134.083931
23,13,42,0.000000,-137.174611
23,13,44,0.000000,-136.601531
23,13,46,0.000000,-135.522422
23,13,48,0.000000,-139.063348
23,13,50,0.000000,-148.628112
23,13,52,0.000000,-139.946728
23,13,54,0.000000,-140.020757
23,13,56,0.000000,-146.404851
23,13,58,0.000000,-139.252127
23,14,0,0.000000,-132.814958
23,14,2,0.000000,-138.324732
23,14,4,0.000000,-149.618350
23,14,6,0.000000,-140.398691
23,14,8,0.000000,-139.550060
23,14,10,0.000000,-134.783118
23,14,12,0.000000,-139.358627
23,14,14,0.000000,-139.250607
23,14,16,0.000000,-134.267133
23,14,18,0.000000,-144.665186
23,14,20,0.000000,-133.981940
23,14,22,0.000000,-143.829290
23,14,24,0.000000,-150.112898
23,14,26,0.000000,-140.336189
23,14,28,0.000000,-142.689581
23,14,30,0.000000,-132.921905
23,14,32,0.000000,-132.377098
23,14,34,0.000000,-134.326546
23,14,36,0.000000,-138.151302
23,14,38,0.000000,-129.195974
23,14,40,0.000000,-134.972225
23,14,42,0.000000,-137.282645
23,14,44,0.000000,-132.813948
23,14,46,0.000000,-144.139329
23,14,48,0.000000,-134.238386
23,14,50,0.000000,-147.177304
23,14,52,0.000000,-137.990496
23,14,54,0.000000,-136.789129
23,14,56,0.000000,-134.139789
23,14,58,0.000000,-138.559908
23,15,0,0.000000,-137.226188
23,15,2,0.000000,-133.434694
23,15,4,0.000000,-137.750804
23,15,6,0.000000,-140.790472
23,15,8,0.000000,-130.006165
23,15,10,0.000000,-139.602997
23,15,12,0.000000,-136.892854
23,15,14,0.000000,-137.878144
23,15,16,0.000000,-133.271665
23,15,18,0.000000,-136.359594
23,15,20,0.000000,-138.313436
23,15,22,0.000000,-133.287340
23,15,24,0.000000,-137.266582
23,15,26,0.000000,-136.028832
23,15,28,0.000000,-131.901281
23,15,30,0.000000,-138.112902
23,15,32,0.000000,-134.213142
23,15,34,0.000000,-144.743105
23,15,36,0.000000,-140.203947
23,15,38,0.000000,-136.887282
23,15,40,0.000000,-152.136413
23,15,42,0.000000,-130.924601
23,15,44,0.000000,-142.337247
23,15,46,0.000000,-143.300005
23,15,48,0.000000,-134.434863
23,15,50,0.000000,-145.012340
23,15,52,0.000000,-131.774035
23,15,54,0.000000,-139.058245
23,15,56,0.000000,-139.574281
23,15,58,0.000000,-133.601843
23,16,0,0.000000,-135.042496
23,16,2,0.000000,-137.231483
23,16,4,0.000000,-132.256042
23,16,6,0.000000,-135.545466
23,16,8,0.000000,-138.051376
23,16,10,0.000000,-135.213030
23,16,12,0.000000,-152.105181
23,16,14,0.000000,-140.117394
23,16,16,0.000000,-135.001226
23,16,18,0.000000,-134.210933
23,16,20,0.000000,-145.187056
23,16,22,0.000000,-146.799493
23,16,24,0.000000,-138.670798
23,16,26,0.000000,-131.637606
23,16,28,0.000000,-145.655307
23,16,30,0.000000,-149.001203
23,16,32,0.000000,-136.025376
23,16,34,0.000000,-130.891091
23,16,36,0.000000,-136.329195
23,16,38,0.000000,-132.060648
23,16,40,0.000000,-134.911974
23,16,42,0.000000,-138.455406
23,16,44,0.000000,-137.070514
23,16,46,0.000000,-135.595853
23,16,48,0.000000,-136.072619
23,16,50,0.000000,-143.603414
23,16,52,0.000000,-137.934375
23,16,54,0.000000,-137.484266
23,16,56,0.000000,-137.265097
23,16,58,0.000000,-137.234849
23,17,0,0.000000,-135.226149
23,17,2,0.000000,-130.778734
23,17,4,0.000000,-133.231256
23,17,6,0.000000,-141.135342
23,17,8,0.000000,-133.949195
23,17,10,0.000000,-142.647831
23,17,12,0.000000,-133.318298
23,17,14,0.000000,-136.124370
23,17,16,0.000000,-146.576274
23,17,18,0.000000,-132.875284
23,17,20,0.000000,-132.694310
23,17,22,0.000000,-133.973668
23,17,24,0.000000,-132.501810
23,17,26,0.000000,-136.028582
23,17,28,0.000000,-135.103875
23,17,30,0.000000,-132.604393
23,17,32,0.000000,-138.984553
23,17,34,0.000000,-133.443349
23,17,36,0.000000,-135.983327
23,17,38,0.000000,-142.379147
23,17,40,0.000000,-133.143734
23,17,42,0.000000,-142.120963
23,17,44,0.000000,-142.694306
23,17,46,0.000000,-129.782904
23,17,48,0.000000,-135.319750
23,17,50,0.000000,-136.474031
23,17,52,0.000000,-139.364867
23,17,54,0.000000,-130.624443
23,17,56,0.000000,-142.960934
23,17,58,0.000000,-136.935493
23,18,0,0.000000,-145.005458
23,18,2,0.000000,-139.167161
23,18,4,0.000000,-141.246491
23,18,6,0.000000,-129.323702
23,18,8,0.000000,-132.180439
23,18,10,0.000000,-128.070568
23,18,12,0.000000,-147.295785
23,18,14,0.000000,-139.205530
23,18,16,0.000000,-138.663297
23,18,18,0.000000,-137.872270
23,18,20,0.000000,-132.233328
23,18,22,0.000000,-137.481969
23,18,24,0.000000,-132.565871
23,18,26,0.000000,-135.329654
23,18,28,0.000000,-131.421541
23,18,30,0.000000,-140.670166
23,18,32,0.000000,-142.261944
23,18,34,0.000000,-132.959519
23,18,36,0.000000,-144.010822
23,18,38,0.000000,-139.310266
23,18,40,0.000000,-146.216485
23,18,42,0.000000,-134.730483
23,18,44,0.000000,-139.327162
23,18,46,0.000000,-133.832985
23,18,48,0.000000,-137.286256
23,18,50,0.000000,-141.291335
23,18,52,0.000000,-135.863668
23,18,54,0.000000,-137.197200
23,18,56,0.000000,-151.701299
23,18,58,0.000000,-139.749445
23,19,0,0.000000,-142.683830
23,19,2,0.000000,-134.952323
23,19,4,0.000000,-139.048815
23,19,6,0.000000,-135.371922
23,19,8,0.000000,-146.898221
23,19,10,0.000000,-132.747709
23,19,12,0.000000,-140.785883
23,19,14,0.000000,-131.720899
23,19,16,0.000000,-144.767034
23,19,18,0.000000,-134.690071
23,19,20,0.000000,-133.375115
23,19,22,0.000000,-137.566989
23,19,24,0.000000,-137.138417
23,19,26,0.000000,-140.686587
23,19,28,0.000000,-133.729613
23,19,30,0.000000,-132.668368
23,19,32,0.000000,-133.141362
23,19,34,0.000000,-141.364857
23,19,36,0.000000,-139.147304
23,19,38,0.000000,-133.628489
23,19,40,0.000000,-136.556135
23,19,42,0.000000,-130.205071
23,19,44,0.000000,-141.611449
23,19,46,0.000000,-140.228960
23,19,48,0.000000,-136.447256
23,19,50,0.000000,-138.028126
23,19,52,0.000000,-143.945642
23,19,54,0.000000,-132.664140
23,19,56,0.000000,-140.640617
23,19,58,0.000000,-135.902178
23,20,0,0.000000,-134.412560
23,20,2,0.000000,-149.203578
23,20,4,0.000000,-136.988152
23,20,6,0.000000,-132.468138
23,20,8,0.000000,-128.776519
23,20,10,0.000000,-141.186116
23,20,12,0.000000,-131.305733
23,20,14,0.000000,-137.336638
23,20,16,0.000000,-132.527754
23,20,18,0.000000,-142.448654
23,20,20,0.000000,-134.527550
23,20,22,0.000000,-133.170968
23,20,24,0.000000,-132.162543
23,20,26,0.000000,-135.266689
23,20,28,0.000000,-132.253744
23,20,30,0.000000,-155.523341
23,20,32,0.000000,-136.460425
23,20,34,0.000000,-142.940441
23,20,36,0.000000,-133.342759
23,20,38,0.000000,-143.128639
23,20,40,0.000000,-143.728348
23,20,42,0.000000,-133.474417
23,20,44,0.000000,-133.351590
23,20,46,0.000000,-137.768972
23,20,48,0.000000,-143.781633
23,20,50,0.000000,-138.339267
23,20,52,0.000000,-133.430088
23,20,54,0.000000,-132.783655
23,20,56,0.000000,-138.737956
23,20,58,0.000000,-130.371266
23,21,0,0.000000,-137.763096
23,21,2,0.000000,-138.501983
23,21,4,0.000000,-131.514490
23,21,6,0.000000,-130.962682
23,21,8,0.000000,-140.368771
23,21,10,0.000000,-137.935471
23,21,12,0.000000,-132.175061
23,21,14,0.000000,-137.171329
23,21,16,0.000000,-130.485787
23,21,18,0.000000,-136.324364
23,21,20,0.000000,-130.868676
23,21,22,0.000000,-146.417888
23,21,24,0.000000,-144.007399
23,21,26,0.000000,-140.151725
23,21,28,0.000000,-143.616741
23,21,30,0.000000,-143.306173
23,21,32,0.000000,-143.386634
23,21,34,0.000000,-130.855958
23,21,36,0.000000,-139.885800
23,21,38,0.000000,-144.357638
23,21,40,0.000000,-139.825269
23,21,42,0.000000,-138.792563
23,21,44,0.000000,-135.681499
23,21,46,0.000000,-135.748005
23,21,48,0.000000,-145.654236
23,21,50,0.000000,-132.337411
23,21,52,0.000000,-137.987462
23,21,54,0.000000,-144.992217
23,21,56,0.000000,-133.548200
23,21,58,0.000000,-138.368904
23,22,0,0.000000,-137.512631
23,22,2,0.000000,-138.281758
23,22,4,0.000000,-135.315689
23,22,6,0.000000,-133.570433
23,22,8,0.000000,-132.902007
23,22,10,0.000000,-136.894648
23,22,12,0.000000,-139.390772
23,22,14,0.000000,-138.455219
23,22,16,0.000000,-137.196452
23,22,18,0.000000,-133.291035
23,22,20,0.000000,-129.680065
23,22,22,0.000000,-142.143063
23,22,24,0.000000,-137.166383
23,22,26,0.000000,-133.010482
23,22,28,0.000000,-130.283328
23,22,30,0.000000,-134.756004
23,22,32,0.000000,-138.933276
23,22,34,0.000000,-140.183651
23,22,36,0.000000,-132.561456
23,22,38,0.000000,-129.330169
23,22,40,0.000000,-143.107366
23,22,42,0.000000,-135.717061
23,22,44,0.000000,-135.688051
23,22,46,0.000000,-139.163597
23,22,48,0.000000,-133.981443
23,22,50,0.000000,-144.836467
23,22,52,0.000000,-130.512530
23,22,54,0.000000,-133.209051
23,22,56,0.000000,-136.873751
23,22,58,0.000000,-137.569048
23,23,0,0.000000,-138.274564
23,23,2,0.000000,-147.686859
23,23,4,0.000000,-137.051722
23,23,6,0.000000,-146.138966
23,23,8,0.000000,-135.742559
23,23,10,0.000000,-136.543652
23,23,12,0.000000,-146.189935
23,23,14,0.000000,-137.872776
23,23,16,0.000000,-133.511468
23,23,18,0.000000,-138.300784
23,23,20,0.000000,-131.168175
23,23,22,0.000000,-141.205931
23,23,24,0.000000,-151.238662
23,23,26,0.000000,-131.644991
23,23,28,0.000000,-138.332169
23,23,30,0.000000,-142.206687
23,23,32,0.000000,-135.071075
23,23,34,0.000000,-137.083290
23,23,36,0.000000,-135.557287
23,23,38,0.000000,-139.226448
23,23,40,0.000000,-141.508389
23,23,42,0.000000,-135.719927
23,23,44,0.000000,-139.666614
23,23,46,0.000000,-134.683504
23,23,48,0.000000,-141.043176
23,23,50,0.000000,-136.471131
23,23,52,0.000000,-132.825308
23,23,54,0.000000,-141.089799
23,23,56,0.000000,-131.614693
23,23,58,0.000000,-147.594012
23,24,0,0.000000,-134.290274
23,24,2,0.000000,-133.543403
23,24,4,0.000000,-135.014358
23,24,6,0.000000,-145.447655
23,24,8,0.000000,-145.049896
23,24,10,0.000000,-133.108056
23,24,12,0.000000,-144.085786
23,24,14,0.000000,-139.601537
23,24,16,0.000000,-137.518478
23,24,18,0.000000,-137.181389
23,24,20,0.000000,-141.737122
23,24,22,0.000000,-140.035463
23,24,24,0.000000,-155.737645
23,24,26,0.000000,-140.840762
23,24,28,0.000000,-138.313910
23,24,30,0.000000,-132.909646
23,24,32,0.000000,-142.841489
23,24,34,0.000000,-145.421877
23,24,36,0.000000,-136.394476
23,24,38,0.000000,-136.018406
23,24,40,0.000000,-142.131998
23,24,42,0.000000,-138.374864
23,24,44,0.000000,-137.397473
23,24,46,0.000000,-139.866278
23,24,48,0.000000,-136.513097
23,24,50,0.000000,-143.149166
23,24,52,0.000000,-156.323552
23,24,54,0.000000,-135.963294
23,24,56,0.000000,-137.421351
23,24,58,0.000000,-136.684046
23,25,0,0.000000,-140.279793
23,25,2,0.000000,-132.984025
23,25,4,0.000000,-131.831768
23,25,6,0.000000,-145.127982
23,25,8,0.000000,-134.107947
23,25,10,0.000000,-144.877398
23,25,12,0.000000,-137.386986
23,25,14,0.000000,-134.911879
23,25,16,0.000000,-138.023642
23,25,18,0.000000,-132.769200
23,25,20,0.000000,-135.241956
23,25,22,0.000000,-140.582960
23,25,24,0.000000,-135.973149
23,25,26,0.000000,-135.833634
23,25,28,0.000000,-127.000395
23,25,30,0.000000,-144.707025
23,25,32,0.000000,-133.627730
23,25,34,0.000000,-131.114129
23,25,36,0.000000,-141.201295
23,25,38,0.000000,-132.586160
23,25,40,0.000000,-140.236418
23,25,42,0.000000,-140.356454
23,25,44,0.000000,-144.606459
23,25,46,0.000000,-141.263975
23,25,48,0.000000,-139.582595
23,25,50,0.000000,-136.220344
23,25,52,0.000000,-139.352167
23,25,54,0.000000,-162.681941
23,25,56,0.000000,-142.309048
23,25,58,0.000000,-140.384421
23,26,0,0.000000,-135.453438
23,26,2,0.000000,-141.105963
23,26,4,0.000000,-137.365015
23,26,6,0.000000,-144.676307
23,26,8,0.000000,-138.665625
23,26,10,0.000000,-142.777656
23,26,12,0.000000,-142.453035
23,26,14,0.000000,-136.198026
23,26,16,0.000000,-142.213268
23,26,18,0.000000,-132.896200
23,26,20,0.000000,-149.733250
23,26,22,0.000000,-135.556136
23,26,24,0.000000,-135.947209
23,26,26,0.000000,-144.884703
23,26,28,0.000000,-137.184019
23,26,30,0.000000,-138.381131
23,26,32,0.000000,-143.483538
23,26,34,0.000000,-133.408364
23,26,36,0.000000,-137.975887
23,26,38,0.000000,-136.302186
23,26,40,0.000000,-137.011183
23,26,42,0.000000,-134.096454
23,26,44,0.000000,-138.756101
23,26,46,0.000000,-133.927101
23,26,48,0.000000,-131.897539
23,26,50,0.000000,-131.834064
23,26,52,0.000000,-145.370731
23,26,54,0.000000,-134.635115
23,26,56,0.000000,-135.412862
23,26,58,0.000000,-135.399420
23,27,0,0.000000,-134.947711
23,27,2,0.000000,-142.825592
23,27,4,0.000000,-136.103400
23,27,6,0.000000,-132.000621
23,27,8,0.000000,-135.048029
23,27,10,0.000000,-130.089013
23,27,12,0.000000,-141.553244
23,27,14,0.000000,-137.884900
23,27,16,0.000000,-138.160502
23,27,18,0.000000,-135.756216
23,27,20,0.000000,-131.278257
23,27,22,0.000000,-133.032841
