hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-150.261060
23,0,2,0.000000,-136.517851
23,0,4,0.000000,-135.021213
23,0,6,0.000000,-135.025180
23,0,8,0.000000,-140.150356
23,0,10,0.000000,-145.735983
23,0,12,0.000000,-142.642288
23,0,14,0.000000,-141.682063
23,0,16,0.000000,-139.037009
23,0,18,0.000000,-139.054258
23,0,20,0.000000,-134.563612
23,0,22,0.000000,-155.363486
23,0,24,0.000000,-135.261850
23,0,26,0.000000,-140.497297
23,0,28,0.000000,-144.232347
23,0,30,0.000000,-135.973737
23,0,32,0.000000,-148.039292
23,0,34,0.000000,-137.133643
23,0,36,0.000000,-140.195489
23,0,38,0.000000,-135.914259
23,0,40,0.000000,-141.288824
23,0,42,0.000000,-146.864212
23,0,44,0.000000,-137.609108
23,0,46,0.000000,-133.297846
23,0,48,0.000000,-134.359791
23,0,50,0.000000,-137.825223
23,0,52,0.000000,-138.629368
23,0,54,0.000000,-130.513917
23,0,56,0.000000,-133.273079
23,0,58,0.000000,-143.378169
23,1,0,0.000000,-141.886347
23,1,2,0.000000,-130.394274
23,1,4,0.000000,-138.668723
23,1,6,0.000000,-141.527633
23,1,8,0.000000,-134.617215
23,1,10,0.000000,-135.383685
23,1,12,0.000000,-138.279298
23,1,14,0.000000,-132.258454
23,1,16,0.000000,-140.221934
23,1,18,0.000000,-137.064035
23,1,20,0.000000,-133.770816
23,1,22,0.000000,-135.863751
23,1,24,0.000000,-141.529904
23,1,26,0.000000,-142.636445
23,1,28,0.000000,-143.118696
23,1,30,0.000000,-141.018944
23,1,32,0.000000,-139.762372
23,1,34,0.000000,-136.304828
23,1,36,0.000000,-135.980169
23,1,38,0.000000,-131.929931
23,1,40,0.000000,-142.175791
23,1,42,0.000000,-136.936145
23,1,44,0.000000,-138.329201
23,1,46,0.000000,-137.324006
23,1,48,0.000000,-136.486035
23,1,50,0.000000,-142.767258
23,1,52,0.000000,-135.430732
23,1,54,0.000000,-154.744628
23,1,56,0.000000,-132.333538
23,1,58,0.000000,-142.824671
23,2,0,0.000000,-141.339208
23,2,2,0.000000,-136.922443
23,2,4,0.000000,-132.711989
23,2,6,0.000000,-132.372339
23,2,8,0.000000,-142.429411
23,2,10,0.000000,-137.235933
23,2,12,0.000000,-134.356979
23,2,14,0.000000,-136.332419
23,2,16,0.000000,-140.515252
23,2,18,0.000000,-132.601521
23,2,20,0.000000,-143.059471
23,2,22,0.000000,-135.487645
23,2,24,0.000000,-135.372880
23,2,26,0.000000,-136.113462
23,2,28,0.000000,-142.092321
23,2,30,0.000000,-139.922604
23,2,32,0.000000,-142.507413
23,2,34,0.000000,-140.265022
23,2,36,0.000000,-139.288076
23,2,38,0.000000,-144.560948
23,2,40,0.000000,-132.609943
23,2,42,0.000000,-138.891201
23,2,44,0.000000,-138.608930
23,2,46,0.000000,-139.828182
23,2,48,0.000000,-139.781033
23,2,50,0.000000,-139.213607
23,2,52,0.000000,-141.290046
23,2,54,0.000000,-134.076230
23,2,56,0.000000,-134.463134
23,2,58,0.000000,-146.162221
23,3,0,0.000000,-136.078539
23,3,2,0.000000,-135.225038
23,3,4,0.000000,-142.791149
23,3,6,0.000000,-137.577772
23,3,8,0.000000,-135.888218
23,3,10,0.000000,-140.185996
23,3,12,0.000000,-154.370306
23,3,14,0.000000,-132.431129
23,3,16,0.000000,-139.144150
23,3,18,0.000000,-139.646251
23,3,20,0.000000,-143.068727
23,3,22,0.000000,-137.487187
23,3,24,0.000000,-129.860233
23,3,26,0.000000,-134.751319
23,3,28,0.000000,-134.464222
23,3,30,0.000000,-150.255363
23,3,32,0.000000,-140.617668
23,3,34,0.000000,-138.897936
23,3,36,0.000000,-138.010792
23,3,38,0.000000,-133.843241
23,3,40,0.000000,-136.514928
23,3,42,0.000000,-143.365431
23,3,44,0.000000,-139.440736
23,3,46,0.000000,-137.939217
23,3,48,0.000000,-133.615112
23,3,50,0.000000,-139.146654
23,3,52,0.000000,-143.758692
23,3,54,0.000000,-150.460778
23,3,56,0.000000,-143.068100
23,3,58,0.000000,-141.683941
23,4,0,0.000000,-136.678485
23,4,2,0.000000,-138.054292
23,4,4,0.000000,-135.810833
23,4,6,0.000000,-138.184529
23,4,8,0.000000,-141.048207
23,4,10,0.000000,-137.077706
23,4,12,0.000000,-141.963326
23,4,14,0.000000,-140.174624
23,4,16,0.000000,-144.299448
23,4,18,0.000000,-141.064094
23,4,20,0.000000,-138.088075
23,4,22,0.000000,-139.065345
23,4,24,0.000000,-140.250168
23,4,26,0.000000,-143.242179
23,4,28,0.000000,-130.384335
23,4,30,0.000000,-147.053956
23,4,32,0.000000,-136.896062
23,4,34,0.000000,-138.949069
23,4,36,0.000000,-137.865093
23,4,38,0.000000,-135.223824
23,4,40,0.000000,-133.480137
23,4,42,0.000000,-132.306430
23,4,44,0.000000,-153.558635
23,4,46,0.000000,-146.114789
23,4,48,0.000000,-134.829587
23,4,50,0.000000,-137.313260
23,4,52,0.000000,-134.958441
23,4,54,0.000000,-133.086302
23,4,56,0.000000,-133.848925
23,4,58,0.000000,-136.563275
23,5,0,0.000000,-141.936847
23,5,2,0.000000,-135.591499
23,5,4,0.000000,-142.726760
23,5,6,0.000000,-133.471001
23,5,8,0.000000,-134.937655
23,5,10,0.000000,-136.116713
23,5,12,0.000000,-149.881918
23,5,14,0.000000,-139.582020
23,5,16,0.000000,-132.876415
23,5,18,0.000000,-140.234124
23,5,20,0.000000,-135.592118
23,5,22,0.000000,-136.375011
23,5,24,0.000000,-143.183382
23,5,26,0.000000,-136.990403
23,5,28,0.000000,-138.076465
23,5,30,0.000000,-131.194403
23,5,32,0.000000,-136.009528
23,5,34,0.000000,-144.390792
23,5,36,0.000000,-145.364758
23,5,38,0.000000,-140.654144
23,5,40,0.000000,-137.201047
23,5,42,0.000000,-139.219678
23,5,44,0.000000,-141.038356
23,5,46,0.000000,-143.063301
23,5,48,0.000000,-144.842138
23,5,50,0.000000,-165.583707
23,5,52,0.000000,-140.273214
23,5,54,0.000000,-135.107455
23,5,56,0.000000,-138.739251
23,5,58,0.000000,-147.181966
23,6,0,0.000000,-147.653368
23,6,2,0.000000,-137.420968
23,6,4,0.000000,-140.055101
23,6,6,0.000000,-142.403008
23,6,8,0.000000,-137.471046
23,6,10,0.000000,-142.138414
23,6,12,0.000000,-131.104986
23,6,14,0.000000,-135.741972
23,6,16,0.000000,-137.676193
23,6,18,0.000000,-137.464167
23,6,20,0.000000,-138.122029
23,6,22,0.000000,-142.145838
23,6,24,0.000000,-145.782143
23,6,26,0.000000,-133.636965
23,6,28,0.000000,-131.292519
23,6,30,0.000000,-135.557470
23,6,32,0.000000,-135.540015
23,6,34,0.000000,-135.178184
23,6,36,0.000000,-133.717350
23,6,38,0.000000,-139.230648
23,6,40,0.000000,-130.305750
23,6,42,0.000000,-135.461621
23,6,44,0.000000,-135.356450
23,6,46,0.000000,-138.570999
23,6,48,0.000000,-141.835936
23,6,50,0.000000,-141.210780
23,6,52,0.000000,-134.712165
23,6,54,0.000000,-134.943404
23,6,56,0.000000,-136.761061
23,6,58,0.000000,-147.928463
23,7,0,0.000000,-135.936822
23,7,2,0.000000,-146.872709
23,7,4,0.000000,-140.242945
23,7,6,0.000000,-132.503992
23,7,8,0.000000,-136.551397
23,7,10,0.000000,-131.740475
23,7,12,0.000000,-139.401505
23,7,14,0.000000,-151.114969
23,7,16,0.000000,-141.861349
23,7,18,0.000000,-140.689790
23,7,20,0.000000,-149.883001
23,7,22,0.000000,-145.070774
23,7,24,0.000000,-134.699969
23,7,26,0.000000,-131.369456
23,7,28,0.000000,-132.524145
23,7,30,0.000000,-138.452873
23,7,32,0.000000,-138.122204
23,7,34,0.000000,-136.686119
23,7,36,0.000000,-131.115610
23,7,38,0.000000,-142.689002
23,7,40,0.000000,-139.383584
23,7,42,0.000000,-135.136927
23,7,44,0.000000,-137.714784
23,7,46,0.000000,-135.170747
23,7,48,0.000000,-140.407665
23,7,50,0.000000,-135.016778
23,7,52,0.000000,-136.465984
23,7,54,0.000000,-144.465480
23,7,56,0.000000,-142.681518
23,7,58,0.000000,-143.829416
23,8,0,0.000000,-145.109196
23,8,2,0.000000,-134.702614
23,8,4,0.000000,-129.283455
23,8,6,0.000000,-138.745646
23,8,8,0.000000,-141.545801
23,8,10,0.000000,-142.872568
23,8,12,0.000000,-138.855404
23,8,14,0.000000,-144.820860
23,8,16,0.000000,-136.120468
23,8,18,0.000000,-132.212602
23,8,20,0.000000,-142.592357
23,8,22,0.000000,-129.959441
23,8,24,0.000000,-135.407319
23,8,26,0.000000,-145.300706
23,8,28,0.000000,-142.212806
23,8,30,0.000000,-134.806412
23,8,32,0.000000,-136.108817
23,8,34,0.000000,-134.433904
23,8,36,0.000000,-138.047607
23,8,38,0.000000,-135.961555
23,8,40,0.000000,-141.243019
23,8,42,0.000000,-140.676563
23,8,44,0.000000,-136.202773
23,8,46,0.000000,-136.563481
23,8,48,0.000000,-145.610975
23,8,50,0.000000,-136.576712
23,8,52,0.000000,-168.980031
23,8,54,0.000000,-133.714584
23,8,56,0.000000,-134.641494
23,8,58,0.000000,-144.104997
23,9,0,0.000000,-138.789832
23,9,2,0.000000,-141.429339
23,9,4,0.000000,-134.605998
23,9,6,0.000000,-137.977350
23,9,8,0.000000,-132.371582
23,9,10,0.000000,-135.569662
23,9,12,0.000000,-136.703521
23,9,14,0.000000,-137.832493
23,9,16,0.000000,-140.225093
23,9,18,0.000000,-137.819174
23,9,20,0.000000,-128.065864
23,9,22,0.000000,-137.936131
23,9,24,0.000000,-139.537270
23,9,26,0.000000,-150.337045
23,9,28,0.000000,-138.497792
23,9,30,0.000000,-135.333436
23,9,32,0.000000,-134.175080
23,9,34,0.000000,-139.853618
23,9,36,0.000000,-139.637093
23,9,38,0.000000,-139.930304
23,9,40,0.000000,-137.105557
23,9,42,0.000000,-133.067416
23,9,44,0.000000,-135.651810
23,9,46,0.000000,-139.440058
23,9,48,0.000000,-141.039823
23,9,50,0.000000,-137.217644
23,9,52,0.000000,-134.935302
23,9,54,0.000000,-138.366135
23,9,56,0.000000,-145.586077
23,9,58,0.000000,-134.255021
23,10,0,0.000000,-145.305092
23,10,2,0.000000,-151.129178
23,10,4,0.000000,-137.937578
23,10,6,0.000000,-135.673275
23,10,8,0.000000,-140.880171
23,10,10,0.000000,-142.582214
23,10,12,0.000000,-137.912570
23,10,14,0.000000,-142.093375
23,10,16,0.000000,-142.101898
23,10,18,0.000000,-134.053328
23,10,20,0.000000,-129.118983
23,10,22,0.000000,-148.994815
23,10,24,0.000000,-145.508305
23,10,26,0.000000,-138.577074
23,10,28,0.000000,-132.193238
23,10,30,0.000000,-138.325023
23,10,32,0.000000,-145.887848
23,10,34,0.000000,-141.448627
23,10,36,0.000000,-146.283894
23,10,38,0.000000,-144.914142
23,10,40,0.000000,-142.666327
23,10,42,0.000000,-139.177179
23,10,44,0.000000,-134.961759
23,10,46,0.000000,-140.820206
23,10,48,0.000000,-146.382812
23,10,50,0.000000,-140.328892
23,10,52,0.000000,-136.971428
23,10,54,0.000000,-137.369365
23,10,56,0.000000,-138.818683
23,10,58,0.000000,-132.933873
23,11,0,0.000000,-138.540344
23,11,2,0.000000,-132.095976
23,11,4,0.000000,-133.904320
23,11,6,0.000000,-130.262666
23,11,8,0.000000,-141.392298
23,11,10,0.000000,-137.266904
23,11,12,0.000000,-135.270877
23,11,14,0.000000,-155.167274
23,11,16,0.000000,-133.880633
23,11,18,0.000000,-135.428052
23,11,20,0.000000,-146.133138
23,11,22,0.000000,-139.072745
23,11,24,0.000000,-143.719320
23,11,26,0.000000,-140.307102
23,11,28,0.000000,-139.696150
23,11,30,0.000000,-135.136054
23,11,32,0.000000,-129.841675
23,11,34,0.000000,-140.461031
23,11,36,0.000000,-148.747092
23,11,38,0.000000,-138.689268
23,11,40,0.000000,-142.073120
23,11,42,0.000000,-136.061944
23,11,44,0.000000,-141.951086
23,11,46,0.000000,-151.962959
23,11,48,0.000000,-147.001643
23,11,50,0.000000,-139.037295
23,11,52,0.000000,-137.706410
23,11,54,0.000000,-140.198963
23,11,56,0.000000,-143.536873
23,11,58,0.000000,-143.441759
23,12,0,0.000000,-140.406640
23,12,2,0.000000,-140.543390
23,12,4,0.000000,-135.943217
23,12,6,0.000000,-138.542571
23,12,8,0.000000,-136.045927
23,12,10,0.000000,-138.735323
23,12,12,0.000000,-141.301893
23,12,14,0.000000,-134.701092
23,12,16,0.000000,-134.662627
23,12,18,0.000000,-139.173485
23,12,20,0.000000,-135.405529
23,12,22,0.000000,-144.681238
23,12,24,0.000000,-144.604198
23,12,26,0.000000,-136.540753
23,12,28,0.000000,-136.447900
23,12,30,0.000000,-135.435631
23,12,32,0.000000,-138.613605
23,12,34,0.000000,-146.060450
23,12,36,0.000000,-144.223589
23,12,38,0.000000,-143.491549
23,12,40,0.000000,-132.134309
23,12,42,0.000000,-136.800033
23,12,44,0.000000,-135.774318
23,12,46,0.000000,-155.075801
23,12,48,0.000000,-140.789410
23,12,50,0.000000,-135.924284
23,12,52,0.000000,-150.350635
23,12,54,0.000000,-135.336053
23,12,56,0.000000,-145.360968
23,12,58,0.000000,-146.923268
23,13,0,0.000000,-140.413608
23,13,2,0.000000,-139.953978
23,13,4,0.000000,-138.907953
23,13,6,0.000000,-139.700043
23,13,8,0.000000,-157.735815
23,13,10,0.000000,-139.444816
23,13,12,0.000000,-141.479429
23,13,14,0.000000,-133.460058
23,13,16,0.000000,-136.059740
23,13,18,0.000000,-139.324937
23,13,20,0.000000,-133.877340
23,13,22,0.000000,-141.278994
23,13,24,0.000000,-137.112064
23,13,26,0.000000,-142.220498
23,13,28,0.000000,-133.796980
23,13,30,0.000000,-138.328197
23,13,32,0.000000,-142.079670
23,13,34,0.000000,-141.864384
23,13,36,0.000000,-136.180221
23,13,38,0.000000,-134.045384
23,13,40,0.000000,-138.459229
23,13,42,0.000000,-134.083136
23,13,44,0.000000,-137.630343
23,13,46,0.000000,-130.291287
23,13,48,0.000000,-136.803380
23,13,50,0.000000,-131.931339
23,13,52,0.000000,-145.285162
23,13,54,0.000000,-143.503945
23,13,56,0.000000,-136.745476
23,13,58,0.000000,-138.908480
23,14,0,0.000000,-145.945358
23,14,2,0.000000,-135.239585
23,14,4,0.000000,-135.878227
23,14,6,0.000000,-132.822084
23,14,8,0.000000,-131.328618
23,14,10,0.000000,-134.798600
23,14,12,0.000000,-161.703789
23,14,14,0.000000,-143.026953
23,14,16,0.000000,-143.121570
23,14,18,0.000000,-139.106107
23,14,20,0.000000,-132.787296
23,14,22,0.000000,-137.820718
23,14,24,0.000000,-141.225691
23,14,26,0.000000,-137.405710
23,14,28,0.000000,-133.239291
23,14,30,0.000000,-139.965777
23,14,32,0.000000,-134.034727
23,14,34,0.000000,-135.568632
23,14,36,0.000000,-139.099718
23,14,38,0.000000,-145.290278
23,14,40,0.000000,-136.470078
23,14,42,0.000000,-140.093102
23,14,44,0.000000,-142.069152
23,14,46,0.000000,-138.480745
23,14,48,0.000000,-140.706783
23,14,50,0.000000,-132.562655
23,14,52,0.000000,-139.108879
23,14,54,0.000000,-146.063586
23,14,56,0.000000,-133.659387
23,14,58,0.000000,-142.414799
23,15,0,0.000000,-146.966729
23,15,2,0.000000,-135.774364
23,15,4,0.000000,-142.648638
23,15,6,0.000000,-150.580548
23,15,8,0.000000,-139.537129
23,15,10,0.000000,-134.595857
23,15,12,0.000000,-133.660683
23,15,14,0.000000,-134.686654
23,15,16,0.000000,-140.058861
23,15,18,0.000000,-143.386727
23,15,20,0.000000,-141.654366
23,15,22,0.000000,-139.434620
23,15,24,0.000000,-135.893346
23,15,26,0.000000,-133.018505
23,15,28,0.000000,-135.527784
23,15,30,0.000000,-131.240624
23,15,32,0.000000,-144.849147
23,15,34,0.000000,-142.358654
23,15,36,0.000000,-135.308901
23,15,38,0.000000,-145.763096
23,15,40,0.000000,-137.775334
23,15,42,0.000000,-139.227121
23,15,44,0.000000,-146.864625
23,15,46,0.000000,-134.287302
23,15,48,0.000000,-135.473633
23,15,50,0.000000,-136.538085
23,15,52,0.000000,-140.924402
23,15,54,0.000000,-141.671386
23,15,56,0.000000,-140.276139
23,15,58,0.000000,-138.963917
23,16,0,0.000000,-138.416670
23,16,2,0.000000,-136.756090
23,16,4,0.000000,-134.624918
23,16,6,0.000000,-141.106731
23,16,8,0.000000,-139.323470
23,16,10,0.000000,-140.946118
23,16,12,0.000000,-141.168814
23,16,14,0.000000,-136.464741
23,16,16,0.000000,-145.022981
23,16,18,0.000000,-142.425714
23,16,20,0.000000,-146.584015
23,16,22,0.000000,-136.922723
23,16,24,0.000000,-139.421686
23,16,26,0.000000,-134.452574
23,16,28,0.000000,-133.657495
23,16,30,0.000000,-148.444407
23,16,32,0.000000,-136.879629
23,16,34,0.000000,-153.053593
23,16,36,0.000000,-132.743912
23,16,38,0.000000,-135.431099
23,16,40,0.000000,-145.255751
23,16,42,0.000000,-135.150586
23,16,44,0.000000,-151.577215
23,16,46,0.000000,-145.342595
23,16,48,0.000000,-134.637125
23,16,50,0.000000,-145.255989
23,16,52,0.000000,-133.586492
23,16,54,0.000000,-130.613064
23,16,56,0.000000,-140.444395
23,16,58,0.000000,-140.900411
23,17,0,0.000000,-134.194357
23,17,2,0.000000,-130.820894
23,17,4,0.000000,-143.429167
23,17,6,0.000000,-143.514141
23,17,8,0.000000,-132.404157
23,17,10,0.000000,-145.120843
23,17,12,0.000000,-139.025087
23,17,14,0.000000,-137.315055
23,17,16,0.000000,-138.131836
23,17,18,0.000000,-140.768568
23,17,20,0.000000,-137.605665
23,17,22,0.000000,-137.592654
23,17,24,0.000000,-141.647775
23,17,26,0.000000,-139.581876
23,17,28,0.000000,-138.415086
23,17,30,0.000000,-146.186115
23,17,32,0.000000,-147.280257
23,17,34,0.000000,-133.623319
23,17,36,0.000000,-138.973024
23,17,38,0.000000,-141.727647
23,17,40,0.000000,-136.042600
23,17,42,0.000000,-137.608904
23,17,44,0.000000,-149.016474
23,17,46,0.000000,-148.617956
23,17,48,0.000000,-137.752745
23,17,50,0.000000,-151.271868
23,17,52,0.000000,-131.986894
23,17,54,0.000000,-139.456531
23,17,56,0.000000,-130.888379
23,17,58,0.000000,-134.296197
23,18,0,0.000000,-143.262054
23,18,2,0.000000,-139.423803
23,18,4,0.000000,-144.531181
23,18,6,0.000000,-135.886139
23,18,8,0.000000,-137.375324
23,18,10,0.000000,-148.694368
23,18,12,0.000000,-142.760465
23,18,14,0.000000,-138.781338
23,18,16,0.000000,-140.718235
23,18,18,0.000000,-134.240523
23,18,20,0.000000,-131.257854
23,18,22,0.000000,-134.708373
23,18,24,0.000000,-143.810849
23,18,26,0.000000,-132.968792
23,18,28,0.000000,-134.769478
23,18,30,0.000000,-137.555390
23,18,32,0.000000,-134.938901
23,18,34,0.000000,-146.097034
23,18,36,0.000000,-143.426737
23,18,38,0.000000,-131.109875
23,18,40,0.000000,-133.054970
23,18,42,0.000000,-143.007217
23,18,44,0.000000,-142.889362
23,18,46,0.000000,-142.666063
23,18,48,0.000000,-132.979374
23,18,50,0.000000,-135.522864
23,18,52,0.000000,-135.929421
23,18,54,0.000000,-137.765901
23,18,56,0.000000,-141.163684
23,18,58,0.000000,-139.785597
23,19,0,0.000000,-150.091595
23,19,2,0.000000,-136.968161
23,19,4,0.000000,-136.070475
23,19,6,0.000000,-136.652077
23,19,8,0.000000,-136.455153
23,19,10,0.000000,-133.418814
23,19,12,0.000000,-142.252734
23,19,14,0.000000,-134.623525
23,19,16,0.000000,-145.469778
23,19,18,0.000000,-133.001286
23,19,20,0.000000,-146.284375
23,19,22,0.000000,-142.703713
23,19,24,0.000000,-139.646571
23,19,26,0.000000,-134.046943
23,19,28,0.000000,-141.104434
23,19,30,0.000000,-134.726609
23,19,32,0.000000,-134.710868
23,19,34,0.000000,-141.400870
23,19,36,0.000000,-135.025456
23,19,38,0.000000,-132.955215
23,19,40,0.000000,-136.639261
23,19,42,0.000000,-152.741489
23,19,44,0.000000,-133.505440
23,19,46,0.000000,-134.763124
23,19,48,0.000000,-146.445612
23,19,50,0.000000,-134.942098
23,19,52,0.000000,-141.295500
23,19,54,0.000000,-130.046263
23,19,56,0.000000,-139.276911
23,19,58,0.000000,-141.271053
23,20,0,0.000000,-151.000375
23,20,2,0.000000,-147.816344
23,20,4,0.000000,-132.068757
23,20,6,0.000000,-150.306518
23,20,8,0.000000,-139.799283
23,20,10,0.000000,-136.748447
23,20,12,0.000000,-140.318613
23,20,14,0.000000,-143.047495
23,20,16,0.000000,-142.702728
23,20,18,0.000000,-136.675542
23,20,20,0.000000,-135.233624
23,20,22,0.000000,-137.004320
23,20,24,0.000000,-136.561169
23,20,26,0.000000,-133.265401
23,20,28,0.000000,-141.876902
23,20,30,0.000000,-142.373231
23,20,32,0.000000,-132.648328
23,20,34,0.000000,-134.167229
23,20,36,0.000000,-136.911597
23,20,38,0.000000,-133.274211
23,20,40,0.000000,-141.806613
23,20,42,0.000000,-147.431174
23,20,44,0.000000,-129.899728
23,20,46,0.000000,-133.165671
23,20,48,0.000000,-148.748195
23,20,50,0.000000,-140.323218
23,20,52,0.000000,-133.824103
23,20,54,0.000000,-139.927783
23,20,56,0.000000,-133.843052
23,20,58,0.000000,-144.285818
23,21,0,0.000000,-144.095529
23,21,2,0.000000,-138.100040
23,21,4,0.000000,-139.469056
23,21,6,0.000000,-144.163883
23,21,8,0.000000,-133.057399
23,21,10,0.000000,-137.472497
23,21,12,0.000000,-135.282664
23,21,14,0.000000,-131.561490
23,21,16,0.000000,-137.563140
23,21,18,0.000000,-137.610464
23,21,20,0.000000,-142.199072
23,21,22,0.000000,-135.063283
23,21,24,0.000000,-136.821535
23,21,26,0.000000,-131.322136
23,21,28,0.000000,-134.384474
23,21,30,0.000000,-144.456396
23,21,32,0.000000,-138.791665
23,21,34,0.000000,-141.851022
23,21,36,0.000000,-142.943034
23,21,38,0.000000,-134.639879
23,21,40,0.000000,-136.071522
23,21,42,0.000000,-137.401792
23,21,44,0.000000,-142.419264
23,21,46,0.000000,-135.917781
23,21,48,0.000000,-134.328068
23,21,50,0.000000,-139.536685
23,21,52,0.000000,-135.806443
23,21,54,0.000000,-138.951219
23,21,56,0.000000,-141.807119
23,21,58,0.000000,-133.618167
23,22,0,0.000000,-140.792002
23,22,2,0.000000,-139.356396
23,22,4,0.000000,-141.667069
23,22,6,0.000000,-135.236324
23,22,8,0.000000,-141.685821
23,22,10,0.000000,-133.738706
23,22,12,0.000000,-136.960581
23,22,14,0.000000,-138.076952
23,22,16,0.000000,-133.483238
23,22,18,0.000000,-137.096282
23,22,20,0.000000,-136.446248
23,22,22,0.000000,-142.207292
23,22,24,0.000000,-134.337172
23,22,26,0.000000,-136.320750
23,22,28,0.000000,-132.105946
23,22,30,0.000000,-132.003953
23,22,32,0.000000,-135.856945
23,22,34,0.000000,-143.968542
23,22,36,0.000000,-139.915512
23,22,38,0.000000,-139.477831
23,22,40,0.000000,-137.603492
23,22,42,0.000000,-149.127569
23,22,44,0.000000,-138.572005
23,22,46,0.000000,-138.380488
23,22,48,0.000000,-143.515349
23,22,50,0.000000,-132.771515
23,22,52,0.000000,-133.941787
23,22,54,0.000000,-143.128954
23,22,56,0.000000,-139.130927
23,22,58,0.000000,-135.431005
23,23,0,0.000000,-133.450053
23,23,2,0.000000,-141.362378
23,23,4,0.000000,-132.502310
23,23,6,0.000000,-134.931770
23,23,8,0.000000,-134.528618
23,23,10,0.000000,-144.709036
23,23,12,0.000000,-150.254900
23,23,14,0.000000,-140.005920
23,23,16,0.000000,-136.213743
23,23,18,0.000000,-141.694556
23,23,20,0.000000,-134.248248
23,23,22,0.000000,-141.486621
23,23,24,0.000000,-133.563085
23,23,26,0.000000,-131.831431
23,23,28,0.000000,-137.412004
23,23,30,0.000000,-138.131793
23,23,32,0.000000,-134.299449
23,23,34,0.000000,-136.273748
23,23,36,0.000000,-137.039138
23,23,38,0.000000,-134.902001
23,23,40,0.000000,-140.365261
23,23,42,0.000000,-138.559309
23,23,44,0.000000,-146.382241
23,23,46,0.000000,-142.468815
23,23,48,0.000000,-132.291392
23,23,50,0.000000,-135.707714
23,23,52,0.000000,-136.992058
23,23,54,0.000000,-141.605805
23,23,56,0.000000,-139.397533
23,23,58,0.000000,-140.770288
23,24,0,0.000000,-139.526104
23,24,2,0.000000,-140.853719
23,24,4,0.000000,-157.518200
23,24,6,0.000000,-132.213588
23,24,8,0.000000,-133.904609
23,24,10,0.000000,-153.269340
23,24,12,0.000000,-143.099791
23,24,14,0.000000,-137.208778
23,24,16,0.000000,-139.909149
23,24,18,0.000000,-142.872341
23,24,20,0.000000,-149.083857
23,24,22,0.000000,-132.577025
23,24,24,0.000000,-149.073772
23,24,26,0.000000,-134.790256
23,24,28,0.000000,-137.791365
23,24,30,0.000000,-134.522313
23,24,32,0.000000,-132.538431
23,24,34,0.000000,-133.811477
23,24,36,0.000000,-141.983762
23,24,38,0.000000,-142.870568
23,24,40,0.000000,-140.350602
23,24,42,0.000000,-134.622359
23,24,44,0.000000,-135.077657
23,24,46,0.000000,-138.162374
23,24,48,0.000000,-131.816493
23,24,50,0.000000,-148.041543
23,24,52,0.000000,-144.818849
23,24,54,0.000000,-154.202671
23,24,56,0.000000,-138.164545
23,24,58,0.000000,-136.390790
23,25,0,0.000000,-136.118417
23,25,2,0.000000,-140.147318
23,25,4,0.000000,-143.901812
23,25,6,0.000000,-140.900380
23,25,8,0.000000,-135.459471
23,25,10,0.000000,-152.393558
23,25,12,0.000000,-134.473707
23,25,14,0.000000,-136.061729
23,25,16,0.000000,-137.646872
23,25,18,0.000000,-141.530461
23,25,20,0.000000,-133.772879
23,25,22,0.000000,-153.291737
23,25,24,0.000000,-133.871430
23,25,26,0.000000,-133.971886
23,25,28,0.000000,-140.407918
23,25,30,0.000000,-151.188868
23,25,32,0.000000,-143.411136
23,25,34,0.000000,-135.966098
23,25,36,0.000000,-146.444390
23,25,38,0.000000,-135.788669
23,25,40,0.000000,-144.760048
23,25,42,0.000000,-136.199004
23,25,44,0.000000,-145.926468
23,25,46,0.000000,-130.812035
23,25,48,0.000000,-147.490827
23,25,50,0.000000,-134.703717
23,25,52,0.000000,-144.560036
23,25,54,0.000000,-132.311353
23,25,56,0.000000,-135.977004
23,25,58,0.000000,-132.567317
23,26,0,0.000000,-130.446291
23,26,2,0.000000,-138.361403
23,26,4,0.000000,-139.457060
23,26,6,0.000000,-132.254875
23,26,8,0.000000,-139.962366
23,26,10,0.000000,-141.786564
23,26,12,0.000000,-133.303248
23,26,14,0.000000,-158.774760
23,26,16,0.000000,-134.718805
23,26,18,0.000000,-137.973493
23,26,20,0.000000,-134.315936
23,26,22,0.000000,-140.006384
23,26,24,0.000000,-138.532062
23,26,26,0.000000,-132.691399
23,26,28,0.000000,-163.123253
23,26,30,0.000000,-138.094412
23,26,32,0.000000,-140.411135
23,26,34,0.000000,-145.556775
23,26,36,0.000000,-132.167180
23,26,38,0.000000,-135.189172
23,26,40,0.000000,-134.818823
23,26,42,0.000000,-134.502904
23,26,44,0.000000,-141.239595
23,26,46,0.000000,-137.625959
23,26,48,0.000000,-140.290117
23,26,50,0.000000,-145.658763
23,26,52,0.000000,-140.667077
23,26,54,0.000000,-136.380104
23,26,56,0.000000,-134.066356
23,26,58,0.000000,-136.819117
23,27,0,0.000000,-138.307723
23,27,2,0.000000,-145.225945
23,27,4,0.000000,-131.675688
23,27,6,0.000000,-135.352726
23,27,8,0.000000,-134.573529
23,27,10,0.000000,-140.545733
23,27,12,0.000000,-142.825654
23,27,14,0.000000,-143.021218
23,27,16,0.000000,-132.965975
23,27,18,0.000000,-136.449888
23,27,20,0.000000,-134.693317
23,27,22,0.000000,-135.473637
